hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-109.001787
15,0,2,0.000000,-97.857287
15,0,4,0.000000,-97.499701
15,0,6,0.000000,-106.106255
15,0,8,0.000000,-107.478606
15,0,10,0.000000,-110.076512
15,0,12,0.000000,-107.021851
15,0,14,0.000000,-106.913626
15,0,16,0.000000,-104.609166
15,0,18,0.000000,-109.756731
15,0,20,0.000000,-110.931543
15,0,22,0.000000,-108.682967
15,0,24,0.000000,-109.595911
15,0,26,0.000000,-110.534883
15,0,28,0.000000,-108.905355
15,0,30,0.000000,-110.915079
15,0,32,0.000000,-108.682159
15,0,34,0.000000,-105.622139
15,0,36,0.000000,-112.841345
15,0,38,0.000000,-110.070656
15,0,40,0.000000,-111.077194
15,0,42,0.000000,-110.391947
15,0,44,0.000000,-111.810612
15,0,46,0.000000,-111.898582
15,0,48,0.000000,-106.418019
15,0,50,0.000000,-105.424429
15,0,52,0.000000,-105.624713
15,0,54,0.000000,-103.626951
15,0,56,0.000000,-102.879666
15,0,58,0.000000,-106.152682
15,1,0,0.000000,-110.744875
15,1,2,0.000000,-104.579908
15,1,4,0.000000,-103.719191
15,1,6,0.000000,-99.807548
15,1,8,0.000000,-108.888113
15,1,10,0.000000,-111.538268
15,1,12,0.000000,-105.688593
15,1,14,0.000000,-106.566241
15,1,16,0.000000,-111.334398
15,1,18,0.000000,-105.953322
15,1,20,0.000000,-110.504306
15,1,22,0.000000,-111.271838
15,1,24,0.000000,-111.483415
15,1,26,0.000000,-107.984948
15,1,28,0.000000,-106.854808
15,1,30,0.000000,-112.804908
15,1,32,0.000000,-109.015552
15,1,34,0.000000,-104.597140
15,1,36,0.000000,-111.392090
15,1,38,0.000000,-113.231905
15,1,40,0.000000,-111.637811
15,1,42,0.000000,-108.890981
15,1,44,0.000000,-109.640710
15,1,46,0.000000,-108.631561
15,1,48,0.000000,-105.741226
15,1,50,0.000000,-111.000045
15,1,52,0.000000,-108.478442
15,1,54,0.000000,-107.103865
15,1,56,0.000000,-110.912439
15,1,58,0.000000,-111.605879
15,2,0,0.000000,-110.688693
15,2,2,0.000000,-110.891937
15,2,4,0.000000,-108.769308
15,2,6,0.000000,-110.494334
15,2,8,0.000000,-110.888928
15,2,10,0.000000,-108.170987
15,2,12,0.000000,-110.579876
15,2,14,0.000000,-108.294208
15,2,16,0.000000,-108.486376
15,2,18,0.000000,-110.518525
15,2,20,0.000000,-109.341789
15,2,22,0.000000,-106.117153
15,2,24,0.000000,-106.703594
15,2,26,0.000000,-112.988335
15,2,28,0.000000,-108.529532
15,2,30,0.000000,-109.800637
15,2,32,0.000000,-111.875935
15,2,34,0.000000,-113.202344
15,2,36,0.000000,-112.959510
15,2,38,0.000000,-112.362354
15,2,40,0.000000,-109.452875
15,2,42,0.000000,-105.669656
15,2,44,0.000000,-111.364815
15,2,46,0.000000,-112.354018
15,2,48,0.000000,-111.794506
15,2,50,0.000000,-109.046528
15,2,52,0.000000,-113.404323
15,2,54,0.000000,-110.871172
15,2,56,0.000000,-110.702077
15,2,58,0.000000,-113.376422
15,3,0,0.000000,-113.670262
15,3,2,0.000000,-113.012010
15,3,4,0.000000,-111.818172
15,3,6,0.000000,-112.062995
15,3,8,0.000000,-111.394827
15,3,10,0.000000,-110.270313
15,3,12,0.000000,-113.758692
15,3,14,0.000000,-110.575369
15,3,16,0.000000,-111.167390
15,3,18,0.000000,-111.923930
15,3,20,0.000000,-110.495985
15,3,22,0.000000,-109.614598
15,3,24,0.000000,-109.339756
15,3,26,0.000000,-109.778865
15,3,28,0.000000,-112.976028
15,3,30,0.000000,-112.023834
15,3,32,0.000000,-112.016962
15,3,34,0.000000,-114.034047
15,3,36,0.000000,-112.667120
15,3,38,0.000000,-108.836701
15,3,40,0.000000,-109.656801
15,3,42,0.000000,-109.983262
15,3,44,0.000000,-106.895141
15,3,46,0.000000,-104.788746
15,3,48,0.000000,-107.488886
15,3,50,0.000000,-103.237825
15,3,52,0.000000,-102.806604
15,3,54,0.000000,-102.106344
15,3,56,0.000000,-104.139341
15,3,58,0.000000,-106.203588
15,4,0,0.000000,-103.686451
15,4,2,0.000000,-102.947336
15,4,4,0.000000,-101.968225
15,4,6,0.000000,-99.982140
15,4,8,0.000000,-100.345561
15,4,10,0.000000,-99.021358
15,4,12,0.000000,-103.127213
15,4,14,0.000000,-103.345154
15,4,16,0.000000,-102.039736
15,4,18,0.000000,-104.560030
15,4,20,0.000000,-104.769803
15,4,22,0.000000,-100.486868
15,4,24,0.000000,-105.345494
15,4,26,0.000000,-102.266393
15,4,28,0.000000,-97.058730
15,4,30,0.000000,-99.691871
15,4,32,0.000000,-101.533914
15,4,34,0.000000,-101.329046
15,4,36,0.000000,-98.104294
15,4,38,0.000000,-104.701101
15,4,40,0.000000,-96.249019
15,4,42,0.000000,-97.238793
15,4,44,0.000000,-100.571262
15,4,46,0.000000,-101.051502
15,4,48,0.000000,-104.914539
15,4,50,0.000000,-103.430350
15,4,52,0.000000,-95.364001
15,4,54,0.000000,-102.172786
15,4,56,0.000000,-101.234535
15,4,58,0.000000,-101.412895
15,5,0,0.000000,-99.878601
15,5,2,0.000000,-103.722081
15,5,4,0.000000,-104.746116
15,5,6,0.000000,-110.211832
15,5,8,0.000000,-111.110536
15,5,10,0.000000,-111.008130
15,5,12,0.000000,-109.988638
15,5,14,0.000000,-106.468717
15,5,16,0.000000,-110.682073
15,5,18,0.000000,-111.107802
15,5,20,0.000000,-113.612192
15,5,22,0.000000,-107.900101
15,5,24,0.000000,-109.955714
15,5,26,0.000000,-110.795656
15,5,28,0.000000,-106.265463
15,5,30,0.000000,-110.913373
15,5,32,0.000000,-111.245069
15,5,34,0.000000,-110.303397
15,5,36,0.000000,-111.013413
15,5,38,0.000000,-112.823216
15,5,40,0.000000,-104.358084
15,5,42,0.000000,-112.322324
15,5,44,0.000000,-112.580414
15,5,46,0.000000,-109.514880
15,5,48,0.000000,-110.419787
15,5,50,0.000000,-111.431874
15,5,52,0.000000,-112.756273
15,5,54,0.000000,-112.153075
15,5,56,0.000000,-112.266146
15,5,58,0.000000,-110.187682
15,6,0,0.000000,-110.381718
15,6,2,0.000000,-111.782137
15,6,4,0.000000,-109.654476
15,6,6,0.000000,-113.298614
15,6,8,0.000000,-112.616832
15,6,10,0.000000,-114.095255
15,6,12,0.000000,-111.747486
15,6,14,0.000000,-110.717787
15,6,16,0.000000,-115.296572
15,6,18,0.000000,-110.445051
15,6,20,0.000000,-113.653828
15,6,22,0.000000,-115.039142
15,6,24,0.000000,-110.752692
15,6,26,0.000000,-113.371115
15,6,28,0.000000,-114.754543
15,6,30,0.000000,-110.831545
15,6,32,0.000000,-110.123831
15,6,34,0.000000,-111.043025
15,6,36,0.000000,-111.941983
15,6,38,0.000000,-112.399074
15,6,40,0.000000,-112.899341
15,6,42,0.000000,-107.826954
15,6,44,0.000000,-109.716571
15,6,46,0.000000,-111.787636
15,6,48,0.000000,-113.799830
15,6,50,0.000000,-111.227972
15,6,52,0.000000,-112.910068
15,6,54,0.000000,-109.168490
15,6,56,0.000000,-109.835288
15,6,58,0.000000,-110.365658
15,7,0,0.000000,-112.843532
15,7,2,0.000000,-113.351796
15,7,4,0.000000,-110.378155
15,7,6,0.000000,-110.877426
15,7,8,0.000000,-110.754840
15,7,10,0.000000,-108.542858
15,7,12,0.000000,-111.763866
15,7,14,0.000000,-111.758432
15,7,16,0.000000,-112.074383
15,7,18,0.000000,-110.993457
15,7,20,0.000000,-111.511274
15,7,22,0.000000,-109.854977
15,7,24,0.000000,-111.864816
15,7,26,0.000000,-114.468005
15,7,28,0.000000,-112.258297
15,7,30,0.000000,-110.097982
15,7,32,0.000000,-112.660044
15,7,34,0.000000,-113.338748
15,7,36,0.000000,-112.147767
15,7,38,0.000000,-110.345403
15,7,40,0.000000,-107.552067
15,7,42,0.000000,-110.045274
15,7,44,0.000000,-113.939226
15,7,46,0.000000,-111.451359
15,7,48,0.000000,-111.390958
15,7,50,0.000000,-111.465646
15,7,52,0.000000,-111.419225
15,7,54,0.000000,-112.873723
15,7,56,0.000000,-112.988786
15,7,58,0.000000,-112.012764
15,8,0,0.000000,-112.208243
15,8,2,0.000000,-112.292456
15,8,4,0.000000,-113.358620
15,8,6,0.000000,-110.852349
15,8,8,0.000000,-109.539962
15,8,10,0.000000,-111.430336
15,8,12,0.000000,-112.757812
15,8,14,0.000000,-109.983059
15,8,16,0.000000,-112.848125
15,8,18,0.000000,-112.976191
15,8,20,0.000000,-112.843666
15,8,22,0.000000,-110.608566
15,8,24,0.000000,-107.718256
15,8,26,0.000000,-112.069930
15,8,28,0.000000,-107.116264
15,8,30,0.000000,-113.713107
15,8,32,0.000000,-112.747322
15,8,34,0.000000,-112.548517
15,8,36,0.000000,-113.240478
15,8,38,0.000000,-111.025937
15,8,40,0.000000,-112.498017
15,8,42,0.000000,-113.121528
15,8,44,0.000000,-113.014897
15,8,46,0.000000,-113.791238
15,8,48,0.000000,-111.313807
15,8,50,0.000000,-113.502208
15,8,52,0.000000,-114.896419
15,8,54,0.000000,-111.367437
15,8,56,0.000000,-112.124029
15,8,58,0.000000,-113.566656
15,9,0,0.000000,-111.352427
15,9,2,0.000000,-111.560993
15,9,4,0.000000,-113.046485
15,9,6,0.000000,-112.907012
15,9,8,0.000000,-112.629279
15,9,10,0.000000,-110.368501
15,9,12,0.000000,-113.203013
15,9,14,0.000000,-112.526432
15,9,16,0.000000,-110.042508
15,9,18,0.000000,-110.117747
15,9,20,0.000000,-112.644414
15,9,22,0.000000,-115.097885
15,9,24,0.000000,-111.339259
15,9,26,0.000000,-110.925185
15,9,28,0.000000,-111.623845
15,9,30,0.000000,-111.111090
15,9,32,0.000000,-112.938597
15,9,34,0.000000,-110.864818
15,9,36,0.000000,-113.152659
15,9,38,0.000000,-111.912808
15,9,40,0.000000,-114.462133
15,9,42,0.000000,-110.952200
15,9,44,0.000000,-112.662972
15,9,46,0.000000,-109.460876
15,9,48,0.000000,-109.569418
15,9,50,0.000000,-108.371471
15,9,52,0.000000,-110.557431
15,9,54,0.000000,-113.433427
15,9,56,0.000000,-109.938275
15,9,58,0.000000,-113.025859
15,10,0,0.000000,-112.346542
15,10,2,0.000000,-110.240756
15,10,4,0.000000,-109.491220
15,10,6,0.000000,-110.425053
15,10,8,0.000000,-112.067232
15,10,10,0.000000,-109.027898
15,10,12,0.000000,-112.569256
15,10,14,0.000000,-112.150075
15,10,16,0.000000,-110.124256
15,10,18,0.000000,-111.870416
15,10,20,0.000000,-110.860752
15,10,22,0.000000,-112.120216
15,10,24,0.000000,-112.119506
15,10,26,0.000000,-112.518233
15,10,28,0.000000,-112.353533
15,10,30,0.000000,-112.370275
15,10,32,0.000000,-113.088572
15,10,34,0.000000,-110.267603
15,10,36,0.000000,-110.397398
15,10,38,0.000000,-113.280754
15,10,40,0.000000,-113.457972
15,10,42,0.000000,-112.495581
15,10,44,0.000000,-111.286733
15,10,46,0.000000,-111.684318
15,10,48,0.000000,-112.424542
15,10,50,0.000000,-112.241753
15,10,52,0.000000,-113.342937
15,10,54,0.000000,-112.191172
15,10,56,0.000000,-111.307156
15,10,58,0.000000,-111.294093
15,11,0,0.000000,-113.166348
15,11,2,0.000000,-111.612749
15,11,4,0.000000,-111.086708
15,11,6,0.000000,-111.612974
15,11,8,0.000000,-112.316371
15,11,10,0.000000,-112.261897
15,11,12,0.000000,-112.291508
15,11,14,0.000000,-111.065039
15,11,16,0.000000,-111.008782
15,11,18,0.000000,-114.410376
15,11,20,0.000000,-112.657802
15,11,22,0.000000,-111.995235
15,11,24,0.000000,-111.990812
15,11,26,0.000000,-111.339867
15,11,28,0.000000,-112.126914
15,11,30,0.000000,-112.630579
15,11,32,0.000000,-109.514269
15,11,34,0.000000,-109.948105
15,11,36,0.000000,-112.589303
15,11,38,0.000000,-111.009156
15,11,40,0.000000,-109.470331
15,11,42,0.000000,-111.648188
15,11,44,0.000000,-113.044344
15,11,46,0.000000,-113.380753
15,11,48,0.000000,-110.318942
15,11,50,0.000000,-113.101487
15,11,52,0.000000,-112.554991
15,11,54,0.000000,-114.579986
15,11,56,0.000000,-112.456493
15,11,58,0.000000,-111.080543
15,12,0,0.000000,-111.729923
15,12,2,0.000000,-111.980950
15,12,4,0.000000,-110.238216
15,12,6,0.000000,-113.352261
15,12,8,0.000000,-111.599286
15,12,10,0.000000,-115.011300
15,12,12,0.000000,-113.522098
15,12,14,0.000000,-109.374015
15,12,16,0.000000,-111.686302
15,12,18,0.000000,-113.761061
15,12,20,0.000000,-110.478329
15,12,22,0.000000,-112.852636
15,12,24,0.000000,-112.124983
15,12,26,0.000000,-112.661290
15,12,28,0.000000,-107.193792
15,12,30,0.000000,-112.959189
15,12,32,0.000000,-112.182973
15,12,34,0.000000,-110.559805
15,12,36,0.000000,-112.274588
15,12,38,0.000000,-111.457329
15,12,40,0.000000,-111.251912
15,12,42,0.000000,-112.992971
15,12,44,0.000000,-112.570108
15,12,46,0.000000,-111.961276
15,12,48,0.000000,-113.287819
15,12,50,0.000000,-113.531807
15,12,52,0.000000,-109.408536
15,12,54,0.000000,-111.767694
15,12,56,0.000000,-113.155814
15,12,58,0.000000,-109.446884
15,13,0,0.000000,-111.403920
15,13,2,0.000000,-111.234885
15,13,4,0.000000,-111.759401
15,13,6,0.000000,-110.956039
15,13,8,0.000000,-111.358777
15,13,10,0.000000,-109.789669
15,13,12,0.000000,-109.235713
15,13,14,0.000000,-111.337102
15,13,16,0.000000,-113.209774
15,13,18,0.000000,-111.981908
15,13,20,0.000000,-112.849726
15,13,22,0.000000,-113.392978
15,13,24,0.000000,-114.840952
15,13,26,0.000000,-111.240986
15,13,28,0.000000,-112.311396
15,13,30,0.000000,-113.532831
15,13,32,0.000000,-114.268604
15,13,34,0.000000,-111.929922
15,13,36,0.000000,-111.355391
15,13,38,0.000000,-110.165115
15,13,40,0.000000,-112.348896
15,13,42,0.000000,-113.361679
15,13,44,0.000000,-110.067463
15,13,46,0.000000,-111.715630
15,13,48,0.000000,-114.090391
15,13,50,0.000000,-109.698006
15,13,52,0.000000,-109.774134
15,13,54,0.000000,-112.144327
15,13,56,0.000000,-112.345477
15,13,58,0.000000,-112.247011
15,14,0,0.000000,-110.820287
15,14,2,0.000000,-111.620234
15,14,4,0.000000,-110.632861
15,14,6,0.000000,-112.691052
15,14,8,0.000000,-110.292532
15,14,10,0.000000,-109.382574
15,14,12,0.000000,-111.485146
15,14,14,0.000000,-110.013920
15,14,16,0.000000,-110.646223
15,14,18,0.000000,-110.955034
15,14,20,0.000000,-111.760981
15,14,22,0.000000,-113.222489
15,14,24,0.000000,-110.604843
15,14,26,0.000000,-109.202298
15,14,28,0.000000,-113.610389
15,14,30,0.000000,-111.891090
15,14,32,0.000000,-112.697946
15,14,34,0.000000,-110.487528
15,14,36,0.000000,-113.021205
15,14,38,0.000000,-111.368943
15,14,40,0.000000,-112.587793
15,14,42,0.000000,-110.569166
15,14,44,0.000000,-110.974886
15,14,46,0.000000,-112.124350
15,14,48,0.000000,-109.934576
15,14,50,0.000000,-110.582235
15,14,52,0.000000,-112.338279
15,14,54,0.000000,-112.041401
15,14,56,0.000000,-112.993795
15,14,58,0.000000,-110.120938
15,15,0,0.000000,-112.510567
15,15,2,0.000000,-111.664901
15,15,4,0.000000,-112.249201
15,15,6,0.000000,-109.724817
15,15,8,0.000000,-111.262901
15,15,10,0.000000,-109.683247
15,15,12,0.000000,-112.796469
15,15,14,0.000000,-111.128029
15,15,16,0.000000,-114.162053
15,15,18,0.000000,-111.432279
15,15,20,0.000000,-109.684521
15,15,22,0.000000,-108.694250
15,15,24,0.000000,-104.585102
15,15,26,0.000000,-103.625691
15,15,28,0.000000,-100.326637
15,15,30,0.000000,-101.710043
15,15,32,0.000000,-97.047062
15,15,34,0.000000,-100.414694
15,15,36,0.000000,-95.199182
15,15,38,0.000000,-98.667405
15,15,40,0.000000,-94.274807
15,15,42,0.000000,-99.126488
15,15,44,0.000000,-93.738811
15,15,46,0.000000,-94.080769
15,15,48,0.000000,-95.676810
15,15,50,0.000000,-94.131412
15,15,52,0.000000,-91.493735
15,15,54,0.000000,-95.174036
15,15,56,0.000000,-94.262297
15,15,58,0.000000,-92.575069
15,16,0,0.000000,-91.155750
15,16,2,0.000000,-90.320069
15,16,4,0.000000,-89.909693
15,16,6,0.000000,-92.347024
15,16,8,0.000000,-92.320120
15,16,10,0.000000,-96.596969
15,16,12,0.000000,-96.807048
15,16,14,0.000000,-99.526946
15,16,16,0.000000,-95.407646
15,16,18,0.000000,-94.151868
15,16,20,0.000000,-94.915990
15,16,22,0.000000,-95.181431
15,16,24,0.000000,-99.228100
15,16,26,0.000000,-104.013751
15,16,28,0.000000,-103.002320
15,16,30,0.000000,-105.289614
15,16,32,0.000000,-110.566813
15,16,34,0.000000,-109.708655
15,16,36,0.000000,-105.303615
15,16,38,0.000000,-108.725603
15,16,40,0.000000,-108.865969
15,16,42,0.000000,-110.786372
15,16,44,0.000000,-110.852186
15,16,46,0.000000,-113.780069
15,16,48,0.000000,-109.116022
15,16,50,0.000000,-107.220135
15,16,52,0.000000,-112.040088
15,16,54,0.000000,-112.421222
15,16,56,0.000000,-111.913245
15,16,58,0.000000,-113.223822
15,17,0,0.000000,-112.880879
15,17,2,0.000000,-111.375994
15,17,4,0.000000,-112.236818
15,17,6,0.000000,-106.894245
15,17,8,0.000000,-105.457325
15,17,10,0.000000,-104.075651
15,17,12,0.000000,-100.923219
15,17,14,0.000000,-108.343788
15,17,16,0.000000,-108.250409
15,17,18,0.000000,-104.939253
15,17,20,0.000000,-103.267711
15,17,22,0.000000,-102.197330
15,17,24,0.000000,-100.204366
15,17,26,0.000000,-105.602668
15,17,28,0.000000,-99.981182
15,17,30,0.000000,-107.895473
15,17,32,0.000000,-105.954697
15,17,34,0.000000,-104.639188
15,17,36,0.000000,-109.102591
15,17,38,0.000000,-109.219860
15,17,40,0.000000,-111.503773
15,17,42,0.000000,-111.639207
15,17,44,0.000000,-112.560853
15,17,46,0.000000,-112.714827
15,17,48,0.000000,-111.636918
15,17,50,0.000000,-110.062020
15,17,52,0.000000,-115.613961
15,17,54,0.000000,-111.015908
15,17,56,0.000000,-112.791891
15,17,58,0.000000,-112.667374
15,18,0,0.000000,-112.541435
15,18,2,0.000000,-112.071057
15,18,4,0.000000,-111.351131
15,18,6,0.000000,-112.497077
15,18,8,0.000000,-113.385598
15,18,10,0.000000,-112.250701
15,18,12,0.000000,-113.338307
15,18,14,0.000000,-111.329377
15,18,16,0.000000,-110.197545
15,18,18,0.000000,-110.415646
15,18,20,0.000000,-109.780896
15,18,22,0.000000,-110.086163
15,18,24,0.000000,-111.706776
15,18,26,0.000000,-111.827779
15,18,28,0.000000,-110.245792
15,18,30,0.000000,-111.450623
15,18,32,0.000000,-108.395146
15,18,34,0.000000,-112.071471
15,18,36,0.000000,-111.227897
15,18,38,0.000000,-110.205127
15,18,40,0.000000,-113.988578
15,18,42,0.000000,-112.505338
15,18,44,0.000000,-112.366525
15,18,46,0.000000,-113.205192
15,18,48,0.000000,-113.762507
15,18,50,0.000000,-112.739357
15,18,52,0.000000,-110.854749
15,18,54,0.000000,-109.954908
15,18,56,0.000000,-110.683806
15,18,58,0.000000,-110.174460
15,19,0,0.000000,-110.327468
15,19,2,0.000000,-110.393714
15,19,4,0.000000,-109.441119
15,19,6,0.000000,-111.653768
15,19,8,0.000000,-109.307926
15,19,10,0.000000,-109.728888
15,19,12,0.000000,-112.486284
15,19,14,0.000000,-110.220634
15,19,16,0.000000,-110.703449
15,19,18,0.000000,-112.725199
15,19,20,0.000000,-112.547032
15,19,22,0.000000,-110.980479
15,19,24,0.000000,-111.700298
15,19,26,0.000000,-111.027026
15,19,28,0.000000,-113.767034
15,19,30,0.000000,-112.529892
15,19,32,0.000000,-112.821596
15,19,34,0.000000,-110.514123
15,19,36,0.000000,-112.995633
15,19,38,0.000000,-111.498991
15,19,40,0.000000,-109.409780
15,19,42,0.000000,-113.949939
15,19,44,0.000000,-110.937875
15,19,46,0.000000,-112.249993
15,19,48,0.000000,-112.783133
15,19,50,0.000000,-113.218211
15,19,52,0.000000,-111.149326
15,19,54,0.000000,-109.478688
15,19,56,0.000000,-110.218680
15,19,58,0.000000,-110.091107
15,20,0,0.000000,-110.477911
15,20,2,0.000000,-112.205493
15,20,4,0.000000,-111.563997
15,20,6,0.000000,-110.019271
15,20,8,0.000000,-112.637507
15,20,10,0.000000,-111.196698
15,20,12,0.000000,-110.850600
15,20,14,0.000000,-111.497078
15,20,16,0.000000,-110.955801
15,20,18,0.000000,-113.993082
15,20,20,0.000000,-112.882627
15,20,22,0.000000,-111.495314
15,20,24,0.000000,-110.797796
15,20,26,0.000000,-112.626976
15,20,28,0.000000,-110.283317
15,20,30,0.000000,-110.558530
15,20,32,0.000000,-110.828394
15,20,34,0.000000,-109.758445
15,20,36,0.000000,-112.410742
15,20,38,0.000000,-111.105695
15,20,40,0.000000,-110.067901
15,20,42,0.000000,-106.966084
15,20,44,0.000000,-111.234652
15,20,46,0.000000,-113.267602
15,20,48,0.000000,-111.594457
15,20,50,0.000000,-106.890854
15,20,52,0.000000,-112.846807
15,20,54,0.000000,-112.543244
15,20,56,0.000000,-112.594826
15,20,58,0.000000,-112.485840
15,21,0,0.000000,-111.123312
15,21,2,0.000000,-111.339879
15,21,4,0.000000,-111.863350
15,21,6,0.000000,-108.732068
15,21,8,0.000000,-108.428392
15,21,10,0.000000,-112.561400
15,21,12,0.000000,-109.885219
15,21,14,0.000000,-110.896629
15,21,16,0.000000,-111.455524
15,21,18,0.000000,-111.073459
15,21,20,0.000000,-111.663172
15,21,22,0.000000,-111.793340
15,21,24,0.000000,-110.180617
15,21,26,0.000000,-108.713000
15,21,28,0.000000,-113.726594
15,21,30,0.000000,-111.508792
15,21,32,0.000000,-111.346931
15,21,34,0.000000,-111.768660
15,21,36,0.000000,-108.201790
15,21,38,0.000000,-112.612158
15,21,40,0.000000,-112.114814
15,21,42,0.000000,-109.362751
15,21,44,0.000000,-109.627690
15,21,46,0.000000,-108.907095
15,21,48,0.000000,-109.705140
15,21,50,0.000000,-110.938307
15,21,52,0.000000,-111.180050
15,21,54,0.000000,-111.632184
15,21,56,0.000000,-112.444725
15,21,58,0.000000,-113.172095
15,22,0,0.000000,-109.486418
15,22,2,0.000000,-111.386930
15,22,4,0.000000,-110.405458
15,22,6,0.000000,-112.671377
15,22,8,0.000000,-109.614971
15,22,10,0.000000,-109.899883
15,22,12,0.000000,-113.204798
15,22,14,0.000000,-112.986193
15,22,16,0.000000,-109.431705
15,22,18,0.000000,-112.682066
15,22,20,0.000000,-112.978565
15,22,22,0.000000,-110.528995
15,22,24,0.000000,-110.459232
15,22,26,0.000000,-111.606887
15,22,28,0.000000,-112.709952
15,22,30,0.000000,-110.654886
15,22,32,0.000000,-110.680324
15,22,34,0.000000,-111.921498
15,22,36,0.000000,-110.724216
15,22,38,0.000000,-112.069200
15,22,40,0.000000,-110.729411
15,22,42,0.000000,-110.194606
15,22,44,0.000000,-109.378153
15,22,46,0.000000,-112.202261
15,22,48,0.000000,-111.535140
15,22,50,0.000000,-110.773496
15,22,52,0.000000,-111.328622
15,22,54,0.000000,-111.981329
15,22,56,0.000000,-111.742622
15,22,58,0.000000,-111.698646
15,23,0,0.000000,-113.266989
15,23,2,0.000000,-112.777601
15,23,4,0.000000,-110.186823
15,23,6,0.000000,-107.975996
15,23,8,0.000000,-111.300777
15,23,10,0.000000,-111.105445
15,23,12,0.000000,-111.587768
15,23,14,0.000000,-112.077025
15,23,16,0.000000,-113.864065
15,23,18,0.000000,-112.594186
15,23,20,0.000000,-109.448570
15,23,22,0.000000,-110.853214
15,23,24,0.000000,-110.732535
15,23,26,0.000000,-111.304599
15,23,28,0.000000,-112.570303
15,23,30,0.000000,-110.715058
15,23,32,0.000000,-112.480874
15,23,34,0.000000,-112.516235
15,23,36,0.000000,-111.242872
15,23,38,0.000000,-107.583766
15,23,40,0.000000,-111.158075
15,23,42,0.000000,-107.778808
15,23,44,0.000000,-111.476829
15,23,46,0.000000,-111.801934
15,23,48,0.000000,-111.064173
15,23,50,0.000000,-112.087839
15,23,52,0.000000,-111.963781
15,23,54,0.000000,-110.875474
15,23,56,0.000000,-111.490955
15,23,58,0.000000,-111.091255
15,24,0,0.000000,-111.776704
15,24,2,0.000000,-111.685467
15,24,4,0.000000,-112.693303
15,24,6,0.000000,-110.825687
15,24,8,0.000000,-111.821216
15,24,10,0.000000,-108.948660
15,24,12,0.000000,-111.199042
15,24,14,0.000000,-109.362204
15,24,16,0.000000,-110.334081
15,24,18,0.000000,-110.845501
15,24,20,0.000000,-111.416642
15,24,22,0.000000,-112.880275
15,24,24,0.000000,-107.633933
15,24,26,0.000000,-111.128570
15,24,28,0.000000,-107.414788
15,24,30,0.000000,-108.892927
15,24,32,0.000000,-106.856794
15,24,34,0.000000,-109.928974
15,24,36,0.000000,-100.910371
15,24,38,0.000000,-103.220877
15,24,40,0.000000,-103.381163
15,24,42,0.000000,-99.233594
15,24,44,0.000000,-102.606233
15,24,46,0.000000,-102.538260
15,24,48,0.000000,-100.831543
15,24,50,0.000000,-93.504020
15,24,52,0.000000,-97.548162
15,24,54,0.000000,-101.422565
15,24,56,0.000000,-100.902614
15,24,58,0.000000,-104.011502
15,25,0,0.000000,-109.528037
15,25,2,0.000000,-97.091170
15,25,4,0.000000,-102.063713
15,25,6,0.000000,-104.333864
15,25,8,0.000000,-102.470767
15,25,10,0.000000,-94.216118
15,25,12,0.000000,-102.620086
15,25,14,0.000000,-93.768267
15,25,16,0.000000,-104.360515
15,25,18,0.000000,-104.246652
15,25,20,0.000000,-91.365730
15,25,22,0.000000,-106.040417
15,25,24,0.000000,-101.295899
15,25,26,0.000000,-98.974070
15,25,28,0.000000,-98.649607
15,25,30,0.000000,-104.876930
15,25,32,0.000000,-107.560886
15,25,34,0.000000,-103.050016
15,25,36,0.000000,-108.130914
15,25,38,0.000000,-105.291495
15,25,40,0.000000,-111.663041
15,25,42,0.000000,-107.910129
15,25,44,0.000000,-113.601116
15,25,46,0.000000,-113.100993
15,25,48,0.000000,-108.258155
15,25,50,0.000000,-110.917106
15,25,52,0.000000,-111.403801
15,25,54,0.000000,-111.758395
15,25,56,0.000000,-110.820127
15,25,58,0.000000,-111.494800
15,26,0,0.000000,-108.703845
15,26,2,0.000000,-110.430301
15,26,4,0.000000,-112.385131
15,26,6,0.000000,-113.390959
15,26,8,0.000000,-112.404414
15,26,10,0.000000,-112.511758
15,26,12,0.000000,-112.296544
15,26,14,0.000000,-110.860404
15,26,16,0.000000,-111.068970
15,26,18,0.000000,-111.670057
15,26,20,0.000000,-112.894902
15,26,22,0.000000,-111.574217
15,26,24,0.000000,-112.896036
15,26,26,0.000000,-109.111853
15,26,28,0.000000,-107.961414
15,26,30,0.000000,-110.273836
15,26,32,0.000000,-111.376977
15,26,34,0.000000,-110.254615
15,26,36,0.000000,-112.317246
15,26,38,0.000000,-108.451596
15,26,40,0.000000,-111.184374
15,26,42,0.000000,-112.268527
15,26,44,0.000000,-113.378404
15,26,46,0.000000,-109.560338
15,26,48,0.000000,-111.820280
15,26,50,0.000000,-111.240365
15,26,52,0.000000,-111.245376
15,26,54,0.000000,-112.020971
15,26,56,0.000000,-111.484877
15,26,58,0.000000,-110.938743
15,27,0,0.000000,-111.431557
15,27,2,0.000000,-110.005429
15,27,4,0.000000,-109.876892
15,27,6,0.000000,-109.234271
15,27,8,0.000000,-113.170402
15,27,10,0.000000,-111.635206
15,27,12,0.000000,-111.881702
15,27,14,0.000000,-113.278359
15,27,16,0.000000,-112.334683
15,27,18,0.000000,-112.929762
15,27,20,0.000000,-112.056485
15,27,22,0.000000,-113.116313
