hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-98.163438
15,0,2,0.000000,-110.981995
15,0,4,0.000000,-102.228481
15,0,6,0.000000,-108.088426
15,0,8,0.000000,-108.552758
15,0,10,0.000000,-107.911304
15,0,12,0.000000,-109.481750
15,0,14,0.000000,-107.228968
15,0,16,0.000000,-107.547016
15,0,18,0.000000,-108.842300
15,0,20,0.000000,-106.117694
15,0,22,0.000000,-108.324868
15,0,24,0.000000,-104.559630
15,0,26,0.000000,-105.227934
15,0,28,0.000000,-107.895391
15,0,30,0.000000,-106.149704
15,0,32,0.000000,-111.054085
15,0,34,0.000000,-107.930491
15,0,36,0.000000,-110.757244
15,0,38,0.000000,-109.625160
15,0,40,0.000000,-109.609971
15,0,42,0.000000,-111.580826
15,0,44,0.000000,-109.596497
15,0,46,0.000000,-102.099297
15,0,48,0.000000,-112.136155
15,0,50,0.000000,-109.908005
15,0,52,0.000000,-110.565986
15,0,54,0.000000,-107.950976
15,0,56,0.000000,-109.964049
15,0,58,0.000000,-108.180247
15,1,0,0.000000,-111.007175
15,1,2,0.000000,-108.062568
15,1,4,0.000000,-112.815790
15,1,6,0.000000,-111.314443
15,1,8,0.000000,-105.829284
15,1,10,0.000000,-105.364983
15,1,12,0.000000,-110.551492
15,1,14,0.000000,-106.741583
15,1,16,0.000000,-109.014341
15,1,18,0.000000,-109.796704
15,1,20,0.000000,-111.010312
15,1,22,0.000000,-109.771601
15,1,24,0.000000,-111.073545
15,1,26,0.000000,-112.156052
15,1,28,0.000000,-109.337785
15,1,30,0.000000,-109.444410
15,1,32,0.000000,-110.500497
15,1,34,0.000000,-106.192592
15,1,36,0.000000,-107.254593
15,1,38,0.000000,-105.950405
15,1,40,0.000000,-110.893705
15,1,42,0.000000,-108.963273
15,1,44,0.000000,-108.725766
15,1,46,0.000000,-111.342130
15,1,48,0.000000,-108.567115
15,1,50,0.000000,-105.822130
15,1,52,0.000000,-108.303522
15,1,54,0.000000,-109.016107
15,1,56,0.000000,-108.607763
15,1,58,0.000000,-106.940598
15,2,0,0.000000,-107.598384
15,2,2,0.000000,-107.308412
15,2,4,0.000000,-105.879084
15,2,6,0.000000,-105.433842
15,2,8,0.000000,-109.528848
15,2,10,0.000000,-104.879496
15,2,12,0.000000,-108.325537
15,2,14,0.000000,-104.897003
15,2,16,0.000000,-107.491450
15,2,18,0.000000,-106.897889
15,2,20,0.000000,-104.810769
15,2,22,0.000000,-106.515086
15,2,24,0.000000,-108.732420
15,2,26,0.000000,-104.539452
15,2,28,0.000000,-104.965210
15,2,30,0.000000,-105.058868
15,2,32,0.000000,-106.143176
15,2,34,0.000000,-109.569871
15,2,36,0.000000,-105.586872
15,2,38,0.000000,-108.914431
15,2,40,0.000000,-107.307995
15,2,42,0.000000,-103.257803
15,2,44,0.000000,-108.337634
15,2,46,0.000000,-99.802885
15,2,48,0.000000,-105.691764
15,2,50,0.000000,-106.943023
15,2,52,0.000000,-108.172648
15,2,54,0.000000,-105.492310
15,2,56,0.000000,-102.995765
15,2,58,0.000000,-105.543371
15,3,0,0.000000,-105.134916
15,3,2,0.000000,-107.179565
15,3,4,0.000000,-109.090901
15,3,6,0.000000,-106.538403
15,3,8,0.000000,-105.618537
15,3,10,0.000000,-107.262463
15,3,12,0.000000,-108.246117
15,3,14,0.000000,-105.909561
15,3,16,0.000000,-105.371877
15,3,18,0.000000,-108.988490
15,3,20,0.000000,-106.186715
15,3,22,0.000000,-108.260596
15,3,24,0.000000,-106.435502
15,3,26,0.000000,-106.134841
15,3,28,0.000000,-106.861904
15,3,30,0.000000,-103.675068
15,3,32,0.000000,-103.349614
15,3,34,0.000000,-105.884818
15,3,36,0.000000,-107.129061
15,3,38,0.000000,-104.251806
15,3,40,0.000000,-106.460535
15,3,42,0.000000,-101.784918
15,3,44,0.000000,-104.928417
15,3,46,0.000000,-105.895748
15,3,48,0.000000,-104.807306
15,3,50,0.000000,-104.595556
15,3,52,0.000000,-105.964634
15,3,54,0.000000,-106.490966
15,3,56,0.000000,-106.724378
15,3,58,0.000000,-109.810489
15,4,0,0.000000,-110.998436
15,4,2,0.000000,-108.748966
15,4,4,0.000000,-108.521476
15,4,6,0.000000,-104.849645
15,4,8,0.000000,-106.375722
15,4,10,0.000000,-106.154603
15,4,12,0.000000,-104.097039
15,4,14,0.000000,-107.599703
15,4,16,0.000000,-107.896257
15,4,18,0.000000,-108.866666
15,4,20,0.000000,-105.631680
15,4,22,0.000000,-108.854531
15,4,24,0.000000,-109.818055
15,4,26,0.000000,-108.923601
15,4,28,0.000000,-110.624115
15,4,30,0.000000,-106.087330
15,4,32,0.000000,-104.753052
15,4,34,0.000000,-104.154464
15,4,36,0.000000,-103.837802
15,4,38,0.000000,-107.057773
15,4,40,0.000000,-107.964402
15,4,42,0.000000,-105.893566
15,4,44,0.000000,-108.319255
15,4,46,0.000000,-108.427792
15,4,48,0.000000,-104.999077
15,4,50,0.000000,-107.637701
15,4,52,0.000000,-101.376709
15,4,54,0.000000,-104.595224
15,4,56,0.000000,-107.741430
15,4,58,0.000000,-107.397125
15,5,0,0.000000,-107.452855
15,5,2,0.000000,-106.242700
15,5,4,0.000000,-105.747749
15,5,6,0.000000,-105.050825
15,5,8,0.000000,-107.225633
15,5,10,0.000000,-109.427346
15,5,12,0.000000,-105.173664
15,5,14,0.000000,-106.318925
15,5,16,0.000000,-107.861109
15,5,18,0.000000,-105.326069
15,5,20,0.000000,-105.945552
15,5,22,0.000000,-105.772351
15,5,24,0.000000,-107.699686
15,5,26,0.000000,-110.023163
15,5,28,0.000000,-108.341837
15,5,30,0.000000,-106.464405
15,5,32,0.000000,-106.620796
15,5,34,0.000000,-107.796139
15,5,36,0.000000,-106.999262
15,5,38,0.000000,-104.359933
15,5,40,0.000000,-109.694452
15,5,42,0.000000,-108.524127
15,5,44,0.000000,-108.261086
15,5,46,0.000000,-105.794513
15,5,48,0.000000,-106.932960
15,5,50,0.000000,-105.009518
15,5,52,0.000000,-108.269881
15,5,54,0.000000,-109.108760
15,5,56,0.000000,-105.224176
15,5,58,0.000000,-108.919175
15,6,0,0.000000,-108.032871
15,6,2,0.000000,-108.701286
15,6,4,0.000000,-108.776554
15,6,6,0.000000,-108.707430
15,6,8,0.000000,-106.589399
15,6,10,0.000000,-106.695270
15,6,12,0.000000,-108.143615
15,6,14,0.000000,-112.451235
15,6,16,0.000000,-110.073846
15,6,18,0.000000,-108.817428
15,6,20,0.000000,-103.909297
15,6,22,0.000000,-107.902809
15,6,24,0.000000,-105.379094
15,6,26,0.000000,-106.655405
15,6,28,0.000000,-109.133803
15,6,30,0.000000,-111.151327
15,6,32,0.000000,-111.011958
15,6,34,0.000000,-108.606231
15,6,36,0.000000,-108.369015
15,6,38,0.000000,-103.455237
15,6,40,0.000000,-97.531394
15,6,42,0.000000,-98.103212
15,6,44,0.000000,-91.893622
15,6,46,0.000000,-93.683217
15,6,48,0.000000,-89.666252
15,6,50,0.000000,-95.549733
15,6,52,0.000000,-101.211984
15,6,54,0.000000,-95.087753
15,6,56,0.000000,-98.274464
15,6,58,0.000000,-105.515212
15,7,0,0.000000,-106.085133
15,7,2,0.000000,-110.779657
15,7,4,0.000000,-104.689726
15,7,6,0.000000,-108.229670
15,7,8,0.000000,-108.512608
15,7,10,0.000000,-105.836400
15,7,12,0.000000,-108.879707
15,7,14,0.000000,-109.722659
15,7,16,0.000000,-107.874795
15,7,18,0.000000,-106.419253
15,7,20,0.000000,-109.889213
15,7,22,0.000000,-112.607155
15,7,24,0.000000,-110.683386
15,7,26,0.000000,-108.234642
15,7,28,0.000000,-110.952512
15,7,30,0.000000,-110.201107
15,7,32,0.000000,-111.085074
15,7,34,0.000000,-111.650499
15,7,36,0.000000,-109.611050
15,7,38,0.000000,-110.866929
15,7,40,0.000000,-112.285857
15,7,42,0.000000,-113.716103
15,7,44,0.000000,-106.677222
15,7,46,0.000000,-110.086255
15,7,48,0.000000,-106.839672
15,7,50,0.000000,-110.471085
15,7,52,0.000000,-114.322042
15,7,54,0.000000,-111.338168
15,7,56,0.000000,-112.669980
15,7,58,0.000000,-101.023566
15,8,0,0.000000,-111.512359
15,8,2,0.000000,-113.491736
15,8,4,0.000000,-113.110035
15,8,6,0.000000,-109.322188
15,8,8,0.000000,-112.809147
15,8,10,0.000000,-111.931725
15,8,12,0.000000,-111.583210
15,8,14,0.000000,-107.583771
15,8,16,0.000000,-109.146798
15,8,18,0.000000,-105.157791
15,8,20,0.000000,-106.654917
15,8,22,0.000000,-107.454969
15,8,24,0.000000,-109.598731
15,8,26,0.000000,-109.672556
15,8,28,0.000000,-107.896192
15,8,30,0.000000,-111.067758
15,8,32,0.000000,-110.448831
15,8,34,0.000000,-108.169813
15,8,36,0.000000,-109.132009
15,8,38,0.000000,-109.338833
15,8,40,0.000000,-108.770571
15,8,42,0.000000,-107.577376
15,8,44,0.000000,-108.812548
15,8,46,0.000000,-107.889083
15,8,48,0.000000,-112.060187
15,8,50,0.000000,-106.923669
15,8,52,0.000000,-109.228955
15,8,54,0.000000,-104.377504
15,8,56,0.000000,-111.852777
15,8,58,0.000000,-106.553644
15,9,0,0.000000,-106.488377
15,9,2,0.000000,-106.317881
15,9,4,0.000000,-110.287708
15,9,6,0.000000,-108.233003
15,9,8,0.000000,-112.157733
15,9,10,0.000000,-104.712295
15,9,12,0.000000,-110.840353
15,9,14,0.000000,-109.093304
15,9,16,0.000000,-111.027131
15,9,18,0.000000,-109.106253
15,9,20,0.000000,-105.936575
15,9,22,0.000000,-106.378534
15,9,24,0.000000,-109.755599
15,9,26,0.000000,-106.199945
15,9,28,0.000000,-109.822297
15,9,30,0.000000,-108.675337
15,9,32,0.000000,-107.793692
15,9,34,0.000000,-111.370239
15,9,36,0.000000,-107.266632
15,9,38,0.000000,-110.615074
15,9,40,0.000000,-110.392590
15,9,42,0.000000,-107.638402
15,9,44,0.000000,-110.821550
15,9,46,0.000000,-109.413368
15,9,48,0.000000,-107.932936
15,9,50,0.000000,-108.545507
15,9,52,0.000000,-109.643712
15,9,54,0.000000,-107.301337
15,9,56,0.000000,-110.996765
15,9,58,0.000000,-111.728406
15,10,0,0.000000,-113.058134
15,10,2,0.000000,-114.303635
15,10,4,0.000000,-107.515298
15,10,6,0.000000,-112.286003
15,10,8,0.000000,-108.690736
15,10,10,0.000000,-109.151071
15,10,12,0.000000,-112.361157
15,10,14,0.000000,-110.209846
15,10,16,0.000000,-109.596397
15,10,18,0.000000,-109.161481
15,10,20,0.000000,-110.696521
15,10,22,0.000000,-109.408263
15,10,24,0.000000,-107.578401
15,10,26,0.000000,-109.892519
15,10,28,0.000000,-109.341894
15,10,30,0.000000,-109.185251
15,10,32,0.000000,-112.432804
15,10,34,0.000000,-112.452698
15,10,36,0.000000,-112.459666
15,10,38,0.000000,-113.223463
15,10,40,0.000000,-110.545183
15,10,42,0.000000,-112.032186
15,10,44,0.000000,-107.928876
15,10,46,0.000000,-109.743841
15,10,48,0.000000,-108.546927
15,10,50,0.000000,-112.008167
15,10,52,0.000000,-110.530261
15,10,54,0.000000,-111.640727
15,10,56,0.000000,-113.419611
15,10,58,0.000000,-109.905842
15,11,0,0.000000,-112.017023
15,11,2,0.000000,-107.233463
15,11,4,0.000000,-109.434232
15,11,6,0.000000,-110.396221
15,11,8,0.000000,-110.680557
15,11,10,0.000000,-109.896587
15,11,12,0.000000,-106.392530
15,11,14,0.000000,-112.147695
15,11,16,0.000000,-108.048181
15,11,18,0.000000,-109.851773
15,11,20,0.000000,-109.848553
15,11,22,0.000000,-112.640338
15,11,24,0.000000,-109.796332
15,11,26,0.000000,-110.369626
15,11,28,0.000000,-109.011403
15,11,30,0.000000,-112.515344
15,11,32,0.000000,-109.234018
15,11,34,0.000000,-114.236299
15,11,36,0.000000,-107.984026
15,11,38,0.000000,-109.828165
15,11,40,0.000000,-108.657479
15,11,42,0.000000,-111.968627
15,11,44,0.000000,-113.449605
15,11,46,0.000000,-106.688547
15,11,48,0.000000,-111.489338
15,11,50,0.000000,-109.631682
15,11,52,0.000000,-108.606398
15,11,54,0.000000,-112.061535
15,11,56,0.000000,-109.441218
15,11,58,0.000000,-109.251960
15,12,0,0.000000,-112.072470
15,12,2,0.000000,-109.329160
15,12,4,0.000000,-108.985780
15,12,6,0.000000,-111.210760
15,12,8,0.000000,-109.846585
15,12,10,0.000000,-108.442453
15,12,12,0.000000,-109.769036
15,12,14,0.000000,-106.511827
15,12,16,0.000000,-109.493434
15,12,18,0.000000,-108.154515
15,12,20,0.000000,-110.269399
15,12,22,0.000000,-111.670707
15,12,24,0.000000,-109.865657
15,12,26,0.000000,-108.217283
15,12,28,0.000000,-110.992587
15,12,30,0.000000,-109.987051
15,12,32,0.000000,-110.449620
15,12,34,0.000000,-112.275764
15,12,36,0.000000,-109.768054
15,12,38,0.000000,-111.542007
15,12,40,0.000000,-109.653287
15,12,42,0.000000,-110.099219
15,12,44,0.000000,-109.481378
15,12,46,0.000000,-107.005582
15,12,48,0.000000,-111.723008
15,12,50,0.000000,-110.524871
15,12,52,0.000000,-111.349946
15,12,54,0.000000,-111.395261
15,12,56,0.000000,-110.045879
15,12,58,0.000000,-110.749823
15,13,0,0.000000,-111.083937
15,13,2,0.000000,-114.395291
15,13,4,0.000000,-113.859619
15,13,6,0.000000,-111.275983
15,13,8,0.000000,-110.198957
15,13,10,0.000000,-109.127433
15,13,12,0.000000,-111.717006
15,13,14,0.000000,-109.112805
15,13,16,0.000000,-112.566265
15,13,18,0.000000,-108.782471
15,13,20,0.000000,-110.704290
15,13,22,0.000000,-111.208095
15,13,24,0.000000,-110.242795
15,13,26,0.000000,-107.849416
15,13,28,0.000000,-109.684444
15,13,30,0.000000,-111.242697
15,13,32,0.000000,-109.580466
15,13,34,0.000000,-109.749508
15,13,36,0.000000,-112.868343
15,13,38,0.000000,-112.324080
15,13,40,0.000000,-108.454262
15,13,42,0.000000,-114.644131
15,13,44,0.000000,-110.247157
15,13,46,0.000000,-113.161366
15,13,48,0.000000,-112.681979
15,13,50,0.000000,-111.821377
15,13,52,0.000000,-106.751137
15,13,54,0.000000,-110.378845
15,13,56,0.000000,-109.662491
15,13,58,0.000000,-112.883129
15,14,0,0.000000,-111.960221
15,14,2,0.000000,-111.265870
15,14,4,0.000000,-110.073640
15,14,6,0.000000,-110.775383
15,14,8,0.000000,-114.473666
15,14,10,0.000000,-112.182930
15,14,12,0.000000,-112.683717
15,14,14,0.000000,-112.674877
15,14,16,0.000000,-111.758569
15,14,18,0.000000,-107.815254
15,14,20,0.000000,-111.116933
15,14,22,0.000000,-112.774309
15,14,24,0.000000,-113.054251
15,14,26,0.000000,-111.206581
15,14,28,0.000000,-113.757154
15,14,30,0.000000,-112.505628
15,14,32,0.000000,-113.218277
15,14,34,0.000000,-111.247990
15,14,36,0.000000,-112.157771
15,14,38,0.000000,-111.607487
15,14,40,0.000000,-113.072479
15,14,42,0.000000,-110.224516
15,14,44,0.000000,-112.610006
15,14,46,0.000000,-112.896425
15,14,48,0.000000,-111.467815
15,14,50,0.000000,-111.479327
15,14,52,0.000000,-112.619005
15,14,54,0.000000,-113.925465
15,14,56,0.000000,-113.191919
15,14,58,0.000000,-111.315439
15,15,0,0.000000,-112.861639
15,15,2,0.000000,-112.495099
15,15,4,0.000000,-110.663198
15,15,6,0.000000,-107.312582
15,15,8,0.000000,-113.755958
15,15,10,0.000000,-112.364856
15,15,12,0.000000,-114.838695
15,15,14,0.000000,-112.125532
15,15,16,0.000000,-107.926071
15,15,18,0.000000,-111.077207
15,15,20,0.000000,-111.824750
15,15,22,0.000000,-111.816657
15,15,24,0.000000,-106.483067
15,15,26,0.000000,-111.709299
15,15,28,0.000000,-110.660230
15,15,30,0.000000,-108.570378
15,15,32,0.000000,-112.751749
15,15,34,0.000000,-111.839872
15,15,36,0.000000,-113.011122
15,15,38,0.000000,-112.546533
15,15,40,0.000000,-109.617397
15,15,42,0.000000,-112.486304
15,15,44,0.000000,-111.554924
15,15,46,0.000000,-113.148270
15,15,48,0.000000,-112.008583
15,15,50,0.000000,-113.641619
15,15,52,0.000000,-112.373806
15,15,54,0.000000,-112.920763
15,15,56,0.000000,-112.192067
15,15,58,0.000000,-112.860101
15,16,0,0.000000,-111.712081
15,16,2,0.000000,-111.047562
15,16,4,0.000000,-109.796710
15,16,6,0.000000,-111.392676
15,16,8,0.000000,-113.663221
15,16,10,0.000000,-114.873105
15,16,12,0.000000,-110.853536
15,16,14,0.000000,-112.348697
15,16,16,0.000000,-114.340540
15,16,18,0.000000,-110.777485
15,16,20,0.000000,-112.290658
15,16,22,0.000000,-111.609657
15,16,24,0.000000,-113.386156
15,16,26,0.000000,-113.344087
15,16,28,0.000000,-113.523386
15,16,30,0.000000,-110.940169
15,16,32,0.000000,-113.773842
15,16,34,0.000000,-112.200625
15,16,36,0.000000,-114.927139
15,16,38,0.000000,-111.092881
15,16,40,0.000000,-114.024515
15,16,42,0.000000,-110.981088
15,16,44,0.000000,-112.513818
15,16,46,0.000000,-112.683277
15,16,48,0.000000,-114.872642
15,16,50,0.000000,-111.335797
15,16,52,0.000000,-112.985626
15,16,54,0.000000,-111.815313
15,16,56,0.000000,-112.762075
15,16,58,0.000000,-113.873124
15,17,0,0.000000,-111.290270
15,17,2,0.000000,-112.200552
15,17,4,0.000000,-111.551531
15,17,6,0.000000,-110.592297
15,17,8,0.000000,-112.920150
15,17,10,0.000000,-113.344946
15,17,12,0.000000,-112.457047
15,17,14,0.000000,-113.725905
15,17,16,0.000000,-112.567608
15,17,18,0.000000,-112.365144
15,17,20,0.000000,-113.200755
15,17,22,0.000000,-111.823472
15,17,24,0.000000,-112.674808
15,17,26,0.000000,-112.705615
15,17,28,0.000000,-115.071402
15,17,30,0.000000,-111.458312
15,17,32,0.000000,-111.785359
15,17,34,0.000000,-110.331527
15,17,36,0.000000,-116.185432
15,17,38,0.000000,-111.324664
15,17,40,0.000000,-111.512339
15,17,42,0.000000,-114.914161
15,17,44,0.000000,-114.976816
15,17,46,0.000000,-111.887515
15,17,48,0.000000,-112.298934
15,17,50,0.000000,-113.079952
15,17,52,0.000000,-114.293033
15,17,54,0.000000,-112.498840
15,17,56,0.000000,-113.124232
15,17,58,0.000000,-114.682454
15,18,0,0.000000,-112.735004
15,18,2,0.000000,-114.881082
15,18,4,0.000000,-112.864338
15,18,6,0.000000,-113.361204
15,18,8,0.000000,-112.337008
15,18,10,0.000000,-114.110941
15,18,12,0.000000,-110.976833
15,18,14,0.000000,-113.137814
15,18,16,0.000000,-110.057080
15,18,18,0.000000,-112.717685
15,18,20,0.000000,-111.293042
15,18,22,0.000000,-110.672926
15,18,24,0.000000,-110.991403
15,18,26,0.000000,-111.113622
15,18,28,0.000000,-110.236991
15,18,30,0.000000,-113.807811
15,18,32,0.000000,-113.521097
15,18,34,0.000000,-111.596687
15,18,36,0.000000,-110.435705
15,18,38,0.000000,-115.419232
15,18,40,0.000000,-113.783699
15,18,42,0.000000,-113.364591
15,18,44,0.000000,-112.773386
15,18,46,0.000000,-109.488610
15,18,48,0.000000,-114.094695
15,18,50,0.000000,-106.412880
15,18,52,0.000000,-110.348323
15,18,54,0.000000,-113.309028
15,18,56,0.000000,-103.391290
15,18,58,0.000000,-110.283304
15,19,0,0.000000,-103.380619
15,19,2,0.000000,-106.681198
15,19,4,0.000000,-100.709675
15,19,6,0.000000,-106.770380
15,19,8,0.000000,-110.437757
15,19,10,0.000000,-109.103348
15,19,12,0.000000,-111.781045
15,19,14,0.000000,-113.514121
15,19,16,0.000000,-108.748418
15,19,18,0.000000,-112.053751
15,19,20,0.000000,-113.589165
15,19,22,0.000000,-110.358726
15,19,24,0.000000,-110.785689
15,19,26,0.000000,-112.412903
15,19,28,0.000000,-112.113364
15,19,30,0.000000,-110.694653
15,19,32,0.000000,-111.719092
15,19,34,0.000000,-112.448710
15,19,36,0.000000,-112.659460
15,19,38,0.000000,-112.019697
15,19,40,0.000000,-112.108316
15,19,42,0.000000,-113.801493
15,19,44,0.000000,-114.186362
15,19,46,0.000000,-111.439909
15,19,48,0.000000,-113.407493
15,19,50,0.000000,-112.230745
15,19,52,0.000000,-111.328905
15,19,54,0.000000,-112.826429
15,19,56,0.000000,-109.168529
15,19,58,0.000000,-109.310175
15,20,0,0.000000,-110.644236
15,20,2,0.000000,-111.800968
15,20,4,0.000000,-112.760656
15,20,6,0.000000,-113.675570
15,20,8,0.000000,-113.148852
15,20,10,0.000000,-111.234933
15,20,12,0.000000,-111.747592
15,20,14,0.000000,-114.690285
15,20,16,0.000000,-112.895346
15,20,18,0.000000,-114.500399
15,20,20,0.000000,-114.582040
15,20,22,0.000000,-114.310476
15,20,24,0.000000,-111.682618
15,20,26,0.000000,-111.491544
15,20,28,0.000000,-112.309691
15,20,30,0.000000,-114.927753
15,20,32,0.000000,-110.740197
15,20,34,0.000000,-112.561596
15,20,36,0.000000,-113.454427
15,20,38,0.000000,-114.632455
15,20,40,0.000000,-111.429570
15,20,42,0.000000,-113.295326
15,20,44,0.000000,-112.467535
15,20,46,0.000000,-113.228541
15,20,48,0.000000,-114.104944
15,20,50,0.000000,-113.012475
15,20,52,0.000000,-110.847497
15,20,54,0.000000,-112.213572
15,20,56,0.000000,-111.875583
15,20,58,0.000000,-113.844284
15,21,0,0.000000,-112.191009
15,21,2,0.000000,-111.454187
15,21,4,0.000000,-112.069438
15,21,6,0.000000,-112.266126
15,21,8,0.000000,-115.546623
15,21,10,0.000000,-114.269818
15,21,12,0.000000,-114.193847
15,21,14,0.000000,-112.974434
15,21,16,0.000000,-112.529136
15,21,18,0.000000,-113.060481
15,21,20,0.000000,-113.726805
15,21,22,0.000000,-111.652493
15,21,24,0.000000,-110.506295
15,21,26,0.000000,-113.679029
15,21,28,0.000000,-111.104687
15,21,30,0.000000,-111.776289
15,21,32,0.000000,-106.980356
15,21,34,0.000000,-112.086647
15,21,36,0.000000,-112.116131
15,21,38,0.000000,-111.070514
15,21,40,0.000000,-112.102913
15,21,42,0.000000,-110.275585
15,21,44,0.000000,-109.239917
15,21,46,0.000000,-110.123098
15,21,48,0.000000,-107.937450
15,21,50,0.000000,-106.452024
15,21,52,0.000000,-109.054649
15,21,54,0.000000,-113.901455
15,21,56,0.000000,-112.749181
15,21,58,0.000000,-111.940999
15,22,0,0.000000,-114.208331
15,22,2,0.000000,-111.371108
15,22,4,0.000000,-109.881449
15,22,6,0.000000,-112.404480
15,22,8,0.000000,-113.408836
15,22,10,0.000000,-113.069366
15,22,12,0.000000,-112.193113
15,22,14,0.000000,-112.982104
15,22,16,0.000000,-113.053743
15,22,18,0.000000,-113.429607
15,22,20,0.000000,-109.469761
15,22,22,0.000000,-111.056372
15,22,24,0.000000,-111.023436
15,22,26,0.000000,-113.801307
15,22,28,0.000000,-114.967270
15,22,30,0.000000,-109.762753
15,22,32,0.000000,-115.655564
15,22,34,0.000000,-112.191537
15,22,36,0.000000,-113.312593
15,22,38,0.000000,-113.857761
15,22,40,0.000000,-111.631676
15,22,42,0.000000,-111.381619
15,22,44,0.000000,-109.040796
15,22,46,0.000000,-109.268907
15,22,48,0.000000,-112.790062
15,22,50,0.000000,-109.763921
15,22,52,0.000000,-113.622638
15,22,54,0.000000,-112.073688
15,22,56,0.000000,-108.343062
15,22,58,0.000000,-111.100626
15,23,0,0.000000,-110.573472
15,23,2,0.000000,-109.740828
15,23,4,0.000000,-110.596678
15,23,6,0.000000,-111.026690
15,23,8,0.000000,-110.993818
15,23,10,0.000000,-115.245281
15,23,12,0.000000,-113.221920
15,23,14,0.000000,-110.500681
15,23,16,0.000000,-111.294282
15,23,18,0.000000,-111.676147
15,23,20,0.000000,-113.343200
15,23,22,0.000000,-112.348604
15,23,24,0.000000,-110.767282
15,23,26,0.000000,-112.906948
15,23,28,0.000000,-112.308149
15,23,30,0.000000,-112.179702
15,23,32,0.000000,-111.443095
15,23,34,0.000000,-112.601058
15,23,36,0.000000,-111.955162
15,23,38,0.000000,-109.920259
15,23,40,0.000000,-109.716929
15,23,42,0.000000,-114.500879
15,23,44,0.000000,-113.593297
15,23,46,0.000000,-109.546206
15,23,48,0.000000,-114.025484
15,23,50,0.000000,-112.812199
15,23,52,0.000000,-111.717822
15,23,54,0.000000,-112.460556
15,23,56,0.000000,-110.790841
15,23,58,0.000000,-112.763050
15,24,0,0.000000,-114.505715
15,24,2,0.000000,-112.427318
15,24,4,0.000000,-112.807629
15,24,6,0.000000,-113.635913
15,24,8,0.000000,-113.592802
15,24,10,0.000000,-113.843061
15,24,12,0.000000,-113.858368
15,24,14,0.000000,-112.593444
15,24,16,0.000000,-114.829359
15,24,18,0.000000,-113.966279
15,24,20,0.000000,-112.715035
15,24,22,0.000000,-111.081953
15,24,24,0.000000,-110.795849
15,24,26,0.000000,-111.725333
15,24,28,0.000000,-113.137044
15,24,30,0.000000,-115.721734
15,24,32,0.000000,-114.142210
15,24,34,0.000000,-111.832168
15,24,36,0.000000,-113.631519
15,24,38,0.000000,-112.116868
15,24,40,0.000000,-112.609065
15,24,42,0.000000,-112.879918
15,24,44,0.000000,-113.430320
15,24,46,0.000000,-111.884181
15,24,48,0.000000,-111.840102
15,24,50,0.000000,-111.974339
15,24,52,0.000000,-113.855489
15,24,54,0.000000,-111.240784
15,24,56,0.000000,-109.446278
15,24,58,0.000000,-113.253012
15,25,0,0.000000,-111.526103
15,25,2,0.000000,-113.165067
15,25,4,0.000000,-109.918570
15,25,6,0.000000,-110.619341
15,25,8,0.000000,-111.603639
15,25,10,0.000000,-112.844240
15,25,12,0.000000,-113.523693
15,25,14,0.000000,-112.279879
15,25,16,0.000000,-112.052009
15,25,18,0.000000,-112.828132
15,25,20,0.000000,-111.789956
15,25,22,0.000000,-109.388954
15,25,24,0.000000,-113.794466
15,25,26,0.000000,-112.468773
15,25,28,0.000000,-114.091462
15,25,30,0.000000,-113.711576
15,25,32,0.000000,-111.601820
15,25,34,0.000000,-113.404818
15,25,36,0.000000,-112.633786
15,25,38,0.000000,-112.436375
15,25,40,0.000000,-113.347615
15,25,42,0.000000,-111.936123
15,25,44,0.000000,-113.762181
15,25,46,0.000000,-112.736977
15,25,48,0.000000,-112.054252
15,25,50,0.000000,-115.855526
15,25,52,0.000000,-112.688216
15,25,54,0.000000,-113.762316
15,25,56,0.000000,-112.690940
15,25,58,0.000000,-111.836633
15,26,0,0.000000,-114.152323
15,26,2,0.000000,-111.111954
15,26,4,0.000000,-113.598790
15,26,6,0.000000,-113.947405
15,26,8,0.000000,-113.897046
15,26,10,0.000000,-110.846329
15,26,12,0.000000,-111.633784
15,26,14,0.000000,-110.143013
15,26,16,0.000000,-113.053121
15,26,18,0.000000,-113.537632
15,26,20,0.000000,-112.116468
15,26,22,0.000000,-113.551709
15,26,24,0.000000,-113.277509
15,26,26,0.000000,-110.570280
15,26,28,0.000000,-107.423276
15,26,30,0.000000,-114.179365
15,26,32,0.000000,-110.953465
15,26,34,0.000000,-113.892293
15,26,36,0.000000,-112.203036
15,26,38,0.000000,-113.844404
15,26,40,0.000000,-113.008999
15,26,42,0.000000,-111.803995
15,26,44,0.000000,-112.249100
15,26,46,0.000000,-111.183024
15,26,48,0.000000,-111.491999
15,26,50,0.000000,-109.951065
15,26,52,0.000000,-113.673581
15,26,54,0.000000,-113.619831
15,26,56,0.000000,-113.156731
15,26,58,0.000000,-113.826802
15,27,0,0.000000,-113.201618
15,27,2,0.000000,-112.132705
15,27,4,0.000000,-111.868184
15,27,6,0.000000,-113.169999
15,27,8,0.000000,-110.742341
15,27,10,0.000000,-112.926652
15,27,12,0.000000,-110.559223
15,27,14,0.000000,-113.559538
15,27,16,0.000000,-113.815760
15,27,18,0.000000,-112.895008
15,27,20,0.000000,-113.071577
15,27,22,0.000000,-114.163837
