hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-120.898513
15,0,2,0.000000,-117.726510
15,0,4,0.000000,-117.570119
15,0,6,0.000000,-117.425443
15,0,8,0.000000,-117.282764
15,0,10,0.000000,-115.978743
15,0,12,0.000000,-113.135718
15,0,14,0.000000,-115.314349
15,0,16,0.000000,-116.752025
15,0,18,0.000000,-112.649475
15,0,20,0.000000,-116.124843
15,0,22,0.000000,-115.265900
15,0,24,0.000000,-117.489066
15,0,26,0.000000,-117.226500
15,0,28,0.000000,-115.794507
15,0,30,0.000000,-115.225365
15,0,32,0.000000,-115.683784
15,0,34,0.000000,-117.832527
15,0,36,0.000000,-118.744931
15,0,38,0.000000,-119.152297
15,0,40,0.000000,-117.382434
15,0,42,0.000000,-115.187027
15,0,44,0.000000,-117.296426
15,0,46,0.000000,-115.682619
15,0,48,0.000000,-115.342696
15,0,50,0.000000,-117.257320
15,0,52,0.000000,-115.143441
15,0,54,0.000000,-116.624487
15,0,56,0.000000,-116.887040
15,0,58,0.000000,-118.172719
15,1,0,0.000000,-119.609308
15,1,2,0.000000,-114.942073
15,1,4,0.000000,-116.176199
15,1,6,0.000000,-116.948361
15,1,8,0.000000,-119.514904
15,1,10,0.000000,-116.916545
15,1,12,0.000000,-113.418248
15,1,14,0.000000,-117.001351
15,1,16,0.000000,-115.341460
15,1,18,0.000000,-114.332583
15,1,20,0.000000,-117.857380
15,1,22,0.000000,-116.761066
15,1,24,0.000000,-116.602369
15,1,26,0.000000,-117.498013
15,1,28,0.000000,-118.673199
15,1,30,0.000000,-116.710804
15,1,32,0.000000,-116.032149
15,1,34,0.000000,-118.060194
15,1,36,0.000000,-114.292254
15,1,38,0.000000,-115.322696
15,1,40,0.000000,-118.626269
15,1,42,0.000000,-113.678970
15,1,44,0.000000,-116.703793
15,1,46,0.000000,-117.688232
15,1,48,0.000000,-115.601367
15,1,50,0.000000,-117.245061
15,1,52,0.000000,-116.721987
15,1,54,0.000000,-116.082086
15,1,56,0.000000,-116.129501
15,1,58,0.000000,-115.951105
15,2,0,0.000000,-115.534229
15,2,2,0.000000,-116.953011
15,2,4,0.000000,-116.161944
15,2,6,0.000000,-118.784717
15,2,8,0.000000,-114.685195
15,2,10,0.000000,-116.881652
15,2,12,0.000000,-114.060172
15,2,14,0.000000,-118.289863
15,2,16,0.000000,-115.255668
15,2,18,0.000000,-116.672292
15,2,20,0.000000,-118.161615
15,2,22,0.000000,-117.581646
15,2,24,0.000000,-118.853644
15,2,26,0.000000,-116.642016
15,2,28,0.000000,-118.442700
15,2,30,0.000000,-114.884980
15,2,32,0.000000,-116.703328
15,2,34,0.000000,-116.357244
15,2,36,0.000000,-116.844744
15,2,38,0.000000,-116.479327
15,2,40,0.000000,-114.947700
15,2,42,0.000000,-115.016356
15,2,44,0.000000,-119.230689
15,2,46,0.000000,-116.570861
15,2,48,0.000000,-120.319267
15,2,50,0.000000,-114.567043
15,2,52,0.000000,-117.037714
15,2,54,0.000000,-115.856922
15,2,56,0.000000,-118.253613
15,2,58,0.000000,-117.632802
15,3,0,0.000000,-118.459672
15,3,2,0.000000,-115.429325
15,3,4,0.000000,-116.184737
15,3,6,0.000000,-116.771932
15,3,8,0.000000,-113.926290
15,3,10,0.000000,-117.847151
15,3,12,0.000000,-117.173821
15,3,14,0.000000,-117.581112
15,3,16,0.000000,-117.122524
15,3,18,0.000000,-117.782233
15,3,20,0.000000,-116.943732
15,3,22,0.000000,-116.231826
15,3,24,0.000000,-115.337184
15,3,26,0.000000,-119.639221
15,3,28,0.000000,-116.982755
15,3,30,0.000000,-115.310144
15,3,32,0.000000,-115.806564
15,3,34,0.000000,-116.251478
15,3,36,0.000000,-116.997658
15,3,38,0.000000,-116.187039
15,3,40,0.000000,-116.872579
15,3,42,0.000000,-115.604582
15,3,44,0.000000,-116.922298
15,3,46,0.000000,-115.813949
15,3,48,0.000000,-116.812706
15,3,50,0.000000,-114.747162
15,3,52,0.000000,-116.182087
15,3,54,0.000000,-117.365686
15,3,56,0.000000,-116.260585
15,3,58,0.000000,-118.368582
15,4,0,0.000000,-114.634386
15,4,2,0.000000,-117.131005
15,4,4,0.000000,-116.830542
15,4,6,0.000000,-116.212065
15,4,8,0.000000,-117.580606
15,4,10,0.000000,-116.351314
15,4,12,0.000000,-118.312808
15,4,14,0.000000,-114.571573
15,4,16,0.000000,-112.573588
15,4,18,0.000000,-117.298712
15,4,20,0.000000,-119.287343
15,4,22,0.000000,-116.542891
15,4,24,0.000000,-118.163169
15,4,26,0.000000,-118.424730
15,4,28,0.000000,-116.722595
15,4,30,0.000000,-115.706439
15,4,32,0.000000,-116.636226
15,4,34,0.000000,-115.578117
15,4,36,0.000000,-117.905527
15,4,38,0.000000,-114.440349
15,4,40,0.000000,-117.995574
15,4,42,0.000000,-116.882038
15,4,44,0.000000,-115.908704
15,4,46,0.000000,-116.583080
15,4,48,0.000000,-114.535885
15,4,50,0.000000,-115.350945
15,4,52,0.000000,-116.881779
15,4,54,0.000000,-116.741499
15,4,56,0.000000,-116.414318
15,4,58,0.000000,-114.682530
15,5,0,0.000000,-115.966304
15,5,2,0.000000,-115.383185
15,5,4,0.000000,-115.859473
15,5,6,0.000000,-117.938502
15,5,8,0.000000,-117.595059
15,5,10,0.000000,-112.710724
15,5,12,0.000000,-116.219544
15,5,14,0.000000,-116.005733
15,5,16,0.000000,-117.590772
15,5,18,0.000000,-116.385560
15,5,20,0.000000,-116.447738
15,5,22,0.000000,-115.061342
15,5,24,0.000000,-114.607387
15,5,26,0.000000,-114.420124
15,5,28,0.000000,-115.231030
15,5,30,0.000000,-119.142481
15,5,32,0.000000,-115.838737
15,5,34,0.000000,-116.986516
15,5,36,0.000000,-116.333220
15,5,38,0.000000,-118.139510
15,5,40,0.000000,-114.293637
15,5,42,0.000000,-115.067741
15,5,44,0.000000,-116.938730
15,5,46,0.000000,-116.248984
15,5,48,0.000000,-115.596710
15,5,50,0.000000,-116.833012
15,5,52,0.000000,-117.175727
15,5,54,0.000000,-116.762158
15,5,56,0.000000,-116.542004
15,5,58,0.000000,-116.645670
15,6,0,0.000000,-117.908238
15,6,2,0.000000,-117.502778
15,6,4,0.000000,-116.548391
15,6,6,0.000000,-117.537050
15,6,8,0.000000,-116.822210
15,6,10,0.000000,-117.783316
15,6,12,0.000000,-118.637960
15,6,14,0.000000,-115.663306
15,6,16,0.000000,-117.686031
15,6,18,0.000000,-116.955552
15,6,20,0.000000,-117.496220
15,6,22,0.000000,-114.492356
15,6,24,0.000000,-116.493544
15,6,26,0.000000,-115.846490
15,6,28,0.000000,-115.944214
15,6,30,0.000000,-117.968315
15,6,32,0.000000,-116.601148
15,6,34,0.000000,-117.672315
15,6,36,0.000000,-118.173249
15,6,38,0.000000,-113.192267
15,6,40,0.000000,-113.905746
15,6,42,0.000000,-115.987786
15,6,44,0.000000,-114.826573
15,6,46,0.000000,-115.227963
15,6,48,0.000000,-117.474817
15,6,50,0.000000,-117.824933
15,6,52,0.000000,-114.714939
15,6,54,0.000000,-114.978477
15,6,56,0.000000,-116.858869
15,6,58,0.000000,-116.917582
15,7,0,0.000000,-116.355484
15,7,2,0.000000,-115.815925
15,7,4,0.000000,-115.943063
15,7,6,0.000000,-117.791272
15,7,8,0.000000,-117.667493
15,7,10,0.000000,-118.650618
15,7,12,0.000000,-114.452385
15,7,14,0.000000,-115.039389
15,7,16,0.000000,-114.202470
15,7,18,0.000000,-114.381680
15,7,20,0.000000,-116.446209
15,7,22,0.000000,-114.726143
15,7,24,0.000000,-115.401401
15,7,26,0.000000,-115.671932
15,7,28,0.000000,-114.610046
15,7,30,0.000000,-114.559654
15,7,32,0.000000,-113.100715
15,7,34,0.000000,-117.131252
15,7,36,0.000000,-114.609839
15,7,38,0.000000,-111.927071
15,7,40,0.000000,-111.046600
15,7,42,0.000000,-114.708469
15,7,44,0.000000,-112.006666
15,7,46,0.000000,-115.850896
15,7,48,0.000000,-111.092372
15,7,50,0.000000,-114.240539
15,7,52,0.000000,-114.109487
15,7,54,0.000000,-110.669544
15,7,56,0.000000,-114.903471
15,7,58,0.000000,-114.757781
15,8,0,0.000000,-115.480490
15,8,2,0.000000,-114.888401
15,8,4,0.000000,-115.467317
15,8,6,0.000000,-115.675899
15,8,8,0.000000,-117.303208
15,8,10,0.000000,-113.832503
15,8,12,0.000000,-116.291637
15,8,14,0.000000,-116.212102
15,8,16,0.000000,-114.662473
15,8,18,0.000000,-114.255227
15,8,20,0.000000,-113.793325
15,8,22,0.000000,-115.223654
15,8,24,0.000000,-114.704314
15,8,26,0.000000,-108.325690
15,8,28,0.000000,-116.689752
15,8,30,0.000000,-114.241044
15,8,32,0.000000,-117.235805
15,8,34,0.000000,-117.259438
15,8,36,0.000000,-115.701695
15,8,38,0.000000,-116.262761
15,8,40,0.000000,-116.418104
15,8,42,0.000000,-117.796624
15,8,44,0.000000,-118.273552
15,8,46,0.000000,-117.475481
15,8,48,0.000000,-118.557887
15,8,50,0.000000,-116.550982
15,8,52,0.000000,-117.573266
15,8,54,0.000000,-117.704474
15,8,56,0.000000,-119.461012
15,8,58,0.000000,-117.986118
15,9,0,0.000000,-115.913538
15,9,2,0.000000,-117.857449
15,9,4,0.000000,-117.645772
15,9,6,0.000000,-115.393286
15,9,8,0.000000,-117.466130
15,9,10,0.000000,-119.100021
15,9,12,0.000000,-116.337431
15,9,14,0.000000,-118.628411
15,9,16,0.000000,-117.508917
15,9,18,0.000000,-116.396310
15,9,20,0.000000,-116.947669
15,9,22,0.000000,-118.913465
15,9,24,0.000000,-117.946008
15,9,26,0.000000,-115.543576
15,9,28,0.000000,-116.940369
15,9,30,0.000000,-117.714463
15,9,32,0.000000,-117.279228
15,9,34,0.000000,-116.610211
15,9,36,0.000000,-117.618140
15,9,38,0.000000,-118.092518
15,9,40,0.000000,-115.363115
15,9,42,0.000000,-116.128435
15,9,44,0.000000,-115.986844
15,9,46,0.000000,-115.084198
15,9,48,0.000000,-116.006180
15,9,50,0.000000,-113.474458
15,9,52,0.000000,-116.355667
15,9,54,0.000000,-117.361843
15,9,56,0.000000,-116.603923
15,9,58,0.000000,-115.043965
15,10,0,0.000000,-116.539834
15,10,2,0.000000,-115.429441
15,10,4,0.000000,-117.273472
15,10,6,0.000000,-116.714517
15,10,8,0.000000,-117.185051
15,10,10,0.000000,-115.516316
15,10,12,0.000000,-117.516999
15,10,14,0.000000,-116.541868
15,10,16,0.000000,-116.969337
15,10,18,0.000000,-117.073220
15,10,20,0.000000,-116.978566
15,10,22,0.000000,-114.681297
15,10,24,0.000000,-115.680838
15,10,26,0.000000,-115.947787
15,10,28,0.000000,-116.119577
15,10,30,0.000000,-117.230435
15,10,32,0.000000,-116.175640
15,10,34,0.000000,-118.536285
15,10,36,0.000000,-114.647614
15,10,38,0.000000,-116.850063
15,10,40,0.000000,-116.248857
15,10,42,0.000000,-115.113395
15,10,44,0.000000,-117.364045
15,10,46,0.000000,-117.875547
15,10,48,0.000000,-116.254400
15,10,50,0.000000,-116.949517
15,10,52,0.000000,-117.431728
15,10,54,0.000000,-118.115174
15,10,56,0.000000,-117.817337
15,10,58,0.000000,-117.404004
15,11,0,0.000000,-116.415532
15,11,2,0.000000,-116.947001
15,11,4,0.000000,-117.137466
15,11,6,0.000000,-118.921151
15,11,8,0.000000,-117.703194
15,11,10,0.000000,-117.759274
15,11,12,0.000000,-116.858920
15,11,14,0.000000,-116.511435
15,11,16,0.000000,-116.605259
15,11,18,0.000000,-117.916786
15,11,20,0.000000,-116.058755
15,11,22,0.000000,-115.362882
15,11,24,0.000000,-116.093457
15,11,26,0.000000,-114.160291
15,11,28,0.000000,-115.149569
15,11,30,0.000000,-118.028464
15,11,32,0.000000,-114.644161
15,11,34,0.000000,-117.066097
15,11,36,0.000000,-112.503195
15,11,38,0.000000,-116.882619
15,11,40,0.000000,-118.422755
15,11,42,0.000000,-114.967723
15,11,44,0.000000,-118.655661
15,11,46,0.000000,-116.280288
15,11,48,0.000000,-116.339302
15,11,50,0.000000,-115.923134
15,11,52,0.000000,-116.472011
15,11,54,0.000000,-115.148540
15,11,56,0.000000,-116.598966
15,11,58,0.000000,-117.207096
15,12,0,0.000000,-116.202119
15,12,2,0.000000,-116.668236
15,12,4,0.000000,-117.187270
15,12,6,0.000000,-116.840231
15,12,8,0.000000,-116.681531
15,12,10,0.000000,-115.424164
15,12,12,0.000000,-118.257008
15,12,14,0.000000,-115.613220
15,12,16,0.000000,-118.917331
15,12,18,0.000000,-115.129462
15,12,20,0.000000,-115.082531
15,12,22,0.000000,-117.324463
15,12,24,0.000000,-115.590085
15,12,26,0.000000,-114.714938
15,12,28,0.000000,-117.420733
15,12,30,0.000000,-114.660707
15,12,32,0.000000,-116.654537
15,12,34,0.000000,-117.039239
15,12,36,0.000000,-116.256387
15,12,38,0.000000,-114.564131
15,12,40,0.000000,-114.784795
15,12,42,0.000000,-117.036848
15,12,44,0.000000,-117.335508
15,12,46,0.000000,-117.563801
15,12,48,0.000000,-118.343237
15,12,50,0.000000,-116.159728
15,12,52,0.000000,-115.260957
15,12,54,0.000000,-115.281985
15,12,56,0.000000,-119.230914
15,12,58,0.000000,-115.645022
15,13,0,0.000000,-116.643849
15,13,2,0.000000,-117.225728
15,13,4,0.000000,-114.838343
15,13,6,0.000000,-111.401211
15,13,8,0.000000,-115.589939
15,13,10,0.000000,-117.562719
15,13,12,0.000000,-116.876477
15,13,14,0.000000,-115.180478
15,13,16,0.000000,-117.377083
15,13,18,0.000000,-116.797035
15,13,20,0.000000,-116.308300
15,13,22,0.000000,-114.519416
15,13,24,0.000000,-116.906528
15,13,26,0.000000,-115.134326
15,13,28,0.000000,-120.892627
15,13,30,0.000000,-117.082857
15,13,32,0.000000,-116.020608
15,13,34,0.000000,-116.386826
15,13,36,0.000000,-113.702897
15,13,38,0.000000,-117.424727
15,13,40,0.000000,-117.817270
15,13,42,0.000000,-117.403877
15,13,44,0.000000,-116.601134
15,13,46,0.000000,-115.595547
15,13,48,0.000000,-116.247810
15,13,50,0.000000,-115.540074
15,13,52,0.000000,-116.955430
15,13,54,0.000000,-117.034058
15,13,56,0.000000,-116.448680
15,13,58,0.000000,-116.355306
15,14,0,0.000000,-115.118619
15,14,2,0.000000,-115.801183
15,14,4,0.000000,-116.081504
15,14,6,0.000000,-116.695712
15,14,8,0.000000,-118.021595
15,14,10,0.000000,-116.548361
15,14,12,0.000000,-117.353725
15,14,14,0.000000,-117.037732
15,14,16,0.000000,-117.122940
15,14,18,0.000000,-116.699042
15,14,20,0.000000,-116.019317
15,14,22,0.000000,-118.458007
15,14,24,0.000000,-118.492618
15,14,26,0.000000,-118.493553
15,14,28,0.000000,-116.396146
15,14,30,0.000000,-115.098014
15,14,32,0.000000,-116.556362
15,14,34,0.000000,-114.504016
15,14,36,0.000000,-117.044516
15,14,38,0.000000,-114.309286
15,14,40,0.000000,-118.325964
15,14,42,0.000000,-107.806640
15,14,44,0.000000,-117.827637
15,14,46,0.000000,-114.824009
15,14,48,0.000000,-118.158703
15,14,50,0.000000,-113.371262
15,14,52,0.000000,-115.723829
15,14,54,0.000000,-116.981625
15,14,56,0.000000,-116.802824
15,14,58,0.000000,-114.105080
15,15,0,0.000000,-115.587322
15,15,2,0.000000,-116.011839
15,15,4,0.000000,-118.450863
15,15,6,0.000000,-115.512422
15,15,8,0.000000,-117.942425
15,15,10,0.000000,-114.174772
15,15,12,0.000000,-116.608470
15,15,14,0.000000,-116.797068
15,15,16,0.000000,-115.154044
15,15,18,0.000000,-115.525544
15,15,20,0.000000,-117.492865
15,15,22,0.000000,-116.796443
15,15,24,0.000000,-116.353609
15,15,26,0.000000,-115.820309
15,15,28,0.000000,-118.117161
15,15,30,0.000000,-116.276746
15,15,32,0.000000,-114.331090
15,15,34,0.000000,-118.525518
15,15,36,0.000000,-116.534265
15,15,38,0.000000,-116.601436
15,15,40,0.000000,-117.836813
15,15,42,0.000000,-116.464576
15,15,44,0.000000,-115.346622
15,15,46,0.000000,-115.877811
15,15,48,0.000000,-118.496140
15,15,50,0.000000,-117.671619
15,15,52,0.000000,-116.420588
15,15,54,0.000000,-118.569515
15,15,56,0.000000,-114.285806
15,15,58,0.000000,-116.706383
15,16,0,0.000000,-116.655512
15,16,2,0.000000,-117.282517
15,16,4,0.000000,-115.741969
15,16,6,0.000000,-116.486811
15,16,8,0.000000,-117.286769
15,16,10,0.000000,-117.730287
15,16,12,0.000000,-114.256627
15,16,14,0.000000,-117.339685
15,16,16,0.000000,-117.108294
15,16,18,0.000000,-114.980345
15,16,20,0.000000,-113.320997
15,16,22,0.000000,-115.235876
15,16,24,0.000000,-115.616214
15,16,26,0.000000,-118.015341
15,16,28,0.000000,-116.955938
15,16,30,0.000000,-116.077624
15,16,32,0.000000,-110.013713
15,16,34,0.000000,-113.832841
15,16,36,0.000000,-114.729560
15,16,38,0.000000,-116.759878
15,16,40,0.000000,-115.962453
15,16,42,0.000000,-114.626704
15,16,44,0.000000,-111.775128
15,16,46,0.000000,-110.697979
15,16,48,0.000000,-109.327543
15,16,50,0.000000,-113.093208
15,16,52,0.000000,-112.409687
15,16,54,0.000000,-116.984283
15,16,56,0.000000,-112.845771
15,16,58,0.000000,-114.936912
15,17,0,0.000000,-115.377887
15,17,2,0.000000,-114.475064
15,17,4,0.000000,-114.636869
15,17,6,0.000000,-111.274598
15,17,8,0.000000,-107.315564
15,17,10,0.000000,-114.501512
15,17,12,0.000000,-115.582750
15,17,14,0.000000,-116.821791
15,17,16,0.000000,-114.103113
15,17,18,0.000000,-113.780207
15,17,20,0.000000,-111.262217
15,17,22,0.000000,-108.717307
15,17,24,0.000000,-106.478281
15,17,26,0.000000,-100.403857
15,17,28,0.000000,-101.851185
15,17,30,0.000000,-102.754634
15,17,32,0.000000,-109.676450
15,17,34,0.000000,-115.997644
15,17,36,0.000000,-117.157278
15,17,38,0.000000,-117.155093
15,17,40,0.000000,-115.983638
15,17,42,0.000000,-113.696587
15,17,44,0.000000,-112.428460
15,17,46,0.000000,-115.451328
15,17,48,0.000000,-115.776310
15,17,50,0.000000,-115.613297
15,17,52,0.000000,-118.337199
15,17,54,0.000000,-116.273121
15,17,56,0.000000,-116.222389
15,17,58,0.000000,-115.978067
15,18,0,0.000000,-116.429822
15,18,2,0.000000,-114.954635
15,18,4,0.000000,-117.898973
15,18,6,0.000000,-116.920902
15,18,8,0.000000,-119.404892
15,18,10,0.000000,-117.555770
15,18,12,0.000000,-118.200924
15,18,14,0.000000,-115.996559
15,18,16,0.000000,-117.104386
15,18,18,0.000000,-113.799431
15,18,20,0.000000,-115.475986
15,18,22,0.000000,-105.468753
15,18,24,0.000000,-115.933720
15,18,26,0.000000,-114.835647
15,18,28,0.000000,-114.913704
15,18,30,0.000000,-116.738005
15,18,32,0.000000,-119.523202
15,18,34,0.000000,-117.520639
15,18,36,0.000000,-116.185405
15,18,38,0.000000,-117.671966
15,18,40,0.000000,-117.129731
15,18,42,0.000000,-117.641560
15,18,44,0.000000,-117.522090
15,18,46,0.000000,-118.772358
15,18,48,0.000000,-115.033103
15,18,50,0.000000,-115.892980
15,18,52,0.000000,-116.490432
15,18,54,0.000000,-116.641525
15,18,56,0.000000,-116.362521
15,18,58,0.000000,-116.986456
15,19,0,0.000000,-116.300208
15,19,2,0.000000,-116.161012
15,19,4,0.000000,-117.727726
15,19,6,0.000000,-113.391361
15,19,8,0.000000,-114.346407
15,19,10,0.000000,-115.076161
15,19,12,0.000000,-117.154605
15,19,14,0.000000,-117.262774
15,19,16,0.000000,-118.634670
15,19,18,0.000000,-116.366404
15,19,20,0.000000,-118.273266
15,19,22,0.000000,-117.750954
15,19,24,0.000000,-116.645518
15,19,26,0.000000,-117.313496
15,19,28,0.000000,-117.427384
15,19,30,0.000000,-117.189528
15,19,32,0.000000,-119.501501
15,19,34,0.000000,-118.893002
15,19,36,0.000000,-116.690857
15,19,38,0.000000,-115.071942
15,19,40,0.000000,-115.374219
15,19,42,0.000000,-117.547746
15,19,44,0.000000,-116.847220
15,19,46,0.000000,-116.455357
15,19,48,0.000000,-116.926944
15,19,50,0.000000,-117.564531
15,19,52,0.000000,-116.257987
15,19,54,0.000000,-115.839043
15,19,56,0.000000,-116.119883
15,19,58,0.000000,-117.414712
15,20,0,0.000000,-117.901857
15,20,2,0.000000,-114.358170
15,20,4,0.000000,-117.527505
15,20,6,0.000000,-117.983938
15,20,8,0.000000,-117.700420
15,20,10,0.000000,-118.092464
15,20,12,0.000000,-118.615672
15,20,14,0.000000,-118.314750
15,20,16,0.000000,-117.162964
15,20,18,0.000000,-117.008033
15,20,20,0.000000,-117.106789
15,20,22,0.000000,-117.547852
15,20,24,0.000000,-117.982062
15,20,26,0.000000,-112.425551
15,20,28,0.000000,-116.456543
15,20,30,0.000000,-114.194328
15,20,32,0.000000,-116.116957
15,20,34,0.000000,-114.711838
15,20,36,0.000000,-117.951352
15,20,38,0.000000,-117.536820
15,20,40,0.000000,-115.358592
15,20,42,0.000000,-115.450810
15,20,44,0.000000,-114.630394
15,20,46,0.000000,-116.169887
15,20,48,0.000000,-118.051247
15,20,50,0.000000,-115.715637
15,20,52,0.000000,-116.684678
15,20,54,0.000000,-115.320119
15,20,56,0.000000,-118.866756
15,20,58,0.000000,-118.162234
15,21,0,0.000000,-118.116659
15,21,2,0.000000,-116.281379
15,21,4,0.000000,-116.022892
15,21,6,0.000000,-115.381259
15,21,8,0.000000,-119.009181
15,21,10,0.000000,-116.161961
15,21,12,0.000000,-116.325485
15,21,14,0.000000,-117.167901
15,21,16,0.000000,-113.709071
15,21,18,0.000000,-116.319556
15,21,20,0.000000,-117.091455
15,21,22,0.000000,-116.359979
15,21,24,0.000000,-115.565031
15,21,26,0.000000,-115.244590
15,21,28,0.000000,-116.011844
15,21,30,0.000000,-117.221889
15,21,32,0.000000,-116.666975
15,21,34,0.000000,-118.149147
15,21,36,0.000000,-115.760098
15,21,38,0.000000,-117.838181
15,21,40,0.000000,-118.278512
15,21,42,0.000000,-118.418915
15,21,44,0.000000,-116.719044
15,21,46,0.000000,-116.578961
15,21,48,0.000000,-114.450460
15,21,50,0.000000,-115.030628
15,21,52,0.000000,-118.870339
15,21,54,0.000000,-117.207724
15,21,56,0.000000,-114.479629
15,21,58,0.000000,-117.255261
15,22,0,0.000000,-115.111133
15,22,2,0.000000,-116.422139
15,22,4,0.000000,-116.518122
15,22,6,0.000000,-116.536628
15,22,8,0.000000,-118.621474
15,22,10,0.000000,-118.118778
15,22,12,0.000000,-118.829022
15,22,14,0.000000,-118.213104
15,22,16,0.000000,-116.368190
15,22,18,0.000000,-118.254328
15,22,20,0.000000,-117.049239
15,22,22,0.000000,-116.396308
15,22,24,0.000000,-115.529452
15,22,26,0.000000,-116.246024
15,22,28,0.000000,-115.471670
15,22,30,0.000000,-119.851867
15,22,32,0.000000,-117.443569
15,22,34,0.000000,-120.561256
15,22,36,0.000000,-116.302596
15,22,38,0.000000,-116.107994
15,22,40,0.000000,-114.458794
15,22,42,0.000000,-117.152994
15,22,44,0.000000,-114.080290
15,22,46,0.000000,-116.047761
15,22,48,0.000000,-117.589666
15,22,50,0.000000,-115.954121
15,22,52,0.000000,-115.936152
15,22,54,0.000000,-114.875741
15,22,56,0.000000,-115.589698
15,22,58,0.000000,-117.084320
15,23,0,0.000000,-112.243534
15,23,2,0.000000,-119.289418
15,23,4,0.000000,-117.859633
15,23,6,0.000000,-116.839827
15,23,8,0.000000,-115.590878
15,23,10,0.000000,-115.551856
15,23,12,0.000000,-117.420181
15,23,14,0.000000,-116.532172
15,23,16,0.000000,-115.760261
15,23,18,0.000000,-116.931039
15,23,20,0.000000,-115.947882
15,23,22,0.000000,-116.246401
15,23,24,0.000000,-117.078967
15,23,26,0.000000,-117.101612
15,23,28,0.000000,-117.779115
15,23,30,0.000000,-117.376934
15,23,32,0.000000,-118.096493
15,23,34,0.000000,-117.122958
15,23,36,0.000000,-114.371773
15,23,38,0.000000,-114.764344
15,23,40,0.000000,-115.996092
15,23,42,0.000000,-116.262820
15,23,44,0.000000,-116.626634
15,23,46,0.000000,-118.237796
15,23,48,0.000000,-116.167917
15,23,50,0.000000,-114.967403
15,23,52,0.000000,-117.588779
15,23,54,0.000000,-116.254098
15,23,56,0.000000,-115.706395
15,23,58,0.000000,-114.618125
15,24,0,0.000000,-119.950787
15,24,2,0.000000,-115.651302
15,24,4,0.000000,-118.659280
15,24,6,0.000000,-113.888537
15,24,8,0.000000,-117.112036
15,24,10,0.000000,-115.351341
15,24,12,0.000000,-116.741329
15,24,14,0.000000,-119.453032
15,24,16,0.000000,-118.443610
15,24,18,0.000000,-119.436856
15,24,20,0.000000,-116.417466
15,24,22,0.000000,-110.368536
15,24,24,0.000000,-111.220772
15,24,26,0.000000,-115.185967
15,24,28,0.000000,-114.813767
15,24,30,0.000000,-120.014250
15,24,32,0.000000,-116.175360
15,24,34,0.000000,-116.869829
15,24,36,0.000000,-117.931040
15,24,38,0.000000,-114.371564
15,24,40,0.000000,-115.335497
15,24,42,0.000000,-115.411092
15,24,44,0.000000,-116.948636
15,24,46,0.000000,-116.665628
15,24,48,0.000000,-115.932098
15,24,50,0.000000,-115.438656
15,24,52,0.000000,-117.522403
15,24,54,0.000000,-118.047787
15,24,56,0.000000,-116.616921
15,24,58,0.000000,-112.989462
15,25,0,0.000000,-114.021864
15,25,2,0.000000,-115.279048
15,25,4,0.000000,-115.031428
15,25,6,0.000000,-118.452788
15,25,8,0.000000,-115.499118
15,25,10,0.000000,-114.271965
15,25,12,0.000000,-114.344329
15,25,14,0.000000,-118.082480
15,25,16,0.000000,-114.986702
15,25,18,0.000000,-114.361136
15,25,20,0.000000,-106.051874
15,25,22,0.000000,-117.700239
15,25,24,0.000000,-105.964148
15,25,26,0.000000,-107.303392
15,25,28,0.000000,-112.592460
15,25,30,0.000000,-108.139455
15,25,32,0.000000,-110.653079
15,25,34,0.000000,-110.224664
15,25,36,0.000000,-113.665325
15,25,38,0.000000,-114.980312
15,25,40,0.000000,-114.615515
15,25,42,0.000000,-115.434498
15,25,44,0.000000,-116.410613
15,25,46,0.000000,-115.460508
15,25,48,0.000000,-116.589670
15,25,50,0.000000,-116.138256
15,25,52,0.000000,-116.368488
15,25,54,0.000000,-117.020884
15,25,56,0.000000,-115.245110
15,25,58,0.000000,-115.826035
15,26,0,0.000000,-114.015586
15,26,2,0.000000,-114.918447
15,26,4,0.000000,-117.736322
15,26,6,0.000000,-117.121994
15,26,8,0.000000,-117.606688
15,26,10,0.000000,-113.563803
15,26,12,0.000000,-118.624874
15,26,14,0.000000,-115.928073
15,26,16,0.000000,-118.034433
15,26,18,0.000000,-116.405532
15,26,20,0.000000,-117.033644
15,26,22,0.000000,-116.054507
15,26,24,0.000000,-115.848683
15,26,26,0.000000,-116.175016
15,26,28,0.000000,-115.358780
15,26,30,0.000000,-116.918386
15,26,32,0.000000,-116.162252
15,26,34,0.000000,-116.944679
15,26,36,0.000000,-113.870055
15,26,38,0.000000,-119.988873
15,26,40,0.000000,-106.907399
15,26,42,0.000000,-116.926063
15,26,44,0.000000,-116.803289
15,26,46,0.000000,-117.380460
15,26,48,0.000000,-115.165609
15,26,50,0.000000,-115.645370
15,26,52,0.000000,-117.643521
15,26,54,0.000000,-115.889039
15,26,56,0.000000,-115.293839
15,26,58,0.000000,-117.965178
15,27,0,0.000000,-117.187527
15,27,2,0.000000,-115.841114
15,27,4,0.000000,-118.996117
15,27,6,0.000000,-115.206240
15,27,8,0.000000,-116.515077
15,27,10,0.000000,-115.082984
15,27,12,0.000000,-116.936458
15,27,14,0.000000,-115.737274
15,27,16,0.000000,-117.720232
15,27,18,0.000000,-117.821249
15,27,20,0.000000,-119.410985
15,27,22,0.000000,-115.950121
