hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-114.446042
15,0,2,0.000000,-111.443443
15,0,4,0.000000,-115.386391
15,0,6,0.000000,-114.138592
15,0,8,0.000000,-111.862966
15,0,10,0.000000,-114.946057
15,0,12,0.000000,-115.695632
15,0,14,0.000000,-112.266187
15,0,16,0.000000,-115.329949
15,0,18,0.000000,-113.995757
15,0,20,0.000000,-113.474540
15,0,22,0.000000,-113.092764
15,0,24,0.000000,-111.674738
15,0,26,0.000000,-110.720101
15,0,28,0.000000,-111.533362
15,0,30,0.000000,-112.792186
15,0,32,0.000000,-114.593717
15,0,34,0.000000,-112.397876
15,0,36,0.000000,-115.062466
15,0,38,0.000000,-113.816048
15,0,40,0.000000,-114.687469
15,0,42,0.000000,-113.033324
15,0,44,0.000000,-114.261497
15,0,46,0.000000,-112.630873
15,0,48,0.000000,-114.591668
15,0,50,0.000000,-113.116926
15,0,52,0.000000,-112.936439
15,0,54,0.000000,-112.473477
15,0,56,0.000000,-113.170978
15,0,58,0.000000,-113.210727
15,1,0,0.000000,-114.223484
15,1,2,0.000000,-114.597786
15,1,4,0.000000,-112.172788
15,1,6,0.000000,-113.886351
15,1,8,0.000000,-112.982818
15,1,10,0.000000,-113.585226
15,1,12,0.000000,-115.278315
15,1,14,0.000000,-113.342088
15,1,16,0.000000,-114.603686
15,1,18,0.000000,-111.477076
15,1,20,0.000000,-114.541072
15,1,22,0.000000,-113.937316
15,1,24,0.000000,-111.636597
15,1,26,0.000000,-114.299674
15,1,28,0.000000,-111.620020
15,1,30,0.000000,-114.696855
15,1,32,0.000000,-110.575946
15,1,34,0.000000,-112.754249
15,1,36,0.000000,-112.997007
15,1,38,0.000000,-115.270576
15,1,40,0.000000,-112.892215
15,1,42,0.000000,-111.279458
15,1,44,0.000000,-114.475414
15,1,46,0.000000,-114.716740
15,1,48,0.000000,-113.217348
15,1,50,0.000000,-114.678418
15,1,52,0.000000,-112.239798
15,1,54,0.000000,-114.693084
15,1,56,0.000000,-114.808990
15,1,58,0.000000,-114.640731
15,2,0,0.000000,-112.585155
15,2,2,0.000000,-114.126397
15,2,4,0.000000,-113.661396
15,2,6,0.000000,-113.298728
15,2,8,0.000000,-114.341556
15,2,10,0.000000,-113.660361
15,2,12,0.000000,-113.089171
15,2,14,0.000000,-111.093977
15,2,16,0.000000,-112.516115
15,2,18,0.000000,-113.965519
15,2,20,0.000000,-115.693961
15,2,22,0.000000,-111.262836
15,2,24,0.000000,-113.636000
15,2,26,0.000000,-115.193845
15,2,28,0.000000,-110.980325
15,2,30,0.000000,-113.149247
15,2,32,0.000000,-115.406755
15,2,34,0.000000,-112.648310
15,2,36,0.000000,-115.914838
15,2,38,0.000000,-113.338987
15,2,40,0.000000,-112.218168
15,2,42,0.000000,-114.407780
15,2,44,0.000000,-110.442131
15,2,46,0.000000,-113.554768
15,2,48,0.000000,-113.463278
15,2,50,0.000000,-112.278382
15,2,52,0.000000,-111.677753
15,2,54,0.000000,-113.441775
15,2,56,0.000000,-112.194797
15,2,58,0.000000,-112.569921
15,3,0,0.000000,-111.017189
15,3,2,0.000000,-111.109738
15,3,4,0.000000,-115.160914
15,3,6,0.000000,-112.761010
15,3,8,0.000000,-114.670490
15,3,10,0.000000,-112.990120
15,3,12,0.000000,-113.744403
15,3,14,0.000000,-112.673832
15,3,16,0.000000,-114.403742
15,3,18,0.000000,-112.279249
15,3,20,0.000000,-114.567759
15,3,22,0.000000,-114.064334
15,3,24,0.000000,-110.857429
15,3,26,0.000000,-113.516465
15,3,28,0.000000,-115.242527
15,3,30,0.000000,-115.099378
15,3,32,0.000000,-114.096310
15,3,34,0.000000,-113.472592
15,3,36,0.000000,-114.144422
15,3,38,0.000000,-114.653469
15,3,40,0.000000,-114.240501
15,3,42,0.000000,-113.361382
15,3,44,0.000000,-114.031768
15,3,46,0.000000,-114.153565
15,3,48,0.000000,-113.360048
15,3,50,0.000000,-113.809600
15,3,52,0.000000,-114.857882
15,3,54,0.000000,-113.087816
15,3,56,0.000000,-112.431539
15,3,58,0.000000,-112.918840
15,4,0,0.000000,-112.765448
15,4,2,0.000000,-114.021535
15,4,4,0.000000,-113.255430
15,4,6,0.000000,-112.051432
15,4,8,0.000000,-113.840170
15,4,10,0.000000,-116.504822
15,4,12,0.000000,-112.007734
15,4,14,0.000000,-113.310132
15,4,16,0.000000,-114.663833
15,4,18,0.000000,-112.086452
15,4,20,0.000000,-114.581838
15,4,22,0.000000,-113.606691
15,4,24,0.000000,-113.423856
15,4,26,0.000000,-113.995967
15,4,28,0.000000,-113.833571
15,4,30,0.000000,-114.144377
15,4,32,0.000000,-110.606908
15,4,34,0.000000,-114.086396
15,4,36,0.000000,-113.054709
15,4,38,0.000000,-115.446712
15,4,40,0.000000,-112.720459
15,4,42,0.000000,-115.547569
15,4,44,0.000000,-114.690299
15,4,46,0.000000,-112.089148
15,4,48,0.000000,-114.521619
15,4,50,0.000000,-113.838659
15,4,52,0.000000,-112.831381
15,4,54,0.000000,-112.750926
15,4,56,0.000000,-113.869467
15,4,58,0.000000,-112.721932
15,5,0,0.000000,-113.781589
15,5,2,0.000000,-114.479194
15,5,4,0.000000,-113.822266
15,5,6,0.000000,-111.787074
15,5,8,0.000000,-112.894970
15,5,10,0.000000,-114.077918
15,5,12,0.000000,-111.718479
15,5,14,0.000000,-113.440890
15,5,16,0.000000,-113.670460
15,5,18,0.000000,-114.371259
15,5,20,0.000000,-112.424925
15,5,22,0.000000,-114.064717
15,5,24,0.000000,-111.689838
15,5,26,0.000000,-113.263711
15,5,28,0.000000,-115.481657
15,5,30,0.000000,-116.411028
15,5,32,0.000000,-111.468487
15,5,34,0.000000,-114.067771
15,5,36,0.000000,-113.045177
15,5,38,0.000000,-112.104513
15,5,40,0.000000,-114.153887
15,5,42,0.000000,-113.157742
15,5,44,0.000000,-115.029366
15,5,46,0.000000,-112.535531
15,5,48,0.000000,-113.911676
15,5,50,0.000000,-113.163726
15,5,52,0.000000,-112.713703
15,5,54,0.000000,-111.828624
15,5,56,0.000000,-113.983640
15,5,58,0.000000,-112.935874
15,6,0,0.000000,-113.208782
15,6,2,0.000000,-115.158316
15,6,4,0.000000,-113.232479
15,6,6,0.000000,-113.832206
15,6,8,0.000000,-110.412131
15,6,10,0.000000,-114.215649
15,6,12,0.000000,-112.147843
15,6,14,0.000000,-112.289492
15,6,16,0.000000,-112.001201
15,6,18,0.000000,-111.494055
15,6,20,0.000000,-112.780966
15,6,22,0.000000,-113.257210
15,6,24,0.000000,-113.368810
15,6,26,0.000000,-113.840971
15,6,28,0.000000,-114.359330
15,6,30,0.000000,-113.771295
15,6,32,0.000000,-113.006426
15,6,34,0.000000,-114.940688
15,6,36,0.000000,-111.593788
15,6,38,0.000000,-110.701246
15,6,40,0.000000,-111.251304
15,6,42,0.000000,-112.773553
15,6,44,0.000000,-112.304287
15,6,46,0.000000,-115.580748
15,6,48,0.000000,-112.185940
15,6,50,0.000000,-114.448321
15,6,52,0.000000,-112.453904
15,6,54,0.000000,-112.119575
15,6,56,0.000000,-114.187938
15,6,58,0.000000,-114.297006
15,7,0,0.000000,-111.665324
15,7,2,0.000000,-116.180392
15,7,4,0.000000,-116.212807
15,7,6,0.000000,-114.497328
15,7,8,0.000000,-114.411358
15,7,10,0.000000,-114.058981
15,7,12,0.000000,-113.491481
15,7,14,0.000000,-114.324177
15,7,16,0.000000,-113.928922
15,7,18,0.000000,-112.766152
15,7,20,0.000000,-112.692755
15,7,22,0.000000,-113.340276
15,7,24,0.000000,-112.469478
15,7,26,0.000000,-113.479525
15,7,28,0.000000,-111.702120
15,7,30,0.000000,-110.945327
15,7,32,0.000000,-113.492019
15,7,34,0.000000,-113.850791
15,7,36,0.000000,-110.402698
15,7,38,0.000000,-112.238251
15,7,40,0.000000,-109.621936
15,7,42,0.000000,-112.532383
15,7,44,0.000000,-113.626494
15,7,46,0.000000,-114.608812
15,7,48,0.000000,-113.259965
15,7,50,0.000000,-114.603583
15,7,52,0.000000,-111.058159
15,7,54,0.000000,-114.309982
15,7,56,0.000000,-112.171530
15,7,58,0.000000,-112.515172
15,8,0,0.000000,-114.626035
15,8,2,0.000000,-115.496227
15,8,4,0.000000,-112.192706
15,8,6,0.000000,-113.618128
15,8,8,0.000000,-113.158545
15,8,10,0.000000,-113.771165
15,8,12,0.000000,-112.702296
15,8,14,0.000000,-113.056872
15,8,16,0.000000,-112.802948
15,8,18,0.000000,-113.739042
15,8,20,0.000000,-112.189497
15,8,22,0.000000,-114.126905
15,8,24,0.000000,-116.223322
15,8,26,0.000000,-112.794405
15,8,28,0.000000,-111.683334
15,8,30,0.000000,-112.975315
15,8,32,0.000000,-114.616082
15,8,34,0.000000,-111.672889
15,8,36,0.000000,-114.797656
15,8,38,0.000000,-113.009119
15,8,40,0.000000,-114.538293
15,8,42,0.000000,-112.648837
15,8,44,0.000000,-112.361358
15,8,46,0.000000,-114.445697
15,8,48,0.000000,-113.384255
15,8,50,0.000000,-116.982471
15,8,52,0.000000,-111.765827
15,8,54,0.000000,-112.056885
15,8,56,0.000000,-113.246171
15,8,58,0.000000,-112.554621
15,9,0,0.000000,-114.368234
15,9,2,0.000000,-113.332839
15,9,4,0.000000,-115.094028
15,9,6,0.000000,-113.789612
15,9,8,0.000000,-114.107102
15,9,10,0.000000,-115.745359
15,9,12,0.000000,-112.847710
15,9,14,0.000000,-112.153202
15,9,16,0.000000,-111.609623
15,9,18,0.000000,-113.827832
15,9,20,0.000000,-113.312850
15,9,22,0.000000,-111.563591
15,9,24,0.000000,-113.744122
15,9,26,0.000000,-113.822272
15,9,28,0.000000,-112.609874
15,9,30,0.000000,-113.169486
15,9,32,0.000000,-114.218786
15,9,34,0.000000,-113.081710
15,9,36,0.000000,-113.154180
15,9,38,0.000000,-115.802872
15,9,40,0.000000,-113.775248
15,9,42,0.000000,-113.491928
15,9,44,0.000000,-114.314771
15,9,46,0.000000,-114.516126
15,9,48,0.000000,-115.325946
15,9,50,0.000000,-112.152057
15,9,52,0.000000,-114.051546
15,9,54,0.000000,-115.303755
15,9,56,0.000000,-112.902777
15,9,58,0.000000,-112.751570
15,10,0,0.000000,-114.792370
15,10,2,0.000000,-114.939429
15,10,4,0.000000,-113.619130
15,10,6,0.000000,-113.666357
15,10,8,0.000000,-115.045219
15,10,10,0.000000,-118.109506
15,10,12,0.000000,-114.965442
15,10,14,0.000000,-115.703997
15,10,16,0.000000,-113.105456
15,10,18,0.000000,-115.554929
15,10,20,0.000000,-113.641842
15,10,22,0.000000,-114.132531
15,10,24,0.000000,-112.788351
15,10,26,0.000000,-112.681940
15,10,28,0.000000,-111.331062
15,10,30,0.000000,-113.854949
15,10,32,0.000000,-116.112495
15,10,34,0.000000,-114.029933
15,10,36,0.000000,-114.135180
15,10,38,0.000000,-111.616379
15,10,40,0.000000,-112.916472
15,10,42,0.000000,-113.861272
15,10,44,0.000000,-111.765501
15,10,46,0.000000,-114.129903
15,10,48,0.000000,-113.077398
15,10,50,0.000000,-113.235596
15,10,52,0.000000,-115.909922
15,10,54,0.000000,-111.270811
15,10,56,0.000000,-113.521390
15,10,58,0.000000,-114.289023
15,11,0,0.000000,-114.284582
15,11,2,0.000000,-112.102306
15,11,4,0.000000,-114.706376
15,11,6,0.000000,-112.462765
15,11,8,0.000000,-115.399396
15,11,10,0.000000,-112.143816
15,11,12,0.000000,-113.620604
15,11,14,0.000000,-113.525875
15,11,16,0.000000,-115.305381
15,11,18,0.000000,-113.024636
15,11,20,0.000000,-112.329685
15,11,22,0.000000,-113.335331
15,11,24,0.000000,-112.983384
15,11,26,0.000000,-116.299871
15,11,28,0.000000,-114.226350
15,11,30,0.000000,-112.776466
15,11,32,0.000000,-116.279352
15,11,34,0.000000,-113.896372
15,11,36,0.000000,-113.861647
15,11,38,0.000000,-113.713782
15,11,40,0.000000,-116.093147
15,11,42,0.000000,-112.029925
15,11,44,0.000000,-113.706200
15,11,46,0.000000,-112.435979
15,11,48,0.000000,-113.964395
15,11,50,0.000000,-113.032369
15,11,52,0.000000,-113.852363
15,11,54,0.000000,-112.199645
15,11,56,0.000000,-114.424581
15,11,58,0.000000,-112.601802
15,12,0,0.000000,-112.831770
15,12,2,0.000000,-113.615965
15,12,4,0.000000,-111.983324
15,12,6,0.000000,-112.142141
15,12,8,0.000000,-112.338387
15,12,10,0.000000,-113.064823
15,12,12,0.000000,-111.346875
15,12,14,0.000000,-114.000755
15,12,16,0.000000,-111.935069
15,12,18,0.000000,-112.719401
15,12,20,0.000000,-115.551434
15,12,22,0.000000,-112.211214
15,12,24,0.000000,-112.769060
15,12,26,0.000000,-111.520462
15,12,28,0.000000,-112.378400
15,12,30,0.000000,-111.620716
15,12,32,0.000000,-113.731425
15,12,34,0.000000,-114.682088
15,12,36,0.000000,-115.395709
15,12,38,0.000000,-111.373200
15,12,40,0.000000,-111.225538
15,12,42,0.000000,-113.531564
15,12,44,0.000000,-112.818013
15,12,46,0.000000,-114.613536
15,12,48,0.000000,-113.239809
15,12,50,0.000000,-116.358367
15,12,52,0.000000,-111.820219
15,12,54,0.000000,-113.422738
15,12,56,0.000000,-112.050013
15,12,58,0.000000,-113.986823
15,13,0,0.000000,-113.441941
15,13,2,0.000000,-112.062946
15,13,4,0.000000,-112.643540
15,13,6,0.000000,-113.319938
15,13,8,0.000000,-116.040939
15,13,10,0.000000,-113.301536
15,13,12,0.000000,-112.013293
15,13,14,0.000000,-112.802532
15,13,16,0.000000,-110.795186
15,13,18,0.000000,-114.861379
15,13,20,0.000000,-113.058372
15,13,22,0.000000,-115.549841
15,13,24,0.000000,-114.436317
15,13,26,0.000000,-114.732430
15,13,28,0.000000,-114.456942
15,13,30,0.000000,-111.960628
15,13,32,0.000000,-113.324900
15,13,34,0.000000,-112.701333
15,13,36,0.000000,-113.058837
15,13,38,0.000000,-113.170224
15,13,40,0.000000,-113.952666
15,13,42,0.000000,-114.320432
15,13,44,0.000000,-113.441755
15,13,46,0.000000,-113.137421
15,13,48,0.000000,-113.736167
15,13,50,0.000000,-114.069624
15,13,52,0.000000,-114.785353
15,13,54,0.000000,-112.925135
15,13,56,0.000000,-112.256748
15,13,58,0.000000,-113.178774
15,14,0,0.000000,-114.213396
15,14,2,0.000000,-114.152497
15,14,4,0.000000,-113.089396
15,14,6,0.000000,-113.127070
15,14,8,0.000000,-113.449144
15,14,10,0.000000,-112.971074
15,14,12,0.000000,-116.137518
15,14,14,0.000000,-114.041630
15,14,16,0.000000,-113.030074
15,14,18,0.000000,-113.140192
15,14,20,0.000000,-114.246173
15,14,22,0.000000,-112.003490
15,14,24,0.000000,-111.990135
15,14,26,0.000000,-112.249683
15,14,28,0.000000,-116.039918
15,14,30,0.000000,-112.893269
15,14,32,0.000000,-112.282115
15,14,34,0.000000,-114.506771
15,14,36,0.000000,-113.311352
15,14,38,0.000000,-113.863760
15,14,40,0.000000,-114.556794
15,14,42,0.000000,-114.602493
15,14,44,0.000000,-110.608440
15,14,46,0.000000,-114.715601
15,14,48,0.000000,-113.316279
15,14,50,0.000000,-114.749432
15,14,52,0.000000,-112.756796
15,14,54,0.000000,-112.413524
15,14,56,0.000000,-115.663412
15,14,58,0.000000,-115.493523
15,15,0,0.000000,-111.431296
15,15,2,0.000000,-114.511906
15,15,4,0.000000,-114.716482
15,15,6,0.000000,-114.698324
15,15,8,0.000000,-114.292223
15,15,10,0.000000,-112.356534
15,15,12,0.000000,-115.624835
15,15,14,0.000000,-114.140762
15,15,16,0.000000,-113.690338
15,15,18,0.000000,-113.183326
15,15,20,0.000000,-111.211800
15,15,22,0.000000,-113.199602
15,15,24,0.000000,-114.408754
15,15,26,0.000000,-113.520078
15,15,28,0.000000,-112.520467
15,15,30,0.000000,-112.634598
15,15,32,0.000000,-112.608055
15,15,34,0.000000,-112.084186
15,15,36,0.000000,-113.839005
15,15,38,0.000000,-112.453303
15,15,40,0.000000,-113.185295
15,15,42,0.000000,-113.664903
15,15,44,0.000000,-112.255295
15,15,46,0.000000,-113.228525
15,15,48,0.000000,-112.470271
15,15,50,0.000000,-112.093663
15,15,52,0.000000,-114.173539
15,15,54,0.000000,-112.973805
15,15,56,0.000000,-113.217778
15,15,58,0.000000,-113.625625
15,16,0,0.000000,-114.350749
15,16,2,0.000000,-114.543909
15,16,4,0.000000,-112.764946
15,16,6,0.000000,-115.627605
15,16,8,0.000000,-113.083389
15,16,10,0.000000,-114.388860
15,16,12,0.000000,-112.694871
15,16,14,0.000000,-114.875739
15,16,16,0.000000,-111.651894
15,16,18,0.000000,-114.113479
15,16,20,0.000000,-115.542723
15,16,22,0.000000,-113.824275
15,16,24,0.000000,-114.695660
15,16,26,0.000000,-110.933983
15,16,28,0.000000,-112.916512
15,16,30,0.000000,-114.075664
15,16,32,0.000000,-111.203203
15,16,34,0.000000,-112.492365
15,16,36,0.000000,-113.009021
15,16,38,0.000000,-114.144801
15,16,40,0.000000,-113.681182
15,16,42,0.000000,-112.355727
15,16,44,0.000000,-114.109574
15,16,46,0.000000,-114.340969
15,16,48,0.000000,-113.700661
15,16,50,0.000000,-114.721777
15,16,52,0.000000,-113.198218
15,16,54,0.000000,-112.612231
15,16,56,0.000000,-111.564041
15,16,58,0.000000,-111.582231
15,17,0,0.000000,-114.031685
15,17,2,0.000000,-113.339766
15,17,4,0.000000,-112.756126
15,17,6,0.000000,-114.519943
15,17,8,0.000000,-113.664677
15,17,10,0.000000,-113.073874
15,17,12,0.000000,-111.772327
15,17,14,0.000000,-114.937117
15,17,16,0.000000,-110.794832
15,17,18,0.000000,-112.805320
15,17,20,0.000000,-110.538473
15,17,22,0.000000,-112.729585
15,17,24,0.000000,-113.704927
15,17,26,0.000000,-112.144324
15,17,28,0.000000,-113.810582
15,17,30,0.000000,-111.668386
15,17,32,0.000000,-112.917316
15,17,34,0.000000,-113.609952
15,17,36,0.000000,-116.137088
15,17,38,0.000000,-114.343343
15,17,40,0.000000,-115.620830
15,17,42,0.000000,-116.086783
15,17,44,0.000000,-111.415889
15,17,46,0.000000,-113.700686
15,17,48,0.000000,-113.024187
15,17,50,0.000000,-114.386111
15,17,52,0.000000,-114.540597
15,17,54,0.000000,-114.544416
15,17,56,0.000000,-114.390434
15,17,58,0.000000,-111.613327
15,18,0,0.000000,-113.468854
15,18,2,0.000000,-114.609354
15,18,4,0.000000,-110.839527
15,18,6,0.000000,-110.450638
15,18,8,0.000000,-113.000910
15,18,10,0.000000,-114.631268
15,18,12,0.000000,-113.910110
15,18,14,0.000000,-110.475026
15,18,16,0.000000,-113.968836
15,18,18,0.000000,-112.962689
15,18,20,0.000000,-113.029904
15,18,22,0.000000,-113.522100
15,18,24,0.000000,-113.838082
15,18,26,0.000000,-113.476201
15,18,28,0.000000,-110.234097
15,18,30,0.000000,-114.573110
15,18,32,0.000000,-113.317807
15,18,34,0.000000,-112.786384
15,18,36,0.000000,-111.768245
15,18,38,0.000000,-112.973561
15,18,40,0.000000,-115.173068
15,18,42,0.000000,-112.104260
15,18,44,0.000000,-111.904228
15,18,46,0.000000,-112.766665
15,18,48,0.000000,-111.618813
15,18,50,0.000000,-112.780350
15,18,52,0.000000,-113.451183
15,18,54,0.000000,-113.589564
15,18,56,0.000000,-113.338368
15,18,58,0.000000,-113.687497
15,19,0,0.000000,-114.399027
15,19,2,0.000000,-110.609300
15,19,4,0.000000,-113.449640
15,19,6,0.000000,-113.864234
15,19,8,0.000000,-115.356343
15,19,10,0.000000,-114.865928
15,19,12,0.000000,-114.623944
15,19,14,0.000000,-108.575914
15,19,16,0.000000,-112.242010
15,19,18,0.000000,-114.611799
15,19,20,0.000000,-113.102471
15,19,22,0.000000,-111.839042
15,19,24,0.000000,-112.175321
15,19,26,0.000000,-114.030864
15,19,28,0.000000,-114.150028
15,19,30,0.000000,-115.042524
15,19,32,0.000000,-114.002191
15,19,34,0.000000,-115.628535
15,19,36,0.000000,-113.648714
15,19,38,0.000000,-113.308674
15,19,40,0.000000,-112.002961
15,19,42,0.000000,-112.402198
15,19,44,0.000000,-113.714006
15,19,46,0.000000,-112.644866
15,19,48,0.000000,-112.077535
15,19,50,0.000000,-114.994042
15,19,52,0.000000,-113.158990
15,19,54,0.000000,-116.076301
15,19,56,0.000000,-112.974205
15,19,58,0.000000,-115.851550
15,20,0,0.000000,-114.079498
15,20,2,0.000000,-114.732544
15,20,4,0.000000,-115.330376
15,20,6,0.000000,-114.437930
15,20,8,0.000000,-113.770390
15,20,10,0.000000,-111.314824
15,20,12,0.000000,-111.260127
15,20,14,0.000000,-114.319085
15,20,16,0.000000,-114.469644
15,20,18,0.000000,-115.666717
15,20,20,0.000000,-115.957849
15,20,22,0.000000,-113.772900
15,20,24,0.000000,-114.466403
15,20,26,0.000000,-114.334796
15,20,28,0.000000,-113.354489
15,20,30,0.000000,-112.171065
15,20,32,0.000000,-113.776152
15,20,34,0.000000,-112.317383
15,20,36,0.000000,-112.807418
15,20,38,0.000000,-115.372641
15,20,40,0.000000,-110.597958
15,20,42,0.000000,-112.069149
15,20,44,0.000000,-113.227900
15,20,46,0.000000,-113.278073
15,20,48,0.000000,-113.327162
15,20,50,0.000000,-112.387485
15,20,52,0.000000,-115.087008
15,20,54,0.000000,-113.094069
15,20,56,0.000000,-112.529570
15,20,58,0.000000,-113.773016
15,21,0,0.000000,-114.211461
15,21,2,0.000000,-111.863728
15,21,4,0.000000,-115.047393
15,21,6,0.000000,-111.950414
15,21,8,0.000000,-113.271408
15,21,10,0.000000,-115.384161
15,21,12,0.000000,-112.679115
15,21,14,0.000000,-115.555623
15,21,16,0.000000,-110.860997
15,21,18,0.000000,-114.147645
15,21,20,0.000000,-115.121259
15,21,22,0.000000,-112.976983
15,21,24,0.000000,-111.199259
15,21,26,0.000000,-113.188143
15,21,28,0.000000,-113.806180
15,21,30,0.000000,-112.607325
15,21,32,0.000000,-113.723274
15,21,34,0.000000,-116.228035
15,21,36,0.000000,-115.014548
15,21,38,0.000000,-113.474991
15,21,40,0.000000,-112.102913
15,21,42,0.000000,-111.823780
15,21,44,0.000000,-115.280653
15,21,46,0.000000,-114.265055
15,21,48,0.000000,-113.943318
15,21,50,0.000000,-112.342470
15,21,52,0.000000,-113.760732
15,21,54,0.000000,-113.382158
15,21,56,0.000000,-111.143225
15,21,58,0.000000,-114.212407
15,22,0,0.000000,-114.242648
15,22,2,0.000000,-116.216575
15,22,4,0.000000,-112.320644
15,22,6,0.000000,-113.057497
15,22,8,0.000000,-112.583419
15,22,10,0.000000,-115.000786
15,22,12,0.000000,-114.141086
15,22,14,0.000000,-114.094676
15,22,16,0.000000,-111.541117
15,22,18,0.000000,-114.423060
15,22,20,0.000000,-113.836378
15,22,22,0.000000,-111.847782
15,22,24,0.000000,-114.430471
15,22,26,0.000000,-112.772965
15,22,28,0.000000,-113.354524
15,22,30,0.000000,-110.725823
15,22,32,0.000000,-114.774701
15,22,34,0.000000,-114.059224
15,22,36,0.000000,-113.028206
15,22,38,0.000000,-114.089399
15,22,40,0.000000,-112.246963
15,22,42,0.000000,-113.896705
15,22,44,0.000000,-113.620440
15,22,46,0.000000,-111.951962
15,22,48,0.000000,-113.322550
15,22,50,0.000000,-112.367359
15,22,52,0.000000,-113.163229
15,22,54,0.000000,-114.583868
15,22,56,0.000000,-115.194539
15,22,58,0.000000,-111.990534
15,23,0,0.000000,-114.935939
15,23,2,0.000000,-113.646704
15,23,4,0.000000,-114.127889
15,23,6,0.000000,-111.909764
15,23,8,0.000000,-113.929452
15,23,10,0.000000,-112.617404
15,23,12,0.000000,-113.670018
15,23,14,0.000000,-114.088158
15,23,16,0.000000,-112.949050
15,23,18,0.000000,-115.092701
15,23,20,0.000000,-110.572004
15,23,22,0.000000,-112.976226
15,23,24,0.000000,-112.637413
15,23,26,0.000000,-113.856262
15,23,28,0.000000,-114.672318
15,23,30,0.000000,-112.722876
15,23,32,0.000000,-113.725771
15,23,34,0.000000,-114.285682
15,23,36,0.000000,-113.569235
15,23,38,0.000000,-114.822778
15,23,40,0.000000,-113.711513
15,23,42,0.000000,-110.761330
15,23,44,0.000000,-114.593890
15,23,46,0.000000,-115.350184
15,23,48,0.000000,-111.084102
15,23,50,0.000000,-112.810386
15,23,52,0.000000,-113.167468
15,23,54,0.000000,-114.222594
15,23,56,0.000000,-114.242103
15,23,58,0.000000,-113.586329
15,24,0,0.000000,-115.633961
15,24,2,0.000000,-112.870400
15,24,4,0.000000,-114.514924
15,24,6,0.000000,-115.576337
15,24,8,0.000000,-114.132352
15,24,10,0.000000,-111.993274
15,24,12,0.000000,-113.290667
15,24,14,0.000000,-114.244656
15,24,16,0.000000,-114.749844
15,24,18,0.000000,-115.900653
15,24,20,0.000000,-113.153422
15,24,22,0.000000,-112.443834
15,24,24,0.000000,-113.657168
15,24,26,0.000000,-115.247979
15,24,28,0.000000,-112.936174
15,24,30,0.000000,-114.685396
15,24,32,0.000000,-113.095426
15,24,34,0.000000,-111.511971
15,24,36,0.000000,-115.352502
15,24,38,0.000000,-113.071797
15,24,40,0.000000,-112.844757
15,24,42,0.000000,-114.297768
15,24,44,0.000000,-113.694616
15,24,46,0.000000,-113.440798
15,24,48,0.000000,-112.385432
15,24,50,0.000000,-114.853942
15,24,52,0.000000,-115.421042
15,24,54,0.000000,-113.972330
15,24,56,0.000000,-112.679740
15,24,58,0.000000,-113.405893
15,25,0,0.000000,-114.454952
15,25,2,0.000000,-111.942671
15,25,4,0.000000,-112.272723
15,25,6,0.000000,-113.315630
15,25,8,0.000000,-114.984266
15,25,10,0.000000,-112.557079
15,25,12,0.000000,-114.096156
15,25,14,0.000000,-113.657387
15,25,16,0.000000,-112.909531
15,25,18,0.000000,-113.832447
15,25,20,0.000000,-114.216642
15,25,22,0.000000,-112.030637
15,25,24,0.000000,-114.766923
15,25,26,0.000000,-114.852419
15,25,28,0.000000,-113.165071
15,25,30,0.000000,-113.203958
15,25,32,0.000000,-110.817954
15,25,34,0.000000,-112.459449
15,25,36,0.000000,-113.920361
15,25,38,0.000000,-113.982953
15,25,40,0.000000,-114.368542
15,25,42,0.000000,-114.080939
15,25,44,0.000000,-115.289478
15,25,46,0.000000,-113.337515
15,25,48,0.000000,-113.565686
15,25,50,0.000000,-114.202952
15,25,52,0.000000,-113.350161
15,25,54,0.000000,-112.849254
15,25,56,0.000000,-115.454236
15,25,58,0.000000,-115.635768
15,26,0,0.000000,-113.885322
15,26,2,0.000000,-112.888162
15,26,4,0.000000,-112.963235
15,26,6,0.000000,-110.606073
15,26,8,0.000000,-114.824213
15,26,10,0.000000,-112.725921
15,26,12,0.000000,-114.547793
15,26,14,0.000000,-113.509433
15,26,16,0.000000,-113.896217
15,26,18,0.000000,-111.528754
15,26,20,0.000000,-111.333717
15,26,22,0.000000,-112.455798
15,26,24,0.000000,-111.467626
15,26,26,0.000000,-113.574996
15,26,28,0.000000,-115.154187
15,26,30,0.000000,-110.892487
15,26,32,0.000000,-116.266412
15,26,34,0.000000,-113.296114
15,26,36,0.000000,-113.861710
15,26,38,0.000000,-113.642230
15,26,40,0.000000,-114.353449
15,26,42,0.000000,-114.662277
15,26,44,0.000000,-112.849065
15,26,46,0.000000,-115.938477
15,26,48,0.000000,-113.220622
15,26,50,0.000000,-113.233855
15,26,52,0.000000,-113.157144
15,26,54,0.000000,-114.976096
15,26,56,0.000000,-114.406972
15,26,58,0.000000,-114.545849
15,27,0,0.000000,-113.522000
15,27,2,0.000000,-115.694871
15,27,4,0.000000,-113.742660
15,27,6,0.000000,-113.361273
15,27,8,0.000000,-111.351268
15,27,10,0.000000,-111.213712
15,27,12,0.000000,-113.855827
15,27,14,0.000000,-110.034146
15,27,16,0.000000,-111.704210
15,27,18,0.000000,-114.677988
15,27,20,0.000000,-115.625555
15,27,22,0.000000,-112.721056
