hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-120.827864
15,0,2,0.000000,-120.904077
15,0,4,0.000000,-120.247771
15,0,6,0.000000,-121.239853
15,0,8,0.000000,-122.723725
15,0,10,0.000000,-122.759655
15,0,12,0.000000,-119.275710
15,0,14,0.000000,-121.235446
15,0,16,0.000000,-121.336451
15,0,18,0.000000,-120.264359
15,0,20,0.000000,-120.443660
15,0,22,0.000000,-120.668842
15,0,24,0.000000,-119.978023
15,0,26,0.000000,-120.675204
15,0,28,0.000000,-120.298943
15,0,30,0.000000,-121.472943
15,0,32,0.000000,-121.412307
15,0,34,0.000000,-120.831714
15,0,36,0.000000,-120.528189
15,0,38,0.000000,-123.005647
15,0,40,0.000000,-123.508468
15,0,42,0.000000,-118.674292
15,0,44,0.000000,-120.301994
15,0,46,0.000000,-121.173972
15,0,48,0.000000,-120.534530
15,0,50,0.000000,-120.998222
15,0,52,0.000000,-121.832597
15,0,54,0.000000,-118.851293
15,0,56,0.000000,-123.213585
15,0,58,0.000000,-119.603417
15,1,0,0.000000,-122.192467
15,1,2,0.000000,-122.588676
15,1,4,0.000000,-122.699593
15,1,6,0.000000,-121.232094
15,1,8,0.000000,-124.249737
15,1,10,0.000000,-122.775992
15,1,12,0.000000,-120.943174
15,1,14,0.000000,-120.677828
15,1,16,0.000000,-121.945020
15,1,18,0.000000,-121.256554
15,1,20,0.000000,-121.292270
15,1,22,0.000000,-122.684955
15,1,24,0.000000,-118.892280
15,1,26,0.000000,-122.029448
15,1,28,0.000000,-121.381702
15,1,30,0.000000,-121.537554
15,1,32,0.000000,-121.449402
15,1,34,0.000000,-119.347031
15,1,36,0.000000,-121.537142
15,1,38,0.000000,-120.723939
15,1,40,0.000000,-119.459400
15,1,42,0.000000,-120.265994
15,1,44,0.000000,-121.963198
15,1,46,0.000000,-118.051709
15,1,48,0.000000,-120.324679
15,1,50,0.000000,-120.880236
15,1,52,0.000000,-121.359188
15,1,54,0.000000,-122.217878
15,1,56,0.000000,-123.058192
15,1,58,0.000000,-120.927381
15,2,0,0.000000,-121.229706
15,2,2,0.000000,-122.546935
15,2,4,0.000000,-118.137701
15,2,6,0.000000,-122.084033
15,2,8,0.000000,-119.973385
15,2,10,0.000000,-117.916700
15,2,12,0.000000,-121.717895
15,2,14,0.000000,-121.847650
15,2,16,0.000000,-122.127496
15,2,18,0.000000,-121.125186
15,2,20,0.000000,-120.305202
15,2,22,0.000000,-121.741274
15,2,24,0.000000,-121.541557
15,2,26,0.000000,-122.565079
15,2,28,0.000000,-119.586893
15,2,30,0.000000,-121.114309
15,2,32,0.000000,-119.924066
15,2,34,0.000000,-123.375123
15,2,36,0.000000,-118.869236
15,2,38,0.000000,-122.984335
15,2,40,0.000000,-119.604832
15,2,42,0.000000,-120.191766
15,2,44,0.000000,-124.793877
15,2,46,0.000000,-121.863910
15,2,48,0.000000,-120.883086
15,2,50,0.000000,-121.963054
15,2,52,0.000000,-118.931775
15,2,54,0.000000,-122.369357
15,2,56,0.000000,-118.942727
15,2,58,0.000000,-120.466335
15,3,0,0.000000,-119.616704
15,3,2,0.000000,-119.346467
15,3,4,0.000000,-119.653790
15,3,6,0.000000,-120.621967
15,3,8,0.000000,-119.646783
15,3,10,0.000000,-122.266382
15,3,12,0.000000,-121.617000
15,3,14,0.000000,-121.871352
15,3,16,0.000000,-121.527944
15,3,18,0.000000,-122.015340
15,3,20,0.000000,-119.549240
15,3,22,0.000000,-121.937516
15,3,24,0.000000,-118.419319
15,3,26,0.000000,-120.836272
15,3,28,0.000000,-121.304024
15,3,30,0.000000,-121.663447
15,3,32,0.000000,-123.309801
15,3,34,0.000000,-121.242925
15,3,36,0.000000,-122.063440
15,3,38,0.000000,-120.595588
15,3,40,0.000000,-122.208212
15,3,42,0.000000,-121.151328
15,3,44,0.000000,-120.123337
15,3,46,0.000000,-120.330665
15,3,48,0.000000,-120.538640
15,3,50,0.000000,-119.589312
15,3,52,0.000000,-120.117165
15,3,54,0.000000,-121.553771
15,3,56,0.000000,-121.767944
15,3,58,0.000000,-119.610649
15,4,0,0.000000,-119.177029
15,4,2,0.000000,-121.722749
15,4,4,0.000000,-119.490303
15,4,6,0.000000,-121.758294
15,4,8,0.000000,-121.929322
15,4,10,0.000000,-120.765427
15,4,12,0.000000,-122.453728
15,4,14,0.000000,-120.412319
15,4,16,0.000000,-120.498843
15,4,18,0.000000,-123.038007
15,4,20,0.000000,-121.896036
15,4,22,0.000000,-122.586536
15,4,24,0.000000,-123.311934
15,4,26,0.000000,-121.248654
15,4,28,0.000000,-121.153968
15,4,30,0.000000,-121.442777
15,4,32,0.000000,-120.714289
15,4,34,0.000000,-121.122431
15,4,36,0.000000,-121.304030
15,4,38,0.000000,-123.213741
15,4,40,0.000000,-118.945132
15,4,42,0.000000,-122.734784
15,4,44,0.000000,-121.083027
15,4,46,0.000000,-121.393095
15,4,48,0.000000,-121.813257
15,4,50,0.000000,-121.598088
15,4,52,0.000000,-119.341010
15,4,54,0.000000,-106.607979
15,4,56,0.000000,-107.747386
15,4,58,0.000000,-107.443643
15,5,0,0.000000,-109.695568
15,5,2,0.000000,-123.139705
15,5,4,0.000000,-109.085675
15,5,6,0.000000,-108.999240
15,5,8,0.000000,-109.965893
15,5,10,0.000000,-110.632270
15,5,12,0.000000,-112.652641
15,5,14,0.000000,-108.860701
15,5,16,0.000000,-107.595820
15,5,18,0.000000,-110.075071
15,5,20,0.000000,-111.078443
15,5,22,0.000000,-106.971787
15,5,24,0.000000,-107.581666
15,5,26,0.000000,-109.230867
15,5,28,0.000000,-108.803754
15,5,30,0.000000,-107.893911
15,5,32,0.000000,-110.285694
15,5,34,0.000000,-106.486438
15,5,36,0.000000,-108.854720
15,5,38,0.000000,-108.446435
15,5,40,0.000000,-108.892088
15,5,42,0.000000,-106.235141
15,5,44,0.000000,-107.739842
15,5,46,0.000000,-121.639812
15,5,48,0.000000,-119.167000
15,5,50,0.000000,-122.410287
15,5,52,0.000000,-123.782196
15,5,54,0.000000,-120.603333
15,5,56,0.000000,-122.672306
15,5,58,0.000000,-121.868946
15,6,0,0.000000,-119.526060
15,6,2,0.000000,-120.500635
15,6,4,0.000000,-122.404834
15,6,6,0.000000,-120.929369
15,6,8,0.000000,-124.244832
15,6,10,0.000000,-121.849423
15,6,12,0.000000,-118.966746
15,6,14,0.000000,-119.015458
15,6,16,0.000000,-122.591244
15,6,18,0.000000,-120.978718
15,6,20,0.000000,-121.502749
15,6,22,0.000000,-122.348478
15,6,24,0.000000,-108.240172
15,6,26,0.000000,-113.189743
15,6,28,0.000000,-109.329112
15,6,30,0.000000,-108.747859
15,6,32,0.000000,-108.320956
15,6,34,0.000000,-110.273379
15,6,36,0.000000,-115.090177
15,6,38,0.000000,-109.049319
15,6,40,0.000000,-111.795867
15,6,42,0.000000,-108.616257
15,6,44,0.000000,-108.837903
15,6,46,0.000000,-108.138485
15,6,48,0.000000,-121.208323
15,6,50,0.000000,-120.781895
15,6,52,0.000000,-118.734167
15,6,54,0.000000,-120.351267
15,6,56,0.000000,-119.605454
15,6,58,0.000000,-119.695169
15,7,0,0.000000,-120.435090
15,7,2,0.000000,-123.126984
15,7,4,0.000000,-120.587330
15,7,6,0.000000,-118.999665
15,7,8,0.000000,-120.529613
15,7,10,0.000000,-122.374802
15,7,12,0.000000,-118.724671
15,7,14,0.000000,-119.543521
15,7,16,0.000000,-118.471376
15,7,18,0.000000,-120.238778
15,7,20,0.000000,-121.394849
15,7,22,0.000000,-121.653211
15,7,24,0.000000,-108.569102
15,7,26,0.000000,-110.241062
15,7,28,0.000000,-108.406244
15,7,30,0.000000,-109.679642
15,7,32,0.000000,-107.456165
15,7,34,0.000000,-109.737348
15,7,36,0.000000,-108.981828
15,7,38,0.000000,-109.153264
15,7,40,0.000000,-107.735321
15,7,42,0.000000,-107.179575
15,7,44,0.000000,-111.023690
15,7,46,0.000000,-108.776824
15,7,48,0.000000,-108.229097
15,7,50,0.000000,-109.027144
15,7,52,0.000000,-108.580881
15,7,54,0.000000,-110.071578
15,7,56,0.000000,-119.147185
15,7,58,0.000000,-111.488176
15,8,0,0.000000,-108.591038
15,8,2,0.000000,-108.168094
15,8,4,0.000000,-109.029110
15,8,6,0.000000,-108.558828
15,8,8,0.000000,-111.343420
15,8,10,0.000000,-107.755300
15,8,12,0.000000,-110.190162
15,8,14,0.000000,-108.091259
15,8,16,0.000000,-109.115223
15,8,18,0.000000,-106.815628
15,8,20,0.000000,-109.390676
15,8,22,0.000000,-107.933551
15,8,24,0.000000,-109.041350
15,8,26,0.000000,-110.343269
15,8,28,0.000000,-108.762008
15,8,30,0.000000,-109.960395
15,8,32,0.000000,-121.063428
15,8,34,0.000000,-119.686873
15,8,36,0.000000,-120.936612
15,8,38,0.000000,-108.257865
15,8,40,0.000000,-108.195578
15,8,42,0.000000,-109.076943
15,8,44,0.000000,-108.568889
15,8,46,0.000000,-109.861537
15,8,48,0.000000,-109.250687
15,8,50,0.000000,-107.784861
15,8,52,0.000000,-108.678981
15,8,54,0.000000,-111.134391
15,8,56,0.000000,-116.680827
15,8,58,0.000000,-113.223939
15,9,0,0.000000,-109.288757
15,9,2,0.000000,-110.695855
15,9,4,0.000000,-108.693332
15,9,6,0.000000,-110.403165
15,9,8,0.000000,-109.652404
15,9,10,0.000000,-109.824757
15,9,12,0.000000,-107.908307
15,9,14,0.000000,-108.791073
15,9,16,0.000000,-122.697244
15,9,18,0.000000,-109.430254
15,9,20,0.000000,-110.314756
15,9,22,0.000000,-110.518470
15,9,24,0.000000,-110.636758
15,9,26,0.000000,-108.826232
15,9,28,0.000000,-110.181086
15,9,30,0.000000,-114.775934
15,9,32,0.000000,-109.260632
15,9,34,0.000000,-110.094034
15,9,36,0.000000,-109.274418
15,9,38,0.000000,-109.678007
15,9,40,0.000000,-120.137542
15,9,42,0.000000,-111.448240
15,9,44,0.000000,-109.103258
15,9,46,0.000000,-110.522689
15,9,48,0.000000,-109.745230
15,9,50,0.000000,-109.289084
15,9,52,0.000000,-110.582490
15,9,54,0.000000,-110.679005
15,9,56,0.000000,-108.185943
15,9,58,0.000000,-108.088722
15,10,0,0.000000,-108.835822
15,10,2,0.000000,-108.228198
15,10,4,0.000000,-112.983665
15,10,6,0.000000,-112.414225
15,10,8,0.000000,-108.702512
15,10,10,0.000000,-109.445279
15,10,12,0.000000,-108.508239
15,10,14,0.000000,-108.524250
15,10,16,0.000000,-107.378136
15,10,18,0.000000,-109.889855
15,10,20,0.000000,-108.153926
15,10,22,0.000000,-108.958457
15,10,24,0.000000,-109.171319
15,10,26,0.000000,-109.491974
15,10,28,0.000000,-107.959388
15,10,30,0.000000,-110.223403
15,10,32,0.000000,-108.555801
15,10,34,0.000000,-109.764867
15,10,36,0.000000,-108.967865
15,10,38,0.000000,-107.645397
15,10,40,0.000000,-107.817858
15,10,42,0.000000,-111.301696
15,10,44,0.000000,-110.213470
15,10,46,0.000000,-109.980416
15,10,48,0.000000,-109.873607
15,10,50,0.000000,-109.949410
15,10,52,0.000000,-110.038043
15,10,54,0.000000,-110.305074
15,10,56,0.000000,-109.204454
15,10,58,0.000000,-109.169049
15,11,0,0.000000,-108.357505
15,11,2,0.000000,-108.285071
15,11,4,0.000000,-107.006620
15,11,6,0.000000,-108.475148
15,11,8,0.000000,-107.780337
15,11,10,0.000000,-109.092230
15,11,12,0.000000,-109.531539
15,11,14,0.000000,-107.020545
15,11,16,0.000000,-109.155785
15,11,18,0.000000,-110.083940
15,11,20,0.000000,-110.300278
15,11,22,0.000000,-109.827303
15,11,24,0.000000,-107.538749
15,11,26,0.000000,-107.589893
15,11,28,0.000000,-108.827896
15,11,30,0.000000,-111.470237
15,11,32,0.000000,-109.976716
15,11,34,0.000000,-110.426859
15,11,36,0.000000,-108.867122
15,11,38,0.000000,-109.633994
15,11,40,0.000000,-109.025737
15,11,42,0.000000,-108.672799
15,11,44,0.000000,-108.732287
15,11,46,0.000000,-109.210191
15,11,48,0.000000,-108.541535
15,11,50,0.000000,-109.738199
15,11,52,0.000000,-109.398301
15,11,54,0.000000,-109.031612
15,11,56,0.000000,-109.246876
15,11,58,0.000000,-109.684021
15,12,0,0.000000,-110.102852
15,12,2,0.000000,-107.977030
15,12,4,0.000000,-110.210470
15,12,6,0.000000,-109.010370
15,12,8,0.000000,-109.104923
15,12,10,0.000000,-111.783411
15,12,12,0.000000,-111.020001
15,12,14,0.000000,-108.488229
15,12,16,0.000000,-109.044283
15,12,18,0.000000,-109.381475
15,12,20,0.000000,-108.832399
15,12,22,0.000000,-109.768682
15,12,24,0.000000,-114.208005
15,12,26,0.000000,-109.872062
15,12,28,0.000000,-108.384035
15,12,30,0.000000,-109.381202
15,12,32,0.000000,-109.532891
15,12,34,0.000000,-108.495958
15,12,36,0.000000,-107.922627
15,12,38,0.000000,-119.928334
15,12,40,0.000000,-110.351425
15,12,42,0.000000,-108.537620
15,12,44,0.000000,-109.822040
15,12,46,0.000000,-108.536464
15,12,48,0.000000,-110.314773
15,12,50,0.000000,-110.711100
15,12,52,0.000000,-108.840548
15,12,54,0.000000,-108.993197
15,12,56,0.000000,-111.819277
15,12,58,0.000000,-110.328807
15,13,0,0.000000,-109.110037
15,13,2,0.000000,-109.775150
15,13,4,0.000000,-109.478202
15,13,6,0.000000,-110.351124
15,13,8,0.000000,-107.528031
15,13,10,0.000000,-109.249189
15,13,12,0.000000,-111.347795
15,13,14,0.000000,-109.118151
15,13,16,0.000000,-109.626364
15,13,18,0.000000,-109.266043
15,13,20,0.000000,-109.785597
15,13,22,0.000000,-109.588855
15,13,24,0.000000,-110.240174
15,13,26,0.000000,-110.047032
15,13,28,0.000000,-109.733002
15,13,30,0.000000,-108.890740
15,13,32,0.000000,-107.975145
15,13,34,0.000000,-108.550766
15,13,36,0.000000,-108.823784
15,13,38,0.000000,-109.297575
15,13,40,0.000000,-109.191907
15,13,42,0.000000,-108.448654
15,13,44,0.000000,-109.092370
15,13,46,0.000000,-110.586699
15,13,48,0.000000,-108.120798
15,13,50,0.000000,-108.191683
15,13,52,0.000000,-109.164640
15,13,54,0.000000,-107.058803
15,13,56,0.000000,-109.017153
15,13,58,0.000000,-121.213293
15,14,0,0.000000,-110.362203
15,14,2,0.000000,-109.870214
15,14,4,0.000000,-109.029697
15,14,6,0.000000,-110.560263
15,14,8,0.000000,-108.322613
15,14,10,0.000000,-108.767250
15,14,12,0.000000,-114.213632
15,14,14,0.000000,-108.967658
15,14,16,0.000000,-107.305676
15,14,18,0.000000,-109.709751
15,14,20,0.000000,-110.115827
15,14,22,0.000000,-109.186096
15,14,24,0.000000,-108.293843
15,14,26,0.000000,-109.717617
15,14,28,0.000000,-109.748942
15,14,30,0.000000,-110.382470
15,14,32,0.000000,-109.923689
15,14,34,0.000000,-110.116670
15,14,36,0.000000,-108.042814
15,14,38,0.000000,-111.675562
15,14,40,0.000000,-109.172041
15,14,42,0.000000,-109.118903
15,14,44,0.000000,-110.557479
15,14,46,0.000000,-109.357113
15,14,48,0.000000,-109.109923
15,14,50,0.000000,-109.132056
15,14,52,0.000000,-121.190595
15,14,54,0.000000,-120.896829
15,14,56,0.000000,-107.802136
15,14,58,0.000000,-108.510692
15,15,0,0.000000,-118.728707
15,15,2,0.000000,-109.378444
15,15,4,0.000000,-108.529436
15,15,6,0.000000,-107.956383
15,15,8,0.000000,-122.007983
15,15,10,0.000000,-108.439629
15,15,12,0.000000,-109.476305
15,15,14,0.000000,-107.416090
15,15,16,0.000000,-107.698211
15,15,18,0.000000,-110.105628
15,15,20,0.000000,-111.101100
15,15,22,0.000000,-110.512743
15,15,24,0.000000,-109.611569
15,15,26,0.000000,-110.626194
15,15,28,0.000000,-111.447801
15,15,30,0.000000,-114.764461
15,15,32,0.000000,-117.707293
15,15,34,0.000000,-111.142724
15,15,36,0.000000,-115.326423
15,15,38,0.000000,-112.520920
15,15,40,0.000000,-115.000512
15,15,42,0.000000,-113.417705
15,15,44,0.000000,-117.959078
15,15,46,0.000000,-118.701461
15,15,48,0.000000,-119.961924
15,15,50,0.000000,-122.562471
15,15,52,0.000000,-116.895688
15,15,54,0.000000,-114.031193
15,15,56,0.000000,-113.172930
15,15,58,0.000000,-108.191792
15,16,0,0.000000,-108.303866
15,16,2,0.000000,-107.698669
15,16,4,0.000000,-112.732650
15,16,6,0.000000,-117.316993
15,16,8,0.000000,-116.113752
15,16,10,0.000000,-114.501891
15,16,12,0.000000,-120.773119
15,16,14,0.000000,-109.094325
15,16,16,0.000000,-118.999960
15,16,18,0.000000,-121.507562
15,16,20,0.000000,-120.905057
15,16,22,0.000000,-119.587283
15,16,24,0.000000,-121.366884
15,16,26,0.000000,-120.920817
15,16,28,0.000000,-119.698857
15,16,30,0.000000,-121.981160
15,16,32,0.000000,-120.632457
15,16,34,0.000000,-112.358303
15,16,36,0.000000,-109.640351
15,16,38,0.000000,-109.182891
15,16,40,0.000000,-108.255550
15,16,42,0.000000,-109.569889
15,16,44,0.000000,-108.735742
15,16,46,0.000000,-110.372667
15,16,48,0.000000,-109.749607
15,16,50,0.000000,-110.376681
15,16,52,0.000000,-108.343720
15,16,54,0.000000,-108.395041
15,16,56,0.000000,-111.300646
15,16,58,0.000000,-110.141985
15,17,0,0.000000,-112.724271
15,17,2,0.000000,-109.029926
15,17,4,0.000000,-108.746080
15,17,6,0.000000,-110.443155
15,17,8,0.000000,-109.283083
15,17,10,0.000000,-112.470888
15,17,12,0.000000,-110.144953
15,17,14,0.000000,-108.765255
15,17,16,0.000000,-109.262988
15,17,18,0.000000,-109.045373
15,17,20,0.000000,-110.176989
15,17,22,0.000000,-107.758093
15,17,24,0.000000,-111.070805
15,17,26,0.000000,-109.413457
15,17,28,0.000000,-109.702787
15,17,30,0.000000,-108.065805
15,17,32,0.000000,-108.941798
15,17,34,0.000000,-122.467164
15,17,36,0.000000,-121.318975
15,17,38,0.000000,-119.512422
15,17,40,0.000000,-119.840808
15,17,42,0.000000,-121.538827
15,17,44,0.000000,-120.592125
15,17,46,0.000000,-122.909103
15,17,48,0.000000,-120.589612
15,17,50,0.000000,-121.933815
15,17,52,0.000000,-121.549864
15,17,54,0.000000,-119.346433
15,17,56,0.000000,-123.024540
15,17,58,0.000000,-122.983272
15,18,0,0.000000,-121.263249
15,18,2,0.000000,-122.358822
15,18,4,0.000000,-121.130079
15,18,6,0.000000,-123.959556
15,18,8,0.000000,-121.361928
15,18,10,0.000000,-122.713025
15,18,12,0.000000,-121.468207
15,18,14,0.000000,-119.233911
15,18,16,0.000000,-121.153355
15,18,18,0.000000,-121.868326
15,18,20,0.000000,-122.006715
15,18,22,0.000000,-119.621084
15,18,24,0.000000,-123.328213
15,18,26,0.000000,-121.020444
15,18,28,0.000000,-108.356874
15,18,30,0.000000,-110.424148
15,18,32,0.000000,-109.978649
15,18,34,0.000000,-109.789082
15,18,36,0.000000,-110.041794
15,18,38,0.000000,-110.417161
15,18,40,0.000000,-110.096258
15,18,42,0.000000,-108.860588
15,18,44,0.000000,-108.992015
15,18,46,0.000000,-120.132308
15,18,48,0.000000,-119.239787
15,18,50,0.000000,-119.090012
15,18,52,0.000000,-121.374881
15,18,54,0.000000,-120.460858
15,18,56,0.000000,-120.679400
15,18,58,0.000000,-118.977646
15,19,0,0.000000,-122.281709
15,19,2,0.000000,-121.479074
15,19,4,0.000000,-120.200166
15,19,6,0.000000,-121.583124
15,19,8,0.000000,-120.741709
15,19,10,0.000000,-121.343156
15,19,12,0.000000,-118.946170
15,19,14,0.000000,-120.473392
15,19,16,0.000000,-120.693999
15,19,18,0.000000,-121.249848
15,19,20,0.000000,-119.933159
15,19,22,0.000000,-121.859271
15,19,24,0.000000,-123.103104
15,19,26,0.000000,-120.755417
15,19,28,0.000000,-120.603947
15,19,30,0.000000,-122.599851
15,19,32,0.000000,-123.247903
15,19,34,0.000000,-121.507294
15,19,36,0.000000,-119.062047
15,19,38,0.000000,-120.121467
15,19,40,0.000000,-121.250758
15,19,42,0.000000,-121.121685
15,19,44,0.000000,-121.301983
15,19,46,0.000000,-119.892677
15,19,48,0.000000,-120.434352
15,19,50,0.000000,-118.752829
15,19,52,0.000000,-120.115257
15,19,54,0.000000,-119.619723
15,19,56,0.000000,-121.286829
15,19,58,0.000000,-121.156301
15,20,0,0.000000,-118.662276
15,20,2,0.000000,-118.932213
15,20,4,0.000000,-120.174718
15,20,6,0.000000,-121.036015
15,20,8,0.000000,-120.049228
15,20,10,0.000000,-120.842516
15,20,12,0.000000,-120.986036
15,20,14,0.000000,-123.489070
15,20,16,0.000000,-119.371108
15,20,18,0.000000,-119.320230
15,20,20,0.000000,-121.468201
15,20,22,0.000000,-122.291258
15,20,24,0.000000,-121.412139
15,20,26,0.000000,-119.172746
15,20,28,0.000000,-120.688147
15,20,30,0.000000,-120.551945
15,20,32,0.000000,-124.182585
15,20,34,0.000000,-122.090541
15,20,36,0.000000,-120.479843
15,20,38,0.000000,-121.160576
15,20,40,0.000000,-121.512097
15,20,42,0.000000,-119.579777
15,20,44,0.000000,-120.563411
15,20,46,0.000000,-120.218515
15,20,48,0.000000,-121.418780
15,20,50,0.000000,-110.082555
15,20,52,0.000000,-107.832037
15,20,54,0.000000,-121.397571
15,20,56,0.000000,-122.723257
15,20,58,0.000000,-109.228844
15,21,0,0.000000,-107.831894
15,21,2,0.000000,-109.303076
15,21,4,0.000000,-108.924433
15,21,6,0.000000,-109.670381
15,21,8,0.000000,-109.930718
15,21,10,0.000000,-108.061940
15,21,12,0.000000,-108.142027
15,21,14,0.000000,-107.738119
15,21,16,0.000000,-107.208406
15,21,18,0.000000,-123.030183
15,21,20,0.000000,-121.860750
15,21,22,0.000000,-121.844756
15,21,24,0.000000,-122.938107
15,21,26,0.000000,-118.732645
15,21,28,0.000000,-114.008459
15,21,30,0.000000,-119.989710
15,21,32,0.000000,-117.313283
15,21,34,0.000000,-116.529175
15,21,36,0.000000,-120.753301
15,21,38,0.000000,-118.837746
15,21,40,0.000000,-115.530664
15,21,42,0.000000,-119.858691
15,21,44,0.000000,-118.892817
15,21,46,0.000000,-117.461257
15,21,48,0.000000,-121.218879
15,21,50,0.000000,-120.900475
15,21,52,0.000000,-120.859654
15,21,54,0.000000,-118.500718
15,21,56,0.000000,-121.310024
15,21,58,0.000000,-121.250329
15,22,0,0.000000,-120.941131
15,22,2,0.000000,-119.596088
15,22,4,0.000000,-120.920377
15,22,6,0.000000,-121.906834
15,22,8,0.000000,-119.212466
15,22,10,0.000000,-121.153754
15,22,12,0.000000,-122.698337
15,22,14,0.000000,-120.499246
15,22,16,0.000000,-122.522078
15,22,18,0.000000,-122.528991
15,22,20,0.000000,-122.337100
15,22,22,0.000000,-122.189622
15,22,24,0.000000,-120.217037
15,22,26,0.000000,-120.539036
15,22,28,0.000000,-119.882714
15,22,30,0.000000,-121.265444
15,22,32,0.000000,-120.358920
15,22,34,0.000000,-121.186601
15,22,36,0.000000,-120.508216
15,22,38,0.000000,-121.879981
15,22,40,0.000000,-123.257803
15,22,42,0.000000,-121.234813
15,22,44,0.000000,-121.953103
15,22,46,0.000000,-121.192168
15,22,48,0.000000,-123.146093
15,22,50,0.000000,-122.461765
15,22,52,0.000000,-123.080430
15,22,54,0.000000,-121.197623
15,22,56,0.000000,-122.067106
15,22,58,0.000000,-121.988919
15,23,0,0.000000,-120.197791
15,23,2,0.000000,-124.467312
15,23,4,0.000000,-120.254829
15,23,6,0.000000,-119.665201
15,23,8,0.000000,-122.261918
15,23,10,0.000000,-121.465214
15,23,12,0.000000,-120.676411
15,23,14,0.000000,-122.172002
15,23,16,0.000000,-118.672587
15,23,18,0.000000,-120.138096
15,23,20,0.000000,-117.864561
15,23,22,0.000000,-122.305317
15,23,24,0.000000,-122.158622
15,23,26,0.000000,-119.741216
15,23,28,0.000000,-121.091972
15,23,30,0.000000,-122.433810
15,23,32,0.000000,-120.939157
15,23,34,0.000000,-119.092644
15,23,36,0.000000,-122.467152
15,23,38,0.000000,-119.867735
15,23,40,0.000000,-123.678031
15,23,42,0.000000,-120.142367
15,23,44,0.000000,-122.213308
15,23,46,0.000000,-122.342946
15,23,48,0.000000,-121.955966
15,23,50,0.000000,-120.688400
15,23,52,0.000000,-122.295255
15,23,54,0.000000,-119.697988
15,23,56,0.000000,-120.155438
15,23,58,0.000000,-121.961328
15,24,0,0.000000,-122.670446
15,24,2,0.000000,-121.698770
15,24,4,0.000000,-119.844169
15,24,6,0.000000,-119.929584
15,24,8,0.000000,-121.512902
15,24,10,0.000000,-122.652464
15,24,12,0.000000,-120.338427
15,24,14,0.000000,-122.804228
15,24,16,0.000000,-121.163980
15,24,18,0.000000,-120.087349
15,24,20,0.000000,-121.411614
15,24,22,0.000000,-119.870660
15,24,24,0.000000,-119.353190
15,24,26,0.000000,-118.124528
15,24,28,0.000000,-116.575372
15,24,30,0.000000,-118.583165
15,24,32,0.000000,-112.749925
15,24,34,0.000000,-122.071037
15,24,36,0.000000,-119.931791
15,24,38,0.000000,-118.881071
15,24,40,0.000000,-117.208131
15,24,42,0.000000,-119.585087
15,24,44,0.000000,-119.742893
15,24,46,0.000000,-118.632044
15,24,48,0.000000,-120.602116
15,24,50,0.000000,-113.743821
15,24,52,0.000000,-117.747408
15,24,54,0.000000,-119.277615
15,24,56,0.000000,-123.122710
15,24,58,0.000000,-118.212644
15,25,0,0.000000,-116.976136
15,25,2,0.000000,-120.567849
15,25,4,0.000000,-119.937580
15,25,6,0.000000,-119.132727
15,25,8,0.000000,-122.274119
15,25,10,0.000000,-120.021125
15,25,12,0.000000,-121.675645
15,25,14,0.000000,-115.888498
15,25,16,0.000000,-122.392269
15,25,18,0.000000,-121.537795
15,25,20,0.000000,-121.101436
15,25,22,0.000000,-120.653659
15,25,24,0.000000,-120.517813
15,25,26,0.000000,-121.261011
15,25,28,0.000000,-120.038873
15,25,30,0.000000,-117.452800
15,25,32,0.000000,-118.841377
15,25,34,0.000000,-123.160319
15,25,36,0.000000,-119.833387
15,25,38,0.000000,-119.775886
15,25,40,0.000000,-119.764025
15,25,42,0.000000,-122.832689
15,25,44,0.000000,-122.232469
15,25,46,0.000000,-122.004400
15,25,48,0.000000,-120.544196
15,25,50,0.000000,-113.562255
15,25,52,0.000000,-121.119349
15,25,54,0.000000,-120.588334
15,25,56,0.000000,-114.802442
15,25,58,0.000000,-113.557386
15,26,0,0.000000,-120.327321
15,26,2,0.000000,-120.034717
15,26,4,0.000000,-121.619712
15,26,6,0.000000,-121.921095
15,26,8,0.000000,-123.592356
15,26,10,0.000000,-119.746347
15,26,12,0.000000,-124.062037
15,26,14,0.000000,-122.309079
15,26,16,0.000000,-120.403616
15,26,18,0.000000,-121.948934
15,26,20,0.000000,-121.693275
15,26,22,0.000000,-122.687091
15,26,24,0.000000,-120.152839
15,26,26,0.000000,-120.794062
15,26,28,0.000000,-120.660546
15,26,30,0.000000,-122.936461
15,26,32,0.000000,-121.933496
15,26,34,0.000000,-121.354443
15,26,36,0.000000,-120.455195
15,26,38,0.000000,-121.135866
15,26,40,0.000000,-119.128361
15,26,42,0.000000,-123.412431
15,26,44,0.000000,-120.509019
15,26,46,0.000000,-122.553190
15,26,48,0.000000,-121.760157
15,26,50,0.000000,-122.233201
15,26,52,0.000000,-120.130429
15,26,54,0.000000,-121.955805
15,26,56,0.000000,-120.513747
15,26,58,0.000000,-121.887387
15,27,0,0.000000,-123.290886
15,27,2,0.000000,-119.067064
15,27,4,0.000000,-120.690105
15,27,6,0.000000,-121.068045
15,27,8,0.000000,-123.296168
15,27,10,0.000000,-122.332650
15,27,12,0.000000,-118.976254
15,27,14,0.000000,-120.744016
15,27,16,0.000000,-121.062848
15,27,18,0.000000,-120.743014
15,27,20,0.000000,-121.603528
15,27,22,0.000000,-116.947369
