hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-107.182875
15,0,2,0.000000,-103.659861
15,0,4,0.000000,-102.583709
15,0,6,0.000000,-101.975257
15,0,8,0.000000,-103.438294
15,0,10,0.000000,-100.118070
15,0,12,0.000000,-102.929354
15,0,14,0.000000,-103.174743
15,0,16,0.000000,-102.097130
15,0,18,0.000000,-102.172426
15,0,20,0.000000,-103.483612
15,0,22,0.000000,-103.571367
15,0,24,0.000000,-100.185802
15,0,26,0.000000,-102.866629
15,0,28,0.000000,-103.483144
15,0,30,0.000000,-101.919867
15,0,32,0.000000,-104.147920
15,0,34,0.000000,-105.866951
15,0,36,0.000000,-104.667638
15,0,38,0.000000,-100.069828
15,0,40,0.000000,-105.018164
15,0,42,0.000000,-105.793338
15,0,44,0.000000,-103.199545
15,0,46,0.000000,-101.097394
15,0,48,0.000000,-104.127273
15,0,50,0.000000,-104.985243
15,0,52,0.000000,-105.031355
15,0,54,0.000000,-99.945274
15,0,56,0.000000,-100.479219
15,0,58,0.000000,-105.086889
15,1,0,0.000000,-104.054432
15,1,2,0.000000,-102.153685
15,1,4,0.000000,-102.364707
15,1,6,0.000000,-105.084189
15,1,8,0.000000,-105.207212
15,1,10,0.000000,-103.594206
15,1,12,0.000000,-105.388406
15,1,14,0.000000,-104.241538
15,1,16,0.000000,-105.618358
15,1,18,0.000000,-103.691981
15,1,20,0.000000,-103.592765
15,1,22,0.000000,-104.181915
15,1,24,0.000000,-103.276974
15,1,26,0.000000,-106.403314
15,1,28,0.000000,-103.614215
15,1,30,0.000000,-99.598988
15,1,32,0.000000,-102.518313
15,1,34,0.000000,-103.552240
15,1,36,0.000000,-103.633916
15,1,38,0.000000,-102.557683
15,1,40,0.000000,-103.932879
15,1,42,0.000000,-106.343570
15,1,44,0.000000,-102.046089
15,1,46,0.000000,-103.004522
15,1,48,0.000000,-101.909920
15,1,50,0.000000,-101.419847
15,1,52,0.000000,-102.686953
15,1,54,0.000000,-103.946692
15,1,56,0.000000,-103.454457
15,1,58,0.000000,-102.686272
15,2,0,0.000000,-99.916161
15,2,2,0.000000,-104.095054
15,2,4,0.000000,-103.210063
15,2,6,0.000000,-102.832020
15,2,8,0.000000,-104.052978
15,2,10,0.000000,-102.199851
15,2,12,0.000000,-104.295122
15,2,14,0.000000,-103.239879
15,2,16,0.000000,-105.788226
15,2,18,0.000000,-104.976975
15,2,20,0.000000,-102.940041
15,2,22,0.000000,-101.962201
15,2,24,0.000000,-102.133525
15,2,26,0.000000,-101.475936
15,2,28,0.000000,-101.573192
15,2,30,0.000000,-103.458662
15,2,32,0.000000,-102.803585
15,2,34,0.000000,-101.355658
15,2,36,0.000000,-102.365200
15,2,38,0.000000,-103.084433
15,2,40,0.000000,-104.025280
15,2,42,0.000000,-103.137155
15,2,44,0.000000,-103.616428
15,2,46,0.000000,-103.055737
15,2,48,0.000000,-103.738490
15,2,50,0.000000,-103.287572
15,2,52,0.000000,-104.343195
15,2,54,0.000000,-104.451111
15,2,56,0.000000,-101.756638
15,2,58,0.000000,-103.530717
15,3,0,0.000000,-100.268026
15,3,2,0.000000,-104.670856
15,3,4,0.000000,-103.480088
15,3,6,0.000000,-105.419202
15,3,8,0.000000,-104.247076
15,3,10,0.000000,-103.380998
15,3,12,0.000000,-102.641619
15,3,14,0.000000,-100.585617
15,3,16,0.000000,-100.486213
15,3,18,0.000000,-103.046299
15,3,20,0.000000,-103.681237
15,3,22,0.000000,-101.911844
15,3,24,0.000000,-103.294212
15,3,26,0.000000,-104.485113
15,3,28,0.000000,-103.309444
15,3,30,0.000000,-102.478004
15,3,32,0.000000,-101.605749
15,3,34,0.000000,-104.264682
15,3,36,0.000000,-103.339705
15,3,38,0.000000,-102.596963
15,3,40,0.000000,-104.227942
15,3,42,0.000000,-105.099994
15,3,44,0.000000,-103.458044
15,3,46,0.000000,-107.190134
15,3,48,0.000000,-103.310163
15,3,50,0.000000,-104.927681
15,3,52,0.000000,-102.539128
15,3,54,0.000000,-101.544438
15,3,56,0.000000,-103.422124
15,3,58,0.000000,-100.868879
15,4,0,0.000000,-101.041510
15,4,2,0.000000,-102.722988
15,4,4,0.000000,-100.920293
15,4,6,0.000000,-105.093056
15,4,8,0.000000,-101.754784
15,4,10,0.000000,-104.843505
15,4,12,0.000000,-103.349069
15,4,14,0.000000,-104.617672
15,4,16,0.000000,-100.547062
15,4,18,0.000000,-101.867018
15,4,20,0.000000,-102.583239
15,4,22,0.000000,-102.794858
15,4,24,0.000000,-102.773827
15,4,26,0.000000,-104.544339
15,4,28,0.000000,-103.278402
15,4,30,0.000000,-102.170219
15,4,32,0.000000,-103.769473
15,4,34,0.000000,-104.464921
15,4,36,0.000000,-104.236960
15,4,38,0.000000,-104.850314
15,4,40,0.000000,-103.786454
15,4,42,0.000000,-101.064666
15,4,44,0.000000,-104.210040
15,4,46,0.000000,-102.030050
15,4,48,0.000000,-101.359456
15,4,50,0.000000,-104.269470
15,4,52,0.000000,-103.911175
15,4,54,0.000000,-103.100528
15,4,56,0.000000,-103.504107
15,4,58,0.000000,-105.181675
15,5,0,0.000000,-104.256411
15,5,2,0.000000,-103.591019
15,5,4,0.000000,-103.852985
15,5,6,0.000000,-103.615808
15,5,8,0.000000,-103.253814
15,5,10,0.000000,-101.878739
15,5,12,0.000000,-101.978899
15,5,14,0.000000,-102.893182
15,5,16,0.000000,-102.505860
15,5,18,0.000000,-103.488618
15,5,20,0.000000,-103.757533
15,5,22,0.000000,-103.481484
15,5,24,0.000000,-101.790321
15,5,26,0.000000,-102.660890
15,5,28,0.000000,-106.141336
15,5,30,0.000000,-102.518565
15,5,32,0.000000,-103.576963
15,5,34,0.000000,-101.223051
15,5,36,0.000000,-106.524636
15,5,38,0.000000,-105.346047
15,5,40,0.000000,-104.299656
15,5,42,0.000000,-104.075431
15,5,44,0.000000,-101.706112
15,5,46,0.000000,-102.278688
15,5,48,0.000000,-103.779835
15,5,50,0.000000,-103.695585
15,5,52,0.000000,-103.910770
15,5,54,0.000000,-100.504346
15,5,56,0.000000,-103.551362
15,5,58,0.000000,-105.120064
15,6,0,0.000000,-104.148010
15,6,2,0.000000,-103.114993
15,6,4,0.000000,-104.461393
15,6,6,0.000000,-105.497941
15,6,8,0.000000,-101.938904
15,6,10,0.000000,-104.796249
15,6,12,0.000000,-104.487887
15,6,14,0.000000,-103.097158
15,6,16,0.000000,-103.732501
15,6,18,0.000000,-104.478421
15,6,20,0.000000,-105.453735
15,6,22,0.000000,-102.005048
15,6,24,0.000000,-103.699899
15,6,26,0.000000,-103.261443
15,6,28,0.000000,-101.619499
15,6,30,0.000000,-104.946951
15,6,32,0.000000,-101.640527
15,6,34,0.000000,-101.695587
15,6,36,0.000000,-103.352692
15,6,38,0.000000,-101.286283
15,6,40,0.000000,-104.179207
15,6,42,0.000000,-102.870673
15,6,44,0.000000,-103.315271
15,6,46,0.000000,-103.693077
15,6,48,0.000000,-105.423461
15,6,50,0.000000,-103.813208
15,6,52,0.000000,-102.271758
15,6,54,0.000000,-102.915562
15,6,56,0.000000,-104.550669
15,6,58,0.000000,-104.299869
15,7,0,0.000000,-101.267727
15,7,2,0.000000,-104.521619
15,7,4,0.000000,-103.393781
15,7,6,0.000000,-102.117862
15,7,8,0.000000,-102.682511
15,7,10,0.000000,-105.534829
15,7,12,0.000000,-100.919786
15,7,14,0.000000,-103.470466
15,7,16,0.000000,-104.873274
15,7,18,0.000000,-103.849835
15,7,20,0.000000,-103.708093
15,7,22,0.000000,-102.503989
15,7,24,0.000000,-103.205794
15,7,26,0.000000,-104.919159
15,7,28,0.000000,-102.539687
15,7,30,0.000000,-102.623193
15,7,32,0.000000,-104.644116
15,7,34,0.000000,-104.069923
15,7,36,0.000000,-104.610681
15,7,38,0.000000,-104.797829
15,7,40,0.000000,-102.713764
15,7,42,0.000000,-102.128459
15,7,44,0.000000,-103.733125
15,7,46,0.000000,-103.337858
15,7,48,0.000000,-102.665407
15,7,50,0.000000,-104.308156
15,7,52,0.000000,-102.515076
15,7,54,0.000000,-102.843263
15,7,56,0.000000,-104.053129
15,7,58,0.000000,-102.563858
15,8,0,0.000000,-104.261524
15,8,2,0.000000,-102.927559
15,8,4,0.000000,-104.610322
15,8,6,0.000000,-102.836928
15,8,8,0.000000,-102.324794
15,8,10,0.000000,-103.175781
15,8,12,0.000000,-102.835417
15,8,14,0.000000,-104.504258
15,8,16,0.000000,-100.486092
15,8,18,0.000000,-103.468250
15,8,20,0.000000,-104.917158
15,8,22,0.000000,-104.868431
15,8,24,0.000000,-106.726685
15,8,26,0.000000,-103.177914
15,8,28,0.000000,-102.864282
15,8,30,0.000000,-105.760562
15,8,32,0.000000,-102.915053
15,8,34,0.000000,-104.254580
15,8,36,0.000000,-103.722227
15,8,38,0.000000,-102.418376
15,8,40,0.000000,-102.930973
15,8,42,0.000000,-105.132548
15,8,44,0.000000,-102.127902
15,8,46,0.000000,-101.881157
15,8,48,0.000000,-103.141361
15,8,50,0.000000,-102.819007
15,8,52,0.000000,-102.707975
15,8,54,0.000000,-103.550565
15,8,56,0.000000,-103.411226
15,8,58,0.000000,-102.136365
15,9,0,0.000000,-105.335420
15,9,2,0.000000,-105.549031
15,9,4,0.000000,-105.020076
15,9,6,0.000000,-104.759649
15,9,8,0.000000,-103.857506
15,9,10,0.000000,-103.254281
15,9,12,0.000000,-103.974397
15,9,14,0.000000,-103.361788
15,9,16,0.000000,-102.609478
15,9,18,0.000000,-103.382276
15,9,20,0.000000,-104.049630
15,9,22,0.000000,-104.514869
15,9,24,0.000000,-103.550003
15,9,26,0.000000,-103.648134
15,9,28,0.000000,-103.901640
15,9,30,0.000000,-104.675348
15,9,32,0.000000,-102.604619
15,9,34,0.000000,-102.196851
15,9,36,0.000000,-104.111378
15,9,38,0.000000,-104.833310
15,9,40,0.000000,-102.952292
15,9,42,0.000000,-101.928381
15,9,44,0.000000,-102.184756
15,9,46,0.000000,-102.917808
15,9,48,0.000000,-100.879882
15,9,50,0.000000,-102.029892
15,9,52,0.000000,-103.089092
15,9,54,0.000000,-102.934284
15,9,56,0.000000,-104.402816
15,9,58,0.000000,-101.767450
15,10,0,0.000000,-104.395741
15,10,2,0.000000,-101.870352
15,10,4,0.000000,-105.687682
15,10,6,0.000000,-103.440620
15,10,8,0.000000,-106.629944
15,10,10,0.000000,-102.582169
15,10,12,0.000000,-102.812753
15,10,14,0.000000,-103.482216
15,10,16,0.000000,-104.687445
15,10,18,0.000000,-102.273891
15,10,20,0.000000,-104.929753
15,10,22,0.000000,-103.598989
15,10,24,0.000000,-102.847113
15,10,26,0.000000,-103.387118
15,10,28,0.000000,-103.268004
15,10,30,0.000000,-101.288916
15,10,32,0.000000,-102.318798
15,10,34,0.000000,-103.043496
15,10,36,0.000000,-103.416475
15,10,38,0.000000,-104.994470
15,10,40,0.000000,-104.216794
15,10,42,0.000000,-102.918215
15,10,44,0.000000,-105.030050
15,10,46,0.000000,-102.853991
15,10,48,0.000000,-103.607377
15,10,50,0.000000,-102.974322
15,10,52,0.000000,-103.833803
15,10,54,0.000000,-102.404891
15,10,56,0.000000,-105.190222
15,10,58,0.000000,-102.779779
15,11,0,0.000000,-101.273875
15,11,2,0.000000,-103.321809
15,11,4,0.000000,-103.404578
15,11,6,0.000000,-103.870475
15,11,8,0.000000,-103.220092
15,11,10,0.000000,-103.156415
15,11,12,0.000000,-102.012545
15,11,14,0.000000,-101.280316
15,11,16,0.000000,-101.990178
15,11,18,0.000000,-102.918920
15,11,20,0.000000,-102.521654
15,11,22,0.000000,-103.980407
15,11,24,0.000000,-104.893396
15,11,26,0.000000,-101.390913
15,11,28,0.000000,-106.228200
15,11,30,0.000000,-104.502762
15,11,32,0.000000,-102.337403
15,11,34,0.000000,-105.295115
15,11,36,0.000000,-101.922267
15,11,38,0.000000,-99.422178
15,11,40,0.000000,-102.818222
15,11,42,0.000000,-104.653252
15,11,44,0.000000,-99.847398
15,11,46,0.000000,-104.296210
15,11,48,0.000000,-101.143403
15,11,50,0.000000,-105.365191
15,11,52,0.000000,-103.551823
15,11,54,0.000000,-102.726593
15,11,56,0.000000,-104.311317
15,11,58,0.000000,-105.014235
15,12,0,0.000000,-105.607222
15,12,2,0.000000,-102.429205
15,12,4,0.000000,-106.355249
15,12,6,0.000000,-104.021863
15,12,8,0.000000,-101.640904
15,12,10,0.000000,-104.012126
15,12,12,0.000000,-103.504936
15,12,14,0.000000,-101.098976
15,12,16,0.000000,-103.288787
15,12,18,0.000000,-102.767842
15,12,20,0.000000,-103.837377
15,12,22,0.000000,-102.602459
15,12,24,0.000000,-102.811101
15,12,26,0.000000,-102.356278
15,12,28,0.000000,-103.993049
15,12,30,0.000000,-103.634048
15,12,32,0.000000,-104.829614
15,12,34,0.000000,-101.472419
15,12,36,0.000000,-103.497564
15,12,38,0.000000,-102.945533
15,12,40,0.000000,-102.950576
15,12,42,0.000000,-103.659903
15,12,44,0.000000,-104.560342
15,12,46,0.000000,-102.885879
15,12,48,0.000000,-104.432401
15,12,50,0.000000,-103.561189
15,12,52,0.000000,-104.835241
15,12,54,0.000000,-100.453946
15,12,56,0.000000,-100.995940
15,12,58,0.000000,-103.700410
15,13,0,0.000000,-103.407405
15,13,2,0.000000,-103.572232
15,13,4,0.000000,-103.272252
15,13,6,0.000000,-102.777214
15,13,8,0.000000,-104.617248
15,13,10,0.000000,-102.750584
15,13,12,0.000000,-101.455263
15,13,14,0.000000,-102.620059
15,13,16,0.000000,-102.066619
15,13,18,0.000000,-103.526734
15,13,20,0.000000,-102.799542
15,13,22,0.000000,-104.638352
15,13,24,0.000000,-103.021506
15,13,26,0.000000,-105.436350
15,13,28,0.000000,-103.455131
15,13,30,0.000000,-102.935426
15,13,32,0.000000,-102.182956
15,13,34,0.000000,-101.247059
15,13,36,0.000000,-103.369459
15,13,38,0.000000,-103.327739
15,13,40,0.000000,-102.474189
15,13,42,0.000000,-101.986328
15,13,44,0.000000,-102.730193
15,13,46,0.000000,-102.447237
15,13,48,0.000000,-103.476854
15,13,50,0.000000,-104.437173
15,13,52,0.000000,-103.574164
15,13,54,0.000000,-104.167454
15,13,56,0.000000,-104.243862
15,13,58,0.000000,-101.622077
15,14,0,0.000000,-105.856293
15,14,2,0.000000,-102.851425
15,14,4,0.000000,-101.134691
15,14,6,0.000000,-103.686010
15,14,8,0.000000,-105.391991
15,14,10,0.000000,-103.663678
15,14,12,0.000000,-103.942804
15,14,14,0.000000,-102.816847
15,14,16,0.000000,-103.410826
15,14,18,0.000000,-103.013599
15,14,20,0.000000,-102.478919
15,14,22,0.000000,-102.141385
15,14,24,0.000000,-103.706795
15,14,26,0.000000,-102.265423
15,14,28,0.000000,-102.520930
15,14,30,0.000000,-102.707891
15,14,32,0.000000,-103.500475
15,14,34,0.000000,-103.377371
15,14,36,0.000000,-105.384550
15,14,38,0.000000,-104.095711
15,14,40,0.000000,-103.835511
15,14,42,0.000000,-100.191038
15,14,44,0.000000,-103.933109
15,14,46,0.000000,-102.802661
15,14,48,0.000000,-104.440624
15,14,50,0.000000,-102.388699
15,14,52,0.000000,-102.508873
15,14,54,0.000000,-105.521216
15,14,56,0.000000,-104.157361
15,14,58,0.000000,-103.070223
15,15,0,0.000000,-104.235552
15,15,2,0.000000,-103.901778
15,15,4,0.000000,-103.247754
15,15,6,0.000000,-102.389068
15,15,8,0.000000,-102.564292
15,15,10,0.000000,-104.485505
15,15,12,0.000000,-102.915273
15,15,14,0.000000,-102.030499
15,15,16,0.000000,-103.397287
15,15,18,0.000000,-102.384870
15,15,20,0.000000,-103.720969
15,15,22,0.000000,-104.342397
15,15,24,0.000000,-104.143301
15,15,26,0.000000,-102.812387
15,15,28,0.000000,-103.276620
15,15,30,0.000000,-102.457664
15,15,32,0.000000,-102.848831
15,15,34,0.000000,-104.171245
15,15,36,0.000000,-104.696595
15,15,38,0.000000,-103.836389
15,15,40,0.000000,-101.819860
15,15,42,0.000000,-103.855953
15,15,44,0.000000,-103.938616
15,15,46,0.000000,-105.455403
15,15,48,0.000000,-106.538281
15,15,50,0.000000,-105.508736
15,15,52,0.000000,-103.177079
15,15,54,0.000000,-104.407905
15,15,56,0.000000,-100.852329
15,15,58,0.000000,-103.040848
15,16,0,0.000000,-101.255369
15,16,2,0.000000,-106.038468
15,16,4,0.000000,-101.609690
15,16,6,0.000000,-101.397268
15,16,8,0.000000,-103.514947
15,16,10,0.000000,-102.861343
15,16,12,0.000000,-100.650696
15,16,14,0.000000,-101.436498
15,16,16,0.000000,-103.486170
15,16,18,0.000000,-102.859142
15,16,20,0.000000,-104.791961
15,16,22,0.000000,-102.733334
15,16,24,0.000000,-102.684891
15,16,26,0.000000,-104.226205
15,16,28,0.000000,-102.039922
15,16,30,0.000000,-102.043663
15,16,32,0.000000,-102.798675
15,16,34,0.000000,-103.715980
15,16,36,0.000000,-102.710204
15,16,38,0.000000,-100.600069
15,16,40,0.000000,-103.300540
15,16,42,0.000000,-101.553230
15,16,44,0.000000,-103.652927
15,16,46,0.000000,-103.933926
15,16,48,0.000000,-102.331204
15,16,50,0.000000,-104.311808
15,16,52,0.000000,-102.197353
15,16,54,0.000000,-102.824839
15,16,56,0.000000,-101.434111
15,16,58,0.000000,-103.236254
15,17,0,0.000000,-103.408217
15,17,2,0.000000,-104.499482
15,17,4,0.000000,-103.535862
15,17,6,0.000000,-102.572021
15,17,8,0.000000,-102.625205
15,17,10,0.000000,-103.582181
15,17,12,0.000000,-100.854942
15,17,14,0.000000,-101.381332
15,17,16,0.000000,-102.836165
15,17,18,0.000000,-103.958911
15,17,20,0.000000,-102.855996
15,17,22,0.000000,-103.348433
15,17,24,0.000000,-104.324954
15,17,26,0.000000,-100.332468
15,17,28,0.000000,-101.050240
15,17,30,0.000000,-104.064045
15,17,32,0.000000,-102.295719
15,17,34,0.000000,-102.038303
15,17,36,0.000000,-102.397703
15,17,38,0.000000,-102.272007
15,17,40,0.000000,-100.707614
15,17,42,0.000000,-103.174992
15,17,44,0.000000,-102.371587
15,17,46,0.000000,-104.181916
15,17,48,0.000000,-103.281321
15,17,50,0.000000,-103.177665
15,17,52,0.000000,-102.976239
15,17,54,0.000000,-104.718423
15,17,56,0.000000,-103.755082
15,17,58,0.000000,-102.334128
15,18,0,0.000000,-104.576028
15,18,2,0.000000,-103.423839
15,18,4,0.000000,-103.162263
15,18,6,0.000000,-104.483073
15,18,8,0.000000,-103.468031
15,18,10,0.000000,-102.457970
15,18,12,0.000000,-102.405218
15,18,14,0.000000,-101.106818
15,18,16,0.000000,-104.513612
15,18,18,0.000000,-101.042901
15,18,20,0.000000,-103.458081
15,18,22,0.000000,-100.281366
15,18,24,0.000000,-102.909855
15,18,26,0.000000,-104.126532
15,18,28,0.000000,-105.552863
15,18,30,0.000000,-101.875079
15,18,32,0.000000,-103.019517
15,18,34,0.000000,-103.997743
15,18,36,0.000000,-102.754363
15,18,38,0.000000,-104.338017
15,18,40,0.000000,-101.949736
15,18,42,0.000000,-101.073073
15,18,44,0.000000,-105.181846
15,18,46,0.000000,-103.013715
15,18,48,0.000000,-102.292211
15,18,50,0.000000,-103.743197
15,18,52,0.000000,-103.402376
15,18,54,0.000000,-102.004492
15,18,56,0.000000,-102.982207
15,18,58,0.000000,-101.286584
15,19,0,0.000000,-104.534464
15,19,2,0.000000,-102.979187
15,19,4,0.000000,-104.087713
15,19,6,0.000000,-102.963862
15,19,8,0.000000,-104.758509
15,19,10,0.000000,-102.487475
15,19,12,0.000000,-102.883442
15,19,14,0.000000,-102.604607
15,19,16,0.000000,-104.625205
15,19,18,0.000000,-103.487034
15,19,20,0.000000,-104.037451
15,19,22,0.000000,-104.745222
15,19,24,0.000000,-103.980618
15,19,26,0.000000,-104.058563
15,19,28,0.000000,-104.324672
15,19,30,0.000000,-105.813594
15,19,32,0.000000,-101.267288
15,19,34,0.000000,-104.140485
15,19,36,0.000000,-102.563357
15,19,38,0.000000,-101.371789
15,19,40,0.000000,-103.272367
15,19,42,0.000000,-104.730961
15,19,44,0.000000,-100.331830
15,19,46,0.000000,-102.738240
15,19,48,0.000000,-101.961852
15,19,50,0.000000,-105.037109
15,19,52,0.000000,-105.419758
15,19,54,0.000000,-102.957645
15,19,56,0.000000,-104.041796
15,19,58,0.000000,-103.104111
15,20,0,0.000000,-102.465570
15,20,2,0.000000,-104.254043
15,20,4,0.000000,-102.665809
15,20,6,0.000000,-105.717782
15,20,8,0.000000,-101.965405
15,20,10,0.000000,-100.512958
15,20,12,0.000000,-104.436258
15,20,14,0.000000,-101.579794
15,20,16,0.000000,-102.427551
15,20,18,0.000000,-105.875592
15,20,20,0.000000,-102.527171
15,20,22,0.000000,-105.152070
15,20,24,0.000000,-103.966330
15,20,26,0.000000,-103.820446
15,20,28,0.000000,-104.995030
15,20,30,0.000000,-103.376033
15,20,32,0.000000,-104.156466
15,20,34,0.000000,-104.106960
15,20,36,0.000000,-104.771477
15,20,38,0.000000,-105.885169
15,20,40,0.000000,-100.621392
15,20,42,0.000000,-101.587302
15,20,44,0.000000,-101.418450
15,20,46,0.000000,-101.926080
15,20,48,0.000000,-103.904644
15,20,50,0.000000,-102.155302
15,20,52,0.000000,-104.899038
15,20,54,0.000000,-103.003643
15,20,56,0.000000,-101.549056
15,20,58,0.000000,-103.869205
15,21,0,0.000000,-102.912812
15,21,2,0.000000,-102.134866
15,21,4,0.000000,-102.801971
15,21,6,0.000000,-100.895209
15,21,8,0.000000,-102.859915
15,21,10,0.000000,-103.804097
15,21,12,0.000000,-103.066410
15,21,14,0.000000,-102.574955
15,21,16,0.000000,-102.314063
15,21,18,0.000000,-103.154811
15,21,20,0.000000,-102.780567
15,21,22,0.000000,-102.513187
15,21,24,0.000000,-102.838402
15,21,26,0.000000,-102.986883
15,21,28,0.000000,-105.143829
15,21,30,0.000000,-103.094943
15,21,32,0.000000,-104.504043
15,21,34,0.000000,-102.839292
15,21,36,0.000000,-100.371404
15,21,38,0.000000,-103.930442
15,21,40,0.000000,-104.827411
15,21,42,0.000000,-104.578690
15,21,44,0.000000,-103.713084
15,21,46,0.000000,-102.263468
15,21,48,0.000000,-105.883796
15,21,50,0.000000,-103.242413
15,21,52,0.000000,-103.346020
15,21,54,0.000000,-104.360034
15,21,56,0.000000,-103.674468
15,21,58,0.000000,-104.807485
15,22,0,0.000000,-102.583411
15,22,2,0.000000,-101.892074
15,22,4,0.000000,-105.067869
15,22,6,0.000000,-104.402950
15,22,8,0.000000,-105.026760
15,22,10,0.000000,-103.271609
15,22,12,0.000000,-101.792252
15,22,14,0.000000,-105.151455
15,22,16,0.000000,-103.758970
15,22,18,0.000000,-101.934149
15,22,20,0.000000,-105.557757
15,22,22,0.000000,-105.368303
15,22,24,0.000000,-105.317362
15,22,26,0.000000,-101.971397
15,22,28,0.000000,-103.402326
15,22,30,0.000000,-102.162592
15,22,32,0.000000,-103.188432
15,22,34,0.000000,-101.312201
15,22,36,0.000000,-106.434233
15,22,38,0.000000,-101.718084
15,22,40,0.000000,-103.067052
15,22,42,0.000000,-102.221340
15,22,44,0.000000,-103.104869
15,22,46,0.000000,-103.498660
15,22,48,0.000000,-105.817963
15,22,50,0.000000,-104.998402
15,22,52,0.000000,-103.080386
15,22,54,0.000000,-101.597152
15,22,56,0.000000,-102.962168
15,22,58,0.000000,-102.717408
15,23,0,0.000000,-103.054884
15,23,2,0.000000,-103.647080
15,23,4,0.000000,-103.050638
15,23,6,0.000000,-104.095784
15,23,8,0.000000,-104.363040
15,23,10,0.000000,-103.002150
15,23,12,0.000000,-106.221357
15,23,14,0.000000,-104.053988
15,23,16,0.000000,-104.616413
15,23,18,0.000000,-103.335370
15,23,20,0.000000,-102.668580
15,23,22,0.000000,-102.455173
15,23,24,0.000000,-103.560845
15,23,26,0.000000,-105.356921
15,23,28,0.000000,-102.867576
15,23,30,0.000000,-105.012275
15,23,32,0.000000,-103.359163
15,23,34,0.000000,-103.875107
15,23,36,0.000000,-104.337243
15,23,38,0.000000,-104.225466
15,23,40,0.000000,-102.177686
15,23,42,0.000000,-105.288027
15,23,44,0.000000,-103.635379
15,23,46,0.000000,-103.137524
15,23,48,0.000000,-103.136629
15,23,50,0.000000,-102.144242
15,23,52,0.000000,-104.144566
15,23,54,0.000000,-103.862658
15,23,56,0.000000,-102.828247
15,23,58,0.000000,-104.570203
15,24,0,0.000000,-102.595603
15,24,2,0.000000,-100.701015
15,24,4,0.000000,-105.232943
15,24,6,0.000000,-103.187289
15,24,8,0.000000,-102.204308
15,24,10,0.000000,-105.041189
15,24,12,0.000000,-103.246362
15,24,14,0.000000,-102.376251
15,24,16,0.000000,-103.362086
15,24,18,0.000000,-101.804407
15,24,20,0.000000,-103.624256
15,24,22,0.000000,-103.585553
15,24,24,0.000000,-104.010783
15,24,26,0.000000,-104.467367
15,24,28,0.000000,-101.122176
15,24,30,0.000000,-102.528611
15,24,32,0.000000,-103.632820
15,24,34,0.000000,-105.972875
15,24,36,0.000000,-103.666268
15,24,38,0.000000,-103.862099
15,24,40,0.000000,-104.776403
15,24,42,0.000000,-104.193096
15,24,44,0.000000,-103.311971
15,24,46,0.000000,-102.116220
15,24,48,0.000000,-104.604356
15,24,50,0.000000,-102.229223
15,24,52,0.000000,-103.355293
15,24,54,0.000000,-100.257243
15,24,56,0.000000,-102.452701
15,24,58,0.000000,-104.322116
15,25,0,0.000000,-102.018714
15,25,2,0.000000,-101.784522
15,25,4,0.000000,-102.469111
15,25,6,0.000000,-102.335833
15,25,8,0.000000,-101.212982
15,25,10,0.000000,-101.821549
15,25,12,0.000000,-102.465828
15,25,14,0.000000,-103.260427
15,25,16,0.000000,-104.267124
15,25,18,0.000000,-104.029977
15,25,20,0.000000,-100.878920
15,25,22,0.000000,-103.819745
15,25,24,0.000000,-104.587497
15,25,26,0.000000,-102.568529
15,25,28,0.000000,-104.345926
15,25,30,0.000000,-103.116567
15,25,32,0.000000,-104.901167
15,25,34,0.000000,-100.580361
15,25,36,0.000000,-101.803753
15,25,38,0.000000,-100.659407
15,25,40,0.000000,-103.243838
15,25,42,0.000000,-104.033728
15,25,44,0.000000,-103.964542
15,25,46,0.000000,-102.502223
15,25,48,0.000000,-102.630276
15,25,50,0.000000,-104.156193
15,25,52,0.000000,-104.012471
15,25,54,0.000000,-103.888624
15,25,56,0.000000,-104.645664
15,25,58,0.000000,-105.404281
15,26,0,0.000000,-103.394861
15,26,2,0.000000,-102.200402
15,26,4,0.000000,-103.255323
15,26,6,0.000000,-102.683060
15,26,8,0.000000,-100.512454
15,26,10,0.000000,-100.743493
15,26,12,0.000000,-100.574057
15,26,14,0.000000,-104.925841
15,26,16,0.000000,-103.723357
15,26,18,0.000000,-102.626142
15,26,20,0.000000,-102.327768
15,26,22,0.000000,-103.448894
15,26,24,0.000000,-103.022233
15,26,26,0.000000,-105.060169
15,26,28,0.000000,-103.966599
15,26,30,0.000000,-104.444629
15,26,32,0.000000,-102.322160
15,26,34,0.000000,-102.596044
15,26,36,0.000000,-104.647757
15,26,38,0.000000,-102.685839
15,26,40,0.000000,-106.477750
15,26,42,0.000000,-102.903796
15,26,44,0.000000,-106.114662
15,26,46,0.000000,-101.924157
15,26,48,0.000000,-103.426081
15,26,50,0.000000,-102.154207
15,26,52,0.000000,-103.738084
15,26,54,0.000000,-103.348776
15,26,56,0.000000,-103.696222
15,26,58,0.000000,-102.864373
15,27,0,0.000000,-104.683763
15,27,2,0.000000,-102.588411
15,27,4,0.000000,-102.028204
15,27,6,0.000000,-102.532227
15,27,8,0.000000,-103.261991
15,27,10,0.000000,-105.102510
15,27,12,0.000000,-101.643695
15,27,14,0.000000,-102.590334
15,27,16,0.000000,-102.898158
15,27,18,0.000000,-103.674671
15,27,20,0.000000,-103.630129
15,27,22,0.000000,-103.499037
