hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-96.117133
15,0,2,0.000000,-92.781276
15,0,4,0.000000,-95.198787
15,0,6,0.000000,-94.945929
15,0,8,0.000000,-93.456706
15,0,10,0.000000,-95.517165
15,0,12,0.000000,-92.715355
15,0,14,0.000000,-94.017693
15,0,16,0.000000,-96.461005
15,0,18,0.000000,-91.739654
15,0,20,0.000000,-94.242223
15,0,22,0.000000,-93.593161
15,0,24,0.000000,-93.809327
15,0,26,0.000000,-95.263674
15,0,28,0.000000,-92.384544
15,0,30,0.000000,-92.061809
15,0,32,0.000000,-95.933746
15,0,34,0.000000,-95.824582
15,0,36,0.000000,-94.396872
15,0,38,0.000000,-93.581261
15,0,40,0.000000,-95.281000
15,0,42,0.000000,-93.389128
15,0,44,0.000000,-93.762943
15,0,46,0.000000,-92.536196
15,0,48,0.000000,-95.023198
15,0,50,0.000000,-90.898745
15,0,52,0.000000,-95.761216
15,0,54,0.000000,-93.427713
15,0,56,0.000000,-92.832167
15,0,58,0.000000,-96.609697
15,1,0,0.000000,-94.460771
15,1,2,0.000000,-94.230114
15,1,4,0.000000,-95.334423
15,1,6,0.000000,-90.243542
15,1,8,0.000000,-97.218444
15,1,10,0.000000,-95.425887
15,1,12,0.000000,-92.429474
15,1,14,0.000000,-93.747497
15,1,16,0.000000,-95.705904
15,1,18,0.000000,-94.046485
15,1,20,0.000000,-95.187802
15,1,22,0.000000,-95.897566
15,1,24,0.000000,-95.833168
15,1,26,0.000000,-90.873377
15,1,28,0.000000,-94.842796
15,1,30,0.000000,-95.046032
15,1,32,0.000000,-94.166267
15,1,34,0.000000,-93.224790
15,1,36,0.000000,-92.835085
15,1,38,0.000000,-93.368194
15,1,40,0.000000,-95.069662
15,1,42,0.000000,-95.102210
15,1,44,0.000000,-93.935888
15,1,46,0.000000,-95.068921
15,1,48,0.000000,-94.365006
15,1,50,0.000000,-93.571637
15,1,52,0.000000,-93.399538
15,1,54,0.000000,-94.786170
15,1,56,0.000000,-94.349513
15,1,58,0.000000,-94.518124
15,2,0,0.000000,-94.752749
15,2,2,0.000000,-95.022393
15,2,4,0.000000,-96.189586
15,2,6,0.000000,-94.593300
15,2,8,0.000000,-93.881256
15,2,10,0.000000,-93.340828
15,2,12,0.000000,-93.646905
15,2,14,0.000000,-95.908564
15,2,16,0.000000,-94.175339
15,2,18,0.000000,-95.110689
15,2,20,0.000000,-92.081287
15,2,22,0.000000,-94.915294
15,2,24,0.000000,-93.775966
15,2,26,0.000000,-94.845789
15,2,28,0.000000,-92.687499
15,2,30,0.000000,-93.489234
15,2,32,0.000000,-93.786209
15,2,34,0.000000,-95.516719
15,2,36,0.000000,-92.156707
15,2,38,0.000000,-94.266391
15,2,40,0.000000,-94.663127
15,2,42,0.000000,-93.496426
15,2,44,0.000000,-94.075619
15,2,46,0.000000,-95.056510
15,2,48,0.000000,-92.575164
15,2,50,0.000000,-95.327738
15,2,52,0.000000,-94.042757
15,2,54,0.000000,-94.282041
15,2,56,0.000000,-93.408235
15,2,58,0.000000,-95.854686
15,3,0,0.000000,-92.597011
15,3,2,0.000000,-94.649613
15,3,4,0.000000,-94.930663
15,3,6,0.000000,-92.909625
15,3,8,0.000000,-94.246219
15,3,10,0.000000,-94.610391
15,3,12,0.000000,-92.343124
15,3,14,0.000000,-92.194681
15,3,16,0.000000,-89.115486
15,3,18,0.000000,-95.636670
15,3,20,0.000000,-93.843583
15,3,22,0.000000,-94.257121
15,3,24,0.000000,-93.980581
15,3,26,0.000000,-95.692794
15,3,28,0.000000,-92.299271
15,3,30,0.000000,-94.331103
15,3,32,0.000000,-94.804439
15,3,34,0.000000,-89.697387
15,3,36,0.000000,-93.280845
15,3,38,0.000000,-93.274492
15,3,40,0.000000,-93.220911
15,3,42,0.000000,-93.276555
15,3,44,0.000000,-95.612433
15,3,46,0.000000,-93.562091
15,3,48,0.000000,-93.374556
15,3,50,0.000000,-93.938747
15,3,52,0.000000,-90.777527
15,3,54,0.000000,-92.260094
15,3,56,0.000000,-94.491755
15,3,58,0.000000,-96.295473
15,4,0,0.000000,-93.506162
15,4,2,0.000000,-93.621580
15,4,4,0.000000,-90.706253
15,4,6,0.000000,-94.716209
15,4,8,0.000000,-95.788012
15,4,10,0.000000,-94.487752
15,4,12,0.000000,-94.750555
15,4,14,0.000000,-94.233138
15,4,16,0.000000,-92.861856
15,4,18,0.000000,-95.026558
15,4,20,0.000000,-95.869794
15,4,22,0.000000,-92.503755
15,4,24,0.000000,-93.790228
15,4,26,0.000000,-94.611149
15,4,28,0.000000,-90.837969
15,4,30,0.000000,-91.611628
15,4,32,0.000000,-94.841691
15,4,34,0.000000,-94.426762
15,4,36,0.000000,-94.721894
15,4,38,0.000000,-93.007141
15,4,40,0.000000,-94.156333
15,4,42,0.000000,-94.067714
15,4,44,0.000000,-94.885394
15,4,46,0.000000,-92.891122
15,4,48,0.000000,-91.733286
15,4,50,0.000000,-92.673452
15,4,52,0.000000,-93.621722
15,4,54,0.000000,-93.513062
15,4,56,0.000000,-94.084999
15,4,58,0.000000,-94.033378
15,5,0,0.000000,-93.667860
15,5,2,0.000000,-92.179491
15,5,4,0.000000,-92.824016
15,5,6,0.000000,-92.963724
15,5,8,0.000000,-93.105071
15,5,10,0.000000,-95.167913
15,5,12,0.000000,-92.134877
15,5,14,0.000000,-96.103091
15,5,16,0.000000,-93.425791
15,5,18,0.000000,-90.543236
15,5,20,0.000000,-95.250282
15,5,22,0.000000,-92.646314
15,5,24,0.000000,-94.254692
15,5,26,0.000000,-91.656586
15,5,28,0.000000,-93.565846
15,5,30,0.000000,-93.531222
15,5,32,0.000000,-93.911128
15,5,34,0.000000,-95.478639
15,5,36,0.000000,-94.933615
15,5,38,0.000000,-94.418048
15,5,40,0.000000,-93.406745
15,5,42,0.000000,-94.507394
15,5,44,0.000000,-94.355049
15,5,46,0.000000,-92.220615
15,5,48,0.000000,-94.860775
15,5,50,0.000000,-93.289354
15,5,52,0.000000,-93.599764
15,5,54,0.000000,-93.791318
15,5,56,0.000000,-90.436532
15,5,58,0.000000,-92.728340
15,6,0,0.000000,-91.238515
15,6,2,0.000000,-94.451770
15,6,4,0.000000,-94.523737
15,6,6,0.000000,-94.653559
15,6,8,0.000000,-94.934027
15,6,10,0.000000,-94.344796
15,6,12,0.000000,-93.958206
15,6,14,0.000000,-94.784642
15,6,16,0.000000,-92.635418
15,6,18,0.000000,-93.602772
15,6,20,0.000000,-96.836138
15,6,22,0.000000,-92.257662
15,6,24,0.000000,-93.481483
15,6,26,0.000000,-91.367442
15,6,28,0.000000,-92.356305
15,6,30,0.000000,-95.006333
15,6,32,0.000000,-93.897793
15,6,34,0.000000,-92.459150
15,6,36,0.000000,-94.125579
15,6,38,0.000000,-93.525227
15,6,40,0.000000,-95.653526
15,6,42,0.000000,-93.798429
15,6,44,0.000000,-93.960176
15,6,46,0.000000,-93.927387
15,6,48,0.000000,-95.275250
15,6,50,0.000000,-94.902701
15,6,52,0.000000,-92.478985
15,6,54,0.000000,-91.522135
15,6,56,0.000000,-92.393807
15,6,58,0.000000,-93.894325
15,7,0,0.000000,-94.698729
15,7,2,0.000000,-95.923531
15,7,4,0.000000,-93.184907
15,7,6,0.000000,-91.387644
15,7,8,0.000000,-93.159748
15,7,10,0.000000,-93.793453
15,7,12,0.000000,-94.858162
15,7,14,0.000000,-94.767466
15,7,16,0.000000,-93.069917
15,7,18,0.000000,-94.549365
15,7,20,0.000000,-92.315117
15,7,22,0.000000,-91.721365
15,7,24,0.000000,-93.675869
15,7,26,0.000000,-92.212353
15,7,28,0.000000,-91.471089
15,7,30,0.000000,-93.021116
15,7,32,0.000000,-94.622017
15,7,34,0.000000,-96.084445
15,7,36,0.000000,-95.523684
15,7,38,0.000000,-94.283691
15,7,40,0.000000,-93.901979
15,7,42,0.000000,-93.886449
15,7,44,0.000000,-94.642256
15,7,46,0.000000,-93.968583
15,7,48,0.000000,-93.399789
15,7,50,0.000000,-91.790222
15,7,52,0.000000,-94.896764
15,7,54,0.000000,-94.718285
15,7,56,0.000000,-92.670078
15,7,58,0.000000,-93.391075
15,8,0,0.000000,-93.617312
15,8,2,0.000000,-93.592012
15,8,4,0.000000,-93.389455
15,8,6,0.000000,-94.484723
15,8,8,0.000000,-90.208620
15,8,10,0.000000,-93.744062
15,8,12,0.000000,-94.676437
15,8,14,0.000000,-94.035392
15,8,16,0.000000,-95.893449
15,8,18,0.000000,-94.421639
15,8,20,0.000000,-91.073176
15,8,22,0.000000,-92.358722
15,8,24,0.000000,-93.585612
15,8,26,0.000000,-94.938570
15,8,28,0.000000,-95.125614
15,8,30,0.000000,-92.705519
15,8,32,0.000000,-93.341309
15,8,34,0.000000,-93.259223
15,8,36,0.000000,-96.579219
15,8,38,0.000000,-95.234178
15,8,40,0.000000,-92.800062
15,8,42,0.000000,-92.661420
15,8,44,0.000000,-94.104128
15,8,46,0.000000,-95.034847
15,8,48,0.000000,-93.593347
15,8,50,0.000000,-92.342553
15,8,52,0.000000,-94.333126
15,8,54,0.000000,-94.796332
15,8,56,0.000000,-92.367923
15,8,58,0.000000,-92.208205
15,9,0,0.000000,-95.233975
15,9,2,0.000000,-93.252289
15,9,4,0.000000,-93.086588
15,9,6,0.000000,-94.864158
15,9,8,0.000000,-94.533983
15,9,10,0.000000,-93.280605
15,9,12,0.000000,-93.825363
15,9,14,0.000000,-96.507332
15,9,16,0.000000,-93.160424
15,9,18,0.000000,-93.712215
15,9,20,0.000000,-93.017579
15,9,22,0.000000,-93.825028
15,9,24,0.000000,-95.556476
15,9,26,0.000000,-94.385644
15,9,28,0.000000,-94.345596
15,9,30,0.000000,-93.528284
15,9,32,0.000000,-95.487548
15,9,34,0.000000,-91.744223
15,9,36,0.000000,-92.240987
15,9,38,0.000000,-96.182891
15,9,40,0.000000,-92.006029
15,9,42,0.000000,-91.501891
15,9,44,0.000000,-93.670553
15,9,46,0.000000,-92.950903
15,9,48,0.000000,-95.445295
15,9,50,0.000000,-93.034241
15,9,52,0.000000,-94.730722
15,9,54,0.000000,-94.194539
15,9,56,0.000000,-93.515865
15,9,58,0.000000,-94.415593
15,10,0,0.000000,-94.965898
15,10,2,0.000000,-92.919126
15,10,4,0.000000,-94.260238
15,10,6,0.000000,-93.123783
15,10,8,0.000000,-93.175262
15,10,10,0.000000,-92.204203
15,10,12,0.000000,-93.744224
15,10,14,0.000000,-93.223669
15,10,16,0.000000,-92.582261
15,10,18,0.000000,-92.872566
15,10,20,0.000000,-93.873303
15,10,22,0.000000,-94.086952
15,10,24,0.000000,-92.327049
15,10,26,0.000000,-93.040964
15,10,28,0.000000,-93.722408
15,10,30,0.000000,-93.592877
15,10,32,0.000000,-92.139806
15,10,34,0.000000,-93.399878
15,10,36,0.000000,-91.956137
15,10,38,0.000000,-95.221869
15,10,40,0.000000,-93.955399
15,10,42,0.000000,-92.000140
15,10,44,0.000000,-93.966813
15,10,46,0.000000,-93.678099
15,10,48,0.000000,-95.965877
15,10,50,0.000000,-94.695052
15,10,52,0.000000,-95.239985
15,10,54,0.000000,-92.537585
15,10,56,0.000000,-95.110424
15,10,58,0.000000,-92.878782
15,11,0,0.000000,-93.828170
15,11,2,0.000000,-94.961699
15,11,4,0.000000,-95.595193
15,11,6,0.000000,-93.990697
15,11,8,0.000000,-95.708923
15,11,10,0.000000,-94.874936
15,11,12,0.000000,-95.771279
15,11,14,0.000000,-92.541165
15,11,16,0.000000,-93.911557
15,11,18,0.000000,-95.043776
15,11,20,0.000000,-93.662565
15,11,22,0.000000,-94.104758
15,11,24,0.000000,-92.672551
15,11,26,0.000000,-92.665240
15,11,28,0.000000,-95.374401
15,11,30,0.000000,-96.096496
15,11,32,0.000000,-93.323592
15,11,34,0.000000,-94.973177
15,11,36,0.000000,-95.510632
15,11,38,0.000000,-94.169772
15,11,40,0.000000,-92.044511
15,11,42,0.000000,-94.527007
15,11,44,0.000000,-94.735086
15,11,46,0.000000,-91.155556
15,11,48,0.000000,-96.538546
15,11,50,0.000000,-95.405816
15,11,52,0.000000,-94.912043
15,11,54,0.000000,-93.740227
15,11,56,0.000000,-94.992594
15,11,58,0.000000,-95.237905
15,12,0,0.000000,-93.198018
15,12,2,0.000000,-92.613102
15,12,4,0.000000,-93.564519
15,12,6,0.000000,-92.630132
15,12,8,0.000000,-94.121462
15,12,10,0.000000,-93.080543
15,12,12,0.000000,-94.567562
15,12,14,0.000000,-92.875375
15,12,16,0.000000,-95.905196
15,12,18,0.000000,-94.662547
15,12,20,0.000000,-94.922007
15,12,22,0.000000,-93.359556
15,12,24,0.000000,-95.001470
15,12,26,0.000000,-95.278160
15,12,28,0.000000,-94.197298
15,12,30,0.000000,-96.576522
15,12,32,0.000000,-95.454937
15,12,34,0.000000,-92.453973
15,12,36,0.000000,-94.538047
15,12,38,0.000000,-94.487763
15,12,40,0.000000,-93.741914
15,12,42,0.000000,-91.665827
15,12,44,0.000000,-94.119559
15,12,46,0.000000,-93.955843
15,12,48,0.000000,-96.326886
15,12,50,0.000000,-94.323690
15,12,52,0.000000,-94.866711
15,12,54,0.000000,-93.317042
15,12,56,0.000000,-94.210960
15,12,58,0.000000,-95.112489
15,13,0,0.000000,-94.102864
15,13,2,0.000000,-92.294730
15,13,4,0.000000,-92.197129
15,13,6,0.000000,-91.160255
15,13,8,0.000000,-93.380767
15,13,10,0.000000,-92.083463
15,13,12,0.000000,-93.612262
15,13,14,0.000000,-92.122829
15,13,16,0.000000,-95.187478
15,13,18,0.000000,-92.914313
15,13,20,0.000000,-90.548249
15,13,22,0.000000,-93.888010
15,13,24,0.000000,-93.573983
15,13,26,0.000000,-92.873408
15,13,28,0.000000,-92.747800
15,13,30,0.000000,-92.632125
15,13,32,0.000000,-94.249085
15,13,34,0.000000,-94.394028
15,13,36,0.000000,-95.588220
15,13,38,0.000000,-95.754132
15,13,40,0.000000,-94.329026
15,13,42,0.000000,-93.063022
15,13,44,0.000000,-91.457198
15,13,46,0.000000,-93.258277
15,13,48,0.000000,-95.152955
15,13,50,0.000000,-93.497957
15,13,52,0.000000,-93.410629
15,13,54,0.000000,-93.153505
15,13,56,0.000000,-95.378859
15,13,58,0.000000,-94.724222
15,14,0,0.000000,-89.936850
15,14,2,0.000000,-93.470757
15,14,4,0.000000,-91.276877
15,14,6,0.000000,-92.188921
15,14,8,0.000000,-92.296323
15,14,10,0.000000,-95.176370
15,14,12,0.000000,-92.279372
15,14,14,0.000000,-97.029642
15,14,16,0.000000,-95.690781
15,14,18,0.000000,-92.268573
15,14,20,0.000000,-95.616844
15,14,22,0.000000,-94.668639
15,14,24,0.000000,-97.175640
15,14,26,0.000000,-95.397719
15,14,28,0.000000,-95.160667
15,14,30,0.000000,-96.299476
15,14,32,0.000000,-93.710457
15,14,34,0.000000,-93.991058
15,14,36,0.000000,-93.693255
15,14,38,0.000000,-93.696366
15,14,40,0.000000,-93.970550
15,14,42,0.000000,-94.802792
15,14,44,0.000000,-94.465073
15,14,46,0.000000,-91.644760
15,14,48,0.000000,-94.532970
15,14,50,0.000000,-93.619654
15,14,52,0.000000,-93.764156
15,14,54,0.000000,-93.793191
15,14,56,0.000000,-96.456321
15,14,58,0.000000,-91.882528
15,15,0,0.000000,-95.007208
15,15,2,0.000000,-95.299334
15,15,4,0.000000,-95.529601
15,15,6,0.000000,-94.215148
15,15,8,0.000000,-92.434646
15,15,10,0.000000,-95.059214
15,15,12,0.000000,-93.129224
15,15,14,0.000000,-94.778340
15,15,16,0.000000,-93.950116
15,15,18,0.000000,-92.983402
15,15,20,0.000000,-94.683298
15,15,22,0.000000,-92.670721
15,15,24,0.000000,-93.881143
15,15,26,0.000000,-91.650914
15,15,28,0.000000,-91.901709
15,15,30,0.000000,-93.582587
15,15,32,0.000000,-91.216326
15,15,34,0.000000,-94.274770
15,15,36,0.000000,-95.647991
15,15,38,0.000000,-92.130290
15,15,40,0.000000,-95.291316
15,15,42,0.000000,-94.466141
15,15,44,0.000000,-90.444450
15,15,46,0.000000,-92.788204
15,15,48,0.000000,-90.971791
15,15,50,0.000000,-93.834492
15,15,52,0.000000,-91.022675
15,15,54,0.000000,-90.927556
15,15,56,0.000000,-92.727785
15,15,58,0.000000,-93.585865
15,16,0,0.000000,-92.475581
15,16,2,0.000000,-93.199929
15,16,4,0.000000,-92.898009
15,16,6,0.000000,-92.914580
15,16,8,0.000000,-92.101990
15,16,10,0.000000,-92.797221
15,16,12,0.000000,-94.334142
15,16,14,0.000000,-91.878475
15,16,16,0.000000,-92.674288
15,16,18,0.000000,-93.590053
15,16,20,0.000000,-91.612296
15,16,22,0.000000,-91.714365
15,16,24,0.000000,-93.764055
15,16,26,0.000000,-94.604605
15,16,28,0.000000,-93.106228
15,16,30,0.000000,-90.889007
15,16,32,0.000000,-94.662975
15,16,34,0.000000,-93.697620
15,16,36,0.000000,-92.529718
15,16,38,0.000000,-90.948190
15,16,40,0.000000,-96.260294
15,16,42,0.000000,-93.307017
15,16,44,0.000000,-95.312763
15,16,46,0.000000,-92.673739
15,16,48,0.000000,-92.886826
15,16,50,0.000000,-91.843155
15,16,52,0.000000,-93.840363
15,16,54,0.000000,-92.499763
15,16,56,0.000000,-91.744059
15,16,58,0.000000,-93.746047
15,17,0,0.000000,-93.117296
15,17,2,0.000000,-91.778363
15,17,4,0.000000,-95.324513
15,17,6,0.000000,-92.565206
15,17,8,0.000000,-94.150047
15,17,10,0.000000,-91.526412
15,17,12,0.000000,-95.103903
15,17,14,0.000000,-92.892129
15,17,16,0.000000,-96.164017
15,17,18,0.000000,-93.387222
15,17,20,0.000000,-88.202496
15,17,22,0.000000,-93.934174
15,17,24,0.000000,-90.677544
15,17,26,0.000000,-94.959705
15,17,28,0.000000,-95.201013
15,17,30,0.000000,-95.652496
15,17,32,0.000000,-93.030093
15,17,34,0.000000,-94.074693
15,17,36,0.000000,-92.549087
15,17,38,0.000000,-95.439193
15,17,40,0.000000,-90.744387
15,17,42,0.000000,-95.296122
15,17,44,0.000000,-92.955405
15,17,46,0.000000,-95.045397
15,17,48,0.000000,-93.815896
15,17,50,0.000000,-93.567741
15,17,52,0.000000,-94.137121
15,17,54,0.000000,-95.532800
15,17,56,0.000000,-97.495349
15,17,58,0.000000,-96.179703
15,18,0,0.000000,-93.566670
15,18,2,0.000000,-93.905509
15,18,4,0.000000,-92.894147
15,18,6,0.000000,-93.357106
15,18,8,0.000000,-95.674090
15,18,10,0.000000,-94.792122
15,18,12,0.000000,-91.074229
15,18,14,0.000000,-94.304408
15,18,16,0.000000,-92.468463
15,18,18,0.000000,-90.794343
15,18,20,0.000000,-93.436070
15,18,22,0.000000,-93.340218
15,18,24,0.000000,-94.617641
15,18,26,0.000000,-93.314252
15,18,28,0.000000,-92.508358
15,18,30,0.000000,-92.804333
15,18,32,0.000000,-92.429574
15,18,34,0.000000,-93.506930
15,18,36,0.000000,-93.087887
15,18,38,0.000000,-94.043831
15,18,40,0.000000,-94.382100
15,18,42,0.000000,-94.352959
15,18,44,0.000000,-92.538275
15,18,46,0.000000,-92.060154
15,18,48,0.000000,-92.707375
15,18,50,0.000000,-93.691801
15,18,52,0.000000,-94.221172
15,18,54,0.000000,-93.340508
15,18,56,0.000000,-93.015067
15,18,58,0.000000,-92.897336
15,19,0,0.000000,-92.208460
15,19,2,0.000000,-93.081430
15,19,4,0.000000,-91.824193
15,19,6,0.000000,-93.805771
15,19,8,0.000000,-91.987073
15,19,10,0.000000,-92.799578
15,19,12,0.000000,-93.516709
15,19,14,0.000000,-93.370496
15,19,16,0.000000,-93.755452
15,19,18,0.000000,-93.963045
15,19,20,0.000000,-92.081513
15,19,22,0.000000,-93.857141
15,19,24,0.000000,-92.116227
15,19,26,0.000000,-96.517821
15,19,28,0.000000,-95.326014
15,19,30,0.000000,-93.889596
15,19,32,0.000000,-95.523363
15,19,34,0.000000,-94.350846
15,19,36,0.000000,-93.824204
15,19,38,0.000000,-95.334800
15,19,40,0.000000,-92.177473
15,19,42,0.000000,-92.660634
15,19,44,0.000000,-93.749759
15,19,46,0.000000,-92.536774
15,19,48,0.000000,-94.226685
15,19,50,0.000000,-95.592435
15,19,52,0.000000,-91.515643
15,19,54,0.000000,-92.646104
15,19,56,0.000000,-95.013144
15,19,58,0.000000,-94.169336
15,20,0,0.000000,-93.070434
15,20,2,0.000000,-94.530811
15,20,4,0.000000,-95.781628
15,20,6,0.000000,-92.737958
15,20,8,0.000000,-93.648477
15,20,10,0.000000,-95.044140
15,20,12,0.000000,-91.498634
15,20,14,0.000000,-94.110541
15,20,16,0.000000,-92.578272
15,20,18,0.000000,-92.452883
15,20,20,0.000000,-93.575711
15,20,22,0.000000,-93.263750
15,20,24,0.000000,-95.067173
15,20,26,0.000000,-91.526281
15,20,28,0.000000,-91.904664
15,20,30,0.000000,-93.513818
15,20,32,0.000000,-90.657250
15,20,34,0.000000,-90.118635
15,20,36,0.000000,-92.606498
15,20,38,0.000000,-89.965108
15,20,40,0.000000,-92.196012
15,20,42,0.000000,-90.884269
15,20,44,0.000000,-92.329750
15,20,46,0.000000,-92.950855
15,20,48,0.000000,-94.996205
15,20,50,0.000000,-91.948805
15,20,52,0.000000,-92.663743
15,20,54,0.000000,-91.846243
15,20,56,0.000000,-94.059075
15,20,58,0.000000,-94.043367
15,21,0,0.000000,-95.381602
15,21,2,0.000000,-91.608158
15,21,4,0.000000,-94.617165
15,21,6,0.000000,-94.687794
15,21,8,0.000000,-94.370862
15,21,10,0.000000,-93.350256
15,21,12,0.000000,-93.207208
15,21,14,0.000000,-95.957793
15,21,16,0.000000,-93.943057
15,21,18,0.000000,-95.429614
15,21,20,0.000000,-93.640573
15,21,22,0.000000,-94.617842
15,21,24,0.000000,-93.027296
15,21,26,0.000000,-91.247091
15,21,28,0.000000,-91.747686
15,21,30,0.000000,-94.463171
15,21,32,0.000000,-96.539139
15,21,34,0.000000,-94.846016
15,21,36,0.000000,-93.696513
15,21,38,0.000000,-94.335219
15,21,40,0.000000,-94.737720
15,21,42,0.000000,-94.179624
15,21,44,0.000000,-94.841831
15,21,46,0.000000,-92.441447
15,21,48,0.000000,-94.663580
15,21,50,0.000000,-93.969167
15,21,52,0.000000,-90.858031
15,21,54,0.000000,-94.649292
15,21,56,0.000000,-92.014027
15,21,58,0.000000,-94.417519
15,22,0,0.000000,-93.776932
15,22,2,0.000000,-96.271290
15,22,4,0.000000,-93.608905
15,22,6,0.000000,-93.564259
15,22,8,0.000000,-94.469270
15,22,10,0.000000,-93.421592
15,22,12,0.000000,-91.186428
15,22,14,0.000000,-93.219528
15,22,16,0.000000,-93.702950
15,22,18,0.000000,-95.303392
15,22,20,0.000000,-93.922626
15,22,22,0.000000,-91.774235
15,22,24,0.000000,-94.409821
15,22,26,0.000000,-94.639927
15,22,28,0.000000,-93.879453
15,22,30,0.000000,-95.329369
15,22,32,0.000000,-95.543661
15,22,34,0.000000,-93.453838
15,22,36,0.000000,-95.712293
15,22,38,0.000000,-92.655478
15,22,40,0.000000,-95.006607
15,22,42,0.000000,-96.589421
15,22,44,0.000000,-93.293549
15,22,46,0.000000,-94.150340
15,22,48,0.000000,-94.200583
15,22,50,0.000000,-93.209240
15,22,52,0.000000,-94.931808
15,22,54,0.000000,-92.677178
15,22,56,0.000000,-92.288243
15,22,58,0.000000,-93.143538
15,23,0,0.000000,-90.191622
15,23,2,0.000000,-92.450063
15,23,4,0.000000,-93.443400
15,23,6,0.000000,-89.765109
15,23,8,0.000000,-95.061589
15,23,10,0.000000,-88.936830
15,23,12,0.000000,-94.748368
15,23,14,0.000000,-95.435520
15,23,16,0.000000,-94.119030
15,23,18,0.000000,-92.950470
15,23,20,0.000000,-95.238649
15,23,22,0.000000,-94.473504
15,23,24,0.000000,-92.873220
15,23,26,0.000000,-92.773474
15,23,28,0.000000,-92.734787
15,23,30,0.000000,-95.286911
15,23,32,0.000000,-96.060016
15,23,34,0.000000,-94.469571
15,23,36,0.000000,-91.523479
15,23,38,0.000000,-93.747639
15,23,40,0.000000,-94.131787
15,23,42,0.000000,-94.210053
15,23,44,0.000000,-93.727334
15,23,46,0.000000,-93.185301
15,23,48,0.000000,-93.476819
15,23,50,0.000000,-93.912716
15,23,52,0.000000,-94.427423
15,23,54,0.000000,-93.192336
15,23,56,0.000000,-94.836912
15,23,58,0.000000,-94.956429
15,24,0,0.000000,-92.610633
15,24,2,0.000000,-93.822852
15,24,4,0.000000,-93.644891
15,24,6,0.000000,-94.391462
15,24,8,0.000000,-94.919193
15,24,10,0.000000,-96.116958
15,24,12,0.000000,-92.583131
15,24,14,0.000000,-90.798847
15,24,16,0.000000,-93.340757
15,24,18,0.000000,-93.874791
15,24,20,0.000000,-91.485517
15,24,22,0.000000,-92.637909
15,24,24,0.000000,-93.604736
15,24,26,0.000000,-93.085409
15,24,28,0.000000,-94.814407
15,24,30,0.000000,-94.151863
15,24,32,0.000000,-93.863652
15,24,34,0.000000,-92.879329
15,24,36,0.000000,-95.941657
15,24,38,0.000000,-91.002185
15,24,40,0.000000,-94.438357
15,24,42,0.000000,-91.101970
15,24,44,0.000000,-94.318966
15,24,46,0.000000,-94.045095
15,24,48,0.000000,-94.744736
15,24,50,0.000000,-94.747106
15,24,52,0.000000,-90.929539
15,24,54,0.000000,-92.435110
15,24,56,0.000000,-91.682695
15,24,58,0.000000,-96.369059
15,25,0,0.000000,-95.241900
15,25,2,0.000000,-94.371870
15,25,4,0.000000,-93.711710
15,25,6,0.000000,-90.728893
15,25,8,0.000000,-93.752435
15,25,10,0.000000,-93.625882
15,25,12,0.000000,-94.690213
15,25,14,0.000000,-89.708800
15,25,16,0.000000,-91.418792
15,25,18,0.000000,-92.654672
15,25,20,0.000000,-93.449840
15,25,22,0.000000,-93.014727
15,25,24,0.000000,-92.111272
15,25,26,0.000000,-95.513183
15,25,28,0.000000,-91.300002
15,25,30,0.000000,-93.599538
15,25,32,0.000000,-93.695162
15,25,34,0.000000,-94.712811
15,25,36,0.000000,-94.213272
15,25,38,0.000000,-92.800029
15,25,40,0.000000,-92.784216
15,25,42,0.000000,-93.020013
15,25,44,0.000000,-92.320209
15,25,46,0.000000,-93.226652
15,25,48,0.000000,-93.786234
15,25,50,0.000000,-93.679988
15,25,52,0.000000,-92.932245
15,25,54,0.000000,-92.358672
15,25,56,0.000000,-92.897899
15,25,58,0.000000,-95.633783
15,26,0,0.000000,-95.019838
15,26,2,0.000000,-93.444397
15,26,4,0.000000,-92.915032
15,26,6,0.000000,-94.485734
15,26,8,0.000000,-92.841788
15,26,10,0.000000,-92.197267
15,26,12,0.000000,-93.491942
15,26,14,0.000000,-90.699368
15,26,16,0.000000,-92.038449
15,26,18,0.000000,-93.372371
15,26,20,0.000000,-93.241775
15,26,22,0.000000,-94.819968
15,26,24,0.000000,-93.661882
15,26,26,0.000000,-93.648481
15,26,28,0.000000,-93.852714
15,26,30,0.000000,-94.629358
15,26,32,0.000000,-92.151514
15,26,34,0.000000,-92.824823
15,26,36,0.000000,-96.372331
15,26,38,0.000000,-94.905796
15,26,40,0.000000,-95.010727
15,26,42,0.000000,-95.172011
15,26,44,0.000000,-92.760469
15,26,46,0.000000,-95.414217
15,26,48,0.000000,-91.550844
15,26,50,0.000000,-92.366288
15,26,52,0.000000,-92.631557
15,26,54,0.000000,-92.424996
15,26,56,0.000000,-94.097483
15,26,58,0.000000,-90.760773
15,27,0,0.000000,-94.486193
15,27,2,0.000000,-92.866561
15,27,4,0.000000,-92.217633
15,27,6,0.000000,-93.473428
15,27,8,0.000000,-92.317431
15,27,10,0.000000,-93.091231
15,27,12,0.000000,-92.335678
15,27,14,0.000000,-91.903142
15,27,16,0.000000,-95.013631
15,27,18,0.000000,-92.779598
15,27,20,0.000000,-94.466670
15,27,22,0.000000,-96.643835
