hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.379885
15,0,2,0.000000,-109.741216
15,0,4,0.000000,-109.795159
15,0,6,0.000000,-109.263091
15,0,8,0.000000,-120.185698
15,0,10,0.000000,-103.908352
15,0,12,0.000000,-114.064865
15,0,14,0.000000,-103.078793
15,0,16,0.000000,-107.928773
15,0,18,0.000000,-119.985717
15,0,20,0.000000,-116.586796
15,0,22,0.000000,-109.146312
15,0,24,0.000000,-116.907018
15,0,26,0.000000,-117.276923
15,0,28,0.000000,-116.206797
15,0,30,0.000000,-114.804723
15,0,32,0.000000,-111.543198
15,0,34,0.000000,-115.879499
15,0,36,0.000000,-114.313712
15,0,38,0.000000,-117.002614
15,0,40,0.000000,-114.948481
15,0,42,0.000000,-108.329805
15,0,44,0.000000,-121.690172
15,0,46,0.000000,-111.637410
15,0,48,0.000000,-117.570824
15,0,50,0.000000,-115.308555
15,0,52,0.000000,-116.202225
15,0,54,0.000000,-113.623252
15,0,56,0.000000,-115.658500
15,0,58,0.000000,-123.702076
15,1,0,0.000000,-116.132053
15,1,2,0.000000,-124.358435
15,1,4,0.000000,-110.613042
15,1,6,0.000000,-129.119462
15,1,8,0.000000,-123.323407
15,1,10,0.000000,-119.986175
15,1,12,0.000000,-108.013992
15,1,14,0.000000,-108.526378
15,1,16,0.000000,-115.575639
15,1,18,0.000000,-118.656903
15,1,20,0.000000,-109.037249
15,1,22,0.000000,-109.871947
15,1,24,0.000000,-123.521032
15,1,26,0.000000,-115.878661
15,1,28,0.000000,-109.607686
15,1,30,0.000000,-110.001374
15,1,32,0.000000,-121.374087
15,1,34,0.000000,-106.422279
15,1,36,0.000000,-112.018244
15,1,38,0.000000,-114.980655
15,1,40,0.000000,-115.556480
15,1,42,0.000000,-112.454476
15,1,44,0.000000,-112.791537
15,1,46,0.000000,-110.253087
15,1,48,0.000000,-105.802579
15,1,50,0.000000,-117.797527
15,1,52,0.000000,-121.095512
15,1,54,0.000000,-118.574081
15,1,56,0.000000,-112.227804
15,1,58,0.000000,-122.278654
15,2,0,0.000000,-112.459516
15,2,2,0.000000,-108.988062
15,2,4,0.000000,-106.244247
15,2,6,0.000000,-118.124230
15,2,8,0.000000,-105.404608
15,2,10,0.000000,-109.522141
15,2,12,0.000000,-125.651779
15,2,14,0.000000,-109.047134
15,2,16,0.000000,-124.128629
15,2,18,0.000000,-107.980310
15,2,20,0.000000,-120.527560
15,2,22,0.000000,-116.134507
15,2,24,0.000000,-111.385281
15,2,26,0.000000,-114.140173
15,2,28,0.000000,-110.370931
15,2,30,0.000000,-114.054750
15,2,32,0.000000,-112.610051
15,2,34,0.000000,-132.407023
15,2,36,0.000000,-117.878442
15,2,38,0.000000,-111.470931
15,2,40,0.000000,-104.019292
15,2,42,0.000000,-111.805226
15,2,44,0.000000,-103.958035
15,2,46,0.000000,-110.828210
15,2,48,0.000000,-107.437770
15,2,50,0.000000,-113.114427
15,2,52,0.000000,-110.186933
15,2,54,0.000000,-116.193718
15,2,56,0.000000,-111.848271
15,2,58,0.000000,-111.350455
15,3,0,0.000000,-113.754722
15,3,2,0.000000,-120.901251
15,3,4,0.000000,-112.498284
15,3,6,0.000000,-108.550316
15,3,8,0.000000,-112.463404
15,3,10,0.000000,-108.944686
15,3,12,0.000000,-118.336632
15,3,14,0.000000,-124.548252
15,3,16,0.000000,-114.581025
15,3,18,0.000000,-114.825713
15,3,20,0.000000,-114.537438
15,3,22,0.000000,-112.403053
15,3,24,0.000000,-108.779555
15,3,26,0.000000,-112.125644
15,3,28,0.000000,-114.582224
15,3,30,0.000000,-114.803597
15,3,32,0.000000,-117.773167
15,3,34,0.000000,-123.540555
15,3,36,0.000000,-121.673025
15,3,38,0.000000,-115.614760
15,3,40,0.000000,-112.805543
15,3,42,0.000000,-110.472487
15,3,44,0.000000,-119.925943
15,3,46,0.000000,-120.263303
15,3,48,0.000000,-108.158726
15,3,50,0.000000,-116.871249
15,3,52,0.000000,-114.848889
15,3,54,0.000000,-115.160416
15,3,56,0.000000,-109.777975
15,3,58,0.000000,-108.133662
15,4,0,0.000000,-113.905682
15,4,2,0.000000,-113.044882
15,4,4,0.000000,-119.289325
15,4,6,0.000000,-104.245298
15,4,8,0.000000,-115.498528
15,4,10,0.000000,-109.550045
15,4,12,0.000000,-105.524978
15,4,14,0.000000,-110.977004
15,4,16,0.000000,-110.150578
15,4,18,0.000000,-121.548687
15,4,20,0.000000,-109.505492
15,4,22,0.000000,-114.066698
15,4,24,0.000000,-110.495295
15,4,26,0.000000,-111.157464
15,4,28,0.000000,-113.142334
15,4,30,0.000000,-112.338820
15,4,32,0.000000,-131.936128
15,4,34,0.000000,-116.281777
15,4,36,0.000000,-113.077415
15,4,38,0.000000,-116.000040
15,4,40,0.000000,-111.407481
15,4,42,0.000000,-118.005187
15,4,44,0.000000,-117.856995
15,4,46,0.000000,-120.098526
15,4,48,0.000000,-127.498077
15,4,50,0.000000,-107.395385
15,4,52,0.000000,-121.344195
15,4,54,0.000000,-119.812272
15,4,56,0.000000,-110.790663
15,4,58,0.000000,-113.779833
15,5,0,0.000000,-115.483865
15,5,2,0.000000,-113.555618
15,5,4,0.000000,-129.701226
15,5,6,0.000000,-107.874490
15,5,8,0.000000,-113.373015
15,5,10,0.000000,-110.024208
15,5,12,0.000000,-110.165450
15,5,14,0.000000,-114.591390
15,5,16,0.000000,-122.085745
15,5,18,0.000000,-114.985038
15,5,20,0.000000,-105.967660
15,5,22,0.000000,-106.034081
15,5,24,0.000000,-111.157092
15,5,26,0.000000,-108.835552
15,5,28,0.000000,-111.163952
15,5,30,0.000000,-116.879710
15,5,32,0.000000,-110.456409
15,5,34,0.000000,-111.595311
15,5,36,0.000000,-114.091027
15,5,38,0.000000,-110.120669
15,5,40,0.000000,-113.352384
15,5,42,0.000000,-113.697486
15,5,44,0.000000,-119.304850
15,5,46,0.000000,-108.769311
15,5,48,0.000000,-108.756430
15,5,50,0.000000,-108.522957
15,5,52,0.000000,-130.193550
15,5,54,0.000000,-110.207367
15,5,56,0.000000,-113.009871
15,5,58,0.000000,-116.121735
15,6,0,0.000000,-109.492309
15,6,2,0.000000,-111.214573
15,6,4,0.000000,-109.680319
15,6,6,0.000000,-115.654614
15,6,8,0.000000,-117.313680
15,6,10,0.000000,-113.771729
15,6,12,0.000000,-107.566228
15,6,14,0.000000,-117.307268
15,6,16,0.000000,-114.177673
15,6,18,0.000000,-113.059974
15,6,20,0.000000,-111.233755
15,6,22,0.000000,-109.296221
15,6,24,0.000000,-122.102674
15,6,26,0.000000,-112.821944
15,6,28,0.000000,-114.556474
15,6,30,0.000000,-109.941227
15,6,32,0.000000,-107.481560
15,6,34,0.000000,-116.126864
15,6,36,0.000000,-113.249693
15,6,38,0.000000,-109.115578
15,6,40,0.000000,-106.020886
15,6,42,0.000000,-114.049048
15,6,44,0.000000,-105.256406
15,6,46,0.000000,-111.429366
15,6,48,0.000000,-113.862589
15,6,50,0.000000,-120.612716
15,6,52,0.000000,-116.565029
15,6,54,0.000000,-126.653455
15,6,56,0.000000,-107.184642
15,6,58,0.000000,-111.421767
15,7,0,0.000000,-124.015184
15,7,2,0.000000,-105.708688
15,7,4,0.000000,-105.884727
15,7,6,0.000000,-111.847429
15,7,8,0.000000,-112.774535
15,7,10,0.000000,-112.393663
15,7,12,0.000000,-117.747681
15,7,14,0.000000,-118.212309
15,7,16,0.000000,-124.428074
15,7,18,0.000000,-113.722440
15,7,20,0.000000,-111.585959
15,7,22,0.000000,-107.545324
15,7,24,0.000000,-113.127059
15,7,26,0.000000,-112.422069
15,7,28,0.000000,-104.694794
15,7,30,0.000000,-112.300954
15,7,32,0.000000,-123.245510
15,7,34,0.000000,-103.314220
15,7,36,0.000000,-109.938034
15,7,38,0.000000,-110.809392
15,7,40,0.000000,-118.072946
15,7,42,0.000000,-119.653857
15,7,44,0.000000,-115.367901
15,7,46,0.000000,-108.420663
15,7,48,0.000000,-114.546293
15,7,50,0.000000,-122.664101
15,7,52,0.000000,-109.224166
15,7,54,0.000000,-123.653265
15,7,56,0.000000,-114.190288
15,7,58,0.000000,-118.124901
15,8,0,0.000000,-105.972150
15,8,2,0.000000,-115.288170
15,8,4,0.000000,-112.666002
15,8,6,0.000000,-111.601672
15,8,8,0.000000,-108.864642
15,8,10,0.000000,-113.614604
15,8,12,0.000000,-107.276341
15,8,14,0.000000,-115.249792
15,8,16,0.000000,-107.059197
15,8,18,0.000000,-104.985137
15,8,20,0.000000,-110.974047
15,8,22,0.000000,-115.041367
15,8,24,0.000000,-110.308696
15,8,26,0.000000,-111.278188
15,8,28,0.000000,-116.227629
15,8,30,0.000000,-112.677550
15,8,32,0.000000,-114.679894
15,8,34,0.000000,-116.725471
15,8,36,0.000000,-109.606306
15,8,38,0.000000,-117.846123
15,8,40,0.000000,-110.111403
15,8,42,0.000000,-103.361528
15,8,44,0.000000,-107.977714
15,8,46,0.000000,-106.406230
15,8,48,0.000000,-107.776381
15,8,50,0.000000,-116.954335
15,8,52,0.000000,-110.494060
15,8,54,0.000000,-107.642319
15,8,56,0.000000,-106.298557
15,8,58,0.000000,-116.745890
15,9,0,0.000000,-110.872647
15,9,2,0.000000,-124.069440
15,9,4,0.000000,-110.945737
15,9,6,0.000000,-119.000698
15,9,8,0.000000,-111.623278
15,9,10,0.000000,-114.509375
15,9,12,0.000000,-114.470481
15,9,14,0.000000,-110.948002
15,9,16,0.000000,-109.783369
15,9,18,0.000000,-113.675597
15,9,20,0.000000,-116.841199
15,9,22,0.000000,-112.378092
15,9,24,0.000000,-112.026758
15,9,26,0.000000,-110.962476
15,9,28,0.000000,-114.333081
15,9,30,0.000000,-109.629550
15,9,32,0.000000,-109.928048
15,9,34,0.000000,-114.764020
15,9,36,0.000000,-109.683162
15,9,38,0.000000,-109.289159
15,9,40,0.000000,-109.819162
15,9,42,0.000000,-112.068620
15,9,44,0.000000,-104.589407
15,9,46,0.000000,-111.132756
15,9,48,0.000000,-118.498193
15,9,50,0.000000,-125.392021
15,9,52,0.000000,-110.564213
15,9,54,0.000000,-118.055006
15,9,56,0.000000,-111.388915
15,9,58,0.000000,-107.572585
15,10,0,0.000000,-122.333416
15,10,2,0.000000,-114.171058
15,10,4,0.000000,-112.546748
15,10,6,0.000000,-112.479743
15,10,8,0.000000,-109.463670
15,10,10,0.000000,-111.196479
15,10,12,0.000000,-111.387256
15,10,14,0.000000,-111.948405
15,10,16,0.000000,-117.921653
15,10,18,0.000000,-110.879472
15,10,20,0.000000,-110.532746
15,10,22,0.000000,-112.872653
15,10,24,0.000000,-110.140976
15,10,26,0.000000,-107.716984
15,10,28,0.000000,-109.667488
15,10,30,0.000000,-113.388443
15,10,32,0.000000,-113.170487
15,10,34,0.000000,-104.880800
15,10,36,0.000000,-114.599947
15,10,38,0.000000,-105.203652
15,10,40,0.000000,-106.132587
15,10,42,0.000000,-115.005197
15,10,44,0.000000,-121.035308
15,10,46,0.000000,-109.145220
15,10,48,0.000000,-114.447305
15,10,50,0.000000,-113.551828
15,10,52,0.000000,-111.700203
15,10,54,0.000000,-108.794903
15,10,56,0.000000,-107.703239
15,10,58,0.000000,-108.338529
15,11,0,0.000000,-107.107439
15,11,2,0.000000,-120.606081
15,11,4,0.000000,-112.310429
15,11,6,0.000000,-119.991283
15,11,8,0.000000,-114.867761
15,11,10,0.000000,-111.915680
15,11,12,0.000000,-107.574121
15,11,14,0.000000,-111.523217
15,11,16,0.000000,-113.232136
15,11,18,0.000000,-112.806113
15,11,20,0.000000,-126.768462
15,11,22,0.000000,-106.582310
15,11,24,0.000000,-109.822452
15,11,26,0.000000,-119.104266
15,11,28,0.000000,-107.588524
15,11,30,0.000000,-111.104345
15,11,32,0.000000,-108.685899
15,11,34,0.000000,-107.305229
15,11,36,0.000000,-118.478047
15,11,38,0.000000,-118.742331
15,11,40,0.000000,-111.822884
15,11,42,0.000000,-118.875092
15,11,44,0.000000,-121.257256
15,11,46,0.000000,-111.376621
15,11,48,0.000000,-111.069954
15,11,50,0.000000,-113.566481
15,11,52,0.000000,-121.011236
15,11,54,0.000000,-106.945087
15,11,56,0.000000,-110.931010
15,11,58,0.000000,-114.548926
15,12,0,0.000000,-116.731640
15,12,2,0.000000,-117.017056
15,12,4,0.000000,-113.109309
15,12,6,0.000000,-133.518339
15,12,8,0.000000,-114.839176
15,12,10,0.000000,-115.039113
15,12,12,0.000000,-118.632687
15,12,14,0.000000,-113.711367
15,12,16,0.000000,-106.462925
15,12,18,0.000000,-117.760362
15,12,20,0.000000,-114.587981
15,12,22,0.000000,-106.968839
15,12,24,0.000000,-116.625154
15,12,26,0.000000,-106.115688
15,12,28,0.000000,-113.808224
15,12,30,0.000000,-117.986792
15,12,32,0.000000,-104.495995
15,12,34,0.000000,-111.986469
15,12,36,0.000000,-108.759523
15,12,38,0.000000,-118.502074
15,12,40,0.000000,-115.313664
15,12,42,0.000000,-108.741357
15,12,44,0.000000,-109.060763
15,12,46,0.000000,-109.801426
15,12,48,0.000000,-105.844834
15,12,50,0.000000,-113.939972
15,12,52,0.000000,-112.623716
15,12,54,0.000000,-107.543508
15,12,56,0.000000,-106.464259
15,12,58,0.000000,-109.570026
15,13,0,0.000000,-110.174874
15,13,2,0.000000,-112.393762
15,13,4,0.000000,-113.313274
15,13,6,0.000000,-119.068953
15,13,8,0.000000,-111.508395
15,13,10,0.000000,-116.863652
15,13,12,0.000000,-117.170781
15,13,14,0.000000,-113.689453
15,13,16,0.000000,-121.562583
15,13,18,0.000000,-119.667417
15,13,20,0.000000,-104.684353
15,13,22,0.000000,-112.133427
15,13,24,0.000000,-113.586605
15,13,26,0.000000,-112.122725
15,13,28,0.000000,-114.075509
15,13,30,0.000000,-118.497055
15,13,32,0.000000,-127.676911
15,13,34,0.000000,-107.324487
15,13,36,0.000000,-118.926198
15,13,38,0.000000,-112.292948
15,13,40,0.000000,-127.968668
15,13,42,0.000000,-108.317563
15,13,44,0.000000,-113.571980
15,13,46,0.000000,-108.110911
15,13,48,0.000000,-118.744670
15,13,50,0.000000,-120.528481
15,13,52,0.000000,-111.587555
15,13,54,0.000000,-118.238227
15,13,56,0.000000,-109.898864
15,13,58,0.000000,-118.381966
15,14,0,0.000000,-108.553468
15,14,2,0.000000,-111.109864
15,14,4,0.000000,-119.629751
15,14,6,0.000000,-106.514528
15,14,8,0.000000,-123.150721
15,14,10,0.000000,-121.893707
15,14,12,0.000000,-124.803188
15,14,14,0.000000,-111.015594
15,14,16,0.000000,-106.548910
15,14,18,0.000000,-113.046814
15,14,20,0.000000,-109.358999
15,14,22,0.000000,-112.562052
15,14,24,0.000000,-111.111753
15,14,26,0.000000,-112.845575
15,14,28,0.000000,-127.296560
15,14,30,0.000000,-110.732229
15,14,32,0.000000,-113.715032
15,14,34,0.000000,-114.058921
15,14,36,0.000000,-118.836068
15,14,38,0.000000,-111.437052
15,14,40,0.000000,-114.960606
15,14,42,0.000000,-113.016995
15,14,44,0.000000,-116.782212
15,14,46,0.000000,-119.187459
15,14,48,0.000000,-122.031745
15,14,50,0.000000,-112.942778
15,14,52,0.000000,-105.630017
15,14,54,0.000000,-111.105255
15,14,56,0.000000,-108.608062
15,14,58,0.000000,-113.475830
15,15,0,0.000000,-124.719390
15,15,2,0.000000,-125.340782
15,15,4,0.000000,-115.579697
15,15,6,0.000000,-116.297940
15,15,8,0.000000,-103.888354
15,15,10,0.000000,-112.166901
15,15,12,0.000000,-113.921733
15,15,14,0.000000,-108.448642
15,15,16,0.000000,-108.402510
15,15,18,0.000000,-108.157102
15,15,20,0.000000,-109.555915
15,15,22,0.000000,-110.745471
15,15,24,0.000000,-106.675168
15,15,26,0.000000,-108.566793
15,15,28,0.000000,-116.784392
15,15,30,0.000000,-110.106357
15,15,32,0.000000,-112.311256
15,15,34,0.000000,-111.191073
15,15,36,0.000000,-112.963387
15,15,38,0.000000,-110.856717
15,15,40,0.000000,-123.999569
15,15,42,0.000000,-109.370376
15,15,44,0.000000,-111.363447
15,15,46,0.000000,-105.490326
15,15,48,0.000000,-114.541981
15,15,50,0.000000,-121.985876
15,15,52,0.000000,-114.270892
15,15,54,0.000000,-112.967308
15,15,56,0.000000,-108.528298
15,15,58,0.000000,-113.055026
15,16,0,0.000000,-108.528109
15,16,2,0.000000,-110.170951
15,16,4,0.000000,-107.545870
15,16,6,0.000000,-114.566805
15,16,8,0.000000,-110.111047
15,16,10,0.000000,-113.965838
15,16,12,0.000000,-104.937866
15,16,14,0.000000,-113.795559
15,16,16,0.000000,-132.393714
15,16,18,0.000000,-110.293471
15,16,20,0.000000,-111.781712
15,16,22,0.000000,-115.127728
15,16,24,0.000000,-109.484650
15,16,26,0.000000,-114.877888
15,16,28,0.000000,-115.217286
15,16,30,0.000000,-107.352837
15,16,32,0.000000,-113.335573
15,16,34,0.000000,-118.904245
15,16,36,0.000000,-124.511321
15,16,38,0.000000,-118.492134
15,16,40,0.000000,-112.525346
15,16,42,0.000000,-124.545215
15,16,44,0.000000,-109.926366
15,16,46,0.000000,-109.612859
15,16,48,0.000000,-113.311250
15,16,50,0.000000,-112.616473
15,16,52,0.000000,-109.818144
15,16,54,0.000000,-112.266500
15,16,56,0.000000,-108.073909
15,16,58,0.000000,-111.514587
15,17,0,0.000000,-117.655412
15,17,2,0.000000,-114.284983
15,17,4,0.000000,-113.006009
15,17,6,0.000000,-108.371523
15,17,8,0.000000,-110.908733
15,17,10,0.000000,-110.293873
15,17,12,0.000000,-121.651165
15,17,14,0.000000,-108.475304
15,17,16,0.000000,-117.648085
15,17,18,0.000000,-123.551728
15,17,20,0.000000,-109.844222
15,17,22,0.000000,-107.213377
15,17,24,0.000000,-123.081826
15,17,26,0.000000,-114.671807
15,17,28,0.000000,-106.360286
15,17,30,0.000000,-114.543304
15,17,32,0.000000,-110.688898
15,17,34,0.000000,-115.563469
15,17,36,0.000000,-116.998461
15,17,38,0.000000,-106.987093
15,17,40,0.000000,-108.192617
15,17,42,0.000000,-119.166547
15,17,44,0.000000,-108.727015
15,17,46,0.000000,-117.254092
15,17,48,0.000000,-114.926446
15,17,50,0.000000,-107.634946
15,17,52,0.000000,-111.237032
15,17,54,0.000000,-108.088627
15,17,56,0.000000,-111.691508
15,17,58,0.000000,-116.055728
15,18,0,0.000000,-107.734477
15,18,2,0.000000,-127.093755
15,18,4,0.000000,-114.687088
15,18,6,0.000000,-112.232400
15,18,8,0.000000,-111.143662
15,18,10,0.000000,-122.977295
15,18,12,0.000000,-110.182016
15,18,14,0.000000,-109.101091
15,18,16,0.000000,-120.145232
15,18,18,0.000000,-118.252333
15,18,20,0.000000,-109.540634
15,18,22,0.000000,-119.448343
15,18,24,0.000000,-106.691443
15,18,26,0.000000,-116.911869
15,18,28,0.000000,-110.663350
15,18,30,0.000000,-110.812948
15,18,32,0.000000,-122.708656
15,18,34,0.000000,-123.210414
15,18,36,0.000000,-122.453830
15,18,38,0.000000,-131.172013
15,18,40,0.000000,-115.611421
15,18,42,0.000000,-120.986476
15,18,44,0.000000,-112.084472
15,18,46,0.000000,-109.564394
15,18,48,0.000000,-105.831678
15,18,50,0.000000,-114.093684
15,18,52,0.000000,-108.261808
15,18,54,0.000000,-115.530766
15,18,56,0.000000,-118.650273
15,18,58,0.000000,-113.406414
15,19,0,0.000000,-106.335567
15,19,2,0.000000,-121.516437
15,19,4,0.000000,-103.568329
15,19,6,0.000000,-117.822280
15,19,8,0.000000,-120.133375
15,19,10,0.000000,-109.856263
15,19,12,0.000000,-109.156803
15,19,14,0.000000,-120.974519
15,19,16,0.000000,-111.879430
15,19,18,0.000000,-111.902860
15,19,20,0.000000,-106.091275
15,19,22,0.000000,-114.146358
15,19,24,0.000000,-130.172806
15,19,26,0.000000,-119.731002
15,19,28,0.000000,-108.619887
15,19,30,0.000000,-114.103585
15,19,32,0.000000,-119.932301
15,19,34,0.000000,-113.728847
15,19,36,0.000000,-115.031678
15,19,38,0.000000,-112.539275
15,19,40,0.000000,-115.856763
15,19,42,0.000000,-111.490669
15,19,44,0.000000,-110.459761
15,19,46,0.000000,-108.378655
15,19,48,0.000000,-120.025108
15,19,50,0.000000,-113.822882
15,19,52,0.000000,-110.501694
15,19,54,0.000000,-115.208160
15,19,56,0.000000,-124.787965
15,19,58,0.000000,-110.240254
15,20,0,0.000000,-114.628357
15,20,2,0.000000,-119.741521
15,20,4,0.000000,-112.407606
15,20,6,0.000000,-112.998560
15,20,8,0.000000,-118.459478
15,20,10,0.000000,-109.995270
15,20,12,0.000000,-116.447107
15,20,14,0.000000,-111.940146
15,20,16,0.000000,-118.520937
15,20,18,0.000000,-109.891570
15,20,20,0.000000,-109.971992
15,20,22,0.000000,-128.757587
15,20,24,0.000000,-111.277255
15,20,26,0.000000,-115.282929
15,20,28,0.000000,-110.137316
15,20,30,0.000000,-107.161131
15,20,32,0.000000,-110.402251
15,20,34,0.000000,-111.572627
15,20,36,0.000000,-109.954014
15,20,38,0.000000,-112.648547
15,20,40,0.000000,-113.798991
15,20,42,0.000000,-108.443139
15,20,44,0.000000,-107.289477
15,20,46,0.000000,-107.444520
15,20,48,0.000000,-107.224622
15,20,50,0.000000,-106.246082
15,20,52,0.000000,-117.299255
15,20,54,0.000000,-107.152833
15,20,56,0.000000,-107.375836
15,20,58,0.000000,-104.757568
15,21,0,0.000000,-112.227971
15,21,2,0.000000,-116.861685
15,21,4,0.000000,-113.738188
15,21,6,0.000000,-103.981489
15,21,8,0.000000,-123.859372
15,21,10,0.000000,-114.193464
15,21,12,0.000000,-115.803991
15,21,14,0.000000,-110.526453
15,21,16,0.000000,-106.274581
15,21,18,0.000000,-106.745462
15,21,20,0.000000,-116.416763
15,21,22,0.000000,-118.771124
15,21,24,0.000000,-109.683650
15,21,26,0.000000,-107.045351
15,21,28,0.000000,-114.345489
15,21,30,0.000000,-128.111790
15,21,32,0.000000,-108.367501
15,21,34,0.000000,-116.115473
15,21,36,0.000000,-109.793817
15,21,38,0.000000,-111.320708
15,21,40,0.000000,-110.586539
15,21,42,0.000000,-115.652321
15,21,44,0.000000,-115.315815
15,21,46,0.000000,-117.270839
15,21,48,0.000000,-109.390638
15,21,50,0.000000,-115.692344
15,21,52,0.000000,-111.776014
15,21,54,0.000000,-111.397400
15,21,56,0.000000,-114.786506
15,21,58,0.000000,-112.014495
15,22,0,0.000000,-111.833222
15,22,2,0.000000,-114.877050
15,22,4,0.000000,-113.917078
15,22,6,0.000000,-113.967119
15,22,8,0.000000,-113.990194
15,22,10,0.000000,-121.447512
15,22,12,0.000000,-109.999392
15,22,14,0.000000,-114.742950
15,22,16,0.000000,-112.559614
15,22,18,0.000000,-113.649761
15,22,20,0.000000,-118.648833
15,22,22,0.000000,-105.879709
15,22,24,0.000000,-113.952133
15,22,26,0.000000,-118.306163
15,22,28,0.000000,-106.582485
15,22,30,0.000000,-109.289961
15,22,32,0.000000,-114.836153
15,22,34,0.000000,-106.736580
15,22,36,0.000000,-107.215230
15,22,38,0.000000,-108.645134
15,22,40,0.000000,-113.425476
15,22,42,0.000000,-102.005463
15,22,44,0.000000,-113.550022
15,22,46,0.000000,-112.376373
15,22,48,0.000000,-115.716921
15,22,50,0.000000,-111.465665
15,22,52,0.000000,-119.137883
15,22,54,0.000000,-116.541024
15,22,56,0.000000,-108.051500
15,22,58,0.000000,-116.889392
15,23,0,0.000000,-113.803342
15,23,2,0.000000,-111.179631
15,23,4,0.000000,-116.895576
15,23,6,0.000000,-118.337639
15,23,8,0.000000,-110.820168
15,23,10,0.000000,-111.564563
15,23,12,0.000000,-116.441423
15,23,14,0.000000,-106.363296
15,23,16,0.000000,-109.716783
15,23,18,0.000000,-117.448891
15,23,20,0.000000,-106.266398
15,23,22,0.000000,-108.200066
15,23,24,0.000000,-113.848877
15,23,26,0.000000,-115.289322
15,23,28,0.000000,-104.869429
15,23,30,0.000000,-112.924119
15,23,32,0.000000,-110.820752
15,23,34,0.000000,-113.725003
15,23,36,0.000000,-122.864928
15,23,38,0.000000,-104.607245
15,23,40,0.000000,-114.500967
15,23,42,0.000000,-111.582930
15,23,44,0.000000,-119.775588
15,23,46,0.000000,-109.623386
15,23,48,0.000000,-117.506091
15,23,50,0.000000,-111.184927
15,23,52,0.000000,-105.617418
15,23,54,0.000000,-111.914312
15,23,56,0.000000,-139.616929
15,23,58,0.000000,-116.631869
15,24,0,0.000000,-115.621926
15,24,2,0.000000,-105.393746
15,24,4,0.000000,-109.872070
15,24,6,0.000000,-114.081244
15,24,8,0.000000,-113.329297
15,24,10,0.000000,-114.123399
15,24,12,0.000000,-108.937693
15,24,14,0.000000,-110.942217
15,24,16,0.000000,-120.137036
15,24,18,0.000000,-117.751559
15,24,20,0.000000,-109.191908
15,24,22,0.000000,-114.356844
15,24,24,0.000000,-107.164451
15,24,26,0.000000,-109.325024
15,24,28,0.000000,-115.445628
15,24,30,0.000000,-107.466264
15,24,32,0.000000,-123.555509
15,24,34,0.000000,-108.428310
15,24,36,0.000000,-108.708616
15,24,38,0.000000,-107.698301
15,24,40,0.000000,-109.277427
15,24,42,0.000000,-115.109311
15,24,44,0.000000,-112.236699
15,24,46,0.000000,-108.736224
15,24,48,0.000000,-110.944375
15,24,50,0.000000,-112.661804
15,24,52,0.000000,-115.905117
15,24,54,0.000000,-122.464220
15,24,56,0.000000,-112.671913
15,24,58,0.000000,-109.985256
15,25,0,0.000000,-117.463779
15,25,2,0.000000,-115.239550
15,25,4,0.000000,-111.460373
15,25,6,0.000000,-124.313450
15,25,8,0.000000,-109.109017
15,25,10,0.000000,-112.661858
15,25,12,0.000000,-118.004255
15,25,14,0.000000,-112.826821
15,25,16,0.000000,-119.200608
15,25,18,0.000000,-119.322359
15,25,20,0.000000,-124.746595
15,25,22,0.000000,-112.829755
15,25,24,0.000000,-105.724954
15,25,26,0.000000,-107.065056
15,25,28,0.000000,-117.286694
15,25,30,0.000000,-119.196111
15,25,32,0.000000,-116.487762
15,25,34,0.000000,-106.855244
15,25,36,0.000000,-113.545659
15,25,38,0.000000,-115.029887
15,25,40,0.000000,-116.302428
15,25,42,0.000000,-114.906919
15,25,44,0.000000,-113.770876
15,25,46,0.000000,-114.418774
15,25,48,0.000000,-116.351177
15,25,50,0.000000,-116.700094
15,25,52,0.000000,-107.831347
15,25,54,0.000000,-110.299657
15,25,56,0.000000,-117.219391
15,25,58,0.000000,-107.555443
15,26,0,0.000000,-127.355434
15,26,2,0.000000,-116.868679
15,26,4,0.000000,-106.783511
15,26,6,0.000000,-109.050840
15,26,8,0.000000,-113.199458
15,26,10,0.000000,-107.819028
15,26,12,0.000000,-107.449658
15,26,14,0.000000,-120.901542
15,26,16,0.000000,-118.980691
15,26,18,0.000000,-112.662844
15,26,20,0.000000,-117.338225
15,26,22,0.000000,-106.753466
15,26,24,0.000000,-110.429384
15,26,26,0.000000,-109.837539
15,26,28,0.000000,-122.089165
15,26,30,0.000000,-115.478151
15,26,32,0.000000,-115.389478
15,26,34,0.000000,-104.679804
15,26,36,0.000000,-113.408807
15,26,38,0.000000,-109.206479
15,26,40,0.000000,-120.201369
15,26,42,0.000000,-107.152559
15,26,44,0.000000,-112.454703
15,26,46,0.000000,-114.236983
15,26,48,0.000000,-104.534517
15,26,50,0.000000,-107.642127
15,26,52,0.000000,-118.097386
15,26,54,0.000000,-107.843486
15,26,56,0.000000,-114.733105
15,26,58,0.000000,-107.236995
15,27,0,0.000000,-111.044426
15,27,2,0.000000,-112.625145
15,27,4,0.000000,-119.765050
15,27,6,0.000000,-104.749075
15,27,8,0.000000,-114.806521
15,27,10,0.000000,-120.445122
15,27,12,0.000000,-115.290347
15,27,14,0.000000,-109.160622
15,27,16,0.000000,-112.828012
15,27,18,0.000000,-111.857920
15,27,20,0.000000,-116.971159
15,27,22,0.000000,-122.973066
