hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-122.907721
15,0,2,0.000000,-112.340868
15,0,4,0.000000,-113.485940
15,0,6,0.000000,-113.052054
15,0,8,0.000000,-116.364158
15,0,10,0.000000,-114.650126
15,0,12,0.000000,-112.791240
15,0,14,0.000000,-113.246913
15,0,16,0.000000,-113.297379
15,0,18,0.000000,-110.768442
15,0,20,0.000000,-113.700146
15,0,22,0.000000,-112.962452
15,0,24,0.000000,-111.240506
15,0,26,0.000000,-112.448455
15,0,28,0.000000,-111.610984
15,0,30,0.000000,-123.378928
15,0,32,0.000000,-122.024540
15,0,34,0.000000,-123.070206
15,0,36,0.000000,-120.509705
15,0,38,0.000000,-120.807890
15,0,40,0.000000,-122.696156
15,0,42,0.000000,-119.429206
15,0,44,0.000000,-118.326469
15,0,46,0.000000,-118.093848
15,0,48,0.000000,-114.744267
15,0,50,0.000000,-114.983817
15,0,52,0.000000,-119.697679
15,0,54,0.000000,-121.388378
15,0,56,0.000000,-111.853639
15,0,58,0.000000,-111.378646
15,1,0,0.000000,-115.416436
15,1,2,0.000000,-122.489529
15,1,4,0.000000,-121.368829
15,1,6,0.000000,-122.974989
15,1,8,0.000000,-122.984997
15,1,10,0.000000,-122.017137
15,1,12,0.000000,-122.988386
15,1,14,0.000000,-123.257648
15,1,16,0.000000,-121.372713
15,1,18,0.000000,-121.095716
15,1,20,0.000000,-121.790400
15,1,22,0.000000,-118.042307
15,1,24,0.000000,-120.492821
15,1,26,0.000000,-120.283793
15,1,28,0.000000,-120.651839
15,1,30,0.000000,-122.212473
15,1,32,0.000000,-123.140730
15,1,34,0.000000,-124.981269
15,1,36,0.000000,-122.653907
15,1,38,0.000000,-121.479450
15,1,40,0.000000,-121.773775
15,1,42,0.000000,-122.231748
15,1,44,0.000000,-123.477151
15,1,46,0.000000,-121.891682
15,1,48,0.000000,-122.548741
15,1,50,0.000000,-123.609422
15,1,52,0.000000,-119.963617
15,1,54,0.000000,-123.191708
15,1,56,0.000000,-122.837627
15,1,58,0.000000,-121.317803
15,2,0,0.000000,-120.832815
15,2,2,0.000000,-114.636018
15,2,4,0.000000,-116.517804
15,2,6,0.000000,-121.210374
15,2,8,0.000000,-110.811653
15,2,10,0.000000,-113.648304
15,2,12,0.000000,-115.522621
15,2,14,0.000000,-115.432067
15,2,16,0.000000,-116.553462
15,2,18,0.000000,-116.814672
15,2,20,0.000000,-116.970261
15,2,22,0.000000,-124.013691
15,2,24,0.000000,-120.692984
15,2,26,0.000000,-123.306591
15,2,28,0.000000,-122.898301
15,2,30,0.000000,-121.876591
15,2,32,0.000000,-122.269893
15,2,34,0.000000,-120.686141
15,2,36,0.000000,-118.025637
15,2,38,0.000000,-121.630958
15,2,40,0.000000,-119.819349
15,2,42,0.000000,-115.060110
15,2,44,0.000000,-112.874225
15,2,46,0.000000,-112.685102
15,2,48,0.000000,-112.313680
15,2,50,0.000000,-119.298886
15,2,52,0.000000,-115.316902
15,2,54,0.000000,-114.022195
15,2,56,0.000000,-110.378208
15,2,58,0.000000,-113.718782
15,3,0,0.000000,-109.094680
15,3,2,0.000000,-113.566561
15,3,4,0.000000,-108.805315
15,3,6,0.000000,-104.706595
15,3,8,0.000000,-105.136972
15,3,10,0.000000,-109.219992
15,3,12,0.000000,-111.076113
15,3,14,0.000000,-106.861777
15,3,16,0.000000,-109.439303
15,3,18,0.000000,-108.314619
15,3,20,0.000000,-107.445210
15,3,22,0.000000,-112.866959
15,3,24,0.000000,-106.808165
15,3,26,0.000000,-111.850245
15,3,28,0.000000,-113.039381
15,3,30,0.000000,-110.641571
15,3,32,0.000000,-112.772506
15,3,34,0.000000,-117.411776
15,3,36,0.000000,-116.252308
15,3,38,0.000000,-117.592550
15,3,40,0.000000,-121.387501
15,3,42,0.000000,-117.634142
15,3,44,0.000000,-120.420418
15,3,46,0.000000,-122.951485
15,3,48,0.000000,-120.339047
15,3,50,0.000000,-122.519298
15,3,52,0.000000,-114.326819
15,3,54,0.000000,-115.893679
15,3,56,0.000000,-115.741691
15,3,58,0.000000,-114.375569
15,4,0,0.000000,-112.890180
15,4,2,0.000000,-117.796060
15,4,4,0.000000,-116.891503
15,4,6,0.000000,-112.334418
15,4,8,0.000000,-117.511929
15,4,10,0.000000,-119.436356
15,4,12,0.000000,-114.264661
15,4,14,0.000000,-113.928638
15,4,16,0.000000,-113.096390
15,4,18,0.000000,-116.122814
15,4,20,0.000000,-122.082399
15,4,22,0.000000,-115.331905
15,4,24,0.000000,-111.267597
15,4,26,0.000000,-117.950451
15,4,28,0.000000,-120.594590
15,4,30,0.000000,-121.386961
15,4,32,0.000000,-115.365731
15,4,34,0.000000,-122.373658
15,4,36,0.000000,-122.797639
15,4,38,0.000000,-121.810969
15,4,40,0.000000,-111.088989
15,4,42,0.000000,-120.601010
15,4,44,0.000000,-123.506125
15,4,46,0.000000,-121.844823
15,4,48,0.000000,-123.513056
15,4,50,0.000000,-122.554358
15,4,52,0.000000,-119.170462
15,4,54,0.000000,-121.428051
15,4,56,0.000000,-121.849234
15,4,58,0.000000,-122.196483
15,5,0,0.000000,-123.710448
15,5,2,0.000000,-121.003044
15,5,4,0.000000,-121.107642
15,5,6,0.000000,-124.063479
15,5,8,0.000000,-120.542199
15,5,10,0.000000,-121.972342
15,5,12,0.000000,-122.682670
15,5,14,0.000000,-121.893690
15,5,16,0.000000,-122.605324
15,5,18,0.000000,-121.856276
15,5,20,0.000000,-122.246905
15,5,22,0.000000,-123.320766
15,5,24,0.000000,-123.001835
15,5,26,0.000000,-120.794987
15,5,28,0.000000,-119.899160
15,5,30,0.000000,-119.746690
15,5,32,0.000000,-121.818994
15,5,34,0.000000,-121.133590
15,5,36,0.000000,-121.539049
15,5,38,0.000000,-121.864088
15,5,40,0.000000,-121.458054
15,5,42,0.000000,-122.154363
15,5,44,0.000000,-122.984385
15,5,46,0.000000,-121.087824
15,5,48,0.000000,-122.197668
15,5,50,0.000000,-122.476782
15,5,52,0.000000,-121.573335
15,5,54,0.000000,-120.729045
15,5,56,0.000000,-123.148155
15,5,58,0.000000,-121.569716
15,6,0,0.000000,-121.640474
15,6,2,0.000000,-123.285369
15,6,4,0.000000,-119.652271
15,6,6,0.000000,-120.680869
15,6,8,0.000000,-119.515788
15,6,10,0.000000,-120.321734
15,6,12,0.000000,-122.158573
15,6,14,0.000000,-120.241392
15,6,16,0.000000,-119.928472
15,6,18,0.000000,-117.297142
15,6,20,0.000000,-122.650037
15,6,22,0.000000,-121.135075
15,6,24,0.000000,-119.132828
15,6,26,0.000000,-121.043846
15,6,28,0.000000,-112.964413
15,6,30,0.000000,-113.431935
15,6,32,0.000000,-114.121846
15,6,34,0.000000,-113.520849
15,6,36,0.000000,-106.959802
15,6,38,0.000000,-114.752663
15,6,40,0.000000,-116.101675
15,6,42,0.000000,-108.712355
15,6,44,0.000000,-113.535235
15,6,46,0.000000,-117.567834
15,6,48,0.000000,-109.848912
15,6,50,0.000000,-111.185358
15,6,52,0.000000,-113.088492
15,6,54,0.000000,-114.908212
15,6,56,0.000000,-113.455588
15,6,58,0.000000,-116.960767
15,7,0,0.000000,-113.993220
15,7,2,0.000000,-114.192621
15,7,4,0.000000,-116.658458
15,7,6,0.000000,-119.444454
15,7,8,0.000000,-115.167474
15,7,10,0.000000,-118.112962
15,7,12,0.000000,-116.547649
15,7,14,0.000000,-121.127495
15,7,16,0.000000,-117.507046
15,7,18,0.000000,-122.789615
15,7,20,0.000000,-120.193762
15,7,22,0.000000,-121.411154
15,7,24,0.000000,-121.793989
15,7,26,0.000000,-122.048123
15,7,28,0.000000,-116.863332
15,7,30,0.000000,-122.950937
15,7,32,0.000000,-124.240326
15,7,34,0.000000,-117.602259
15,7,36,0.000000,-121.645146
15,7,38,0.000000,-122.213456
15,7,40,0.000000,-120.489976
15,7,42,0.000000,-121.522767
15,7,44,0.000000,-117.629663
15,7,46,0.000000,-119.047586
15,7,48,0.000000,-121.121470
15,7,50,0.000000,-116.110380
15,7,52,0.000000,-122.829897
15,7,54,0.000000,-117.987513
15,7,56,0.000000,-119.290883
15,7,58,0.000000,-119.827908
15,8,0,0.000000,-120.742310
15,8,2,0.000000,-120.982754
15,8,4,0.000000,-121.358594
15,8,6,0.000000,-118.485323
15,8,8,0.000000,-115.948726
15,8,10,0.000000,-117.355282
15,8,12,0.000000,-114.458602
15,8,14,0.000000,-119.681918
15,8,16,0.000000,-121.722428
15,8,18,0.000000,-113.924989
15,8,20,0.000000,-114.915012
15,8,22,0.000000,-114.740644
15,8,24,0.000000,-117.471665
15,8,26,0.000000,-117.169441
15,8,28,0.000000,-119.178583
15,8,30,0.000000,-114.380901
15,8,32,0.000000,-111.186881
15,8,34,0.000000,-119.322342
15,8,36,0.000000,-115.182303
15,8,38,0.000000,-114.274185
15,8,40,0.000000,-117.265395
15,8,42,0.000000,-116.134898
15,8,44,0.000000,-122.033635
15,8,46,0.000000,-109.432270
15,8,48,0.000000,-105.817442
15,8,50,0.000000,-104.138603
15,8,52,0.000000,-104.717389
15,8,54,0.000000,-108.519861
15,8,56,0.000000,-110.931466
15,8,58,0.000000,-113.354271
15,9,0,0.000000,-110.816463
15,9,2,0.000000,-108.066961
15,9,4,0.000000,-113.511947
15,9,6,0.000000,-118.614032
15,9,8,0.000000,-121.657442
15,9,10,0.000000,-119.672467
15,9,12,0.000000,-122.392494
15,9,14,0.000000,-120.404213
15,9,16,0.000000,-121.104229
15,9,18,0.000000,-120.653634
15,9,20,0.000000,-122.528670
15,9,22,0.000000,-121.638748
15,9,24,0.000000,-121.420810
15,9,26,0.000000,-121.257500
15,9,28,0.000000,-123.096511
15,9,30,0.000000,-123.821434
15,9,32,0.000000,-121.676628
15,9,34,0.000000,-122.531632
15,9,36,0.000000,-122.314385
15,9,38,0.000000,-120.654371
15,9,40,0.000000,-121.044843
15,9,42,0.000000,-123.608198
15,9,44,0.000000,-121.187392
15,9,46,0.000000,-123.388074
15,9,48,0.000000,-118.658462
15,9,50,0.000000,-122.455385
15,9,52,0.000000,-118.167581
15,9,54,0.000000,-123.631509
15,9,56,0.000000,-121.381955
15,9,58,0.000000,-121.017897
15,10,0,0.000000,-122.288600
15,10,2,0.000000,-122.716556
15,10,4,0.000000,-120.597551
15,10,6,0.000000,-123.096673
15,10,8,0.000000,-122.871377
15,10,10,0.000000,-121.292424
15,10,12,0.000000,-120.693512
15,10,14,0.000000,-120.850718
15,10,16,0.000000,-119.125098
15,10,18,0.000000,-122.189230
15,10,20,0.000000,-120.411165
15,10,22,0.000000,-117.141198
15,10,24,0.000000,-120.722091
15,10,26,0.000000,-118.171271
15,10,28,0.000000,-119.411163
15,10,30,0.000000,-120.783666
15,10,32,0.000000,-120.105308
15,10,34,0.000000,-121.981428
15,10,36,0.000000,-119.269041
15,10,38,0.000000,-121.723865
15,10,40,0.000000,-122.129606
15,10,42,0.000000,-120.942129
15,10,44,0.000000,-123.244535
15,10,46,0.000000,-123.607776
15,10,48,0.000000,-122.864929
15,10,50,0.000000,-119.233637
15,10,52,0.000000,-119.725368
15,10,54,0.000000,-122.669057
15,10,56,0.000000,-119.765912
15,10,58,0.000000,-120.771472
15,11,0,0.000000,-121.979069
15,11,2,0.000000,-121.624237
15,11,4,0.000000,-121.415227
15,11,6,0.000000,-120.841121
15,11,8,0.000000,-120.627654
15,11,10,0.000000,-123.011600
15,11,12,0.000000,-123.085518
15,11,14,0.000000,-120.479026
15,11,16,0.000000,-120.605528
15,11,18,0.000000,-124.001095
15,11,20,0.000000,-120.433159
15,11,22,0.000000,-121.186630
15,11,24,0.000000,-121.291297
15,11,26,0.000000,-121.073888
15,11,28,0.000000,-122.205666
15,11,30,0.000000,-123.301352
15,11,32,0.000000,-122.816560
15,11,34,0.000000,-123.305289
15,11,36,0.000000,-123.373595
15,11,38,0.000000,-120.476454
15,11,40,0.000000,-122.345896
15,11,42,0.000000,-121.636432
15,11,44,0.000000,-121.715717
15,11,46,0.000000,-125.403418
15,11,48,0.000000,-120.107957
15,11,50,0.000000,-122.473665
15,11,52,0.000000,-120.948741
15,11,54,0.000000,-121.909492
15,11,56,0.000000,-121.132148
15,11,58,0.000000,-123.329916
15,12,0,0.000000,-120.929866
15,12,2,0.000000,-121.012250
15,12,4,0.000000,-122.053902
15,12,6,0.000000,-119.919004
15,12,8,0.000000,-122.042169
15,12,10,0.000000,-121.934927
15,12,12,0.000000,-124.241586
15,12,14,0.000000,-120.677382
15,12,16,0.000000,-120.871295
15,12,18,0.000000,-120.979697
15,12,20,0.000000,-120.530187
15,12,22,0.000000,-120.151277
15,12,24,0.000000,-121.907059
15,12,26,0.000000,-120.265863
15,12,28,0.000000,-122.501272
15,12,30,0.000000,-122.836447
15,12,32,0.000000,-120.832348
15,12,34,0.000000,-121.856364
15,12,36,0.000000,-124.079802
15,12,38,0.000000,-122.662750
15,12,40,0.000000,-119.718241
15,12,42,0.000000,-121.870074
15,12,44,0.000000,-120.686947
15,12,46,0.000000,-121.354444
15,12,48,0.000000,-121.250393
15,12,50,0.000000,-122.556388
15,12,52,0.000000,-122.394817
15,12,54,0.000000,-120.175806
15,12,56,0.000000,-123.668065
15,12,58,0.000000,-122.224758
15,13,0,0.000000,-123.049777
15,13,2,0.000000,-123.029325
15,13,4,0.000000,-121.982325
15,13,6,0.000000,-123.551829
15,13,8,0.000000,-120.901524
15,13,10,0.000000,-121.844703
15,13,12,0.000000,-122.927673
15,13,14,0.000000,-122.091038
15,13,16,0.000000,-121.567694
15,13,18,0.000000,-122.223900
15,13,20,0.000000,-122.268225
15,13,22,0.000000,-122.828928
15,13,24,0.000000,-122.251639
15,13,26,0.000000,-123.129455
15,13,28,0.000000,-121.610910
15,13,30,0.000000,-122.909018
15,13,32,0.000000,-122.121611
15,13,34,0.000000,-122.677256
15,13,36,0.000000,-122.112500
15,13,38,0.000000,-121.021418
15,13,40,0.000000,-119.951027
15,13,42,0.000000,-121.638260
15,13,44,0.000000,-124.872250
15,13,46,0.000000,-123.231342
15,13,48,0.000000,-122.234347
15,13,50,0.000000,-121.145352
15,13,52,0.000000,-120.464452
15,13,54,0.000000,-122.887936
15,13,56,0.000000,-122.052591
15,13,58,0.000000,-121.170275
15,14,0,0.000000,-121.731315
15,14,2,0.000000,-119.381905
15,14,4,0.000000,-121.804351
15,14,6,0.000000,-123.037501
15,14,8,0.000000,-123.279431
15,14,10,0.000000,-120.778091
15,14,12,0.000000,-121.212518
15,14,14,0.000000,-121.582719
15,14,16,0.000000,-122.668388
15,14,18,0.000000,-122.387088
15,14,20,0.000000,-123.586563
15,14,22,0.000000,-121.969614
15,14,24,0.000000,-122.201068
15,14,26,0.000000,-122.992316
15,14,28,0.000000,-122.719930
15,14,30,0.000000,-120.294129
15,14,32,0.000000,-121.843732
15,14,34,0.000000,-121.637549
15,14,36,0.000000,-121.599333
15,14,38,0.000000,-121.637011
15,14,40,0.000000,-120.602958
15,14,42,0.000000,-122.252796
15,14,44,0.000000,-119.837898
15,14,46,0.000000,-121.192459
15,14,48,0.000000,-121.431174
15,14,50,0.000000,-122.563994
15,14,52,0.000000,-124.517060
15,14,54,0.000000,-121.855505
15,14,56,0.000000,-124.016000
15,14,58,0.000000,-122.286245
15,15,0,0.000000,-123.289022
15,15,2,0.000000,-120.561081
15,15,4,0.000000,-120.861004
15,15,6,0.000000,-121.542966
15,15,8,0.000000,-121.266904
15,15,10,0.000000,-121.381179
15,15,12,0.000000,-121.728324
15,15,14,0.000000,-122.710212
15,15,16,0.000000,-123.245077
15,15,18,0.000000,-120.862750
15,15,20,0.000000,-122.885298
15,15,22,0.000000,-122.536826
15,15,24,0.000000,-120.778290
15,15,26,0.000000,-124.710674
15,15,28,0.000000,-122.314762
15,15,30,0.000000,-121.703017
15,15,32,0.000000,-123.843970
15,15,34,0.000000,-122.435417
15,15,36,0.000000,-123.266680
15,15,38,0.000000,-121.746267
15,15,40,0.000000,-119.970536
15,15,42,0.000000,-122.471999
15,15,44,0.000000,-121.109492
15,15,46,0.000000,-118.159930
15,15,48,0.000000,-123.155013
15,15,50,0.000000,-124.125029
15,15,52,0.000000,-120.856310
15,15,54,0.000000,-122.590408
15,15,56,0.000000,-120.630737
15,15,58,0.000000,-121.063535
15,16,0,0.000000,-121.925564
15,16,2,0.000000,-124.441046
15,16,4,0.000000,-121.118655
15,16,6,0.000000,-121.451769
15,16,8,0.000000,-117.075245
15,16,10,0.000000,-122.586491
15,16,12,0.000000,-121.208092
15,16,14,0.000000,-120.994491
15,16,16,0.000000,-118.712446
15,16,18,0.000000,-123.080488
15,16,20,0.000000,-120.580405
15,16,22,0.000000,-120.147556
15,16,24,0.000000,-122.189223
15,16,26,0.000000,-121.932841
15,16,28,0.000000,-118.583826
15,16,30,0.000000,-124.098017
15,16,32,0.000000,-122.648156
15,16,34,0.000000,-124.150565
15,16,36,0.000000,-116.085512
15,16,38,0.000000,-121.236361
15,16,40,0.000000,-123.180048
15,16,42,0.000000,-108.990416
15,16,44,0.000000,-121.426786
15,16,46,0.000000,-121.711784
15,16,48,0.000000,-121.522153
15,16,50,0.000000,-122.456641
15,16,52,0.000000,-121.464335
15,16,54,0.000000,-122.628666
15,16,56,0.000000,-115.405567
15,16,58,0.000000,-121.849297
15,17,0,0.000000,-122.194854
15,17,2,0.000000,-119.227559
15,17,4,0.000000,-123.258497
15,17,6,0.000000,-121.946492
15,17,8,0.000000,-121.551207
15,17,10,0.000000,-121.251045
15,17,12,0.000000,-121.895193
15,17,14,0.000000,-122.372198
15,17,16,0.000000,-120.882176
15,17,18,0.000000,-123.756446
15,17,20,0.000000,-121.551387
15,17,22,0.000000,-121.792330
15,17,24,0.000000,-122.713456
15,17,26,0.000000,-118.191834
15,17,28,0.000000,-122.921272
15,17,30,0.000000,-120.448574
15,17,32,0.000000,-120.217706
15,17,34,0.000000,-121.256620
15,17,36,0.000000,-123.057232
15,17,38,0.000000,-121.637621
15,17,40,0.000000,-121.775355
15,17,42,0.000000,-121.315880
15,17,44,0.000000,-122.065921
15,17,46,0.000000,-121.893205
15,17,48,0.000000,-121.843425
15,17,50,0.000000,-123.209625
15,17,52,0.000000,-122.236834
15,17,54,0.000000,-119.517025
15,17,56,0.000000,-123.052947
15,17,58,0.000000,-119.790455
15,18,0,0.000000,-118.154940
15,18,2,0.000000,-119.590492
15,18,4,0.000000,-120.548521
15,18,6,0.000000,-121.809042
15,18,8,0.000000,-121.431521
15,18,10,0.000000,-122.291223
15,18,12,0.000000,-122.388603
15,18,14,0.000000,-124.255583
15,18,16,0.000000,-119.377630
15,18,18,0.000000,-120.081022
15,18,20,0.000000,-121.461350
15,18,22,0.000000,-118.902858
15,18,24,0.000000,-122.195306
15,18,26,0.000000,-119.941981
15,18,28,0.000000,-119.975730
15,18,30,0.000000,-120.476605
15,18,32,0.000000,-116.867105
15,18,34,0.000000,-118.554084
15,18,36,0.000000,-121.219805
15,18,38,0.000000,-121.888503
15,18,40,0.000000,-111.039427
15,18,42,0.000000,-117.976393
15,18,44,0.000000,-121.013417
15,18,46,0.000000,-119.602494
15,18,48,0.000000,-116.412131
15,18,50,0.000000,-120.945234
15,18,52,0.000000,-118.456783
15,18,54,0.000000,-117.642044
15,18,56,0.000000,-116.327342
15,18,58,0.000000,-121.271678
15,19,0,0.000000,-117.783302
15,19,2,0.000000,-117.304534
15,19,4,0.000000,-118.152606
15,19,6,0.000000,-121.711586
15,19,8,0.000000,-118.047874
15,19,10,0.000000,-118.868786
15,19,12,0.000000,-119.618508
15,19,14,0.000000,-119.984842
15,19,16,0.000000,-119.763688
15,19,18,0.000000,-121.066428
15,19,20,0.000000,-122.933299
15,19,22,0.000000,-121.626041
15,19,24,0.000000,-120.980190
15,19,26,0.000000,-120.950408
15,19,28,0.000000,-124.104882
15,19,30,0.000000,-120.342714
15,19,32,0.000000,-121.218904
15,19,34,0.000000,-122.626976
15,19,36,0.000000,-124.051446
15,19,38,0.000000,-120.052631
15,19,40,0.000000,-122.480382
15,19,42,0.000000,-123.075057
15,19,44,0.000000,-121.939079
15,19,46,0.000000,-122.671984
15,19,48,0.000000,-121.353628
15,19,50,0.000000,-122.550277
15,19,52,0.000000,-123.056794
15,19,54,0.000000,-121.614810
15,19,56,0.000000,-121.940617
15,19,58,0.000000,-121.518877
15,20,0,0.000000,-121.262005
15,20,2,0.000000,-121.625455
15,20,4,0.000000,-119.825945
15,20,6,0.000000,-122.290833
15,20,8,0.000000,-121.530218
15,20,10,0.000000,-121.753149
15,20,12,0.000000,-119.480552
15,20,14,0.000000,-120.868617
15,20,16,0.000000,-124.335371
15,20,18,0.000000,-121.430531
15,20,20,0.000000,-123.371417
15,20,22,0.000000,-119.367870
15,20,24,0.000000,-123.000788
15,20,26,0.000000,-121.500896
15,20,28,0.000000,-119.389019
15,20,30,0.000000,-124.812526
15,20,32,0.000000,-122.515327
15,20,34,0.000000,-119.955034
15,20,36,0.000000,-117.949394
15,20,38,0.000000,-121.795641
15,20,40,0.000000,-121.904163
15,20,42,0.000000,-118.510182
15,20,44,0.000000,-122.146555
15,20,46,0.000000,-121.871824
15,20,48,0.000000,-116.856371
15,20,50,0.000000,-119.754310
15,20,52,0.000000,-122.804694
15,20,54,0.000000,-113.263410
15,20,56,0.000000,-116.631776
15,20,58,0.000000,-120.893734
15,21,0,0.000000,-120.638178
15,21,2,0.000000,-116.057408
15,21,4,0.000000,-119.879829
15,21,6,0.000000,-118.473782
15,21,8,0.000000,-121.227902
15,21,10,0.000000,-120.879211
15,21,12,0.000000,-120.012854
15,21,14,0.000000,-113.457391
15,21,16,0.000000,-116.572887
15,21,18,0.000000,-118.693026
15,21,20,0.000000,-119.767976
15,21,22,0.000000,-122.611495
15,21,24,0.000000,-118.904584
15,21,26,0.000000,-120.214786
15,21,28,0.000000,-119.367888
15,21,30,0.000000,-121.539401
15,21,32,0.000000,-121.213146
15,21,34,0.000000,-113.614763
15,21,36,0.000000,-112.870556
15,21,38,0.000000,-116.421216
15,21,40,0.000000,-116.763394
15,21,42,0.000000,-118.749920
15,21,44,0.000000,-122.489295
15,21,46,0.000000,-114.819089
15,21,48,0.000000,-117.749885
15,21,50,0.000000,-121.445091
15,21,52,0.000000,-117.865513
15,21,54,0.000000,-121.314465
15,21,56,0.000000,-123.702669
15,21,58,0.000000,-123.988301
15,22,0,0.000000,-118.574517
15,22,2,0.000000,-121.957340
15,22,4,0.000000,-121.026914
15,22,6,0.000000,-123.491089
15,22,8,0.000000,-119.784243
15,22,10,0.000000,-121.137424
15,22,12,0.000000,-121.006907
15,22,14,0.000000,-115.060751
15,22,16,0.000000,-122.065895
15,22,18,0.000000,-121.477281
15,22,20,0.000000,-123.333173
15,22,22,0.000000,-119.105810
15,22,24,0.000000,-123.131335
15,22,26,0.000000,-120.285655
15,22,28,0.000000,-119.378026
15,22,30,0.000000,-113.598600
15,22,32,0.000000,-110.824894
15,22,34,0.000000,-112.836557
15,22,36,0.000000,-120.269925
15,22,38,0.000000,-113.377298
15,22,40,0.000000,-111.191316
15,22,42,0.000000,-123.899719
15,22,44,0.000000,-112.337880
15,22,46,0.000000,-114.499926
15,22,48,0.000000,-111.579537
15,22,50,0.000000,-111.643045
15,22,52,0.000000,-114.148206
15,22,54,0.000000,-114.392150
15,22,56,0.000000,-111.206538
15,22,58,0.000000,-112.163790
15,23,0,0.000000,-111.272808
15,23,2,0.000000,-111.742738
15,23,4,0.000000,-114.190690
15,23,6,0.000000,-114.516825
15,23,8,0.000000,-113.533125
15,23,10,0.000000,-113.296560
15,23,12,0.000000,-111.921522
15,23,14,0.000000,-111.810944
15,23,16,0.000000,-111.834734
15,23,18,0.000000,-114.031470
15,23,20,0.000000,-114.022109
15,23,22,0.000000,-113.010000
15,23,24,0.000000,-112.593489
15,23,26,0.000000,-112.141289
15,23,28,0.000000,-115.175307
15,23,30,0.000000,-111.665169
15,23,32,0.000000,-113.032285
15,23,34,0.000000,-112.718718
15,23,36,0.000000,-111.947751
15,23,38,0.000000,-114.210064
15,23,40,0.000000,-112.521572
15,23,42,0.000000,-113.217694
15,23,44,0.000000,-111.276014
15,23,46,0.000000,-111.679051
15,23,48,0.000000,-112.900696
15,23,50,0.000000,-115.504264
15,23,52,0.000000,-113.568421
15,23,54,0.000000,-111.792763
15,23,56,0.000000,-114.148169
15,23,58,0.000000,-113.355343
15,24,0,0.000000,-113.051519
15,24,2,0.000000,-112.907825
15,24,4,0.000000,-112.057820
15,24,6,0.000000,-113.778698
15,24,8,0.000000,-113.105431
15,24,10,0.000000,-111.977222
15,24,12,0.000000,-112.665164
15,24,14,0.000000,-112.913046
15,24,16,0.000000,-115.406656
15,24,18,0.000000,-111.707358
15,24,20,0.000000,-111.447066
15,24,22,0.000000,-113.956883
15,24,24,0.000000,-113.336009
15,24,26,0.000000,-113.206832
15,24,28,0.000000,-120.701367
15,24,30,0.000000,-112.301479
15,24,32,0.000000,-112.527033
15,24,34,0.000000,-112.710332
15,24,36,0.000000,-113.044903
15,24,38,0.000000,-112.509396
15,24,40,0.000000,-111.327345
15,24,42,0.000000,-112.873658
15,24,44,0.000000,-112.376927
15,24,46,0.000000,-111.955802
15,24,48,0.000000,-113.599618
15,24,50,0.000000,-111.735610
15,24,52,0.000000,-113.542971
15,24,54,0.000000,-112.501607
15,24,56,0.000000,-112.575685
15,24,58,0.000000,-112.465459
15,25,0,0.000000,-113.453750
15,25,2,0.000000,-113.230196
15,25,4,0.000000,-113.495711
15,25,6,0.000000,-111.361095
15,25,8,0.000000,-111.762194
15,25,10,0.000000,-113.016636
15,25,12,0.000000,-112.756872
15,25,14,0.000000,-113.037054
15,25,16,0.000000,-112.102520
15,25,18,0.000000,-113.355375
15,25,20,0.000000,-111.856460
15,25,22,0.000000,-111.204754
15,25,24,0.000000,-112.608747
15,25,26,0.000000,-123.003987
15,25,28,0.000000,-121.918894
15,25,30,0.000000,-120.678830
15,25,32,0.000000,-123.188971
15,25,34,0.000000,-112.601380
15,25,36,0.000000,-112.894484
15,25,38,0.000000,-114.901357
15,25,40,0.000000,-113.891460
15,25,42,0.000000,-113.625586
15,25,44,0.000000,-114.761895
15,25,46,0.000000,-111.440525
15,25,48,0.000000,-115.483367
15,25,50,0.000000,-111.209318
15,25,52,0.000000,-112.496683
15,25,54,0.000000,-111.501581
15,25,56,0.000000,-112.547813
15,25,58,0.000000,-114.024594
15,26,0,0.000000,-112.284217
15,26,2,0.000000,-114.532852
15,26,4,0.000000,-113.285157
15,26,6,0.000000,-112.498192
15,26,8,0.000000,-116.860765
15,26,10,0.000000,-112.507003
15,26,12,0.000000,-111.312617
15,26,14,0.000000,-111.853718
15,26,16,0.000000,-113.734422
15,26,18,0.000000,-113.202628
15,26,20,0.000000,-122.242460
15,26,22,0.000000,-111.685697
15,26,24,0.000000,-112.254067
15,26,26,0.000000,-112.734660
15,26,28,0.000000,-112.010284
15,26,30,0.000000,-113.540150
15,26,32,0.000000,-113.330128
15,26,34,0.000000,-111.815720
15,26,36,0.000000,-111.403782
15,26,38,0.000000,-115.355964
15,26,40,0.000000,-112.485088
15,26,42,0.000000,-111.452937
15,26,44,0.000000,-111.838207
15,26,46,0.000000,-115.683837
15,26,48,0.000000,-113.454638
15,26,50,0.000000,-114.080282
15,26,52,0.000000,-113.669013
15,26,54,0.000000,-115.191858
15,26,56,0.000000,-112.857989
15,26,58,0.000000,-112.867616
15,27,0,0.000000,-112.865890
15,27,2,0.000000,-113.362493
15,27,4,0.000000,-112.916583
15,27,6,0.000000,-110.782986
15,27,8,0.000000,-110.418366
15,27,10,0.000000,-114.519243
15,27,12,0.000000,-111.429193
15,27,14,0.000000,-115.091669
15,27,16,0.000000,-111.024554
15,27,18,0.000000,-111.380461
15,27,20,0.000000,-111.496826
15,27,22,0.000000,-109.198692
