hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-122.030278
15,0,2,0.000000,-105.150606
15,0,4,0.000000,-108.725413
15,0,6,0.000000,-112.369265
15,0,8,0.000000,-115.940799
15,0,10,0.000000,-128.971844
15,0,12,0.000000,-115.615729
15,0,14,0.000000,-121.490126
15,0,16,0.000000,-109.054647
15,0,18,0.000000,-107.740669
15,0,20,0.000000,-124.116977
15,0,22,0.000000,-111.812917
15,0,24,0.000000,-106.921092
15,0,26,0.000000,-118.031527
15,0,28,0.000000,-106.870840
15,0,30,0.000000,-122.542593
15,0,32,0.000000,-109.710998
15,0,34,0.000000,-116.374978
15,0,36,0.000000,-116.454120
15,0,38,0.000000,-107.487519
15,0,40,0.000000,-118.930545
15,0,42,0.000000,-117.896625
15,0,44,0.000000,-112.942020
15,0,46,0.000000,-112.985355
15,0,48,0.000000,-110.925444
15,0,50,0.000000,-110.050295
15,0,52,0.000000,-110.385519
15,0,54,0.000000,-116.466141
15,0,56,0.000000,-114.793362
15,0,58,0.000000,-107.493805
15,1,0,0.000000,-113.140118
15,1,2,0.000000,-121.876429
15,1,4,0.000000,-109.411773
15,1,6,0.000000,-121.005294
15,1,8,0.000000,-112.886166
15,1,10,0.000000,-121.298454
15,1,12,0.000000,-125.178950
15,1,14,0.000000,-120.193751
15,1,16,0.000000,-108.506309
15,1,18,0.000000,-114.855058
15,1,20,0.000000,-112.879287
15,1,22,0.000000,-116.241861
15,1,24,0.000000,-124.470076
15,1,26,0.000000,-125.294823
15,1,28,0.000000,-111.990432
15,1,30,0.000000,-106.532710
15,1,32,0.000000,-122.405286
15,1,34,0.000000,-111.808931
15,1,36,0.000000,-118.346434
15,1,38,0.000000,-117.319394
15,1,40,0.000000,-109.977553
15,1,42,0.000000,-114.804550
15,1,44,0.000000,-108.585281
15,1,46,0.000000,-109.196634
15,1,48,0.000000,-107.661058
15,1,50,0.000000,-107.752847
15,1,52,0.000000,-115.677174
15,1,54,0.000000,-107.726994
15,1,56,0.000000,-124.819823
15,1,58,0.000000,-115.310438
15,2,0,0.000000,-111.114508
15,2,2,0.000000,-110.977209
15,2,4,0.000000,-118.234322
15,2,6,0.000000,-113.396543
15,2,8,0.000000,-114.171474
15,2,10,0.000000,-108.651753
15,2,12,0.000000,-112.467125
15,2,14,0.000000,-111.605575
15,2,16,0.000000,-109.004388
15,2,18,0.000000,-111.101716
15,2,20,0.000000,-111.260915
15,2,22,0.000000,-127.222267
15,2,24,0.000000,-113.015889
15,2,26,0.000000,-111.691908
15,2,28,0.000000,-115.417833
15,2,30,0.000000,-111.521311
15,2,32,0.000000,-117.682614
15,2,34,0.000000,-112.262660
15,2,36,0.000000,-115.594131
15,2,38,0.000000,-113.277764
15,2,40,0.000000,-109.968994
15,2,42,0.000000,-112.730195
15,2,44,0.000000,-114.079577
15,2,46,0.000000,-114.201343
15,2,48,0.000000,-107.744688
15,2,50,0.000000,-116.277863
15,2,52,0.000000,-117.283146
15,2,54,0.000000,-110.438870
15,2,56,0.000000,-107.637221
15,2,58,0.000000,-112.269757
15,3,0,0.000000,-115.330425
15,3,2,0.000000,-107.989967
15,3,4,0.000000,-108.172871
15,3,6,0.000000,-112.706669
15,3,8,0.000000,-108.601425
15,3,10,0.000000,-114.932694
15,3,12,0.000000,-110.814445
15,3,14,0.000000,-109.931603
15,3,16,0.000000,-110.821987
15,3,18,0.000000,-113.613505
15,3,20,0.000000,-130.319836
15,3,22,0.000000,-114.241161
15,3,24,0.000000,-117.768665
15,3,26,0.000000,-112.569826
15,3,28,0.000000,-131.159033
15,3,30,0.000000,-110.348351
15,3,32,0.000000,-120.582867
15,3,34,0.000000,-109.337696
15,3,36,0.000000,-105.871031
15,3,38,0.000000,-110.496388
15,3,40,0.000000,-108.042138
15,3,42,0.000000,-109.907247
15,3,44,0.000000,-114.943425
15,3,46,0.000000,-109.961596
15,3,48,0.000000,-111.218682
15,3,50,0.000000,-108.734483
15,3,52,0.000000,-107.635098
15,3,54,0.000000,-110.275515
15,3,56,0.000000,-106.804940
15,3,58,0.000000,-115.492087
15,4,0,0.000000,-114.536979
15,4,2,0.000000,-115.828129
15,4,4,0.000000,-116.167041
15,4,6,0.000000,-120.652499
15,4,8,0.000000,-107.125540
15,4,10,0.000000,-106.108712
15,4,12,0.000000,-113.995232
15,4,14,0.000000,-111.468130
15,4,16,0.000000,-110.528842
15,4,18,0.000000,-117.211548
15,4,20,0.000000,-111.843386
15,4,22,0.000000,-120.358805
15,4,24,0.000000,-107.363725
15,4,26,0.000000,-131.430198
15,4,28,0.000000,-119.080486
15,4,30,0.000000,-109.780095
15,4,32,0.000000,-112.982246
15,4,34,0.000000,-110.773202
15,4,36,0.000000,-113.546311
15,4,38,0.000000,-106.978650
15,4,40,0.000000,-112.581351
15,4,42,0.000000,-107.060841
15,4,44,0.000000,-123.149048
15,4,46,0.000000,-111.429188
15,4,48,0.000000,-109.608364
15,4,50,0.000000,-118.414376
15,4,52,0.000000,-111.013137
15,4,54,0.000000,-117.291944
15,4,56,0.000000,-116.971172
15,4,58,0.000000,-114.975784
15,5,0,0.000000,-117.938585
15,5,2,0.000000,-109.730732
15,5,4,0.000000,-111.258508
15,5,6,0.000000,-110.164099
15,5,8,0.000000,-110.495969
15,5,10,0.000000,-110.914316
15,5,12,0.000000,-114.443001
15,5,14,0.000000,-102.518380
15,5,16,0.000000,-111.885252
15,5,18,0.000000,-108.525719
15,5,20,0.000000,-109.398065
15,5,22,0.000000,-117.741639
15,5,24,0.000000,-116.508667
15,5,26,0.000000,-121.882430
15,5,28,0.000000,-122.720501
15,5,30,0.000000,-109.750519
15,5,32,0.000000,-112.172908
15,5,34,0.000000,-124.102423
15,5,36,0.000000,-111.561836
15,5,38,0.000000,-116.314803
15,5,40,0.000000,-118.042462
15,5,42,0.000000,-120.790778
15,5,44,0.000000,-106.549427
15,5,46,0.000000,-111.925232
15,5,48,0.000000,-109.639845
15,5,50,0.000000,-112.981121
15,5,52,0.000000,-113.595066
15,5,54,0.000000,-107.118953
15,5,56,0.000000,-117.464096
15,5,58,0.000000,-116.382659
15,6,0,0.000000,-115.699845
15,6,2,0.000000,-104.948250
15,6,4,0.000000,-111.104224
15,6,6,0.000000,-120.324782
15,6,8,0.000000,-109.114197
15,6,10,0.000000,-107.558203
15,6,12,0.000000,-118.335925
15,6,14,0.000000,-115.152326
15,6,16,0.000000,-112.339204
15,6,18,0.000000,-113.643926
15,6,20,0.000000,-111.321649
15,6,22,0.000000,-110.770021
15,6,24,0.000000,-109.497773
15,6,26,0.000000,-111.513665
15,6,28,0.000000,-122.539208
15,6,30,0.000000,-109.530907
15,6,32,0.000000,-118.180115
15,6,34,0.000000,-109.351881
15,6,36,0.000000,-107.574445
15,6,38,0.000000,-109.270327
15,6,40,0.000000,-125.100869
15,6,42,0.000000,-108.252135
15,6,44,0.000000,-111.571494
15,6,46,0.000000,-111.404237
15,6,48,0.000000,-113.798150
15,6,50,0.000000,-109.808110
15,6,52,0.000000,-107.764770
15,6,54,0.000000,-112.275994
15,6,56,0.000000,-112.084371
15,6,58,0.000000,-106.579514
15,7,0,0.000000,-121.426087
15,7,2,0.000000,-112.392722
15,7,4,0.000000,-112.192914
15,7,6,0.000000,-119.440040
15,7,8,0.000000,-115.588226
15,7,10,0.000000,-111.692378
15,7,12,0.000000,-126.757271
15,7,14,0.000000,-114.437303
15,7,16,0.000000,-113.226865
15,7,18,0.000000,-123.350150
15,7,20,0.000000,-109.043058
15,7,22,0.000000,-117.478213
15,7,24,0.000000,-112.082950
15,7,26,0.000000,-135.980267
15,7,28,0.000000,-105.385883
15,7,30,0.000000,-118.191469
15,7,32,0.000000,-110.943468
15,7,34,0.000000,-112.005639
15,7,36,0.000000,-114.104874
15,7,38,0.000000,-110.845546
15,7,40,0.000000,-108.807514
15,7,42,0.000000,-114.391123
15,7,44,0.000000,-106.035256
15,7,46,0.000000,-118.369720
15,7,48,0.000000,-104.634613
15,7,50,0.000000,-109.980260
15,7,52,0.000000,-112.228354
15,7,54,0.000000,-119.743756
15,7,56,0.000000,-114.629054
15,7,58,0.000000,-116.849928
15,8,0,0.000000,-115.199688
15,8,2,0.000000,-107.482674
15,8,4,0.000000,-114.445149
15,8,6,0.000000,-112.945493
15,8,8,0.000000,-118.106308
15,8,10,0.000000,-115.698417
15,8,12,0.000000,-112.300890
15,8,14,0.000000,-113.751310
15,8,16,0.000000,-112.433669
15,8,18,0.000000,-113.323279
15,8,20,0.000000,-105.596628
15,8,22,0.000000,-109.227684
15,8,24,0.000000,-109.986812
15,8,26,0.000000,-111.944109
15,8,28,0.000000,-107.794390
15,8,30,0.000000,-114.930455
15,8,32,0.000000,-109.248192
15,8,34,0.000000,-121.166835
15,8,36,0.000000,-106.125220
15,8,38,0.000000,-107.893166
15,8,40,0.000000,-112.535673
15,8,42,0.000000,-119.921216
15,8,44,0.000000,-112.753579
15,8,46,0.000000,-116.210856
15,8,48,0.000000,-111.355872
15,8,50,0.000000,-112.128342
15,8,52,0.000000,-109.187730
15,8,54,0.000000,-111.917759
15,8,56,0.000000,-111.806817
15,8,58,0.000000,-120.177724
15,9,0,0.000000,-111.859345
15,9,2,0.000000,-114.849112
15,9,4,0.000000,-119.344289
15,9,6,0.000000,-115.610284
15,9,8,0.000000,-113.808611
15,9,10,0.000000,-108.866558
15,9,12,0.000000,-126.389342
15,9,14,0.000000,-123.798263
15,9,16,0.000000,-124.416972
15,9,18,0.000000,-114.790442
15,9,20,0.000000,-113.897508
15,9,22,0.000000,-113.330080
15,9,24,0.000000,-122.202046
15,9,26,0.000000,-108.121908
15,9,28,0.000000,-129.787778
15,9,30,0.000000,-111.391270
15,9,32,0.000000,-106.284727
15,9,34,0.000000,-107.814346
15,9,36,0.000000,-107.386761
15,9,38,0.000000,-111.358332
15,9,40,0.000000,-109.061116
15,9,42,0.000000,-113.302184
15,9,44,0.000000,-105.725846
15,9,46,0.000000,-117.348510
15,9,48,0.000000,-113.872461
15,9,50,0.000000,-122.272758
15,9,52,0.000000,-111.702843
15,9,54,0.000000,-115.285306
15,9,56,0.000000,-106.059794
15,9,58,0.000000,-110.031830
15,10,0,0.000000,-118.470809
15,10,2,0.000000,-110.437799
15,10,4,0.000000,-111.230892
15,10,6,0.000000,-121.704850
15,10,8,0.000000,-110.089475
15,10,10,0.000000,-112.933600
15,10,12,0.000000,-109.106685
15,10,14,0.000000,-122.098369
15,10,16,0.000000,-112.689279
15,10,18,0.000000,-124.554399
15,10,20,0.000000,-124.880474
15,10,22,0.000000,-114.920532
15,10,24,0.000000,-116.108047
15,10,26,0.000000,-106.215807
15,10,28,0.000000,-115.693866
15,10,30,0.000000,-108.022201
15,10,32,0.000000,-109.664468
15,10,34,0.000000,-112.691606
15,10,36,0.000000,-111.103571
15,10,38,0.000000,-113.080887
15,10,40,0.000000,-122.492188
15,10,42,0.000000,-114.636288
15,10,44,0.000000,-106.934659
15,10,46,0.000000,-112.022619
15,10,48,0.000000,-120.618231
15,10,50,0.000000,-111.412984
15,10,52,0.000000,-123.510829
15,10,54,0.000000,-112.032240
15,10,56,0.000000,-108.990926
15,10,58,0.000000,-112.568181
15,11,0,0.000000,-107.184609
15,11,2,0.000000,-107.428605
15,11,4,0.000000,-112.940234
15,11,6,0.000000,-107.852187
15,11,8,0.000000,-119.987980
15,11,10,0.000000,-114.567936
15,11,12,0.000000,-111.808042
15,11,14,0.000000,-114.632295
15,11,16,0.000000,-122.245311
15,11,18,0.000000,-106.741731
15,11,20,0.000000,-121.402532
15,11,22,0.000000,-113.962464
15,11,24,0.000000,-123.611328
15,11,26,0.000000,-109.913234
15,11,28,0.000000,-114.929372
15,11,30,0.000000,-111.465176
15,11,32,0.000000,-113.307945
15,11,34,0.000000,-114.011514
15,11,36,0.000000,-125.917173
15,11,38,0.000000,-121.170654
15,11,40,0.000000,-106.325569
15,11,42,0.000000,-114.080920
15,11,44,0.000000,-107.362559
15,11,46,0.000000,-113.660490
15,11,48,0.000000,-115.770853
15,11,50,0.000000,-111.995240
15,11,52,0.000000,-107.858873
15,11,54,0.000000,-107.440981
15,11,56,0.000000,-111.046453
15,11,58,0.000000,-109.349351
15,12,0,0.000000,-114.492640
15,12,2,0.000000,-112.796404
15,12,4,0.000000,-121.066553
15,12,6,0.000000,-114.917171
15,12,8,0.000000,-109.398983
15,12,10,0.000000,-112.848991
15,12,12,0.000000,-107.319803
15,12,14,0.000000,-110.645947
15,12,16,0.000000,-109.987804
15,12,18,0.000000,-110.485840
15,12,20,0.000000,-112.877252
15,12,22,0.000000,-109.764035
15,12,24,0.000000,-119.004432
15,12,26,0.000000,-113.624789
15,12,28,0.000000,-116.370265
15,12,30,0.000000,-116.803994
15,12,32,0.000000,-115.439631
15,12,34,0.000000,-110.717732
15,12,36,0.000000,-115.908417
15,12,38,0.000000,-116.215188
15,12,40,0.000000,-114.172160
15,12,42,0.000000,-113.570434
15,12,44,0.000000,-107.754171
15,12,46,0.000000,-116.699049
15,12,48,0.000000,-110.645910
15,12,50,0.000000,-107.778632
15,12,52,0.000000,-125.429397
15,12,54,0.000000,-106.781656
15,12,56,0.000000,-122.340618
15,12,58,0.000000,-112.814011
15,13,0,0.000000,-123.628805
15,13,2,0.000000,-104.642256
15,13,4,0.000000,-113.704542
15,13,6,0.000000,-113.247639
15,13,8,0.000000,-120.448141
15,13,10,0.000000,-113.995021
15,13,12,0.000000,-108.960795
15,13,14,0.000000,-110.807687
15,13,16,0.000000,-120.671933
15,13,18,0.000000,-111.961748
15,13,20,0.000000,-119.748011
15,13,22,0.000000,-115.150350
15,13,24,0.000000,-114.128097
15,13,26,0.000000,-130.997909
15,13,28,0.000000,-118.858733
15,13,30,0.000000,-118.001830
15,13,32,0.000000,-114.978024
15,13,34,0.000000,-113.427919
15,13,36,0.000000,-109.572625
15,13,38,0.000000,-114.550035
15,13,40,0.000000,-117.484445
15,13,42,0.000000,-106.406203
15,13,44,0.000000,-110.275633
15,13,46,0.000000,-110.674487
15,13,48,0.000000,-114.790075
15,13,50,0.000000,-108.267283
15,13,52,0.000000,-106.389544
15,13,54,0.000000,-130.968181
15,13,56,0.000000,-124.210363
15,13,58,0.000000,-105.569153
15,14,0,0.000000,-124.293336
15,14,2,0.000000,-107.725248
15,14,4,0.000000,-111.472965
15,14,6,0.000000,-111.377346
15,14,8,0.000000,-107.179045
15,14,10,0.000000,-124.417312
15,14,12,0.000000,-113.101877
15,14,14,0.000000,-126.818548
15,14,16,0.000000,-107.492680
15,14,18,0.000000,-118.742600
15,14,20,0.000000,-116.677500
15,14,22,0.000000,-117.427683
15,14,24,0.000000,-118.226632
15,14,26,0.000000,-117.023057
15,14,28,0.000000,-112.017328
15,14,30,0.000000,-113.977055
15,14,32,0.000000,-107.987132
15,14,34,0.000000,-112.482973
15,14,36,0.000000,-114.560807
15,14,38,0.000000,-109.892586
15,14,40,0.000000,-106.600253
15,14,42,0.000000,-108.190381
15,14,44,0.000000,-114.968051
15,14,46,0.000000,-110.509987
15,14,48,0.000000,-111.819021
15,14,50,0.000000,-113.754713
15,14,52,0.000000,-113.175655
15,14,54,0.000000,-109.619421
15,14,56,0.000000,-117.341917
15,14,58,0.000000,-107.223869
15,15,0,0.000000,-110.624123
15,15,2,0.000000,-112.782797
15,15,4,0.000000,-109.919593
15,15,6,0.000000,-112.077836
15,15,8,0.000000,-108.624350
15,15,10,0.000000,-111.003710
15,15,12,0.000000,-107.999993
15,15,14,0.000000,-109.006045
15,15,16,0.000000,-106.256387
15,15,18,0.000000,-122.001879
15,15,20,0.000000,-121.044575
15,15,22,0.000000,-112.385094
15,15,24,0.000000,-108.531977
15,15,26,0.000000,-117.721146
15,15,28,0.000000,-104.681960
15,15,30,0.000000,-129.556042
15,15,32,0.000000,-125.622645
15,15,34,0.000000,-114.891458
15,15,36,0.000000,-117.656275
15,15,38,0.000000,-105.866281
15,15,40,0.000000,-112.738183
15,15,42,0.000000,-113.685128
15,15,44,0.000000,-121.253875
15,15,46,0.000000,-111.653043
15,15,48,0.000000,-107.707272
15,15,50,0.000000,-127.545842
15,15,52,0.000000,-133.268274
15,15,54,0.000000,-119.536151
15,15,56,0.000000,-115.095646
15,15,58,0.000000,-109.183100
15,16,0,0.000000,-119.955161
15,16,2,0.000000,-113.476104
15,16,4,0.000000,-106.400515
15,16,6,0.000000,-109.679231
15,16,8,0.000000,-115.717682
15,16,10,0.000000,-110.001311
15,16,12,0.000000,-127.446170
15,16,14,0.000000,-108.401389
15,16,16,0.000000,-106.078371
15,16,18,0.000000,-109.866775
15,16,20,0.000000,-110.935111
15,16,22,0.000000,-110.322104
15,16,24,0.000000,-110.074910
15,16,26,0.000000,-120.640297
15,16,28,0.000000,-106.977285
15,16,30,0.000000,-108.592623
15,16,32,0.000000,-103.608845
15,16,34,0.000000,-112.918466
15,16,36,0.000000,-115.326863
15,16,38,0.000000,-128.639913
15,16,40,0.000000,-114.141448
15,16,42,0.000000,-105.459757
15,16,44,0.000000,-108.024851
15,16,46,0.000000,-121.559932
15,16,48,0.000000,-109.861042
15,16,50,0.000000,-108.883419
15,16,52,0.000000,-123.880326
15,16,54,0.000000,-108.039562
15,16,56,0.000000,-110.197262
15,16,58,0.000000,-110.853568
15,17,0,0.000000,-111.219839
15,17,2,0.000000,-115.747159
15,17,4,0.000000,-121.769689
15,17,6,0.000000,-113.351360
15,17,8,0.000000,-121.961212
15,17,10,0.000000,-117.157176
15,17,12,0.000000,-107.266896
15,17,14,0.000000,-113.486789
15,17,16,0.000000,-115.393852
15,17,18,0.000000,-112.892836
15,17,20,0.000000,-121.808293
15,17,22,0.000000,-116.812653
15,17,24,0.000000,-121.038210
15,17,26,0.000000,-118.747074
15,17,28,0.000000,-108.102158
15,17,30,0.000000,-115.949024
15,17,32,0.000000,-112.505839
15,17,34,0.000000,-118.883644
15,17,36,0.000000,-110.957595
15,17,38,0.000000,-111.277784
15,17,40,0.000000,-119.326606
15,17,42,0.000000,-112.940834
15,17,44,0.000000,-115.918334
15,17,46,0.000000,-114.961953
15,17,48,0.000000,-108.022705
15,17,50,0.000000,-109.030879
15,17,52,0.000000,-104.911344
15,17,54,0.000000,-112.225954
15,17,56,0.000000,-105.472955
15,17,58,0.000000,-115.592269
15,18,0,0.000000,-121.138596
15,18,2,0.000000,-108.071264
15,18,4,0.000000,-109.412847
15,18,6,0.000000,-112.198815
15,18,8,0.000000,-108.547949
15,18,10,0.000000,-114.447791
15,18,12,0.000000,-108.945721
15,18,14,0.000000,-109.065214
15,18,16,0.000000,-103.469112
15,18,18,0.000000,-110.147624
15,18,20,0.000000,-107.324844
15,18,22,0.000000,-112.814938
15,18,24,0.000000,-109.089035
15,18,26,0.000000,-122.029162
15,18,28,0.000000,-112.466859
15,18,30,0.000000,-112.341362
15,18,32,0.000000,-108.682953
15,18,34,0.000000,-115.288295
15,18,36,0.000000,-109.532418
15,18,38,0.000000,-116.923615
15,18,40,0.000000,-122.087396
15,18,42,0.000000,-114.101231
15,18,44,0.000000,-123.620351
15,18,46,0.000000,-114.429440
15,18,48,0.000000,-125.223282
15,18,50,0.000000,-105.761531
15,18,52,0.000000,-109.761679
15,18,54,0.000000,-112.992595
15,18,56,0.000000,-104.365741
15,18,58,0.000000,-126.472342
15,19,0,0.000000,-130.180832
15,19,2,0.000000,-109.978842
15,19,4,0.000000,-114.029607
15,19,6,0.000000,-119.350362
15,19,8,0.000000,-112.624291
15,19,10,0.000000,-117.270107
15,19,12,0.000000,-111.432243
15,19,14,0.000000,-111.679205
15,19,16,0.000000,-117.060468
15,19,18,0.000000,-112.423110
15,19,20,0.000000,-118.457450
15,19,22,0.000000,-107.156390
15,19,24,0.000000,-102.821208
15,19,26,0.000000,-108.582341
15,19,28,0.000000,-108.755383
15,19,30,0.000000,-114.974594
15,19,32,0.000000,-109.445269
15,19,34,0.000000,-115.539364
15,19,36,0.000000,-126.274214
15,19,38,0.000000,-113.865552
15,19,40,0.000000,-114.317126
15,19,42,0.000000,-116.758902
15,19,44,0.000000,-122.083666
15,19,46,0.000000,-117.358305
15,19,48,0.000000,-109.559921
15,19,50,0.000000,-115.385713
15,19,52,0.000000,-116.072972
15,19,54,0.000000,-112.476241
15,19,56,0.000000,-110.091215
15,19,58,0.000000,-109.618730
15,20,0,0.000000,-108.897248
15,20,2,0.000000,-111.226338
15,20,4,0.000000,-119.877240
15,20,6,0.000000,-113.978829
15,20,8,0.000000,-113.757052
15,20,10,0.000000,-127.093508
15,20,12,0.000000,-110.960169
15,20,14,0.000000,-108.455676
15,20,16,0.000000,-109.687626
15,20,18,0.000000,-107.766528
15,20,20,0.000000,-119.035786
15,20,22,0.000000,-116.451652
15,20,24,0.000000,-109.806871
15,20,26,0.000000,-110.429761
15,20,28,0.000000,-105.784558
15,20,30,0.000000,-112.527948
15,20,32,0.000000,-111.884788
15,20,34,0.000000,-108.200794
15,20,36,0.000000,-118.603889
15,20,38,0.000000,-111.990047
15,20,40,0.000000,-120.787840
15,20,42,0.000000,-107.838339
15,20,44,0.000000,-109.004378
15,20,46,0.000000,-119.277651
15,20,48,0.000000,-118.276634
15,20,50,0.000000,-109.875538
15,20,52,0.000000,-117.063831
15,20,54,0.000000,-116.245617
15,20,56,0.000000,-107.254661
15,20,58,0.000000,-111.437891
15,21,0,0.000000,-123.111433
15,21,2,0.000000,-116.345808
15,21,4,0.000000,-111.356920
15,21,6,0.000000,-117.386075
15,21,8,0.000000,-112.047523
15,21,10,0.000000,-111.723228
15,21,12,0.000000,-114.401515
15,21,14,0.000000,-109.419745
15,21,16,0.000000,-106.686325
15,21,18,0.000000,-108.101885
15,21,20,0.000000,-115.365663
15,21,22,0.000000,-113.641628
15,21,24,0.000000,-126.868144
15,21,26,0.000000,-106.426082
15,21,28,0.000000,-118.817793
15,21,30,0.000000,-114.341775
15,21,32,0.000000,-121.915494
15,21,34,0.000000,-113.499839
15,21,36,0.000000,-116.752922
15,21,38,0.000000,-112.161572
15,21,40,0.000000,-110.932248
15,21,42,0.000000,-118.166575
15,21,44,0.000000,-121.145465
15,21,46,0.000000,-109.746071
15,21,48,0.000000,-108.707172
15,21,50,0.000000,-110.215378
15,21,52,0.000000,-116.277445
15,21,54,0.000000,-120.290482
15,21,56,0.000000,-108.252376
15,21,58,0.000000,-111.756805
15,22,0,0.000000,-114.728126
15,22,2,0.000000,-122.357220
15,22,4,0.000000,-111.040729
15,22,6,0.000000,-113.977614
15,22,8,0.000000,-112.379922
15,22,10,0.000000,-119.290432
15,22,12,0.000000,-111.792569
15,22,14,0.000000,-106.387664
15,22,16,0.000000,-115.557229
15,22,18,0.000000,-135.402226
15,22,20,0.000000,-113.578797
15,22,22,0.000000,-110.399432
15,22,24,0.000000,-114.767137
15,22,26,0.000000,-133.423196
15,22,28,0.000000,-114.270417
15,22,30,0.000000,-111.755030
15,22,32,0.000000,-109.916006
15,22,34,0.000000,-116.359747
15,22,36,0.000000,-115.164057
15,22,38,0.000000,-108.854829
15,22,40,0.000000,-123.385262
15,22,42,0.000000,-113.444961
15,22,44,0.000000,-122.999264
15,22,46,0.000000,-114.754319
15,22,48,0.000000,-113.570465
15,22,50,0.000000,-123.448464
15,22,52,0.000000,-109.580959
15,22,54,0.000000,-129.206955
15,22,56,0.000000,-119.788705
15,22,58,0.000000,-111.982600
15,23,0,0.000000,-113.822907
15,23,2,0.000000,-117.734647
15,23,4,0.000000,-111.996088
15,23,6,0.000000,-115.650477
15,23,8,0.000000,-113.527683
15,23,10,0.000000,-107.698824
15,23,12,0.000000,-108.954820
15,23,14,0.000000,-113.059642
15,23,16,0.000000,-113.347745
15,23,18,0.000000,-105.348131
15,23,20,0.000000,-113.190121
15,23,22,0.000000,-117.228175
15,23,24,0.000000,-118.545133
15,23,26,0.000000,-118.011569
15,23,28,0.000000,-128.329927
15,23,30,0.000000,-119.304581
15,23,32,0.000000,-111.893755
15,23,34,0.000000,-110.472361
15,23,36,0.000000,-107.521937
15,23,38,0.000000,-114.018548
15,23,40,0.000000,-117.483770
15,23,42,0.000000,-112.818519
15,23,44,0.000000,-110.832854
15,23,46,0.000000,-116.938737
15,23,48,0.000000,-120.869299
15,23,50,0.000000,-114.931321
15,23,52,0.000000,-116.081979
15,23,54,0.000000,-106.150250
15,23,56,0.000000,-107.568730
15,23,58,0.000000,-109.746667
15,24,0,0.000000,-113.780216
15,24,2,0.000000,-104.836896
15,24,4,0.000000,-113.217688
15,24,6,0.000000,-118.233578
15,24,8,0.000000,-122.045725
15,24,10,0.000000,-128.613318
15,24,12,0.000000,-108.480416
15,24,14,0.000000,-108.090312
15,24,16,0.000000,-115.019142
15,24,18,0.000000,-108.330940
15,24,20,0.000000,-112.097250
15,24,22,0.000000,-129.599817
15,24,24,0.000000,-113.367495
15,24,26,0.000000,-112.382756
15,24,28,0.000000,-113.887109
15,24,30,0.000000,-110.515748
15,24,32,0.000000,-111.916568
15,24,34,0.000000,-109.676121
15,24,36,0.000000,-114.500310
15,24,38,0.000000,-112.304612
15,24,40,0.000000,-110.711958
15,24,42,0.000000,-119.060935
15,24,44,0.000000,-115.999002
15,24,46,0.000000,-108.146147
15,24,48,0.000000,-110.613908
15,24,50,0.000000,-108.569488
15,24,52,0.000000,-105.099496
15,24,54,0.000000,-110.410355
15,24,56,0.000000,-113.217908
15,24,58,0.000000,-114.474695
15,25,0,0.000000,-118.293081
15,25,2,0.000000,-110.274619
15,25,4,0.000000,-117.871419
15,25,6,0.000000,-111.273706
15,25,8,0.000000,-106.888760
15,25,10,0.000000,-117.676364
15,25,12,0.000000,-107.913808
15,25,14,0.000000,-110.440670
15,25,16,0.000000,-130.933398
15,25,18,0.000000,-105.069099
15,25,20,0.000000,-110.794234
15,25,22,0.000000,-116.584106
15,25,24,0.000000,-108.476312
15,25,26,0.000000,-110.102858
15,25,28,0.000000,-108.026305
15,25,30,0.000000,-112.929106
15,25,32,0.000000,-107.273285
15,25,34,0.000000,-118.451705
15,25,36,0.000000,-119.511421
15,25,38,0.000000,-113.934269
15,25,40,0.000000,-112.356463
15,25,42,0.000000,-115.799502
15,25,44,0.000000,-108.941175
15,25,46,0.000000,-110.269188
15,25,48,0.000000,-111.128265
15,25,50,0.000000,-105.124658
15,25,52,0.000000,-114.222437
15,25,54,0.000000,-107.452322
15,25,56,0.000000,-112.360907
15,25,58,0.000000,-116.025689
15,26,0,0.000000,-116.775529
15,26,2,0.000000,-123.081680
15,26,4,0.000000,-110.699456
15,26,6,0.000000,-110.272980
15,26,8,0.000000,-104.850346
15,26,10,0.000000,-106.028744
15,26,12,0.000000,-111.408285
15,26,14,0.000000,-109.562678
15,26,16,0.000000,-104.226581
15,26,18,0.000000,-141.331482
15,26,20,0.000000,-115.427314
15,26,22,0.000000,-112.845558
15,26,24,0.000000,-111.466960
15,26,26,0.000000,-119.112264
15,26,28,0.000000,-123.879026
15,26,30,0.000000,-112.928540
15,26,32,0.000000,-110.543322
15,26,34,0.000000,-114.284838
15,26,36,0.000000,-104.543995
15,26,38,0.000000,-125.193043
15,26,40,0.000000,-114.172930
15,26,42,0.000000,-131.593067
15,26,44,0.000000,-104.621977
15,26,46,0.000000,-111.394868
15,26,48,0.000000,-107.861724
15,26,50,0.000000,-111.475083
15,26,52,0.000000,-109.730953
15,26,54,0.000000,-118.293373
15,26,56,0.000000,-112.016326
15,26,58,0.000000,-112.595883
15,27,0,0.000000,-106.683681
15,27,2,0.000000,-113.426247
15,27,4,0.000000,-116.779116
15,27,6,0.000000,-107.659809
15,27,8,0.000000,-120.669785
15,27,10,0.000000,-110.819402
15,27,12,0.000000,-111.772177
15,27,14,0.000000,-107.299508
15,27,16,0.000000,-113.907443
15,27,18,0.000000,-110.333477
15,27,20,0.000000,-124.626606
15,27,22,0.000000,-111.058162
