hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-111.576270
15,0,2,0.000000,-116.951327
15,0,4,0.000000,-121.622725
15,0,6,0.000000,-107.943635
15,0,8,0.000000,-113.159601
15,0,10,0.000000,-109.807551
15,0,12,0.000000,-117.244461
15,0,14,0.000000,-108.570319
15,0,16,0.000000,-117.274390
15,0,18,0.000000,-114.811422
15,0,20,0.000000,-111.836512
15,0,22,0.000000,-113.613973
15,0,24,0.000000,-108.248817
15,0,26,0.000000,-131.885406
15,0,28,0.000000,-113.413951
15,0,30,0.000000,-121.703636
15,0,32,0.000000,-107.646674
15,0,34,0.000000,-108.497227
15,0,36,0.000000,-113.868241
15,0,38,0.000000,-117.498436
15,0,40,0.000000,-124.579136
15,0,42,0.000000,-114.344978
15,0,44,0.000000,-115.071190
15,0,46,0.000000,-113.074267
15,0,48,0.000000,-110.008376
15,0,50,0.000000,-120.426513
15,0,52,0.000000,-112.174795
15,0,54,0.000000,-114.984766
15,0,56,0.000000,-116.170263
15,0,58,0.000000,-111.681294
15,1,0,0.000000,-116.151206
15,1,2,0.000000,-117.347446
15,1,4,0.000000,-109.774427
15,1,6,0.000000,-109.003424
15,1,8,0.000000,-119.699896
15,1,10,0.000000,-120.867320
15,1,12,0.000000,-116.692398
15,1,14,0.000000,-126.450982
15,1,16,0.000000,-113.925884
15,1,18,0.000000,-107.525662
15,1,20,0.000000,-119.618753
15,1,22,0.000000,-125.363056
15,1,24,0.000000,-117.555130
15,1,26,0.000000,-114.746631
15,1,28,0.000000,-117.182330
15,1,30,0.000000,-114.187168
15,1,32,0.000000,-116.909654
15,1,34,0.000000,-112.620784
15,1,36,0.000000,-108.017145
15,1,38,0.000000,-113.356928
15,1,40,0.000000,-110.288510
15,1,42,0.000000,-115.471803
15,1,44,0.000000,-108.262009
15,1,46,0.000000,-109.268975
15,1,48,0.000000,-108.695383
15,1,50,0.000000,-120.927145
15,1,52,0.000000,-113.632589
15,1,54,0.000000,-111.315426
15,1,56,0.000000,-115.951028
15,1,58,0.000000,-108.550949
15,2,0,0.000000,-117.422534
15,2,2,0.000000,-121.321923
15,2,4,0.000000,-105.815814
15,2,6,0.000000,-110.549767
15,2,8,0.000000,-112.174237
15,2,10,0.000000,-119.957242
15,2,12,0.000000,-112.979173
15,2,14,0.000000,-125.469996
15,2,16,0.000000,-114.040195
15,2,18,0.000000,-115.254332
15,2,20,0.000000,-111.748581
15,2,22,0.000000,-116.341773
15,2,24,0.000000,-112.063091
15,2,26,0.000000,-112.327202
15,2,28,0.000000,-116.698774
15,2,30,0.000000,-114.289760
15,2,32,0.000000,-108.284370
15,2,34,0.000000,-113.532569
15,2,36,0.000000,-113.760347
15,2,38,0.000000,-120.587327
15,2,40,0.000000,-110.269989
15,2,42,0.000000,-103.326592
15,2,44,0.000000,-105.226418
15,2,46,0.000000,-117.336483
15,2,48,0.000000,-110.326079
15,2,50,0.000000,-109.274088
15,2,52,0.000000,-109.644951
15,2,54,0.000000,-111.967381
15,2,56,0.000000,-105.783157
15,2,58,0.000000,-126.352893
15,3,0,0.000000,-120.325889
15,3,2,0.000000,-116.569832
15,3,4,0.000000,-113.996534
15,3,6,0.000000,-112.681415
15,3,8,0.000000,-108.052911
15,3,10,0.000000,-124.095066
15,3,12,0.000000,-110.056331
15,3,14,0.000000,-127.354959
15,3,16,0.000000,-115.444028
15,3,18,0.000000,-111.267307
15,3,20,0.000000,-119.608091
15,3,22,0.000000,-107.518564
15,3,24,0.000000,-107.077354
15,3,26,0.000000,-115.227961
15,3,28,0.000000,-111.728749
15,3,30,0.000000,-111.163453
15,3,32,0.000000,-114.890322
15,3,34,0.000000,-107.356171
15,3,36,0.000000,-110.859862
15,3,38,0.000000,-117.850750
15,3,40,0.000000,-126.438468
15,3,42,0.000000,-116.708861
15,3,44,0.000000,-122.800289
15,3,46,0.000000,-113.850266
15,3,48,0.000000,-113.037080
15,3,50,0.000000,-106.342973
15,3,52,0.000000,-113.683271
15,3,54,0.000000,-117.014361
15,3,56,0.000000,-119.459825
15,3,58,0.000000,-112.875680
15,4,0,0.000000,-108.377638
15,4,2,0.000000,-118.988047
15,4,4,0.000000,-116.091518
15,4,6,0.000000,-124.029517
15,4,8,0.000000,-119.791182
15,4,10,0.000000,-118.006755
15,4,12,0.000000,-110.166498
15,4,14,0.000000,-117.623224
15,4,16,0.000000,-111.734158
15,4,18,0.000000,-114.221063
15,4,20,0.000000,-108.553570
15,4,22,0.000000,-110.288896
15,4,24,0.000000,-103.774541
15,4,26,0.000000,-107.300826
15,4,28,0.000000,-109.777587
15,4,30,0.000000,-116.375030
15,4,32,0.000000,-122.883773
15,4,34,0.000000,-115.720375
15,4,36,0.000000,-122.148204
15,4,38,0.000000,-107.311744
15,4,40,0.000000,-116.015669
15,4,42,0.000000,-111.853404
15,4,44,0.000000,-107.039905
15,4,46,0.000000,-113.593888
15,4,48,0.000000,-113.151064
15,4,50,0.000000,-110.795665
15,4,52,0.000000,-115.824197
15,4,54,0.000000,-110.220542
15,4,56,0.000000,-114.824006
15,4,58,0.000000,-123.595597
15,5,0,0.000000,-120.107491
15,5,2,0.000000,-106.747439
15,5,4,0.000000,-109.091631
15,5,6,0.000000,-111.725658
15,5,8,0.000000,-112.524832
15,5,10,0.000000,-121.130793
15,5,12,0.000000,-112.658364
15,5,14,0.000000,-123.154770
15,5,16,0.000000,-113.675668
15,5,18,0.000000,-110.882354
15,5,20,0.000000,-110.787694
15,5,22,0.000000,-112.269675
15,5,24,0.000000,-119.295140
15,5,26,0.000000,-103.149007
15,5,28,0.000000,-114.819003
15,5,30,0.000000,-117.382469
15,5,32,0.000000,-111.998516
15,5,34,0.000000,-131.403184
15,5,36,0.000000,-109.682913
15,5,38,0.000000,-113.347202
15,5,40,0.000000,-108.932904
15,5,42,0.000000,-111.493985
15,5,44,0.000000,-114.163076
15,5,46,0.000000,-112.756290
15,5,48,0.000000,-116.199876
15,5,50,0.000000,-128.660366
15,5,52,0.000000,-109.018902
15,5,54,0.000000,-107.033525
15,5,56,0.000000,-108.606827
15,5,58,0.000000,-110.070336
15,6,0,0.000000,-113.126055
15,6,2,0.000000,-111.602213
15,6,4,0.000000,-111.299112
15,6,6,0.000000,-115.988244
15,6,8,0.000000,-112.245498
15,6,10,0.000000,-118.774123
15,6,12,0.000000,-112.502014
15,6,14,0.000000,-105.859212
15,6,16,0.000000,-113.370065
15,6,18,0.000000,-112.713941
15,6,20,0.000000,-113.370295
15,6,22,0.000000,-111.596507
15,6,24,0.000000,-111.170761
15,6,26,0.000000,-107.339917
15,6,28,0.000000,-114.982644
15,6,30,0.000000,-115.070972
15,6,32,0.000000,-113.549201
15,6,34,0.000000,-113.968257
15,6,36,0.000000,-111.737519
15,6,38,0.000000,-115.169580
15,6,40,0.000000,-116.611167
15,6,42,0.000000,-113.342424
15,6,44,0.000000,-114.767865
15,6,46,0.000000,-120.819265
15,6,48,0.000000,-113.876746
15,6,50,0.000000,-110.493288
15,6,52,0.000000,-127.577039
15,6,54,0.000000,-121.747308
15,6,56,0.000000,-119.612832
15,6,58,0.000000,-113.026809
15,7,0,0.000000,-115.410468
15,7,2,0.000000,-110.485637
15,7,4,0.000000,-109.405948
15,7,6,0.000000,-110.435017
15,7,8,0.000000,-113.007299
15,7,10,0.000000,-113.345985
15,7,12,0.000000,-107.618097
15,7,14,0.000000,-112.758566
15,7,16,0.000000,-120.283368
15,7,18,0.000000,-110.421326
15,7,20,0.000000,-110.931653
15,7,22,0.000000,-110.561506
15,7,24,0.000000,-115.196866
15,7,26,0.000000,-115.682758
15,7,28,0.000000,-110.840992
15,7,30,0.000000,-112.248115
15,7,32,0.000000,-113.231234
15,7,34,0.000000,-108.453383
15,7,36,0.000000,-113.741644
15,7,38,0.000000,-112.101408
15,7,40,0.000000,-113.539350
15,7,42,0.000000,-113.573078
15,7,44,0.000000,-110.100707
15,7,46,0.000000,-109.790236
15,7,48,0.000000,-105.239622
15,7,50,0.000000,-110.365094
15,7,52,0.000000,-108.173531
15,7,54,0.000000,-117.192189
15,7,56,0.000000,-109.769479
15,7,58,0.000000,-114.895968
15,8,0,0.000000,-112.751377
15,8,2,0.000000,-128.299719
15,8,4,0.000000,-116.775645
15,8,6,0.000000,-112.210002
15,8,8,0.000000,-105.962650
15,8,10,0.000000,-116.066774
15,8,12,0.000000,-123.592726
15,8,14,0.000000,-129.150296
15,8,16,0.000000,-114.798834
15,8,18,0.000000,-116.867211
15,8,20,0.000000,-118.686894
15,8,22,0.000000,-111.637799
15,8,24,0.000000,-116.463826
15,8,26,0.000000,-115.985563
15,8,28,0.000000,-114.216807
15,8,30,0.000000,-113.453742
15,8,32,0.000000,-112.753422
15,8,34,0.000000,-111.087694
15,8,36,0.000000,-119.065523
15,8,38,0.000000,-116.268907
15,8,40,0.000000,-115.834560
15,8,42,0.000000,-118.518145
15,8,44,0.000000,-109.297231
15,8,46,0.000000,-112.126490
15,8,48,0.000000,-107.404642
15,8,50,0.000000,-113.955839
15,8,52,0.000000,-114.658077
15,8,54,0.000000,-114.547945
15,8,56,0.000000,-116.097050
15,8,58,0.000000,-107.811329
15,9,0,0.000000,-114.018279
15,9,2,0.000000,-117.117560
15,9,4,0.000000,-114.548393
15,9,6,0.000000,-120.055534
15,9,8,0.000000,-120.610501
15,9,10,0.000000,-108.289891
15,9,12,0.000000,-115.901156
15,9,14,0.000000,-136.580174
15,9,16,0.000000,-115.672280
15,9,18,0.000000,-123.986137
15,9,20,0.000000,-115.682813
15,9,22,0.000000,-119.893617
15,9,24,0.000000,-109.730115
15,9,26,0.000000,-115.191486
15,9,28,0.000000,-109.494803
15,9,30,0.000000,-107.030057
15,9,32,0.000000,-124.542497
15,9,34,0.000000,-116.165479
15,9,36,0.000000,-119.869077
15,9,38,0.000000,-120.616680
15,9,40,0.000000,-121.561480
15,9,42,0.000000,-112.458192
15,9,44,0.000000,-119.272545
15,9,46,0.000000,-124.567405
15,9,48,0.000000,-107.407268
15,9,50,0.000000,-108.924841
15,9,52,0.000000,-114.864405
15,9,54,0.000000,-110.146400
15,9,56,0.000000,-106.282364
15,9,58,0.000000,-108.367467
15,10,0,0.000000,-121.771442
15,10,2,0.000000,-108.663581
15,10,4,0.000000,-111.947662
15,10,6,0.000000,-123.156305
15,10,8,0.000000,-108.173414
15,10,10,0.000000,-109.070910
15,10,12,0.000000,-111.621753
15,10,14,0.000000,-112.796468
15,10,16,0.000000,-113.610354
15,10,18,0.000000,-115.409934
15,10,20,0.000000,-109.543047
15,10,22,0.000000,-115.175979
15,10,24,0.000000,-111.471536
15,10,26,0.000000,-113.060509
15,10,28,0.000000,-108.947430
15,10,30,0.000000,-109.288965
15,10,32,0.000000,-114.889621
15,10,34,0.000000,-111.568091
15,10,36,0.000000,-110.856938
15,10,38,0.000000,-114.472151
15,10,40,0.000000,-118.710895
15,10,42,0.000000,-110.700338
15,10,44,0.000000,-117.973089
15,10,46,0.000000,-110.724469
15,10,48,0.000000,-113.246933
15,10,50,0.000000,-125.296422
15,10,52,0.000000,-115.116057
15,10,54,0.000000,-110.416114
15,10,56,0.000000,-110.855802
15,10,58,0.000000,-112.953248
15,11,0,0.000000,-105.804580
15,11,2,0.000000,-110.040175
15,11,4,0.000000,-111.765075
15,11,6,0.000000,-120.379356
15,11,8,0.000000,-111.638377
15,11,10,0.000000,-114.539337
15,11,12,0.000000,-114.436367
15,11,14,0.000000,-135.040877
15,11,16,0.000000,-108.338434
15,11,18,0.000000,-112.727440
15,11,20,0.000000,-113.249142
15,11,22,0.000000,-107.671443
15,11,24,0.000000,-145.987660
15,11,26,0.000000,-106.173922
15,11,28,0.000000,-107.694963
15,11,30,0.000000,-113.970381
15,11,32,0.000000,-111.233224
15,11,34,0.000000,-114.366753
15,11,36,0.000000,-114.602373
15,11,38,0.000000,-115.023145
15,11,40,0.000000,-113.172149
15,11,42,0.000000,-117.519441
15,11,44,0.000000,-119.971768
15,11,46,0.000000,-124.638580
15,11,48,0.000000,-113.341894
15,11,50,0.000000,-117.200316
15,11,52,0.000000,-136.430573
15,11,54,0.000000,-108.464777
15,11,56,0.000000,-114.630324
15,11,58,0.000000,-121.983812
15,12,0,0.000000,-107.793497
15,12,2,0.000000,-117.013727
15,12,4,0.000000,-124.167280
15,12,6,0.000000,-129.128096
15,12,8,0.000000,-108.095396
15,12,10,0.000000,-117.517233
15,12,12,0.000000,-115.330841
15,12,14,0.000000,-111.808114
15,12,16,0.000000,-118.524824
15,12,18,0.000000,-113.097977
15,12,20,0.000000,-109.246483
15,12,22,0.000000,-109.323943
15,12,24,0.000000,-114.790768
15,12,26,0.000000,-110.655890
15,12,28,0.000000,-111.658456
15,12,30,0.000000,-114.637638
15,12,32,0.000000,-113.626751
15,12,34,0.000000,-116.242999
15,12,36,0.000000,-116.698458
15,12,38,0.000000,-124.999098
15,12,40,0.000000,-111.080557
15,12,42,0.000000,-114.404944
15,12,44,0.000000,-109.986761
15,12,46,0.000000,-115.197553
15,12,48,0.000000,-109.250139
15,12,50,0.000000,-104.474869
15,12,52,0.000000,-106.361626
15,12,54,0.000000,-123.310362
15,12,56,0.000000,-112.926093
15,12,58,0.000000,-110.266051
15,13,0,0.000000,-108.920319
15,13,2,0.000000,-110.666416
15,13,4,0.000000,-120.757848
15,13,6,0.000000,-106.781529
15,13,8,0.000000,-114.459678
15,13,10,0.000000,-107.519454
15,13,12,0.000000,-118.226870
15,13,14,0.000000,-133.913811
15,13,16,0.000000,-113.659743
15,13,18,0.000000,-112.984039
15,13,20,0.000000,-116.152625
15,13,22,0.000000,-109.784593
15,13,24,0.000000,-112.921347
15,13,26,0.000000,-109.154980
15,13,28,0.000000,-111.033783
15,13,30,0.000000,-124.484388
15,13,32,0.000000,-122.803998
15,13,34,0.000000,-119.923029
15,13,36,0.000000,-111.490551
15,13,38,0.000000,-111.135866
15,13,40,0.000000,-111.846186
15,13,42,0.000000,-109.643552
15,13,44,0.000000,-110.139721
15,13,46,0.000000,-115.150076
15,13,48,0.000000,-106.250040
15,13,50,0.000000,-112.949094
15,13,52,0.000000,-110.567345
15,13,54,0.000000,-118.360250
15,13,56,0.000000,-116.470188
15,13,58,0.000000,-119.229456
15,14,0,0.000000,-112.595996
15,14,2,0.000000,-112.908362
15,14,4,0.000000,-119.606301
15,14,6,0.000000,-120.498138
15,14,8,0.000000,-108.873774
15,14,10,0.000000,-118.452320
15,14,12,0.000000,-114.165844
15,14,14,0.000000,-116.945219
15,14,16,0.000000,-140.049512
15,14,18,0.000000,-110.733274
15,14,20,0.000000,-123.413440
15,14,22,0.000000,-108.888343
15,14,24,0.000000,-118.382020
15,14,26,0.000000,-115.290794
15,14,28,0.000000,-121.299010
15,14,30,0.000000,-112.795030
15,14,32,0.000000,-130.988416
15,14,34,0.000000,-113.736722
15,14,36,0.000000,-108.852477
15,14,38,0.000000,-109.938558
15,14,40,0.000000,-123.701096
15,14,42,0.000000,-115.896268
15,14,44,0.000000,-115.959654
15,14,46,0.000000,-110.175858
15,14,48,0.000000,-111.538008
15,14,50,0.000000,-109.000203
15,14,52,0.000000,-111.445582
15,14,54,0.000000,-112.188401
15,14,56,0.000000,-110.695228
15,14,58,0.000000,-119.756665
15,15,0,0.000000,-112.168497
15,15,2,0.000000,-112.176678
15,15,4,0.000000,-112.650937
15,15,6,0.000000,-108.153751
15,15,8,0.000000,-119.767334
15,15,10,0.000000,-112.571157
15,15,12,0.000000,-129.668333
15,15,14,0.000000,-117.899876
15,15,16,0.000000,-116.581329
15,15,18,0.000000,-119.325276
15,15,20,0.000000,-115.741820
15,15,22,0.000000,-123.304482
15,15,24,0.000000,-111.356903
15,15,26,0.000000,-108.757725
15,15,28,0.000000,-119.338942
15,15,30,0.000000,-107.901574
15,15,32,0.000000,-110.738862
15,15,34,0.000000,-118.180522
15,15,36,0.000000,-118.196511
15,15,38,0.000000,-114.807207
15,15,40,0.000000,-116.264721
15,15,42,0.000000,-112.049125
15,15,44,0.000000,-110.766835
15,15,46,0.000000,-107.536865
15,15,48,0.000000,-114.046410
15,15,50,0.000000,-115.922112
15,15,52,0.000000,-113.368715
15,15,54,0.000000,-112.295735
15,15,56,0.000000,-124.098642
15,15,58,0.000000,-111.899181
15,16,0,0.000000,-104.495806
15,16,2,0.000000,-110.307242
15,16,4,0.000000,-108.141484
15,16,6,0.000000,-108.705411
15,16,8,0.000000,-117.269256
15,16,10,0.000000,-110.622922
15,16,12,0.000000,-111.718641
15,16,14,0.000000,-110.246460
15,16,16,0.000000,-112.256487
15,16,18,0.000000,-106.845996
15,16,20,0.000000,-121.323602
15,16,22,0.000000,-124.425486
15,16,24,0.000000,-114.443639
15,16,26,0.000000,-108.252082
15,16,28,0.000000,-110.173423
15,16,30,0.000000,-106.033754
15,16,32,0.000000,-104.321867
15,16,34,0.000000,-119.423346
15,16,36,0.000000,-126.800045
15,16,38,0.000000,-112.231733
15,16,40,0.000000,-106.877891
15,16,42,0.000000,-112.531809
15,16,44,0.000000,-110.267660
15,16,46,0.000000,-112.238505
15,16,48,0.000000,-113.126375
15,16,50,0.000000,-110.535630
15,16,52,0.000000,-107.787457
15,16,54,0.000000,-116.297283
15,16,56,0.000000,-119.875646
15,16,58,0.000000,-109.565835
15,17,0,0.000000,-107.140634
15,17,2,0.000000,-114.018285
15,17,4,0.000000,-124.768650
15,17,6,0.000000,-109.225004
15,17,8,0.000000,-108.711905
15,17,10,0.000000,-117.147445
15,17,12,0.000000,-108.970182
15,17,14,0.000000,-109.209185
15,17,16,0.000000,-118.059762
15,17,18,0.000000,-107.473128
15,17,20,0.000000,-115.443463
15,17,22,0.000000,-118.772581
15,17,24,0.000000,-114.306709
15,17,26,0.000000,-121.384919
15,17,28,0.000000,-109.966922
15,17,30,0.000000,-113.340507
15,17,32,0.000000,-112.376824
15,17,34,0.000000,-112.007316
15,17,36,0.000000,-119.308182
15,17,38,0.000000,-109.412244
15,17,40,0.000000,-108.500702
15,17,42,0.000000,-119.018385
15,17,44,0.000000,-122.935939
15,17,46,0.000000,-116.693031
15,17,48,0.000000,-116.257539
15,17,50,0.000000,-115.237839
15,17,52,0.000000,-111.818234
15,17,54,0.000000,-117.729294
15,17,56,0.000000,-125.669589
15,17,58,0.000000,-111.071507
15,18,0,0.000000,-120.908474
15,18,2,0.000000,-115.890627
15,18,4,0.000000,-116.247466
15,18,6,0.000000,-117.642432
15,18,8,0.000000,-124.528545
15,18,10,0.000000,-109.597779
15,18,12,0.000000,-112.719238
15,18,14,0.000000,-113.221054
15,18,16,0.000000,-104.245149
15,18,18,0.000000,-115.707938
15,18,20,0.000000,-109.427481
15,18,22,0.000000,-118.170422
15,18,24,0.000000,-112.970488
15,18,26,0.000000,-115.502356
15,18,28,0.000000,-115.992198
15,18,30,0.000000,-115.733252
15,18,32,0.000000,-108.355136
15,18,34,0.000000,-116.507090
15,18,36,0.000000,-117.614567
15,18,38,0.000000,-108.638730
15,18,40,0.000000,-114.784088
15,18,42,0.000000,-119.931323
15,18,44,0.000000,-120.120731
15,18,46,0.000000,-117.714408
15,18,48,0.000000,-119.135988
15,18,50,0.000000,-111.187641
15,18,52,0.000000,-110.714690
15,18,54,0.000000,-119.862240
15,18,56,0.000000,-112.889354
15,18,58,0.000000,-110.584016
15,19,0,0.000000,-114.858522
15,19,2,0.000000,-113.292138
15,19,4,0.000000,-116.553744
15,19,6,0.000000,-115.612836
15,19,8,0.000000,-109.907031
15,19,10,0.000000,-114.266011
15,19,12,0.000000,-110.849960
15,19,14,0.000000,-114.134530
15,19,16,0.000000,-114.968381
15,19,18,0.000000,-109.886160
15,19,20,0.000000,-118.737528
15,19,22,0.000000,-115.407997
15,19,24,0.000000,-112.229186
15,19,26,0.000000,-111.796402
15,19,28,0.000000,-109.095505
15,19,30,0.000000,-109.424154
15,19,32,0.000000,-110.146355
15,19,34,0.000000,-120.427459
15,19,36,0.000000,-116.360089
15,19,38,0.000000,-114.244119
15,19,40,0.000000,-101.812425
15,19,42,0.000000,-118.532921
15,19,44,0.000000,-114.281726
15,19,46,0.000000,-115.514561
15,19,48,0.000000,-120.924033
15,19,50,0.000000,-113.984605
15,19,52,0.000000,-117.539998
15,19,54,0.000000,-114.519876
15,19,56,0.000000,-106.174175
15,19,58,0.000000,-117.269632
15,20,0,0.000000,-128.728394
15,20,2,0.000000,-118.318858
15,20,4,0.000000,-110.130782
15,20,6,0.000000,-113.236609
15,20,8,0.000000,-113.849323
15,20,10,0.000000,-105.120114
15,20,12,0.000000,-107.777938
15,20,14,0.000000,-134.685624
15,20,16,0.000000,-113.441456
15,20,18,0.000000,-124.318135
15,20,20,0.000000,-115.261507
15,20,22,0.000000,-118.627209
15,20,24,0.000000,-107.756684
15,20,26,0.000000,-120.780099
15,20,28,0.000000,-126.902817
15,20,30,0.000000,-119.677449
15,20,32,0.000000,-107.463198
15,20,34,0.000000,-107.463731
15,20,36,0.000000,-117.259347
15,20,38,0.000000,-106.543090
15,20,40,0.000000,-112.680765
15,20,42,0.000000,-114.096135
15,20,44,0.000000,-107.954069
15,20,46,0.000000,-111.850003
15,20,48,0.000000,-115.068031
15,20,50,0.000000,-121.563861
15,20,52,0.000000,-112.553312
15,20,54,0.000000,-110.342345
15,20,56,0.000000,-110.371596
15,20,58,0.000000,-109.761569
15,21,0,0.000000,-107.950232
15,21,2,0.000000,-107.448346
15,21,4,0.000000,-120.242869
15,21,6,0.000000,-107.432831
15,21,8,0.000000,-109.908673
15,21,10,0.000000,-113.090258
15,21,12,0.000000,-109.809165
15,21,14,0.000000,-117.441095
15,21,16,0.000000,-112.208609
15,21,18,0.000000,-113.422312
15,21,20,0.000000,-108.204962
15,21,22,0.000000,-110.707848
15,21,24,0.000000,-110.260863
15,21,26,0.000000,-115.972477
15,21,28,0.000000,-110.924779
15,21,30,0.000000,-111.142559
15,21,32,0.000000,-108.164405
15,21,34,0.000000,-115.784686
15,21,36,0.000000,-110.622602
15,21,38,0.000000,-115.678292
15,21,40,0.000000,-122.443756
15,21,42,0.000000,-113.643879
15,21,44,0.000000,-113.033280
15,21,46,0.000000,-110.984616
15,21,48,0.000000,-114.361126
15,21,50,0.000000,-117.442886
15,21,52,0.000000,-114.914804
15,21,54,0.000000,-109.349308
15,21,56,0.000000,-113.437181
15,21,58,0.000000,-107.691679
15,22,0,0.000000,-109.818033
15,22,2,0.000000,-115.866914
15,22,4,0.000000,-114.547336
15,22,6,0.000000,-110.141719
15,22,8,0.000000,-116.037576
15,22,10,0.000000,-114.479193
15,22,12,0.000000,-107.463275
15,22,14,0.000000,-117.955989
15,22,16,0.000000,-111.246559
15,22,18,0.000000,-116.347297
15,22,20,0.000000,-111.562784
15,22,22,0.000000,-123.603830
15,22,24,0.000000,-108.915962
15,22,26,0.000000,-106.782305
15,22,28,0.000000,-118.524197
15,22,30,0.000000,-111.839698
15,22,32,0.000000,-116.911158
15,22,34,0.000000,-126.679773
15,22,36,0.000000,-116.744700
15,22,38,0.000000,-109.260128
15,22,40,0.000000,-116.667422
15,22,42,0.000000,-108.800751
15,22,44,0.000000,-110.324550
15,22,46,0.000000,-109.567284
15,22,48,0.000000,-111.218035
15,22,50,0.000000,-123.097823
15,22,52,0.000000,-119.679339
15,22,54,0.000000,-108.030343
15,22,56,0.000000,-110.621727
15,22,58,0.000000,-111.480608
15,23,0,0.000000,-120.654813
15,23,2,0.000000,-113.573753
15,23,4,0.000000,-107.249374
15,23,6,0.000000,-119.026209
15,23,8,0.000000,-113.415779
15,23,10,0.000000,-118.009043
15,23,12,0.000000,-107.806534
15,23,14,0.000000,-112.937231
15,23,16,0.000000,-117.049155
15,23,18,0.000000,-108.158004
15,23,20,0.000000,-113.356397
15,23,22,0.000000,-119.414295
15,23,24,0.000000,-119.147335
15,23,26,0.000000,-110.397201
15,23,28,0.000000,-120.252704
15,23,30,0.000000,-115.956241
15,23,32,0.000000,-110.202502
15,23,34,0.000000,-117.255836
15,23,36,0.000000,-120.818525
15,23,38,0.000000,-113.375769
15,23,40,0.000000,-120.135040
15,23,42,0.000000,-119.215298
15,23,44,0.000000,-111.695434
15,23,46,0.000000,-114.148231
15,23,48,0.000000,-113.028893
15,23,50,0.000000,-114.276730
15,23,52,0.000000,-123.144565
15,23,54,0.000000,-109.064237
15,23,56,0.000000,-112.112128
15,23,58,0.000000,-115.770706
15,24,0,0.000000,-112.423596
15,24,2,0.000000,-119.126633
15,24,4,0.000000,-112.594708
15,24,6,0.000000,-112.192022
15,24,8,0.000000,-112.195088
15,24,10,0.000000,-119.017365
15,24,12,0.000000,-112.892218
15,24,14,0.000000,-122.644476
15,24,16,0.000000,-109.105133
15,24,18,0.000000,-109.016414
15,24,20,0.000000,-106.951247
15,24,22,0.000000,-117.966844
15,24,24,0.000000,-110.007817
15,24,26,0.000000,-110.393211
15,24,28,0.000000,-109.790969
15,24,30,0.000000,-112.169411
15,24,32,0.000000,-118.667581
15,24,34,0.000000,-115.047055
15,24,36,0.000000,-116.107811
15,24,38,0.000000,-117.354443
15,24,40,0.000000,-119.209868
15,24,42,0.000000,-108.313622
15,24,44,0.000000,-110.811438
15,24,46,0.000000,-111.181919
15,24,48,0.000000,-116.428809
15,24,50,0.000000,-116.747656
15,24,52,0.000000,-114.759275
15,24,54,0.000000,-113.467733
15,24,56,0.000000,-108.795604
15,24,58,0.000000,-111.270788
15,25,0,0.000000,-109.479911
15,25,2,0.000000,-116.822131
15,25,4,0.000000,-108.114716
15,25,6,0.000000,-109.716557
15,25,8,0.000000,-112.641236
15,25,10,0.000000,-113.657765
15,25,12,0.000000,-115.759306
15,25,14,0.000000,-112.273755
15,25,16,0.000000,-127.207330
15,25,18,0.000000,-120.229369
15,25,20,0.000000,-109.857890
15,25,22,0.000000,-114.466406
15,25,24,0.000000,-123.888411
15,25,26,0.000000,-109.345543
15,25,28,0.000000,-111.379719
15,25,30,0.000000,-110.376561
15,25,32,0.000000,-123.737880
15,25,34,0.000000,-119.491669
15,25,36,0.000000,-132.701441
15,25,38,0.000000,-117.202859
15,25,40,0.000000,-123.109695
15,25,42,0.000000,-122.005209
15,25,44,0.000000,-106.081345
15,25,46,0.000000,-115.242209
15,25,48,0.000000,-110.612577
15,25,50,0.000000,-116.075137
15,25,52,0.000000,-109.076933
15,25,54,0.000000,-114.152740
15,25,56,0.000000,-107.050605
15,25,58,0.000000,-109.238145
15,26,0,0.000000,-107.650914
15,26,2,0.000000,-110.399171
15,26,4,0.000000,-129.058977
15,26,6,0.000000,-104.034499
15,26,8,0.000000,-119.060237
15,26,10,0.000000,-120.735723
15,26,12,0.000000,-108.765789
15,26,14,0.000000,-115.057895
15,26,16,0.000000,-109.222918
15,26,18,0.000000,-109.151978
15,26,20,0.000000,-116.364301
15,26,22,0.000000,-108.191475
15,26,24,0.000000,-115.207194
15,26,26,0.000000,-116.452071
15,26,28,0.000000,-110.776582
15,26,30,0.000000,-115.494479
15,26,32,0.000000,-113.692851
15,26,34,0.000000,-117.161271
15,26,36,0.000000,-110.544984
15,26,38,0.000000,-109.271038
15,26,40,0.000000,-119.549527
15,26,42,0.000000,-107.074867
15,26,44,0.000000,-108.693716
15,26,46,0.000000,-112.270859
15,26,48,0.000000,-102.414064
15,26,50,0.000000,-114.781132
15,26,52,0.000000,-115.309314
15,26,54,0.000000,-115.781241
15,26,56,0.000000,-114.301354
15,26,58,0.000000,-110.015384
15,27,0,0.000000,-114.571113
15,27,2,0.000000,-113.992092
15,27,4,0.000000,-110.950186
15,27,6,0.000000,-118.471178
15,27,8,0.000000,-111.458335
15,27,10,0.000000,-116.181189
15,27,12,0.000000,-114.785339
15,27,14,0.000000,-108.842708
15,27,16,0.000000,-114.878413
15,27,18,0.000000,-113.497961
15,27,20,0.000000,-109.894310
15,27,22,0.000000,-114.395663
