hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-114.563290
15,0,2,0.000000,-111.336587
15,0,4,0.000000,-112.276952
15,0,6,0.000000,-114.254437
15,0,8,0.000000,-111.988632
15,0,10,0.000000,-111.465416
15,0,12,0.000000,-112.664129
15,0,14,0.000000,-112.484839
15,0,16,0.000000,-112.465258
15,0,18,0.000000,-114.043693
15,0,20,0.000000,-114.085646
15,0,22,0.000000,-114.049514
15,0,24,0.000000,-114.260583
15,0,26,0.000000,-113.858483
15,0,28,0.000000,-110.844406
15,0,30,0.000000,-112.236119
15,0,32,0.000000,-112.949077
15,0,34,0.000000,-113.379642
15,0,36,0.000000,-113.333670
15,0,38,0.000000,-113.539081
15,0,40,0.000000,-113.124651
15,0,42,0.000000,-112.863986
15,0,44,0.000000,-107.903778
15,0,46,0.000000,-112.267775
15,0,48,0.000000,-110.737289
15,0,50,0.000000,-111.106596
15,0,52,0.000000,-113.167234
15,0,54,0.000000,-111.824631
15,0,56,0.000000,-112.817522
15,0,58,0.000000,-114.630780
15,1,0,0.000000,-111.309229
15,1,2,0.000000,-110.758989
15,1,4,0.000000,-112.172788
15,1,6,0.000000,-110.647280
15,1,8,0.000000,-112.201808
15,1,10,0.000000,-112.728889
15,1,12,0.000000,-113.538947
15,1,14,0.000000,-113.216143
15,1,16,0.000000,-113.814439
15,1,18,0.000000,-112.959818
15,1,20,0.000000,-114.774612
15,1,22,0.000000,-112.813117
15,1,24,0.000000,-112.713131
15,1,26,0.000000,-111.817803
15,1,28,0.000000,-110.464224
15,1,30,0.000000,-114.501831
15,1,32,0.000000,-112.317259
15,1,34,0.000000,-112.754249
15,1,36,0.000000,-112.874461
15,1,38,0.000000,-112.378509
15,1,40,0.000000,-112.081481
15,1,42,0.000000,-114.011237
15,1,44,0.000000,-110.789536
15,1,46,0.000000,-113.240707
15,1,48,0.000000,-112.610536
15,1,50,0.000000,-112.445985
15,1,52,0.000000,-113.658811
15,1,54,0.000000,-113.431063
15,1,56,0.000000,-113.350661
15,1,58,0.000000,-112.929608
15,2,0,0.000000,-113.995944
15,2,2,0.000000,-113.612917
15,2,4,0.000000,-114.534764
15,2,6,0.000000,-111.753660
15,2,8,0.000000,-111.251739
15,2,10,0.000000,-111.172289
15,2,12,0.000000,-111.027201
15,2,14,0.000000,-112.143863
15,2,16,0.000000,-112.472092
15,2,18,0.000000,-110.485278
15,2,20,0.000000,-112.449115
15,2,22,0.000000,-113.863672
15,2,24,0.000000,-112.656713
15,2,26,0.000000,-111.133787
15,2,28,0.000000,-112.689220
15,2,30,0.000000,-110.729662
15,2,32,0.000000,-114.161878
15,2,34,0.000000,-114.586175
15,2,36,0.000000,-112.239355
15,2,38,0.000000,-112.265244
15,2,40,0.000000,-113.714019
15,2,42,0.000000,-113.137004
15,2,44,0.000000,-112.677455
15,2,46,0.000000,-111.178836
15,2,48,0.000000,-112.311185
15,2,50,0.000000,-112.790403
15,2,52,0.000000,-113.673341
15,2,54,0.000000,-112.368786
15,2,56,0.000000,-111.968879
15,2,58,0.000000,-111.992208
15,3,0,0.000000,-113.063135
15,3,2,0.000000,-112.947179
15,3,4,0.000000,-114.547396
15,3,6,0.000000,-113.240391
15,3,8,0.000000,-113.531406
15,3,10,0.000000,-114.442980
15,3,12,0.000000,-111.087316
15,3,14,0.000000,-112.682620
15,3,16,0.000000,-111.239188
15,3,18,0.000000,-115.871444
15,3,20,0.000000,-112.409160
15,3,22,0.000000,-114.037111
15,3,24,0.000000,-109.071844
15,3,26,0.000000,-114.117583
15,3,28,0.000000,-113.797287
15,3,30,0.000000,-114.101009
15,3,32,0.000000,-114.686585
15,3,34,0.000000,-113.676701
15,3,36,0.000000,-111.502578
15,3,38,0.000000,-112.192850
15,3,40,0.000000,-111.763950
15,3,42,0.000000,-111.126020
15,3,44,0.000000,-112.476469
15,3,46,0.000000,-112.150944
15,3,48,0.000000,-112.463158
15,3,50,0.000000,-112.839618
15,3,52,0.000000,-111.308393
15,3,54,0.000000,-111.693100
15,3,56,0.000000,-112.906647
15,3,58,0.000000,-110.293937
15,4,0,0.000000,-113.145348
15,4,2,0.000000,-111.559569
15,4,4,0.000000,-111.972773
15,4,6,0.000000,-113.348478
15,4,8,0.000000,-113.072321
15,4,10,0.000000,-112.604869
15,4,12,0.000000,-111.228179
15,4,14,0.000000,-111.439403
15,4,16,0.000000,-114.798957
15,4,18,0.000000,-113.774002
15,4,20,0.000000,-113.189187
15,4,22,0.000000,-114.433490
15,4,24,0.000000,-112.840688
15,4,26,0.000000,-114.338463
15,4,28,0.000000,-109.934860
15,4,30,0.000000,-110.307464
15,4,32,0.000000,-111.897611
15,4,34,0.000000,-112.023088
15,4,36,0.000000,-113.750373
15,4,38,0.000000,-110.037932
15,4,40,0.000000,-113.727116
15,4,42,0.000000,-111.621577
15,4,44,0.000000,-111.523289
15,4,46,0.000000,-114.246994
15,4,48,0.000000,-112.614654
15,4,50,0.000000,-112.552198
15,4,52,0.000000,-111.465440
15,4,54,0.000000,-111.473708
15,4,56,0.000000,-114.350122
15,4,58,0.000000,-113.427825
15,5,0,0.000000,-112.360227
15,5,2,0.000000,-111.442558
15,5,4,0.000000,-111.722998
15,5,6,0.000000,-112.399055
15,5,8,0.000000,-112.517150
15,5,10,0.000000,-111.302677
15,5,12,0.000000,-112.645356
15,5,14,0.000000,-110.332582
15,5,16,0.000000,-113.178162
15,5,18,0.000000,-112.784432
15,5,20,0.000000,-112.900275
15,5,22,0.000000,-114.077876
15,5,24,0.000000,-113.336664
15,5,26,0.000000,-110.197116
15,5,28,0.000000,-114.624920
15,5,30,0.000000,-113.435661
15,5,32,0.000000,-109.697823
15,5,34,0.000000,-114.275342
15,5,36,0.000000,-113.986654
15,5,38,0.000000,-113.161182
15,5,40,0.000000,-114.283544
15,5,42,0.000000,-113.500840
15,5,44,0.000000,-111.785974
15,5,46,0.000000,-114.040964
15,5,48,0.000000,-113.768351
15,5,50,0.000000,-114.992229
15,5,52,0.000000,-111.935596
15,5,54,0.000000,-113.698515
15,5,56,0.000000,-113.985121
15,5,58,0.000000,-112.138008
15,6,0,0.000000,-114.036387
15,6,2,0.000000,-114.795213
15,6,4,0.000000,-110.769040
15,6,6,0.000000,-114.171562
15,6,8,0.000000,-111.928030
15,6,10,0.000000,-112.171522
15,6,12,0.000000,-111.806278
15,6,14,0.000000,-113.731902
15,6,16,0.000000,-111.658156
15,6,18,0.000000,-110.978575
15,6,20,0.000000,-111.209246
15,6,22,0.000000,-113.643561
15,6,24,0.000000,-111.397371
15,6,26,0.000000,-113.671019
15,6,28,0.000000,-110.872593
15,6,30,0.000000,-111.754312
15,6,32,0.000000,-110.449047
15,6,34,0.000000,-110.354715
15,6,36,0.000000,-110.352357
15,6,38,0.000000,-108.276573
15,6,40,0.000000,-111.050542
15,6,42,0.000000,-106.795130
15,6,44,0.000000,-107.050358
15,6,46,0.000000,-110.496557
15,6,48,0.000000,-109.493508
15,6,50,0.000000,-108.608106
15,6,52,0.000000,-112.130116
15,6,54,0.000000,-113.334617
15,6,56,0.000000,-112.819048
15,6,58,0.000000,-113.046317
15,7,0,0.000000,-113.416104
15,7,2,0.000000,-110.488540
15,7,4,0.000000,-109.904903
15,7,6,0.000000,-114.009882
15,7,8,0.000000,-111.821826
15,7,10,0.000000,-111.005418
15,7,12,0.000000,-113.618984
15,7,14,0.000000,-112.368407
15,7,16,0.000000,-112.880469
15,7,18,0.000000,-112.662103
15,7,20,0.000000,-113.761779
15,7,22,0.000000,-110.849576
15,7,24,0.000000,-111.752985
15,7,26,0.000000,-110.300611
15,7,28,0.000000,-112.893743
15,7,30,0.000000,-113.308500
15,7,32,0.000000,-113.492019
15,7,34,0.000000,-113.673289
15,7,36,0.000000,-109.792731
15,7,38,0.000000,-112.071828
15,7,40,0.000000,-114.020579
15,7,42,0.000000,-113.507193
15,7,44,0.000000,-112.507888
15,7,46,0.000000,-112.139013
15,7,48,0.000000,-112.385496
15,7,50,0.000000,-111.535138
15,7,52,0.000000,-111.628113
15,7,54,0.000000,-108.806977
15,7,56,0.000000,-113.478020
15,7,58,0.000000,-112.969306
15,8,0,0.000000,-112.528358
15,8,2,0.000000,-114.953579
15,8,4,0.000000,-112.197035
15,8,6,0.000000,-111.250746
15,8,8,0.000000,-114.241788
15,8,10,0.000000,-113.268066
15,8,12,0.000000,-111.331164
15,8,14,0.000000,-110.852114
15,8,16,0.000000,-114.274925
15,8,18,0.000000,-112.521635
15,8,20,0.000000,-113.565910
15,8,22,0.000000,-114.662583
15,8,24,0.000000,-112.477935
15,8,26,0.000000,-113.209777
15,8,28,0.000000,-112.367719
15,8,30,0.000000,-112.595100
15,8,32,0.000000,-110.793749
15,8,34,0.000000,-110.926302
15,8,36,0.000000,-112.101126
15,8,38,0.000000,-111.962678
15,8,40,0.000000,-114.607674
15,8,42,0.000000,-111.884007
15,8,44,0.000000,-113.700506
15,8,46,0.000000,-112.826561
15,8,48,0.000000,-111.959674
15,8,50,0.000000,-113.197125
15,8,52,0.000000,-112.382062
15,8,54,0.000000,-113.984605
15,8,56,0.000000,-113.419605
15,8,58,0.000000,-112.554621
15,9,0,0.000000,-113.912165
15,9,2,0.000000,-115.577183
15,9,4,0.000000,-113.416556
15,9,6,0.000000,-113.490067
15,9,8,0.000000,-114.017505
15,9,10,0.000000,-114.560814
15,9,12,0.000000,-113.647928
15,9,14,0.000000,-114.710885
15,9,16,0.000000,-113.372969
15,9,18,0.000000,-113.368665
15,9,20,0.000000,-112.844597
15,9,22,0.000000,-112.206849
15,9,24,0.000000,-114.255516
15,9,26,0.000000,-113.583789
15,9,28,0.000000,-112.266938
15,9,30,0.000000,-115.098325
15,9,32,0.000000,-112.836426
15,9,34,0.000000,-111.879297
15,9,36,0.000000,-110.624693
15,9,38,0.000000,-111.980883
15,9,40,0.000000,-113.706810
15,9,42,0.000000,-113.303321
15,9,44,0.000000,-111.581421
15,9,46,0.000000,-112.718000
15,9,48,0.000000,-114.053660
15,9,50,0.000000,-110.174397
15,9,52,0.000000,-110.385881
15,9,54,0.000000,-115.693964
15,9,56,0.000000,-112.161386
15,9,58,0.000000,-111.455544
15,10,0,0.000000,-113.042465
15,10,2,0.000000,-113.077164
15,10,4,0.000000,-112.660442
15,10,6,0.000000,-113.893466
15,10,8,0.000000,-112.270673
15,10,10,0.000000,-112.433514
15,10,12,0.000000,-110.558281
15,10,14,0.000000,-113.298592
15,10,16,0.000000,-112.924044
15,10,18,0.000000,-111.270931
15,10,20,0.000000,-114.996339
15,10,22,0.000000,-114.132531
15,10,24,0.000000,-114.544177
15,10,26,0.000000,-111.887379
15,10,28,0.000000,-109.952026
15,10,30,0.000000,-112.085337
15,10,32,0.000000,-111.761051
15,10,34,0.000000,-112.341374
15,10,36,0.000000,-115.368542
15,10,38,0.000000,-111.585120
15,10,40,0.000000,-111.429991
15,10,42,0.000000,-111.451861
15,10,44,0.000000,-113.020053
15,10,46,0.000000,-111.048049
15,10,48,0.000000,-111.780941
15,10,50,0.000000,-111.660366
15,10,52,0.000000,-113.329165
15,10,54,0.000000,-112.286634
15,10,56,0.000000,-114.747123
15,10,58,0.000000,-115.994587
15,11,0,0.000000,-110.611797
15,11,2,0.000000,-113.346199
15,11,4,0.000000,-110.331097
15,11,6,0.000000,-114.258452
15,11,8,0.000000,-113.589482
15,11,10,0.000000,-112.051222
15,11,12,0.000000,-113.192392
15,11,14,0.000000,-112.630406
15,11,16,0.000000,-110.862782
15,11,18,0.000000,-112.884016
15,11,20,0.000000,-105.628365
15,11,22,0.000000,-114.138852
15,11,24,0.000000,-114.184029
15,11,26,0.000000,-111.802222
15,11,28,0.000000,-110.409035
15,11,30,0.000000,-112.776466
15,11,32,0.000000,-112.598838
15,11,34,0.000000,-111.509482
15,11,36,0.000000,-117.025527
15,11,38,0.000000,-110.783029
15,11,40,0.000000,-110.031748
15,11,42,0.000000,-112.736395
15,11,44,0.000000,-111.903895
15,11,46,0.000000,-115.178179
15,11,48,0.000000,-113.448493
15,11,50,0.000000,-112.461220
15,11,52,0.000000,-113.356351
15,11,54,0.000000,-113.146577
15,11,56,0.000000,-112.292867
15,11,58,0.000000,-112.067099
15,12,0,0.000000,-113.094563
15,12,2,0.000000,-114.672061
15,12,4,0.000000,-112.664414
15,12,6,0.000000,-112.372191
15,12,8,0.000000,-110.209314
15,12,10,0.000000,-111.547487
15,12,12,0.000000,-109.159995
15,12,14,0.000000,-111.247518
15,12,16,0.000000,-112.044046
15,12,18,0.000000,-111.966629
15,12,20,0.000000,-112.472328
15,12,22,0.000000,-112.599606
15,12,24,0.000000,-108.735517
15,12,26,0.000000,-100.551280
15,12,28,0.000000,-95.698655
15,12,30,0.000000,-96.497198
15,12,32,0.000000,-96.982759
15,12,34,0.000000,-97.680390
15,12,36,0.000000,-100.998668
15,12,38,0.000000,-99.735724
15,12,40,0.000000,-100.906094
15,12,42,0.000000,-102.303243
15,12,44,0.000000,-107.207625
15,12,46,0.000000,-111.340669
15,12,48,0.000000,-114.766984
15,12,50,0.000000,-112.005719
15,12,52,0.000000,-111.725748
15,12,54,0.000000,-113.611792
15,12,56,0.000000,-112.995910
15,12,58,0.000000,-112.374250
15,13,0,0.000000,-113.259083
15,13,2,0.000000,-111.525662
15,13,4,0.000000,-113.899370
15,13,6,0.000000,-111.823193
15,13,8,0.000000,-113.018844
15,13,10,0.000000,-112.753987
15,13,12,0.000000,-111.938193
15,13,14,0.000000,-111.000901
15,13,16,0.000000,-113.551342
15,13,18,0.000000,-115.122207
15,13,20,0.000000,-109.907900
15,13,22,0.000000,-113.289081
15,13,24,0.000000,-113.289339
15,13,26,0.000000,-112.237747
15,13,28,0.000000,-112.619977
15,13,30,0.000000,-113.404226
15,13,32,0.000000,-113.472966
15,13,34,0.000000,-113.195644
15,13,36,0.000000,-112.902371
15,13,38,0.000000,-111.910341
15,13,40,0.000000,-113.752792
15,13,42,0.000000,-114.158860
15,13,44,0.000000,-111.233467
15,13,46,0.000000,-110.628848
15,13,48,0.000000,-111.227926
15,13,50,0.000000,-113.939629
15,13,52,0.000000,-112.056964
15,13,54,0.000000,-114.071343
15,13,56,0.000000,-113.376166
15,13,58,0.000000,-111.911648
15,14,0,0.000000,-114.551572
15,14,2,0.000000,-113.158175
15,14,4,0.000000,-113.331097
15,14,6,0.000000,-114.636164
15,14,8,0.000000,-111.729343
15,14,10,0.000000,-113.395514
15,14,12,0.000000,-112.193392
15,14,14,0.000000,-113.120261
15,14,16,0.000000,-113.253086
15,14,18,0.000000,-110.402590
15,14,20,0.000000,-113.390008
15,14,22,0.000000,-112.001266
15,14,24,0.000000,-112.911637
15,14,26,0.000000,-112.867004
15,14,28,0.000000,-113.643574
15,14,30,0.000000,-110.996457
15,14,32,0.000000,-111.888142
15,14,34,0.000000,-112.357352
15,14,36,0.000000,-112.678224
15,14,38,0.000000,-111.839390
15,14,40,0.000000,-114.370496
15,14,42,0.000000,-113.098985
15,14,44,0.000000,-110.878879
15,14,46,0.000000,-113.384640
15,14,48,0.000000,-112.030813
15,14,50,0.000000,-112.834236
15,14,52,0.000000,-112.414922
15,14,54,0.000000,-109.529860
15,14,56,0.000000,-112.867166
15,14,58,0.000000,-112.950719
15,15,0,0.000000,-111.237037
15,15,2,0.000000,-113.470442
15,15,4,0.000000,-111.408440
15,15,6,0.000000,-114.427492
15,15,8,0.000000,-114.979541
15,15,10,0.000000,-113.794587
15,15,12,0.000000,-111.074962
15,15,14,0.000000,-114.643590
15,15,16,0.000000,-115.001102
15,15,18,0.000000,-112.383295
15,15,20,0.000000,-112.437910
15,15,22,0.000000,-112.798585
15,15,24,0.000000,-113.273549
15,15,26,0.000000,-113.921748
15,15,28,0.000000,-113.474282
15,15,30,0.000000,-112.519905
15,15,32,0.000000,-112.628588
15,15,34,0.000000,-112.577036
15,15,36,0.000000,-111.196957
15,15,38,0.000000,-113.857601
15,15,40,0.000000,-114.062938
15,15,42,0.000000,-110.827128
15,15,44,0.000000,-111.822264
15,15,46,0.000000,-112.058932
15,15,48,0.000000,-111.560894
15,15,50,0.000000,-108.978429
15,15,52,0.000000,-111.750017
15,15,54,0.000000,-112.773809
15,15,56,0.000000,-112.743432
15,15,58,0.000000,-113.678698
15,16,0,0.000000,-110.890607
15,16,2,0.000000,-111.628554
15,16,4,0.000000,-111.683794
15,16,6,0.000000,-113.423200
15,16,8,0.000000,-113.435128
15,16,10,0.000000,-112.630240
15,16,12,0.000000,-113.199266
15,16,14,0.000000,-110.112780
15,16,16,0.000000,-112.036877
15,16,18,0.000000,-110.414272
15,16,20,0.000000,-111.385447
15,16,22,0.000000,-113.590955
15,16,24,0.000000,-113.336683
15,16,26,0.000000,-111.467777
15,16,28,0.000000,-110.000547
15,16,30,0.000000,-109.989361
15,16,32,0.000000,-112.947097
15,16,34,0.000000,-111.409555
15,16,36,0.000000,-112.996627
15,16,38,0.000000,-110.466907
15,16,40,0.000000,-114.192020
15,16,42,0.000000,-111.643275
15,16,44,0.000000,-112.020370
15,16,46,0.000000,-113.763051
15,16,48,0.000000,-113.690717
15,16,50,0.000000,-111.388488
15,16,52,0.000000,-111.126771
15,16,54,0.000000,-114.018396
15,16,56,0.000000,-114.428316
15,16,58,0.000000,-113.647124
15,17,0,0.000000,-113.479519
15,17,2,0.000000,-113.411526
15,17,4,0.000000,-112.145078
15,17,6,0.000000,-111.750094
15,17,8,0.000000,-109.174688
15,17,10,0.000000,-112.692580
15,17,12,0.000000,-113.125524
15,17,14,0.000000,-109.959096
15,17,16,0.000000,-114.434395
15,17,18,0.000000,-107.944873
15,17,20,0.000000,-113.299523
15,17,22,0.000000,-112.248629
15,17,24,0.000000,-112.394627
15,17,26,0.000000,-111.042583
15,17,28,0.000000,-112.770569
15,17,30,0.000000,-111.105474
15,17,32,0.000000,-113.577097
15,17,34,0.000000,-112.898879
15,17,36,0.000000,-112.984911
15,17,38,0.000000,-111.472558
15,17,40,0.000000,-110.636892
15,17,42,0.000000,-113.272549
15,17,44,0.000000,-112.462851
15,17,46,0.000000,-113.999412
15,17,48,0.000000,-113.532160
15,17,50,0.000000,-113.581614
15,17,52,0.000000,-112.620906
15,17,54,0.000000,-113.165197
15,17,56,0.000000,-112.942273
15,17,58,0.000000,-112.850348
15,18,0,0.000000,-113.264054
15,18,2,0.000000,-110.658993
15,18,4,0.000000,-110.839527
15,18,6,0.000000,-111.564775
15,18,8,0.000000,-115.681797
15,18,10,0.000000,-114.454331
15,18,12,0.000000,-111.977186
15,18,14,0.000000,-111.931684
15,18,16,0.000000,-113.266166
15,18,18,0.000000,-113.923263
15,18,20,0.000000,-112.777886
15,18,22,0.000000,-111.333029
15,18,24,0.000000,-113.083054
15,18,26,0.000000,-112.298107
15,18,28,0.000000,-113.307724
15,18,30,0.000000,-111.594567
15,18,32,0.000000,-110.199370
15,18,34,0.000000,-111.999158
15,18,36,0.000000,-111.774528
15,18,38,0.000000,-113.935819
15,18,40,0.000000,-111.192145
15,18,42,0.000000,-111.261750
15,18,44,0.000000,-113.945363
15,18,46,0.000000,-112.338112
15,18,48,0.000000,-112.940496
15,18,50,0.000000,-110.727961
15,18,52,0.000000,-115.093897
15,18,54,0.000000,-113.162343
15,18,56,0.000000,-113.694188
15,18,58,0.000000,-112.480152
15,19,0,0.000000,-112.582012
15,19,2,0.000000,-112.492619
15,19,4,0.000000,-112.365498
15,19,6,0.000000,-112.131469
15,19,8,0.000000,-113.227309
15,19,10,0.000000,-112.046702
15,19,12,0.000000,-112.800545
15,19,14,0.000000,-108.575914
15,19,16,0.000000,-112.562779
15,19,18,0.000000,-113.336524
15,19,20,0.000000,-113.083081
15,19,22,0.000000,-113.188455
15,19,24,0.000000,-110.667874
15,19,26,0.000000,-112.366912
15,19,28,0.000000,-113.798164
15,19,30,0.000000,-111.178188
15,19,32,0.000000,-112.965456
15,19,34,0.000000,-114.671160
15,19,36,0.000000,-110.769928
15,19,38,0.000000,-114.006105
15,19,40,0.000000,-113.503338
15,19,42,0.000000,-111.750847
15,19,44,0.000000,-112.270442
15,19,46,0.000000,-112.516981
15,19,48,0.000000,-112.993392
15,19,50,0.000000,-111.984808
15,19,52,0.000000,-112.765040
15,19,54,0.000000,-113.594237
15,19,56,0.000000,-112.974205
15,19,58,0.000000,-113.230409
15,20,0,0.000000,-114.397621
15,20,2,0.000000,-112.002192
15,20,4,0.000000,-112.937113
15,20,6,0.000000,-110.679079
15,20,8,0.000000,-112.353417
15,20,10,0.000000,-111.851989
15,20,12,0.000000,-112.337273
15,20,14,0.000000,-113.080390
15,20,16,0.000000,-112.406044
15,20,18,0.000000,-113.077004
15,20,20,0.000000,-113.518031
15,20,22,0.000000,-113.357483
15,20,24,0.000000,-111.497938
15,20,26,0.000000,-111.877558
15,20,28,0.000000,-111.166777
15,20,30,0.000000,-111.393495
15,20,32,0.000000,-110.146738
15,20,34,0.000000,-112.162629
15,20,36,0.000000,-112.716533
15,20,38,0.000000,-109.888665
15,20,40,0.000000,-114.436453
15,20,42,0.000000,-112.789135
15,20,44,0.000000,-112.214465
15,20,46,0.000000,-111.638625
15,20,48,0.000000,-113.740825
15,20,50,0.000000,-114.171441
15,20,52,0.000000,-112.285742
15,20,54,0.000000,-113.890774
15,20,56,0.000000,-111.197759
15,20,58,0.000000,-113.625798
15,21,0,0.000000,-112.249056
15,21,2,0.000000,-111.564305
15,21,4,0.000000,-112.027346
15,21,6,0.000000,-113.212134
15,21,8,0.000000,-112.215717
15,21,10,0.000000,-113.292073
15,21,12,0.000000,-111.203685
15,21,14,0.000000,-113.512514
15,21,16,0.000000,-112.895287
15,21,18,0.000000,-113.291718
15,21,20,0.000000,-114.634781
15,21,22,0.000000,-112.380960
15,21,24,0.000000,-110.944179
15,21,26,0.000000,-110.357635
15,21,28,0.000000,-113.665259
15,21,30,0.000000,-110.068863
15,21,32,0.000000,-115.258482
15,21,34,0.000000,-112.318837
15,21,36,0.000000,-113.872085
15,21,38,0.000000,-110.533757
15,21,40,0.000000,-112.731948
15,21,42,0.000000,-111.467741
15,21,44,0.000000,-114.288713
15,21,46,0.000000,-113.145027
15,21,48,0.000000,-112.619709
15,21,50,0.000000,-113.438021
15,21,52,0.000000,-111.863625
15,21,54,0.000000,-111.958622
15,21,56,0.000000,-112.182478
15,21,58,0.000000,-114.620910
15,22,0,0.000000,-113.461835
15,22,2,0.000000,-112.107945
15,22,4,0.000000,-114.384400
15,22,6,0.000000,-111.380567
15,22,8,0.000000,-113.649961
15,22,10,0.000000,-112.661898
15,22,12,0.000000,-113.298801
15,22,14,0.000000,-111.349802
15,22,16,0.000000,-114.731001
15,22,18,0.000000,-111.256684
15,22,20,0.000000,-113.893620
15,22,22,0.000000,-113.873927
15,22,24,0.000000,-112.055476
15,22,26,0.000000,-112.379572
15,22,28,0.000000,-112.921538
15,22,30,0.000000,-114.148497
15,22,32,0.000000,-110.161630
15,22,34,0.000000,-110.684725
15,22,36,0.000000,-112.716893
15,22,38,0.000000,-113.744528
15,22,40,0.000000,-113.671920
15,22,42,0.000000,-113.756242
15,22,44,0.000000,-112.368002
15,22,46,0.000000,-113.857271
15,22,48,0.000000,-112.142357
15,22,50,0.000000,-113.377758
15,22,52,0.000000,-112.417077
15,22,54,0.000000,-111.828860
15,22,56,0.000000,-111.160192
15,22,58,0.000000,-111.367371
15,23,0,0.000000,-112.223460
15,23,2,0.000000,-113.687298
15,23,4,0.000000,-110.427815
15,23,6,0.000000,-112.918104
15,23,8,0.000000,-110.707761
15,23,10,0.000000,-112.789057
15,23,12,0.000000,-111.148186
15,23,14,0.000000,-112.744645
15,23,16,0.000000,-109.922842
15,23,18,0.000000,-113.391386
15,23,20,0.000000,-112.211807
15,23,22,0.000000,-112.399287
15,23,24,0.000000,-112.302485
15,23,26,0.000000,-112.998645
15,23,28,0.000000,-115.181950
15,23,30,0.000000,-112.218099
15,23,32,0.000000,-112.294007
15,23,34,0.000000,-111.680368
15,23,36,0.000000,-112.508656
15,23,38,0.000000,-110.055050
15,23,40,0.000000,-114.189427
15,23,42,0.000000,-110.045051
15,23,44,0.000000,-112.559578
15,23,46,0.000000,-110.824434
15,23,48,0.000000,-112.256694
15,23,50,0.000000,-113.745488
15,23,52,0.000000,-110.808204
15,23,54,0.000000,-113.784548
15,23,56,0.000000,-115.408568
15,23,58,0.000000,-112.779387
15,24,0,0.000000,-114.297227
15,24,2,0.000000,-111.169511
15,24,4,0.000000,-111.734640
15,24,6,0.000000,-112.037590
15,24,8,0.000000,-114.008324
15,24,10,0.000000,-112.925744
15,24,12,0.000000,-113.405125
15,24,14,0.000000,-114.729652
15,24,16,0.000000,-114.081835
15,24,18,0.000000,-110.339092
15,24,20,0.000000,-110.579323
15,24,22,0.000000,-113.628442
15,24,24,0.000000,-112.889415
15,24,26,0.000000,-112.417113
15,24,28,0.000000,-112.002828
15,24,30,0.000000,-114.097406
15,24,32,0.000000,-113.095426
15,24,34,0.000000,-111.748010
15,24,36,0.000000,-110.917115
15,24,38,0.000000,-110.271702
15,24,40,0.000000,-114.889103
15,24,42,0.000000,-111.583834
15,24,44,0.000000,-112.267387
15,24,46,0.000000,-107.864217
15,24,48,0.000000,-110.123533
15,24,50,0.000000,-111.552599
15,24,52,0.000000,-109.812894
15,24,54,0.000000,-113.297931
15,24,56,0.000000,-112.540310
15,24,58,0.000000,-114.055959
15,25,0,0.000000,-113.862678
15,25,2,0.000000,-111.964275
15,25,4,0.000000,-111.276831
15,25,6,0.000000,-110.770579
15,25,8,0.000000,-114.380144
15,25,10,0.000000,-112.924509
15,25,12,0.000000,-111.307255
15,25,14,0.000000,-112.814067
15,25,16,0.000000,-111.512607
15,25,18,0.000000,-112.986479
15,25,20,0.000000,-112.206101
15,25,22,0.000000,-110.997409
15,25,24,0.000000,-111.988473
15,25,26,0.000000,-114.073024
15,25,28,0.000000,-113.289538
15,25,30,0.000000,-110.788425
15,25,32,0.000000,-113.158614
15,25,34,0.000000,-111.521946
15,25,36,0.000000,-111.910057
15,25,38,0.000000,-113.501342
15,25,40,0.000000,-111.809984
15,25,42,0.000000,-112.859725
15,25,44,0.000000,-111.871093
15,25,46,0.000000,-113.719298
15,25,48,0.000000,-112.101905
15,25,50,0.000000,-110.868247
15,25,52,0.000000,-113.885697
15,25,54,0.000000,-113.416835
15,25,56,0.000000,-111.060635
15,25,58,0.000000,-112.483093
15,26,0,0.000000,-111.956731
15,26,2,0.000000,-114.148174
15,26,4,0.000000,-112.846140
15,26,6,0.000000,-114.185171
15,26,8,0.000000,-111.583370
15,26,10,0.000000,-112.822883
15,26,12,0.000000,-112.817720
15,26,14,0.000000,-112.228165
15,26,16,0.000000,-114.862017
15,26,18,0.000000,-112.380436
15,26,20,0.000000,-110.608312
15,26,22,0.000000,-112.026468
15,26,24,0.000000,-114.037216
15,26,26,0.000000,-111.279485
15,26,28,0.000000,-112.525160
15,26,30,0.000000,-113.404198
15,26,32,0.000000,-112.642387
15,26,34,0.000000,-112.577821
15,26,36,0.000000,-114.647345
15,26,38,0.000000,-112.869521
15,26,40,0.000000,-113.627420
15,26,42,0.000000,-112.282258
15,26,44,0.000000,-112.596307
15,26,46,0.000000,-116.655612
15,26,48,0.000000,-110.710442
15,26,50,0.000000,-114.852816
15,26,52,0.000000,-111.665179
15,26,54,0.000000,-111.704157
15,26,56,0.000000,-112.666772
15,26,58,0.000000,-113.054231
15,27,0,0.000000,-112.935756
15,27,2,0.000000,-111.688328
15,27,4,0.000000,-114.616096
15,27,6,0.000000,-112.414142
15,27,8,0.000000,-113.491061
15,27,10,0.000000,-112.763020
15,27,12,0.000000,-113.225985
15,27,14,0.000000,-107.968092
15,27,16,0.000000,-111.881647
15,27,18,0.000000,-112.653206
15,27,20,0.000000,-112.744734
15,27,22,0.000000,-112.698716
