hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-119.294643
15,0,2,0.000000,-110.658502
15,0,4,0.000000,-110.126841
15,0,6,0.000000,-125.817163
15,0,8,0.000000,-118.349971
15,0,10,0.000000,-112.051568
15,0,12,0.000000,-119.007789
15,0,14,0.000000,-112.662218
15,0,16,0.000000,-112.311661
15,0,18,0.000000,-114.546407
15,0,20,0.000000,-111.997052
15,0,22,0.000000,-113.781749
15,0,24,0.000000,-109.201477
15,0,26,0.000000,-108.457321
15,0,28,0.000000,-110.367535
15,0,30,0.000000,-128.862741
15,0,32,0.000000,-121.594520
15,0,34,0.000000,-107.680625
15,0,36,0.000000,-115.272990
15,0,38,0.000000,-112.291219
15,0,40,0.000000,-107.638646
15,0,42,0.000000,-112.618797
15,0,44,0.000000,-107.575461
15,0,46,0.000000,-105.979021
15,0,48,0.000000,-123.408655
15,0,50,0.000000,-114.501793
15,0,52,0.000000,-107.175677
15,0,54,0.000000,-108.675563
15,0,56,0.000000,-106.513154
15,0,58,0.000000,-112.707320
15,1,0,0.000000,-121.719884
15,1,2,0.000000,-111.260031
15,1,4,0.000000,-111.295380
15,1,6,0.000000,-122.636446
15,1,8,0.000000,-112.409237
15,1,10,0.000000,-104.502562
15,1,12,0.000000,-107.541139
15,1,14,0.000000,-113.159292
15,1,16,0.000000,-111.019122
15,1,18,0.000000,-116.403646
15,1,20,0.000000,-114.512651
15,1,22,0.000000,-114.468013
15,1,24,0.000000,-110.326405
15,1,26,0.000000,-109.934503
15,1,28,0.000000,-115.277734
15,1,30,0.000000,-111.352355
15,1,32,0.000000,-119.328778
15,1,34,0.000000,-117.548519
15,1,36,0.000000,-106.114525
15,1,38,0.000000,-119.820979
15,1,40,0.000000,-117.813549
15,1,42,0.000000,-109.622605
15,1,44,0.000000,-108.380931
15,1,46,0.000000,-111.006517
15,1,48,0.000000,-112.374449
15,1,50,0.000000,-115.373905
15,1,52,0.000000,-112.487486
15,1,54,0.000000,-113.827146
15,1,56,0.000000,-110.167522
15,1,58,0.000000,-108.262666
15,2,0,0.000000,-117.621543
15,2,2,0.000000,-114.155148
15,2,4,0.000000,-115.402496
15,2,6,0.000000,-114.497452
15,2,8,0.000000,-118.762436
15,2,10,0.000000,-103.718243
15,2,12,0.000000,-109.391274
15,2,14,0.000000,-112.399632
15,2,16,0.000000,-112.942009
15,2,18,0.000000,-115.188019
15,2,20,0.000000,-109.786384
15,2,22,0.000000,-114.384088
15,2,24,0.000000,-110.733899
15,2,26,0.000000,-110.189516
15,2,28,0.000000,-110.639197
15,2,30,0.000000,-122.668410
15,2,32,0.000000,-114.081877
15,2,34,0.000000,-115.960473
15,2,36,0.000000,-112.723176
15,2,38,0.000000,-109.221266
15,2,40,0.000000,-111.517924
15,2,42,0.000000,-104.807573
15,2,44,0.000000,-111.830484
15,2,46,0.000000,-103.094493
15,2,48,0.000000,-108.790055
15,2,50,0.000000,-105.927966
15,2,52,0.000000,-115.475504
15,2,54,0.000000,-108.571223
15,2,56,0.000000,-113.604128
15,2,58,0.000000,-106.981987
15,3,0,0.000000,-108.259019
15,3,2,0.000000,-115.801290
15,3,4,0.000000,-119.421730
15,3,6,0.000000,-120.251348
15,3,8,0.000000,-114.058348
15,3,10,0.000000,-111.438032
15,3,12,0.000000,-119.824559
15,3,14,0.000000,-133.601754
15,3,16,0.000000,-110.828629
15,3,18,0.000000,-108.900269
15,3,20,0.000000,-131.532052
15,3,22,0.000000,-112.156702
15,3,24,0.000000,-140.221199
15,3,26,0.000000,-116.354073
15,3,28,0.000000,-106.495923
15,3,30,0.000000,-132.148683
15,3,32,0.000000,-118.970863
15,3,34,0.000000,-106.443472
15,3,36,0.000000,-112.666234
15,3,38,0.000000,-114.341141
15,3,40,0.000000,-114.198048
15,3,42,0.000000,-110.101148
15,3,44,0.000000,-113.048376
15,3,46,0.000000,-114.217934
15,3,48,0.000000,-112.464233
15,3,50,0.000000,-104.819520
15,3,52,0.000000,-107.417167
15,3,54,0.000000,-111.033570
15,3,56,0.000000,-131.653036
15,3,58,0.000000,-118.297935
15,4,0,0.000000,-106.031712
15,4,2,0.000000,-108.321489
15,4,4,0.000000,-121.566531
15,4,6,0.000000,-111.788028
15,4,8,0.000000,-125.114261
15,4,10,0.000000,-108.633943
15,4,12,0.000000,-115.244069
15,4,14,0.000000,-110.777269
15,4,16,0.000000,-104.810582
15,4,18,0.000000,-103.895661
15,4,20,0.000000,-113.792635
15,4,22,0.000000,-113.646268
15,4,24,0.000000,-110.409229
15,4,26,0.000000,-117.455485
15,4,28,0.000000,-107.990806
15,4,30,0.000000,-109.406764
15,4,32,0.000000,-109.358884
15,4,34,0.000000,-112.811830
15,4,36,0.000000,-113.818315
15,4,38,0.000000,-115.037825
15,4,40,0.000000,-130.255355
15,4,42,0.000000,-111.939853
15,4,44,0.000000,-113.973370
15,4,46,0.000000,-109.974881
15,4,48,0.000000,-111.484675
15,4,50,0.000000,-120.687357
15,4,52,0.000000,-109.849926
15,4,54,0.000000,-109.619809
15,4,56,0.000000,-119.973353
15,4,58,0.000000,-110.865027
15,5,0,0.000000,-131.918203
15,5,2,0.000000,-122.780684
15,5,4,0.000000,-111.886963
15,5,6,0.000000,-108.396052
15,5,8,0.000000,-109.996618
15,5,10,0.000000,-113.321995
15,5,12,0.000000,-114.080679
15,5,14,0.000000,-112.065561
15,5,16,0.000000,-109.973051
15,5,18,0.000000,-117.478437
15,5,20,0.000000,-117.163240
15,5,22,0.000000,-117.114461
15,5,24,0.000000,-111.155247
15,5,26,0.000000,-120.951384
15,5,28,0.000000,-118.170118
15,5,30,0.000000,-109.800394
15,5,32,0.000000,-118.397420
15,5,34,0.000000,-114.084710
15,5,36,0.000000,-112.837572
15,5,38,0.000000,-107.416049
15,5,40,0.000000,-105.655847
15,5,42,0.000000,-111.933496
15,5,44,0.000000,-113.414163
15,5,46,0.000000,-108.959218
15,5,48,0.000000,-105.865831
15,5,50,0.000000,-108.600448
15,5,52,0.000000,-116.361889
15,5,54,0.000000,-109.145842
15,5,56,0.000000,-117.560438
15,5,58,0.000000,-121.231019
15,6,0,0.000000,-124.807009
15,6,2,0.000000,-106.062623
15,6,4,0.000000,-112.206915
15,6,6,0.000000,-110.784545
15,6,8,0.000000,-114.100483
15,6,10,0.000000,-109.172089
15,6,12,0.000000,-110.841049
15,6,14,0.000000,-109.255702
15,6,16,0.000000,-114.148798
15,6,18,0.000000,-110.903001
15,6,20,0.000000,-112.799532
15,6,22,0.000000,-109.637050
15,6,24,0.000000,-110.456751
15,6,26,0.000000,-123.884764
15,6,28,0.000000,-113.622780
15,6,30,0.000000,-109.769150
15,6,32,0.000000,-112.788860
15,6,34,0.000000,-110.993808
15,6,36,0.000000,-111.742939
15,6,38,0.000000,-105.277286
15,6,40,0.000000,-112.506044
15,6,42,0.000000,-117.278025
15,6,44,0.000000,-132.726054
15,6,46,0.000000,-112.034074
15,6,48,0.000000,-109.872961
15,6,50,0.000000,-109.315175
15,6,52,0.000000,-117.860190
15,6,54,0.000000,-115.485170
15,6,56,0.000000,-109.119961
15,6,58,0.000000,-109.367686
15,7,0,0.000000,-124.348963
15,7,2,0.000000,-107.995175
15,7,4,0.000000,-120.443174
15,7,6,0.000000,-113.119500
15,7,8,0.000000,-113.298324
15,7,10,0.000000,-110.564949
15,7,12,0.000000,-128.758226
15,7,14,0.000000,-112.410662
15,7,16,0.000000,-109.335646
15,7,18,0.000000,-109.725577
15,7,20,0.000000,-109.157985
15,7,22,0.000000,-115.214850
15,7,24,0.000000,-103.574514
15,7,26,0.000000,-107.989031
15,7,28,0.000000,-108.846104
15,7,30,0.000000,-105.990281
15,7,32,0.000000,-102.714609
15,7,34,0.000000,-116.631916
15,7,36,0.000000,-111.029098
15,7,38,0.000000,-126.148330
15,7,40,0.000000,-109.570722
15,7,42,0.000000,-119.743116
15,7,44,0.000000,-108.208360
15,7,46,0.000000,-115.944360
15,7,48,0.000000,-111.095278
15,7,50,0.000000,-118.179905
15,7,52,0.000000,-111.424181
15,7,54,0.000000,-107.947745
15,7,56,0.000000,-115.926637
15,7,58,0.000000,-116.503865
15,8,0,0.000000,-139.097271
15,8,2,0.000000,-116.986301
15,8,4,0.000000,-108.307792
15,8,6,0.000000,-110.233177
15,8,8,0.000000,-119.480866
15,8,10,0.000000,-113.114432
15,8,12,0.000000,-113.194589
15,8,14,0.000000,-118.300685
15,8,16,0.000000,-111.161293
15,8,18,0.000000,-110.887975
15,8,20,0.000000,-114.284829
15,8,22,0.000000,-108.128891
15,8,24,0.000000,-122.276491
15,8,26,0.000000,-124.648003
15,8,28,0.000000,-119.463588
15,8,30,0.000000,-129.081385
15,8,32,0.000000,-114.684729
15,8,34,0.000000,-110.246910
15,8,36,0.000000,-114.633076
15,8,38,0.000000,-118.744026
15,8,40,0.000000,-114.113687
15,8,42,0.000000,-115.369246
15,8,44,0.000000,-114.739539
15,8,46,0.000000,-124.486977
15,8,48,0.000000,-112.558100
15,8,50,0.000000,-106.313175
15,8,52,0.000000,-110.117553
15,8,54,0.000000,-113.048843
15,8,56,0.000000,-115.386821
15,8,58,0.000000,-107.631457
15,9,0,0.000000,-110.706642
15,9,2,0.000000,-129.013316
15,9,4,0.000000,-105.435055
15,9,6,0.000000,-109.015373
15,9,8,0.000000,-107.157740
15,9,10,0.000000,-118.251043
15,9,12,0.000000,-116.374250
15,9,14,0.000000,-119.825685
15,9,16,0.000000,-113.241832
15,9,18,0.000000,-119.844778
15,9,20,0.000000,-117.268866
15,9,22,0.000000,-111.941050
15,9,24,0.000000,-113.563997
15,9,26,0.000000,-108.312278
15,9,28,0.000000,-112.818869
15,9,30,0.000000,-116.650937
15,9,32,0.000000,-126.782020
15,9,34,0.000000,-108.263876
15,9,36,0.000000,-115.664108
15,9,38,0.000000,-112.218352
15,9,40,0.000000,-115.777194
15,9,42,0.000000,-115.503080
15,9,44,0.000000,-117.029728
15,9,46,0.000000,-108.509966
15,9,48,0.000000,-104.526927
15,9,50,0.000000,-134.956436
15,9,52,0.000000,-117.358899
15,9,54,0.000000,-119.187199
15,9,56,0.000000,-112.328151
15,9,58,0.000000,-107.483851
15,10,0,0.000000,-117.059824
15,10,2,0.000000,-110.708362
15,10,4,0.000000,-123.148084
15,10,6,0.000000,-108.719284
15,10,8,0.000000,-109.295752
15,10,10,0.000000,-112.319478
15,10,12,0.000000,-105.967775
15,10,14,0.000000,-109.510304
15,10,16,0.000000,-112.901320
15,10,18,0.000000,-108.263070
15,10,20,0.000000,-123.862580
15,10,22,0.000000,-106.768312
15,10,24,0.000000,-120.730604
15,10,26,0.000000,-117.134830
15,10,28,0.000000,-110.754358
15,10,30,0.000000,-104.242661
15,10,32,0.000000,-111.723330
15,10,34,0.000000,-106.750584
15,10,36,0.000000,-114.623701
15,10,38,0.000000,-111.765217
15,10,40,0.000000,-117.383655
15,10,42,0.000000,-116.246003
15,10,44,0.000000,-113.152980
15,10,46,0.000000,-118.713688
15,10,48,0.000000,-116.136451
15,10,50,0.000000,-113.479607
15,10,52,0.000000,-110.613162
15,10,54,0.000000,-110.525503
15,10,56,0.000000,-107.509109
15,10,58,0.000000,-117.188260
15,11,0,0.000000,-107.409142
15,11,2,0.000000,-108.286341
15,11,4,0.000000,-108.840206
15,11,6,0.000000,-115.534579
15,11,8,0.000000,-122.115332
15,11,10,0.000000,-107.908334
15,11,12,0.000000,-109.959248
15,11,14,0.000000,-123.584836
15,11,16,0.000000,-108.621215
15,11,18,0.000000,-110.185403
15,11,20,0.000000,-113.846392
15,11,22,0.000000,-106.226245
15,11,24,0.000000,-123.142110
15,11,26,0.000000,-109.622079
15,11,28,0.000000,-104.203440
15,11,30,0.000000,-109.795056
15,11,32,0.000000,-115.608990
15,11,34,0.000000,-108.538266
15,11,36,0.000000,-107.304793
15,11,38,0.000000,-109.145490
15,11,40,0.000000,-116.757183
15,11,42,0.000000,-113.096877
15,11,44,0.000000,-112.048445
15,11,46,0.000000,-106.183708
15,11,48,0.000000,-115.683049
15,11,50,0.000000,-113.894728
15,11,52,0.000000,-114.490132
15,11,54,0.000000,-119.806360
15,11,56,0.000000,-113.381369
15,11,58,0.000000,-112.632039
15,12,0,0.000000,-116.440839
15,12,2,0.000000,-113.364858
15,12,4,0.000000,-122.296508
15,12,6,0.000000,-113.124223
15,12,8,0.000000,-117.723560
15,12,10,0.000000,-111.156218
15,12,12,0.000000,-124.738664
15,12,14,0.000000,-111.826515
15,12,16,0.000000,-123.011634
15,12,18,0.000000,-111.949013
15,12,20,0.000000,-112.207421
15,12,22,0.000000,-116.243129
15,12,24,0.000000,-109.050568
15,12,26,0.000000,-103.231979
15,12,28,0.000000,-108.958280
15,12,30,0.000000,-113.619256
15,12,32,0.000000,-106.998573
15,12,34,0.000000,-108.821566
15,12,36,0.000000,-110.802879
15,12,38,0.000000,-117.139825
15,12,40,0.000000,-119.359048
15,12,42,0.000000,-111.080025
15,12,44,0.000000,-119.157654
15,12,46,0.000000,-106.294784
15,12,48,0.000000,-115.447598
15,12,50,0.000000,-109.095022
15,12,52,0.000000,-127.945126
15,12,54,0.000000,-125.658135
15,12,56,0.000000,-113.572824
15,12,58,0.000000,-120.499059
15,13,0,0.000000,-116.645067
15,13,2,0.000000,-110.659406
15,13,4,0.000000,-115.469697
15,13,6,0.000000,-106.640954
15,13,8,0.000000,-110.164248
15,13,10,0.000000,-105.933772
15,13,12,0.000000,-112.874414
15,13,14,0.000000,-122.857668
15,13,16,0.000000,-116.994778
15,13,18,0.000000,-116.107099
15,13,20,0.000000,-111.151912
15,13,22,0.000000,-117.773647
15,13,24,0.000000,-125.275775
15,13,26,0.000000,-103.968549
15,13,28,0.000000,-110.924107
15,13,30,0.000000,-109.084578
15,13,32,0.000000,-117.543470
15,13,34,0.000000,-109.857150
15,13,36,0.000000,-114.244271
15,13,38,0.000000,-108.209333
15,13,40,0.000000,-120.878981
15,13,42,0.000000,-110.695274
15,13,44,0.000000,-112.351953
15,13,46,0.000000,-117.085636
15,13,48,0.000000,-110.836828
15,13,50,0.000000,-107.365914
15,13,52,0.000000,-113.328455
15,13,54,0.000000,-116.303383
15,13,56,0.000000,-115.006989
15,13,58,0.000000,-109.559086
15,14,0,0.000000,-107.831672
15,14,2,0.000000,-112.362924
15,14,4,0.000000,-120.321435
15,14,6,0.000000,-111.626298
15,14,8,0.000000,-111.875391
15,14,10,0.000000,-113.478952
15,14,12,0.000000,-129.264408
15,14,14,0.000000,-116.526557
15,14,16,0.000000,-116.708985
15,14,18,0.000000,-105.065719
15,14,20,0.000000,-127.796055
15,14,22,0.000000,-126.631959
15,14,24,0.000000,-102.927106
15,14,26,0.000000,-121.217417
15,14,28,0.000000,-118.590372
15,14,30,0.000000,-125.231021
15,14,32,0.000000,-119.812705
15,14,34,0.000000,-114.769133
15,14,36,0.000000,-111.143068
15,14,38,0.000000,-113.679863
15,14,40,0.000000,-114.616022
15,14,42,0.000000,-109.734980
15,14,44,0.000000,-111.204343
15,14,46,0.000000,-108.114080
15,14,48,0.000000,-115.880159
15,14,50,0.000000,-110.624275
15,14,52,0.000000,-108.332844
15,14,54,0.000000,-123.040088
15,14,56,0.000000,-114.863062
15,14,58,0.000000,-122.999839
15,15,0,0.000000,-113.860917
15,15,2,0.000000,-115.864404
15,15,4,0.000000,-114.036845
15,15,6,0.000000,-108.013456
15,15,8,0.000000,-118.409528
15,15,10,0.000000,-107.268419
15,15,12,0.000000,-121.062313
15,15,14,0.000000,-133.600410
15,15,16,0.000000,-105.797547
15,15,18,0.000000,-123.897150
15,15,20,0.000000,-114.228084
15,15,22,0.000000,-117.650132
15,15,24,0.000000,-118.674221
15,15,26,0.000000,-110.156132
15,15,28,0.000000,-110.144387
15,15,30,0.000000,-112.924347
15,15,32,0.000000,-115.221010
15,15,34,0.000000,-105.232254
15,15,36,0.000000,-118.794710
15,15,38,0.000000,-111.088065
15,15,40,0.000000,-111.839604
15,15,42,0.000000,-115.322706
15,15,44,0.000000,-112.773711
15,15,46,0.000000,-120.917752
15,15,48,0.000000,-128.788005
15,15,50,0.000000,-112.412350
15,15,52,0.000000,-107.375434
15,15,54,0.000000,-113.571796
15,15,56,0.000000,-125.639592
15,15,58,0.000000,-111.218831
15,16,0,0.000000,-114.924816
15,16,2,0.000000,-115.862571
15,16,4,0.000000,-118.974554
15,16,6,0.000000,-104.788280
15,16,8,0.000000,-113.103343
15,16,10,0.000000,-110.803101
15,16,12,0.000000,-115.410016
15,16,14,0.000000,-114.165944
15,16,16,0.000000,-124.757183
15,16,18,0.000000,-116.771235
15,16,20,0.000000,-109.071202
15,16,22,0.000000,-104.548173
15,16,24,0.000000,-114.624149
15,16,26,0.000000,-116.355012
15,16,28,0.000000,-115.700209
15,16,30,0.000000,-109.590028
15,16,32,0.000000,-117.452431
15,16,34,0.000000,-118.117297
15,16,36,0.000000,-113.613243
15,16,38,0.000000,-110.638275
15,16,40,0.000000,-117.713511
15,16,42,0.000000,-107.329117
15,16,44,0.000000,-110.331834
15,16,46,0.000000,-108.840554
15,16,48,0.000000,-115.043413
15,16,50,0.000000,-111.594481
15,16,52,0.000000,-113.143894
15,16,54,0.000000,-110.415739
15,16,56,0.000000,-113.312879
15,16,58,0.000000,-109.543161
15,17,0,0.000000,-108.166883
15,17,2,0.000000,-117.284331
15,17,4,0.000000,-111.125389
15,17,6,0.000000,-111.640336
15,17,8,0.000000,-107.875338
15,17,10,0.000000,-111.804700
15,17,12,0.000000,-113.782892
15,17,14,0.000000,-118.255317
15,17,16,0.000000,-112.059206
15,17,18,0.000000,-106.770678
15,17,20,0.000000,-113.925757
15,17,22,0.000000,-114.402229
15,17,24,0.000000,-113.300659
15,17,26,0.000000,-112.618819
15,17,28,0.000000,-121.956111
15,17,30,0.000000,-107.788787
15,17,32,0.000000,-117.481363
15,17,34,0.000000,-116.207834
15,17,36,0.000000,-104.612726
15,17,38,0.000000,-113.115880
15,17,40,0.000000,-114.749009
15,17,42,0.000000,-114.977923
15,17,44,0.000000,-109.013758
15,17,46,0.000000,-109.665385
15,17,48,0.000000,-113.340741
15,17,50,0.000000,-106.003269
15,17,52,0.000000,-115.164133
15,17,54,0.000000,-113.771597
15,17,56,0.000000,-117.051988
15,17,58,0.000000,-118.784149
15,18,0,0.000000,-108.786852
15,18,2,0.000000,-114.089913
15,18,4,0.000000,-106.973401
15,18,6,0.000000,-110.282860
15,18,8,0.000000,-113.166210
15,18,10,0.000000,-118.882634
15,18,12,0.000000,-113.307651
15,18,14,0.000000,-110.083811
15,18,16,0.000000,-123.648684
15,18,18,0.000000,-109.330182
15,18,20,0.000000,-116.931194
15,18,22,0.000000,-107.631604
15,18,24,0.000000,-113.797909
15,18,26,0.000000,-112.624709
15,18,28,0.000000,-115.206037
15,18,30,0.000000,-119.090704
15,18,32,0.000000,-113.077127
15,18,34,0.000000,-116.055820
15,18,36,0.000000,-110.767935
15,18,38,0.000000,-108.037728
15,18,40,0.000000,-109.349622
15,18,42,0.000000,-112.083216
15,18,44,0.000000,-109.021718
15,18,46,0.000000,-108.866458
15,18,48,0.000000,-112.404045
15,18,50,0.000000,-111.273608
15,18,52,0.000000,-108.409291
15,18,54,0.000000,-109.380369
15,18,56,0.000000,-111.394380
15,18,58,0.000000,-116.569293
15,19,0,0.000000,-111.495171
15,19,2,0.000000,-115.360898
15,19,4,0.000000,-107.579166
15,19,6,0.000000,-118.180254
15,19,8,0.000000,-110.646454
15,19,10,0.000000,-107.914444
15,19,12,0.000000,-110.351607
15,19,14,0.000000,-115.107698
15,19,16,0.000000,-120.728990
15,19,18,0.000000,-119.477573
15,19,20,0.000000,-128.122493
15,19,22,0.000000,-116.564395
15,19,24,0.000000,-113.639163
15,19,26,0.000000,-108.035982
15,19,28,0.000000,-108.692354
15,19,30,0.000000,-106.770175
15,19,32,0.000000,-114.066584
15,19,34,0.000000,-109.160757
15,19,36,0.000000,-108.943696
15,19,38,0.000000,-112.021551
15,19,40,0.000000,-118.172559
15,19,42,0.000000,-104.435200
15,19,44,0.000000,-119.505681
15,19,46,0.000000,-104.464197
15,19,48,0.000000,-115.434290
15,19,50,0.000000,-108.671158
15,19,52,0.000000,-106.816223
15,19,54,0.000000,-110.715450
15,19,56,0.000000,-109.323733
15,19,58,0.000000,-115.538504
15,20,0,0.000000,-112.001740
15,20,2,0.000000,-111.746995
15,20,4,0.000000,-108.935067
15,20,6,0.000000,-113.487982
15,20,8,0.000000,-112.780251
15,20,10,0.000000,-113.111690
15,20,12,0.000000,-110.713863
15,20,14,0.000000,-104.848795
15,20,16,0.000000,-112.691386
15,20,18,0.000000,-111.990494
15,20,20,0.000000,-108.487294
15,20,22,0.000000,-116.919807
15,20,24,0.000000,-122.605761
15,20,26,0.000000,-108.232990
15,20,28,0.000000,-126.821486
15,20,30,0.000000,-115.203302
15,20,32,0.000000,-108.986238
15,20,34,0.000000,-110.823159
15,20,36,0.000000,-110.256316
15,20,38,0.000000,-102.637187
15,20,40,0.000000,-115.009287
15,20,42,0.000000,-111.832601
15,20,44,0.000000,-108.228406
15,20,46,0.000000,-124.675001
15,20,48,0.000000,-113.578546
15,20,50,0.000000,-110.392511
15,20,52,0.000000,-112.384331
15,20,54,0.000000,-116.714604
15,20,56,0.000000,-109.078839
15,20,58,0.000000,-110.641295
15,21,0,0.000000,-108.994905
15,21,2,0.000000,-107.287806
15,21,4,0.000000,-122.379711
15,21,6,0.000000,-108.111620
15,21,8,0.000000,-111.243989
15,21,10,0.000000,-135.018350
15,21,12,0.000000,-106.223242
15,21,14,0.000000,-121.761274
15,21,16,0.000000,-114.430472
15,21,18,0.000000,-117.565307
15,21,20,0.000000,-114.671665
15,21,22,0.000000,-114.828091
15,21,24,0.000000,-116.814834
15,21,26,0.000000,-110.198077
15,21,28,0.000000,-109.550453
15,21,30,0.000000,-114.052580
15,21,32,0.000000,-120.276063
15,21,34,0.000000,-113.676778
15,21,36,0.000000,-118.689638
15,21,38,0.000000,-110.459335
15,21,40,0.000000,-109.980252
15,21,42,0.000000,-110.670392
15,21,44,0.000000,-120.090681
15,21,46,0.000000,-115.265186
15,21,48,0.000000,-114.096739
15,21,50,0.000000,-113.965891
15,21,52,0.000000,-113.607564
15,21,54,0.000000,-119.836679
15,21,56,0.000000,-117.530055
15,21,58,0.000000,-107.783256
15,22,0,0.000000,-107.186309
15,22,2,0.000000,-109.236587
15,22,4,0.000000,-106.594383
15,22,6,0.000000,-120.755836
15,22,8,0.000000,-110.645147
15,22,10,0.000000,-108.885789
15,22,12,0.000000,-110.352827
15,22,14,0.000000,-121.332420
15,22,16,0.000000,-108.566555
15,22,18,0.000000,-116.474302
15,22,20,0.000000,-107.290806
15,22,22,0.000000,-109.282653
15,22,24,0.000000,-110.923582
15,22,26,0.000000,-113.579606
15,22,28,0.000000,-118.022409
15,22,30,0.000000,-116.678541
15,22,32,0.000000,-113.055134
15,22,34,0.000000,-106.780955
15,22,36,0.000000,-115.011266
15,22,38,0.000000,-106.795900
15,22,40,0.000000,-110.643472
15,22,42,0.000000,-119.778952
15,22,44,0.000000,-108.967550
15,22,46,0.000000,-108.617885
15,22,48,0.000000,-110.388132
15,22,50,0.000000,-105.582346
15,22,52,0.000000,-108.531640
15,22,54,0.000000,-109.272629
15,22,56,0.000000,-122.277318
15,22,58,0.000000,-115.775043
15,23,0,0.000000,-116.812837
15,23,2,0.000000,-110.620990
15,23,4,0.000000,-111.317226
15,23,6,0.000000,-123.740268
15,23,8,0.000000,-111.043257
15,23,10,0.000000,-124.322877
15,23,12,0.000000,-105.272561
15,23,14,0.000000,-123.159482
15,23,16,0.000000,-110.402112
15,23,18,0.000000,-112.380250
15,23,20,0.000000,-110.253889
15,23,22,0.000000,-157.138099
15,23,24,0.000000,-112.378407
15,23,26,0.000000,-107.301478
15,23,28,0.000000,-114.525540
15,23,30,0.000000,-107.729435
15,23,32,0.000000,-125.983071
15,23,34,0.000000,-112.195058
15,23,36,0.000000,-109.688665
15,23,38,0.000000,-107.270133
15,23,40,0.000000,-114.296520
15,23,42,0.000000,-117.270462
15,23,44,0.000000,-120.819919
15,23,46,0.000000,-115.650655
15,23,48,0.000000,-116.651391
15,23,50,0.000000,-117.823649
15,23,52,0.000000,-113.030191
15,23,54,0.000000,-109.702145
15,23,56,0.000000,-111.490744
15,23,58,0.000000,-105.964456
15,24,0,0.000000,-107.636266
15,24,2,0.000000,-115.957503
15,24,4,0.000000,-116.233013
15,24,6,0.000000,-107.463378
15,24,8,0.000000,-125.727675
15,24,10,0.000000,-110.872062
15,24,12,0.000000,-123.989538
15,24,14,0.000000,-118.636203
15,24,16,0.000000,-113.261146
15,24,18,0.000000,-115.183276
15,24,20,0.000000,-118.068195
15,24,22,0.000000,-106.174198
15,24,24,0.000000,-125.679542
15,24,26,0.000000,-114.464575
15,24,28,0.000000,-118.592084
15,24,30,0.000000,-111.381794
15,24,32,0.000000,-113.151972
15,24,34,0.000000,-111.774679
15,24,36,0.000000,-114.599244
15,24,38,0.000000,-113.251746
15,24,40,0.000000,-112.914499
15,24,42,0.000000,-112.988591
15,24,44,0.000000,-110.475402
15,24,46,0.000000,-111.064867
15,24,48,0.000000,-117.252726
15,24,50,0.000000,-114.500580
15,24,52,0.000000,-119.098920
15,24,54,0.000000,-110.169736
15,24,56,0.000000,-106.832141
15,24,58,0.000000,-120.048659
15,25,0,0.000000,-108.915614
15,25,2,0.000000,-112.957900
15,25,4,0.000000,-109.974260
15,25,6,0.000000,-112.378856
15,25,8,0.000000,-111.697842
15,25,10,0.000000,-119.183147
15,25,12,0.000000,-115.312343
15,25,14,0.000000,-110.547793
15,25,16,0.000000,-111.661791
15,25,18,0.000000,-111.967483
15,25,20,0.000000,-127.330727
15,25,22,0.000000,-113.360432
15,25,24,0.000000,-110.513052
15,25,26,0.000000,-112.009655
15,25,28,0.000000,-111.210031
15,25,30,0.000000,-111.360696
15,25,32,0.000000,-112.807998
15,25,34,0.000000,-109.579456
15,25,36,0.000000,-108.633036
15,25,38,0.000000,-109.904954
15,25,40,0.000000,-109.791254
15,25,42,0.000000,-121.299372
15,25,44,0.000000,-111.794059
15,25,46,0.000000,-109.574765
15,25,48,0.000000,-107.718706
15,25,50,0.000000,-115.405387
15,25,52,0.000000,-107.593357
15,25,54,0.000000,-108.760465
15,25,56,0.000000,-112.137672
15,25,58,0.000000,-110.623453
15,26,0,0.000000,-113.246183
15,26,2,0.000000,-116.077972
15,26,4,0.000000,-106.756670
15,26,6,0.000000,-109.438678
15,26,8,0.000000,-113.687221
15,26,10,0.000000,-108.506996
15,26,12,0.000000,-120.401201
15,26,14,0.000000,-122.858544
15,26,16,0.000000,-115.910554
15,26,18,0.000000,-109.648566
15,26,20,0.000000,-118.676175
15,26,22,0.000000,-118.187334
15,26,24,0.000000,-110.311080
15,26,26,0.000000,-118.028456
15,26,28,0.000000,-109.286308
15,26,30,0.000000,-117.544142
15,26,32,0.000000,-114.065154
15,26,34,0.000000,-113.144697
15,26,36,0.000000,-105.175580
15,26,38,0.000000,-114.522502
15,26,40,0.000000,-112.209628
15,26,42,0.000000,-133.453341
15,26,44,0.000000,-114.759129
15,26,46,0.000000,-119.548914
15,26,48,0.000000,-114.597806
15,26,50,0.000000,-108.809010
15,26,52,0.000000,-115.719697
15,26,54,0.000000,-108.790325
15,26,56,0.000000,-124.633278
15,26,58,0.000000,-115.341508
15,27,0,0.000000,-109.170686
15,27,2,0.000000,-117.833010
15,27,4,0.000000,-109.810887
15,27,6,0.000000,-110.792655
15,27,8,0.000000,-138.413013
15,27,10,0.000000,-117.641861
15,27,12,0.000000,-113.673228
15,27,14,0.000000,-118.492758
15,27,16,0.000000,-112.422308
15,27,18,0.000000,-117.844301
15,27,20,0.000000,-110.545454
15,27,22,0.000000,-110.911239
