hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-103.521246
15,0,2,0.000000,-100.024682
15,0,4,0.000000,-97.945098
15,0,6,0.000000,-98.975399
15,0,8,0.000000,-97.136023
15,0,10,0.000000,-98.798474
15,0,12,0.000000,-100.324703
15,0,14,0.000000,-99.557054
15,0,16,0.000000,-100.849802
15,0,18,0.000000,-100.681721
15,0,20,0.000000,-100.944328
15,0,22,0.000000,-100.879835
15,0,24,0.000000,-98.152277
15,0,26,0.000000,-98.877793
15,0,28,0.000000,-99.879857
15,0,30,0.000000,-101.336989
15,0,32,0.000000,-101.345950
15,0,34,0.000000,-101.326527
15,0,36,0.000000,-100.432946
15,0,38,0.000000,-98.459745
15,0,40,0.000000,-102.736497
15,0,42,0.000000,-101.360588
15,0,44,0.000000,-98.739794
15,0,46,0.000000,-101.518691
15,0,48,0.000000,-98.370730
15,0,50,0.000000,-101.676836
15,0,52,0.000000,-100.478055
15,0,54,0.000000,-99.764037
15,0,56,0.000000,-97.076784
15,0,58,0.000000,-100.629633
15,1,0,0.000000,-98.756267
15,1,2,0.000000,-101.359943
15,1,4,0.000000,-99.822324
15,1,6,0.000000,-98.151570
15,1,8,0.000000,-100.456562
15,1,10,0.000000,-101.315268
15,1,12,0.000000,-98.926438
15,1,14,0.000000,-98.769475
15,1,16,0.000000,-100.344512
15,1,18,0.000000,-101.173092
15,1,20,0.000000,-99.490252
15,1,22,0.000000,-102.826844
15,1,24,0.000000,-101.314188
15,1,26,0.000000,-99.631412
15,1,28,0.000000,-101.585134
15,1,30,0.000000,-98.710942
15,1,32,0.000000,-99.362652
15,1,34,0.000000,-99.800096
15,1,36,0.000000,-100.239154
15,1,38,0.000000,-99.661182
15,1,40,0.000000,-102.775020
15,1,42,0.000000,-98.814075
15,1,44,0.000000,-97.978332
15,1,46,0.000000,-99.528735
15,1,48,0.000000,-99.737254
15,1,50,0.000000,-98.661135
15,1,52,0.000000,-101.338940
15,1,54,0.000000,-101.559134
15,1,56,0.000000,-99.835018
15,1,58,0.000000,-99.662505
15,2,0,0.000000,-100.037310
15,2,2,0.000000,-101.451805
15,2,4,0.000000,-99.006937
15,2,6,0.000000,-100.014386
15,2,8,0.000000,-98.916051
15,2,10,0.000000,-98.877221
15,2,12,0.000000,-102.174378
15,2,14,0.000000,-98.278267
15,2,16,0.000000,-97.882178
15,2,18,0.000000,-102.904780
15,2,20,0.000000,-100.219262
15,2,22,0.000000,-99.713001
15,2,24,0.000000,-100.199167
15,2,26,0.000000,-100.546774
15,2,28,0.000000,-99.016107
15,2,30,0.000000,-101.576305
15,2,32,0.000000,-99.367001
15,2,34,0.000000,-98.590059
15,2,36,0.000000,-101.452370
15,2,38,0.000000,-98.209507
15,2,40,0.000000,-100.516752
15,2,42,0.000000,-98.398120
15,2,44,0.000000,-100.643700
15,2,46,0.000000,-99.881514
15,2,48,0.000000,-98.005184
15,2,50,0.000000,-98.174863
15,2,52,0.000000,-100.949795
15,2,54,0.000000,-101.128503
15,2,56,0.000000,-99.310750
15,2,58,0.000000,-100.523270
15,3,0,0.000000,-101.402444
15,3,2,0.000000,-100.929916
15,3,4,0.000000,-99.316346
15,3,6,0.000000,-101.559266
15,3,8,0.000000,-101.835024
15,3,10,0.000000,-99.055332
15,3,12,0.000000,-99.677295
15,3,14,0.000000,-100.189864
15,3,16,0.000000,-100.323976
15,3,18,0.000000,-99.509153
15,3,20,0.000000,-97.938556
15,3,22,0.000000,-97.149584
15,3,24,0.000000,-102.010978
15,3,26,0.000000,-102.276485
15,3,28,0.000000,-100.404344
15,3,30,0.000000,-99.815171
15,3,32,0.000000,-97.857857
15,3,34,0.000000,-100.009786
15,3,36,0.000000,-100.094579
15,3,38,0.000000,-99.955833
15,3,40,0.000000,-100.587173
15,3,42,0.000000,-97.704219
15,3,44,0.000000,-98.710587
15,3,46,0.000000,-101.296053
15,3,48,0.000000,-101.383385
15,3,50,0.000000,-102.525351
15,3,52,0.000000,-99.833244
15,3,54,0.000000,-99.093310
15,3,56,0.000000,-99.681572
15,3,58,0.000000,-100.795849
15,4,0,0.000000,-98.773618
15,4,2,0.000000,-100.322990
15,4,4,0.000000,-98.601424
15,4,6,0.000000,-99.521516
15,4,8,0.000000,-98.450551
15,4,10,0.000000,-101.109517
15,4,12,0.000000,-101.363109
15,4,14,0.000000,-100.183523
15,4,16,0.000000,-100.212821
15,4,18,0.000000,-99.903551
15,4,20,0.000000,-100.048528
15,4,22,0.000000,-101.758236
15,4,24,0.000000,-100.863791
15,4,26,0.000000,-101.884167
15,4,28,0.000000,-99.134751
15,4,30,0.000000,-101.435376
15,4,32,0.000000,-99.308743
15,4,34,0.000000,-97.414276
15,4,36,0.000000,-101.032782
15,4,38,0.000000,-100.260727
15,4,40,0.000000,-100.359044
15,4,42,0.000000,-98.564642
15,4,44,0.000000,-99.430280
15,4,46,0.000000,-101.346147
15,4,48,0.000000,-99.428823
15,4,50,0.000000,-101.161030
15,4,52,0.000000,-99.239110
15,4,54,0.000000,-97.692728
15,4,56,0.000000,-101.183251
15,4,58,0.000000,-99.741455
15,5,0,0.000000,-100.713051
15,5,2,0.000000,-98.176867
15,5,4,0.000000,-101.176967
15,5,6,0.000000,-102.158383
15,5,8,0.000000,-100.308791
15,5,10,0.000000,-97.074313
15,5,12,0.000000,-98.833420
15,5,14,0.000000,-101.217351
15,5,16,0.000000,-100.345101
15,5,18,0.000000,-101.769643
15,5,20,0.000000,-99.277263
15,5,22,0.000000,-99.387507
15,5,24,0.000000,-102.854683
15,5,26,0.000000,-100.266573
15,5,28,0.000000,-99.121815
15,5,30,0.000000,-101.001840
15,5,32,0.000000,-102.742029
15,5,34,0.000000,-98.042671
15,5,36,0.000000,-100.589058
15,5,38,0.000000,-95.642458
15,5,40,0.000000,-100.603820
15,5,42,0.000000,-99.975375
15,5,44,0.000000,-98.790461
15,5,46,0.000000,-101.046395
15,5,48,0.000000,-99.306406
15,5,50,0.000000,-100.630281
15,5,52,0.000000,-98.852472
15,5,54,0.000000,-100.230263
15,5,56,0.000000,-101.501001
15,5,58,0.000000,-97.425337
15,6,0,0.000000,-102.294995
15,6,2,0.000000,-99.775701
15,6,4,0.000000,-99.505866
15,6,6,0.000000,-101.502335
15,6,8,0.000000,-101.297121
15,6,10,0.000000,-99.798490
15,6,12,0.000000,-99.418337
15,6,14,0.000000,-100.140763
15,6,16,0.000000,-100.745052
15,6,18,0.000000,-99.572899
15,6,20,0.000000,-98.245075
15,6,22,0.000000,-99.611444
15,6,24,0.000000,-101.167427
15,6,26,0.000000,-100.722640
15,6,28,0.000000,-101.286980
15,6,30,0.000000,-98.054475
15,6,32,0.000000,-100.938810
15,6,34,0.000000,-99.649506
15,6,36,0.000000,-99.851628
15,6,38,0.000000,-100.618643
15,6,40,0.000000,-99.078631
15,6,42,0.000000,-97.554502
15,6,44,0.000000,-100.657725
15,6,46,0.000000,-98.677281
15,6,48,0.000000,-101.161745
15,6,50,0.000000,-99.176208
15,6,52,0.000000,-99.902099
15,6,54,0.000000,-99.668089
15,6,56,0.000000,-98.912646
15,6,58,0.000000,-100.114601
15,7,0,0.000000,-100.089590
15,7,2,0.000000,-101.058147
15,7,4,0.000000,-99.213247
15,7,6,0.000000,-100.342963
15,7,8,0.000000,-98.726838
15,7,10,0.000000,-99.668907
15,7,12,0.000000,-101.165583
15,7,14,0.000000,-100.899084
15,7,16,0.000000,-99.250781
15,7,18,0.000000,-100.748839
15,7,20,0.000000,-100.842506
15,7,22,0.000000,-96.589915
15,7,24,0.000000,-98.901291
15,7,26,0.000000,-101.584784
15,7,28,0.000000,-100.649619
15,7,30,0.000000,-100.204244
15,7,32,0.000000,-98.426527
15,7,34,0.000000,-99.786114
15,7,36,0.000000,-98.964782
15,7,38,0.000000,-99.366133
15,7,40,0.000000,-99.327740
15,7,42,0.000000,-99.880307
15,7,44,0.000000,-102.167189
15,7,46,0.000000,-99.207663
15,7,48,0.000000,-100.016623
15,7,50,0.000000,-102.296186
15,7,52,0.000000,-98.483903
15,7,54,0.000000,-99.055830
15,7,56,0.000000,-97.457486
15,7,58,0.000000,-100.322104
15,8,0,0.000000,-101.045254
15,8,2,0.000000,-102.010413
15,8,4,0.000000,-101.075879
15,8,6,0.000000,-100.576601
15,8,8,0.000000,-100.499308
15,8,10,0.000000,-103.158146
15,8,12,0.000000,-99.688804
15,8,14,0.000000,-98.987980
15,8,16,0.000000,-100.783097
15,8,18,0.000000,-98.292139
15,8,20,0.000000,-102.232116
15,8,22,0.000000,-97.598133
15,8,24,0.000000,-102.385861
15,8,26,0.000000,-101.170555
15,8,28,0.000000,-101.135910
15,8,30,0.000000,-101.363255
15,8,32,0.000000,-100.161588
15,8,34,0.000000,-101.002162
15,8,36,0.000000,-99.269502
15,8,38,0.000000,-99.738854
15,8,40,0.000000,-98.306748
15,8,42,0.000000,-101.615780
15,8,44,0.000000,-99.449646
15,8,46,0.000000,-99.779551
15,8,48,0.000000,-99.737258
15,8,50,0.000000,-99.823051
15,8,52,0.000000,-99.950728
15,8,54,0.000000,-98.156215
15,8,56,0.000000,-99.170937
15,8,58,0.000000,-101.020810
15,9,0,0.000000,-100.729218
15,9,2,0.000000,-97.813167
15,9,4,0.000000,-99.850178
15,9,6,0.000000,-99.969252
15,9,8,0.000000,-100.063009
15,9,10,0.000000,-100.686669
15,9,12,0.000000,-98.699708
15,9,14,0.000000,-100.492951
15,9,16,0.000000,-98.439740
15,9,18,0.000000,-101.833942
15,9,20,0.000000,-99.376290
15,9,22,0.000000,-100.275265
15,9,24,0.000000,-101.216783
15,9,26,0.000000,-98.570289
15,9,28,0.000000,-101.462498
15,9,30,0.000000,-102.181704
15,9,32,0.000000,-100.206170
15,9,34,0.000000,-102.829831
15,9,36,0.000000,-98.843158
15,9,38,0.000000,-99.558799
15,9,40,0.000000,-100.971420
15,9,42,0.000000,-99.055580
15,9,44,0.000000,-99.360077
15,9,46,0.000000,-101.103016
15,9,48,0.000000,-98.264353
15,9,50,0.000000,-101.902930
15,9,52,0.000000,-98.202660
15,9,54,0.000000,-99.385733
15,9,56,0.000000,-101.445526
15,9,58,0.000000,-98.941816
15,10,0,0.000000,-100.003642
15,10,2,0.000000,-98.826363
15,10,4,0.000000,-100.024923
15,10,6,0.000000,-98.158818
15,10,8,0.000000,-99.697939
15,10,10,0.000000,-98.859684
15,10,12,0.000000,-100.809733
15,10,14,0.000000,-100.004884
15,10,16,0.000000,-99.925270
15,10,18,0.000000,-99.515803
15,10,20,0.000000,-98.837381
15,10,22,0.000000,-99.290433
15,10,24,0.000000,-102.117329
15,10,26,0.000000,-101.438294
15,10,28,0.000000,-100.099124
15,10,30,0.000000,-99.537899
15,10,32,0.000000,-100.777719
15,10,34,0.000000,-100.803408
15,10,36,0.000000,-101.124693
15,10,38,0.000000,-100.528363
15,10,40,0.000000,-101.096725
15,10,42,0.000000,-100.373849
15,10,44,0.000000,-103.759275
15,10,46,0.000000,-101.057935
15,10,48,0.000000,-101.457306
15,10,50,0.000000,-100.041076
15,10,52,0.000000,-99.703678
15,10,54,0.000000,-102.689189
15,10,56,0.000000,-98.270447
15,10,58,0.000000,-100.281683
15,11,0,0.000000,-101.161147
15,11,2,0.000000,-101.064024
15,11,4,0.000000,-100.614235
15,11,6,0.000000,-96.817673
15,11,8,0.000000,-101.720569
15,11,10,0.000000,-101.701335
15,11,12,0.000000,-100.466555
15,11,14,0.000000,-99.543857
15,11,16,0.000000,-103.309414
15,11,18,0.000000,-98.247426
15,11,20,0.000000,-100.196124
15,11,22,0.000000,-99.716337
15,11,24,0.000000,-100.049496
15,11,26,0.000000,-99.120621
15,11,28,0.000000,-100.244745
15,11,30,0.000000,-98.177844
15,11,32,0.000000,-100.916776
15,11,34,0.000000,-102.457606
15,11,36,0.000000,-100.485525
15,11,38,0.000000,-101.042922
15,11,40,0.000000,-100.242265
15,11,42,0.000000,-101.729599
15,11,44,0.000000,-99.447518
15,11,46,0.000000,-104.532738
15,11,48,0.000000,-100.175936
15,11,50,0.000000,-98.514994
15,11,52,0.000000,-98.659230
15,11,54,0.000000,-97.320995
15,11,56,0.000000,-102.430923
15,11,58,0.000000,-100.301666
15,12,0,0.000000,-100.857533
15,12,2,0.000000,-102.747019
15,12,4,0.000000,-101.801190
15,12,6,0.000000,-101.720504
15,12,8,0.000000,-98.734166
15,12,10,0.000000,-99.690889
15,12,12,0.000000,-99.135951
15,12,14,0.000000,-99.968647
15,12,16,0.000000,-99.663727
15,12,18,0.000000,-100.603966
15,12,20,0.000000,-99.813704
15,12,22,0.000000,-100.805222
15,12,24,0.000000,-100.459023
15,12,26,0.000000,-98.622485
15,12,28,0.000000,-101.059033
15,12,30,0.000000,-101.164729
15,12,32,0.000000,-98.820375
15,12,34,0.000000,-100.596762
15,12,36,0.000000,-101.256186
15,12,38,0.000000,-98.765153
15,12,40,0.000000,-99.028125
15,12,42,0.000000,-99.342068
15,12,44,0.000000,-98.045397
15,12,46,0.000000,-103.128039
15,12,48,0.000000,-101.503573
15,12,50,0.000000,-99.572130
15,12,52,0.000000,-100.214724
15,12,54,0.000000,-98.656490
15,12,56,0.000000,-100.290844
15,12,58,0.000000,-98.777312
15,13,0,0.000000,-99.767608
15,13,2,0.000000,-99.614243
15,13,4,0.000000,-100.271014
15,13,6,0.000000,-98.828997
15,13,8,0.000000,-99.920392
15,13,10,0.000000,-98.348822
15,13,12,0.000000,-100.036692
15,13,14,0.000000,-98.428755
15,13,16,0.000000,-99.591146
15,13,18,0.000000,-98.732510
15,13,20,0.000000,-98.498712
15,13,22,0.000000,-97.468339
15,13,24,0.000000,-101.817327
15,13,26,0.000000,-99.841201
15,13,28,0.000000,-99.453964
15,13,30,0.000000,-99.411378
15,13,32,0.000000,-99.517469
15,13,34,0.000000,-100.179212
15,13,36,0.000000,-99.179932
15,13,38,0.000000,-101.858089
15,13,40,0.000000,-100.315253
15,13,42,0.000000,-100.850259
15,13,44,0.000000,-99.587802
15,13,46,0.000000,-100.852097
15,13,48,0.000000,-101.240635
15,13,50,0.000000,-100.355477
15,13,52,0.000000,-99.539240
15,13,54,0.000000,-100.546437
15,13,56,0.000000,-99.269155
15,13,58,0.000000,-99.152548
15,14,0,0.000000,-98.558660
15,14,2,0.000000,-100.220439
15,14,4,0.000000,-98.837186
15,14,6,0.000000,-100.104971
15,14,8,0.000000,-100.522567
15,14,10,0.000000,-99.725055
15,14,12,0.000000,-99.298941
15,14,14,0.000000,-98.333083
15,14,16,0.000000,-100.400605
15,14,18,0.000000,-98.662841
15,14,20,0.000000,-101.756420
15,14,22,0.000000,-100.437165
15,14,24,0.000000,-102.237569
15,14,26,0.000000,-102.123609
15,14,28,0.000000,-100.249087
15,14,30,0.000000,-97.320707
15,14,32,0.000000,-97.946211
15,14,34,0.000000,-100.552928
15,14,36,0.000000,-98.713598
15,14,38,0.000000,-101.050716
15,14,40,0.000000,-101.184152
15,14,42,0.000000,-99.442253
15,14,44,0.000000,-99.579603
15,14,46,0.000000,-100.261184
15,14,48,0.000000,-99.583125
15,14,50,0.000000,-97.685852
15,14,52,0.000000,-99.110586
15,14,54,0.000000,-100.118917
15,14,56,0.000000,-101.545010
15,14,58,0.000000,-98.452400
15,15,0,0.000000,-97.815235
15,15,2,0.000000,-99.970758
15,15,4,0.000000,-99.232574
15,15,6,0.000000,-101.535892
15,15,8,0.000000,-98.546043
15,15,10,0.000000,-99.874652
15,15,12,0.000000,-98.847681
15,15,14,0.000000,-100.359207
15,15,16,0.000000,-100.231868
15,15,18,0.000000,-100.453907
15,15,20,0.000000,-98.624721
15,15,22,0.000000,-100.381989
15,15,24,0.000000,-98.585781
15,15,26,0.000000,-97.119975
15,15,28,0.000000,-100.402747
15,15,30,0.000000,-96.870031
15,15,32,0.000000,-100.065416
15,15,34,0.000000,-102.072573
15,15,36,0.000000,-101.706843
15,15,38,0.000000,-100.908856
15,15,40,0.000000,-98.417178
15,15,42,0.000000,-100.532695
15,15,44,0.000000,-100.364740
15,15,46,0.000000,-97.331267
15,15,48,0.000000,-97.956825
15,15,50,0.000000,-100.297604
15,15,52,0.000000,-100.464175
15,15,54,0.000000,-97.602886
15,15,56,0.000000,-100.241971
15,15,58,0.000000,-100.949283
15,16,0,0.000000,-99.539101
15,16,2,0.000000,-100.900342
15,16,4,0.000000,-100.530528
15,16,6,0.000000,-100.420599
15,16,8,0.000000,-97.758903
15,16,10,0.000000,-99.905082
15,16,12,0.000000,-100.943161
15,16,14,0.000000,-100.459579
15,16,16,0.000000,-100.030962
15,16,18,0.000000,-100.511361
15,16,20,0.000000,-100.380964
15,16,22,0.000000,-102.397659
15,16,24,0.000000,-101.294132
15,16,26,0.000000,-99.684704
15,16,28,0.000000,-98.819564
15,16,30,0.000000,-98.408936
15,16,32,0.000000,-99.902683
15,16,34,0.000000,-101.612406
15,16,36,0.000000,-98.101394
15,16,38,0.000000,-98.712930
15,16,40,0.000000,-97.948644
15,16,42,0.000000,-99.665104
15,16,44,0.000000,-98.831078
15,16,46,0.000000,-100.678759
15,16,48,0.000000,-100.089834
15,16,50,0.000000,-98.368438
15,16,52,0.000000,-97.602813
15,16,54,0.000000,-99.359729
15,16,56,0.000000,-103.044508
15,16,58,0.000000,-100.899832
15,17,0,0.000000,-102.248637
15,17,2,0.000000,-102.749954
15,17,4,0.000000,-102.073257
15,17,6,0.000000,-102.515513
15,17,8,0.000000,-99.688935
15,17,10,0.000000,-99.847687
15,17,12,0.000000,-99.371661
15,17,14,0.000000,-99.674343
15,17,16,0.000000,-99.362027
15,17,18,0.000000,-100.990181
15,17,20,0.000000,-98.866983
15,17,22,0.000000,-101.927531
15,17,24,0.000000,-99.376424
15,17,26,0.000000,-98.349541
15,17,28,0.000000,-100.966351
15,17,30,0.000000,-100.966380
15,17,32,0.000000,-98.557868
15,17,34,0.000000,-100.298089
15,17,36,0.000000,-101.249906
15,17,38,0.000000,-99.918309
15,17,40,0.000000,-101.234535
15,17,42,0.000000,-101.734263
15,17,44,0.000000,-100.182813
15,17,46,0.000000,-99.731249
15,17,48,0.000000,-101.794455
15,17,50,0.000000,-97.957915
15,17,52,0.000000,-99.818265
15,17,54,0.000000,-100.119096
15,17,56,0.000000,-101.955183
15,17,58,0.000000,-99.627440
15,18,0,0.000000,-102.019024
15,18,2,0.000000,-101.936615
15,18,4,0.000000,-100.703858
15,18,6,0.000000,-101.308376
15,18,8,0.000000,-101.218753
15,18,10,0.000000,-98.784821
15,18,12,0.000000,-100.485185
15,18,14,0.000000,-99.802012
15,18,16,0.000000,-97.700310
15,18,18,0.000000,-98.687067
15,18,20,0.000000,-99.190730
15,18,22,0.000000,-100.386252
15,18,24,0.000000,-99.517882
15,18,26,0.000000,-99.310030
15,18,28,0.000000,-100.442546
15,18,30,0.000000,-96.781118
15,18,32,0.000000,-99.172716
15,18,34,0.000000,-100.716055
15,18,36,0.000000,-100.844199
15,18,38,0.000000,-98.077353
15,18,40,0.000000,-99.650800
15,18,42,0.000000,-99.446274
15,18,44,0.000000,-99.892630
15,18,46,0.000000,-99.854234
15,18,48,0.000000,-100.209671
15,18,50,0.000000,-98.437368
15,18,52,0.000000,-97.684109
15,18,54,0.000000,-101.904130
15,18,56,0.000000,-101.019907
15,18,58,0.000000,-98.847009
15,19,0,0.000000,-98.448691
15,19,2,0.000000,-97.756964
15,19,4,0.000000,-98.331510
15,19,6,0.000000,-98.932568
15,19,8,0.000000,-99.961134
15,19,10,0.000000,-100.533913
15,19,12,0.000000,-101.437547
15,19,14,0.000000,-100.351433
15,19,16,0.000000,-98.235723
15,19,18,0.000000,-99.935634
15,19,20,0.000000,-100.941883
15,19,22,0.000000,-100.405909
15,19,24,0.000000,-100.699855
15,19,26,0.000000,-100.487166
15,19,28,0.000000,-101.880592
15,19,30,0.000000,-100.953179
15,19,32,0.000000,-99.607461
15,19,34,0.000000,-101.214711
15,19,36,0.000000,-99.230681
15,19,38,0.000000,-98.582768
15,19,40,0.000000,-99.176032
15,19,42,0.000000,-100.451003
15,19,44,0.000000,-99.164732
15,19,46,0.000000,-99.665259
15,19,48,0.000000,-100.216855
15,19,50,0.000000,-97.658532
15,19,52,0.000000,-100.805442
15,19,54,0.000000,-101.086484
15,19,56,0.000000,-102.545160
15,19,58,0.000000,-100.844703
15,20,0,0.000000,-99.295441
15,20,2,0.000000,-102.889650
15,20,4,0.000000,-101.964102
15,20,6,0.000000,-100.944901
15,20,8,0.000000,-100.454083
15,20,10,0.000000,-101.362106
15,20,12,0.000000,-101.014432
15,20,14,0.000000,-99.490334
15,20,16,0.000000,-101.182462
15,20,18,0.000000,-101.126926
15,20,20,0.000000,-100.509629
15,20,22,0.000000,-99.599264
15,20,24,0.000000,-98.521798
15,20,26,0.000000,-100.161872
15,20,28,0.000000,-99.864804
15,20,30,0.000000,-96.394489
15,20,32,0.000000,-100.114028
15,20,34,0.000000,-100.093078
15,20,36,0.000000,-101.496393
15,20,38,0.000000,-101.857661
15,20,40,0.000000,-99.475241
15,20,42,0.000000,-99.097172
15,20,44,0.000000,-99.048163
15,20,46,0.000000,-99.462652
15,20,48,0.000000,-98.213441
15,20,50,0.000000,-97.888315
15,20,52,0.000000,-100.244825
15,20,54,0.000000,-100.366903
15,20,56,0.000000,-99.392793
15,20,58,0.000000,-100.168492
15,21,0,0.000000,-99.057500
15,21,2,0.000000,-101.350873
15,21,4,0.000000,-101.071745
15,21,6,0.000000,-100.937795
15,21,8,0.000000,-97.965509
15,21,10,0.000000,-99.727337
15,21,12,0.000000,-99.112340
15,21,14,0.000000,-99.556775
15,21,16,0.000000,-97.606670
15,21,18,0.000000,-98.704834
15,21,20,0.000000,-100.058111
15,21,22,0.000000,-97.973847
15,21,24,0.000000,-102.082030
15,21,26,0.000000,-97.127958
15,21,28,0.000000,-100.440242
15,21,30,0.000000,-101.318366
15,21,32,0.000000,-99.530815
15,21,34,0.000000,-100.231053
15,21,36,0.000000,-99.527974
15,21,38,0.000000,-101.284294
15,21,40,0.000000,-101.648080
15,21,42,0.000000,-99.303072
15,21,44,0.000000,-99.666755
15,21,46,0.000000,-99.698161
15,21,48,0.000000,-102.375083
15,21,50,0.000000,-99.060174
15,21,52,0.000000,-100.423862
15,21,54,0.000000,-101.973010
15,21,56,0.000000,-101.438019
15,21,58,0.000000,-99.954816
15,22,0,0.000000,-97.884302
15,22,2,0.000000,-99.764878
15,22,4,0.000000,-101.232425
15,22,6,0.000000,-102.231118
15,22,8,0.000000,-96.750014
15,22,10,0.000000,-100.595346
15,22,12,0.000000,-97.343666
15,22,14,0.000000,-98.018913
15,22,16,0.000000,-98.412359
15,22,18,0.000000,-99.164592
15,22,20,0.000000,-99.762758
15,22,22,0.000000,-101.616362
15,22,24,0.000000,-99.819991
15,22,26,0.000000,-100.585127
15,22,28,0.000000,-99.250166
15,22,30,0.000000,-99.029018
15,22,32,0.000000,-101.695004
15,22,34,0.000000,-101.846662
15,22,36,0.000000,-102.098035
15,22,38,0.000000,-99.762616
15,22,40,0.000000,-99.732979
15,22,42,0.000000,-99.913742
15,22,44,0.000000,-100.277197
15,22,46,0.000000,-98.975902
15,22,48,0.000000,-102.895759
15,22,50,0.000000,-104.743181
15,22,52,0.000000,-99.022825
15,22,54,0.000000,-100.944644
15,22,56,0.000000,-100.290506
15,22,58,0.000000,-99.577383
15,23,0,0.000000,-99.090829
15,23,2,0.000000,-104.183770
15,23,4,0.000000,-99.241866
15,23,6,0.000000,-98.925244
15,23,8,0.000000,-101.809342
15,23,10,0.000000,-99.472737
15,23,12,0.000000,-102.406744
15,23,14,0.000000,-100.892237
15,23,16,0.000000,-99.403323
15,23,18,0.000000,-98.310575
15,23,20,0.000000,-100.528729
15,23,22,0.000000,-97.278477
15,23,24,0.000000,-100.782691
15,23,26,0.000000,-100.508388
15,23,28,0.000000,-100.783210
15,23,30,0.000000,-99.612602
15,23,32,0.000000,-101.144676
15,23,34,0.000000,-100.982433
15,23,36,0.000000,-102.963225
15,23,38,0.000000,-101.300486
15,23,40,0.000000,-100.413371
15,23,42,0.000000,-101.187076
15,23,44,0.000000,-99.441840
15,23,46,0.000000,-100.697213
15,23,48,0.000000,-99.843805
15,23,50,0.000000,-101.226101
15,23,52,0.000000,-98.434252
15,23,54,0.000000,-102.441370
15,23,56,0.000000,-101.324517
15,23,58,0.000000,-99.772582
15,24,0,0.000000,-102.237937
15,24,2,0.000000,-100.419751
15,24,4,0.000000,-101.564656
15,24,6,0.000000,-102.448490
15,24,8,0.000000,-98.987293
15,24,10,0.000000,-98.830237
15,24,12,0.000000,-101.003088
15,24,14,0.000000,-99.414790
15,24,16,0.000000,-98.599702
15,24,18,0.000000,-101.568746
15,24,20,0.000000,-99.722122
15,24,22,0.000000,-97.789234
15,24,24,0.000000,-104.434858
15,24,26,0.000000,-100.296980
15,24,28,0.000000,-99.902898
15,24,30,0.000000,-99.406095
15,24,32,0.000000,-98.841231
15,24,34,0.000000,-99.894499
15,24,36,0.000000,-99.695942
15,24,38,0.000000,-99.565938
15,24,40,0.000000,-101.035772
15,24,42,0.000000,-100.521079
15,24,44,0.000000,-98.744310
15,24,46,0.000000,-101.114613
15,24,48,0.000000,-100.210075
15,24,50,0.000000,-98.415394
15,24,52,0.000000,-100.514733
15,24,54,0.000000,-99.952383
15,24,56,0.000000,-102.659809
15,24,58,0.000000,-98.090438
15,25,0,0.000000,-99.176443
15,25,2,0.000000,-101.727263
15,25,4,0.000000,-100.827418
15,25,6,0.000000,-100.046550
15,25,8,0.000000,-99.678425
15,25,10,0.000000,-100.165382
15,25,12,0.000000,-100.815510
15,25,14,0.000000,-98.020080
15,25,16,0.000000,-100.968658
15,25,18,0.000000,-101.597817
15,25,20,0.000000,-99.771596
15,25,22,0.000000,-99.002916
15,25,24,0.000000,-99.668463
15,25,26,0.000000,-100.561677
15,25,28,0.000000,-101.075781
15,25,30,0.000000,-101.718585
15,25,32,0.000000,-99.328120
15,25,34,0.000000,-99.217384
15,25,36,0.000000,-98.086877
15,25,38,0.000000,-102.750793
15,25,40,0.000000,-100.556354
15,25,42,0.000000,-99.472561
15,25,44,0.000000,-99.991413
15,25,46,0.000000,-101.308239
15,25,48,0.000000,-99.430039
15,25,50,0.000000,-100.768029
15,25,52,0.000000,-100.172894
15,25,54,0.000000,-100.435813
15,25,56,0.000000,-101.252381
15,25,58,0.000000,-101.984199
15,26,0,0.000000,-100.767145
15,26,2,0.000000,-98.499809
15,26,4,0.000000,-101.664520
15,26,6,0.000000,-101.028355
15,26,8,0.000000,-101.241445
15,26,10,0.000000,-98.725271
15,26,12,0.000000,-101.399598
15,26,14,0.000000,-98.943861
15,26,16,0.000000,-102.126723
15,26,18,0.000000,-99.832640
15,26,20,0.000000,-98.556142
15,26,22,0.000000,-101.056490
15,26,24,0.000000,-101.148656
15,26,26,0.000000,-101.465611
15,26,28,0.000000,-99.043676
15,26,30,0.000000,-100.528718
15,26,32,0.000000,-101.114609
15,26,34,0.000000,-100.204961
15,26,36,0.000000,-99.604047
15,26,38,0.000000,-99.463296
15,26,40,0.000000,-99.161852
15,26,42,0.000000,-99.150908
15,26,44,0.000000,-99.990865
15,26,46,0.000000,-100.012585
15,26,48,0.000000,-101.007722
15,26,50,0.000000,-99.914714
15,26,52,0.000000,-97.509996
15,26,54,0.000000,-100.183678
15,26,56,0.000000,-98.210412
15,26,58,0.000000,-102.087434
15,27,0,0.000000,-102.025616
15,27,2,0.000000,-97.904096
15,27,4,0.000000,-102.209758
15,27,6,0.000000,-100.915669
15,27,8,0.000000,-100.758645
15,27,10,0.000000,-98.239058
15,27,12,0.000000,-97.396372
15,27,14,0.000000,-98.988302
15,27,16,0.000000,-101.093296
15,27,18,0.000000,-99.240694
15,27,20,0.000000,-99.916494
15,27,22,0.000000,-99.760893
