hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-118.704145
15,0,2,0.000000,-113.392847
15,0,4,0.000000,-114.252990
15,0,6,0.000000,-115.751607
15,0,8,0.000000,-116.361421
15,0,10,0.000000,-112.883936
15,0,12,0.000000,-116.035537
15,0,14,0.000000,-116.442121
15,0,16,0.000000,-115.206704
15,0,18,0.000000,-113.769462
15,0,20,0.000000,-114.009908
15,0,22,0.000000,-114.663441
15,0,24,0.000000,-115.756398
15,0,26,0.000000,-115.992838
15,0,28,0.000000,-113.180937
15,0,30,0.000000,-116.359674
15,0,32,0.000000,-115.122434
15,0,34,0.000000,-115.373066
15,0,36,0.000000,-112.671075
15,0,38,0.000000,-115.888056
15,0,40,0.000000,-113.159754
15,0,42,0.000000,-114.703963
15,0,44,0.000000,-112.970960
15,0,46,0.000000,-114.813356
15,0,48,0.000000,-114.967490
15,0,50,0.000000,-114.099561
15,0,52,0.000000,-117.032666
15,0,54,0.000000,-113.031922
15,0,56,0.000000,-114.966478
15,0,58,0.000000,-114.679568
15,1,0,0.000000,-116.815168
15,1,2,0.000000,-116.721210
15,1,4,0.000000,-115.304162
15,1,6,0.000000,-116.684669
15,1,8,0.000000,-113.693801
15,1,10,0.000000,-115.135057
15,1,12,0.000000,-114.058076
15,1,14,0.000000,-117.057930
15,1,16,0.000000,-114.991737
15,1,18,0.000000,-112.832033
15,1,20,0.000000,-117.398758
15,1,22,0.000000,-112.594991
15,1,24,0.000000,-115.678334
15,1,26,0.000000,-116.960297
15,1,28,0.000000,-113.664370
15,1,30,0.000000,-114.989971
15,1,32,0.000000,-115.561074
15,1,34,0.000000,-115.012678
15,1,36,0.000000,-113.763358
15,1,38,0.000000,-115.718893
15,1,40,0.000000,-117.409749
15,1,42,0.000000,-112.204479
15,1,44,0.000000,-116.903772
15,1,46,0.000000,-112.781577
15,1,48,0.000000,-114.662592
15,1,50,0.000000,-115.916613
15,1,52,0.000000,-114.257392
15,1,54,0.000000,-113.112430
15,1,56,0.000000,-115.549390
15,1,58,0.000000,-115.572109
15,2,0,0.000000,-117.291050
15,2,2,0.000000,-115.033319
15,2,4,0.000000,-114.209801
15,2,6,0.000000,-114.649914
15,2,8,0.000000,-114.987414
15,2,10,0.000000,-115.602320
15,2,12,0.000000,-115.077952
15,2,14,0.000000,-115.287702
15,2,16,0.000000,-113.809026
15,2,18,0.000000,-115.407898
15,2,20,0.000000,-115.434256
15,2,22,0.000000,-115.477351
15,2,24,0.000000,-115.378400
15,2,26,0.000000,-115.922836
15,2,28,0.000000,-113.621622
15,2,30,0.000000,-113.294332
15,2,32,0.000000,-115.148735
15,2,34,0.000000,-114.649839
15,2,36,0.000000,-114.279044
15,2,38,0.000000,-115.680142
15,2,40,0.000000,-115.222509
15,2,42,0.000000,-115.133821
15,2,44,0.000000,-114.283990
15,2,46,0.000000,-117.811792
15,2,48,0.000000,-114.748788
15,2,50,0.000000,-112.289773
15,2,52,0.000000,-114.478296
15,2,54,0.000000,-117.054808
15,2,56,0.000000,-113.582642
15,2,58,0.000000,-114.986514
15,3,0,0.000000,-114.864700
15,3,2,0.000000,-114.786163
15,3,4,0.000000,-114.539966
15,3,6,0.000000,-116.743361
15,3,8,0.000000,-113.017797
15,3,10,0.000000,-114.372849
15,3,12,0.000000,-114.339915
15,3,14,0.000000,-115.302600
15,3,16,0.000000,-114.933275
15,3,18,0.000000,-113.467992
15,3,20,0.000000,-111.040169
15,3,22,0.000000,-115.482491
15,3,24,0.000000,-112.048320
15,3,26,0.000000,-113.364218
15,3,28,0.000000,-115.363089
15,3,30,0.000000,-111.981930
15,3,32,0.000000,-113.004267
15,3,34,0.000000,-112.532902
15,3,36,0.000000,-111.066042
15,3,38,0.000000,-115.794787
15,3,40,0.000000,-114.844781
15,3,42,0.000000,-114.534652
15,3,44,0.000000,-114.122049
15,3,46,0.000000,-115.988619
15,3,48,0.000000,-114.564513
15,3,50,0.000000,-112.732094
15,3,52,0.000000,-114.678685
15,3,54,0.000000,-116.517994
15,3,56,0.000000,-116.932859
15,3,58,0.000000,-115.276596
15,4,0,0.000000,-114.996874
15,4,2,0.000000,-114.318937
15,4,4,0.000000,-114.336865
15,4,6,0.000000,-114.580961
15,4,8,0.000000,-113.333085
15,4,10,0.000000,-116.665428
15,4,12,0.000000,-116.045619
15,4,14,0.000000,-115.837401
15,4,16,0.000000,-112.660276
15,4,18,0.000000,-113.958629
15,4,20,0.000000,-114.383557
15,4,22,0.000000,-115.309393
15,4,24,0.000000,-114.794023
15,4,26,0.000000,-112.766151
15,4,28,0.000000,-113.005720
15,4,30,0.000000,-113.806460
15,4,32,0.000000,-112.347238
15,4,34,0.000000,-112.361560
15,4,36,0.000000,-114.566984
15,4,38,0.000000,-113.517995
15,4,40,0.000000,-115.697823
15,4,42,0.000000,-113.789000
15,4,44,0.000000,-117.117087
15,4,46,0.000000,-113.701846
15,4,48,0.000000,-113.706313
15,4,50,0.000000,-115.940836
15,4,52,0.000000,-116.338001
15,4,54,0.000000,-113.830448
15,4,56,0.000000,-115.465900
15,4,58,0.000000,-115.871406
15,5,0,0.000000,-115.274999
15,5,2,0.000000,-115.844730
15,5,4,0.000000,-114.581927
15,5,6,0.000000,-115.477866
15,5,8,0.000000,-114.572815
15,5,10,0.000000,-111.380004
15,5,12,0.000000,-115.764006
15,5,14,0.000000,-115.463537
15,5,16,0.000000,-112.429772
15,5,18,0.000000,-115.500324
15,5,20,0.000000,-115.830309
15,5,22,0.000000,-115.747093
15,5,24,0.000000,-116.104592
15,5,26,0.000000,-112.289510
15,5,28,0.000000,-112.905055
15,5,30,0.000000,-115.436619
15,5,32,0.000000,-116.684504
15,5,34,0.000000,-115.471473
15,5,36,0.000000,-115.854914
15,5,38,0.000000,-113.451826
15,5,40,0.000000,-112.411960
15,5,42,0.000000,-117.029623
15,5,44,0.000000,-114.151139
15,5,46,0.000000,-114.893765
15,5,48,0.000000,-117.932047
15,5,50,0.000000,-116.730385
15,5,52,0.000000,-114.331755
15,5,54,0.000000,-114.588849
15,5,56,0.000000,-116.399339
15,5,58,0.000000,-115.134775
15,6,0,0.000000,-115.032208
15,6,2,0.000000,-114.158281
15,6,4,0.000000,-116.811986
15,6,6,0.000000,-114.236146
15,6,8,0.000000,-112.669032
15,6,10,0.000000,-115.243062
15,6,12,0.000000,-115.294142
15,6,14,0.000000,-113.021691
15,6,16,0.000000,-112.985176
15,6,18,0.000000,-116.516155
15,6,20,0.000000,-117.632626
15,6,22,0.000000,-114.283814
15,6,24,0.000000,-114.512901
15,6,26,0.000000,-112.653428
15,6,28,0.000000,-114.022932
15,6,30,0.000000,-114.807596
15,6,32,0.000000,-115.059048
15,6,34,0.000000,-115.982363
15,6,36,0.000000,-115.996431
15,6,38,0.000000,-115.550391
15,6,40,0.000000,-114.261429
15,6,42,0.000000,-116.256332
15,6,44,0.000000,-114.031778
15,6,46,0.000000,-115.131334
15,6,48,0.000000,-115.636069
15,6,50,0.000000,-111.308941
15,6,52,0.000000,-116.921929
15,6,54,0.000000,-116.534636
15,6,56,0.000000,-113.838848
15,6,58,0.000000,-115.276107
15,7,0,0.000000,-114.212487
15,7,2,0.000000,-117.785101
15,7,4,0.000000,-115.890179
15,7,6,0.000000,-115.785260
15,7,8,0.000000,-115.573827
15,7,10,0.000000,-116.935820
15,7,12,0.000000,-113.249158
15,7,14,0.000000,-113.937695
15,7,16,0.000000,-115.738749
15,7,18,0.000000,-114.916281
15,7,20,0.000000,-113.430530
15,7,22,0.000000,-114.901915
15,7,24,0.000000,-115.194045
15,7,26,0.000000,-116.451660
15,7,28,0.000000,-115.451851
15,7,30,0.000000,-113.107662
15,7,32,0.000000,-113.159174
15,7,34,0.000000,-115.993282
15,7,36,0.000000,-115.392360
15,7,38,0.000000,-116.979633
15,7,40,0.000000,-115.130815
15,7,42,0.000000,-110.309482
15,7,44,0.000000,-114.523844
15,7,46,0.000000,-112.010666
15,7,48,0.000000,-113.640267
15,7,50,0.000000,-114.599956
15,7,52,0.000000,-106.058311
15,7,54,0.000000,-111.883892
15,7,56,0.000000,-109.010232
15,7,58,0.000000,-108.860241
15,8,0,0.000000,-104.975879
15,8,2,0.000000,-108.976923
15,8,4,0.000000,-106.645421
15,8,6,0.000000,-105.528099
15,8,8,0.000000,-113.302979
15,8,10,0.000000,-109.214004
15,8,12,0.000000,-105.611475
15,8,14,0.000000,-104.339705
15,8,16,0.000000,-104.118011
15,8,18,0.000000,-114.100364
15,8,20,0.000000,-112.171824
15,8,22,0.000000,-109.771221
15,8,24,0.000000,-106.303551
15,8,26,0.000000,-106.241293
15,8,28,0.000000,-113.614665
15,8,30,0.000000,-116.648101
15,8,32,0.000000,-115.077888
15,8,34,0.000000,-112.770005
15,8,36,0.000000,-111.161821
15,8,38,0.000000,-113.199903
15,8,40,0.000000,-105.978489
15,8,42,0.000000,-108.100875
15,8,44,0.000000,-110.499872
15,8,46,0.000000,-113.445731
15,8,48,0.000000,-103.743647
15,8,50,0.000000,-105.351104
15,8,52,0.000000,-114.730273
15,8,54,0.000000,-115.053762
15,8,56,0.000000,-114.940061
15,8,58,0.000000,-116.134146
15,9,0,0.000000,-114.533254
15,9,2,0.000000,-117.078382
15,9,4,0.000000,-114.352811
15,9,6,0.000000,-107.920051
15,9,8,0.000000,-115.208121
15,9,10,0.000000,-115.359026
15,9,12,0.000000,-114.025115
15,9,14,0.000000,-114.045383
15,9,16,0.000000,-115.191813
15,9,18,0.000000,-114.359347
15,9,20,0.000000,-114.209114
15,9,22,0.000000,-115.190933
15,9,24,0.000000,-111.439828
15,9,26,0.000000,-111.806071
15,9,28,0.000000,-115.021035
15,9,30,0.000000,-113.931336
15,9,32,0.000000,-112.027295
15,9,34,0.000000,-113.271248
15,9,36,0.000000,-115.047283
15,9,38,0.000000,-115.708848
15,9,40,0.000000,-114.564860
15,9,42,0.000000,-115.474011
15,9,44,0.000000,-114.098923
15,9,46,0.000000,-114.618767
15,9,48,0.000000,-114.209715
15,9,50,0.000000,-114.172988
15,9,52,0.000000,-114.686717
15,9,54,0.000000,-116.789965
15,9,56,0.000000,-114.194774
15,9,58,0.000000,-114.896931
15,10,0,0.000000,-116.075926
15,10,2,0.000000,-114.994302
15,10,4,0.000000,-114.481782
15,10,6,0.000000,-116.181068
15,10,8,0.000000,-113.562112
15,10,10,0.000000,-112.603594
15,10,12,0.000000,-116.674457
15,10,14,0.000000,-115.946035
15,10,16,0.000000,-117.120101
15,10,18,0.000000,-115.252119
15,10,20,0.000000,-114.081269
15,10,22,0.000000,-113.957595
15,10,24,0.000000,-115.221330
15,10,26,0.000000,-113.720003
15,10,28,0.000000,-109.724675
15,10,30,0.000000,-113.006482
15,10,32,0.000000,-113.151056
15,10,34,0.000000,-114.967884
15,10,36,0.000000,-115.707110
15,10,38,0.000000,-116.872758
15,10,40,0.000000,-115.797827
15,10,42,0.000000,-115.231142
15,10,44,0.000000,-114.546646
15,10,46,0.000000,-114.485516
15,10,48,0.000000,-115.874730
15,10,50,0.000000,-113.523056
15,10,52,0.000000,-115.955782
15,10,54,0.000000,-114.871283
15,10,56,0.000000,-114.005682
15,10,58,0.000000,-115.370464
15,11,0,0.000000,-113.226089
15,11,2,0.000000,-114.484237
15,11,4,0.000000,-115.186080
15,11,6,0.000000,-113.393584
15,11,8,0.000000,-114.681197
15,11,10,0.000000,-112.664856
15,11,12,0.000000,-114.268229
15,11,14,0.000000,-114.442511
15,11,16,0.000000,-113.033668
15,11,18,0.000000,-113.236215
15,11,20,0.000000,-112.855736
15,11,22,0.000000,-115.357883
15,11,24,0.000000,-115.266744
15,11,26,0.000000,-115.755607
15,11,28,0.000000,-116.734163
15,11,30,0.000000,-112.366300
15,11,32,0.000000,-115.027461
15,11,34,0.000000,-116.026385
15,11,36,0.000000,-117.175272
15,11,38,0.000000,-116.335411
15,11,40,0.000000,-114.704085
15,11,42,0.000000,-115.175974
15,11,44,0.000000,-117.567687
15,11,46,0.000000,-111.179947
15,11,48,0.000000,-114.230364
15,11,50,0.000000,-115.264849
15,11,52,0.000000,-117.007761
15,11,54,0.000000,-114.130975
15,11,56,0.000000,-115.659257
15,11,58,0.000000,-112.602977
15,12,0,0.000000,-116.157397
15,12,2,0.000000,-115.051962
15,12,4,0.000000,-115.130790
15,12,6,0.000000,-117.795618
15,12,8,0.000000,-114.332067
15,12,10,0.000000,-111.254649
15,12,12,0.000000,-115.094198
15,12,14,0.000000,-112.218493
15,12,16,0.000000,-114.775879
15,12,18,0.000000,-114.845126
15,12,20,0.000000,-114.718911
15,12,22,0.000000,-113.254003
15,12,24,0.000000,-116.014003
15,12,26,0.000000,-116.403588
15,12,28,0.000000,-116.030837
15,12,30,0.000000,-114.987279
15,12,32,0.000000,-115.842557
15,12,34,0.000000,-114.173278
15,12,36,0.000000,-113.061739
15,12,38,0.000000,-115.374624
15,12,40,0.000000,-114.272848
15,12,42,0.000000,-114.883924
15,12,44,0.000000,-113.590416
15,12,46,0.000000,-113.147881
15,12,48,0.000000,-117.401518
15,12,50,0.000000,-113.004439
15,12,52,0.000000,-116.621844
15,12,54,0.000000,-118.390620
15,12,56,0.000000,-115.648964
15,12,58,0.000000,-113.217431
15,13,0,0.000000,-114.712301
15,13,2,0.000000,-114.212051
15,13,4,0.000000,-112.334771
15,13,6,0.000000,-111.144426
15,13,8,0.000000,-116.505203
15,13,10,0.000000,-115.066423
15,13,12,0.000000,-112.905094
15,13,14,0.000000,-113.336756
15,13,16,0.000000,-115.922213
15,13,18,0.000000,-116.334974
15,13,20,0.000000,-114.578135
15,13,22,0.000000,-115.710594
15,13,24,0.000000,-118.460915
15,13,26,0.000000,-115.112356
15,13,28,0.000000,-114.008525
15,13,30,0.000000,-114.511577
15,13,32,0.000000,-114.693226
15,13,34,0.000000,-114.389355
15,13,36,0.000000,-115.553550
15,13,38,0.000000,-113.545765
15,13,40,0.000000,-117.245612
15,13,42,0.000000,-115.377688
15,13,44,0.000000,-115.031316
15,13,46,0.000000,-116.852498
15,13,48,0.000000,-115.687396
15,13,50,0.000000,-113.467403
15,13,52,0.000000,-115.508785
15,13,54,0.000000,-115.322277
15,13,56,0.000000,-113.637352
15,13,58,0.000000,-114.270231
15,14,0,0.000000,-115.017735
15,14,2,0.000000,-113.174150
15,14,4,0.000000,-118.027018
15,14,6,0.000000,-115.871835
15,14,8,0.000000,-116.544561
15,14,10,0.000000,-114.407287
15,14,12,0.000000,-113.038301
15,14,14,0.000000,-115.949276
15,14,16,0.000000,-114.358052
15,14,18,0.000000,-115.381658
15,14,20,0.000000,-114.570853
15,14,22,0.000000,-113.303105
15,14,24,0.000000,-114.562440
15,14,26,0.000000,-116.022790
15,14,28,0.000000,-114.350771
15,14,30,0.000000,-115.670568
15,14,32,0.000000,-115.031953
15,14,34,0.000000,-114.620778
15,14,36,0.000000,-115.070513
15,14,38,0.000000,-114.254994
15,14,40,0.000000,-114.577802
15,14,42,0.000000,-116.033243
15,14,44,0.000000,-114.247811
15,14,46,0.000000,-114.073688
15,14,48,0.000000,-115.241911
15,14,50,0.000000,-113.961416
15,14,52,0.000000,-114.195836
15,14,54,0.000000,-113.534395
15,14,56,0.000000,-114.254815
15,14,58,0.000000,-113.244018
15,15,0,0.000000,-114.717087
15,15,2,0.000000,-116.371799
15,15,4,0.000000,-115.598296
15,15,6,0.000000,-116.294639
15,15,8,0.000000,-114.372275
15,15,10,0.000000,-113.781249
15,15,12,0.000000,-112.256243
15,15,14,0.000000,-112.894196
15,15,16,0.000000,-113.326278
15,15,18,0.000000,-114.311084
15,15,20,0.000000,-112.659975
15,15,22,0.000000,-113.278309
15,15,24,0.000000,-109.926874
15,15,26,0.000000,-109.523069
15,15,28,0.000000,-109.518122
15,15,30,0.000000,-106.596382
15,15,32,0.000000,-109.209266
15,15,34,0.000000,-106.590452
15,15,36,0.000000,-106.577490
15,15,38,0.000000,-105.392418
15,15,40,0.000000,-108.250762
15,15,42,0.000000,-105.085557
15,15,44,0.000000,-103.044506
15,15,46,0.000000,-104.699917
15,15,48,0.000000,-105.968214
15,15,50,0.000000,-102.982298
15,15,52,0.000000,-107.371133
15,15,54,0.000000,-110.272885
15,15,56,0.000000,-106.136082
15,15,58,0.000000,-106.383315
15,16,0,0.000000,-114.320309
15,16,2,0.000000,-106.868939
15,16,4,0.000000,-107.271550
15,16,6,0.000000,-110.728789
15,16,8,0.000000,-111.883200
15,16,10,0.000000,-113.643874
15,16,12,0.000000,-113.808843
15,16,14,0.000000,-112.113206
15,16,16,0.000000,-112.076776
15,16,18,0.000000,-117.233432
15,16,20,0.000000,-115.818559
15,16,22,0.000000,-114.134016
15,16,24,0.000000,-113.253442
15,16,26,0.000000,-115.991588
15,16,28,0.000000,-114.857938
15,16,30,0.000000,-114.009897
15,16,32,0.000000,-115.654642
15,16,34,0.000000,-116.017109
15,16,36,0.000000,-112.754511
15,16,38,0.000000,-115.042058
15,16,40,0.000000,-113.483048
15,16,42,0.000000,-114.077992
15,16,44,0.000000,-113.844680
15,16,46,0.000000,-115.196298
15,16,48,0.000000,-115.567918
15,16,50,0.000000,-113.808245
15,16,52,0.000000,-115.422862
15,16,54,0.000000,-113.480239
15,16,56,0.000000,-115.922387
15,16,58,0.000000,-113.387463
15,17,0,0.000000,-116.454999
15,17,2,0.000000,-114.618858
15,17,4,0.000000,-114.497120
15,17,6,0.000000,-113.003550
15,17,8,0.000000,-115.257820
15,17,10,0.000000,-112.385908
15,17,12,0.000000,-114.327843
15,17,14,0.000000,-115.163216
15,17,16,0.000000,-114.781701
15,17,18,0.000000,-113.227424
15,17,20,0.000000,-113.546485
15,17,22,0.000000,-114.592226
15,17,24,0.000000,-114.588719
15,17,26,0.000000,-112.960978
15,17,28,0.000000,-116.163192
15,17,30,0.000000,-113.568432
15,17,32,0.000000,-113.302712
15,17,34,0.000000,-116.565215
15,17,36,0.000000,-116.471519
15,17,38,0.000000,-112.658430
15,17,40,0.000000,-113.788861
15,17,42,0.000000,-115.251759
15,17,44,0.000000,-114.546803
15,17,46,0.000000,-115.433577
15,17,48,0.000000,-113.583890
15,17,50,0.000000,-111.156209
15,17,52,0.000000,-113.746675
15,17,54,0.000000,-114.266556
15,17,56,0.000000,-114.599162
15,17,58,0.000000,-114.674376
15,18,0,0.000000,-113.869455
15,18,2,0.000000,-116.432542
15,18,4,0.000000,-111.209674
15,18,6,0.000000,-114.712688
15,18,8,0.000000,-114.579895
15,18,10,0.000000,-114.023761
15,18,12,0.000000,-115.013840
15,18,14,0.000000,-114.799250
15,18,16,0.000000,-116.341480
15,18,18,0.000000,-114.693603
15,18,20,0.000000,-115.011989
15,18,22,0.000000,-112.191884
15,18,24,0.000000,-110.885554
15,18,26,0.000000,-112.994674
15,18,28,0.000000,-110.491963
15,18,30,0.000000,-109.090806
15,18,32,0.000000,-111.919077
15,18,34,0.000000,-113.694326
15,18,36,0.000000,-112.803901
15,18,38,0.000000,-113.797910
15,18,40,0.000000,-111.085568
15,18,42,0.000000,-111.357833
15,18,44,0.000000,-112.460283
15,18,46,0.000000,-113.313836
15,18,48,0.000000,-114.070258
15,18,50,0.000000,-113.371563
15,18,52,0.000000,-111.348119
15,18,54,0.000000,-112.255041
15,18,56,0.000000,-115.224798
15,18,58,0.000000,-111.799838
15,19,0,0.000000,-114.807632
15,19,2,0.000000,-115.540118
15,19,4,0.000000,-114.434973
15,19,6,0.000000,-116.037858
15,19,8,0.000000,-112.850945
15,19,10,0.000000,-114.205978
15,19,12,0.000000,-114.655849
15,19,14,0.000000,-116.052542
15,19,16,0.000000,-111.707342
15,19,18,0.000000,-109.275617
15,19,20,0.000000,-109.327757
15,19,22,0.000000,-107.170069
15,19,24,0.000000,-103.461565
15,19,26,0.000000,-103.099700
15,19,28,0.000000,-106.039968
15,19,30,0.000000,-102.952928
15,19,32,0.000000,-103.422406
15,19,34,0.000000,-102.636941
15,19,36,0.000000,-104.284906
15,19,38,0.000000,-103.638932
15,19,40,0.000000,-109.792526
15,19,42,0.000000,-109.246887
15,19,44,0.000000,-108.115745
15,19,46,0.000000,-113.602093
15,19,48,0.000000,-114.129782
15,19,50,0.000000,-112.769626
15,19,52,0.000000,-113.248171
15,19,54,0.000000,-117.381399
15,19,56,0.000000,-116.731120
15,19,58,0.000000,-114.465354
15,20,0,0.000000,-115.948667
15,20,2,0.000000,-112.816603
15,20,4,0.000000,-115.402954
15,20,6,0.000000,-115.562442
15,20,8,0.000000,-115.808890
15,20,10,0.000000,-112.406343
15,20,12,0.000000,-115.008992
15,20,14,0.000000,-116.940906
15,20,16,0.000000,-113.688955
15,20,18,0.000000,-116.684439
15,20,20,0.000000,-116.395473
15,20,22,0.000000,-113.821621
15,20,24,0.000000,-114.524915
15,20,26,0.000000,-117.121701
15,20,28,0.000000,-115.145859
15,20,30,0.000000,-113.136359
15,20,32,0.000000,-113.310883
15,20,34,0.000000,-113.948077
15,20,36,0.000000,-114.962939
15,20,38,0.000000,-114.686451
15,20,40,0.000000,-114.611369
15,20,42,0.000000,-114.967780
15,20,44,0.000000,-110.607901
15,20,46,0.000000,-114.288766
15,20,48,0.000000,-115.160444
15,20,50,0.000000,-114.898181
15,20,52,0.000000,-115.718023
15,20,54,0.000000,-114.892818
15,20,56,0.000000,-116.335174
15,20,58,0.000000,-116.965018
15,21,0,0.000000,-115.294616
15,21,2,0.000000,-111.264878
15,21,4,0.000000,-113.824439
15,21,6,0.000000,-111.629630
15,21,8,0.000000,-113.673928
15,21,10,0.000000,-113.680143
15,21,12,0.000000,-113.586318
15,21,14,0.000000,-114.461041
15,21,16,0.000000,-113.716004
15,21,18,0.000000,-115.950550
15,21,20,0.000000,-114.422229
15,21,22,0.000000,-116.156939
15,21,24,0.000000,-114.704740
15,21,26,0.000000,-117.979604
15,21,28,0.000000,-112.912234
15,21,30,0.000000,-111.416751
15,21,32,0.000000,-117.166019
15,21,34,0.000000,-113.652868
15,21,36,0.000000,-115.845789
15,21,38,0.000000,-116.605760
15,21,40,0.000000,-112.689506
15,21,42,0.000000,-114.456523
15,21,44,0.000000,-112.194408
15,21,46,0.000000,-113.925545
15,21,48,0.000000,-112.484306
15,21,50,0.000000,-115.654600
15,21,52,0.000000,-114.738810
15,21,54,0.000000,-114.768985
15,21,56,0.000000,-116.156509
15,21,58,0.000000,-115.152317
15,22,0,0.000000,-115.431786
15,22,2,0.000000,-114.757278
15,22,4,0.000000,-116.220247
15,22,6,0.000000,-115.156171
15,22,8,0.000000,-116.833300
15,22,10,0.000000,-116.950313
15,22,12,0.000000,-116.523863
15,22,14,0.000000,-115.735927
15,22,16,0.000000,-116.242064
15,22,18,0.000000,-113.061436
15,22,20,0.000000,-115.165308
15,22,22,0.000000,-111.204021
15,22,24,0.000000,-113.848142
15,22,26,0.000000,-114.986410
15,22,28,0.000000,-115.332258
15,22,30,0.000000,-115.459668
15,22,32,0.000000,-113.864075
15,22,34,0.000000,-115.675936
15,22,36,0.000000,-116.131739
15,22,38,0.000000,-117.421092
15,22,40,0.000000,-114.232200
15,22,42,0.000000,-115.567826
15,22,44,0.000000,-113.342376
15,22,46,0.000000,-114.683249
15,22,48,0.000000,-113.030061
15,22,50,0.000000,-115.756403
15,22,52,0.000000,-114.010599
15,22,54,0.000000,-113.902599
15,22,56,0.000000,-116.009133
15,22,58,0.000000,-113.868767
15,23,0,0.000000,-115.727609
15,23,2,0.000000,-113.633846
15,23,4,0.000000,-114.294730
15,23,6,0.000000,-114.136625
15,23,8,0.000000,-116.016294
15,23,10,0.000000,-116.207915
15,23,12,0.000000,-113.531390
15,23,14,0.000000,-117.757691
15,23,16,0.000000,-116.324643
15,23,18,0.000000,-115.570481
15,23,20,0.000000,-116.806859
15,23,22,0.000000,-115.708408
15,23,24,0.000000,-116.591805
15,23,26,0.000000,-116.541853
15,23,28,0.000000,-115.920039
15,23,30,0.000000,-116.411101
15,23,32,0.000000,-115.127905
15,23,34,0.000000,-111.495419
15,23,36,0.000000,-114.245954
15,23,38,0.000000,-110.264781
15,23,40,0.000000,-113.656089
15,23,42,0.000000,-116.518925
15,23,44,0.000000,-114.631346
15,23,46,0.000000,-114.741961
15,23,48,0.000000,-113.551844
15,23,50,0.000000,-114.865259
15,23,52,0.000000,-111.363974
15,23,54,0.000000,-116.426169
15,23,56,0.000000,-115.777371
15,23,58,0.000000,-114.026865
15,24,0,0.000000,-112.761045
15,24,2,0.000000,-114.172628
15,24,4,0.000000,-114.731711
15,24,6,0.000000,-114.622197
15,24,8,0.000000,-115.693374
15,24,10,0.000000,-115.469897
15,24,12,0.000000,-113.656602
15,24,14,0.000000,-115.556577
15,24,16,0.000000,-114.373781
15,24,18,0.000000,-116.059538
15,24,20,0.000000,-113.847714
15,24,22,0.000000,-114.943972
15,24,24,0.000000,-115.159859
15,24,26,0.000000,-108.835778
15,24,28,0.000000,-115.191167
15,24,30,0.000000,-113.871525
15,24,32,0.000000,-113.353117
15,24,34,0.000000,-105.185154
15,24,36,0.000000,-100.858610
15,24,38,0.000000,-102.794034
15,24,40,0.000000,-111.770116
15,24,42,0.000000,-114.011773
15,24,44,0.000000,-108.519661
15,24,46,0.000000,-113.077746
15,24,48,0.000000,-109.927263
15,24,50,0.000000,-112.538936
15,24,52,0.000000,-110.174103
15,24,54,0.000000,-108.221698
15,24,56,0.000000,-110.269092
15,24,58,0.000000,-113.663667
15,25,0,0.000000,-115.173979
15,25,2,0.000000,-113.348063
15,25,4,0.000000,-113.884928
15,25,6,0.000000,-115.265514
15,25,8,0.000000,-113.658454
15,25,10,0.000000,-117.189533
15,25,12,0.000000,-114.816565
15,25,14,0.000000,-115.419855
15,25,16,0.000000,-115.237220
15,25,18,0.000000,-116.328600
15,25,20,0.000000,-116.342614
15,25,22,0.000000,-115.887983
15,25,24,0.000000,-113.769156
15,25,26,0.000000,-114.879537
15,25,28,0.000000,-115.472034
15,25,30,0.000000,-115.095873
15,25,32,0.000000,-110.456634
15,25,34,0.000000,-115.321727
15,25,36,0.000000,-114.050555
15,25,38,0.000000,-113.609040
15,25,40,0.000000,-116.985719
15,25,42,0.000000,-114.783617
15,25,44,0.000000,-117.333174
15,25,46,0.000000,-115.399186
15,25,48,0.000000,-115.120198
15,25,50,0.000000,-114.609789
15,25,52,0.000000,-115.180294
15,25,54,0.000000,-114.810822
15,25,56,0.000000,-112.341552
15,25,58,0.000000,-115.174259
15,26,0,0.000000,-113.685702
15,26,2,0.000000,-112.226630
15,26,4,0.000000,-113.073981
15,26,6,0.000000,-113.404851
15,26,8,0.000000,-115.548118
15,26,10,0.000000,-116.332885
15,26,12,0.000000,-114.267728
15,26,14,0.000000,-113.934894
15,26,16,0.000000,-115.791045
15,26,18,0.000000,-113.993196
15,26,20,0.000000,-113.984198
15,26,22,0.000000,-113.539055
15,26,24,0.000000,-114.321930
15,26,26,0.000000,-113.964540
15,26,28,0.000000,-111.432972
15,26,30,0.000000,-110.612119
15,26,32,0.000000,-114.810537
15,26,34,0.000000,-113.803650
15,26,36,0.000000,-116.207914
15,26,38,0.000000,-113.742179
15,26,40,0.000000,-115.414134
15,26,42,0.000000,-110.921770
15,26,44,0.000000,-114.865507
15,26,46,0.000000,-115.489815
15,26,48,0.000000,-110.509865
15,26,50,0.000000,-112.722406
15,26,52,0.000000,-113.282303
15,26,54,0.000000,-117.540473
15,26,56,0.000000,-115.243997
15,26,58,0.000000,-114.416580
15,27,0,0.000000,-115.609613
15,27,2,0.000000,-113.843354
15,27,4,0.000000,-114.402089
15,27,6,0.000000,-114.950198
15,27,8,0.000000,-116.210516
15,27,10,0.000000,-113.930800
15,27,12,0.000000,-113.254835
15,27,14,0.000000,-115.164265
15,27,16,0.000000,-112.537104
15,27,18,0.000000,-116.317145
15,27,20,0.000000,-114.735598
15,27,22,0.000000,-113.509523
