hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-107.999156
15,0,2,0.000000,-105.347524
15,0,4,0.000000,-107.580472
15,0,6,0.000000,-91.611400
15,0,8,0.000000,-82.884262
15,0,10,0.000000,-80.706380
15,0,12,0.000000,-81.234444
15,0,14,0.000000,-105.752706
15,0,16,0.000000,-104.919757
15,0,18,0.000000,-106.506448
15,0,20,0.000000,-106.945907
15,0,22,0.000000,-106.504191
15,0,24,0.000000,-104.814270
15,0,26,0.000000,-106.983207
15,0,28,0.000000,-107.098248
15,0,30,0.000000,-105.309963
15,0,32,0.000000,-106.592807
15,0,34,0.000000,-104.993971
15,0,36,0.000000,-105.990174
15,0,38,0.000000,-106.413947
15,0,40,0.000000,-108.260523
15,0,42,0.000000,-105.820950
15,0,44,0.000000,-106.101338
15,0,46,0.000000,-106.983794
15,0,48,0.000000,-107.056180
15,0,50,0.000000,-107.597647
15,0,52,0.000000,-106.211677
15,0,54,0.000000,-102.491570
15,0,56,0.000000,-100.945617
15,0,58,0.000000,-102.810660
15,1,0,0.000000,-101.624501
15,1,2,0.000000,-106.493623
15,1,4,0.000000,-105.519046
15,1,6,0.000000,-105.705352
15,1,8,0.000000,-106.696381
15,1,10,0.000000,-109.442770
15,1,12,0.000000,-104.614134
15,1,14,0.000000,-105.839935
15,1,16,0.000000,-106.611329
15,1,18,0.000000,-83.316614
15,1,20,0.000000,-87.254049
15,1,22,0.000000,-84.183823
15,1,24,0.000000,-104.929564
15,1,26,0.000000,-109.418007
15,1,28,0.000000,-105.141634
15,1,30,0.000000,-107.098384
15,1,32,0.000000,-106.276811
15,1,34,0.000000,-104.740207
15,1,36,0.000000,-106.790279
15,1,38,0.000000,-105.726441
15,1,40,0.000000,-106.148134
15,1,42,0.000000,-103.626939
15,1,44,0.000000,-106.614016
15,1,46,0.000000,-105.883015
15,1,48,0.000000,-105.527693
15,1,50,0.000000,-107.030633
15,1,52,0.000000,-107.653234
15,1,54,0.000000,-104.480495
15,1,56,0.000000,-106.079666
15,1,58,0.000000,-104.092753
15,2,0,0.000000,-106.608371
15,2,2,0.000000,-108.524961
15,2,4,0.000000,-103.200238
15,2,6,0.000000,-105.471853
15,2,8,0.000000,-105.445814
15,2,10,0.000000,-107.782657
15,2,12,0.000000,-103.001596
15,2,14,0.000000,-106.571906
15,2,16,0.000000,-105.060000
15,2,18,0.000000,-106.240223
15,2,20,0.000000,-104.190278
15,2,22,0.000000,-107.210728
15,2,24,0.000000,-108.048194
15,2,26,0.000000,-107.608566
15,2,28,0.000000,-105.308012
15,2,30,0.000000,-105.929628
15,2,32,0.000000,-107.507888
15,2,34,0.000000,-105.993940
15,2,36,0.000000,-103.504175
15,2,38,0.000000,-105.255024
15,2,40,0.000000,-107.557228
15,2,42,0.000000,-106.676936
15,2,44,0.000000,-104.187806
15,2,46,0.000000,-104.746005
15,2,48,0.000000,-89.284420
15,2,50,0.000000,-106.489059
15,2,52,0.000000,-106.208217
15,2,54,0.000000,-107.546332
15,2,56,0.000000,-105.637554
15,2,58,0.000000,-108.369653
15,3,0,0.000000,-102.814999
15,3,2,0.000000,-108.653930
15,3,4,0.000000,-105.222940
15,3,6,0.000000,-107.810840
15,3,8,0.000000,-104.559331
15,3,10,0.000000,-107.309994
15,3,12,0.000000,-107.701310
15,3,14,0.000000,-107.118434
15,3,16,0.000000,-105.666138
15,3,18,0.000000,-103.762203
15,3,20,0.000000,-105.816815
15,3,22,0.000000,-105.859687
15,3,24,0.000000,-106.860796
15,3,26,0.000000,-106.731557
15,3,28,0.000000,-105.321666
15,3,30,0.000000,-105.657844
15,3,32,0.000000,-106.820487
15,3,34,0.000000,-110.019600
15,3,36,0.000000,-107.030651
15,3,38,0.000000,-106.455907
15,3,40,0.000000,-105.503935
15,3,42,0.000000,-106.952586
15,3,44,0.000000,-107.466495
15,3,46,0.000000,-108.134685
15,3,48,0.000000,-106.733300
15,3,50,0.000000,-106.586660
15,3,52,0.000000,-105.531041
15,3,54,0.000000,-106.637404
15,3,56,0.000000,-106.279310
15,3,58,0.000000,-105.707776
15,4,0,0.000000,-106.654359
15,4,2,0.000000,-106.981724
15,4,4,0.000000,-108.647067
15,4,6,0.000000,-106.268535
15,4,8,0.000000,-105.400618
15,4,10,0.000000,-108.722089
15,4,12,0.000000,-105.039224
15,4,14,0.000000,-104.524457
15,4,16,0.000000,-106.783910
15,4,18,0.000000,-105.754113
15,4,20,0.000000,-107.357982
15,4,22,0.000000,-109.767707
15,4,24,0.000000,-106.242055
15,4,26,0.000000,-105.790068
15,4,28,0.000000,-106.972949
15,4,30,0.000000,-86.226573
15,4,32,0.000000,-105.263607
15,4,34,0.000000,-106.751585
15,4,36,0.000000,-107.433687
15,4,38,0.000000,-107.228701
15,4,40,0.000000,-106.983324
15,4,42,0.000000,-107.992809
15,4,44,0.000000,-104.952330
15,4,46,0.000000,-103.971664
15,4,48,0.000000,-107.230723
15,4,50,0.000000,-105.464869
15,4,52,0.000000,-106.937230
15,4,54,0.000000,-108.332076
15,4,56,0.000000,-105.252034
15,4,58,0.000000,-106.415069
15,5,0,0.000000,-103.861074
15,5,2,0.000000,-106.214589
15,5,4,0.000000,-109.119009
15,5,6,0.000000,-104.219304
15,5,8,0.000000,-105.010560
15,5,10,0.000000,-106.345014
15,5,12,0.000000,-106.187302
15,5,14,0.000000,-102.589778
15,5,16,0.000000,-105.212044
15,5,18,0.000000,-105.459054
15,5,20,0.000000,-105.871227
15,5,22,0.000000,-105.873676
15,5,24,0.000000,-105.901529
15,5,26,0.000000,-105.328366
15,5,28,0.000000,-105.610806
15,5,30,0.000000,-105.769734
15,5,32,0.000000,-106.571315
15,5,34,0.000000,-103.683375
15,5,36,0.000000,-105.291612
15,5,38,0.000000,-86.358741
15,5,40,0.000000,-105.377294
15,5,42,0.000000,-92.465738
15,5,44,0.000000,-101.232513
15,5,46,0.000000,-98.267573
15,5,48,0.000000,-107.236155
15,5,50,0.000000,-107.442469
15,5,52,0.000000,-107.800039
15,5,54,0.000000,-106.773142
15,5,56,0.000000,-105.005453
15,5,58,0.000000,-106.214209
15,6,0,0.000000,-103.721768
15,6,2,0.000000,-105.135286
15,6,4,0.000000,-106.216587
15,6,6,0.000000,-106.824328
15,6,8,0.000000,-84.661086
15,6,10,0.000000,-82.331862
15,6,12,0.000000,-103.240096
15,6,14,0.000000,-108.229978
15,6,16,0.000000,-104.910758
15,6,18,0.000000,-81.423362
15,6,20,0.000000,-87.719551
15,6,22,0.000000,-93.861592
15,6,24,0.000000,-103.999623
15,6,26,0.000000,-107.069210
15,6,28,0.000000,-108.374669
15,6,30,0.000000,-108.721388
15,6,32,0.000000,-106.550247
15,6,34,0.000000,-107.744244
15,6,36,0.000000,-106.787299
15,6,38,0.000000,-108.312146
15,6,40,0.000000,-104.740633
15,6,42,0.000000,-105.865357
15,6,44,0.000000,-106.073373
15,6,46,0.000000,-99.894487
15,6,48,0.000000,-105.660555
15,6,50,0.000000,-106.549151
15,6,52,0.000000,-105.258185
15,6,54,0.000000,-104.545885
15,6,56,0.000000,-109.041440
15,6,58,0.000000,-106.410515
15,7,0,0.000000,-106.947127
15,7,2,0.000000,-104.864399
15,7,4,0.000000,-104.982673
15,7,6,0.000000,-105.439078
15,7,8,0.000000,-105.781862
15,7,10,0.000000,-108.506169
15,7,12,0.000000,-106.463528
15,7,14,0.000000,-105.333938
15,7,16,0.000000,-106.732111
15,7,18,0.000000,-105.788151
15,7,20,0.000000,-108.615797
15,7,22,0.000000,-104.926484
15,7,24,0.000000,-106.159313
15,7,26,0.000000,-107.536623
15,7,28,0.000000,-84.491566
15,7,30,0.000000,-105.751681
15,7,32,0.000000,-106.546559
15,7,34,0.000000,-106.601044
15,7,36,0.000000,-102.131179
15,7,38,0.000000,-105.063343
15,7,40,0.000000,-106.823930
15,7,42,0.000000,-107.857082
15,7,44,0.000000,-105.181661
15,7,46,0.000000,-106.446918
15,7,48,0.000000,-104.548226
15,7,50,0.000000,-105.239943
15,7,52,0.000000,-105.528294
15,7,54,0.000000,-105.625381
15,7,56,0.000000,-105.773907
15,7,58,0.000000,-85.625802
15,8,0,0.000000,-97.007152
15,8,2,0.000000,-106.716642
15,8,4,0.000000,-108.086518
15,8,6,0.000000,-105.084667
15,8,8,0.000000,-105.785761
15,8,10,0.000000,-103.501129
15,8,12,0.000000,-106.416740
15,8,14,0.000000,-107.405687
15,8,16,0.000000,-105.758965
15,8,18,0.000000,-106.654954
15,8,20,0.000000,-82.591289
15,8,22,0.000000,-81.730190
15,8,24,0.000000,-105.675882
15,8,26,0.000000,-104.459036
15,8,28,0.000000,-105.246506
15,8,30,0.000000,-102.780133
15,8,32,0.000000,-107.287408
15,8,34,0.000000,-86.524114
15,8,36,0.000000,-86.257647
15,8,38,0.000000,-87.396432
15,8,40,0.000000,-105.664290
15,8,42,0.000000,-106.564879
15,8,44,0.000000,-106.299708
15,8,46,0.000000,-104.667075
15,8,48,0.000000,-106.464559
15,8,50,0.000000,-105.436700
15,8,52,0.000000,-107.124867
15,8,54,0.000000,-107.160564
15,8,56,0.000000,-105.432767
15,8,58,0.000000,-106.719813
15,9,0,0.000000,-106.840275
15,9,2,0.000000,-109.002617
15,9,4,0.000000,-104.403277
15,9,6,0.000000,-104.804128
15,9,8,0.000000,-108.802832
15,9,10,0.000000,-104.479532
15,9,12,0.000000,-104.371714
15,9,14,0.000000,-105.080886
15,9,16,0.000000,-104.572704
15,9,18,0.000000,-107.772171
15,9,20,0.000000,-105.338603
15,9,22,0.000000,-105.843476
15,9,24,0.000000,-107.296351
15,9,26,0.000000,-107.986162
15,9,28,0.000000,-107.993671
15,9,30,0.000000,-105.473025
15,9,32,0.000000,-105.981481
15,9,34,0.000000,-103.777194
15,9,36,0.000000,-107.679453
15,9,38,0.000000,-107.264302
15,9,40,0.000000,-105.445565
15,9,42,0.000000,-104.394341
15,9,44,0.000000,-106.520744
15,9,46,0.000000,-104.738851
15,9,48,0.000000,-106.425352
15,9,50,0.000000,-107.091233
15,9,52,0.000000,-107.223954
15,9,54,0.000000,-106.522926
15,9,56,0.000000,-107.027988
15,9,58,0.000000,-106.102655
15,10,0,0.000000,-108.785076
15,10,2,0.000000,-105.133336
15,10,4,0.000000,-106.108787
15,10,6,0.000000,-106.292652
15,10,8,0.000000,-109.743199
15,10,10,0.000000,-106.280962
15,10,12,0.000000,-105.381325
15,10,14,0.000000,-109.085948
15,10,16,0.000000,-105.649487
15,10,18,0.000000,-105.413399
15,10,20,0.000000,-108.298259
15,10,22,0.000000,-107.227321
15,10,24,0.000000,-106.852791
15,10,26,0.000000,-107.988720
15,10,28,0.000000,-105.091881
15,10,30,0.000000,-105.216258
15,10,32,0.000000,-106.975281
15,10,34,0.000000,-103.599632
15,10,36,0.000000,-105.343923
15,10,38,0.000000,-106.690398
15,10,40,0.000000,-106.300640
15,10,42,0.000000,-105.735025
15,10,44,0.000000,-103.991491
15,10,46,0.000000,-104.574623
15,10,48,0.000000,-105.733404
15,10,50,0.000000,-105.991361
15,10,52,0.000000,-102.744734
15,10,54,0.000000,-107.006718
15,10,56,0.000000,-108.116865
15,10,58,0.000000,-105.560711
15,11,0,0.000000,-106.770490
15,11,2,0.000000,-104.973310
15,11,4,0.000000,-105.969362
15,11,6,0.000000,-104.546662
15,11,8,0.000000,-97.278312
15,11,10,0.000000,-95.952749
15,11,12,0.000000,-109.254567
15,11,14,0.000000,-106.346078
15,11,16,0.000000,-104.767865
15,11,18,0.000000,-103.126176
15,11,20,0.000000,-104.746315
15,11,22,0.000000,-104.865921
15,11,24,0.000000,-107.092027
15,11,26,0.000000,-106.358525
15,11,28,0.000000,-105.018151
15,11,30,0.000000,-107.930346
15,11,32,0.000000,-108.245596
15,11,34,0.000000,-107.744842
15,11,36,0.000000,-106.375228
15,11,38,0.000000,-106.441681
15,11,40,0.000000,-106.676393
15,11,42,0.000000,-105.303464
15,11,44,0.000000,-107.069538
15,11,46,0.000000,-106.599485
15,11,48,0.000000,-105.448461
15,11,50,0.000000,-106.316050
15,11,52,0.000000,-107.459188
15,11,54,0.000000,-107.803358
15,11,56,0.000000,-107.683475
15,11,58,0.000000,-78.620500
15,12,0,0.000000,-106.026142
15,12,2,0.000000,-104.310628
15,12,4,0.000000,-109.570364
15,12,6,0.000000,-77.645255
15,12,8,0.000000,-109.248273
15,12,10,0.000000,-104.737120
15,12,12,0.000000,-106.932988
15,12,14,0.000000,-104.708836
15,12,16,0.000000,-104.232463
15,12,18,0.000000,-106.495557
15,12,20,0.000000,-106.497653
15,12,22,0.000000,-107.279937
15,12,24,0.000000,-105.108550
15,12,26,0.000000,-104.808651
15,12,28,0.000000,-106.206471
15,12,30,0.000000,-107.370543
15,12,32,0.000000,-108.061150
15,12,34,0.000000,-106.480437
15,12,36,0.000000,-108.239603
15,12,38,0.000000,-106.046707
15,12,40,0.000000,-105.422558
15,12,42,0.000000,-104.225360
15,12,44,0.000000,-104.105100
15,12,46,0.000000,-106.476917
15,12,48,0.000000,-105.680028
15,12,50,0.000000,-107.581219
15,12,52,0.000000,-105.403936
15,12,54,0.000000,-107.200761
15,12,56,0.000000,-106.293390
15,12,58,0.000000,-107.268102
15,13,0,0.000000,-105.633020
15,13,2,0.000000,-105.026689
15,13,4,0.000000,-105.622165
15,13,6,0.000000,-105.449884
15,13,8,0.000000,-105.900341
15,13,10,0.000000,-105.903564
15,13,12,0.000000,-104.353766
15,13,14,0.000000,-106.363256
15,13,16,0.000000,-106.515124
15,13,18,0.000000,-105.380858
15,13,20,0.000000,-106.477186
15,13,22,0.000000,-104.994195
15,13,24,0.000000,-105.082658
15,13,26,0.000000,-104.528691
15,13,28,0.000000,-106.778109
15,13,30,0.000000,-107.700147
15,13,32,0.000000,-108.115970
15,13,34,0.000000,-106.941815
15,13,36,0.000000,-106.073063
15,13,38,0.000000,-105.199281
15,13,40,0.000000,-106.641474
15,13,42,0.000000,-105.952383
15,13,44,0.000000,-106.256303
15,13,46,0.000000,-107.155119
15,13,48,0.000000,-104.723322
15,13,50,0.000000,-106.424052
15,13,52,0.000000,-105.756796
15,13,54,0.000000,-104.894349
15,13,56,0.000000,-105.681110
15,13,58,0.000000,-108.726566
15,14,0,0.000000,-104.755860
15,14,2,0.000000,-104.214452
15,14,4,0.000000,-105.835874
15,14,6,0.000000,-106.243326
15,14,8,0.000000,-105.593926
15,14,10,0.000000,-104.769612
15,14,12,0.000000,-104.391217
15,14,14,0.000000,-107.162552
15,14,16,0.000000,-102.927692
15,14,18,0.000000,-105.661966
15,14,20,0.000000,-105.105894
15,14,22,0.000000,-109.084997
15,14,24,0.000000,-106.635200
15,14,26,0.000000,-107.025806
15,14,28,0.000000,-107.040943
15,14,30,0.000000,-106.718840
15,14,32,0.000000,-105.547059
15,14,34,0.000000,-104.740665
15,14,36,0.000000,-107.019314
15,14,38,0.000000,-106.344166
15,14,40,0.000000,-105.264104
15,14,42,0.000000,-108.724762
15,14,44,0.000000,-107.738394
15,14,46,0.000000,-107.261292
15,14,48,0.000000,-106.240250
15,14,50,0.000000,-105.735357
15,14,52,0.000000,-106.018206
15,14,54,0.000000,-107.923806
15,14,56,0.000000,-106.864330
15,14,58,0.000000,-104.388678
15,15,0,0.000000,-106.632529
15,15,2,0.000000,-104.803498
15,15,4,0.000000,-107.528645
15,15,6,0.000000,-106.211384
15,15,8,0.000000,-108.542940
15,15,10,0.000000,-104.655998
15,15,12,0.000000,-104.934361
15,15,14,0.000000,-106.498143
15,15,16,0.000000,-106.588867
15,15,18,0.000000,-106.151971
15,15,20,0.000000,-107.586575
15,15,22,0.000000,-106.609802
15,15,24,0.000000,-104.103499
15,15,26,0.000000,-103.449735
15,15,28,0.000000,-104.405929
15,15,30,0.000000,-105.772639
15,15,32,0.000000,-104.814940
15,15,34,0.000000,-107.797433
15,15,36,0.000000,-107.247940
15,15,38,0.000000,-104.371171
15,15,40,0.000000,-106.474517
15,15,42,0.000000,-103.780513
15,15,44,0.000000,-106.549281
15,15,46,0.000000,-105.631279
15,15,48,0.000000,-105.782819
15,15,50,0.000000,-104.930255
15,15,52,0.000000,-103.456939
15,15,54,0.000000,-107.183841
15,15,56,0.000000,-105.286535
15,15,58,0.000000,-104.018449
15,16,0,0.000000,-104.704948
15,16,2,0.000000,-105.931342
15,16,4,0.000000,-107.652748
15,16,6,0.000000,-106.384806
15,16,8,0.000000,-104.290120
15,16,10,0.000000,-105.950200
15,16,12,0.000000,-106.991748
15,16,14,0.000000,-103.557180
15,16,16,0.000000,-108.378329
15,16,18,0.000000,-103.556108
15,16,20,0.000000,-104.128381
15,16,22,0.000000,-105.804255
15,16,24,0.000000,-106.331168
15,16,26,0.000000,-106.260803
15,16,28,0.000000,-106.037153
15,16,30,0.000000,-99.315904
15,16,32,0.000000,-107.283632
15,16,34,0.000000,-105.225830
15,16,36,0.000000,-107.376424
15,16,38,0.000000,-103.594106
15,16,40,0.000000,-105.594724
15,16,42,0.000000,-105.242410
15,16,44,0.000000,-105.302058
15,16,46,0.000000,-106.579342
15,16,48,0.000000,-103.763964
15,16,50,0.000000,-105.572262
15,16,52,0.000000,-104.600236
15,16,54,0.000000,-106.875833
15,16,56,0.000000,-106.344199
15,16,58,0.000000,-103.776262
15,17,0,0.000000,-105.531209
15,17,2,0.000000,-105.088822
15,17,4,0.000000,-106.971529
15,17,6,0.000000,-106.411708
15,17,8,0.000000,-104.961602
15,17,10,0.000000,-105.190142
15,17,12,0.000000,-105.544136
15,17,14,0.000000,-103.944928
15,17,16,0.000000,-106.336683
15,17,18,0.000000,-107.769561
15,17,20,0.000000,-105.898709
15,17,22,0.000000,-107.178903
15,17,24,0.000000,-105.643177
15,17,26,0.000000,-106.319310
15,17,28,0.000000,-107.162072
15,17,30,0.000000,-107.861837
15,17,32,0.000000,-104.233571
15,17,34,0.000000,-106.550060
15,17,36,0.000000,-107.727641
15,17,38,0.000000,-105.841479
15,17,40,0.000000,-105.851994
15,17,42,0.000000,-107.566339
15,17,44,0.000000,-104.040060
15,17,46,0.000000,-105.713468
15,17,48,0.000000,-107.425706
15,17,50,0.000000,-102.975028
15,17,52,0.000000,-105.835021
15,17,54,0.000000,-107.274126
15,17,56,0.000000,-106.263371
15,17,58,0.000000,-106.447014
15,18,0,0.000000,-106.998144
15,18,2,0.000000,-106.415390
15,18,4,0.000000,-105.186876
15,18,6,0.000000,-102.384645
15,18,8,0.000000,-106.943037
15,18,10,0.000000,-105.252534
15,18,12,0.000000,-106.326087
15,18,14,0.000000,-105.883380
15,18,16,0.000000,-106.481758
15,18,18,0.000000,-107.068995
15,18,20,0.000000,-106.364937
15,18,22,0.000000,-106.305637
15,18,24,0.000000,-108.621886
15,18,26,0.000000,-106.496876
15,18,28,0.000000,-104.248508
15,18,30,0.000000,-105.531506
15,18,32,0.000000,-102.936932
15,18,34,0.000000,-106.931228
15,18,36,0.000000,-105.898035
15,18,38,0.000000,-106.371754
15,18,40,0.000000,-104.952959
15,18,42,0.000000,-107.697469
15,18,44,0.000000,-105.532354
15,18,46,0.000000,-105.839965
15,18,48,0.000000,-107.897964
15,18,50,0.000000,-107.706936
15,18,52,0.000000,-107.247909
15,18,54,0.000000,-106.928292
15,18,56,0.000000,-102.564183
15,18,58,0.000000,-104.224852
15,19,0,0.000000,-105.436009
15,19,2,0.000000,-105.777755
15,19,4,0.000000,-105.501419
15,19,6,0.000000,-105.493719
15,19,8,0.000000,-104.723219
15,19,10,0.000000,-106.471728
15,19,12,0.000000,-104.284292
15,19,14,0.000000,-101.449890
15,19,16,0.000000,-96.820007
15,19,18,0.000000,-105.234898
15,19,20,0.000000,-106.231125
15,19,22,0.000000,-105.818211
15,19,24,0.000000,-107.470499
15,19,26,0.000000,-109.410603
15,19,28,0.000000,-106.032284
15,19,30,0.000000,-104.201181
15,19,32,0.000000,-88.540763
15,19,34,0.000000,-81.861621
15,19,36,0.000000,-81.382036
15,19,38,0.000000,-83.744221
15,19,40,0.000000,-102.929782
15,19,42,0.000000,-103.781469
15,19,44,0.000000,-104.306810
15,19,46,0.000000,-106.113646
15,19,48,0.000000,-106.320161
15,19,50,0.000000,-106.302415
15,19,52,0.000000,-103.790285
15,19,54,0.000000,-107.287503
15,19,56,0.000000,-107.725929
15,19,58,0.000000,-104.188488
15,20,0,0.000000,-106.009478
15,20,2,0.000000,-106.198582
15,20,4,0.000000,-106.374833
15,20,6,0.000000,-107.856550
15,20,8,0.000000,-105.141632
15,20,10,0.000000,-106.215497
15,20,12,0.000000,-104.899273
15,20,14,0.000000,-105.415496
15,20,16,0.000000,-106.641201
15,20,18,0.000000,-109.126170
15,20,20,0.000000,-103.178134
15,20,22,0.000000,-106.418311
15,20,24,0.000000,-104.685634
15,20,26,0.000000,-106.873005
15,20,28,0.000000,-105.434507
15,20,30,0.000000,-105.949487
15,20,32,0.000000,-105.623919
15,20,34,0.000000,-108.356157
15,20,36,0.000000,-105.925209
15,20,38,0.000000,-107.044838
15,20,40,0.000000,-105.708373
15,20,42,0.000000,-105.699300
15,20,44,0.000000,-106.444911
15,20,46,0.000000,-106.260890
15,20,48,0.000000,-105.903261
15,20,50,0.000000,-106.703961
15,20,52,0.000000,-106.601392
15,20,54,0.000000,-104.680759
15,20,56,0.000000,-104.823258
15,20,58,0.000000,-103.323554
15,21,0,0.000000,-105.693814
15,21,2,0.000000,-105.881152
15,21,4,0.000000,-105.570309
15,21,6,0.000000,-105.813411
15,21,8,0.000000,-107.596946
15,21,10,0.000000,-106.437083
15,21,12,0.000000,-107.865890
15,21,14,0.000000,-106.938925
15,21,16,0.000000,-105.554141
15,21,18,0.000000,-106.653482
15,21,20,0.000000,-103.004476
15,21,22,0.000000,-105.338142
15,21,24,0.000000,-107.083467
15,21,26,0.000000,-104.281944
15,21,28,0.000000,-107.788116
15,21,30,0.000000,-106.236394
15,21,32,0.000000,-107.037268
15,21,34,0.000000,-109.060389
15,21,36,0.000000,-104.273700
15,21,38,0.000000,-106.821185
15,21,40,0.000000,-106.488839
15,21,42,0.000000,-105.901453
15,21,44,0.000000,-107.325144
15,21,46,0.000000,-105.600403
15,21,48,0.000000,-105.410961
15,21,50,0.000000,-107.435705
15,21,52,0.000000,-107.213494
15,21,54,0.000000,-107.440021
15,21,56,0.000000,-106.532031
15,21,58,0.000000,-104.988995
15,22,0,0.000000,-107.196233
15,22,2,0.000000,-107.159367
15,22,4,0.000000,-105.569348
15,22,6,0.000000,-105.320835
15,22,8,0.000000,-107.731160
15,22,10,0.000000,-103.774940
15,22,12,0.000000,-105.026439
15,22,14,0.000000,-81.793240
15,22,16,0.000000,-81.581554
15,22,18,0.000000,-105.942188
15,22,20,0.000000,-104.662444
15,22,22,0.000000,-87.164398
15,22,24,0.000000,-107.451547
15,22,26,0.000000,-107.102057
15,22,28,0.000000,-107.777996
15,22,30,0.000000,-105.299795
15,22,32,0.000000,-105.180202
15,22,34,0.000000,-107.349293
15,22,36,0.000000,-107.261822
15,22,38,0.000000,-106.648781
15,22,40,0.000000,-107.495789
15,22,42,0.000000,-106.896365
15,22,44,0.000000,-106.679659
15,22,46,0.000000,-104.772224
15,22,48,0.000000,-106.973877
15,22,50,0.000000,-108.550692
15,22,52,0.000000,-106.217039
15,22,54,0.000000,-105.817902
15,22,56,0.000000,-106.756608
15,22,58,0.000000,-105.480253
15,23,0,0.000000,-106.538348
15,23,2,0.000000,-103.844421
15,23,4,0.000000,-104.509521
15,23,6,0.000000,-109.418969
15,23,8,0.000000,-105.256965
15,23,10,0.000000,-104.492180
15,23,12,0.000000,-107.788354
15,23,14,0.000000,-106.367488
15,23,16,0.000000,-107.941931
15,23,18,0.000000,-105.589909
15,23,20,0.000000,-105.706747
15,23,22,0.000000,-107.360364
15,23,24,0.000000,-76.140836
15,23,26,0.000000,-104.615461
15,23,28,0.000000,-105.691035
15,23,30,0.000000,-104.899555
15,23,32,0.000000,-106.898279
15,23,34,0.000000,-106.776735
15,23,36,0.000000,-108.818901
15,23,38,0.000000,-107.667406
15,23,40,0.000000,-104.891376
15,23,42,0.000000,-106.109102
15,23,44,0.000000,-105.884231
15,23,46,0.000000,-106.848257
15,23,48,0.000000,-104.564695
15,23,50,0.000000,-105.515560
15,23,52,0.000000,-107.113635
15,23,54,0.000000,-104.674582
15,23,56,0.000000,-104.776157
15,23,58,0.000000,-107.891091
15,24,0,0.000000,-106.264320
15,24,2,0.000000,-105.130847
15,24,4,0.000000,-105.274555
15,24,6,0.000000,-106.505356
15,24,8,0.000000,-106.793896
15,24,10,0.000000,-107.050844
15,24,12,0.000000,-104.695859
15,24,14,0.000000,-106.250309
15,24,16,0.000000,-107.133852
15,24,18,0.000000,-104.000058
15,24,20,0.000000,-100.904562
15,24,22,0.000000,-105.827422
15,24,24,0.000000,-107.675597
15,24,26,0.000000,-107.103078
15,24,28,0.000000,-104.270986
15,24,30,0.000000,-105.034775
15,24,32,0.000000,-106.435548
15,24,34,0.000000,-106.352119
15,24,36,0.000000,-105.042953
15,24,38,0.000000,-106.445428
15,24,40,0.000000,-106.452891
15,24,42,0.000000,-107.937840
15,24,44,0.000000,-104.042582
15,24,46,0.000000,-104.645725
15,24,48,0.000000,-104.519552
15,24,50,0.000000,-104.061164
15,24,52,0.000000,-102.876196
15,24,54,0.000000,-105.231469
15,24,56,0.000000,-104.941610
15,24,58,0.000000,-107.394136
15,25,0,0.000000,-103.754959
15,25,2,0.000000,-105.366229
15,25,4,0.000000,-106.753130
15,25,6,0.000000,-104.816756
15,25,8,0.000000,-106.105152
15,25,10,0.000000,-57.840083
15,25,12,0.000000,-54.957154
15,25,14,0.000000,-57.548485
15,25,16,0.000000,-58.352617
15,25,18,0.000000,-107.439020
15,25,20,0.000000,-106.920895
15,25,22,0.000000,-105.019217
15,25,24,0.000000,-105.494665
15,25,26,0.000000,-56.349863
15,25,28,0.000000,-56.115970
15,25,30,0.000000,-104.177514
15,25,32,0.000000,-103.885647
15,25,34,0.000000,-59.053312
15,25,36,0.000000,-57.830439
15,25,38,0.000000,-105.488677
15,25,40,0.000000,-106.193205
15,25,42,0.000000,-103.684827
15,25,44,0.000000,-107.567575
15,25,46,0.000000,-108.796093
15,25,48,0.000000,-104.055946
15,25,50,0.000000,-106.697441
15,25,52,0.000000,-108.633558
15,25,54,0.000000,-108.907835
15,25,56,0.000000,-107.815957
15,25,58,0.000000,-106.839397
15,26,0,0.000000,-105.752763
15,26,2,0.000000,-106.298666
15,26,4,0.000000,-107.513497
15,26,6,0.000000,-106.697947
15,26,8,0.000000,-105.991516
15,26,10,0.000000,-86.173238
15,26,12,0.000000,-83.027178
15,26,14,0.000000,-105.332807
15,26,16,0.000000,-107.095716
15,26,18,0.000000,-108.312986
15,26,20,0.000000,-104.808443
15,26,22,0.000000,-105.506599
15,26,24,0.000000,-106.754115
15,26,26,0.000000,-105.886024
15,26,28,0.000000,-105.721218
15,26,30,0.000000,-105.222388
15,26,32,0.000000,-104.651720
15,26,34,0.000000,-106.472671
15,26,36,0.000000,-104.266090
15,26,38,0.000000,-106.146349
15,26,40,0.000000,-106.483401
15,26,42,0.000000,-105.017413
15,26,44,0.000000,-106.568742
15,26,46,0.000000,-106.262396
15,26,48,0.000000,-105.993309
15,26,50,0.000000,-106.894315
15,26,52,0.000000,-105.528992
15,26,54,0.000000,-104.072075
15,26,56,0.000000,-103.773821
15,26,58,0.000000,-88.383327
15,27,0,0.000000,-106.088278
15,27,2,0.000000,-107.044071
15,27,4,0.000000,-106.627953
15,27,6,0.000000,-99.344618
15,27,8,0.000000,-100.703521
15,27,10,0.000000,-94.212182
15,27,12,0.000000,-55.625595
15,27,14,0.000000,-53.292840
15,27,16,0.000000,-92.254751
15,27,18,0.000000,-109.094285
15,27,20,0.000000,-105.482317
15,27,22,0.000000,-107.970301
