hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-123.740499
15,0,2,0.000000,-123.949626
15,0,4,0.000000,-121.524800
15,0,6,0.000000,-123.846209
15,0,8,0.000000,-122.646167
15,0,10,0.000000,-123.300262
15,0,12,0.000000,-124.310858
15,0,14,0.000000,-122.815749
15,0,16,0.000000,-123.124285
15,0,18,0.000000,-121.527729
15,0,20,0.000000,-122.779615
15,0,22,0.000000,-121.623927
15,0,24,0.000000,-123.283688
15,0,26,0.000000,-121.558052
15,0,28,0.000000,-123.839574
15,0,30,0.000000,-122.453695
15,0,32,0.000000,-122.303625
15,0,34,0.000000,-122.156811
15,0,36,0.000000,-123.048187
15,0,38,0.000000,-123.880226
15,0,40,0.000000,-120.051990
15,0,42,0.000000,-124.074962
15,0,44,0.000000,-122.623003
15,0,46,0.000000,-123.331076
15,0,48,0.000000,-123.340878
15,0,50,0.000000,-124.145120
15,0,52,0.000000,-122.682144
15,0,54,0.000000,-126.120564
15,0,56,0.000000,-125.497474
15,0,58,0.000000,-121.862469
15,1,0,0.000000,-120.937436
15,1,2,0.000000,-123.810756
15,1,4,0.000000,-120.296142
15,1,6,0.000000,-122.730116
15,1,8,0.000000,-122.919370
15,1,10,0.000000,-121.004771
15,1,12,0.000000,-123.274413
15,1,14,0.000000,-123.783377
15,1,16,0.000000,-124.039642
15,1,18,0.000000,-123.620981
15,1,20,0.000000,-124.301245
15,1,22,0.000000,-124.888286
15,1,24,0.000000,-123.912007
15,1,26,0.000000,-123.488305
15,1,28,0.000000,-124.730986
15,1,30,0.000000,-122.123058
15,1,32,0.000000,-122.338684
15,1,34,0.000000,-124.168820
15,1,36,0.000000,-124.431900
15,1,38,0.000000,-121.772135
15,1,40,0.000000,-121.992400
15,1,42,0.000000,-122.392868
15,1,44,0.000000,-124.004778
15,1,46,0.000000,-119.491097
15,1,48,0.000000,-121.829177
15,1,50,0.000000,-121.574306
15,1,52,0.000000,-122.302242
15,1,54,0.000000,-121.764290
15,1,56,0.000000,-123.765134
15,1,58,0.000000,-124.081386
15,2,0,0.000000,-123.948818
15,2,2,0.000000,-124.769491
15,2,4,0.000000,-124.421742
15,2,6,0.000000,-124.260036
15,2,8,0.000000,-122.043723
15,2,10,0.000000,-121.321214
15,2,12,0.000000,-122.786943
15,2,14,0.000000,-123.317968
15,2,16,0.000000,-123.432846
15,2,18,0.000000,-120.722581
15,2,20,0.000000,-121.520977
15,2,22,0.000000,-122.026861
15,2,24,0.000000,-121.326655
15,2,26,0.000000,-122.000934
15,2,28,0.000000,-121.954724
15,2,30,0.000000,-121.660483
15,2,32,0.000000,-119.817193
15,2,34,0.000000,-123.169888
15,2,36,0.000000,-123.197567
15,2,38,0.000000,-123.672768
15,2,40,0.000000,-120.990098
15,2,42,0.000000,-121.687530
15,2,44,0.000000,-121.536362
15,2,46,0.000000,-122.959439
15,2,48,0.000000,-123.315637
15,2,50,0.000000,-119.220156
15,2,52,0.000000,-123.097891
15,2,54,0.000000,-120.572860
15,2,56,0.000000,-122.456674
15,2,58,0.000000,-122.152727
15,3,0,0.000000,-123.725130
15,3,2,0.000000,-121.919967
15,3,4,0.000000,-122.925361
15,3,6,0.000000,-124.744395
15,3,8,0.000000,-122.605840
15,3,10,0.000000,-123.013166
15,3,12,0.000000,-122.570275
15,3,14,0.000000,-118.631523
15,3,16,0.000000,-123.814530
15,3,18,0.000000,-122.798303
15,3,20,0.000000,-122.126032
15,3,22,0.000000,-121.828138
15,3,24,0.000000,-122.143836
15,3,26,0.000000,-124.145088
15,3,28,0.000000,-123.926257
15,3,30,0.000000,-123.533055
15,3,32,0.000000,-123.807358
15,3,34,0.000000,-124.183777
15,3,36,0.000000,-123.969686
15,3,38,0.000000,-120.394547
15,3,40,0.000000,-121.694561
15,3,42,0.000000,-121.276615
15,3,44,0.000000,-120.053200
15,3,46,0.000000,-122.845188
15,3,48,0.000000,-122.729774
15,3,50,0.000000,-123.332091
15,3,52,0.000000,-120.891656
15,3,54,0.000000,-123.356690
15,3,56,0.000000,-123.278099
15,3,58,0.000000,-124.806203
15,4,0,0.000000,-124.403469
15,4,2,0.000000,-123.846891
15,4,4,0.000000,-124.257547
15,4,6,0.000000,-121.467784
15,4,8,0.000000,-121.936443
15,4,10,0.000000,-120.455434
15,4,12,0.000000,-120.927568
15,4,14,0.000000,-119.039444
15,4,16,0.000000,-121.554761
15,4,18,0.000000,-122.040070
15,4,20,0.000000,-121.902841
15,4,22,0.000000,-122.446471
15,4,24,0.000000,-120.349098
15,4,26,0.000000,-120.924121
15,4,28,0.000000,-120.099143
15,4,30,0.000000,-119.422893
15,4,32,0.000000,-119.704725
15,4,34,0.000000,-122.207817
15,4,36,0.000000,-123.292352
15,4,38,0.000000,-120.650704
15,4,40,0.000000,-124.267760
15,4,42,0.000000,-124.431855
15,4,44,0.000000,-123.823076
15,4,46,0.000000,-122.180471
15,4,48,0.000000,-123.317679
15,4,50,0.000000,-120.323230
15,4,52,0.000000,-121.165954
15,4,54,0.000000,-124.544555
15,4,56,0.000000,-124.475750
15,4,58,0.000000,-122.291764
15,5,0,0.000000,-124.365474
15,5,2,0.000000,-122.444911
15,5,4,0.000000,-122.441228
15,5,6,0.000000,-120.669006
15,5,8,0.000000,-123.927979
15,5,10,0.000000,-121.488442
15,5,12,0.000000,-122.195789
15,5,14,0.000000,-124.686005
15,5,16,0.000000,-121.472496
15,5,18,0.000000,-118.507313
15,5,20,0.000000,-125.130020
15,5,22,0.000000,-121.236573
15,5,24,0.000000,-120.563568
15,5,26,0.000000,-120.953281
15,5,28,0.000000,-121.039264
15,5,30,0.000000,-122.290536
15,5,32,0.000000,-123.850317
15,5,34,0.000000,-123.873834
15,5,36,0.000000,-124.665039
15,5,38,0.000000,-122.849343
15,5,40,0.000000,-123.062755
15,5,42,0.000000,-119.229390
15,5,44,0.000000,-122.508469
15,5,46,0.000000,-124.255940
15,5,48,0.000000,-121.100459
15,5,50,0.000000,-122.869183
15,5,52,0.000000,-123.193652
15,5,54,0.000000,-122.759979
15,5,56,0.000000,-123.763168
15,5,58,0.000000,-122.734741
15,6,0,0.000000,-122.258425
15,6,2,0.000000,-124.200499
15,6,4,0.000000,-123.711794
15,6,6,0.000000,-123.313183
15,6,8,0.000000,-120.606382
15,6,10,0.000000,-119.250570
15,6,12,0.000000,-122.660663
15,6,14,0.000000,-121.404367
15,6,16,0.000000,-120.631078
15,6,18,0.000000,-123.990771
15,6,20,0.000000,-122.177016
15,6,22,0.000000,-123.910633
15,6,24,0.000000,-124.031363
15,6,26,0.000000,-120.933653
15,6,28,0.000000,-123.163071
15,6,30,0.000000,-122.016471
15,6,32,0.000000,-122.581025
15,6,34,0.000000,-121.181230
15,6,36,0.000000,-124.217567
15,6,38,0.000000,-121.062434
15,6,40,0.000000,-121.877942
15,6,42,0.000000,-123.070641
15,6,44,0.000000,-122.756228
15,6,46,0.000000,-125.305304
15,6,48,0.000000,-122.783019
15,6,50,0.000000,-122.079240
15,6,52,0.000000,-122.692785
15,6,54,0.000000,-121.674641
15,6,56,0.000000,-122.788549
15,6,58,0.000000,-123.629749
15,7,0,0.000000,-122.270062
15,7,2,0.000000,-123.248329
15,7,4,0.000000,-121.193301
15,7,6,0.000000,-121.756082
15,7,8,0.000000,-124.353903
15,7,10,0.000000,-123.103615
15,7,12,0.000000,-121.917616
15,7,14,0.000000,-124.513066
15,7,16,0.000000,-122.578129
15,7,18,0.000000,-123.212500
15,7,20,0.000000,-122.503892
15,7,22,0.000000,-124.693086
15,7,24,0.000000,-123.379808
15,7,26,0.000000,-121.289218
15,7,28,0.000000,-123.175033
15,7,30,0.000000,-122.074132
15,7,32,0.000000,-125.097232
15,7,34,0.000000,-124.983145
15,7,36,0.000000,-124.065132
15,7,38,0.000000,-122.027885
15,7,40,0.000000,-123.155167
15,7,42,0.000000,-121.761692
15,7,44,0.000000,-122.138430
15,7,46,0.000000,-122.987519
15,7,48,0.000000,-121.433283
15,7,50,0.000000,-123.252362
15,7,52,0.000000,-121.087480
15,7,54,0.000000,-123.269011
15,7,56,0.000000,-124.864245
15,7,58,0.000000,-123.176374
15,8,0,0.000000,-120.417107
15,8,2,0.000000,-122.516610
15,8,4,0.000000,-123.465031
15,8,6,0.000000,-122.187500
15,8,8,0.000000,-123.829161
15,8,10,0.000000,-123.734781
15,8,12,0.000000,-121.555278
15,8,14,0.000000,-122.506183
15,8,16,0.000000,-121.953985
15,8,18,0.000000,-121.639944
15,8,20,0.000000,-122.454342
15,8,22,0.000000,-122.684661
15,8,24,0.000000,-119.824729
15,8,26,0.000000,-122.938428
15,8,28,0.000000,-124.540771
15,8,30,0.000000,-121.730949
15,8,32,0.000000,-122.061966
15,8,34,0.000000,-123.970013
15,8,36,0.000000,-122.707447
15,8,38,0.000000,-122.515256
15,8,40,0.000000,-123.638364
15,8,42,0.000000,-123.010855
15,8,44,0.000000,-122.176956
15,8,46,0.000000,-125.134378
15,8,48,0.000000,-122.319169
15,8,50,0.000000,-123.698187
15,8,52,0.000000,-122.514514
15,8,54,0.000000,-121.749861
15,8,56,0.000000,-121.582784
15,8,58,0.000000,-120.638247
15,9,0,0.000000,-124.733991
15,9,2,0.000000,-123.307891
15,9,4,0.000000,-123.763417
15,9,6,0.000000,-124.396012
15,9,8,0.000000,-122.613407
15,9,10,0.000000,-123.343939
15,9,12,0.000000,-121.753945
15,9,14,0.000000,-122.407627
15,9,16,0.000000,-122.382174
15,9,18,0.000000,-124.149311
15,9,20,0.000000,-122.305717
15,9,22,0.000000,-121.094085
15,9,24,0.000000,-123.444947
15,9,26,0.000000,-121.693012
15,9,28,0.000000,-122.612955
15,9,30,0.000000,-122.590417
15,9,32,0.000000,-123.975481
15,9,34,0.000000,-121.153909
15,9,36,0.000000,-121.376438
15,9,38,0.000000,-119.382779
15,9,40,0.000000,-121.327406
15,9,42,0.000000,-121.809467
15,9,44,0.000000,-123.306258
15,9,46,0.000000,-123.219716
15,9,48,0.000000,-121.912393
15,9,50,0.000000,-121.205163
15,9,52,0.000000,-120.775122
15,9,54,0.000000,-121.637602
15,9,56,0.000000,-121.798193
15,9,58,0.000000,-122.657334
15,10,0,0.000000,-122.603470
15,10,2,0.000000,-125.345880
15,10,4,0.000000,-121.818027
15,10,6,0.000000,-121.648464
15,10,8,0.000000,-119.720675
15,10,10,0.000000,-123.174739
15,10,12,0.000000,-123.094994
15,10,14,0.000000,-125.212538
15,10,16,0.000000,-121.722553
15,10,18,0.000000,-123.054360
15,10,20,0.000000,-122.259593
15,10,22,0.000000,-121.893635
15,10,24,0.000000,-123.677657
15,10,26,0.000000,-122.505503
15,10,28,0.000000,-123.260409
15,10,30,0.000000,-122.321157
15,10,32,0.000000,-121.262436
15,10,34,0.000000,-121.799475
15,10,36,0.000000,-123.797515
15,10,38,0.000000,-121.122579
15,10,40,0.000000,-122.888118
15,10,42,0.000000,-121.321622
15,10,44,0.000000,-125.184883
15,10,46,0.000000,-123.761101
15,10,48,0.000000,-123.214790
15,10,50,0.000000,-122.531748
15,10,52,0.000000,-123.450318
15,10,54,0.000000,-122.827911
15,10,56,0.000000,-123.489749
15,10,58,0.000000,-124.293175
15,11,0,0.000000,-120.522910
15,11,2,0.000000,-122.131834
15,11,4,0.000000,-124.256659
15,11,6,0.000000,-122.621560
15,11,8,0.000000,-123.412687
15,11,10,0.000000,-122.145888
15,11,12,0.000000,-123.413220
15,11,14,0.000000,-125.320343
15,11,16,0.000000,-122.475980
15,11,18,0.000000,-122.563230
15,11,20,0.000000,-123.545814
15,11,22,0.000000,-123.675689
15,11,24,0.000000,-122.770182
15,11,26,0.000000,-122.596590
15,11,28,0.000000,-122.482081
15,11,30,0.000000,-122.802194
15,11,32,0.000000,-122.784769
15,11,34,0.000000,-123.572913
15,11,36,0.000000,-121.526978
15,11,38,0.000000,-122.447724
15,11,40,0.000000,-121.004163
15,11,42,0.000000,-120.563292
15,11,44,0.000000,-122.278061
15,11,46,0.000000,-122.553578
15,11,48,0.000000,-123.864548
15,11,50,0.000000,-122.799383
15,11,52,0.000000,-124.361250
15,11,54,0.000000,-123.937713
15,11,56,0.000000,-123.450120
15,11,58,0.000000,-122.585865
15,12,0,0.000000,-121.759724
15,12,2,0.000000,-122.499406
15,12,4,0.000000,-123.203637
15,12,6,0.000000,-121.760022
15,12,8,0.000000,-124.632062
15,12,10,0.000000,-121.409946
15,12,12,0.000000,-122.985507
15,12,14,0.000000,-122.023290
15,12,16,0.000000,-121.452315
15,12,18,0.000000,-121.646870
15,12,20,0.000000,-122.273899
15,12,22,0.000000,-124.703443
15,12,24,0.000000,-122.170695
15,12,26,0.000000,-123.612236
15,12,28,0.000000,-123.475729
15,12,30,0.000000,-122.876448
15,12,32,0.000000,-124.964226
15,12,34,0.000000,-123.697565
15,12,36,0.000000,-120.836916
15,12,38,0.000000,-121.993922
15,12,40,0.000000,-123.264487
15,12,42,0.000000,-123.089904
15,12,44,0.000000,-123.049516
15,12,46,0.000000,-123.794140
15,12,48,0.000000,-122.540130
15,12,50,0.000000,-123.876784
15,12,52,0.000000,-118.922320
15,12,54,0.000000,-119.105475
15,12,56,0.000000,-122.734593
15,12,58,0.000000,-122.040474
15,13,0,0.000000,-119.231544
15,13,2,0.000000,-120.149815
15,13,4,0.000000,-117.960874
15,13,6,0.000000,-120.790226
15,13,8,0.000000,-121.355553
15,13,10,0.000000,-122.754132
15,13,12,0.000000,-121.368338
15,13,14,0.000000,-123.383817
15,13,16,0.000000,-123.413459
15,13,18,0.000000,-121.997066
15,13,20,0.000000,-122.718370
15,13,22,0.000000,-121.424422
15,13,24,0.000000,-123.101136
15,13,26,0.000000,-120.868802
15,13,28,0.000000,-122.821034
15,13,30,0.000000,-124.653209
15,13,32,0.000000,-122.057232
15,13,34,0.000000,-123.959297
15,13,36,0.000000,-121.773783
15,13,38,0.000000,-122.359437
15,13,40,0.000000,-120.137986
15,13,42,0.000000,-123.374978
15,13,44,0.000000,-122.359074
15,13,46,0.000000,-120.452348
15,13,48,0.000000,-123.347432
15,13,50,0.000000,-121.308774
15,13,52,0.000000,-122.533724
15,13,54,0.000000,-124.233328
15,13,56,0.000000,-125.634221
15,13,58,0.000000,-123.886760
15,14,0,0.000000,-123.045791
15,14,2,0.000000,-122.434012
15,14,4,0.000000,-122.608200
15,14,6,0.000000,-121.748047
15,14,8,0.000000,-123.221077
15,14,10,0.000000,-122.302998
15,14,12,0.000000,-124.489879
15,14,14,0.000000,-125.104602
15,14,16,0.000000,-124.346317
15,14,18,0.000000,-124.510408
15,14,20,0.000000,-121.267667
15,14,22,0.000000,-122.536187
15,14,24,0.000000,-124.773183
15,14,26,0.000000,-121.455548
15,14,28,0.000000,-121.840557
15,14,30,0.000000,-124.212977
15,14,32,0.000000,-122.668754
15,14,34,0.000000,-123.803267
15,14,36,0.000000,-120.250928
15,14,38,0.000000,-120.338904
15,14,40,0.000000,-121.023398
15,14,42,0.000000,-117.529362
15,14,44,0.000000,-117.487405
15,14,46,0.000000,-114.237547
15,14,48,0.000000,-111.246346
15,14,50,0.000000,-108.339772
15,14,52,0.000000,-110.032993
15,14,54,0.000000,-108.092068
15,14,56,0.000000,-111.054417
15,14,58,0.000000,-112.758258
15,15,0,0.000000,-116.349855
15,15,2,0.000000,-124.610436
15,15,4,0.000000,-122.423395
15,15,6,0.000000,-118.962608
15,15,8,0.000000,-123.170912
15,15,10,0.000000,-120.793170
15,15,12,0.000000,-120.345596
15,15,14,0.000000,-123.410561
15,15,16,0.000000,-122.917771
15,15,18,0.000000,-122.638066
15,15,20,0.000000,-123.173271
15,15,22,0.000000,-122.642711
15,15,24,0.000000,-118.920128
15,15,26,0.000000,-122.121816
15,15,28,0.000000,-122.180969
15,15,30,0.000000,-122.529017
15,15,32,0.000000,-121.752816
15,15,34,0.000000,-124.486589
15,15,36,0.000000,-123.088859
15,15,38,0.000000,-121.778156
15,15,40,0.000000,-124.439375
15,15,42,0.000000,-124.106251
15,15,44,0.000000,-125.010421
15,15,46,0.000000,-120.837669
15,15,48,0.000000,-123.703280
15,15,50,0.000000,-122.410238
15,15,52,0.000000,-122.101423
15,15,54,0.000000,-122.946133
15,15,56,0.000000,-122.646288
15,15,58,0.000000,-120.957897
15,16,0,0.000000,-120.360045
15,16,2,0.000000,-123.900777
15,16,4,0.000000,-119.469969
15,16,6,0.000000,-122.388418
15,16,8,0.000000,-122.276548
15,16,10,0.000000,-122.143752
15,16,12,0.000000,-122.050149
15,16,14,0.000000,-121.116509
15,16,16,0.000000,-124.601280
15,16,18,0.000000,-124.001211
15,16,20,0.000000,-121.899593
15,16,22,0.000000,-116.058545
15,16,24,0.000000,-121.628843
15,16,26,0.000000,-116.601101
15,16,28,0.000000,-122.506136
15,16,30,0.000000,-119.049531
15,16,32,0.000000,-121.861424
15,16,34,0.000000,-117.248920
15,16,36,0.000000,-120.127565
15,16,38,0.000000,-113.937739
15,16,40,0.000000,-113.258144
15,16,42,0.000000,-122.439507
15,16,44,0.000000,-120.594925
15,16,46,0.000000,-116.037401
15,16,48,0.000000,-114.449658
15,16,50,0.000000,-115.527714
15,16,52,0.000000,-111.436444
15,16,54,0.000000,-121.318188
15,16,56,0.000000,-122.277335
15,16,58,0.000000,-122.897711
15,17,0,0.000000,-123.129250
15,17,2,0.000000,-123.022024
15,17,4,0.000000,-122.312872
15,17,6,0.000000,-119.893264
15,17,8,0.000000,-123.110270
15,17,10,0.000000,-111.026745
15,17,12,0.000000,-120.386934
15,17,14,0.000000,-122.150877
15,17,16,0.000000,-122.225503
15,17,18,0.000000,-121.716032
15,17,20,0.000000,-122.221763
15,17,22,0.000000,-114.997590
15,17,24,0.000000,-123.598756
15,17,26,0.000000,-121.973104
15,17,28,0.000000,-120.122725
15,17,30,0.000000,-124.463762
15,17,32,0.000000,-123.191608
15,17,34,0.000000,-122.465711
15,17,36,0.000000,-122.693643
15,17,38,0.000000,-122.931934
15,17,40,0.000000,-119.218118
15,17,42,0.000000,-124.999615
15,17,44,0.000000,-120.592667
15,17,46,0.000000,-122.131511
15,17,48,0.000000,-123.361542
15,17,50,0.000000,-121.604795
15,17,52,0.000000,-120.555502
15,17,54,0.000000,-119.800015
15,17,56,0.000000,-122.185551
15,17,58,0.000000,-125.230393
15,18,0,0.000000,-120.174435
15,18,2,0.000000,-121.834942
15,18,4,0.000000,-124.434734
15,18,6,0.000000,-119.272602
15,18,8,0.000000,-119.983877
15,18,10,0.000000,-122.152117
15,18,12,0.000000,-122.663981
15,18,14,0.000000,-122.581620
15,18,16,0.000000,-122.668170
15,18,18,0.000000,-124.612482
15,18,20,0.000000,-119.394424
15,18,22,0.000000,-121.070110
15,18,24,0.000000,-120.628224
15,18,26,0.000000,-120.619698
15,18,28,0.000000,-112.559678
15,18,30,0.000000,-114.716305
15,18,32,0.000000,-116.668389
15,18,34,0.000000,-117.042240
15,18,36,0.000000,-115.817480
15,18,38,0.000000,-116.583824
15,18,40,0.000000,-122.296842
15,18,42,0.000000,-112.349964
15,18,44,0.000000,-111.537912
15,18,46,0.000000,-124.452876
15,18,48,0.000000,-121.659363
15,18,50,0.000000,-116.450181
15,18,52,0.000000,-110.294067
15,18,54,0.000000,-113.064976
15,18,56,0.000000,-110.953351
15,18,58,0.000000,-113.895854
15,19,0,0.000000,-116.293584
15,19,2,0.000000,-112.451918
15,19,4,0.000000,-116.503078
15,19,6,0.000000,-122.409667
15,19,8,0.000000,-122.781108
15,19,10,0.000000,-122.826508
15,19,12,0.000000,-122.136522
15,19,14,0.000000,-120.417184
15,19,16,0.000000,-114.656787
15,19,18,0.000000,-120.891215
15,19,20,0.000000,-122.239724
15,19,22,0.000000,-121.869597
15,19,24,0.000000,-123.197061
15,19,26,0.000000,-122.652739
15,19,28,0.000000,-123.648203
15,19,30,0.000000,-121.320537
15,19,32,0.000000,-121.667980
15,19,34,0.000000,-121.768930
15,19,36,0.000000,-124.340532
15,19,38,0.000000,-121.391498
15,19,40,0.000000,-122.517035
15,19,42,0.000000,-123.013609
15,19,44,0.000000,-121.840769
15,19,46,0.000000,-120.754028
15,19,48,0.000000,-117.378129
15,19,50,0.000000,-121.948263
15,19,52,0.000000,-121.571233
15,19,54,0.000000,-123.747915
15,19,56,0.000000,-122.720396
15,19,58,0.000000,-122.658343
15,20,0,0.000000,-122.494473
15,20,2,0.000000,-123.801588
15,20,4,0.000000,-124.703164
15,20,6,0.000000,-121.350988
15,20,8,0.000000,-122.024738
15,20,10,0.000000,-120.558368
15,20,12,0.000000,-124.013016
15,20,14,0.000000,-120.854971
15,20,16,0.000000,-124.145673
15,20,18,0.000000,-122.334275
15,20,20,0.000000,-121.832084
15,20,22,0.000000,-120.589766
15,20,24,0.000000,-119.904843
15,20,26,0.000000,-122.490475
15,20,28,0.000000,-122.239046
15,20,30,0.000000,-123.829315
15,20,32,0.000000,-123.464546
15,20,34,0.000000,-123.857948
15,20,36,0.000000,-122.123375
15,20,38,0.000000,-122.008235
15,20,40,0.000000,-121.453068
15,20,42,0.000000,-125.503138
15,20,44,0.000000,-123.301569
15,20,46,0.000000,-123.300992
15,20,48,0.000000,-120.720607
15,20,50,0.000000,-123.504267
15,20,52,0.000000,-124.901490
15,20,54,0.000000,-119.745954
15,20,56,0.000000,-106.529796
15,20,58,0.000000,-121.559128
15,21,0,0.000000,-122.725620
15,21,2,0.000000,-121.785821
15,21,4,0.000000,-121.901904
15,21,6,0.000000,-123.625793
15,21,8,0.000000,-124.181775
15,21,10,0.000000,-120.436509
15,21,12,0.000000,-120.641582
15,21,14,0.000000,-121.647691
15,21,16,0.000000,-119.058289
15,21,18,0.000000,-114.486628
15,21,20,0.000000,-112.885173
15,21,22,0.000000,-122.609783
15,21,24,0.000000,-116.713478
15,21,26,0.000000,-109.881956
15,21,28,0.000000,-119.743930
15,21,30,0.000000,-114.928389
15,21,32,0.000000,-111.525071
15,21,34,0.000000,-108.335379
15,21,36,0.000000,-117.324100
15,21,38,0.000000,-116.411656
15,21,40,0.000000,-108.962297
15,21,42,0.000000,-120.689314
15,21,44,0.000000,-121.208844
15,21,46,0.000000,-116.785142
15,21,48,0.000000,-123.862207
15,21,50,0.000000,-103.743287
15,21,52,0.000000,-121.289872
15,21,54,0.000000,-122.236084
15,21,56,0.000000,-122.502108
15,21,58,0.000000,-119.931980
15,22,0,0.000000,-124.065381
15,22,2,0.000000,-122.456919
15,22,4,0.000000,-120.740971
15,22,6,0.000000,-119.754214
15,22,8,0.000000,-121.764927
15,22,10,0.000000,-121.929176
15,22,12,0.000000,-121.591565
15,22,14,0.000000,-118.708511
15,22,16,0.000000,-123.425405
15,22,18,0.000000,-122.815614
15,22,20,0.000000,-117.278261
15,22,22,0.000000,-122.536756
15,22,24,0.000000,-121.808099
15,22,26,0.000000,-122.900185
15,22,28,0.000000,-123.607142
15,22,30,0.000000,-123.357955
15,22,32,0.000000,-121.962040
15,22,34,0.000000,-122.000212
15,22,36,0.000000,-124.281404
15,22,38,0.000000,-121.518301
15,22,40,0.000000,-123.770795
15,22,42,0.000000,-121.433004
15,22,44,0.000000,-122.167976
15,22,46,0.000000,-123.739434
15,22,48,0.000000,-122.474409
15,22,50,0.000000,-126.032984
15,22,52,0.000000,-123.097964
15,22,54,0.000000,-121.995131
15,22,56,0.000000,-122.791774
15,22,58,0.000000,-123.645696
15,23,0,0.000000,-122.746589
15,23,2,0.000000,-123.112165
15,23,4,0.000000,-123.086868
15,23,6,0.000000,-122.981208
15,23,8,0.000000,-123.080901
15,23,10,0.000000,-122.590915
15,23,12,0.000000,-123.288277
15,23,14,0.000000,-120.530723
15,23,16,0.000000,-123.918349
15,23,18,0.000000,-121.041140
15,23,20,0.000000,-122.703401
15,23,22,0.000000,-122.121404
15,23,24,0.000000,-120.673987
15,23,26,0.000000,-123.630001
15,23,28,0.000000,-123.688326
15,23,30,0.000000,-123.173765
15,23,32,0.000000,-122.821138
15,23,34,0.000000,-121.021452
15,23,36,0.000000,-124.497023
15,23,38,0.000000,-123.681436
15,23,40,0.000000,-124.844245
15,23,42,0.000000,-123.508544
15,23,44,0.000000,-121.465425
15,23,46,0.000000,-121.136883
15,23,48,0.000000,-121.182066
15,23,50,0.000000,-121.624067
15,23,52,0.000000,-122.600021
15,23,54,0.000000,-123.154443
15,23,56,0.000000,-119.449513
15,23,58,0.000000,-119.605059
15,24,0,0.000000,-123.801990
15,24,2,0.000000,-119.621160
15,24,4,0.000000,-122.233232
15,24,6,0.000000,-121.452173
15,24,8,0.000000,-122.136295
15,24,10,0.000000,-123.176734
15,24,12,0.000000,-122.039993
15,24,14,0.000000,-122.453825
15,24,16,0.000000,-120.755985
15,24,18,0.000000,-122.860024
15,24,20,0.000000,-118.272583
15,24,22,0.000000,-121.642572
15,24,24,0.000000,-120.987155
15,24,26,0.000000,-121.342477
15,24,28,0.000000,-122.911072
15,24,30,0.000000,-118.762440
15,24,32,0.000000,-121.919363
15,24,34,0.000000,-117.265934
15,24,36,0.000000,-119.661506
15,24,38,0.000000,-115.590421
15,24,40,0.000000,-118.423507
15,24,42,0.000000,-115.141611
15,24,44,0.000000,-116.662837
15,24,46,0.000000,-117.971756
15,24,48,0.000000,-115.333131
15,24,50,0.000000,-115.509784
15,24,52,0.000000,-113.902942
15,24,54,0.000000,-114.257232
15,24,56,0.000000,-117.319869
15,24,58,0.000000,-120.549476
15,25,0,0.000000,-123.602600
15,25,2,0.000000,-122.451047
15,25,4,0.000000,-121.542234
15,25,6,0.000000,-122.618203
15,25,8,0.000000,-120.781201
15,25,10,0.000000,-121.206866
15,25,12,0.000000,-120.925347
15,25,14,0.000000,-113.097771
15,25,16,0.000000,-123.418225
15,25,18,0.000000,-123.645473
15,25,20,0.000000,-122.933294
15,25,22,0.000000,-123.190287
15,25,24,0.000000,-122.816994
15,25,26,0.000000,-124.704435
15,25,28,0.000000,-122.399033
15,25,30,0.000000,-120.809155
15,25,32,0.000000,-123.551899
15,25,34,0.000000,-122.587757
15,25,36,0.000000,-123.357752
15,25,38,0.000000,-121.232864
15,25,40,0.000000,-121.504120
15,25,42,0.000000,-121.386503
15,25,44,0.000000,-123.338331
15,25,46,0.000000,-122.989201
15,25,48,0.000000,-121.648646
15,25,50,0.000000,-123.293701
15,25,52,0.000000,-122.997739
15,25,54,0.000000,-122.223443
15,25,56,0.000000,-120.233128
15,25,58,0.000000,-123.365092
15,26,0,0.000000,-120.827748
15,26,2,0.000000,-124.772497
15,26,4,0.000000,-124.383741
15,26,6,0.000000,-124.685910
15,26,8,0.000000,-123.148539
15,26,10,0.000000,-122.768749
15,26,12,0.000000,-122.407455
15,26,14,0.000000,-123.193753
15,26,16,0.000000,-120.164898
15,26,18,0.000000,-123.003679
15,26,20,0.000000,-120.853533
15,26,22,0.000000,-121.808041
15,26,24,0.000000,-122.737692
15,26,26,0.000000,-120.710428
15,26,28,0.000000,-121.254206
15,26,30,0.000000,-121.851974
15,26,32,0.000000,-120.965551
15,26,34,0.000000,-121.516874
15,26,36,0.000000,-125.497244
15,26,38,0.000000,-123.998096
15,26,40,0.000000,-122.192374
15,26,42,0.000000,-122.465161
15,26,44,0.000000,-123.270709
15,26,46,0.000000,-123.575310
15,26,48,0.000000,-120.939548
15,26,50,0.000000,-121.773935
15,26,52,0.000000,-124.099704
15,26,54,0.000000,-124.971576
15,26,56,0.000000,-123.177589
15,26,58,0.000000,-123.174518
15,27,0,0.000000,-121.400748
15,27,2,0.000000,-120.765023
15,27,4,0.000000,-123.011703
15,27,6,0.000000,-121.381698
15,27,8,0.000000,-123.188459
15,27,10,0.000000,-121.763993
15,27,12,0.000000,-119.523976
15,27,14,0.000000,-122.001345
15,27,16,0.000000,-123.126560
15,27,18,0.000000,-121.083791
15,27,20,0.000000,-123.559942
15,27,22,0.000000,-121.088623
