hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-109.030287
15,0,2,0.000000,-115.212139
15,0,4,0.000000,-111.395511
15,0,6,0.000000,-111.950099
15,0,8,0.000000,-116.187804
15,0,10,0.000000,-113.783886
15,0,12,0.000000,-117.313143
15,0,14,0.000000,-120.858856
15,0,16,0.000000,-109.149045
15,0,18,0.000000,-120.506611
15,0,20,0.000000,-116.270279
15,0,22,0.000000,-109.730011
15,0,24,0.000000,-110.381368
15,0,26,0.000000,-117.202393
15,0,28,0.000000,-111.604453
15,0,30,0.000000,-124.788571
15,0,32,0.000000,-110.662958
15,0,34,0.000000,-116.051670
15,0,36,0.000000,-114.077345
15,0,38,0.000000,-120.670249
15,0,40,0.000000,-115.092079
15,0,42,0.000000,-108.749444
15,0,44,0.000000,-114.914436
15,0,46,0.000000,-108.166306
15,0,48,0.000000,-116.983433
15,0,50,0.000000,-109.811187
15,0,52,0.000000,-116.717294
15,0,54,0.000000,-119.122751
15,0,56,0.000000,-109.456066
15,0,58,0.000000,-112.287422
15,1,0,0.000000,-116.036099
15,1,2,0.000000,-117.348099
15,1,4,0.000000,-115.123752
15,1,6,0.000000,-111.726660
15,1,8,0.000000,-130.293591
15,1,10,0.000000,-114.717501
15,1,12,0.000000,-116.530599
15,1,14,0.000000,-108.718153
15,1,16,0.000000,-112.179154
15,1,18,0.000000,-115.538307
15,1,20,0.000000,-111.786045
15,1,22,0.000000,-109.971475
15,1,24,0.000000,-113.756230
15,1,26,0.000000,-121.767865
15,1,28,0.000000,-107.423371
15,1,30,0.000000,-115.418725
15,1,32,0.000000,-115.458987
15,1,34,0.000000,-124.034314
15,1,36,0.000000,-121.439887
15,1,38,0.000000,-113.248944
15,1,40,0.000000,-138.511401
15,1,42,0.000000,-129.822813
15,1,44,0.000000,-112.683436
15,1,46,0.000000,-110.186083
15,1,48,0.000000,-114.010476
15,1,50,0.000000,-115.516947
15,1,52,0.000000,-114.622686
15,1,54,0.000000,-119.632661
15,1,56,0.000000,-116.708746
15,1,58,0.000000,-111.962657
15,2,0,0.000000,-110.222817
15,2,2,0.000000,-110.170706
15,2,4,0.000000,-116.902623
15,2,6,0.000000,-112.130835
15,2,8,0.000000,-112.887517
15,2,10,0.000000,-113.066375
15,2,12,0.000000,-120.004528
15,2,14,0.000000,-114.121100
15,2,16,0.000000,-113.718326
15,2,18,0.000000,-115.331114
15,2,20,0.000000,-114.716653
15,2,22,0.000000,-104.186512
15,2,24,0.000000,-110.350859
15,2,26,0.000000,-117.029672
15,2,28,0.000000,-111.428193
15,2,30,0.000000,-117.696324
15,2,32,0.000000,-117.760403
15,2,34,0.000000,-115.730241
15,2,36,0.000000,-123.687519
15,2,38,0.000000,-120.256272
15,2,40,0.000000,-121.104467
15,2,42,0.000000,-103.748513
15,2,44,0.000000,-110.434852
15,2,46,0.000000,-114.976218
15,2,48,0.000000,-122.462685
15,2,50,0.000000,-112.582918
15,2,52,0.000000,-106.870198
15,2,54,0.000000,-125.902917
15,2,56,0.000000,-111.614806
15,2,58,0.000000,-107.249444
15,3,0,0.000000,-125.959928
15,3,2,0.000000,-113.035705
15,3,4,0.000000,-119.281334
15,3,6,0.000000,-113.631673
15,3,8,0.000000,-113.114361
15,3,10,0.000000,-119.014475
15,3,12,0.000000,-109.457539
15,3,14,0.000000,-109.301099
15,3,16,0.000000,-119.116583
15,3,18,0.000000,-115.524674
15,3,20,0.000000,-106.588162
15,3,22,0.000000,-108.737365
15,3,24,0.000000,-114.259619
15,3,26,0.000000,-113.609857
15,3,28,0.000000,-115.095994
15,3,30,0.000000,-112.592260
15,3,32,0.000000,-112.915287
15,3,34,0.000000,-112.758672
15,3,36,0.000000,-110.729407
15,3,38,0.000000,-123.233284
15,3,40,0.000000,-121.349605
15,3,42,0.000000,-111.381931
15,3,44,0.000000,-110.712660
15,3,46,0.000000,-110.481278
15,3,48,0.000000,-116.336908
15,3,50,0.000000,-115.944780
15,3,52,0.000000,-120.336385
15,3,54,0.000000,-117.593903
15,3,56,0.000000,-113.404657
15,3,58,0.000000,-112.693884
15,4,0,0.000000,-112.395368
15,4,2,0.000000,-104.516652
15,4,4,0.000000,-118.682568
15,4,6,0.000000,-116.179937
15,4,8,0.000000,-107.005322
15,4,10,0.000000,-119.986481
15,4,12,0.000000,-107.379895
15,4,14,0.000000,-119.288877
15,4,16,0.000000,-114.567448
15,4,18,0.000000,-120.780118
15,4,20,0.000000,-110.340217
15,4,22,0.000000,-119.365331
15,4,24,0.000000,-116.878327
15,4,26,0.000000,-111.354938
15,4,28,0.000000,-111.711677
15,4,30,0.000000,-113.454064
15,4,32,0.000000,-113.728617
15,4,34,0.000000,-119.126929
15,4,36,0.000000,-104.496770
15,4,38,0.000000,-122.064868
15,4,40,0.000000,-112.458537
15,4,42,0.000000,-113.743135
15,4,44,0.000000,-128.669761
15,4,46,0.000000,-109.621165
15,4,48,0.000000,-145.031500
15,4,50,0.000000,-117.882109
15,4,52,0.000000,-107.419539
15,4,54,0.000000,-115.719315
15,4,56,0.000000,-116.426176
15,4,58,0.000000,-108.012249
15,5,0,0.000000,-119.124594
15,5,2,0.000000,-123.955461
15,5,4,0.000000,-114.668359
15,5,6,0.000000,-117.544039
15,5,8,0.000000,-109.979729
15,5,10,0.000000,-123.626492
15,5,12,0.000000,-119.034599
15,5,14,0.000000,-117.058134
15,5,16,0.000000,-110.735306
15,5,18,0.000000,-125.375308
15,5,20,0.000000,-112.341564
15,5,22,0.000000,-128.217002
15,5,24,0.000000,-113.786786
15,5,26,0.000000,-108.377878
15,5,28,0.000000,-117.940842
15,5,30,0.000000,-106.034112
15,5,32,0.000000,-118.977163
15,5,34,0.000000,-111.257416
15,5,36,0.000000,-110.206880
15,5,38,0.000000,-107.761671
15,5,40,0.000000,-116.001126
15,5,42,0.000000,-124.637709
15,5,44,0.000000,-119.214105
15,5,46,0.000000,-126.526438
15,5,48,0.000000,-121.553621
15,5,50,0.000000,-120.050798
15,5,52,0.000000,-123.386526
15,5,54,0.000000,-117.482728
15,5,56,0.000000,-119.940681
15,5,58,0.000000,-111.660935
15,6,0,0.000000,-113.932641
15,6,2,0.000000,-111.817381
15,6,4,0.000000,-107.707137
15,6,6,0.000000,-117.213250
15,6,8,0.000000,-128.338550
15,6,10,0.000000,-116.112842
15,6,12,0.000000,-117.710748
15,6,14,0.000000,-112.144530
15,6,16,0.000000,-120.910880
15,6,18,0.000000,-110.010328
15,6,20,0.000000,-111.313737
15,6,22,0.000000,-119.516860
15,6,24,0.000000,-121.426422
15,6,26,0.000000,-112.815700
15,6,28,0.000000,-116.782808
15,6,30,0.000000,-113.676488
15,6,32,0.000000,-109.705306
15,6,34,0.000000,-130.005846
15,6,36,0.000000,-122.555600
15,6,38,0.000000,-117.983192
15,6,40,0.000000,-113.478090
15,6,42,0.000000,-111.055919
15,6,44,0.000000,-107.739176
15,6,46,0.000000,-115.566207
15,6,48,0.000000,-113.822949
15,6,50,0.000000,-110.279407
15,6,52,0.000000,-112.493873
15,6,54,0.000000,-107.638554
15,6,56,0.000000,-112.283268
15,6,58,0.000000,-116.144273
15,7,0,0.000000,-113.045093
15,7,2,0.000000,-104.907732
15,7,4,0.000000,-116.740167
15,7,6,0.000000,-115.090068
15,7,8,0.000000,-118.697288
15,7,10,0.000000,-120.924157
15,7,12,0.000000,-112.691652
15,7,14,0.000000,-123.756829
15,7,16,0.000000,-133.645292
15,7,18,0.000000,-118.051121
15,7,20,0.000000,-110.818549
15,7,22,0.000000,-113.355599
15,7,24,0.000000,-122.371917
15,7,26,0.000000,-112.717652
15,7,28,0.000000,-109.184025
15,7,30,0.000000,-109.512916
15,7,32,0.000000,-107.776611
15,7,34,0.000000,-131.762404
15,7,36,0.000000,-110.590973
15,7,38,0.000000,-112.623157
15,7,40,0.000000,-113.791773
15,7,42,0.000000,-128.849111
15,7,44,0.000000,-119.427869
15,7,46,0.000000,-128.102654
15,7,48,0.000000,-113.525718
15,7,50,0.000000,-110.022244
15,7,52,0.000000,-115.257075
15,7,54,0.000000,-114.101256
15,7,56,0.000000,-114.156339
15,7,58,0.000000,-123.243998
15,8,0,0.000000,-133.329063
15,8,2,0.000000,-114.432883
15,8,4,0.000000,-112.629638
15,8,6,0.000000,-117.018345
15,8,8,0.000000,-115.352203
15,8,10,0.000000,-113.659317
15,8,12,0.000000,-122.733913
15,8,14,0.000000,-111.030965
15,8,16,0.000000,-113.067170
15,8,18,0.000000,-117.157090
15,8,20,0.000000,-111.187381
15,8,22,0.000000,-109.277576
15,8,24,0.000000,-112.759268
15,8,26,0.000000,-112.763804
15,8,28,0.000000,-126.637559
15,8,30,0.000000,-108.489569
15,8,32,0.000000,-108.455588
15,8,34,0.000000,-120.029702
15,8,36,0.000000,-110.499380
15,8,38,0.000000,-110.918373
15,8,40,0.000000,-111.877481
15,8,42,0.000000,-106.583256
15,8,44,0.000000,-111.837169
15,8,46,0.000000,-113.659226
15,8,48,0.000000,-111.891603
15,8,50,0.000000,-111.172589
15,8,52,0.000000,-132.721658
15,8,54,0.000000,-117.823342
15,8,56,0.000000,-106.456543
15,8,58,0.000000,-116.507273
15,9,0,0.000000,-114.490038
15,9,2,0.000000,-122.447349
15,9,4,0.000000,-117.573416
15,9,6,0.000000,-114.864930
15,9,8,0.000000,-112.555748
15,9,10,0.000000,-120.984297
15,9,12,0.000000,-115.121537
15,9,14,0.000000,-117.260641
15,9,16,0.000000,-112.063694
15,9,18,0.000000,-119.113087
15,9,20,0.000000,-114.148940
15,9,22,0.000000,-112.169459
15,9,24,0.000000,-120.823939
15,9,26,0.000000,-105.939582
15,9,28,0.000000,-116.230248
15,9,30,0.000000,-116.118487
15,9,32,0.000000,-115.356256
15,9,34,0.000000,-118.662828
15,9,36,0.000000,-119.553074
15,9,38,0.000000,-123.794743
15,9,40,0.000000,-122.599893
15,9,42,0.000000,-119.467961
15,9,44,0.000000,-108.263041
15,9,46,0.000000,-127.152433
15,9,48,0.000000,-109.542690
15,9,50,0.000000,-107.300504
15,9,52,0.000000,-118.230477
15,9,54,0.000000,-120.478341
15,9,56,0.000000,-115.002588
15,9,58,0.000000,-108.813605
15,10,0,0.000000,-119.219323
15,10,2,0.000000,-114.110504
15,10,4,0.000000,-119.310442
15,10,6,0.000000,-116.918458
15,10,8,0.000000,-115.296330
15,10,10,0.000000,-109.118697
15,10,12,0.000000,-119.471956
15,10,14,0.000000,-110.833714
15,10,16,0.000000,-112.161109
15,10,18,0.000000,-116.502014
15,10,20,0.000000,-113.756301
15,10,22,0.000000,-110.273183
15,10,24,0.000000,-112.504133
15,10,26,0.000000,-110.577777
15,10,28,0.000000,-108.922987
15,10,30,0.000000,-111.223536
15,10,32,0.000000,-115.038416
15,10,34,0.000000,-110.563389
15,10,36,0.000000,-108.036166
15,10,38,0.000000,-111.215102
15,10,40,0.000000,-112.753490
15,10,42,0.000000,-121.455067
15,10,44,0.000000,-116.120793
15,10,46,0.000000,-126.868175
15,10,48,0.000000,-113.992514
15,10,50,0.000000,-115.838658
15,10,52,0.000000,-120.428647
15,10,54,0.000000,-121.927109
15,10,56,0.000000,-116.191929
15,10,58,0.000000,-121.735165
15,11,0,0.000000,-117.974227
15,11,2,0.000000,-110.037877
15,11,4,0.000000,-115.679117
15,11,6,0.000000,-109.558593
15,11,8,0.000000,-113.593693
15,11,10,0.000000,-120.096169
15,11,12,0.000000,-135.186444
15,11,14,0.000000,-103.378253
15,11,16,0.000000,-113.539994
15,11,18,0.000000,-115.317232
15,11,20,0.000000,-114.423925
15,11,22,0.000000,-117.811545
15,11,24,0.000000,-111.106292
15,11,26,0.000000,-116.400135
15,11,28,0.000000,-109.795400
15,11,30,0.000000,-115.130582
15,11,32,0.000000,-125.922191
15,11,34,0.000000,-111.458458
15,11,36,0.000000,-114.979670
15,11,38,0.000000,-108.141453
15,11,40,0.000000,-111.731597
15,11,42,0.000000,-112.114653
15,11,44,0.000000,-113.121129
15,11,46,0.000000,-112.644636
15,11,48,0.000000,-112.539755
15,11,50,0.000000,-117.845477
15,11,52,0.000000,-122.792487
15,11,54,0.000000,-109.275263
15,11,56,0.000000,-118.175240
15,11,58,0.000000,-107.809584
15,12,0,0.000000,-119.529715
15,12,2,0.000000,-120.809366
15,12,4,0.000000,-108.905397
15,12,6,0.000000,-109.894399
15,12,8,0.000000,-109.334231
15,12,10,0.000000,-114.717335
15,12,12,0.000000,-113.835906
15,12,14,0.000000,-113.804731
15,12,16,0.000000,-110.691286
15,12,18,0.000000,-107.456538
15,12,20,0.000000,-121.157793
15,12,22,0.000000,-110.769712
15,12,24,0.000000,-118.740962
15,12,26,0.000000,-105.659153
15,12,28,0.000000,-115.375345
15,12,30,0.000000,-116.106885
15,12,32,0.000000,-114.477300
15,12,34,0.000000,-112.350985
15,12,36,0.000000,-113.112457
15,12,38,0.000000,-110.711419
15,12,40,0.000000,-109.067747
15,12,42,0.000000,-113.454684
15,12,44,0.000000,-114.180372
15,12,46,0.000000,-116.240275
15,12,48,0.000000,-114.960653
15,12,50,0.000000,-114.633339
15,12,52,0.000000,-110.717684
15,12,54,0.000000,-113.002187
15,12,56,0.000000,-114.520293
15,12,58,0.000000,-107.223956
15,13,0,0.000000,-114.154117
15,13,2,0.000000,-115.843943
15,13,4,0.000000,-119.510946
15,13,6,0.000000,-108.393839
15,13,8,0.000000,-109.085807
15,13,10,0.000000,-107.932462
15,13,12,0.000000,-110.307946
15,13,14,0.000000,-120.989720
15,13,16,0.000000,-108.820792
15,13,18,0.000000,-117.327761
15,13,20,0.000000,-119.650343
15,13,22,0.000000,-109.262959
15,13,24,0.000000,-114.598175
15,13,26,0.000000,-111.401138
15,13,28,0.000000,-117.295057
15,13,30,0.000000,-115.361508
15,13,32,0.000000,-120.458856
15,13,34,0.000000,-132.865553
15,13,36,0.000000,-109.245877
15,13,38,0.000000,-109.735373
15,13,40,0.000000,-114.925928
15,13,42,0.000000,-112.532525
15,13,44,0.000000,-120.302580
15,13,46,0.000000,-109.453091
15,13,48,0.000000,-111.240065
15,13,50,0.000000,-124.753247
15,13,52,0.000000,-116.670000
15,13,54,0.000000,-111.981747
15,13,56,0.000000,-112.124983
15,13,58,0.000000,-118.439744
15,14,0,0.000000,-116.982249
15,14,2,0.000000,-111.583535
15,14,4,0.000000,-113.935654
15,14,6,0.000000,-111.338185
15,14,8,0.000000,-113.297909
15,14,10,0.000000,-110.973843
15,14,12,0.000000,-120.320919
15,14,14,0.000000,-117.810846
15,14,16,0.000000,-106.955202
15,14,18,0.000000,-117.973546
15,14,20,0.000000,-130.154601
15,14,22,0.000000,-124.340533
15,14,24,0.000000,-111.155191
15,14,26,0.000000,-112.030259
15,14,28,0.000000,-121.242467
15,14,30,0.000000,-127.926135
15,14,32,0.000000,-117.822777
15,14,34,0.000000,-111.419080
15,14,36,0.000000,-117.795106
15,14,38,0.000000,-122.169226
15,14,40,0.000000,-110.539914
15,14,42,0.000000,-118.248894
15,14,44,0.000000,-125.685149
15,14,46,0.000000,-116.559978
15,14,48,0.000000,-110.464120
15,14,50,0.000000,-116.107888
15,14,52,0.000000,-113.596950
15,14,54,0.000000,-111.405009
15,14,56,0.000000,-112.092182
15,14,58,0.000000,-125.155915
15,15,0,0.000000,-116.638738
15,15,2,0.000000,-115.946141
15,15,4,0.000000,-112.491637
15,15,6,0.000000,-115.421285
15,15,8,0.000000,-111.263709
15,15,10,0.000000,-115.561010
15,15,12,0.000000,-114.764717
15,15,14,0.000000,-116.286342
15,15,16,0.000000,-117.159586
15,15,18,0.000000,-105.391890
15,15,20,0.000000,-113.051817
15,15,22,0.000000,-110.429587
15,15,24,0.000000,-108.108916
15,15,26,0.000000,-115.260834
15,15,28,0.000000,-117.736989
15,15,30,0.000000,-112.704432
15,15,32,0.000000,-111.814725
15,15,34,0.000000,-119.768489
15,15,36,0.000000,-120.911207
15,15,38,0.000000,-112.791986
15,15,40,0.000000,-109.243358
15,15,42,0.000000,-109.066320
15,15,44,0.000000,-104.719722
15,15,46,0.000000,-110.508718
15,15,48,0.000000,-122.454555
15,15,50,0.000000,-122.392410
15,15,52,0.000000,-126.093461
15,15,54,0.000000,-113.911097
15,15,56,0.000000,-112.555387
15,15,58,0.000000,-109.233287
15,16,0,0.000000,-119.059549
15,16,2,0.000000,-121.546962
15,16,4,0.000000,-114.653434
15,16,6,0.000000,-115.209188
15,16,8,0.000000,-111.730792
15,16,10,0.000000,-121.923810
15,16,12,0.000000,-110.504281
15,16,14,0.000000,-118.544531
15,16,16,0.000000,-123.125313
15,16,18,0.000000,-109.914971
15,16,20,0.000000,-113.912683
15,16,22,0.000000,-107.991687
15,16,24,0.000000,-110.067556
15,16,26,0.000000,-110.834205
15,16,28,0.000000,-116.903011
15,16,30,0.000000,-118.071317
15,16,32,0.000000,-106.227188
15,16,34,0.000000,-118.158051
15,16,36,0.000000,-117.988858
15,16,38,0.000000,-116.508562
15,16,40,0.000000,-110.070496
15,16,42,0.000000,-112.394951
15,16,44,0.000000,-117.614952
15,16,46,0.000000,-113.808949
15,16,48,0.000000,-112.781984
15,16,50,0.000000,-112.176115
15,16,52,0.000000,-111.504157
15,16,54,0.000000,-107.554676
15,16,56,0.000000,-113.853264
15,16,58,0.000000,-113.375948
15,17,0,0.000000,-113.171619
15,17,2,0.000000,-108.742121
15,17,4,0.000000,-115.467976
15,17,6,0.000000,-111.921017
15,17,8,0.000000,-119.037744
15,17,10,0.000000,-114.506125
15,17,12,0.000000,-123.798808
15,17,14,0.000000,-110.403127
15,17,16,0.000000,-118.449936
15,17,18,0.000000,-113.448135
15,17,20,0.000000,-109.546616
15,17,22,0.000000,-127.193437
15,17,24,0.000000,-117.271899
15,17,26,0.000000,-127.094798
15,17,28,0.000000,-110.176155
15,17,30,0.000000,-111.821242
15,17,32,0.000000,-110.714379
15,17,34,0.000000,-109.202118
15,17,36,0.000000,-122.623424
15,17,38,0.000000,-109.180423
15,17,40,0.000000,-112.344518
15,17,42,0.000000,-125.820622
15,17,44,0.000000,-106.893545
15,17,46,0.000000,-147.837857
15,17,48,0.000000,-114.709042
15,17,50,0.000000,-107.315119
15,17,52,0.000000,-113.310166
15,17,54,0.000000,-112.641616
15,17,56,0.000000,-117.851896
15,17,58,0.000000,-116.785111
15,18,0,0.000000,-120.753256
15,18,2,0.000000,-115.045404
15,18,4,0.000000,-127.238255
15,18,6,0.000000,-111.152411
15,18,8,0.000000,-111.377108
15,18,10,0.000000,-120.986540
15,18,12,0.000000,-114.744744
15,18,14,0.000000,-110.746344
15,18,16,0.000000,-110.698037
15,18,18,0.000000,-118.709565
15,18,20,0.000000,-115.238956
15,18,22,0.000000,-109.767786
15,18,24,0.000000,-111.633851
15,18,26,0.000000,-106.729606
15,18,28,0.000000,-111.036782
15,18,30,0.000000,-112.785180
15,18,32,0.000000,-113.377584
15,18,34,0.000000,-133.815055
15,18,36,0.000000,-120.814897
15,18,38,0.000000,-112.712795
15,18,40,0.000000,-110.928866
15,18,42,0.000000,-115.998935
15,18,44,0.000000,-115.621055
15,18,46,0.000000,-115.965732
15,18,48,0.000000,-107.542836
15,18,50,0.000000,-110.540533
15,18,52,0.000000,-118.769851
15,18,54,0.000000,-117.221906
15,18,56,0.000000,-108.954905
15,18,58,0.000000,-114.442251
15,19,0,0.000000,-117.579782
15,19,2,0.000000,-108.285151
15,19,4,0.000000,-111.090021
15,19,6,0.000000,-106.385032
15,19,8,0.000000,-111.842679
15,19,10,0.000000,-116.113681
15,19,12,0.000000,-122.420408
15,19,14,0.000000,-113.893708
15,19,16,0.000000,-121.533505
15,19,18,0.000000,-115.518859
15,19,20,0.000000,-118.107250
15,19,22,0.000000,-121.998736
15,19,24,0.000000,-116.134840
15,19,26,0.000000,-127.153982
15,19,28,0.000000,-113.753800
15,19,30,0.000000,-110.216831
15,19,32,0.000000,-113.917433
15,19,34,0.000000,-109.826655
15,19,36,0.000000,-105.978770
15,19,38,0.000000,-108.727146
15,19,40,0.000000,-116.947840
15,19,42,0.000000,-108.710201
15,19,44,0.000000,-109.289056
15,19,46,0.000000,-105.838923
15,19,48,0.000000,-106.668636
15,19,50,0.000000,-115.685775
15,19,52,0.000000,-109.246167
15,19,54,0.000000,-110.967729
15,19,56,0.000000,-124.867292
15,19,58,0.000000,-110.189754
15,20,0,0.000000,-116.162157
15,20,2,0.000000,-113.475092
15,20,4,0.000000,-116.262643
15,20,6,0.000000,-121.148317
15,20,8,0.000000,-120.962791
15,20,10,0.000000,-114.501103
15,20,12,0.000000,-110.199294
15,20,14,0.000000,-127.349929
15,20,16,0.000000,-118.292894
15,20,18,0.000000,-110.705066
15,20,20,0.000000,-112.126217
15,20,22,0.000000,-112.227875
15,20,24,0.000000,-111.923071
15,20,26,0.000000,-111.947605
15,20,28,0.000000,-109.293726
15,20,30,0.000000,-116.590788
15,20,32,0.000000,-113.227445
15,20,34,0.000000,-113.248637
15,20,36,0.000000,-112.345987
15,20,38,0.000000,-114.701231
15,20,40,0.000000,-112.741492
15,20,42,0.000000,-109.734856
15,20,44,0.000000,-110.982485
15,20,46,0.000000,-117.396841
15,20,48,0.000000,-116.626863
15,20,50,0.000000,-112.408595
15,20,52,0.000000,-110.483439
15,20,54,0.000000,-123.613083
15,20,56,0.000000,-110.326145
15,20,58,0.000000,-112.704209
15,21,0,0.000000,-107.246408
15,21,2,0.000000,-110.028660
15,21,4,0.000000,-110.950563
15,21,6,0.000000,-113.290173
15,21,8,0.000000,-124.157961
15,21,10,0.000000,-118.598174
15,21,12,0.000000,-125.206748
15,21,14,0.000000,-113.188884
15,21,16,0.000000,-115.000569
15,21,18,0.000000,-120.840672
15,21,20,0.000000,-108.882809
15,21,22,0.000000,-110.191930
15,21,24,0.000000,-103.956127
15,21,26,0.000000,-114.560154
15,21,28,0.000000,-116.272947
15,21,30,0.000000,-112.507849
15,21,32,0.000000,-116.075250
15,21,34,0.000000,-115.388348
15,21,36,0.000000,-111.273463
15,21,38,0.000000,-112.030303
15,21,40,0.000000,-116.531916
15,21,42,0.000000,-112.457757
15,21,44,0.000000,-118.008033
15,21,46,0.000000,-114.834499
15,21,48,0.000000,-122.461305
15,21,50,0.000000,-114.624072
15,21,52,0.000000,-118.214338
15,21,54,0.000000,-110.514359
15,21,56,0.000000,-130.849671
15,21,58,0.000000,-110.801364
15,22,0,0.000000,-110.958706
15,22,2,0.000000,-112.075554
15,22,4,0.000000,-112.661091
15,22,6,0.000000,-113.036360
15,22,8,0.000000,-116.045897
15,22,10,0.000000,-129.517750
15,22,12,0.000000,-114.808581
15,22,14,0.000000,-114.961464
15,22,16,0.000000,-109.680637
15,22,18,0.000000,-121.511491
15,22,20,0.000000,-113.906153
15,22,22,0.000000,-119.026289
15,22,24,0.000000,-124.654186
15,22,26,0.000000,-119.183625
15,22,28,0.000000,-111.810480
15,22,30,0.000000,-113.630047
15,22,32,0.000000,-123.411486
15,22,34,0.000000,-133.067949
15,22,36,0.000000,-114.098187
15,22,38,0.000000,-108.344134
15,22,40,0.000000,-113.720312
15,22,42,0.000000,-112.604366
15,22,44,0.000000,-117.417628
15,22,46,0.000000,-118.263211
15,22,48,0.000000,-116.378649
15,22,50,0.000000,-120.035757
15,22,52,0.000000,-112.305661
15,22,54,0.000000,-114.240252
15,22,56,0.000000,-113.782862
15,22,58,0.000000,-112.019751
15,23,0,0.000000,-110.495890
15,23,2,0.000000,-119.231473
15,23,4,0.000000,-111.585670
15,23,6,0.000000,-122.570513
15,23,8,0.000000,-112.616543
15,23,10,0.000000,-113.702946
15,23,12,0.000000,-112.710312
15,23,14,0.000000,-116.282655
15,23,16,0.000000,-114.419692
15,23,18,0.000000,-114.106891
15,23,20,0.000000,-113.054335
15,23,22,0.000000,-120.569339
15,23,24,0.000000,-116.347433
15,23,26,0.000000,-113.827856
15,23,28,0.000000,-112.391691
15,23,30,0.000000,-116.148894
15,23,32,0.000000,-111.564516
15,23,34,0.000000,-122.129736
15,23,36,0.000000,-117.828562
15,23,38,0.000000,-109.878656
15,23,40,0.000000,-113.939661
15,23,42,0.000000,-109.198527
15,23,44,0.000000,-116.991782
15,23,46,0.000000,-113.486636
15,23,48,0.000000,-111.753397
15,23,50,0.000000,-115.404360
15,23,52,0.000000,-108.537229
15,23,54,0.000000,-114.640661
15,23,56,0.000000,-118.503702
15,23,58,0.000000,-136.218702
15,24,0,0.000000,-111.113339
15,24,2,0.000000,-111.721070
15,24,4,0.000000,-113.563870
15,24,6,0.000000,-110.149408
15,24,8,0.000000,-115.325325
15,24,10,0.000000,-112.628977
15,24,12,0.000000,-122.383138
15,24,14,0.000000,-111.241993
15,24,16,0.000000,-108.674784
15,24,18,0.000000,-110.371213
15,24,20,0.000000,-109.700843
15,24,22,0.000000,-114.420865
15,24,24,0.000000,-112.959481
15,24,26,0.000000,-120.860963
15,24,28,0.000000,-110.960365
15,24,30,0.000000,-105.440706
15,24,32,0.000000,-113.023531
15,24,34,0.000000,-124.680019
15,24,36,0.000000,-114.691809
15,24,38,0.000000,-107.866303
15,24,40,0.000000,-119.889359
15,24,42,0.000000,-117.037389
15,24,44,0.000000,-111.934295
15,24,46,0.000000,-108.601902
15,24,48,0.000000,-108.515000
15,24,50,0.000000,-108.685728
15,24,52,0.000000,-108.605809
15,24,54,0.000000,-112.036296
15,24,56,0.000000,-115.618138
15,24,58,0.000000,-111.383716
15,25,0,0.000000,-112.500011
15,25,2,0.000000,-113.584375
15,25,4,0.000000,-113.930751
15,25,6,0.000000,-110.758180
15,25,8,0.000000,-107.848043
15,25,10,0.000000,-109.336565
15,25,12,0.000000,-115.107233
15,25,14,0.000000,-112.508500
15,25,16,0.000000,-124.076564
15,25,18,0.000000,-122.162288
15,25,20,0.000000,-113.911837
15,25,22,0.000000,-113.274331
15,25,24,0.000000,-114.212794
15,25,26,0.000000,-114.475143
15,25,28,0.000000,-110.884161
15,25,30,0.000000,-117.883108
15,25,32,0.000000,-107.320372
15,25,34,0.000000,-122.932315
15,25,36,0.000000,-118.124753
15,25,38,0.000000,-130.130191
15,25,40,0.000000,-109.676354
15,25,42,0.000000,-120.172802
15,25,44,0.000000,-112.289052
15,25,46,0.000000,-113.953677
15,25,48,0.000000,-125.960678
15,25,50,0.000000,-117.830301
15,25,52,0.000000,-115.947207
15,25,54,0.000000,-114.110317
15,25,56,0.000000,-106.534803
15,25,58,0.000000,-110.275577
15,26,0,0.000000,-115.581063
15,26,2,0.000000,-109.629147
15,26,4,0.000000,-112.171363
15,26,6,0.000000,-106.481522
15,26,8,0.000000,-116.000033
15,26,10,0.000000,-114.952024
15,26,12,0.000000,-114.356412
15,26,14,0.000000,-119.594576
15,26,16,0.000000,-122.257998
15,26,18,0.000000,-107.574793
15,26,20,0.000000,-115.772061
15,26,22,0.000000,-114.805066
15,26,24,0.000000,-116.950314
15,26,26,0.000000,-115.207368
15,26,28,0.000000,-107.173816
15,26,30,0.000000,-120.189293
15,26,32,0.000000,-112.196375
15,26,34,0.000000,-110.667833
15,26,36,0.000000,-110.187379
15,26,38,0.000000,-112.526745
15,26,40,0.000000,-119.805538
15,26,42,0.000000,-111.987048
15,26,44,0.000000,-114.918899
15,26,46,0.000000,-117.140070
15,26,48,0.000000,-121.639788
15,26,50,0.000000,-107.660399
15,26,52,0.000000,-123.040677
15,26,54,0.000000,-111.212017
15,26,56,0.000000,-117.255055
15,26,58,0.000000,-108.540485
15,27,0,0.000000,-110.271447
15,27,2,0.000000,-110.282296
15,27,4,0.000000,-113.925642
15,27,6,0.000000,-113.067826
15,27,8,0.000000,-114.199614
15,27,10,0.000000,-121.662647
15,27,12,0.000000,-109.414044
15,27,14,0.000000,-121.808024
15,27,16,0.000000,-110.870281
15,27,18,0.000000,-114.964664
15,27,20,0.000000,-110.874894
15,27,22,0.000000,-108.798965
