hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-116.254247
15,0,2,0.000000,-116.732407
15,0,4,0.000000,-114.835343
15,0,6,0.000000,-112.652607
15,0,8,0.000000,-109.353623
15,0,10,0.000000,-114.891656
15,0,12,0.000000,-115.173257
15,0,14,0.000000,-115.509018
15,0,16,0.000000,-118.744917
15,0,18,0.000000,-110.160709
15,0,20,0.000000,-111.100248
15,0,22,0.000000,-111.282004
15,0,24,0.000000,-123.609821
15,0,26,0.000000,-124.423250
15,0,28,0.000000,-113.995347
15,0,30,0.000000,-115.596428
15,0,32,0.000000,-119.043586
15,0,34,0.000000,-114.745930
15,0,36,0.000000,-111.978242
15,0,38,0.000000,-123.380396
15,0,40,0.000000,-112.088673
15,0,42,0.000000,-112.252361
15,0,44,0.000000,-113.965534
15,0,46,0.000000,-120.987446
15,0,48,0.000000,-113.532712
15,0,50,0.000000,-112.909291
15,0,52,0.000000,-112.928767
15,0,54,0.000000,-111.877151
15,0,56,0.000000,-110.116792
15,0,58,0.000000,-110.880203
15,1,0,0.000000,-111.456304
15,1,2,0.000000,-123.021728
15,1,4,0.000000,-111.361223
15,1,6,0.000000,-114.213725
15,1,8,0.000000,-108.710185
15,1,10,0.000000,-115.287971
15,1,12,0.000000,-119.208237
15,1,14,0.000000,-117.363642
15,1,16,0.000000,-116.929971
15,1,18,0.000000,-107.583758
15,1,20,0.000000,-119.563100
15,1,22,0.000000,-107.615407
15,1,24,0.000000,-115.253537
15,1,26,0.000000,-121.305191
15,1,28,0.000000,-109.497635
15,1,30,0.000000,-112.394691
15,1,32,0.000000,-112.998371
15,1,34,0.000000,-119.219556
15,1,36,0.000000,-120.942203
15,1,38,0.000000,-114.567524
15,1,40,0.000000,-118.816803
15,1,42,0.000000,-118.216030
15,1,44,0.000000,-108.457439
15,1,46,0.000000,-114.005361
15,1,48,0.000000,-111.401625
15,1,50,0.000000,-115.827304
15,1,52,0.000000,-109.461373
15,1,54,0.000000,-108.676195
15,1,56,0.000000,-130.622158
15,1,58,0.000000,-118.724765
15,2,0,0.000000,-112.187427
15,2,2,0.000000,-115.594540
15,2,4,0.000000,-111.498906
15,2,6,0.000000,-111.927734
15,2,8,0.000000,-114.067333
15,2,10,0.000000,-108.644033
15,2,12,0.000000,-122.002713
15,2,14,0.000000,-110.602451
15,2,16,0.000000,-119.661831
15,2,18,0.000000,-111.247631
15,2,20,0.000000,-115.173039
15,2,22,0.000000,-109.968057
15,2,24,0.000000,-126.211004
15,2,26,0.000000,-110.488351
15,2,28,0.000000,-110.169607
15,2,30,0.000000,-118.879050
15,2,32,0.000000,-113.850901
15,2,34,0.000000,-113.427620
15,2,36,0.000000,-120.336082
15,2,38,0.000000,-124.189023
15,2,40,0.000000,-116.664436
15,2,42,0.000000,-107.210641
15,2,44,0.000000,-117.327766
15,2,46,0.000000,-122.099208
15,2,48,0.000000,-112.758423
15,2,50,0.000000,-111.893091
15,2,52,0.000000,-112.474483
15,2,54,0.000000,-111.081268
15,2,56,0.000000,-109.035776
15,2,58,0.000000,-109.922895
15,3,0,0.000000,-114.693434
15,3,2,0.000000,-110.445500
15,3,4,0.000000,-115.231767
15,3,6,0.000000,-122.006347
15,3,8,0.000000,-111.319382
15,3,10,0.000000,-119.580098
15,3,12,0.000000,-126.677466
15,3,14,0.000000,-105.829808
15,3,16,0.000000,-120.376271
15,3,18,0.000000,-118.798063
15,3,20,0.000000,-109.293322
15,3,22,0.000000,-117.536112
15,3,24,0.000000,-110.487432
15,3,26,0.000000,-115.476333
15,3,28,0.000000,-115.714768
15,3,30,0.000000,-119.997280
15,3,32,0.000000,-114.527098
15,3,34,0.000000,-109.127546
15,3,36,0.000000,-110.282689
15,3,38,0.000000,-116.597689
15,3,40,0.000000,-108.789450
15,3,42,0.000000,-110.057894
15,3,44,0.000000,-113.932352
15,3,46,0.000000,-111.702221
15,3,48,0.000000,-110.488371
15,3,50,0.000000,-127.794318
15,3,52,0.000000,-130.611787
15,3,54,0.000000,-115.677519
15,3,56,0.000000,-111.263269
15,3,58,0.000000,-113.003804
15,4,0,0.000000,-113.445861
15,4,2,0.000000,-127.375370
15,4,4,0.000000,-111.315443
15,4,6,0.000000,-109.476269
15,4,8,0.000000,-111.870609
15,4,10,0.000000,-109.663184
15,4,12,0.000000,-118.308209
15,4,14,0.000000,-120.716233
15,4,16,0.000000,-114.706246
15,4,18,0.000000,-122.764355
15,4,20,0.000000,-110.220421
15,4,22,0.000000,-117.545489
15,4,24,0.000000,-112.938762
15,4,26,0.000000,-113.426733
15,4,28,0.000000,-104.358981
15,4,30,0.000000,-130.405612
15,4,32,0.000000,-114.560022
15,4,34,0.000000,-110.753303
15,4,36,0.000000,-120.041335
15,4,38,0.000000,-110.083305
15,4,40,0.000000,-110.578493
15,4,42,0.000000,-125.192604
15,4,44,0.000000,-118.017847
15,4,46,0.000000,-110.615611
15,4,48,0.000000,-116.182630
15,4,50,0.000000,-108.376332
15,4,52,0.000000,-110.696973
15,4,54,0.000000,-113.019007
15,4,56,0.000000,-107.934937
15,4,58,0.000000,-118.344222
15,5,0,0.000000,-111.062330
15,5,2,0.000000,-117.460549
15,5,4,0.000000,-115.940586
15,5,6,0.000000,-116.815026
15,5,8,0.000000,-118.968780
15,5,10,0.000000,-105.053302
15,5,12,0.000000,-113.075382
15,5,14,0.000000,-113.036413
15,5,16,0.000000,-111.726327
15,5,18,0.000000,-120.525071
15,5,20,0.000000,-113.758101
15,5,22,0.000000,-116.059378
15,5,24,0.000000,-115.417175
15,5,26,0.000000,-112.177336
15,5,28,0.000000,-114.341345
15,5,30,0.000000,-125.569214
15,5,32,0.000000,-111.649991
15,5,34,0.000000,-113.688767
15,5,36,0.000000,-112.334800
15,5,38,0.000000,-114.497438
15,5,40,0.000000,-112.674228
15,5,42,0.000000,-113.517862
15,5,44,0.000000,-107.186262
15,5,46,0.000000,-116.241129
15,5,48,0.000000,-105.199996
15,5,50,0.000000,-116.978293
15,5,52,0.000000,-114.208704
15,5,54,0.000000,-109.019501
15,5,56,0.000000,-117.050261
15,5,58,0.000000,-119.799565
15,6,0,0.000000,-113.917947
15,6,2,0.000000,-113.317638
15,6,4,0.000000,-114.661015
15,6,6,0.000000,-124.590924
15,6,8,0.000000,-117.177284
15,6,10,0.000000,-110.536079
15,6,12,0.000000,-114.850897
15,6,14,0.000000,-109.414800
15,6,16,0.000000,-114.286096
15,6,18,0.000000,-115.824100
15,6,20,0.000000,-109.877632
15,6,22,0.000000,-116.207896
15,6,24,0.000000,-117.896723
15,6,26,0.000000,-110.917643
15,6,28,0.000000,-109.358168
15,6,30,0.000000,-112.746216
15,6,32,0.000000,-122.025751
15,6,34,0.000000,-116.647579
15,6,36,0.000000,-118.307690
15,6,38,0.000000,-110.737606
15,6,40,0.000000,-113.318696
15,6,42,0.000000,-121.736026
15,6,44,0.000000,-114.680815
15,6,46,0.000000,-114.696595
15,6,48,0.000000,-111.979501
15,6,50,0.000000,-110.895546
15,6,52,0.000000,-123.167726
15,6,54,0.000000,-116.368212
15,6,56,0.000000,-111.306846
15,6,58,0.000000,-116.835220
15,7,0,0.000000,-110.683653
15,7,2,0.000000,-109.802354
15,7,4,0.000000,-114.902345
15,7,6,0.000000,-113.408964
15,7,8,0.000000,-115.371256
15,7,10,0.000000,-114.548931
15,7,12,0.000000,-117.377395
15,7,14,0.000000,-113.883268
15,7,16,0.000000,-113.139070
15,7,18,0.000000,-114.319157
15,7,20,0.000000,-115.726218
15,7,22,0.000000,-110.225221
15,7,24,0.000000,-115.917217
15,7,26,0.000000,-123.082119
15,7,28,0.000000,-115.002878
15,7,30,0.000000,-111.880614
15,7,32,0.000000,-120.500818
15,7,34,0.000000,-110.664166
15,7,36,0.000000,-107.220652
15,7,38,0.000000,-126.839141
15,7,40,0.000000,-120.915831
15,7,42,0.000000,-114.665269
15,7,44,0.000000,-112.633881
15,7,46,0.000000,-109.387979
15,7,48,0.000000,-109.263542
15,7,50,0.000000,-113.129384
15,7,52,0.000000,-115.397058
15,7,54,0.000000,-109.034436
15,7,56,0.000000,-108.545521
15,7,58,0.000000,-109.880539
15,8,0,0.000000,-125.803812
15,8,2,0.000000,-119.216546
15,8,4,0.000000,-110.154363
15,8,6,0.000000,-111.694009
15,8,8,0.000000,-113.892934
15,8,10,0.000000,-107.440902
15,8,12,0.000000,-107.881835
15,8,14,0.000000,-117.773965
15,8,16,0.000000,-124.120455
15,8,18,0.000000,-117.942854
15,8,20,0.000000,-112.564116
15,8,22,0.000000,-111.149658
15,8,24,0.000000,-112.737935
15,8,26,0.000000,-119.298400
15,8,28,0.000000,-115.586048
15,8,30,0.000000,-113.835314
15,8,32,0.000000,-109.264235
15,8,34,0.000000,-121.426312
15,8,36,0.000000,-114.664043
15,8,38,0.000000,-111.265287
15,8,40,0.000000,-111.915414
15,8,42,0.000000,-119.084752
15,8,44,0.000000,-113.110253
15,8,46,0.000000,-114.252193
15,8,48,0.000000,-116.543943
15,8,50,0.000000,-113.527370
15,8,52,0.000000,-117.021211
15,8,54,0.000000,-114.206960
15,8,56,0.000000,-115.776479
15,8,58,0.000000,-116.943055
15,9,0,0.000000,-111.522658
15,9,2,0.000000,-116.324868
15,9,4,0.000000,-112.771778
15,9,6,0.000000,-110.006444
15,9,8,0.000000,-111.131987
15,9,10,0.000000,-112.596812
15,9,12,0.000000,-118.733040
15,9,14,0.000000,-116.640642
15,9,16,0.000000,-118.160443
15,9,18,0.000000,-110.834933
15,9,20,0.000000,-114.871753
15,9,22,0.000000,-118.853816
15,9,24,0.000000,-123.563769
15,9,26,0.000000,-116.094461
15,9,28,0.000000,-116.868436
15,9,30,0.000000,-114.846454
15,9,32,0.000000,-113.492750
15,9,34,0.000000,-111.643893
15,9,36,0.000000,-125.664596
15,9,38,0.000000,-119.459596
15,9,40,0.000000,-109.198068
15,9,42,0.000000,-119.170477
15,9,44,0.000000,-115.929485
15,9,46,0.000000,-131.415111
15,9,48,0.000000,-110.105823
15,9,50,0.000000,-108.313667
15,9,52,0.000000,-115.905785
15,9,54,0.000000,-108.696259
15,9,56,0.000000,-108.064753
15,9,58,0.000000,-118.317613
15,10,0,0.000000,-111.000870
15,10,2,0.000000,-116.858344
15,10,4,0.000000,-111.648291
15,10,6,0.000000,-122.405866
15,10,8,0.000000,-115.445635
15,10,10,0.000000,-114.072670
15,10,12,0.000000,-144.212011
15,10,14,0.000000,-110.231821
15,10,16,0.000000,-111.301655
15,10,18,0.000000,-107.869789
15,10,20,0.000000,-114.936371
15,10,22,0.000000,-111.761727
15,10,24,0.000000,-114.420308
15,10,26,0.000000,-111.069640
15,10,28,0.000000,-117.009748
15,10,30,0.000000,-111.705858
15,10,32,0.000000,-107.021635
15,10,34,0.000000,-117.420899
15,10,36,0.000000,-112.648464
15,10,38,0.000000,-132.683105
15,10,40,0.000000,-128.530558
15,10,42,0.000000,-115.760354
15,10,44,0.000000,-111.869116
15,10,46,0.000000,-119.448572
15,10,48,0.000000,-114.383047
15,10,50,0.000000,-112.154726
15,10,52,0.000000,-116.618000
15,10,54,0.000000,-111.794393
15,10,56,0.000000,-117.328165
15,10,58,0.000000,-126.223995
15,11,0,0.000000,-118.399854
15,11,2,0.000000,-109.205002
15,11,4,0.000000,-106.915314
15,11,6,0.000000,-116.856159
15,11,8,0.000000,-120.025587
15,11,10,0.000000,-121.075530
15,11,12,0.000000,-114.400406
15,11,14,0.000000,-111.871950
15,11,16,0.000000,-112.805797
15,11,18,0.000000,-114.053225
15,11,20,0.000000,-115.060438
15,11,22,0.000000,-117.682068
15,11,24,0.000000,-113.441748
15,11,26,0.000000,-107.820503
15,11,28,0.000000,-122.297261
15,11,30,0.000000,-112.958574
15,11,32,0.000000,-115.458875
15,11,34,0.000000,-110.885345
15,11,36,0.000000,-115.324373
15,11,38,0.000000,-108.596573
15,11,40,0.000000,-141.876763
15,11,42,0.000000,-120.012855
15,11,44,0.000000,-119.783770
15,11,46,0.000000,-114.420242
15,11,48,0.000000,-116.041995
15,11,50,0.000000,-112.321903
15,11,52,0.000000,-115.384179
15,11,54,0.000000,-113.027986
15,11,56,0.000000,-107.980174
15,11,58,0.000000,-116.985651
15,12,0,0.000000,-111.897135
15,12,2,0.000000,-115.953849
15,12,4,0.000000,-109.148998
15,12,6,0.000000,-107.756457
15,12,8,0.000000,-125.904178
15,12,10,0.000000,-106.420105
15,12,12,0.000000,-111.577648
15,12,14,0.000000,-117.610887
15,12,16,0.000000,-118.357339
15,12,18,0.000000,-107.735333
15,12,20,0.000000,-116.500567
15,12,22,0.000000,-106.924501
15,12,24,0.000000,-111.195825
15,12,26,0.000000,-114.707821
15,12,28,0.000000,-127.520789
15,12,30,0.000000,-114.364848
15,12,32,0.000000,-122.757855
15,12,34,0.000000,-111.609520
15,12,36,0.000000,-123.283206
15,12,38,0.000000,-113.682825
15,12,40,0.000000,-106.180921
15,12,42,0.000000,-110.501097
15,12,44,0.000000,-108.505053
15,12,46,0.000000,-113.369288
15,12,48,0.000000,-114.978120
15,12,50,0.000000,-117.771509
15,12,52,0.000000,-113.659461
15,12,54,0.000000,-110.096525
15,12,56,0.000000,-130.769090
15,12,58,0.000000,-111.369168
15,13,0,0.000000,-109.699752
15,13,2,0.000000,-115.575540
15,13,4,0.000000,-107.861430
15,13,6,0.000000,-122.209104
15,13,8,0.000000,-108.864466
15,13,10,0.000000,-111.463232
15,13,12,0.000000,-120.190332
15,13,14,0.000000,-113.348708
15,13,16,0.000000,-108.132725
15,13,18,0.000000,-116.281961
15,13,20,0.000000,-119.792074
15,13,22,0.000000,-108.069048
15,13,24,0.000000,-113.049945
15,13,26,0.000000,-108.409135
15,13,28,0.000000,-108.618765
15,13,30,0.000000,-114.898603
15,13,32,0.000000,-125.657047
15,13,34,0.000000,-125.123102
15,13,36,0.000000,-132.087124
15,13,38,0.000000,-108.830659
15,13,40,0.000000,-122.541100
15,13,42,0.000000,-115.989547
15,13,44,0.000000,-108.193180
15,13,46,0.000000,-121.798634
15,13,48,0.000000,-112.784977
15,13,50,0.000000,-112.775957
15,13,52,0.000000,-111.423281
15,13,54,0.000000,-111.142644
15,13,56,0.000000,-109.836619
15,13,58,0.000000,-113.433444
15,14,0,0.000000,-112.157377
15,14,2,0.000000,-129.463634
15,14,4,0.000000,-112.064850
15,14,6,0.000000,-115.946319
15,14,8,0.000000,-117.514126
15,14,10,0.000000,-112.082049
15,14,12,0.000000,-111.059279
15,14,14,0.000000,-116.541648
15,14,16,0.000000,-111.466198
15,14,18,0.000000,-114.996023
15,14,20,0.000000,-118.743671
15,14,22,0.000000,-112.886520
15,14,24,0.000000,-115.556392
15,14,26,0.000000,-110.889865
15,14,28,0.000000,-123.586172
15,14,30,0.000000,-120.503448
15,14,32,0.000000,-112.671773
15,14,34,0.000000,-111.249058
15,14,36,0.000000,-106.852649
15,14,38,0.000000,-109.057937
15,14,40,0.000000,-104.301877
15,14,42,0.000000,-109.387331
15,14,44,0.000000,-115.908296
15,14,46,0.000000,-115.261741
15,14,48,0.000000,-111.488205
15,14,50,0.000000,-117.822688
15,14,52,0.000000,-115.867163
15,14,54,0.000000,-111.073049
15,14,56,0.000000,-114.043972
15,14,58,0.000000,-107.690387
15,15,0,0.000000,-110.273242
15,15,2,0.000000,-116.372280
15,15,4,0.000000,-121.506741
15,15,6,0.000000,-136.839682
15,15,8,0.000000,-126.801864
15,15,10,0.000000,-109.487074
15,15,12,0.000000,-148.444607
15,15,14,0.000000,-116.402926
15,15,16,0.000000,-120.603805
15,15,18,0.000000,-109.844498
15,15,20,0.000000,-108.631739
15,15,22,0.000000,-114.393033
15,15,24,0.000000,-116.202848
15,15,26,0.000000,-126.370458
15,15,28,0.000000,-122.268250
15,15,30,0.000000,-107.646803
15,15,32,0.000000,-109.129446
15,15,34,0.000000,-116.268588
15,15,36,0.000000,-110.438278
15,15,38,0.000000,-131.827274
15,15,40,0.000000,-123.843059
15,15,42,0.000000,-115.056345
15,15,44,0.000000,-112.719838
15,15,46,0.000000,-116.645706
15,15,48,0.000000,-106.904266
15,15,50,0.000000,-110.927469
15,15,52,0.000000,-115.378320
15,15,54,0.000000,-121.234185
15,15,56,0.000000,-110.572659
15,15,58,0.000000,-114.727851
15,16,0,0.000000,-112.333740
15,16,2,0.000000,-111.861663
15,16,4,0.000000,-116.640874
15,16,6,0.000000,-113.423321
15,16,8,0.000000,-111.894650
15,16,10,0.000000,-117.457849
15,16,12,0.000000,-118.904149
15,16,14,0.000000,-117.122461
15,16,16,0.000000,-120.916517
15,16,18,0.000000,-107.007586
15,16,20,0.000000,-122.987393
15,16,22,0.000000,-116.806483
15,16,24,0.000000,-123.896833
15,16,26,0.000000,-116.210298
15,16,28,0.000000,-113.235033
15,16,30,0.000000,-114.777772
15,16,32,0.000000,-112.466412
15,16,34,0.000000,-111.004072
15,16,36,0.000000,-105.148421
15,16,38,0.000000,-109.706107
15,16,40,0.000000,-109.537643
15,16,42,0.000000,-136.657707
15,16,44,0.000000,-110.487297
15,16,46,0.000000,-109.753137
15,16,48,0.000000,-110.350663
15,16,50,0.000000,-116.787623
15,16,52,0.000000,-110.755477
15,16,54,0.000000,-107.463208
15,16,56,0.000000,-119.778073
15,16,58,0.000000,-112.999651
15,17,0,0.000000,-113.075543
15,17,2,0.000000,-111.599954
15,17,4,0.000000,-107.688069
15,17,6,0.000000,-108.837913
15,17,8,0.000000,-112.747987
15,17,10,0.000000,-115.475069
15,17,12,0.000000,-125.443536
15,17,14,0.000000,-115.901839
15,17,16,0.000000,-111.152234
15,17,18,0.000000,-110.478195
15,17,20,0.000000,-115.818810
15,17,22,0.000000,-113.839165
15,17,24,0.000000,-109.826857
15,17,26,0.000000,-109.672119
15,17,28,0.000000,-110.232294
15,17,30,0.000000,-119.401529
15,17,32,0.000000,-109.782747
15,17,34,0.000000,-116.789030
15,17,36,0.000000,-115.319165
15,17,38,0.000000,-116.576414
15,17,40,0.000000,-121.452503
15,17,42,0.000000,-115.838608
15,17,44,0.000000,-120.034638
15,17,46,0.000000,-119.042741
15,17,48,0.000000,-111.845481
15,17,50,0.000000,-112.250600
15,17,52,0.000000,-115.027326
15,17,54,0.000000,-115.450423
15,17,56,0.000000,-115.641506
15,17,58,0.000000,-115.556690
15,18,0,0.000000,-123.880630
15,18,2,0.000000,-117.599845
15,18,4,0.000000,-113.707842
15,18,6,0.000000,-111.149102
15,18,8,0.000000,-119.917434
15,18,10,0.000000,-119.258166
15,18,12,0.000000,-111.487852
15,18,14,0.000000,-115.349858
15,18,16,0.000000,-125.212110
15,18,18,0.000000,-113.526044
15,18,20,0.000000,-121.933165
15,18,22,0.000000,-113.108123
15,18,24,0.000000,-112.186026
15,18,26,0.000000,-116.941627
15,18,28,0.000000,-104.397112
15,18,30,0.000000,-108.593149
15,18,32,0.000000,-111.858895
15,18,34,0.000000,-110.052632
15,18,36,0.000000,-116.566469
15,18,38,0.000000,-107.169802
15,18,40,0.000000,-125.078021
15,18,42,0.000000,-117.312534
15,18,44,0.000000,-110.785049
15,18,46,0.000000,-109.061554
15,18,48,0.000000,-111.747020
15,18,50,0.000000,-123.704566
15,18,52,0.000000,-107.907798
15,18,54,0.000000,-113.296989
15,18,56,0.000000,-122.164392
15,18,58,0.000000,-106.835773
15,19,0,0.000000,-124.110201
15,19,2,0.000000,-114.581992
15,19,4,0.000000,-127.016232
15,19,6,0.000000,-122.552259
15,19,8,0.000000,-109.530628
15,19,10,0.000000,-121.745944
15,19,12,0.000000,-112.163308
15,19,14,0.000000,-122.716406
15,19,16,0.000000,-123.440417
15,19,18,0.000000,-113.704132
15,19,20,0.000000,-111.964339
15,19,22,0.000000,-109.911950
15,19,24,0.000000,-119.014441
15,19,26,0.000000,-123.118441
15,19,28,0.000000,-127.098963
15,19,30,0.000000,-116.165634
15,19,32,0.000000,-110.619916
15,19,34,0.000000,-113.730224
15,19,36,0.000000,-107.353874
15,19,38,0.000000,-125.624267
15,19,40,0.000000,-106.790817
15,19,42,0.000000,-108.522452
15,19,44,0.000000,-113.182809
15,19,46,0.000000,-119.967043
15,19,48,0.000000,-131.048228
15,19,50,0.000000,-110.320227
15,19,52,0.000000,-115.374691
15,19,54,0.000000,-111.798560
15,19,56,0.000000,-118.084431
15,19,58,0.000000,-124.647742
15,20,0,0.000000,-115.708928
15,20,2,0.000000,-114.840276
15,20,4,0.000000,-119.663956
15,20,6,0.000000,-112.382873
15,20,8,0.000000,-114.695972
15,20,10,0.000000,-115.186789
15,20,12,0.000000,-107.401678
15,20,14,0.000000,-137.805978
15,20,16,0.000000,-116.855642
15,20,18,0.000000,-116.090654
15,20,20,0.000000,-108.152468
15,20,22,0.000000,-124.776255
15,20,24,0.000000,-117.158570
15,20,26,0.000000,-147.683019
15,20,28,0.000000,-127.736134
15,20,30,0.000000,-108.757830
15,20,32,0.000000,-106.367049
15,20,34,0.000000,-115.248470
15,20,36,0.000000,-114.525485
15,20,38,0.000000,-115.884503
15,20,40,0.000000,-105.775030
15,20,42,0.000000,-110.982323
15,20,44,0.000000,-113.972143
15,20,46,0.000000,-110.043860
15,20,48,0.000000,-105.241715
15,20,50,0.000000,-126.142062
15,20,52,0.000000,-107.066696
15,20,54,0.000000,-117.221162
15,20,56,0.000000,-112.457970
15,20,58,0.000000,-114.070667
15,21,0,0.000000,-116.756722
15,21,2,0.000000,-115.993381
15,21,4,0.000000,-125.004435
15,21,6,0.000000,-119.298873
15,21,8,0.000000,-121.097849
15,21,10,0.000000,-116.620350
15,21,12,0.000000,-113.852071
15,21,14,0.000000,-120.549962
15,21,16,0.000000,-117.799432
15,21,18,0.000000,-114.078341
15,21,20,0.000000,-118.639808
15,21,22,0.000000,-120.449953
15,21,24,0.000000,-121.881317
15,21,26,0.000000,-112.591132
15,21,28,0.000000,-124.633048
15,21,30,0.000000,-109.299226
15,21,32,0.000000,-127.711918
15,21,34,0.000000,-113.708646
15,21,36,0.000000,-111.395311
15,21,38,0.000000,-110.944188
15,21,40,0.000000,-111.870578
15,21,42,0.000000,-120.122854
15,21,44,0.000000,-111.663081
15,21,46,0.000000,-107.041838
15,21,48,0.000000,-120.651383
15,21,50,0.000000,-116.588527
15,21,52,0.000000,-112.638870
15,21,54,0.000000,-115.895275
15,21,56,0.000000,-116.026990
15,21,58,0.000000,-120.406125
15,22,0,0.000000,-121.188143
15,22,2,0.000000,-121.636221
15,22,4,0.000000,-120.845632
15,22,6,0.000000,-109.569440
15,22,8,0.000000,-117.578446
15,22,10,0.000000,-111.547564
15,22,12,0.000000,-109.052808
15,22,14,0.000000,-112.895321
15,22,16,0.000000,-118.273765
15,22,18,0.000000,-115.389228
15,22,20,0.000000,-110.744983
15,22,22,0.000000,-109.808770
15,22,24,0.000000,-127.297858
15,22,26,0.000000,-120.055237
15,22,28,0.000000,-116.687200
15,22,30,0.000000,-116.210398
15,22,32,0.000000,-110.088357
15,22,34,0.000000,-122.144049
15,22,36,0.000000,-114.021400
15,22,38,0.000000,-112.481635
15,22,40,0.000000,-112.389402
15,22,42,0.000000,-109.822784
15,22,44,0.000000,-103.721958
15,22,46,0.000000,-122.670851
15,22,48,0.000000,-111.509589
15,22,50,0.000000,-113.405548
15,22,52,0.000000,-112.933030
15,22,54,0.000000,-112.497301
15,22,56,0.000000,-113.019507
15,22,58,0.000000,-114.715734
15,23,0,0.000000,-109.567480
15,23,2,0.000000,-120.557274
15,23,4,0.000000,-113.799688
15,23,6,0.000000,-109.377879
15,23,8,0.000000,-115.596947
15,23,10,0.000000,-110.108292
15,23,12,0.000000,-112.442717
15,23,14,0.000000,-115.336628
15,23,16,0.000000,-114.325593
15,23,18,0.000000,-123.699678
15,23,20,0.000000,-125.472509
15,23,22,0.000000,-116.833434
15,23,24,0.000000,-126.673183
15,23,26,0.000000,-111.045928
15,23,28,0.000000,-119.291389
15,23,30,0.000000,-122.817026
15,23,32,0.000000,-111.172899
15,23,34,0.000000,-113.794853
15,23,36,0.000000,-106.280688
15,23,38,0.000000,-106.121287
15,23,40,0.000000,-121.140634
15,23,42,0.000000,-117.293025
15,23,44,0.000000,-114.924984
15,23,46,0.000000,-117.141745
15,23,48,0.000000,-111.780377
15,23,50,0.000000,-112.719043
15,23,52,0.000000,-110.917196
15,23,54,0.000000,-125.486831
15,23,56,0.000000,-138.804245
15,23,58,0.000000,-111.486356
15,24,0,0.000000,-110.882389
15,24,2,0.000000,-121.212285
15,24,4,0.000000,-107.764284
15,24,6,0.000000,-115.785971
15,24,8,0.000000,-117.523410
15,24,10,0.000000,-109.929031
15,24,12,0.000000,-114.269124
15,24,14,0.000000,-108.568790
15,24,16,0.000000,-130.455370
15,24,18,0.000000,-108.292497
15,24,20,0.000000,-119.922280
15,24,22,0.000000,-121.607066
15,24,24,0.000000,-111.428969
15,24,26,0.000000,-119.345299
15,24,28,0.000000,-113.011504
15,24,30,0.000000,-110.068758
15,24,32,0.000000,-116.443329
15,24,34,0.000000,-114.920039
15,24,36,0.000000,-119.715174
15,24,38,0.000000,-122.288183
15,24,40,0.000000,-115.199865
15,24,42,0.000000,-115.055901
15,24,44,0.000000,-123.331413
15,24,46,0.000000,-119.810846
15,24,48,0.000000,-120.317845
15,24,50,0.000000,-114.261524
15,24,52,0.000000,-119.716987
15,24,54,0.000000,-111.779295
15,24,56,0.000000,-123.830471
15,24,58,0.000000,-112.535033
15,25,0,0.000000,-116.581441
15,25,2,0.000000,-117.529713
15,25,4,0.000000,-111.055121
15,25,6,0.000000,-109.354235
15,25,8,0.000000,-117.606488
15,25,10,0.000000,-110.473829
15,25,12,0.000000,-112.642810
15,25,14,0.000000,-122.841077
15,25,16,0.000000,-111.837975
15,25,18,0.000000,-109.442102
15,25,20,0.000000,-116.110107
15,25,22,0.000000,-117.325259
15,25,24,0.000000,-113.460693
15,25,26,0.000000,-112.810503
15,25,28,0.000000,-121.164428
15,25,30,0.000000,-118.953817
15,25,32,0.000000,-113.083069
15,25,34,0.000000,-112.811264
15,25,36,0.000000,-120.899410
15,25,38,0.000000,-110.426103
15,25,40,0.000000,-114.565895
15,25,42,0.000000,-113.574059
15,25,44,0.000000,-110.548563
15,25,46,0.000000,-109.889681
15,25,48,0.000000,-117.269648
15,25,50,0.000000,-122.453740
15,25,52,0.000000,-114.173152
15,25,54,0.000000,-110.845756
15,25,56,0.000000,-114.466208
15,25,58,0.000000,-109.382182
15,26,0,0.000000,-106.850521
15,26,2,0.000000,-127.236042
15,26,4,0.000000,-124.520506
15,26,6,0.000000,-108.247183
15,26,8,0.000000,-116.039815
15,26,10,0.000000,-120.788572
15,26,12,0.000000,-111.552738
15,26,14,0.000000,-116.113698
15,26,16,0.000000,-120.918364
15,26,18,0.000000,-123.469416
15,26,20,0.000000,-119.547728
15,26,22,0.000000,-116.855129
15,26,24,0.000000,-119.082002
15,26,26,0.000000,-111.387671
15,26,28,0.000000,-107.828819
15,26,30,0.000000,-106.586629
15,26,32,0.000000,-116.405846
15,26,34,0.000000,-118.944303
15,26,36,0.000000,-119.570584
15,26,38,0.000000,-125.304634
15,26,40,0.000000,-110.942599
15,26,42,0.000000,-117.677226
15,26,44,0.000000,-114.482190
15,26,46,0.000000,-110.431669
15,26,48,0.000000,-114.133805
15,26,50,0.000000,-122.442450
15,26,52,0.000000,-110.557740
15,26,54,0.000000,-112.642677
15,26,56,0.000000,-115.348918
15,26,58,0.000000,-116.247158
15,27,0,0.000000,-110.341236
15,27,2,0.000000,-109.700012
15,27,4,0.000000,-112.940090
15,27,6,0.000000,-108.331979
15,27,8,0.000000,-113.693664
15,27,10,0.000000,-111.735125
15,27,12,0.000000,-117.061521
15,27,14,0.000000,-115.820004
15,27,16,0.000000,-110.016732
15,27,18,0.000000,-116.843076
15,27,20,0.000000,-112.470488
15,27,22,0.000000,-113.613616
