hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-116.089453
15,0,2,0.000000,-105.840017
15,0,4,0.000000,-113.701338
15,0,6,0.000000,-113.087310
15,0,8,0.000000,-112.124026
15,0,10,0.000000,-119.827809
15,0,12,0.000000,-112.697125
15,0,14,0.000000,-116.037180
15,0,16,0.000000,-112.432196
15,0,18,0.000000,-110.131482
15,0,20,0.000000,-110.384712
15,0,22,0.000000,-121.485551
15,0,24,0.000000,-109.696100
15,0,26,0.000000,-128.915800
15,0,28,0.000000,-107.297598
15,0,30,0.000000,-111.728442
15,0,32,0.000000,-111.714395
15,0,34,0.000000,-110.806522
15,0,36,0.000000,-118.062943
15,0,38,0.000000,-110.099288
15,0,40,0.000000,-124.384024
15,0,42,0.000000,-113.247038
15,0,44,0.000000,-112.959509
15,0,46,0.000000,-113.326847
15,0,48,0.000000,-107.799327
15,0,50,0.000000,-119.714007
15,0,52,0.000000,-115.163492
15,0,54,0.000000,-126.021067
15,0,56,0.000000,-108.032122
15,0,58,0.000000,-112.610860
15,1,0,0.000000,-121.725090
15,1,2,0.000000,-119.346774
15,1,4,0.000000,-113.887248
15,1,6,0.000000,-111.995916
15,1,8,0.000000,-108.196718
15,1,10,0.000000,-108.973501
15,1,12,0.000000,-106.974660
15,1,14,0.000000,-112.020526
15,1,16,0.000000,-108.779105
15,1,18,0.000000,-113.695984
15,1,20,0.000000,-109.063405
15,1,22,0.000000,-120.887510
15,1,24,0.000000,-109.623329
15,1,26,0.000000,-112.159273
15,1,28,0.000000,-116.521168
15,1,30,0.000000,-118.684964
15,1,32,0.000000,-110.377460
15,1,34,0.000000,-113.766931
15,1,36,0.000000,-124.093093
15,1,38,0.000000,-122.255494
15,1,40,0.000000,-107.901021
15,1,42,0.000000,-116.172497
15,1,44,0.000000,-116.421092
15,1,46,0.000000,-112.309277
15,1,48,0.000000,-109.189105
15,1,50,0.000000,-109.274770
15,1,52,0.000000,-108.916929
15,1,54,0.000000,-112.660254
15,1,56,0.000000,-110.728694
15,1,58,0.000000,-111.175667
15,2,0,0.000000,-113.215978
15,2,2,0.000000,-110.449740
15,2,4,0.000000,-106.708936
15,2,6,0.000000,-121.777957
15,2,8,0.000000,-120.872555
15,2,10,0.000000,-117.033118
15,2,12,0.000000,-127.704657
15,2,14,0.000000,-110.305367
15,2,16,0.000000,-106.494352
15,2,18,0.000000,-115.899554
15,2,20,0.000000,-109.403827
15,2,22,0.000000,-118.618481
15,2,24,0.000000,-111.040621
15,2,26,0.000000,-106.977585
15,2,28,0.000000,-114.120318
15,2,30,0.000000,-122.297705
15,2,32,0.000000,-109.553579
15,2,34,0.000000,-116.914985
15,2,36,0.000000,-113.669758
15,2,38,0.000000,-108.096858
15,2,40,0.000000,-120.643026
15,2,42,0.000000,-110.049104
15,2,44,0.000000,-113.902551
15,2,46,0.000000,-109.097363
15,2,48,0.000000,-127.628262
15,2,50,0.000000,-114.247835
15,2,52,0.000000,-113.037634
15,2,54,0.000000,-113.836648
15,2,56,0.000000,-108.804246
15,2,58,0.000000,-112.792438
15,3,0,0.000000,-107.790453
15,3,2,0.000000,-108.636801
15,3,4,0.000000,-111.395642
15,3,6,0.000000,-120.844470
15,3,8,0.000000,-118.202180
15,3,10,0.000000,-111.523571
15,3,12,0.000000,-109.754046
15,3,14,0.000000,-125.180775
15,3,16,0.000000,-117.892620
15,3,18,0.000000,-111.480748
15,3,20,0.000000,-121.546813
15,3,22,0.000000,-111.450707
15,3,24,0.000000,-112.677059
15,3,26,0.000000,-114.274568
15,3,28,0.000000,-113.058095
15,3,30,0.000000,-114.653289
15,3,32,0.000000,-110.294419
15,3,34,0.000000,-123.396745
15,3,36,0.000000,-112.253194
15,3,38,0.000000,-112.907745
15,3,40,0.000000,-106.528820
15,3,42,0.000000,-114.865071
15,3,44,0.000000,-118.218011
15,3,46,0.000000,-108.693527
15,3,48,0.000000,-113.066745
15,3,50,0.000000,-107.408163
15,3,52,0.000000,-112.233327
15,3,54,0.000000,-106.857466
15,3,56,0.000000,-121.586359
15,3,58,0.000000,-113.042341
15,4,0,0.000000,-108.950913
15,4,2,0.000000,-107.033397
15,4,4,0.000000,-116.597812
15,4,6,0.000000,-101.583055
15,4,8,0.000000,-116.032373
15,4,10,0.000000,-121.702255
15,4,12,0.000000,-113.409490
15,4,14,0.000000,-111.406734
15,4,16,0.000000,-107.260124
15,4,18,0.000000,-106.673502
15,4,20,0.000000,-115.131824
15,4,22,0.000000,-114.499802
15,4,24,0.000000,-114.816206
15,4,26,0.000000,-114.808771
15,4,28,0.000000,-127.741789
15,4,30,0.000000,-120.123946
15,4,32,0.000000,-121.500286
15,4,34,0.000000,-116.512608
15,4,36,0.000000,-112.166505
15,4,38,0.000000,-111.676162
15,4,40,0.000000,-118.007987
15,4,42,0.000000,-119.652507
15,4,44,0.000000,-114.170121
15,4,46,0.000000,-105.477186
15,4,48,0.000000,-124.911959
15,4,50,0.000000,-111.133668
15,4,52,0.000000,-119.250576
15,4,54,0.000000,-109.873719
15,4,56,0.000000,-108.540068
15,4,58,0.000000,-127.898852
15,5,0,0.000000,-113.752232
15,5,2,0.000000,-114.338105
15,5,4,0.000000,-117.244400
15,5,6,0.000000,-107.503182
15,5,8,0.000000,-108.596161
15,5,10,0.000000,-114.772787
15,5,12,0.000000,-109.796833
15,5,14,0.000000,-111.954191
15,5,16,0.000000,-117.352450
15,5,18,0.000000,-111.937804
15,5,20,0.000000,-117.447150
15,5,22,0.000000,-113.506563
15,5,24,0.000000,-108.889460
15,5,26,0.000000,-110.677216
15,5,28,0.000000,-113.614350
15,5,30,0.000000,-110.480049
15,5,32,0.000000,-111.119532
15,5,34,0.000000,-112.988708
15,5,36,0.000000,-109.930271
15,5,38,0.000000,-126.355532
15,5,40,0.000000,-106.430826
15,5,42,0.000000,-107.509048
15,5,44,0.000000,-108.390764
15,5,46,0.000000,-110.744620
15,5,48,0.000000,-110.983805
15,5,50,0.000000,-107.454207
15,5,52,0.000000,-108.053540
15,5,54,0.000000,-112.866172
15,5,56,0.000000,-115.060875
15,5,58,0.000000,-116.006779
15,6,0,0.000000,-117.732774
15,6,2,0.000000,-115.064950
15,6,4,0.000000,-114.730096
15,6,6,0.000000,-107.755126
15,6,8,0.000000,-113.039182
15,6,10,0.000000,-111.069865
15,6,12,0.000000,-117.118959
15,6,14,0.000000,-109.177990
15,6,16,0.000000,-108.714438
15,6,18,0.000000,-110.216814
15,6,20,0.000000,-116.808889
15,6,22,0.000000,-111.509966
15,6,24,0.000000,-105.690878
15,6,26,0.000000,-108.825277
15,6,28,0.000000,-125.140360
15,6,30,0.000000,-112.494041
15,6,32,0.000000,-115.582380
15,6,34,0.000000,-105.876864
15,6,36,0.000000,-119.928766
15,6,38,0.000000,-109.831799
15,6,40,0.000000,-116.232869
15,6,42,0.000000,-111.845029
15,6,44,0.000000,-111.664544
15,6,46,0.000000,-107.456323
15,6,48,0.000000,-111.074933
15,6,50,0.000000,-106.733195
15,6,52,0.000000,-115.087370
15,6,54,0.000000,-107.329293
15,6,56,0.000000,-110.925943
15,6,58,0.000000,-105.570209
15,7,0,0.000000,-113.576667
15,7,2,0.000000,-117.636913
15,7,4,0.000000,-106.553326
15,7,6,0.000000,-110.891742
15,7,8,0.000000,-116.105102
15,7,10,0.000000,-113.717108
15,7,12,0.000000,-113.105181
15,7,14,0.000000,-115.453962
15,7,16,0.000000,-112.934347
15,7,18,0.000000,-115.042187
15,7,20,0.000000,-120.142765
15,7,22,0.000000,-109.999851
15,7,24,0.000000,-115.149639
15,7,26,0.000000,-110.079059
15,7,28,0.000000,-113.494597
15,7,30,0.000000,-119.564997
15,7,32,0.000000,-123.824723
15,7,34,0.000000,-113.873437
15,7,36,0.000000,-109.524659
15,7,38,0.000000,-117.802658
15,7,40,0.000000,-111.376622
15,7,42,0.000000,-112.408015
15,7,44,0.000000,-122.571669
15,7,46,0.000000,-110.759332
15,7,48,0.000000,-118.069367
15,7,50,0.000000,-109.778001
15,7,52,0.000000,-114.995974
15,7,54,0.000000,-120.223293
15,7,56,0.000000,-117.133428
15,7,58,0.000000,-113.145198
15,8,0,0.000000,-119.936381
15,8,2,0.000000,-112.416802
15,8,4,0.000000,-107.447986
15,8,6,0.000000,-114.246308
15,8,8,0.000000,-114.419754
15,8,10,0.000000,-112.705774
15,8,12,0.000000,-106.129445
15,8,14,0.000000,-119.254244
15,8,16,0.000000,-108.968924
15,8,18,0.000000,-112.387687
15,8,20,0.000000,-111.478626
15,8,22,0.000000,-108.414473
15,8,24,0.000000,-107.305757
15,8,26,0.000000,-111.062026
15,8,28,0.000000,-121.678197
15,8,30,0.000000,-113.175475
15,8,32,0.000000,-112.755440
15,8,34,0.000000,-116.567008
15,8,36,0.000000,-115.641174
15,8,38,0.000000,-113.632331
15,8,40,0.000000,-105.353246
15,8,42,0.000000,-112.774562
15,8,44,0.000000,-113.772883
15,8,46,0.000000,-124.895464
15,8,48,0.000000,-110.339277
15,8,50,0.000000,-110.075885
15,8,52,0.000000,-108.361645
15,8,54,0.000000,-110.551126
15,8,56,0.000000,-123.741700
15,8,58,0.000000,-120.238802
15,9,0,0.000000,-112.439635
15,9,2,0.000000,-110.833459
15,9,4,0.000000,-112.950956
15,9,6,0.000000,-110.421703
15,9,8,0.000000,-116.077202
15,9,10,0.000000,-122.598952
15,9,12,0.000000,-112.461711
15,9,14,0.000000,-116.673501
15,9,16,0.000000,-116.969725
15,9,18,0.000000,-114.155594
15,9,20,0.000000,-125.008252
15,9,22,0.000000,-126.946892
15,9,24,0.000000,-124.306382
15,9,26,0.000000,-116.385703
15,9,28,0.000000,-110.088658
15,9,30,0.000000,-115.695383
15,9,32,0.000000,-120.379557
15,9,34,0.000000,-108.412497
15,9,36,0.000000,-115.832206
15,9,38,0.000000,-113.925555
15,9,40,0.000000,-120.010657
15,9,42,0.000000,-107.045320
15,9,44,0.000000,-110.149935
15,9,46,0.000000,-112.611398
15,9,48,0.000000,-115.175979
15,9,50,0.000000,-114.129839
15,9,52,0.000000,-108.464526
15,9,54,0.000000,-114.275719
15,9,56,0.000000,-116.841634
15,9,58,0.000000,-107.906697
15,10,0,0.000000,-108.166746
15,10,2,0.000000,-114.067809
15,10,4,0.000000,-109.916146
15,10,6,0.000000,-118.277366
15,10,8,0.000000,-109.907169
15,10,10,0.000000,-105.497123
15,10,12,0.000000,-108.947400
15,10,14,0.000000,-112.791723
15,10,16,0.000000,-125.675044
15,10,18,0.000000,-115.951562
15,10,20,0.000000,-108.302289
15,10,22,0.000000,-109.609622
15,10,24,0.000000,-110.049586
15,10,26,0.000000,-110.118591
15,10,28,0.000000,-108.012298
15,10,30,0.000000,-108.502210
15,10,32,0.000000,-110.379896
15,10,34,0.000000,-109.860468
15,10,36,0.000000,-115.468867
15,10,38,0.000000,-127.093555
15,10,40,0.000000,-118.805634
15,10,42,0.000000,-110.696187
15,10,44,0.000000,-107.879574
15,10,46,0.000000,-136.301704
15,10,48,0.000000,-110.501167
15,10,50,0.000000,-115.999952
15,10,52,0.000000,-109.808992
15,10,54,0.000000,-117.521014
15,10,56,0.000000,-109.163502
15,10,58,0.000000,-109.696171
15,11,0,0.000000,-106.280273
15,11,2,0.000000,-110.206153
15,11,4,0.000000,-118.409730
15,11,6,0.000000,-111.484813
15,11,8,0.000000,-109.548811
15,11,10,0.000000,-122.491987
15,11,12,0.000000,-108.314234
15,11,14,0.000000,-112.768559
15,11,16,0.000000,-118.282915
15,11,18,0.000000,-110.805078
15,11,20,0.000000,-118.554995
15,11,22,0.000000,-129.810078
15,11,24,0.000000,-108.748913
15,11,26,0.000000,-117.133046
15,11,28,0.000000,-111.952041
15,11,30,0.000000,-140.564447
15,11,32,0.000000,-118.392291
15,11,34,0.000000,-110.847905
15,11,36,0.000000,-116.934779
15,11,38,0.000000,-123.947156
15,11,40,0.000000,-115.883687
15,11,42,0.000000,-118.438400
15,11,44,0.000000,-118.476097
15,11,46,0.000000,-114.023298
15,11,48,0.000000,-110.460807
15,11,50,0.000000,-133.980745
15,11,52,0.000000,-125.105966
15,11,54,0.000000,-106.710167
15,11,56,0.000000,-119.561529
15,11,58,0.000000,-109.843459
15,12,0,0.000000,-108.783790
15,12,2,0.000000,-107.137384
15,12,4,0.000000,-112.000209
15,12,6,0.000000,-111.832113
15,12,8,0.000000,-112.539110
15,12,10,0.000000,-108.113724
15,12,12,0.000000,-119.895777
15,12,14,0.000000,-121.365668
15,12,16,0.000000,-120.898132
15,12,18,0.000000,-111.738748
15,12,20,0.000000,-113.310844
15,12,22,0.000000,-131.635454
15,12,24,0.000000,-110.931468
15,12,26,0.000000,-110.996232
15,12,28,0.000000,-113.982311
15,12,30,0.000000,-106.342346
15,12,32,0.000000,-110.420352
15,12,34,0.000000,-125.683901
15,12,36,0.000000,-109.770338
15,12,38,0.000000,-113.271538
15,12,40,0.000000,-109.333653
15,12,42,0.000000,-114.283204
15,12,44,0.000000,-109.294277
15,12,46,0.000000,-109.865762
15,12,48,0.000000,-115.561502
15,12,50,0.000000,-107.278717
15,12,52,0.000000,-120.483587
15,12,54,0.000000,-115.953969
15,12,56,0.000000,-108.495523
15,12,58,0.000000,-112.631354
15,13,0,0.000000,-112.684282
15,13,2,0.000000,-112.170247
15,13,4,0.000000,-110.722012
15,13,6,0.000000,-109.420382
15,13,8,0.000000,-115.681766
15,13,10,0.000000,-114.970492
15,13,12,0.000000,-118.066616
15,13,14,0.000000,-104.439794
15,13,16,0.000000,-114.895838
15,13,18,0.000000,-109.035928
15,13,20,0.000000,-114.504623
15,13,22,0.000000,-113.706266
15,13,24,0.000000,-112.442155
15,13,26,0.000000,-112.827332
15,13,28,0.000000,-119.004954
15,13,30,0.000000,-116.367532
15,13,32,0.000000,-110.148813
15,13,34,0.000000,-113.096776
15,13,36,0.000000,-117.970392
15,13,38,0.000000,-110.490265
15,13,40,0.000000,-118.690545
15,13,42,0.000000,-111.878274
15,13,44,0.000000,-105.069539
15,13,46,0.000000,-110.781693
15,13,48,0.000000,-113.600848
15,13,50,0.000000,-137.751665
15,13,52,0.000000,-116.663407
15,13,54,0.000000,-121.455457
15,13,56,0.000000,-119.120754
15,13,58,0.000000,-110.601133
15,14,0,0.000000,-116.255791
15,14,2,0.000000,-111.969218
15,14,4,0.000000,-117.773074
15,14,6,0.000000,-110.534814
15,14,8,0.000000,-112.323927
15,14,10,0.000000,-113.242680
15,14,12,0.000000,-118.165178
15,14,14,0.000000,-124.525432
15,14,16,0.000000,-111.128511
15,14,18,0.000000,-109.512488
15,14,20,0.000000,-110.591896
15,14,22,0.000000,-117.497241
15,14,24,0.000000,-111.681320
15,14,26,0.000000,-118.478696
15,14,28,0.000000,-106.223139
15,14,30,0.000000,-104.776222
15,14,32,0.000000,-113.120074
15,14,34,0.000000,-120.298020
15,14,36,0.000000,-121.605566
15,14,38,0.000000,-109.581233
15,14,40,0.000000,-112.813505
15,14,42,0.000000,-122.142143
15,14,44,0.000000,-114.336491
15,14,46,0.000000,-109.555192
15,14,48,0.000000,-107.643506
15,14,50,0.000000,-113.156857
15,14,52,0.000000,-114.199739
15,14,54,0.000000,-107.214834
15,14,56,0.000000,-111.420694
15,14,58,0.000000,-114.313215
15,15,0,0.000000,-131.175785
15,15,2,0.000000,-110.257213
15,15,4,0.000000,-113.308676
15,15,6,0.000000,-129.561551
15,15,8,0.000000,-106.602171
15,15,10,0.000000,-113.763033
15,15,12,0.000000,-107.773340
15,15,14,0.000000,-116.716699
15,15,16,0.000000,-128.746373
15,15,18,0.000000,-110.574680
15,15,20,0.000000,-118.773868
15,15,22,0.000000,-114.440212
15,15,24,0.000000,-116.381589
15,15,26,0.000000,-104.621442
15,15,28,0.000000,-112.668136
15,15,30,0.000000,-113.731903
15,15,32,0.000000,-106.397982
15,15,34,0.000000,-113.360867
15,15,36,0.000000,-128.430431
15,15,38,0.000000,-111.984999
15,15,40,0.000000,-114.227115
15,15,42,0.000000,-105.488625
15,15,44,0.000000,-111.044439
15,15,46,0.000000,-120.151002
15,15,48,0.000000,-109.854291
15,15,50,0.000000,-117.675000
15,15,52,0.000000,-107.933993
15,15,54,0.000000,-117.157812
15,15,56,0.000000,-113.418747
15,15,58,0.000000,-117.712586
15,16,0,0.000000,-114.971230
15,16,2,0.000000,-113.097192
15,16,4,0.000000,-114.079201
15,16,6,0.000000,-114.270617
15,16,8,0.000000,-122.300614
15,16,10,0.000000,-135.290143
15,16,12,0.000000,-118.209230
15,16,14,0.000000,-108.589548
15,16,16,0.000000,-121.458221
15,16,18,0.000000,-110.197818
15,16,20,0.000000,-118.855196
15,16,22,0.000000,-119.532217
15,16,24,0.000000,-122.018704
15,16,26,0.000000,-120.634128
15,16,28,0.000000,-116.896247
15,16,30,0.000000,-128.209754
15,16,32,0.000000,-109.883528
15,16,34,0.000000,-116.470764
15,16,36,0.000000,-112.345290
15,16,38,0.000000,-113.894671
15,16,40,0.000000,-109.399011
15,16,42,0.000000,-109.005278
15,16,44,0.000000,-115.238650
15,16,46,0.000000,-110.208366
15,16,48,0.000000,-106.296518
15,16,50,0.000000,-107.313849
15,16,52,0.000000,-117.921306
15,16,54,0.000000,-107.119594
15,16,56,0.000000,-110.703562
15,16,58,0.000000,-120.629082
15,17,0,0.000000,-115.077184
15,17,2,0.000000,-113.266731
15,17,4,0.000000,-116.509115
15,17,6,0.000000,-107.995773
15,17,8,0.000000,-113.649703
15,17,10,0.000000,-105.167671
15,17,12,0.000000,-107.946780
15,17,14,0.000000,-118.379660
15,17,16,0.000000,-107.053977
15,17,18,0.000000,-121.102772
15,17,20,0.000000,-129.702661
15,17,22,0.000000,-110.044311
15,17,24,0.000000,-107.468378
15,17,26,0.000000,-114.805607
15,17,28,0.000000,-109.700128
15,17,30,0.000000,-119.460840
15,17,32,0.000000,-121.746140
15,17,34,0.000000,-107.994257
15,17,36,0.000000,-110.356077
15,17,38,0.000000,-109.788838
15,17,40,0.000000,-119.248177
15,17,42,0.000000,-108.885724
15,17,44,0.000000,-108.407668
15,17,46,0.000000,-123.195606
15,17,48,0.000000,-113.101493
15,17,50,0.000000,-112.530521
15,17,52,0.000000,-116.636922
15,17,54,0.000000,-114.741488
15,17,56,0.000000,-115.681942
15,17,58,0.000000,-117.188214
15,18,0,0.000000,-114.256806
15,18,2,0.000000,-112.872384
15,18,4,0.000000,-110.691783
15,18,6,0.000000,-115.136865
15,18,8,0.000000,-116.038917
15,18,10,0.000000,-115.228012
15,18,12,0.000000,-110.452978
15,18,14,0.000000,-130.658612
15,18,16,0.000000,-113.056069
15,18,18,0.000000,-116.406894
15,18,20,0.000000,-110.123037
15,18,22,0.000000,-109.073663
15,18,24,0.000000,-111.640272
15,18,26,0.000000,-110.324250
15,18,28,0.000000,-120.612137
15,18,30,0.000000,-110.915162
15,18,32,0.000000,-109.994906
15,18,34,0.000000,-118.140486
15,18,36,0.000000,-117.083159
15,18,38,0.000000,-112.086572
15,18,40,0.000000,-111.085506
15,18,42,0.000000,-123.851023
15,18,44,0.000000,-112.390674
15,18,46,0.000000,-114.722270
15,18,48,0.000000,-113.001612
15,18,50,0.000000,-107.694969
15,18,52,0.000000,-113.056554
15,18,54,0.000000,-105.494180
15,18,56,0.000000,-117.383485
15,18,58,0.000000,-114.141703
15,19,0,0.000000,-111.508654
15,19,2,0.000000,-109.952399
15,19,4,0.000000,-109.766007
15,19,6,0.000000,-105.550943
15,19,8,0.000000,-114.366930
15,19,10,0.000000,-118.757967
15,19,12,0.000000,-111.236417
15,19,14,0.000000,-106.889404
15,19,16,0.000000,-112.416331
15,19,18,0.000000,-114.710963
15,19,20,0.000000,-120.747008
15,19,22,0.000000,-107.169947
15,19,24,0.000000,-119.910144
15,19,26,0.000000,-115.626502
15,19,28,0.000000,-110.563489
15,19,30,0.000000,-116.740734
15,19,32,0.000000,-119.454635
15,19,34,0.000000,-108.156066
15,19,36,0.000000,-110.476618
15,19,38,0.000000,-108.764170
15,19,40,0.000000,-108.547739
15,19,42,0.000000,-116.280590
15,19,44,0.000000,-123.639886
15,19,46,0.000000,-125.188420
15,19,48,0.000000,-113.229628
15,19,50,0.000000,-110.893167
15,19,52,0.000000,-114.471565
15,19,54,0.000000,-133.335062
15,19,56,0.000000,-112.986999
15,19,58,0.000000,-109.893407
15,20,0,0.000000,-119.003881
15,20,2,0.000000,-111.081016
15,20,4,0.000000,-114.104975
15,20,6,0.000000,-104.221391
15,20,8,0.000000,-113.274338
15,20,10,0.000000,-112.176966
15,20,12,0.000000,-115.643636
15,20,14,0.000000,-117.689008
15,20,16,0.000000,-112.464266
15,20,18,0.000000,-106.120741
15,20,20,0.000000,-112.263988
15,20,22,0.000000,-112.011104
15,20,24,0.000000,-111.173396
15,20,26,0.000000,-113.252388
15,20,28,0.000000,-111.931652
15,20,30,0.000000,-113.171832
15,20,32,0.000000,-108.242147
15,20,34,0.000000,-113.252098
15,20,36,0.000000,-110.962498
15,20,38,0.000000,-127.597473
15,20,40,0.000000,-108.573973
15,20,42,0.000000,-114.755086
15,20,44,0.000000,-111.210130
15,20,46,0.000000,-108.042807
15,20,48,0.000000,-119.853984
15,20,50,0.000000,-122.186734
15,20,52,0.000000,-139.643271
15,20,54,0.000000,-113.372625
15,20,56,0.000000,-113.708024
15,20,58,0.000000,-111.669730
15,21,0,0.000000,-108.689158
15,21,2,0.000000,-126.162093
15,21,4,0.000000,-110.048481
15,21,6,0.000000,-115.677780
15,21,8,0.000000,-113.435340
15,21,10,0.000000,-127.894257
15,21,12,0.000000,-112.596712
15,21,14,0.000000,-127.753815
15,21,16,0.000000,-127.195812
15,21,18,0.000000,-115.558097
15,21,20,0.000000,-118.412828
15,21,22,0.000000,-110.827305
15,21,24,0.000000,-116.712503
15,21,26,0.000000,-112.179992
15,21,28,0.000000,-110.388927
15,21,30,0.000000,-111.536061
15,21,32,0.000000,-110.834759
15,21,34,0.000000,-116.311121
15,21,36,0.000000,-115.542895
15,21,38,0.000000,-118.939447
15,21,40,0.000000,-107.445282
15,21,42,0.000000,-110.100227
15,21,44,0.000000,-110.069599
15,21,46,0.000000,-111.509980
15,21,48,0.000000,-125.394234
15,21,50,0.000000,-121.254910
15,21,52,0.000000,-108.346192
15,21,54,0.000000,-113.014024
15,21,56,0.000000,-137.997723
15,21,58,0.000000,-112.483342
15,22,0,0.000000,-112.569140
15,22,2,0.000000,-120.506531
15,22,4,0.000000,-111.725260
15,22,6,0.000000,-122.562573
15,22,8,0.000000,-128.259943
15,22,10,0.000000,-108.045418
15,22,12,0.000000,-116.675185
15,22,14,0.000000,-118.327269
15,22,16,0.000000,-129.795868
15,22,18,0.000000,-113.631640
15,22,20,0.000000,-123.442701
15,22,22,0.000000,-120.750200
15,22,24,0.000000,-111.032618
15,22,26,0.000000,-107.347508
15,22,28,0.000000,-112.142921
15,22,30,0.000000,-118.089008
15,22,32,0.000000,-111.910533
15,22,34,0.000000,-110.391118
15,22,36,0.000000,-115.780371
15,22,38,0.000000,-111.199637
15,22,40,0.000000,-107.682121
15,22,42,0.000000,-110.003790
15,22,44,0.000000,-108.798020
15,22,46,0.000000,-116.039653
15,22,48,0.000000,-115.730005
15,22,50,0.000000,-111.163923
15,22,52,0.000000,-109.619514
15,22,54,0.000000,-103.749884
15,22,56,0.000000,-126.452809
15,22,58,0.000000,-115.460167
15,23,0,0.000000,-107.519057
15,23,2,0.000000,-120.647912
15,23,4,0.000000,-116.650446
15,23,6,0.000000,-107.779666
15,23,8,0.000000,-112.882976
15,23,10,0.000000,-118.565359
15,23,12,0.000000,-111.863759
15,23,14,0.000000,-120.389635
15,23,16,0.000000,-120.205787
15,23,18,0.000000,-116.847108
15,23,20,0.000000,-109.249220
15,23,22,0.000000,-111.881503
15,23,24,0.000000,-111.116441
15,23,26,0.000000,-128.275611
15,23,28,0.000000,-105.342966
15,23,30,0.000000,-110.082482
15,23,32,0.000000,-112.795274
15,23,34,0.000000,-104.774533
15,23,36,0.000000,-112.374463
15,23,38,0.000000,-108.537052
15,23,40,0.000000,-116.203870
15,23,42,0.000000,-109.960241
15,23,44,0.000000,-118.234745
15,23,46,0.000000,-108.559773
15,23,48,0.000000,-110.079457
15,23,50,0.000000,-116.436929
15,23,52,0.000000,-110.922383
15,23,54,0.000000,-126.827052
15,23,56,0.000000,-113.077112
15,23,58,0.000000,-109.915976
15,24,0,0.000000,-115.771403
15,24,2,0.000000,-111.200722
15,24,4,0.000000,-118.030838
15,24,6,0.000000,-121.764271
15,24,8,0.000000,-119.604200
15,24,10,0.000000,-107.008020
15,24,12,0.000000,-115.023929
15,24,14,0.000000,-108.882014
15,24,16,0.000000,-113.873307
15,24,18,0.000000,-120.317609
15,24,20,0.000000,-115.478897
15,24,22,0.000000,-115.416054
15,24,24,0.000000,-121.494143
15,24,26,0.000000,-113.038853
15,24,28,0.000000,-122.488087
15,24,30,0.000000,-107.087435
15,24,32,0.000000,-112.616532
15,24,34,0.000000,-130.699805
15,24,36,0.000000,-119.825677
15,24,38,0.000000,-116.013730
15,24,40,0.000000,-123.137964
15,24,42,0.000000,-116.065645
15,24,44,0.000000,-118.610919
15,24,46,0.000000,-114.597046
15,24,48,0.000000,-119.096687
15,24,50,0.000000,-113.004081
15,24,52,0.000000,-114.198383
15,24,54,0.000000,-106.397354
15,24,56,0.000000,-128.676932
15,24,58,0.000000,-106.259623
15,25,0,0.000000,-106.971739
15,25,2,0.000000,-110.939625
15,25,4,0.000000,-119.736809
15,25,6,0.000000,-116.296245
15,25,8,0.000000,-113.646143
15,25,10,0.000000,-106.594297
15,25,12,0.000000,-130.522399
15,25,14,0.000000,-120.711148
15,25,16,0.000000,-109.856011
15,25,18,0.000000,-121.420593
15,25,20,0.000000,-118.599828
15,25,22,0.000000,-111.070385
15,25,24,0.000000,-109.764667
15,25,26,0.000000,-110.771133
15,25,28,0.000000,-130.644577
15,25,30,0.000000,-125.678652
15,25,32,0.000000,-109.400538
15,25,34,0.000000,-117.176541
15,25,36,0.000000,-108.916939
15,25,38,0.000000,-114.971815
15,25,40,0.000000,-114.465834
15,25,42,0.000000,-112.381653
15,25,44,0.000000,-110.643152
15,25,46,0.000000,-109.622796
15,25,48,0.000000,-114.826062
15,25,50,0.000000,-113.060496
15,25,52,0.000000,-106.089612
15,25,54,0.000000,-121.786715
15,25,56,0.000000,-113.443873
15,25,58,0.000000,-114.424690
15,26,0,0.000000,-112.865662
15,26,2,0.000000,-107.910321
15,26,4,0.000000,-112.536464
15,26,6,0.000000,-111.836535
15,26,8,0.000000,-114.523952
15,26,10,0.000000,-115.555828
15,26,12,0.000000,-115.716607
15,26,14,0.000000,-121.215080
15,26,16,0.000000,-112.978329
15,26,18,0.000000,-112.955193
15,26,20,0.000000,-121.269729
15,26,22,0.000000,-108.267603
15,26,24,0.000000,-115.048178
15,26,26,0.000000,-115.297830
15,26,28,0.000000,-127.800644
15,26,30,0.000000,-112.211799
15,26,32,0.000000,-129.568404
15,26,34,0.000000,-108.109900
15,26,36,0.000000,-110.178410
15,26,38,0.000000,-108.480724
15,26,40,0.000000,-125.947589
15,26,42,0.000000,-115.643397
15,26,44,0.000000,-127.535527
15,26,46,0.000000,-118.857598
15,26,48,0.000000,-119.356256
15,26,50,0.000000,-103.507964
15,26,52,0.000000,-113.784185
15,26,54,0.000000,-116.131920
15,26,56,0.000000,-125.714724
15,26,58,0.000000,-113.168545
15,27,0,0.000000,-106.753871
15,27,2,0.000000,-115.159217
15,27,4,0.000000,-106.661945
15,27,6,0.000000,-114.155501
15,27,8,0.000000,-118.700425
15,27,10,0.000000,-109.385827
15,27,12,0.000000,-113.400393
15,27,14,0.000000,-116.686250
15,27,16,0.000000,-117.081628
15,27,18,0.000000,-115.083593
15,27,20,0.000000,-120.944621
15,27,22,0.000000,-114.016725
