hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-104.443113
15,0,2,0.000000,-102.871620
15,0,4,0.000000,-102.019771
15,0,6,0.000000,-101.913297
15,0,8,0.000000,-102.324788
15,0,10,0.000000,-102.278505
15,0,12,0.000000,-98.245430
15,0,14,0.000000,-101.132854
15,0,16,0.000000,-101.985605
15,0,18,0.000000,-101.361864
15,0,20,0.000000,-101.406764
15,0,22,0.000000,-100.368486
15,0,24,0.000000,-101.168684
15,0,26,0.000000,-100.413594
15,0,28,0.000000,-100.687382
15,0,30,0.000000,-101.263386
15,0,32,0.000000,-101.522668
15,0,34,0.000000,-101.334821
15,0,36,0.000000,-101.514349
15,0,38,0.000000,-102.575706
15,0,40,0.000000,-102.855257
15,0,42,0.000000,-102.360252
15,0,44,0.000000,-100.282215
15,0,46,0.000000,-101.099173
15,0,48,0.000000,-102.298813
15,0,50,0.000000,-103.308128
15,0,52,0.000000,-101.440220
15,0,54,0.000000,-102.316565
15,0,56,0.000000,-101.286360
15,0,58,0.000000,-102.178556
15,1,0,0.000000,-103.130209
15,1,2,0.000000,-101.047633
15,1,4,0.000000,-104.174539
15,1,6,0.000000,-101.650862
15,1,8,0.000000,-102.459553
15,1,10,0.000000,-101.604580
15,1,12,0.000000,-101.357985
15,1,14,0.000000,-102.603007
15,1,16,0.000000,-101.598326
15,1,18,0.000000,-100.395755
15,1,20,0.000000,-101.043015
15,1,22,0.000000,-99.714773
15,1,24,0.000000,-103.964511
15,1,26,0.000000,-99.741615
15,1,28,0.000000,-99.627867
15,1,30,0.000000,-102.443529
15,1,32,0.000000,-101.823352
15,1,34,0.000000,-104.351365
15,1,36,0.000000,-102.530680
15,1,38,0.000000,-101.548751
15,1,40,0.000000,-102.049950
15,1,42,0.000000,-102.371774
15,1,44,0.000000,-103.886420
15,1,46,0.000000,-100.524552
15,1,48,0.000000,-101.981936
15,1,50,0.000000,-100.288759
15,1,52,0.000000,-102.932969
15,1,54,0.000000,-100.097392
15,1,56,0.000000,-100.074289
15,1,58,0.000000,-98.600372
15,2,0,0.000000,-101.992960
15,2,2,0.000000,-101.108821
15,2,4,0.000000,-101.181091
15,2,6,0.000000,-99.678217
15,2,8,0.000000,-100.431329
15,2,10,0.000000,-100.505187
15,2,12,0.000000,-103.219803
15,2,14,0.000000,-102.537080
15,2,16,0.000000,-102.346393
15,2,18,0.000000,-103.871261
15,2,20,0.000000,-103.243859
15,2,22,0.000000,-102.842844
15,2,24,0.000000,-100.095540
15,2,26,0.000000,-101.015503
15,2,28,0.000000,-101.292893
15,2,30,0.000000,-102.825079
15,2,32,0.000000,-101.846279
15,2,34,0.000000,-102.676343
15,2,36,0.000000,-100.098820
15,2,38,0.000000,-100.904959
15,2,40,0.000000,-101.009954
15,2,42,0.000000,-99.703738
15,2,44,0.000000,-101.838378
15,2,46,0.000000,-102.367389
15,2,48,0.000000,-102.514499
15,2,50,0.000000,-102.156097
15,2,52,0.000000,-101.950921
15,2,54,0.000000,-100.354110
15,2,56,0.000000,-102.710942
15,2,58,0.000000,-102.399255
15,3,0,0.000000,-99.842101
15,3,2,0.000000,-102.879843
15,3,4,0.000000,-100.738504
15,3,6,0.000000,-103.256121
15,3,8,0.000000,-100.025033
15,3,10,0.000000,-102.165961
15,3,12,0.000000,-102.476170
15,3,14,0.000000,-99.986991
15,3,16,0.000000,-99.822117
15,3,18,0.000000,-98.942565
15,3,20,0.000000,-100.083483
15,3,22,0.000000,-101.417920
15,3,24,0.000000,-101.236749
15,3,26,0.000000,-100.837541
15,3,28,0.000000,-101.763350
15,3,30,0.000000,-102.224759
15,3,32,0.000000,-102.495000
15,3,34,0.000000,-103.751412
15,3,36,0.000000,-100.553640
15,3,38,0.000000,-100.846973
15,3,40,0.000000,-100.428263
15,3,42,0.000000,-100.508407
15,3,44,0.000000,-99.303755
15,3,46,0.000000,-104.506692
15,3,48,0.000000,-103.266572
15,3,50,0.000000,-102.378498
15,3,52,0.000000,-100.541326
15,3,54,0.000000,-101.694522
15,3,56,0.000000,-100.567383
15,3,58,0.000000,-101.794255
15,4,0,0.000000,-101.058624
15,4,2,0.000000,-102.573745
15,4,4,0.000000,-102.879063
15,4,6,0.000000,-101.454972
15,4,8,0.000000,-104.351671
15,4,10,0.000000,-102.108580
15,4,12,0.000000,-102.921978
15,4,14,0.000000,-101.670537
15,4,16,0.000000,-100.578207
15,4,18,0.000000,-102.823290
15,4,20,0.000000,-103.054460
15,4,22,0.000000,-102.457621
15,4,24,0.000000,-101.634055
15,4,26,0.000000,-100.216972
15,4,28,0.000000,-102.382445
15,4,30,0.000000,-101.864930
15,4,32,0.000000,-101.340123
15,4,34,0.000000,-102.784467
15,4,36,0.000000,-101.373958
15,4,38,0.000000,-102.674191
15,4,40,0.000000,-100.708456
15,4,42,0.000000,-100.245868
15,4,44,0.000000,-101.470956
15,4,46,0.000000,-101.319188
15,4,48,0.000000,-100.688375
15,4,50,0.000000,-97.776491
15,4,52,0.000000,-104.286187
15,4,54,0.000000,-99.848126
15,4,56,0.000000,-102.208630
15,4,58,0.000000,-101.469090
15,5,0,0.000000,-103.790201
15,5,2,0.000000,-101.982402
15,5,4,0.000000,-101.856448
15,5,6,0.000000,-102.890707
15,5,8,0.000000,-102.090610
15,5,10,0.000000,-104.503724
15,5,12,0.000000,-99.847970
15,5,14,0.000000,-101.007515
15,5,16,0.000000,-102.424635
15,5,18,0.000000,-99.417586
15,5,20,0.000000,-99.355318
15,5,22,0.000000,-98.944296
15,5,24,0.000000,-103.012157
15,5,26,0.000000,-104.114838
15,5,28,0.000000,-100.100458
15,5,30,0.000000,-101.231486
15,5,32,0.000000,-99.771958
15,5,34,0.000000,-97.817489
15,5,36,0.000000,-100.226195
15,5,38,0.000000,-101.114932
15,5,40,0.000000,-103.071538
15,5,42,0.000000,-101.992505
15,5,44,0.000000,-101.328276
15,5,46,0.000000,-101.330235
15,5,48,0.000000,-102.028723
15,5,50,0.000000,-98.300899
15,5,52,0.000000,-99.429901
15,5,54,0.000000,-102.137417
15,5,56,0.000000,-100.157940
15,5,58,0.000000,-101.309703
15,6,0,0.000000,-100.087489
15,6,2,0.000000,-101.685000
15,6,4,0.000000,-99.820211
15,6,6,0.000000,-102.066309
15,6,8,0.000000,-100.857536
15,6,10,0.000000,-103.268282
15,6,12,0.000000,-100.060549
15,6,14,0.000000,-100.015755
15,6,16,0.000000,-102.221603
15,6,18,0.000000,-100.328419
15,6,20,0.000000,-103.337397
15,6,22,0.000000,-103.016991
15,6,24,0.000000,-102.765180
15,6,26,0.000000,-98.958122
15,6,28,0.000000,-102.231779
15,6,30,0.000000,-100.463412
15,6,32,0.000000,-102.563649
15,6,34,0.000000,-99.105844
15,6,36,0.000000,-101.936146
15,6,38,0.000000,-99.689919
15,6,40,0.000000,-100.534085
15,6,42,0.000000,-100.626483
15,6,44,0.000000,-103.090843
15,6,46,0.000000,-103.078203
15,6,48,0.000000,-106.020543
15,6,50,0.000000,-103.784601
15,6,52,0.000000,-102.673240
15,6,54,0.000000,-101.341055
15,6,56,0.000000,-102.231895
15,6,58,0.000000,-103.471553
15,7,0,0.000000,-102.307221
15,7,2,0.000000,-102.996482
15,7,4,0.000000,-101.650189
15,7,6,0.000000,-103.146064
15,7,8,0.000000,-101.180598
15,7,10,0.000000,-101.003200
15,7,12,0.000000,-99.330441
15,7,14,0.000000,-101.955242
15,7,16,0.000000,-100.972811
15,7,18,0.000000,-100.835455
15,7,20,0.000000,-101.103495
15,7,22,0.000000,-102.300912
15,7,24,0.000000,-102.278341
15,7,26,0.000000,-101.478236
15,7,28,0.000000,-99.917539
15,7,30,0.000000,-100.351870
15,7,32,0.000000,-101.977818
15,7,34,0.000000,-101.748951
15,7,36,0.000000,-103.579680
15,7,38,0.000000,-101.847076
15,7,40,0.000000,-102.258528
15,7,42,0.000000,-100.769411
15,7,44,0.000000,-104.528653
15,7,46,0.000000,-102.161710
15,7,48,0.000000,-99.581818
15,7,50,0.000000,-102.920904
15,7,52,0.000000,-99.130349
15,7,54,0.000000,-102.455015
15,7,56,0.000000,-101.602494
15,7,58,0.000000,-102.029698
15,8,0,0.000000,-104.094889
15,8,2,0.000000,-104.394007
15,8,4,0.000000,-103.753351
15,8,6,0.000000,-103.318947
15,8,8,0.000000,-100.370901
15,8,10,0.000000,-98.739963
15,8,12,0.000000,-100.054300
15,8,14,0.000000,-104.366320
15,8,16,0.000000,-99.216694
15,8,18,0.000000,-98.815172
15,8,20,0.000000,-102.216343
15,8,22,0.000000,-103.212474
15,8,24,0.000000,-103.247849
15,8,26,0.000000,-101.677583
15,8,28,0.000000,-101.302227
15,8,30,0.000000,-100.510521
15,8,32,0.000000,-101.994691
15,8,34,0.000000,-100.728938
15,8,36,0.000000,-102.128797
15,8,38,0.000000,-102.277474
15,8,40,0.000000,-102.686301
15,8,42,0.000000,-100.618971
15,8,44,0.000000,-102.429633
15,8,46,0.000000,-103.760683
15,8,48,0.000000,-99.529482
15,8,50,0.000000,-100.718762
15,8,52,0.000000,-99.742387
15,8,54,0.000000,-103.060387
15,8,56,0.000000,-100.133348
15,8,58,0.000000,-101.555472
15,9,0,0.000000,-102.844892
15,9,2,0.000000,-102.169915
15,9,4,0.000000,-101.180675
15,9,6,0.000000,-102.191356
15,9,8,0.000000,-98.994984
15,9,10,0.000000,-102.349175
15,9,12,0.000000,-97.398318
15,9,14,0.000000,-101.292164
15,9,16,0.000000,-101.802139
15,9,18,0.000000,-101.337497
15,9,20,0.000000,-103.539422
15,9,22,0.000000,-101.576636
15,9,24,0.000000,-103.967397
15,9,26,0.000000,-101.724530
15,9,28,0.000000,-101.426452
15,9,30,0.000000,-101.418813
15,9,32,0.000000,-101.220619
15,9,34,0.000000,-102.762350
15,9,36,0.000000,-101.546162
15,9,38,0.000000,-101.347409
15,9,40,0.000000,-102.491043
15,9,42,0.000000,-99.698042
15,9,44,0.000000,-100.730127
15,9,46,0.000000,-101.735628
15,9,48,0.000000,-99.254016
15,9,50,0.000000,-102.158350
15,9,52,0.000000,-104.930357
15,9,54,0.000000,-103.471390
15,9,56,0.000000,-100.861960
15,9,58,0.000000,-102.352721
15,10,0,0.000000,-101.152375
15,10,2,0.000000,-101.531761
15,10,4,0.000000,-102.028480
15,10,6,0.000000,-98.905276
15,10,8,0.000000,-100.692229
15,10,10,0.000000,-102.720762
15,10,12,0.000000,-102.478478
15,10,14,0.000000,-101.056869
15,10,16,0.000000,-100.204037
15,10,18,0.000000,-103.159142
15,10,20,0.000000,-101.917387
15,10,22,0.000000,-102.757711
15,10,24,0.000000,-99.909085
15,10,26,0.000000,-101.765658
15,10,28,0.000000,-105.106402
15,10,30,0.000000,-102.399096
15,10,32,0.000000,-101.728439
15,10,34,0.000000,-103.354294
15,10,36,0.000000,-98.633895
15,10,38,0.000000,-101.298569
15,10,40,0.000000,-101.549836
15,10,42,0.000000,-101.013336
15,10,44,0.000000,-102.814180
15,10,46,0.000000,-104.140673
15,10,48,0.000000,-101.576337
15,10,50,0.000000,-100.988736
15,10,52,0.000000,-100.712356
15,10,54,0.000000,-101.548532
15,10,56,0.000000,-103.350214
15,10,58,0.000000,-102.753601
15,11,0,0.000000,-98.127731
15,11,2,0.000000,-102.986170
15,11,4,0.000000,-103.043506
15,11,6,0.000000,-101.168332
15,11,8,0.000000,-100.166067
15,11,10,0.000000,-101.679111
15,11,12,0.000000,-103.056404
15,11,14,0.000000,-100.385193
15,11,16,0.000000,-101.206108
15,11,18,0.000000,-101.151264
15,11,20,0.000000,-102.390422
15,11,22,0.000000,-102.640796
15,11,24,0.000000,-102.797744
15,11,26,0.000000,-100.391582
15,11,28,0.000000,-102.500966
15,11,30,0.000000,-101.740517
15,11,32,0.000000,-103.540166
15,11,34,0.000000,-100.967073
15,11,36,0.000000,-102.481107
15,11,38,0.000000,-97.665691
15,11,40,0.000000,-101.522006
15,11,42,0.000000,-101.390837
15,11,44,0.000000,-100.169850
15,11,46,0.000000,-101.788694
15,11,48,0.000000,-101.557750
15,11,50,0.000000,-102.835808
15,11,52,0.000000,-101.447856
15,11,54,0.000000,-101.989487
15,11,56,0.000000,-103.698457
15,11,58,0.000000,-102.571363
15,12,0,0.000000,-102.280127
15,12,2,0.000000,-101.679835
15,12,4,0.000000,-105.622472
15,12,6,0.000000,-102.189103
15,12,8,0.000000,-101.501131
15,12,10,0.000000,-105.553126
15,12,12,0.000000,-102.930873
15,12,14,0.000000,-101.719594
15,12,16,0.000000,-103.491735
15,12,18,0.000000,-99.530603
15,12,20,0.000000,-101.421949
15,12,22,0.000000,-103.528702
15,12,24,0.000000,-102.754765
15,12,26,0.000000,-100.714145
15,12,28,0.000000,-101.071577
15,12,30,0.000000,-101.512486
15,12,32,0.000000,-100.870669
15,12,34,0.000000,-102.437236
15,12,36,0.000000,-102.168309
15,12,38,0.000000,-100.863093
15,12,40,0.000000,-99.600373
15,12,42,0.000000,-102.445189
15,12,44,0.000000,-102.436636
15,12,46,0.000000,-101.874251
15,12,48,0.000000,-101.273228
15,12,50,0.000000,-103.437008
15,12,52,0.000000,-102.397523
15,12,54,0.000000,-101.001498
15,12,56,0.000000,-101.881949
15,12,58,0.000000,-103.130759
15,13,0,0.000000,-102.821272
15,13,2,0.000000,-101.034246
15,13,4,0.000000,-100.032672
15,13,6,0.000000,-100.411457
15,13,8,0.000000,-100.860918
15,13,10,0.000000,-104.830263
15,13,12,0.000000,-100.236549
15,13,14,0.000000,-104.542653
15,13,16,0.000000,-101.821048
15,13,18,0.000000,-101.570981
15,13,20,0.000000,-101.761415
15,13,22,0.000000,-97.808577
15,13,24,0.000000,-99.701412
15,13,26,0.000000,-102.918313
15,13,28,0.000000,-101.499782
15,13,30,0.000000,-102.045945
15,13,32,0.000000,-101.773468
15,13,34,0.000000,-101.494578
15,13,36,0.000000,-103.111585
15,13,38,0.000000,-101.845186
15,13,40,0.000000,-102.221439
15,13,42,0.000000,-100.785167
15,13,44,0.000000,-101.041944
15,13,46,0.000000,-102.165702
15,13,48,0.000000,-104.662088
15,13,50,0.000000,-102.967377
15,13,52,0.000000,-102.786942
15,13,54,0.000000,-103.754353
15,13,56,0.000000,-101.387835
15,13,58,0.000000,-101.456956
15,14,0,0.000000,-100.911852
15,14,2,0.000000,-101.868860
15,14,4,0.000000,-103.557064
15,14,6,0.000000,-105.010663
15,14,8,0.000000,-103.462214
15,14,10,0.000000,-101.549071
15,14,12,0.000000,-99.845030
15,14,14,0.000000,-100.550604
15,14,16,0.000000,-103.908883
15,14,18,0.000000,-99.790423
15,14,20,0.000000,-98.501384
15,14,22,0.000000,-100.688532
15,14,24,0.000000,-104.486994
15,14,26,0.000000,-102.878413
15,14,28,0.000000,-102.309443
15,14,30,0.000000,-101.678231
15,14,32,0.000000,-102.540546
15,14,34,0.000000,-102.220054
15,14,36,0.000000,-101.859786
15,14,38,0.000000,-102.405410
15,14,40,0.000000,-102.319290
15,14,42,0.000000,-102.743521
15,14,44,0.000000,-100.668570
15,14,46,0.000000,-103.039936
15,14,48,0.000000,-103.572271
15,14,50,0.000000,-100.976835
15,14,52,0.000000,-101.903139
15,14,54,0.000000,-100.170934
15,14,56,0.000000,-100.458215
15,14,58,0.000000,-101.427734
15,15,0,0.000000,-99.225325
15,15,2,0.000000,-105.586697
15,15,4,0.000000,-102.439633
15,15,6,0.000000,-102.125276
15,15,8,0.000000,-102.442156
15,15,10,0.000000,-102.257036
15,15,12,0.000000,-104.502934
15,15,14,0.000000,-102.862293
15,15,16,0.000000,-102.617658
15,15,18,0.000000,-98.321999
15,15,20,0.000000,-101.194197
15,15,22,0.000000,-102.388318
15,15,24,0.000000,-101.478385
15,15,26,0.000000,-99.978996
15,15,28,0.000000,-101.757440
15,15,30,0.000000,-103.410423
15,15,32,0.000000,-101.785341
15,15,34,0.000000,-102.462392
15,15,36,0.000000,-101.591335
15,15,38,0.000000,-100.777979
15,15,40,0.000000,-101.440066
15,15,42,0.000000,-103.121299
15,15,44,0.000000,-100.948484
15,15,46,0.000000,-101.018002
15,15,48,0.000000,-100.517399
15,15,50,0.000000,-102.277317
15,15,52,0.000000,-104.792545
15,15,54,0.000000,-100.064837
15,15,56,0.000000,-101.039102
15,15,58,0.000000,-101.509792
15,16,0,0.000000,-101.874631
15,16,2,0.000000,-104.249675
15,16,4,0.000000,-100.856866
15,16,6,0.000000,-100.388227
15,16,8,0.000000,-101.603060
15,16,10,0.000000,-102.274007
15,16,12,0.000000,-101.001612
15,16,14,0.000000,-103.275800
15,16,16,0.000000,-102.757535
15,16,18,0.000000,-102.944983
15,16,20,0.000000,-104.954153
15,16,22,0.000000,-104.709770
15,16,24,0.000000,-103.936012
15,16,26,0.000000,-102.942576
15,16,28,0.000000,-103.108438
15,16,30,0.000000,-98.877606
15,16,32,0.000000,-104.296542
15,16,34,0.000000,-102.570290
15,16,36,0.000000,-102.309249
15,16,38,0.000000,-101.671612
15,16,40,0.000000,-101.588260
15,16,42,0.000000,-100.804567
15,16,44,0.000000,-101.131526
15,16,46,0.000000,-101.984433
15,16,48,0.000000,-101.572904
15,16,50,0.000000,-101.536246
15,16,52,0.000000,-99.804450
15,16,54,0.000000,-101.753726
15,16,56,0.000000,-101.779025
15,16,58,0.000000,-99.516882
15,17,0,0.000000,-103.009594
15,17,2,0.000000,-100.926006
15,17,4,0.000000,-103.369762
15,17,6,0.000000,-99.746277
15,17,8,0.000000,-105.984622
15,17,10,0.000000,-99.963414
15,17,12,0.000000,-98.714241
15,17,14,0.000000,-101.207478
15,17,16,0.000000,-102.199287
15,17,18,0.000000,-101.197034
15,17,20,0.000000,-100.191173
15,17,22,0.000000,-100.526549
15,17,24,0.000000,-101.035593
15,17,26,0.000000,-102.799824
15,17,28,0.000000,-102.538989
15,17,30,0.000000,-101.389954
15,17,32,0.000000,-101.058598
15,17,34,0.000000,-100.723057
15,17,36,0.000000,-102.200175
15,17,38,0.000000,-101.580243
15,17,40,0.000000,-102.276281
15,17,42,0.000000,-101.175845
15,17,44,0.000000,-101.366909
15,17,46,0.000000,-100.903955
15,17,48,0.000000,-100.926177
15,17,50,0.000000,-103.385129
15,17,52,0.000000,-102.841641
15,17,54,0.000000,-102.588349
15,17,56,0.000000,-102.806824
15,17,58,0.000000,-100.266823
15,18,0,0.000000,-101.818128
15,18,2,0.000000,-102.990802
15,18,4,0.000000,-100.566645
15,18,6,0.000000,-101.150678
15,18,8,0.000000,-102.703600
15,18,10,0.000000,-103.032419
15,18,12,0.000000,-101.839745
15,18,14,0.000000,-101.871335
15,18,16,0.000000,-99.365629
15,18,18,0.000000,-102.431209
15,18,20,0.000000,-104.223043
15,18,22,0.000000,-101.305551
15,18,24,0.000000,-103.712762
15,18,26,0.000000,-101.751085
15,18,28,0.000000,-99.789412
15,18,30,0.000000,-98.854158
15,18,32,0.000000,-102.788792
15,18,34,0.000000,-101.184480
15,18,36,0.000000,-103.549262
15,18,38,0.000000,-100.638150
15,18,40,0.000000,-102.668259
15,18,42,0.000000,-103.836013
15,18,44,0.000000,-102.034984
15,18,46,0.000000,-102.222704
15,18,48,0.000000,-100.145272
15,18,50,0.000000,-100.325459
15,18,52,0.000000,-102.380543
15,18,54,0.000000,-100.217612
15,18,56,0.000000,-99.276730
15,18,58,0.000000,-104.226548
15,19,0,0.000000,-102.825381
15,19,2,0.000000,-101.665225
15,19,4,0.000000,-102.203989
15,19,6,0.000000,-103.537343
15,19,8,0.000000,-102.640268
15,19,10,0.000000,-102.198021
15,19,12,0.000000,-105.237044
15,19,14,0.000000,-101.030308
15,19,16,0.000000,-102.333141
15,19,18,0.000000,-101.040693
15,19,20,0.000000,-102.464648
15,19,22,0.000000,-100.387167
15,19,24,0.000000,-101.695440
15,19,26,0.000000,-101.290413
15,19,28,0.000000,-104.156828
15,19,30,0.000000,-100.367311
15,19,32,0.000000,-101.456262
15,19,34,0.000000,-100.951701
15,19,36,0.000000,-102.682905
15,19,38,0.000000,-101.954882
15,19,40,0.000000,-104.277800
15,19,42,0.000000,-103.060212
15,19,44,0.000000,-100.505614
15,19,46,0.000000,-102.770065
15,19,48,0.000000,-102.193268
15,19,50,0.000000,-101.422387
15,19,52,0.000000,-103.114514
15,19,54,0.000000,-103.112540
15,19,56,0.000000,-100.647998
15,19,58,0.000000,-101.035398
15,20,0,0.000000,-99.520015
15,20,2,0.000000,-101.938448
15,20,4,0.000000,-100.752526
15,20,6,0.000000,-103.224596
15,20,8,0.000000,-100.246045
15,20,10,0.000000,-99.883394
15,20,12,0.000000,-101.484636
15,20,14,0.000000,-101.483139
15,20,16,0.000000,-102.177003
15,20,18,0.000000,-103.872065
15,20,20,0.000000,-103.384892
15,20,22,0.000000,-101.150913
15,20,24,0.000000,-103.374421
15,20,26,0.000000,-102.223926
15,20,28,0.000000,-100.796231
15,20,30,0.000000,-102.625940
15,20,32,0.000000,-102.402526
15,20,34,0.000000,-101.036537
15,20,36,0.000000,-102.874335
15,20,38,0.000000,-101.993797
15,20,40,0.000000,-102.000989
15,20,42,0.000000,-100.429532
15,20,44,0.000000,-103.551688
15,20,46,0.000000,-103.278962
15,20,48,0.000000,-99.948922
15,20,50,0.000000,-102.667676
15,20,52,0.000000,-101.608163
15,20,54,0.000000,-100.558906
15,20,56,0.000000,-101.041817
15,20,58,0.000000,-101.514155
15,21,0,0.000000,-99.811962
15,21,2,0.000000,-101.535533
15,21,4,0.000000,-101.099182
15,21,6,0.000000,-101.222169
15,21,8,0.000000,-103.049832
15,21,10,0.000000,-103.805250
15,21,12,0.000000,-102.295085
15,21,14,0.000000,-102.693292
15,21,16,0.000000,-100.442504
15,21,18,0.000000,-102.526904
15,21,20,0.000000,-102.654892
15,21,22,0.000000,-101.320784
15,21,24,0.000000,-100.869749
15,21,26,0.000000,-103.455841
15,21,28,0.000000,-102.313776
15,21,30,0.000000,-98.671393
15,21,32,0.000000,-100.253819
15,21,34,0.000000,-100.522466
15,21,36,0.000000,-100.354350
15,21,38,0.000000,-101.970595
15,21,40,0.000000,-101.675345
15,21,42,0.000000,-100.627076
15,21,44,0.000000,-102.741095
15,21,46,0.000000,-100.612494
15,21,48,0.000000,-100.583477
15,21,50,0.000000,-102.125592
15,21,52,0.000000,-100.651140
15,21,54,0.000000,-101.050594
15,21,56,0.000000,-100.290279
15,21,58,0.000000,-100.258866
15,22,0,0.000000,-104.095145
15,22,2,0.000000,-101.125726
15,22,4,0.000000,-101.305063
15,22,6,0.000000,-102.336788
15,22,8,0.000000,-101.651071
15,22,10,0.000000,-102.122326
15,22,12,0.000000,-103.884527
15,22,14,0.000000,-100.109230
15,22,16,0.000000,-101.893409
15,22,18,0.000000,-99.795056
15,22,20,0.000000,-101.073290
15,22,22,0.000000,-104.034518
15,22,24,0.000000,-102.887642
15,22,26,0.000000,-100.587775
15,22,28,0.000000,-101.454894
15,22,30,0.000000,-101.410129
15,22,32,0.000000,-104.823930
15,22,34,0.000000,-100.747443
15,22,36,0.000000,-104.014686
15,22,38,0.000000,-100.686493
15,22,40,0.000000,-100.373268
15,22,42,0.000000,-100.027099
15,22,44,0.000000,-99.858131
15,22,46,0.000000,-101.237048
15,22,48,0.000000,-102.990630
15,22,50,0.000000,-102.343018
15,22,52,0.000000,-102.841601
15,22,54,0.000000,-102.365864
15,22,56,0.000000,-99.989563
15,22,58,0.000000,-100.925082
15,23,0,0.000000,-101.398315
15,23,2,0.000000,-101.751830
15,23,4,0.000000,-101.588990
15,23,6,0.000000,-102.848818
15,23,8,0.000000,-101.761882
15,23,10,0.000000,-102.225691
15,23,12,0.000000,-103.384443
15,23,14,0.000000,-101.484054
15,23,16,0.000000,-102.644809
15,23,18,0.000000,-100.760861
15,23,20,0.000000,-102.457027
15,23,22,0.000000,-104.918492
15,23,24,0.000000,-102.371719
15,23,26,0.000000,-100.278704
15,23,28,0.000000,-97.537983
15,23,30,0.000000,-101.087568
15,23,32,0.000000,-101.489207
15,23,34,0.000000,-98.246291
15,23,36,0.000000,-100.989513
15,23,38,0.000000,-103.833299
15,23,40,0.000000,-101.306325
15,23,42,0.000000,-99.730279
15,23,44,0.000000,-102.039740
15,23,46,0.000000,-100.394892
15,23,48,0.000000,-100.691260
15,23,50,0.000000,-101.883006
15,23,52,0.000000,-100.918373
15,23,54,0.000000,-100.909455
15,23,56,0.000000,-100.234683
15,23,58,0.000000,-103.997783
15,24,0,0.000000,-102.518600
15,24,2,0.000000,-100.157962
15,24,4,0.000000,-101.040650
15,24,6,0.000000,-101.783055
15,24,8,0.000000,-103.179104
15,24,10,0.000000,-100.924841
15,24,12,0.000000,-101.588802
15,24,14,0.000000,-101.862000
15,24,16,0.000000,-101.386931
15,24,18,0.000000,-102.384253
15,24,20,0.000000,-99.783853
15,24,22,0.000000,-101.078125
15,24,24,0.000000,-103.260655
15,24,26,0.000000,-101.669825
15,24,28,0.000000,-101.003194
15,24,30,0.000000,-101.352590
15,24,32,0.000000,-102.246891
15,24,34,0.000000,-104.898440
15,24,36,0.000000,-101.516357
15,24,38,0.000000,-98.641532
15,24,40,0.000000,-103.646685
15,24,42,0.000000,-99.231007
15,24,44,0.000000,-100.460174
15,24,46,0.000000,-99.797895
15,24,48,0.000000,-100.614404
15,24,50,0.000000,-102.478961
15,24,52,0.000000,-102.171806
15,24,54,0.000000,-100.688106
15,24,56,0.000000,-102.957813
15,24,58,0.000000,-101.034600
15,25,0,0.000000,-102.246936
15,25,2,0.000000,-102.839268
15,25,4,0.000000,-99.430008
15,25,6,0.000000,-101.938245
15,25,8,0.000000,-100.205835
15,25,10,0.000000,-102.494151
15,25,12,0.000000,-101.895987
15,25,14,0.000000,-103.389385
15,25,16,0.000000,-102.218616
15,25,18,0.000000,-101.704453
15,25,20,0.000000,-98.816665
15,25,22,0.000000,-100.401648
15,25,24,0.000000,-102.856980
15,25,26,0.000000,-101.949536
15,25,28,0.000000,-102.246036
15,25,30,0.000000,-99.240547
15,25,32,0.000000,-101.686771
15,25,34,0.000000,-101.568745
15,25,36,0.000000,-101.282399
15,25,38,0.000000,-102.237758
15,25,40,0.000000,-104.078973
15,25,42,0.000000,-102.582538
15,25,44,0.000000,-102.700480
15,25,46,0.000000,-101.954348
15,25,48,0.000000,-100.768365
15,25,50,0.000000,-102.655007
15,25,52,0.000000,-101.845553
15,25,54,0.000000,-101.346407
15,25,56,0.000000,-102.461929
15,25,58,0.000000,-102.191722
15,26,0,0.000000,-100.658333
15,26,2,0.000000,-100.720995
15,26,4,0.000000,-104.404769
15,26,6,0.000000,-101.515073
15,26,8,0.000000,-100.400413
15,26,10,0.000000,-100.135860
15,26,12,0.000000,-101.609948
15,26,14,0.000000,-103.222563
15,26,16,0.000000,-99.470683
15,26,18,0.000000,-101.661489
15,26,20,0.000000,-102.181952
15,26,22,0.000000,-102.889890
15,26,24,0.000000,-101.148047
15,26,26,0.000000,-103.227315
15,26,28,0.000000,-100.849893
15,26,30,0.000000,-101.557246
15,26,32,0.000000,-101.975600
15,26,34,0.000000,-102.405892
15,26,36,0.000000,-101.514309
15,26,38,0.000000,-102.224180
15,26,40,0.000000,-102.615102
15,26,42,0.000000,-101.346714
15,26,44,0.000000,-101.809068
15,26,46,0.000000,-100.945323
15,26,48,0.000000,-100.587317
15,26,50,0.000000,-100.515916
15,26,52,0.000000,-99.278598
15,26,54,0.000000,-101.719573
15,26,56,0.000000,-100.235153
15,26,58,0.000000,-100.353486
15,27,0,0.000000,-101.410564
15,27,2,0.000000,-101.904508
15,27,4,0.000000,-99.873213
15,27,6,0.000000,-101.499554
15,27,8,0.000000,-99.904369
15,27,10,0.000000,-101.347997
15,27,12,0.000000,-101.604189
15,27,14,0.000000,-102.549079
15,27,16,0.000000,-104.004912
15,27,18,0.000000,-101.832560
15,27,20,0.000000,-102.253448
15,27,22,0.000000,-101.391676
