hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-107.969570
15,0,2,0.000000,-116.629495
15,0,4,0.000000,-113.020153
15,0,6,0.000000,-115.082963
15,0,8,0.000000,-112.034615
15,0,10,0.000000,-113.463045
15,0,12,0.000000,-112.032912
15,0,14,0.000000,-114.118512
15,0,16,0.000000,-113.249049
15,0,18,0.000000,-113.400155
15,0,20,0.000000,-113.225038
15,0,22,0.000000,-113.248284
15,0,24,0.000000,-120.907399
15,0,26,0.000000,-123.566629
15,0,28,0.000000,-114.335605
15,0,30,0.000000,-118.515292
15,0,32,0.000000,-117.473831
15,0,34,0.000000,-115.264593
15,0,36,0.000000,-119.400035
15,0,38,0.000000,-113.492287
15,0,40,0.000000,-122.337834
15,0,42,0.000000,-111.604699
15,0,44,0.000000,-104.646479
15,0,46,0.000000,-111.901135
15,0,48,0.000000,-117.171610
15,0,50,0.000000,-121.305621
15,0,52,0.000000,-114.290504
15,0,54,0.000000,-128.362265
15,0,56,0.000000,-114.104668
15,0,58,0.000000,-114.954204
15,1,0,0.000000,-116.473195
15,1,2,0.000000,-116.860950
15,1,4,0.000000,-112.833092
15,1,6,0.000000,-112.308393
15,1,8,0.000000,-110.619373
15,1,10,0.000000,-110.965293
15,1,12,0.000000,-111.417463
15,1,14,0.000000,-116.980472
15,1,16,0.000000,-123.288065
15,1,18,0.000000,-117.248968
15,1,20,0.000000,-116.991836
15,1,22,0.000000,-111.499165
15,1,24,0.000000,-113.752139
15,1,26,0.000000,-110.600685
15,1,28,0.000000,-109.560812
15,1,30,0.000000,-117.915820
15,1,32,0.000000,-107.483296
15,1,34,0.000000,-118.347227
15,1,36,0.000000,-114.045827
15,1,38,0.000000,-114.871095
15,1,40,0.000000,-112.344995
15,1,42,0.000000,-111.517610
15,1,44,0.000000,-108.611227
15,1,46,0.000000,-110.171117
15,1,48,0.000000,-119.483888
15,1,50,0.000000,-115.797446
15,1,52,0.000000,-117.657388
15,1,54,0.000000,-112.324151
15,1,56,0.000000,-110.457945
15,1,58,0.000000,-120.931239
15,2,0,0.000000,-116.471533
15,2,2,0.000000,-118.049904
15,2,4,0.000000,-115.054990
15,2,6,0.000000,-116.834844
15,2,8,0.000000,-123.866896
15,2,10,0.000000,-121.956792
15,2,12,0.000000,-110.536358
15,2,14,0.000000,-114.471309
15,2,16,0.000000,-108.889754
15,2,18,0.000000,-107.400620
15,2,20,0.000000,-108.398485
15,2,22,0.000000,-124.321373
15,2,24,0.000000,-114.911073
15,2,26,0.000000,-117.250562
15,2,28,0.000000,-109.772173
15,2,30,0.000000,-112.423837
15,2,32,0.000000,-112.377527
15,2,34,0.000000,-116.043209
15,2,36,0.000000,-120.386803
15,2,38,0.000000,-119.376738
15,2,40,0.000000,-109.085525
15,2,42,0.000000,-103.552093
15,2,44,0.000000,-112.301472
15,2,46,0.000000,-115.611645
15,2,48,0.000000,-115.966222
15,2,50,0.000000,-121.830046
15,2,52,0.000000,-115.079795
15,2,54,0.000000,-117.784017
15,2,56,0.000000,-117.214522
15,2,58,0.000000,-114.002576
15,3,0,0.000000,-111.776605
15,3,2,0.000000,-113.803092
15,3,4,0.000000,-112.740292
15,3,6,0.000000,-117.434417
15,3,8,0.000000,-114.646514
15,3,10,0.000000,-105.647399
15,3,12,0.000000,-121.348345
15,3,14,0.000000,-114.502554
15,3,16,0.000000,-119.319061
15,3,18,0.000000,-111.324416
15,3,20,0.000000,-115.645372
15,3,22,0.000000,-115.394047
15,3,24,0.000000,-109.306664
15,3,26,0.000000,-116.108790
15,3,28,0.000000,-119.620246
15,3,30,0.000000,-110.728125
15,3,32,0.000000,-106.646847
15,3,34,0.000000,-124.405890
15,3,36,0.000000,-120.129052
15,3,38,0.000000,-125.147884
15,3,40,0.000000,-115.599220
15,3,42,0.000000,-109.690262
15,3,44,0.000000,-112.917480
15,3,46,0.000000,-114.467807
15,3,48,0.000000,-119.646904
15,3,50,0.000000,-109.959313
15,3,52,0.000000,-112.553328
15,3,54,0.000000,-123.208587
15,3,56,0.000000,-119.484640
15,3,58,0.000000,-109.381567
15,4,0,0.000000,-126.305918
15,4,2,0.000000,-126.236021
15,4,4,0.000000,-116.625637
15,4,6,0.000000,-133.790268
15,4,8,0.000000,-113.072273
15,4,10,0.000000,-118.921339
15,4,12,0.000000,-106.853665
15,4,14,0.000000,-118.823572
15,4,16,0.000000,-121.610567
15,4,18,0.000000,-110.091628
15,4,20,0.000000,-114.918659
15,4,22,0.000000,-115.875946
15,4,24,0.000000,-115.302030
15,4,26,0.000000,-107.023773
15,4,28,0.000000,-109.862089
15,4,30,0.000000,-108.758196
15,4,32,0.000000,-116.663410
15,4,34,0.000000,-112.063472
15,4,36,0.000000,-112.550257
15,4,38,0.000000,-119.080021
15,4,40,0.000000,-113.786834
15,4,42,0.000000,-112.784572
15,4,44,0.000000,-120.936020
15,4,46,0.000000,-107.264474
15,4,48,0.000000,-120.472620
15,4,50,0.000000,-128.751220
15,4,52,0.000000,-119.844408
15,4,54,0.000000,-109.697371
15,4,56,0.000000,-114.710786
15,4,58,0.000000,-108.930311
15,5,0,0.000000,-113.724412
15,5,2,0.000000,-123.927458
15,5,4,0.000000,-117.302241
15,5,6,0.000000,-116.057377
15,5,8,0.000000,-118.782380
15,5,10,0.000000,-113.884392
15,5,12,0.000000,-111.944276
15,5,14,0.000000,-121.707232
15,5,16,0.000000,-107.754003
15,5,18,0.000000,-111.987358
15,5,20,0.000000,-118.073472
15,5,22,0.000000,-114.328477
15,5,24,0.000000,-117.034701
15,5,26,0.000000,-115.488537
15,5,28,0.000000,-116.626638
15,5,30,0.000000,-111.415536
15,5,32,0.000000,-115.431734
15,5,34,0.000000,-115.334480
15,5,36,0.000000,-118.140899
15,5,38,0.000000,-111.594957
15,5,40,0.000000,-110.171389
15,5,42,0.000000,-110.400459
15,5,44,0.000000,-118.242698
15,5,46,0.000000,-112.209544
15,5,48,0.000000,-116.053740
15,5,50,0.000000,-108.873821
15,5,52,0.000000,-111.596190
15,5,54,0.000000,-118.439517
15,5,56,0.000000,-112.097638
15,5,58,0.000000,-107.010866
15,6,0,0.000000,-113.753281
15,6,2,0.000000,-108.457678
15,6,4,0.000000,-114.619281
15,6,6,0.000000,-109.323731
15,6,8,0.000000,-113.725925
15,6,10,0.000000,-116.168787
15,6,12,0.000000,-123.760590
15,6,14,0.000000,-151.672822
15,6,16,0.000000,-113.003490
15,6,18,0.000000,-116.216928
15,6,20,0.000000,-116.483970
15,6,22,0.000000,-112.020076
15,6,24,0.000000,-112.342030
15,6,26,0.000000,-127.641790
15,6,28,0.000000,-115.874111
15,6,30,0.000000,-110.464105
15,6,32,0.000000,-113.135415
15,6,34,0.000000,-116.015856
15,6,36,0.000000,-114.044082
15,6,38,0.000000,-113.561900
15,6,40,0.000000,-114.365872
15,6,42,0.000000,-110.528432
15,6,44,0.000000,-117.932027
15,6,46,0.000000,-120.564997
15,6,48,0.000000,-114.901440
15,6,50,0.000000,-119.581584
15,6,52,0.000000,-113.969688
15,6,54,0.000000,-114.383802
15,6,56,0.000000,-108.278955
15,6,58,0.000000,-116.019420
15,7,0,0.000000,-110.261918
15,7,2,0.000000,-115.585507
15,7,4,0.000000,-110.297108
15,7,6,0.000000,-111.403577
15,7,8,0.000000,-120.323928
15,7,10,0.000000,-118.224723
15,7,12,0.000000,-109.250764
15,7,14,0.000000,-104.637041
15,7,16,0.000000,-108.941041
15,7,18,0.000000,-114.817633
15,7,20,0.000000,-110.123021
15,7,22,0.000000,-120.457684
15,7,24,0.000000,-115.640659
15,7,26,0.000000,-111.641723
15,7,28,0.000000,-110.234762
15,7,30,0.000000,-106.025212
15,7,32,0.000000,-120.800227
15,7,34,0.000000,-109.565985
15,7,36,0.000000,-118.012736
15,7,38,0.000000,-106.239158
15,7,40,0.000000,-117.442777
15,7,42,0.000000,-122.476760
15,7,44,0.000000,-109.659005
15,7,46,0.000000,-118.956949
15,7,48,0.000000,-114.344159
15,7,50,0.000000,-110.087128
15,7,52,0.000000,-109.542249
15,7,54,0.000000,-108.688349
15,7,56,0.000000,-105.167266
15,7,58,0.000000,-110.661797
15,8,0,0.000000,-117.371894
15,8,2,0.000000,-114.008937
15,8,4,0.000000,-117.464207
15,8,6,0.000000,-110.751571
15,8,8,0.000000,-121.482016
15,8,10,0.000000,-112.292123
15,8,12,0.000000,-113.690867
15,8,14,0.000000,-119.852066
15,8,16,0.000000,-113.103856
15,8,18,0.000000,-123.786550
15,8,20,0.000000,-117.543666
15,8,22,0.000000,-112.613018
15,8,24,0.000000,-115.115617
15,8,26,0.000000,-118.477062
15,8,28,0.000000,-116.868865
15,8,30,0.000000,-114.227882
15,8,32,0.000000,-110.174540
15,8,34,0.000000,-110.528620
15,8,36,0.000000,-108.932795
15,8,38,0.000000,-115.564480
15,8,40,0.000000,-122.392069
15,8,42,0.000000,-115.618314
15,8,44,0.000000,-106.656598
15,8,46,0.000000,-112.280303
15,8,48,0.000000,-122.172221
15,8,50,0.000000,-113.581956
15,8,52,0.000000,-112.358145
15,8,54,0.000000,-116.963510
15,8,56,0.000000,-108.337950
15,8,58,0.000000,-108.887970
15,9,0,0.000000,-116.431606
15,9,2,0.000000,-114.495539
15,9,4,0.000000,-115.354852
15,9,6,0.000000,-119.225831
15,9,8,0.000000,-112.225743
15,9,10,0.000000,-109.209649
15,9,12,0.000000,-111.648161
15,9,14,0.000000,-114.578283
15,9,16,0.000000,-112.300307
15,9,18,0.000000,-115.125366
15,9,20,0.000000,-114.807108
15,9,22,0.000000,-116.778804
15,9,24,0.000000,-112.436125
15,9,26,0.000000,-109.914876
15,9,28,0.000000,-117.566879
15,9,30,0.000000,-113.403372
15,9,32,0.000000,-109.861833
15,9,34,0.000000,-107.663068
15,9,36,0.000000,-111.374871
15,9,38,0.000000,-112.407225
15,9,40,0.000000,-126.974244
15,9,42,0.000000,-111.982316
15,9,44,0.000000,-108.633938
15,9,46,0.000000,-115.539677
15,9,48,0.000000,-112.169005
15,9,50,0.000000,-112.768952
15,9,52,0.000000,-110.939650
15,9,54,0.000000,-118.506106
15,9,56,0.000000,-109.130540
15,9,58,0.000000,-118.632249
15,10,0,0.000000,-108.146911
15,10,2,0.000000,-112.365822
15,10,4,0.000000,-108.464028
15,10,6,0.000000,-127.031305
15,10,8,0.000000,-111.935328
15,10,10,0.000000,-122.469658
15,10,12,0.000000,-128.824403
15,10,14,0.000000,-118.698427
15,10,16,0.000000,-114.224029
15,10,18,0.000000,-108.717626
15,10,20,0.000000,-111.504623
15,10,22,0.000000,-126.978593
15,10,24,0.000000,-112.424049
15,10,26,0.000000,-112.476847
15,10,28,0.000000,-108.864890
15,10,30,0.000000,-109.683101
15,10,32,0.000000,-107.180549
15,10,34,0.000000,-131.895216
15,10,36,0.000000,-118.432234
15,10,38,0.000000,-117.055654
15,10,40,0.000000,-116.583073
15,10,42,0.000000,-111.465022
15,10,44,0.000000,-112.985383
15,10,46,0.000000,-115.027456
15,10,48,0.000000,-113.433670
15,10,50,0.000000,-121.470112
15,10,52,0.000000,-111.543815
15,10,54,0.000000,-111.519234
15,10,56,0.000000,-122.408412
15,10,58,0.000000,-112.085606
15,11,0,0.000000,-127.046500
15,11,2,0.000000,-125.446635
15,11,4,0.000000,-110.713459
15,11,6,0.000000,-109.005734
15,11,8,0.000000,-121.079436
15,11,10,0.000000,-108.999098
15,11,12,0.000000,-118.072178
15,11,14,0.000000,-109.559693
15,11,16,0.000000,-117.401860
15,11,18,0.000000,-122.585279
15,11,20,0.000000,-113.074705
15,11,22,0.000000,-121.034803
15,11,24,0.000000,-118.750834
15,11,26,0.000000,-109.068420
15,11,28,0.000000,-120.559533
15,11,30,0.000000,-110.364405
15,11,32,0.000000,-109.938715
15,11,34,0.000000,-111.370010
15,11,36,0.000000,-114.643675
15,11,38,0.000000,-113.554398
15,11,40,0.000000,-115.884126
15,11,42,0.000000,-119.635069
15,11,44,0.000000,-109.837202
15,11,46,0.000000,-111.147143
15,11,48,0.000000,-108.023802
15,11,50,0.000000,-111.913602
15,11,52,0.000000,-112.306182
15,11,54,0.000000,-115.801062
15,11,56,0.000000,-109.262430
15,11,58,0.000000,-111.880432
15,12,0,0.000000,-111.828699
15,12,2,0.000000,-117.804772
15,12,4,0.000000,-113.195999
15,12,6,0.000000,-110.300378
15,12,8,0.000000,-124.710178
15,12,10,0.000000,-130.412839
15,12,12,0.000000,-111.410434
15,12,14,0.000000,-110.365523
15,12,16,0.000000,-116.925654
15,12,18,0.000000,-118.832534
15,12,20,0.000000,-111.796303
15,12,22,0.000000,-115.233239
15,12,24,0.000000,-110.371707
15,12,26,0.000000,-111.417038
15,12,28,0.000000,-113.739647
15,12,30,0.000000,-110.811024
15,12,32,0.000000,-125.233384
15,12,34,0.000000,-106.842817
15,12,36,0.000000,-117.027771
15,12,38,0.000000,-112.374991
15,12,40,0.000000,-110.714317
15,12,42,0.000000,-112.969088
15,12,44,0.000000,-111.188139
15,12,46,0.000000,-108.308463
15,12,48,0.000000,-118.962866
15,12,50,0.000000,-112.437046
15,12,52,0.000000,-113.443585
15,12,54,0.000000,-115.815947
15,12,56,0.000000,-109.363336
15,12,58,0.000000,-107.051383
15,13,0,0.000000,-109.387929
15,13,2,0.000000,-122.505974
15,13,4,0.000000,-111.313623
15,13,6,0.000000,-113.924184
15,13,8,0.000000,-128.897343
15,13,10,0.000000,-110.712389
15,13,12,0.000000,-116.159955
15,13,14,0.000000,-129.851023
15,13,16,0.000000,-112.888514
15,13,18,0.000000,-109.769735
15,13,20,0.000000,-118.070987
15,13,22,0.000000,-112.384619
15,13,24,0.000000,-124.687751
15,13,26,0.000000,-109.163095
15,13,28,0.000000,-115.040511
15,13,30,0.000000,-113.132049
15,13,32,0.000000,-109.115153
15,13,34,0.000000,-111.722752
15,13,36,0.000000,-126.306434
15,13,38,0.000000,-120.973991
15,13,40,0.000000,-112.259218
15,13,42,0.000000,-107.448482
15,13,44,0.000000,-111.188350
15,13,46,0.000000,-117.796137
15,13,48,0.000000,-117.189087
15,13,50,0.000000,-113.482584
15,13,52,0.000000,-109.176349
15,13,54,0.000000,-120.172517
15,13,56,0.000000,-115.374130
15,13,58,0.000000,-113.203804
15,14,0,0.000000,-122.977039
15,14,2,0.000000,-109.504049
15,14,4,0.000000,-109.926173
15,14,6,0.000000,-114.261367
15,14,8,0.000000,-125.581497
15,14,10,0.000000,-112.905643
15,14,12,0.000000,-112.943899
15,14,14,0.000000,-116.906193
15,14,16,0.000000,-110.916711
15,14,18,0.000000,-109.197190
15,14,20,0.000000,-110.311652
15,14,22,0.000000,-109.068790
15,14,24,0.000000,-129.410755
15,14,26,0.000000,-115.455998
15,14,28,0.000000,-112.170888
15,14,30,0.000000,-113.732966
15,14,32,0.000000,-111.247388
15,14,34,0.000000,-110.309495
15,14,36,0.000000,-111.480322
15,14,38,0.000000,-125.387554
15,14,40,0.000000,-128.409914
15,14,42,0.000000,-113.878533
15,14,44,0.000000,-121.859385
15,14,46,0.000000,-111.482346
15,14,48,0.000000,-119.687132
15,14,50,0.000000,-107.720789
15,14,52,0.000000,-118.997256
15,14,54,0.000000,-107.370932
15,14,56,0.000000,-115.572630
15,14,58,0.000000,-112.340013
15,15,0,0.000000,-121.737373
15,15,2,0.000000,-111.007444
15,15,4,0.000000,-115.996438
15,15,6,0.000000,-108.575169
15,15,8,0.000000,-126.275973
15,15,10,0.000000,-118.683476
15,15,12,0.000000,-109.793761
15,15,14,0.000000,-113.158112
15,15,16,0.000000,-108.764559
15,15,18,0.000000,-110.679126
15,15,20,0.000000,-116.395146
15,15,22,0.000000,-112.525332
15,15,24,0.000000,-115.563736
15,15,26,0.000000,-113.783502
15,15,28,0.000000,-107.509293
15,15,30,0.000000,-120.805501
15,15,32,0.000000,-113.089707
15,15,34,0.000000,-110.979607
15,15,36,0.000000,-107.874948
15,15,38,0.000000,-117.738728
15,15,40,0.000000,-110.996494
15,15,42,0.000000,-114.049205
15,15,44,0.000000,-104.840245
15,15,46,0.000000,-121.430430
15,15,48,0.000000,-108.719593
15,15,50,0.000000,-106.065185
15,15,52,0.000000,-106.643933
15,15,54,0.000000,-106.639613
15,15,56,0.000000,-128.878143
15,15,58,0.000000,-115.828096
15,16,0,0.000000,-127.506971
15,16,2,0.000000,-129.913715
15,16,4,0.000000,-110.102790
15,16,6,0.000000,-107.282335
15,16,8,0.000000,-112.145641
15,16,10,0.000000,-112.484330
15,16,12,0.000000,-127.487593
15,16,14,0.000000,-114.676389
15,16,16,0.000000,-110.618717
15,16,18,0.000000,-110.292214
15,16,20,0.000000,-109.156311
15,16,22,0.000000,-125.856473
15,16,24,0.000000,-108.641868
15,16,26,0.000000,-112.434206
15,16,28,0.000000,-127.222070
15,16,30,0.000000,-107.934503
15,16,32,0.000000,-110.945939
15,16,34,0.000000,-114.782692
15,16,36,0.000000,-110.400457
15,16,38,0.000000,-116.005622
15,16,40,0.000000,-113.620457
15,16,42,0.000000,-113.331574
15,16,44,0.000000,-115.763547
15,16,46,0.000000,-108.583813
15,16,48,0.000000,-116.954121
15,16,50,0.000000,-114.771187
15,16,52,0.000000,-112.711183
15,16,54,0.000000,-103.428742
15,16,56,0.000000,-105.899978
15,16,58,0.000000,-109.982326
15,17,0,0.000000,-124.369833
15,17,2,0.000000,-107.591506
15,17,4,0.000000,-114.661990
15,17,6,0.000000,-112.068428
15,17,8,0.000000,-118.121897
15,17,10,0.000000,-113.865950
15,17,12,0.000000,-105.335218
15,17,14,0.000000,-110.488567
15,17,16,0.000000,-107.896182
15,17,18,0.000000,-110.050777
15,17,20,0.000000,-110.758310
15,17,22,0.000000,-117.986323
15,17,24,0.000000,-120.890029
15,17,26,0.000000,-110.005572
15,17,28,0.000000,-117.264301
15,17,30,0.000000,-144.112848
15,17,32,0.000000,-106.840960
15,17,34,0.000000,-112.160899
15,17,36,0.000000,-122.200341
15,17,38,0.000000,-103.967438
15,17,40,0.000000,-103.986627
15,17,42,0.000000,-111.771096
15,17,44,0.000000,-113.508678
15,17,46,0.000000,-108.411791
15,17,48,0.000000,-111.029567
15,17,50,0.000000,-107.395862
15,17,52,0.000000,-117.539246
15,17,54,0.000000,-110.681921
15,17,56,0.000000,-112.908251
15,17,58,0.000000,-110.270963
15,18,0,0.000000,-117.694373
15,18,2,0.000000,-112.344067
15,18,4,0.000000,-113.409337
15,18,6,0.000000,-109.928378
15,18,8,0.000000,-114.916382
15,18,10,0.000000,-112.207040
15,18,12,0.000000,-111.778604
15,18,14,0.000000,-112.140599
15,18,16,0.000000,-112.360045
15,18,18,0.000000,-107.046293
15,18,20,0.000000,-113.325026
15,18,22,0.000000,-111.430791
15,18,24,0.000000,-106.567372
15,18,26,0.000000,-114.101791
15,18,28,0.000000,-112.402567
15,18,30,0.000000,-119.990670
15,18,32,0.000000,-116.633399
15,18,34,0.000000,-114.863919
15,18,36,0.000000,-111.537086
15,18,38,0.000000,-113.954032
15,18,40,0.000000,-107.930691
15,18,42,0.000000,-116.490647
15,18,44,0.000000,-114.169579
15,18,46,0.000000,-131.316320
15,18,48,0.000000,-115.926802
15,18,50,0.000000,-121.340366
15,18,52,0.000000,-111.325975
15,18,54,0.000000,-112.208545
15,18,56,0.000000,-108.811730
15,18,58,0.000000,-113.325808
15,19,0,0.000000,-116.925796
15,19,2,0.000000,-109.519596
15,19,4,0.000000,-117.339536
15,19,6,0.000000,-109.268890
15,19,8,0.000000,-109.368800
15,19,10,0.000000,-112.048867
15,19,12,0.000000,-114.035266
15,19,14,0.000000,-119.549449
15,19,16,0.000000,-115.732533
15,19,18,0.000000,-112.173888
15,19,20,0.000000,-103.468478
15,19,22,0.000000,-110.232547
15,19,24,0.000000,-113.270457
15,19,26,0.000000,-121.902355
15,19,28,0.000000,-112.335713
15,19,30,0.000000,-113.558141
15,19,32,0.000000,-119.861274
15,19,34,0.000000,-110.675128
15,19,36,0.000000,-115.694802
15,19,38,0.000000,-102.502332
15,19,40,0.000000,-109.877847
15,19,42,0.000000,-111.871464
15,19,44,0.000000,-111.549110
15,19,46,0.000000,-124.115890
15,19,48,0.000000,-130.447752
15,19,50,0.000000,-115.017721
15,19,52,0.000000,-113.710915
15,19,54,0.000000,-114.737188
15,19,56,0.000000,-112.949787
15,19,58,0.000000,-117.792867
15,20,0,0.000000,-111.786965
15,20,2,0.000000,-114.406982
15,20,4,0.000000,-116.889525
15,20,6,0.000000,-113.637626
15,20,8,0.000000,-110.416549
15,20,10,0.000000,-106.094785
15,20,12,0.000000,-122.002464
15,20,14,0.000000,-120.064288
15,20,16,0.000000,-121.461205
15,20,18,0.000000,-113.333666
15,20,20,0.000000,-121.926001
15,20,22,0.000000,-112.144978
15,20,24,0.000000,-112.265820
15,20,26,0.000000,-108.271384
15,20,28,0.000000,-117.877171
15,20,30,0.000000,-120.434787
15,20,32,0.000000,-111.192840
15,20,34,0.000000,-107.688830
15,20,36,0.000000,-115.310688
15,20,38,0.000000,-110.534412
15,20,40,0.000000,-115.892559
15,20,42,0.000000,-120.551917
15,20,44,0.000000,-113.256165
15,20,46,0.000000,-111.492984
15,20,48,0.000000,-137.741382
15,20,50,0.000000,-109.315240
15,20,52,0.000000,-111.934625
15,20,54,0.000000,-107.195225
15,20,56,0.000000,-115.998855
15,20,58,0.000000,-121.826968
15,21,0,0.000000,-107.035715
15,21,2,0.000000,-125.833547
15,21,4,0.000000,-110.284501
15,21,6,0.000000,-107.862504
15,21,8,0.000000,-113.387559
15,21,10,0.000000,-118.478392
15,21,12,0.000000,-116.277051
15,21,14,0.000000,-112.176494
15,21,16,0.000000,-105.750884
15,21,18,0.000000,-109.884921
15,21,20,0.000000,-114.985498
15,21,22,0.000000,-108.410494
15,21,24,0.000000,-116.430880
15,21,26,0.000000,-119.429727
15,21,28,0.000000,-108.316700
15,21,30,0.000000,-112.970758
15,21,32,0.000000,-112.809219
15,21,34,0.000000,-109.853507
15,21,36,0.000000,-117.387788
15,21,38,0.000000,-113.245887
15,21,40,0.000000,-111.903103
15,21,42,0.000000,-109.686766
15,21,44,0.000000,-118.142096
15,21,46,0.000000,-109.235482
15,21,48,0.000000,-109.919502
15,21,50,0.000000,-115.373135
15,21,52,0.000000,-108.334930
15,21,54,0.000000,-106.899856
15,21,56,0.000000,-126.216285
15,21,58,0.000000,-117.749723
15,22,0,0.000000,-107.264660
15,22,2,0.000000,-105.248512
15,22,4,0.000000,-109.071087
15,22,6,0.000000,-107.381435
15,22,8,0.000000,-116.658086
15,22,10,0.000000,-115.750117
15,22,12,0.000000,-109.078781
15,22,14,0.000000,-119.634715
15,22,16,0.000000,-114.649633
15,22,18,0.000000,-113.715836
15,22,20,0.000000,-109.838264
15,22,22,0.000000,-122.465001
15,22,24,0.000000,-120.866850
15,22,26,0.000000,-112.407463
15,22,28,0.000000,-116.435458
15,22,30,0.000000,-108.457451
15,22,32,0.000000,-111.716402
15,22,34,0.000000,-117.375403
15,22,36,0.000000,-113.229827
15,22,38,0.000000,-109.639465
15,22,40,0.000000,-110.099926
15,22,42,0.000000,-112.799027
15,22,44,0.000000,-108.480001
15,22,46,0.000000,-143.046295
15,22,48,0.000000,-111.067696
15,22,50,0.000000,-113.526543
15,22,52,0.000000,-120.946036
15,22,54,0.000000,-113.302720
15,22,56,0.000000,-108.965597
15,22,58,0.000000,-118.086997
15,23,0,0.000000,-114.818905
15,23,2,0.000000,-119.043243
15,23,4,0.000000,-108.567278
15,23,6,0.000000,-110.937461
15,23,8,0.000000,-115.138163
15,23,10,0.000000,-109.366196
15,23,12,0.000000,-107.614381
15,23,14,0.000000,-107.622332
15,23,16,0.000000,-107.598362
15,23,18,0.000000,-112.582466
15,23,20,0.000000,-123.532994
15,23,22,0.000000,-117.871333
15,23,24,0.000000,-121.211996
15,23,26,0.000000,-114.835042
15,23,28,0.000000,-126.052065
15,23,30,0.000000,-110.812237
15,23,32,0.000000,-104.786482
15,23,34,0.000000,-110.405604
15,23,36,0.000000,-114.410122
15,23,38,0.000000,-101.358239
15,23,40,0.000000,-115.160760
15,23,42,0.000000,-112.534728
15,23,44,0.000000,-110.169724
15,23,46,0.000000,-113.882845
15,23,48,0.000000,-126.808623
15,23,50,0.000000,-113.960087
15,23,52,0.000000,-109.640347
15,23,54,0.000000,-114.396401
15,23,56,0.000000,-113.471251
15,23,58,0.000000,-108.560173
15,24,0,0.000000,-112.022802
15,24,2,0.000000,-114.075726
15,24,4,0.000000,-123.021150
15,24,6,0.000000,-105.934697
15,24,8,0.000000,-115.825229
15,24,10,0.000000,-108.203427
15,24,12,0.000000,-109.833724
15,24,14,0.000000,-116.673173
15,24,16,0.000000,-109.860432
15,24,18,0.000000,-114.255753
15,24,20,0.000000,-115.551090
15,24,22,0.000000,-125.474670
15,24,24,0.000000,-116.102562
15,24,26,0.000000,-113.761282
15,24,28,0.000000,-110.033508
15,24,30,0.000000,-113.753321
15,24,32,0.000000,-106.378838
15,24,34,0.000000,-114.610741
15,24,36,0.000000,-111.673919
15,24,38,0.000000,-115.820627
15,24,40,0.000000,-109.125035
15,24,42,0.000000,-132.976882
15,24,44,0.000000,-111.697017
15,24,46,0.000000,-114.183309
15,24,48,0.000000,-115.711881
15,24,50,0.000000,-117.889892
15,24,52,0.000000,-107.566991
15,24,54,0.000000,-118.816633
15,24,56,0.000000,-114.884429
15,24,58,0.000000,-124.952622
15,25,0,0.000000,-117.677739
15,25,2,0.000000,-110.965337
15,25,4,0.000000,-114.030360
15,25,6,0.000000,-128.354935
15,25,8,0.000000,-128.101206
15,25,10,0.000000,-109.555621
15,25,12,0.000000,-113.311968
15,25,14,0.000000,-115.902184
15,25,16,0.000000,-111.016506
15,25,18,0.000000,-111.982314
15,25,20,0.000000,-111.911944
15,25,22,0.000000,-112.343684
15,25,24,0.000000,-106.926451
15,25,26,0.000000,-112.986907
15,25,28,0.000000,-114.128403
15,25,30,0.000000,-111.319914
15,25,32,0.000000,-109.272901
15,25,34,0.000000,-119.553600
15,25,36,0.000000,-117.734485
15,25,38,0.000000,-108.524086
15,25,40,0.000000,-119.739223
15,25,42,0.000000,-110.735351
15,25,44,0.000000,-114.038321
15,25,46,0.000000,-109.526951
15,25,48,0.000000,-104.234048
15,25,50,0.000000,-119.996739
15,25,52,0.000000,-113.969432
15,25,54,0.000000,-118.392818
15,25,56,0.000000,-104.609524
15,25,58,0.000000,-118.159443
15,26,0,0.000000,-121.128487
15,26,2,0.000000,-116.292073
15,26,4,0.000000,-104.818071
15,26,6,0.000000,-112.016060
15,26,8,0.000000,-113.028586
15,26,10,0.000000,-112.854349
15,26,12,0.000000,-108.555785
15,26,14,0.000000,-114.791188
15,26,16,0.000000,-110.544673
15,26,18,0.000000,-120.954134
15,26,20,0.000000,-107.256461
15,26,22,0.000000,-106.821093
15,26,24,0.000000,-117.248735
15,26,26,0.000000,-114.471440
15,26,28,0.000000,-107.432924
15,26,30,0.000000,-112.745756
15,26,32,0.000000,-116.883123
15,26,34,0.000000,-109.201112
15,26,36,0.000000,-118.201027
15,26,38,0.000000,-109.309305
15,26,40,0.000000,-109.776098
15,26,42,0.000000,-119.553639
15,26,44,0.000000,-110.590654
15,26,46,0.000000,-110.779160
15,26,48,0.000000,-107.659569
15,26,50,0.000000,-116.700228
15,26,52,0.000000,-120.887538
15,26,54,0.000000,-107.700249
15,26,56,0.000000,-114.286861
15,26,58,0.000000,-120.952173
15,27,0,0.000000,-105.567625
15,27,2,0.000000,-117.077204
15,27,4,0.000000,-111.299957
15,27,6,0.000000,-107.760073
15,27,8,0.000000,-114.903324
15,27,10,0.000000,-122.578368
15,27,12,0.000000,-117.123246
15,27,14,0.000000,-119.553145
15,27,16,0.000000,-112.375802
15,27,18,0.000000,-111.585952
15,27,20,0.000000,-113.948666
15,27,22,0.000000,-123.645348
