hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-96.165525
15,0,2,0.000000,-90.571142
15,0,4,0.000000,-93.108846
15,0,6,0.000000,-92.914120
15,0,8,0.000000,-92.541030
15,0,10,0.000000,-92.693888
15,0,12,0.000000,-93.671461
15,0,14,0.000000,-92.990036
15,0,16,0.000000,-88.647131
15,0,18,0.000000,-91.542798
15,0,20,0.000000,-90.466203
15,0,22,0.000000,-92.288525
15,0,24,0.000000,-90.938685
15,0,26,0.000000,-93.686757
15,0,28,0.000000,-92.651432
15,0,30,0.000000,-91.531787
15,0,32,0.000000,-93.067419
15,0,34,0.000000,-92.571055
15,0,36,0.000000,-92.687106
15,0,38,0.000000,-93.368109
15,0,40,0.000000,-91.303741
15,0,42,0.000000,-90.273786
15,0,44,0.000000,-94.117990
15,0,46,0.000000,-94.204310
15,0,48,0.000000,-93.680687
15,0,50,0.000000,-94.765636
15,0,52,0.000000,-93.528098
15,0,54,0.000000,-89.942625
15,0,56,0.000000,-91.612458
15,0,58,0.000000,-93.115863
15,1,0,0.000000,-92.709158
15,1,2,0.000000,-93.995307
15,1,4,0.000000,-90.541594
15,1,6,0.000000,-93.766261
15,1,8,0.000000,-92.420389
15,1,10,0.000000,-92.599741
15,1,12,0.000000,-92.378728
15,1,14,0.000000,-91.553813
15,1,16,0.000000,-95.491911
15,1,18,0.000000,-93.853638
15,1,20,0.000000,-93.968022
15,1,22,0.000000,-93.856317
15,1,24,0.000000,-92.790496
15,1,26,0.000000,-92.187400
15,1,28,0.000000,-91.695220
15,1,30,0.000000,-91.323145
15,1,32,0.000000,-93.196352
15,1,34,0.000000,-92.187996
15,1,36,0.000000,-93.497154
15,1,38,0.000000,-92.640808
15,1,40,0.000000,-94.212174
15,1,42,0.000000,-93.144092
15,1,44,0.000000,-94.378486
15,1,46,0.000000,-94.415592
15,1,48,0.000000,-92.815047
15,1,50,0.000000,-91.801664
15,1,52,0.000000,-89.959501
15,1,54,0.000000,-93.851778
15,1,56,0.000000,-93.565162
15,1,58,0.000000,-93.654148
15,2,0,0.000000,-94.769762
15,2,2,0.000000,-92.645172
15,2,4,0.000000,-89.687135
15,2,6,0.000000,-91.856533
15,2,8,0.000000,-93.274652
15,2,10,0.000000,-91.207096
15,2,12,0.000000,-91.381774
15,2,14,0.000000,-92.654640
15,2,16,0.000000,-91.864677
15,2,18,0.000000,-95.469736
15,2,20,0.000000,-94.144848
15,2,22,0.000000,-92.545041
15,2,24,0.000000,-92.605332
15,2,26,0.000000,-91.386196
15,2,28,0.000000,-95.441760
15,2,30,0.000000,-92.086582
15,2,32,0.000000,-93.423553
15,2,34,0.000000,-91.329987
15,2,36,0.000000,-94.383108
15,2,38,0.000000,-92.425786
15,2,40,0.000000,-91.047700
15,2,42,0.000000,-90.330546
15,2,44,0.000000,-91.056514
15,2,46,0.000000,-89.321588
15,2,48,0.000000,-91.448842
15,2,50,0.000000,-91.104153
15,2,52,0.000000,-92.830358
15,2,54,0.000000,-91.928922
15,2,56,0.000000,-90.986079
15,2,58,0.000000,-89.936350
15,3,0,0.000000,-93.272488
15,3,2,0.000000,-91.155403
15,3,4,0.000000,-90.614742
15,3,6,0.000000,-93.660677
15,3,8,0.000000,-91.157866
15,3,10,0.000000,-91.375391
15,3,12,0.000000,-90.448188
15,3,14,0.000000,-93.488958
15,3,16,0.000000,-90.605446
15,3,18,0.000000,-91.131254
15,3,20,0.000000,-93.319406
15,3,22,0.000000,-92.761259
15,3,24,0.000000,-91.871656
15,3,26,0.000000,-91.748522
15,3,28,0.000000,-94.157248
15,3,30,0.000000,-87.898871
15,3,32,0.000000,-90.138473
15,3,34,0.000000,-93.993026
15,3,36,0.000000,-95.313698
15,3,38,0.000000,-94.404019
15,3,40,0.000000,-93.328891
15,3,42,0.000000,-92.747770
15,3,44,0.000000,-92.723244
15,3,46,0.000000,-94.492805
15,3,48,0.000000,-91.689433
15,3,50,0.000000,-91.935635
15,3,52,0.000000,-92.501806
15,3,54,0.000000,-92.123886
15,3,56,0.000000,-91.394132
15,3,58,0.000000,-90.585885
15,4,0,0.000000,-93.375132
15,4,2,0.000000,-92.131451
15,4,4,0.000000,-93.071783
15,4,6,0.000000,-92.525025
15,4,8,0.000000,-94.534156
15,4,10,0.000000,-94.083928
15,4,12,0.000000,-89.703603
15,4,14,0.000000,-92.069460
15,4,16,0.000000,-91.221512
15,4,18,0.000000,-93.767595
15,4,20,0.000000,-93.334249
15,4,22,0.000000,-92.722515
15,4,24,0.000000,-94.410550
15,4,26,0.000000,-93.313236
15,4,28,0.000000,-93.031983
15,4,30,0.000000,-90.232848
15,4,32,0.000000,-93.644046
15,4,34,0.000000,-89.947289
15,4,36,0.000000,-92.047810
15,4,38,0.000000,-92.250745
15,4,40,0.000000,-92.851504
15,4,42,0.000000,-93.207988
15,4,44,0.000000,-90.719814
15,4,46,0.000000,-91.593818
15,4,48,0.000000,-92.380343
15,4,50,0.000000,-94.777456
15,4,52,0.000000,-93.783111
15,4,54,0.000000,-89.130624
15,4,56,0.000000,-93.234015
15,4,58,0.000000,-92.026933
15,5,0,0.000000,-91.914144
15,5,2,0.000000,-93.519398
15,5,4,0.000000,-93.124020
15,5,6,0.000000,-91.331759
15,5,8,0.000000,-92.688657
15,5,10,0.000000,-92.541432
15,5,12,0.000000,-91.638685
15,5,14,0.000000,-91.998978
15,5,16,0.000000,-92.680662
15,5,18,0.000000,-92.472104
15,5,20,0.000000,-91.555298
15,5,22,0.000000,-90.252727
15,5,24,0.000000,-91.881274
15,5,26,0.000000,-89.471824
15,5,28,0.000000,-91.744788
15,5,30,0.000000,-91.411578
15,5,32,0.000000,-93.660265
15,5,34,0.000000,-93.319720
15,5,36,0.000000,-93.909066
15,5,38,0.000000,-93.784276
15,5,40,0.000000,-89.564738
15,5,42,0.000000,-94.775023
15,5,44,0.000000,-94.018454
15,5,46,0.000000,-91.714328
15,5,48,0.000000,-93.125758
15,5,50,0.000000,-91.657938
15,5,52,0.000000,-92.108474
15,5,54,0.000000,-92.824333
15,5,56,0.000000,-92.851767
15,5,58,0.000000,-94.119997
15,6,0,0.000000,-92.425858
15,6,2,0.000000,-93.389309
15,6,4,0.000000,-95.407047
15,6,6,0.000000,-91.989647
15,6,8,0.000000,-92.513810
15,6,10,0.000000,-91.767181
15,6,12,0.000000,-89.846662
15,6,14,0.000000,-92.027081
15,6,16,0.000000,-93.037251
15,6,18,0.000000,-92.738898
15,6,20,0.000000,-93.616370
15,6,22,0.000000,-91.573201
15,6,24,0.000000,-90.174516
15,6,26,0.000000,-91.107286
15,6,28,0.000000,-90.970838
15,6,30,0.000000,-92.778651
15,6,32,0.000000,-90.898605
15,6,34,0.000000,-93.093982
15,6,36,0.000000,-92.503029
15,6,38,0.000000,-91.065068
15,6,40,0.000000,-91.858519
15,6,42,0.000000,-89.715290
15,6,44,0.000000,-90.646416
15,6,46,0.000000,-90.099873
15,6,48,0.000000,-92.187594
15,6,50,0.000000,-90.415758
15,6,52,0.000000,-90.421906
15,6,54,0.000000,-91.155782
15,6,56,0.000000,-92.040440
15,6,58,0.000000,-92.658976
15,7,0,0.000000,-92.097900
15,7,2,0.000000,-92.174509
15,7,4,0.000000,-91.545531
15,7,6,0.000000,-91.955076
15,7,8,0.000000,-92.868230
15,7,10,0.000000,-91.325502
15,7,12,0.000000,-93.596165
15,7,14,0.000000,-91.119453
15,7,16,0.000000,-90.376847
15,7,18,0.000000,-92.702138
15,7,20,0.000000,-91.344152
15,7,22,0.000000,-90.899565
15,7,24,0.000000,-91.750225
15,7,26,0.000000,-93.546705
15,7,28,0.000000,-90.885846
15,7,30,0.000000,-91.656721
15,7,32,0.000000,-92.877915
15,7,34,0.000000,-93.045952
15,7,36,0.000000,-93.103460
15,7,38,0.000000,-92.574981
15,7,40,0.000000,-91.659214
15,7,42,0.000000,-92.621130
15,7,44,0.000000,-92.011996
15,7,46,0.000000,-94.290311
15,7,48,0.000000,-92.240543
15,7,50,0.000000,-91.761427
15,7,52,0.000000,-93.432772
15,7,54,0.000000,-92.009074
15,7,56,0.000000,-92.554478
15,7,58,0.000000,-89.708283
15,8,0,0.000000,-93.276499
15,8,2,0.000000,-94.563722
15,8,4,0.000000,-94.925366
15,8,6,0.000000,-91.533935
15,8,8,0.000000,-94.934821
15,8,10,0.000000,-91.029788
15,8,12,0.000000,-92.473677
15,8,14,0.000000,-92.298036
15,8,16,0.000000,-93.189536
15,8,18,0.000000,-92.170490
15,8,20,0.000000,-90.974593
15,8,22,0.000000,-93.029073
15,8,24,0.000000,-94.425819
15,8,26,0.000000,-92.610916
15,8,28,0.000000,-92.665321
15,8,30,0.000000,-94.467305
15,8,32,0.000000,-92.410697
15,8,34,0.000000,-92.170321
15,8,36,0.000000,-91.452359
15,8,38,0.000000,-93.235853
15,8,40,0.000000,-93.598003
15,8,42,0.000000,-92.131430
15,8,44,0.000000,-95.068605
15,8,46,0.000000,-94.145445
15,8,48,0.000000,-88.972092
15,8,50,0.000000,-92.602111
15,8,52,0.000000,-91.475210
15,8,54,0.000000,-91.528495
15,8,56,0.000000,-89.899407
15,8,58,0.000000,-91.145094
15,9,0,0.000000,-94.655828
15,9,2,0.000000,-91.939343
15,9,4,0.000000,-92.742910
15,9,6,0.000000,-93.442556
15,9,8,0.000000,-91.892002
15,9,10,0.000000,-94.583348
15,9,12,0.000000,-92.064838
15,9,14,0.000000,-91.880999
15,9,16,0.000000,-88.386032
15,9,18,0.000000,-94.118090
15,9,20,0.000000,-91.929291
15,9,22,0.000000,-96.309680
15,9,24,0.000000,-91.862590
15,9,26,0.000000,-93.835450
15,9,28,0.000000,-89.617988
15,9,30,0.000000,-94.235189
15,9,32,0.000000,-92.566394
15,9,34,0.000000,-90.683190
15,9,36,0.000000,-92.257718
15,9,38,0.000000,-93.962506
15,9,40,0.000000,-93.845796
15,9,42,0.000000,-93.081736
15,9,44,0.000000,-94.833636
15,9,46,0.000000,-92.435830
15,9,48,0.000000,-93.086760
15,9,50,0.000000,-94.408008
15,9,52,0.000000,-91.562214
15,9,54,0.000000,-91.339099
15,9,56,0.000000,-90.716983
15,9,58,0.000000,-91.972918
15,10,0,0.000000,-91.525223
15,10,2,0.000000,-92.569341
15,10,4,0.000000,-89.178914
15,10,6,0.000000,-91.396546
15,10,8,0.000000,-93.258925
15,10,10,0.000000,-93.902067
15,10,12,0.000000,-92.390938
15,10,14,0.000000,-92.016468
15,10,16,0.000000,-94.656493
15,10,18,0.000000,-91.619498
15,10,20,0.000000,-91.471776
15,10,22,0.000000,-90.536626
15,10,24,0.000000,-92.340892
15,10,26,0.000000,-92.096800
15,10,28,0.000000,-91.245914
15,10,30,0.000000,-92.717553
15,10,32,0.000000,-91.271896
15,10,34,0.000000,-91.579258
15,10,36,0.000000,-92.518987
15,10,38,0.000000,-88.962436
15,10,40,0.000000,-93.594670
15,10,42,0.000000,-91.606722
15,10,44,0.000000,-93.757592
15,10,46,0.000000,-90.866616
15,10,48,0.000000,-91.725593
15,10,50,0.000000,-93.375331
15,10,52,0.000000,-93.753820
15,10,54,0.000000,-92.485597
15,10,56,0.000000,-90.090820
15,10,58,0.000000,-94.961029
15,11,0,0.000000,-92.748740
15,11,2,0.000000,-93.887613
15,11,4,0.000000,-90.370326
15,11,6,0.000000,-89.038461
15,11,8,0.000000,-93.824749
15,11,10,0.000000,-95.756514
15,11,12,0.000000,-92.348952
15,11,14,0.000000,-93.298643
15,11,16,0.000000,-94.556342
15,11,18,0.000000,-93.280035
15,11,20,0.000000,-93.107311
15,11,22,0.000000,-91.808225
15,11,24,0.000000,-93.477962
15,11,26,0.000000,-91.523643
15,11,28,0.000000,-92.073997
15,11,30,0.000000,-95.383391
15,11,32,0.000000,-91.995251
15,11,34,0.000000,-94.159508
15,11,36,0.000000,-93.329312
15,11,38,0.000000,-93.008312
15,11,40,0.000000,-93.792003
15,11,42,0.000000,-92.948646
15,11,44,0.000000,-90.754681
15,11,46,0.000000,-92.637437
15,11,48,0.000000,-93.932559
15,11,50,0.000000,-92.188057
15,11,52,0.000000,-93.832958
15,11,54,0.000000,-95.179940
15,11,56,0.000000,-92.447994
15,11,58,0.000000,-91.195309
15,12,0,0.000000,-92.101941
15,12,2,0.000000,-93.095590
15,12,4,0.000000,-94.047492
15,12,6,0.000000,-91.017750
15,12,8,0.000000,-92.646801
15,12,10,0.000000,-92.369384
15,12,12,0.000000,-93.124902
15,12,14,0.000000,-89.513955
15,12,16,0.000000,-93.231655
15,12,18,0.000000,-93.202403
15,12,20,0.000000,-92.198717
15,12,22,0.000000,-91.801701
15,12,24,0.000000,-93.995005
15,12,26,0.000000,-91.549273
15,12,28,0.000000,-90.379729
15,12,30,0.000000,-92.721451
15,12,32,0.000000,-90.584040
15,12,34,0.000000,-90.203196
15,12,36,0.000000,-91.954612
15,12,38,0.000000,-93.271197
15,12,40,0.000000,-91.616852
15,12,42,0.000000,-90.832819
15,12,44,0.000000,-93.215542
15,12,46,0.000000,-91.723699
15,12,48,0.000000,-91.477251
15,12,50,0.000000,-91.115281
15,12,52,0.000000,-91.845484
15,12,54,0.000000,-94.489609
15,12,56,0.000000,-91.133352
15,12,58,0.000000,-90.339046
15,13,0,0.000000,-92.937444
15,13,2,0.000000,-92.314416
15,13,4,0.000000,-92.574307
15,13,6,0.000000,-91.388292
15,13,8,0.000000,-92.591986
15,13,10,0.000000,-94.100727
15,13,12,0.000000,-92.046481
15,13,14,0.000000,-95.621672
15,13,16,0.000000,-94.730597
15,13,18,0.000000,-94.600858
15,13,20,0.000000,-92.139786
15,13,22,0.000000,-89.506774
15,13,24,0.000000,-93.955588
15,13,26,0.000000,-91.340570
15,13,28,0.000000,-94.026968
15,13,30,0.000000,-93.218687
15,13,32,0.000000,-94.773784
15,13,34,0.000000,-91.252484
15,13,36,0.000000,-91.504912
15,13,38,0.000000,-93.359645
15,13,40,0.000000,-93.111935
15,13,42,0.000000,-93.261962
15,13,44,0.000000,-90.443630
15,13,46,0.000000,-93.068323
15,13,48,0.000000,-92.935990
15,13,50,0.000000,-91.410630
15,13,52,0.000000,-92.386767
15,13,54,0.000000,-93.305055
15,13,56,0.000000,-91.687778
15,13,58,0.000000,-92.376654
15,14,0,0.000000,-93.215236
15,14,2,0.000000,-92.562419
15,14,4,0.000000,-92.427484
15,14,6,0.000000,-91.190473
15,14,8,0.000000,-92.418737
15,14,10,0.000000,-91.158333
15,14,12,0.000000,-90.467912
15,14,14,0.000000,-90.723066
15,14,16,0.000000,-91.426822
15,14,18,0.000000,-92.087343
15,14,20,0.000000,-93.760021
15,14,22,0.000000,-91.590959
15,14,24,0.000000,-93.135374
15,14,26,0.000000,-92.019947
15,14,28,0.000000,-93.183491
15,14,30,0.000000,-93.512661
15,14,32,0.000000,-91.222080
15,14,34,0.000000,-91.901030
15,14,36,0.000000,-92.066304
15,14,38,0.000000,-92.381192
15,14,40,0.000000,-92.564631
15,14,42,0.000000,-91.153968
15,14,44,0.000000,-93.322005
15,14,46,0.000000,-92.864313
15,14,48,0.000000,-91.412055
15,14,50,0.000000,-91.267643
15,14,52,0.000000,-91.208075
15,14,54,0.000000,-92.138489
15,14,56,0.000000,-90.986227
15,14,58,0.000000,-92.581517
15,15,0,0.000000,-89.725349
15,15,2,0.000000,-92.657327
15,15,4,0.000000,-94.079273
15,15,6,0.000000,-90.809420
15,15,8,0.000000,-92.004441
15,15,10,0.000000,-93.876399
15,15,12,0.000000,-89.782147
15,15,14,0.000000,-92.444074
15,15,16,0.000000,-89.590799
15,15,18,0.000000,-91.655315
15,15,20,0.000000,-93.175770
15,15,22,0.000000,-93.445569
15,15,24,0.000000,-90.139335
15,15,26,0.000000,-92.100642
15,15,28,0.000000,-91.794408
15,15,30,0.000000,-93.683826
15,15,32,0.000000,-94.248494
15,15,34,0.000000,-93.742000
15,15,36,0.000000,-93.420094
15,15,38,0.000000,-92.571594
15,15,40,0.000000,-94.422813
15,15,42,0.000000,-92.455105
15,15,44,0.000000,-91.154146
15,15,46,0.000000,-94.340355
15,15,48,0.000000,-92.521162
15,15,50,0.000000,-93.689050
15,15,52,0.000000,-93.018059
15,15,54,0.000000,-92.051195
15,15,56,0.000000,-91.526468
15,15,58,0.000000,-92.351902
15,16,0,0.000000,-91.478175
15,16,2,0.000000,-93.370045
15,16,4,0.000000,-92.529004
15,16,6,0.000000,-93.216821
15,16,8,0.000000,-93.068856
15,16,10,0.000000,-93.920123
15,16,12,0.000000,-90.634235
15,16,14,0.000000,-91.134901
15,16,16,0.000000,-92.254553
15,16,18,0.000000,-89.747665
15,16,20,0.000000,-93.002290
15,16,22,0.000000,-95.055796
15,16,24,0.000000,-91.567060
15,16,26,0.000000,-93.027836
15,16,28,0.000000,-93.498982
15,16,30,0.000000,-91.983494
15,16,32,0.000000,-89.488235
15,16,34,0.000000,-91.045531
15,16,36,0.000000,-92.602379
15,16,38,0.000000,-92.114383
15,16,40,0.000000,-92.807490
15,16,42,0.000000,-93.121516
15,16,44,0.000000,-91.937606
15,16,46,0.000000,-94.479882
15,16,48,0.000000,-91.322188
15,16,50,0.000000,-92.983547
15,16,52,0.000000,-92.189470
15,16,54,0.000000,-92.490856
15,16,56,0.000000,-91.853838
15,16,58,0.000000,-92.831595
15,17,0,0.000000,-90.911751
15,17,2,0.000000,-91.541432
15,17,4,0.000000,-91.788244
15,17,6,0.000000,-89.614387
15,17,8,0.000000,-93.685662
15,17,10,0.000000,-92.822870
15,17,12,0.000000,-89.494575
15,17,14,0.000000,-91.900640
15,17,16,0.000000,-94.372939
15,17,18,0.000000,-91.778340
15,17,20,0.000000,-93.507072
15,17,22,0.000000,-93.854089
15,17,24,0.000000,-93.629617
15,17,26,0.000000,-92.048790
15,17,28,0.000000,-93.106842
15,17,30,0.000000,-94.484089
15,17,32,0.000000,-92.912997
15,17,34,0.000000,-91.780797
15,17,36,0.000000,-89.604935
15,17,38,0.000000,-96.060701
15,17,40,0.000000,-93.495574
15,17,42,0.000000,-93.188817
15,17,44,0.000000,-91.998164
15,17,46,0.000000,-91.822588
15,17,48,0.000000,-93.405710
15,17,50,0.000000,-90.298792
15,17,52,0.000000,-93.221110
15,17,54,0.000000,-92.825624
15,17,56,0.000000,-92.860802
15,17,58,0.000000,-91.471406
15,18,0,0.000000,-90.571465
15,18,2,0.000000,-91.742319
15,18,4,0.000000,-92.990694
15,18,6,0.000000,-89.458784
15,18,8,0.000000,-93.553065
15,18,10,0.000000,-91.848224
15,18,12,0.000000,-93.085690
15,18,14,0.000000,-93.114374
15,18,16,0.000000,-94.047432
15,18,18,0.000000,-90.380318
15,18,20,0.000000,-93.873471
15,18,22,0.000000,-90.451234
15,18,24,0.000000,-93.579424
15,18,26,0.000000,-92.929005
15,18,28,0.000000,-92.251426
15,18,30,0.000000,-93.828371
15,18,32,0.000000,-92.034019
15,18,34,0.000000,-90.437291
15,18,36,0.000000,-93.355107
15,18,38,0.000000,-91.549820
15,18,40,0.000000,-93.703265
15,18,42,0.000000,-92.894823
15,18,44,0.000000,-92.096655
15,18,46,0.000000,-92.753057
15,18,48,0.000000,-90.357281
15,18,50,0.000000,-91.574255
15,18,52,0.000000,-91.854071
15,18,54,0.000000,-93.762627
15,18,56,0.000000,-92.114542
15,18,58,0.000000,-92.950846
15,19,0,0.000000,-90.344569
15,19,2,0.000000,-92.748773
15,19,4,0.000000,-93.236931
15,19,6,0.000000,-91.964715
15,19,8,0.000000,-91.515205
15,19,10,0.000000,-92.779913
15,19,12,0.000000,-92.124390
15,19,14,0.000000,-94.915602
15,19,16,0.000000,-90.494604
15,19,18,0.000000,-94.467842
15,19,20,0.000000,-88.802824
15,19,22,0.000000,-92.466390
15,19,24,0.000000,-91.118995
15,19,26,0.000000,-94.632330
15,19,28,0.000000,-92.698053
15,19,30,0.000000,-91.250654
15,19,32,0.000000,-92.002849
15,19,34,0.000000,-87.918022
15,19,36,0.000000,-92.464154
15,19,38,0.000000,-88.816031
15,19,40,0.000000,-91.030731
15,19,42,0.000000,-93.226945
15,19,44,0.000000,-91.579642
15,19,46,0.000000,-92.243549
15,19,48,0.000000,-92.971778
15,19,50,0.000000,-92.290220
15,19,52,0.000000,-92.336234
15,19,54,0.000000,-90.954398
15,19,56,0.000000,-93.283344
15,19,58,0.000000,-93.468700
15,20,0,0.000000,-91.127038
15,20,2,0.000000,-93.973399
15,20,4,0.000000,-92.932325
15,20,6,0.000000,-92.776303
15,20,8,0.000000,-92.962565
15,20,10,0.000000,-92.313675
15,20,12,0.000000,-91.588750
15,20,14,0.000000,-93.239166
15,20,16,0.000000,-92.402302
15,20,18,0.000000,-93.668151
15,20,20,0.000000,-90.970944
15,20,22,0.000000,-93.107825
15,20,24,0.000000,-93.216376
15,20,26,0.000000,-92.900032
15,20,28,0.000000,-92.864466
15,20,30,0.000000,-92.719999
15,20,32,0.000000,-91.679933
15,20,34,0.000000,-91.852007
15,20,36,0.000000,-90.608673
15,20,38,0.000000,-92.760037
15,20,40,0.000000,-93.179463
15,20,42,0.000000,-90.409018
15,20,44,0.000000,-92.103150
15,20,46,0.000000,-91.725808
15,20,48,0.000000,-88.934339
15,20,50,0.000000,-92.598387
15,20,52,0.000000,-92.811476
15,20,54,0.000000,-91.952346
15,20,56,0.000000,-93.679914
15,20,58,0.000000,-93.265510
15,21,0,0.000000,-92.416956
15,21,2,0.000000,-91.177469
15,21,4,0.000000,-93.111225
15,21,6,0.000000,-91.173644
15,21,8,0.000000,-95.481333
15,21,10,0.000000,-92.516717
15,21,12,0.000000,-90.043821
15,21,14,0.000000,-92.063103
15,21,16,0.000000,-91.941791
15,21,18,0.000000,-92.043861
15,21,20,0.000000,-92.523039
15,21,22,0.000000,-93.020537
15,21,24,0.000000,-93.420776
15,21,26,0.000000,-92.338738
15,21,28,0.000000,-92.338067
15,21,30,0.000000,-93.765305
15,21,32,0.000000,-93.813184
15,21,34,0.000000,-95.594982
15,21,36,0.000000,-90.240466
15,21,38,0.000000,-91.844670
15,21,40,0.000000,-92.040884
15,21,42,0.000000,-90.648005
15,21,44,0.000000,-93.000683
15,21,46,0.000000,-91.491792
15,21,48,0.000000,-90.891170
15,21,50,0.000000,-93.250012
15,21,52,0.000000,-92.256507
15,21,54,0.000000,-95.155783
15,21,56,0.000000,-91.458258
15,21,58,0.000000,-91.943880
15,22,0,0.000000,-94.010856
15,22,2,0.000000,-91.404665
15,22,4,0.000000,-91.072585
15,22,6,0.000000,-91.774754
15,22,8,0.000000,-91.484814
15,22,10,0.000000,-93.879013
15,22,12,0.000000,-92.653131
15,22,14,0.000000,-92.849008
15,22,16,0.000000,-91.446373
15,22,18,0.000000,-93.278671
15,22,20,0.000000,-90.930336
15,22,22,0.000000,-92.542018
15,22,24,0.000000,-95.244071
15,22,26,0.000000,-91.785320
15,22,28,0.000000,-93.336112
15,22,30,0.000000,-93.017753
15,22,32,0.000000,-92.614401
15,22,34,0.000000,-91.974120
15,22,36,0.000000,-92.220774
15,22,38,0.000000,-92.667834
15,22,40,0.000000,-94.895358
15,22,42,0.000000,-89.052769
15,22,44,0.000000,-91.232901
15,22,46,0.000000,-91.784463
15,22,48,0.000000,-91.792458
15,22,50,0.000000,-92.942951
15,22,52,0.000000,-92.508243
15,22,54,0.000000,-92.727426
15,22,56,0.000000,-91.612928
15,22,58,0.000000,-89.576007
15,23,0,0.000000,-91.225902
15,23,2,0.000000,-92.798282
15,23,4,0.000000,-91.929830
15,23,6,0.000000,-93.905547
15,23,8,0.000000,-91.723267
15,23,10,0.000000,-92.459007
15,23,12,0.000000,-88.090853
15,23,14,0.000000,-92.640038
15,23,16,0.000000,-94.406306
15,23,18,0.000000,-93.175941
15,23,20,0.000000,-90.103006
15,23,22,0.000000,-92.948075
15,23,24,0.000000,-93.492837
15,23,26,0.000000,-92.326703
15,23,28,0.000000,-90.086944
15,23,30,0.000000,-89.882893
15,23,32,0.000000,-92.648171
15,23,34,0.000000,-92.105517
15,23,36,0.000000,-93.570606
15,23,38,0.000000,-92.359434
15,23,40,0.000000,-93.096669
15,23,42,0.000000,-93.348464
15,23,44,0.000000,-94.181985
15,23,46,0.000000,-92.740822
15,23,48,0.000000,-92.115465
15,23,50,0.000000,-94.206397
15,23,52,0.000000,-92.423146
15,23,54,0.000000,-95.234425
15,23,56,0.000000,-94.837923
15,23,58,0.000000,-93.283132
15,24,0,0.000000,-91.766557
15,24,2,0.000000,-91.521598
15,24,4,0.000000,-92.122997
15,24,6,0.000000,-93.247653
15,24,8,0.000000,-93.963898
15,24,10,0.000000,-93.296538
15,24,12,0.000000,-91.515138
15,24,14,0.000000,-91.266766
15,24,16,0.000000,-92.304400
15,24,18,0.000000,-90.901990
15,24,20,0.000000,-92.551687
15,24,22,0.000000,-92.697305
15,24,24,0.000000,-91.543233
15,24,26,0.000000,-95.177926
15,24,28,0.000000,-90.559919
15,24,30,0.000000,-91.497060
15,24,32,0.000000,-92.542003
15,24,34,0.000000,-94.163511
15,24,36,0.000000,-91.643076
15,24,38,0.000000,-91.488978
15,24,40,0.000000,-91.578629
15,24,42,0.000000,-92.893029
15,24,44,0.000000,-93.373446
15,24,46,0.000000,-93.824549
15,24,48,0.000000,-92.486595
15,24,50,0.000000,-92.686480
15,24,52,0.000000,-93.334768
15,24,54,0.000000,-91.274251
15,24,56,0.000000,-90.903908
15,24,58,0.000000,-92.611656
15,25,0,0.000000,-92.660288
15,25,2,0.000000,-92.027313
15,25,4,0.000000,-92.691754
15,25,6,0.000000,-92.140039
15,25,8,0.000000,-94.048375
15,25,10,0.000000,-91.902688
15,25,12,0.000000,-91.687426
15,25,14,0.000000,-90.131129
15,25,16,0.000000,-91.775648
15,25,18,0.000000,-93.835185
15,25,20,0.000000,-93.168323
15,25,22,0.000000,-93.916618
15,25,24,0.000000,-93.564510
15,25,26,0.000000,-94.376100
15,25,28,0.000000,-93.272514
15,25,30,0.000000,-93.814110
15,25,32,0.000000,-90.716168
15,25,34,0.000000,-90.094716
15,25,36,0.000000,-92.718751
15,25,38,0.000000,-91.343420
15,25,40,0.000000,-94.226694
15,25,42,0.000000,-91.345735
15,25,44,0.000000,-93.064064
15,25,46,0.000000,-94.265757
15,25,48,0.000000,-93.787619
15,25,50,0.000000,-92.181796
15,25,52,0.000000,-92.843195
15,25,54,0.000000,-94.883300
15,25,56,0.000000,-92.895632
15,25,58,0.000000,-94.146160
15,26,0,0.000000,-93.736164
15,26,2,0.000000,-92.280942
15,26,4,0.000000,-91.798611
15,26,6,0.000000,-92.749042
15,26,8,0.000000,-89.070946
15,26,10,0.000000,-91.373818
15,26,12,0.000000,-92.136264
15,26,14,0.000000,-92.540347
15,26,16,0.000000,-92.409318
15,26,18,0.000000,-91.161744
15,26,20,0.000000,-95.806740
15,26,22,0.000000,-94.445705
15,26,24,0.000000,-94.879604
15,26,26,0.000000,-94.110904
15,26,28,0.000000,-90.941475
15,26,30,0.000000,-92.450398
15,26,32,0.000000,-91.945760
15,26,34,0.000000,-90.032224
15,26,36,0.000000,-92.858400
15,26,38,0.000000,-95.591911
15,26,40,0.000000,-92.735953
15,26,42,0.000000,-92.508627
15,26,44,0.000000,-91.770748
15,26,46,0.000000,-92.974046
15,26,48,0.000000,-89.699623
15,26,50,0.000000,-94.719513
15,26,52,0.000000,-92.882623
15,26,54,0.000000,-94.092362
15,26,56,0.000000,-93.337193
15,26,58,0.000000,-91.831628
15,27,0,0.000000,-89.389594
15,27,2,0.000000,-90.157879
15,27,4,0.000000,-90.465118
15,27,6,0.000000,-90.658100
15,27,8,0.000000,-91.519635
15,27,10,0.000000,-91.270541
15,27,12,0.000000,-90.585415
15,27,14,0.000000,-91.874754
15,27,16,0.000000,-92.957200
15,27,18,0.000000,-92.801579
15,27,20,0.000000,-94.472469
15,27,22,0.000000,-93.399243
