hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.135367
15,0,2,0.000000,-108.389461
15,0,4,0.000000,-115.308196
15,0,6,0.000000,-118.084130
15,0,8,0.000000,-107.768496
15,0,10,0.000000,-110.638068
15,0,12,0.000000,-115.762422
15,0,14,0.000000,-118.421421
15,0,16,0.000000,-120.118169
15,0,18,0.000000,-113.588551
15,0,20,0.000000,-120.935908
15,0,22,0.000000,-117.811904
15,0,24,0.000000,-115.744872
15,0,26,0.000000,-109.685626
15,0,28,0.000000,-114.072985
15,0,30,0.000000,-124.649746
15,0,32,0.000000,-123.214022
15,0,34,0.000000,-119.534374
15,0,36,0.000000,-110.442610
15,0,38,0.000000,-108.435503
15,0,40,0.000000,-113.714293
15,0,42,0.000000,-132.728962
15,0,44,0.000000,-118.570951
15,0,46,0.000000,-120.848660
15,0,48,0.000000,-111.470170
15,0,50,0.000000,-115.712349
15,0,52,0.000000,-126.463959
15,0,54,0.000000,-112.552326
15,0,56,0.000000,-110.146235
15,0,58,0.000000,-116.479153
15,1,0,0.000000,-118.364629
15,1,2,0.000000,-130.775325
15,1,4,0.000000,-107.689987
15,1,6,0.000000,-112.914966
15,1,8,0.000000,-111.222161
15,1,10,0.000000,-107.994854
15,1,12,0.000000,-111.160226
15,1,14,0.000000,-119.538909
15,1,16,0.000000,-116.331527
15,1,18,0.000000,-113.070935
15,1,20,0.000000,-118.982610
15,1,22,0.000000,-112.088699
15,1,24,0.000000,-110.871245
15,1,26,0.000000,-106.993155
15,1,28,0.000000,-108.332451
15,1,30,0.000000,-112.753467
15,1,32,0.000000,-109.402323
15,1,34,0.000000,-130.675224
15,1,36,0.000000,-114.392971
15,1,38,0.000000,-116.859457
15,1,40,0.000000,-118.973532
15,1,42,0.000000,-110.018808
15,1,44,0.000000,-124.891215
15,1,46,0.000000,-114.878072
15,1,48,0.000000,-122.044473
15,1,50,0.000000,-112.719459
15,1,52,0.000000,-112.597330
15,1,54,0.000000,-122.321236
15,1,56,0.000000,-116.989620
15,1,58,0.000000,-109.193760
15,2,0,0.000000,-111.391152
15,2,2,0.000000,-114.193805
15,2,4,0.000000,-117.748434
15,2,6,0.000000,-116.925303
15,2,8,0.000000,-110.342909
15,2,10,0.000000,-115.612301
15,2,12,0.000000,-113.600967
15,2,14,0.000000,-109.846307
15,2,16,0.000000,-113.061797
15,2,18,0.000000,-112.582391
15,2,20,0.000000,-115.049906
15,2,22,0.000000,-113.213213
15,2,24,0.000000,-120.205485
15,2,26,0.000000,-123.769913
15,2,28,0.000000,-116.959172
15,2,30,0.000000,-109.126638
15,2,32,0.000000,-126.937674
15,2,34,0.000000,-113.409875
15,2,36,0.000000,-110.962470
15,2,38,0.000000,-119.270563
15,2,40,0.000000,-114.502189
15,2,42,0.000000,-108.500837
15,2,44,0.000000,-116.741242
15,2,46,0.000000,-117.468272
15,2,48,0.000000,-110.898836
15,2,50,0.000000,-111.501144
15,2,52,0.000000,-106.286410
15,2,54,0.000000,-118.766312
15,2,56,0.000000,-111.871644
15,2,58,0.000000,-112.617916
15,3,0,0.000000,-113.493372
15,3,2,0.000000,-112.080205
15,3,4,0.000000,-112.497609
15,3,6,0.000000,-110.596961
15,3,8,0.000000,-102.616252
15,3,10,0.000000,-104.301108
15,3,12,0.000000,-115.318240
15,3,14,0.000000,-116.812626
15,3,16,0.000000,-114.260683
15,3,18,0.000000,-116.141456
15,3,20,0.000000,-109.899085
15,3,22,0.000000,-110.114699
15,3,24,0.000000,-115.858394
15,3,26,0.000000,-112.652491
15,3,28,0.000000,-106.270742
15,3,30,0.000000,-108.584747
15,3,32,0.000000,-109.057582
15,3,34,0.000000,-117.092734
15,3,36,0.000000,-116.130371
15,3,38,0.000000,-108.631730
15,3,40,0.000000,-126.066280
15,3,42,0.000000,-116.242753
15,3,44,0.000000,-118.236953
15,3,46,0.000000,-115.142349
15,3,48,0.000000,-109.716910
15,3,50,0.000000,-120.378210
15,3,52,0.000000,-104.999178
15,3,54,0.000000,-113.502758
15,3,56,0.000000,-114.035520
15,3,58,0.000000,-107.315070
15,4,0,0.000000,-120.493424
15,4,2,0.000000,-114.369299
15,4,4,0.000000,-121.560974
15,4,6,0.000000,-108.437073
15,4,8,0.000000,-124.351629
15,4,10,0.000000,-115.143290
15,4,12,0.000000,-115.367898
15,4,14,0.000000,-114.480650
15,4,16,0.000000,-113.309981
15,4,18,0.000000,-114.422147
15,4,20,0.000000,-114.529208
15,4,22,0.000000,-115.856005
15,4,24,0.000000,-110.297419
15,4,26,0.000000,-112.774901
15,4,28,0.000000,-119.169988
15,4,30,0.000000,-112.293827
15,4,32,0.000000,-123.913179
15,4,34,0.000000,-118.626810
15,4,36,0.000000,-110.165938
15,4,38,0.000000,-117.416363
15,4,40,0.000000,-111.075882
15,4,42,0.000000,-119.903928
15,4,44,0.000000,-123.526044
15,4,46,0.000000,-118.524011
15,4,48,0.000000,-118.853333
15,4,50,0.000000,-120.778599
15,4,52,0.000000,-113.615218
15,4,54,0.000000,-111.682091
15,4,56,0.000000,-110.950636
15,4,58,0.000000,-114.006256
15,5,0,0.000000,-121.789759
15,5,2,0.000000,-110.879795
15,5,4,0.000000,-117.883290
15,5,6,0.000000,-107.444936
15,5,8,0.000000,-116.951868
15,5,10,0.000000,-106.297140
15,5,12,0.000000,-112.330551
15,5,14,0.000000,-133.712073
15,5,16,0.000000,-111.273809
15,5,18,0.000000,-116.147806
15,5,20,0.000000,-111.469815
15,5,22,0.000000,-114.990917
15,5,24,0.000000,-111.661083
15,5,26,0.000000,-109.743044
15,5,28,0.000000,-110.303914
15,5,30,0.000000,-119.630157
15,5,32,0.000000,-112.434503
15,5,34,0.000000,-117.125602
15,5,36,0.000000,-128.804646
15,5,38,0.000000,-114.965650
15,5,40,0.000000,-114.734791
15,5,42,0.000000,-113.739903
15,5,44,0.000000,-104.411924
15,5,46,0.000000,-110.072207
15,5,48,0.000000,-109.291709
15,5,50,0.000000,-109.856981
15,5,52,0.000000,-111.950884
15,5,54,0.000000,-115.740666
15,5,56,0.000000,-116.238743
15,5,58,0.000000,-125.186882
15,6,0,0.000000,-113.192484
15,6,2,0.000000,-116.990067
15,6,4,0.000000,-116.778689
15,6,6,0.000000,-116.882210
15,6,8,0.000000,-111.854522
15,6,10,0.000000,-115.735260
15,6,12,0.000000,-112.904922
15,6,14,0.000000,-106.036492
15,6,16,0.000000,-109.998207
15,6,18,0.000000,-111.914479
15,6,20,0.000000,-117.418805
15,6,22,0.000000,-111.817527
15,6,24,0.000000,-111.363337
15,6,26,0.000000,-122.608281
15,6,28,0.000000,-123.633626
15,6,30,0.000000,-113.440681
15,6,32,0.000000,-107.519435
15,6,34,0.000000,-107.017044
15,6,36,0.000000,-112.361038
15,6,38,0.000000,-113.363208
15,6,40,0.000000,-106.018179
15,6,42,0.000000,-110.169917
15,6,44,0.000000,-107.912394
15,6,46,0.000000,-111.119365
15,6,48,0.000000,-117.802515
15,6,50,0.000000,-114.605370
15,6,52,0.000000,-109.986023
15,6,54,0.000000,-107.578233
15,6,56,0.000000,-113.903264
15,6,58,0.000000,-122.209684
15,7,0,0.000000,-110.653976
15,7,2,0.000000,-123.501293
15,7,4,0.000000,-115.588648
15,7,6,0.000000,-126.766952
15,7,8,0.000000,-126.169278
15,7,10,0.000000,-108.725841
15,7,12,0.000000,-111.687018
15,7,14,0.000000,-119.755573
15,7,16,0.000000,-110.875167
15,7,18,0.000000,-111.865845
15,7,20,0.000000,-107.255982
15,7,22,0.000000,-114.550685
15,7,24,0.000000,-114.363464
15,7,26,0.000000,-116.862025
15,7,28,0.000000,-118.625458
15,7,30,0.000000,-113.600573
15,7,32,0.000000,-113.593630
15,7,34,0.000000,-114.966000
15,7,36,0.000000,-111.808542
15,7,38,0.000000,-111.596972
15,7,40,0.000000,-111.653507
15,7,42,0.000000,-116.624818
15,7,44,0.000000,-111.095567
15,7,46,0.000000,-115.554694
15,7,48,0.000000,-107.010553
15,7,50,0.000000,-111.622610
15,7,52,0.000000,-108.830701
15,7,54,0.000000,-109.812824
15,7,56,0.000000,-114.498852
15,7,58,0.000000,-121.564964
15,8,0,0.000000,-109.901794
15,8,2,0.000000,-115.941062
15,8,4,0.000000,-117.280597
15,8,6,0.000000,-110.619577
15,8,8,0.000000,-112.917009
15,8,10,0.000000,-115.979025
15,8,12,0.000000,-111.560126
15,8,14,0.000000,-118.440368
15,8,16,0.000000,-116.621680
15,8,18,0.000000,-115.447368
15,8,20,0.000000,-123.474192
15,8,22,0.000000,-113.727682
15,8,24,0.000000,-111.585784
15,8,26,0.000000,-121.894960
15,8,28,0.000000,-113.153221
15,8,30,0.000000,-128.083660
15,8,32,0.000000,-111.737564
15,8,34,0.000000,-108.781334
15,8,36,0.000000,-112.032360
15,8,38,0.000000,-124.149080
15,8,40,0.000000,-111.891562
15,8,42,0.000000,-117.763321
15,8,44,0.000000,-107.335961
15,8,46,0.000000,-111.194135
15,8,48,0.000000,-114.682822
15,8,50,0.000000,-110.504744
15,8,52,0.000000,-114.842389
15,8,54,0.000000,-105.290968
15,8,56,0.000000,-112.965306
15,8,58,0.000000,-117.550781
15,9,0,0.000000,-113.714496
15,9,2,0.000000,-116.586970
15,9,4,0.000000,-109.223738
15,9,6,0.000000,-118.358680
15,9,8,0.000000,-113.613925
15,9,10,0.000000,-112.249738
15,9,12,0.000000,-125.719402
15,9,14,0.000000,-112.558980
15,9,16,0.000000,-113.391617
15,9,18,0.000000,-112.980351
15,9,20,0.000000,-107.538473
15,9,22,0.000000,-114.497712
15,9,24,0.000000,-141.219367
15,9,26,0.000000,-113.692484
15,9,28,0.000000,-115.807489
15,9,30,0.000000,-116.280108
15,9,32,0.000000,-114.088550
15,9,34,0.000000,-120.053402
15,9,36,0.000000,-110.128568
15,9,38,0.000000,-112.914464
15,9,40,0.000000,-114.932982
15,9,42,0.000000,-108.446470
15,9,44,0.000000,-122.556065
15,9,46,0.000000,-113.632124
15,9,48,0.000000,-111.364138
15,9,50,0.000000,-111.688295
15,9,52,0.000000,-112.575066
15,9,54,0.000000,-114.038503
15,9,56,0.000000,-117.868607
15,9,58,0.000000,-112.240216
15,10,0,0.000000,-114.217120
15,10,2,0.000000,-116.730272
15,10,4,0.000000,-113.032081
15,10,6,0.000000,-138.345701
15,10,8,0.000000,-124.450329
15,10,10,0.000000,-110.952354
15,10,12,0.000000,-119.263153
15,10,14,0.000000,-110.224750
15,10,16,0.000000,-112.825252
15,10,18,0.000000,-125.332963
15,10,20,0.000000,-109.051060
15,10,22,0.000000,-125.991915
15,10,24,0.000000,-120.522283
15,10,26,0.000000,-114.849957
15,10,28,0.000000,-116.557780
15,10,30,0.000000,-119.315170
15,10,32,0.000000,-117.122709
15,10,34,0.000000,-110.235298
15,10,36,0.000000,-111.713454
15,10,38,0.000000,-118.543574
15,10,40,0.000000,-109.350849
15,10,42,0.000000,-115.562738
15,10,44,0.000000,-110.718169
15,10,46,0.000000,-114.403583
15,10,48,0.000000,-110.481930
15,10,50,0.000000,-118.866878
15,10,52,0.000000,-113.601615
15,10,54,0.000000,-119.172451
15,10,56,0.000000,-112.872045
15,10,58,0.000000,-112.802959
15,11,0,0.000000,-112.640348
15,11,2,0.000000,-112.602090
15,11,4,0.000000,-112.297925
15,11,6,0.000000,-110.611136
15,11,8,0.000000,-110.579066
15,11,10,0.000000,-114.623683
15,11,12,0.000000,-119.963973
15,11,14,0.000000,-113.423434
15,11,16,0.000000,-119.440375
15,11,18,0.000000,-111.537378
15,11,20,0.000000,-110.954381
15,11,22,0.000000,-116.952461
15,11,24,0.000000,-107.628283
15,11,26,0.000000,-122.271400
15,11,28,0.000000,-111.855522
15,11,30,0.000000,-123.217963
15,11,32,0.000000,-107.936379
15,11,34,0.000000,-106.188229
15,11,36,0.000000,-117.248373
15,11,38,0.000000,-114.175968
15,11,40,0.000000,-113.939714
15,11,42,0.000000,-123.812643
15,11,44,0.000000,-113.353382
15,11,46,0.000000,-114.531596
15,11,48,0.000000,-109.340403
15,11,50,0.000000,-113.703236
15,11,52,0.000000,-110.528302
15,11,54,0.000000,-110.382145
15,11,56,0.000000,-122.109895
15,11,58,0.000000,-113.898741
15,12,0,0.000000,-116.367125
15,12,2,0.000000,-113.853176
15,12,4,0.000000,-117.379484
15,12,6,0.000000,-115.387516
15,12,8,0.000000,-133.287690
15,12,10,0.000000,-123.246209
15,12,12,0.000000,-111.367783
15,12,14,0.000000,-121.214951
15,12,16,0.000000,-124.033798
15,12,18,0.000000,-109.520208
15,12,20,0.000000,-111.963628
15,12,22,0.000000,-113.271443
15,12,24,0.000000,-122.510369
15,12,26,0.000000,-117.935194
15,12,28,0.000000,-117.548327
15,12,30,0.000000,-106.859927
15,12,32,0.000000,-113.258635
15,12,34,0.000000,-126.341751
15,12,36,0.000000,-123.301019
15,12,38,0.000000,-117.009387
15,12,40,0.000000,-120.090419
15,12,42,0.000000,-114.736784
15,12,44,0.000000,-120.349427
15,12,46,0.000000,-117.632230
15,12,48,0.000000,-113.332263
15,12,50,0.000000,-119.206393
15,12,52,0.000000,-122.242925
15,12,54,0.000000,-115.641244
15,12,56,0.000000,-116.424613
15,12,58,0.000000,-109.254890
15,13,0,0.000000,-114.575746
15,13,2,0.000000,-117.854909
15,13,4,0.000000,-117.465691
15,13,6,0.000000,-107.774691
15,13,8,0.000000,-117.517922
15,13,10,0.000000,-119.419133
15,13,12,0.000000,-121.586504
15,13,14,0.000000,-116.632301
15,13,16,0.000000,-111.999605
15,13,18,0.000000,-111.431003
15,13,20,0.000000,-107.963148
15,13,22,0.000000,-114.374646
15,13,24,0.000000,-126.147377
15,13,26,0.000000,-118.332797
15,13,28,0.000000,-110.897188
15,13,30,0.000000,-119.426376
15,13,32,0.000000,-110.651110
15,13,34,0.000000,-115.908472
15,13,36,0.000000,-115.924162
15,13,38,0.000000,-108.317723
15,13,40,0.000000,-120.364388
15,13,42,0.000000,-117.285898
15,13,44,0.000000,-112.283714
15,13,46,0.000000,-111.653915
15,13,48,0.000000,-110.597710
15,13,50,0.000000,-127.037318
15,13,52,0.000000,-114.074575
15,13,54,0.000000,-119.501228
15,13,56,0.000000,-110.745537
15,13,58,0.000000,-115.361748
15,14,0,0.000000,-104.547441
15,14,2,0.000000,-108.755318
15,14,4,0.000000,-113.259818
15,14,6,0.000000,-111.334030
15,14,8,0.000000,-116.478316
15,14,10,0.000000,-114.129569
15,14,12,0.000000,-113.711985
15,14,14,0.000000,-120.101793
15,14,16,0.000000,-108.779984
15,14,18,0.000000,-115.011728
15,14,20,0.000000,-111.333478
15,14,22,0.000000,-124.481041
15,14,24,0.000000,-121.793535
15,14,26,0.000000,-117.273075
15,14,28,0.000000,-115.372912
15,14,30,0.000000,-116.217055
15,14,32,0.000000,-121.267237
15,14,34,0.000000,-117.076813
15,14,36,0.000000,-121.271429
15,14,38,0.000000,-115.902775
15,14,40,0.000000,-111.804296
15,14,42,0.000000,-110.659465
15,14,44,0.000000,-113.943694
15,14,46,0.000000,-113.025489
15,14,48,0.000000,-114.429485
15,14,50,0.000000,-113.514072
15,14,52,0.000000,-115.198811
15,14,54,0.000000,-116.672467
15,14,56,0.000000,-116.633592
15,14,58,0.000000,-112.046045
15,15,0,0.000000,-108.916692
15,15,2,0.000000,-118.593533
15,15,4,0.000000,-119.284318
15,15,6,0.000000,-118.057907
15,15,8,0.000000,-114.925225
15,15,10,0.000000,-109.857872
15,15,12,0.000000,-111.750958
15,15,14,0.000000,-108.266075
15,15,16,0.000000,-120.497824
15,15,18,0.000000,-117.014219
15,15,20,0.000000,-111.623031
15,15,22,0.000000,-120.790323
15,15,24,0.000000,-111.465422
15,15,26,0.000000,-114.060034
15,15,28,0.000000,-108.575561
15,15,30,0.000000,-111.350743
15,15,32,0.000000,-116.334312
15,15,34,0.000000,-123.758279
15,15,36,0.000000,-121.720706
15,15,38,0.000000,-111.373024
15,15,40,0.000000,-112.347238
15,15,42,0.000000,-115.998810
15,15,44,0.000000,-116.138506
15,15,46,0.000000,-113.027649
15,15,48,0.000000,-113.289152
15,15,50,0.000000,-123.093416
15,15,52,0.000000,-113.587299
15,15,54,0.000000,-116.456740
15,15,56,0.000000,-118.571247
15,15,58,0.000000,-110.181264
15,16,0,0.000000,-115.994026
15,16,2,0.000000,-113.051016
15,16,4,0.000000,-113.154579
15,16,6,0.000000,-118.162798
15,16,8,0.000000,-116.598619
15,16,10,0.000000,-108.531368
15,16,12,0.000000,-109.064216
15,16,14,0.000000,-110.838830
15,16,16,0.000000,-123.796725
15,16,18,0.000000,-109.107239
15,16,20,0.000000,-108.496939
15,16,22,0.000000,-137.854384
15,16,24,0.000000,-114.947900
15,16,26,0.000000,-120.731954
15,16,28,0.000000,-109.515568
15,16,30,0.000000,-111.581048
15,16,32,0.000000,-127.909688
15,16,34,0.000000,-111.881323
15,16,36,0.000000,-119.395998
15,16,38,0.000000,-117.044211
15,16,40,0.000000,-115.217799
15,16,42,0.000000,-112.866668
15,16,44,0.000000,-111.521824
15,16,46,0.000000,-135.229583
15,16,48,0.000000,-115.835264
15,16,50,0.000000,-114.393821
15,16,52,0.000000,-106.895945
15,16,54,0.000000,-105.262022
15,16,56,0.000000,-123.076988
15,16,58,0.000000,-117.561459
15,17,0,0.000000,-112.608121
15,17,2,0.000000,-117.021462
15,17,4,0.000000,-112.406666
15,17,6,0.000000,-117.966493
15,17,8,0.000000,-111.754519
15,17,10,0.000000,-111.260336
15,17,12,0.000000,-111.313113
15,17,14,0.000000,-106.990033
15,17,16,0.000000,-114.975621
15,17,18,0.000000,-113.261296
15,17,20,0.000000,-117.203596
15,17,22,0.000000,-113.295211
15,17,24,0.000000,-114.393168
15,17,26,0.000000,-114.526470
15,17,28,0.000000,-115.426965
15,17,30,0.000000,-114.518881
15,17,32,0.000000,-115.394981
15,17,34,0.000000,-111.001679
15,17,36,0.000000,-109.368847
15,17,38,0.000000,-109.585571
15,17,40,0.000000,-108.895741
15,17,42,0.000000,-110.937172
15,17,44,0.000000,-111.619272
15,17,46,0.000000,-116.112199
15,17,48,0.000000,-117.539868
15,17,50,0.000000,-111.478601
15,17,52,0.000000,-114.527606
15,17,54,0.000000,-111.855005
15,17,56,0.000000,-114.853476
15,17,58,0.000000,-111.458606
15,18,0,0.000000,-114.249386
15,18,2,0.000000,-111.620979
15,18,4,0.000000,-116.573956
15,18,6,0.000000,-115.851136
15,18,8,0.000000,-112.197447
15,18,10,0.000000,-112.619317
15,18,12,0.000000,-110.617648
15,18,14,0.000000,-113.476282
15,18,16,0.000000,-113.594936
15,18,18,0.000000,-113.336738
15,18,20,0.000000,-125.859265
15,18,22,0.000000,-108.121523
15,18,24,0.000000,-115.038165
15,18,26,0.000000,-107.099398
15,18,28,0.000000,-118.690435
15,18,30,0.000000,-111.591230
15,18,32,0.000000,-121.188976
15,18,34,0.000000,-111.450199
15,18,36,0.000000,-112.623933
15,18,38,0.000000,-109.979068
15,18,40,0.000000,-114.579033
15,18,42,0.000000,-116.931906
15,18,44,0.000000,-118.972100
15,18,46,0.000000,-118.517589
15,18,48,0.000000,-114.522238
15,18,50,0.000000,-134.132962
15,18,52,0.000000,-120.159288
15,18,54,0.000000,-108.801861
15,18,56,0.000000,-116.205232
15,18,58,0.000000,-110.313457
15,19,0,0.000000,-115.722054
15,19,2,0.000000,-104.967384
15,19,4,0.000000,-115.559204
15,19,6,0.000000,-135.996606
15,19,8,0.000000,-107.309923
15,19,10,0.000000,-111.163305
15,19,12,0.000000,-121.897774
15,19,14,0.000000,-123.896426
15,19,16,0.000000,-109.535118
15,19,18,0.000000,-107.622791
15,19,20,0.000000,-137.147468
15,19,22,0.000000,-126.344393
15,19,24,0.000000,-112.220951
15,19,26,0.000000,-114.025706
15,19,28,0.000000,-112.355082
15,19,30,0.000000,-129.680820
15,19,32,0.000000,-116.352872
15,19,34,0.000000,-114.954282
15,19,36,0.000000,-117.405211
15,19,38,0.000000,-114.173897
15,19,40,0.000000,-114.930909
15,19,42,0.000000,-120.336591
15,19,44,0.000000,-123.868028
15,19,46,0.000000,-111.706684
15,19,48,0.000000,-107.268502
15,19,50,0.000000,-106.535954
15,19,52,0.000000,-110.693780
15,19,54,0.000000,-115.445845
15,19,56,0.000000,-113.541465
15,19,58,0.000000,-108.820480
15,20,0,0.000000,-118.831328
15,20,2,0.000000,-126.733127
15,20,4,0.000000,-116.253196
15,20,6,0.000000,-112.755412
15,20,8,0.000000,-119.202357
15,20,10,0.000000,-111.653712
15,20,12,0.000000,-111.768000
15,20,14,0.000000,-116.394953
15,20,16,0.000000,-107.788217
15,20,18,0.000000,-117.426018
15,20,20,0.000000,-112.829236
15,20,22,0.000000,-103.963960
15,20,24,0.000000,-118.834402
15,20,26,0.000000,-120.065070
15,20,28,0.000000,-115.935088
15,20,30,0.000000,-120.428897
15,20,32,0.000000,-110.367528
15,20,34,0.000000,-120.479593
15,20,36,0.000000,-113.728810
15,20,38,0.000000,-112.300875
15,20,40,0.000000,-114.315679
15,20,42,0.000000,-115.468899
15,20,44,0.000000,-107.380782
15,20,46,0.000000,-125.011844
15,20,48,0.000000,-108.117772
15,20,50,0.000000,-117.373829
15,20,52,0.000000,-113.638167
15,20,54,0.000000,-109.038655
15,20,56,0.000000,-114.180011
15,20,58,0.000000,-111.401317
15,21,0,0.000000,-113.674653
15,21,2,0.000000,-110.058015
15,21,4,0.000000,-122.011869
15,21,6,0.000000,-109.636085
15,21,8,0.000000,-111.997855
15,21,10,0.000000,-120.188661
15,21,12,0.000000,-114.915713
15,21,14,0.000000,-117.932113
15,21,16,0.000000,-119.465413
15,21,18,0.000000,-110.525167
15,21,20,0.000000,-116.452459
15,21,22,0.000000,-116.701701
15,21,24,0.000000,-115.298887
15,21,26,0.000000,-111.903414
15,21,28,0.000000,-116.850615
15,21,30,0.000000,-118.772976
15,21,32,0.000000,-117.665211
15,21,34,0.000000,-118.128371
15,21,36,0.000000,-112.590516
15,21,38,0.000000,-114.851689
15,21,40,0.000000,-113.763668
15,21,42,0.000000,-114.138263
15,21,44,0.000000,-118.975403
15,21,46,0.000000,-106.917017
15,21,48,0.000000,-124.791794
15,21,50,0.000000,-114.057529
15,21,52,0.000000,-122.902043
15,21,54,0.000000,-129.517075
15,21,56,0.000000,-118.442597
15,21,58,0.000000,-110.682123
15,22,0,0.000000,-108.696165
15,22,2,0.000000,-113.776758
15,22,4,0.000000,-114.780284
15,22,6,0.000000,-107.993579
15,22,8,0.000000,-120.114858
15,22,10,0.000000,-110.803077
15,22,12,0.000000,-106.846339
15,22,14,0.000000,-116.174044
15,22,16,0.000000,-113.117334
15,22,18,0.000000,-107.494804
15,22,20,0.000000,-108.054801
15,22,22,0.000000,-112.281289
15,22,24,0.000000,-116.650933
15,22,26,0.000000,-113.702047
15,22,28,0.000000,-115.591365
15,22,30,0.000000,-114.153622
15,22,32,0.000000,-113.175494
15,22,34,0.000000,-114.425135
15,22,36,0.000000,-124.402626
15,22,38,0.000000,-116.497212
15,22,40,0.000000,-118.876843
15,22,42,0.000000,-119.461424
15,22,44,0.000000,-107.466363
15,22,46,0.000000,-106.124584
15,22,48,0.000000,-112.133941
15,22,50,0.000000,-116.964712
15,22,52,0.000000,-121.450837
15,22,54,0.000000,-127.764903
15,22,56,0.000000,-111.055894
15,22,58,0.000000,-110.117293
15,23,0,0.000000,-112.314560
15,23,2,0.000000,-108.170832
15,23,4,0.000000,-112.236631
15,23,6,0.000000,-113.769199
15,23,8,0.000000,-110.300056
15,23,10,0.000000,-115.042597
15,23,12,0.000000,-115.115906
15,23,14,0.000000,-110.829859
15,23,16,0.000000,-112.720386
15,23,18,0.000000,-108.467847
15,23,20,0.000000,-109.506187
15,23,22,0.000000,-115.156910
15,23,24,0.000000,-114.449717
15,23,26,0.000000,-112.428788
15,23,28,0.000000,-113.113620
15,23,30,0.000000,-121.145740
15,23,32,0.000000,-118.492167
15,23,34,0.000000,-109.499575
15,23,36,0.000000,-112.020678
15,23,38,0.000000,-120.034383
15,23,40,0.000000,-119.652376
15,23,42,0.000000,-116.782032
15,23,44,0.000000,-116.084962
15,23,46,0.000000,-115.264685
15,23,48,0.000000,-111.465715
15,23,50,0.000000,-112.022281
15,23,52,0.000000,-108.395379
15,23,54,0.000000,-108.148727
15,23,56,0.000000,-111.398285
15,23,58,0.000000,-110.909888
15,24,0,0.000000,-107.820345
15,24,2,0.000000,-116.236477
15,24,4,0.000000,-122.219652
15,24,6,0.000000,-120.597970
15,24,8,0.000000,-109.960117
15,24,10,0.000000,-127.336936
15,24,12,0.000000,-113.128507
15,24,14,0.000000,-112.749624
15,24,16,0.000000,-111.198544
15,24,18,0.000000,-108.846442
15,24,20,0.000000,-118.301140
15,24,22,0.000000,-127.325327
15,24,24,0.000000,-107.673223
15,24,26,0.000000,-117.748085
15,24,28,0.000000,-115.427925
15,24,30,0.000000,-111.500640
15,24,32,0.000000,-138.532140
15,24,34,0.000000,-122.178046
15,24,36,0.000000,-112.051372
15,24,38,0.000000,-110.047463
15,24,40,0.000000,-118.484894
15,24,42,0.000000,-110.528461
15,24,44,0.000000,-118.804944
15,24,46,0.000000,-121.775782
15,24,48,0.000000,-118.269725
15,24,50,0.000000,-112.891770
15,24,52,0.000000,-121.514649
15,24,54,0.000000,-117.483798
15,24,56,0.000000,-109.986467
15,24,58,0.000000,-108.800916
15,25,0,0.000000,-113.679576
15,25,2,0.000000,-111.782450
15,25,4,0.000000,-111.009150
15,25,6,0.000000,-120.709328
15,25,8,0.000000,-106.974791
15,25,10,0.000000,-128.573479
15,25,12,0.000000,-107.366767
15,25,14,0.000000,-118.338706
15,25,16,0.000000,-120.735079
15,25,18,0.000000,-123.030675
15,25,20,0.000000,-108.029798
15,25,22,0.000000,-113.617906
15,25,24,0.000000,-108.542611
15,25,26,0.000000,-119.847587
15,25,28,0.000000,-116.830658
15,25,30,0.000000,-109.730375
15,25,32,0.000000,-123.633872
15,25,34,0.000000,-118.902904
15,25,36,0.000000,-119.639838
15,25,38,0.000000,-108.774750
15,25,40,0.000000,-112.456926
15,25,42,0.000000,-123.324284
15,25,44,0.000000,-125.767831
15,25,46,0.000000,-114.807531
15,25,48,0.000000,-116.135713
15,25,50,0.000000,-108.577132
15,25,52,0.000000,-117.948816
15,25,54,0.000000,-126.512029
15,25,56,0.000000,-110.960157
15,25,58,0.000000,-118.311513
15,26,0,0.000000,-106.603550
15,26,2,0.000000,-108.282477
15,26,4,0.000000,-110.881759
15,26,6,0.000000,-118.881792
15,26,8,0.000000,-115.307005
15,26,10,0.000000,-117.225075
15,26,12,0.000000,-115.461898
15,26,14,0.000000,-117.680151
15,26,16,0.000000,-118.644000
15,26,18,0.000000,-106.241797
15,26,20,0.000000,-114.698750
15,26,22,0.000000,-110.692058
15,26,24,0.000000,-112.792134
15,26,26,0.000000,-122.270487
15,26,28,0.000000,-121.899893
15,26,30,0.000000,-114.106954
15,26,32,0.000000,-112.566031
15,26,34,0.000000,-122.821007
15,26,36,0.000000,-118.551243
15,26,38,0.000000,-117.877249
15,26,40,0.000000,-116.316922
15,26,42,0.000000,-113.712047
15,26,44,0.000000,-127.832839
15,26,46,0.000000,-110.668261
15,26,48,0.000000,-106.510905
15,26,50,0.000000,-108.181961
15,26,52,0.000000,-110.470214
15,26,54,0.000000,-117.173975
15,26,56,0.000000,-110.419970
15,26,58,0.000000,-117.341856
15,27,0,0.000000,-119.061629
15,27,2,0.000000,-129.115133
15,27,4,0.000000,-112.372655
15,27,6,0.000000,-108.710780
15,27,8,0.000000,-123.964462
15,27,10,0.000000,-122.856307
15,27,12,0.000000,-114.670564
15,27,14,0.000000,-109.036105
15,27,16,0.000000,-120.802448
15,27,18,0.000000,-113.041749
15,27,20,0.000000,-115.113785
15,27,22,0.000000,-112.178375
