hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-115.424788
15,0,2,0.000000,-109.293156
15,0,4,0.000000,-118.755471
15,0,6,0.000000,-115.295014
15,0,8,0.000000,-117.048180
15,0,10,0.000000,-113.016966
15,0,12,0.000000,-121.736864
15,0,14,0.000000,-115.134550
15,0,16,0.000000,-113.729645
15,0,18,0.000000,-110.534260
15,0,20,0.000000,-107.013273
15,0,22,0.000000,-112.474354
15,0,24,0.000000,-106.591916
15,0,26,0.000000,-116.094175
15,0,28,0.000000,-111.202763
15,0,30,0.000000,-111.321518
15,0,32,0.000000,-119.771919
15,0,34,0.000000,-111.727114
15,0,36,0.000000,-117.964074
15,0,38,0.000000,-116.189194
15,0,40,0.000000,-120.494434
15,0,42,0.000000,-118.787345
15,0,44,0.000000,-113.068296
15,0,46,0.000000,-113.188139
15,0,48,0.000000,-111.189372
15,0,50,0.000000,-112.317719
15,0,52,0.000000,-113.538781
15,0,54,0.000000,-116.518868
15,0,56,0.000000,-109.512539
15,0,58,0.000000,-113.219039
15,1,0,0.000000,-113.143515
15,1,2,0.000000,-122.057479
15,1,4,0.000000,-107.508673
15,1,6,0.000000,-118.860373
15,1,8,0.000000,-113.960625
15,1,10,0.000000,-118.392776
15,1,12,0.000000,-133.883718
15,1,14,0.000000,-114.262113
15,1,16,0.000000,-122.634079
15,1,18,0.000000,-116.182474
15,1,20,0.000000,-111.739431
15,1,22,0.000000,-116.813581
15,1,24,0.000000,-138.509825
15,1,26,0.000000,-124.593416
15,1,28,0.000000,-109.563325
15,1,30,0.000000,-116.292100
15,1,32,0.000000,-120.562811
15,1,34,0.000000,-114.890975
15,1,36,0.000000,-114.943075
15,1,38,0.000000,-105.416846
15,1,40,0.000000,-117.099702
15,1,42,0.000000,-114.381157
15,1,44,0.000000,-114.806174
15,1,46,0.000000,-121.835455
15,1,48,0.000000,-119.017269
15,1,50,0.000000,-113.902876
15,1,52,0.000000,-115.956049
15,1,54,0.000000,-108.852852
15,1,56,0.000000,-119.441915
15,1,58,0.000000,-109.056910
15,2,0,0.000000,-113.245749
15,2,2,0.000000,-114.027719
15,2,4,0.000000,-114.733683
15,2,6,0.000000,-110.166612
15,2,8,0.000000,-109.726526
15,2,10,0.000000,-108.997279
15,2,12,0.000000,-110.238680
15,2,14,0.000000,-119.324925
15,2,16,0.000000,-105.778764
15,2,18,0.000000,-112.398156
15,2,20,0.000000,-113.108536
15,2,22,0.000000,-108.215245
15,2,24,0.000000,-108.123868
15,2,26,0.000000,-107.391987
15,2,28,0.000000,-104.289669
15,2,30,0.000000,-126.577220
15,2,32,0.000000,-115.152125
15,2,34,0.000000,-121.324173
15,2,36,0.000000,-121.722260
15,2,38,0.000000,-110.308306
15,2,40,0.000000,-120.220343
15,2,42,0.000000,-113.033545
15,2,44,0.000000,-107.676254
15,2,46,0.000000,-117.013913
15,2,48,0.000000,-109.482614
15,2,50,0.000000,-114.415440
15,2,52,0.000000,-109.299936
15,2,54,0.000000,-108.169391
15,2,56,0.000000,-110.896034
15,2,58,0.000000,-106.864809
15,3,0,0.000000,-115.366582
15,3,2,0.000000,-116.801275
15,3,4,0.000000,-109.372811
15,3,6,0.000000,-116.070788
15,3,8,0.000000,-104.299281
15,3,10,0.000000,-110.633242
15,3,12,0.000000,-120.462289
15,3,14,0.000000,-114.725156
15,3,16,0.000000,-115.301750
15,3,18,0.000000,-115.279578
15,3,20,0.000000,-110.658153
15,3,22,0.000000,-114.773759
15,3,24,0.000000,-112.220672
15,3,26,0.000000,-111.886166
15,3,28,0.000000,-114.540327
15,3,30,0.000000,-117.985256
15,3,32,0.000000,-113.149902
15,3,34,0.000000,-111.678055
15,3,36,0.000000,-119.591221
15,3,38,0.000000,-118.046366
15,3,40,0.000000,-107.741659
15,3,42,0.000000,-115.595667
15,3,44,0.000000,-114.922017
15,3,46,0.000000,-112.638464
15,3,48,0.000000,-114.917869
15,3,50,0.000000,-108.032534
15,3,52,0.000000,-106.219559
15,3,54,0.000000,-114.458983
15,3,56,0.000000,-110.120346
15,3,58,0.000000,-117.100554
15,4,0,0.000000,-110.439410
15,4,2,0.000000,-108.789589
15,4,4,0.000000,-112.880444
15,4,6,0.000000,-108.124171
15,4,8,0.000000,-108.818576
15,4,10,0.000000,-111.466451
15,4,12,0.000000,-112.551751
15,4,14,0.000000,-122.693891
15,4,16,0.000000,-115.919593
15,4,18,0.000000,-109.375252
15,4,20,0.000000,-113.220918
15,4,22,0.000000,-110.123812
15,4,24,0.000000,-111.726504
15,4,26,0.000000,-113.963168
15,4,28,0.000000,-111.522122
15,4,30,0.000000,-116.383223
15,4,32,0.000000,-112.742563
15,4,34,0.000000,-118.974587
15,4,36,0.000000,-111.562406
15,4,38,0.000000,-111.687083
15,4,40,0.000000,-108.841393
15,4,42,0.000000,-114.228674
15,4,44,0.000000,-127.114949
15,4,46,0.000000,-114.185416
15,4,48,0.000000,-140.507761
15,4,50,0.000000,-112.007276
15,4,52,0.000000,-116.923955
15,4,54,0.000000,-113.701047
15,4,56,0.000000,-124.403111
15,4,58,0.000000,-112.925672
15,5,0,0.000000,-108.056730
15,5,2,0.000000,-105.129519
15,5,4,0.000000,-115.811316
15,5,6,0.000000,-106.645264
15,5,8,0.000000,-107.763494
15,5,10,0.000000,-115.640133
15,5,12,0.000000,-121.922728
15,5,14,0.000000,-108.006560
15,5,16,0.000000,-109.623803
15,5,18,0.000000,-109.701540
15,5,20,0.000000,-113.333185
15,5,22,0.000000,-112.085957
15,5,24,0.000000,-112.334419
15,5,26,0.000000,-121.436101
15,5,28,0.000000,-113.882457
15,5,30,0.000000,-111.279622
15,5,32,0.000000,-109.766430
15,5,34,0.000000,-113.504730
15,5,36,0.000000,-119.069025
15,5,38,0.000000,-111.474094
15,5,40,0.000000,-107.677341
15,5,42,0.000000,-110.010476
15,5,44,0.000000,-109.707992
15,5,46,0.000000,-134.977341
15,5,48,0.000000,-132.434928
15,5,50,0.000000,-115.964537
15,5,52,0.000000,-107.330877
15,5,54,0.000000,-109.807158
15,5,56,0.000000,-127.663586
15,5,58,0.000000,-113.830306
15,6,0,0.000000,-111.209279
15,6,2,0.000000,-108.245076
15,6,4,0.000000,-110.850353
15,6,6,0.000000,-108.425711
15,6,8,0.000000,-115.987885
15,6,10,0.000000,-120.369793
15,6,12,0.000000,-111.369353
15,6,14,0.000000,-108.857968
15,6,16,0.000000,-114.708113
15,6,18,0.000000,-109.913231
15,6,20,0.000000,-109.188181
15,6,22,0.000000,-113.451683
15,6,24,0.000000,-114.872843
15,6,26,0.000000,-113.195303
15,6,28,0.000000,-111.915348
15,6,30,0.000000,-110.726777
15,6,32,0.000000,-106.855922
15,6,34,0.000000,-110.848104
15,6,36,0.000000,-110.175581
15,6,38,0.000000,-115.035989
15,6,40,0.000000,-110.721549
15,6,42,0.000000,-107.153500
15,6,44,0.000000,-112.670137
15,6,46,0.000000,-114.352691
15,6,48,0.000000,-115.793066
15,6,50,0.000000,-110.103045
15,6,52,0.000000,-109.805929
15,6,54,0.000000,-109.153536
15,6,56,0.000000,-120.782409
15,6,58,0.000000,-106.660084
15,7,0,0.000000,-110.610142
15,7,2,0.000000,-108.099043
15,7,4,0.000000,-114.442391
15,7,6,0.000000,-113.243065
15,7,8,0.000000,-109.162648
15,7,10,0.000000,-110.202539
15,7,12,0.000000,-121.765567
15,7,14,0.000000,-108.764950
15,7,16,0.000000,-111.354680
15,7,18,0.000000,-119.199855
15,7,20,0.000000,-119.952397
15,7,22,0.000000,-126.085800
15,7,24,0.000000,-115.072303
15,7,26,0.000000,-106.752978
15,7,28,0.000000,-117.379819
15,7,30,0.000000,-117.937288
15,7,32,0.000000,-130.980759
15,7,34,0.000000,-118.871611
15,7,36,0.000000,-116.336050
15,7,38,0.000000,-107.987802
15,7,40,0.000000,-123.315844
15,7,42,0.000000,-115.727032
15,7,44,0.000000,-111.035290
15,7,46,0.000000,-118.879954
15,7,48,0.000000,-109.197443
15,7,50,0.000000,-111.502362
15,7,52,0.000000,-130.649186
15,7,54,0.000000,-107.056943
15,7,56,0.000000,-112.216561
15,7,58,0.000000,-117.813109
15,8,0,0.000000,-108.965718
15,8,2,0.000000,-112.251932
15,8,4,0.000000,-117.803753
15,8,6,0.000000,-113.358477
15,8,8,0.000000,-114.456207
15,8,10,0.000000,-106.701490
15,8,12,0.000000,-115.604424
15,8,14,0.000000,-121.532482
15,8,16,0.000000,-121.097272
15,8,18,0.000000,-128.524181
15,8,20,0.000000,-118.584157
15,8,22,0.000000,-114.932763
15,8,24,0.000000,-109.996798
15,8,26,0.000000,-104.527615
15,8,28,0.000000,-113.895719
15,8,30,0.000000,-114.411170
15,8,32,0.000000,-118.629099
15,8,34,0.000000,-104.671389
15,8,36,0.000000,-106.660249
15,8,38,0.000000,-113.406116
15,8,40,0.000000,-123.738713
15,8,42,0.000000,-114.702609
15,8,44,0.000000,-120.239431
15,8,46,0.000000,-109.338553
15,8,48,0.000000,-114.400161
15,8,50,0.000000,-104.934665
15,8,52,0.000000,-108.231406
15,8,54,0.000000,-111.016836
15,8,56,0.000000,-108.898156
15,8,58,0.000000,-109.780494
15,9,0,0.000000,-113.182905
15,9,2,0.000000,-116.015071
15,9,4,0.000000,-125.015014
15,9,6,0.000000,-107.757936
15,9,8,0.000000,-112.665724
15,9,10,0.000000,-120.017271
15,9,12,0.000000,-114.480686
15,9,14,0.000000,-110.728193
15,9,16,0.000000,-113.485113
15,9,18,0.000000,-111.689066
15,9,20,0.000000,-121.028036
15,9,22,0.000000,-107.995990
15,9,24,0.000000,-111.737954
15,9,26,0.000000,-111.371376
15,9,28,0.000000,-116.466115
15,9,30,0.000000,-115.254566
15,9,32,0.000000,-111.940977
15,9,34,0.000000,-115.839107
15,9,36,0.000000,-115.433845
15,9,38,0.000000,-111.959134
15,9,40,0.000000,-118.578375
15,9,42,0.000000,-117.389250
15,9,44,0.000000,-107.110804
15,9,46,0.000000,-112.983262
15,9,48,0.000000,-111.067794
15,9,50,0.000000,-106.668437
15,9,52,0.000000,-108.486038
15,9,54,0.000000,-113.461027
15,9,56,0.000000,-113.037873
15,9,58,0.000000,-109.000314
15,10,0,0.000000,-115.896705
15,10,2,0.000000,-126.379139
15,10,4,0.000000,-121.193999
15,10,6,0.000000,-109.695811
15,10,8,0.000000,-117.208149
15,10,10,0.000000,-121.862022
15,10,12,0.000000,-103.308133
15,10,14,0.000000,-114.232927
15,10,16,0.000000,-107.574877
15,10,18,0.000000,-111.524938
15,10,20,0.000000,-124.873037
15,10,22,0.000000,-109.717604
15,10,24,0.000000,-117.410486
15,10,26,0.000000,-120.923963
15,10,28,0.000000,-117.669887
15,10,30,0.000000,-107.879739
15,10,32,0.000000,-108.921829
15,10,34,0.000000,-109.499008
15,10,36,0.000000,-105.897500
15,10,38,0.000000,-113.267805
15,10,40,0.000000,-107.854367
15,10,42,0.000000,-118.921771
15,10,44,0.000000,-115.279990
15,10,46,0.000000,-110.416212
15,10,48,0.000000,-109.107845
15,10,50,0.000000,-115.977370
15,10,52,0.000000,-115.209743
15,10,54,0.000000,-106.937194
15,10,56,0.000000,-119.934174
15,10,58,0.000000,-111.468198
15,11,0,0.000000,-113.663519
15,11,2,0.000000,-115.180974
15,11,4,0.000000,-111.558552
15,11,6,0.000000,-109.427464
15,11,8,0.000000,-109.348845
15,11,10,0.000000,-112.612070
15,11,12,0.000000,-122.899129
15,11,14,0.000000,-114.505624
15,11,16,0.000000,-119.908405
15,11,18,0.000000,-113.647043
15,11,20,0.000000,-105.557811
15,11,22,0.000000,-117.299601
15,11,24,0.000000,-116.295220
15,11,26,0.000000,-112.467490
15,11,28,0.000000,-110.589243
15,11,30,0.000000,-108.426437
15,11,32,0.000000,-106.118697
15,11,34,0.000000,-126.536964
15,11,36,0.000000,-124.014214
15,11,38,0.000000,-117.305727
15,11,40,0.000000,-113.896242
15,11,42,0.000000,-117.389487
15,11,44,0.000000,-118.680137
15,11,46,0.000000,-118.167853
15,11,48,0.000000,-110.646395
15,11,50,0.000000,-106.191806
15,11,52,0.000000,-111.938645
15,11,54,0.000000,-110.036739
15,11,56,0.000000,-111.887546
15,11,58,0.000000,-113.018940
15,12,0,0.000000,-112.917652
15,12,2,0.000000,-109.718111
15,12,4,0.000000,-106.810800
15,12,6,0.000000,-112.517550
15,12,8,0.000000,-117.359068
15,12,10,0.000000,-122.640156
15,12,12,0.000000,-110.015613
15,12,14,0.000000,-106.112200
15,12,16,0.000000,-107.543180
15,12,18,0.000000,-113.158897
15,12,20,0.000000,-109.501758
15,12,22,0.000000,-107.417349
15,12,24,0.000000,-112.153666
15,12,26,0.000000,-113.753236
15,12,28,0.000000,-108.393590
15,12,30,0.000000,-119.694272
15,12,32,0.000000,-116.756315
15,12,34,0.000000,-106.667510
15,12,36,0.000000,-124.343905
15,12,38,0.000000,-122.978595
15,12,40,0.000000,-117.470126
15,12,42,0.000000,-110.836552
15,12,44,0.000000,-117.827870
15,12,46,0.000000,-110.884798
15,12,48,0.000000,-116.612537
15,12,50,0.000000,-117.483147
15,12,52,0.000000,-115.403397
15,12,54,0.000000,-115.385852
15,12,56,0.000000,-107.352352
15,12,58,0.000000,-115.607391
15,13,0,0.000000,-112.351198
15,13,2,0.000000,-121.510773
15,13,4,0.000000,-125.860246
15,13,6,0.000000,-118.315598
15,13,8,0.000000,-113.238693
15,13,10,0.000000,-114.884872
15,13,12,0.000000,-104.342628
15,13,14,0.000000,-117.206807
15,13,16,0.000000,-109.793884
15,13,18,0.000000,-110.659071
15,13,20,0.000000,-121.189104
15,13,22,0.000000,-120.423641
15,13,24,0.000000,-112.679910
15,13,26,0.000000,-119.423976
15,13,28,0.000000,-112.954409
15,13,30,0.000000,-117.386418
15,13,32,0.000000,-120.832492
15,13,34,0.000000,-113.687815
15,13,36,0.000000,-123.612626
15,13,38,0.000000,-117.566065
15,13,40,0.000000,-115.973942
15,13,42,0.000000,-108.834809
15,13,44,0.000000,-105.616673
15,13,46,0.000000,-116.402520
15,13,48,0.000000,-116.133686
15,13,50,0.000000,-117.402005
15,13,52,0.000000,-107.101087
15,13,54,0.000000,-126.385410
15,13,56,0.000000,-112.816331
15,13,58,0.000000,-111.294698
15,14,0,0.000000,-118.111402
15,14,2,0.000000,-112.265383
15,14,4,0.000000,-111.161281
15,14,6,0.000000,-108.247872
15,14,8,0.000000,-107.832105
15,14,10,0.000000,-114.132197
15,14,12,0.000000,-120.696739
15,14,14,0.000000,-109.929730
15,14,16,0.000000,-113.711872
15,14,18,0.000000,-106.179820
15,14,20,0.000000,-115.805695
15,14,22,0.000000,-112.616311
15,14,24,0.000000,-116.145536
15,14,26,0.000000,-116.495859
15,14,28,0.000000,-111.015465
15,14,30,0.000000,-113.927023
15,14,32,0.000000,-112.659587
15,14,34,0.000000,-112.454846
15,14,36,0.000000,-107.972408
15,14,38,0.000000,-107.445819
15,14,40,0.000000,-114.795622
15,14,42,0.000000,-107.653949
15,14,44,0.000000,-113.986507
15,14,46,0.000000,-108.987336
15,14,48,0.000000,-107.172373
15,14,50,0.000000,-122.613087
15,14,52,0.000000,-113.098430
15,14,54,0.000000,-111.139116
15,14,56,0.000000,-112.091352
15,14,58,0.000000,-115.730043
15,15,0,0.000000,-118.319984
15,15,2,0.000000,-110.447433
15,15,4,0.000000,-107.876659
15,15,6,0.000000,-115.057898
15,15,8,0.000000,-112.028517
15,15,10,0.000000,-119.398464
15,15,12,0.000000,-114.849702
15,15,14,0.000000,-115.006938
15,15,16,0.000000,-106.087414
15,15,18,0.000000,-113.456505
15,15,20,0.000000,-121.707587
15,15,22,0.000000,-109.901281
15,15,24,0.000000,-111.427776
15,15,26,0.000000,-113.887492
15,15,28,0.000000,-118.067798
15,15,30,0.000000,-115.054942
15,15,32,0.000000,-113.233604
15,15,34,0.000000,-107.823294
15,15,36,0.000000,-113.602837
15,15,38,0.000000,-112.092717
15,15,40,0.000000,-112.052114
15,15,42,0.000000,-112.836077
15,15,44,0.000000,-108.266534
15,15,46,0.000000,-131.525273
15,15,48,0.000000,-117.738134
15,15,50,0.000000,-116.735050
15,15,52,0.000000,-113.931259
15,15,54,0.000000,-114.142322
15,15,56,0.000000,-122.511651
15,15,58,0.000000,-109.359295
15,16,0,0.000000,-111.832938
15,16,2,0.000000,-115.305709
15,16,4,0.000000,-117.210619
15,16,6,0.000000,-118.964269
15,16,8,0.000000,-107.117350
15,16,10,0.000000,-122.561229
15,16,12,0.000000,-116.607945
15,16,14,0.000000,-119.311962
15,16,16,0.000000,-111.431662
15,16,18,0.000000,-116.145637
15,16,20,0.000000,-108.751435
15,16,22,0.000000,-115.423161
15,16,24,0.000000,-109.988243
15,16,26,0.000000,-130.391162
15,16,28,0.000000,-113.955245
15,16,30,0.000000,-120.521187
15,16,32,0.000000,-122.137206
15,16,34,0.000000,-108.656183
15,16,36,0.000000,-109.537064
15,16,38,0.000000,-108.095574
15,16,40,0.000000,-114.967737
15,16,42,0.000000,-121.155934
15,16,44,0.000000,-116.542717
15,16,46,0.000000,-112.278819
15,16,48,0.000000,-108.666132
15,16,50,0.000000,-108.751874
15,16,52,0.000000,-115.616792
15,16,54,0.000000,-108.870614
15,16,56,0.000000,-110.217735
15,16,58,0.000000,-111.055468
15,17,0,0.000000,-106.357248
15,17,2,0.000000,-115.732554
15,17,4,0.000000,-120.871294
15,17,6,0.000000,-112.306395
15,17,8,0.000000,-114.915123
15,17,10,0.000000,-128.148574
15,17,12,0.000000,-104.854685
15,17,14,0.000000,-109.408732
15,17,16,0.000000,-116.143505
15,17,18,0.000000,-113.361277
15,17,20,0.000000,-115.871522
15,17,22,0.000000,-112.538769
15,17,24,0.000000,-113.189774
15,17,26,0.000000,-110.676497
15,17,28,0.000000,-118.418894
15,17,30,0.000000,-109.211690
15,17,32,0.000000,-110.570422
15,17,34,0.000000,-119.937580
15,17,36,0.000000,-109.962569
15,17,38,0.000000,-111.678185
15,17,40,0.000000,-107.334312
15,17,42,0.000000,-122.479860
15,17,44,0.000000,-117.916598
15,17,46,0.000000,-124.948748
15,17,48,0.000000,-141.727374
15,17,50,0.000000,-108.109237
15,17,52,0.000000,-113.437486
15,17,54,0.000000,-109.791347
15,17,56,0.000000,-105.610471
15,17,58,0.000000,-117.856932
15,18,0,0.000000,-107.269861
15,18,2,0.000000,-124.104917
15,18,4,0.000000,-105.486586
15,18,6,0.000000,-113.837109
15,18,8,0.000000,-103.339667
15,18,10,0.000000,-116.639492
15,18,12,0.000000,-114.844785
15,18,14,0.000000,-109.649313
15,18,16,0.000000,-109.927873
15,18,18,0.000000,-113.593204
15,18,20,0.000000,-115.723562
15,18,22,0.000000,-105.190652
15,18,24,0.000000,-121.555375
15,18,26,0.000000,-118.824231
15,18,28,0.000000,-112.121887
15,18,30,0.000000,-119.116193
15,18,32,0.000000,-105.176037
15,18,34,0.000000,-110.835352
15,18,36,0.000000,-114.689392
15,18,38,0.000000,-112.551960
15,18,40,0.000000,-111.403003
15,18,42,0.000000,-115.592419
15,18,44,0.000000,-108.457471
15,18,46,0.000000,-111.367058
15,18,48,0.000000,-115.058294
15,18,50,0.000000,-113.563791
15,18,52,0.000000,-112.519094
15,18,54,0.000000,-110.692511
15,18,56,0.000000,-111.590599
15,18,58,0.000000,-107.499359
15,19,0,0.000000,-111.837730
15,19,2,0.000000,-109.096861
15,19,4,0.000000,-108.055342
15,19,6,0.000000,-114.227451
15,19,8,0.000000,-135.218985
15,19,10,0.000000,-108.552977
15,19,12,0.000000,-117.883331
15,19,14,0.000000,-102.385882
15,19,16,0.000000,-110.493183
15,19,18,0.000000,-124.347706
15,19,20,0.000000,-111.362876
15,19,22,0.000000,-114.981783
15,19,24,0.000000,-114.768924
15,19,26,0.000000,-117.250510
15,19,28,0.000000,-115.032397
15,19,30,0.000000,-117.311191
15,19,32,0.000000,-117.326995
15,19,34,0.000000,-107.928641
15,19,36,0.000000,-114.073435
15,19,38,0.000000,-121.994530
15,19,40,0.000000,-116.370060
15,19,42,0.000000,-114.278868
15,19,44,0.000000,-109.287338
15,19,46,0.000000,-105.613426
15,19,48,0.000000,-111.466026
15,19,50,0.000000,-115.366968
15,19,52,0.000000,-116.282662
15,19,54,0.000000,-120.819701
15,19,56,0.000000,-107.733963
15,19,58,0.000000,-104.764051
15,20,0,0.000000,-108.776684
15,20,2,0.000000,-106.856099
15,20,4,0.000000,-111.985937
15,20,6,0.000000,-108.878255
15,20,8,0.000000,-121.014389
15,20,10,0.000000,-112.963725
15,20,12,0.000000,-111.427749
15,20,14,0.000000,-109.073908
15,20,16,0.000000,-115.019534
15,20,18,0.000000,-108.926048
15,20,20,0.000000,-118.892340
15,20,22,0.000000,-106.689650
15,20,24,0.000000,-110.339761
15,20,26,0.000000,-113.205755
15,20,28,0.000000,-115.937389
15,20,30,0.000000,-106.401511
15,20,32,0.000000,-110.041417
15,20,34,0.000000,-108.002958
15,20,36,0.000000,-108.951955
15,20,38,0.000000,-110.290091
15,20,40,0.000000,-109.349104
15,20,42,0.000000,-107.996079
15,20,44,0.000000,-110.147583
15,20,46,0.000000,-119.149730
15,20,48,0.000000,-109.312921
15,20,50,0.000000,-108.586434
15,20,52,0.000000,-113.219042
15,20,54,0.000000,-115.715543
15,20,56,0.000000,-119.042580
15,20,58,0.000000,-109.723852
15,21,0,0.000000,-110.657503
15,21,2,0.000000,-126.113434
15,21,4,0.000000,-113.103693
15,21,6,0.000000,-107.047398
15,21,8,0.000000,-119.103856
15,21,10,0.000000,-114.460161
15,21,12,0.000000,-112.490742
15,21,14,0.000000,-120.213288
15,21,16,0.000000,-110.513609
15,21,18,0.000000,-116.658916
15,21,20,0.000000,-110.403108
15,21,22,0.000000,-113.036801
15,21,24,0.000000,-121.113522
15,21,26,0.000000,-112.126454
15,21,28,0.000000,-123.180778
15,21,30,0.000000,-106.467380
15,21,32,0.000000,-119.304228
15,21,34,0.000000,-108.382952
15,21,36,0.000000,-106.602977
15,21,38,0.000000,-108.694308
15,21,40,0.000000,-106.892494
15,21,42,0.000000,-111.225055
15,21,44,0.000000,-116.172042
15,21,46,0.000000,-108.900288
15,21,48,0.000000,-112.147858
15,21,50,0.000000,-110.558503
15,21,52,0.000000,-128.093446
15,21,54,0.000000,-108.071362
15,21,56,0.000000,-121.641748
15,21,58,0.000000,-123.080805
15,22,0,0.000000,-115.171292
15,22,2,0.000000,-112.298887
15,22,4,0.000000,-110.325794
15,22,6,0.000000,-115.318318
15,22,8,0.000000,-119.346837
15,22,10,0.000000,-109.760278
15,22,12,0.000000,-114.437413
15,22,14,0.000000,-124.848568
15,22,16,0.000000,-112.910040
15,22,18,0.000000,-115.732838
15,22,20,0.000000,-109.937807
15,22,22,0.000000,-112.541518
15,22,24,0.000000,-116.740402
15,22,26,0.000000,-107.902320
15,22,28,0.000000,-117.061428
15,22,30,0.000000,-109.700337
15,22,32,0.000000,-107.779514
15,22,34,0.000000,-119.024748
15,22,36,0.000000,-121.652793
15,22,38,0.000000,-111.656213
15,22,40,0.000000,-113.984855
15,22,42,0.000000,-120.749188
15,22,44,0.000000,-109.569274
15,22,46,0.000000,-106.137192
15,22,48,0.000000,-106.674988
15,22,50,0.000000,-111.939631
15,22,52,0.000000,-108.192679
15,22,54,0.000000,-106.889809
15,22,56,0.000000,-112.745020
15,22,58,0.000000,-111.076256
15,23,0,0.000000,-110.234690
15,23,2,0.000000,-119.457561
15,23,4,0.000000,-110.422184
15,23,6,0.000000,-109.893307
15,23,8,0.000000,-110.177174
15,23,10,0.000000,-117.964354
15,23,12,0.000000,-113.254699
15,23,14,0.000000,-119.774656
15,23,16,0.000000,-117.320192
15,23,18,0.000000,-104.397114
15,23,20,0.000000,-112.293875
15,23,22,0.000000,-110.283887
15,23,24,0.000000,-117.807860
15,23,26,0.000000,-110.682930
15,23,28,0.000000,-120.825866
15,23,30,0.000000,-112.712242
15,23,32,0.000000,-110.186107
15,23,34,0.000000,-113.583249
15,23,36,0.000000,-108.077661
15,23,38,0.000000,-114.239366
15,23,40,0.000000,-124.738291
15,23,42,0.000000,-111.360842
15,23,44,0.000000,-114.035795
15,23,46,0.000000,-116.632211
15,23,48,0.000000,-117.734870
15,23,50,0.000000,-111.354982
15,23,52,0.000000,-118.352501
15,23,54,0.000000,-110.308389
15,23,56,0.000000,-113.650968
15,23,58,0.000000,-118.815690
15,24,0,0.000000,-104.230462
15,24,2,0.000000,-112.058008
15,24,4,0.000000,-117.840288
15,24,6,0.000000,-119.776040
15,24,8,0.000000,-127.542180
15,24,10,0.000000,-122.263649
15,24,12,0.000000,-118.342791
15,24,14,0.000000,-107.907580
15,24,16,0.000000,-109.135077
15,24,18,0.000000,-111.546551
15,24,20,0.000000,-121.359809
15,24,22,0.000000,-117.157229
15,24,24,0.000000,-115.375499
15,24,26,0.000000,-116.135452
15,24,28,0.000000,-112.144843
15,24,30,0.000000,-110.639125
15,24,32,0.000000,-115.943038
15,24,34,0.000000,-117.738531
15,24,36,0.000000,-116.135444
15,24,38,0.000000,-107.785811
15,24,40,0.000000,-116.369592
15,24,42,0.000000,-114.331614
15,24,44,0.000000,-111.153118
15,24,46,0.000000,-110.499557
15,24,48,0.000000,-113.702261
15,24,50,0.000000,-115.445750
15,24,52,0.000000,-109.289735
15,24,54,0.000000,-120.000677
15,24,56,0.000000,-119.260452
15,24,58,0.000000,-117.738951
15,25,0,0.000000,-111.586768
15,25,2,0.000000,-114.241408
15,25,4,0.000000,-112.133624
15,25,6,0.000000,-126.866498
15,25,8,0.000000,-117.855964
15,25,10,0.000000,-111.346165
15,25,12,0.000000,-124.421635
15,25,14,0.000000,-117.398386
15,25,16,0.000000,-106.060883
15,25,18,0.000000,-114.269921
15,25,20,0.000000,-119.180024
15,25,22,0.000000,-120.112432
15,25,24,0.000000,-136.064218
15,25,26,0.000000,-117.054253
15,25,28,0.000000,-106.172651
15,25,30,0.000000,-109.546637
15,25,32,0.000000,-109.766143
15,25,34,0.000000,-117.637521
15,25,36,0.000000,-111.252147
15,25,38,0.000000,-112.468287
15,25,40,0.000000,-107.296555
15,25,42,0.000000,-106.166037
15,25,44,0.000000,-113.977069
15,25,46,0.000000,-111.519527
15,25,48,0.000000,-113.526138
15,25,50,0.000000,-106.814963
15,25,52,0.000000,-117.297067
15,25,54,0.000000,-106.475915
15,25,56,0.000000,-114.589273
15,25,58,0.000000,-113.205950
15,26,0,0.000000,-113.960404
15,26,2,0.000000,-112.284886
15,26,4,0.000000,-127.114538
15,26,6,0.000000,-108.681425
15,26,8,0.000000,-113.909239
15,26,10,0.000000,-107.498343
15,26,12,0.000000,-121.412917
15,26,14,0.000000,-108.228503
15,26,16,0.000000,-112.390265
15,26,18,0.000000,-112.839017
15,26,20,0.000000,-110.239389
15,26,22,0.000000,-115.726642
15,26,24,0.000000,-114.249659
15,26,26,0.000000,-108.404596
15,26,28,0.000000,-116.283126
15,26,30,0.000000,-128.265331
15,26,32,0.000000,-113.370667
15,26,34,0.000000,-115.289651
15,26,36,0.000000,-110.108335
15,26,38,0.000000,-121.508639
15,26,40,0.000000,-113.662334
15,26,42,0.000000,-110.327083
15,26,44,0.000000,-111.062979
15,26,46,0.000000,-106.670710
15,26,48,0.000000,-114.877236
15,26,50,0.000000,-104.074908
15,26,52,0.000000,-112.805008
15,26,54,0.000000,-107.232707
15,26,56,0.000000,-123.041307
15,26,58,0.000000,-108.530595
15,27,0,0.000000,-108.779640
15,27,2,0.000000,-115.538763
15,27,4,0.000000,-121.080807
15,27,6,0.000000,-126.537714
15,27,8,0.000000,-112.304094
15,27,10,0.000000,-111.636798
15,27,12,0.000000,-108.052091
15,27,14,0.000000,-113.545378
15,27,16,0.000000,-109.916707
15,27,18,0.000000,-114.230672
15,27,20,0.000000,-108.372445
15,27,22,0.000000,-112.225727
