hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-115.021198
15,0,2,0.000000,-116.232285
15,0,4,0.000000,-113.989552
15,0,6,0.000000,-109.327441
15,0,8,0.000000,-102.938496
15,0,10,0.000000,-106.538204
15,0,12,0.000000,-105.652932
15,0,14,0.000000,-106.280501
15,0,16,0.000000,-108.274922
15,0,18,0.000000,-106.549695
15,0,20,0.000000,-112.384122
15,0,22,0.000000,-112.980527
15,0,24,0.000000,-105.837039
15,0,26,0.000000,-108.830727
15,0,28,0.000000,-103.806178
15,0,30,0.000000,-109.066749
15,0,32,0.000000,-121.296014
15,0,34,0.000000,-109.126044
15,0,36,0.000000,-112.500139
15,0,38,0.000000,-114.776511
15,0,40,0.000000,-113.597675
15,0,42,0.000000,-111.737689
15,0,44,0.000000,-123.753506
15,0,46,0.000000,-108.536545
15,0,48,0.000000,-105.688692
15,0,50,0.000000,-110.655417
15,0,52,0.000000,-104.193204
15,0,54,0.000000,-109.434025
15,0,56,0.000000,-106.325232
15,0,58,0.000000,-113.357878
15,1,0,0.000000,-110.555358
15,1,2,0.000000,-108.235517
15,1,4,0.000000,-130.914786
15,1,6,0.000000,-109.994475
15,1,8,0.000000,-105.136451
15,1,10,0.000000,-107.701448
15,1,12,0.000000,-113.806729
15,1,14,0.000000,-122.030384
15,1,16,0.000000,-112.493732
15,1,18,0.000000,-120.125537
15,1,20,0.000000,-102.169565
15,1,22,0.000000,-111.845100
15,1,24,0.000000,-107.082917
15,1,26,0.000000,-107.211311
15,1,28,0.000000,-110.572211
15,1,30,0.000000,-113.153454
15,1,32,0.000000,-113.415588
15,1,34,0.000000,-113.882180
15,1,36,0.000000,-114.633282
15,1,38,0.000000,-104.232299
15,1,40,0.000000,-112.864045
15,1,42,0.000000,-104.907362
15,1,44,0.000000,-102.227535
15,1,46,0.000000,-109.430265
15,1,48,0.000000,-108.309058
15,1,50,0.000000,-105.362540
15,1,52,0.000000,-110.051269
15,1,54,0.000000,-104.992191
15,1,56,0.000000,-111.829672
15,1,58,0.000000,-110.466502
15,2,0,0.000000,-110.807600
15,2,2,0.000000,-105.338878
15,2,4,0.000000,-107.492772
15,2,6,0.000000,-107.069148
15,2,8,0.000000,-104.992067
15,2,10,0.000000,-105.267686
15,2,12,0.000000,-119.011427
15,2,14,0.000000,-116.392243
15,2,16,0.000000,-109.964070
15,2,18,0.000000,-114.741933
15,2,20,0.000000,-111.356052
15,2,22,0.000000,-116.267131
15,2,24,0.000000,-110.248073
15,2,26,0.000000,-109.467558
15,2,28,0.000000,-110.808445
15,2,30,0.000000,-121.197041
15,2,32,0.000000,-109.460279
15,2,34,0.000000,-110.134263
15,2,36,0.000000,-112.479207
15,2,38,0.000000,-114.797906
15,2,40,0.000000,-107.678624
15,2,42,0.000000,-110.251183
15,2,44,0.000000,-111.723041
15,2,46,0.000000,-120.559402
15,2,48,0.000000,-121.397484
15,2,50,0.000000,-115.532742
15,2,52,0.000000,-114.880351
15,2,54,0.000000,-106.347560
15,2,56,0.000000,-112.207313
15,2,58,0.000000,-112.655910
15,3,0,0.000000,-105.685381
15,3,2,0.000000,-107.759384
15,3,4,0.000000,-106.195467
15,3,6,0.000000,-111.371450
15,3,8,0.000000,-108.029081
15,3,10,0.000000,-113.608532
15,3,12,0.000000,-109.254141
15,3,14,0.000000,-115.375775
15,3,16,0.000000,-118.929319
15,3,18,0.000000,-113.061866
15,3,20,0.000000,-110.006175
15,3,22,0.000000,-116.347678
15,3,24,0.000000,-115.119121
15,3,26,0.000000,-111.211079
15,3,28,0.000000,-113.529216
15,3,30,0.000000,-104.896791
15,3,32,0.000000,-110.938168
15,3,34,0.000000,-107.588769
15,3,36,0.000000,-106.812671
15,3,38,0.000000,-107.772019
15,3,40,0.000000,-116.554961
15,3,42,0.000000,-106.925816
15,3,44,0.000000,-101.790086
15,3,46,0.000000,-111.330797
15,3,48,0.000000,-104.894647
15,3,50,0.000000,-106.781931
15,3,52,0.000000,-106.365283
15,3,54,0.000000,-114.538913
15,3,56,0.000000,-112.647094
15,3,58,0.000000,-106.195105
15,4,0,0.000000,-109.215295
15,4,2,0.000000,-110.931011
15,4,4,0.000000,-110.723447
15,4,6,0.000000,-116.106320
15,4,8,0.000000,-104.954267
15,4,10,0.000000,-104.923845
15,4,12,0.000000,-115.572783
15,4,14,0.000000,-110.626013
15,4,16,0.000000,-101.169834
15,4,18,0.000000,-107.354363
15,4,20,0.000000,-104.777869
15,4,22,0.000000,-103.248164
15,4,24,0.000000,-110.953076
15,4,26,0.000000,-109.085977
15,4,28,0.000000,-112.603173
15,4,30,0.000000,-115.545640
15,4,32,0.000000,-115.318313
15,4,34,0.000000,-114.989180
15,4,36,0.000000,-124.087234
15,4,38,0.000000,-105.247980
15,4,40,0.000000,-113.099434
15,4,42,0.000000,-110.100066
15,4,44,0.000000,-102.441542
15,4,46,0.000000,-104.434082
15,4,48,0.000000,-103.832657
15,4,50,0.000000,-111.902031
15,4,52,0.000000,-103.799635
15,4,54,0.000000,-111.140945
15,4,56,0.000000,-108.188120
15,4,58,0.000000,-114.075165
15,5,0,0.000000,-108.071023
15,5,2,0.000000,-110.099180
15,5,4,0.000000,-108.839488
15,5,6,0.000000,-115.997222
15,5,8,0.000000,-109.908923
15,5,10,0.000000,-112.705433
15,5,12,0.000000,-103.623128
15,5,14,0.000000,-107.622036
15,5,16,0.000000,-114.837928
15,5,18,0.000000,-106.355022
15,5,20,0.000000,-120.228829
15,5,22,0.000000,-117.382365
15,5,24,0.000000,-104.886376
15,5,26,0.000000,-108.511653
15,5,28,0.000000,-122.495953
15,5,30,0.000000,-107.790372
15,5,32,0.000000,-107.241141
15,5,34,0.000000,-108.355200
15,5,36,0.000000,-110.227439
15,5,38,0.000000,-109.325934
15,5,40,0.000000,-109.614949
15,5,42,0.000000,-102.461114
15,5,44,0.000000,-113.903932
15,5,46,0.000000,-113.894278
15,5,48,0.000000,-107.521772
15,5,50,0.000000,-115.216311
15,5,52,0.000000,-110.986015
15,5,54,0.000000,-107.200733
15,5,56,0.000000,-108.516381
15,5,58,0.000000,-113.385688
15,6,0,0.000000,-106.639646
15,6,2,0.000000,-108.748921
15,6,4,0.000000,-114.741576
15,6,6,0.000000,-106.952497
15,6,8,0.000000,-125.183398
15,6,10,0.000000,-105.307826
15,6,12,0.000000,-105.001280
15,6,14,0.000000,-106.096874
15,6,16,0.000000,-117.869833
15,6,18,0.000000,-110.633188
15,6,20,0.000000,-108.665925
15,6,22,0.000000,-103.589171
15,6,24,0.000000,-117.708644
15,6,26,0.000000,-116.059983
15,6,28,0.000000,-106.347391
15,6,30,0.000000,-117.556018
15,6,32,0.000000,-109.863224
15,6,34,0.000000,-102.774351
15,6,36,0.000000,-104.535999
15,6,38,0.000000,-121.410508
15,6,40,0.000000,-121.912126
15,6,42,0.000000,-101.633447
15,6,44,0.000000,-107.911619
15,6,46,0.000000,-110.004998
15,6,48,0.000000,-114.342453
15,6,50,0.000000,-105.568603
15,6,52,0.000000,-115.557376
15,6,54,0.000000,-109.548720
15,6,56,0.000000,-108.485723
15,6,58,0.000000,-104.519693
15,7,0,0.000000,-105.634526
15,7,2,0.000000,-111.153620
15,7,4,0.000000,-106.965152
15,7,6,0.000000,-108.272546
15,7,8,0.000000,-103.454054
15,7,10,0.000000,-103.872419
15,7,12,0.000000,-110.176954
15,7,14,0.000000,-106.777745
15,7,16,0.000000,-112.968102
15,7,18,0.000000,-114.534972
15,7,20,0.000000,-114.139830
15,7,22,0.000000,-108.755621
15,7,24,0.000000,-105.421846
15,7,26,0.000000,-117.025872
15,7,28,0.000000,-106.720192
15,7,30,0.000000,-110.782966
15,7,32,0.000000,-106.400921
15,7,34,0.000000,-115.158463
15,7,36,0.000000,-107.544442
15,7,38,0.000000,-110.009796
15,7,40,0.000000,-110.247866
15,7,42,0.000000,-114.735194
15,7,44,0.000000,-113.452503
15,7,46,0.000000,-112.684586
15,7,48,0.000000,-111.273846
15,7,50,0.000000,-108.268833
15,7,52,0.000000,-106.944390
15,7,54,0.000000,-123.805439
15,7,56,0.000000,-124.455405
15,7,58,0.000000,-107.955816
15,8,0,0.000000,-112.494523
15,8,2,0.000000,-107.733410
15,8,4,0.000000,-111.196721
15,8,6,0.000000,-107.651597
15,8,8,0.000000,-105.482838
15,8,10,0.000000,-108.669187
15,8,12,0.000000,-111.983293
15,8,14,0.000000,-113.492938
15,8,16,0.000000,-104.763694
15,8,18,0.000000,-106.941546
15,8,20,0.000000,-103.315634
15,8,22,0.000000,-116.892611
15,8,24,0.000000,-107.588141
15,8,26,0.000000,-107.034505
15,8,28,0.000000,-111.265851
15,8,30,0.000000,-110.762029
15,8,32,0.000000,-108.634203
15,8,34,0.000000,-108.219387
15,8,36,0.000000,-103.561779
15,8,38,0.000000,-102.364512
15,8,40,0.000000,-106.630208
15,8,42,0.000000,-107.474838
15,8,44,0.000000,-113.517630
15,8,46,0.000000,-106.621619
15,8,48,0.000000,-105.298694
15,8,50,0.000000,-121.070443
15,8,52,0.000000,-121.640191
15,8,54,0.000000,-115.354040
15,8,56,0.000000,-105.800856
15,8,58,0.000000,-105.872833
15,9,0,0.000000,-105.950631
15,9,2,0.000000,-118.031357
15,9,4,0.000000,-116.491813
15,9,6,0.000000,-114.715016
15,9,8,0.000000,-110.503210
15,9,10,0.000000,-105.530763
15,9,12,0.000000,-121.828286
15,9,14,0.000000,-113.132569
15,9,16,0.000000,-102.108164
15,9,18,0.000000,-104.147908
15,9,20,0.000000,-108.554555
15,9,22,0.000000,-105.042039
15,9,24,0.000000,-111.251528
15,9,26,0.000000,-106.650230
15,9,28,0.000000,-122.714815
15,9,30,0.000000,-107.537060
15,9,32,0.000000,-116.719341
15,9,34,0.000000,-107.189737
15,9,36,0.000000,-107.400042
15,9,38,0.000000,-106.565951
15,9,40,0.000000,-112.499556
15,9,42,0.000000,-108.765496
15,9,44,0.000000,-109.856120
15,9,46,0.000000,-112.911083
15,9,48,0.000000,-117.522622
15,9,50,0.000000,-106.928595
15,9,52,0.000000,-120.223497
15,9,54,0.000000,-109.782098
15,9,56,0.000000,-106.047866
15,9,58,0.000000,-107.056857
15,10,0,0.000000,-123.481743
15,10,2,0.000000,-108.423451
15,10,4,0.000000,-109.920085
15,10,6,0.000000,-119.097413
15,10,8,0.000000,-113.484974
15,10,10,0.000000,-104.125478
15,10,12,0.000000,-107.161944
15,10,14,0.000000,-105.352204
15,10,16,0.000000,-102.721384
15,10,18,0.000000,-119.746939
15,10,20,0.000000,-114.339200
15,10,22,0.000000,-121.199958
15,10,24,0.000000,-103.722775
15,10,26,0.000000,-105.969309
15,10,28,0.000000,-106.351684
15,10,30,0.000000,-111.656004
15,10,32,0.000000,-112.518611
15,10,34,0.000000,-107.783634
15,10,36,0.000000,-103.105367
15,10,38,0.000000,-113.028066
15,10,40,0.000000,-115.515873
15,10,42,0.000000,-107.622984
15,10,44,0.000000,-112.056770
15,10,46,0.000000,-105.792457
15,10,48,0.000000,-104.553724
15,10,50,0.000000,-115.058626
15,10,52,0.000000,-110.532966
15,10,54,0.000000,-105.609516
15,10,56,0.000000,-107.548848
15,10,58,0.000000,-107.056900
15,11,0,0.000000,-104.926833
15,11,2,0.000000,-105.593901
15,11,4,0.000000,-105.883373
15,11,6,0.000000,-111.298198
15,11,8,0.000000,-107.777718
15,11,10,0.000000,-105.142136
15,11,12,0.000000,-113.451015
15,11,14,0.000000,-114.179103
15,11,16,0.000000,-103.603134
15,11,18,0.000000,-112.692406
15,11,20,0.000000,-125.817146
15,11,22,0.000000,-112.930767
15,11,24,0.000000,-103.163127
15,11,26,0.000000,-120.070566
15,11,28,0.000000,-107.928279
15,11,30,0.000000,-111.145240
15,11,32,0.000000,-116.831351
15,11,34,0.000000,-111.302834
15,11,36,0.000000,-115.602314
15,11,38,0.000000,-106.098845
15,11,40,0.000000,-113.109960
15,11,42,0.000000,-109.215354
15,11,44,0.000000,-106.090931
15,11,46,0.000000,-113.366325
15,11,48,0.000000,-111.120344
15,11,50,0.000000,-108.105745
15,11,52,0.000000,-109.686977
15,11,54,0.000000,-103.227878
15,11,56,0.000000,-114.355132
15,11,58,0.000000,-109.733795
15,12,0,0.000000,-110.166958
15,12,2,0.000000,-105.470343
15,12,4,0.000000,-110.921951
15,12,6,0.000000,-117.352920
15,12,8,0.000000,-105.894421
15,12,10,0.000000,-106.922497
15,12,12,0.000000,-106.264039
15,12,14,0.000000,-103.400793
15,12,16,0.000000,-107.815034
15,12,18,0.000000,-114.537167
15,12,20,0.000000,-104.811447
15,12,22,0.000000,-115.812744
15,12,24,0.000000,-107.628900
15,12,26,0.000000,-113.724992
15,12,28,0.000000,-111.987886
15,12,30,0.000000,-105.194066
15,12,32,0.000000,-116.388918
15,12,34,0.000000,-107.409060
15,12,36,0.000000,-105.592976
15,12,38,0.000000,-108.369931
15,12,40,0.000000,-110.120466
15,12,42,0.000000,-107.423353
15,12,44,0.000000,-111.552428
15,12,46,0.000000,-112.006711
15,12,48,0.000000,-106.126728
15,12,50,0.000000,-112.144170
15,12,52,0.000000,-108.967267
15,12,54,0.000000,-104.782353
15,12,56,0.000000,-118.679742
15,12,58,0.000000,-106.660121
15,13,0,0.000000,-106.953923
15,13,2,0.000000,-102.314942
15,13,4,0.000000,-107.776219
15,13,6,0.000000,-112.813280
15,13,8,0.000000,-116.435367
15,13,10,0.000000,-113.499615
15,13,12,0.000000,-113.173624
15,13,14,0.000000,-112.770918
15,13,16,0.000000,-109.792129
15,13,18,0.000000,-103.877678
15,13,20,0.000000,-104.516455
15,13,22,0.000000,-104.332817
15,13,24,0.000000,-113.204510
15,13,26,0.000000,-107.044263
15,13,28,0.000000,-113.934847
15,13,30,0.000000,-118.986558
15,13,32,0.000000,-125.392938
15,13,34,0.000000,-121.663052
15,13,36,0.000000,-109.641016
15,13,38,0.000000,-108.939886
15,13,40,0.000000,-104.142524
15,13,42,0.000000,-116.789227
15,13,44,0.000000,-103.560810
15,13,46,0.000000,-107.278743
15,13,48,0.000000,-109.168645
15,13,50,0.000000,-112.973410
15,13,52,0.000000,-104.494314
15,13,54,0.000000,-115.244389
15,13,56,0.000000,-112.785830
15,13,58,0.000000,-113.745336
15,14,0,0.000000,-110.767050
15,14,2,0.000000,-106.896301
15,14,4,0.000000,-113.768078
15,14,6,0.000000,-111.262135
15,14,8,0.000000,-107.904670
15,14,10,0.000000,-107.214829
15,14,12,0.000000,-112.842931
15,14,14,0.000000,-108.516834
15,14,16,0.000000,-104.875657
15,14,18,0.000000,-104.441010
15,14,20,0.000000,-121.216504
15,14,22,0.000000,-113.460458
15,14,24,0.000000,-103.466396
15,14,26,0.000000,-121.555773
15,14,28,0.000000,-116.397930
15,14,30,0.000000,-107.637146
15,14,32,0.000000,-118.119334
15,14,34,0.000000,-108.611334
15,14,36,0.000000,-107.396759
15,14,38,0.000000,-105.613554
15,14,40,0.000000,-104.329306
15,14,42,0.000000,-111.482242
15,14,44,0.000000,-115.106857
15,14,46,0.000000,-107.418307
15,14,48,0.000000,-107.270284
15,14,50,0.000000,-109.211489
15,14,52,0.000000,-103.964619
15,14,54,0.000000,-109.175935
15,14,56,0.000000,-101.733016
15,14,58,0.000000,-113.131491
15,15,0,0.000000,-108.207680
15,15,2,0.000000,-103.475616
15,15,4,0.000000,-115.576638
15,15,6,0.000000,-107.126194
15,15,8,0.000000,-111.302093
15,15,10,0.000000,-109.477922
15,15,12,0.000000,-112.973416
15,15,14,0.000000,-107.076620
15,15,16,0.000000,-108.672836
15,15,18,0.000000,-116.585419
15,15,20,0.000000,-108.560471
15,15,22,0.000000,-106.825920
15,15,24,0.000000,-110.655710
15,15,26,0.000000,-106.197757
15,15,28,0.000000,-108.091213
15,15,30,0.000000,-110.210950
15,15,32,0.000000,-113.384731
15,15,34,0.000000,-105.324662
15,15,36,0.000000,-120.235648
15,15,38,0.000000,-124.688929
15,15,40,0.000000,-106.113779
15,15,42,0.000000,-117.683096
15,15,44,0.000000,-107.146822
15,15,46,0.000000,-114.352018
15,15,48,0.000000,-109.109421
15,15,50,0.000000,-104.973538
15,15,52,0.000000,-109.019686
15,15,54,0.000000,-108.476550
15,15,56,0.000000,-128.148218
15,15,58,0.000000,-121.048892
15,16,0,0.000000,-104.090122
15,16,2,0.000000,-104.879237
15,16,4,0.000000,-116.692470
15,16,6,0.000000,-106.352425
15,16,8,0.000000,-107.551513
15,16,10,0.000000,-116.111785
15,16,12,0.000000,-111.017244
15,16,14,0.000000,-109.601460
15,16,16,0.000000,-123.215636
15,16,18,0.000000,-111.515844
15,16,20,0.000000,-124.491981
15,16,22,0.000000,-104.383192
15,16,24,0.000000,-109.862112
15,16,26,0.000000,-104.250626
15,16,28,0.000000,-115.733408
15,16,30,0.000000,-105.201736
15,16,32,0.000000,-114.239884
15,16,34,0.000000,-103.447415
15,16,36,0.000000,-108.800434
15,16,38,0.000000,-108.801768
15,16,40,0.000000,-106.951189
15,16,42,0.000000,-118.478099
15,16,44,0.000000,-108.803901
15,16,46,0.000000,-113.085670
15,16,48,0.000000,-115.283630
15,16,50,0.000000,-117.437185
15,16,52,0.000000,-107.839545
15,16,54,0.000000,-113.449732
15,16,56,0.000000,-110.659112
15,16,58,0.000000,-110.780203
15,17,0,0.000000,-111.970939
15,17,2,0.000000,-118.970920
15,17,4,0.000000,-109.049933
15,17,6,0.000000,-117.084044
15,17,8,0.000000,-107.998960
15,17,10,0.000000,-105.445099
15,17,12,0.000000,-107.370239
15,17,14,0.000000,-106.300039
15,17,16,0.000000,-107.160135
15,17,18,0.000000,-109.258675
15,17,20,0.000000,-102.049901
15,17,22,0.000000,-108.222370
15,17,24,0.000000,-111.820197
15,17,26,0.000000,-113.519839
15,17,28,0.000000,-113.398073
15,17,30,0.000000,-113.120074
15,17,32,0.000000,-123.639694
15,17,34,0.000000,-106.256774
15,17,36,0.000000,-114.336776
15,17,38,0.000000,-105.210293
15,17,40,0.000000,-106.753107
15,17,42,0.000000,-114.285807
15,17,44,0.000000,-108.809719
15,17,46,0.000000,-114.151185
15,17,48,0.000000,-112.040452
15,17,50,0.000000,-105.581944
15,17,52,0.000000,-110.125861
15,17,54,0.000000,-109.747325
15,17,56,0.000000,-104.816933
15,17,58,0.000000,-106.903288
15,18,0,0.000000,-108.066197
15,18,2,0.000000,-109.871750
15,18,4,0.000000,-110.496118
15,18,6,0.000000,-111.651734
15,18,8,0.000000,-105.673264
15,18,10,0.000000,-106.579975
15,18,12,0.000000,-101.570375
15,18,14,0.000000,-101.936276
15,18,16,0.000000,-114.906824
15,18,18,0.000000,-114.748199
15,18,20,0.000000,-105.936166
15,18,22,0.000000,-103.093068
15,18,24,0.000000,-119.688477
15,18,26,0.000000,-113.693469
15,18,28,0.000000,-109.457617
15,18,30,0.000000,-113.667872
15,18,32,0.000000,-107.682573
15,18,34,0.000000,-111.289988
15,18,36,0.000000,-122.004617
15,18,38,0.000000,-117.571375
15,18,40,0.000000,-118.405888
15,18,42,0.000000,-113.301491
15,18,44,0.000000,-108.586227
15,18,46,0.000000,-104.896655
15,18,48,0.000000,-113.729584
15,18,50,0.000000,-106.690615
15,18,52,0.000000,-111.504411
15,18,54,0.000000,-105.814748
15,18,56,0.000000,-106.880401
15,18,58,0.000000,-107.555436
15,19,0,0.000000,-109.901140
15,19,2,0.000000,-109.478545
15,19,4,0.000000,-111.463686
15,19,6,0.000000,-117.576397
15,19,8,0.000000,-104.717548
15,19,10,0.000000,-105.951167
15,19,12,0.000000,-109.695787
15,19,14,0.000000,-119.248920
15,19,16,0.000000,-104.265599
15,19,18,0.000000,-101.698096
15,19,20,0.000000,-104.460085
15,19,22,0.000000,-108.755506
15,19,24,0.000000,-104.464585
15,19,26,0.000000,-108.932699
15,19,28,0.000000,-108.168202
15,19,30,0.000000,-112.981938
15,19,32,0.000000,-111.370775
15,19,34,0.000000,-112.845958
15,19,36,0.000000,-105.781157
15,19,38,0.000000,-111.593458
15,19,40,0.000000,-124.343845
15,19,42,0.000000,-108.781431
15,19,44,0.000000,-111.590802
15,19,46,0.000000,-105.592374
15,19,48,0.000000,-107.124967
15,19,50,0.000000,-117.800117
15,19,52,0.000000,-114.792791
15,19,54,0.000000,-106.124919
15,19,56,0.000000,-105.380144
15,19,58,0.000000,-106.718484
15,20,0,0.000000,-110.100114
15,20,2,0.000000,-105.840201
15,20,4,0.000000,-112.247767
15,20,6,0.000000,-108.983525
15,20,8,0.000000,-111.588800
15,20,10,0.000000,-103.406854
15,20,12,0.000000,-102.755878
15,20,14,0.000000,-105.684076
15,20,16,0.000000,-119.300616
15,20,18,0.000000,-119.489973
15,20,20,0.000000,-107.674863
15,20,22,0.000000,-109.623463
15,20,24,0.000000,-109.178062
15,20,26,0.000000,-119.719745
15,20,28,0.000000,-109.856059
15,20,30,0.000000,-111.432151
15,20,32,0.000000,-104.594860
15,20,34,0.000000,-106.945343
15,20,36,0.000000,-116.103503
15,20,38,0.000000,-112.101815
15,20,40,0.000000,-112.002787
15,20,42,0.000000,-106.822670
15,20,44,0.000000,-121.096872
15,20,46,0.000000,-106.414047
15,20,48,0.000000,-109.504843
15,20,50,0.000000,-105.188937
15,20,52,0.000000,-114.195383
15,20,54,0.000000,-135.280358
15,20,56,0.000000,-112.470266
15,20,58,0.000000,-112.875360
15,21,0,0.000000,-113.403393
15,21,2,0.000000,-116.948279
15,21,4,0.000000,-106.410979
15,21,6,0.000000,-110.650493
15,21,8,0.000000,-105.894896
15,21,10,0.000000,-109.844382
15,21,12,0.000000,-100.236334
15,21,14,0.000000,-117.539028
15,21,16,0.000000,-110.035736
15,21,18,0.000000,-102.289324
15,21,20,0.000000,-116.651440
15,21,22,0.000000,-108.336690
15,21,24,0.000000,-111.536410
15,21,26,0.000000,-121.537334
15,21,28,0.000000,-105.355094
15,21,30,0.000000,-111.163647
15,21,32,0.000000,-106.373508
15,21,34,0.000000,-108.918141
15,21,36,0.000000,-114.407094
15,21,38,0.000000,-113.000372
15,21,40,0.000000,-102.578103
15,21,42,0.000000,-103.800840
15,21,44,0.000000,-112.303309
15,21,46,0.000000,-113.409414
15,21,48,0.000000,-111.080963
15,21,50,0.000000,-110.682454
15,21,52,0.000000,-107.519436
15,21,54,0.000000,-114.411676
15,21,56,0.000000,-115.781445
15,21,58,0.000000,-115.394495
15,22,0,0.000000,-105.596948
15,22,2,0.000000,-102.879215
15,22,4,0.000000,-123.216989
15,22,6,0.000000,-110.666032
15,22,8,0.000000,-126.619471
15,22,10,0.000000,-117.359285
15,22,12,0.000000,-108.954844
15,22,14,0.000000,-113.493314
15,22,16,0.000000,-112.183831
15,22,18,0.000000,-118.159296
15,22,20,0.000000,-113.047642
15,22,22,0.000000,-104.642410
15,22,24,0.000000,-101.857390
15,22,26,0.000000,-112.998841
15,22,28,0.000000,-124.742502
15,22,30,0.000000,-108.241042
15,22,32,0.000000,-111.169680
15,22,34,0.000000,-111.413191
15,22,36,0.000000,-110.061597
15,22,38,0.000000,-105.790118
15,22,40,0.000000,-108.789951
15,22,42,0.000000,-110.824404
15,22,44,0.000000,-108.151421
15,22,46,0.000000,-121.788291
15,22,48,0.000000,-106.005403
15,22,50,0.000000,-109.420455
15,22,52,0.000000,-102.110810
15,22,54,0.000000,-108.010056
15,22,56,0.000000,-116.262007
15,22,58,0.000000,-113.375312
15,23,0,0.000000,-110.197325
15,23,2,0.000000,-109.664171
15,23,4,0.000000,-115.023289
15,23,6,0.000000,-113.833915
15,23,8,0.000000,-113.377911
15,23,10,0.000000,-109.236525
15,23,12,0.000000,-114.507406
15,23,14,0.000000,-111.310053
15,23,16,0.000000,-105.102938
15,23,18,0.000000,-108.261905
15,23,20,0.000000,-107.905833
15,23,22,0.000000,-114.939389
15,23,24,0.000000,-112.327198
15,23,26,0.000000,-107.751623
15,23,28,0.000000,-105.152816
15,23,30,0.000000,-119.730718
15,23,32,0.000000,-127.187520
15,23,34,0.000000,-105.243813
15,23,36,0.000000,-109.772476
15,23,38,0.000000,-112.771728
15,23,40,0.000000,-109.712289
15,23,42,0.000000,-108.908350
15,23,44,0.000000,-102.993832
15,23,46,0.000000,-110.289816
15,23,48,0.000000,-120.991548
15,23,50,0.000000,-110.286651
15,23,52,0.000000,-114.477349
15,23,54,0.000000,-104.637495
15,23,56,0.000000,-109.304072
15,23,58,0.000000,-114.740426
15,24,0,0.000000,-117.983750
15,24,2,0.000000,-109.193499
15,24,4,0.000000,-111.273347
15,24,6,0.000000,-109.962095
15,24,8,0.000000,-114.981643
15,24,10,0.000000,-124.005755
15,24,12,0.000000,-111.624523
15,24,14,0.000000,-114.182043
15,24,16,0.000000,-116.048694
15,24,18,0.000000,-104.729438
15,24,20,0.000000,-103.420332
15,24,22,0.000000,-107.671200
15,24,24,0.000000,-115.007196
15,24,26,0.000000,-108.356327
15,24,28,0.000000,-111.944185
15,24,30,0.000000,-105.724521
15,24,32,0.000000,-127.360955
15,24,34,0.000000,-110.779552
15,24,36,0.000000,-111.483068
15,24,38,0.000000,-110.924376
15,24,40,0.000000,-110.318043
15,24,42,0.000000,-103.172280
15,24,44,0.000000,-112.851724
15,24,46,0.000000,-109.670330
15,24,48,0.000000,-119.078916
15,24,50,0.000000,-101.417464
15,24,52,0.000000,-109.323181
15,24,54,0.000000,-118.205924
15,24,56,0.000000,-111.072185
15,24,58,0.000000,-110.936881
15,25,0,0.000000,-111.706953
15,25,2,0.000000,-109.320124
15,25,4,0.000000,-118.139902
15,25,6,0.000000,-101.837129
15,25,8,0.000000,-105.952309
15,25,10,0.000000,-115.954540
15,25,12,0.000000,-105.552909
15,25,14,0.000000,-109.421703
15,25,16,0.000000,-106.740528
15,25,18,0.000000,-117.628071
15,25,20,0.000000,-113.048191
15,25,22,0.000000,-109.965008
15,25,24,0.000000,-114.184671
15,25,26,0.000000,-105.948854
15,25,28,0.000000,-111.584049
15,25,30,0.000000,-108.144337
15,25,32,0.000000,-112.072297
15,25,34,0.000000,-109.588871
15,25,36,0.000000,-107.548330
15,25,38,0.000000,-106.196799
15,25,40,0.000000,-110.015704
15,25,42,0.000000,-107.773011
15,25,44,0.000000,-103.451396
15,25,46,0.000000,-112.634543
15,25,48,0.000000,-104.481536
15,25,50,0.000000,-112.597784
15,25,52,0.000000,-113.403555
15,25,54,0.000000,-107.789029
15,25,56,0.000000,-108.396685
15,25,58,0.000000,-113.181711
15,26,0,0.000000,-118.265951
15,26,2,0.000000,-111.576230
15,26,4,0.000000,-116.540033
15,26,6,0.000000,-111.800434
15,26,8,0.000000,-110.464807
15,26,10,0.000000,-106.948875
15,26,12,0.000000,-105.893680
15,26,14,0.000000,-104.207860
15,26,16,0.000000,-119.899345
15,26,18,0.000000,-112.849352
15,26,20,0.000000,-113.309058
15,26,22,0.000000,-120.500309
15,26,24,0.000000,-106.924439
15,26,26,0.000000,-109.503611
15,26,28,0.000000,-104.800051
15,26,30,0.000000,-106.839888
15,26,32,0.000000,-117.751957
15,26,34,0.000000,-106.328173
15,26,36,0.000000,-99.813642
15,26,38,0.000000,-115.100616
15,26,40,0.000000,-114.095627
15,26,42,0.000000,-112.031752
15,26,44,0.000000,-109.637570
15,26,46,0.000000,-112.809354
15,26,48,0.000000,-104.631476
15,26,50,0.000000,-117.251808
15,26,52,0.000000,-105.258732
15,26,54,0.000000,-106.348021
15,26,56,0.000000,-104.202036
15,26,58,0.000000,-113.880675
15,27,0,0.000000,-124.820502
15,27,2,0.000000,-108.414105
15,27,4,0.000000,-114.539078
15,27,6,0.000000,-111.560020
15,27,8,0.000000,-112.658853
15,27,10,0.000000,-112.660462
15,27,12,0.000000,-104.628318
15,27,14,0.000000,-104.618801
15,27,16,0.000000,-107.924611
15,27,18,0.000000,-104.002519
15,27,20,0.000000,-106.110262
15,27,22,0.000000,-120.377417
