hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.557816
15,0,2,0.000000,-109.149369
15,0,4,0.000000,-116.004564
15,0,6,0.000000,-106.631523
15,0,8,0.000000,-113.951197
15,0,10,0.000000,-107.830343
15,0,12,0.000000,-106.170862
15,0,14,0.000000,-112.200522
15,0,16,0.000000,-114.998129
15,0,18,0.000000,-111.140985
15,0,20,0.000000,-125.247369
15,0,22,0.000000,-122.073071
15,0,24,0.000000,-115.776570
15,0,26,0.000000,-114.796927
15,0,28,0.000000,-122.620660
15,0,30,0.000000,-127.748014
15,0,32,0.000000,-109.538314
15,0,34,0.000000,-113.637736
15,0,36,0.000000,-105.500714
15,0,38,0.000000,-112.565153
15,0,40,0.000000,-115.131776
15,0,42,0.000000,-114.579716
15,0,44,0.000000,-118.234079
15,0,46,0.000000,-113.019081
15,0,48,0.000000,-117.969160
15,0,50,0.000000,-121.148390
15,0,52,0.000000,-112.488645
15,0,54,0.000000,-128.706444
15,0,56,0.000000,-113.950740
15,0,58,0.000000,-111.616512
15,1,0,0.000000,-111.057362
15,1,2,0.000000,-119.942816
15,1,4,0.000000,-113.165112
15,1,6,0.000000,-107.868532
15,1,8,0.000000,-126.734549
15,1,10,0.000000,-111.371301
15,1,12,0.000000,-119.037494
15,1,14,0.000000,-116.873413
15,1,16,0.000000,-113.454073
15,1,18,0.000000,-115.553362
15,1,20,0.000000,-117.154828
15,1,22,0.000000,-113.763641
15,1,24,0.000000,-109.322661
15,1,26,0.000000,-112.983325
15,1,28,0.000000,-110.395436
15,1,30,0.000000,-125.340310
15,1,32,0.000000,-108.882877
15,1,34,0.000000,-115.972870
15,1,36,0.000000,-123.383640
15,1,38,0.000000,-113.224293
15,1,40,0.000000,-115.270293
15,1,42,0.000000,-113.833446
15,1,44,0.000000,-129.084773
15,1,46,0.000000,-114.763948
15,1,48,0.000000,-112.839625
15,1,50,0.000000,-117.426559
15,1,52,0.000000,-123.792147
15,1,54,0.000000,-118.060248
15,1,56,0.000000,-110.665022
15,1,58,0.000000,-118.405795
15,2,0,0.000000,-109.996961
15,2,2,0.000000,-108.021539
15,2,4,0.000000,-117.179756
15,2,6,0.000000,-120.021579
15,2,8,0.000000,-107.217255
15,2,10,0.000000,-108.844937
15,2,12,0.000000,-113.997318
15,2,14,0.000000,-116.373256
15,2,16,0.000000,-119.376612
15,2,18,0.000000,-114.633538
15,2,20,0.000000,-109.664728
15,2,22,0.000000,-107.984956
15,2,24,0.000000,-114.322501
15,2,26,0.000000,-116.321158
15,2,28,0.000000,-122.410749
15,2,30,0.000000,-111.803934
15,2,32,0.000000,-121.335753
15,2,34,0.000000,-106.838616
15,2,36,0.000000,-118.776351
15,2,38,0.000000,-122.863649
15,2,40,0.000000,-110.905716
15,2,42,0.000000,-109.379350
15,2,44,0.000000,-114.112688
15,2,46,0.000000,-116.222488
15,2,48,0.000000,-117.137281
15,2,50,0.000000,-109.926950
15,2,52,0.000000,-112.184778
15,2,54,0.000000,-112.034132
15,2,56,0.000000,-110.333495
15,2,58,0.000000,-115.432137
15,3,0,0.000000,-110.487052
15,3,2,0.000000,-113.757308
15,3,4,0.000000,-119.410818
15,3,6,0.000000,-124.855479
15,3,8,0.000000,-108.616952
15,3,10,0.000000,-118.266719
15,3,12,0.000000,-118.469782
15,3,14,0.000000,-118.960949
15,3,16,0.000000,-115.492458
15,3,18,0.000000,-109.420005
15,3,20,0.000000,-107.295299
15,3,22,0.000000,-113.652186
15,3,24,0.000000,-106.897334
15,3,26,0.000000,-114.550077
15,3,28,0.000000,-117.389679
15,3,30,0.000000,-114.341028
15,3,32,0.000000,-123.726569
15,3,34,0.000000,-115.044821
15,3,36,0.000000,-130.263943
15,3,38,0.000000,-111.966277
15,3,40,0.000000,-118.524164
15,3,42,0.000000,-114.245188
15,3,44,0.000000,-120.727225
15,3,46,0.000000,-115.538152
15,3,48,0.000000,-110.807616
15,3,50,0.000000,-110.534677
15,3,52,0.000000,-124.778062
15,3,54,0.000000,-115.976768
15,3,56,0.000000,-109.818322
15,3,58,0.000000,-114.919249
15,4,0,0.000000,-112.214246
15,4,2,0.000000,-112.612429
15,4,4,0.000000,-113.631107
15,4,6,0.000000,-115.289281
15,4,8,0.000000,-121.233376
15,4,10,0.000000,-108.537619
15,4,12,0.000000,-113.825283
15,4,14,0.000000,-114.268632
15,4,16,0.000000,-132.836432
15,4,18,0.000000,-116.420968
15,4,20,0.000000,-114.358514
15,4,22,0.000000,-108.736386
15,4,24,0.000000,-115.274804
15,4,26,0.000000,-121.921235
15,4,28,0.000000,-110.182733
15,4,30,0.000000,-127.052853
15,4,32,0.000000,-109.445753
15,4,34,0.000000,-124.840577
15,4,36,0.000000,-119.724926
15,4,38,0.000000,-106.995229
15,4,40,0.000000,-114.287618
15,4,42,0.000000,-116.099031
15,4,44,0.000000,-120.394867
15,4,46,0.000000,-111.227170
15,4,48,0.000000,-109.075516
15,4,50,0.000000,-110.972779
15,4,52,0.000000,-108.356268
15,4,54,0.000000,-117.176853
15,4,56,0.000000,-114.230608
15,4,58,0.000000,-111.684170
15,5,0,0.000000,-121.179026
15,5,2,0.000000,-110.185042
15,5,4,0.000000,-114.595969
15,5,6,0.000000,-114.034076
15,5,8,0.000000,-117.305630
15,5,10,0.000000,-113.007413
15,5,12,0.000000,-122.042285
15,5,14,0.000000,-116.022654
15,5,16,0.000000,-112.444833
15,5,18,0.000000,-121.390719
15,5,20,0.000000,-110.706499
15,5,22,0.000000,-109.342679
15,5,24,0.000000,-113.396845
15,5,26,0.000000,-106.149748
15,5,28,0.000000,-112.087670
15,5,30,0.000000,-110.165845
15,5,32,0.000000,-117.926296
15,5,34,0.000000,-121.048897
15,5,36,0.000000,-117.585270
15,5,38,0.000000,-107.956023
15,5,40,0.000000,-115.960126
15,5,42,0.000000,-123.849595
15,5,44,0.000000,-108.141140
15,5,46,0.000000,-120.700444
15,5,48,0.000000,-124.676580
15,5,50,0.000000,-109.702538
15,5,52,0.000000,-110.134224
15,5,54,0.000000,-112.364801
15,5,56,0.000000,-109.937096
15,5,58,0.000000,-110.903995
15,6,0,0.000000,-111.183448
15,6,2,0.000000,-113.090941
15,6,4,0.000000,-113.337799
15,6,6,0.000000,-110.204635
15,6,8,0.000000,-113.479959
15,6,10,0.000000,-127.496774
15,6,12,0.000000,-109.755712
15,6,14,0.000000,-117.174986
15,6,16,0.000000,-116.142759
15,6,18,0.000000,-116.767147
15,6,20,0.000000,-113.842398
15,6,22,0.000000,-117.846120
15,6,24,0.000000,-113.434980
15,6,26,0.000000,-108.435123
15,6,28,0.000000,-119.664993
15,6,30,0.000000,-110.788269
15,6,32,0.000000,-116.982776
15,6,34,0.000000,-112.567002
15,6,36,0.000000,-118.024061
15,6,38,0.000000,-116.746754
15,6,40,0.000000,-114.307570
15,6,42,0.000000,-116.739890
15,6,44,0.000000,-115.291002
15,6,46,0.000000,-115.902079
15,6,48,0.000000,-117.743971
15,6,50,0.000000,-113.443903
15,6,52,0.000000,-121.110439
15,6,54,0.000000,-113.265384
15,6,56,0.000000,-115.227808
15,6,58,0.000000,-113.558924
15,7,0,0.000000,-111.300230
15,7,2,0.000000,-116.222492
15,7,4,0.000000,-133.102435
15,7,6,0.000000,-109.707226
15,7,8,0.000000,-112.366382
15,7,10,0.000000,-112.509838
15,7,12,0.000000,-123.776823
15,7,14,0.000000,-115.807745
15,7,16,0.000000,-112.851933
15,7,18,0.000000,-115.018960
15,7,20,0.000000,-108.001682
15,7,22,0.000000,-113.113202
15,7,24,0.000000,-122.285790
15,7,26,0.000000,-123.479064
15,7,28,0.000000,-114.733107
15,7,30,0.000000,-109.167579
15,7,32,0.000000,-126.149241
15,7,34,0.000000,-114.144162
15,7,36,0.000000,-109.465264
15,7,38,0.000000,-118.367345
15,7,40,0.000000,-121.675324
15,7,42,0.000000,-113.647842
15,7,44,0.000000,-120.553868
15,7,46,0.000000,-112.850718
15,7,48,0.000000,-114.945607
15,7,50,0.000000,-109.061683
15,7,52,0.000000,-108.069595
15,7,54,0.000000,-114.311843
15,7,56,0.000000,-117.868648
15,7,58,0.000000,-118.758084
15,8,0,0.000000,-115.856908
15,8,2,0.000000,-115.124785
15,8,4,0.000000,-112.613625
15,8,6,0.000000,-115.446234
15,8,8,0.000000,-108.543489
15,8,10,0.000000,-112.540371
15,8,12,0.000000,-115.509755
15,8,14,0.000000,-116.642100
15,8,16,0.000000,-112.690604
15,8,18,0.000000,-108.923948
15,8,20,0.000000,-119.273203
15,8,22,0.000000,-113.200646
15,8,24,0.000000,-112.380024
15,8,26,0.000000,-119.163259
15,8,28,0.000000,-125.406818
15,8,30,0.000000,-108.934873
15,8,32,0.000000,-111.509713
15,8,34,0.000000,-111.952319
15,8,36,0.000000,-115.524849
15,8,38,0.000000,-113.987749
15,8,40,0.000000,-116.598744
15,8,42,0.000000,-118.301040
15,8,44,0.000000,-111.640588
15,8,46,0.000000,-111.935229
15,8,48,0.000000,-123.230056
15,8,50,0.000000,-109.760103
15,8,52,0.000000,-106.747222
15,8,54,0.000000,-113.989535
15,8,56,0.000000,-114.742824
15,8,58,0.000000,-115.140883
15,9,0,0.000000,-112.297483
15,9,2,0.000000,-120.929898
15,9,4,0.000000,-123.570713
15,9,6,0.000000,-111.717094
15,9,8,0.000000,-111.169399
15,9,10,0.000000,-117.567104
15,9,12,0.000000,-111.472473
15,9,14,0.000000,-113.690960
15,9,16,0.000000,-110.621917
15,9,18,0.000000,-120.190923
15,9,20,0.000000,-109.665614
15,9,22,0.000000,-114.571955
15,9,24,0.000000,-112.357896
15,9,26,0.000000,-105.121937
15,9,28,0.000000,-115.155847
15,9,30,0.000000,-113.718851
15,9,32,0.000000,-116.202175
15,9,34,0.000000,-112.914707
15,9,36,0.000000,-120.102828
15,9,38,0.000000,-111.292999
15,9,40,0.000000,-115.359972
15,9,42,0.000000,-111.897169
15,9,44,0.000000,-117.413438
15,9,46,0.000000,-119.298397
15,9,48,0.000000,-125.682624
15,9,50,0.000000,-111.614275
15,9,52,0.000000,-114.143689
15,9,54,0.000000,-109.237625
15,9,56,0.000000,-117.558078
15,9,58,0.000000,-117.372417
15,10,0,0.000000,-108.866199
15,10,2,0.000000,-117.532921
15,10,4,0.000000,-119.299325
15,10,6,0.000000,-112.781283
15,10,8,0.000000,-114.663953
15,10,10,0.000000,-116.883060
15,10,12,0.000000,-112.720652
15,10,14,0.000000,-106.977284
15,10,16,0.000000,-108.488545
15,10,18,0.000000,-125.446943
15,10,20,0.000000,-116.475531
15,10,22,0.000000,-120.804866
15,10,24,0.000000,-113.757436
15,10,26,0.000000,-117.258642
15,10,28,0.000000,-116.158973
15,10,30,0.000000,-115.793521
15,10,32,0.000000,-114.035528
15,10,34,0.000000,-116.429627
15,10,36,0.000000,-110.852907
15,10,38,0.000000,-123.116800
15,10,40,0.000000,-113.128595
15,10,42,0.000000,-114.894261
15,10,44,0.000000,-115.166465
15,10,46,0.000000,-107.421871
15,10,48,0.000000,-114.060643
15,10,50,0.000000,-114.502555
15,10,52,0.000000,-119.773888
15,10,54,0.000000,-116.072701
15,10,56,0.000000,-123.584233
15,10,58,0.000000,-129.746597
15,11,0,0.000000,-108.703085
15,11,2,0.000000,-113.324652
15,11,4,0.000000,-114.239085
15,11,6,0.000000,-120.298851
15,11,8,0.000000,-117.431108
15,11,10,0.000000,-111.718616
15,11,12,0.000000,-117.762829
15,11,14,0.000000,-111.635224
15,11,16,0.000000,-111.090532
15,11,18,0.000000,-108.212838
15,11,20,0.000000,-119.884726
15,11,22,0.000000,-119.647822
15,11,24,0.000000,-129.274301
15,11,26,0.000000,-110.372889
15,11,28,0.000000,-124.431190
15,11,30,0.000000,-118.038222
15,11,32,0.000000,-118.563935
15,11,34,0.000000,-111.947917
15,11,36,0.000000,-115.529745
15,11,38,0.000000,-118.584808
15,11,40,0.000000,-116.478388
15,11,42,0.000000,-108.507507
15,11,44,0.000000,-126.394538
15,11,46,0.000000,-115.489255
15,11,48,0.000000,-116.926228
15,11,50,0.000000,-117.758004
15,11,52,0.000000,-113.222840
15,11,54,0.000000,-115.363174
15,11,56,0.000000,-117.853787
15,11,58,0.000000,-115.301036
15,12,0,0.000000,-115.494441
15,12,2,0.000000,-112.791892
15,12,4,0.000000,-106.771230
15,12,6,0.000000,-129.068511
15,12,8,0.000000,-122.737319
15,12,10,0.000000,-119.507189
15,12,12,0.000000,-108.698641
15,12,14,0.000000,-105.763783
15,12,16,0.000000,-114.414180
15,12,18,0.000000,-116.449559
15,12,20,0.000000,-114.133801
15,12,22,0.000000,-115.492641
15,12,24,0.000000,-114.880814
15,12,26,0.000000,-116.099450
15,12,28,0.000000,-111.844048
15,12,30,0.000000,-107.661005
15,12,32,0.000000,-117.551646
15,12,34,0.000000,-120.316305
15,12,36,0.000000,-119.576912
15,12,38,0.000000,-112.590725
15,12,40,0.000000,-110.524789
15,12,42,0.000000,-124.648269
15,12,44,0.000000,-113.054675
15,12,46,0.000000,-125.141942
15,12,48,0.000000,-121.756335
15,12,50,0.000000,-117.315873
15,12,52,0.000000,-125.482199
15,12,54,0.000000,-112.093090
15,12,56,0.000000,-125.978910
15,12,58,0.000000,-111.989496
15,13,0,0.000000,-110.491314
15,13,2,0.000000,-115.984076
15,13,4,0.000000,-119.207715
15,13,6,0.000000,-105.763714
15,13,8,0.000000,-114.323583
15,13,10,0.000000,-105.652082
15,13,12,0.000000,-119.353963
15,13,14,0.000000,-113.189229
15,13,16,0.000000,-114.430033
15,13,18,0.000000,-116.105696
15,13,20,0.000000,-119.151564
15,13,22,0.000000,-119.245379
15,13,24,0.000000,-112.136284
15,13,26,0.000000,-117.279952
15,13,28,0.000000,-124.435292
15,13,30,0.000000,-113.310015
15,13,32,0.000000,-110.340255
15,13,34,0.000000,-114.514361
15,13,36,0.000000,-114.730949
15,13,38,0.000000,-108.473561
15,13,40,0.000000,-112.528225
15,13,42,0.000000,-115.948051
15,13,44,0.000000,-116.630005
15,13,46,0.000000,-112.949811
15,13,48,0.000000,-113.550828
15,13,50,0.000000,-115.139764
15,13,52,0.000000,-113.427764
15,13,54,0.000000,-117.130148
15,13,56,0.000000,-115.132050
15,13,58,0.000000,-111.210385
15,14,0,0.000000,-116.861234
15,14,2,0.000000,-122.457857
15,14,4,0.000000,-112.355259
15,14,6,0.000000,-110.883651
15,14,8,0.000000,-108.830208
15,14,10,0.000000,-115.425868
15,14,12,0.000000,-113.996561
15,14,14,0.000000,-114.723154
15,14,16,0.000000,-108.739622
15,14,18,0.000000,-120.650576
15,14,20,0.000000,-112.326879
15,14,22,0.000000,-118.035276
15,14,24,0.000000,-109.139462
15,14,26,0.000000,-113.444332
15,14,28,0.000000,-110.676453
15,14,30,0.000000,-119.393604
15,14,32,0.000000,-111.493504
15,14,34,0.000000,-112.928479
15,14,36,0.000000,-121.369653
15,14,38,0.000000,-122.971977
15,14,40,0.000000,-109.912082
15,14,42,0.000000,-119.503499
15,14,44,0.000000,-123.682551
15,14,46,0.000000,-117.427897
15,14,48,0.000000,-112.387194
15,14,50,0.000000,-112.690610
15,14,52,0.000000,-113.848609
15,14,54,0.000000,-114.276624
15,14,56,0.000000,-116.447520
15,14,58,0.000000,-113.842467
15,15,0,0.000000,-114.101368
15,15,2,0.000000,-116.972260
15,15,4,0.000000,-128.791497
15,15,6,0.000000,-115.016019
15,15,8,0.000000,-111.421245
15,15,10,0.000000,-109.868634
15,15,12,0.000000,-111.229754
15,15,14,0.000000,-115.187782
15,15,16,0.000000,-111.268152
15,15,18,0.000000,-111.112461
15,15,20,0.000000,-118.124295
15,15,22,0.000000,-115.495560
15,15,24,0.000000,-132.026226
15,15,26,0.000000,-112.153868
15,15,28,0.000000,-111.976691
15,15,30,0.000000,-114.427695
15,15,32,0.000000,-116.938546
15,15,34,0.000000,-114.125962
15,15,36,0.000000,-117.774017
15,15,38,0.000000,-112.847242
15,15,40,0.000000,-109.265113
15,15,42,0.000000,-112.656171
15,15,44,0.000000,-111.034106
15,15,46,0.000000,-115.022804
15,15,48,0.000000,-111.872528
15,15,50,0.000000,-113.033068
15,15,52,0.000000,-108.913944
15,15,54,0.000000,-115.505165
15,15,56,0.000000,-125.199522
15,15,58,0.000000,-112.960362
15,16,0,0.000000,-130.844169
15,16,2,0.000000,-115.819955
15,16,4,0.000000,-109.883004
15,16,6,0.000000,-121.467458
15,16,8,0.000000,-108.961326
15,16,10,0.000000,-110.361710
15,16,12,0.000000,-112.556105
15,16,14,0.000000,-117.453973
15,16,16,0.000000,-115.515671
15,16,18,0.000000,-116.607110
15,16,20,0.000000,-115.524456
15,16,22,0.000000,-120.623902
15,16,24,0.000000,-121.324710
15,16,26,0.000000,-109.723676
15,16,28,0.000000,-113.509211
15,16,30,0.000000,-116.537422
15,16,32,0.000000,-111.332404
15,16,34,0.000000,-113.395652
15,16,36,0.000000,-108.483119
15,16,38,0.000000,-117.000420
15,16,40,0.000000,-115.289408
15,16,42,0.000000,-116.667366
15,16,44,0.000000,-120.851524
15,16,46,0.000000,-118.049392
15,16,48,0.000000,-114.493378
15,16,50,0.000000,-117.580145
15,16,52,0.000000,-115.576664
15,16,54,0.000000,-110.169667
15,16,56,0.000000,-108.971239
15,16,58,0.000000,-119.262293
15,17,0,0.000000,-116.410157
15,17,2,0.000000,-124.957982
15,17,4,0.000000,-118.786201
15,17,6,0.000000,-107.530370
15,17,8,0.000000,-109.446066
15,17,10,0.000000,-115.017739
15,17,12,0.000000,-117.318983
15,17,14,0.000000,-112.259275
15,17,16,0.000000,-115.828615
15,17,18,0.000000,-117.499738
15,17,20,0.000000,-112.519521
15,17,22,0.000000,-112.684605
15,17,24,0.000000,-114.860164
15,17,26,0.000000,-110.607689
15,17,28,0.000000,-114.447991
15,17,30,0.000000,-112.215111
15,17,32,0.000000,-117.660756
15,17,34,0.000000,-120.567956
15,17,36,0.000000,-111.929809
15,17,38,0.000000,-106.206072
15,17,40,0.000000,-116.396717
15,17,42,0.000000,-114.318059
15,17,44,0.000000,-108.255627
15,17,46,0.000000,-111.647179
15,17,48,0.000000,-117.840636
15,17,50,0.000000,-109.956799
15,17,52,0.000000,-114.671511
15,17,54,0.000000,-119.772963
15,17,56,0.000000,-111.064925
15,17,58,0.000000,-105.983964
15,18,0,0.000000,-113.799131
15,18,2,0.000000,-117.835701
15,18,4,0.000000,-122.475026
15,18,6,0.000000,-107.801522
15,18,8,0.000000,-111.644860
15,18,10,0.000000,-115.220057
15,18,12,0.000000,-117.306432
15,18,14,0.000000,-110.799920
15,18,16,0.000000,-111.924835
15,18,18,0.000000,-113.468726
15,18,20,0.000000,-109.397977
15,18,22,0.000000,-118.618083
15,18,24,0.000000,-115.172007
15,18,26,0.000000,-119.140263
15,18,28,0.000000,-113.894552
15,18,30,0.000000,-113.624564
15,18,32,0.000000,-115.694086
15,18,34,0.000000,-113.102765
15,18,36,0.000000,-133.276180
15,18,38,0.000000,-107.341235
15,18,40,0.000000,-114.141098
15,18,42,0.000000,-114.993298
15,18,44,0.000000,-116.694443
15,18,46,0.000000,-116.953684
15,18,48,0.000000,-111.589061
15,18,50,0.000000,-114.229976
15,18,52,0.000000,-117.661065
15,18,54,0.000000,-120.973827
15,18,56,0.000000,-111.656927
15,18,58,0.000000,-120.636829
15,19,0,0.000000,-125.000661
15,19,2,0.000000,-108.648740
15,19,4,0.000000,-108.670706
15,19,6,0.000000,-129.069203
15,19,8,0.000000,-111.518867
15,19,10,0.000000,-110.021164
15,19,12,0.000000,-118.631363
15,19,14,0.000000,-105.818329
15,19,16,0.000000,-112.472394
15,19,18,0.000000,-113.799508
15,19,20,0.000000,-112.461792
15,19,22,0.000000,-104.312555
15,19,24,0.000000,-111.533622
15,19,26,0.000000,-117.315419
15,19,28,0.000000,-111.184216
15,19,30,0.000000,-109.770132
15,19,32,0.000000,-112.986225
15,19,34,0.000000,-120.266301
15,19,36,0.000000,-114.397917
15,19,38,0.000000,-112.701687
15,19,40,0.000000,-109.553574
15,19,42,0.000000,-110.655692
15,19,44,0.000000,-111.055174
15,19,46,0.000000,-115.174043
15,19,48,0.000000,-121.259103
15,19,50,0.000000,-112.899384
15,19,52,0.000000,-125.363773
15,19,54,0.000000,-109.428412
15,19,56,0.000000,-130.968212
15,19,58,0.000000,-131.009432
15,20,0,0.000000,-123.934998
15,20,2,0.000000,-110.598861
15,20,4,0.000000,-122.355499
15,20,6,0.000000,-120.273753
15,20,8,0.000000,-112.767684
15,20,10,0.000000,-107.244255
15,20,12,0.000000,-110.977917
15,20,14,0.000000,-112.261971
15,20,16,0.000000,-117.577470
15,20,18,0.000000,-118.574896
15,20,20,0.000000,-109.659187
15,20,22,0.000000,-111.360862
15,20,24,0.000000,-108.652693
15,20,26,0.000000,-116.451974
15,20,28,0.000000,-104.943400
15,20,30,0.000000,-119.152246
15,20,32,0.000000,-107.714678
15,20,34,0.000000,-116.203184
15,20,36,0.000000,-116.856044
15,20,38,0.000000,-123.837061
15,20,40,0.000000,-107.642542
15,20,42,0.000000,-113.541269
15,20,44,0.000000,-121.766852
15,20,46,0.000000,-121.759651
15,20,48,0.000000,-114.262406
15,20,50,0.000000,-110.234832
15,20,52,0.000000,-126.989656
15,20,54,0.000000,-114.643141
15,20,56,0.000000,-118.390970
15,20,58,0.000000,-121.445389
15,21,0,0.000000,-119.453536
15,21,2,0.000000,-114.741278
15,21,4,0.000000,-106.247400
15,21,6,0.000000,-113.155323
15,21,8,0.000000,-106.831835
15,21,10,0.000000,-116.855278
15,21,12,0.000000,-126.766221
15,21,14,0.000000,-107.688732
15,21,16,0.000000,-105.604777
15,21,18,0.000000,-110.065114
15,21,20,0.000000,-123.424790
15,21,22,0.000000,-130.566326
15,21,24,0.000000,-115.265173
15,21,26,0.000000,-110.848351
15,21,28,0.000000,-115.178394
15,21,30,0.000000,-112.148675
15,21,32,0.000000,-116.131702
15,21,34,0.000000,-110.538423
15,21,36,0.000000,-112.908099
15,21,38,0.000000,-125.210852
15,21,40,0.000000,-107.668276
15,21,42,0.000000,-116.664112
15,21,44,0.000000,-110.521557
15,21,46,0.000000,-117.211179
15,21,48,0.000000,-123.723186
15,21,50,0.000000,-111.055348
15,21,52,0.000000,-111.076923
15,21,54,0.000000,-119.996611
15,21,56,0.000000,-123.884548
15,21,58,0.000000,-110.275216
15,22,0,0.000000,-115.954689
15,22,2,0.000000,-120.726957
15,22,4,0.000000,-114.068516
15,22,6,0.000000,-108.941800
15,22,8,0.000000,-112.183610
15,22,10,0.000000,-110.450386
15,22,12,0.000000,-111.529050
15,22,14,0.000000,-112.454997
15,22,16,0.000000,-113.515305
15,22,18,0.000000,-115.693727
15,22,20,0.000000,-114.628681
15,22,22,0.000000,-115.551046
15,22,24,0.000000,-113.969348
15,22,26,0.000000,-112.972797
15,22,28,0.000000,-119.460826
15,22,30,0.000000,-108.878074
15,22,32,0.000000,-109.801623
15,22,34,0.000000,-112.517061
15,22,36,0.000000,-114.059145
15,22,38,0.000000,-115.962841
15,22,40,0.000000,-113.833604
15,22,42,0.000000,-107.994891
15,22,44,0.000000,-121.930278
15,22,46,0.000000,-123.566708
15,22,48,0.000000,-112.156684
15,22,50,0.000000,-111.670120
15,22,52,0.000000,-115.654508
15,22,54,0.000000,-111.217582
15,22,56,0.000000,-111.594583
15,22,58,0.000000,-107.461399
15,23,0,0.000000,-129.443978
15,23,2,0.000000,-113.307957
15,23,4,0.000000,-116.297747
15,23,6,0.000000,-120.086053
15,23,8,0.000000,-112.521227
15,23,10,0.000000,-120.511907
15,23,12,0.000000,-121.709870
15,23,14,0.000000,-118.311689
15,23,16,0.000000,-110.096541
15,23,18,0.000000,-113.666072
15,23,20,0.000000,-121.689389
15,23,22,0.000000,-106.705402
15,23,24,0.000000,-114.643071
15,23,26,0.000000,-117.713830
15,23,28,0.000000,-119.517704
15,23,30,0.000000,-116.265033
15,23,32,0.000000,-114.221001
15,23,34,0.000000,-110.860627
15,23,36,0.000000,-111.398380
15,23,38,0.000000,-113.713574
15,23,40,0.000000,-111.049515
15,23,42,0.000000,-115.297524
15,23,44,0.000000,-115.414347
15,23,46,0.000000,-115.711329
15,23,48,0.000000,-109.862199
15,23,50,0.000000,-119.323825
15,23,52,0.000000,-117.509701
15,23,54,0.000000,-112.021213
15,23,56,0.000000,-112.948267
15,23,58,0.000000,-122.518102
15,24,0,0.000000,-119.383135
15,24,2,0.000000,-113.965077
15,24,4,0.000000,-118.828978
15,24,6,0.000000,-118.536011
15,24,8,0.000000,-113.409789
15,24,10,0.000000,-115.118987
15,24,12,0.000000,-114.614416
15,24,14,0.000000,-109.794911
15,24,16,0.000000,-112.118267
15,24,18,0.000000,-110.631433
15,24,20,0.000000,-117.212117
15,24,22,0.000000,-121.564995
15,24,24,0.000000,-114.795171
15,24,26,0.000000,-121.742585
15,24,28,0.000000,-120.199444
15,24,30,0.000000,-114.160080
15,24,32,0.000000,-124.743205
15,24,34,0.000000,-108.994730
15,24,36,0.000000,-127.690073
15,24,38,0.000000,-110.808912
15,24,40,0.000000,-114.362887
15,24,42,0.000000,-119.582656
15,24,44,0.000000,-130.416801
15,24,46,0.000000,-115.774242
15,24,48,0.000000,-117.780500
15,24,50,0.000000,-116.238269
15,24,52,0.000000,-117.571458
15,24,54,0.000000,-119.831022
15,24,56,0.000000,-113.054853
15,24,58,0.000000,-108.533063
15,25,0,0.000000,-112.481809
15,25,2,0.000000,-106.338104
15,25,4,0.000000,-114.483519
15,25,6,0.000000,-118.590127
15,25,8,0.000000,-107.200210
15,25,10,0.000000,-116.306326
15,25,12,0.000000,-115.759440
15,25,14,0.000000,-111.717981
15,25,16,0.000000,-118.318596
15,25,18,0.000000,-114.647158
15,25,20,0.000000,-109.644797
15,25,22,0.000000,-115.872229
15,25,24,0.000000,-113.098947
15,25,26,0.000000,-118.538431
15,25,28,0.000000,-123.502692
15,25,30,0.000000,-110.558478
15,25,32,0.000000,-114.222538
15,25,34,0.000000,-112.110343
15,25,36,0.000000,-113.089426
15,25,38,0.000000,-110.696664
15,25,40,0.000000,-120.670605
15,25,42,0.000000,-114.967550
15,25,44,0.000000,-113.792528
15,25,46,0.000000,-108.583848
15,25,48,0.000000,-109.722239
15,25,50,0.000000,-115.955514
15,25,52,0.000000,-105.062619
15,25,54,0.000000,-110.893583
15,25,56,0.000000,-106.808796
15,25,58,0.000000,-116.781611
15,26,0,0.000000,-108.166265
15,26,2,0.000000,-112.431323
15,26,4,0.000000,-124.802782
15,26,6,0.000000,-122.466838
15,26,8,0.000000,-109.931674
15,26,10,0.000000,-111.726781
15,26,12,0.000000,-112.107813
15,26,14,0.000000,-112.568535
15,26,16,0.000000,-110.726951
15,26,18,0.000000,-107.546580
15,26,20,0.000000,-110.382443
15,26,22,0.000000,-125.228035
15,26,24,0.000000,-112.091821
15,26,26,0.000000,-107.857883
15,26,28,0.000000,-108.224481
15,26,30,0.000000,-106.559605
15,26,32,0.000000,-107.695502
15,26,34,0.000000,-110.814408
15,26,36,0.000000,-109.182308
15,26,38,0.000000,-118.713092
15,26,40,0.000000,-114.507082
15,26,42,0.000000,-119.094119
15,26,44,0.000000,-112.223694
15,26,46,0.000000,-135.754607
15,26,48,0.000000,-106.405267
15,26,50,0.000000,-117.503997
15,26,52,0.000000,-113.257559
15,26,54,0.000000,-115.946906
15,26,56,0.000000,-115.722077
15,26,58,0.000000,-123.082108
15,27,0,0.000000,-122.461639
15,27,2,0.000000,-108.506733
15,27,4,0.000000,-114.769026
15,27,6,0.000000,-126.194776
15,27,8,0.000000,-108.746576
15,27,10,0.000000,-107.338662
15,27,12,0.000000,-120.712476
15,27,14,0.000000,-112.920751
15,27,16,0.000000,-114.272653
15,27,18,0.000000,-114.765938
15,27,20,0.000000,-107.520285
15,27,22,0.000000,-112.362620
