hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-95.044662
15,0,2,0.000000,-91.967583
15,0,4,0.000000,-91.298123
15,0,6,0.000000,-94.122767
15,0,8,0.000000,-95.096172
15,0,10,0.000000,-92.686378
15,0,12,0.000000,-94.425828
15,0,14,0.000000,-92.927981
15,0,16,0.000000,-94.060882
15,0,18,0.000000,-93.026222
15,0,20,0.000000,-93.471357
15,0,22,0.000000,-92.615970
15,0,24,0.000000,-89.747638
15,0,26,0.000000,-94.409336
15,0,28,0.000000,-94.246558
15,0,30,0.000000,-92.473558
15,0,32,0.000000,-91.973969
15,0,34,0.000000,-94.263626
15,0,36,0.000000,-93.256756
15,0,38,0.000000,-92.768138
15,0,40,0.000000,-94.642203
15,0,42,0.000000,-90.679578
15,0,44,0.000000,-94.299524
15,0,46,0.000000,-92.510628
15,0,48,0.000000,-92.737959
15,0,50,0.000000,-91.803020
15,0,52,0.000000,-93.710967
15,0,54,0.000000,-93.552383
15,0,56,0.000000,-90.821297
15,0,58,0.000000,-94.786415
15,1,0,0.000000,-93.158053
15,1,2,0.000000,-92.383335
15,1,4,0.000000,-91.549057
15,1,6,0.000000,-93.304837
15,1,8,0.000000,-94.843989
15,1,10,0.000000,-94.561108
15,1,12,0.000000,-93.740665
15,1,14,0.000000,-94.785200
15,1,16,0.000000,-94.746596
15,1,18,0.000000,-93.957522
15,1,20,0.000000,-94.156272
15,1,22,0.000000,-96.958886
15,1,24,0.000000,-93.006318
15,1,26,0.000000,-90.893621
15,1,28,0.000000,-91.755093
15,1,30,0.000000,-96.210569
15,1,32,0.000000,-94.257730
15,1,34,0.000000,-91.574630
15,1,36,0.000000,-93.595058
15,1,38,0.000000,-91.488425
15,1,40,0.000000,-95.069912
15,1,42,0.000000,-93.575473
15,1,44,0.000000,-94.064098
15,1,46,0.000000,-93.153590
15,1,48,0.000000,-94.461883
15,1,50,0.000000,-91.804640
15,1,52,0.000000,-93.350957
15,1,54,0.000000,-93.409308
15,1,56,0.000000,-95.076661
15,1,58,0.000000,-91.607231
15,2,0,0.000000,-92.743708
15,2,2,0.000000,-93.537421
15,2,4,0.000000,-93.409942
15,2,6,0.000000,-94.593300
15,2,8,0.000000,-94.717684
15,2,10,0.000000,-92.646108
15,2,12,0.000000,-95.819014
15,2,14,0.000000,-93.626960
15,2,16,0.000000,-95.244401
15,2,18,0.000000,-94.176681
15,2,20,0.000000,-94.606632
15,2,22,0.000000,-93.812687
15,2,24,0.000000,-93.618725
15,2,26,0.000000,-93.630214
15,2,28,0.000000,-92.537180
15,2,30,0.000000,-92.574295
15,2,32,0.000000,-94.214930
15,2,34,0.000000,-92.570953
15,2,36,0.000000,-93.522705
15,2,38,0.000000,-96.290266
15,2,40,0.000000,-95.632755
15,2,42,0.000000,-92.010728
15,2,44,0.000000,-92.933897
15,2,46,0.000000,-93.212132
15,2,48,0.000000,-92.575164
15,2,50,0.000000,-92.581656
15,2,52,0.000000,-94.042757
15,2,54,0.000000,-97.232905
15,2,56,0.000000,-93.984018
15,2,58,0.000000,-92.689737
15,3,0,0.000000,-92.597011
15,3,2,0.000000,-94.286458
15,3,4,0.000000,-93.257412
15,3,6,0.000000,-96.290470
15,3,8,0.000000,-93.920025
15,3,10,0.000000,-92.981399
15,3,12,0.000000,-91.570261
15,3,14,0.000000,-92.817836
15,3,16,0.000000,-93.037034
15,3,18,0.000000,-93.427643
15,3,20,0.000000,-94.256418
15,3,22,0.000000,-91.120604
15,3,24,0.000000,-93.003863
15,3,26,0.000000,-91.942844
15,3,28,0.000000,-90.521574
15,3,30,0.000000,-94.282215
15,3,32,0.000000,-94.804439
15,3,34,0.000000,-93.091655
15,3,36,0.000000,-92.350236
15,3,38,0.000000,-96.966251
15,3,40,0.000000,-92.740414
15,3,42,0.000000,-93.949229
15,3,44,0.000000,-93.426008
15,3,46,0.000000,-95.648668
15,3,48,0.000000,-93.811806
15,3,50,0.000000,-88.664442
15,3,52,0.000000,-92.586209
15,3,54,0.000000,-91.507175
15,3,56,0.000000,-93.621567
15,3,58,0.000000,-93.677124
15,4,0,0.000000,-93.494970
15,4,2,0.000000,-96.880454
15,4,4,0.000000,-93.404740
15,4,6,0.000000,-92.810181
15,4,8,0.000000,-95.736968
15,4,10,0.000000,-94.344039
15,4,12,0.000000,-92.934055
15,4,14,0.000000,-94.653093
15,4,16,0.000000,-90.270137
15,4,18,0.000000,-92.636414
15,4,20,0.000000,-94.580110
15,4,22,0.000000,-93.623623
15,4,24,0.000000,-94.085314
15,4,26,0.000000,-94.099953
15,4,28,0.000000,-93.299303
15,4,30,0.000000,-94.521688
15,4,32,0.000000,-92.324114
15,4,34,0.000000,-92.134614
15,4,36,0.000000,-94.934734
15,4,38,0.000000,-93.373133
15,4,40,0.000000,-94.086095
15,4,42,0.000000,-94.779150
15,4,44,0.000000,-92.242002
15,4,46,0.000000,-94.662438
15,4,48,0.000000,-94.787955
15,4,50,0.000000,-92.116041
15,4,52,0.000000,-94.755854
15,4,54,0.000000,-92.769404
15,4,56,0.000000,-95.479128
15,4,58,0.000000,-91.187224
15,5,0,0.000000,-93.566101
15,5,2,0.000000,-93.349247
15,5,4,0.000000,-92.093324
15,5,6,0.000000,-92.545914
15,5,8,0.000000,-93.577798
15,5,10,0.000000,-93.218981
15,5,12,0.000000,-93.272270
15,5,14,0.000000,-93.390592
15,5,16,0.000000,-95.140616
15,5,18,0.000000,-93.245306
15,5,20,0.000000,-93.161112
15,5,22,0.000000,-92.571878
15,5,24,0.000000,-93.989162
15,5,26,0.000000,-93.071464
15,5,28,0.000000,-91.950732
15,5,30,0.000000,-93.677710
15,5,32,0.000000,-91.029868
15,5,34,0.000000,-93.542754
15,5,36,0.000000,-92.793420
15,5,38,0.000000,-93.329432
15,5,40,0.000000,-92.724720
15,5,42,0.000000,-94.260559
15,5,44,0.000000,-93.927996
15,5,46,0.000000,-93.793049
15,5,48,0.000000,-92.802912
15,5,50,0.000000,-92.109662
15,5,52,0.000000,-91.783798
15,5,54,0.000000,-92.272490
15,5,56,0.000000,-92.561132
15,5,58,0.000000,-91.819724
15,6,0,0.000000,-92.161762
15,6,2,0.000000,-92.439853
15,6,4,0.000000,-92.116559
15,6,6,0.000000,-91.448666
15,6,8,0.000000,-93.957029
15,6,10,0.000000,-93.315395
15,6,12,0.000000,-92.677775
15,6,14,0.000000,-92.017389
15,6,16,0.000000,-92.800035
15,6,18,0.000000,-90.509695
15,6,20,0.000000,-91.693124
15,6,22,0.000000,-91.082924
15,6,24,0.000000,-92.506824
15,6,26,0.000000,-93.165391
15,6,28,0.000000,-93.453239
15,6,30,0.000000,-94.711707
15,6,32,0.000000,-93.897793
15,6,34,0.000000,-94.378867
15,6,36,0.000000,-95.311339
15,6,38,0.000000,-92.004382
15,6,40,0.000000,-94.048250
15,6,42,0.000000,-93.296070
15,6,44,0.000000,-92.611435
15,6,46,0.000000,-91.826003
15,6,48,0.000000,-94.196396
15,6,50,0.000000,-91.999291
15,6,52,0.000000,-91.139190
15,6,54,0.000000,-93.306764
15,6,56,0.000000,-94.027230
15,6,58,0.000000,-90.934694
15,7,0,0.000000,-93.784331
15,7,2,0.000000,-90.716918
15,7,4,0.000000,-95.111150
15,7,6,0.000000,-93.080370
15,7,8,0.000000,-94.528991
15,7,10,0.000000,-93.307563
15,7,12,0.000000,-93.808255
15,7,14,0.000000,-92.260904
15,7,16,0.000000,-93.621327
15,7,18,0.000000,-93.363103
15,7,20,0.000000,-93.584070
15,7,22,0.000000,-93.847724
15,7,24,0.000000,-90.750168
15,7,26,0.000000,-93.802673
15,7,28,0.000000,-91.106975
15,7,30,0.000000,-92.105108
15,7,32,0.000000,-93.224744
15,7,34,0.000000,-93.502629
15,7,36,0.000000,-94.112998
15,7,38,0.000000,-93.731125
15,7,40,0.000000,-93.427758
15,7,42,0.000000,-95.762551
15,7,44,0.000000,-91.890971
15,7,46,0.000000,-91.611925
15,7,48,0.000000,-92.285815
15,7,50,0.000000,-93.665323
15,7,52,0.000000,-95.801552
15,7,54,0.000000,-93.842589
15,7,56,0.000000,-91.102082
15,7,58,0.000000,-95.106222
15,8,0,0.000000,-94.907212
15,8,2,0.000000,-92.304643
15,8,4,0.000000,-92.174879
15,8,6,0.000000,-93.270566
15,8,8,0.000000,-92.511026
15,8,10,0.000000,-90.706961
15,8,12,0.000000,-95.629339
15,8,14,0.000000,-92.877131
15,8,16,0.000000,-93.972184
15,8,18,0.000000,-95.453569
15,8,20,0.000000,-94.056678
15,8,22,0.000000,-94.932824
15,8,24,0.000000,-93.692432
15,8,26,0.000000,-96.935668
15,8,28,0.000000,-95.273749
15,8,30,0.000000,-91.341877
15,8,32,0.000000,-90.961591
15,8,34,0.000000,-93.981318
15,8,36,0.000000,-91.657060
15,8,38,0.000000,-93.752333
15,8,40,0.000000,-91.238138
15,8,42,0.000000,-92.994194
15,8,44,0.000000,-92.383981
15,8,46,0.000000,-93.771539
15,8,48,0.000000,-94.143860
15,8,50,0.000000,-94.805853
15,8,52,0.000000,-97.480358
15,8,54,0.000000,-93.163129
15,8,56,0.000000,-95.015891
15,8,58,0.000000,-93.094442
15,9,0,0.000000,-92.434153
15,9,2,0.000000,-94.858321
15,9,4,0.000000,-93.565268
15,9,6,0.000000,-92.988132
15,9,8,0.000000,-95.624606
15,9,10,0.000000,-93.498021
15,9,12,0.000000,-90.969794
15,9,14,0.000000,-94.061240
15,9,16,0.000000,-94.717079
15,9,18,0.000000,-91.880632
15,9,20,0.000000,-95.944362
15,9,22,0.000000,-92.595694
15,9,24,0.000000,-94.271358
15,9,26,0.000000,-94.145979
15,9,28,0.000000,-94.566691
15,9,30,0.000000,-91.926135
15,9,32,0.000000,-91.682768
15,9,34,0.000000,-93.048744
15,9,36,0.000000,-93.120461
15,9,38,0.000000,-93.205160
15,9,40,0.000000,-92.867417
15,9,42,0.000000,-92.902726
15,9,44,0.000000,-93.622719
15,9,46,0.000000,-94.818653
15,9,48,0.000000,-91.983252
15,9,50,0.000000,-94.294205
15,9,52,0.000000,-92.351047
15,9,54,0.000000,-94.658551
15,9,56,0.000000,-90.969064
15,9,58,0.000000,-95.665822
15,10,0,0.000000,-91.681813
15,10,2,0.000000,-93.254155
15,10,4,0.000000,-93.505592
15,10,6,0.000000,-92.402932
15,10,8,0.000000,-95.310939
15,10,10,0.000000,-93.252136
15,10,12,0.000000,-93.729417
15,10,14,0.000000,-94.246326
15,10,16,0.000000,-93.455325
15,10,18,0.000000,-93.468637
15,10,20,0.000000,-94.175484
15,10,22,0.000000,-91.679197
15,10,24,0.000000,-91.547749
15,10,26,0.000000,-92.060479
15,10,28,0.000000,-92.534643
15,10,30,0.000000,-93.124731
15,10,32,0.000000,-92.636389
15,10,34,0.000000,-90.769417
15,10,36,0.000000,-95.505705
15,10,38,0.000000,-92.128260
15,10,40,0.000000,-95.251575
15,10,42,0.000000,-94.128583
15,10,44,0.000000,-92.138973
15,10,46,0.000000,-92.452111
15,10,48,0.000000,-93.098762
15,10,50,0.000000,-92.226222
15,10,52,0.000000,-92.469673
15,10,54,0.000000,-94.631111
15,10,56,0.000000,-96.165671
15,10,58,0.000000,-94.017324
15,11,0,0.000000,-91.231269
15,11,2,0.000000,-92.689332
15,11,4,0.000000,-93.655962
15,11,6,0.000000,-95.524528
15,11,8,0.000000,-96.070492
15,11,10,0.000000,-94.177631
15,11,12,0.000000,-93.696654
15,11,14,0.000000,-91.461329
15,11,16,0.000000,-94.929251
15,11,18,0.000000,-93.541018
15,11,20,0.000000,-93.720546
15,11,22,0.000000,-92.796682
15,11,24,0.000000,-93.037060
15,11,26,0.000000,-93.175365
15,11,28,0.000000,-95.029088
15,11,30,0.000000,-96.242870
15,11,32,0.000000,-94.496389
15,11,34,0.000000,-93.543324
15,11,36,0.000000,-92.857464
15,11,38,0.000000,-93.945153
15,11,40,0.000000,-91.995468
15,11,42,0.000000,-93.286616
15,11,44,0.000000,-93.336015
15,11,46,0.000000,-95.783875
15,11,48,0.000000,-95.508114
15,11,50,0.000000,-92.141375
15,11,52,0.000000,-93.106056
15,11,54,0.000000,-95.689451
15,11,56,0.000000,-94.423598
15,11,58,0.000000,-92.670800
15,12,0,0.000000,-93.993802
15,12,2,0.000000,-94.434099
15,12,4,0.000000,-93.617369
15,12,6,0.000000,-91.326132
15,12,8,0.000000,-94.720776
15,12,10,0.000000,-94.321102
15,12,12,0.000000,-91.967270
15,12,14,0.000000,-94.691860
15,12,16,0.000000,-93.907255
15,12,18,0.000000,-92.645610
15,12,20,0.000000,-93.314826
15,12,22,0.000000,-92.628670
15,12,24,0.000000,-95.459372
15,12,26,0.000000,-92.196209
15,12,28,0.000000,-92.350240
15,12,30,0.000000,-91.478572
15,12,32,0.000000,-93.871153
15,12,34,0.000000,-92.426945
15,12,36,0.000000,-94.468260
15,12,38,0.000000,-93.827166
15,12,40,0.000000,-92.130168
15,12,42,0.000000,-93.576239
15,12,44,0.000000,-92.302926
15,12,46,0.000000,-92.069103
15,12,48,0.000000,-93.743521
15,12,50,0.000000,-91.862778
15,12,52,0.000000,-93.023866
15,12,54,0.000000,-91.488237
15,12,56,0.000000,-92.358147
15,12,58,0.000000,-94.337613
15,13,0,0.000000,-94.074517
15,13,2,0.000000,-94.839284
15,13,4,0.000000,-92.027587
15,13,6,0.000000,-91.000997
15,13,8,0.000000,-93.499741
15,13,10,0.000000,-91.763567
15,13,12,0.000000,-93.680241
15,13,14,0.000000,-91.637362
15,13,16,0.000000,-95.391257
15,13,18,0.000000,-92.479935
15,13,20,0.000000,-92.786286
15,13,22,0.000000,-94.773615
15,13,24,0.000000,-93.175697
15,13,26,0.000000,-93.115022
15,13,28,0.000000,-93.469109
15,13,30,0.000000,-94.149383
15,13,32,0.000000,-95.195249
15,13,34,0.000000,-94.220069
15,13,36,0.000000,-93.458859
15,13,38,0.000000,-94.020504
15,13,40,0.000000,-93.193330
15,13,42,0.000000,-92.013273
15,13,44,0.000000,-91.143965
15,13,46,0.000000,-93.392253
15,13,48,0.000000,-90.640183
15,13,50,0.000000,-91.971993
15,13,52,0.000000,-94.896706
15,13,54,0.000000,-93.139465
15,13,56,0.000000,-94.094287
15,13,58,0.000000,-94.114745
15,14,0,0.000000,-92.357582
15,14,2,0.000000,-94.929274
15,14,4,0.000000,-92.508455
15,14,6,0.000000,-93.354472
15,14,8,0.000000,-93.850251
15,14,10,0.000000,-93.413981
15,14,12,0.000000,-94.200517
15,14,14,0.000000,-94.460065
15,14,16,0.000000,-93.004360
15,14,18,0.000000,-94.691205
15,14,20,0.000000,-92.583158
15,14,22,0.000000,-91.603442
15,14,24,0.000000,-95.070220
15,14,26,0.000000,-93.860216
15,14,28,0.000000,-93.115468
15,14,30,0.000000,-91.802811
15,14,32,0.000000,-93.445718
15,14,34,0.000000,-94.090766
15,14,36,0.000000,-93.528449
15,14,38,0.000000,-92.718653
15,14,40,0.000000,-95.511395
15,14,42,0.000000,-91.914287
15,14,44,0.000000,-94.727290
15,14,46,0.000000,-94.032280
15,14,48,0.000000,-92.777239
15,14,50,0.000000,-93.683252
15,14,52,0.000000,-91.130471
15,14,54,0.000000,-92.653686
15,14,56,0.000000,-93.599592
15,14,58,0.000000,-92.071600
15,15,0,0.000000,-94.485120
15,15,2,0.000000,-93.422987
15,15,4,0.000000,-91.829991
15,15,6,0.000000,-93.174669
15,15,8,0.000000,-93.145643
15,15,10,0.000000,-92.679399
15,15,12,0.000000,-94.590067
15,15,14,0.000000,-92.386884
15,15,16,0.000000,-92.926047
15,15,18,0.000000,-93.498645
15,15,20,0.000000,-92.986437
15,15,22,0.000000,-93.336236
15,15,24,0.000000,-93.921335
15,15,26,0.000000,-94.613219
15,15,28,0.000000,-93.058960
15,15,30,0.000000,-92.751626
15,15,32,0.000000,-91.425407
15,15,34,0.000000,-92.727343
15,15,36,0.000000,-93.199756
15,15,38,0.000000,-93.812578
15,15,40,0.000000,-91.450274
15,15,42,0.000000,-93.752912
15,15,44,0.000000,-89.594577
15,15,46,0.000000,-91.717865
15,15,48,0.000000,-93.077491
15,15,50,0.000000,-92.503911
15,15,52,0.000000,-93.963878
15,15,54,0.000000,-93.458874
15,15,56,0.000000,-93.382498
15,15,58,0.000000,-93.716954
15,16,0,0.000000,-94.305826
15,16,2,0.000000,-90.616397
15,16,4,0.000000,-93.261779
15,16,6,0.000000,-95.764405
15,16,8,0.000000,-94.655664
15,16,10,0.000000,-96.354283
15,16,12,0.000000,-93.970535
15,16,14,0.000000,-95.257261
15,16,16,0.000000,-95.414049
15,16,18,0.000000,-90.338303
15,16,20,0.000000,-91.685670
15,16,22,0.000000,-92.756319
15,16,24,0.000000,-94.902044
15,16,26,0.000000,-92.951379
15,16,28,0.000000,-93.503910
15,16,30,0.000000,-92.472647
15,16,32,0.000000,-93.480327
15,16,34,0.000000,-92.094502
15,16,36,0.000000,-92.206617
15,16,38,0.000000,-93.474989
15,16,40,0.000000,-93.534125
15,16,42,0.000000,-94.337735
15,16,44,0.000000,-92.532151
15,16,46,0.000000,-95.535577
15,16,48,0.000000,-91.778410
15,16,50,0.000000,-94.791222
15,16,52,0.000000,-93.014668
15,16,54,0.000000,-92.045612
15,16,56,0.000000,-93.697383
15,16,58,0.000000,-95.721260
15,17,0,0.000000,-94.417841
15,17,2,0.000000,-94.497406
15,17,4,0.000000,-94.171554
15,17,6,0.000000,-92.942478
15,17,8,0.000000,-91.950692
15,17,10,0.000000,-93.937528
15,17,12,0.000000,-94.977165
15,17,14,0.000000,-93.158504
15,17,16,0.000000,-94.551278
15,17,18,0.000000,-93.712593
15,17,20,0.000000,-92.753796
15,17,22,0.000000,-93.861345
15,17,24,0.000000,-94.314232
15,17,26,0.000000,-94.471651
15,17,28,0.000000,-93.845070
15,17,30,0.000000,-92.692707
15,17,32,0.000000,-91.647480
15,17,34,0.000000,-94.561819
15,17,36,0.000000,-92.549087
15,17,38,0.000000,-95.081141
15,17,40,0.000000,-91.548914
15,17,42,0.000000,-91.021446
15,17,44,0.000000,-91.978023
15,17,46,0.000000,-93.572461
15,17,48,0.000000,-91.652007
15,17,50,0.000000,-93.316136
15,17,52,0.000000,-93.273743
15,17,54,0.000000,-92.380968
15,17,56,0.000000,-95.467695
15,17,58,0.000000,-92.199819
15,18,0,0.000000,-94.531432
15,18,2,0.000000,-92.849033
15,18,4,0.000000,-93.005181
15,18,6,0.000000,-92.544864
15,18,8,0.000000,-92.692818
15,18,10,0.000000,-92.607374
15,18,12,0.000000,-94.081908
15,18,14,0.000000,-92.628170
15,18,16,0.000000,-93.026365
15,18,18,0.000000,-94.302147
15,18,20,0.000000,-91.767904
15,18,22,0.000000,-92.633349
15,18,24,0.000000,-90.316956
15,18,26,0.000000,-89.804843
15,18,28,0.000000,-92.236627
15,18,30,0.000000,-92.692917
15,18,32,0.000000,-92.733246
15,18,34,0.000000,-89.115515
15,18,36,0.000000,-90.693719
15,18,38,0.000000,-93.257768
15,18,40,0.000000,-94.247139
15,18,42,0.000000,-94.462868
15,18,44,0.000000,-92.919810
15,18,46,0.000000,-92.555348
15,18,48,0.000000,-91.985369
15,18,50,0.000000,-91.491877
15,18,52,0.000000,-95.005623
15,18,54,0.000000,-94.486820
15,18,56,0.000000,-92.935942
15,18,58,0.000000,-96.097175
15,19,0,0.000000,-94.569478
15,19,2,0.000000,-91.837764
15,19,4,0.000000,-94.840201
15,19,6,0.000000,-92.842345
15,19,8,0.000000,-95.217803
15,19,10,0.000000,-92.026680
15,19,12,0.000000,-93.508745
15,19,14,0.000000,-92.726448
15,19,16,0.000000,-92.831528
15,19,18,0.000000,-94.532974
15,19,20,0.000000,-91.919191
15,19,22,0.000000,-93.819278
15,19,24,0.000000,-92.063640
15,19,26,0.000000,-92.728253
15,19,28,0.000000,-94.809240
15,19,30,0.000000,-92.474095
15,19,32,0.000000,-93.730874
15,19,34,0.000000,-93.579152
15,19,36,0.000000,-94.120236
15,19,38,0.000000,-91.869698
15,19,40,0.000000,-93.479465
15,19,42,0.000000,-93.165375
15,19,44,0.000000,-93.984357
15,19,46,0.000000,-92.701499
15,19,48,0.000000,-93.852949
15,19,50,0.000000,-93.790354
15,19,52,0.000000,-92.777886
15,19,54,0.000000,-94.954710
15,19,56,0.000000,-91.843339
15,19,58,0.000000,-90.749815
15,20,0,0.000000,-92.378944
15,20,2,0.000000,-94.803847
15,20,4,0.000000,-94.298959
15,20,6,0.000000,-95.310366
15,20,8,0.000000,-95.971877
15,20,10,0.000000,-91.752286
15,20,12,0.000000,-91.828627
15,20,14,0.000000,-94.110541
15,20,16,0.000000,-92.407620
15,20,18,0.000000,-92.345836
15,20,20,0.000000,-94.466135
15,20,22,0.000000,-90.344840
15,20,24,0.000000,-95.306700
15,20,26,0.000000,-94.331262
15,20,28,0.000000,-95.411130
15,20,30,0.000000,-93.560126
15,20,32,0.000000,-95.231434
15,20,34,0.000000,-94.236121
15,20,36,0.000000,-91.104478
15,20,38,0.000000,-94.200862
15,20,40,0.000000,-93.336904
15,20,42,0.000000,-91.719992
15,20,44,0.000000,-91.334686
15,20,46,0.000000,-94.446702
15,20,48,0.000000,-94.617218
15,20,50,0.000000,-91.381846
15,20,52,0.000000,-92.737562
15,20,54,0.000000,-94.742998
15,20,56,0.000000,-94.639893
15,20,58,0.000000,-92.227709
15,21,0,0.000000,-93.571140
15,21,2,0.000000,-93.759245
15,21,4,0.000000,-93.866169
15,21,6,0.000000,-95.082394
15,21,8,0.000000,-94.172511
15,21,10,0.000000,-95.157508
15,21,12,0.000000,-95.623897
15,21,14,0.000000,-90.452948
15,21,16,0.000000,-88.432925
15,21,18,0.000000,-91.145730
15,21,20,0.000000,-94.889275
15,21,22,0.000000,-91.932889
15,21,24,0.000000,-94.554335
15,21,26,0.000000,-92.380706
15,21,28,0.000000,-93.443629
15,21,30,0.000000,-91.956308
15,21,32,0.000000,-94.363206
15,21,34,0.000000,-95.658828
15,21,36,0.000000,-93.789848
15,21,38,0.000000,-93.008605
15,21,40,0.000000,-94.015147
15,21,42,0.000000,-92.816855
15,21,44,0.000000,-89.673566
15,21,46,0.000000,-92.466343
15,21,48,0.000000,-94.271443
15,21,50,0.000000,-92.772079
15,21,52,0.000000,-94.919085
15,21,54,0.000000,-92.386540
15,21,56,0.000000,-94.996372
15,21,58,0.000000,-90.879492
15,22,0,0.000000,-96.991955
15,22,2,0.000000,-94.664523
15,22,4,0.000000,-93.593939
15,22,6,0.000000,-94.228735
15,22,8,0.000000,-93.541184
15,22,10,0.000000,-93.116004
15,22,12,0.000000,-93.037295
15,22,14,0.000000,-94.121242
15,22,16,0.000000,-93.727001
15,22,18,0.000000,-93.701196
15,22,20,0.000000,-91.167396
15,22,22,0.000000,-96.033114
15,22,24,0.000000,-92.783646
15,22,26,0.000000,-92.466326
15,22,28,0.000000,-93.821460
15,22,30,0.000000,-91.236519
15,22,32,0.000000,-90.097342
15,22,34,0.000000,-94.404396
15,22,36,0.000000,-93.750600
15,22,38,0.000000,-92.561384
15,22,40,0.000000,-92.906002
15,22,42,0.000000,-93.600909
15,22,44,0.000000,-93.895229
15,22,46,0.000000,-93.729946
15,22,48,0.000000,-95.113454
15,22,50,0.000000,-92.707203
15,22,52,0.000000,-95.594256
15,22,54,0.000000,-93.336328
15,22,56,0.000000,-95.590425
15,22,58,0.000000,-93.326638
15,23,0,0.000000,-94.465050
15,23,2,0.000000,-95.111051
15,23,4,0.000000,-93.275262
15,23,6,0.000000,-94.487556
15,23,8,0.000000,-90.893723
15,23,10,0.000000,-94.986950
15,23,12,0.000000,-95.289374
15,23,14,0.000000,-93.998715
15,23,16,0.000000,-91.021398
15,23,18,0.000000,-96.484203
15,23,20,0.000000,-94.451410
15,23,22,0.000000,-92.031902
15,23,24,0.000000,-94.930757
15,23,26,0.000000,-94.279266
15,23,28,0.000000,-93.704061
15,23,30,0.000000,-93.176466
15,23,32,0.000000,-94.277161
15,23,34,0.000000,-91.060505
15,23,36,0.000000,-92.994755
15,23,38,0.000000,-94.442772
15,23,40,0.000000,-93.415145
15,23,42,0.000000,-93.409595
15,23,44,0.000000,-92.771290
15,23,46,0.000000,-93.244188
15,23,48,0.000000,-94.581964
15,23,50,0.000000,-93.382141
15,23,52,0.000000,-94.001306
15,23,54,0.000000,-92.909829
15,23,56,0.000000,-93.689428
15,23,58,0.000000,-95.410302
15,24,0,0.000000,-93.716984
15,24,2,0.000000,-94.234906
15,24,4,0.000000,-95.123095
15,24,6,0.000000,-94.053307
15,24,8,0.000000,-94.287753
15,24,10,0.000000,-93.260687
15,24,12,0.000000,-92.750380
15,24,14,0.000000,-92.525343
15,24,16,0.000000,-95.190733
15,24,18,0.000000,-94.528184
15,24,20,0.000000,-92.979529
15,24,22,0.000000,-92.279652
15,24,24,0.000000,-94.384832
15,24,26,0.000000,-94.026065
15,24,28,0.000000,-91.334231
15,24,30,0.000000,-91.609029
15,24,32,0.000000,-93.046552
15,24,34,0.000000,-92.056857
15,24,36,0.000000,-92.495653
15,24,38,0.000000,-91.101892
15,24,40,0.000000,-92.250365
15,24,42,0.000000,-93.286441
15,24,44,0.000000,-93.823693
15,24,46,0.000000,-93.766790
15,24,48,0.000000,-92.752390
15,24,50,0.000000,-91.422382
15,24,52,0.000000,-92.477862
15,24,54,0.000000,-95.025916
15,24,56,0.000000,-94.476466
15,24,58,0.000000,-93.507857
15,25,0,0.000000,-91.803544
15,25,2,0.000000,-93.274485
15,25,4,0.000000,-92.321653
15,25,6,0.000000,-92.168639
15,25,8,0.000000,-94.216003
15,25,10,0.000000,-92.538777
15,25,12,0.000000,-96.537790
15,25,14,0.000000,-93.165633
15,25,16,0.000000,-93.191043
15,25,18,0.000000,-92.654672
15,25,20,0.000000,-93.888515
15,25,22,0.000000,-93.390544
15,25,24,0.000000,-93.310272
15,25,26,0.000000,-92.477372
15,25,28,0.000000,-94.224995
15,25,30,0.000000,-93.597822
15,25,32,0.000000,-91.959837
15,25,34,0.000000,-93.780716
15,25,36,0.000000,-91.942623
15,25,38,0.000000,-93.610980
15,25,40,0.000000,-93.574288
15,25,42,0.000000,-93.020013
15,25,44,0.000000,-93.775535
15,25,46,0.000000,-95.915109
15,25,48,0.000000,-93.941660
15,25,50,0.000000,-92.445997
15,25,52,0.000000,-93.853604
15,25,54,0.000000,-93.046904
15,25,56,0.000000,-90.840242
15,25,58,0.000000,-94.622700
15,26,0,0.000000,-93.357355
15,26,2,0.000000,-93.710061
15,26,4,0.000000,-94.372578
15,26,6,0.000000,-93.688526
15,26,8,0.000000,-92.595789
15,26,10,0.000000,-92.639472
15,26,12,0.000000,-91.732556
15,26,14,0.000000,-92.376680
15,26,16,0.000000,-94.403143
15,26,18,0.000000,-93.226435
15,26,20,0.000000,-94.202991
15,26,22,0.000000,-92.954061
15,26,24,0.000000,-91.884647
15,26,26,0.000000,-89.461201
15,26,28,0.000000,-90.829414
15,26,30,0.000000,-93.905017
15,26,32,0.000000,-93.532802
15,26,34,0.000000,-92.846960
15,26,36,0.000000,-94.407983
15,26,38,0.000000,-93.161782
15,26,40,0.000000,-93.138117
15,26,42,0.000000,-93.333997
15,26,44,0.000000,-92.848419
15,26,46,0.000000,-95.069628
15,26,48,0.000000,-93.392366
15,26,50,0.000000,-94.532353
15,26,52,0.000000,-92.463024
15,26,54,0.000000,-92.907161
15,26,56,0.000000,-94.673046
15,26,58,0.000000,-93.847059
15,27,0,0.000000,-93.664682
15,27,2,0.000000,-92.702346
15,27,4,0.000000,-91.607028
15,27,6,0.000000,-94.003490
15,27,8,0.000000,-92.275514
15,27,10,0.000000,-92.840000
15,27,12,0.000000,-93.357955
15,27,14,0.000000,-92.039171
15,27,16,0.000000,-97.211332
15,27,18,0.000000,-92.897240
15,27,20,0.000000,-92.090614
15,27,22,0.000000,-92.542819
