hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-106.345985
15,0,2,0.000000,-107.647964
15,0,4,0.000000,-123.072000
15,0,6,0.000000,-114.636220
15,0,8,0.000000,-110.929130
15,0,10,0.000000,-109.613747
15,0,12,0.000000,-105.839362
15,0,14,0.000000,-109.578376
15,0,16,0.000000,-108.294250
15,0,18,0.000000,-110.902131
15,0,20,0.000000,-113.662001
15,0,22,0.000000,-109.618305
15,0,24,0.000000,-127.717728
15,0,26,0.000000,-111.816424
15,0,28,0.000000,-111.813136
15,0,30,0.000000,-109.658459
15,0,32,0.000000,-110.048562
15,0,34,0.000000,-116.421907
15,0,36,0.000000,-109.722587
15,0,38,0.000000,-112.836804
15,0,40,0.000000,-110.725733
15,0,42,0.000000,-117.186112
15,0,44,0.000000,-113.550532
15,0,46,0.000000,-106.213956
15,0,48,0.000000,-119.787606
15,0,50,0.000000,-113.667109
15,0,52,0.000000,-107.696879
15,0,54,0.000000,-110.664229
15,0,56,0.000000,-108.987627
15,0,58,0.000000,-107.658890
15,1,0,0.000000,-113.280167
15,1,2,0.000000,-118.320105
15,1,4,0.000000,-113.959808
15,1,6,0.000000,-110.926171
15,1,8,0.000000,-119.015543
15,1,10,0.000000,-105.584790
15,1,12,0.000000,-107.316463
15,1,14,0.000000,-108.028329
15,1,16,0.000000,-110.956103
15,1,18,0.000000,-112.423949
15,1,20,0.000000,-111.135823
15,1,22,0.000000,-129.075293
15,1,24,0.000000,-110.407249
15,1,26,0.000000,-105.475887
15,1,28,0.000000,-112.598930
15,1,30,0.000000,-112.701032
15,1,32,0.000000,-106.338811
15,1,34,0.000000,-109.414541
15,1,36,0.000000,-109.498117
15,1,38,0.000000,-115.422951
15,1,40,0.000000,-116.409241
15,1,42,0.000000,-112.211565
15,1,44,0.000000,-122.385751
15,1,46,0.000000,-103.553173
15,1,48,0.000000,-122.732599
15,1,50,0.000000,-122.435985
15,1,52,0.000000,-114.310425
15,1,54,0.000000,-104.752866
15,1,56,0.000000,-113.110834
15,1,58,0.000000,-114.252711
15,2,0,0.000000,-108.575594
15,2,2,0.000000,-104.618129
15,2,4,0.000000,-104.077977
15,2,6,0.000000,-104.962182
15,2,8,0.000000,-118.072276
15,2,10,0.000000,-111.212277
15,2,12,0.000000,-119.722154
15,2,14,0.000000,-122.593761
15,2,16,0.000000,-117.980258
15,2,18,0.000000,-105.567655
15,2,20,0.000000,-103.748029
15,2,22,0.000000,-110.010295
15,2,24,0.000000,-126.001233
15,2,26,0.000000,-115.343572
15,2,28,0.000000,-110.477454
15,2,30,0.000000,-111.405300
15,2,32,0.000000,-123.870163
15,2,34,0.000000,-110.782944
15,2,36,0.000000,-112.234964
15,2,38,0.000000,-107.935836
15,2,40,0.000000,-109.238026
15,2,42,0.000000,-105.713683
15,2,44,0.000000,-114.965794
15,2,46,0.000000,-112.030654
15,2,48,0.000000,-104.657155
15,2,50,0.000000,-116.411337
15,2,52,0.000000,-109.107323
15,2,54,0.000000,-117.637567
15,2,56,0.000000,-107.464421
15,2,58,0.000000,-107.164079
15,3,0,0.000000,-111.434410
15,3,2,0.000000,-116.231001
15,3,4,0.000000,-107.891186
15,3,6,0.000000,-106.738596
15,3,8,0.000000,-120.337291
15,3,10,0.000000,-116.369023
15,3,12,0.000000,-132.737912
15,3,14,0.000000,-111.800336
15,3,16,0.000000,-105.377666
15,3,18,0.000000,-109.097719
15,3,20,0.000000,-121.276213
15,3,22,0.000000,-119.831893
15,3,24,0.000000,-108.291106
15,3,26,0.000000,-108.676308
15,3,28,0.000000,-107.254522
15,3,30,0.000000,-122.762177
15,3,32,0.000000,-111.453802
15,3,34,0.000000,-110.711764
15,3,36,0.000000,-104.493834
15,3,38,0.000000,-106.279793
15,3,40,0.000000,-107.028846
15,3,42,0.000000,-106.645411
15,3,44,0.000000,-106.735168
15,3,46,0.000000,-114.350731
15,3,48,0.000000,-111.070071
15,3,50,0.000000,-109.215118
15,3,52,0.000000,-117.752158
15,3,54,0.000000,-103.096681
15,3,56,0.000000,-107.705667
15,3,58,0.000000,-113.767970
15,4,0,0.000000,-109.306830
15,4,2,0.000000,-115.046629
15,4,4,0.000000,-106.587186
15,4,6,0.000000,-117.539185
15,4,8,0.000000,-106.721496
15,4,10,0.000000,-112.588969
15,4,12,0.000000,-114.626448
15,4,14,0.000000,-105.016579
15,4,16,0.000000,-101.642378
15,4,18,0.000000,-113.303741
15,4,20,0.000000,-108.633297
15,4,22,0.000000,-106.116153
15,4,24,0.000000,-127.276824
15,4,26,0.000000,-107.684191
15,4,28,0.000000,-105.050508
15,4,30,0.000000,-110.042397
15,4,32,0.000000,-111.913644
15,4,34,0.000000,-117.255685
15,4,36,0.000000,-111.334533
15,4,38,0.000000,-108.309780
15,4,40,0.000000,-110.668798
15,4,42,0.000000,-114.262148
15,4,44,0.000000,-112.824286
15,4,46,0.000000,-105.788274
15,4,48,0.000000,-104.612347
15,4,50,0.000000,-112.352289
15,4,52,0.000000,-108.492306
15,4,54,0.000000,-102.106900
15,4,56,0.000000,-115.591825
15,4,58,0.000000,-107.448132
15,5,0,0.000000,-113.327744
15,5,2,0.000000,-109.427286
15,5,4,0.000000,-104.437496
15,5,6,0.000000,-122.599635
15,5,8,0.000000,-118.781592
15,5,10,0.000000,-106.851325
15,5,12,0.000000,-112.608845
15,5,14,0.000000,-108.815525
15,5,16,0.000000,-112.151041
15,5,18,0.000000,-110.656514
15,5,20,0.000000,-116.533656
15,5,22,0.000000,-106.026417
15,5,24,0.000000,-116.077093
15,5,26,0.000000,-106.956967
15,5,28,0.000000,-111.512465
15,5,30,0.000000,-108.612666
15,5,32,0.000000,-107.234444
15,5,34,0.000000,-108.483188
15,5,36,0.000000,-110.031150
15,5,38,0.000000,-112.554423
15,5,40,0.000000,-128.071335
15,5,42,0.000000,-114.058347
15,5,44,0.000000,-107.495079
15,5,46,0.000000,-107.785574
15,5,48,0.000000,-118.800328
15,5,50,0.000000,-105.713906
15,5,52,0.000000,-114.702059
15,5,54,0.000000,-112.439735
15,5,56,0.000000,-107.645839
15,5,58,0.000000,-111.382715
15,6,0,0.000000,-103.533984
15,6,2,0.000000,-115.924799
15,6,4,0.000000,-117.755939
15,6,6,0.000000,-117.410838
15,6,8,0.000000,-107.951578
15,6,10,0.000000,-108.054912
15,6,12,0.000000,-118.416952
15,6,14,0.000000,-106.378911
15,6,16,0.000000,-106.422471
15,6,18,0.000000,-109.512282
15,6,20,0.000000,-111.781304
15,6,22,0.000000,-108.607315
15,6,24,0.000000,-109.774590
15,6,26,0.000000,-115.937672
15,6,28,0.000000,-117.820912
15,6,30,0.000000,-109.064103
15,6,32,0.000000,-110.081048
15,6,34,0.000000,-114.107359
15,6,36,0.000000,-112.738994
15,6,38,0.000000,-112.955158
15,6,40,0.000000,-123.457597
15,6,42,0.000000,-109.057470
15,6,44,0.000000,-118.250359
15,6,46,0.000000,-109.590215
15,6,48,0.000000,-112.095210
15,6,50,0.000000,-109.769728
15,6,52,0.000000,-108.521062
15,6,54,0.000000,-104.723806
15,6,56,0.000000,-106.333183
15,6,58,0.000000,-112.426050
15,7,0,0.000000,-106.740246
15,7,2,0.000000,-118.486590
15,7,4,0.000000,-108.899570
15,7,6,0.000000,-110.535433
15,7,8,0.000000,-110.899741
15,7,10,0.000000,-108.470792
15,7,12,0.000000,-117.658092
15,7,14,0.000000,-116.355685
15,7,16,0.000000,-118.969275
15,7,18,0.000000,-112.461919
15,7,20,0.000000,-102.759330
15,7,22,0.000000,-120.215140
15,7,24,0.000000,-111.996228
15,7,26,0.000000,-114.323440
15,7,28,0.000000,-111.839862
15,7,30,0.000000,-112.401753
15,7,32,0.000000,-105.293326
15,7,34,0.000000,-108.910396
15,7,36,0.000000,-111.296943
15,7,38,0.000000,-105.944212
15,7,40,0.000000,-110.530744
15,7,42,0.000000,-111.341945
15,7,44,0.000000,-111.625958
15,7,46,0.000000,-105.371281
15,7,48,0.000000,-105.097167
15,7,50,0.000000,-112.328294
15,7,52,0.000000,-112.822495
15,7,54,0.000000,-110.028107
15,7,56,0.000000,-124.901783
15,7,58,0.000000,-115.636709
15,8,0,0.000000,-112.064855
15,8,2,0.000000,-130.786863
15,8,4,0.000000,-112.392123
15,8,6,0.000000,-114.022206
15,8,8,0.000000,-113.115824
15,8,10,0.000000,-107.253279
15,8,12,0.000000,-109.713588
15,8,14,0.000000,-106.399868
15,8,16,0.000000,-121.822749
15,8,18,0.000000,-108.488903
15,8,20,0.000000,-115.714352
15,8,22,0.000000,-112.890347
15,8,24,0.000000,-107.051200
15,8,26,0.000000,-104.892009
15,8,28,0.000000,-111.478325
15,8,30,0.000000,-117.041414
15,8,32,0.000000,-107.120119
15,8,34,0.000000,-107.675061
15,8,36,0.000000,-110.012085
15,8,38,0.000000,-115.121857
15,8,40,0.000000,-112.318569
15,8,42,0.000000,-111.816505
15,8,44,0.000000,-112.245564
15,8,46,0.000000,-104.858785
15,8,48,0.000000,-112.531998
15,8,50,0.000000,-110.383155
15,8,52,0.000000,-110.543457
15,8,54,0.000000,-116.922730
15,8,56,0.000000,-109.498910
15,8,58,0.000000,-112.516348
15,9,0,0.000000,-112.544925
15,9,2,0.000000,-110.924774
15,9,4,0.000000,-109.463415
15,9,6,0.000000,-105.816450
15,9,8,0.000000,-113.254900
15,9,10,0.000000,-114.788622
15,9,12,0.000000,-123.447467
15,9,14,0.000000,-110.874871
15,9,16,0.000000,-108.502629
15,9,18,0.000000,-113.895551
15,9,20,0.000000,-105.348657
15,9,22,0.000000,-111.133976
15,9,24,0.000000,-109.405557
15,9,26,0.000000,-112.884882
15,9,28,0.000000,-106.660135
15,9,30,0.000000,-120.320501
15,9,32,0.000000,-109.819508
15,9,34,0.000000,-106.377329
15,9,36,0.000000,-112.683865
15,9,38,0.000000,-106.307916
15,9,40,0.000000,-104.499802
15,9,42,0.000000,-105.993799
15,9,44,0.000000,-105.820931
15,9,46,0.000000,-112.734399
15,9,48,0.000000,-110.169310
15,9,50,0.000000,-115.758805
15,9,52,0.000000,-110.872230
15,9,54,0.000000,-117.238116
15,9,56,0.000000,-111.983773
15,9,58,0.000000,-107.440603
15,10,0,0.000000,-109.909711
15,10,2,0.000000,-107.735195
15,10,4,0.000000,-114.387352
15,10,6,0.000000,-106.641600
15,10,8,0.000000,-123.058842
15,10,10,0.000000,-109.230905
15,10,12,0.000000,-115.947998
15,10,14,0.000000,-110.144328
15,10,16,0.000000,-109.052462
15,10,18,0.000000,-111.967427
15,10,20,0.000000,-105.184824
15,10,22,0.000000,-122.746897
15,10,24,0.000000,-111.767121
15,10,26,0.000000,-109.808097
15,10,28,0.000000,-110.174718
15,10,30,0.000000,-117.666150
15,10,32,0.000000,-117.804865
15,10,34,0.000000,-108.917855
15,10,36,0.000000,-106.827285
15,10,38,0.000000,-106.422021
15,10,40,0.000000,-107.478050
15,10,42,0.000000,-108.342065
15,10,44,0.000000,-114.001407
15,10,46,0.000000,-112.020702
15,10,48,0.000000,-117.623069
15,10,50,0.000000,-112.148413
15,10,52,0.000000,-109.619513
15,10,54,0.000000,-109.117179
15,10,56,0.000000,-119.670253
15,10,58,0.000000,-112.167912
15,11,0,0.000000,-108.340068
15,11,2,0.000000,-119.255236
15,11,4,0.000000,-119.533848
15,11,6,0.000000,-113.609321
15,11,8,0.000000,-115.526666
15,11,10,0.000000,-122.759204
15,11,12,0.000000,-121.007342
15,11,14,0.000000,-104.804989
15,11,16,0.000000,-109.573557
15,11,18,0.000000,-105.603975
15,11,20,0.000000,-115.335729
15,11,22,0.000000,-105.803334
15,11,24,0.000000,-108.157085
15,11,26,0.000000,-109.258083
15,11,28,0.000000,-126.790394
15,11,30,0.000000,-106.783626
15,11,32,0.000000,-109.081748
15,11,34,0.000000,-106.843835
15,11,36,0.000000,-106.876421
15,11,38,0.000000,-111.663381
15,11,40,0.000000,-112.763689
15,11,42,0.000000,-111.324791
15,11,44,0.000000,-108.265286
15,11,46,0.000000,-106.669951
15,11,48,0.000000,-110.166583
15,11,50,0.000000,-118.148670
15,11,52,0.000000,-108.360183
15,11,54,0.000000,-115.378759
15,11,56,0.000000,-132.433856
15,11,58,0.000000,-125.118022
15,12,0,0.000000,-105.074593
15,12,2,0.000000,-105.698867
15,12,4,0.000000,-107.194455
15,12,6,0.000000,-119.396410
15,12,8,0.000000,-111.897037
15,12,10,0.000000,-118.344721
15,12,12,0.000000,-111.631711
15,12,14,0.000000,-108.914691
15,12,16,0.000000,-112.413863
15,12,18,0.000000,-105.538619
15,12,20,0.000000,-113.817449
15,12,22,0.000000,-109.418676
15,12,24,0.000000,-110.828915
15,12,26,0.000000,-113.137709
15,12,28,0.000000,-110.993879
15,12,30,0.000000,-116.090016
15,12,32,0.000000,-105.198589
15,12,34,0.000000,-114.544022
15,12,36,0.000000,-116.444184
15,12,38,0.000000,-115.143662
15,12,40,0.000000,-114.122678
15,12,42,0.000000,-112.642979
15,12,44,0.000000,-125.218396
15,12,46,0.000000,-109.805917
15,12,48,0.000000,-123.482480
15,12,50,0.000000,-115.844032
15,12,52,0.000000,-115.569128
15,12,54,0.000000,-107.550832
15,12,56,0.000000,-119.805683
15,12,58,0.000000,-110.112541
15,13,0,0.000000,-111.028537
15,13,2,0.000000,-111.373747
15,13,4,0.000000,-107.393473
15,13,6,0.000000,-104.174642
15,13,8,0.000000,-105.787247
15,13,10,0.000000,-109.141854
15,13,12,0.000000,-101.854440
15,13,14,0.000000,-104.394985
15,13,16,0.000000,-106.811274
15,13,18,0.000000,-110.083679
15,13,20,0.000000,-111.836150
15,13,22,0.000000,-116.944232
15,13,24,0.000000,-106.374699
15,13,26,0.000000,-111.569911
15,13,28,0.000000,-110.130881
15,13,30,0.000000,-108.599554
15,13,32,0.000000,-110.511057
15,13,34,0.000000,-115.668309
15,13,36,0.000000,-128.755921
15,13,38,0.000000,-103.267154
15,13,40,0.000000,-115.917745
15,13,42,0.000000,-107.162904
15,13,44,0.000000,-103.762818
15,13,46,0.000000,-111.791697
15,13,48,0.000000,-117.193761
15,13,50,0.000000,-108.820325
15,13,52,0.000000,-107.632200
15,13,54,0.000000,-115.614621
15,13,56,0.000000,-118.841888
15,13,58,0.000000,-112.062963
15,14,0,0.000000,-114.768150
15,14,2,0.000000,-106.151283
15,14,4,0.000000,-110.660002
15,14,6,0.000000,-110.416461
15,14,8,0.000000,-109.619536
15,14,10,0.000000,-111.101088
15,14,12,0.000000,-111.548560
15,14,14,0.000000,-112.282247
15,14,16,0.000000,-105.705145
15,14,18,0.000000,-106.237938
15,14,20,0.000000,-103.988942
15,14,22,0.000000,-110.375250
15,14,24,0.000000,-107.006167
15,14,26,0.000000,-110.987329
15,14,28,0.000000,-111.581901
15,14,30,0.000000,-117.567436
15,14,32,0.000000,-118.300306
15,14,34,0.000000,-113.071176
15,14,36,0.000000,-107.262717
15,14,38,0.000000,-108.068777
15,14,40,0.000000,-108.577394
15,14,42,0.000000,-111.658680
15,14,44,0.000000,-109.977793
15,14,46,0.000000,-102.842506
15,14,48,0.000000,-111.938805
15,14,50,0.000000,-110.440006
15,14,52,0.000000,-105.130115
15,14,54,0.000000,-109.196508
15,14,56,0.000000,-108.962084
15,14,58,0.000000,-109.348846
15,15,0,0.000000,-111.796339
15,15,2,0.000000,-110.119957
15,15,4,0.000000,-110.679530
15,15,6,0.000000,-108.728380
15,15,8,0.000000,-108.177441
15,15,10,0.000000,-104.956037
15,15,12,0.000000,-103.127294
15,15,14,0.000000,-125.259780
15,15,16,0.000000,-117.646323
15,15,18,0.000000,-106.846054
15,15,20,0.000000,-113.366791
15,15,22,0.000000,-111.337442
15,15,24,0.000000,-107.823623
15,15,26,0.000000,-112.748752
15,15,28,0.000000,-112.691906
15,15,30,0.000000,-119.465931
15,15,32,0.000000,-108.391493
15,15,34,0.000000,-103.194155
15,15,36,0.000000,-125.004534
15,15,38,0.000000,-107.556906
15,15,40,0.000000,-106.350421
15,15,42,0.000000,-109.200059
15,15,44,0.000000,-116.101657
15,15,46,0.000000,-107.319504
15,15,48,0.000000,-113.579692
15,15,50,0.000000,-108.928646
15,15,52,0.000000,-105.056830
15,15,54,0.000000,-106.704478
15,15,56,0.000000,-115.282648
15,15,58,0.000000,-108.389579
15,16,0,0.000000,-124.762343
15,16,2,0.000000,-116.734964
15,16,4,0.000000,-112.652267
15,16,6,0.000000,-106.025990
15,16,8,0.000000,-128.152210
15,16,10,0.000000,-106.885760
15,16,12,0.000000,-114.265269
15,16,14,0.000000,-123.808748
15,16,16,0.000000,-124.510513
15,16,18,0.000000,-109.149749
15,16,20,0.000000,-111.721327
15,16,22,0.000000,-111.510959
15,16,24,0.000000,-111.350992
15,16,26,0.000000,-104.973643
15,16,28,0.000000,-111.891441
15,16,30,0.000000,-117.929556
15,16,32,0.000000,-110.833226
15,16,34,0.000000,-111.218807
15,16,36,0.000000,-111.052767
15,16,38,0.000000,-107.830354
15,16,40,0.000000,-116.763394
15,16,42,0.000000,-111.892637
15,16,44,0.000000,-110.736302
15,16,46,0.000000,-120.529696
15,16,48,0.000000,-104.732263
15,16,50,0.000000,-110.452777
15,16,52,0.000000,-116.095262
15,16,54,0.000000,-108.842226
15,16,56,0.000000,-111.952889
15,16,58,0.000000,-117.217591
15,17,0,0.000000,-105.591484
15,17,2,0.000000,-111.351584
15,17,4,0.000000,-114.149182
15,17,6,0.000000,-109.250941
15,17,8,0.000000,-128.002876
15,17,10,0.000000,-109.867644
15,17,12,0.000000,-118.356671
15,17,14,0.000000,-107.249068
15,17,16,0.000000,-112.484912
15,17,18,0.000000,-118.769847
15,17,20,0.000000,-104.758028
15,17,22,0.000000,-108.657349
15,17,24,0.000000,-115.735079
15,17,26,0.000000,-106.716156
15,17,28,0.000000,-107.007828
15,17,30,0.000000,-115.623854
15,17,32,0.000000,-108.767365
15,17,34,0.000000,-106.134819
15,17,36,0.000000,-112.922805
15,17,38,0.000000,-110.062007
15,17,40,0.000000,-112.817909
15,17,42,0.000000,-115.978539
15,17,44,0.000000,-111.220096
15,17,46,0.000000,-107.155140
15,17,48,0.000000,-105.230029
15,17,50,0.000000,-119.054360
15,17,52,0.000000,-111.143570
15,17,54,0.000000,-110.175083
15,17,56,0.000000,-119.693160
15,17,58,0.000000,-112.036052
15,18,0,0.000000,-108.984051
15,18,2,0.000000,-110.091492
15,18,4,0.000000,-102.745536
15,18,6,0.000000,-114.315902
15,18,8,0.000000,-105.690544
15,18,10,0.000000,-112.799472
15,18,12,0.000000,-112.601778
15,18,14,0.000000,-109.297915
15,18,16,0.000000,-112.862047
15,18,18,0.000000,-117.817856
15,18,20,0.000000,-112.548944
15,18,22,0.000000,-109.312133
15,18,24,0.000000,-113.597807
15,18,26,0.000000,-110.678011
15,18,28,0.000000,-111.562559
15,18,30,0.000000,-108.169301
15,18,32,0.000000,-113.867997
15,18,34,0.000000,-105.216770
15,18,36,0.000000,-113.094440
15,18,38,0.000000,-113.258342
15,18,40,0.000000,-115.369326
15,18,42,0.000000,-109.927119
15,18,44,0.000000,-111.776251
15,18,46,0.000000,-113.019953
15,18,48,0.000000,-115.442597
15,18,50,0.000000,-111.484354
15,18,52,0.000000,-113.418615
15,18,54,0.000000,-113.597226
15,18,56,0.000000,-114.103254
15,18,58,0.000000,-111.356515
15,19,0,0.000000,-108.727761
15,19,2,0.000000,-112.256816
15,19,4,0.000000,-114.532464
15,19,6,0.000000,-109.620133
15,19,8,0.000000,-104.115310
15,19,10,0.000000,-106.487125
15,19,12,0.000000,-117.760591
15,19,14,0.000000,-107.544405
15,19,16,0.000000,-108.176343
15,19,18,0.000000,-113.003015
15,19,20,0.000000,-115.185123
15,19,22,0.000000,-105.655054
15,19,24,0.000000,-125.115088
15,19,26,0.000000,-109.279120
15,19,28,0.000000,-112.790282
15,19,30,0.000000,-113.621322
15,19,32,0.000000,-113.998469
15,19,34,0.000000,-120.241664
15,19,36,0.000000,-103.851728
15,19,38,0.000000,-105.598787
15,19,40,0.000000,-108.250217
15,19,42,0.000000,-113.103517
15,19,44,0.000000,-104.418354
15,19,46,0.000000,-112.900166
15,19,48,0.000000,-112.642666
15,19,50,0.000000,-107.763369
15,19,52,0.000000,-120.477832
15,19,54,0.000000,-116.678546
15,19,56,0.000000,-105.299053
15,19,58,0.000000,-128.899987
15,20,0,0.000000,-110.910986
15,20,2,0.000000,-111.214093
15,20,4,0.000000,-116.348251
15,20,6,0.000000,-113.732388
15,20,8,0.000000,-113.013828
15,20,10,0.000000,-113.338458
15,20,12,0.000000,-107.644307
15,20,14,0.000000,-106.710623
15,20,16,0.000000,-108.869053
15,20,18,0.000000,-123.631186
15,20,20,0.000000,-120.550065
15,20,22,0.000000,-117.970860
15,20,24,0.000000,-117.467843
15,20,26,0.000000,-117.028239
15,20,28,0.000000,-111.197091
15,20,30,0.000000,-107.969914
15,20,32,0.000000,-109.137731
15,20,34,0.000000,-113.034095
15,20,36,0.000000,-118.255242
15,20,38,0.000000,-104.943062
15,20,40,0.000000,-106.422748
15,20,42,0.000000,-122.266439
15,20,44,0.000000,-107.445317
15,20,46,0.000000,-109.355369
15,20,48,0.000000,-112.806979
15,20,50,0.000000,-115.504881
15,20,52,0.000000,-115.292019
15,20,54,0.000000,-115.689829
15,20,56,0.000000,-106.816035
15,20,58,0.000000,-118.088896
15,21,0,0.000000,-114.290426
15,21,2,0.000000,-112.208182
15,21,4,0.000000,-111.048250
15,21,6,0.000000,-107.900999
15,21,8,0.000000,-106.917524
15,21,10,0.000000,-112.182893
15,21,12,0.000000,-117.153894
15,21,14,0.000000,-118.275168
15,21,16,0.000000,-109.968200
15,21,18,0.000000,-114.624498
15,21,20,0.000000,-110.549792
15,21,22,0.000000,-121.338381
15,21,24,0.000000,-105.728009
15,21,26,0.000000,-106.738458
15,21,28,0.000000,-112.308640
15,21,30,0.000000,-114.150909
15,21,32,0.000000,-108.951006
15,21,34,0.000000,-111.029335
15,21,36,0.000000,-104.771806
15,21,38,0.000000,-118.445589
15,21,40,0.000000,-109.424090
15,21,42,0.000000,-117.778984
15,21,44,0.000000,-107.967622
15,21,46,0.000000,-105.413558
15,21,48,0.000000,-104.141902
15,21,50,0.000000,-108.942302
15,21,52,0.000000,-114.750625
15,21,54,0.000000,-112.038289
15,21,56,0.000000,-108.788084
15,21,58,0.000000,-108.982529
15,22,0,0.000000,-113.106760
15,22,2,0.000000,-110.682933
15,22,4,0.000000,-124.722271
15,22,6,0.000000,-114.271905
15,22,8,0.000000,-110.334668
15,22,10,0.000000,-105.939860
15,22,12,0.000000,-106.072613
15,22,14,0.000000,-108.599883
15,22,16,0.000000,-115.228029
15,22,18,0.000000,-110.993369
15,22,20,0.000000,-114.672985
15,22,22,0.000000,-107.690179
15,22,24,0.000000,-110.118065
15,22,26,0.000000,-113.086262
15,22,28,0.000000,-111.238641
15,22,30,0.000000,-113.763369
15,22,32,0.000000,-107.072679
15,22,34,0.000000,-110.483034
15,22,36,0.000000,-105.881932
15,22,38,0.000000,-119.855468
15,22,40,0.000000,-111.678306
15,22,42,0.000000,-109.705742
15,22,44,0.000000,-110.161137
15,22,46,0.000000,-114.881842
15,22,48,0.000000,-109.301700
15,22,50,0.000000,-111.596306
15,22,52,0.000000,-105.070266
15,22,54,0.000000,-112.934111
15,22,56,0.000000,-120.509976
15,22,58,0.000000,-118.288269
15,23,0,0.000000,-111.927618
15,23,2,0.000000,-122.749196
15,23,4,0.000000,-111.402962
15,23,6,0.000000,-108.494629
15,23,8,0.000000,-118.529600
15,23,10,0.000000,-108.352644
15,23,12,0.000000,-109.612820
15,23,14,0.000000,-131.769096
15,23,16,0.000000,-116.955816
15,23,18,0.000000,-109.236997
15,23,20,0.000000,-106.199912
15,23,22,0.000000,-112.489968
15,23,24,0.000000,-110.056278
15,23,26,0.000000,-115.648491
15,23,28,0.000000,-105.213532
15,23,30,0.000000,-111.255748
15,23,32,0.000000,-119.975505
15,23,34,0.000000,-112.597880
15,23,36,0.000000,-115.623979
15,23,38,0.000000,-111.765788
15,23,40,0.000000,-116.943027
15,23,42,0.000000,-105.077414
15,23,44,0.000000,-110.772384
15,23,46,0.000000,-108.824388
15,23,48,0.000000,-118.892751
15,23,50,0.000000,-108.845192
15,23,52,0.000000,-101.489139
15,23,54,0.000000,-107.780275
15,23,56,0.000000,-108.173771
15,23,58,0.000000,-113.923118
15,24,0,0.000000,-108.142754
15,24,2,0.000000,-110.102659
15,24,4,0.000000,-113.169818
15,24,6,0.000000,-111.663075
15,24,8,0.000000,-114.729147
15,24,10,0.000000,-108.871491
15,24,12,0.000000,-110.821315
15,24,14,0.000000,-107.216125
15,24,16,0.000000,-105.677040
15,24,18,0.000000,-110.551519
15,24,20,0.000000,-102.607575
15,24,22,0.000000,-106.627967
15,24,24,0.000000,-107.294335
15,24,26,0.000000,-107.738419
15,24,28,0.000000,-109.252565
15,24,30,0.000000,-113.723295
15,24,32,0.000000,-112.818110
15,24,34,0.000000,-112.466595
15,24,36,0.000000,-107.573149
15,24,38,0.000000,-110.355373
15,24,40,0.000000,-111.851985
15,24,42,0.000000,-107.581305
15,24,44,0.000000,-116.422069
15,24,46,0.000000,-114.730613
15,24,48,0.000000,-108.317741
15,24,50,0.000000,-108.322508
15,24,52,0.000000,-110.126126
15,24,54,0.000000,-109.873692
15,24,56,0.000000,-110.028475
15,24,58,0.000000,-106.266065
15,25,0,0.000000,-116.258877
15,25,2,0.000000,-116.458149
15,25,4,0.000000,-106.311550
15,25,6,0.000000,-116.294014
15,25,8,0.000000,-114.727755
15,25,10,0.000000,-105.591443
15,25,12,0.000000,-105.690124
15,25,14,0.000000,-110.739792
15,25,16,0.000000,-126.922876
15,25,18,0.000000,-112.172996
15,25,20,0.000000,-113.686725
15,25,22,0.000000,-110.449371
15,25,24,0.000000,-120.812108
15,25,26,0.000000,-113.806361
15,25,28,0.000000,-106.645558
15,25,30,0.000000,-129.263235
15,25,32,0.000000,-107.882332
15,25,34,0.000000,-117.084817
15,25,36,0.000000,-112.292127
15,25,38,0.000000,-117.411922
15,25,40,0.000000,-124.539401
15,25,42,0.000000,-108.030929
15,25,44,0.000000,-107.606438
15,25,46,0.000000,-113.327544
15,25,48,0.000000,-112.361190
15,25,50,0.000000,-115.211176
15,25,52,0.000000,-112.253217
15,25,54,0.000000,-116.355112
15,25,56,0.000000,-115.579317
15,25,58,0.000000,-105.615274
15,26,0,0.000000,-110.920281
15,26,2,0.000000,-107.475711
15,26,4,0.000000,-112.209489
15,26,6,0.000000,-109.927982
15,26,8,0.000000,-117.115582
15,26,10,0.000000,-112.757712
15,26,12,0.000000,-115.151061
15,26,14,0.000000,-132.404869
15,26,16,0.000000,-118.727557
15,26,18,0.000000,-106.555651
15,26,20,0.000000,-106.382920
15,26,22,0.000000,-118.710422
15,26,24,0.000000,-107.587715
15,26,26,0.000000,-121.017000
15,26,28,0.000000,-108.592568
15,26,30,0.000000,-107.052403
15,26,32,0.000000,-104.741139
15,26,34,0.000000,-109.042094
15,26,36,0.000000,-119.249788
15,26,38,0.000000,-118.383187
15,26,40,0.000000,-104.832582
15,26,42,0.000000,-114.187619
15,26,44,0.000000,-115.977005
15,26,46,0.000000,-105.678602
15,26,48,0.000000,-116.718253
15,26,50,0.000000,-112.531201
15,26,52,0.000000,-106.536008
15,26,54,0.000000,-114.661679
15,26,56,0.000000,-108.602231
15,26,58,0.000000,-106.842707
15,27,0,0.000000,-109.081802
15,27,2,0.000000,-110.802059
15,27,4,0.000000,-114.415733
15,27,6,0.000000,-115.494830
15,27,8,0.000000,-107.247177
15,27,10,0.000000,-114.357116
15,27,12,0.000000,-116.716153
15,27,14,0.000000,-106.874906
15,27,16,0.000000,-114.602598
15,27,18,0.000000,-105.706669
15,27,20,0.000000,-112.791150
15,27,22,0.000000,-103.951787
