hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.932873
15,0,2,0.000000,-120.405361
15,0,4,0.000000,-111.384046
15,0,6,0.000000,-112.580911
15,0,8,0.000000,-110.170571
15,0,10,0.000000,-115.280019
15,0,12,0.000000,-112.051796
15,0,14,0.000000,-118.307390
15,0,16,0.000000,-115.773333
15,0,18,0.000000,-108.774455
15,0,20,0.000000,-106.708254
15,0,22,0.000000,-116.044434
15,0,24,0.000000,-104.439583
15,0,26,0.000000,-106.376639
15,0,28,0.000000,-107.424174
15,0,30,0.000000,-118.413236
15,0,32,0.000000,-111.772280
15,0,34,0.000000,-111.090375
15,0,36,0.000000,-118.150724
15,0,38,0.000000,-115.744199
15,0,40,0.000000,-105.898343
15,0,42,0.000000,-107.763864
15,0,44,0.000000,-121.694635
15,0,46,0.000000,-109.490236
15,0,48,0.000000,-106.819319
15,0,50,0.000000,-113.917367
15,0,52,0.000000,-115.201203
15,0,54,0.000000,-116.536911
15,0,56,0.000000,-121.179849
15,0,58,0.000000,-111.176213
15,1,0,0.000000,-108.592670
15,1,2,0.000000,-113.888158
15,1,4,0.000000,-118.511234
15,1,6,0.000000,-113.953157
15,1,8,0.000000,-116.925033
15,1,10,0.000000,-108.536956
15,1,12,0.000000,-125.109385
15,1,14,0.000000,-108.693197
15,1,16,0.000000,-109.303635
15,1,18,0.000000,-110.182775
15,1,20,0.000000,-110.209757
15,1,22,0.000000,-119.496962
15,1,24,0.000000,-112.868433
15,1,26,0.000000,-117.273513
15,1,28,0.000000,-108.791885
15,1,30,0.000000,-121.815094
15,1,32,0.000000,-118.611783
15,1,34,0.000000,-110.981845
15,1,36,0.000000,-108.564241
15,1,38,0.000000,-109.576511
15,1,40,0.000000,-114.057079
15,1,42,0.000000,-112.487932
15,1,44,0.000000,-107.735374
15,1,46,0.000000,-113.689190
15,1,48,0.000000,-111.482141
15,1,50,0.000000,-120.105994
15,1,52,0.000000,-115.221680
15,1,54,0.000000,-111.454134
15,1,56,0.000000,-110.042658
15,1,58,0.000000,-108.847555
15,2,0,0.000000,-109.465140
15,2,2,0.000000,-127.679757
15,2,4,0.000000,-112.946798
15,2,6,0.000000,-112.456640
15,2,8,0.000000,-108.231437
15,2,10,0.000000,-114.619102
15,2,12,0.000000,-111.714187
15,2,14,0.000000,-121.491623
15,2,16,0.000000,-114.952583
15,2,18,0.000000,-117.344582
15,2,20,0.000000,-110.851767
15,2,22,0.000000,-125.397106
15,2,24,0.000000,-111.300593
15,2,26,0.000000,-125.351670
15,2,28,0.000000,-108.805301
15,2,30,0.000000,-106.831588
15,2,32,0.000000,-108.563632
15,2,34,0.000000,-115.326257
15,2,36,0.000000,-107.245243
15,2,38,0.000000,-103.541518
15,2,40,0.000000,-127.794700
15,2,42,0.000000,-115.042050
15,2,44,0.000000,-112.644232
15,2,46,0.000000,-116.787598
15,2,48,0.000000,-107.723841
15,2,50,0.000000,-110.158437
15,2,52,0.000000,-115.412081
15,2,54,0.000000,-112.082312
15,2,56,0.000000,-114.009364
15,2,58,0.000000,-109.027276
15,3,0,0.000000,-116.913246
15,3,2,0.000000,-118.266364
15,3,4,0.000000,-111.644930
15,3,6,0.000000,-116.334720
15,3,8,0.000000,-106.978785
15,3,10,0.000000,-112.040180
15,3,12,0.000000,-112.880460
15,3,14,0.000000,-113.147368
15,3,16,0.000000,-116.246704
15,3,18,0.000000,-110.398455
15,3,20,0.000000,-115.132748
15,3,22,0.000000,-116.868882
15,3,24,0.000000,-106.007939
15,3,26,0.000000,-109.108408
15,3,28,0.000000,-108.813569
15,3,30,0.000000,-107.405690
15,3,32,0.000000,-110.170845
15,3,34,0.000000,-110.971427
15,3,36,0.000000,-112.683708
15,3,38,0.000000,-118.119387
15,3,40,0.000000,-112.429383
15,3,42,0.000000,-111.026480
15,3,44,0.000000,-118.184725
15,3,46,0.000000,-114.444028
15,3,48,0.000000,-104.733605
15,3,50,0.000000,-106.511252
15,3,52,0.000000,-112.248508
15,3,54,0.000000,-118.505593
15,3,56,0.000000,-113.001022
15,3,58,0.000000,-112.626939
15,4,0,0.000000,-119.498334
15,4,2,0.000000,-110.004938
15,4,4,0.000000,-108.769091
15,4,6,0.000000,-111.606290
15,4,8,0.000000,-123.879774
15,4,10,0.000000,-108.739454
15,4,12,0.000000,-110.129325
15,4,14,0.000000,-115.517225
15,4,16,0.000000,-110.802331
15,4,18,0.000000,-117.135610
15,4,20,0.000000,-118.106339
15,4,22,0.000000,-106.547528
15,4,24,0.000000,-112.686690
15,4,26,0.000000,-117.697271
15,4,28,0.000000,-114.232137
15,4,30,0.000000,-114.657230
15,4,32,0.000000,-111.726471
15,4,34,0.000000,-110.923536
15,4,36,0.000000,-118.627808
15,4,38,0.000000,-115.138065
15,4,40,0.000000,-108.570417
15,4,42,0.000000,-119.804764
15,4,44,0.000000,-119.088719
15,4,46,0.000000,-110.935192
15,4,48,0.000000,-111.517419
15,4,50,0.000000,-106.710261
15,4,52,0.000000,-112.293843
15,4,54,0.000000,-109.689289
15,4,56,0.000000,-120.136692
15,4,58,0.000000,-114.676411
15,5,0,0.000000,-110.349019
15,5,2,0.000000,-110.824801
15,5,4,0.000000,-108.085475
15,5,6,0.000000,-110.770808
15,5,8,0.000000,-109.194137
15,5,10,0.000000,-112.798275
15,5,12,0.000000,-114.359307
15,5,14,0.000000,-122.261112
15,5,16,0.000000,-121.789119
15,5,18,0.000000,-114.376331
15,5,20,0.000000,-110.097977
15,5,22,0.000000,-109.295049
15,5,24,0.000000,-112.274593
15,5,26,0.000000,-114.924522
15,5,28,0.000000,-110.455470
15,5,30,0.000000,-111.422838
15,5,32,0.000000,-111.984517
15,5,34,0.000000,-116.659513
15,5,36,0.000000,-119.195919
15,5,38,0.000000,-119.973709
15,5,40,0.000000,-111.826914
15,5,42,0.000000,-108.031482
15,5,44,0.000000,-111.299088
15,5,46,0.000000,-116.792806
15,5,48,0.000000,-126.354074
15,5,50,0.000000,-112.108149
15,5,52,0.000000,-119.566850
15,5,54,0.000000,-111.652371
15,5,56,0.000000,-126.308908
15,5,58,0.000000,-115.434746
15,6,0,0.000000,-121.524385
15,6,2,0.000000,-112.612622
15,6,4,0.000000,-126.910352
15,6,6,0.000000,-114.408612
15,6,8,0.000000,-113.110854
15,6,10,0.000000,-111.341477
15,6,12,0.000000,-109.137242
15,6,14,0.000000,-118.450996
15,6,16,0.000000,-111.961402
15,6,18,0.000000,-110.374352
15,6,20,0.000000,-114.352805
15,6,22,0.000000,-111.651070
15,6,24,0.000000,-111.564313
15,6,26,0.000000,-112.560890
15,6,28,0.000000,-121.629991
15,6,30,0.000000,-115.104454
15,6,32,0.000000,-113.562191
15,6,34,0.000000,-122.810885
15,6,36,0.000000,-127.051822
15,6,38,0.000000,-106.795292
15,6,40,0.000000,-109.949459
15,6,42,0.000000,-110.502427
15,6,44,0.000000,-105.467516
15,6,46,0.000000,-111.964821
15,6,48,0.000000,-116.623784
15,6,50,0.000000,-110.844095
15,6,52,0.000000,-113.848359
15,6,54,0.000000,-107.611892
15,6,56,0.000000,-119.163776
15,6,58,0.000000,-119.292351
15,7,0,0.000000,-116.797275
15,7,2,0.000000,-120.627301
15,7,4,0.000000,-115.076745
15,7,6,0.000000,-122.870608
15,7,8,0.000000,-109.103785
15,7,10,0.000000,-118.262782
15,7,12,0.000000,-122.476180
15,7,14,0.000000,-108.419882
15,7,16,0.000000,-111.802703
15,7,18,0.000000,-106.768171
15,7,20,0.000000,-117.830932
15,7,22,0.000000,-108.403810
15,7,24,0.000000,-113.526093
15,7,26,0.000000,-107.443647
15,7,28,0.000000,-111.776695
15,7,30,0.000000,-107.389172
15,7,32,0.000000,-111.986561
15,7,34,0.000000,-114.529668
15,7,36,0.000000,-113.166638
15,7,38,0.000000,-109.060352
15,7,40,0.000000,-113.003468
15,7,42,0.000000,-114.162903
15,7,44,0.000000,-116.434586
15,7,46,0.000000,-108.928433
15,7,48,0.000000,-113.398038
15,7,50,0.000000,-119.565714
15,7,52,0.000000,-102.809205
15,7,54,0.000000,-110.488951
15,7,56,0.000000,-114.369227
15,7,58,0.000000,-112.181318
15,8,0,0.000000,-117.062620
15,8,2,0.000000,-112.383020
15,8,4,0.000000,-105.962368
15,8,6,0.000000,-106.038884
15,8,8,0.000000,-119.117306
15,8,10,0.000000,-114.983763
15,8,12,0.000000,-112.612753
15,8,14,0.000000,-115.006049
15,8,16,0.000000,-114.325390
15,8,18,0.000000,-108.789398
15,8,20,0.000000,-109.751312
15,8,22,0.000000,-113.592431
15,8,24,0.000000,-116.621412
15,8,26,0.000000,-119.279694
15,8,28,0.000000,-109.749659
15,8,30,0.000000,-109.794100
15,8,32,0.000000,-112.497597
15,8,34,0.000000,-135.304944
15,8,36,0.000000,-121.030553
15,8,38,0.000000,-118.170383
15,8,40,0.000000,-106.389853
15,8,42,0.000000,-112.073804
15,8,44,0.000000,-113.837715
15,8,46,0.000000,-112.292353
15,8,48,0.000000,-112.516352
15,8,50,0.000000,-113.087284
15,8,52,0.000000,-114.103937
15,8,54,0.000000,-120.766223
15,8,56,0.000000,-108.292564
15,8,58,0.000000,-116.681266
15,9,0,0.000000,-110.708984
15,9,2,0.000000,-115.332802
15,9,4,0.000000,-108.078061
15,9,6,0.000000,-119.372223
15,9,8,0.000000,-112.069282
15,9,10,0.000000,-106.057644
15,9,12,0.000000,-116.086699
15,9,14,0.000000,-118.098734
15,9,16,0.000000,-110.786712
15,9,18,0.000000,-113.119720
15,9,20,0.000000,-112.738192
15,9,22,0.000000,-122.364692
15,9,24,0.000000,-114.644051
15,9,26,0.000000,-114.502533
15,9,28,0.000000,-118.460145
15,9,30,0.000000,-111.505530
15,9,32,0.000000,-109.133030
15,9,34,0.000000,-113.997669
15,9,36,0.000000,-115.632281
15,9,38,0.000000,-112.707478
15,9,40,0.000000,-108.559840
15,9,42,0.000000,-116.350612
15,9,44,0.000000,-111.239519
15,9,46,0.000000,-109.339446
15,9,48,0.000000,-109.239376
15,9,50,0.000000,-112.001766
15,9,52,0.000000,-108.132664
15,9,54,0.000000,-108.965021
15,9,56,0.000000,-112.422970
15,9,58,0.000000,-113.140103
15,10,0,0.000000,-112.336322
15,10,2,0.000000,-102.871263
15,10,4,0.000000,-111.786167
15,10,6,0.000000,-112.752392
15,10,8,0.000000,-117.868280
15,10,10,0.000000,-106.741223
15,10,12,0.000000,-115.585136
15,10,14,0.000000,-111.606934
15,10,16,0.000000,-109.786139
15,10,18,0.000000,-117.427123
15,10,20,0.000000,-111.403079
15,10,22,0.000000,-114.714671
15,10,24,0.000000,-110.964059
15,10,26,0.000000,-110.780315
15,10,28,0.000000,-111.542584
15,10,30,0.000000,-110.503340
15,10,32,0.000000,-110.296004
15,10,34,0.000000,-116.462892
15,10,36,0.000000,-108.389900
15,10,38,0.000000,-110.214613
15,10,40,0.000000,-110.566477
15,10,42,0.000000,-110.652641
15,10,44,0.000000,-110.150390
15,10,46,0.000000,-119.406021
15,10,48,0.000000,-109.368856
15,10,50,0.000000,-116.827570
15,10,52,0.000000,-107.161208
15,10,54,0.000000,-110.652782
15,10,56,0.000000,-111.558776
15,10,58,0.000000,-114.848035
15,11,0,0.000000,-107.368907
15,11,2,0.000000,-115.322747
15,11,4,0.000000,-112.655782
15,11,6,0.000000,-111.321443
15,11,8,0.000000,-104.812018
15,11,10,0.000000,-128.873495
15,11,12,0.000000,-110.562816
15,11,14,0.000000,-114.913897
15,11,16,0.000000,-117.990378
15,11,18,0.000000,-112.247940
15,11,20,0.000000,-115.674436
15,11,22,0.000000,-122.114893
15,11,24,0.000000,-119.193940
15,11,26,0.000000,-111.384333
15,11,28,0.000000,-115.482397
15,11,30,0.000000,-119.230213
15,11,32,0.000000,-115.856139
15,11,34,0.000000,-114.634333
15,11,36,0.000000,-124.619968
15,11,38,0.000000,-132.972145
15,11,40,0.000000,-108.781269
15,11,42,0.000000,-105.931010
15,11,44,0.000000,-117.738694
15,11,46,0.000000,-114.729646
15,11,48,0.000000,-110.486920
15,11,50,0.000000,-108.854772
15,11,52,0.000000,-114.009323
15,11,54,0.000000,-107.669878
15,11,56,0.000000,-117.471228
15,11,58,0.000000,-114.539903
15,12,0,0.000000,-110.196733
15,12,2,0.000000,-109.475957
15,12,4,0.000000,-109.124661
15,12,6,0.000000,-115.386747
15,12,8,0.000000,-111.205588
15,12,10,0.000000,-112.182966
15,12,12,0.000000,-110.576627
15,12,14,0.000000,-104.391934
15,12,16,0.000000,-115.969189
15,12,18,0.000000,-115.229853
15,12,20,0.000000,-110.562320
15,12,22,0.000000,-117.380368
15,12,24,0.000000,-111.610817
15,12,26,0.000000,-105.767112
15,12,28,0.000000,-110.088449
15,12,30,0.000000,-108.807909
15,12,32,0.000000,-111.579743
15,12,34,0.000000,-108.497516
15,12,36,0.000000,-121.877515
15,12,38,0.000000,-121.082279
15,12,40,0.000000,-117.818140
15,12,42,0.000000,-111.222757
15,12,44,0.000000,-109.117832
15,12,46,0.000000,-108.067596
15,12,48,0.000000,-118.672643
15,12,50,0.000000,-111.233375
15,12,52,0.000000,-112.477321
15,12,54,0.000000,-116.855946
15,12,56,0.000000,-111.104174
15,12,58,0.000000,-109.494045
15,13,0,0.000000,-108.601922
15,13,2,0.000000,-115.162646
15,13,4,0.000000,-122.764260
15,13,6,0.000000,-113.020603
15,13,8,0.000000,-107.896866
15,13,10,0.000000,-107.855138
15,13,12,0.000000,-110.592380
15,13,14,0.000000,-110.767366
15,13,16,0.000000,-108.132756
15,13,18,0.000000,-114.881849
15,13,20,0.000000,-117.586827
15,13,22,0.000000,-116.266958
15,13,24,0.000000,-105.847940
15,13,26,0.000000,-111.268981
15,13,28,0.000000,-127.080364
15,13,30,0.000000,-103.938384
15,13,32,0.000000,-110.012679
15,13,34,0.000000,-110.271675
15,13,36,0.000000,-109.950896
15,13,38,0.000000,-118.447990
15,13,40,0.000000,-114.348581
15,13,42,0.000000,-116.633629
15,13,44,0.000000,-113.702313
15,13,46,0.000000,-111.842555
15,13,48,0.000000,-113.863066
15,13,50,0.000000,-122.044477
15,13,52,0.000000,-114.994534
15,13,54,0.000000,-111.977967
15,13,56,0.000000,-118.552053
15,13,58,0.000000,-115.790284
15,14,0,0.000000,-116.776264
15,14,2,0.000000,-107.146863
15,14,4,0.000000,-125.385087
15,14,6,0.000000,-120.886155
15,14,8,0.000000,-114.197781
15,14,10,0.000000,-109.435461
15,14,12,0.000000,-107.047331
15,14,14,0.000000,-103.452259
15,14,16,0.000000,-117.995201
15,14,18,0.000000,-112.161966
15,14,20,0.000000,-118.562748
15,14,22,0.000000,-107.351984
15,14,24,0.000000,-104.809051
15,14,26,0.000000,-120.282140
15,14,28,0.000000,-122.829660
15,14,30,0.000000,-113.259158
15,14,32,0.000000,-107.538088
15,14,34,0.000000,-113.107471
15,14,36,0.000000,-111.498265
15,14,38,0.000000,-111.985553
15,14,40,0.000000,-110.863962
15,14,42,0.000000,-110.698745
15,14,44,0.000000,-115.035975
15,14,46,0.000000,-113.434462
15,14,48,0.000000,-111.626403
15,14,50,0.000000,-127.227482
15,14,52,0.000000,-109.143844
15,14,54,0.000000,-111.967548
15,14,56,0.000000,-111.493426
15,14,58,0.000000,-111.156483
15,15,0,0.000000,-117.303443
15,15,2,0.000000,-111.523385
15,15,4,0.000000,-109.821755
15,15,6,0.000000,-114.415853
15,15,8,0.000000,-110.635686
15,15,10,0.000000,-112.108778
15,15,12,0.000000,-122.720772
15,15,14,0.000000,-109.173115
15,15,16,0.000000,-110.211775
15,15,18,0.000000,-111.103777
15,15,20,0.000000,-108.187525
15,15,22,0.000000,-110.650849
15,15,24,0.000000,-115.523430
15,15,26,0.000000,-111.075467
15,15,28,0.000000,-106.493142
15,15,30,0.000000,-114.257042
15,15,32,0.000000,-122.575365
15,15,34,0.000000,-113.581094
15,15,36,0.000000,-114.091666
15,15,38,0.000000,-110.369970
15,15,40,0.000000,-106.719794
15,15,42,0.000000,-111.363937
15,15,44,0.000000,-109.692531
15,15,46,0.000000,-115.315293
15,15,48,0.000000,-105.254217
15,15,50,0.000000,-111.927165
15,15,52,0.000000,-126.200802
15,15,54,0.000000,-109.975600
15,15,56,0.000000,-108.070214
15,15,58,0.000000,-108.693698
15,16,0,0.000000,-114.520829
15,16,2,0.000000,-111.397176
15,16,4,0.000000,-112.732742
15,16,6,0.000000,-114.384240
15,16,8,0.000000,-114.154478
15,16,10,0.000000,-111.468449
15,16,12,0.000000,-111.591289
15,16,14,0.000000,-108.686234
15,16,16,0.000000,-107.727662
15,16,18,0.000000,-108.723077
15,16,20,0.000000,-109.464539
15,16,22,0.000000,-130.980430
15,16,24,0.000000,-108.022380
15,16,26,0.000000,-111.778897
15,16,28,0.000000,-114.627762
15,16,30,0.000000,-118.943578
15,16,32,0.000000,-108.183188
15,16,34,0.000000,-108.668761
15,16,36,0.000000,-113.996547
15,16,38,0.000000,-106.501694
15,16,40,0.000000,-113.345607
15,16,42,0.000000,-114.751592
15,16,44,0.000000,-112.767141
15,16,46,0.000000,-116.689118
15,16,48,0.000000,-122.757137
15,16,50,0.000000,-108.666175
15,16,52,0.000000,-115.280514
15,16,54,0.000000,-107.636649
15,16,56,0.000000,-103.379595
15,16,58,0.000000,-112.228956
15,17,0,0.000000,-112.527299
15,17,2,0.000000,-110.072982
15,17,4,0.000000,-110.093526
15,17,6,0.000000,-108.982372
15,17,8,0.000000,-110.367123
15,17,10,0.000000,-114.628174
15,17,12,0.000000,-107.321090
15,17,14,0.000000,-105.324211
15,17,16,0.000000,-104.522303
15,17,18,0.000000,-125.493241
15,17,20,0.000000,-118.934024
15,17,22,0.000000,-107.613332
15,17,24,0.000000,-120.087685
15,17,26,0.000000,-114.100179
15,17,28,0.000000,-105.338841
15,17,30,0.000000,-118.670932
15,17,32,0.000000,-118.999610
15,17,34,0.000000,-119.327982
15,17,36,0.000000,-112.940737
15,17,38,0.000000,-109.685476
15,17,40,0.000000,-116.101916
15,17,42,0.000000,-144.438840
15,17,44,0.000000,-112.626561
15,17,46,0.000000,-113.117731
15,17,48,0.000000,-109.876511
15,17,50,0.000000,-104.250840
15,17,52,0.000000,-116.660844
15,17,54,0.000000,-111.893929
15,17,56,0.000000,-110.927761
15,17,58,0.000000,-108.183306
15,18,0,0.000000,-122.191393
15,18,2,0.000000,-109.528731
15,18,4,0.000000,-113.710646
15,18,6,0.000000,-112.176005
15,18,8,0.000000,-109.356987
15,18,10,0.000000,-111.720190
15,18,12,0.000000,-126.308923
15,18,14,0.000000,-127.454227
15,18,16,0.000000,-110.981725
15,18,18,0.000000,-115.990000
15,18,20,0.000000,-106.931292
15,18,22,0.000000,-113.913907
15,18,24,0.000000,-112.188888
15,18,26,0.000000,-109.847433
15,18,28,0.000000,-117.224482
15,18,30,0.000000,-112.347438
15,18,32,0.000000,-112.585659
15,18,34,0.000000,-114.084111
15,18,36,0.000000,-111.627183
15,18,38,0.000000,-118.052745
15,18,40,0.000000,-110.938002
15,18,42,0.000000,-114.493951
15,18,44,0.000000,-126.578218
15,18,46,0.000000,-111.816245
15,18,48,0.000000,-109.254315
15,18,50,0.000000,-109.188947
15,18,52,0.000000,-107.979203
15,18,54,0.000000,-114.547418
15,18,56,0.000000,-107.498921
15,18,58,0.000000,-114.223486
15,19,0,0.000000,-119.903728
15,19,2,0.000000,-123.675014
15,19,4,0.000000,-116.290164
15,19,6,0.000000,-114.762988
15,19,8,0.000000,-114.511227
15,19,10,0.000000,-110.601782
15,19,12,0.000000,-107.128640
15,19,14,0.000000,-111.763517
15,19,16,0.000000,-122.528061
15,19,18,0.000000,-127.603284
15,19,20,0.000000,-124.686174
15,19,22,0.000000,-113.812634
15,19,24,0.000000,-104.166202
15,19,26,0.000000,-106.622047
15,19,28,0.000000,-122.129084
15,19,30,0.000000,-117.622014
15,19,32,0.000000,-111.162777
15,19,34,0.000000,-108.169065
15,19,36,0.000000,-110.628633
15,19,38,0.000000,-107.578760
15,19,40,0.000000,-113.053481
15,19,42,0.000000,-115.197602
15,19,44,0.000000,-113.025278
15,19,46,0.000000,-106.014346
15,19,48,0.000000,-112.335432
15,19,50,0.000000,-107.676484
15,19,52,0.000000,-115.237402
15,19,54,0.000000,-120.965346
15,19,56,0.000000,-116.093606
15,19,58,0.000000,-131.206936
15,20,0,0.000000,-133.717814
15,20,2,0.000000,-118.852574
15,20,4,0.000000,-120.963278
15,20,6,0.000000,-110.041994
15,20,8,0.000000,-114.346098
15,20,10,0.000000,-109.060594
15,20,12,0.000000,-116.033543
15,20,14,0.000000,-119.657662
15,20,16,0.000000,-107.435341
15,20,18,0.000000,-116.455626
15,20,20,0.000000,-115.631398
15,20,22,0.000000,-117.606720
15,20,24,0.000000,-111.242199
15,20,26,0.000000,-120.070203
15,20,28,0.000000,-104.468564
15,20,30,0.000000,-127.657579
15,20,32,0.000000,-109.680285
15,20,34,0.000000,-105.968485
15,20,36,0.000000,-113.004054
15,20,38,0.000000,-115.921471
15,20,40,0.000000,-107.919451
15,20,42,0.000000,-109.435159
15,20,44,0.000000,-120.746588
15,20,46,0.000000,-108.402690
15,20,48,0.000000,-112.332275
15,20,50,0.000000,-108.054536
15,20,52,0.000000,-110.605044
15,20,54,0.000000,-105.853136
15,20,56,0.000000,-110.991829
15,20,58,0.000000,-116.759934
15,21,0,0.000000,-108.458903
15,21,2,0.000000,-109.785698
15,21,4,0.000000,-125.838258
15,21,6,0.000000,-114.364863
15,21,8,0.000000,-112.464518
15,21,10,0.000000,-111.712180
15,21,12,0.000000,-113.836247
15,21,14,0.000000,-116.110006
15,21,16,0.000000,-114.817184
15,21,18,0.000000,-121.642702
15,21,20,0.000000,-110.394737
15,21,22,0.000000,-107.019283
15,21,24,0.000000,-113.269595
15,21,26,0.000000,-113.413959
15,21,28,0.000000,-115.102863
15,21,30,0.000000,-110.809387
15,21,32,0.000000,-117.685241
15,21,34,0.000000,-113.573352
15,21,36,0.000000,-120.049069
15,21,38,0.000000,-109.012921
15,21,40,0.000000,-110.513670
15,21,42,0.000000,-110.961475
15,21,44,0.000000,-115.861525
15,21,46,0.000000,-114.666138
15,21,48,0.000000,-117.966258
15,21,50,0.000000,-106.619530
15,21,52,0.000000,-114.724669
15,21,54,0.000000,-127.425519
15,21,56,0.000000,-108.087928
15,21,58,0.000000,-117.753183
15,22,0,0.000000,-113.561581
15,22,2,0.000000,-106.218835
15,22,4,0.000000,-108.685183
15,22,6,0.000000,-110.591002
15,22,8,0.000000,-112.526061
15,22,10,0.000000,-111.654513
15,22,12,0.000000,-111.139212
15,22,14,0.000000,-106.774101
15,22,16,0.000000,-114.361123
15,22,18,0.000000,-118.192122
15,22,20,0.000000,-126.572806
15,22,22,0.000000,-114.902024
15,22,24,0.000000,-113.668850
15,22,26,0.000000,-110.280827
15,22,28,0.000000,-109.192903
15,22,30,0.000000,-110.051772
15,22,32,0.000000,-115.816447
15,22,34,0.000000,-113.228942
15,22,36,0.000000,-113.893667
15,22,38,0.000000,-110.336215
15,22,40,0.000000,-117.204734
15,22,42,0.000000,-115.409681
15,22,44,0.000000,-113.706427
15,22,46,0.000000,-112.194355
15,22,48,0.000000,-113.031562
15,22,50,0.000000,-117.756154
15,22,52,0.000000,-109.636424
15,22,54,0.000000,-111.396755
15,22,56,0.000000,-113.555191
15,22,58,0.000000,-117.700332
15,23,0,0.000000,-110.267923
15,23,2,0.000000,-109.515150
15,23,4,0.000000,-120.262085
15,23,6,0.000000,-118.138331
15,23,8,0.000000,-109.500427
15,23,10,0.000000,-111.607744
15,23,12,0.000000,-106.203468
15,23,14,0.000000,-108.839341
15,23,16,0.000000,-108.695682
15,23,18,0.000000,-120.953553
15,23,20,0.000000,-112.731786
15,23,22,0.000000,-113.421468
15,23,24,0.000000,-111.358874
15,23,26,0.000000,-111.902587
15,23,28,0.000000,-107.764360
15,23,30,0.000000,-123.075758
15,23,32,0.000000,-116.192117
15,23,34,0.000000,-106.354312
15,23,36,0.000000,-115.498434
15,23,38,0.000000,-116.137896
15,23,40,0.000000,-116.209825
15,23,42,0.000000,-126.997195
15,23,44,0.000000,-117.073782
15,23,46,0.000000,-115.511752
15,23,48,0.000000,-127.820953
15,23,50,0.000000,-116.844248
15,23,52,0.000000,-104.202946
15,23,54,0.000000,-111.266549
15,23,56,0.000000,-117.084632
15,23,58,0.000000,-122.519837
15,24,0,0.000000,-114.527814
15,24,2,0.000000,-117.445555
15,24,4,0.000000,-109.347877
15,24,6,0.000000,-113.604062
15,24,8,0.000000,-117.797726
15,24,10,0.000000,-118.756027
15,24,12,0.000000,-117.833087
15,24,14,0.000000,-116.800732
15,24,16,0.000000,-113.270779
15,24,18,0.000000,-113.787877
15,24,20,0.000000,-119.522344
15,24,22,0.000000,-108.535630
15,24,24,0.000000,-121.796671
15,24,26,0.000000,-107.291052
15,24,28,0.000000,-121.361064
15,24,30,0.000000,-118.221111
15,24,32,0.000000,-107.197792
15,24,34,0.000000,-108.862847
15,24,36,0.000000,-108.875813
15,24,38,0.000000,-109.897625
15,24,40,0.000000,-112.436992
15,24,42,0.000000,-113.270605
15,24,44,0.000000,-108.255244
15,24,46,0.000000,-108.027568
15,24,48,0.000000,-109.967171
15,24,50,0.000000,-120.028673
15,24,52,0.000000,-106.738661
15,24,54,0.000000,-107.627171
15,24,56,0.000000,-123.467614
15,24,58,0.000000,-115.728193
15,25,0,0.000000,-128.611827
15,25,2,0.000000,-110.441176
15,25,4,0.000000,-118.721380
15,25,6,0.000000,-108.685352
15,25,8,0.000000,-111.722444
15,25,10,0.000000,-115.787530
15,25,12,0.000000,-114.818551
15,25,14,0.000000,-123.664003
15,25,16,0.000000,-111.722546
15,25,18,0.000000,-117.956462
15,25,20,0.000000,-106.784651
15,25,22,0.000000,-114.061250
15,25,24,0.000000,-112.831825
15,25,26,0.000000,-109.388968
15,25,28,0.000000,-108.115677
15,25,30,0.000000,-118.040212
15,25,32,0.000000,-111.811629
15,25,34,0.000000,-119.297685
15,25,36,0.000000,-121.458422
15,25,38,0.000000,-123.836764
15,25,40,0.000000,-112.531763
15,25,42,0.000000,-107.620065
15,25,44,0.000000,-111.883665
15,25,46,0.000000,-119.290136
15,25,48,0.000000,-107.583677
15,25,50,0.000000,-108.846376
15,25,52,0.000000,-118.554858
15,25,54,0.000000,-109.395462
15,25,56,0.000000,-111.419423
15,25,58,0.000000,-129.133020
15,26,0,0.000000,-117.871927
15,26,2,0.000000,-109.479563
15,26,4,0.000000,-114.988575
15,26,6,0.000000,-116.697361
15,26,8,0.000000,-110.391691
15,26,10,0.000000,-112.809723
15,26,12,0.000000,-114.400353
15,26,14,0.000000,-112.484727
15,26,16,0.000000,-122.545027
15,26,18,0.000000,-106.360001
15,26,20,0.000000,-124.421257
15,26,22,0.000000,-115.900599
15,26,24,0.000000,-117.415025
15,26,26,0.000000,-123.322806
15,26,28,0.000000,-111.888446
15,26,30,0.000000,-114.213820
15,26,32,0.000000,-120.635281
15,26,34,0.000000,-108.015970
15,26,36,0.000000,-116.773613
15,26,38,0.000000,-116.299821
15,26,40,0.000000,-121.466528
15,26,42,0.000000,-111.000995
15,26,44,0.000000,-106.142933
15,26,46,0.000000,-113.033122
15,26,48,0.000000,-108.003654
15,26,50,0.000000,-121.568056
15,26,52,0.000000,-111.830056
15,26,54,0.000000,-108.595556
15,26,56,0.000000,-109.726719
15,26,58,0.000000,-114.757597
15,27,0,0.000000,-109.974674
15,27,2,0.000000,-113.461803
15,27,4,0.000000,-110.392060
15,27,6,0.000000,-112.324935
15,27,8,0.000000,-110.696980
15,27,10,0.000000,-118.636899
15,27,12,0.000000,-106.449398
15,27,14,0.000000,-125.991106
15,27,16,0.000000,-107.036446
15,27,18,0.000000,-106.572623
15,27,20,0.000000,-124.500052
15,27,22,0.000000,-111.870156
