hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-115.265007
15,0,2,0.000000,-108.332834
15,0,4,0.000000,-110.912002
15,0,6,0.000000,-114.310501
15,0,8,0.000000,-112.777636
15,0,10,0.000000,-111.159831
15,0,12,0.000000,-115.855659
15,0,14,0.000000,-113.823452
15,0,16,0.000000,-115.471047
15,0,18,0.000000,-112.601995
15,0,20,0.000000,-115.722964
15,0,22,0.000000,-109.160353
15,0,24,0.000000,-112.962084
15,0,26,0.000000,-117.703940
15,0,28,0.000000,-119.888150
15,0,30,0.000000,-113.277397
15,0,32,0.000000,-110.253193
15,0,34,0.000000,-115.736861
15,0,36,0.000000,-111.079594
15,0,38,0.000000,-119.921671
15,0,40,0.000000,-111.897726
15,0,42,0.000000,-119.928902
15,0,44,0.000000,-123.262857
15,0,46,0.000000,-111.494571
15,0,48,0.000000,-113.671784
15,0,50,0.000000,-112.590706
15,0,52,0.000000,-115.425152
15,0,54,0.000000,-112.093819
15,0,56,0.000000,-116.470980
15,0,58,0.000000,-112.827154
15,1,0,0.000000,-109.055164
15,1,2,0.000000,-119.137259
15,1,4,0.000000,-115.276598
15,1,6,0.000000,-113.272179
15,1,8,0.000000,-106.893038
15,1,10,0.000000,-124.294698
15,1,12,0.000000,-115.069889
15,1,14,0.000000,-111.011458
15,1,16,0.000000,-111.213749
15,1,18,0.000000,-118.597319
15,1,20,0.000000,-110.136652
15,1,22,0.000000,-113.820643
15,1,24,0.000000,-107.701043
15,1,26,0.000000,-102.587230
15,1,28,0.000000,-118.458964
15,1,30,0.000000,-118.150503
15,1,32,0.000000,-129.141357
15,1,34,0.000000,-115.599636
15,1,36,0.000000,-112.125811
15,1,38,0.000000,-107.453249
15,1,40,0.000000,-111.599187
15,1,42,0.000000,-125.891940
15,1,44,0.000000,-111.308639
15,1,46,0.000000,-110.209856
15,1,48,0.000000,-110.556670
15,1,50,0.000000,-114.012620
15,1,52,0.000000,-121.181029
15,1,54,0.000000,-111.560116
15,1,56,0.000000,-116.792336
15,1,58,0.000000,-112.809020
15,2,0,0.000000,-115.296197
15,2,2,0.000000,-113.494657
15,2,4,0.000000,-120.858410
15,2,6,0.000000,-123.636110
15,2,8,0.000000,-115.952391
15,2,10,0.000000,-113.243127
15,2,12,0.000000,-117.821194
15,2,14,0.000000,-126.160738
15,2,16,0.000000,-115.555346
15,2,18,0.000000,-112.606966
15,2,20,0.000000,-116.183173
15,2,22,0.000000,-111.551975
15,2,24,0.000000,-108.687382
15,2,26,0.000000,-115.063974
15,2,28,0.000000,-130.087194
15,2,30,0.000000,-111.762506
15,2,32,0.000000,-110.331165
15,2,34,0.000000,-110.219673
15,2,36,0.000000,-111.010106
15,2,38,0.000000,-110.810066
15,2,40,0.000000,-110.584493
15,2,42,0.000000,-123.825295
15,2,44,0.000000,-121.159498
15,2,46,0.000000,-118.712169
15,2,48,0.000000,-109.173564
15,2,50,0.000000,-114.354420
15,2,52,0.000000,-126.040230
15,2,54,0.000000,-110.992177
15,2,56,0.000000,-120.889754
15,2,58,0.000000,-114.198427
15,3,0,0.000000,-110.912764
15,3,2,0.000000,-121.011803
15,3,4,0.000000,-112.838617
15,3,6,0.000000,-120.584575
15,3,8,0.000000,-112.434314
15,3,10,0.000000,-115.770998
15,3,12,0.000000,-112.930345
15,3,14,0.000000,-112.657379
15,3,16,0.000000,-114.692831
15,3,18,0.000000,-109.806338
15,3,20,0.000000,-106.874689
15,3,22,0.000000,-117.087028
15,3,24,0.000000,-112.334897
15,3,26,0.000000,-105.232686
15,3,28,0.000000,-118.103176
15,3,30,0.000000,-111.559508
15,3,32,0.000000,-119.528188
15,3,34,0.000000,-121.123267
15,3,36,0.000000,-118.243245
15,3,38,0.000000,-114.003007
15,3,40,0.000000,-120.491342
15,3,42,0.000000,-114.041733
15,3,44,0.000000,-128.778768
15,3,46,0.000000,-124.575023
15,3,48,0.000000,-109.169445
15,3,50,0.000000,-109.044593
15,3,52,0.000000,-115.191815
15,3,54,0.000000,-127.981940
15,3,56,0.000000,-110.342602
15,3,58,0.000000,-104.876508
15,4,0,0.000000,-125.984092
15,4,2,0.000000,-110.112705
15,4,4,0.000000,-114.907245
15,4,6,0.000000,-112.054126
15,4,8,0.000000,-112.726583
15,4,10,0.000000,-112.237029
15,4,12,0.000000,-120.013510
15,4,14,0.000000,-120.634373
15,4,16,0.000000,-115.231684
15,4,18,0.000000,-113.855647
15,4,20,0.000000,-132.663346
15,4,22,0.000000,-117.388140
15,4,24,0.000000,-113.182696
15,4,26,0.000000,-109.595593
15,4,28,0.000000,-120.694425
15,4,30,0.000000,-118.682119
15,4,32,0.000000,-113.193724
15,4,34,0.000000,-110.291426
15,4,36,0.000000,-116.077455
15,4,38,0.000000,-118.616277
15,4,40,0.000000,-112.362587
15,4,42,0.000000,-113.339845
15,4,44,0.000000,-116.003107
15,4,46,0.000000,-124.635402
15,4,48,0.000000,-110.000376
15,4,50,0.000000,-108.115063
15,4,52,0.000000,-107.685103
15,4,54,0.000000,-111.409053
15,4,56,0.000000,-117.804622
15,4,58,0.000000,-116.364592
15,5,0,0.000000,-119.150046
15,5,2,0.000000,-116.313395
15,5,4,0.000000,-114.035479
15,5,6,0.000000,-120.467538
15,5,8,0.000000,-128.243561
15,5,10,0.000000,-111.677343
15,5,12,0.000000,-113.130153
15,5,14,0.000000,-127.360884
15,5,16,0.000000,-117.045906
15,5,18,0.000000,-109.036639
15,5,20,0.000000,-113.825026
15,5,22,0.000000,-107.578353
15,5,24,0.000000,-125.650737
15,5,26,0.000000,-109.855073
15,5,28,0.000000,-110.997667
15,5,30,0.000000,-109.124508
15,5,32,0.000000,-112.379186
15,5,34,0.000000,-125.290067
15,5,36,0.000000,-107.851025
15,5,38,0.000000,-117.371291
15,5,40,0.000000,-115.613167
15,5,42,0.000000,-115.291396
15,5,44,0.000000,-111.749536
15,5,46,0.000000,-109.049068
15,5,48,0.000000,-110.494208
15,5,50,0.000000,-109.996149
15,5,52,0.000000,-113.259660
15,5,54,0.000000,-115.612121
15,5,56,0.000000,-119.718267
15,5,58,0.000000,-115.090366
15,6,0,0.000000,-117.994902
15,6,2,0.000000,-113.782409
15,6,4,0.000000,-117.205733
15,6,6,0.000000,-114.505989
15,6,8,0.000000,-115.281222
15,6,10,0.000000,-122.506145
15,6,12,0.000000,-121.950021
15,6,14,0.000000,-119.894130
15,6,16,0.000000,-114.687660
15,6,18,0.000000,-108.630108
15,6,20,0.000000,-123.794225
15,6,22,0.000000,-112.923573
15,6,24,0.000000,-116.399602
15,6,26,0.000000,-123.196183
15,6,28,0.000000,-114.646422
15,6,30,0.000000,-118.750942
15,6,32,0.000000,-110.219415
15,6,34,0.000000,-117.704087
15,6,36,0.000000,-116.585047
15,6,38,0.000000,-124.124244
15,6,40,0.000000,-109.801653
15,6,42,0.000000,-117.260555
15,6,44,0.000000,-107.593506
15,6,46,0.000000,-114.263747
15,6,48,0.000000,-121.578874
15,6,50,0.000000,-113.740875
15,6,52,0.000000,-117.670131
15,6,54,0.000000,-124.874801
15,6,56,0.000000,-109.267397
15,6,58,0.000000,-113.569068
15,7,0,0.000000,-119.453499
15,7,2,0.000000,-115.954007
15,7,4,0.000000,-113.123836
15,7,6,0.000000,-117.913098
15,7,8,0.000000,-151.373337
15,7,10,0.000000,-111.649447
15,7,12,0.000000,-115.948513
15,7,14,0.000000,-112.835249
15,7,16,0.000000,-112.915348
15,7,18,0.000000,-111.246787
15,7,20,0.000000,-109.913438
15,7,22,0.000000,-122.120619
15,7,24,0.000000,-112.670524
15,7,26,0.000000,-112.928059
15,7,28,0.000000,-116.035377
15,7,30,0.000000,-116.121764
15,7,32,0.000000,-119.732071
15,7,34,0.000000,-115.721387
15,7,36,0.000000,-112.336586
15,7,38,0.000000,-113.505520
15,7,40,0.000000,-115.820692
15,7,42,0.000000,-107.115980
15,7,44,0.000000,-128.657934
15,7,46,0.000000,-110.538229
15,7,48,0.000000,-114.611325
15,7,50,0.000000,-123.101405
15,7,52,0.000000,-113.933409
15,7,54,0.000000,-114.694828
15,7,56,0.000000,-111.131282
15,7,58,0.000000,-113.148248
15,8,0,0.000000,-117.179517
15,8,2,0.000000,-124.157102
15,8,4,0.000000,-111.597399
15,8,6,0.000000,-112.729503
15,8,8,0.000000,-112.395351
15,8,10,0.000000,-118.531116
15,8,12,0.000000,-108.867164
15,8,14,0.000000,-117.422488
15,8,16,0.000000,-121.806091
15,8,18,0.000000,-111.157910
15,8,20,0.000000,-114.178267
15,8,22,0.000000,-110.725604
15,8,24,0.000000,-113.949346
15,8,26,0.000000,-114.318379
15,8,28,0.000000,-113.471199
15,8,30,0.000000,-122.508473
15,8,32,0.000000,-110.132053
15,8,34,0.000000,-118.633112
15,8,36,0.000000,-121.266050
15,8,38,0.000000,-112.631175
15,8,40,0.000000,-108.863499
15,8,42,0.000000,-121.941459
15,8,44,0.000000,-114.335312
15,8,46,0.000000,-113.338363
15,8,48,0.000000,-136.339282
15,8,50,0.000000,-115.679493
15,8,52,0.000000,-113.809618
15,8,54,0.000000,-116.507314
15,8,56,0.000000,-112.698045
15,8,58,0.000000,-113.019875
15,9,0,0.000000,-116.416770
15,9,2,0.000000,-115.482983
15,9,4,0.000000,-115.324052
15,9,6,0.000000,-128.344006
15,9,8,0.000000,-120.798878
15,9,10,0.000000,-110.805975
15,9,12,0.000000,-117.020527
15,9,14,0.000000,-118.739432
15,9,16,0.000000,-109.873209
15,9,18,0.000000,-110.505667
15,9,20,0.000000,-116.671327
15,9,22,0.000000,-109.340021
15,9,24,0.000000,-115.123375
15,9,26,0.000000,-107.113125
15,9,28,0.000000,-121.666036
15,9,30,0.000000,-125.985424
15,9,32,0.000000,-111.089864
15,9,34,0.000000,-119.498981
15,9,36,0.000000,-110.459556
15,9,38,0.000000,-110.914812
15,9,40,0.000000,-115.335032
15,9,42,0.000000,-111.310104
15,9,44,0.000000,-116.728616
15,9,46,0.000000,-118.266563
15,9,48,0.000000,-123.839705
15,9,50,0.000000,-117.842567
15,9,52,0.000000,-117.976003
15,9,54,0.000000,-106.943348
15,9,56,0.000000,-114.073390
15,9,58,0.000000,-112.059812
15,10,0,0.000000,-112.037329
15,10,2,0.000000,-106.133080
15,10,4,0.000000,-110.293028
15,10,6,0.000000,-111.500394
15,10,8,0.000000,-110.447280
15,10,10,0.000000,-111.471217
15,10,12,0.000000,-110.957269
15,10,14,0.000000,-115.608232
15,10,16,0.000000,-118.589010
15,10,18,0.000000,-111.677820
15,10,20,0.000000,-114.269836
15,10,22,0.000000,-109.891334
15,10,24,0.000000,-114.297720
15,10,26,0.000000,-110.845303
15,10,28,0.000000,-117.474396
15,10,30,0.000000,-112.482570
15,10,32,0.000000,-107.665083
15,10,34,0.000000,-108.456089
15,10,36,0.000000,-118.279356
15,10,38,0.000000,-123.122756
15,10,40,0.000000,-112.561228
15,10,42,0.000000,-107.842009
15,10,44,0.000000,-117.595973
15,10,46,0.000000,-117.192232
15,10,48,0.000000,-113.676195
15,10,50,0.000000,-112.690873
15,10,52,0.000000,-132.257495
15,10,54,0.000000,-125.148992
15,10,56,0.000000,-115.674546
15,10,58,0.000000,-114.229457
15,11,0,0.000000,-114.343366
15,11,2,0.000000,-120.920979
15,11,4,0.000000,-113.259100
15,11,6,0.000000,-108.651129
15,11,8,0.000000,-107.953947
15,11,10,0.000000,-127.688390
15,11,12,0.000000,-115.220146
15,11,14,0.000000,-115.603883
15,11,16,0.000000,-120.435669
15,11,18,0.000000,-120.718478
15,11,20,0.000000,-113.885307
15,11,22,0.000000,-115.646050
15,11,24,0.000000,-115.075238
15,11,26,0.000000,-107.973881
15,11,28,0.000000,-133.281322
15,11,30,0.000000,-117.737161
15,11,32,0.000000,-122.544302
15,11,34,0.000000,-116.470955
15,11,36,0.000000,-130.843676
15,11,38,0.000000,-113.943588
15,11,40,0.000000,-111.793028
15,11,42,0.000000,-119.706308
15,11,44,0.000000,-138.157991
15,11,46,0.000000,-120.611435
15,11,48,0.000000,-120.445352
15,11,50,0.000000,-107.361356
15,11,52,0.000000,-120.526334
15,11,54,0.000000,-110.385903
15,11,56,0.000000,-110.144272
15,11,58,0.000000,-110.115848
15,12,0,0.000000,-111.756565
15,12,2,0.000000,-109.921626
15,12,4,0.000000,-109.722343
15,12,6,0.000000,-113.817267
15,12,8,0.000000,-107.191310
15,12,10,0.000000,-109.231970
15,12,12,0.000000,-112.699281
15,12,14,0.000000,-110.576058
15,12,16,0.000000,-121.166558
15,12,18,0.000000,-111.190442
15,12,20,0.000000,-110.291923
15,12,22,0.000000,-113.443189
15,12,24,0.000000,-110.875024
15,12,26,0.000000,-108.668516
15,12,28,0.000000,-115.114187
15,12,30,0.000000,-116.202892
15,12,32,0.000000,-112.723115
15,12,34,0.000000,-120.006093
15,12,36,0.000000,-116.391481
15,12,38,0.000000,-119.647551
15,12,40,0.000000,-122.106218
15,12,42,0.000000,-127.770788
15,12,44,0.000000,-113.338266
15,12,46,0.000000,-110.639055
15,12,48,0.000000,-109.334151
15,12,50,0.000000,-112.010610
15,12,52,0.000000,-108.206873
15,12,54,0.000000,-117.922292
15,12,56,0.000000,-109.876400
15,12,58,0.000000,-120.138438
15,13,0,0.000000,-124.797713
15,13,2,0.000000,-118.175314
15,13,4,0.000000,-113.352414
15,13,6,0.000000,-122.716722
15,13,8,0.000000,-119.749380
15,13,10,0.000000,-119.728453
15,13,12,0.000000,-125.173640
15,13,14,0.000000,-116.818056
15,13,16,0.000000,-116.240990
15,13,18,0.000000,-116.424479
15,13,20,0.000000,-112.757398
15,13,22,0.000000,-114.461482
15,13,24,0.000000,-120.436548
15,13,26,0.000000,-112.056551
15,13,28,0.000000,-115.860743
15,13,30,0.000000,-119.386915
15,13,32,0.000000,-116.745782
15,13,34,0.000000,-119.307860
15,13,36,0.000000,-113.204224
15,13,38,0.000000,-113.919733
15,13,40,0.000000,-116.327334
15,13,42,0.000000,-109.968131
15,13,44,0.000000,-111.532126
15,13,46,0.000000,-111.616140
15,13,48,0.000000,-114.477472
15,13,50,0.000000,-109.071815
15,13,52,0.000000,-109.583703
15,13,54,0.000000,-126.703408
15,13,56,0.000000,-113.920088
15,13,58,0.000000,-113.573338
15,14,0,0.000000,-110.342883
15,14,2,0.000000,-115.123120
15,14,4,0.000000,-123.305632
15,14,6,0.000000,-115.820171
15,14,8,0.000000,-117.701966
15,14,10,0.000000,-116.137721
15,14,12,0.000000,-108.444905
15,14,14,0.000000,-116.830880
15,14,16,0.000000,-111.541182
15,14,18,0.000000,-110.928251
15,14,20,0.000000,-120.683538
15,14,22,0.000000,-119.867987
15,14,24,0.000000,-109.258751
15,14,26,0.000000,-122.330023
15,14,28,0.000000,-112.249844
15,14,30,0.000000,-108.193932
15,14,32,0.000000,-109.069265
15,14,34,0.000000,-112.020015
15,14,36,0.000000,-109.194297
15,14,38,0.000000,-112.561553
15,14,40,0.000000,-114.646292
15,14,42,0.000000,-112.026306
15,14,44,0.000000,-110.406106
15,14,46,0.000000,-108.740075
15,14,48,0.000000,-125.408813
15,14,50,0.000000,-115.267239
15,14,52,0.000000,-122.762242
15,14,54,0.000000,-111.784559
15,14,56,0.000000,-112.276446
15,14,58,0.000000,-106.671972
15,15,0,0.000000,-113.873510
15,15,2,0.000000,-112.724565
15,15,4,0.000000,-116.959058
15,15,6,0.000000,-110.784431
15,15,8,0.000000,-108.295918
15,15,10,0.000000,-112.296103
15,15,12,0.000000,-111.386333
15,15,14,0.000000,-111.931154
15,15,16,0.000000,-127.740322
15,15,18,0.000000,-112.285641
15,15,20,0.000000,-112.553151
15,15,22,0.000000,-114.879529
15,15,24,0.000000,-117.099379
15,15,26,0.000000,-120.481904
15,15,28,0.000000,-123.570040
15,15,30,0.000000,-119.797059
15,15,32,0.000000,-109.619908
15,15,34,0.000000,-110.639274
15,15,36,0.000000,-110.054048
15,15,38,0.000000,-128.554377
15,15,40,0.000000,-126.938001
15,15,42,0.000000,-115.548126
15,15,44,0.000000,-117.857192
15,15,46,0.000000,-117.206478
15,15,48,0.000000,-111.173136
15,15,50,0.000000,-117.123571
15,15,52,0.000000,-117.882119
15,15,54,0.000000,-114.610316
15,15,56,0.000000,-116.726984
15,15,58,0.000000,-115.492626
15,16,0,0.000000,-118.017776
15,16,2,0.000000,-122.474970
15,16,4,0.000000,-118.186159
15,16,6,0.000000,-116.975390
15,16,8,0.000000,-112.309321
15,16,10,0.000000,-118.358029
15,16,12,0.000000,-106.810367
15,16,14,0.000000,-116.752469
15,16,16,0.000000,-111.066297
15,16,18,0.000000,-123.699361
15,16,20,0.000000,-117.713772
15,16,22,0.000000,-115.548634
15,16,24,0.000000,-107.358663
15,16,26,0.000000,-114.207603
15,16,28,0.000000,-113.109821
15,16,30,0.000000,-114.450581
15,16,32,0.000000,-114.591031
15,16,34,0.000000,-113.983719
15,16,36,0.000000,-107.805970
15,16,38,0.000000,-118.322672
15,16,40,0.000000,-115.562019
15,16,42,0.000000,-116.089493
15,16,44,0.000000,-108.865774
15,16,46,0.000000,-113.731450
15,16,48,0.000000,-114.893264
15,16,50,0.000000,-112.285155
15,16,52,0.000000,-119.610545
15,16,54,0.000000,-116.180022
15,16,56,0.000000,-110.732980
15,16,58,0.000000,-111.414512
15,17,0,0.000000,-116.829092
15,17,2,0.000000,-115.100717
15,17,4,0.000000,-114.244087
15,17,6,0.000000,-115.730497
15,17,8,0.000000,-117.239389
15,17,10,0.000000,-111.086306
15,17,12,0.000000,-110.331114
15,17,14,0.000000,-116.771284
15,17,16,0.000000,-129.586355
15,17,18,0.000000,-105.721821
15,17,20,0.000000,-115.634294
15,17,22,0.000000,-111.666453
15,17,24,0.000000,-116.934314
15,17,26,0.000000,-111.965657
15,17,28,0.000000,-109.694538
15,17,30,0.000000,-108.017578
15,17,32,0.000000,-111.910062
15,17,34,0.000000,-108.609460
15,17,36,0.000000,-119.845579
15,17,38,0.000000,-114.557536
15,17,40,0.000000,-110.097396
15,17,42,0.000000,-125.568293
15,17,44,0.000000,-125.344603
15,17,46,0.000000,-112.832856
15,17,48,0.000000,-112.257309
15,17,50,0.000000,-107.091468
15,17,52,0.000000,-110.607557
15,17,54,0.000000,-111.039788
15,17,56,0.000000,-109.460256
15,17,58,0.000000,-112.651182
15,18,0,0.000000,-115.629207
15,18,2,0.000000,-114.065751
15,18,4,0.000000,-112.791594
15,18,6,0.000000,-110.456651
15,18,8,0.000000,-110.360647
15,18,10,0.000000,-113.057756
15,18,12,0.000000,-120.593483
15,18,14,0.000000,-115.986929
15,18,16,0.000000,-113.067484
15,18,18,0.000000,-121.112837
15,18,20,0.000000,-126.569986
15,18,22,0.000000,-118.840988
15,18,24,0.000000,-113.106031
15,18,26,0.000000,-119.559849
15,18,28,0.000000,-108.845417
15,18,30,0.000000,-108.809756
15,18,32,0.000000,-114.792053
15,18,34,0.000000,-116.474887
15,18,36,0.000000,-108.638573
15,18,38,0.000000,-114.653291
15,18,40,0.000000,-112.410349
15,18,42,0.000000,-121.105996
15,18,44,0.000000,-112.468468
15,18,46,0.000000,-110.445406
15,18,48,0.000000,-109.776523
15,18,50,0.000000,-117.244700
15,18,52,0.000000,-116.462406
15,18,54,0.000000,-126.400979
15,18,56,0.000000,-119.393173
15,18,58,0.000000,-118.655156
15,19,0,0.000000,-121.208004
15,19,2,0.000000,-116.526598
15,19,4,0.000000,-115.879546
15,19,6,0.000000,-112.267506
15,19,8,0.000000,-115.191354
15,19,10,0.000000,-133.807432
15,19,12,0.000000,-118.064056
15,19,14,0.000000,-111.542318
15,19,16,0.000000,-110.857987
15,19,18,0.000000,-106.506661
15,19,20,0.000000,-115.378693
15,19,22,0.000000,-119.027835
15,19,24,0.000000,-111.554837
15,19,26,0.000000,-111.901916
15,19,28,0.000000,-118.517141
15,19,30,0.000000,-110.357349
15,19,32,0.000000,-109.510680
15,19,34,0.000000,-117.387423
15,19,36,0.000000,-123.761878
15,19,38,0.000000,-117.779524
15,19,40,0.000000,-106.325300
15,19,42,0.000000,-109.061638
15,19,44,0.000000,-109.225419
15,19,46,0.000000,-123.113788
15,19,48,0.000000,-113.870363
15,19,50,0.000000,-112.123099
15,19,52,0.000000,-110.077928
15,19,54,0.000000,-123.709454
15,19,56,0.000000,-113.835958
15,19,58,0.000000,-111.630193
15,20,0,0.000000,-110.428190
15,20,2,0.000000,-119.068882
15,20,4,0.000000,-125.152625
15,20,6,0.000000,-112.344696
15,20,8,0.000000,-109.967186
15,20,10,0.000000,-115.140149
15,20,12,0.000000,-131.003323
15,20,14,0.000000,-116.129026
15,20,16,0.000000,-114.829408
15,20,18,0.000000,-115.381405
15,20,20,0.000000,-112.988190
15,20,22,0.000000,-130.846512
15,20,24,0.000000,-117.459659
15,20,26,0.000000,-112.621232
15,20,28,0.000000,-114.191895
15,20,30,0.000000,-113.899429
15,20,32,0.000000,-120.825979
15,20,34,0.000000,-110.188688
15,20,36,0.000000,-116.272684
15,20,38,0.000000,-109.223499
15,20,40,0.000000,-115.362444
15,20,42,0.000000,-115.217903
15,20,44,0.000000,-107.376997
15,20,46,0.000000,-115.551563
15,20,48,0.000000,-115.455997
15,20,50,0.000000,-114.732967
15,20,52,0.000000,-114.185489
15,20,54,0.000000,-121.871785
15,20,56,0.000000,-114.462010
15,20,58,0.000000,-113.049554
15,21,0,0.000000,-114.734911
15,21,2,0.000000,-117.903674
15,21,4,0.000000,-117.884548
15,21,6,0.000000,-112.624865
15,21,8,0.000000,-112.367624
15,21,10,0.000000,-107.877737
15,21,12,0.000000,-110.782107
15,21,14,0.000000,-114.121612
15,21,16,0.000000,-112.440441
15,21,18,0.000000,-111.816310
15,21,20,0.000000,-110.837978
15,21,22,0.000000,-117.465940
15,21,24,0.000000,-122.998105
15,21,26,0.000000,-107.833949
15,21,28,0.000000,-113.467358
15,21,30,0.000000,-127.515063
15,21,32,0.000000,-113.499822
15,21,34,0.000000,-122.816470
15,21,36,0.000000,-111.992905
15,21,38,0.000000,-112.620713
15,21,40,0.000000,-110.426707
15,21,42,0.000000,-116.145169
15,21,44,0.000000,-107.288749
15,21,46,0.000000,-116.077840
15,21,48,0.000000,-112.137297
15,21,50,0.000000,-109.412017
15,21,52,0.000000,-113.802292
15,21,54,0.000000,-119.964319
15,21,56,0.000000,-116.246162
15,21,58,0.000000,-117.575743
15,22,0,0.000000,-114.628195
15,22,2,0.000000,-113.344253
15,22,4,0.000000,-114.195825
15,22,6,0.000000,-114.449227
15,22,8,0.000000,-109.716047
15,22,10,0.000000,-123.101380
15,22,12,0.000000,-110.637328
15,22,14,0.000000,-112.846590
15,22,16,0.000000,-111.436519
15,22,18,0.000000,-107.803780
15,22,20,0.000000,-114.475720
15,22,22,0.000000,-113.857909
15,22,24,0.000000,-107.988767
15,22,26,0.000000,-109.741290
15,22,28,0.000000,-117.779994
15,22,30,0.000000,-108.779244
15,22,32,0.000000,-121.177615
15,22,34,0.000000,-121.784655
15,22,36,0.000000,-113.392710
15,22,38,0.000000,-118.894582
15,22,40,0.000000,-115.466784
15,22,42,0.000000,-120.936161
15,22,44,0.000000,-110.198072
15,22,46,0.000000,-112.687132
15,22,48,0.000000,-111.578763
15,22,50,0.000000,-123.215377
15,22,52,0.000000,-126.202702
15,22,54,0.000000,-108.796005
15,22,56,0.000000,-118.013307
15,22,58,0.000000,-114.233346
15,23,0,0.000000,-121.571398
15,23,2,0.000000,-110.031087
15,23,4,0.000000,-114.578844
15,23,6,0.000000,-114.100504
15,23,8,0.000000,-114.490842
15,23,10,0.000000,-127.070897
15,23,12,0.000000,-110.426755
15,23,14,0.000000,-111.452768
15,23,16,0.000000,-125.285321
15,23,18,0.000000,-108.422195
15,23,20,0.000000,-109.168800
15,23,22,0.000000,-118.170551
15,23,24,0.000000,-128.930365
15,23,26,0.000000,-116.822159
15,23,28,0.000000,-113.485543
15,23,30,0.000000,-120.797064
15,23,32,0.000000,-116.960672
15,23,34,0.000000,-107.518188
15,23,36,0.000000,-118.228524
15,23,38,0.000000,-116.046777
15,23,40,0.000000,-123.457186
15,23,42,0.000000,-112.423121
15,23,44,0.000000,-111.584442
15,23,46,0.000000,-110.384358
15,23,48,0.000000,-114.373875
15,23,50,0.000000,-108.305746
15,23,52,0.000000,-112.267591
15,23,54,0.000000,-111.523597
15,23,56,0.000000,-125.186892
15,23,58,0.000000,-114.100879
15,24,0,0.000000,-124.301267
15,24,2,0.000000,-120.088617
15,24,4,0.000000,-110.683933
15,24,6,0.000000,-112.888971
15,24,8,0.000000,-117.240242
15,24,10,0.000000,-119.541597
15,24,12,0.000000,-113.711310
15,24,14,0.000000,-107.456521
15,24,16,0.000000,-120.736292
15,24,18,0.000000,-110.089933
15,24,20,0.000000,-123.654246
15,24,22,0.000000,-104.781721
15,24,24,0.000000,-117.792988
15,24,26,0.000000,-111.034646
15,24,28,0.000000,-115.222048
15,24,30,0.000000,-119.913560
15,24,32,0.000000,-114.823507
15,24,34,0.000000,-109.887027
15,24,36,0.000000,-117.917681
15,24,38,0.000000,-110.543720
15,24,40,0.000000,-118.870186
15,24,42,0.000000,-115.898706
15,24,44,0.000000,-114.648515
15,24,46,0.000000,-122.842722
15,24,48,0.000000,-112.075621
15,24,50,0.000000,-110.213137
15,24,52,0.000000,-129.514956
15,24,54,0.000000,-115.345600
15,24,56,0.000000,-109.123890
15,24,58,0.000000,-105.525006
15,25,0,0.000000,-116.464280
15,25,2,0.000000,-107.860969
15,25,4,0.000000,-109.624351
15,25,6,0.000000,-123.295136
15,25,8,0.000000,-115.658229
15,25,10,0.000000,-113.413793
15,25,12,0.000000,-124.306043
15,25,14,0.000000,-109.841467
15,25,16,0.000000,-127.911915
15,25,18,0.000000,-111.259756
15,25,20,0.000000,-110.672883
15,25,22,0.000000,-107.342541
15,25,24,0.000000,-124.058899
15,25,26,0.000000,-108.344465
15,25,28,0.000000,-116.635137
15,25,30,0.000000,-115.013370
15,25,32,0.000000,-116.328942
15,25,34,0.000000,-127.521565
15,25,36,0.000000,-112.610033
15,25,38,0.000000,-113.631210
15,25,40,0.000000,-114.410514
15,25,42,0.000000,-118.128379
15,25,44,0.000000,-114.463560
15,25,46,0.000000,-112.931507
15,25,48,0.000000,-122.521691
15,25,50,0.000000,-122.171138
15,25,52,0.000000,-118.464071
15,25,54,0.000000,-114.351151
15,25,56,0.000000,-108.887436
15,25,58,0.000000,-114.480989
15,26,0,0.000000,-110.392535
15,26,2,0.000000,-113.947231
15,26,4,0.000000,-107.699240
15,26,6,0.000000,-112.518967
15,26,8,0.000000,-110.008214
15,26,10,0.000000,-112.302953
15,26,12,0.000000,-115.302600
15,26,14,0.000000,-109.944707
15,26,16,0.000000,-111.610981
15,26,18,0.000000,-124.253817
15,26,20,0.000000,-110.532771
15,26,22,0.000000,-117.897202
15,26,24,0.000000,-113.149140
15,26,26,0.000000,-114.550990
15,26,28,0.000000,-111.722132
15,26,30,0.000000,-112.600360
15,26,32,0.000000,-120.910258
15,26,34,0.000000,-105.946425
15,26,36,0.000000,-119.555875
15,26,38,0.000000,-112.773426
15,26,40,0.000000,-106.572813
15,26,42,0.000000,-112.784949
15,26,44,0.000000,-116.900518
15,26,46,0.000000,-112.979168
15,26,48,0.000000,-108.240317
15,26,50,0.000000,-111.272915
15,26,52,0.000000,-116.536910
15,26,54,0.000000,-109.143154
15,26,56,0.000000,-111.608855
15,26,58,0.000000,-113.029472
15,27,0,0.000000,-117.633622
15,27,2,0.000000,-116.769117
15,27,4,0.000000,-108.827650
15,27,6,0.000000,-115.371766
15,27,8,0.000000,-111.260992
15,27,10,0.000000,-122.076650
15,27,12,0.000000,-122.511448
15,27,14,0.000000,-118.565643
15,27,16,0.000000,-110.267308
15,27,18,0.000000,-120.653868
15,27,20,0.000000,-115.243078
15,27,22,0.000000,-108.524150
