hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-118.783658
15,0,2,0.000000,-111.243453
15,0,4,0.000000,-121.506151
15,0,6,0.000000,-118.356331
15,0,8,0.000000,-111.369623
15,0,10,0.000000,-113.627581
15,0,12,0.000000,-122.135404
15,0,14,0.000000,-112.875326
15,0,16,0.000000,-122.857193
15,0,18,0.000000,-115.914115
15,0,20,0.000000,-116.527423
15,0,22,0.000000,-110.947500
15,0,24,0.000000,-119.292671
15,0,26,0.000000,-115.830253
15,0,28,0.000000,-118.745316
15,0,30,0.000000,-112.239579
15,0,32,0.000000,-110.774141
15,0,34,0.000000,-110.090763
15,0,36,0.000000,-115.106683
15,0,38,0.000000,-113.473512
15,0,40,0.000000,-113.888849
15,0,42,0.000000,-116.173990
15,0,44,0.000000,-109.693411
15,0,46,0.000000,-112.568172
15,0,48,0.000000,-110.219244
15,0,50,0.000000,-115.223162
15,0,52,0.000000,-124.300366
15,0,54,0.000000,-116.236432
15,0,56,0.000000,-112.552554
15,0,58,0.000000,-116.594250
15,1,0,0.000000,-116.126770
15,1,2,0.000000,-117.941907
15,1,4,0.000000,-120.575588
15,1,6,0.000000,-110.593966
15,1,8,0.000000,-120.204956
15,1,10,0.000000,-108.980275
15,1,12,0.000000,-106.459848
15,1,14,0.000000,-106.935787
15,1,16,0.000000,-114.097424
15,1,18,0.000000,-109.120227
15,1,20,0.000000,-119.792810
15,1,22,0.000000,-110.081571
15,1,24,0.000000,-119.769129
15,1,26,0.000000,-114.616196
15,1,28,0.000000,-126.818695
15,1,30,0.000000,-108.245598
15,1,32,0.000000,-113.137152
15,1,34,0.000000,-106.521522
15,1,36,0.000000,-113.435674
15,1,38,0.000000,-117.807727
15,1,40,0.000000,-125.922882
15,1,42,0.000000,-115.012348
15,1,44,0.000000,-114.714494
15,1,46,0.000000,-110.886042
15,1,48,0.000000,-120.628067
15,1,50,0.000000,-114.280301
15,1,52,0.000000,-109.659579
15,1,54,0.000000,-121.350169
15,1,56,0.000000,-122.404940
15,1,58,0.000000,-112.326539
15,2,0,0.000000,-112.671271
15,2,2,0.000000,-113.901663
15,2,4,0.000000,-115.606265
15,2,6,0.000000,-118.612960
15,2,8,0.000000,-114.312954
15,2,10,0.000000,-114.910114
15,2,12,0.000000,-119.085505
15,2,14,0.000000,-122.431285
15,2,16,0.000000,-111.575261
15,2,18,0.000000,-116.144619
15,2,20,0.000000,-110.484398
15,2,22,0.000000,-112.297959
15,2,24,0.000000,-110.977921
15,2,26,0.000000,-112.888658
15,2,28,0.000000,-107.661648
15,2,30,0.000000,-108.310894
15,2,32,0.000000,-109.942943
15,2,34,0.000000,-108.957860
15,2,36,0.000000,-109.241058
15,2,38,0.000000,-117.454409
15,2,40,0.000000,-123.368453
15,2,42,0.000000,-112.029132
15,2,44,0.000000,-123.957124
15,2,46,0.000000,-124.890487
15,2,48,0.000000,-127.779763
15,2,50,0.000000,-113.538653
15,2,52,0.000000,-114.529807
15,2,54,0.000000,-109.453590
15,2,56,0.000000,-108.122705
15,2,58,0.000000,-108.075364
15,3,0,0.000000,-115.988344
15,3,2,0.000000,-114.859090
15,3,4,0.000000,-128.854130
15,3,6,0.000000,-122.283816
15,3,8,0.000000,-115.923757
15,3,10,0.000000,-109.056384
15,3,12,0.000000,-107.320045
15,3,14,0.000000,-107.712589
15,3,16,0.000000,-130.557671
15,3,18,0.000000,-113.529667
15,3,20,0.000000,-124.893298
15,3,22,0.000000,-116.105539
15,3,24,0.000000,-117.107666
15,3,26,0.000000,-116.201450
15,3,28,0.000000,-109.605574
15,3,30,0.000000,-115.392558
15,3,32,0.000000,-112.921905
15,3,34,0.000000,-110.150163
15,3,36,0.000000,-109.222002
15,3,38,0.000000,-107.174835
15,3,40,0.000000,-123.750342
15,3,42,0.000000,-113.427778
15,3,44,0.000000,-119.700795
15,3,46,0.000000,-113.919274
15,3,48,0.000000,-106.384363
15,3,50,0.000000,-115.749724
15,3,52,0.000000,-121.439257
15,3,54,0.000000,-111.915399
15,3,56,0.000000,-115.828419
15,3,58,0.000000,-115.513058
15,4,0,0.000000,-115.493094
15,4,2,0.000000,-115.632251
15,4,4,0.000000,-115.540913
15,4,6,0.000000,-107.303273
15,4,8,0.000000,-116.652163
15,4,10,0.000000,-107.620484
15,4,12,0.000000,-123.633434
15,4,14,0.000000,-108.250100
15,4,16,0.000000,-112.983732
15,4,18,0.000000,-108.130960
15,4,20,0.000000,-112.006157
15,4,22,0.000000,-107.374833
15,4,24,0.000000,-124.341260
15,4,26,0.000000,-116.937594
15,4,28,0.000000,-115.168091
15,4,30,0.000000,-112.173003
15,4,32,0.000000,-131.666173
15,4,34,0.000000,-133.429597
15,4,36,0.000000,-115.751160
15,4,38,0.000000,-113.005653
15,4,40,0.000000,-111.994160
15,4,42,0.000000,-113.053129
15,4,44,0.000000,-113.678986
15,4,46,0.000000,-118.508476
15,4,48,0.000000,-118.432119
15,4,50,0.000000,-111.238527
15,4,52,0.000000,-117.973316
15,4,54,0.000000,-112.664479
15,4,56,0.000000,-113.352074
15,4,58,0.000000,-128.279386
15,5,0,0.000000,-109.120595
15,5,2,0.000000,-116.224897
15,5,4,0.000000,-111.693512
15,5,6,0.000000,-107.523773
15,5,8,0.000000,-115.535413
15,5,10,0.000000,-111.392006
15,5,12,0.000000,-118.503321
15,5,14,0.000000,-110.678881
15,5,16,0.000000,-116.525267
15,5,18,0.000000,-119.388894
15,5,20,0.000000,-110.137181
15,5,22,0.000000,-112.856787
15,5,24,0.000000,-107.114508
15,5,26,0.000000,-110.514726
15,5,28,0.000000,-112.733088
15,5,30,0.000000,-118.522994
15,5,32,0.000000,-112.254197
15,5,34,0.000000,-110.278283
15,5,36,0.000000,-126.827777
15,5,38,0.000000,-109.153656
15,5,40,0.000000,-109.032626
15,5,42,0.000000,-117.293068
15,5,44,0.000000,-110.640403
15,5,46,0.000000,-116.401534
15,5,48,0.000000,-110.634302
15,5,50,0.000000,-112.268396
15,5,52,0.000000,-120.160515
15,5,54,0.000000,-112.685934
15,5,56,0.000000,-111.703200
15,5,58,0.000000,-115.864335
15,6,0,0.000000,-114.495877
15,6,2,0.000000,-113.058102
15,6,4,0.000000,-113.617473
15,6,6,0.000000,-132.551040
15,6,8,0.000000,-112.328423
15,6,10,0.000000,-135.454864
15,6,12,0.000000,-113.181320
15,6,14,0.000000,-111.061806
15,6,16,0.000000,-106.805659
15,6,18,0.000000,-111.329705
15,6,20,0.000000,-114.261752
15,6,22,0.000000,-115.178695
15,6,24,0.000000,-113.059097
15,6,26,0.000000,-108.558762
15,6,28,0.000000,-121.935875
15,6,30,0.000000,-110.011007
15,6,32,0.000000,-119.694510
15,6,34,0.000000,-118.834186
15,6,36,0.000000,-120.240629
15,6,38,0.000000,-109.078808
15,6,40,0.000000,-112.997251
15,6,42,0.000000,-123.119055
15,6,44,0.000000,-113.099259
15,6,46,0.000000,-115.932969
15,6,48,0.000000,-117.037516
15,6,50,0.000000,-113.614289
15,6,52,0.000000,-111.854231
15,6,54,0.000000,-120.785731
15,6,56,0.000000,-112.804614
15,6,58,0.000000,-107.038986
15,7,0,0.000000,-113.304344
15,7,2,0.000000,-116.037853
15,7,4,0.000000,-105.678882
15,7,6,0.000000,-119.477674
15,7,8,0.000000,-106.935979
15,7,10,0.000000,-120.487109
15,7,12,0.000000,-110.863686
15,7,14,0.000000,-120.427363
15,7,16,0.000000,-108.878786
15,7,18,0.000000,-114.611902
15,7,20,0.000000,-115.152929
15,7,22,0.000000,-114.739606
15,7,24,0.000000,-106.484261
15,7,26,0.000000,-120.554136
15,7,28,0.000000,-115.511317
15,7,30,0.000000,-110.205566
15,7,32,0.000000,-123.459168
15,7,34,0.000000,-124.342746
15,7,36,0.000000,-116.794197
15,7,38,0.000000,-111.297753
15,7,40,0.000000,-116.878585
15,7,42,0.000000,-119.069665
15,7,44,0.000000,-110.941550
15,7,46,0.000000,-111.344448
15,7,48,0.000000,-113.329611
15,7,50,0.000000,-122.648066
15,7,52,0.000000,-117.599062
15,7,54,0.000000,-109.417353
15,7,56,0.000000,-113.747117
15,7,58,0.000000,-108.723858
15,8,0,0.000000,-106.814276
15,8,2,0.000000,-121.844234
15,8,4,0.000000,-122.472645
15,8,6,0.000000,-113.947315
15,8,8,0.000000,-108.748505
15,8,10,0.000000,-113.338698
15,8,12,0.000000,-114.513060
15,8,14,0.000000,-113.725704
15,8,16,0.000000,-110.976064
15,8,18,0.000000,-114.442916
15,8,20,0.000000,-113.849949
15,8,22,0.000000,-111.657524
15,8,24,0.000000,-108.472571
15,8,26,0.000000,-117.924865
15,8,28,0.000000,-107.947416
15,8,30,0.000000,-112.177377
15,8,32,0.000000,-119.929957
15,8,34,0.000000,-120.991019
15,8,36,0.000000,-107.881702
15,8,38,0.000000,-109.405536
15,8,40,0.000000,-114.787470
15,8,42,0.000000,-106.587229
15,8,44,0.000000,-109.016236
15,8,46,0.000000,-110.947035
15,8,48,0.000000,-108.492811
15,8,50,0.000000,-106.302615
15,8,52,0.000000,-109.363565
15,8,54,0.000000,-112.907923
15,8,56,0.000000,-120.545759
15,8,58,0.000000,-121.418787
15,9,0,0.000000,-117.810390
15,9,2,0.000000,-112.885840
15,9,4,0.000000,-103.164717
15,9,6,0.000000,-125.281988
15,9,8,0.000000,-114.073397
15,9,10,0.000000,-113.347404
15,9,12,0.000000,-112.406794
15,9,14,0.000000,-110.750122
15,9,16,0.000000,-109.484671
15,9,18,0.000000,-122.129360
15,9,20,0.000000,-112.747420
15,9,22,0.000000,-104.837825
15,9,24,0.000000,-113.359826
15,9,26,0.000000,-112.638867
15,9,28,0.000000,-111.226933
15,9,30,0.000000,-109.477555
15,9,32,0.000000,-115.798938
15,9,34,0.000000,-110.070655
15,9,36,0.000000,-116.342814
15,9,38,0.000000,-107.736683
15,9,40,0.000000,-107.692064
15,9,42,0.000000,-112.579133
15,9,44,0.000000,-110.822889
15,9,46,0.000000,-113.989636
15,9,48,0.000000,-119.204146
15,9,50,0.000000,-113.954507
15,9,52,0.000000,-111.051466
15,9,54,0.000000,-113.624768
15,9,56,0.000000,-107.919857
15,9,58,0.000000,-113.022379
15,10,0,0.000000,-103.822855
15,10,2,0.000000,-112.991593
15,10,4,0.000000,-107.792317
15,10,6,0.000000,-118.578233
15,10,8,0.000000,-112.792831
15,10,10,0.000000,-111.446027
15,10,12,0.000000,-111.183465
15,10,14,0.000000,-114.192485
15,10,16,0.000000,-123.547873
15,10,18,0.000000,-117.761547
15,10,20,0.000000,-112.154027
15,10,22,0.000000,-115.206605
15,10,24,0.000000,-108.541822
15,10,26,0.000000,-109.489938
15,10,28,0.000000,-109.418779
15,10,30,0.000000,-104.199827
15,10,32,0.000000,-122.125683
15,10,34,0.000000,-111.964489
15,10,36,0.000000,-117.041728
15,10,38,0.000000,-110.670350
15,10,40,0.000000,-118.630091
15,10,42,0.000000,-113.016970
15,10,44,0.000000,-110.798720
15,10,46,0.000000,-117.919301
15,10,48,0.000000,-116.450499
15,10,50,0.000000,-116.387906
15,10,52,0.000000,-109.749638
15,10,54,0.000000,-109.330500
15,10,56,0.000000,-120.355382
15,10,58,0.000000,-125.643314
15,11,0,0.000000,-116.097983
15,11,2,0.000000,-120.597504
15,11,4,0.000000,-107.300623
15,11,6,0.000000,-105.693134
15,11,8,0.000000,-107.338549
15,11,10,0.000000,-107.723044
15,11,12,0.000000,-112.553219
15,11,14,0.000000,-114.624592
15,11,16,0.000000,-114.461969
15,11,18,0.000000,-118.481458
15,11,20,0.000000,-108.256882
15,11,22,0.000000,-111.476911
15,11,24,0.000000,-118.320746
15,11,26,0.000000,-116.166385
15,11,28,0.000000,-113.600133
15,11,30,0.000000,-111.161808
15,11,32,0.000000,-111.636143
15,11,34,0.000000,-109.534685
15,11,36,0.000000,-113.543843
15,11,38,0.000000,-113.510569
15,11,40,0.000000,-113.937011
15,11,42,0.000000,-110.892840
15,11,44,0.000000,-114.712964
15,11,46,0.000000,-112.407608
15,11,48,0.000000,-114.057032
15,11,50,0.000000,-108.500526
15,11,52,0.000000,-110.835135
15,11,54,0.000000,-106.358429
15,11,56,0.000000,-121.915494
15,11,58,0.000000,-111.329729
15,12,0,0.000000,-118.327414
15,12,2,0.000000,-116.448442
15,12,4,0.000000,-115.969755
15,12,6,0.000000,-113.752781
15,12,8,0.000000,-116.788103
15,12,10,0.000000,-124.219753
15,12,12,0.000000,-110.305505
15,12,14,0.000000,-109.368385
15,12,16,0.000000,-113.018967
15,12,18,0.000000,-123.396245
15,12,20,0.000000,-118.499346
15,12,22,0.000000,-111.231244
15,12,24,0.000000,-105.520074
15,12,26,0.000000,-115.219857
15,12,28,0.000000,-113.547240
15,12,30,0.000000,-114.349983
15,12,32,0.000000,-113.388265
15,12,34,0.000000,-108.305528
15,12,36,0.000000,-104.423699
15,12,38,0.000000,-114.712605
15,12,40,0.000000,-110.822435
15,12,42,0.000000,-108.205575
15,12,44,0.000000,-117.375566
15,12,46,0.000000,-109.937307
15,12,48,0.000000,-115.344938
15,12,50,0.000000,-114.373808
15,12,52,0.000000,-127.743819
15,12,54,0.000000,-118.800147
15,12,56,0.000000,-113.827112
15,12,58,0.000000,-126.846702
15,13,0,0.000000,-110.720758
15,13,2,0.000000,-110.176211
15,13,4,0.000000,-119.265564
15,13,6,0.000000,-118.363097
15,13,8,0.000000,-112.284232
15,13,10,0.000000,-112.421433
15,13,12,0.000000,-113.083166
15,13,14,0.000000,-118.364600
15,13,16,0.000000,-113.149711
15,13,18,0.000000,-113.669178
15,13,20,0.000000,-110.504260
15,13,22,0.000000,-115.248203
15,13,24,0.000000,-118.618414
15,13,26,0.000000,-122.824421
15,13,28,0.000000,-118.865234
15,13,30,0.000000,-111.118203
15,13,32,0.000000,-116.605702
15,13,34,0.000000,-112.095389
15,13,36,0.000000,-118.834601
15,13,38,0.000000,-108.951172
15,13,40,0.000000,-125.000938
15,13,42,0.000000,-115.605981
15,13,44,0.000000,-110.316329
15,13,46,0.000000,-109.658538
15,13,48,0.000000,-118.580321
15,13,50,0.000000,-117.849591
15,13,52,0.000000,-136.088193
15,13,54,0.000000,-111.414140
15,13,56,0.000000,-118.988896
15,13,58,0.000000,-122.897727
15,14,0,0.000000,-114.001968
15,14,2,0.000000,-123.924166
15,14,4,0.000000,-110.824365
15,14,6,0.000000,-114.263638
15,14,8,0.000000,-112.491980
15,14,10,0.000000,-125.811273
15,14,12,0.000000,-107.040440
15,14,14,0.000000,-114.104180
15,14,16,0.000000,-121.396031
15,14,18,0.000000,-113.512568
15,14,20,0.000000,-104.882399
15,14,22,0.000000,-111.139706
15,14,24,0.000000,-111.457208
15,14,26,0.000000,-119.638280
15,14,28,0.000000,-114.366682
15,14,30,0.000000,-112.130216
15,14,32,0.000000,-117.047942
15,14,34,0.000000,-117.454665
15,14,36,0.000000,-113.471535
15,14,38,0.000000,-104.646780
15,14,40,0.000000,-108.721156
15,14,42,0.000000,-114.279263
15,14,44,0.000000,-112.274860
15,14,46,0.000000,-113.542698
15,14,48,0.000000,-123.296516
15,14,50,0.000000,-106.693621
15,14,52,0.000000,-114.821814
15,14,54,0.000000,-117.373658
15,14,56,0.000000,-127.188043
15,14,58,0.000000,-112.747910
15,15,0,0.000000,-109.659797
15,15,2,0.000000,-108.357529
15,15,4,0.000000,-111.938320
15,15,6,0.000000,-111.474133
15,15,8,0.000000,-115.038911
15,15,10,0.000000,-112.932108
15,15,12,0.000000,-106.600482
15,15,14,0.000000,-112.188285
15,15,16,0.000000,-115.751169
15,15,18,0.000000,-114.543500
15,15,20,0.000000,-108.097269
15,15,22,0.000000,-114.902221
15,15,24,0.000000,-116.334935
15,15,26,0.000000,-110.018852
15,15,28,0.000000,-115.300216
15,15,30,0.000000,-118.024344
15,15,32,0.000000,-114.350326
15,15,34,0.000000,-114.131792
15,15,36,0.000000,-108.662241
15,15,38,0.000000,-126.645801
15,15,40,0.000000,-107.489429
15,15,42,0.000000,-118.075880
15,15,44,0.000000,-118.029683
15,15,46,0.000000,-110.288819
15,15,48,0.000000,-119.672911
15,15,50,0.000000,-114.217060
15,15,52,0.000000,-108.805711
15,15,54,0.000000,-114.559354
15,15,56,0.000000,-111.861621
15,15,58,0.000000,-109.467455
15,16,0,0.000000,-117.111830
15,16,2,0.000000,-114.447715
15,16,4,0.000000,-106.372926
15,16,6,0.000000,-117.052145
15,16,8,0.000000,-119.346891
15,16,10,0.000000,-116.022369
15,16,12,0.000000,-106.095023
15,16,14,0.000000,-114.474707
15,16,16,0.000000,-121.430496
15,16,18,0.000000,-114.298881
15,16,20,0.000000,-111.478988
15,16,22,0.000000,-112.040753
15,16,24,0.000000,-116.068634
15,16,26,0.000000,-112.050505
15,16,28,0.000000,-121.153391
15,16,30,0.000000,-115.466599
15,16,32,0.000000,-110.966240
15,16,34,0.000000,-127.202985
15,16,36,0.000000,-117.550854
15,16,38,0.000000,-124.914176
15,16,40,0.000000,-107.615497
15,16,42,0.000000,-107.123047
15,16,44,0.000000,-106.386727
15,16,46,0.000000,-107.513330
15,16,48,0.000000,-113.352792
15,16,50,0.000000,-112.886676
15,16,52,0.000000,-109.651183
15,16,54,0.000000,-111.625435
15,16,56,0.000000,-116.964610
15,16,58,0.000000,-112.774571
15,17,0,0.000000,-115.138341
15,17,2,0.000000,-108.853788
15,17,4,0.000000,-109.863029
15,17,6,0.000000,-115.557346
15,17,8,0.000000,-112.157803
15,17,10,0.000000,-111.937148
15,17,12,0.000000,-115.405744
15,17,14,0.000000,-116.067953
15,17,16,0.000000,-111.593369
15,17,18,0.000000,-113.824456
15,17,20,0.000000,-112.474024
15,17,22,0.000000,-113.742778
15,17,24,0.000000,-112.707271
15,17,26,0.000000,-119.330009
15,17,28,0.000000,-113.162651
15,17,30,0.000000,-107.433849
15,17,32,0.000000,-122.994370
15,17,34,0.000000,-107.751358
15,17,36,0.000000,-114.694741
15,17,38,0.000000,-113.054156
15,17,40,0.000000,-111.569814
15,17,42,0.000000,-110.882589
15,17,44,0.000000,-107.802069
15,17,46,0.000000,-115.177385
15,17,48,0.000000,-122.173017
15,17,50,0.000000,-109.424774
15,17,52,0.000000,-112.050840
15,17,54,0.000000,-112.366482
15,17,56,0.000000,-116.028074
15,17,58,0.000000,-106.267899
15,18,0,0.000000,-132.452877
15,18,2,0.000000,-114.858883
15,18,4,0.000000,-109.516397
15,18,6,0.000000,-115.783949
15,18,8,0.000000,-112.526577
15,18,10,0.000000,-109.561721
15,18,12,0.000000,-111.648802
15,18,14,0.000000,-113.668538
15,18,16,0.000000,-118.835742
15,18,18,0.000000,-114.220449
15,18,20,0.000000,-112.599120
15,18,22,0.000000,-106.181590
15,18,24,0.000000,-109.041946
15,18,26,0.000000,-107.289906
15,18,28,0.000000,-126.672478
15,18,30,0.000000,-109.975345
15,18,32,0.000000,-113.483391
15,18,34,0.000000,-105.288770
15,18,36,0.000000,-114.585941
15,18,38,0.000000,-112.312619
15,18,40,0.000000,-115.694596
15,18,42,0.000000,-110.748475
15,18,44,0.000000,-113.285226
15,18,46,0.000000,-112.380110
15,18,48,0.000000,-116.626268
15,18,50,0.000000,-116.744548
15,18,52,0.000000,-106.196248
15,18,54,0.000000,-111.347219
15,18,56,0.000000,-109.455657
15,18,58,0.000000,-116.023132
15,19,0,0.000000,-114.251270
15,19,2,0.000000,-121.379124
15,19,4,0.000000,-124.861232
15,19,6,0.000000,-108.582208
15,19,8,0.000000,-116.684585
15,19,10,0.000000,-116.716584
15,19,12,0.000000,-111.847064
15,19,14,0.000000,-110.453678
15,19,16,0.000000,-108.764462
15,19,18,0.000000,-112.767738
15,19,20,0.000000,-112.277302
15,19,22,0.000000,-114.811115
15,19,24,0.000000,-113.031329
15,19,26,0.000000,-110.642436
15,19,28,0.000000,-117.158067
15,19,30,0.000000,-116.400231
15,19,32,0.000000,-110.130696
15,19,34,0.000000,-120.798206
15,19,36,0.000000,-110.960831
15,19,38,0.000000,-118.393208
15,19,40,0.000000,-110.251395
15,19,42,0.000000,-116.627680
15,19,44,0.000000,-125.926157
15,19,46,0.000000,-118.603231
15,19,48,0.000000,-120.995132
15,19,50,0.000000,-123.266477
15,19,52,0.000000,-108.161676
15,19,54,0.000000,-123.129858
15,19,56,0.000000,-120.682097
15,19,58,0.000000,-113.439669
15,20,0,0.000000,-112.107915
15,20,2,0.000000,-115.234045
15,20,4,0.000000,-108.177635
15,20,6,0.000000,-114.382873
15,20,8,0.000000,-117.684343
15,20,10,0.000000,-116.833301
15,20,12,0.000000,-109.542075
15,20,14,0.000000,-118.877319
15,20,16,0.000000,-121.188412
15,20,18,0.000000,-118.006521
15,20,20,0.000000,-107.623506
15,20,22,0.000000,-109.431670
15,20,24,0.000000,-111.760031
15,20,26,0.000000,-125.169749
15,20,28,0.000000,-111.894632
15,20,30,0.000000,-114.936473
15,20,32,0.000000,-106.782330
15,20,34,0.000000,-109.468734
15,20,36,0.000000,-115.999871
15,20,38,0.000000,-118.364339
15,20,40,0.000000,-106.794835
15,20,42,0.000000,-107.553499
15,20,44,0.000000,-110.570449
15,20,46,0.000000,-110.606870
15,20,48,0.000000,-110.619599
15,20,50,0.000000,-108.715950
15,20,52,0.000000,-114.984343
15,20,54,0.000000,-108.113915
15,20,56,0.000000,-108.059353
15,20,58,0.000000,-105.009910
15,21,0,0.000000,-113.541008
15,21,2,0.000000,-107.978690
15,21,4,0.000000,-120.874639
15,21,6,0.000000,-115.085720
15,21,8,0.000000,-122.153218
15,21,10,0.000000,-115.652883
15,21,12,0.000000,-115.282737
15,21,14,0.000000,-116.769315
15,21,16,0.000000,-106.095836
15,21,18,0.000000,-111.583139
15,21,20,0.000000,-109.914877
15,21,22,0.000000,-126.461799
15,21,24,0.000000,-113.576438
15,21,26,0.000000,-111.420371
15,21,28,0.000000,-112.343441
15,21,30,0.000000,-114.767424
15,21,32,0.000000,-124.643460
15,21,34,0.000000,-115.945074
15,21,36,0.000000,-122.050622
15,21,38,0.000000,-107.837773
15,21,40,0.000000,-109.190082
15,21,42,0.000000,-113.887799
15,21,44,0.000000,-118.155251
15,21,46,0.000000,-109.514559
15,21,48,0.000000,-114.264865
15,21,50,0.000000,-113.260652
15,21,52,0.000000,-113.428609
15,21,54,0.000000,-107.169686
15,21,56,0.000000,-111.948909
15,21,58,0.000000,-108.118802
15,22,0,0.000000,-109.448860
15,22,2,0.000000,-119.800857
15,22,4,0.000000,-110.473923
15,22,6,0.000000,-115.199897
15,22,8,0.000000,-116.754406
15,22,10,0.000000,-110.380193
15,22,12,0.000000,-120.086730
15,22,14,0.000000,-113.117307
15,22,16,0.000000,-122.611604
15,22,18,0.000000,-110.948761
15,22,20,0.000000,-106.824417
15,22,22,0.000000,-109.754131
15,22,24,0.000000,-110.839498
15,22,26,0.000000,-122.102739
15,22,28,0.000000,-113.984689
15,22,30,0.000000,-112.090914
15,22,32,0.000000,-107.583720
15,22,34,0.000000,-109.980514
15,22,36,0.000000,-109.378744
15,22,38,0.000000,-108.962854
15,22,40,0.000000,-117.941106
15,22,42,0.000000,-111.519689
15,22,44,0.000000,-121.972489
15,22,46,0.000000,-111.072819
15,22,48,0.000000,-114.477896
15,22,50,0.000000,-115.626592
15,22,52,0.000000,-112.235251
15,22,54,0.000000,-106.355758
15,22,56,0.000000,-124.474450
15,22,58,0.000000,-118.157363
15,23,0,0.000000,-116.215471
15,23,2,0.000000,-125.563478
15,23,4,0.000000,-118.542584
15,23,6,0.000000,-119.116040
15,23,8,0.000000,-114.150690
15,23,10,0.000000,-115.978911
15,23,12,0.000000,-116.206123
15,23,14,0.000000,-116.041987
15,23,16,0.000000,-111.229399
15,23,18,0.000000,-111.607252
15,23,20,0.000000,-117.322078
15,23,22,0.000000,-131.091495
15,23,24,0.000000,-111.344529
15,23,26,0.000000,-110.307836
15,23,28,0.000000,-113.337344
15,23,30,0.000000,-113.020152
15,23,32,0.000000,-117.656297
15,23,34,0.000000,-109.486938
15,23,36,0.000000,-106.363106
15,23,38,0.000000,-107.218368
15,23,40,0.000000,-112.817956
15,23,42,0.000000,-112.764995
15,23,44,0.000000,-113.130531
15,23,46,0.000000,-110.807022
15,23,48,0.000000,-111.948464
15,23,50,0.000000,-108.782957
15,23,52,0.000000,-112.467027
15,23,54,0.000000,-122.193150
15,23,56,0.000000,-135.056178
15,23,58,0.000000,-114.454946
15,24,0,0.000000,-114.850984
15,24,2,0.000000,-108.125104
15,24,4,0.000000,-112.587031
15,24,6,0.000000,-108.951042
15,24,8,0.000000,-110.428380
15,24,10,0.000000,-109.238797
15,24,12,0.000000,-107.149053
15,24,14,0.000000,-111.668635
15,24,16,0.000000,-111.371627
15,24,18,0.000000,-110.304699
15,24,20,0.000000,-113.992968
15,24,22,0.000000,-109.390076
15,24,24,0.000000,-115.473115
15,24,26,0.000000,-116.771812
15,24,28,0.000000,-119.598597
15,24,30,0.000000,-139.997155
15,24,32,0.000000,-115.376011
15,24,34,0.000000,-109.620067
15,24,36,0.000000,-111.710450
15,24,38,0.000000,-121.225324
15,24,40,0.000000,-125.390964
15,24,42,0.000000,-112.524124
15,24,44,0.000000,-113.689538
15,24,46,0.000000,-121.408020
15,24,48,0.000000,-122.026342
15,24,50,0.000000,-113.959136
15,24,52,0.000000,-125.490248
15,24,54,0.000000,-119.590576
15,24,56,0.000000,-121.915597
15,24,58,0.000000,-106.634535
15,25,0,0.000000,-116.268466
15,25,2,0.000000,-111.884126
15,25,4,0.000000,-115.943274
15,25,6,0.000000,-112.221175
15,25,8,0.000000,-111.371914
15,25,10,0.000000,-112.489187
15,25,12,0.000000,-109.128140
15,25,14,0.000000,-110.958980
15,25,16,0.000000,-114.000843
15,25,18,0.000000,-134.819697
15,25,20,0.000000,-108.740349
15,25,22,0.000000,-123.192289
15,25,24,0.000000,-120.675539
15,25,26,0.000000,-112.238971
15,25,28,0.000000,-111.499111
15,25,30,0.000000,-110.095333
15,25,32,0.000000,-122.638779
15,25,34,0.000000,-109.647461
15,25,36,0.000000,-112.212221
15,25,38,0.000000,-113.761508
15,25,40,0.000000,-124.350572
15,25,42,0.000000,-111.966019
15,25,44,0.000000,-111.976266
15,25,46,0.000000,-114.339997
15,25,48,0.000000,-113.555272
15,25,50,0.000000,-113.967202
15,25,52,0.000000,-113.727999
15,25,54,0.000000,-116.044396
15,25,56,0.000000,-123.487584
15,25,58,0.000000,-110.554107
15,26,0,0.000000,-115.550521
15,26,2,0.000000,-123.384789
15,26,4,0.000000,-117.715937
15,26,6,0.000000,-109.361504
15,26,8,0.000000,-111.820399
15,26,10,0.000000,-117.328780
15,26,12,0.000000,-108.597422
15,26,14,0.000000,-105.792768
15,26,16,0.000000,-111.829173
15,26,18,0.000000,-120.895296
15,26,20,0.000000,-117.110325
15,26,22,0.000000,-114.980441
15,26,24,0.000000,-109.514250
15,26,26,0.000000,-129.016138
15,26,28,0.000000,-114.449025
15,26,30,0.000000,-116.120083
15,26,32,0.000000,-118.869346
15,26,34,0.000000,-104.695403
15,26,36,0.000000,-113.734894
15,26,38,0.000000,-119.124834
15,26,40,0.000000,-112.978666
15,26,42,0.000000,-110.901861
15,26,44,0.000000,-111.578313
15,26,46,0.000000,-113.224370
15,26,48,0.000000,-114.621128
15,26,50,0.000000,-113.695262
15,26,52,0.000000,-108.688473
15,26,54,0.000000,-120.046499
15,26,56,0.000000,-110.733046
15,26,58,0.000000,-114.814588
15,27,0,0.000000,-113.495204
15,27,2,0.000000,-110.142688
15,27,4,0.000000,-116.875529
15,27,6,0.000000,-140.824877
15,27,8,0.000000,-111.720903
15,27,10,0.000000,-117.051039
15,27,12,0.000000,-107.514601
15,27,14,0.000000,-119.569642
15,27,16,0.000000,-114.287005
15,27,18,0.000000,-114.241761
15,27,20,0.000000,-118.944620
15,27,22,0.000000,-111.810252
