hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-111.419015
15,0,2,0.000000,-116.674501
15,0,4,0.000000,-106.860459
15,0,6,0.000000,-114.851228
15,0,8,0.000000,-121.880264
15,0,10,0.000000,-111.383344
15,0,12,0.000000,-113.994221
15,0,14,0.000000,-113.574098
15,0,16,0.000000,-126.682974
15,0,18,0.000000,-109.356436
15,0,20,0.000000,-105.774172
15,0,22,0.000000,-117.421414
15,0,24,0.000000,-112.170554
15,0,26,0.000000,-107.056118
15,0,28,0.000000,-116.200088
15,0,30,0.000000,-110.066306
15,0,32,0.000000,-112.633989
15,0,34,0.000000,-113.946746
15,0,36,0.000000,-123.001484
15,0,38,0.000000,-115.922299
15,0,40,0.000000,-111.113045
15,0,42,0.000000,-119.509971
15,0,44,0.000000,-110.936712
15,0,46,0.000000,-109.610405
15,0,48,0.000000,-113.114149
15,0,50,0.000000,-125.398933
15,0,52,0.000000,-108.736623
15,0,54,0.000000,-135.862952
15,0,56,0.000000,-111.152578
15,0,58,0.000000,-119.055486
15,1,0,0.000000,-114.707165
15,1,2,0.000000,-114.742024
15,1,4,0.000000,-110.072597
15,1,6,0.000000,-116.097013
15,1,8,0.000000,-109.715904
15,1,10,0.000000,-110.524832
15,1,12,0.000000,-107.113370
15,1,14,0.000000,-106.028152
15,1,16,0.000000,-112.926413
15,1,18,0.000000,-109.522096
15,1,20,0.000000,-117.321884
15,1,22,0.000000,-119.150080
15,1,24,0.000000,-118.264038
15,1,26,0.000000,-114.066678
15,1,28,0.000000,-110.657010
15,1,30,0.000000,-124.807777
15,1,32,0.000000,-127.390654
15,1,34,0.000000,-109.014624
15,1,36,0.000000,-117.861707
15,1,38,0.000000,-112.104360
15,1,40,0.000000,-120.221740
15,1,42,0.000000,-115.041559
15,1,44,0.000000,-114.873544
15,1,46,0.000000,-112.873191
15,1,48,0.000000,-115.646571
15,1,50,0.000000,-106.271822
15,1,52,0.000000,-113.096122
15,1,54,0.000000,-115.930866
15,1,56,0.000000,-118.291185
15,1,58,0.000000,-116.703842
15,2,0,0.000000,-119.242085
15,2,2,0.000000,-104.946111
15,2,4,0.000000,-111.247283
15,2,6,0.000000,-115.277049
15,2,8,0.000000,-111.965985
15,2,10,0.000000,-106.839818
15,2,12,0.000000,-114.419482
15,2,14,0.000000,-106.583192
15,2,16,0.000000,-121.344879
15,2,18,0.000000,-114.824178
15,2,20,0.000000,-108.314384
15,2,22,0.000000,-110.710367
15,2,24,0.000000,-119.750187
15,2,26,0.000000,-108.910753
15,2,28,0.000000,-117.633158
15,2,30,0.000000,-107.785394
15,2,32,0.000000,-115.849735
15,2,34,0.000000,-108.716116
15,2,36,0.000000,-116.271823
15,2,38,0.000000,-115.013907
15,2,40,0.000000,-110.395125
15,2,42,0.000000,-115.900645
15,2,44,0.000000,-120.635872
15,2,46,0.000000,-107.479965
15,2,48,0.000000,-119.081144
15,2,50,0.000000,-113.257803
15,2,52,0.000000,-113.744226
15,2,54,0.000000,-113.619268
15,2,56,0.000000,-114.098644
15,2,58,0.000000,-122.069329
15,3,0,0.000000,-115.749814
15,3,2,0.000000,-112.935739
15,3,4,0.000000,-105.657278
15,3,6,0.000000,-120.985134
15,3,8,0.000000,-109.356834
15,3,10,0.000000,-121.022582
15,3,12,0.000000,-117.547861
15,3,14,0.000000,-109.281517
15,3,16,0.000000,-114.798498
15,3,18,0.000000,-116.668861
15,3,20,0.000000,-115.696819
15,3,22,0.000000,-121.299920
15,3,24,0.000000,-127.263870
15,3,26,0.000000,-125.276640
15,3,28,0.000000,-112.877245
15,3,30,0.000000,-115.037239
15,3,32,0.000000,-114.469578
15,3,34,0.000000,-122.008865
15,3,36,0.000000,-110.040108
15,3,38,0.000000,-112.901869
15,3,40,0.000000,-113.945051
15,3,42,0.000000,-114.114856
15,3,44,0.000000,-116.785889
15,3,46,0.000000,-113.559369
15,3,48,0.000000,-112.745131
15,3,50,0.000000,-108.875937
15,3,52,0.000000,-120.039617
15,3,54,0.000000,-126.689534
15,3,56,0.000000,-115.802246
15,3,58,0.000000,-122.252202
15,4,0,0.000000,-107.175705
15,4,2,0.000000,-117.865615
15,4,4,0.000000,-110.642549
15,4,6,0.000000,-112.352719
15,4,8,0.000000,-137.042881
15,4,10,0.000000,-115.989050
15,4,12,0.000000,-112.170255
15,4,14,0.000000,-130.404566
15,4,16,0.000000,-115.062943
15,4,18,0.000000,-110.778010
15,4,20,0.000000,-110.355568
15,4,22,0.000000,-110.032134
15,4,24,0.000000,-111.077996
15,4,26,0.000000,-128.030798
15,4,28,0.000000,-117.272918
15,4,30,0.000000,-121.486983
15,4,32,0.000000,-107.962458
15,4,34,0.000000,-131.582034
15,4,36,0.000000,-111.577757
15,4,38,0.000000,-118.178793
15,4,40,0.000000,-109.515701
15,4,42,0.000000,-110.871540
15,4,44,0.000000,-109.131701
15,4,46,0.000000,-112.287960
15,4,48,0.000000,-106.013153
15,4,50,0.000000,-130.301369
15,4,52,0.000000,-119.054018
15,4,54,0.000000,-109.179652
15,4,56,0.000000,-114.624414
15,4,58,0.000000,-112.331501
15,5,0,0.000000,-105.184291
15,5,2,0.000000,-111.794480
15,5,4,0.000000,-113.151622
15,5,6,0.000000,-122.610179
15,5,8,0.000000,-109.850886
15,5,10,0.000000,-107.692815
15,5,12,0.000000,-111.101994
15,5,14,0.000000,-109.573731
15,5,16,0.000000,-115.195916
15,5,18,0.000000,-112.536855
15,5,20,0.000000,-104.365536
15,5,22,0.000000,-115.782520
15,5,24,0.000000,-118.886718
15,5,26,0.000000,-110.502829
15,5,28,0.000000,-105.990375
15,5,30,0.000000,-108.719918
15,5,32,0.000000,-112.201330
15,5,34,0.000000,-119.426002
15,5,36,0.000000,-119.766087
15,5,38,0.000000,-117.640873
15,5,40,0.000000,-109.856150
15,5,42,0.000000,-111.405821
15,5,44,0.000000,-115.773760
15,5,46,0.000000,-112.263628
15,5,48,0.000000,-111.369773
15,5,50,0.000000,-116.864528
15,5,52,0.000000,-113.761598
15,5,54,0.000000,-108.771844
15,5,56,0.000000,-113.408141
15,5,58,0.000000,-105.857318
15,6,0,0.000000,-106.213170
15,6,2,0.000000,-110.988218
15,6,4,0.000000,-121.432297
15,6,6,0.000000,-112.825772
15,6,8,0.000000,-115.281304
15,6,10,0.000000,-108.740210
15,6,12,0.000000,-111.231210
15,6,14,0.000000,-111.832889
15,6,16,0.000000,-105.415148
15,6,18,0.000000,-108.567220
15,6,20,0.000000,-111.279740
15,6,22,0.000000,-107.977968
15,6,24,0.000000,-108.905043
15,6,26,0.000000,-118.051673
15,6,28,0.000000,-116.422385
15,6,30,0.000000,-107.361089
15,6,32,0.000000,-116.857935
15,6,34,0.000000,-110.774622
15,6,36,0.000000,-111.048397
15,6,38,0.000000,-114.507569
15,6,40,0.000000,-115.216401
15,6,42,0.000000,-115.362077
15,6,44,0.000000,-123.666988
15,6,46,0.000000,-124.145503
15,6,48,0.000000,-109.242557
15,6,50,0.000000,-112.378152
15,6,52,0.000000,-112.440453
15,6,54,0.000000,-130.915068
15,6,56,0.000000,-106.277583
15,6,58,0.000000,-118.494874
15,7,0,0.000000,-115.153696
15,7,2,0.000000,-117.577238
15,7,4,0.000000,-109.176666
15,7,6,0.000000,-117.652660
15,7,8,0.000000,-110.926470
15,7,10,0.000000,-111.921157
15,7,12,0.000000,-112.570216
15,7,14,0.000000,-110.676224
15,7,16,0.000000,-117.232152
15,7,18,0.000000,-106.801153
15,7,20,0.000000,-124.314166
15,7,22,0.000000,-125.088562
15,7,24,0.000000,-111.366135
15,7,26,0.000000,-118.529504
15,7,28,0.000000,-111.064365
15,7,30,0.000000,-115.340465
15,7,32,0.000000,-121.041202
15,7,34,0.000000,-118.915161
15,7,36,0.000000,-124.932535
15,7,38,0.000000,-116.674868
15,7,40,0.000000,-122.565006
15,7,42,0.000000,-113.037893
15,7,44,0.000000,-120.165483
15,7,46,0.000000,-115.885211
15,7,48,0.000000,-113.276748
15,7,50,0.000000,-110.701603
15,7,52,0.000000,-116.915587
15,7,54,0.000000,-113.480848
15,7,56,0.000000,-115.446323
15,7,58,0.000000,-121.111654
15,8,0,0.000000,-114.069883
15,8,2,0.000000,-109.026859
15,8,4,0.000000,-120.454226
15,8,6,0.000000,-112.883328
15,8,8,0.000000,-107.947082
15,8,10,0.000000,-111.292305
15,8,12,0.000000,-114.689280
15,8,14,0.000000,-112.268447
15,8,16,0.000000,-113.151982
15,8,18,0.000000,-109.409114
15,8,20,0.000000,-120.333121
15,8,22,0.000000,-118.483793
15,8,24,0.000000,-120.303780
15,8,26,0.000000,-106.733693
15,8,28,0.000000,-117.248776
15,8,30,0.000000,-111.627465
15,8,32,0.000000,-111.010823
15,8,34,0.000000,-109.771048
15,8,36,0.000000,-121.075067
15,8,38,0.000000,-109.911526
15,8,40,0.000000,-111.936222
15,8,42,0.000000,-113.786951
15,8,44,0.000000,-107.064885
15,8,46,0.000000,-114.466709
15,8,48,0.000000,-115.236328
15,8,50,0.000000,-123.193595
15,8,52,0.000000,-118.413375
15,8,54,0.000000,-110.410495
15,8,56,0.000000,-115.946854
15,8,58,0.000000,-111.938944
15,9,0,0.000000,-108.491291
15,9,2,0.000000,-122.378893
15,9,4,0.000000,-111.753175
15,9,6,0.000000,-121.654682
15,9,8,0.000000,-125.409291
15,9,10,0.000000,-107.602634
15,9,12,0.000000,-123.004535
15,9,14,0.000000,-111.145337
15,9,16,0.000000,-119.931848
15,9,18,0.000000,-120.864279
15,9,20,0.000000,-104.495688
15,9,22,0.000000,-113.884377
15,9,24,0.000000,-119.463610
15,9,26,0.000000,-126.017051
15,9,28,0.000000,-124.152800
15,9,30,0.000000,-108.532123
15,9,32,0.000000,-112.659647
15,9,34,0.000000,-117.210096
15,9,36,0.000000,-107.795512
15,9,38,0.000000,-110.060253
15,9,40,0.000000,-108.681464
15,9,42,0.000000,-113.174257
15,9,44,0.000000,-111.270524
15,9,46,0.000000,-120.173323
15,9,48,0.000000,-108.113191
15,9,50,0.000000,-118.404108
15,9,52,0.000000,-111.663593
15,9,54,0.000000,-115.732376
15,9,56,0.000000,-108.486936
15,9,58,0.000000,-112.023050
15,10,0,0.000000,-112.064080
15,10,2,0.000000,-110.428520
15,10,4,0.000000,-110.136634
15,10,6,0.000000,-115.835768
15,10,8,0.000000,-111.896227
15,10,10,0.000000,-124.904036
15,10,12,0.000000,-106.830994
15,10,14,0.000000,-109.935325
15,10,16,0.000000,-115.809269
15,10,18,0.000000,-128.469316
15,10,20,0.000000,-113.433150
15,10,22,0.000000,-115.330307
15,10,24,0.000000,-112.246981
15,10,26,0.000000,-109.027796
15,10,28,0.000000,-106.622256
15,10,30,0.000000,-114.713899
15,10,32,0.000000,-115.254020
15,10,34,0.000000,-116.898375
15,10,36,0.000000,-109.090027
15,10,38,0.000000,-108.531628
15,10,40,0.000000,-116.045662
15,10,42,0.000000,-120.134428
15,10,44,0.000000,-112.928207
15,10,46,0.000000,-116.476233
15,10,48,0.000000,-111.651699
15,10,50,0.000000,-115.695488
15,10,52,0.000000,-118.416653
15,10,54,0.000000,-114.217116
15,10,56,0.000000,-116.255896
15,10,58,0.000000,-111.164433
15,11,0,0.000000,-119.339856
15,11,2,0.000000,-115.687034
15,11,4,0.000000,-107.314110
15,11,6,0.000000,-117.358390
15,11,8,0.000000,-112.305046
15,11,10,0.000000,-110.432813
15,11,12,0.000000,-108.340280
15,11,14,0.000000,-104.870000
15,11,16,0.000000,-105.148180
15,11,18,0.000000,-112.063565
15,11,20,0.000000,-115.919321
15,11,22,0.000000,-105.287820
15,11,24,0.000000,-105.743795
15,11,26,0.000000,-126.084658
15,11,28,0.000000,-108.208014
15,11,30,0.000000,-115.919510
15,11,32,0.000000,-105.188458
15,11,34,0.000000,-119.288363
15,11,36,0.000000,-114.603180
15,11,38,0.000000,-123.360090
15,11,40,0.000000,-117.182236
15,11,42,0.000000,-116.796611
15,11,44,0.000000,-115.099019
15,11,46,0.000000,-129.882168
15,11,48,0.000000,-111.352843
15,11,50,0.000000,-116.645626
15,11,52,0.000000,-111.778140
15,11,54,0.000000,-109.776024
15,11,56,0.000000,-109.090220
15,11,58,0.000000,-111.176682
15,12,0,0.000000,-109.648752
15,12,2,0.000000,-107.095392
15,12,4,0.000000,-119.674075
15,12,6,0.000000,-109.088207
15,12,8,0.000000,-106.881772
15,12,10,0.000000,-123.670855
15,12,12,0.000000,-117.457035
15,12,14,0.000000,-110.025121
15,12,16,0.000000,-114.424304
15,12,18,0.000000,-112.918672
15,12,20,0.000000,-119.046991
15,12,22,0.000000,-115.164696
15,12,24,0.000000,-109.797614
15,12,26,0.000000,-106.527320
15,12,28,0.000000,-110.160104
15,12,30,0.000000,-107.267008
15,12,32,0.000000,-121.506807
15,12,34,0.000000,-119.783703
15,12,36,0.000000,-120.695215
15,12,38,0.000000,-114.888459
15,12,40,0.000000,-119.169466
15,12,42,0.000000,-109.298714
15,12,44,0.000000,-116.109824
15,12,46,0.000000,-114.608831
15,12,48,0.000000,-117.314194
15,12,50,0.000000,-112.063018
15,12,52,0.000000,-107.992241
15,12,54,0.000000,-108.821158
15,12,56,0.000000,-115.780164
15,12,58,0.000000,-111.357648
15,13,0,0.000000,-112.240394
15,13,2,0.000000,-116.129382
15,13,4,0.000000,-116.856145
15,13,6,0.000000,-105.998714
15,13,8,0.000000,-109.608381
15,13,10,0.000000,-111.622067
15,13,12,0.000000,-108.511313
15,13,14,0.000000,-106.652288
15,13,16,0.000000,-111.766095
15,13,18,0.000000,-114.781520
15,13,20,0.000000,-124.772038
15,13,22,0.000000,-119.435091
15,13,24,0.000000,-107.476450
15,13,26,0.000000,-112.618494
15,13,28,0.000000,-117.594119
15,13,30,0.000000,-120.043719
15,13,32,0.000000,-117.302248
15,13,34,0.000000,-109.036886
15,13,36,0.000000,-109.505090
15,13,38,0.000000,-110.541449
15,13,40,0.000000,-115.727797
15,13,42,0.000000,-123.411746
15,13,44,0.000000,-112.520362
15,13,46,0.000000,-113.293637
15,13,48,0.000000,-113.452695
15,13,50,0.000000,-106.789656
15,13,52,0.000000,-108.231480
15,13,54,0.000000,-110.795935
15,13,56,0.000000,-120.256953
15,13,58,0.000000,-110.960089
15,14,0,0.000000,-108.690441
15,14,2,0.000000,-104.809156
15,14,4,0.000000,-112.057898
15,14,6,0.000000,-107.715483
15,14,8,0.000000,-116.541389
15,14,10,0.000000,-114.596953
15,14,12,0.000000,-114.378135
15,14,14,0.000000,-121.980821
15,14,16,0.000000,-108.865403
15,14,18,0.000000,-115.195070
15,14,20,0.000000,-113.432475
15,14,22,0.000000,-110.087940
15,14,24,0.000000,-109.534851
15,14,26,0.000000,-109.344496
15,14,28,0.000000,-110.050224
15,14,30,0.000000,-125.949848
15,14,32,0.000000,-120.196328
15,14,34,0.000000,-118.699773
15,14,36,0.000000,-117.632876
15,14,38,0.000000,-110.583303
15,14,40,0.000000,-107.383671
15,14,42,0.000000,-116.916100
15,14,44,0.000000,-120.283270
15,14,46,0.000000,-116.975889
15,14,48,0.000000,-111.341887
15,14,50,0.000000,-116.386622
15,14,52,0.000000,-115.426671
15,14,54,0.000000,-111.263302
15,14,56,0.000000,-108.421848
15,14,58,0.000000,-109.186356
15,15,0,0.000000,-103.257789
15,15,2,0.000000,-110.831905
15,15,4,0.000000,-114.709191
15,15,6,0.000000,-111.335860
15,15,8,0.000000,-110.551660
15,15,10,0.000000,-111.193699
15,15,12,0.000000,-125.509180
15,15,14,0.000000,-107.850987
15,15,16,0.000000,-111.987326
15,15,18,0.000000,-120.993024
15,15,20,0.000000,-110.835656
15,15,22,0.000000,-112.502261
15,15,24,0.000000,-108.039919
15,15,26,0.000000,-117.657207
15,15,28,0.000000,-115.254988
15,15,30,0.000000,-113.695887
15,15,32,0.000000,-113.673808
15,15,34,0.000000,-112.403076
15,15,36,0.000000,-111.818097
15,15,38,0.000000,-112.943775
15,15,40,0.000000,-107.907259
15,15,42,0.000000,-108.278132
15,15,44,0.000000,-120.563514
15,15,46,0.000000,-111.597395
15,15,48,0.000000,-116.436010
15,15,50,0.000000,-119.322575
15,15,52,0.000000,-113.952871
15,15,54,0.000000,-105.152910
15,15,56,0.000000,-107.489626
15,15,58,0.000000,-115.860974
15,16,0,0.000000,-113.999256
15,16,2,0.000000,-111.917803
15,16,4,0.000000,-116.241844
15,16,6,0.000000,-113.142168
15,16,8,0.000000,-109.680584
15,16,10,0.000000,-110.868019
15,16,12,0.000000,-115.523278
15,16,14,0.000000,-118.181115
15,16,16,0.000000,-119.981005
15,16,18,0.000000,-114.188111
15,16,20,0.000000,-117.439338
15,16,22,0.000000,-113.207113
15,16,24,0.000000,-111.483236
15,16,26,0.000000,-110.413191
15,16,28,0.000000,-120.382899
15,16,30,0.000000,-109.444742
15,16,32,0.000000,-122.365333
15,16,34,0.000000,-110.705807
15,16,36,0.000000,-116.368248
15,16,38,0.000000,-123.024859
15,16,40,0.000000,-127.776607
15,16,42,0.000000,-115.662012
15,16,44,0.000000,-118.677613
15,16,46,0.000000,-110.579111
15,16,48,0.000000,-114.627244
15,16,50,0.000000,-122.164653
15,16,52,0.000000,-118.647632
15,16,54,0.000000,-122.948768
15,16,56,0.000000,-112.526387
15,16,58,0.000000,-109.435810
15,17,0,0.000000,-116.626037
15,17,2,0.000000,-110.466444
15,17,4,0.000000,-111.262693
15,17,6,0.000000,-110.202938
15,17,8,0.000000,-119.005349
15,17,10,0.000000,-111.557931
15,17,12,0.000000,-125.281586
15,17,14,0.000000,-111.717736
15,17,16,0.000000,-123.493311
15,17,18,0.000000,-112.848211
15,17,20,0.000000,-123.686662
15,17,22,0.000000,-126.135449
15,17,24,0.000000,-116.838327
15,17,26,0.000000,-115.507637
15,17,28,0.000000,-111.536262
15,17,30,0.000000,-109.152022
15,17,32,0.000000,-119.050632
15,17,34,0.000000,-115.639311
15,17,36,0.000000,-115.389776
15,17,38,0.000000,-108.812957
15,17,40,0.000000,-110.949103
15,17,42,0.000000,-105.746826
15,17,44,0.000000,-112.744378
15,17,46,0.000000,-108.774462
15,17,48,0.000000,-124.188160
15,17,50,0.000000,-109.997375
15,17,52,0.000000,-115.218423
15,17,54,0.000000,-116.728007
15,17,56,0.000000,-108.568893
15,17,58,0.000000,-120.866579
15,18,0,0.000000,-116.417624
15,18,2,0.000000,-110.413710
15,18,4,0.000000,-122.281808
15,18,6,0.000000,-117.614108
15,18,8,0.000000,-117.731466
15,18,10,0.000000,-115.006257
15,18,12,0.000000,-113.101981
15,18,14,0.000000,-113.978876
15,18,16,0.000000,-115.647372
15,18,18,0.000000,-117.462081
15,18,20,0.000000,-105.159598
15,18,22,0.000000,-119.349240
15,18,24,0.000000,-113.908601
15,18,26,0.000000,-113.143748
15,18,28,0.000000,-119.862555
15,18,30,0.000000,-111.059560
15,18,32,0.000000,-115.849155
15,18,34,0.000000,-117.493770
15,18,36,0.000000,-109.083325
15,18,38,0.000000,-116.127542
15,18,40,0.000000,-122.418956
15,18,42,0.000000,-115.000804
15,18,44,0.000000,-115.738983
15,18,46,0.000000,-111.915571
15,18,48,0.000000,-110.790844
15,18,50,0.000000,-111.259517
15,18,52,0.000000,-111.819144
15,18,54,0.000000,-111.144557
15,18,56,0.000000,-110.042941
15,18,58,0.000000,-112.229816
15,19,0,0.000000,-111.411017
15,19,2,0.000000,-111.625805
15,19,4,0.000000,-117.311169
15,19,6,0.000000,-113.546228
15,19,8,0.000000,-114.078385
15,19,10,0.000000,-115.572452
15,19,12,0.000000,-129.426165
15,19,14,0.000000,-124.060305
15,19,16,0.000000,-113.970998
15,19,18,0.000000,-114.180024
15,19,20,0.000000,-124.319419
15,19,22,0.000000,-121.913575
15,19,24,0.000000,-114.489992
15,19,26,0.000000,-108.048387
15,19,28,0.000000,-115.832060
15,19,30,0.000000,-115.380486
15,19,32,0.000000,-108.686035
15,19,34,0.000000,-119.634648
15,19,36,0.000000,-110.782864
15,19,38,0.000000,-110.335343
15,19,40,0.000000,-121.591893
15,19,42,0.000000,-111.823854
15,19,44,0.000000,-118.838814
15,19,46,0.000000,-115.091127
15,19,48,0.000000,-115.004657
15,19,50,0.000000,-108.739997
15,19,52,0.000000,-114.022361
15,19,54,0.000000,-116.274568
15,19,56,0.000000,-121.142303
15,19,58,0.000000,-114.246365
15,20,0,0.000000,-108.612604
15,20,2,0.000000,-108.553414
15,20,4,0.000000,-119.317315
15,20,6,0.000000,-103.262407
15,20,8,0.000000,-110.443254
15,20,10,0.000000,-131.940974
15,20,12,0.000000,-117.062167
15,20,14,0.000000,-114.566722
15,20,16,0.000000,-108.738629
15,20,18,0.000000,-114.440763
15,20,20,0.000000,-117.052567
15,20,22,0.000000,-115.022030
15,20,24,0.000000,-111.724505
15,20,26,0.000000,-120.572996
15,20,28,0.000000,-119.248197
15,20,30,0.000000,-112.664807
15,20,32,0.000000,-105.961474
15,20,34,0.000000,-109.377824
15,20,36,0.000000,-112.176987
15,20,38,0.000000,-123.220010
15,20,40,0.000000,-116.630532
15,20,42,0.000000,-112.897647
15,20,44,0.000000,-114.286474
15,20,46,0.000000,-115.851770
15,20,48,0.000000,-117.264450
15,20,50,0.000000,-110.122446
15,20,52,0.000000,-108.555465
15,20,54,0.000000,-115.823455
15,20,56,0.000000,-122.561778
15,20,58,0.000000,-109.967742
15,21,0,0.000000,-103.701196
15,21,2,0.000000,-111.215223
15,21,4,0.000000,-111.292486
15,21,6,0.000000,-112.335804
15,21,8,0.000000,-107.288979
15,21,10,0.000000,-109.965926
15,21,12,0.000000,-118.373954
15,21,14,0.000000,-104.037973
15,21,16,0.000000,-121.444850
15,21,18,0.000000,-118.443455
15,21,20,0.000000,-111.557624
15,21,22,0.000000,-112.236245
15,21,24,0.000000,-108.047704
15,21,26,0.000000,-109.512339
15,21,28,0.000000,-112.057090
15,21,30,0.000000,-109.649805
15,21,32,0.000000,-110.242822
15,21,34,0.000000,-112.634525
15,21,36,0.000000,-116.982999
15,21,38,0.000000,-107.765445
15,21,40,0.000000,-108.905237
15,21,42,0.000000,-123.197015
15,21,44,0.000000,-107.410174
15,21,46,0.000000,-118.423746
15,21,48,0.000000,-110.576707
15,21,50,0.000000,-118.943767
15,21,52,0.000000,-108.005735
15,21,54,0.000000,-106.763067
15,21,56,0.000000,-117.432770
15,21,58,0.000000,-125.255317
15,22,0,0.000000,-119.607682
15,22,2,0.000000,-113.748832
15,22,4,0.000000,-115.630837
15,22,6,0.000000,-110.587680
15,22,8,0.000000,-113.959829
15,22,10,0.000000,-116.871352
15,22,12,0.000000,-111.654810
15,22,14,0.000000,-111.419037
15,22,16,0.000000,-114.140481
15,22,18,0.000000,-109.822069
15,22,20,0.000000,-114.082227
15,22,22,0.000000,-121.794181
15,22,24,0.000000,-114.820782
15,22,26,0.000000,-116.191980
15,22,28,0.000000,-114.615145
15,22,30,0.000000,-110.596039
15,22,32,0.000000,-104.775126
15,22,34,0.000000,-121.963967
15,22,36,0.000000,-113.194626
15,22,38,0.000000,-125.651699
15,22,40,0.000000,-112.969762
15,22,42,0.000000,-105.902445
15,22,44,0.000000,-108.057026
15,22,46,0.000000,-108.431730
15,22,48,0.000000,-113.827741
15,22,50,0.000000,-116.222107
15,22,52,0.000000,-117.212160
15,22,54,0.000000,-106.708593
15,22,56,0.000000,-113.366855
15,22,58,0.000000,-110.836468
15,23,0,0.000000,-107.939130
15,23,2,0.000000,-107.681424
15,23,4,0.000000,-112.589749
15,23,6,0.000000,-114.017042
15,23,8,0.000000,-109.818563
15,23,10,0.000000,-107.693170
15,23,12,0.000000,-112.986707
15,23,14,0.000000,-113.734498
15,23,16,0.000000,-115.103240
15,23,18,0.000000,-123.001345
15,23,20,0.000000,-113.575357
15,23,22,0.000000,-112.789227
15,23,24,0.000000,-112.051395
15,23,26,0.000000,-120.657522
15,23,28,0.000000,-122.631972
15,23,30,0.000000,-115.365458
15,23,32,0.000000,-107.264864
15,23,34,0.000000,-105.394686
15,23,36,0.000000,-112.784676
15,23,38,0.000000,-115.735870
15,23,40,0.000000,-112.083532
15,23,42,0.000000,-105.129379
15,23,44,0.000000,-109.211414
15,23,46,0.000000,-115.838970
15,23,48,0.000000,-106.547986
15,23,50,0.000000,-125.536944
15,23,52,0.000000,-108.123012
15,23,54,0.000000,-120.494606
15,23,56,0.000000,-117.843381
15,23,58,0.000000,-119.070661
15,24,0,0.000000,-112.072910
15,24,2,0.000000,-110.410318
15,24,4,0.000000,-129.457822
15,24,6,0.000000,-110.756902
15,24,8,0.000000,-117.247188
15,24,10,0.000000,-113.864616
15,24,12,0.000000,-110.617951
15,24,14,0.000000,-111.014086
15,24,16,0.000000,-115.298288
15,24,18,0.000000,-114.999494
15,24,20,0.000000,-113.099850
15,24,22,0.000000,-111.726077
15,24,24,0.000000,-110.743602
15,24,26,0.000000,-108.017951
15,24,28,0.000000,-109.610191
15,24,30,0.000000,-113.281577
15,24,32,0.000000,-115.210812
15,24,34,0.000000,-111.416024
15,24,36,0.000000,-123.383994
15,24,38,0.000000,-119.346077
15,24,40,0.000000,-110.879289
15,24,42,0.000000,-113.487515
15,24,44,0.000000,-121.683644
15,24,46,0.000000,-108.969194
15,24,48,0.000000,-108.341557
15,24,50,0.000000,-106.924111
15,24,52,0.000000,-111.936465
15,24,54,0.000000,-108.428028
15,24,56,0.000000,-114.382651
15,24,58,0.000000,-121.165070
15,25,0,0.000000,-111.221409
15,25,2,0.000000,-108.887884
15,25,4,0.000000,-111.852012
15,25,6,0.000000,-111.288282
15,25,8,0.000000,-106.767554
15,25,10,0.000000,-114.876591
15,25,12,0.000000,-105.250112
15,25,14,0.000000,-107.111425
15,25,16,0.000000,-114.649643
15,25,18,0.000000,-112.736434
15,25,20,0.000000,-111.465327
15,25,22,0.000000,-115.676070
15,25,24,0.000000,-108.772000
15,25,26,0.000000,-117.983781
15,25,28,0.000000,-118.266410
15,25,30,0.000000,-111.962764
15,25,32,0.000000,-108.867648
15,25,34,0.000000,-113.958499
15,25,36,0.000000,-119.751229
15,25,38,0.000000,-110.535635
15,25,40,0.000000,-109.270505
15,25,42,0.000000,-108.101218
15,25,44,0.000000,-112.462538
15,25,46,0.000000,-123.495593
15,25,48,0.000000,-106.439352
15,25,50,0.000000,-115.801270
15,25,52,0.000000,-109.848836
15,25,54,0.000000,-111.298936
15,25,56,0.000000,-123.207609
15,25,58,0.000000,-149.927059
15,26,0,0.000000,-107.945994
15,26,2,0.000000,-118.607764
15,26,4,0.000000,-108.396287
15,26,6,0.000000,-111.846691
15,26,8,0.000000,-108.739361
15,26,10,0.000000,-114.210260
15,26,12,0.000000,-113.054599
15,26,14,0.000000,-109.078277
15,26,16,0.000000,-111.671765
15,26,18,0.000000,-107.328918
15,26,20,0.000000,-108.290562
15,26,22,0.000000,-113.363713
15,26,24,0.000000,-112.361783
15,26,26,0.000000,-108.300032
15,26,28,0.000000,-112.447346
15,26,30,0.000000,-121.509096
15,26,32,0.000000,-121.172975
15,26,34,0.000000,-116.538169
15,26,36,0.000000,-124.427844
15,26,38,0.000000,-121.769295
15,26,40,0.000000,-119.544446
15,26,42,0.000000,-107.261932
15,26,44,0.000000,-129.886665
15,26,46,0.000000,-109.637279
15,26,48,0.000000,-113.574003
15,26,50,0.000000,-122.163957
15,26,52,0.000000,-122.176603
15,26,54,0.000000,-118.896140
15,26,56,0.000000,-112.917482
15,26,58,0.000000,-105.718841
15,27,0,0.000000,-119.188239
15,27,2,0.000000,-117.397137
15,27,4,0.000000,-113.354847
15,27,6,0.000000,-107.892692
15,27,8,0.000000,-111.582785
15,27,10,0.000000,-112.772677
15,27,12,0.000000,-113.940389
15,27,14,0.000000,-116.291190
15,27,16,0.000000,-118.062964
15,27,18,0.000000,-108.828731
15,27,20,0.000000,-108.378824
15,27,22,0.000000,-114.273035
