hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.215435
15,0,2,0.000000,-110.549574
15,0,4,0.000000,-108.310276
15,0,6,0.000000,-113.943366
15,0,8,0.000000,-111.092465
15,0,10,0.000000,-125.527173
15,0,12,0.000000,-113.443246
15,0,14,0.000000,-111.889572
15,0,16,0.000000,-107.680852
15,0,18,0.000000,-114.618819
15,0,20,0.000000,-117.046461
15,0,22,0.000000,-108.824545
15,0,24,0.000000,-109.335106
15,0,26,0.000000,-110.943605
15,0,28,0.000000,-115.086478
15,0,30,0.000000,-116.145259
15,0,32,0.000000,-112.702016
15,0,34,0.000000,-115.975257
15,0,36,0.000000,-108.424686
15,0,38,0.000000,-113.688350
15,0,40,0.000000,-117.194991
15,0,42,0.000000,-111.168766
15,0,44,0.000000,-107.501422
15,0,46,0.000000,-110.419445
15,0,48,0.000000,-127.849676
15,0,50,0.000000,-107.809109
15,0,52,0.000000,-110.437732
15,0,54,0.000000,-114.337532
15,0,56,0.000000,-108.652156
15,0,58,0.000000,-111.350212
15,1,0,0.000000,-106.358597
15,1,2,0.000000,-109.046035
15,1,4,0.000000,-112.442080
15,1,6,0.000000,-108.669150
15,1,8,0.000000,-108.986054
15,1,10,0.000000,-111.786020
15,1,12,0.000000,-109.990507
15,1,14,0.000000,-111.265535
15,1,16,0.000000,-117.887200
15,1,18,0.000000,-109.123691
15,1,20,0.000000,-112.648372
15,1,22,0.000000,-110.369230
15,1,24,0.000000,-111.993083
15,1,26,0.000000,-112.537391
15,1,28,0.000000,-119.421116
15,1,30,0.000000,-111.390626
15,1,32,0.000000,-125.554460
15,1,34,0.000000,-107.307940
15,1,36,0.000000,-110.224615
15,1,38,0.000000,-115.746067
15,1,40,0.000000,-107.966058
15,1,42,0.000000,-105.429797
15,1,44,0.000000,-108.322227
15,1,46,0.000000,-111.669536
15,1,48,0.000000,-111.847950
15,1,50,0.000000,-117.634676
15,1,52,0.000000,-119.138999
15,1,54,0.000000,-119.314444
15,1,56,0.000000,-107.027152
15,1,58,0.000000,-106.450395
15,2,0,0.000000,-112.592203
15,2,2,0.000000,-108.642467
15,2,4,0.000000,-119.106995
15,2,6,0.000000,-127.363700
15,2,8,0.000000,-121.991718
15,2,10,0.000000,-118.505213
15,2,12,0.000000,-122.977199
15,2,14,0.000000,-111.375193
15,2,16,0.000000,-114.209769
15,2,18,0.000000,-120.498091
15,2,20,0.000000,-107.930606
15,2,22,0.000000,-105.913261
15,2,24,0.000000,-111.641857
15,2,26,0.000000,-104.319654
15,2,28,0.000000,-126.128228
15,2,30,0.000000,-119.988714
15,2,32,0.000000,-118.764597
15,2,34,0.000000,-118.419923
15,2,36,0.000000,-138.232706
15,2,38,0.000000,-108.496605
15,2,40,0.000000,-113.569422
15,2,42,0.000000,-112.200636
15,2,44,0.000000,-113.011344
15,2,46,0.000000,-110.372185
15,2,48,0.000000,-109.095774
15,2,50,0.000000,-114.064591
15,2,52,0.000000,-112.900078
15,2,54,0.000000,-112.391349
15,2,56,0.000000,-116.969232
15,2,58,0.000000,-119.473905
15,3,0,0.000000,-116.150529
15,3,2,0.000000,-112.062958
15,3,4,0.000000,-113.577492
15,3,6,0.000000,-111.318137
15,3,8,0.000000,-106.990378
15,3,10,0.000000,-110.273909
15,3,12,0.000000,-109.069441
15,3,14,0.000000,-119.408131
15,3,16,0.000000,-106.295217
15,3,18,0.000000,-117.653046
15,3,20,0.000000,-106.239022
15,3,22,0.000000,-120.568183
15,3,24,0.000000,-122.515246
15,3,26,0.000000,-109.455448
15,3,28,0.000000,-111.532402
15,3,30,0.000000,-122.417850
15,3,32,0.000000,-113.439643
15,3,34,0.000000,-113.123380
15,3,36,0.000000,-111.230905
15,3,38,0.000000,-113.151205
15,3,40,0.000000,-112.844821
15,3,42,0.000000,-110.157194
15,3,44,0.000000,-110.136174
15,3,46,0.000000,-111.170617
15,3,48,0.000000,-109.706594
15,3,50,0.000000,-113.213338
15,3,52,0.000000,-128.950516
15,3,54,0.000000,-108.943216
15,3,56,0.000000,-109.084943
15,3,58,0.000000,-104.235711
15,4,0,0.000000,-107.898462
15,4,2,0.000000,-115.077542
15,4,4,0.000000,-117.677023
15,4,6,0.000000,-121.176166
15,4,8,0.000000,-117.737523
15,4,10,0.000000,-112.607367
15,4,12,0.000000,-114.220153
15,4,14,0.000000,-118.216528
15,4,16,0.000000,-107.310570
15,4,18,0.000000,-108.130806
15,4,20,0.000000,-112.853184
15,4,22,0.000000,-131.703319
15,4,24,0.000000,-112.532501
15,4,26,0.000000,-113.045046
15,4,28,0.000000,-112.419687
15,4,30,0.000000,-113.350718
15,4,32,0.000000,-108.904339
15,4,34,0.000000,-112.501339
15,4,36,0.000000,-131.537247
15,4,38,0.000000,-111.790645
15,4,40,0.000000,-113.084046
15,4,42,0.000000,-111.374216
15,4,44,0.000000,-116.942031
15,4,46,0.000000,-110.368420
15,4,48,0.000000,-119.191532
15,4,50,0.000000,-112.958796
15,4,52,0.000000,-114.399098
15,4,54,0.000000,-119.426741
15,4,56,0.000000,-118.667312
15,4,58,0.000000,-113.959363
15,5,0,0.000000,-108.892482
15,5,2,0.000000,-111.952112
15,5,4,0.000000,-119.342907
15,5,6,0.000000,-124.482516
15,5,8,0.000000,-111.352443
15,5,10,0.000000,-112.602470
15,5,12,0.000000,-107.632771
15,5,14,0.000000,-108.256508
15,5,16,0.000000,-113.418077
15,5,18,0.000000,-109.540491
15,5,20,0.000000,-110.275473
15,5,22,0.000000,-108.127666
15,5,24,0.000000,-116.436623
15,5,26,0.000000,-107.792444
15,5,28,0.000000,-117.629887
15,5,30,0.000000,-111.232397
15,5,32,0.000000,-117.970614
15,5,34,0.000000,-110.715236
15,5,36,0.000000,-117.978167
15,5,38,0.000000,-120.107991
15,5,40,0.000000,-114.098698
15,5,42,0.000000,-108.405900
15,5,44,0.000000,-119.765586
15,5,46,0.000000,-107.702398
15,5,48,0.000000,-105.285630
15,5,50,0.000000,-119.287377
15,5,52,0.000000,-114.334815
15,5,54,0.000000,-111.796029
15,5,56,0.000000,-109.391089
15,5,58,0.000000,-114.961052
15,6,0,0.000000,-115.171284
15,6,2,0.000000,-110.340766
15,6,4,0.000000,-107.850879
15,6,6,0.000000,-108.764003
15,6,8,0.000000,-113.830712
15,6,10,0.000000,-115.350489
15,6,12,0.000000,-112.266667
15,6,14,0.000000,-116.443088
15,6,16,0.000000,-118.040111
15,6,18,0.000000,-112.749104
15,6,20,0.000000,-110.697253
15,6,22,0.000000,-110.416594
15,6,24,0.000000,-119.384245
15,6,26,0.000000,-126.503961
15,6,28,0.000000,-109.036583
15,6,30,0.000000,-111.191970
15,6,32,0.000000,-110.967165
15,6,34,0.000000,-130.844507
15,6,36,0.000000,-118.714654
15,6,38,0.000000,-114.935710
15,6,40,0.000000,-121.069373
15,6,42,0.000000,-110.825055
15,6,44,0.000000,-120.109883
15,6,46,0.000000,-116.384473
15,6,48,0.000000,-111.630964
15,6,50,0.000000,-114.421031
15,6,52,0.000000,-114.771494
15,6,54,0.000000,-119.751439
15,6,56,0.000000,-108.951730
15,6,58,0.000000,-141.483716
15,7,0,0.000000,-112.109663
15,7,2,0.000000,-116.489173
15,7,4,0.000000,-109.062931
15,7,6,0.000000,-121.835326
15,7,8,0.000000,-108.830329
15,7,10,0.000000,-114.525221
15,7,12,0.000000,-105.914818
15,7,14,0.000000,-107.269467
15,7,16,0.000000,-119.589802
15,7,18,0.000000,-115.361720
15,7,20,0.000000,-106.096532
15,7,22,0.000000,-110.448087
15,7,24,0.000000,-106.465406
15,7,26,0.000000,-116.098963
15,7,28,0.000000,-108.495697
15,7,30,0.000000,-113.862021
15,7,32,0.000000,-109.115736
15,7,34,0.000000,-108.495510
15,7,36,0.000000,-114.426139
15,7,38,0.000000,-109.504211
15,7,40,0.000000,-113.817013
15,7,42,0.000000,-109.370422
15,7,44,0.000000,-112.713777
15,7,46,0.000000,-112.261650
15,7,48,0.000000,-119.646500
15,7,50,0.000000,-117.238616
15,7,52,0.000000,-114.805348
15,7,54,0.000000,-118.209000
15,7,56,0.000000,-118.173870
15,7,58,0.000000,-108.107817
15,8,0,0.000000,-110.349044
15,8,2,0.000000,-114.136104
15,8,4,0.000000,-107.794113
15,8,6,0.000000,-123.668168
15,8,8,0.000000,-107.308523
15,8,10,0.000000,-112.368321
15,8,12,0.000000,-115.308692
15,8,14,0.000000,-112.690806
15,8,16,0.000000,-126.961348
15,8,18,0.000000,-117.544336
15,8,20,0.000000,-108.435209
15,8,22,0.000000,-131.040947
15,8,24,0.000000,-107.862663
15,8,26,0.000000,-121.451357
15,8,28,0.000000,-106.050048
15,8,30,0.000000,-118.197662
15,8,32,0.000000,-113.749326
15,8,34,0.000000,-118.735810
15,8,36,0.000000,-112.939913
15,8,38,0.000000,-112.190370
15,8,40,0.000000,-117.168508
15,8,42,0.000000,-113.687444
15,8,44,0.000000,-113.426540
15,8,46,0.000000,-111.176699
15,8,48,0.000000,-105.961948
15,8,50,0.000000,-123.193209
15,8,52,0.000000,-104.592993
15,8,54,0.000000,-104.244003
15,8,56,0.000000,-113.747685
15,8,58,0.000000,-106.989967
15,9,0,0.000000,-116.474867
15,9,2,0.000000,-120.012863
15,9,4,0.000000,-119.754190
15,9,6,0.000000,-115.002470
15,9,8,0.000000,-113.697649
15,9,10,0.000000,-112.215662
15,9,12,0.000000,-118.088639
15,9,14,0.000000,-109.094839
15,9,16,0.000000,-107.364758
15,9,18,0.000000,-110.367030
15,9,20,0.000000,-113.809206
15,9,22,0.000000,-118.959122
15,9,24,0.000000,-110.373762
15,9,26,0.000000,-118.297973
15,9,28,0.000000,-120.054129
15,9,30,0.000000,-107.694902
15,9,32,0.000000,-110.745521
15,9,34,0.000000,-119.782241
15,9,36,0.000000,-112.095722
15,9,38,0.000000,-113.100104
15,9,40,0.000000,-116.054882
15,9,42,0.000000,-107.788987
15,9,44,0.000000,-120.128391
15,9,46,0.000000,-109.004140
15,9,48,0.000000,-112.722828
15,9,50,0.000000,-107.838268
15,9,52,0.000000,-109.079592
15,9,54,0.000000,-117.836729
15,9,56,0.000000,-115.067266
15,9,58,0.000000,-111.779554
15,10,0,0.000000,-114.662358
15,10,2,0.000000,-119.092376
15,10,4,0.000000,-110.726983
15,10,6,0.000000,-108.054596
15,10,8,0.000000,-118.037586
15,10,10,0.000000,-112.284917
15,10,12,0.000000,-116.960057
15,10,14,0.000000,-111.410597
15,10,16,0.000000,-110.598977
15,10,18,0.000000,-106.708026
15,10,20,0.000000,-112.506276
15,10,22,0.000000,-111.949325
15,10,24,0.000000,-103.407098
15,10,26,0.000000,-109.517746
15,10,28,0.000000,-106.503530
15,10,30,0.000000,-105.058903
15,10,32,0.000000,-105.838538
15,10,34,0.000000,-130.691687
15,10,36,0.000000,-119.124943
15,10,38,0.000000,-112.906814
15,10,40,0.000000,-110.219242
15,10,42,0.000000,-117.852076
15,10,44,0.000000,-116.821862
15,10,46,0.000000,-109.838841
15,10,48,0.000000,-106.569507
15,10,50,0.000000,-116.375813
15,10,52,0.000000,-116.271685
15,10,54,0.000000,-120.348039
15,10,56,0.000000,-116.571222
15,10,58,0.000000,-104.886974
15,11,0,0.000000,-110.706612
15,11,2,0.000000,-109.791615
15,11,4,0.000000,-111.535472
15,11,6,0.000000,-113.053734
15,11,8,0.000000,-114.567813
15,11,10,0.000000,-106.056028
15,11,12,0.000000,-111.673147
15,11,14,0.000000,-108.544380
15,11,16,0.000000,-109.535101
15,11,18,0.000000,-109.714609
15,11,20,0.000000,-111.059203
15,11,22,0.000000,-111.942415
15,11,24,0.000000,-117.514006
15,11,26,0.000000,-107.604441
15,11,28,0.000000,-110.166542
15,11,30,0.000000,-117.565631
15,11,32,0.000000,-106.187430
15,11,34,0.000000,-111.080216
15,11,36,0.000000,-107.117774
15,11,38,0.000000,-108.585296
15,11,40,0.000000,-109.318647
15,11,42,0.000000,-122.434180
15,11,44,0.000000,-112.719483
15,11,46,0.000000,-107.441435
15,11,48,0.000000,-115.518095
15,11,50,0.000000,-117.412756
15,11,52,0.000000,-112.796788
15,11,54,0.000000,-110.148871
15,11,56,0.000000,-126.582202
15,11,58,0.000000,-109.798362
15,12,0,0.000000,-124.093094
15,12,2,0.000000,-116.313260
15,12,4,0.000000,-112.707813
15,12,6,0.000000,-112.618778
15,12,8,0.000000,-111.314987
15,12,10,0.000000,-116.144962
15,12,12,0.000000,-118.491700
15,12,14,0.000000,-114.514282
15,12,16,0.000000,-119.979682
15,12,18,0.000000,-112.667771
15,12,20,0.000000,-111.393784
15,12,22,0.000000,-124.982327
15,12,24,0.000000,-115.155282
15,12,26,0.000000,-112.734305
15,12,28,0.000000,-123.716709
15,12,30,0.000000,-125.015209
15,12,32,0.000000,-118.111858
15,12,34,0.000000,-117.397571
15,12,36,0.000000,-123.854452
15,12,38,0.000000,-113.396774
15,12,40,0.000000,-116.862260
15,12,42,0.000000,-111.006274
15,12,44,0.000000,-112.542426
15,12,46,0.000000,-109.313246
15,12,48,0.000000,-112.568703
15,12,50,0.000000,-118.931841
15,12,52,0.000000,-110.860359
15,12,54,0.000000,-108.864875
15,12,56,0.000000,-109.886642
15,12,58,0.000000,-116.077463
15,13,0,0.000000,-112.733237
15,13,2,0.000000,-115.474728
15,13,4,0.000000,-110.901673
15,13,6,0.000000,-110.519820
15,13,8,0.000000,-111.643615
15,13,10,0.000000,-113.966194
15,13,12,0.000000,-106.837555
15,13,14,0.000000,-116.307858
15,13,16,0.000000,-115.120905
15,13,18,0.000000,-109.639600
15,13,20,0.000000,-111.449217
15,13,22,0.000000,-106.081466
15,13,24,0.000000,-113.237461
15,13,26,0.000000,-109.446724
15,13,28,0.000000,-138.528193
15,13,30,0.000000,-114.013877
15,13,32,0.000000,-117.686118
15,13,34,0.000000,-112.686184
15,13,36,0.000000,-105.331440
15,13,38,0.000000,-117.870604
15,13,40,0.000000,-108.985565
15,13,42,0.000000,-110.779249
15,13,44,0.000000,-110.597831
15,13,46,0.000000,-112.784609
15,13,48,0.000000,-117.933985
15,13,50,0.000000,-108.041462
15,13,52,0.000000,-113.620426
15,13,54,0.000000,-120.012650
15,13,56,0.000000,-116.646393
15,13,58,0.000000,-119.183658
15,14,0,0.000000,-123.613727
15,14,2,0.000000,-125.600805
15,14,4,0.000000,-113.454999
15,14,6,0.000000,-126.897066
15,14,8,0.000000,-112.348271
15,14,10,0.000000,-108.830458
15,14,12,0.000000,-112.996714
15,14,14,0.000000,-108.645258
15,14,16,0.000000,-112.556048
15,14,18,0.000000,-110.493877
15,14,20,0.000000,-128.341237
15,14,22,0.000000,-121.548949
15,14,24,0.000000,-110.067805
15,14,26,0.000000,-111.441652
15,14,28,0.000000,-111.546681
15,14,30,0.000000,-116.246612
15,14,32,0.000000,-125.125505
15,14,34,0.000000,-131.279015
15,14,36,0.000000,-134.411445
15,14,38,0.000000,-106.625694
15,14,40,0.000000,-112.735030
15,14,42,0.000000,-112.869335
15,14,44,0.000000,-105.210521
15,14,46,0.000000,-116.371741
15,14,48,0.000000,-109.625913
15,14,50,0.000000,-107.365273
15,14,52,0.000000,-121.964763
15,14,54,0.000000,-137.737894
15,14,56,0.000000,-120.148576
15,14,58,0.000000,-125.569967
15,15,0,0.000000,-106.030828
15,15,2,0.000000,-112.441536
15,15,4,0.000000,-112.502558
15,15,6,0.000000,-107.882078
15,15,8,0.000000,-113.720180
15,15,10,0.000000,-109.203390
15,15,12,0.000000,-114.981667
15,15,14,0.000000,-113.783471
15,15,16,0.000000,-111.552488
15,15,18,0.000000,-111.424878
15,15,20,0.000000,-109.123229
15,15,22,0.000000,-108.155243
15,15,24,0.000000,-109.229729
15,15,26,0.000000,-116.418944
15,15,28,0.000000,-109.218999
15,15,30,0.000000,-110.369083
15,15,32,0.000000,-113.809037
15,15,34,0.000000,-113.148683
15,15,36,0.000000,-111.904031
15,15,38,0.000000,-117.313272
15,15,40,0.000000,-107.488495
15,15,42,0.000000,-116.659464
15,15,44,0.000000,-113.240356
15,15,46,0.000000,-114.340048
15,15,48,0.000000,-110.227195
15,15,50,0.000000,-116.916451
15,15,52,0.000000,-117.501193
15,15,54,0.000000,-104.745302
15,15,56,0.000000,-110.776191
15,15,58,0.000000,-112.926252
15,16,0,0.000000,-116.942801
15,16,2,0.000000,-109.050296
15,16,4,0.000000,-106.992262
15,16,6,0.000000,-116.683247
15,16,8,0.000000,-115.637797
15,16,10,0.000000,-109.627063
15,16,12,0.000000,-127.211328
15,16,14,0.000000,-122.113852
15,16,16,0.000000,-106.631208
15,16,18,0.000000,-115.850903
15,16,20,0.000000,-116.218902
15,16,22,0.000000,-110.208404
15,16,24,0.000000,-109.062458
15,16,26,0.000000,-125.691194
15,16,28,0.000000,-123.673205
15,16,30,0.000000,-109.596978
15,16,32,0.000000,-111.159858
15,16,34,0.000000,-122.963430
15,16,36,0.000000,-108.885126
15,16,38,0.000000,-109.636689
15,16,40,0.000000,-113.685035
15,16,42,0.000000,-109.338447
15,16,44,0.000000,-114.144236
15,16,46,0.000000,-110.968898
15,16,48,0.000000,-120.462529
15,16,50,0.000000,-113.307372
15,16,52,0.000000,-121.427750
15,16,54,0.000000,-110.855521
15,16,56,0.000000,-109.310440
15,16,58,0.000000,-110.981171
15,17,0,0.000000,-112.573576
15,17,2,0.000000,-111.350702
15,17,4,0.000000,-114.250052
15,17,6,0.000000,-115.513136
15,17,8,0.000000,-115.873112
15,17,10,0.000000,-115.708476
15,17,12,0.000000,-109.578656
15,17,14,0.000000,-114.017823
15,17,16,0.000000,-112.808480
15,17,18,0.000000,-105.803564
15,17,20,0.000000,-118.784337
15,17,22,0.000000,-110.818334
15,17,24,0.000000,-119.314433
15,17,26,0.000000,-112.544517
15,17,28,0.000000,-109.292978
15,17,30,0.000000,-113.514603
15,17,32,0.000000,-107.360622
15,17,34,0.000000,-109.380549
15,17,36,0.000000,-121.944096
15,17,38,0.000000,-117.416336
15,17,40,0.000000,-114.811839
15,17,42,0.000000,-110.809817
15,17,44,0.000000,-127.263817
15,17,46,0.000000,-120.107275
15,17,48,0.000000,-112.703863
15,17,50,0.000000,-118.974015
15,17,52,0.000000,-110.787524
15,17,54,0.000000,-112.762795
15,17,56,0.000000,-112.139701
15,17,58,0.000000,-115.678758
15,18,0,0.000000,-112.140752
15,18,2,0.000000,-107.159022
15,18,4,0.000000,-116.542504
15,18,6,0.000000,-145.948083
15,18,8,0.000000,-121.541743
15,18,10,0.000000,-115.145865
15,18,12,0.000000,-115.930220
15,18,14,0.000000,-120.990229
15,18,16,0.000000,-113.935633
15,18,18,0.000000,-112.930733
15,18,20,0.000000,-113.512452
15,18,22,0.000000,-113.602216
15,18,24,0.000000,-114.306033
15,18,26,0.000000,-124.944107
15,18,28,0.000000,-110.190520
15,18,30,0.000000,-117.990790
15,18,32,0.000000,-115.362541
15,18,34,0.000000,-114.425496
15,18,36,0.000000,-112.920699
15,18,38,0.000000,-106.824853
15,18,40,0.000000,-111.632084
15,18,42,0.000000,-109.282224
15,18,44,0.000000,-110.433211
15,18,46,0.000000,-118.350695
15,18,48,0.000000,-110.019415
15,18,50,0.000000,-111.453658
15,18,52,0.000000,-111.109845
15,18,54,0.000000,-105.419253
15,18,56,0.000000,-111.308905
15,18,58,0.000000,-115.730425
15,19,0,0.000000,-106.677211
15,19,2,0.000000,-115.634244
15,19,4,0.000000,-109.511482
15,19,6,0.000000,-116.729498
15,19,8,0.000000,-105.332166
15,19,10,0.000000,-115.896501
15,19,12,0.000000,-121.102946
15,19,14,0.000000,-117.106496
15,19,16,0.000000,-114.099138
15,19,18,0.000000,-113.395255
15,19,20,0.000000,-109.015738
15,19,22,0.000000,-105.645878
15,19,24,0.000000,-112.301597
15,19,26,0.000000,-117.983196
15,19,28,0.000000,-106.747490
15,19,30,0.000000,-113.496921
15,19,32,0.000000,-106.821864
15,19,34,0.000000,-119.967866
15,19,36,0.000000,-112.367123
15,19,38,0.000000,-112.837884
15,19,40,0.000000,-115.497588
15,19,42,0.000000,-109.169773
15,19,44,0.000000,-115.509492
15,19,46,0.000000,-110.289618
15,19,48,0.000000,-111.304797
15,19,50,0.000000,-114.134861
15,19,52,0.000000,-112.349397
15,19,54,0.000000,-114.932768
15,19,56,0.000000,-108.187760
15,19,58,0.000000,-113.953137
15,20,0,0.000000,-115.557258
15,20,2,0.000000,-116.969633
15,20,4,0.000000,-114.662298
15,20,6,0.000000,-112.703961
15,20,8,0.000000,-109.771702
15,20,10,0.000000,-107.262009
15,20,12,0.000000,-108.098616
15,20,14,0.000000,-106.563567
15,20,16,0.000000,-108.093099
15,20,18,0.000000,-109.923905
15,20,20,0.000000,-121.287179
15,20,22,0.000000,-114.327642
15,20,24,0.000000,-117.566127
15,20,26,0.000000,-115.052614
15,20,28,0.000000,-115.347645
15,20,30,0.000000,-109.559802
15,20,32,0.000000,-110.681950
15,20,34,0.000000,-109.614259
15,20,36,0.000000,-120.946654
15,20,38,0.000000,-106.957128
15,20,40,0.000000,-106.655559
15,20,42,0.000000,-115.273254
15,20,44,0.000000,-114.023192
15,20,46,0.000000,-115.891889
15,20,48,0.000000,-109.614598
15,20,50,0.000000,-108.049692
15,20,52,0.000000,-105.282421
15,20,54,0.000000,-109.039440
15,20,56,0.000000,-114.793569
15,20,58,0.000000,-106.479029
15,21,0,0.000000,-113.157965
15,21,2,0.000000,-117.751785
15,21,4,0.000000,-117.341540
15,21,6,0.000000,-108.501043
15,21,8,0.000000,-123.232130
15,21,10,0.000000,-112.678397
15,21,12,0.000000,-106.745344
15,21,14,0.000000,-134.672012
15,21,16,0.000000,-106.912899
15,21,18,0.000000,-110.515577
15,21,20,0.000000,-109.531914
15,21,22,0.000000,-109.049167
15,21,24,0.000000,-123.280771
15,21,26,0.000000,-113.822133
15,21,28,0.000000,-120.402485
15,21,30,0.000000,-109.167847
15,21,32,0.000000,-121.315967
15,21,34,0.000000,-112.727688
15,21,36,0.000000,-115.115012
15,21,38,0.000000,-111.146208
15,21,40,0.000000,-113.842552
15,21,42,0.000000,-118.076765
15,21,44,0.000000,-117.626626
15,21,46,0.000000,-116.336460
15,21,48,0.000000,-114.081910
15,21,50,0.000000,-107.289920
15,21,52,0.000000,-107.998482
15,21,54,0.000000,-114.668400
15,21,56,0.000000,-109.497243
15,21,58,0.000000,-108.972872
15,22,0,0.000000,-113.592514
15,22,2,0.000000,-106.849345
15,22,4,0.000000,-115.489231
15,22,6,0.000000,-110.257765
15,22,8,0.000000,-111.079956
15,22,10,0.000000,-114.798576
15,22,12,0.000000,-119.737792
15,22,14,0.000000,-116.851792
15,22,16,0.000000,-114.285755
15,22,18,0.000000,-113.911583
15,22,20,0.000000,-110.578539
15,22,22,0.000000,-108.143296
15,22,24,0.000000,-110.509330
15,22,26,0.000000,-111.330910
15,22,28,0.000000,-118.937887
15,22,30,0.000000,-120.047167
15,22,32,0.000000,-122.180420
15,22,34,0.000000,-120.345916
15,22,36,0.000000,-111.060874
15,22,38,0.000000,-112.503998
15,22,40,0.000000,-111.316794
15,22,42,0.000000,-108.578279
15,22,44,0.000000,-108.135588
15,22,46,0.000000,-114.539109
15,22,48,0.000000,-109.995579
15,22,50,0.000000,-115.652774
15,22,52,0.000000,-109.635568
15,22,54,0.000000,-118.153802
15,22,56,0.000000,-110.822359
15,22,58,0.000000,-114.310724
15,23,0,0.000000,-114.409409
15,23,2,0.000000,-108.402116
15,23,4,0.000000,-120.957044
15,23,6,0.000000,-110.576098
15,23,8,0.000000,-115.630648
15,23,10,0.000000,-110.847750
15,23,12,0.000000,-112.697608
15,23,14,0.000000,-109.901873
15,23,16,0.000000,-115.078129
15,23,18,0.000000,-116.378845
15,23,20,0.000000,-112.661627
15,23,22,0.000000,-115.451776
15,23,24,0.000000,-110.378178
15,23,26,0.000000,-107.435133
15,23,28,0.000000,-116.166585
15,23,30,0.000000,-109.297435
15,23,32,0.000000,-112.182682
15,23,34,0.000000,-111.167309
15,23,36,0.000000,-111.153669
15,23,38,0.000000,-106.224248
15,23,40,0.000000,-111.299018
15,23,42,0.000000,-110.304846
15,23,44,0.000000,-108.186359
15,23,46,0.000000,-112.211015
15,23,48,0.000000,-111.900893
15,23,50,0.000000,-110.114227
15,23,52,0.000000,-111.631121
15,23,54,0.000000,-116.444434
15,23,56,0.000000,-117.804474
15,23,58,0.000000,-111.718758
15,24,0,0.000000,-109.392760
15,24,2,0.000000,-128.060831
15,24,4,0.000000,-112.039899
15,24,6,0.000000,-112.405879
15,24,8,0.000000,-117.986352
15,24,10,0.000000,-108.613878
15,24,12,0.000000,-113.539563
15,24,14,0.000000,-111.413756
15,24,16,0.000000,-110.323863
15,24,18,0.000000,-110.816040
15,24,20,0.000000,-115.627275
15,24,22,0.000000,-116.806867
15,24,24,0.000000,-118.531515
15,24,26,0.000000,-110.393303
15,24,28,0.000000,-115.775134
15,24,30,0.000000,-114.739701
15,24,32,0.000000,-124.147911
15,24,34,0.000000,-107.565986
15,24,36,0.000000,-126.880015
15,24,38,0.000000,-136.348824
15,24,40,0.000000,-113.230291
15,24,42,0.000000,-110.292883
15,24,44,0.000000,-110.773349
15,24,46,0.000000,-116.950989
15,24,48,0.000000,-105.897492
15,24,50,0.000000,-109.871216
15,24,52,0.000000,-120.961946
15,24,54,0.000000,-107.000926
15,24,56,0.000000,-120.787960
15,24,58,0.000000,-116.290436
15,25,0,0.000000,-123.126193
15,25,2,0.000000,-112.188743
15,25,4,0.000000,-112.267633
15,25,6,0.000000,-116.830779
15,25,8,0.000000,-109.479047
15,25,10,0.000000,-110.105433
15,25,12,0.000000,-103.932758
15,25,14,0.000000,-117.850445
15,25,16,0.000000,-106.299693
15,25,18,0.000000,-113.227403
15,25,20,0.000000,-119.404585
15,25,22,0.000000,-121.993820
15,25,24,0.000000,-115.309091
15,25,26,0.000000,-113.824285
15,25,28,0.000000,-112.552534
15,25,30,0.000000,-110.318149
15,25,32,0.000000,-107.430918
15,25,34,0.000000,-111.635346
15,25,36,0.000000,-116.103739
15,25,38,0.000000,-116.614449
15,25,40,0.000000,-118.405347
15,25,42,0.000000,-114.367269
15,25,44,0.000000,-106.243511
15,25,46,0.000000,-112.348374
15,25,48,0.000000,-116.515365
15,25,50,0.000000,-115.061719
15,25,52,0.000000,-116.397778
15,25,54,0.000000,-114.891063
15,25,56,0.000000,-110.810822
15,25,58,0.000000,-108.249044
15,26,0,0.000000,-109.217792
15,26,2,0.000000,-132.967024
15,26,4,0.000000,-115.041830
15,26,6,0.000000,-114.446909
15,26,8,0.000000,-112.731178
15,26,10,0.000000,-109.414757
15,26,12,0.000000,-107.038908
15,26,14,0.000000,-108.684185
15,26,16,0.000000,-109.900632
15,26,18,0.000000,-119.513149
15,26,20,0.000000,-111.574931
15,26,22,0.000000,-110.184792
15,26,24,0.000000,-108.828908
15,26,26,0.000000,-105.701475
15,26,28,0.000000,-106.106918
15,26,30,0.000000,-119.019327
15,26,32,0.000000,-120.149294
15,26,34,0.000000,-134.284096
15,26,36,0.000000,-108.541497
15,26,38,0.000000,-107.277178
15,26,40,0.000000,-111.223881
15,26,42,0.000000,-137.802006
15,26,44,0.000000,-112.362648
15,26,46,0.000000,-111.316590
15,26,48,0.000000,-114.080924
15,26,50,0.000000,-114.746603
15,26,52,0.000000,-116.980563
15,26,54,0.000000,-111.164327
15,26,56,0.000000,-109.609161
15,26,58,0.000000,-110.161166
15,27,0,0.000000,-116.000982
15,27,2,0.000000,-115.150365
15,27,4,0.000000,-105.266815
15,27,6,0.000000,-108.237928
15,27,8,0.000000,-137.703147
15,27,10,0.000000,-108.963821
15,27,12,0.000000,-106.444865
15,27,14,0.000000,-112.998671
15,27,16,0.000000,-108.961540
15,27,18,0.000000,-125.635007
15,27,20,0.000000,-106.478438
15,27,22,0.000000,-111.856154
