hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.059427
15,0,2,0.000000,-112.746360
15,0,4,0.000000,-113.590192
15,0,6,0.000000,-114.169950
15,0,8,0.000000,-116.231185
15,0,10,0.000000,-115.598697
15,0,12,0.000000,-106.677645
15,0,14,0.000000,-110.891371
15,0,16,0.000000,-116.659219
15,0,18,0.000000,-119.313320
15,0,20,0.000000,-115.097935
15,0,22,0.000000,-113.755299
15,0,24,0.000000,-110.928313
15,0,26,0.000000,-114.656585
15,0,28,0.000000,-114.953059
15,0,30,0.000000,-113.773441
15,0,32,0.000000,-122.292508
15,0,34,0.000000,-108.579117
15,0,36,0.000000,-110.235226
15,0,38,0.000000,-112.638865
15,0,40,0.000000,-111.033601
15,0,42,0.000000,-113.483045
15,0,44,0.000000,-118.506431
15,0,46,0.000000,-125.315602
15,0,48,0.000000,-112.707583
15,0,50,0.000000,-120.401991
15,0,52,0.000000,-116.287638
15,0,54,0.000000,-116.217117
15,0,56,0.000000,-111.393313
15,0,58,0.000000,-112.811864
15,1,0,0.000000,-117.416632
15,1,2,0.000000,-111.471318
15,1,4,0.000000,-115.178169
15,1,6,0.000000,-118.132673
15,1,8,0.000000,-112.849327
15,1,10,0.000000,-116.941981
15,1,12,0.000000,-106.121319
15,1,14,0.000000,-120.358136
15,1,16,0.000000,-110.409773
15,1,18,0.000000,-116.091911
15,1,20,0.000000,-117.909632
15,1,22,0.000000,-108.973975
15,1,24,0.000000,-125.244808
15,1,26,0.000000,-117.418302
15,1,28,0.000000,-115.187176
15,1,30,0.000000,-115.129001
15,1,32,0.000000,-119.290671
15,1,34,0.000000,-114.087025
15,1,36,0.000000,-113.879821
15,1,38,0.000000,-113.663836
15,1,40,0.000000,-112.786634
15,1,42,0.000000,-113.203528
15,1,44,0.000000,-118.739334
15,1,46,0.000000,-118.338701
15,1,48,0.000000,-120.987446
15,1,50,0.000000,-111.312535
15,1,52,0.000000,-116.300792
15,1,54,0.000000,-114.709510
15,1,56,0.000000,-124.551768
15,1,58,0.000000,-113.092029
15,2,0,0.000000,-120.609980
15,2,2,0.000000,-113.923932
15,2,4,0.000000,-110.117395
15,2,6,0.000000,-115.315787
15,2,8,0.000000,-109.582705
15,2,10,0.000000,-109.776318
15,2,12,0.000000,-119.193573
15,2,14,0.000000,-117.745478
15,2,16,0.000000,-113.820554
15,2,18,0.000000,-118.715679
15,2,20,0.000000,-123.970343
15,2,22,0.000000,-115.495922
15,2,24,0.000000,-111.666528
15,2,26,0.000000,-119.100048
15,2,28,0.000000,-116.769040
15,2,30,0.000000,-113.523996
15,2,32,0.000000,-115.398820
15,2,34,0.000000,-122.180952
15,2,36,0.000000,-123.070873
15,2,38,0.000000,-115.146646
15,2,40,0.000000,-116.444052
15,2,42,0.000000,-109.413538
15,2,44,0.000000,-110.503884
15,2,46,0.000000,-137.298424
15,2,48,0.000000,-113.672637
15,2,50,0.000000,-116.608853
15,2,52,0.000000,-120.958721
15,2,54,0.000000,-114.643554
15,2,56,0.000000,-109.978457
15,2,58,0.000000,-113.212202
15,3,0,0.000000,-111.774948
15,3,2,0.000000,-129.393737
15,3,4,0.000000,-108.989382
15,3,6,0.000000,-117.476246
15,3,8,0.000000,-115.086944
15,3,10,0.000000,-117.325286
15,3,12,0.000000,-110.973237
15,3,14,0.000000,-113.905220
15,3,16,0.000000,-115.742539
15,3,18,0.000000,-110.580946
15,3,20,0.000000,-112.209786
15,3,22,0.000000,-117.001295
15,3,24,0.000000,-107.835272
15,3,26,0.000000,-116.425349
15,3,28,0.000000,-114.898494
15,3,30,0.000000,-140.718290
15,3,32,0.000000,-115.584018
15,3,34,0.000000,-113.762025
15,3,36,0.000000,-107.741060
15,3,38,0.000000,-119.652310
15,3,40,0.000000,-126.459164
15,3,42,0.000000,-113.908914
15,3,44,0.000000,-113.538433
15,3,46,0.000000,-115.727986
15,3,48,0.000000,-112.814392
15,3,50,0.000000,-110.026856
15,3,52,0.000000,-110.639881
15,3,54,0.000000,-116.894786
15,3,56,0.000000,-118.233072
15,3,58,0.000000,-122.593664
15,4,0,0.000000,-112.274296
15,4,2,0.000000,-112.545807
15,4,4,0.000000,-117.943771
15,4,6,0.000000,-111.586412
15,4,8,0.000000,-116.793067
15,4,10,0.000000,-139.090276
15,4,12,0.000000,-113.258400
15,4,14,0.000000,-115.816116
15,4,16,0.000000,-108.871913
15,4,18,0.000000,-117.139231
15,4,20,0.000000,-112.094528
15,4,22,0.000000,-109.083204
15,4,24,0.000000,-112.825798
15,4,26,0.000000,-110.138795
15,4,28,0.000000,-106.096824
15,4,30,0.000000,-118.559391
15,4,32,0.000000,-109.733691
15,4,34,0.000000,-112.988808
15,4,36,0.000000,-114.163169
15,4,38,0.000000,-106.651469
15,4,40,0.000000,-113.625719
15,4,42,0.000000,-115.553745
15,4,44,0.000000,-109.410288
15,4,46,0.000000,-114.888289
15,4,48,0.000000,-109.917356
15,4,50,0.000000,-118.943043
15,4,52,0.000000,-119.686514
15,4,54,0.000000,-113.602989
15,4,56,0.000000,-117.002045
15,4,58,0.000000,-119.275009
15,5,0,0.000000,-112.874018
15,5,2,0.000000,-125.222559
15,5,4,0.000000,-108.898298
15,5,6,0.000000,-113.570223
15,5,8,0.000000,-108.794218
15,5,10,0.000000,-110.907348
15,5,12,0.000000,-109.050290
15,5,14,0.000000,-109.483320
15,5,16,0.000000,-115.241319
15,5,18,0.000000,-116.208693
15,5,20,0.000000,-112.035464
15,5,22,0.000000,-111.530108
15,5,24,0.000000,-129.889456
15,5,26,0.000000,-112.126455
15,5,28,0.000000,-115.800693
15,5,30,0.000000,-111.922769
15,5,32,0.000000,-111.510318
15,5,34,0.000000,-110.066945
15,5,36,0.000000,-115.519041
15,5,38,0.000000,-106.726711
15,5,40,0.000000,-112.684115
15,5,42,0.000000,-116.971549
15,5,44,0.000000,-115.714004
15,5,46,0.000000,-112.880336
15,5,48,0.000000,-114.245059
15,5,50,0.000000,-110.682521
15,5,52,0.000000,-112.414890
15,5,54,0.000000,-125.117030
15,5,56,0.000000,-111.347629
15,5,58,0.000000,-120.637658
15,6,0,0.000000,-116.680183
15,6,2,0.000000,-120.749760
15,6,4,0.000000,-122.854681
15,6,6,0.000000,-112.763143
15,6,8,0.000000,-123.992034
15,6,10,0.000000,-121.188226
15,6,12,0.000000,-113.118825
15,6,14,0.000000,-113.376873
15,6,16,0.000000,-117.884427
15,6,18,0.000000,-118.922897
15,6,20,0.000000,-110.288308
15,6,22,0.000000,-117.639591
15,6,24,0.000000,-132.618241
15,6,26,0.000000,-117.041893
15,6,28,0.000000,-109.454945
15,6,30,0.000000,-113.626249
15,6,32,0.000000,-111.145724
15,6,34,0.000000,-118.150111
15,6,36,0.000000,-120.969279
15,6,38,0.000000,-134.453749
15,6,40,0.000000,-112.636517
15,6,42,0.000000,-121.091548
15,6,44,0.000000,-109.645668
15,6,46,0.000000,-117.385034
15,6,48,0.000000,-111.080265
15,6,50,0.000000,-116.093670
15,6,52,0.000000,-117.607338
15,6,54,0.000000,-115.981356
15,6,56,0.000000,-107.577269
15,6,58,0.000000,-113.769444
15,7,0,0.000000,-117.377915
15,7,2,0.000000,-113.720443
15,7,4,0.000000,-113.577214
15,7,6,0.000000,-117.055516
15,7,8,0.000000,-111.809677
15,7,10,0.000000,-119.586153
15,7,12,0.000000,-123.358716
15,7,14,0.000000,-113.622705
15,7,16,0.000000,-110.232288
15,7,18,0.000000,-109.441968
15,7,20,0.000000,-110.806223
15,7,22,0.000000,-115.385198
15,7,24,0.000000,-116.730170
15,7,26,0.000000,-110.984898
15,7,28,0.000000,-116.920105
15,7,30,0.000000,-111.365048
15,7,32,0.000000,-113.621321
15,7,34,0.000000,-111.211142
15,7,36,0.000000,-110.260179
15,7,38,0.000000,-114.661743
15,7,40,0.000000,-116.312169
15,7,42,0.000000,-111.564415
15,7,44,0.000000,-112.745527
15,7,46,0.000000,-107.058466
15,7,48,0.000000,-123.846991
15,7,50,0.000000,-128.060279
15,7,52,0.000000,-129.957119
15,7,54,0.000000,-113.372769
15,7,56,0.000000,-118.253150
15,7,58,0.000000,-110.827569
15,8,0,0.000000,-111.641033
15,8,2,0.000000,-118.298650
15,8,4,0.000000,-117.862042
15,8,6,0.000000,-117.204173
15,8,8,0.000000,-110.091758
15,8,10,0.000000,-120.795806
15,8,12,0.000000,-126.306971
15,8,14,0.000000,-130.268433
15,8,16,0.000000,-123.064039
15,8,18,0.000000,-116.407406
15,8,20,0.000000,-106.752187
15,8,22,0.000000,-118.284114
15,8,24,0.000000,-114.789972
15,8,26,0.000000,-121.559514
15,8,28,0.000000,-111.653975
15,8,30,0.000000,-111.714813
15,8,32,0.000000,-121.896311
15,8,34,0.000000,-114.703478
15,8,36,0.000000,-112.280039
15,8,38,0.000000,-112.923385
15,8,40,0.000000,-131.181000
15,8,42,0.000000,-112.872225
15,8,44,0.000000,-112.498665
15,8,46,0.000000,-115.493036
15,8,48,0.000000,-126.815293
15,8,50,0.000000,-116.325422
15,8,52,0.000000,-119.448939
15,8,54,0.000000,-113.856742
15,8,56,0.000000,-113.440512
15,8,58,0.000000,-133.849891
15,9,0,0.000000,-113.287113
15,9,2,0.000000,-111.712688
15,9,4,0.000000,-116.205819
15,9,6,0.000000,-118.233901
15,9,8,0.000000,-114.324011
15,9,10,0.000000,-114.881836
15,9,12,0.000000,-121.920817
15,9,14,0.000000,-117.359659
15,9,16,0.000000,-123.086275
15,9,18,0.000000,-110.301980
15,9,20,0.000000,-112.621681
15,9,22,0.000000,-111.517111
15,9,24,0.000000,-110.018855
15,9,26,0.000000,-121.482358
15,9,28,0.000000,-107.895799
15,9,30,0.000000,-108.461101
15,9,32,0.000000,-106.667450
15,9,34,0.000000,-110.518247
15,9,36,0.000000,-107.428867
15,9,38,0.000000,-115.209024
15,9,40,0.000000,-120.214207
15,9,42,0.000000,-111.740373
15,9,44,0.000000,-112.408623
15,9,46,0.000000,-113.221818
15,9,48,0.000000,-117.034852
15,9,50,0.000000,-113.003257
15,9,52,0.000000,-109.854062
15,9,54,0.000000,-115.064146
15,9,56,0.000000,-113.389303
15,9,58,0.000000,-112.223490
15,10,0,0.000000,-113.378291
15,10,2,0.000000,-114.716483
15,10,4,0.000000,-110.714541
15,10,6,0.000000,-114.824769
15,10,8,0.000000,-112.685747
15,10,10,0.000000,-113.223619
15,10,12,0.000000,-114.121010
15,10,14,0.000000,-115.137783
15,10,16,0.000000,-113.766343
15,10,18,0.000000,-118.879713
15,10,20,0.000000,-107.366553
15,10,22,0.000000,-109.894539
15,10,24,0.000000,-135.348341
15,10,26,0.000000,-105.320325
15,10,28,0.000000,-107.411434
15,10,30,0.000000,-114.944774
15,10,32,0.000000,-113.591585
15,10,34,0.000000,-110.734660
15,10,36,0.000000,-115.736273
15,10,38,0.000000,-111.560967
15,10,40,0.000000,-115.550466
15,10,42,0.000000,-113.969042
15,10,44,0.000000,-112.185671
15,10,46,0.000000,-116.697404
15,10,48,0.000000,-112.617193
15,10,50,0.000000,-127.714801
15,10,52,0.000000,-115.979925
15,10,54,0.000000,-109.558083
15,10,56,0.000000,-118.126498
15,10,58,0.000000,-110.727985
15,11,0,0.000000,-114.410791
15,11,2,0.000000,-114.601642
15,11,4,0.000000,-115.671638
15,11,6,0.000000,-114.667762
15,11,8,0.000000,-114.997193
15,11,10,0.000000,-108.685295
15,11,12,0.000000,-118.942463
15,11,14,0.000000,-112.392418
15,11,16,0.000000,-108.379046
15,11,18,0.000000,-118.562431
15,11,20,0.000000,-123.153793
15,11,22,0.000000,-118.397064
15,11,24,0.000000,-115.155905
15,11,26,0.000000,-112.965547
15,11,28,0.000000,-120.086738
15,11,30,0.000000,-120.951973
15,11,32,0.000000,-119.441328
15,11,34,0.000000,-111.201330
15,11,36,0.000000,-109.490400
15,11,38,0.000000,-120.181361
15,11,40,0.000000,-126.935349
15,11,42,0.000000,-119.511182
15,11,44,0.000000,-112.467749
15,11,46,0.000000,-108.276130
15,11,48,0.000000,-113.930590
15,11,50,0.000000,-116.508060
15,11,52,0.000000,-112.990455
15,11,54,0.000000,-110.192388
15,11,56,0.000000,-115.404340
15,11,58,0.000000,-116.114751
15,12,0,0.000000,-111.468290
15,12,2,0.000000,-115.428148
15,12,4,0.000000,-119.819986
15,12,6,0.000000,-113.353852
15,12,8,0.000000,-111.490049
15,12,10,0.000000,-119.207574
15,12,12,0.000000,-108.957124
15,12,14,0.000000,-115.330016
15,12,16,0.000000,-115.911245
15,12,18,0.000000,-112.842593
15,12,20,0.000000,-113.352164
15,12,22,0.000000,-115.386362
15,12,24,0.000000,-108.208373
15,12,26,0.000000,-107.957508
15,12,28,0.000000,-114.469985
15,12,30,0.000000,-108.555244
15,12,32,0.000000,-110.770722
15,12,34,0.000000,-111.538283
15,12,36,0.000000,-112.008231
15,12,38,0.000000,-118.597428
15,12,40,0.000000,-114.519683
15,12,42,0.000000,-105.076301
15,12,44,0.000000,-115.678129
15,12,46,0.000000,-112.926932
15,12,48,0.000000,-110.673346
15,12,50,0.000000,-117.105507
15,12,52,0.000000,-123.857934
15,12,54,0.000000,-129.045375
15,12,56,0.000000,-116.815506
15,12,58,0.000000,-116.206703
15,13,0,0.000000,-116.101592
15,13,2,0.000000,-128.149955
15,13,4,0.000000,-120.883099
15,13,6,0.000000,-135.755510
15,13,8,0.000000,-117.963551
15,13,10,0.000000,-127.241093
15,13,12,0.000000,-112.635450
15,13,14,0.000000,-106.613758
15,13,16,0.000000,-123.950636
15,13,18,0.000000,-114.851080
15,13,20,0.000000,-114.794670
15,13,22,0.000000,-107.870424
15,13,24,0.000000,-113.626800
15,13,26,0.000000,-113.064461
15,13,28,0.000000,-108.843441
15,13,30,0.000000,-110.213522
15,13,32,0.000000,-125.781355
15,13,34,0.000000,-114.267502
15,13,36,0.000000,-114.910257
15,13,38,0.000000,-120.571422
15,13,40,0.000000,-124.024461
15,13,42,0.000000,-112.198301
15,13,44,0.000000,-112.118235
15,13,46,0.000000,-107.090490
15,13,48,0.000000,-117.622573
15,13,50,0.000000,-106.435032
15,13,52,0.000000,-114.625000
15,13,54,0.000000,-115.717107
15,13,56,0.000000,-110.153933
15,13,58,0.000000,-112.968990
15,14,0,0.000000,-119.012077
15,14,2,0.000000,-108.970057
15,14,4,0.000000,-118.656059
15,14,6,0.000000,-126.873719
15,14,8,0.000000,-116.802324
15,14,10,0.000000,-114.382442
15,14,12,0.000000,-110.303659
15,14,14,0.000000,-122.232397
15,14,16,0.000000,-113.415811
15,14,18,0.000000,-115.678151
15,14,20,0.000000,-114.467212
15,14,22,0.000000,-119.143758
15,14,24,0.000000,-108.615385
15,14,26,0.000000,-110.979523
15,14,28,0.000000,-111.169480
15,14,30,0.000000,-122.013937
15,14,32,0.000000,-117.390281
15,14,34,0.000000,-106.581462
15,14,36,0.000000,-108.025147
15,14,38,0.000000,-116.761576
15,14,40,0.000000,-107.968548
15,14,42,0.000000,-116.498093
15,14,44,0.000000,-109.005398
15,14,46,0.000000,-115.623780
15,14,48,0.000000,-111.753070
15,14,50,0.000000,-110.132480
15,14,52,0.000000,-112.895022
15,14,54,0.000000,-109.538474
15,14,56,0.000000,-118.956590
15,14,58,0.000000,-112.082323
15,15,0,0.000000,-119.332603
15,15,2,0.000000,-106.670633
15,15,4,0.000000,-122.711164
15,15,6,0.000000,-110.674096
15,15,8,0.000000,-117.007988
15,15,10,0.000000,-110.958896
15,15,12,0.000000,-115.489012
15,15,14,0.000000,-108.124236
15,15,16,0.000000,-114.286168
15,15,18,0.000000,-114.915676
15,15,20,0.000000,-110.158429
15,15,22,0.000000,-116.391569
15,15,24,0.000000,-111.530957
15,15,26,0.000000,-110.686497
15,15,28,0.000000,-105.042077
15,15,30,0.000000,-106.214035
15,15,32,0.000000,-117.561544
15,15,34,0.000000,-122.546963
15,15,36,0.000000,-110.982534
15,15,38,0.000000,-117.135600
15,15,40,0.000000,-124.514481
15,15,42,0.000000,-121.226116
15,15,44,0.000000,-153.812325
15,15,46,0.000000,-114.547935
15,15,48,0.000000,-125.853985
15,15,50,0.000000,-114.974211
15,15,52,0.000000,-109.474878
15,15,54,0.000000,-136.104364
15,15,56,0.000000,-110.988480
15,15,58,0.000000,-110.519734
15,16,0,0.000000,-112.643839
15,16,2,0.000000,-113.342782
15,16,4,0.000000,-115.447440
15,16,6,0.000000,-105.547556
15,16,8,0.000000,-112.231246
15,16,10,0.000000,-128.640590
15,16,12,0.000000,-111.473531
15,16,14,0.000000,-111.495584
15,16,16,0.000000,-112.408734
15,16,18,0.000000,-111.803846
15,16,20,0.000000,-126.548779
15,16,22,0.000000,-114.964354
15,16,24,0.000000,-108.464169
15,16,26,0.000000,-113.090392
15,16,28,0.000000,-112.523914
15,16,30,0.000000,-112.988889
15,16,32,0.000000,-123.601373
15,16,34,0.000000,-113.891420
15,16,36,0.000000,-114.596555
15,16,38,0.000000,-112.565009
15,16,40,0.000000,-111.081605
15,16,42,0.000000,-131.466218
15,16,44,0.000000,-112.341011
15,16,46,0.000000,-130.844537
15,16,48,0.000000,-113.726496
15,16,50,0.000000,-124.280033
15,16,52,0.000000,-112.649596
15,16,54,0.000000,-122.607545
15,16,56,0.000000,-113.897092
15,16,58,0.000000,-122.491713
15,17,0,0.000000,-120.869852
15,17,2,0.000000,-113.586871
15,17,4,0.000000,-119.132279
15,17,6,0.000000,-113.702704
15,17,8,0.000000,-109.258512
15,17,10,0.000000,-109.126921
15,17,12,0.000000,-116.933642
15,17,14,0.000000,-111.626311
15,17,16,0.000000,-110.857110
15,17,18,0.000000,-119.736616
15,17,20,0.000000,-111.813323
15,17,22,0.000000,-113.447801
15,17,24,0.000000,-117.703024
15,17,26,0.000000,-112.330913
15,17,28,0.000000,-103.609585
15,17,30,0.000000,-149.938739
15,17,32,0.000000,-109.757244
15,17,34,0.000000,-115.645036
15,17,36,0.000000,-119.055749
15,17,38,0.000000,-117.402535
15,17,40,0.000000,-118.470126
15,17,42,0.000000,-113.907539
15,17,44,0.000000,-112.512495
15,17,46,0.000000,-128.524489
15,17,48,0.000000,-114.896420
15,17,50,0.000000,-117.058481
15,17,52,0.000000,-113.231100
15,17,54,0.000000,-120.996243
15,17,56,0.000000,-119.856406
15,17,58,0.000000,-110.468355
15,18,0,0.000000,-113.671057
15,18,2,0.000000,-110.358308
15,18,4,0.000000,-114.187615
15,18,6,0.000000,-112.477194
15,18,8,0.000000,-113.179142
15,18,10,0.000000,-120.523627
15,18,12,0.000000,-111.366587
15,18,14,0.000000,-113.463948
15,18,16,0.000000,-127.563651
15,18,18,0.000000,-116.439151
15,18,20,0.000000,-112.395918
15,18,22,0.000000,-113.970061
15,18,24,0.000000,-116.064730
15,18,26,0.000000,-117.417144
15,18,28,0.000000,-116.766849
15,18,30,0.000000,-126.109385
15,18,32,0.000000,-113.827838
15,18,34,0.000000,-115.221743
15,18,36,0.000000,-127.978145
15,18,38,0.000000,-108.702994
15,18,40,0.000000,-109.536078
15,18,42,0.000000,-112.984839
15,18,44,0.000000,-112.953559
15,18,46,0.000000,-118.958033
15,18,48,0.000000,-122.231141
15,18,50,0.000000,-111.938529
15,18,52,0.000000,-128.401406
15,18,54,0.000000,-107.775452
15,18,56,0.000000,-118.845033
15,18,58,0.000000,-106.429228
15,19,0,0.000000,-107.868732
15,19,2,0.000000,-109.125837
15,19,4,0.000000,-118.089970
15,19,6,0.000000,-118.182277
15,19,8,0.000000,-114.325081
15,19,10,0.000000,-114.482364
15,19,12,0.000000,-113.177064
15,19,14,0.000000,-108.984339
15,19,16,0.000000,-110.855309
15,19,18,0.000000,-118.082004
15,19,20,0.000000,-131.311933
15,19,22,0.000000,-114.789410
15,19,24,0.000000,-106.982180
15,19,26,0.000000,-118.176103
15,19,28,0.000000,-109.272016
15,19,30,0.000000,-111.279549
15,19,32,0.000000,-110.903011
15,19,34,0.000000,-112.789174
15,19,36,0.000000,-125.331294
15,19,38,0.000000,-111.048100
15,19,40,0.000000,-113.393063
15,19,42,0.000000,-109.266245
15,19,44,0.000000,-113.516683
15,19,46,0.000000,-115.617021
15,19,48,0.000000,-111.386858
15,19,50,0.000000,-109.878807
15,19,52,0.000000,-111.781974
15,19,54,0.000000,-107.080755
15,19,56,0.000000,-109.696175
15,19,58,0.000000,-111.666847
15,20,0,0.000000,-110.281160
15,20,2,0.000000,-113.446687
15,20,4,0.000000,-112.352917
15,20,6,0.000000,-117.575590
15,20,8,0.000000,-119.179753
15,20,10,0.000000,-115.025635
15,20,12,0.000000,-109.764153
15,20,14,0.000000,-115.108122
15,20,16,0.000000,-130.856045
15,20,18,0.000000,-114.642207
15,20,20,0.000000,-120.112667
15,20,22,0.000000,-113.164673
15,20,24,0.000000,-112.424723
15,20,26,0.000000,-108.230202
15,20,28,0.000000,-119.180870
15,20,30,0.000000,-111.303239
15,20,32,0.000000,-124.659852
15,20,34,0.000000,-114.558545
15,20,36,0.000000,-122.735378
15,20,38,0.000000,-114.397587
15,20,40,0.000000,-109.940356
15,20,42,0.000000,-112.613903
15,20,44,0.000000,-119.326040
15,20,46,0.000000,-119.614810
15,20,48,0.000000,-114.263364
15,20,50,0.000000,-111.709320
15,20,52,0.000000,-121.516308
15,20,54,0.000000,-110.739920
15,20,56,0.000000,-117.691461
15,20,58,0.000000,-119.312253
15,21,0,0.000000,-112.424815
15,21,2,0.000000,-112.339835
15,21,4,0.000000,-107.553750
15,21,6,0.000000,-108.714333
15,21,8,0.000000,-110.598558
15,21,10,0.000000,-115.452651
15,21,12,0.000000,-114.105990
15,21,14,0.000000,-129.976832
15,21,16,0.000000,-110.455049
15,21,18,0.000000,-122.605057
15,21,20,0.000000,-124.877155
15,21,22,0.000000,-111.713750
15,21,24,0.000000,-112.016971
15,21,26,0.000000,-103.520854
15,21,28,0.000000,-112.691837
15,21,30,0.000000,-114.935417
15,21,32,0.000000,-106.456676
15,21,34,0.000000,-108.530265
15,21,36,0.000000,-108.616706
15,21,38,0.000000,-121.219560
15,21,40,0.000000,-118.189006
15,21,42,0.000000,-115.626828
15,21,44,0.000000,-117.063576
15,21,46,0.000000,-113.118657
15,21,48,0.000000,-112.916923
15,21,50,0.000000,-121.220988
15,21,52,0.000000,-119.289326
15,21,54,0.000000,-111.171872
15,21,56,0.000000,-109.546812
15,21,58,0.000000,-122.512821
15,22,0,0.000000,-114.358596
15,22,2,0.000000,-111.688239
15,22,4,0.000000,-113.205978
15,22,6,0.000000,-109.599315
15,22,8,0.000000,-116.402742
15,22,10,0.000000,-120.511771
15,22,12,0.000000,-109.215089
15,22,14,0.000000,-116.322079
15,22,16,0.000000,-108.172068
15,22,18,0.000000,-108.435398
15,22,20,0.000000,-111.029614
15,22,22,0.000000,-110.549028
15,22,24,0.000000,-112.270715
15,22,26,0.000000,-114.209894
15,22,28,0.000000,-112.176667
15,22,30,0.000000,-117.101314
15,22,32,0.000000,-114.634289
15,22,34,0.000000,-111.678697
15,22,36,0.000000,-106.070905
15,22,38,0.000000,-121.815307
15,22,40,0.000000,-113.758803
15,22,42,0.000000,-113.671102
15,22,44,0.000000,-105.582430
15,22,46,0.000000,-112.701744
15,22,48,0.000000,-113.560588
15,22,50,0.000000,-117.236669
15,22,52,0.000000,-112.674349
15,22,54,0.000000,-116.676404
15,22,56,0.000000,-118.972468
15,22,58,0.000000,-140.077878
15,23,0,0.000000,-116.251880
15,23,2,0.000000,-122.868207
15,23,4,0.000000,-116.123641
15,23,6,0.000000,-114.144350
15,23,8,0.000000,-111.032150
15,23,10,0.000000,-112.272914
15,23,12,0.000000,-105.264384
15,23,14,0.000000,-109.172818
15,23,16,0.000000,-118.013596
15,23,18,0.000000,-120.768626
15,23,20,0.000000,-115.279146
15,23,22,0.000000,-113.691101
15,23,24,0.000000,-126.927274
15,23,26,0.000000,-117.959482
15,23,28,0.000000,-121.970191
15,23,30,0.000000,-118.481494
15,23,32,0.000000,-109.170474
15,23,34,0.000000,-122.544137
15,23,36,0.000000,-123.354667
15,23,38,0.000000,-128.865697
15,23,40,0.000000,-113.936420
15,23,42,0.000000,-110.959451
15,23,44,0.000000,-113.703622
15,23,46,0.000000,-108.441257
15,23,48,0.000000,-120.640978
15,23,50,0.000000,-118.481528
15,23,52,0.000000,-130.890414
15,23,54,0.000000,-120.519978
15,23,56,0.000000,-113.648629
15,23,58,0.000000,-114.756611
15,24,0,0.000000,-115.174942
15,24,2,0.000000,-143.124510
15,24,4,0.000000,-110.285072
15,24,6,0.000000,-115.474827
15,24,8,0.000000,-118.292558
15,24,10,0.000000,-112.047648
15,24,12,0.000000,-114.819183
15,24,14,0.000000,-107.980734
15,24,16,0.000000,-117.585305
15,24,18,0.000000,-114.352210
15,24,20,0.000000,-110.907084
15,24,22,0.000000,-114.855285
15,24,24,0.000000,-123.515223
15,24,26,0.000000,-111.451233
15,24,28,0.000000,-110.868858
15,24,30,0.000000,-109.406494
15,24,32,0.000000,-118.514797
15,24,34,0.000000,-125.838332
15,24,36,0.000000,-111.952092
15,24,38,0.000000,-112.035391
15,24,40,0.000000,-112.968839
15,24,42,0.000000,-108.637549
15,24,44,0.000000,-113.641880
15,24,46,0.000000,-117.011152
15,24,48,0.000000,-110.899368
15,24,50,0.000000,-112.104119
15,24,52,0.000000,-110.392939
15,24,54,0.000000,-111.949869
15,24,56,0.000000,-116.645825
15,24,58,0.000000,-113.154213
15,25,0,0.000000,-115.928218
15,25,2,0.000000,-108.576713
15,25,4,0.000000,-122.181156
15,25,6,0.000000,-113.763102
15,25,8,0.000000,-117.410327
15,25,10,0.000000,-101.791892
15,25,12,0.000000,-99.324957
15,25,14,0.000000,-103.449339
15,25,16,0.000000,-100.015485
15,25,18,0.000000,-112.027191
15,25,20,0.000000,-116.077292
15,25,22,0.000000,-115.276326
15,25,24,0.000000,-117.244792
15,25,26,0.000000,-100.908517
15,25,28,0.000000,-102.267869
15,25,30,0.000000,-116.445937
15,25,32,0.000000,-109.891802
15,25,34,0.000000,-103.466248
15,25,36,0.000000,-101.904302
15,25,38,0.000000,-111.450991
15,25,40,0.000000,-125.403330
15,25,42,0.000000,-130.762683
15,25,44,0.000000,-110.038380
15,25,46,0.000000,-110.678372
15,25,48,0.000000,-121.029572
15,25,50,0.000000,-117.409571
15,25,52,0.000000,-113.887757
15,25,54,0.000000,-130.835779
15,25,56,0.000000,-117.610705
15,25,58,0.000000,-112.216440
15,26,0,0.000000,-113.951796
15,26,2,0.000000,-112.415545
15,26,4,0.000000,-111.537400
15,26,6,0.000000,-112.645196
15,26,8,0.000000,-114.517755
15,26,10,0.000000,-120.833229
15,26,12,0.000000,-119.175367
15,26,14,0.000000,-123.285395
15,26,16,0.000000,-111.033034
15,26,18,0.000000,-110.943200
15,26,20,0.000000,-115.424191
15,26,22,0.000000,-117.984510
15,26,24,0.000000,-112.869812
15,26,26,0.000000,-118.748578
15,26,28,0.000000,-114.628662
15,26,30,0.000000,-113.455770
15,26,32,0.000000,-111.904425
15,26,34,0.000000,-115.824580
15,26,36,0.000000,-114.968546
15,26,38,0.000000,-123.078592
15,26,40,0.000000,-113.443850
15,26,42,0.000000,-119.142883
15,26,44,0.000000,-122.409426
15,26,46,0.000000,-116.176677
15,26,48,0.000000,-118.173299
15,26,50,0.000000,-119.161823
15,26,52,0.000000,-115.226571
15,26,54,0.000000,-115.738264
15,26,56,0.000000,-111.145888
15,26,58,0.000000,-114.251705
15,27,0,0.000000,-111.809708
15,27,2,0.000000,-113.370514
15,27,4,0.000000,-108.352054
15,27,6,0.000000,-111.658221
15,27,8,0.000000,-113.945353
15,27,10,0.000000,-108.328465
15,27,12,0.000000,-100.402291
15,27,14,0.000000,-100.190528
15,27,16,0.000000,-124.335768
15,27,18,0.000000,-119.820783
15,27,20,0.000000,-115.629985
15,27,22,0.000000,-107.222323
