hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-120.361556
15,0,2,0.000000,-118.295616
15,0,4,0.000000,-117.082398
15,0,6,0.000000,-118.966540
15,0,8,0.000000,-117.879740
15,0,10,0.000000,-120.587530
15,0,12,0.000000,-120.721254
15,0,14,0.000000,-118.436535
15,0,16,0.000000,-118.411959
15,0,18,0.000000,-117.550234
15,0,20,0.000000,-118.720111
15,0,22,0.000000,-119.302809
15,0,24,0.000000,-118.635363
15,0,26,0.000000,-117.881461
15,0,28,0.000000,-117.890151
15,0,30,0.000000,-119.147051
15,0,32,0.000000,-118.272955
15,0,34,0.000000,-117.907948
15,0,36,0.000000,-118.671377
15,0,38,0.000000,-119.578998
15,0,40,0.000000,-118.508137
15,0,42,0.000000,-118.681487
15,0,44,0.000000,-117.518297
15,0,46,0.000000,-119.112475
15,0,48,0.000000,-118.041241
15,0,50,0.000000,-119.243752
15,0,52,0.000000,-119.000244
15,0,54,0.000000,-120.208407
15,0,56,0.000000,-117.142478
15,0,58,0.000000,-116.285999
15,1,0,0.000000,-116.797599
15,1,2,0.000000,-117.229257
15,1,4,0.000000,-118.308674
15,1,6,0.000000,-119.638684
15,1,8,0.000000,-116.280584
15,1,10,0.000000,-117.083228
15,1,12,0.000000,-118.888433
15,1,14,0.000000,-119.157947
15,1,16,0.000000,-120.199169
15,1,18,0.000000,-118.602187
15,1,20,0.000000,-118.627117
15,1,22,0.000000,-117.986349
15,1,24,0.000000,-116.765424
15,1,26,0.000000,-117.768946
15,1,28,0.000000,-119.485052
15,1,30,0.000000,-118.014574
15,1,32,0.000000,-118.897026
15,1,34,0.000000,-117.658295
15,1,36,0.000000,-118.492868
15,1,38,0.000000,-118.092099
15,1,40,0.000000,-118.947801
15,1,42,0.000000,-120.027529
15,1,44,0.000000,-120.658239
15,1,46,0.000000,-119.054799
15,1,48,0.000000,-118.594820
15,1,50,0.000000,-116.346010
15,1,52,0.000000,-118.378060
15,1,54,0.000000,-118.534013
15,1,56,0.000000,-117.369295
15,1,58,0.000000,-118.397872
15,2,0,0.000000,-119.693061
15,2,2,0.000000,-117.942699
15,2,4,0.000000,-118.846495
15,2,6,0.000000,-120.292959
15,2,8,0.000000,-116.821491
15,2,10,0.000000,-118.549705
15,2,12,0.000000,-120.764549
15,2,14,0.000000,-120.053828
15,2,16,0.000000,-117.999576
15,2,18,0.000000,-120.067581
15,2,20,0.000000,-117.105109
15,2,22,0.000000,-120.632868
15,2,24,0.000000,-118.733841
15,2,26,0.000000,-118.307375
15,2,28,0.000000,-116.770796
15,2,30,0.000000,-115.385520
15,2,32,0.000000,-120.118592
15,2,34,0.000000,-118.021654
15,2,36,0.000000,-118.744051
15,2,38,0.000000,-117.984553
15,2,40,0.000000,-115.829380
15,2,42,0.000000,-117.587637
15,2,44,0.000000,-117.800108
15,2,46,0.000000,-119.546352
15,2,48,0.000000,-117.190395
15,2,50,0.000000,-117.916825
15,2,52,0.000000,-118.395312
15,2,54,0.000000,-118.999356
15,2,56,0.000000,-118.585543
15,2,58,0.000000,-118.142385
15,3,0,0.000000,-118.573960
15,3,2,0.000000,-119.947220
15,3,4,0.000000,-119.991537
15,3,6,0.000000,-120.124885
15,3,8,0.000000,-115.149728
15,3,10,0.000000,-117.932314
15,3,12,0.000000,-117.271793
15,3,14,0.000000,-117.713589
15,3,16,0.000000,-117.919654
15,3,18,0.000000,-120.969324
15,3,20,0.000000,-119.088143
15,3,22,0.000000,-117.657501
15,3,24,0.000000,-118.973258
15,3,26,0.000000,-116.250388
15,3,28,0.000000,-120.201907
15,3,30,0.000000,-117.999542
15,3,32,0.000000,-121.220586
15,3,34,0.000000,-119.771474
15,3,36,0.000000,-115.605000
15,3,38,0.000000,-116.323825
15,3,40,0.000000,-119.834458
15,3,42,0.000000,-115.869653
15,3,44,0.000000,-119.426170
15,3,46,0.000000,-118.560920
15,3,48,0.000000,-119.110542
15,3,50,0.000000,-117.932919
15,3,52,0.000000,-118.446960
15,3,54,0.000000,-116.220658
15,3,56,0.000000,-117.607556
15,3,58,0.000000,-117.365597
15,4,0,0.000000,-118.432579
15,4,2,0.000000,-117.945191
15,4,4,0.000000,-117.672420
15,4,6,0.000000,-117.632415
15,4,8,0.000000,-119.401593
15,4,10,0.000000,-118.323452
15,4,12,0.000000,-119.173935
15,4,14,0.000000,-117.451908
15,4,16,0.000000,-115.085014
15,4,18,0.000000,-118.954602
15,4,20,0.000000,-119.425898
15,4,22,0.000000,-117.458625
15,4,24,0.000000,-116.892266
15,4,26,0.000000,-118.242271
15,4,28,0.000000,-118.383053
15,4,30,0.000000,-118.931611
15,4,32,0.000000,-117.949004
15,4,34,0.000000,-118.566696
15,4,36,0.000000,-115.953451
15,4,38,0.000000,-120.287604
15,4,40,0.000000,-117.527753
15,4,42,0.000000,-118.369211
15,4,44,0.000000,-119.858699
15,4,46,0.000000,-116.409125
15,4,48,0.000000,-118.947249
15,4,50,0.000000,-119.935284
15,4,52,0.000000,-120.175374
15,4,54,0.000000,-118.997860
15,4,56,0.000000,-119.075179
15,4,58,0.000000,-115.906462
15,5,0,0.000000,-118.383953
15,5,2,0.000000,-117.982527
15,5,4,0.000000,-118.514321
15,5,6,0.000000,-119.444866
15,5,8,0.000000,-118.618043
15,5,10,0.000000,-117.478016
15,5,12,0.000000,-117.017742
15,5,14,0.000000,-118.408844
15,5,16,0.000000,-116.839875
15,5,18,0.000000,-119.524657
15,5,20,0.000000,-119.949598
15,5,22,0.000000,-121.572891
15,5,24,0.000000,-118.268905
15,5,26,0.000000,-112.868888
15,5,28,0.000000,-116.922892
15,5,30,0.000000,-119.773787
15,5,32,0.000000,-119.509737
15,5,34,0.000000,-120.069993
15,5,36,0.000000,-120.346774
15,5,38,0.000000,-118.471591
15,5,40,0.000000,-120.359796
15,5,42,0.000000,-117.061982
15,5,44,0.000000,-116.160760
15,5,46,0.000000,-118.279894
15,5,48,0.000000,-117.595334
15,5,50,0.000000,-116.815135
15,5,52,0.000000,-121.491751
15,5,54,0.000000,-115.630470
15,5,56,0.000000,-119.565343
15,5,58,0.000000,-110.749328
15,6,0,0.000000,-110.081770
15,6,2,0.000000,-116.712064
15,6,4,0.000000,-116.884644
15,6,6,0.000000,-118.942158
15,6,8,0.000000,-117.598896
15,6,10,0.000000,-119.307446
15,6,12,0.000000,-119.097781
15,6,14,0.000000,-117.717213
15,6,16,0.000000,-116.604728
15,6,18,0.000000,-116.786433
15,6,20,0.000000,-120.035995
15,6,22,0.000000,-118.908217
15,6,24,0.000000,-117.209140
15,6,26,0.000000,-117.201565
15,6,28,0.000000,-120.472709
15,6,30,0.000000,-116.826001
15,6,32,0.000000,-117.211727
15,6,34,0.000000,-117.859669
15,6,36,0.000000,-119.948443
15,6,38,0.000000,-117.902559
15,6,40,0.000000,-116.755627
15,6,42,0.000000,-118.671291
15,6,44,0.000000,-117.141364
15,6,46,0.000000,-119.492838
15,6,48,0.000000,-117.924613
15,6,50,0.000000,-116.605401
15,6,52,0.000000,-119.468019
15,6,54,0.000000,-117.333308
15,6,56,0.000000,-116.367224
15,6,58,0.000000,-118.145954
15,7,0,0.000000,-118.889173
15,7,2,0.000000,-115.755252
15,7,4,0.000000,-119.861927
15,7,6,0.000000,-118.463876
15,7,8,0.000000,-120.521548
15,7,10,0.000000,-118.861967
15,7,12,0.000000,-115.735799
15,7,14,0.000000,-116.856066
15,7,16,0.000000,-118.525962
15,7,18,0.000000,-118.927160
15,7,20,0.000000,-118.819959
15,7,22,0.000000,-118.665013
15,7,24,0.000000,-118.035691
15,7,26,0.000000,-118.371474
15,7,28,0.000000,-118.353261
15,7,30,0.000000,-119.236355
15,7,32,0.000000,-117.950738
15,7,34,0.000000,-119.208935
15,7,36,0.000000,-118.411306
15,7,38,0.000000,-117.603149
15,7,40,0.000000,-115.884563
15,7,42,0.000000,-119.533524
15,7,44,0.000000,-119.124030
15,7,46,0.000000,-115.332985
15,7,48,0.000000,-117.975971
15,7,50,0.000000,-116.405864
15,7,52,0.000000,-118.697887
15,7,54,0.000000,-117.780381
15,7,56,0.000000,-118.686648
15,7,58,0.000000,-117.386650
15,8,0,0.000000,-118.290629
15,8,2,0.000000,-117.816072
15,8,4,0.000000,-118.968588
15,8,6,0.000000,-119.136678
15,8,8,0.000000,-118.377383
15,8,10,0.000000,-115.821847
15,8,12,0.000000,-117.994430
15,8,14,0.000000,-118.865588
15,8,16,0.000000,-118.973912
15,8,18,0.000000,-120.055518
15,8,20,0.000000,-113.839799
15,8,22,0.000000,-118.925235
15,8,24,0.000000,-116.523318
15,8,26,0.000000,-118.222199
15,8,28,0.000000,-117.245038
15,8,30,0.000000,-118.680568
15,8,32,0.000000,-119.933605
15,8,34,0.000000,-118.837704
15,8,36,0.000000,-117.619312
15,8,38,0.000000,-118.913259
15,8,40,0.000000,-117.652313
15,8,42,0.000000,-117.781915
15,8,44,0.000000,-116.639989
15,8,46,0.000000,-119.147454
15,8,48,0.000000,-118.761228
15,8,50,0.000000,-119.585615
15,8,52,0.000000,-118.952818
15,8,54,0.000000,-118.217910
15,8,56,0.000000,-118.463327
15,8,58,0.000000,-118.902651
15,9,0,0.000000,-118.893156
15,9,2,0.000000,-122.028145
15,9,4,0.000000,-117.416225
15,9,6,0.000000,-117.967697
15,9,8,0.000000,-116.346076
15,9,10,0.000000,-117.094880
15,9,12,0.000000,-117.153425
15,9,14,0.000000,-119.638223
15,9,16,0.000000,-117.353554
15,9,18,0.000000,-120.841838
15,9,20,0.000000,-115.605170
15,9,22,0.000000,-118.279733
15,9,24,0.000000,-118.317654
15,9,26,0.000000,-117.589834
15,9,28,0.000000,-117.723265
15,9,30,0.000000,-119.716471
15,9,32,0.000000,-118.382334
15,9,34,0.000000,-117.313820
15,9,36,0.000000,-117.069005
15,9,38,0.000000,-115.006566
15,9,40,0.000000,-115.809062
15,9,42,0.000000,-117.699628
15,9,44,0.000000,-117.106094
15,9,46,0.000000,-115.897237
15,9,48,0.000000,-118.269531
15,9,50,0.000000,-119.273655
15,9,52,0.000000,-119.863993
15,9,54,0.000000,-119.502992
15,9,56,0.000000,-114.220995
15,9,58,0.000000,-117.860087
15,10,0,0.000000,-114.361320
15,10,2,0.000000,-120.319766
15,10,4,0.000000,-118.023103
15,10,6,0.000000,-115.007806
15,10,8,0.000000,-116.270422
15,10,10,0.000000,-114.158225
15,10,12,0.000000,-117.531486
15,10,14,0.000000,-114.672634
15,10,16,0.000000,-117.480050
15,10,18,0.000000,-117.769641
15,10,20,0.000000,-115.184750
15,10,22,0.000000,-117.994472
15,10,24,0.000000,-117.757109
15,10,26,0.000000,-117.566622
15,10,28,0.000000,-117.358931
15,10,30,0.000000,-119.851498
15,10,32,0.000000,-118.164897
15,10,34,0.000000,-116.207609
15,10,36,0.000000,-118.485600
15,10,38,0.000000,-118.768458
15,10,40,0.000000,-118.761762
15,10,42,0.000000,-117.870375
15,10,44,0.000000,-116.126195
15,10,46,0.000000,-118.086593
15,10,48,0.000000,-117.760003
15,10,50,0.000000,-118.188364
15,10,52,0.000000,-121.160062
15,10,54,0.000000,-119.044815
15,10,56,0.000000,-118.794748
15,10,58,0.000000,-117.652183
15,11,0,0.000000,-116.362574
15,11,2,0.000000,-116.614901
15,11,4,0.000000,-114.405848
15,11,6,0.000000,-117.977427
15,11,8,0.000000,-116.468228
15,11,10,0.000000,-119.430944
15,11,12,0.000000,-114.716584
15,11,14,0.000000,-118.052744
15,11,16,0.000000,-118.290292
15,11,18,0.000000,-120.208453
15,11,20,0.000000,-118.393206
15,11,22,0.000000,-118.263978
15,11,24,0.000000,-117.595168
15,11,26,0.000000,-119.101853
15,11,28,0.000000,-118.358880
15,11,30,0.000000,-118.094904
15,11,32,0.000000,-120.299932
15,11,34,0.000000,-120.268315
15,11,36,0.000000,-115.735285
15,11,38,0.000000,-118.578479
15,11,40,0.000000,-118.013936
15,11,42,0.000000,-118.642147
15,11,44,0.000000,-118.419809
15,11,46,0.000000,-118.361723
15,11,48,0.000000,-118.467318
15,11,50,0.000000,-119.748875
15,11,52,0.000000,-119.155857
15,11,54,0.000000,-118.186876
15,11,56,0.000000,-118.237245
15,11,58,0.000000,-119.122035
15,12,0,0.000000,-120.108856
15,12,2,0.000000,-117.560572
15,12,4,0.000000,-118.291303
15,12,6,0.000000,-116.285709
15,12,8,0.000000,-118.739785
15,12,10,0.000000,-116.907016
15,12,12,0.000000,-118.426144
15,12,14,0.000000,-116.985665
15,12,16,0.000000,-118.698797
15,12,18,0.000000,-119.385677
15,12,20,0.000000,-118.873915
15,12,22,0.000000,-117.884220
15,12,24,0.000000,-119.189030
15,12,26,0.000000,-118.182357
15,12,28,0.000000,-116.927025
15,12,30,0.000000,-118.555733
15,12,32,0.000000,-119.720594
15,12,34,0.000000,-116.061270
15,12,36,0.000000,-116.837927
15,12,38,0.000000,-118.584599
15,12,40,0.000000,-117.167069
15,12,42,0.000000,-118.145415
15,12,44,0.000000,-119.783456
15,12,46,0.000000,-116.559328
15,12,48,0.000000,-115.796643
15,12,50,0.000000,-117.110572
15,12,52,0.000000,-119.644264
15,12,54,0.000000,-117.258733
15,12,56,0.000000,-118.432587
15,12,58,0.000000,-119.203841
15,13,0,0.000000,-120.298736
15,13,2,0.000000,-115.363575
15,13,4,0.000000,-117.988481
15,13,6,0.000000,-117.730870
15,13,8,0.000000,-117.749014
15,13,10,0.000000,-117.870560
15,13,12,0.000000,-118.170588
15,13,14,0.000000,-119.350200
15,13,16,0.000000,-119.933487
15,13,18,0.000000,-116.511227
15,13,20,0.000000,-116.813496
15,13,22,0.000000,-117.130405
15,13,24,0.000000,-119.563399
15,13,26,0.000000,-117.549067
15,13,28,0.000000,-116.009916
15,13,30,0.000000,-119.791116
15,13,32,0.000000,-118.298327
15,13,34,0.000000,-117.834900
15,13,36,0.000000,-116.498877
15,13,38,0.000000,-116.033896
15,13,40,0.000000,-116.967886
15,13,42,0.000000,-118.439871
15,13,44,0.000000,-116.207096
15,13,46,0.000000,-118.360017
15,13,48,0.000000,-122.225285
15,13,50,0.000000,-118.283619
15,13,52,0.000000,-119.983089
15,13,54,0.000000,-117.536611
15,13,56,0.000000,-117.948510
15,13,58,0.000000,-118.603128
15,14,0,0.000000,-115.117170
15,14,2,0.000000,-117.290610
15,14,4,0.000000,-116.073926
15,14,6,0.000000,-118.022812
15,14,8,0.000000,-119.609465
15,14,10,0.000000,-119.348066
15,14,12,0.000000,-117.520424
15,14,14,0.000000,-117.400956
15,14,16,0.000000,-117.210266
15,14,18,0.000000,-118.888123
15,14,20,0.000000,-118.886091
15,14,22,0.000000,-114.970711
15,14,24,0.000000,-117.928350
15,14,26,0.000000,-118.221576
15,14,28,0.000000,-117.988165
15,14,30,0.000000,-117.990727
15,14,32,0.000000,-116.479983
15,14,34,0.000000,-117.040091
15,14,36,0.000000,-117.325694
15,14,38,0.000000,-118.945979
15,14,40,0.000000,-117.911046
15,14,42,0.000000,-118.414168
15,14,44,0.000000,-119.780364
15,14,46,0.000000,-117.236307
15,14,48,0.000000,-118.963618
15,14,50,0.000000,-117.022072
15,14,52,0.000000,-116.396039
15,14,54,0.000000,-119.583433
15,14,56,0.000000,-117.723403
15,14,58,0.000000,-117.998749
15,15,0,0.000000,-117.277109
15,15,2,0.000000,-119.022143
15,15,4,0.000000,-117.109726
15,15,6,0.000000,-118.217168
15,15,8,0.000000,-117.950250
15,15,10,0.000000,-116.219956
15,15,12,0.000000,-114.239271
15,15,14,0.000000,-109.918745
15,15,16,0.000000,-114.623166
15,15,18,0.000000,-116.812819
15,15,20,0.000000,-117.637124
15,15,22,0.000000,-116.409869
15,15,24,0.000000,-118.476418
15,15,26,0.000000,-118.389167
15,15,28,0.000000,-113.267162
15,15,30,0.000000,-116.265120
15,15,32,0.000000,-118.879303
15,15,34,0.000000,-115.411133
15,15,36,0.000000,-118.727141
15,15,38,0.000000,-119.676996
15,15,40,0.000000,-120.736222
15,15,42,0.000000,-117.033618
15,15,44,0.000000,-113.172422
15,15,46,0.000000,-119.214911
15,15,48,0.000000,-116.445420
15,15,50,0.000000,-118.722255
15,15,52,0.000000,-119.624882
15,15,54,0.000000,-119.440509
15,15,56,0.000000,-114.672181
15,15,58,0.000000,-120.028191
15,16,0,0.000000,-115.625619
15,16,2,0.000000,-116.535966
15,16,4,0.000000,-120.445645
15,16,6,0.000000,-119.706919
15,16,8,0.000000,-118.624081
15,16,10,0.000000,-116.553114
15,16,12,0.000000,-115.959005
15,16,14,0.000000,-116.699959
15,16,16,0.000000,-118.413210
15,16,18,0.000000,-116.016487
15,16,20,0.000000,-116.498276
15,16,22,0.000000,-114.008856
15,16,24,0.000000,-114.720336
15,16,26,0.000000,-116.678969
15,16,28,0.000000,-118.410416
15,16,30,0.000000,-116.503482
15,16,32,0.000000,-114.409438
15,16,34,0.000000,-117.011810
15,16,36,0.000000,-116.081046
15,16,38,0.000000,-116.065831
15,16,40,0.000000,-117.763900
15,16,42,0.000000,-116.079164
15,16,44,0.000000,-117.348135
15,16,46,0.000000,-114.199027
15,16,48,0.000000,-116.823822
15,16,50,0.000000,-117.724546
15,16,52,0.000000,-119.729265
15,16,54,0.000000,-119.218395
15,16,56,0.000000,-118.012398
15,16,58,0.000000,-115.821197
15,17,0,0.000000,-118.047813
15,17,2,0.000000,-117.522645
15,17,4,0.000000,-115.095061
15,17,6,0.000000,-117.208940
15,17,8,0.000000,-118.860109
15,17,10,0.000000,-119.614221
15,17,12,0.000000,-118.163416
15,17,14,0.000000,-119.721903
15,17,16,0.000000,-117.821710
15,17,18,0.000000,-116.686027
15,17,20,0.000000,-117.977625
15,17,22,0.000000,-116.498281
15,17,24,0.000000,-116.855554
15,17,26,0.000000,-119.938914
15,17,28,0.000000,-117.652500
15,17,30,0.000000,-116.121406
15,17,32,0.000000,-114.980885
15,17,34,0.000000,-117.421084
15,17,36,0.000000,-115.013818
15,17,38,0.000000,-116.362821
15,17,40,0.000000,-111.625836
15,17,42,0.000000,-108.557877
15,17,44,0.000000,-115.880335
15,17,46,0.000000,-110.131201
15,17,48,0.000000,-108.372729
15,17,50,0.000000,-111.742127
15,17,52,0.000000,-106.525923
15,17,54,0.000000,-102.727006
15,17,56,0.000000,-100.679467
15,17,58,0.000000,-100.746355
15,18,0,0.000000,-107.010915
15,18,2,0.000000,-109.097841
15,18,4,0.000000,-116.902237
15,18,6,0.000000,-119.625424
15,18,8,0.000000,-117.988040
15,18,10,0.000000,-111.994752
15,18,12,0.000000,-109.429419
15,18,14,0.000000,-110.125708
15,18,16,0.000000,-120.339002
15,18,18,0.000000,-106.109171
15,18,20,0.000000,-111.656765
15,18,22,0.000000,-109.507113
15,18,24,0.000000,-110.554204
15,18,26,0.000000,-111.581874
15,18,28,0.000000,-113.187155
15,18,30,0.000000,-107.843289
15,18,32,0.000000,-105.580148
15,18,34,0.000000,-114.459487
15,18,36,0.000000,-109.737012
15,18,38,0.000000,-108.286873
15,18,40,0.000000,-116.048019
15,18,42,0.000000,-114.936014
15,18,44,0.000000,-108.372611
15,18,46,0.000000,-116.040816
15,18,48,0.000000,-118.096604
15,18,50,0.000000,-103.899216
15,18,52,0.000000,-103.164205
15,18,54,0.000000,-103.034793
15,18,56,0.000000,-108.377594
15,18,58,0.000000,-106.764045
15,19,0,0.000000,-100.492603
15,19,2,0.000000,-104.624630
15,19,4,0.000000,-116.893049
15,19,6,0.000000,-102.025479
15,19,8,0.000000,-113.995939
15,19,10,0.000000,-108.011587
15,19,12,0.000000,-115.378331
15,19,14,0.000000,-107.569801
15,19,16,0.000000,-108.433414
15,19,18,0.000000,-111.248084
15,19,20,0.000000,-118.802127
15,19,22,0.000000,-120.390755
15,19,24,0.000000,-118.582801
15,19,26,0.000000,-116.793485
15,19,28,0.000000,-119.359186
15,19,30,0.000000,-116.705641
15,19,32,0.000000,-117.931542
15,19,34,0.000000,-114.382662
15,19,36,0.000000,-114.397664
15,19,38,0.000000,-119.511535
15,19,40,0.000000,-114.575441
15,19,42,0.000000,-118.448186
15,19,44,0.000000,-118.565158
15,19,46,0.000000,-114.623203
15,19,48,0.000000,-117.899477
15,19,50,0.000000,-116.318547
15,19,52,0.000000,-117.545799
15,19,54,0.000000,-119.368671
15,19,56,0.000000,-117.276921
15,19,58,0.000000,-117.521563
15,20,0,0.000000,-117.113926
15,20,2,0.000000,-118.121292
15,20,4,0.000000,-117.971322
15,20,6,0.000000,-118.087624
15,20,8,0.000000,-117.282190
15,20,10,0.000000,-115.477039
15,20,12,0.000000,-118.628151
15,20,14,0.000000,-117.440760
15,20,16,0.000000,-116.076243
15,20,18,0.000000,-116.901903
15,20,20,0.000000,-117.336608
15,20,22,0.000000,-117.138637
15,20,24,0.000000,-118.614144
15,20,26,0.000000,-118.270691
15,20,28,0.000000,-116.666758
15,20,30,0.000000,-118.290082
15,20,32,0.000000,-115.882642
15,20,34,0.000000,-116.387942
15,20,36,0.000000,-120.522538
15,20,38,0.000000,-118.170138
15,20,40,0.000000,-117.367831
15,20,42,0.000000,-116.611949
15,20,44,0.000000,-116.975855
15,20,46,0.000000,-117.757813
15,20,48,0.000000,-118.622244
15,20,50,0.000000,-118.785837
15,20,52,0.000000,-114.096667
15,20,54,0.000000,-116.947842
15,20,56,0.000000,-117.378129
15,20,58,0.000000,-111.474751
15,21,0,0.000000,-115.315664
15,21,2,0.000000,-110.323511
15,21,4,0.000000,-120.154747
15,21,6,0.000000,-113.087078
15,21,8,0.000000,-119.335577
15,21,10,0.000000,-117.798601
15,21,12,0.000000,-117.078372
15,21,14,0.000000,-118.607068
15,21,16,0.000000,-117.562461
15,21,18,0.000000,-117.061663
15,21,20,0.000000,-115.754008
15,21,22,0.000000,-112.843292
15,21,24,0.000000,-119.750347
15,21,26,0.000000,-115.754558
15,21,28,0.000000,-118.448053
15,21,30,0.000000,-115.496737
15,21,32,0.000000,-117.789638
15,21,34,0.000000,-114.805821
15,21,36,0.000000,-115.255952
15,21,38,0.000000,-115.878480
15,21,40,0.000000,-116.081368
15,21,42,0.000000,-116.592657
15,21,44,0.000000,-116.031874
15,21,46,0.000000,-116.962402
15,21,48,0.000000,-117.579208
15,21,50,0.000000,-118.443564
15,21,52,0.000000,-117.592996
15,21,54,0.000000,-118.169503
15,21,56,0.000000,-116.093020
15,21,58,0.000000,-118.393683
15,22,0,0.000000,-117.396932
15,22,2,0.000000,-115.670167
15,22,4,0.000000,-116.129666
15,22,6,0.000000,-115.866933
15,22,8,0.000000,-119.064077
15,22,10,0.000000,-120.495161
15,22,12,0.000000,-118.545100
15,22,14,0.000000,-117.437298
15,22,16,0.000000,-118.612876
15,22,18,0.000000,-118.761608
15,22,20,0.000000,-116.996897
15,22,22,0.000000,-117.399783
15,22,24,0.000000,-118.175264
15,22,26,0.000000,-118.886689
15,22,28,0.000000,-118.912155
15,22,30,0.000000,-117.388972
15,22,32,0.000000,-118.662050
15,22,34,0.000000,-120.272449
15,22,36,0.000000,-117.749533
15,22,38,0.000000,-116.835257
15,22,40,0.000000,-116.429627
15,22,42,0.000000,-117.484870
15,22,44,0.000000,-116.522184
15,22,46,0.000000,-118.330350
15,22,48,0.000000,-114.645611
15,22,50,0.000000,-117.179130
15,22,52,0.000000,-118.605442
15,22,54,0.000000,-117.929846
15,22,56,0.000000,-115.638611
15,22,58,0.000000,-118.791501
15,23,0,0.000000,-118.181289
15,23,2,0.000000,-109.953420
15,23,4,0.000000,-118.811754
15,23,6,0.000000,-119.796340
15,23,8,0.000000,-119.594760
15,23,10,0.000000,-117.810275
15,23,12,0.000000,-118.801678
15,23,14,0.000000,-119.217709
15,23,16,0.000000,-118.005191
15,23,18,0.000000,-117.714151
15,23,20,0.000000,-118.563385
15,23,22,0.000000,-116.987640
15,23,24,0.000000,-118.001365
15,23,26,0.000000,-117.438875
15,23,28,0.000000,-115.062320
15,23,30,0.000000,-119.026451
15,23,32,0.000000,-118.543563
15,23,34,0.000000,-120.384358
15,23,36,0.000000,-118.429715
15,23,38,0.000000,-115.327498
15,23,40,0.000000,-117.551297
15,23,42,0.000000,-115.484093
15,23,44,0.000000,-118.933201
15,23,46,0.000000,-119.162833
15,23,48,0.000000,-117.158025
15,23,50,0.000000,-117.330815
15,23,52,0.000000,-116.893224
15,23,54,0.000000,-117.626344
15,23,56,0.000000,-119.337162
15,23,58,0.000000,-118.272253
15,24,0,0.000000,-117.795521
15,24,2,0.000000,-114.463983
15,24,4,0.000000,-117.440463
15,24,6,0.000000,-118.882576
15,24,8,0.000000,-118.588130
15,24,10,0.000000,-118.091765
15,24,12,0.000000,-116.069983
15,24,14,0.000000,-117.673261
15,24,16,0.000000,-116.579561
15,24,18,0.000000,-119.324963
15,24,20,0.000000,-118.550782
15,24,22,0.000000,-118.816654
15,24,24,0.000000,-120.463445
15,24,26,0.000000,-116.350584
15,24,28,0.000000,-118.980187
15,24,30,0.000000,-117.424169
15,24,32,0.000000,-117.562860
15,24,34,0.000000,-117.088195
15,24,36,0.000000,-113.414894
15,24,38,0.000000,-116.801321
15,24,40,0.000000,-118.684201
15,24,42,0.000000,-116.959292
15,24,44,0.000000,-111.141378
15,24,46,0.000000,-113.627775
15,24,48,0.000000,-117.958343
15,24,50,0.000000,-118.168042
15,24,52,0.000000,-117.788045
15,24,54,0.000000,-119.836465
15,24,56,0.000000,-119.913100
15,24,58,0.000000,-117.537023
15,25,0,0.000000,-115.608760
15,25,2,0.000000,-108.938396
15,25,4,0.000000,-113.598015
15,25,6,0.000000,-114.046599
15,25,8,0.000000,-118.341344
15,25,10,0.000000,-116.213620
15,25,12,0.000000,-118.490724
15,25,14,0.000000,-114.762905
15,25,16,0.000000,-120.379982
15,25,18,0.000000,-117.251925
15,25,20,0.000000,-119.428473
15,25,22,0.000000,-113.179981
15,25,24,0.000000,-117.227202
15,25,26,0.000000,-118.369774
15,25,28,0.000000,-119.771665
15,25,30,0.000000,-108.939555
15,25,32,0.000000,-115.622711
15,25,34,0.000000,-117.834597
15,25,36,0.000000,-119.781545
15,25,38,0.000000,-117.742483
15,25,40,0.000000,-119.547187
15,25,42,0.000000,-116.249762
15,25,44,0.000000,-119.151348
15,25,46,0.000000,-120.245277
15,25,48,0.000000,-118.804135
15,25,50,0.000000,-116.296212
15,25,52,0.000000,-118.501250
15,25,54,0.000000,-117.577400
15,25,56,0.000000,-120.159426
15,25,58,0.000000,-116.506384
15,26,0,0.000000,-117.563964
15,26,2,0.000000,-116.275504
15,26,4,0.000000,-116.066380
15,26,6,0.000000,-121.553797
15,26,8,0.000000,-118.943887
15,26,10,0.000000,-117.351549
15,26,12,0.000000,-119.272219
15,26,14,0.000000,-117.543688
15,26,16,0.000000,-118.807798
15,26,18,0.000000,-117.384152
15,26,20,0.000000,-118.678064
15,26,22,0.000000,-117.101303
15,26,24,0.000000,-119.548321
15,26,26,0.000000,-118.574078
15,26,28,0.000000,-114.682804
15,26,30,0.000000,-119.062563
15,26,32,0.000000,-117.879959
15,26,34,0.000000,-119.263667
15,26,36,0.000000,-117.826089
15,26,38,0.000000,-120.037532
15,26,40,0.000000,-117.646097
15,26,42,0.000000,-117.042706
15,26,44,0.000000,-119.682683
15,26,46,0.000000,-117.008581
15,26,48,0.000000,-115.162789
15,26,50,0.000000,-117.622014
15,26,52,0.000000,-118.718524
15,26,54,0.000000,-119.948446
15,26,56,0.000000,-118.859969
15,26,58,0.000000,-118.466859
15,27,0,0.000000,-116.101608
15,27,2,0.000000,-117.602838
15,27,4,0.000000,-117.528998
15,27,6,0.000000,-115.932440
15,27,8,0.000000,-118.476542
15,27,10,0.000000,-117.181268
15,27,12,0.000000,-114.803996
15,27,14,0.000000,-116.913194
15,27,16,0.000000,-115.945219
15,27,18,0.000000,-119.110894
15,27,20,0.000000,-117.946090
15,27,22,0.000000,-115.738801
