hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.909063
15,0,2,0.000000,-108.786427
15,0,4,0.000000,-109.174009
15,0,6,0.000000,-110.843648
15,0,8,0.000000,-114.035592
15,0,10,0.000000,-113.018260
15,0,12,0.000000,-118.233724
15,0,14,0.000000,-112.674990
15,0,16,0.000000,-111.679827
15,0,18,0.000000,-111.464465
15,0,20,0.000000,-110.961055
15,0,22,0.000000,-114.270204
15,0,24,0.000000,-115.180101
15,0,26,0.000000,-103.603943
15,0,28,0.000000,-112.153497
15,0,30,0.000000,-122.475021
15,0,32,0.000000,-116.376696
15,0,34,0.000000,-116.615941
15,0,36,0.000000,-116.292534
15,0,38,0.000000,-112.206701
15,0,40,0.000000,-106.698259
15,0,42,0.000000,-121.264418
15,0,44,0.000000,-117.054345
15,0,46,0.000000,-108.307849
15,0,48,0.000000,-115.196696
15,0,50,0.000000,-107.527267
15,0,52,0.000000,-108.054937
15,0,54,0.000000,-111.665395
15,0,56,0.000000,-119.999496
15,0,58,0.000000,-118.296034
15,1,0,0.000000,-110.672665
15,1,2,0.000000,-118.740185
15,1,4,0.000000,-111.802792
15,1,6,0.000000,-110.174031
15,1,8,0.000000,-115.624600
15,1,10,0.000000,-106.417707
15,1,12,0.000000,-116.368634
15,1,14,0.000000,-113.752714
15,1,16,0.000000,-113.559200
15,1,18,0.000000,-116.093350
15,1,20,0.000000,-120.469891
15,1,22,0.000000,-118.920110
15,1,24,0.000000,-109.911901
15,1,26,0.000000,-110.921135
15,1,28,0.000000,-112.660694
15,1,30,0.000000,-114.952217
15,1,32,0.000000,-115.775038
15,1,34,0.000000,-117.345401
15,1,36,0.000000,-114.292218
15,1,38,0.000000,-111.563072
15,1,40,0.000000,-114.825051
15,1,42,0.000000,-116.324990
15,1,44,0.000000,-119.275024
15,1,46,0.000000,-112.005560
15,1,48,0.000000,-113.307678
15,1,50,0.000000,-107.362551
15,1,52,0.000000,-107.857878
15,1,54,0.000000,-108.317330
15,1,56,0.000000,-115.203655
15,1,58,0.000000,-110.458638
15,2,0,0.000000,-105.661594
15,2,2,0.000000,-114.915068
15,2,4,0.000000,-112.402881
15,2,6,0.000000,-108.039241
15,2,8,0.000000,-110.550226
15,2,10,0.000000,-113.130050
15,2,12,0.000000,-125.453759
15,2,14,0.000000,-111.919130
15,2,16,0.000000,-111.759092
15,2,18,0.000000,-115.996289
15,2,20,0.000000,-119.337924
15,2,22,0.000000,-111.718704
15,2,24,0.000000,-116.255987
15,2,26,0.000000,-109.946663
15,2,28,0.000000,-109.407667
15,2,30,0.000000,-118.902771
15,2,32,0.000000,-107.062491
15,2,34,0.000000,-112.734332
15,2,36,0.000000,-106.384540
15,2,38,0.000000,-109.689035
15,2,40,0.000000,-111.537517
15,2,42,0.000000,-106.414543
15,2,44,0.000000,-113.181930
15,2,46,0.000000,-109.112563
15,2,48,0.000000,-123.895471
15,2,50,0.000000,-114.997852
15,2,52,0.000000,-121.210567
15,2,54,0.000000,-115.221554
15,2,56,0.000000,-114.952864
15,2,58,0.000000,-110.274752
15,3,0,0.000000,-103.059492
15,3,2,0.000000,-114.410188
15,3,4,0.000000,-109.119579
15,3,6,0.000000,-114.289355
15,3,8,0.000000,-111.474604
15,3,10,0.000000,-108.045057
15,3,12,0.000000,-115.680979
15,3,14,0.000000,-106.946247
15,3,16,0.000000,-109.435774
15,3,18,0.000000,-110.880323
15,3,20,0.000000,-113.789121
15,3,22,0.000000,-109.057806
15,3,24,0.000000,-104.508283
15,3,26,0.000000,-122.573350
15,3,28,0.000000,-117.602760
15,3,30,0.000000,-107.421289
15,3,32,0.000000,-114.322892
15,3,34,0.000000,-116.835711
15,3,36,0.000000,-119.537954
15,3,38,0.000000,-111.193213
15,3,40,0.000000,-106.324985
15,3,42,0.000000,-118.401493
15,3,44,0.000000,-132.445538
15,3,46,0.000000,-119.926649
15,3,48,0.000000,-113.088477
15,3,50,0.000000,-107.935025
15,3,52,0.000000,-123.651198
15,3,54,0.000000,-126.313255
15,3,56,0.000000,-110.833336
15,3,58,0.000000,-109.753569
15,4,0,0.000000,-110.120885
15,4,2,0.000000,-115.990593
15,4,4,0.000000,-107.942677
15,4,6,0.000000,-127.730543
15,4,8,0.000000,-117.087490
15,4,10,0.000000,-134.510398
15,4,12,0.000000,-115.489335
15,4,14,0.000000,-111.691170
15,4,16,0.000000,-109.560571
15,4,18,0.000000,-110.395267
15,4,20,0.000000,-115.845324
15,4,22,0.000000,-106.562113
15,4,24,0.000000,-112.421521
15,4,26,0.000000,-112.897306
15,4,28,0.000000,-112.360757
15,4,30,0.000000,-110.224236
15,4,32,0.000000,-109.699137
15,4,34,0.000000,-119.513290
15,4,36,0.000000,-105.332600
15,4,38,0.000000,-110.719235
15,4,40,0.000000,-106.161800
15,4,42,0.000000,-110.174193
15,4,44,0.000000,-108.355777
15,4,46,0.000000,-110.781609
15,4,48,0.000000,-113.064187
15,4,50,0.000000,-111.474188
15,4,52,0.000000,-105.205201
15,4,54,0.000000,-115.105609
15,4,56,0.000000,-120.584857
15,4,58,0.000000,-113.462173
15,5,0,0.000000,-109.979972
15,5,2,0.000000,-120.512618
15,5,4,0.000000,-113.814491
15,5,6,0.000000,-109.549630
15,5,8,0.000000,-105.166862
15,5,10,0.000000,-114.926598
15,5,12,0.000000,-118.799187
15,5,14,0.000000,-115.971959
15,5,16,0.000000,-107.399233
15,5,18,0.000000,-111.345821
15,5,20,0.000000,-104.922591
15,5,22,0.000000,-114.750337
15,5,24,0.000000,-111.547951
15,5,26,0.000000,-118.575941
15,5,28,0.000000,-114.977974
15,5,30,0.000000,-124.539121
15,5,32,0.000000,-109.631671
15,5,34,0.000000,-115.361757
15,5,36,0.000000,-109.779914
15,5,38,0.000000,-115.680601
15,5,40,0.000000,-109.355085
15,5,42,0.000000,-110.347379
15,5,44,0.000000,-114.253889
15,5,46,0.000000,-107.740378
15,5,48,0.000000,-116.379527
15,5,50,0.000000,-109.345031
15,5,52,0.000000,-109.468652
15,5,54,0.000000,-108.800122
15,5,56,0.000000,-109.391060
15,5,58,0.000000,-116.486320
15,6,0,0.000000,-124.529236
15,6,2,0.000000,-108.326161
15,6,4,0.000000,-114.060773
15,6,6,0.000000,-109.652833
15,6,8,0.000000,-120.688017
15,6,10,0.000000,-116.151348
15,6,12,0.000000,-118.633332
15,6,14,0.000000,-109.698399
15,6,16,0.000000,-109.958243
15,6,18,0.000000,-111.550220
15,6,20,0.000000,-104.975855
15,6,22,0.000000,-110.793616
15,6,24,0.000000,-117.316698
15,6,26,0.000000,-105.825474
15,6,28,0.000000,-117.248942
15,6,30,0.000000,-112.024942
15,6,32,0.000000,-110.143958
15,6,34,0.000000,-113.599597
15,6,36,0.000000,-113.654889
15,6,38,0.000000,-109.195669
15,6,40,0.000000,-115.161491
15,6,42,0.000000,-108.602350
15,6,44,0.000000,-113.381620
15,6,46,0.000000,-112.792442
15,6,48,0.000000,-112.638827
15,6,50,0.000000,-110.891479
15,6,52,0.000000,-113.019440
15,6,54,0.000000,-110.293431
15,6,56,0.000000,-115.787156
15,6,58,0.000000,-112.928907
15,7,0,0.000000,-106.075727
15,7,2,0.000000,-108.228205
15,7,4,0.000000,-118.077887
15,7,6,0.000000,-116.781228
15,7,8,0.000000,-120.662258
15,7,10,0.000000,-109.907599
15,7,12,0.000000,-116.922095
15,7,14,0.000000,-112.924124
15,7,16,0.000000,-107.817540
15,7,18,0.000000,-108.251972
15,7,20,0.000000,-111.493573
15,7,22,0.000000,-118.307446
15,7,24,0.000000,-107.510355
15,7,26,0.000000,-111.033462
15,7,28,0.000000,-113.162797
15,7,30,0.000000,-107.649865
15,7,32,0.000000,-109.201630
15,7,34,0.000000,-109.450870
15,7,36,0.000000,-109.264228
15,7,38,0.000000,-120.146101
15,7,40,0.000000,-106.110464
15,7,42,0.000000,-123.809902
15,7,44,0.000000,-115.214619
15,7,46,0.000000,-112.140377
15,7,48,0.000000,-117.180513
15,7,50,0.000000,-121.147039
15,7,52,0.000000,-108.928291
15,7,54,0.000000,-113.981647
15,7,56,0.000000,-119.004727
15,7,58,0.000000,-113.655690
15,8,0,0.000000,-104.955142
15,8,2,0.000000,-110.038868
15,8,4,0.000000,-108.302854
15,8,6,0.000000,-111.580257
15,8,8,0.000000,-112.042741
15,8,10,0.000000,-106.885580
15,8,12,0.000000,-115.841067
15,8,14,0.000000,-111.859955
15,8,16,0.000000,-122.197000
15,8,18,0.000000,-112.809487
15,8,20,0.000000,-109.462097
15,8,22,0.000000,-106.825233
15,8,24,0.000000,-113.153329
15,8,26,0.000000,-116.996296
15,8,28,0.000000,-108.063456
15,8,30,0.000000,-117.815506
15,8,32,0.000000,-113.452860
15,8,34,0.000000,-113.224397
15,8,36,0.000000,-112.194093
15,8,38,0.000000,-112.370228
15,8,40,0.000000,-113.632572
15,8,42,0.000000,-113.441171
15,8,44,0.000000,-115.710059
15,8,46,0.000000,-117.681177
15,8,48,0.000000,-110.582836
15,8,50,0.000000,-110.987502
15,8,52,0.000000,-109.384256
15,8,54,0.000000,-109.541856
15,8,56,0.000000,-109.702848
15,8,58,0.000000,-118.120754
15,9,0,0.000000,-110.781214
15,9,2,0.000000,-116.723479
15,9,4,0.000000,-112.174759
15,9,6,0.000000,-110.481886
15,9,8,0.000000,-106.560134
15,9,10,0.000000,-115.356935
15,9,12,0.000000,-119.077364
15,9,14,0.000000,-121.674167
15,9,16,0.000000,-108.936564
15,9,18,0.000000,-115.551827
15,9,20,0.000000,-120.357098
15,9,22,0.000000,-124.782119
15,9,24,0.000000,-120.381559
15,9,26,0.000000,-115.207692
15,9,28,0.000000,-109.187222
15,9,30,0.000000,-121.631401
15,9,32,0.000000,-102.863757
15,9,34,0.000000,-118.795985
15,9,36,0.000000,-111.481054
15,9,38,0.000000,-115.503841
15,9,40,0.000000,-114.094061
15,9,42,0.000000,-108.459826
15,9,44,0.000000,-105.603818
15,9,46,0.000000,-115.359976
15,9,48,0.000000,-118.506377
15,9,50,0.000000,-109.184212
15,9,52,0.000000,-114.582157
15,9,54,0.000000,-105.356845
15,9,56,0.000000,-116.846911
15,9,58,0.000000,-118.271625
15,10,0,0.000000,-113.452609
15,10,2,0.000000,-117.019206
15,10,4,0.000000,-108.387737
15,10,6,0.000000,-115.065326
15,10,8,0.000000,-110.047026
15,10,10,0.000000,-127.185431
15,10,12,0.000000,-109.486633
15,10,14,0.000000,-115.495801
15,10,16,0.000000,-110.981461
15,10,18,0.000000,-107.181496
15,10,20,0.000000,-111.146166
15,10,22,0.000000,-113.407998
15,10,24,0.000000,-120.503956
15,10,26,0.000000,-111.549081
15,10,28,0.000000,-105.311927
15,10,30,0.000000,-106.492862
15,10,32,0.000000,-109.120625
15,10,34,0.000000,-112.431999
15,10,36,0.000000,-108.664517
15,10,38,0.000000,-109.956504
15,10,40,0.000000,-113.839833
15,10,42,0.000000,-122.500151
15,10,44,0.000000,-111.383469
15,10,46,0.000000,-118.266018
15,10,48,0.000000,-104.238523
15,10,50,0.000000,-115.203739
15,10,52,0.000000,-109.898886
15,10,54,0.000000,-104.842961
15,10,56,0.000000,-112.776022
15,10,58,0.000000,-111.810702
15,11,0,0.000000,-114.543891
15,11,2,0.000000,-109.561882
15,11,4,0.000000,-113.463602
15,11,6,0.000000,-114.398908
15,11,8,0.000000,-110.429510
15,11,10,0.000000,-126.529775
15,11,12,0.000000,-105.231877
15,11,14,0.000000,-110.853354
15,11,16,0.000000,-108.602701
15,11,18,0.000000,-116.324103
15,11,20,0.000000,-108.654292
15,11,22,0.000000,-105.263076
15,11,24,0.000000,-107.787996
15,11,26,0.000000,-106.305099
15,11,28,0.000000,-121.402592
15,11,30,0.000000,-108.118433
15,11,32,0.000000,-111.674158
15,11,34,0.000000,-110.051829
15,11,36,0.000000,-114.426121
15,11,38,0.000000,-110.609333
15,11,40,0.000000,-114.257096
15,11,42,0.000000,-117.819800
15,11,44,0.000000,-116.712202
15,11,46,0.000000,-108.955732
15,11,48,0.000000,-107.992488
15,11,50,0.000000,-107.888001
15,11,52,0.000000,-110.633106
15,11,54,0.000000,-117.849477
15,11,56,0.000000,-109.572069
15,11,58,0.000000,-114.037296
15,12,0,0.000000,-111.009072
15,12,2,0.000000,-112.541381
15,12,4,0.000000,-110.968961
15,12,6,0.000000,-110.581254
15,12,8,0.000000,-113.245460
15,12,10,0.000000,-111.837426
15,12,12,0.000000,-108.727669
15,12,14,0.000000,-103.564048
15,12,16,0.000000,-111.014790
15,12,18,0.000000,-116.202610
15,12,20,0.000000,-111.142614
15,12,22,0.000000,-111.573806
15,12,24,0.000000,-116.928755
15,12,26,0.000000,-108.293690
15,12,28,0.000000,-108.809964
15,12,30,0.000000,-112.474634
15,12,32,0.000000,-114.374257
15,12,34,0.000000,-111.477289
15,12,36,0.000000,-107.637676
15,12,38,0.000000,-110.057372
15,12,40,0.000000,-114.524959
15,12,42,0.000000,-105.093027
15,12,44,0.000000,-109.510827
15,12,46,0.000000,-127.661432
15,12,48,0.000000,-110.638035
15,12,50,0.000000,-110.799069
15,12,52,0.000000,-112.344257
15,12,54,0.000000,-108.670263
15,12,56,0.000000,-111.783449
15,12,58,0.000000,-120.233838
15,13,0,0.000000,-115.620413
15,13,2,0.000000,-117.909564
15,13,4,0.000000,-112.955820
15,13,6,0.000000,-106.944197
15,13,8,0.000000,-112.471275
15,13,10,0.000000,-115.856477
15,13,12,0.000000,-116.574439
15,13,14,0.000000,-108.463388
15,13,16,0.000000,-111.195513
15,13,18,0.000000,-115.060567
15,13,20,0.000000,-117.521846
15,13,22,0.000000,-117.472370
15,13,24,0.000000,-108.620560
15,13,26,0.000000,-113.441701
15,13,28,0.000000,-124.374841
15,13,30,0.000000,-107.497392
15,13,32,0.000000,-110.800456
15,13,34,0.000000,-105.216405
15,13,36,0.000000,-110.085336
15,13,38,0.000000,-117.847118
15,13,40,0.000000,-117.409745
15,13,42,0.000000,-120.089028
15,13,44,0.000000,-116.357802
15,13,46,0.000000,-114.474036
15,13,48,0.000000,-108.140723
15,13,50,0.000000,-123.336305
15,13,52,0.000000,-107.923895
15,13,54,0.000000,-108.872617
15,13,56,0.000000,-109.445365
15,13,58,0.000000,-119.220847
15,14,0,0.000000,-106.998401
15,14,2,0.000000,-108.754486
15,14,4,0.000000,-123.014240
15,14,6,0.000000,-115.141490
15,14,8,0.000000,-111.702718
15,14,10,0.000000,-132.448047
15,14,12,0.000000,-105.815571
15,14,14,0.000000,-109.501028
15,14,16,0.000000,-120.168667
15,14,18,0.000000,-119.666582
15,14,20,0.000000,-111.514023
15,14,22,0.000000,-108.725203
15,14,24,0.000000,-112.998267
15,14,26,0.000000,-114.890134
15,14,28,0.000000,-106.117615
15,14,30,0.000000,-106.529267
15,14,32,0.000000,-109.790832
15,14,34,0.000000,-120.761003
15,14,36,0.000000,-106.987509
15,14,38,0.000000,-110.157213
15,14,40,0.000000,-113.146102
15,14,42,0.000000,-112.774764
15,14,44,0.000000,-106.440620
15,14,46,0.000000,-111.861012
15,14,48,0.000000,-115.275393
15,14,50,0.000000,-105.886373
15,14,52,0.000000,-110.363434
15,14,54,0.000000,-107.913292
15,14,56,0.000000,-111.522227
15,14,58,0.000000,-107.654193
15,15,0,0.000000,-109.635020
15,15,2,0.000000,-108.152862
15,15,4,0.000000,-132.877346
15,15,6,0.000000,-106.879998
15,15,8,0.000000,-110.783861
15,15,10,0.000000,-105.759597
15,15,12,0.000000,-109.548685
15,15,14,0.000000,-108.049253
15,15,16,0.000000,-113.184130
15,15,18,0.000000,-107.863766
15,15,20,0.000000,-109.685151
15,15,22,0.000000,-119.521698
15,15,24,0.000000,-116.601594
15,15,26,0.000000,-110.034376
15,15,28,0.000000,-122.592871
15,15,30,0.000000,-141.552454
15,15,32,0.000000,-122.221556
15,15,34,0.000000,-111.191124
15,15,36,0.000000,-111.789586
15,15,38,0.000000,-110.366841
15,15,40,0.000000,-116.286841
15,15,42,0.000000,-134.086181
15,15,44,0.000000,-109.579421
15,15,46,0.000000,-113.485300
15,15,48,0.000000,-115.630277
15,15,50,0.000000,-124.473654
15,15,52,0.000000,-109.354698
15,15,54,0.000000,-128.179879
15,15,56,0.000000,-110.894751
15,15,58,0.000000,-107.235513
15,16,0,0.000000,-109.453681
15,16,2,0.000000,-109.833353
15,16,4,0.000000,-115.566749
15,16,6,0.000000,-110.252090
15,16,8,0.000000,-104.130404
15,16,10,0.000000,-111.188738
15,16,12,0.000000,-126.392241
15,16,14,0.000000,-116.953635
15,16,16,0.000000,-111.642981
15,16,18,0.000000,-111.190140
15,16,20,0.000000,-117.056539
15,16,22,0.000000,-122.665796
15,16,24,0.000000,-108.425110
15,16,26,0.000000,-108.441471
15,16,28,0.000000,-108.512489
15,16,30,0.000000,-121.416931
15,16,32,0.000000,-115.928130
15,16,34,0.000000,-114.584618
15,16,36,0.000000,-108.572823
15,16,38,0.000000,-110.187219
15,16,40,0.000000,-111.836346
15,16,42,0.000000,-110.452338
15,16,44,0.000000,-106.324215
15,16,46,0.000000,-112.620836
15,16,48,0.000000,-114.062049
15,16,50,0.000000,-109.946990
15,16,52,0.000000,-116.855993
15,16,54,0.000000,-105.164715
15,16,56,0.000000,-118.346910
15,16,58,0.000000,-110.994899
15,17,0,0.000000,-116.848398
15,17,2,0.000000,-112.883797
15,17,4,0.000000,-106.942654
15,17,6,0.000000,-116.335410
15,17,8,0.000000,-107.541917
15,17,10,0.000000,-119.316433
15,17,12,0.000000,-113.033031
15,17,14,0.000000,-113.160543
15,17,16,0.000000,-107.936025
15,17,18,0.000000,-107.798897
15,17,20,0.000000,-110.666511
15,17,22,0.000000,-116.709436
15,17,24,0.000000,-112.995171
15,17,26,0.000000,-116.723286
15,17,28,0.000000,-107.679735
15,17,30,0.000000,-107.597333
15,17,32,0.000000,-111.288999
15,17,34,0.000000,-120.825627
15,17,36,0.000000,-111.893854
15,17,38,0.000000,-108.868517
15,17,40,0.000000,-106.480125
15,17,42,0.000000,-118.276940
15,17,44,0.000000,-113.759951
15,17,46,0.000000,-112.736583
15,17,48,0.000000,-115.244083
15,17,50,0.000000,-106.728841
15,17,52,0.000000,-116.517908
15,17,54,0.000000,-119.162647
15,17,56,0.000000,-122.957087
15,17,58,0.000000,-116.202096
15,18,0,0.000000,-111.262048
15,18,2,0.000000,-113.057252
15,18,4,0.000000,-126.208835
15,18,6,0.000000,-113.350026
15,18,8,0.000000,-119.718480
15,18,10,0.000000,-107.516078
15,18,12,0.000000,-111.411574
15,18,14,0.000000,-110.496111
15,18,16,0.000000,-110.726028
15,18,18,0.000000,-117.292018
15,18,20,0.000000,-102.305950
15,18,22,0.000000,-112.675419
15,18,24,0.000000,-108.756156
15,18,26,0.000000,-119.970616
15,18,28,0.000000,-127.193970
15,18,30,0.000000,-110.190525
15,18,32,0.000000,-110.846009
15,18,34,0.000000,-111.974739
15,18,36,0.000000,-115.354584
15,18,38,0.000000,-111.332518
15,18,40,0.000000,-107.744150
15,18,42,0.000000,-109.737690
15,18,44,0.000000,-116.466733
15,18,46,0.000000,-107.324531
15,18,48,0.000000,-118.307197
15,18,50,0.000000,-109.663642
15,18,52,0.000000,-118.239271
15,18,54,0.000000,-112.805845
15,18,56,0.000000,-106.410100
15,18,58,0.000000,-114.540352
15,19,0,0.000000,-113.164842
15,19,2,0.000000,-110.216771
15,19,4,0.000000,-116.215257
15,19,6,0.000000,-112.801156
15,19,8,0.000000,-108.977469
15,19,10,0.000000,-122.836922
15,19,12,0.000000,-111.516242
15,19,14,0.000000,-134.410537
15,19,16,0.000000,-106.253195
15,19,18,0.000000,-109.736510
15,19,20,0.000000,-114.804506
15,19,22,0.000000,-114.845286
15,19,24,0.000000,-113.054892
15,19,26,0.000000,-115.269123
15,19,28,0.000000,-112.938231
15,19,30,0.000000,-114.097500
15,19,32,0.000000,-115.419756
15,19,34,0.000000,-107.253049
15,19,36,0.000000,-106.854137
15,19,38,0.000000,-109.578472
15,19,40,0.000000,-113.469890
15,19,42,0.000000,-109.049699
15,19,44,0.000000,-109.070948
15,19,46,0.000000,-119.313908
15,19,48,0.000000,-124.647837
15,19,50,0.000000,-105.183250
15,19,52,0.000000,-106.774983
15,19,54,0.000000,-117.663339
15,19,56,0.000000,-120.483091
15,19,58,0.000000,-125.843276
15,20,0,0.000000,-116.004611
15,20,2,0.000000,-115.700726
15,20,4,0.000000,-112.092047
15,20,6,0.000000,-107.745529
15,20,8,0.000000,-114.842865
15,20,10,0.000000,-108.067512
15,20,12,0.000000,-114.713146
15,20,14,0.000000,-121.578715
15,20,16,0.000000,-112.308323
15,20,18,0.000000,-110.373449
15,20,20,0.000000,-111.264054
15,20,22,0.000000,-117.096480
15,20,24,0.000000,-114.773626
15,20,26,0.000000,-107.240193
15,20,28,0.000000,-112.925120
15,20,30,0.000000,-105.564780
15,20,32,0.000000,-111.014455
15,20,34,0.000000,-111.185925
15,20,36,0.000000,-109.288747
15,20,38,0.000000,-113.474814
15,20,40,0.000000,-105.750225
15,20,42,0.000000,-122.962068
15,20,44,0.000000,-112.153809
15,20,46,0.000000,-113.743499
15,20,48,0.000000,-111.292097
15,20,50,0.000000,-114.148755
15,20,52,0.000000,-114.305676
15,20,54,0.000000,-120.348811
15,20,56,0.000000,-110.128582
15,20,58,0.000000,-119.617133
15,21,0,0.000000,-109.764495
15,21,2,0.000000,-107.206966
15,21,4,0.000000,-117.164151
15,21,6,0.000000,-110.859295
15,21,8,0.000000,-112.103108
15,21,10,0.000000,-104.040950
15,21,12,0.000000,-133.148720
15,21,14,0.000000,-117.693405
15,21,16,0.000000,-115.246092
15,21,18,0.000000,-108.026955
15,21,20,0.000000,-111.226015
15,21,22,0.000000,-110.676479
15,21,24,0.000000,-108.610772
15,21,26,0.000000,-105.409169
15,21,28,0.000000,-109.724928
15,21,30,0.000000,-115.119661
15,21,32,0.000000,-112.119534
15,21,34,0.000000,-114.345350
15,21,36,0.000000,-111.521410
15,21,38,0.000000,-110.983466
15,21,40,0.000000,-113.324292
15,21,42,0.000000,-110.716344
15,21,44,0.000000,-110.828738
15,21,46,0.000000,-115.056809
15,21,48,0.000000,-113.535074
15,21,50,0.000000,-117.414979
15,21,52,0.000000,-111.453880
15,21,54,0.000000,-112.403375
15,21,56,0.000000,-114.646718
15,21,58,0.000000,-115.608967
15,22,0,0.000000,-115.218441
15,22,2,0.000000,-107.335043
15,22,4,0.000000,-115.526824
15,22,6,0.000000,-112.488628
15,22,8,0.000000,-119.823675
15,22,10,0.000000,-117.677606
15,22,12,0.000000,-111.909695
15,22,14,0.000000,-108.810299
15,22,16,0.000000,-119.825678
15,22,18,0.000000,-112.022642
15,22,20,0.000000,-135.505075
15,22,22,0.000000,-110.577652
15,22,24,0.000000,-109.348890
15,22,26,0.000000,-111.474468
15,22,28,0.000000,-105.769300
15,22,30,0.000000,-115.989014
15,22,32,0.000000,-129.624510
15,22,34,0.000000,-108.195302
15,22,36,0.000000,-117.903852
15,22,38,0.000000,-112.305740
15,22,40,0.000000,-121.285554
15,22,42,0.000000,-105.026185
15,22,44,0.000000,-117.864615
15,22,46,0.000000,-108.151293
15,22,48,0.000000,-116.254112
15,22,50,0.000000,-123.241012
15,22,52,0.000000,-112.256007
15,22,54,0.000000,-109.417214
15,22,56,0.000000,-109.470967
15,22,58,0.000000,-113.582450
15,23,0,0.000000,-106.189475
15,23,2,0.000000,-119.236941
15,23,4,0.000000,-107.019540
15,23,6,0.000000,-116.069432
15,23,8,0.000000,-106.736458
15,23,10,0.000000,-109.268795
15,23,12,0.000000,-124.265513
15,23,14,0.000000,-111.667712
15,23,16,0.000000,-112.804865
15,23,18,0.000000,-107.726652
15,23,20,0.000000,-114.546164
15,23,22,0.000000,-105.753333
15,23,24,0.000000,-114.462475
15,23,26,0.000000,-113.625958
15,23,28,0.000000,-117.236284
15,23,30,0.000000,-112.020107
15,23,32,0.000000,-119.255285
15,23,34,0.000000,-119.863697
15,23,36,0.000000,-114.080640
15,23,38,0.000000,-108.810343
15,23,40,0.000000,-117.851655
15,23,42,0.000000,-113.771725
15,23,44,0.000000,-117.592890
15,23,46,0.000000,-111.033347
15,23,48,0.000000,-108.989651
15,23,50,0.000000,-108.678570
15,23,52,0.000000,-109.372543
15,23,54,0.000000,-116.134595
15,23,56,0.000000,-108.435254
15,23,58,0.000000,-117.476032
15,24,0,0.000000,-105.577648
15,24,2,0.000000,-118.487049
15,24,4,0.000000,-109.547178
15,24,6,0.000000,-104.960695
15,24,8,0.000000,-104.748577
15,24,10,0.000000,-108.769357
15,24,12,0.000000,-117.350540
15,24,14,0.000000,-118.315837
15,24,16,0.000000,-107.690796
15,24,18,0.000000,-113.758557
15,24,20,0.000000,-110.772645
15,24,22,0.000000,-112.972886
15,24,24,0.000000,-114.703075
15,24,26,0.000000,-110.888873
15,24,28,0.000000,-110.103569
15,24,30,0.000000,-111.274129
15,24,32,0.000000,-114.576581
15,24,34,0.000000,-113.599620
15,24,36,0.000000,-109.179373
15,24,38,0.000000,-121.637823
15,24,40,0.000000,-113.789082
15,24,42,0.000000,-107.211134
15,24,44,0.000000,-107.946504
15,24,46,0.000000,-135.175793
15,24,48,0.000000,-106.799113
15,24,50,0.000000,-121.735018
15,24,52,0.000000,-111.643983
15,24,54,0.000000,-126.587566
15,24,56,0.000000,-112.567681
15,24,58,0.000000,-115.835027
15,25,0,0.000000,-109.555913
15,25,2,0.000000,-119.300627
15,25,4,0.000000,-107.280255
15,25,6,0.000000,-111.839172
15,25,8,0.000000,-111.772487
15,25,10,0.000000,-113.520254
15,25,12,0.000000,-108.414605
15,25,14,0.000000,-122.471045
15,25,16,0.000000,-105.660795
15,25,18,0.000000,-110.659171
15,25,20,0.000000,-115.330069
15,25,22,0.000000,-113.394831
15,25,24,0.000000,-112.908952
15,25,26,0.000000,-119.126078
15,25,28,0.000000,-105.780697
15,25,30,0.000000,-111.667766
15,25,32,0.000000,-108.214048
15,25,34,0.000000,-106.862111
15,25,36,0.000000,-117.042929
15,25,38,0.000000,-106.984630
15,25,40,0.000000,-125.974597
15,25,42,0.000000,-118.352779
15,25,44,0.000000,-122.136116
15,25,46,0.000000,-113.291098
15,25,48,0.000000,-116.113421
15,25,50,0.000000,-111.983879
15,25,52,0.000000,-111.125272
15,25,54,0.000000,-110.416387
15,25,56,0.000000,-109.090040
15,25,58,0.000000,-110.236523
15,26,0,0.000000,-117.866707
15,26,2,0.000000,-107.573924
15,26,4,0.000000,-107.286995
15,26,6,0.000000,-103.512155
15,26,8,0.000000,-117.955163
15,26,10,0.000000,-109.040172
15,26,12,0.000000,-116.169106
15,26,14,0.000000,-108.391224
15,26,16,0.000000,-110.592187
15,26,18,0.000000,-108.224862
15,26,20,0.000000,-116.178413
15,26,22,0.000000,-108.587689
15,26,24,0.000000,-108.709100
15,26,26,0.000000,-113.945597
15,26,28,0.000000,-112.735293
15,26,30,0.000000,-111.202919
15,26,32,0.000000,-106.168794
15,26,34,0.000000,-115.110489
15,26,36,0.000000,-110.601846
15,26,38,0.000000,-111.349505
15,26,40,0.000000,-110.890874
15,26,42,0.000000,-111.518059
15,26,44,0.000000,-113.284930
15,26,46,0.000000,-110.145902
15,26,48,0.000000,-113.870272
15,26,50,0.000000,-108.915937
15,26,52,0.000000,-109.339158
15,26,54,0.000000,-120.314528
15,26,56,0.000000,-111.332075
15,26,58,0.000000,-119.386849
15,27,0,0.000000,-114.917602
15,27,2,0.000000,-107.062424
15,27,4,0.000000,-115.149936
15,27,6,0.000000,-109.269341
15,27,8,0.000000,-116.148163
15,27,10,0.000000,-111.716505
15,27,12,0.000000,-110.258673
15,27,14,0.000000,-111.533828
15,27,16,0.000000,-109.188477
15,27,18,0.000000,-109.119317
15,27,20,0.000000,-106.179167
15,27,22,0.000000,-107.872268
