hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-111.581732
15,0,2,0.000000,-104.582600
15,0,4,0.000000,-107.025553
15,0,6,0.000000,-124.320458
15,0,8,0.000000,-107.522747
15,0,10,0.000000,-121.158797
15,0,12,0.000000,-113.041603
15,0,14,0.000000,-115.606406
15,0,16,0.000000,-109.464730
15,0,18,0.000000,-103.098990
15,0,20,0.000000,-112.802707
15,0,22,0.000000,-109.826524
15,0,24,0.000000,-121.691689
15,0,26,0.000000,-114.912336
15,0,28,0.000000,-121.528814
15,0,30,0.000000,-109.452747
15,0,32,0.000000,-114.780493
15,0,34,0.000000,-121.547028
15,0,36,0.000000,-107.706797
15,0,38,0.000000,-108.014354
15,0,40,0.000000,-104.532010
15,0,42,0.000000,-113.989840
15,0,44,0.000000,-110.753999
15,0,46,0.000000,-113.292893
15,0,48,0.000000,-107.865353
15,0,50,0.000000,-115.815311
15,0,52,0.000000,-117.595790
15,0,54,0.000000,-106.701626
15,0,56,0.000000,-113.296140
15,0,58,0.000000,-108.163686
15,1,0,0.000000,-112.422098
15,1,2,0.000000,-115.275217
15,1,4,0.000000,-115.108561
15,1,6,0.000000,-105.922059
15,1,8,0.000000,-109.534012
15,1,10,0.000000,-116.034690
15,1,12,0.000000,-110.622617
15,1,14,0.000000,-111.702908
15,1,16,0.000000,-110.155492
15,1,18,0.000000,-117.039316
15,1,20,0.000000,-108.225651
15,1,22,0.000000,-118.805461
15,1,24,0.000000,-112.476514
15,1,26,0.000000,-103.371004
15,1,28,0.000000,-109.612486
15,1,30,0.000000,-117.182460
15,1,32,0.000000,-109.916729
15,1,34,0.000000,-111.885809
15,1,36,0.000000,-105.031981
15,1,38,0.000000,-110.023735
15,1,40,0.000000,-122.974606
15,1,42,0.000000,-117.797044
15,1,44,0.000000,-114.716168
15,1,46,0.000000,-105.836680
15,1,48,0.000000,-114.321644
15,1,50,0.000000,-111.770892
15,1,52,0.000000,-107.596132
15,1,54,0.000000,-106.938978
15,1,56,0.000000,-115.154433
15,1,58,0.000000,-110.636665
15,2,0,0.000000,-107.913397
15,2,2,0.000000,-115.198426
15,2,4,0.000000,-114.189008
15,2,6,0.000000,-112.722281
15,2,8,0.000000,-122.310766
15,2,10,0.000000,-110.642319
15,2,12,0.000000,-115.245788
15,2,14,0.000000,-106.527014
15,2,16,0.000000,-110.524495
15,2,18,0.000000,-121.541653
15,2,20,0.000000,-113.580825
15,2,22,0.000000,-105.010238
15,2,24,0.000000,-112.878312
15,2,26,0.000000,-114.153812
15,2,28,0.000000,-114.171306
15,2,30,0.000000,-109.885935
15,2,32,0.000000,-106.978894
15,2,34,0.000000,-119.399697
15,2,36,0.000000,-117.329113
15,2,38,0.000000,-109.233052
15,2,40,0.000000,-105.819210
15,2,42,0.000000,-108.342505
15,2,44,0.000000,-117.589841
15,2,46,0.000000,-122.261369
15,2,48,0.000000,-109.181885
15,2,50,0.000000,-105.988825
15,2,52,0.000000,-106.927622
15,2,54,0.000000,-114.858258
15,2,56,0.000000,-115.998484
15,2,58,0.000000,-106.725670
15,3,0,0.000000,-106.326415
15,3,2,0.000000,-115.044420
15,3,4,0.000000,-112.191567
15,3,6,0.000000,-116.434234
15,3,8,0.000000,-109.829646
15,3,10,0.000000,-112.768358
15,3,12,0.000000,-108.850012
15,3,14,0.000000,-105.375775
15,3,16,0.000000,-109.554778
15,3,18,0.000000,-110.035298
15,3,20,0.000000,-124.947270
15,3,22,0.000000,-109.828306
15,3,24,0.000000,-108.325354
15,3,26,0.000000,-115.241353
15,3,28,0.000000,-109.920639
15,3,30,0.000000,-120.619193
15,3,32,0.000000,-112.571000
15,3,34,0.000000,-108.798190
15,3,36,0.000000,-110.721460
15,3,38,0.000000,-109.918871
15,3,40,0.000000,-108.969166
15,3,42,0.000000,-111.515501
15,3,44,0.000000,-124.104502
15,3,46,0.000000,-106.467332
15,3,48,0.000000,-106.766451
15,3,50,0.000000,-105.252949
15,3,52,0.000000,-104.687452
15,3,54,0.000000,-110.518936
15,3,56,0.000000,-110.970073
15,3,58,0.000000,-113.739073
15,4,0,0.000000,-115.494377
15,4,2,0.000000,-119.853486
15,4,4,0.000000,-105.274826
15,4,6,0.000000,-109.991111
15,4,8,0.000000,-105.205248
15,4,10,0.000000,-111.266356
15,4,12,0.000000,-114.864641
15,4,14,0.000000,-110.538407
15,4,16,0.000000,-110.418148
15,4,18,0.000000,-109.623860
15,4,20,0.000000,-112.446996
15,4,22,0.000000,-107.036709
15,4,24,0.000000,-114.857437
15,4,26,0.000000,-109.238703
15,4,28,0.000000,-112.980567
15,4,30,0.000000,-113.025180
15,4,32,0.000000,-117.360170
15,4,34,0.000000,-111.752629
15,4,36,0.000000,-103.757200
15,4,38,0.000000,-113.096148
15,4,40,0.000000,-112.701683
15,4,42,0.000000,-114.552182
15,4,44,0.000000,-106.129505
15,4,46,0.000000,-121.990480
15,4,48,0.000000,-112.751899
15,4,50,0.000000,-122.829676
15,4,52,0.000000,-120.981338
15,4,54,0.000000,-121.183487
15,4,56,0.000000,-109.112699
15,4,58,0.000000,-119.688319
15,5,0,0.000000,-111.155195
15,5,2,0.000000,-121.047665
15,5,4,0.000000,-110.771053
15,5,6,0.000000,-112.564579
15,5,8,0.000000,-126.055297
15,5,10,0.000000,-112.952047
15,5,12,0.000000,-109.270736
15,5,14,0.000000,-117.359402
15,5,16,0.000000,-124.593416
15,5,18,0.000000,-114.028221
15,5,20,0.000000,-118.016011
15,5,22,0.000000,-111.747791
15,5,24,0.000000,-115.788448
15,5,26,0.000000,-110.483335
15,5,28,0.000000,-105.053849
15,5,30,0.000000,-108.486681
15,5,32,0.000000,-115.213921
15,5,34,0.000000,-121.039664
15,5,36,0.000000,-108.181267
15,5,38,0.000000,-116.329084
15,5,40,0.000000,-115.546364
15,5,42,0.000000,-110.406726
15,5,44,0.000000,-109.614034
15,5,46,0.000000,-109.974422
15,5,48,0.000000,-118.942798
15,5,50,0.000000,-111.858350
15,5,52,0.000000,-112.777422
15,5,54,0.000000,-109.644167
15,5,56,0.000000,-124.970116
15,5,58,0.000000,-116.172425
15,6,0,0.000000,-111.743344
15,6,2,0.000000,-116.734768
15,6,4,0.000000,-113.717634
15,6,6,0.000000,-112.931799
15,6,8,0.000000,-107.435629
15,6,10,0.000000,-120.706351
15,6,12,0.000000,-113.079834
15,6,14,0.000000,-110.311904
15,6,16,0.000000,-116.153775
15,6,18,0.000000,-117.480780
15,6,20,0.000000,-114.292416
15,6,22,0.000000,-114.722852
15,6,24,0.000000,-117.976920
15,6,26,0.000000,-116.478540
15,6,28,0.000000,-111.277991
15,6,30,0.000000,-111.368778
15,6,32,0.000000,-111.709400
15,6,34,0.000000,-104.162900
15,6,36,0.000000,-118.523499
15,6,38,0.000000,-110.765647
15,6,40,0.000000,-109.135015
15,6,42,0.000000,-108.563139
15,6,44,0.000000,-120.377930
15,6,46,0.000000,-108.597489
15,6,48,0.000000,-108.835768
15,6,50,0.000000,-118.543563
15,6,52,0.000000,-106.865419
15,6,54,0.000000,-117.340329
15,6,56,0.000000,-105.563226
15,6,58,0.000000,-113.728450
15,7,0,0.000000,-117.750087
15,7,2,0.000000,-108.200428
15,7,4,0.000000,-105.564805
15,7,6,0.000000,-114.137271
15,7,8,0.000000,-115.855518
15,7,10,0.000000,-123.886553
15,7,12,0.000000,-108.625062
15,7,14,0.000000,-108.542477
15,7,16,0.000000,-104.017628
15,7,18,0.000000,-111.060737
15,7,20,0.000000,-108.783338
15,7,22,0.000000,-113.052027
15,7,24,0.000000,-112.724932
15,7,26,0.000000,-113.768950
15,7,28,0.000000,-111.485006
15,7,30,0.000000,-105.887740
15,7,32,0.000000,-117.057428
15,7,34,0.000000,-107.152128
15,7,36,0.000000,-108.415748
15,7,38,0.000000,-115.038948
15,7,40,0.000000,-115.779309
15,7,42,0.000000,-115.229264
15,7,44,0.000000,-110.823720
15,7,46,0.000000,-128.972297
15,7,48,0.000000,-126.113233
15,7,50,0.000000,-114.200760
15,7,52,0.000000,-117.037648
15,7,54,0.000000,-106.542782
15,7,56,0.000000,-125.075043
15,7,58,0.000000,-111.469090
15,8,0,0.000000,-110.469073
15,8,2,0.000000,-113.431266
15,8,4,0.000000,-113.235928
15,8,6,0.000000,-105.723732
15,8,8,0.000000,-116.254018
15,8,10,0.000000,-111.596200
15,8,12,0.000000,-110.533632
15,8,14,0.000000,-114.124079
15,8,16,0.000000,-110.806077
15,8,18,0.000000,-115.466208
15,8,20,0.000000,-108.674976
15,8,22,0.000000,-113.643204
15,8,24,0.000000,-108.796178
15,8,26,0.000000,-115.968970
15,8,28,0.000000,-110.753316
15,8,30,0.000000,-127.078558
15,8,32,0.000000,-120.073186
15,8,34,0.000000,-115.247954
15,8,36,0.000000,-112.220616
15,8,38,0.000000,-118.461730
15,8,40,0.000000,-107.615270
15,8,42,0.000000,-105.039535
15,8,44,0.000000,-108.742070
15,8,46,0.000000,-105.544085
15,8,48,0.000000,-109.437019
15,8,50,0.000000,-116.970381
15,8,52,0.000000,-114.190750
15,8,54,0.000000,-112.538564
15,8,56,0.000000,-127.818277
15,8,58,0.000000,-107.721430
15,9,0,0.000000,-114.730552
15,9,2,0.000000,-111.657821
15,9,4,0.000000,-106.410862
15,9,6,0.000000,-113.583626
15,9,8,0.000000,-105.467710
15,9,10,0.000000,-105.183623
15,9,12,0.000000,-107.671617
15,9,14,0.000000,-111.900495
15,9,16,0.000000,-123.953219
15,9,18,0.000000,-122.506981
15,9,20,0.000000,-125.486459
15,9,22,0.000000,-114.916870
15,9,24,0.000000,-105.290110
15,9,26,0.000000,-109.686778
15,9,28,0.000000,-107.757170
15,9,30,0.000000,-110.897893
15,9,32,0.000000,-107.143459
15,9,34,0.000000,-114.805651
15,9,36,0.000000,-109.756393
15,9,38,0.000000,-106.632592
15,9,40,0.000000,-112.197541
15,9,42,0.000000,-118.213927
15,9,44,0.000000,-111.567830
15,9,46,0.000000,-128.733731
15,9,48,0.000000,-109.606701
15,9,50,0.000000,-114.860712
15,9,52,0.000000,-114.389304
15,9,54,0.000000,-120.592555
15,9,56,0.000000,-108.099661
15,9,58,0.000000,-104.518220
15,10,0,0.000000,-113.451048
15,10,2,0.000000,-105.222349
15,10,4,0.000000,-108.501941
15,10,6,0.000000,-112.698406
15,10,8,0.000000,-115.947029
15,10,10,0.000000,-108.777820
15,10,12,0.000000,-113.161828
15,10,14,0.000000,-123.081481
15,10,16,0.000000,-118.008194
15,10,18,0.000000,-111.102375
15,10,20,0.000000,-108.122313
15,10,22,0.000000,-115.839776
15,10,24,0.000000,-106.888691
15,10,26,0.000000,-109.840055
15,10,28,0.000000,-105.102044
15,10,30,0.000000,-119.200514
15,10,32,0.000000,-105.763135
15,10,34,0.000000,-104.655073
15,10,36,0.000000,-117.106824
15,10,38,0.000000,-107.171555
15,10,40,0.000000,-114.309975
15,10,42,0.000000,-108.159952
15,10,44,0.000000,-108.575078
15,10,46,0.000000,-109.639299
15,10,48,0.000000,-105.499412
15,10,50,0.000000,-109.453859
15,10,52,0.000000,-113.583469
15,10,54,0.000000,-110.081540
15,10,56,0.000000,-106.574667
15,10,58,0.000000,-115.102901
15,11,0,0.000000,-117.546819
15,11,2,0.000000,-108.817991
15,11,4,0.000000,-108.263252
15,11,6,0.000000,-113.353065
15,11,8,0.000000,-128.824690
15,11,10,0.000000,-114.207202
15,11,12,0.000000,-116.298365
15,11,14,0.000000,-115.891493
15,11,16,0.000000,-109.384989
15,11,18,0.000000,-111.559159
15,11,20,0.000000,-132.053207
15,11,22,0.000000,-115.367459
15,11,24,0.000000,-111.167271
15,11,26,0.000000,-110.118822
15,11,28,0.000000,-112.291929
15,11,30,0.000000,-110.010611
15,11,32,0.000000,-112.434276
15,11,34,0.000000,-108.097465
15,11,36,0.000000,-116.728480
15,11,38,0.000000,-109.050918
15,11,40,0.000000,-108.319736
15,11,42,0.000000,-118.034053
15,11,44,0.000000,-114.232176
15,11,46,0.000000,-122.433445
15,11,48,0.000000,-108.649109
15,11,50,0.000000,-122.515137
15,11,52,0.000000,-108.891536
15,11,54,0.000000,-114.766900
15,11,56,0.000000,-106.598036
15,11,58,0.000000,-109.881051
15,12,0,0.000000,-115.170037
15,12,2,0.000000,-123.229615
15,12,4,0.000000,-115.443959
15,12,6,0.000000,-109.523460
15,12,8,0.000000,-113.797417
15,12,10,0.000000,-112.233097
15,12,12,0.000000,-106.784144
15,12,14,0.000000,-110.877193
15,12,16,0.000000,-112.843452
15,12,18,0.000000,-113.005512
15,12,20,0.000000,-112.036079
15,12,22,0.000000,-109.991925
15,12,24,0.000000,-111.643554
15,12,26,0.000000,-109.902122
15,12,28,0.000000,-112.425200
15,12,30,0.000000,-111.331001
15,12,32,0.000000,-110.428226
15,12,34,0.000000,-122.873695
15,12,36,0.000000,-112.485043
15,12,38,0.000000,-109.999586
15,12,40,0.000000,-112.893487
15,12,42,0.000000,-115.735645
15,12,44,0.000000,-119.834391
15,12,46,0.000000,-114.986853
15,12,48,0.000000,-104.081655
15,12,50,0.000000,-108.024746
15,12,52,0.000000,-106.763385
15,12,54,0.000000,-127.316013
15,12,56,0.000000,-123.401721
15,12,58,0.000000,-108.517487
15,13,0,0.000000,-108.048840
15,13,2,0.000000,-105.282114
15,13,4,0.000000,-112.456355
15,13,6,0.000000,-106.728287
15,13,8,0.000000,-112.258629
15,13,10,0.000000,-112.767994
15,13,12,0.000000,-113.386243
15,13,14,0.000000,-107.825334
15,13,16,0.000000,-111.559791
15,13,18,0.000000,-118.108558
15,13,20,0.000000,-110.000700
15,13,22,0.000000,-111.863927
15,13,24,0.000000,-109.471605
15,13,26,0.000000,-117.789647
15,13,28,0.000000,-106.094541
15,13,30,0.000000,-107.393696
15,13,32,0.000000,-109.561048
15,13,34,0.000000,-112.100639
15,13,36,0.000000,-116.681688
15,13,38,0.000000,-129.220660
15,13,40,0.000000,-119.871943
15,13,42,0.000000,-108.699167
15,13,44,0.000000,-118.953336
15,13,46,0.000000,-105.629367
15,13,48,0.000000,-110.751146
15,13,50,0.000000,-113.536572
15,13,52,0.000000,-106.614070
15,13,54,0.000000,-109.271641
15,13,56,0.000000,-108.956601
15,13,58,0.000000,-116.142399
15,14,0,0.000000,-112.852980
15,14,2,0.000000,-118.470428
15,14,4,0.000000,-106.230840
15,14,6,0.000000,-118.414380
15,14,8,0.000000,-110.376712
15,14,10,0.000000,-109.626168
15,14,12,0.000000,-109.229729
15,14,14,0.000000,-108.011606
15,14,16,0.000000,-109.253790
15,14,18,0.000000,-113.150579
15,14,20,0.000000,-103.460418
15,14,22,0.000000,-106.752037
15,14,24,0.000000,-108.223529
15,14,26,0.000000,-116.553330
15,14,28,0.000000,-112.863155
15,14,30,0.000000,-106.362930
15,14,32,0.000000,-115.465174
15,14,34,0.000000,-119.022602
15,14,36,0.000000,-117.436946
15,14,38,0.000000,-107.560751
15,14,40,0.000000,-109.712521
15,14,42,0.000000,-118.454294
15,14,44,0.000000,-106.476464
15,14,46,0.000000,-106.128871
15,14,48,0.000000,-109.488014
15,14,50,0.000000,-112.220718
15,14,52,0.000000,-120.996057
15,14,54,0.000000,-112.785092
15,14,56,0.000000,-119.630395
15,14,58,0.000000,-109.483699
15,15,0,0.000000,-118.990138
15,15,2,0.000000,-110.827490
15,15,4,0.000000,-118.168597
15,15,6,0.000000,-106.217766
15,15,8,0.000000,-119.547177
15,15,10,0.000000,-103.956414
15,15,12,0.000000,-111.622838
15,15,14,0.000000,-115.257735
15,15,16,0.000000,-116.051109
15,15,18,0.000000,-113.533089
15,15,20,0.000000,-111.325401
15,15,22,0.000000,-118.925410
15,15,24,0.000000,-109.517278
15,15,26,0.000000,-106.420865
15,15,28,0.000000,-112.881288
15,15,30,0.000000,-110.889844
15,15,32,0.000000,-106.138033
15,15,34,0.000000,-106.467277
15,15,36,0.000000,-105.910953
15,15,38,0.000000,-108.163164
15,15,40,0.000000,-108.364595
15,15,42,0.000000,-110.607696
15,15,44,0.000000,-107.866253
15,15,46,0.000000,-102.219510
15,15,48,0.000000,-110.412181
15,15,50,0.000000,-109.804873
15,15,52,0.000000,-113.386104
15,15,54,0.000000,-113.335846
15,15,56,0.000000,-102.799979
15,15,58,0.000000,-109.102099
15,16,0,0.000000,-112.250799
15,16,2,0.000000,-112.250524
15,16,4,0.000000,-113.012547
15,16,6,0.000000,-112.072295
15,16,8,0.000000,-110.283624
15,16,10,0.000000,-106.740561
15,16,12,0.000000,-107.960291
15,16,14,0.000000,-115.643212
15,16,16,0.000000,-106.285891
15,16,18,0.000000,-105.943895
15,16,20,0.000000,-110.493412
15,16,22,0.000000,-105.899992
15,16,24,0.000000,-105.630101
15,16,26,0.000000,-118.324801
15,16,28,0.000000,-122.255384
15,16,30,0.000000,-104.813317
15,16,32,0.000000,-106.244436
15,16,34,0.000000,-113.732601
15,16,36,0.000000,-112.411286
15,16,38,0.000000,-111.888242
15,16,40,0.000000,-107.669818
15,16,42,0.000000,-118.573941
15,16,44,0.000000,-118.093559
15,16,46,0.000000,-107.281690
15,16,48,0.000000,-109.756536
15,16,50,0.000000,-110.052180
15,16,52,0.000000,-110.792985
15,16,54,0.000000,-122.799381
15,16,56,0.000000,-108.781965
15,16,58,0.000000,-112.425125
15,17,0,0.000000,-112.474507
15,17,2,0.000000,-116.183641
15,17,4,0.000000,-111.693136
15,17,6,0.000000,-106.556319
15,17,8,0.000000,-119.871370
15,17,10,0.000000,-103.302588
15,17,12,0.000000,-115.923423
15,17,14,0.000000,-129.271348
15,17,16,0.000000,-112.503393
15,17,18,0.000000,-108.467313
15,17,20,0.000000,-117.551348
15,17,22,0.000000,-121.242229
15,17,24,0.000000,-114.234079
15,17,26,0.000000,-112.319658
15,17,28,0.000000,-109.771806
15,17,30,0.000000,-108.063871
15,17,32,0.000000,-110.072776
15,17,34,0.000000,-111.769365
15,17,36,0.000000,-109.141176
15,17,38,0.000000,-109.909622
15,17,40,0.000000,-122.196298
15,17,42,0.000000,-111.573259
15,17,44,0.000000,-107.799030
15,17,46,0.000000,-114.765857
15,17,48,0.000000,-107.417278
15,17,50,0.000000,-117.256411
15,17,52,0.000000,-113.546120
15,17,54,0.000000,-110.396216
15,17,56,0.000000,-105.676838
15,17,58,0.000000,-115.960104
15,18,0,0.000000,-127.594480
15,18,2,0.000000,-107.152306
15,18,4,0.000000,-107.815306
15,18,6,0.000000,-124.450650
15,18,8,0.000000,-114.615422
15,18,10,0.000000,-111.086185
15,18,12,0.000000,-109.041731
15,18,14,0.000000,-118.835851
15,18,16,0.000000,-104.457036
15,18,18,0.000000,-103.739742
15,18,20,0.000000,-107.824216
15,18,22,0.000000,-111.549549
15,18,24,0.000000,-113.359269
15,18,26,0.000000,-107.640161
15,18,28,0.000000,-108.770197
15,18,30,0.000000,-106.367257
15,18,32,0.000000,-109.967351
15,18,34,0.000000,-109.291498
15,18,36,0.000000,-119.860643
15,18,38,0.000000,-113.799509
15,18,40,0.000000,-112.895890
15,18,42,0.000000,-109.652933
15,18,44,0.000000,-115.924208
15,18,46,0.000000,-110.952061
15,18,48,0.000000,-109.383546
15,18,50,0.000000,-107.511874
15,18,52,0.000000,-109.936868
15,18,54,0.000000,-106.343079
15,18,56,0.000000,-119.419822
15,18,58,0.000000,-108.577780
15,19,0,0.000000,-111.628532
15,19,2,0.000000,-104.671256
15,19,4,0.000000,-104.826774
15,19,6,0.000000,-107.525540
15,19,8,0.000000,-105.725852
15,19,10,0.000000,-105.615223
15,19,12,0.000000,-111.640891
15,19,14,0.000000,-114.281869
15,19,16,0.000000,-135.565537
15,19,18,0.000000,-110.011554
15,19,20,0.000000,-105.221073
15,19,22,0.000000,-106.961759
15,19,24,0.000000,-110.448402
15,19,26,0.000000,-108.890316
15,19,28,0.000000,-108.854671
15,19,30,0.000000,-106.157911
15,19,32,0.000000,-108.545224
15,19,34,0.000000,-122.787446
15,19,36,0.000000,-114.859025
15,19,38,0.000000,-108.882782
15,19,40,0.000000,-108.593275
15,19,42,0.000000,-104.066956
15,19,44,0.000000,-115.725768
15,19,46,0.000000,-107.916199
15,19,48,0.000000,-124.825180
15,19,50,0.000000,-111.250552
15,19,52,0.000000,-117.468778
15,19,54,0.000000,-112.742052
15,19,56,0.000000,-113.721189
15,19,58,0.000000,-116.182529
15,20,0,0.000000,-108.181707
15,20,2,0.000000,-108.131396
15,20,4,0.000000,-116.859628
15,20,6,0.000000,-116.010277
15,20,8,0.000000,-130.411312
15,20,10,0.000000,-106.772970
15,20,12,0.000000,-131.335426
15,20,14,0.000000,-110.853609
15,20,16,0.000000,-105.380662
15,20,18,0.000000,-112.073881
15,20,20,0.000000,-122.094281
15,20,22,0.000000,-109.345513
15,20,24,0.000000,-109.099060
15,20,26,0.000000,-109.899337
15,20,28,0.000000,-105.432200
15,20,30,0.000000,-106.970506
15,20,32,0.000000,-116.642564
15,20,34,0.000000,-113.097320
15,20,36,0.000000,-115.204353
15,20,38,0.000000,-105.647913
15,20,40,0.000000,-107.428033
15,20,42,0.000000,-105.754770
15,20,44,0.000000,-117.896009
15,20,46,0.000000,-114.412536
15,20,48,0.000000,-105.769530
15,20,50,0.000000,-102.379530
15,20,52,0.000000,-111.029598
15,20,54,0.000000,-107.190766
15,20,56,0.000000,-106.938109
15,20,58,0.000000,-109.496243
15,21,0,0.000000,-109.021278
15,21,2,0.000000,-114.110161
15,21,4,0.000000,-107.226634
15,21,6,0.000000,-111.127789
15,21,8,0.000000,-114.278822
15,21,10,0.000000,-108.963371
15,21,12,0.000000,-104.069522
15,21,14,0.000000,-104.919692
15,21,16,0.000000,-109.550910
15,21,18,0.000000,-103.731882
15,21,20,0.000000,-117.757850
15,21,22,0.000000,-107.026055
15,21,24,0.000000,-108.406548
15,21,26,0.000000,-121.789334
15,21,28,0.000000,-114.004431
15,21,30,0.000000,-105.009340
15,21,32,0.000000,-108.022823
15,21,34,0.000000,-102.932203
15,21,36,0.000000,-112.101050
15,21,38,0.000000,-109.289754
15,21,40,0.000000,-123.027866
15,21,42,0.000000,-116.088551
15,21,44,0.000000,-106.828793
15,21,46,0.000000,-123.230966
15,21,48,0.000000,-108.352737
15,21,50,0.000000,-113.777890
15,21,52,0.000000,-109.756456
15,21,54,0.000000,-124.092054
15,21,56,0.000000,-112.217759
15,21,58,0.000000,-113.312609
15,22,0,0.000000,-104.557014
15,22,2,0.000000,-114.918801
15,22,4,0.000000,-109.498300
15,22,6,0.000000,-116.072996
15,22,8,0.000000,-111.725980
15,22,10,0.000000,-119.392894
15,22,12,0.000000,-107.394653
15,22,14,0.000000,-107.401932
15,22,16,0.000000,-118.200579
15,22,18,0.000000,-107.536375
15,22,20,0.000000,-105.476202
15,22,22,0.000000,-112.195339
15,22,24,0.000000,-116.129654
15,22,26,0.000000,-107.465241
15,22,28,0.000000,-110.522476
15,22,30,0.000000,-126.013084
15,22,32,0.000000,-106.840229
15,22,34,0.000000,-102.542584
15,22,36,0.000000,-111.448595
15,22,38,0.000000,-107.437539
15,22,40,0.000000,-119.765933
15,22,42,0.000000,-110.222792
15,22,44,0.000000,-105.574028
15,22,46,0.000000,-106.182986
15,22,48,0.000000,-120.097978
15,22,50,0.000000,-114.900101
15,22,52,0.000000,-102.492205
15,22,54,0.000000,-107.906953
15,22,56,0.000000,-109.575897
15,22,58,0.000000,-110.740242
15,23,0,0.000000,-105.640683
15,23,2,0.000000,-115.424568
15,23,4,0.000000,-113.670766
15,23,6,0.000000,-106.589216
15,23,8,0.000000,-113.884181
15,23,10,0.000000,-111.570759
15,23,12,0.000000,-109.144199
15,23,14,0.000000,-107.588573
15,23,16,0.000000,-108.888438
15,23,18,0.000000,-104.289853
15,23,20,0.000000,-114.571246
15,23,22,0.000000,-105.867065
15,23,24,0.000000,-117.516679
15,23,26,0.000000,-113.913384
15,23,28,0.000000,-126.400046
15,23,30,0.000000,-122.174559
15,23,32,0.000000,-114.930202
15,23,34,0.000000,-111.682411
15,23,36,0.000000,-104.825536
15,23,38,0.000000,-108.944900
15,23,40,0.000000,-107.988127
15,23,42,0.000000,-115.761308
15,23,44,0.000000,-106.114271
15,23,46,0.000000,-107.238096
15,23,48,0.000000,-105.812323
15,23,50,0.000000,-115.359645
15,23,52,0.000000,-110.963778
15,23,54,0.000000,-105.108072
15,23,56,0.000000,-116.418936
15,23,58,0.000000,-108.454186
15,24,0,0.000000,-111.159997
15,24,2,0.000000,-123.076588
15,24,4,0.000000,-115.831131
15,24,6,0.000000,-114.305459
15,24,8,0.000000,-120.640565
15,24,10,0.000000,-108.675963
15,24,12,0.000000,-106.380233
15,24,14,0.000000,-116.816499
15,24,16,0.000000,-119.985273
15,24,18,0.000000,-112.156386
15,24,20,0.000000,-109.924055
15,24,22,0.000000,-111.322864
15,24,24,0.000000,-116.611992
15,24,26,0.000000,-109.565730
15,24,28,0.000000,-112.586480
15,24,30,0.000000,-119.327856
15,24,32,0.000000,-113.110029
15,24,34,0.000000,-110.529427
15,24,36,0.000000,-112.096386
15,24,38,0.000000,-106.249873
15,24,40,0.000000,-106.579056
15,24,42,0.000000,-124.123788
15,24,44,0.000000,-123.556521
15,24,46,0.000000,-111.462245
15,24,48,0.000000,-106.210012
15,24,50,0.000000,-118.620296
15,24,52,0.000000,-111.923599
15,24,54,0.000000,-113.471194
15,24,56,0.000000,-118.888141
15,24,58,0.000000,-112.520964
15,25,0,0.000000,-115.588997
15,25,2,0.000000,-104.224327
15,25,4,0.000000,-113.309833
15,25,6,0.000000,-108.637914
15,25,8,0.000000,-112.354970
15,25,10,0.000000,-112.259258
15,25,12,0.000000,-120.430911
15,25,14,0.000000,-106.181764
15,25,16,0.000000,-119.650408
15,25,18,0.000000,-112.522069
15,25,20,0.000000,-121.394088
15,25,22,0.000000,-107.195255
15,25,24,0.000000,-116.764147
15,25,26,0.000000,-107.105700
15,25,28,0.000000,-113.167705
15,25,30,0.000000,-109.974011
15,25,32,0.000000,-111.056100
15,25,34,0.000000,-121.808929
15,25,36,0.000000,-117.995800
15,25,38,0.000000,-112.952670
15,25,40,0.000000,-104.920240
15,25,42,0.000000,-118.564222
15,25,44,0.000000,-111.097910
15,25,46,0.000000,-114.636194
15,25,48,0.000000,-106.627726
15,25,50,0.000000,-107.794495
15,25,52,0.000000,-113.472648
15,25,54,0.000000,-114.057780
15,25,56,0.000000,-107.192315
15,25,58,0.000000,-121.163701
15,26,0,0.000000,-116.390790
15,26,2,0.000000,-118.307679
15,26,4,0.000000,-107.401536
15,26,6,0.000000,-110.458106
15,26,8,0.000000,-111.990328
15,26,10,0.000000,-110.266518
15,26,12,0.000000,-110.663157
15,26,14,0.000000,-106.006012
15,26,16,0.000000,-116.177939
15,26,18,0.000000,-115.018730
15,26,20,0.000000,-112.075800
15,26,22,0.000000,-107.071669
15,26,24,0.000000,-107.233568
15,26,26,0.000000,-111.149384
15,26,28,0.000000,-101.813890
15,26,30,0.000000,-115.802172
15,26,32,0.000000,-121.164102
15,26,34,0.000000,-105.346627
15,26,36,0.000000,-110.378968
15,26,38,0.000000,-114.854188
15,26,40,0.000000,-112.356972
15,26,42,0.000000,-111.873037
15,26,44,0.000000,-114.025009
15,26,46,0.000000,-135.352322
15,26,48,0.000000,-107.120353
15,26,50,0.000000,-113.516959
15,26,52,0.000000,-115.012429
15,26,54,0.000000,-110.548382
15,26,56,0.000000,-109.270795
15,26,58,0.000000,-109.302145
15,27,0,0.000000,-108.907810
15,27,2,0.000000,-121.154973
15,27,4,0.000000,-110.743368
15,27,6,0.000000,-116.999423
15,27,8,0.000000,-119.372368
15,27,10,0.000000,-108.564487
15,27,12,0.000000,-102.368385
15,27,14,0.000000,-119.473847
15,27,16,0.000000,-108.959443
15,27,18,0.000000,-108.262610
15,27,20,0.000000,-108.292645
15,27,22,0.000000,-119.519035
