hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.580057
15,0,2,0.000000,-111.584900
15,0,4,0.000000,-110.049296
15,0,6,0.000000,-111.272555
15,0,8,0.000000,-108.571598
15,0,10,0.000000,-126.792976
15,0,12,0.000000,-108.170569
15,0,14,0.000000,-114.770404
15,0,16,0.000000,-111.030617
15,0,18,0.000000,-109.959231
15,0,20,0.000000,-122.177586
15,0,22,0.000000,-110.259593
15,0,24,0.000000,-108.034169
15,0,26,0.000000,-109.678119
15,0,28,0.000000,-112.179227
15,0,30,0.000000,-114.371808
15,0,32,0.000000,-122.772322
15,0,34,0.000000,-116.075908
15,0,36,0.000000,-107.183166
15,0,38,0.000000,-109.359620
15,0,40,0.000000,-112.782841
15,0,42,0.000000,-115.942030
15,0,44,0.000000,-117.453679
15,0,46,0.000000,-108.044645
15,0,48,0.000000,-108.253759
15,0,50,0.000000,-116.267072
15,0,52,0.000000,-113.995986
15,0,54,0.000000,-109.493041
15,0,56,0.000000,-113.147963
15,0,58,0.000000,-120.576263
15,1,0,0.000000,-120.248511
15,1,2,0.000000,-112.429037
15,1,4,0.000000,-120.731480
15,1,6,0.000000,-108.768957
15,1,8,0.000000,-115.547416
15,1,10,0.000000,-115.321881
15,1,12,0.000000,-112.724811
15,1,14,0.000000,-119.142579
15,1,16,0.000000,-111.130039
15,1,18,0.000000,-110.333726
15,1,20,0.000000,-117.062220
15,1,22,0.000000,-120.118945
15,1,24,0.000000,-112.680620
15,1,26,0.000000,-120.233338
15,1,28,0.000000,-110.854055
15,1,30,0.000000,-111.055461
15,1,32,0.000000,-111.401064
15,1,34,0.000000,-111.129645
15,1,36,0.000000,-112.729159
15,1,38,0.000000,-116.825232
15,1,40,0.000000,-110.978317
15,1,42,0.000000,-109.754418
15,1,44,0.000000,-109.656038
15,1,46,0.000000,-120.554652
15,1,48,0.000000,-114.325519
15,1,50,0.000000,-111.552273
15,1,52,0.000000,-113.649878
15,1,54,0.000000,-110.143484
15,1,56,0.000000,-109.866240
15,1,58,0.000000,-120.632840
15,2,0,0.000000,-119.601273
15,2,2,0.000000,-117.077997
15,2,4,0.000000,-107.909524
15,2,6,0.000000,-108.499613
15,2,8,0.000000,-119.047641
15,2,10,0.000000,-117.458936
15,2,12,0.000000,-126.668345
15,2,14,0.000000,-118.531854
15,2,16,0.000000,-114.114562
15,2,18,0.000000,-115.415932
15,2,20,0.000000,-115.749856
15,2,22,0.000000,-108.659862
15,2,24,0.000000,-110.276084
15,2,26,0.000000,-110.612174
15,2,28,0.000000,-115.339002
15,2,30,0.000000,-111.340505
15,2,32,0.000000,-116.161189
15,2,34,0.000000,-112.598494
15,2,36,0.000000,-125.457294
15,2,38,0.000000,-111.495190
15,2,40,0.000000,-113.277970
15,2,42,0.000000,-118.777191
15,2,44,0.000000,-118.852250
15,2,46,0.000000,-114.856207
15,2,48,0.000000,-110.618759
15,2,50,0.000000,-110.176911
15,2,52,0.000000,-116.125460
15,2,54,0.000000,-115.638810
15,2,56,0.000000,-123.032770
15,2,58,0.000000,-111.050143
15,3,0,0.000000,-117.543987
15,3,2,0.000000,-111.792796
15,3,4,0.000000,-117.392985
15,3,6,0.000000,-117.164163
15,3,8,0.000000,-109.270904
15,3,10,0.000000,-108.266721
15,3,12,0.000000,-113.559284
15,3,14,0.000000,-118.516595
15,3,16,0.000000,-104.974256
15,3,18,0.000000,-117.349450
15,3,20,0.000000,-109.330100
15,3,22,0.000000,-113.745221
15,3,24,0.000000,-106.465832
15,3,26,0.000000,-117.529577
15,3,28,0.000000,-115.758092
15,3,30,0.000000,-114.017662
15,3,32,0.000000,-118.496266
15,3,34,0.000000,-108.691506
15,3,36,0.000000,-116.456040
15,3,38,0.000000,-113.285252
15,3,40,0.000000,-111.219204
15,3,42,0.000000,-116.082524
15,3,44,0.000000,-115.083774
15,3,46,0.000000,-121.036995
15,3,48,0.000000,-108.484125
15,3,50,0.000000,-119.549250
15,3,52,0.000000,-116.248173
15,3,54,0.000000,-109.728347
15,3,56,0.000000,-108.407687
15,3,58,0.000000,-109.655437
15,4,0,0.000000,-111.585732
15,4,2,0.000000,-111.705922
15,4,4,0.000000,-114.510731
15,4,6,0.000000,-122.245114
15,4,8,0.000000,-109.069272
15,4,10,0.000000,-117.097565
15,4,12,0.000000,-119.019203
15,4,14,0.000000,-113.913564
15,4,16,0.000000,-113.367400
15,4,18,0.000000,-114.270386
15,4,20,0.000000,-110.560682
15,4,22,0.000000,-115.673757
15,4,24,0.000000,-110.264781
15,4,26,0.000000,-114.493864
15,4,28,0.000000,-108.187913
15,4,30,0.000000,-108.830813
15,4,32,0.000000,-112.670296
15,4,34,0.000000,-122.159205
15,4,36,0.000000,-116.418190
15,4,38,0.000000,-110.086414
15,4,40,0.000000,-124.205872
15,4,42,0.000000,-114.875833
15,4,44,0.000000,-110.658518
15,4,46,0.000000,-124.735123
15,4,48,0.000000,-112.999093
15,4,50,0.000000,-113.154875
15,4,52,0.000000,-107.042948
15,4,54,0.000000,-113.130248
15,4,56,0.000000,-110.444810
15,4,58,0.000000,-119.137692
15,5,0,0.000000,-115.195964
15,5,2,0.000000,-106.605855
15,5,4,0.000000,-122.839247
15,5,6,0.000000,-118.709696
15,5,8,0.000000,-115.262945
15,5,10,0.000000,-117.137560
15,5,12,0.000000,-114.868339
15,5,14,0.000000,-111.130478
15,5,16,0.000000,-111.219333
15,5,18,0.000000,-112.121139
15,5,20,0.000000,-110.993002
15,5,22,0.000000,-114.194977
15,5,24,0.000000,-108.998019
15,5,26,0.000000,-110.531387
15,5,28,0.000000,-112.630498
15,5,30,0.000000,-114.252292
15,5,32,0.000000,-109.705395
15,5,34,0.000000,-113.452691
15,5,36,0.000000,-117.095971
15,5,38,0.000000,-116.308630
15,5,40,0.000000,-110.529181
15,5,42,0.000000,-115.964590
15,5,44,0.000000,-117.013478
15,5,46,0.000000,-104.842491
15,5,48,0.000000,-109.620554
15,5,50,0.000000,-116.924647
15,5,52,0.000000,-112.043089
15,5,54,0.000000,-109.390038
15,5,56,0.000000,-112.722323
15,5,58,0.000000,-125.505203
15,6,0,0.000000,-117.243046
15,6,2,0.000000,-116.811358
15,6,4,0.000000,-113.672683
15,6,6,0.000000,-120.135586
15,6,8,0.000000,-113.473780
15,6,10,0.000000,-118.451915
15,6,12,0.000000,-113.074810
15,6,14,0.000000,-109.748792
15,6,16,0.000000,-119.428408
15,6,18,0.000000,-108.292789
15,6,20,0.000000,-114.430626
15,6,22,0.000000,-109.630527
15,6,24,0.000000,-110.346091
15,6,26,0.000000,-122.810248
15,6,28,0.000000,-106.519608
15,6,30,0.000000,-120.525986
15,6,32,0.000000,-109.284551
15,6,34,0.000000,-122.877367
15,6,36,0.000000,-125.224781
15,6,38,0.000000,-105.364380
15,6,40,0.000000,-119.510540
15,6,42,0.000000,-109.458700
15,6,44,0.000000,-123.221328
15,6,46,0.000000,-119.464601
15,6,48,0.000000,-117.937952
15,6,50,0.000000,-122.802274
15,6,52,0.000000,-120.240445
15,6,54,0.000000,-123.282121
15,6,56,0.000000,-117.773541
15,6,58,0.000000,-114.362574
15,7,0,0.000000,-114.258413
15,7,2,0.000000,-109.611588
15,7,4,0.000000,-109.759998
15,7,6,0.000000,-114.632089
15,7,8,0.000000,-108.313098
15,7,10,0.000000,-119.686276
15,7,12,0.000000,-109.561637
15,7,14,0.000000,-118.260766
15,7,16,0.000000,-114.600971
15,7,18,0.000000,-113.086952
15,7,20,0.000000,-112.308876
15,7,22,0.000000,-116.618168
15,7,24,0.000000,-135.907411
15,7,26,0.000000,-116.473404
15,7,28,0.000000,-112.633237
15,7,30,0.000000,-116.880519
15,7,32,0.000000,-108.727183
15,7,34,0.000000,-121.548436
15,7,36,0.000000,-115.727119
15,7,38,0.000000,-114.664593
15,7,40,0.000000,-110.147530
15,7,42,0.000000,-122.400659
15,7,44,0.000000,-119.025958
15,7,46,0.000000,-122.158073
15,7,48,0.000000,-109.066276
15,7,50,0.000000,-113.702247
15,7,52,0.000000,-105.784313
15,7,54,0.000000,-108.235127
15,7,56,0.000000,-113.959654
15,7,58,0.000000,-120.017182
15,8,0,0.000000,-115.891834
15,8,2,0.000000,-110.075167
15,8,4,0.000000,-116.854311
15,8,6,0.000000,-119.966521
15,8,8,0.000000,-114.188501
15,8,10,0.000000,-112.334346
15,8,12,0.000000,-117.088106
15,8,14,0.000000,-113.254342
15,8,16,0.000000,-112.318729
15,8,18,0.000000,-116.739713
15,8,20,0.000000,-108.744040
15,8,22,0.000000,-117.953678
15,8,24,0.000000,-112.122190
15,8,26,0.000000,-119.308388
15,8,28,0.000000,-112.299776
15,8,30,0.000000,-116.016568
15,8,32,0.000000,-112.275195
15,8,34,0.000000,-115.566815
15,8,36,0.000000,-118.957554
15,8,38,0.000000,-130.599790
15,8,40,0.000000,-114.461665
15,8,42,0.000000,-117.938601
15,8,44,0.000000,-115.939108
15,8,46,0.000000,-120.397013
15,8,48,0.000000,-113.397712
15,8,50,0.000000,-129.577896
15,8,52,0.000000,-109.158895
15,8,54,0.000000,-105.360522
15,8,56,0.000000,-119.114245
15,8,58,0.000000,-125.070579
15,9,0,0.000000,-105.144917
15,9,2,0.000000,-123.339601
15,9,4,0.000000,-118.135671
15,9,6,0.000000,-108.310763
15,9,8,0.000000,-109.118944
15,9,10,0.000000,-109.882124
15,9,12,0.000000,-113.921181
15,9,14,0.000000,-110.770805
15,9,16,0.000000,-112.164776
15,9,18,0.000000,-111.110648
15,9,20,0.000000,-117.474630
15,9,22,0.000000,-113.598976
15,9,24,0.000000,-113.510878
15,9,26,0.000000,-121.806723
15,9,28,0.000000,-116.812085
15,9,30,0.000000,-108.791800
15,9,32,0.000000,-111.987893
15,9,34,0.000000,-115.241705
15,9,36,0.000000,-111.920069
15,9,38,0.000000,-117.313730
15,9,40,0.000000,-115.826067
15,9,42,0.000000,-114.622354
15,9,44,0.000000,-110.654748
15,9,46,0.000000,-115.114646
15,9,48,0.000000,-124.443126
15,9,50,0.000000,-114.408834
15,9,52,0.000000,-115.727043
15,9,54,0.000000,-112.247701
15,9,56,0.000000,-116.567439
15,9,58,0.000000,-116.906731
15,10,0,0.000000,-107.450584
15,10,2,0.000000,-111.618625
15,10,4,0.000000,-116.328212
15,10,6,0.000000,-119.931636
15,10,8,0.000000,-110.476493
15,10,10,0.000000,-107.614090
15,10,12,0.000000,-114.215810
15,10,14,0.000000,-117.342050
15,10,16,0.000000,-118.120320
15,10,18,0.000000,-116.827471
15,10,20,0.000000,-117.021980
15,10,22,0.000000,-112.759126
15,10,24,0.000000,-120.670613
15,10,26,0.000000,-112.619710
15,10,28,0.000000,-110.609791
15,10,30,0.000000,-110.313449
15,10,32,0.000000,-130.734803
15,10,34,0.000000,-113.359814
15,10,36,0.000000,-112.146919
15,10,38,0.000000,-116.720362
15,10,40,0.000000,-122.198981
15,10,42,0.000000,-118.643738
15,10,44,0.000000,-118.179151
15,10,46,0.000000,-114.325278
15,10,48,0.000000,-117.126926
15,10,50,0.000000,-122.040676
15,10,52,0.000000,-121.490676
15,10,54,0.000000,-115.922345
15,10,56,0.000000,-107.397953
15,10,58,0.000000,-118.258357
15,11,0,0.000000,-107.144123
15,11,2,0.000000,-108.131568
15,11,4,0.000000,-115.784581
15,11,6,0.000000,-111.769014
15,11,8,0.000000,-113.388819
15,11,10,0.000000,-110.351537
15,11,12,0.000000,-141.801043
15,11,14,0.000000,-126.306570
15,11,16,0.000000,-108.817602
15,11,18,0.000000,-124.917306
15,11,20,0.000000,-114.545444
15,11,22,0.000000,-111.797882
15,11,24,0.000000,-110.035725
15,11,26,0.000000,-123.207469
15,11,28,0.000000,-113.722381
15,11,30,0.000000,-110.560302
15,11,32,0.000000,-110.364492
15,11,34,0.000000,-114.944616
15,11,36,0.000000,-112.635074
15,11,38,0.000000,-112.974303
15,11,40,0.000000,-116.562425
15,11,42,0.000000,-121.547028
15,11,44,0.000000,-114.284274
15,11,46,0.000000,-119.796812
15,11,48,0.000000,-114.019382
15,11,50,0.000000,-108.765226
15,11,52,0.000000,-116.666456
15,11,54,0.000000,-109.179695
15,11,56,0.000000,-109.358823
15,11,58,0.000000,-128.948621
15,12,0,0.000000,-108.259542
15,12,2,0.000000,-106.444614
15,12,4,0.000000,-110.546245
15,12,6,0.000000,-123.699068
15,12,8,0.000000,-112.341285
15,12,10,0.000000,-114.063210
15,12,12,0.000000,-125.062539
15,12,14,0.000000,-110.809820
15,12,16,0.000000,-111.057027
15,12,18,0.000000,-113.333446
15,12,20,0.000000,-111.457384
15,12,22,0.000000,-121.028532
15,12,24,0.000000,-117.834105
15,12,26,0.000000,-120.982583
15,12,28,0.000000,-111.797632
15,12,30,0.000000,-106.876788
15,12,32,0.000000,-112.945768
15,12,34,0.000000,-113.814143
15,12,36,0.000000,-121.317833
15,12,38,0.000000,-112.632720
15,12,40,0.000000,-109.494857
15,12,42,0.000000,-123.759553
15,12,44,0.000000,-111.869544
15,12,46,0.000000,-124.590866
15,12,48,0.000000,-130.825774
15,12,50,0.000000,-113.389141
15,12,52,0.000000,-108.834397
15,12,54,0.000000,-119.150891
15,12,56,0.000000,-109.407981
15,12,58,0.000000,-116.936541
15,13,0,0.000000,-114.064201
15,13,2,0.000000,-110.333837
15,13,4,0.000000,-113.761914
15,13,6,0.000000,-114.430565
15,13,8,0.000000,-106.841520
15,13,10,0.000000,-122.292706
15,13,12,0.000000,-108.501094
15,13,14,0.000000,-121.495456
15,13,16,0.000000,-117.755363
15,13,18,0.000000,-105.459678
15,13,20,0.000000,-117.656854
15,13,22,0.000000,-114.992190
15,13,24,0.000000,-110.397233
15,13,26,0.000000,-108.179178
15,13,28,0.000000,-112.981510
15,13,30,0.000000,-117.347239
15,13,32,0.000000,-111.584756
15,13,34,0.000000,-115.648871
15,13,36,0.000000,-110.708255
15,13,38,0.000000,-118.051212
15,13,40,0.000000,-116.700602
15,13,42,0.000000,-107.952839
15,13,44,0.000000,-120.969269
15,13,46,0.000000,-109.419889
15,13,48,0.000000,-106.547409
15,13,50,0.000000,-111.387453
15,13,52,0.000000,-112.159143
15,13,54,0.000000,-107.274388
15,13,56,0.000000,-114.875347
15,13,58,0.000000,-116.447786
15,14,0,0.000000,-124.572173
15,14,2,0.000000,-123.163372
15,14,4,0.000000,-107.537354
15,14,6,0.000000,-110.309559
15,14,8,0.000000,-113.186214
15,14,10,0.000000,-119.195972
15,14,12,0.000000,-115.639446
15,14,14,0.000000,-115.380910
15,14,16,0.000000,-112.621139
15,14,18,0.000000,-120.787476
15,14,20,0.000000,-116.742970
15,14,22,0.000000,-109.243366
15,14,24,0.000000,-108.466227
15,14,26,0.000000,-120.251707
15,14,28,0.000000,-111.454420
15,14,30,0.000000,-110.033644
15,14,32,0.000000,-108.434052
15,14,34,0.000000,-107.671316
15,14,36,0.000000,-114.247277
15,14,38,0.000000,-122.921273
15,14,40,0.000000,-116.410741
15,14,42,0.000000,-115.946211
15,14,44,0.000000,-114.722582
15,14,46,0.000000,-119.631532
15,14,48,0.000000,-112.553983
15,14,50,0.000000,-110.986872
15,14,52,0.000000,-107.983318
15,14,54,0.000000,-115.968284
15,14,56,0.000000,-122.345399
15,14,58,0.000000,-117.836855
15,15,0,0.000000,-111.307583
15,15,2,0.000000,-112.825178
15,15,4,0.000000,-112.603282
15,15,6,0.000000,-110.965476
15,15,8,0.000000,-111.504869
15,15,10,0.000000,-109.747820
15,15,12,0.000000,-107.779734
15,15,14,0.000000,-116.803439
15,15,16,0.000000,-114.435640
15,15,18,0.000000,-124.038579
15,15,20,0.000000,-121.261656
15,15,22,0.000000,-109.099666
15,15,24,0.000000,-110.621746
15,15,26,0.000000,-107.427078
15,15,28,0.000000,-110.482149
15,15,30,0.000000,-110.722427
15,15,32,0.000000,-113.061456
15,15,34,0.000000,-113.429199
15,15,36,0.000000,-114.170926
15,15,38,0.000000,-109.678217
15,15,40,0.000000,-109.699974
15,15,42,0.000000,-109.258257
15,15,44,0.000000,-121.767101
15,15,46,0.000000,-110.247633
15,15,48,0.000000,-120.654037
15,15,50,0.000000,-110.622417
15,15,52,0.000000,-105.324086
15,15,54,0.000000,-110.615624
15,15,56,0.000000,-115.081849
15,15,58,0.000000,-111.473476
15,16,0,0.000000,-113.182870
15,16,2,0.000000,-122.700943
15,16,4,0.000000,-122.843874
15,16,6,0.000000,-110.415560
15,16,8,0.000000,-119.870266
15,16,10,0.000000,-110.999006
15,16,12,0.000000,-111.251629
15,16,14,0.000000,-111.425650
15,16,16,0.000000,-112.859993
15,16,18,0.000000,-114.294954
15,16,20,0.000000,-115.694498
15,16,22,0.000000,-110.800592
15,16,24,0.000000,-108.951387
15,16,26,0.000000,-107.086869
15,16,28,0.000000,-110.199239
15,16,30,0.000000,-115.536055
15,16,32,0.000000,-112.541954
15,16,34,0.000000,-128.872597
15,16,36,0.000000,-112.001063
15,16,38,0.000000,-118.117910
15,16,40,0.000000,-120.529521
15,16,42,0.000000,-114.770255
15,16,44,0.000000,-114.050961
15,16,46,0.000000,-117.528575
15,16,48,0.000000,-109.258103
15,16,50,0.000000,-110.425956
15,16,52,0.000000,-110.768049
15,16,54,0.000000,-110.164060
15,16,56,0.000000,-115.301346
15,16,58,0.000000,-114.004623
15,17,0,0.000000,-114.888411
15,17,2,0.000000,-113.595366
15,17,4,0.000000,-118.588194
15,17,6,0.000000,-108.618780
15,17,8,0.000000,-115.066182
15,17,10,0.000000,-114.485826
15,17,12,0.000000,-126.727085
15,17,14,0.000000,-110.922767
15,17,16,0.000000,-121.135695
15,17,18,0.000000,-109.738824
15,17,20,0.000000,-116.072315
15,17,22,0.000000,-114.516800
15,17,24,0.000000,-114.479854
15,17,26,0.000000,-110.785189
15,17,28,0.000000,-113.692039
15,17,30,0.000000,-113.814686
15,17,32,0.000000,-106.315119
15,17,34,0.000000,-133.925927
15,17,36,0.000000,-114.470318
15,17,38,0.000000,-112.284200
15,17,40,0.000000,-112.154155
15,17,42,0.000000,-114.400567
15,17,44,0.000000,-111.549861
15,17,46,0.000000,-114.163991
15,17,48,0.000000,-128.116234
15,17,50,0.000000,-132.754214
15,17,52,0.000000,-109.026769
15,17,54,0.000000,-116.251712
15,17,56,0.000000,-114.387258
15,17,58,0.000000,-118.344662
15,18,0,0.000000,-123.021319
15,18,2,0.000000,-112.042636
15,18,4,0.000000,-115.681134
15,18,6,0.000000,-117.495902
15,18,8,0.000000,-112.576715
15,18,10,0.000000,-113.294115
15,18,12,0.000000,-105.626576
15,18,14,0.000000,-114.029817
15,18,16,0.000000,-123.529195
15,18,18,0.000000,-112.141994
15,18,20,0.000000,-119.690676
15,18,22,0.000000,-114.287363
15,18,24,0.000000,-123.363246
15,18,26,0.000000,-122.976457
15,18,28,0.000000,-115.373486
15,18,30,0.000000,-117.117224
15,18,32,0.000000,-125.732396
15,18,34,0.000000,-109.742394
15,18,36,0.000000,-117.755758
15,18,38,0.000000,-120.122193
15,18,40,0.000000,-112.406288
15,18,42,0.000000,-113.645864
15,18,44,0.000000,-113.211802
15,18,46,0.000000,-108.287108
15,18,48,0.000000,-116.956823
15,18,50,0.000000,-109.186088
15,18,52,0.000000,-114.488764
15,18,54,0.000000,-111.795322
15,18,56,0.000000,-111.283672
15,18,58,0.000000,-115.797352
15,19,0,0.000000,-112.524370
15,19,2,0.000000,-110.115114
15,19,4,0.000000,-116.857608
15,19,6,0.000000,-112.272512
15,19,8,0.000000,-113.447012
15,19,10,0.000000,-116.702192
15,19,12,0.000000,-116.225360
15,19,14,0.000000,-118.406821
15,19,16,0.000000,-111.045309
15,19,18,0.000000,-104.730238
15,19,20,0.000000,-136.553860
15,19,22,0.000000,-117.863493
15,19,24,0.000000,-107.193044
15,19,26,0.000000,-110.500835
15,19,28,0.000000,-117.470326
15,19,30,0.000000,-112.092646
15,19,32,0.000000,-118.254453
15,19,34,0.000000,-114.279969
15,19,36,0.000000,-111.329223
15,19,38,0.000000,-114.941447
15,19,40,0.000000,-107.893676
15,19,42,0.000000,-106.597414
15,19,44,0.000000,-116.556404
15,19,46,0.000000,-109.318625
15,19,48,0.000000,-112.394198
15,19,50,0.000000,-110.152584
15,19,52,0.000000,-113.704991
15,19,54,0.000000,-111.436784
15,19,56,0.000000,-110.051263
15,19,58,0.000000,-114.855982
15,20,0,0.000000,-116.836913
15,20,2,0.000000,-125.582312
15,20,4,0.000000,-111.716403
15,20,6,0.000000,-108.036577
15,20,8,0.000000,-113.769839
15,20,10,0.000000,-105.757309
15,20,12,0.000000,-115.666591
15,20,14,0.000000,-123.316393
15,20,16,0.000000,-112.282360
15,20,18,0.000000,-113.434710
15,20,20,0.000000,-108.715860
15,20,22,0.000000,-117.373645
15,20,24,0.000000,-110.385467
15,20,26,0.000000,-116.381929
15,20,28,0.000000,-107.865750
15,20,30,0.000000,-117.399685
15,20,32,0.000000,-110.889684
15,20,34,0.000000,-111.268306
15,20,36,0.000000,-119.890656
15,20,38,0.000000,-109.647264
15,20,40,0.000000,-112.318181
15,20,42,0.000000,-109.314685
15,20,44,0.000000,-115.304013
15,20,46,0.000000,-113.714900
15,20,48,0.000000,-112.680248
15,20,50,0.000000,-113.679071
15,20,52,0.000000,-116.800176
15,20,54,0.000000,-107.256317
15,20,56,0.000000,-107.480728
15,20,58,0.000000,-111.103578
15,21,0,0.000000,-108.828718
15,21,2,0.000000,-103.082824
15,21,4,0.000000,-104.876137
15,21,6,0.000000,-108.708351
15,21,8,0.000000,-111.073558
15,21,10,0.000000,-106.736613
15,21,12,0.000000,-111.908428
15,21,14,0.000000,-115.739185
15,21,16,0.000000,-120.965225
15,21,18,0.000000,-115.831469
15,21,20,0.000000,-112.727765
15,21,22,0.000000,-124.377816
15,21,24,0.000000,-109.020327
15,21,26,0.000000,-110.772080
15,21,28,0.000000,-119.822949
15,21,30,0.000000,-109.115268
15,21,32,0.000000,-110.940546
15,21,34,0.000000,-108.080166
15,21,36,0.000000,-123.124732
15,21,38,0.000000,-112.855098
15,21,40,0.000000,-123.428392
15,21,42,0.000000,-118.235098
15,21,44,0.000000,-127.881300
15,21,46,0.000000,-114.402570
15,21,48,0.000000,-110.488865
15,21,50,0.000000,-124.425031
15,21,52,0.000000,-116.690698
15,21,54,0.000000,-114.444557
15,21,56,0.000000,-109.079784
15,21,58,0.000000,-116.741337
15,22,0,0.000000,-120.830911
15,22,2,0.000000,-108.580531
15,22,4,0.000000,-110.548803
15,22,6,0.000000,-114.154972
15,22,8,0.000000,-108.632303
15,22,10,0.000000,-115.753727
15,22,12,0.000000,-121.502664
15,22,14,0.000000,-120.251236
15,22,16,0.000000,-122.273295
15,22,18,0.000000,-111.859685
15,22,20,0.000000,-109.984024
15,22,22,0.000000,-117.583816
15,22,24,0.000000,-117.004862
15,22,26,0.000000,-104.951987
15,22,28,0.000000,-112.994580
15,22,30,0.000000,-109.165204
15,22,32,0.000000,-114.953212
15,22,34,0.000000,-118.526672
15,22,36,0.000000,-112.619714
15,22,38,0.000000,-115.627658
15,22,40,0.000000,-112.225960
15,22,42,0.000000,-112.800424
15,22,44,0.000000,-115.422892
15,22,46,0.000000,-111.822318
15,22,48,0.000000,-104.206072
15,22,50,0.000000,-110.768646
15,22,52,0.000000,-105.248436
15,22,54,0.000000,-126.365177
15,22,56,0.000000,-132.864161
15,22,58,0.000000,-127.472940
15,23,0,0.000000,-110.858526
15,23,2,0.000000,-114.724820
15,23,4,0.000000,-117.471354
15,23,6,0.000000,-110.511065
15,23,8,0.000000,-118.388287
15,23,10,0.000000,-107.897157
15,23,12,0.000000,-116.568824
15,23,14,0.000000,-118.269045
15,23,16,0.000000,-111.674231
15,23,18,0.000000,-112.500800
15,23,20,0.000000,-111.803731
15,23,22,0.000000,-123.394384
15,23,24,0.000000,-115.809100
15,23,26,0.000000,-104.909518
15,23,28,0.000000,-119.107349
15,23,30,0.000000,-123.640361
15,23,32,0.000000,-115.539169
15,23,34,0.000000,-112.929024
15,23,36,0.000000,-116.373919
15,23,38,0.000000,-110.069919
15,23,40,0.000000,-118.968944
15,23,42,0.000000,-134.590821
15,23,44,0.000000,-120.217142
15,23,46,0.000000,-107.817739
15,23,48,0.000000,-122.676612
15,23,50,0.000000,-121.042222
15,23,52,0.000000,-107.997318
15,23,54,0.000000,-110.803090
15,23,56,0.000000,-118.616936
15,23,58,0.000000,-111.511417
15,24,0,0.000000,-110.246985
15,24,2,0.000000,-111.890054
15,24,4,0.000000,-121.644958
15,24,6,0.000000,-112.039414
15,24,8,0.000000,-112.596545
15,24,10,0.000000,-107.351980
15,24,12,0.000000,-113.746486
15,24,14,0.000000,-108.779064
15,24,16,0.000000,-127.919176
15,24,18,0.000000,-116.020581
15,24,20,0.000000,-111.233777
15,24,22,0.000000,-110.992604
15,24,24,0.000000,-124.722665
15,24,26,0.000000,-105.552749
15,24,28,0.000000,-119.664632
15,24,30,0.000000,-109.418211
15,24,32,0.000000,-111.627447
15,24,34,0.000000,-112.906269
15,24,36,0.000000,-111.073051
15,24,38,0.000000,-112.970488
15,24,40,0.000000,-115.627830
15,24,42,0.000000,-111.819307
15,24,44,0.000000,-109.732051
15,24,46,0.000000,-108.064483
15,24,48,0.000000,-112.972527
15,24,50,0.000000,-106.845917
15,24,52,0.000000,-113.121070
15,24,54,0.000000,-115.905007
15,24,56,0.000000,-115.390847
15,24,58,0.000000,-114.279962
15,25,0,0.000000,-113.566278
15,25,2,0.000000,-116.704894
15,25,4,0.000000,-105.063456
15,25,6,0.000000,-123.653948
15,25,8,0.000000,-112.864447
15,25,10,0.000000,-113.758121
15,25,12,0.000000,-109.783296
15,25,14,0.000000,-112.725026
15,25,16,0.000000,-107.809304
15,25,18,0.000000,-109.357372
15,25,20,0.000000,-107.148925
15,25,22,0.000000,-117.777118
15,25,24,0.000000,-111.238735
15,25,26,0.000000,-116.551807
15,25,28,0.000000,-111.711332
15,25,30,0.000000,-107.120661
15,25,32,0.000000,-113.879073
15,25,34,0.000000,-109.102957
15,25,36,0.000000,-119.789819
15,25,38,0.000000,-111.802582
15,25,40,0.000000,-113.899224
15,25,42,0.000000,-109.365690
15,25,44,0.000000,-115.607779
15,25,46,0.000000,-109.561185
15,25,48,0.000000,-109.412202
15,25,50,0.000000,-111.641939
15,25,52,0.000000,-115.040038
15,25,54,0.000000,-116.056355
15,25,56,0.000000,-111.283334
15,25,58,0.000000,-118.652441
15,26,0,0.000000,-110.741521
15,26,2,0.000000,-107.792149
15,26,4,0.000000,-116.041623
15,26,6,0.000000,-110.479631
15,26,8,0.000000,-109.956703
15,26,10,0.000000,-106.126162
15,26,12,0.000000,-112.621411
15,26,14,0.000000,-112.962151
15,26,16,0.000000,-109.083712
15,26,18,0.000000,-109.859389
15,26,20,0.000000,-109.588583
15,26,22,0.000000,-108.062533
15,26,24,0.000000,-117.431562
15,26,26,0.000000,-114.729448
15,26,28,0.000000,-103.178794
15,26,30,0.000000,-119.710513
15,26,32,0.000000,-110.971098
15,26,34,0.000000,-110.789413
15,26,36,0.000000,-117.199528
15,26,38,0.000000,-115.569430
15,26,40,0.000000,-110.623561
15,26,42,0.000000,-108.992842
15,26,44,0.000000,-110.905622
15,26,46,0.000000,-110.296692
15,26,48,0.000000,-114.077591
15,26,50,0.000000,-110.910093
15,26,52,0.000000,-113.358939
15,26,54,0.000000,-118.417191
15,26,56,0.000000,-114.502073
15,26,58,0.000000,-116.558738
15,27,0,0.000000,-118.579260
15,27,2,0.000000,-108.545782
15,27,4,0.000000,-113.025116
15,27,6,0.000000,-111.903264
15,27,8,0.000000,-117.553686
15,27,10,0.000000,-109.255433
15,27,12,0.000000,-119.303693
15,27,14,0.000000,-107.114269
15,27,16,0.000000,-121.939107
15,27,18,0.000000,-106.996153
15,27,20,0.000000,-107.642561
15,27,22,0.000000,-117.766507
