hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-125.120553
15,0,2,0.000000,-110.247205
15,0,4,0.000000,-111.480064
15,0,6,0.000000,-120.092784
15,0,8,0.000000,-113.979967
15,0,10,0.000000,-118.514424
15,0,12,0.000000,-111.564106
15,0,14,0.000000,-111.062452
15,0,16,0.000000,-124.106348
15,0,18,0.000000,-112.974640
15,0,20,0.000000,-117.285689
15,0,22,0.000000,-115.227704
15,0,24,0.000000,-113.171919
15,0,26,0.000000,-115.893846
15,0,28,0.000000,-116.561903
15,0,30,0.000000,-110.162425
15,0,32,0.000000,-119.636575
15,0,34,0.000000,-119.635922
15,0,36,0.000000,-112.619958
15,0,38,0.000000,-110.779128
15,0,40,0.000000,-116.346072
15,0,42,0.000000,-107.778473
15,0,44,0.000000,-113.005565
15,0,46,0.000000,-105.319735
15,0,48,0.000000,-120.413301
15,0,50,0.000000,-121.054655
15,0,52,0.000000,-118.227774
15,0,54,0.000000,-116.921291
15,0,56,0.000000,-112.647280
15,0,58,0.000000,-115.392688
15,1,0,0.000000,-115.698855
15,1,2,0.000000,-113.538086
15,1,4,0.000000,-119.332256
15,1,6,0.000000,-110.645779
15,1,8,0.000000,-120.619245
15,1,10,0.000000,-118.052646
15,1,12,0.000000,-114.993749
15,1,14,0.000000,-121.299255
15,1,16,0.000000,-113.655252
15,1,18,0.000000,-117.558750
15,1,20,0.000000,-121.650229
15,1,22,0.000000,-116.797657
15,1,24,0.000000,-135.775620
15,1,26,0.000000,-117.207203
15,1,28,0.000000,-112.298080
15,1,30,0.000000,-109.405200
15,1,32,0.000000,-105.427073
15,1,34,0.000000,-113.740094
15,1,36,0.000000,-115.964983
15,1,38,0.000000,-111.518425
15,1,40,0.000000,-111.817317
15,1,42,0.000000,-117.955250
15,1,44,0.000000,-109.122666
15,1,46,0.000000,-110.950841
15,1,48,0.000000,-113.974557
15,1,50,0.000000,-129.527874
15,1,52,0.000000,-111.378652
15,1,54,0.000000,-120.789927
15,1,56,0.000000,-113.599893
15,1,58,0.000000,-114.367690
15,2,0,0.000000,-133.022636
15,2,2,0.000000,-116.038055
15,2,4,0.000000,-116.725619
15,2,6,0.000000,-116.612435
15,2,8,0.000000,-111.904247
15,2,10,0.000000,-120.167128
15,2,12,0.000000,-120.281823
15,2,14,0.000000,-111.913955
15,2,16,0.000000,-111.983019
15,2,18,0.000000,-114.679547
15,2,20,0.000000,-115.762061
15,2,22,0.000000,-119.245469
15,2,24,0.000000,-120.957908
15,2,26,0.000000,-113.466714
15,2,28,0.000000,-123.751812
15,2,30,0.000000,-120.264316
15,2,32,0.000000,-119.066218
15,2,34,0.000000,-116.589211
15,2,36,0.000000,-126.666290
15,2,38,0.000000,-115.228743
15,2,40,0.000000,-107.759830
15,2,42,0.000000,-105.718273
15,2,44,0.000000,-122.679257
15,2,46,0.000000,-107.094837
15,2,48,0.000000,-117.435206
15,2,50,0.000000,-108.774141
15,2,52,0.000000,-115.075936
15,2,54,0.000000,-115.906100
15,2,56,0.000000,-111.098998
15,2,58,0.000000,-117.183013
15,3,0,0.000000,-116.830932
15,3,2,0.000000,-114.883253
15,3,4,0.000000,-109.151023
15,3,6,0.000000,-114.924222
15,3,8,0.000000,-109.173385
15,3,10,0.000000,-124.280094
15,3,12,0.000000,-117.227202
15,3,14,0.000000,-122.173647
15,3,16,0.000000,-121.732189
15,3,18,0.000000,-113.986414
15,3,20,0.000000,-109.927323
15,3,22,0.000000,-114.739472
15,3,24,0.000000,-112.763783
15,3,26,0.000000,-116.919918
15,3,28,0.000000,-115.958334
15,3,30,0.000000,-122.882344
15,3,32,0.000000,-117.076401
15,3,34,0.000000,-117.452213
15,3,36,0.000000,-127.765186
15,3,38,0.000000,-107.485002
15,3,40,0.000000,-112.357069
15,3,42,0.000000,-116.982063
15,3,44,0.000000,-114.975067
15,3,46,0.000000,-108.301522
15,3,48,0.000000,-117.426953
15,3,50,0.000000,-121.625475
15,3,52,0.000000,-117.442514
15,3,54,0.000000,-110.526135
15,3,56,0.000000,-116.908504
15,3,58,0.000000,-108.334030
15,4,0,0.000000,-116.518829
15,4,2,0.000000,-113.006127
15,4,4,0.000000,-109.090036
15,4,6,0.000000,-126.200349
15,4,8,0.000000,-116.104186
15,4,10,0.000000,-111.697369
15,4,12,0.000000,-116.728092
15,4,14,0.000000,-113.903581
15,4,16,0.000000,-107.979117
15,4,18,0.000000,-118.241271
15,4,20,0.000000,-114.152429
15,4,22,0.000000,-108.041738
15,4,24,0.000000,-116.153469
15,4,26,0.000000,-113.669856
15,4,28,0.000000,-109.689761
15,4,30,0.000000,-112.708076
15,4,32,0.000000,-122.380858
15,4,34,0.000000,-112.189100
15,4,36,0.000000,-114.775035
15,4,38,0.000000,-109.528313
15,4,40,0.000000,-110.588174
15,4,42,0.000000,-110.894040
15,4,44,0.000000,-123.823330
15,4,46,0.000000,-109.276240
15,4,48,0.000000,-109.555913
15,4,50,0.000000,-112.130885
15,4,52,0.000000,-114.733999
15,4,54,0.000000,-119.275508
15,4,56,0.000000,-115.488991
15,4,58,0.000000,-107.916002
15,5,0,0.000000,-118.859170
15,5,2,0.000000,-115.064137
15,5,4,0.000000,-121.704049
15,5,6,0.000000,-114.360665
15,5,8,0.000000,-121.359570
15,5,10,0.000000,-115.584178
15,5,12,0.000000,-112.236615
15,5,14,0.000000,-109.869469
15,5,16,0.000000,-107.229941
15,5,18,0.000000,-116.900876
15,5,20,0.000000,-112.108981
15,5,22,0.000000,-111.528479
15,5,24,0.000000,-109.804281
15,5,26,0.000000,-111.593918
15,5,28,0.000000,-114.404741
15,5,30,0.000000,-115.712547
15,5,32,0.000000,-112.290089
15,5,34,0.000000,-118.829819
15,5,36,0.000000,-117.961866
15,5,38,0.000000,-113.025808
15,5,40,0.000000,-111.281413
15,5,42,0.000000,-118.072253
15,5,44,0.000000,-114.616218
15,5,46,0.000000,-122.647321
15,5,48,0.000000,-106.753865
15,5,50,0.000000,-111.968644
15,5,52,0.000000,-124.602187
15,5,54,0.000000,-112.128696
15,5,56,0.000000,-112.817491
15,5,58,0.000000,-131.834474
15,6,0,0.000000,-113.303479
15,6,2,0.000000,-122.745882
15,6,4,0.000000,-111.218381
15,6,6,0.000000,-113.188186
15,6,8,0.000000,-108.049221
15,6,10,0.000000,-119.658998
15,6,12,0.000000,-108.862431
15,6,14,0.000000,-114.373304
15,6,16,0.000000,-109.200456
15,6,18,0.000000,-118.669631
15,6,20,0.000000,-124.868250
15,6,22,0.000000,-112.696849
15,6,24,0.000000,-116.556896
15,6,26,0.000000,-120.631333
15,6,28,0.000000,-111.081520
15,6,30,0.000000,-121.468837
15,6,32,0.000000,-118.047665
15,6,34,0.000000,-111.646210
15,6,36,0.000000,-111.431514
15,6,38,0.000000,-114.073979
15,6,40,0.000000,-110.616549
15,6,42,0.000000,-118.757511
15,6,44,0.000000,-119.767103
15,6,46,0.000000,-115.741055
15,6,48,0.000000,-111.597664
15,6,50,0.000000,-120.286722
15,6,52,0.000000,-114.936295
15,6,54,0.000000,-110.740275
15,6,56,0.000000,-112.583246
15,6,58,0.000000,-113.845622
15,7,0,0.000000,-116.909404
15,7,2,0.000000,-110.668458
15,7,4,0.000000,-129.225899
15,7,6,0.000000,-128.097424
15,7,8,0.000000,-115.255966
15,7,10,0.000000,-117.000003
15,7,12,0.000000,-108.817411
15,7,14,0.000000,-121.603635
15,7,16,0.000000,-123.768290
15,7,18,0.000000,-110.380050
15,7,20,0.000000,-110.480704
15,7,22,0.000000,-112.090701
15,7,24,0.000000,-109.425328
15,7,26,0.000000,-116.717108
15,7,28,0.000000,-110.638255
15,7,30,0.000000,-123.859073
15,7,32,0.000000,-113.607594
15,7,34,0.000000,-112.549754
15,7,36,0.000000,-108.193204
15,7,38,0.000000,-111.863118
15,7,40,0.000000,-124.553876
15,7,42,0.000000,-106.633393
15,7,44,0.000000,-139.432173
15,7,46,0.000000,-111.198604
15,7,48,0.000000,-108.187196
15,7,50,0.000000,-109.972570
15,7,52,0.000000,-120.677017
15,7,54,0.000000,-110.263886
15,7,56,0.000000,-116.090398
15,7,58,0.000000,-114.548508
15,8,0,0.000000,-117.956248
15,8,2,0.000000,-112.793611
15,8,4,0.000000,-108.544119
15,8,6,0.000000,-126.875887
15,8,8,0.000000,-112.708290
15,8,10,0.000000,-113.713539
15,8,12,0.000000,-115.732328
15,8,14,0.000000,-113.249169
15,8,16,0.000000,-112.632450
15,8,18,0.000000,-120.433767
15,8,20,0.000000,-111.086198
15,8,22,0.000000,-114.889593
15,8,24,0.000000,-118.475573
15,8,26,0.000000,-118.268290
15,8,28,0.000000,-110.301376
15,8,30,0.000000,-127.369236
15,8,32,0.000000,-113.734177
15,8,34,0.000000,-112.433121
15,8,36,0.000000,-105.006767
15,8,38,0.000000,-108.362072
15,8,40,0.000000,-116.595134
15,8,42,0.000000,-112.875117
15,8,44,0.000000,-126.229765
15,8,46,0.000000,-113.178427
15,8,48,0.000000,-112.145458
15,8,50,0.000000,-106.784879
15,8,52,0.000000,-115.394151
15,8,54,0.000000,-113.632839
15,8,56,0.000000,-114.585182
15,8,58,0.000000,-111.812886
15,9,0,0.000000,-125.023026
15,9,2,0.000000,-123.476472
15,9,4,0.000000,-114.556264
15,9,6,0.000000,-108.387188
15,9,8,0.000000,-127.553012
15,9,10,0.000000,-110.008202
15,9,12,0.000000,-114.128049
15,9,14,0.000000,-114.638973
15,9,16,0.000000,-125.852386
15,9,18,0.000000,-111.195177
15,9,20,0.000000,-113.169134
15,9,22,0.000000,-120.157354
15,9,24,0.000000,-110.651067
15,9,26,0.000000,-111.457012
15,9,28,0.000000,-123.183843
15,9,30,0.000000,-121.935995
15,9,32,0.000000,-113.647641
15,9,34,0.000000,-112.198944
15,9,36,0.000000,-123.890373
15,9,38,0.000000,-116.177642
15,9,40,0.000000,-118.140001
15,9,42,0.000000,-109.373002
15,9,44,0.000000,-117.503432
15,9,46,0.000000,-128.276120
15,9,48,0.000000,-111.218900
15,9,50,0.000000,-120.688601
15,9,52,0.000000,-114.857538
15,9,54,0.000000,-117.988398
15,9,56,0.000000,-115.225233
15,9,58,0.000000,-127.835663
15,10,0,0.000000,-111.947994
15,10,2,0.000000,-125.096160
15,10,4,0.000000,-111.234366
15,10,6,0.000000,-108.636234
15,10,8,0.000000,-116.325650
15,10,10,0.000000,-112.007161
15,10,12,0.000000,-108.803100
15,10,14,0.000000,-110.804186
15,10,16,0.000000,-108.273983
15,10,18,0.000000,-130.335290
15,10,20,0.000000,-116.545819
15,10,22,0.000000,-122.141169
15,10,24,0.000000,-112.066583
15,10,26,0.000000,-116.930901
15,10,28,0.000000,-111.206105
15,10,30,0.000000,-126.601039
15,10,32,0.000000,-114.596705
15,10,34,0.000000,-113.381001
15,10,36,0.000000,-108.278037
15,10,38,0.000000,-119.421181
15,10,40,0.000000,-107.763571
15,10,42,0.000000,-110.186064
15,10,44,0.000000,-122.104210
15,10,46,0.000000,-124.053525
15,10,48,0.000000,-113.811239
15,10,50,0.000000,-119.561873
15,10,52,0.000000,-118.683263
15,10,54,0.000000,-114.523121
15,10,56,0.000000,-118.368020
15,10,58,0.000000,-108.545161
15,11,0,0.000000,-111.388710
15,11,2,0.000000,-117.497785
15,11,4,0.000000,-112.513416
15,11,6,0.000000,-112.446938
15,11,8,0.000000,-117.072710
15,11,10,0.000000,-116.579925
15,11,12,0.000000,-120.187891
15,11,14,0.000000,-121.042135
15,11,16,0.000000,-115.368091
15,11,18,0.000000,-113.511123
15,11,20,0.000000,-126.202860
15,11,22,0.000000,-109.731419
15,11,24,0.000000,-116.004022
15,11,26,0.000000,-112.818700
15,11,28,0.000000,-110.168017
15,11,30,0.000000,-112.320945
15,11,32,0.000000,-114.296965
15,11,34,0.000000,-114.251644
15,11,36,0.000000,-113.600968
15,11,38,0.000000,-113.482730
15,11,40,0.000000,-112.252501
15,11,42,0.000000,-106.976044
15,11,44,0.000000,-112.068252
15,11,46,0.000000,-113.912354
15,11,48,0.000000,-118.158216
15,11,50,0.000000,-123.609385
15,11,52,0.000000,-109.105688
15,11,54,0.000000,-114.983672
15,11,56,0.000000,-109.466412
15,11,58,0.000000,-117.227036
15,12,0,0.000000,-116.997222
15,12,2,0.000000,-108.652851
15,12,4,0.000000,-113.565432
15,12,6,0.000000,-114.617648
15,12,8,0.000000,-116.982586
15,12,10,0.000000,-117.974973
15,12,12,0.000000,-112.493894
15,12,14,0.000000,-114.897471
15,12,16,0.000000,-110.312993
15,12,18,0.000000,-112.417121
15,12,20,0.000000,-114.496334
15,12,22,0.000000,-122.693171
15,12,24,0.000000,-112.440495
15,12,26,0.000000,-112.153756
15,12,28,0.000000,-113.607771
15,12,30,0.000000,-113.860642
15,12,32,0.000000,-125.940627
15,12,34,0.000000,-114.085707
15,12,36,0.000000,-109.679521
15,12,38,0.000000,-113.720145
15,12,40,0.000000,-112.720689
15,12,42,0.000000,-113.895218
15,12,44,0.000000,-105.040470
15,12,46,0.000000,-122.427400
15,12,48,0.000000,-114.471416
15,12,50,0.000000,-114.744550
15,12,52,0.000000,-113.945603
15,12,54,0.000000,-107.822589
15,12,56,0.000000,-109.575792
15,12,58,0.000000,-113.510951
15,13,0,0.000000,-126.249874
15,13,2,0.000000,-122.525377
15,13,4,0.000000,-111.635212
15,13,6,0.000000,-112.244499
15,13,8,0.000000,-122.764890
15,13,10,0.000000,-111.130275
15,13,12,0.000000,-115.110976
15,13,14,0.000000,-114.087897
15,13,16,0.000000,-117.100429
15,13,18,0.000000,-116.872048
15,13,20,0.000000,-110.226825
15,13,22,0.000000,-114.673405
15,13,24,0.000000,-118.136875
15,13,26,0.000000,-113.355795
15,13,28,0.000000,-114.755039
15,13,30,0.000000,-110.209116
15,13,32,0.000000,-116.121947
15,13,34,0.000000,-119.784590
15,13,36,0.000000,-118.479644
15,13,38,0.000000,-115.087268
15,13,40,0.000000,-114.555624
15,13,42,0.000000,-124.786615
15,13,44,0.000000,-117.746796
15,13,46,0.000000,-113.088237
15,13,48,0.000000,-113.178704
15,13,50,0.000000,-127.066792
15,13,52,0.000000,-109.737707
15,13,54,0.000000,-120.092230
15,13,56,0.000000,-119.817441
15,13,58,0.000000,-111.811147
15,14,0,0.000000,-112.166191
15,14,2,0.000000,-121.929942
15,14,4,0.000000,-115.991930
15,14,6,0.000000,-111.333462
15,14,8,0.000000,-108.453095
15,14,10,0.000000,-113.256475
15,14,12,0.000000,-119.609875
15,14,14,0.000000,-106.509648
15,14,16,0.000000,-119.726604
15,14,18,0.000000,-106.911691
15,14,20,0.000000,-121.558114
15,14,22,0.000000,-132.881016
15,14,24,0.000000,-110.868873
15,14,26,0.000000,-114.203411
15,14,28,0.000000,-111.935944
15,14,30,0.000000,-116.275543
15,14,32,0.000000,-113.029732
15,14,34,0.000000,-117.413830
15,14,36,0.000000,-107.831354
15,14,38,0.000000,-111.158252
15,14,40,0.000000,-111.821701
15,14,42,0.000000,-108.016833
15,14,44,0.000000,-118.213151
15,14,46,0.000000,-118.365108
15,14,48,0.000000,-117.013978
15,14,50,0.000000,-120.083401
15,14,52,0.000000,-111.264126
15,14,54,0.000000,-119.543462
15,14,56,0.000000,-110.412053
15,14,58,0.000000,-109.851316
15,15,0,0.000000,-113.201108
15,15,2,0.000000,-132.106375
15,15,4,0.000000,-112.277203
15,15,6,0.000000,-119.514117
15,15,8,0.000000,-115.884208
15,15,10,0.000000,-118.883690
15,15,12,0.000000,-114.921735
15,15,14,0.000000,-111.132900
15,15,16,0.000000,-130.842725
15,15,18,0.000000,-115.746679
15,15,20,0.000000,-106.973684
15,15,22,0.000000,-109.499105
15,15,24,0.000000,-116.680510
15,15,26,0.000000,-108.514175
15,15,28,0.000000,-113.967890
15,15,30,0.000000,-110.470022
15,15,32,0.000000,-121.133738
15,15,34,0.000000,-118.201989
15,15,36,0.000000,-109.862238
15,15,38,0.000000,-115.972469
15,15,40,0.000000,-110.333087
15,15,42,0.000000,-112.875281
15,15,44,0.000000,-104.785006
15,15,46,0.000000,-108.991206
15,15,48,0.000000,-107.677288
15,15,50,0.000000,-109.369670
15,15,52,0.000000,-114.421778
15,15,54,0.000000,-115.256805
15,15,56,0.000000,-113.911364
15,15,58,0.000000,-112.529152
15,16,0,0.000000,-112.746640
15,16,2,0.000000,-112.869671
15,16,4,0.000000,-115.083967
15,16,6,0.000000,-121.021672
15,16,8,0.000000,-111.687920
15,16,10,0.000000,-112.959440
15,16,12,0.000000,-115.976823
15,16,14,0.000000,-110.720481
15,16,16,0.000000,-128.396356
15,16,18,0.000000,-110.435108
15,16,20,0.000000,-118.338983
15,16,22,0.000000,-119.979252
15,16,24,0.000000,-117.319801
15,16,26,0.000000,-114.203594
15,16,28,0.000000,-113.182692
15,16,30,0.000000,-111.837223
15,16,32,0.000000,-111.562102
15,16,34,0.000000,-109.456240
15,16,36,0.000000,-113.641800
15,16,38,0.000000,-111.384610
15,16,40,0.000000,-111.228741
15,16,42,0.000000,-122.599389
15,16,44,0.000000,-112.151665
15,16,46,0.000000,-113.713286
15,16,48,0.000000,-119.569153
15,16,50,0.000000,-122.365510
15,16,52,0.000000,-114.752519
15,16,54,0.000000,-117.593638
15,16,56,0.000000,-125.202368
15,16,58,0.000000,-123.203048
15,17,0,0.000000,-113.035538
15,17,2,0.000000,-113.388527
15,17,4,0.000000,-114.741783
15,17,6,0.000000,-112.475005
15,17,8,0.000000,-116.665052
15,17,10,0.000000,-109.651800
15,17,12,0.000000,-112.761290
15,17,14,0.000000,-116.234700
15,17,16,0.000000,-113.639932
15,17,18,0.000000,-112.673296
15,17,20,0.000000,-110.398601
15,17,22,0.000000,-115.750275
15,17,24,0.000000,-115.756997
15,17,26,0.000000,-115.181188
15,17,28,0.000000,-109.176197
15,17,30,0.000000,-114.246947
15,17,32,0.000000,-114.697777
15,17,34,0.000000,-111.725760
15,17,36,0.000000,-117.536972
15,17,38,0.000000,-111.941929
15,17,40,0.000000,-121.804441
15,17,42,0.000000,-118.725691
15,17,44,0.000000,-117.104563
15,17,46,0.000000,-111.516638
15,17,48,0.000000,-107.531048
15,17,50,0.000000,-116.591554
15,17,52,0.000000,-114.262192
15,17,54,0.000000,-109.778582
15,17,56,0.000000,-110.756120
15,17,58,0.000000,-116.336161
15,18,0,0.000000,-121.168391
15,18,2,0.000000,-116.328577
15,18,4,0.000000,-138.766729
15,18,6,0.000000,-111.437366
15,18,8,0.000000,-121.916521
15,18,10,0.000000,-113.672809
15,18,12,0.000000,-120.879062
15,18,14,0.000000,-106.077506
15,18,16,0.000000,-116.806965
15,18,18,0.000000,-109.200737
15,18,20,0.000000,-122.517506
15,18,22,0.000000,-113.319925
15,18,24,0.000000,-112.680639
15,18,26,0.000000,-107.608060
15,18,28,0.000000,-115.844296
15,18,30,0.000000,-118.005241
15,18,32,0.000000,-119.694708
15,18,34,0.000000,-125.728377
15,18,36,0.000000,-111.607041
15,18,38,0.000000,-114.429108
15,18,40,0.000000,-116.913280
15,18,42,0.000000,-112.974655
15,18,44,0.000000,-114.957709
15,18,46,0.000000,-115.227990
15,18,48,0.000000,-117.837319
15,18,50,0.000000,-111.371733
15,18,52,0.000000,-122.419463
15,18,54,0.000000,-106.761140
15,18,56,0.000000,-109.855084
15,18,58,0.000000,-108.912249
15,19,0,0.000000,-115.516132
15,19,2,0.000000,-113.823211
15,19,4,0.000000,-124.690695
15,19,6,0.000000,-112.713037
15,19,8,0.000000,-112.498965
15,19,10,0.000000,-107.337781
15,19,12,0.000000,-115.831087
15,19,14,0.000000,-113.181222
15,19,16,0.000000,-115.861892
15,19,18,0.000000,-116.312202
15,19,20,0.000000,-110.783604
15,19,22,0.000000,-117.199605
15,19,24,0.000000,-111.806707
15,19,26,0.000000,-115.542833
15,19,28,0.000000,-113.189467
15,19,30,0.000000,-112.460600
15,19,32,0.000000,-113.352720
15,19,34,0.000000,-112.533678
15,19,36,0.000000,-109.268439
15,19,38,0.000000,-110.621364
15,19,40,0.000000,-110.944502
15,19,42,0.000000,-117.434994
15,19,44,0.000000,-111.855328
15,19,46,0.000000,-116.733373
15,19,48,0.000000,-110.455156
15,19,50,0.000000,-118.882508
15,19,52,0.000000,-116.156303
15,19,54,0.000000,-117.506211
15,19,56,0.000000,-108.145825
15,19,58,0.000000,-108.725680
15,20,0,0.000000,-113.119323
15,20,2,0.000000,-110.839949
15,20,4,0.000000,-108.252646
15,20,6,0.000000,-113.141843
15,20,8,0.000000,-118.059615
15,20,10,0.000000,-114.286991
15,20,12,0.000000,-111.713861
15,20,14,0.000000,-109.378640
15,20,16,0.000000,-113.722070
15,20,18,0.000000,-114.817728
15,20,20,0.000000,-128.751258
15,20,22,0.000000,-115.605201
15,20,24,0.000000,-111.883081
15,20,26,0.000000,-115.115676
15,20,28,0.000000,-119.360095
15,20,30,0.000000,-140.597086
15,20,32,0.000000,-114.118238
15,20,34,0.000000,-107.551127
15,20,36,0.000000,-108.582355
15,20,38,0.000000,-117.215208
15,20,40,0.000000,-105.571521
15,20,42,0.000000,-109.895162
15,20,44,0.000000,-120.723242
15,20,46,0.000000,-109.635103
15,20,48,0.000000,-117.472576
15,20,50,0.000000,-114.232382
15,20,52,0.000000,-109.775021
15,20,54,0.000000,-106.850631
15,20,56,0.000000,-115.517764
15,20,58,0.000000,-115.221048
15,21,0,0.000000,-115.501806
15,21,2,0.000000,-113.246244
15,21,4,0.000000,-116.469199
15,21,6,0.000000,-108.766308
15,21,8,0.000000,-113.021722
15,21,10,0.000000,-121.524530
15,21,12,0.000000,-111.419605
15,21,14,0.000000,-111.517056
15,21,16,0.000000,-114.449272
15,21,18,0.000000,-118.261383
15,21,20,0.000000,-124.747186
15,21,22,0.000000,-117.213121
15,21,24,0.000000,-112.866420
15,21,26,0.000000,-112.639296
15,21,28,0.000000,-135.023058
15,21,30,0.000000,-108.446089
15,21,32,0.000000,-131.553858
15,21,34,0.000000,-118.882630
15,21,36,0.000000,-111.621858
15,21,38,0.000000,-117.998366
15,21,40,0.000000,-112.656869
15,21,42,0.000000,-111.621261
15,21,44,0.000000,-113.249321
15,21,46,0.000000,-107.919466
15,21,48,0.000000,-112.862433
15,21,50,0.000000,-117.781339
15,21,52,0.000000,-121.636688
15,21,54,0.000000,-122.618444
15,21,56,0.000000,-111.092600
15,21,58,0.000000,-115.021827
15,22,0,0.000000,-124.543305
15,22,2,0.000000,-116.130730
15,22,4,0.000000,-110.995203
15,22,6,0.000000,-112.539225
15,22,8,0.000000,-110.207564
15,22,10,0.000000,-120.660650
15,22,12,0.000000,-123.579991
15,22,14,0.000000,-111.605990
15,22,16,0.000000,-113.417829
15,22,18,0.000000,-113.881741
15,22,20,0.000000,-116.639221
15,22,22,0.000000,-112.193078
15,22,24,0.000000,-110.385805
15,22,26,0.000000,-110.623634
15,22,28,0.000000,-108.555639
15,22,30,0.000000,-118.817960
15,22,32,0.000000,-113.677764
15,22,34,0.000000,-116.384328
15,22,36,0.000000,-110.146005
15,22,38,0.000000,-109.478502
15,22,40,0.000000,-116.369846
15,22,42,0.000000,-109.694448
15,22,44,0.000000,-113.627312
15,22,46,0.000000,-121.553888
15,22,48,0.000000,-112.020066
15,22,50,0.000000,-112.442289
15,22,52,0.000000,-111.353695
15,22,54,0.000000,-113.064161
15,22,56,0.000000,-112.263507
15,22,58,0.000000,-113.140786
15,23,0,0.000000,-121.283109
15,23,2,0.000000,-115.762656
15,23,4,0.000000,-110.337712
15,23,6,0.000000,-124.916716
15,23,8,0.000000,-109.509865
15,23,10,0.000000,-112.242860
15,23,12,0.000000,-112.746935
15,23,14,0.000000,-120.321545
15,23,16,0.000000,-116.119917
15,23,18,0.000000,-115.985309
15,23,20,0.000000,-117.274343
15,23,22,0.000000,-110.833232
15,23,24,0.000000,-116.481599
15,23,26,0.000000,-110.837546
15,23,28,0.000000,-122.971733
15,23,30,0.000000,-112.841962
15,23,32,0.000000,-116.308673
15,23,34,0.000000,-111.483516
15,23,36,0.000000,-114.427136
15,23,38,0.000000,-103.537646
15,23,40,0.000000,-109.847214
15,23,42,0.000000,-114.558710
15,23,44,0.000000,-112.829967
15,23,46,0.000000,-109.548782
15,23,48,0.000000,-113.293305
15,23,50,0.000000,-112.609961
15,23,52,0.000000,-106.192597
15,23,54,0.000000,-114.266281
15,23,56,0.000000,-126.702076
15,23,58,0.000000,-117.540876
15,24,0,0.000000,-114.724465
15,24,2,0.000000,-114.437232
15,24,4,0.000000,-118.367220
15,24,6,0.000000,-113.285572
15,24,8,0.000000,-125.311836
15,24,10,0.000000,-111.465615
15,24,12,0.000000,-106.605416
15,24,14,0.000000,-110.980304
15,24,16,0.000000,-115.268262
15,24,18,0.000000,-124.049375
15,24,20,0.000000,-114.860161
15,24,22,0.000000,-107.274848
15,24,24,0.000000,-108.666528
15,24,26,0.000000,-116.879995
15,24,28,0.000000,-113.003674
15,24,30,0.000000,-124.700415
15,24,32,0.000000,-128.931276
15,24,34,0.000000,-110.081995
15,24,36,0.000000,-120.378733
15,24,38,0.000000,-109.155222
15,24,40,0.000000,-112.866467
15,24,42,0.000000,-131.452629
15,24,44,0.000000,-113.146448
15,24,46,0.000000,-113.627962
15,24,48,0.000000,-114.324699
15,24,50,0.000000,-118.112737
15,24,52,0.000000,-122.683997
15,24,54,0.000000,-115.403017
15,24,56,0.000000,-117.596638
15,24,58,0.000000,-119.322010
15,25,0,0.000000,-117.525094
15,25,2,0.000000,-113.061122
15,25,4,0.000000,-114.913682
15,25,6,0.000000,-112.264832
15,25,8,0.000000,-121.478713
15,25,10,0.000000,-117.783721
15,25,12,0.000000,-114.649832
15,25,14,0.000000,-120.384022
15,25,16,0.000000,-121.068282
15,25,18,0.000000,-131.658272
15,25,20,0.000000,-119.035206
15,25,22,0.000000,-114.091247
15,25,24,0.000000,-111.736848
15,25,26,0.000000,-134.008917
15,25,28,0.000000,-112.531640
15,25,30,0.000000,-111.575715
15,25,32,0.000000,-117.621380
15,25,34,0.000000,-110.991445
15,25,36,0.000000,-107.849355
15,25,38,0.000000,-120.439767
15,25,40,0.000000,-107.770935
15,25,42,0.000000,-112.258603
15,25,44,0.000000,-119.544436
15,25,46,0.000000,-110.299494
15,25,48,0.000000,-112.656355
15,25,50,0.000000,-111.668356
15,25,52,0.000000,-111.155688
15,25,54,0.000000,-112.225714
15,25,56,0.000000,-108.004954
15,25,58,0.000000,-123.583830
15,26,0,0.000000,-103.951946
15,26,2,0.000000,-118.627114
15,26,4,0.000000,-115.005088
15,26,6,0.000000,-118.358816
15,26,8,0.000000,-110.261846
15,26,10,0.000000,-117.922346
15,26,12,0.000000,-124.941088
15,26,14,0.000000,-111.389127
15,26,16,0.000000,-118.719581
15,26,18,0.000000,-113.031720
15,26,20,0.000000,-117.603895
15,26,22,0.000000,-115.885332
15,26,24,0.000000,-116.411352
15,26,26,0.000000,-117.476710
15,26,28,0.000000,-108.684013
15,26,30,0.000000,-116.268456
15,26,32,0.000000,-112.788288
15,26,34,0.000000,-110.748720
15,26,36,0.000000,-116.396249
15,26,38,0.000000,-119.007400
15,26,40,0.000000,-123.723760
15,26,42,0.000000,-111.974897
15,26,44,0.000000,-113.720352
15,26,46,0.000000,-109.751120
15,26,48,0.000000,-111.356582
15,26,50,0.000000,-107.260074
15,26,52,0.000000,-110.433757
15,26,54,0.000000,-114.010949
15,26,56,0.000000,-116.496426
15,26,58,0.000000,-122.600589
15,27,0,0.000000,-112.784391
15,27,2,0.000000,-108.915500
15,27,4,0.000000,-118.136137
15,27,6,0.000000,-108.975504
15,27,8,0.000000,-113.295122
15,27,10,0.000000,-108.982033
15,27,12,0.000000,-107.396599
15,27,14,0.000000,-120.315493
15,27,16,0.000000,-114.382541
15,27,18,0.000000,-111.123095
15,27,20,0.000000,-113.169499
15,27,22,0.000000,-115.740153
