hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-111.094891
15,0,2,0.000000,-115.460445
15,0,4,0.000000,-108.934040
15,0,6,0.000000,-114.917943
15,0,8,0.000000,-111.685603
15,0,10,0.000000,-115.518520
15,0,12,0.000000,-110.465723
15,0,14,0.000000,-126.002802
15,0,16,0.000000,-110.830117
15,0,18,0.000000,-112.220389
15,0,20,0.000000,-117.641535
15,0,22,0.000000,-118.517967
15,0,24,0.000000,-108.322603
15,0,26,0.000000,-113.713816
15,0,28,0.000000,-114.801878
15,0,30,0.000000,-134.986937
15,0,32,0.000000,-110.984484
15,0,34,0.000000,-115.146289
15,0,36,0.000000,-106.872364
15,0,38,0.000000,-114.030982
15,0,40,0.000000,-112.996517
15,0,42,0.000000,-114.694797
15,0,44,0.000000,-112.736884
15,0,46,0.000000,-109.101615
15,0,48,0.000000,-113.333783
15,0,50,0.000000,-108.789188
15,0,52,0.000000,-118.350488
15,0,54,0.000000,-115.743215
15,0,56,0.000000,-117.022939
15,0,58,0.000000,-117.579472
15,1,0,0.000000,-132.786516
15,1,2,0.000000,-109.130334
15,1,4,0.000000,-119.091806
15,1,6,0.000000,-116.825072
15,1,8,0.000000,-115.129700
15,1,10,0.000000,-108.952577
15,1,12,0.000000,-127.292296
15,1,14,0.000000,-107.976371
15,1,16,0.000000,-115.175974
15,1,18,0.000000,-115.929230
15,1,20,0.000000,-114.953682
15,1,22,0.000000,-120.358087
15,1,24,0.000000,-119.764635
15,1,26,0.000000,-126.016746
15,1,28,0.000000,-122.098594
15,1,30,0.000000,-120.739267
15,1,32,0.000000,-112.278587
15,1,34,0.000000,-116.733523
15,1,36,0.000000,-123.043394
15,1,38,0.000000,-115.342790
15,1,40,0.000000,-117.132405
15,1,42,0.000000,-114.334368
15,1,44,0.000000,-110.055456
15,1,46,0.000000,-111.272846
15,1,48,0.000000,-112.309498
15,1,50,0.000000,-111.488867
15,1,52,0.000000,-111.189186
15,1,54,0.000000,-118.462394
15,1,56,0.000000,-107.981854
15,1,58,0.000000,-109.447220
15,2,0,0.000000,-125.635468
15,2,2,0.000000,-126.802025
15,2,4,0.000000,-108.073706
15,2,6,0.000000,-110.594834
15,2,8,0.000000,-116.627564
15,2,10,0.000000,-117.497125
15,2,12,0.000000,-122.728024
15,2,14,0.000000,-114.780445
15,2,16,0.000000,-112.442725
15,2,18,0.000000,-109.091991
15,2,20,0.000000,-110.659854
15,2,22,0.000000,-116.627923
15,2,24,0.000000,-120.730723
15,2,26,0.000000,-114.625355
15,2,28,0.000000,-110.402571
15,2,30,0.000000,-108.980838
15,2,32,0.000000,-117.262370
15,2,34,0.000000,-112.235691
15,2,36,0.000000,-107.434921
15,2,38,0.000000,-114.209905
15,2,40,0.000000,-121.775749
15,2,42,0.000000,-123.200447
15,2,44,0.000000,-137.795291
15,2,46,0.000000,-110.168593
15,2,48,0.000000,-115.061586
15,2,50,0.000000,-123.321765
15,2,52,0.000000,-113.000448
15,2,54,0.000000,-119.404309
15,2,56,0.000000,-112.854607
15,2,58,0.000000,-109.440550
15,3,0,0.000000,-118.397774
15,3,2,0.000000,-109.604698
15,3,4,0.000000,-113.468442
15,3,6,0.000000,-111.532057
15,3,8,0.000000,-116.051865
15,3,10,0.000000,-113.936551
15,3,12,0.000000,-110.296040
15,3,14,0.000000,-120.048043
15,3,16,0.000000,-115.047833
15,3,18,0.000000,-116.955949
15,3,20,0.000000,-112.426059
15,3,22,0.000000,-107.101288
15,3,24,0.000000,-112.587317
15,3,26,0.000000,-115.198324
15,3,28,0.000000,-111.082932
15,3,30,0.000000,-117.155632
15,3,32,0.000000,-114.328640
15,3,34,0.000000,-115.696205
15,3,36,0.000000,-124.657962
15,3,38,0.000000,-116.323573
15,3,40,0.000000,-124.453596
15,3,42,0.000000,-142.361365
15,3,44,0.000000,-114.895566
15,3,46,0.000000,-106.238446
15,3,48,0.000000,-118.802536
15,3,50,0.000000,-111.313623
15,3,52,0.000000,-112.150429
15,3,54,0.000000,-115.043966
15,3,56,0.000000,-114.426757
15,3,58,0.000000,-109.103316
15,4,0,0.000000,-109.861103
15,4,2,0.000000,-118.489470
15,4,4,0.000000,-122.177588
15,4,6,0.000000,-105.705440
15,4,8,0.000000,-114.956131
15,4,10,0.000000,-114.541392
15,4,12,0.000000,-123.648985
15,4,14,0.000000,-113.296506
15,4,16,0.000000,-116.933750
15,4,18,0.000000,-113.978881
15,4,20,0.000000,-114.954661
15,4,22,0.000000,-113.051998
15,4,24,0.000000,-124.551644
15,4,26,0.000000,-112.528521
15,4,28,0.000000,-113.053951
15,4,30,0.000000,-112.565489
15,4,32,0.000000,-106.370399
15,4,34,0.000000,-123.103958
15,4,36,0.000000,-115.489918
15,4,38,0.000000,-115.738726
15,4,40,0.000000,-113.984623
15,4,42,0.000000,-112.370315
15,4,44,0.000000,-122.016605
15,4,46,0.000000,-116.480646
15,4,48,0.000000,-113.468149
15,4,50,0.000000,-112.407488
15,4,52,0.000000,-109.285029
15,4,54,0.000000,-121.263585
15,4,56,0.000000,-117.070193
15,4,58,0.000000,-115.352857
15,5,0,0.000000,-119.648965
15,5,2,0.000000,-123.086938
15,5,4,0.000000,-111.101926
15,5,6,0.000000,-110.807697
15,5,8,0.000000,-125.945146
15,5,10,0.000000,-123.609633
15,5,12,0.000000,-112.220921
15,5,14,0.000000,-113.752768
15,5,16,0.000000,-111.740039
15,5,18,0.000000,-116.084771
15,5,20,0.000000,-110.680513
15,5,22,0.000000,-109.984775
15,5,24,0.000000,-115.243236
15,5,26,0.000000,-112.264066
15,5,28,0.000000,-113.398143
15,5,30,0.000000,-114.851741
15,5,32,0.000000,-111.195189
15,5,34,0.000000,-118.745539
15,5,36,0.000000,-113.311205
15,5,38,0.000000,-112.079206
15,5,40,0.000000,-110.708924
15,5,42,0.000000,-110.787904
15,5,44,0.000000,-113.642865
15,5,46,0.000000,-124.283055
15,5,48,0.000000,-120.750040
15,5,50,0.000000,-115.987723
15,5,52,0.000000,-112.328208
15,5,54,0.000000,-111.131807
15,5,56,0.000000,-114.632136
15,5,58,0.000000,-112.873894
15,6,0,0.000000,-123.276716
15,6,2,0.000000,-111.394834
15,6,4,0.000000,-116.091712
15,6,6,0.000000,-113.324841
15,6,8,0.000000,-109.341986
15,6,10,0.000000,-119.763611
15,6,12,0.000000,-116.875943
15,6,14,0.000000,-107.444791
15,6,16,0.000000,-121.426170
15,6,18,0.000000,-107.582208
15,6,20,0.000000,-114.952100
15,6,22,0.000000,-113.690697
15,6,24,0.000000,-110.864187
15,6,26,0.000000,-131.619630
15,6,28,0.000000,-117.754855
15,6,30,0.000000,-111.626330
15,6,32,0.000000,-120.178390
15,6,34,0.000000,-110.736174
15,6,36,0.000000,-110.023281
15,6,38,0.000000,-122.302188
15,6,40,0.000000,-111.662013
15,6,42,0.000000,-111.717156
15,6,44,0.000000,-115.678603
15,6,46,0.000000,-113.263872
15,6,48,0.000000,-110.868704
15,6,50,0.000000,-113.451017
15,6,52,0.000000,-114.964854
15,6,54,0.000000,-122.992210
15,6,56,0.000000,-116.470825
15,6,58,0.000000,-109.143655
15,7,0,0.000000,-109.861430
15,7,2,0.000000,-109.239638
15,7,4,0.000000,-119.804036
15,7,6,0.000000,-114.709546
15,7,8,0.000000,-110.927141
15,7,10,0.000000,-111.545095
15,7,12,0.000000,-114.814909
15,7,14,0.000000,-122.019102
15,7,16,0.000000,-111.808469
15,7,18,0.000000,-124.875705
15,7,20,0.000000,-114.103966
15,7,22,0.000000,-116.071316
15,7,24,0.000000,-112.717467
15,7,26,0.000000,-113.668048
15,7,28,0.000000,-107.978114
15,7,30,0.000000,-128.260006
15,7,32,0.000000,-111.669151
15,7,34,0.000000,-119.961497
15,7,36,0.000000,-109.321891
15,7,38,0.000000,-113.606948
15,7,40,0.000000,-118.186169
15,7,42,0.000000,-109.025178
15,7,44,0.000000,-108.005109
15,7,46,0.000000,-111.302363
15,7,48,0.000000,-121.692410
15,7,50,0.000000,-115.923203
15,7,52,0.000000,-108.674511
15,7,54,0.000000,-117.676017
15,7,56,0.000000,-111.524560
15,7,58,0.000000,-117.448494
15,8,0,0.000000,-111.407962
15,8,2,0.000000,-123.039705
15,8,4,0.000000,-125.926038
15,8,6,0.000000,-112.036605
15,8,8,0.000000,-112.072750
15,8,10,0.000000,-128.086357
15,8,12,0.000000,-107.487336
15,8,14,0.000000,-111.167216
15,8,16,0.000000,-116.764873
15,8,18,0.000000,-111.341592
15,8,20,0.000000,-110.551559
15,8,22,0.000000,-130.512038
15,8,24,0.000000,-118.153242
15,8,26,0.000000,-113.009928
15,8,28,0.000000,-118.644626
15,8,30,0.000000,-135.197798
15,8,32,0.000000,-116.552520
15,8,34,0.000000,-126.004447
15,8,36,0.000000,-114.853922
15,8,38,0.000000,-112.712328
15,8,40,0.000000,-111.601294
15,8,42,0.000000,-124.005083
15,8,44,0.000000,-129.763583
15,8,46,0.000000,-111.338916
15,8,48,0.000000,-111.625544
15,8,50,0.000000,-109.209472
15,8,52,0.000000,-111.527859
15,8,54,0.000000,-121.726481
15,8,56,0.000000,-116.393607
15,8,58,0.000000,-117.516348
15,9,0,0.000000,-123.073445
15,9,2,0.000000,-113.222011
15,9,4,0.000000,-108.890603
15,9,6,0.000000,-115.033988
15,9,8,0.000000,-116.962591
15,9,10,0.000000,-116.500591
15,9,12,0.000000,-106.224667
15,9,14,0.000000,-114.859681
15,9,16,0.000000,-107.231891
15,9,18,0.000000,-112.662391
15,9,20,0.000000,-118.804551
15,9,22,0.000000,-124.274736
15,9,24,0.000000,-113.187100
15,9,26,0.000000,-108.757020
15,9,28,0.000000,-113.840127
15,9,30,0.000000,-110.108722
15,9,32,0.000000,-110.891597
15,9,34,0.000000,-118.651876
15,9,36,0.000000,-119.418212
15,9,38,0.000000,-113.795120
15,9,40,0.000000,-118.925463
15,9,42,0.000000,-123.343997
15,9,44,0.000000,-114.984410
15,9,46,0.000000,-109.721310
15,9,48,0.000000,-112.627800
15,9,50,0.000000,-115.777783
15,9,52,0.000000,-115.871588
15,9,54,0.000000,-123.384491
15,9,56,0.000000,-112.843519
15,9,58,0.000000,-119.530185
15,10,0,0.000000,-113.476650
15,10,2,0.000000,-119.544285
15,10,4,0.000000,-118.208341
15,10,6,0.000000,-113.241033
15,10,8,0.000000,-112.844155
15,10,10,0.000000,-103.738630
15,10,12,0.000000,-120.789493
15,10,14,0.000000,-110.901182
15,10,16,0.000000,-137.249863
15,10,18,0.000000,-113.583632
15,10,20,0.000000,-107.802297
15,10,22,0.000000,-117.448327
15,10,24,0.000000,-112.093654
15,10,26,0.000000,-116.474252
15,10,28,0.000000,-109.610260
15,10,30,0.000000,-119.529088
15,10,32,0.000000,-116.076890
15,10,34,0.000000,-122.488705
15,10,36,0.000000,-116.333223
15,10,38,0.000000,-109.935247
15,10,40,0.000000,-124.158285
15,10,42,0.000000,-113.406469
15,10,44,0.000000,-108.024708
15,10,46,0.000000,-116.074195
15,10,48,0.000000,-123.591360
15,10,50,0.000000,-111.388028
15,10,52,0.000000,-114.266525
15,10,54,0.000000,-108.967714
15,10,56,0.000000,-112.979892
15,10,58,0.000000,-118.799000
15,11,0,0.000000,-114.682649
15,11,2,0.000000,-110.848692
15,11,4,0.000000,-113.388636
15,11,6,0.000000,-110.449103
15,11,8,0.000000,-113.420671
15,11,10,0.000000,-117.638775
15,11,12,0.000000,-118.374794
15,11,14,0.000000,-127.000449
15,11,16,0.000000,-111.769199
15,11,18,0.000000,-113.645290
15,11,20,0.000000,-118.726810
15,11,22,0.000000,-120.028716
15,11,24,0.000000,-107.290409
15,11,26,0.000000,-115.112365
15,11,28,0.000000,-119.724689
15,11,30,0.000000,-111.727903
15,11,32,0.000000,-122.560592
15,11,34,0.000000,-119.627241
15,11,36,0.000000,-116.023521
15,11,38,0.000000,-113.834452
15,11,40,0.000000,-115.232094
15,11,42,0.000000,-119.330616
15,11,44,0.000000,-114.841857
15,11,46,0.000000,-110.518697
15,11,48,0.000000,-115.111591
15,11,50,0.000000,-117.411934
15,11,52,0.000000,-112.286699
15,11,54,0.000000,-117.961083
15,11,56,0.000000,-111.406186
15,11,58,0.000000,-124.100445
15,12,0,0.000000,-112.609956
15,12,2,0.000000,-123.392923
15,12,4,0.000000,-123.707218
15,12,6,0.000000,-118.639985
15,12,8,0.000000,-116.530038
15,12,10,0.000000,-117.384116
15,12,12,0.000000,-116.388052
15,12,14,0.000000,-116.699477
15,12,16,0.000000,-123.502347
15,12,18,0.000000,-115.541978
15,12,20,0.000000,-113.057220
15,12,22,0.000000,-112.484646
15,12,24,0.000000,-110.034787
15,12,26,0.000000,-113.100560
15,12,28,0.000000,-118.072267
15,12,30,0.000000,-121.128571
15,12,32,0.000000,-108.786566
15,12,34,0.000000,-117.156210
15,12,36,0.000000,-117.410345
15,12,38,0.000000,-111.506906
15,12,40,0.000000,-116.068222
15,12,42,0.000000,-114.395480
15,12,44,0.000000,-111.232778
15,12,46,0.000000,-107.969626
15,12,48,0.000000,-126.075959
15,12,50,0.000000,-114.035928
15,12,52,0.000000,-112.508950
15,12,54,0.000000,-107.300651
15,12,56,0.000000,-111.097401
15,12,58,0.000000,-106.782135
15,13,0,0.000000,-111.829116
15,13,2,0.000000,-112.306361
15,13,4,0.000000,-121.926036
15,13,6,0.000000,-113.343021
15,13,8,0.000000,-121.356790
15,13,10,0.000000,-112.629968
15,13,12,0.000000,-113.484730
15,13,14,0.000000,-117.256512
15,13,16,0.000000,-114.178182
15,13,18,0.000000,-117.081885
15,13,20,0.000000,-116.290867
15,13,22,0.000000,-106.339102
15,13,24,0.000000,-114.967834
15,13,26,0.000000,-112.271291
15,13,28,0.000000,-110.954482
15,13,30,0.000000,-110.023597
15,13,32,0.000000,-117.900206
15,13,34,0.000000,-119.890318
15,13,36,0.000000,-116.498881
15,13,38,0.000000,-106.451534
15,13,40,0.000000,-119.706567
15,13,42,0.000000,-111.048125
15,13,44,0.000000,-111.524257
15,13,46,0.000000,-107.588503
15,13,48,0.000000,-112.947135
15,13,50,0.000000,-124.512223
15,13,52,0.000000,-119.994094
15,13,54,0.000000,-111.877025
15,13,56,0.000000,-115.906802
15,13,58,0.000000,-121.598704
15,14,0,0.000000,-117.809925
15,14,2,0.000000,-117.107673
15,14,4,0.000000,-120.674540
15,14,6,0.000000,-118.769603
15,14,8,0.000000,-112.803656
15,14,10,0.000000,-109.018313
15,14,12,0.000000,-108.997142
15,14,14,0.000000,-112.347542
15,14,16,0.000000,-113.756697
15,14,18,0.000000,-113.970913
15,14,20,0.000000,-111.557018
15,14,22,0.000000,-131.138378
15,14,24,0.000000,-120.558662
15,14,26,0.000000,-111.671120
15,14,28,0.000000,-105.933800
15,14,30,0.000000,-113.502148
15,14,32,0.000000,-144.962533
15,14,34,0.000000,-111.852057
15,14,36,0.000000,-115.462799
15,14,38,0.000000,-114.262913
15,14,40,0.000000,-107.248808
15,14,42,0.000000,-139.239757
15,14,44,0.000000,-117.026438
15,14,46,0.000000,-121.353076
15,14,48,0.000000,-113.805948
15,14,50,0.000000,-120.405838
15,14,52,0.000000,-116.135523
15,14,54,0.000000,-129.212315
15,14,56,0.000000,-115.993565
15,14,58,0.000000,-118.835422
15,15,0,0.000000,-116.311102
15,15,2,0.000000,-111.008909
15,15,4,0.000000,-118.214537
15,15,6,0.000000,-125.719096
15,15,8,0.000000,-114.120928
15,15,10,0.000000,-109.807493
15,15,12,0.000000,-108.311972
15,15,14,0.000000,-109.212512
15,15,16,0.000000,-113.342913
15,15,18,0.000000,-115.921119
15,15,20,0.000000,-125.523996
15,15,22,0.000000,-113.009019
15,15,24,0.000000,-110.441682
15,15,26,0.000000,-114.788964
15,15,28,0.000000,-114.344925
15,15,30,0.000000,-112.833098
15,15,32,0.000000,-117.363429
15,15,34,0.000000,-107.691700
15,15,36,0.000000,-118.651740
15,15,38,0.000000,-109.896229
15,15,40,0.000000,-120.383898
15,15,42,0.000000,-109.254308
15,15,44,0.000000,-112.729212
15,15,46,0.000000,-116.258750
15,15,48,0.000000,-114.861237
15,15,50,0.000000,-114.110650
15,15,52,0.000000,-115.074565
15,15,54,0.000000,-111.819700
15,15,56,0.000000,-115.759691
15,15,58,0.000000,-115.017290
15,16,0,0.000000,-116.430315
15,16,2,0.000000,-122.611830
15,16,4,0.000000,-113.116090
15,16,6,0.000000,-112.944917
15,16,8,0.000000,-110.403689
15,16,10,0.000000,-120.148067
15,16,12,0.000000,-113.198404
15,16,14,0.000000,-112.443295
15,16,16,0.000000,-108.717598
15,16,18,0.000000,-111.139531
15,16,20,0.000000,-114.905428
15,16,22,0.000000,-115.344325
15,16,24,0.000000,-118.215298
15,16,26,0.000000,-113.672976
15,16,28,0.000000,-119.180770
15,16,30,0.000000,-113.456874
15,16,32,0.000000,-111.319946
15,16,34,0.000000,-113.990226
15,16,36,0.000000,-112.710676
15,16,38,0.000000,-109.972241
15,16,40,0.000000,-112.457631
15,16,42,0.000000,-116.809963
15,16,44,0.000000,-118.510472
15,16,46,0.000000,-114.742115
15,16,48,0.000000,-115.542304
15,16,50,0.000000,-112.653876
15,16,52,0.000000,-102.220614
15,16,54,0.000000,-111.658763
15,16,56,0.000000,-113.889917
15,16,58,0.000000,-110.425308
15,17,0,0.000000,-115.896039
15,17,2,0.000000,-109.571442
15,17,4,0.000000,-115.778796
15,17,6,0.000000,-113.628905
15,17,8,0.000000,-120.040035
15,17,10,0.000000,-111.313333
15,17,12,0.000000,-110.269617
15,17,14,0.000000,-154.853970
15,17,16,0.000000,-110.755330
15,17,18,0.000000,-126.427902
15,17,20,0.000000,-109.372594
15,17,22,0.000000,-104.702169
15,17,24,0.000000,-118.758028
15,17,26,0.000000,-115.397516
15,17,28,0.000000,-115.801546
15,17,30,0.000000,-109.377680
15,17,32,0.000000,-108.090862
15,17,34,0.000000,-113.950581
15,17,36,0.000000,-109.837263
15,17,38,0.000000,-120.187767
15,17,40,0.000000,-116.030429
15,17,42,0.000000,-107.507463
15,17,44,0.000000,-114.672539
15,17,46,0.000000,-113.699547
15,17,48,0.000000,-111.612896
15,17,50,0.000000,-110.052863
15,17,52,0.000000,-115.047463
15,17,54,0.000000,-110.687280
15,17,56,0.000000,-108.090801
15,17,58,0.000000,-110.242165
15,18,0,0.000000,-110.364891
15,18,2,0.000000,-111.154637
15,18,4,0.000000,-121.451190
15,18,6,0.000000,-107.599331
15,18,8,0.000000,-111.835920
15,18,10,0.000000,-118.526603
15,18,12,0.000000,-124.026063
15,18,14,0.000000,-114.339286
15,18,16,0.000000,-114.064641
15,18,18,0.000000,-120.029879
15,18,20,0.000000,-120.275626
15,18,22,0.000000,-126.679739
15,18,24,0.000000,-118.709979
15,18,26,0.000000,-110.987661
15,18,28,0.000000,-110.413087
15,18,30,0.000000,-106.504953
15,18,32,0.000000,-115.364332
15,18,34,0.000000,-118.805854
15,18,36,0.000000,-113.555013
15,18,38,0.000000,-116.036952
15,18,40,0.000000,-114.155671
15,18,42,0.000000,-112.012570
15,18,44,0.000000,-125.691372
15,18,46,0.000000,-110.377425
15,18,48,0.000000,-119.454010
15,18,50,0.000000,-113.388361
15,18,52,0.000000,-114.985018
15,18,54,0.000000,-116.024061
15,18,56,0.000000,-126.489429
15,18,58,0.000000,-108.970396
15,19,0,0.000000,-124.062402
15,19,2,0.000000,-121.632506
15,19,4,0.000000,-114.268127
15,19,6,0.000000,-110.180414
15,19,8,0.000000,-124.626989
15,19,10,0.000000,-101.500314
15,19,12,0.000000,-111.784614
15,19,14,0.000000,-126.669532
15,19,16,0.000000,-111.704493
15,19,18,0.000000,-115.377401
15,19,20,0.000000,-109.665581
15,19,22,0.000000,-111.504571
15,19,24,0.000000,-113.707466
15,19,26,0.000000,-123.757181
15,19,28,0.000000,-108.858681
15,19,30,0.000000,-124.852630
15,19,32,0.000000,-111.455894
15,19,34,0.000000,-116.010526
15,19,36,0.000000,-105.836695
15,19,38,0.000000,-108.020566
15,19,40,0.000000,-113.995147
15,19,42,0.000000,-119.350115
15,19,44,0.000000,-109.917630
15,19,46,0.000000,-114.095897
15,19,48,0.000000,-111.085738
15,19,50,0.000000,-113.241757
15,19,52,0.000000,-110.663168
15,19,54,0.000000,-114.283946
15,19,56,0.000000,-110.253665
15,19,58,0.000000,-120.197108
15,20,0,0.000000,-119.045733
15,20,2,0.000000,-124.555986
15,20,4,0.000000,-109.061497
15,20,6,0.000000,-113.230385
15,20,8,0.000000,-113.490985
15,20,10,0.000000,-106.242170
15,20,12,0.000000,-118.269161
15,20,14,0.000000,-109.657107
15,20,16,0.000000,-110.697777
15,20,18,0.000000,-123.142067
15,20,20,0.000000,-113.901207
15,20,22,0.000000,-119.773805
15,20,24,0.000000,-114.115703
15,20,26,0.000000,-108.288863
15,20,28,0.000000,-114.432095
15,20,30,0.000000,-120.934549
15,20,32,0.000000,-122.743250
15,20,34,0.000000,-113.357988
15,20,36,0.000000,-111.634524
15,20,38,0.000000,-120.702064
15,20,40,0.000000,-109.756768
15,20,42,0.000000,-111.511493
15,20,44,0.000000,-107.388496
15,20,46,0.000000,-108.437680
15,20,48,0.000000,-113.682454
15,20,50,0.000000,-114.052461
15,20,52,0.000000,-111.274599
15,20,54,0.000000,-116.969019
15,20,56,0.000000,-111.890079
15,20,58,0.000000,-127.395505
15,21,0,0.000000,-116.325498
15,21,2,0.000000,-110.711660
15,21,4,0.000000,-120.887821
15,21,6,0.000000,-110.942797
15,21,8,0.000000,-130.136452
15,21,10,0.000000,-117.629651
15,21,12,0.000000,-114.442509
15,21,14,0.000000,-111.507575
15,21,16,0.000000,-109.878280
15,21,18,0.000000,-121.674430
15,21,20,0.000000,-115.714621
15,21,22,0.000000,-117.696952
15,21,24,0.000000,-117.914938
15,21,26,0.000000,-109.159584
15,21,28,0.000000,-115.910658
15,21,30,0.000000,-108.995255
15,21,32,0.000000,-118.096564
15,21,34,0.000000,-112.346364
15,21,36,0.000000,-122.746564
15,21,38,0.000000,-112.412295
15,21,40,0.000000,-122.137884
15,21,42,0.000000,-115.884656
15,21,44,0.000000,-115.423787
15,21,46,0.000000,-132.396325
15,21,48,0.000000,-110.638794
15,21,50,0.000000,-133.987687
15,21,52,0.000000,-121.569618
15,21,54,0.000000,-115.493479
15,21,56,0.000000,-114.487942
15,21,58,0.000000,-120.654038
15,22,0,0.000000,-119.162148
15,22,2,0.000000,-119.174373
15,22,4,0.000000,-120.819201
15,22,6,0.000000,-110.737621
15,22,8,0.000000,-126.612781
15,22,10,0.000000,-109.083908
15,22,12,0.000000,-109.261448
15,22,14,0.000000,-113.351542
15,22,16,0.000000,-109.425585
15,22,18,0.000000,-113.066750
15,22,20,0.000000,-110.299320
15,22,22,0.000000,-113.028762
15,22,24,0.000000,-109.996843
15,22,26,0.000000,-136.511103
15,22,28,0.000000,-125.779040
15,22,30,0.000000,-108.286853
15,22,32,0.000000,-108.767667
15,22,34,0.000000,-121.202631
15,22,36,0.000000,-135.327516
15,22,38,0.000000,-113.307759
15,22,40,0.000000,-108.732032
15,22,42,0.000000,-113.338465
15,22,44,0.000000,-116.531233
15,22,46,0.000000,-119.150892
15,22,48,0.000000,-118.104608
15,22,50,0.000000,-113.661499
15,22,52,0.000000,-122.495991
15,22,54,0.000000,-120.819506
15,22,56,0.000000,-111.438911
15,22,58,0.000000,-111.943312
15,23,0,0.000000,-112.884778
15,23,2,0.000000,-115.732784
15,23,4,0.000000,-111.797967
15,23,6,0.000000,-108.598346
15,23,8,0.000000,-115.629973
15,23,10,0.000000,-126.633081
15,23,12,0.000000,-108.050417
15,23,14,0.000000,-124.437491
15,23,16,0.000000,-109.826603
15,23,18,0.000000,-119.845295
15,23,20,0.000000,-107.848914
15,23,22,0.000000,-112.155005
15,23,24,0.000000,-118.216595
15,23,26,0.000000,-114.945141
15,23,28,0.000000,-124.126238
15,23,30,0.000000,-113.284825
15,23,32,0.000000,-120.680370
15,23,34,0.000000,-125.990597
15,23,36,0.000000,-109.724134
15,23,38,0.000000,-107.301259
15,23,40,0.000000,-113.769179
15,23,42,0.000000,-117.635991
15,23,44,0.000000,-113.497596
15,23,46,0.000000,-113.543003
15,23,48,0.000000,-110.459599
15,23,50,0.000000,-112.048768
15,23,52,0.000000,-115.130906
15,23,54,0.000000,-110.712264
15,23,56,0.000000,-111.347672
15,23,58,0.000000,-111.662137
15,24,0,0.000000,-112.392535
15,24,2,0.000000,-112.206802
15,24,4,0.000000,-116.345547
15,24,6,0.000000,-111.415843
15,24,8,0.000000,-110.923518
15,24,10,0.000000,-116.816995
15,24,12,0.000000,-111.651053
15,24,14,0.000000,-112.671085
15,24,16,0.000000,-117.507683
15,24,18,0.000000,-121.212671
15,24,20,0.000000,-120.241423
15,24,22,0.000000,-113.435022
15,24,24,0.000000,-116.124085
15,24,26,0.000000,-133.421819
15,24,28,0.000000,-112.902899
15,24,30,0.000000,-112.742288
15,24,32,0.000000,-118.919389
15,24,34,0.000000,-111.122787
15,24,36,0.000000,-118.379230
15,24,38,0.000000,-136.676398
15,24,40,0.000000,-115.908142
15,24,42,0.000000,-128.058059
15,24,44,0.000000,-117.503840
15,24,46,0.000000,-123.322837
15,24,48,0.000000,-119.061343
15,24,50,0.000000,-110.069835
15,24,52,0.000000,-121.375602
15,24,54,0.000000,-111.239485
15,24,56,0.000000,-114.650535
15,24,58,0.000000,-110.504844
15,25,0,0.000000,-126.137327
15,25,2,0.000000,-110.726084
15,25,4,0.000000,-113.731558
15,25,6,0.000000,-107.957156
15,25,8,0.000000,-113.846215
15,25,10,0.000000,-112.409442
15,25,12,0.000000,-109.429542
15,25,14,0.000000,-113.967728
15,25,16,0.000000,-112.495212
15,25,18,0.000000,-111.017558
15,25,20,0.000000,-114.641279
15,25,22,0.000000,-111.355103
15,25,24,0.000000,-123.462416
15,25,26,0.000000,-122.588374
15,25,28,0.000000,-116.724665
15,25,30,0.000000,-116.322676
15,25,32,0.000000,-110.827160
15,25,34,0.000000,-117.939423
15,25,36,0.000000,-114.503071
15,25,38,0.000000,-108.590894
15,25,40,0.000000,-114.488922
15,25,42,0.000000,-116.433636
15,25,44,0.000000,-109.703678
15,25,46,0.000000,-109.432006
15,25,48,0.000000,-112.545037
15,25,50,0.000000,-115.210568
15,25,52,0.000000,-118.438007
15,25,54,0.000000,-112.323031
15,25,56,0.000000,-110.576123
15,25,58,0.000000,-119.525369
15,26,0,0.000000,-114.068407
15,26,2,0.000000,-117.177085
15,26,4,0.000000,-118.732556
15,26,6,0.000000,-111.463153
15,26,8,0.000000,-117.523039
15,26,10,0.000000,-113.876646
15,26,12,0.000000,-118.104398
15,26,14,0.000000,-122.170896
15,26,16,0.000000,-116.834011
15,26,18,0.000000,-114.004195
15,26,20,0.000000,-111.038648
15,26,22,0.000000,-115.615134
15,26,24,0.000000,-114.327153
15,26,26,0.000000,-109.332022
15,26,28,0.000000,-104.634205
15,26,30,0.000000,-119.676579
15,26,32,0.000000,-114.931616
15,26,34,0.000000,-105.754610
15,26,36,0.000000,-111.229219
15,26,38,0.000000,-111.538506
15,26,40,0.000000,-113.030027
15,26,42,0.000000,-116.298711
15,26,44,0.000000,-112.499799
15,26,46,0.000000,-109.776325
15,26,48,0.000000,-120.300408
15,26,50,0.000000,-112.547667
15,26,52,0.000000,-121.079295
15,26,54,0.000000,-111.349940
15,26,56,0.000000,-113.585600
15,26,58,0.000000,-114.573964
15,27,0,0.000000,-115.326744
15,27,2,0.000000,-111.786695
15,27,4,0.000000,-112.646857
15,27,6,0.000000,-118.426986
15,27,8,0.000000,-119.996431
15,27,10,0.000000,-119.191616
15,27,12,0.000000,-121.849657
15,27,14,0.000000,-120.693229
15,27,16,0.000000,-114.019269
15,27,18,0.000000,-125.346967
15,27,20,0.000000,-109.680055
15,27,22,0.000000,-121.493978
