hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-97.858560
15,0,2,0.000000,-94.896880
15,0,4,0.000000,-95.906459
15,0,6,0.000000,-96.141298
15,0,8,0.000000,-97.861420
15,0,10,0.000000,-96.308628
15,0,12,0.000000,-96.235383
15,0,14,0.000000,-96.124649
15,0,16,0.000000,-96.617543
15,0,18,0.000000,-96.293842
15,0,20,0.000000,-95.602314
15,0,22,0.000000,-94.943029
15,0,24,0.000000,-95.400666
15,0,26,0.000000,-97.453808
15,0,28,0.000000,-96.590486
15,0,30,0.000000,-94.327833
15,0,32,0.000000,-96.200525
15,0,34,0.000000,-96.809038
15,0,36,0.000000,-94.836138
15,0,38,0.000000,-97.612897
15,0,40,0.000000,-95.763115
15,0,42,0.000000,-94.289281
15,0,44,0.000000,-94.794705
15,0,46,0.000000,-96.610918
15,0,48,0.000000,-96.714216
15,0,50,0.000000,-96.576412
15,0,52,0.000000,-99.356496
15,0,54,0.000000,-97.480206
15,0,56,0.000000,-94.119075
15,0,58,0.000000,-97.782550
15,1,0,0.000000,-98.012952
15,1,2,0.000000,-98.272459
15,1,4,0.000000,-94.587368
15,1,6,0.000000,-96.120658
15,1,8,0.000000,-99.648562
15,1,10,0.000000,-97.517875
15,1,12,0.000000,-94.322049
15,1,14,0.000000,-97.667028
15,1,16,0.000000,-95.117532
15,1,18,0.000000,-95.654437
15,1,20,0.000000,-96.765672
15,1,22,0.000000,-97.769399
15,1,24,0.000000,-97.032534
15,1,26,0.000000,-97.477080
15,1,28,0.000000,-97.090001
15,1,30,0.000000,-99.238729
15,1,32,0.000000,-97.147006
15,1,34,0.000000,-96.855076
15,1,36,0.000000,-96.873660
15,1,38,0.000000,-95.675437
15,1,40,0.000000,-99.006924
15,1,42,0.000000,-97.596771
15,1,44,0.000000,-96.616050
15,1,46,0.000000,-98.527429
15,1,48,0.000000,-97.262267
15,1,50,0.000000,-97.727502
15,1,52,0.000000,-98.405908
15,1,54,0.000000,-96.887888
15,1,56,0.000000,-97.076956
15,1,58,0.000000,-98.121507
15,2,0,0.000000,-96.245519
15,2,2,0.000000,-97.152869
15,2,4,0.000000,-96.608397
15,2,6,0.000000,-95.636885
15,2,8,0.000000,-97.652349
15,2,10,0.000000,-96.599696
15,2,12,0.000000,-97.465763
15,2,14,0.000000,-97.071865
15,2,16,0.000000,-97.917559
15,2,18,0.000000,-97.573428
15,2,20,0.000000,-94.171152
15,2,22,0.000000,-95.803769
15,2,24,0.000000,-97.220943
15,2,26,0.000000,-97.058165
15,2,28,0.000000,-99.102025
15,2,30,0.000000,-95.672052
15,2,32,0.000000,-96.501348
15,2,34,0.000000,-98.793738
15,2,36,0.000000,-95.640864
15,2,38,0.000000,-97.492056
15,2,40,0.000000,-95.322093
15,2,42,0.000000,-98.031081
15,2,44,0.000000,-97.064379
15,2,46,0.000000,-94.767830
15,2,48,0.000000,-94.290123
15,2,50,0.000000,-95.361196
15,2,52,0.000000,-98.723079
15,2,54,0.000000,-96.815910
15,2,56,0.000000,-97.013688
15,2,58,0.000000,-97.779763
15,3,0,0.000000,-97.014404
15,3,2,0.000000,-93.895306
15,3,4,0.000000,-94.276338
15,3,6,0.000000,-96.165610
15,3,8,0.000000,-97.899677
15,3,10,0.000000,-97.302709
15,3,12,0.000000,-97.156126
15,3,14,0.000000,-96.720926
15,3,16,0.000000,-95.871772
15,3,18,0.000000,-95.506927
15,3,20,0.000000,-96.561977
15,3,22,0.000000,-98.767448
15,3,24,0.000000,-95.849291
15,3,26,0.000000,-96.686883
15,3,28,0.000000,-94.866553
15,3,30,0.000000,-95.836520
15,3,32,0.000000,-96.345455
15,3,34,0.000000,-98.345055
15,3,36,0.000000,-96.105536
15,3,38,0.000000,-96.074231
15,3,40,0.000000,-97.522361
15,3,42,0.000000,-95.206265
15,3,44,0.000000,-96.657069
15,3,46,0.000000,-96.219404
15,3,48,0.000000,-95.442368
15,3,50,0.000000,-94.643953
15,3,52,0.000000,-96.914450
15,3,54,0.000000,-98.067525
15,3,56,0.000000,-98.575593
15,3,58,0.000000,-96.675608
15,4,0,0.000000,-96.432933
15,4,2,0.000000,-96.477733
15,4,4,0.000000,-96.392098
15,4,6,0.000000,-95.548018
15,4,8,0.000000,-97.897025
15,4,10,0.000000,-97.296826
15,4,12,0.000000,-95.221358
15,4,14,0.000000,-96.615524
15,4,16,0.000000,-94.100324
15,4,18,0.000000,-95.760869
15,4,20,0.000000,-98.378399
15,4,22,0.000000,-96.724486
15,4,24,0.000000,-94.801763
15,4,26,0.000000,-94.949200
15,4,28,0.000000,-96.532146
15,4,30,0.000000,-93.749817
15,4,32,0.000000,-95.666532
15,4,34,0.000000,-97.748955
15,4,36,0.000000,-95.872327
15,4,38,0.000000,-99.596247
15,4,40,0.000000,-96.498613
15,4,42,0.000000,-94.904830
15,4,44,0.000000,-96.507790
15,4,46,0.000000,-94.185769
15,4,48,0.000000,-97.753083
15,4,50,0.000000,-95.702266
15,4,52,0.000000,-97.659932
15,4,54,0.000000,-94.322927
15,4,56,0.000000,-96.435082
15,4,58,0.000000,-97.757804
15,5,0,0.000000,-97.875002
15,5,2,0.000000,-97.130666
15,5,4,0.000000,-96.103466
15,5,6,0.000000,-97.525743
15,5,8,0.000000,-100.191732
15,5,10,0.000000,-94.967384
15,5,12,0.000000,-93.579557
15,5,14,0.000000,-95.778291
15,5,16,0.000000,-96.006105
15,5,18,0.000000,-98.381186
15,5,20,0.000000,-96.733810
15,5,22,0.000000,-94.023868
15,5,24,0.000000,-94.414166
15,5,26,0.000000,-95.875978
15,5,28,0.000000,-96.889425
15,5,30,0.000000,-97.875373
15,5,32,0.000000,-99.155162
15,5,34,0.000000,-96.314937
15,5,36,0.000000,-97.332781
15,5,38,0.000000,-96.062107
15,5,40,0.000000,-98.853300
15,5,42,0.000000,-97.325566
15,5,44,0.000000,-96.141580
15,5,46,0.000000,-96.714152
15,5,48,0.000000,-97.404969
15,5,50,0.000000,-93.693828
15,5,52,0.000000,-97.381020
15,5,54,0.000000,-95.785405
15,5,56,0.000000,-96.094390
15,5,58,0.000000,-95.220080
15,6,0,0.000000,-96.155476
15,6,2,0.000000,-94.426211
15,6,4,0.000000,-96.222406
15,6,6,0.000000,-96.528230
15,6,8,0.000000,-97.957056
15,6,10,0.000000,-97.053637
15,6,12,0.000000,-94.623077
15,6,14,0.000000,-95.617412
15,6,16,0.000000,-96.574505
15,6,18,0.000000,-96.685353
15,6,20,0.000000,-96.535637
15,6,22,0.000000,-95.701442
15,6,24,0.000000,-96.778825
15,6,26,0.000000,-99.410788
15,6,28,0.000000,-96.419657
15,6,30,0.000000,-97.298952
15,6,32,0.000000,-96.074014
15,6,34,0.000000,-96.591344
15,6,36,0.000000,-96.899320
15,6,38,0.000000,-99.068642
15,6,40,0.000000,-97.553379
15,6,42,0.000000,-95.464734
15,6,44,0.000000,-96.248342
15,6,46,0.000000,-96.500626
15,6,48,0.000000,-96.765477
15,6,50,0.000000,-95.583240
15,6,52,0.000000,-96.827485
15,6,54,0.000000,-96.703862
15,6,56,0.000000,-97.047609
15,6,58,0.000000,-96.521835
15,7,0,0.000000,-97.394559
15,7,2,0.000000,-97.676850
15,7,4,0.000000,-95.360243
15,7,6,0.000000,-94.679618
15,7,8,0.000000,-95.357782
15,7,10,0.000000,-97.074997
15,7,12,0.000000,-97.829283
15,7,14,0.000000,-97.548639
15,7,16,0.000000,-98.533511
15,7,18,0.000000,-96.216412
15,7,20,0.000000,-96.026923
15,7,22,0.000000,-93.793383
15,7,24,0.000000,-96.207252
15,7,26,0.000000,-98.724566
15,7,28,0.000000,-94.016170
15,7,30,0.000000,-94.927251
15,7,32,0.000000,-97.997201
15,7,34,0.000000,-100.333888
15,7,36,0.000000,-96.014887
15,7,38,0.000000,-97.846307
15,7,40,0.000000,-96.677458
15,7,42,0.000000,-99.099561
15,7,44,0.000000,-96.380586
15,7,46,0.000000,-97.385433
15,7,48,0.000000,-97.810885
15,7,50,0.000000,-97.453139
15,7,52,0.000000,-98.157185
15,7,54,0.000000,-95.419263
15,7,56,0.000000,-98.021715
15,7,58,0.000000,-96.487555
15,8,0,0.000000,-97.651066
15,8,2,0.000000,-96.960890
15,8,4,0.000000,-97.850041
15,8,6,0.000000,-97.355053
15,8,8,0.000000,-96.072960
15,8,10,0.000000,-95.398138
15,8,12,0.000000,-95.300589
15,8,14,0.000000,-98.317363
15,8,16,0.000000,-95.239153
15,8,18,0.000000,-95.512114
15,8,20,0.000000,-97.833244
15,8,22,0.000000,-96.393859
15,8,24,0.000000,-98.508719
15,8,26,0.000000,-93.385561
15,8,28,0.000000,-97.296367
15,8,30,0.000000,-96.148999
15,8,32,0.000000,-95.162406
15,8,34,0.000000,-96.113946
15,8,36,0.000000,-98.305812
15,8,38,0.000000,-96.063999
15,8,40,0.000000,-95.020996
15,8,42,0.000000,-97.434203
15,8,44,0.000000,-94.991569
15,8,46,0.000000,-96.015230
15,8,48,0.000000,-96.476474
15,8,50,0.000000,-96.837817
15,8,52,0.000000,-95.482007
15,8,54,0.000000,-95.329776
15,8,56,0.000000,-96.516101
15,8,58,0.000000,-97.361939
15,9,0,0.000000,-95.420096
15,9,2,0.000000,-97.046945
15,9,4,0.000000,-97.155898
15,9,6,0.000000,-96.621964
15,9,8,0.000000,-95.955776
15,9,10,0.000000,-98.543291
15,9,12,0.000000,-96.311347
15,9,14,0.000000,-97.052390
15,9,16,0.000000,-97.155605
15,9,18,0.000000,-94.841724
15,9,20,0.000000,-97.267536
15,9,22,0.000000,-97.129316
15,9,24,0.000000,-97.234349
15,9,26,0.000000,-96.876336
15,9,28,0.000000,-98.685612
15,9,30,0.000000,-97.624116
15,9,32,0.000000,-98.564229
15,9,34,0.000000,-93.186005
15,9,36,0.000000,-97.191408
15,9,38,0.000000,-98.725880
15,9,40,0.000000,-95.978980
15,9,42,0.000000,-97.620117
15,9,44,0.000000,-98.754461
15,9,46,0.000000,-97.951636
15,9,48,0.000000,-95.521398
15,9,50,0.000000,-96.195573
15,9,52,0.000000,-96.788307
15,9,54,0.000000,-97.361562
15,9,56,0.000000,-96.386865
15,9,58,0.000000,-96.283949
15,10,0,0.000000,-96.511279
15,10,2,0.000000,-97.366840
15,10,4,0.000000,-94.860158
15,10,6,0.000000,-96.808985
15,10,8,0.000000,-94.028987
15,10,10,0.000000,-95.200753
15,10,12,0.000000,-98.782375
15,10,14,0.000000,-96.346140
15,10,16,0.000000,-95.929380
15,10,18,0.000000,-94.981877
15,10,20,0.000000,-95.973763
15,10,22,0.000000,-95.172198
15,10,24,0.000000,-98.205959
15,10,26,0.000000,-96.285879
15,10,28,0.000000,-95.264746
15,10,30,0.000000,-96.622024
15,10,32,0.000000,-97.332389
15,10,34,0.000000,-97.217286
15,10,36,0.000000,-96.089552
15,10,38,0.000000,-98.101200
15,10,40,0.000000,-96.472121
15,10,42,0.000000,-96.912699
15,10,44,0.000000,-96.015642
15,10,46,0.000000,-94.561831
15,10,48,0.000000,-94.776136
15,10,50,0.000000,-96.758640
15,10,52,0.000000,-97.389998
15,10,54,0.000000,-94.059547
15,10,56,0.000000,-96.928725
15,10,58,0.000000,-97.340050
15,11,0,0.000000,-94.431213
15,11,2,0.000000,-97.073415
15,11,4,0.000000,-96.027208
15,11,6,0.000000,-96.539466
15,11,8,0.000000,-96.822826
15,11,10,0.000000,-97.876980
15,11,12,0.000000,-97.254677
15,11,14,0.000000,-96.242468
15,11,16,0.000000,-97.293657
15,11,18,0.000000,-97.240962
15,11,20,0.000000,-96.554572
15,11,22,0.000000,-96.768359
15,11,24,0.000000,-98.363850
15,11,26,0.000000,-98.748869
15,11,28,0.000000,-98.323019
15,11,30,0.000000,-96.955868
15,11,32,0.000000,-97.819758
15,11,34,0.000000,-97.921506
15,11,36,0.000000,-97.893163
15,11,38,0.000000,-96.210370
15,11,40,0.000000,-95.330661
15,11,42,0.000000,-93.903307
15,11,44,0.000000,-98.559385
15,11,46,0.000000,-97.239987
15,11,48,0.000000,-97.978706
15,11,50,0.000000,-97.007720
15,11,52,0.000000,-96.725004
15,11,54,0.000000,-96.420818
15,11,56,0.000000,-98.014364
15,11,58,0.000000,-96.470875
15,12,0,0.000000,-96.807513
15,12,2,0.000000,-98.153727
15,12,4,0.000000,-96.487515
15,12,6,0.000000,-97.316409
15,12,8,0.000000,-99.268919
15,12,10,0.000000,-96.993687
15,12,12,0.000000,-95.493982
15,12,14,0.000000,-95.974617
15,12,16,0.000000,-97.808672
15,12,18,0.000000,-96.356425
15,12,20,0.000000,-96.098293
15,12,22,0.000000,-94.439647
15,12,24,0.000000,-94.515689
15,12,26,0.000000,-95.371778
15,12,28,0.000000,-94.925738
15,12,30,0.000000,-96.570145
15,12,32,0.000000,-95.180892
15,12,34,0.000000,-95.583291
15,12,36,0.000000,-96.627576
15,12,38,0.000000,-95.833243
15,12,40,0.000000,-94.917032
15,12,42,0.000000,-94.516854
15,12,44,0.000000,-97.192132
15,12,46,0.000000,-97.982028
15,12,48,0.000000,-97.945937
15,12,50,0.000000,-96.501402
15,12,52,0.000000,-96.335811
15,12,54,0.000000,-96.710593
15,12,56,0.000000,-96.498016
15,12,58,0.000000,-95.711312
15,13,0,0.000000,-97.335383
15,13,2,0.000000,-94.582111
15,13,4,0.000000,-96.686207
15,13,6,0.000000,-96.337743
15,13,8,0.000000,-96.610118
15,13,10,0.000000,-95.944370
15,13,12,0.000000,-96.671454
15,13,14,0.000000,-94.786413
15,13,16,0.000000,-96.066881
15,13,18,0.000000,-97.161643
15,13,20,0.000000,-96.250290
15,13,22,0.000000,-94.035797
15,13,24,0.000000,-95.433454
15,13,26,0.000000,-96.027107
15,13,28,0.000000,-95.421356
15,13,30,0.000000,-97.930838
15,13,32,0.000000,-96.600065
15,13,34,0.000000,-93.731781
15,13,36,0.000000,-94.509197
15,13,38,0.000000,-95.434164
15,13,40,0.000000,-98.144144
15,13,42,0.000000,-99.066470
15,13,44,0.000000,-96.591283
15,13,46,0.000000,-95.508027
15,13,48,0.000000,-96.935299
15,13,50,0.000000,-94.872527
15,13,52,0.000000,-96.013862
15,13,54,0.000000,-96.218084
15,13,56,0.000000,-96.345176
15,13,58,0.000000,-99.862879
15,14,0,0.000000,-96.729805
15,14,2,0.000000,-96.839775
15,14,4,0.000000,-97.588712
15,14,6,0.000000,-95.316906
15,14,8,0.000000,-95.099425
15,14,10,0.000000,-97.346459
15,14,12,0.000000,-93.993726
15,14,14,0.000000,-95.870580
15,14,16,0.000000,-95.703175
15,14,18,0.000000,-98.248078
15,14,20,0.000000,-97.078423
15,14,22,0.000000,-94.694999
15,14,24,0.000000,-97.618397
15,14,26,0.000000,-95.566650
15,14,28,0.000000,-98.768474
15,14,30,0.000000,-95.251928
15,14,32,0.000000,-97.798070
15,14,34,0.000000,-97.153891
15,14,36,0.000000,-93.079428
15,14,38,0.000000,-96.496821
15,14,40,0.000000,-94.487773
15,14,42,0.000000,-93.673343
15,14,44,0.000000,-97.969121
15,14,46,0.000000,-91.895181
15,14,48,0.000000,-96.049756
15,14,50,0.000000,-94.530929
15,14,52,0.000000,-97.757547
15,14,54,0.000000,-97.708372
15,14,56,0.000000,-97.302262
15,14,58,0.000000,-98.016086
15,15,0,0.000000,-98.337031
15,15,2,0.000000,-97.701711
15,15,4,0.000000,-98.571796
15,15,6,0.000000,-96.449403
15,15,8,0.000000,-97.048998
15,15,10,0.000000,-95.857896
15,15,12,0.000000,-97.491955
15,15,14,0.000000,-96.686260
15,15,16,0.000000,-96.465124
15,15,18,0.000000,-96.106333
15,15,20,0.000000,-94.870327
15,15,22,0.000000,-96.390346
15,15,24,0.000000,-97.749234
15,15,26,0.000000,-96.720137
15,15,28,0.000000,-96.998357
15,15,30,0.000000,-97.307049
15,15,32,0.000000,-96.326554
15,15,34,0.000000,-97.297891
15,15,36,0.000000,-97.542207
15,15,38,0.000000,-96.203438
15,15,40,0.000000,-95.840306
15,15,42,0.000000,-99.226401
15,15,44,0.000000,-94.379391
15,15,46,0.000000,-95.463275
15,15,48,0.000000,-94.894551
15,15,50,0.000000,-96.868693
15,15,52,0.000000,-96.548767
15,15,54,0.000000,-96.916275
15,15,56,0.000000,-98.365158
15,15,58,0.000000,-97.045598
15,16,0,0.000000,-97.381223
15,16,2,0.000000,-97.815489
15,16,4,0.000000,-95.361328
15,16,6,0.000000,-95.378993
15,16,8,0.000000,-96.553137
15,16,10,0.000000,-95.294932
15,16,12,0.000000,-95.406483
15,16,14,0.000000,-96.532652
15,16,16,0.000000,-95.448378
15,16,18,0.000000,-95.490712
15,16,20,0.000000,-97.184449
15,16,22,0.000000,-98.328034
15,16,24,0.000000,-95.428334
15,16,26,0.000000,-94.907716
15,16,28,0.000000,-96.336128
15,16,30,0.000000,-95.813388
15,16,32,0.000000,-95.600546
15,16,34,0.000000,-96.934757
15,16,36,0.000000,-97.485448
15,16,38,0.000000,-97.028708
15,16,40,0.000000,-96.315201
15,16,42,0.000000,-97.684756
15,16,44,0.000000,-98.107345
15,16,46,0.000000,-96.573047
15,16,48,0.000000,-94.240376
15,16,50,0.000000,-96.952919
15,16,52,0.000000,-95.652154
15,16,54,0.000000,-98.200479
15,16,56,0.000000,-96.421587
15,16,58,0.000000,-97.642149
15,17,0,0.000000,-96.572721
15,17,2,0.000000,-96.258346
15,17,4,0.000000,-99.515534
15,17,6,0.000000,-95.791417
15,17,8,0.000000,-96.291355
15,17,10,0.000000,-96.913227
15,17,12,0.000000,-95.870130
15,17,14,0.000000,-96.323341
15,17,16,0.000000,-94.877038
15,17,18,0.000000,-96.489590
15,17,20,0.000000,-96.220225
15,17,22,0.000000,-97.854797
15,17,24,0.000000,-95.804595
15,17,26,0.000000,-94.986344
15,17,28,0.000000,-95.723832
15,17,30,0.000000,-97.976229
15,17,32,0.000000,-96.451496
15,17,34,0.000000,-94.948381
15,17,36,0.000000,-96.678700
15,17,38,0.000000,-96.161402
15,17,40,0.000000,-96.486425
15,17,42,0.000000,-98.578543
15,17,44,0.000000,-97.012943
15,17,46,0.000000,-95.398855
15,17,48,0.000000,-95.612722
15,17,50,0.000000,-95.450278
15,17,52,0.000000,-94.458384
15,17,54,0.000000,-99.655446
15,17,56,0.000000,-96.128801
15,17,58,0.000000,-96.999955
15,18,0,0.000000,-96.551235
15,18,2,0.000000,-95.002361
15,18,4,0.000000,-98.099012
15,18,6,0.000000,-97.491274
15,18,8,0.000000,-95.928176
15,18,10,0.000000,-96.824056
15,18,12,0.000000,-96.865397
15,18,14,0.000000,-95.271699
15,18,16,0.000000,-97.676210
15,18,18,0.000000,-96.469365
15,18,20,0.000000,-97.157150
15,18,22,0.000000,-96.093655
15,18,24,0.000000,-98.128285
15,18,26,0.000000,-96.329953
15,18,28,0.000000,-95.447099
15,18,30,0.000000,-95.794097
15,18,32,0.000000,-97.716923
15,18,34,0.000000,-95.500922
15,18,36,0.000000,-94.994238
15,18,38,0.000000,-97.253653
15,18,40,0.000000,-96.761979
15,18,42,0.000000,-96.995258
15,18,44,0.000000,-95.285643
15,18,46,0.000000,-96.279657
15,18,48,0.000000,-96.305913
15,18,50,0.000000,-95.925882
15,18,52,0.000000,-97.303046
15,18,54,0.000000,-97.672270
15,18,56,0.000000,-97.088039
15,18,58,0.000000,-96.108356
15,19,0,0.000000,-95.506098
15,19,2,0.000000,-96.230460
15,19,4,0.000000,-96.101420
15,19,6,0.000000,-95.258182
15,19,8,0.000000,-94.525631
15,19,10,0.000000,-92.993270
15,19,12,0.000000,-96.978921
15,19,14,0.000000,-96.699409
15,19,16,0.000000,-94.587005
15,19,18,0.000000,-96.450390
15,19,20,0.000000,-96.423816
15,19,22,0.000000,-96.096372
15,19,24,0.000000,-93.993144
15,19,26,0.000000,-96.343994
15,19,28,0.000000,-96.692900
15,19,30,0.000000,-98.076711
15,19,32,0.000000,-97.209632
15,19,34,0.000000,-98.908393
15,19,36,0.000000,-95.025075
15,19,38,0.000000,-95.145581
15,19,40,0.000000,-95.463957
15,19,42,0.000000,-96.631952
15,19,44,0.000000,-98.129477
15,19,46,0.000000,-95.933645
15,19,48,0.000000,-97.283813
15,19,50,0.000000,-96.333835
15,19,52,0.000000,-97.777029
15,19,54,0.000000,-97.038664
15,19,56,0.000000,-97.419598
15,19,58,0.000000,-93.911757
15,20,0,0.000000,-95.390166
15,20,2,0.000000,-97.706142
15,20,4,0.000000,-98.456948
15,20,6,0.000000,-96.205996
15,20,8,0.000000,-98.690755
15,20,10,0.000000,-97.325284
15,20,12,0.000000,-98.799442
15,20,14,0.000000,-95.132965
15,20,16,0.000000,-95.662106
15,20,18,0.000000,-95.184241
15,20,20,0.000000,-97.165270
15,20,22,0.000000,-95.970243
15,20,24,0.000000,-97.706897
15,20,26,0.000000,-97.686608
15,20,28,0.000000,-96.808570
15,20,30,0.000000,-95.331285
15,20,32,0.000000,-96.189088
15,20,34,0.000000,-96.077102
15,20,36,0.000000,-96.752644
15,20,38,0.000000,-96.056288
15,20,40,0.000000,-95.740767
15,20,42,0.000000,-96.887466
15,20,44,0.000000,-95.340270
15,20,46,0.000000,-95.832688
15,20,48,0.000000,-97.545537
15,20,50,0.000000,-96.142553
15,20,52,0.000000,-94.645667
15,20,54,0.000000,-95.479186
15,20,56,0.000000,-94.838478
15,20,58,0.000000,-95.913632
15,21,0,0.000000,-97.417149
15,21,2,0.000000,-94.621029
15,21,4,0.000000,-95.729042
15,21,6,0.000000,-96.098119
15,21,8,0.000000,-96.111544
15,21,10,0.000000,-96.319841
15,21,12,0.000000,-95.011044
15,21,14,0.000000,-99.387649
15,21,16,0.000000,-96.590440
15,21,18,0.000000,-96.052957
15,21,20,0.000000,-97.864719
15,21,22,0.000000,-99.318345
15,21,24,0.000000,-95.904551
15,21,26,0.000000,-96.544110
15,21,28,0.000000,-97.415735
15,21,30,0.000000,-94.944730
15,21,32,0.000000,-96.792331
15,21,34,0.000000,-93.410740
15,21,36,0.000000,-97.168247
15,21,38,0.000000,-97.227946
15,21,40,0.000000,-98.253174
15,21,42,0.000000,-95.594663
15,21,44,0.000000,-95.968076
15,21,46,0.000000,-94.752450
15,21,48,0.000000,-96.645542
15,21,50,0.000000,-96.291741
15,21,52,0.000000,-92.703612
15,21,54,0.000000,-98.469986
15,21,56,0.000000,-95.673979
15,21,58,0.000000,-95.459255
15,22,0,0.000000,-97.391312
15,22,2,0.000000,-96.466099
15,22,4,0.000000,-96.184276
15,22,6,0.000000,-96.865249
15,22,8,0.000000,-95.468747
15,22,10,0.000000,-97.233618
15,22,12,0.000000,-96.006374
15,22,14,0.000000,-98.015765
15,22,16,0.000000,-95.161126
15,22,18,0.000000,-95.970349
15,22,20,0.000000,-96.791117
15,22,22,0.000000,-96.692221
15,22,24,0.000000,-96.487007
15,22,26,0.000000,-97.194049
15,22,28,0.000000,-97.646903
15,22,30,0.000000,-96.499526
15,22,32,0.000000,-83.426169
15,22,34,0.000000,-80.741399
15,22,36,0.000000,-98.046612
15,22,38,0.000000,-97.372706
15,22,40,0.000000,-96.399926
15,22,42,0.000000,-97.800868
15,22,44,0.000000,-96.183694
15,22,46,0.000000,-80.856190
15,22,48,0.000000,-79.778924
15,22,50,0.000000,-99.610204
15,22,52,0.000000,-97.614352
15,22,54,0.000000,-97.749593
15,22,56,0.000000,-95.214004
15,22,58,0.000000,-95.724073
15,23,0,0.000000,-96.269652
15,23,2,0.000000,-95.691318
15,23,4,0.000000,-95.886576
15,23,6,0.000000,-98.319841
15,23,8,0.000000,-99.168727
15,23,10,0.000000,-95.317976
15,23,12,0.000000,-96.712813
15,23,14,0.000000,-96.151070
15,23,16,0.000000,-95.476296
15,23,18,0.000000,-95.962362
15,23,20,0.000000,-98.052363
15,23,22,0.000000,-97.567479
15,23,24,0.000000,-96.699589
15,23,26,0.000000,-94.005819
15,23,28,0.000000,-94.894621
15,23,30,0.000000,-95.969434
15,23,32,0.000000,-96.637048
15,23,34,0.000000,-95.984136
15,23,36,0.000000,-96.274976
15,23,38,0.000000,-97.375021
15,23,40,0.000000,-96.194972
15,23,42,0.000000,-95.316644
15,23,44,0.000000,-97.071923
15,23,46,0.000000,-99.374841
15,23,48,0.000000,-97.581003
15,23,50,0.000000,-98.164634
15,23,52,0.000000,-96.686801
15,23,54,0.000000,-96.375274
15,23,56,0.000000,-98.196081
15,23,58,0.000000,-98.091387
15,24,0,0.000000,-96.745904
15,24,2,0.000000,-95.542874
15,24,4,0.000000,-95.676471
15,24,6,0.000000,-95.662806
15,24,8,0.000000,-95.588367
15,24,10,0.000000,-100.079570
15,24,12,0.000000,-98.262173
15,24,14,0.000000,-96.550880
15,24,16,0.000000,-95.634762
15,24,18,0.000000,-97.988459
15,24,20,0.000000,-95.845288
15,24,22,0.000000,-96.675782
15,24,24,0.000000,-96.342597
15,24,26,0.000000,-97.591661
15,24,28,0.000000,-94.749688
15,24,30,0.000000,-96.972955
15,24,32,0.000000,-95.858819
15,24,34,0.000000,-95.094465
15,24,36,0.000000,-96.023717
15,24,38,0.000000,-95.046570
15,24,40,0.000000,-95.883098
15,24,42,0.000000,-93.802680
15,24,44,0.000000,-97.691477
15,24,46,0.000000,-96.901249
15,24,48,0.000000,-95.937517
15,24,50,0.000000,-94.293266
15,24,52,0.000000,-95.436054
15,24,54,0.000000,-96.880735
15,24,56,0.000000,-96.735772
15,24,58,0.000000,-96.062856
15,25,0,0.000000,-97.247806
15,25,2,0.000000,-99.287211
15,25,4,0.000000,-97.988815
15,25,6,0.000000,-94.788121
15,25,8,0.000000,-96.820535
15,25,10,0.000000,-94.927260
15,25,12,0.000000,-97.840614
15,25,14,0.000000,-92.532384
15,25,16,0.000000,-95.041332
15,25,18,0.000000,-96.187159
15,25,20,0.000000,-95.021657
15,25,22,0.000000,-94.441363
15,25,24,0.000000,-96.926117
15,25,26,0.000000,-98.267408
15,25,28,0.000000,-98.119989
15,25,30,0.000000,-96.722473
15,25,32,0.000000,-96.933049
15,25,34,0.000000,-98.041051
15,25,36,0.000000,-94.976123
15,25,38,0.000000,-96.838810
15,25,40,0.000000,-97.919330
15,25,42,0.000000,-97.926064
15,25,44,0.000000,-97.853117
15,25,46,0.000000,-98.012778
15,25,48,0.000000,-93.390443
15,25,50,0.000000,-96.282716
15,25,52,0.000000,-96.480388
15,25,54,0.000000,-93.670062
15,25,56,0.000000,-98.250765
15,25,58,0.000000,-96.225698
15,26,0,0.000000,-97.427966
15,26,2,0.000000,-95.826368
15,26,4,0.000000,-97.037071
15,26,6,0.000000,-98.458548
15,26,8,0.000000,-97.837766
15,26,10,0.000000,-95.357289
15,26,12,0.000000,-94.975408
15,26,14,0.000000,-96.253321
15,26,16,0.000000,-98.115088
15,26,18,0.000000,-97.919123
15,26,20,0.000000,-95.641172
15,26,22,0.000000,-97.720387
15,26,24,0.000000,-98.451055
15,26,26,0.000000,-95.638667
15,26,28,0.000000,-94.085722
15,26,30,0.000000,-96.569829
15,26,32,0.000000,-97.471051
15,26,34,0.000000,-98.327460
15,26,36,0.000000,-94.008913
15,26,38,0.000000,-98.604285
15,26,40,0.000000,-96.257963
15,26,42,0.000000,-95.989444
15,26,44,0.000000,-98.357409
15,26,46,0.000000,-95.052973
15,26,48,0.000000,-97.378582
15,26,50,0.000000,-95.351473
15,26,52,0.000000,-97.853514
15,26,54,0.000000,-95.491034
15,26,56,0.000000,-96.277818
15,26,58,0.000000,-93.920628
15,27,0,0.000000,-95.508164
15,27,2,0.000000,-97.474499
15,27,4,0.000000,-97.877596
15,27,6,0.000000,-97.615082
15,27,8,0.000000,-95.223763
15,27,10,0.000000,-97.752293
15,27,12,0.000000,-96.460155
15,27,14,0.000000,-95.935200
15,27,16,0.000000,-96.804999
15,27,18,0.000000,-98.334751
15,27,20,0.000000,-96.810705
15,27,22,0.000000,-95.518562
