hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-112.515692
15,0,2,0.000000,-115.324746
15,0,4,0.000000,-115.940378
15,0,6,0.000000,-110.996881
15,0,8,0.000000,-112.374719
15,0,10,0.000000,-112.927370
15,0,12,0.000000,-118.003475
15,0,14,0.000000,-114.710560
15,0,16,0.000000,-119.983370
15,0,18,0.000000,-104.943211
15,0,20,0.000000,-109.419352
15,0,22,0.000000,-113.544902
15,0,24,0.000000,-112.734071
15,0,26,0.000000,-107.933262
15,0,28,0.000000,-106.841955
15,0,30,0.000000,-111.152267
15,0,32,0.000000,-114.698107
15,0,34,0.000000,-112.494839
15,0,36,0.000000,-110.834082
15,0,38,0.000000,-109.749597
15,0,40,0.000000,-114.780684
15,0,42,0.000000,-105.862670
15,0,44,0.000000,-113.102089
15,0,46,0.000000,-113.484265
15,0,48,0.000000,-114.852414
15,0,50,0.000000,-113.175040
15,0,52,0.000000,-111.784605
15,0,54,0.000000,-110.981945
15,0,56,0.000000,-119.846164
15,0,58,0.000000,-111.206650
15,1,0,0.000000,-110.848250
15,1,2,0.000000,-111.274624
15,1,4,0.000000,-105.458730
15,1,6,0.000000,-114.776944
15,1,8,0.000000,-109.302003
15,1,10,0.000000,-110.330514
15,1,12,0.000000,-115.346739
15,1,14,0.000000,-111.448022
15,1,16,0.000000,-124.143988
15,1,18,0.000000,-112.991846
15,1,20,0.000000,-110.965953
15,1,22,0.000000,-122.298196
15,1,24,0.000000,-108.882073
15,1,26,0.000000,-116.328057
15,1,28,0.000000,-108.531597
15,1,30,0.000000,-125.625007
15,1,32,0.000000,-121.341498
15,1,34,0.000000,-119.994371
15,1,36,0.000000,-122.987571
15,1,38,0.000000,-116.623759
15,1,40,0.000000,-109.493409
15,1,42,0.000000,-111.555966
15,1,44,0.000000,-112.256263
15,1,46,0.000000,-118.833450
15,1,48,0.000000,-115.567755
15,1,50,0.000000,-118.130071
15,1,52,0.000000,-108.286730
15,1,54,0.000000,-112.981680
15,1,56,0.000000,-126.082100
15,1,58,0.000000,-114.071470
15,2,0,0.000000,-115.907696
15,2,2,0.000000,-105.635596
15,2,4,0.000000,-129.951305
15,2,6,0.000000,-110.867983
15,2,8,0.000000,-117.246655
15,2,10,0.000000,-114.834871
15,2,12,0.000000,-116.731074
15,2,14,0.000000,-115.802418
15,2,16,0.000000,-118.417526
15,2,18,0.000000,-111.105266
15,2,20,0.000000,-107.187265
15,2,22,0.000000,-115.657510
15,2,24,0.000000,-123.700610
15,2,26,0.000000,-117.047328
15,2,28,0.000000,-125.454493
15,2,30,0.000000,-111.829137
15,2,32,0.000000,-111.718827
15,2,34,0.000000,-109.029097
15,2,36,0.000000,-108.379551
15,2,38,0.000000,-119.886321
15,2,40,0.000000,-122.714854
15,2,42,0.000000,-112.734772
15,2,44,0.000000,-112.680674
15,2,46,0.000000,-112.867984
15,2,48,0.000000,-135.494664
15,2,50,0.000000,-102.448832
15,2,52,0.000000,-117.895346
15,2,54,0.000000,-122.500428
15,2,56,0.000000,-117.180860
15,2,58,0.000000,-113.066717
15,3,0,0.000000,-118.536737
15,3,2,0.000000,-128.248374
15,3,4,0.000000,-108.255002
15,3,6,0.000000,-109.465751
15,3,8,0.000000,-117.146780
15,3,10,0.000000,-120.978076
15,3,12,0.000000,-110.058155
15,3,14,0.000000,-116.201824
15,3,16,0.000000,-121.779380
15,3,18,0.000000,-111.074045
15,3,20,0.000000,-107.177654
15,3,22,0.000000,-115.898663
15,3,24,0.000000,-132.131960
15,3,26,0.000000,-108.989924
15,3,28,0.000000,-116.041840
15,3,30,0.000000,-113.700471
15,3,32,0.000000,-119.581410
15,3,34,0.000000,-112.137463
15,3,36,0.000000,-107.754519
15,3,38,0.000000,-114.451589
15,3,40,0.000000,-108.156963
15,3,42,0.000000,-119.664440
15,3,44,0.000000,-113.650254
15,3,46,0.000000,-118.092424
15,3,48,0.000000,-114.933027
15,3,50,0.000000,-108.026968
15,3,52,0.000000,-107.228647
15,3,54,0.000000,-118.793254
15,3,56,0.000000,-125.527531
15,3,58,0.000000,-112.656483
15,4,0,0.000000,-113.204667
15,4,2,0.000000,-111.544157
15,4,4,0.000000,-108.413877
15,4,6,0.000000,-109.592401
15,4,8,0.000000,-121.045750
15,4,10,0.000000,-112.738994
15,4,12,0.000000,-115.696206
15,4,14,0.000000,-114.519724
15,4,16,0.000000,-109.665141
15,4,18,0.000000,-108.086512
15,4,20,0.000000,-115.312621
15,4,22,0.000000,-111.799856
15,4,24,0.000000,-110.918946
15,4,26,0.000000,-115.948692
15,4,28,0.000000,-120.735140
15,4,30,0.000000,-107.003989
15,4,32,0.000000,-118.615906
15,4,34,0.000000,-112.023464
15,4,36,0.000000,-111.993657
15,4,38,0.000000,-105.842173
15,4,40,0.000000,-108.469835
15,4,42,0.000000,-117.532398
15,4,44,0.000000,-121.626722
15,4,46,0.000000,-110.310391
15,4,48,0.000000,-113.713454
15,4,50,0.000000,-112.123677
15,4,52,0.000000,-112.552849
15,4,54,0.000000,-110.631766
15,4,56,0.000000,-123.018781
15,4,58,0.000000,-117.487290
15,5,0,0.000000,-109.883284
15,5,2,0.000000,-114.498862
15,5,4,0.000000,-117.925818
15,5,6,0.000000,-107.773318
15,5,8,0.000000,-109.054085
15,5,10,0.000000,-106.963785
15,5,12,0.000000,-112.709888
15,5,14,0.000000,-115.713954
15,5,16,0.000000,-115.342713
15,5,18,0.000000,-108.715216
15,5,20,0.000000,-111.108262
15,5,22,0.000000,-111.429224
15,5,24,0.000000,-104.362759
15,5,26,0.000000,-114.180382
15,5,28,0.000000,-117.843710
15,5,30,0.000000,-113.865463
15,5,32,0.000000,-114.980885
15,5,34,0.000000,-106.081649
15,5,36,0.000000,-106.079294
15,5,38,0.000000,-112.917823
15,5,40,0.000000,-113.968845
15,5,42,0.000000,-108.112608
15,5,44,0.000000,-109.599515
15,5,46,0.000000,-113.848288
15,5,48,0.000000,-115.886188
15,5,50,0.000000,-122.608647
15,5,52,0.000000,-116.193670
15,5,54,0.000000,-117.023823
15,5,56,0.000000,-111.235341
15,5,58,0.000000,-108.982196
15,6,0,0.000000,-117.758639
15,6,2,0.000000,-117.503233
15,6,4,0.000000,-114.809381
15,6,6,0.000000,-105.843806
15,6,8,0.000000,-113.503497
15,6,10,0.000000,-133.770614
15,6,12,0.000000,-111.364063
15,6,14,0.000000,-108.307913
15,6,16,0.000000,-124.067840
15,6,18,0.000000,-116.363155
15,6,20,0.000000,-115.061566
15,6,22,0.000000,-115.537204
15,6,24,0.000000,-112.168940
15,6,26,0.000000,-118.004190
15,6,28,0.000000,-114.476729
15,6,30,0.000000,-117.101883
15,6,32,0.000000,-123.333333
15,6,34,0.000000,-112.772428
15,6,36,0.000000,-109.949557
15,6,38,0.000000,-115.952423
15,6,40,0.000000,-111.539915
15,6,42,0.000000,-111.902843
15,6,44,0.000000,-113.483360
15,6,46,0.000000,-124.879909
15,6,48,0.000000,-118.559889
15,6,50,0.000000,-115.300908
15,6,52,0.000000,-112.611515
15,6,54,0.000000,-110.756285
15,6,56,0.000000,-115.884561
15,6,58,0.000000,-112.004143
15,7,0,0.000000,-114.508383
15,7,2,0.000000,-107.110278
15,7,4,0.000000,-108.886709
15,7,6,0.000000,-111.362169
15,7,8,0.000000,-111.723811
15,7,10,0.000000,-112.246496
15,7,12,0.000000,-120.701553
15,7,14,0.000000,-110.622070
15,7,16,0.000000,-113.645193
15,7,18,0.000000,-108.698391
15,7,20,0.000000,-113.753127
15,7,22,0.000000,-110.062006
15,7,24,0.000000,-115.779545
15,7,26,0.000000,-115.360697
15,7,28,0.000000,-113.948684
15,7,30,0.000000,-106.063455
15,7,32,0.000000,-120.504417
15,7,34,0.000000,-109.456779
15,7,36,0.000000,-110.251914
15,7,38,0.000000,-112.812959
15,7,40,0.000000,-109.082644
15,7,42,0.000000,-111.488748
15,7,44,0.000000,-111.225382
15,7,46,0.000000,-112.767465
15,7,48,0.000000,-118.530475
15,7,50,0.000000,-107.027598
15,7,52,0.000000,-111.496423
15,7,54,0.000000,-113.131658
15,7,56,0.000000,-116.199697
15,7,58,0.000000,-116.518577
15,8,0,0.000000,-114.144807
15,8,2,0.000000,-119.666377
15,8,4,0.000000,-111.701616
15,8,6,0.000000,-117.324346
15,8,8,0.000000,-120.843463
15,8,10,0.000000,-109.688241
15,8,12,0.000000,-113.449364
15,8,14,0.000000,-115.555714
15,8,16,0.000000,-108.626864
15,8,18,0.000000,-121.876754
15,8,20,0.000000,-107.265766
15,8,22,0.000000,-115.671504
15,8,24,0.000000,-129.441723
15,8,26,0.000000,-107.332378
15,8,28,0.000000,-110.434135
15,8,30,0.000000,-118.668214
15,8,32,0.000000,-112.039047
15,8,34,0.000000,-112.160443
15,8,36,0.000000,-106.485848
15,8,38,0.000000,-113.803053
15,8,40,0.000000,-107.577426
15,8,42,0.000000,-105.376039
15,8,44,0.000000,-113.619073
15,8,46,0.000000,-111.174884
15,8,48,0.000000,-113.935172
15,8,50,0.000000,-121.261144
15,8,52,0.000000,-114.280437
15,8,54,0.000000,-113.617194
15,8,56,0.000000,-110.301398
15,8,58,0.000000,-108.725595
15,9,0,0.000000,-116.472588
15,9,2,0.000000,-118.921617
15,9,4,0.000000,-106.711178
15,9,6,0.000000,-127.038301
15,9,8,0.000000,-115.385751
15,9,10,0.000000,-120.389685
15,9,12,0.000000,-118.318510
15,9,14,0.000000,-113.078223
15,9,16,0.000000,-109.523305
15,9,18,0.000000,-106.703978
15,9,20,0.000000,-110.227409
15,9,22,0.000000,-107.781730
15,9,24,0.000000,-118.283972
15,9,26,0.000000,-108.894419
15,9,28,0.000000,-108.154976
15,9,30,0.000000,-111.403002
15,9,32,0.000000,-112.185116
15,9,34,0.000000,-108.470568
15,9,36,0.000000,-110.810430
15,9,38,0.000000,-106.667365
15,9,40,0.000000,-115.235348
15,9,42,0.000000,-112.862704
15,9,44,0.000000,-108.567807
15,9,46,0.000000,-121.225961
15,9,48,0.000000,-111.602499
15,9,50,0.000000,-106.441781
15,9,52,0.000000,-115.187228
15,9,54,0.000000,-107.447439
15,9,56,0.000000,-114.055338
15,9,58,0.000000,-108.626396
15,10,0,0.000000,-119.819735
15,10,2,0.000000,-115.088069
15,10,4,0.000000,-107.772995
15,10,6,0.000000,-111.850295
15,10,8,0.000000,-109.439913
15,10,10,0.000000,-116.292450
15,10,12,0.000000,-109.634895
15,10,14,0.000000,-110.406546
15,10,16,0.000000,-132.512134
15,10,18,0.000000,-111.422402
15,10,20,0.000000,-123.404675
15,10,22,0.000000,-107.727954
15,10,24,0.000000,-111.340643
15,10,26,0.000000,-109.626783
15,10,28,0.000000,-108.172609
15,10,30,0.000000,-119.836307
15,10,32,0.000000,-113.048462
15,10,34,0.000000,-107.465492
15,10,36,0.000000,-113.459586
15,10,38,0.000000,-108.606289
15,10,40,0.000000,-121.462706
15,10,42,0.000000,-107.831610
15,10,44,0.000000,-118.384951
15,10,46,0.000000,-112.468142
15,10,48,0.000000,-124.376255
15,10,50,0.000000,-111.085777
15,10,52,0.000000,-114.944658
15,10,54,0.000000,-112.496023
15,10,56,0.000000,-117.064886
15,10,58,0.000000,-113.631275
15,11,0,0.000000,-111.479667
15,11,2,0.000000,-121.971950
15,11,4,0.000000,-110.020357
15,11,6,0.000000,-112.789894
15,11,8,0.000000,-109.210820
15,11,10,0.000000,-105.939142
15,11,12,0.000000,-117.067162
15,11,14,0.000000,-105.345923
15,11,16,0.000000,-115.986785
15,11,18,0.000000,-111.485838
15,11,20,0.000000,-106.001919
15,11,22,0.000000,-115.187802
15,11,24,0.000000,-118.784854
15,11,26,0.000000,-109.784300
15,11,28,0.000000,-109.375693
15,11,30,0.000000,-114.684803
15,11,32,0.000000,-119.850766
15,11,34,0.000000,-108.573711
15,11,36,0.000000,-118.354922
15,11,38,0.000000,-115.134879
15,11,40,0.000000,-119.756846
15,11,42,0.000000,-110.541643
15,11,44,0.000000,-118.859598
15,11,46,0.000000,-114.287299
15,11,48,0.000000,-108.823484
15,11,50,0.000000,-107.288927
15,11,52,0.000000,-112.882359
15,11,54,0.000000,-118.096612
15,11,56,0.000000,-107.113992
15,11,58,0.000000,-107.185464
15,12,0,0.000000,-106.047411
15,12,2,0.000000,-128.631606
15,12,4,0.000000,-117.492602
15,12,6,0.000000,-115.157618
15,12,8,0.000000,-112.795012
15,12,10,0.000000,-115.177138
15,12,12,0.000000,-111.851814
15,12,14,0.000000,-106.743891
15,12,16,0.000000,-115.067017
15,12,18,0.000000,-111.981509
15,12,20,0.000000,-125.971337
15,12,22,0.000000,-111.684020
15,12,24,0.000000,-103.897632
15,12,26,0.000000,-107.094048
15,12,28,0.000000,-118.497324
15,12,30,0.000000,-114.105840
15,12,32,0.000000,-127.402432
15,12,34,0.000000,-115.647742
15,12,36,0.000000,-112.266794
15,12,38,0.000000,-117.074465
15,12,40,0.000000,-108.770283
15,12,42,0.000000,-124.902816
15,12,44,0.000000,-111.096417
15,12,46,0.000000,-114.949074
15,12,48,0.000000,-117.844684
15,12,50,0.000000,-112.272876
15,12,52,0.000000,-121.743573
15,12,54,0.000000,-113.759672
15,12,56,0.000000,-107.817537
15,12,58,0.000000,-121.500087
15,13,0,0.000000,-123.823992
15,13,2,0.000000,-107.959735
15,13,4,0.000000,-111.021070
15,13,6,0.000000,-107.550367
15,13,8,0.000000,-114.754310
15,13,10,0.000000,-121.731788
15,13,12,0.000000,-112.228374
15,13,14,0.000000,-109.316184
15,13,16,0.000000,-117.582565
15,13,18,0.000000,-115.537491
15,13,20,0.000000,-108.254910
15,13,22,0.000000,-111.082304
15,13,24,0.000000,-114.324044
15,13,26,0.000000,-113.070586
15,13,28,0.000000,-117.460829
15,13,30,0.000000,-116.207802
15,13,32,0.000000,-111.347607
15,13,34,0.000000,-108.938392
15,13,36,0.000000,-113.569695
15,13,38,0.000000,-110.606223
15,13,40,0.000000,-112.037196
15,13,42,0.000000,-115.750096
15,13,44,0.000000,-115.580817
15,13,46,0.000000,-114.477512
15,13,48,0.000000,-109.311956
15,13,50,0.000000,-126.577496
15,13,52,0.000000,-110.402521
15,13,54,0.000000,-119.507040
15,13,56,0.000000,-114.528861
15,13,58,0.000000,-121.729262
15,14,0,0.000000,-113.027518
15,14,2,0.000000,-117.926295
15,14,4,0.000000,-112.581103
15,14,6,0.000000,-108.767628
15,14,8,0.000000,-117.968974
15,14,10,0.000000,-111.637802
15,14,12,0.000000,-123.531478
15,14,14,0.000000,-121.666261
15,14,16,0.000000,-113.636318
15,14,18,0.000000,-114.955485
15,14,20,0.000000,-121.501549
15,14,22,0.000000,-108.838354
15,14,24,0.000000,-115.818390
15,14,26,0.000000,-121.079262
15,14,28,0.000000,-110.819896
15,14,30,0.000000,-113.044469
15,14,32,0.000000,-109.490840
15,14,34,0.000000,-119.404615
15,14,36,0.000000,-108.531594
15,14,38,0.000000,-110.804797
15,14,40,0.000000,-125.073474
15,14,42,0.000000,-109.896231
15,14,44,0.000000,-110.050245
15,14,46,0.000000,-121.652477
15,14,48,0.000000,-116.267569
15,14,50,0.000000,-107.626313
15,14,52,0.000000,-108.304154
15,14,54,0.000000,-118.211729
15,14,56,0.000000,-110.936012
15,14,58,0.000000,-115.251311
15,15,0,0.000000,-119.331204
15,15,2,0.000000,-122.638414
15,15,4,0.000000,-112.154735
15,15,6,0.000000,-108.861535
15,15,8,0.000000,-112.606606
15,15,10,0.000000,-111.240269
15,15,12,0.000000,-110.509236
15,15,14,0.000000,-114.886623
15,15,16,0.000000,-108.109920
15,15,18,0.000000,-110.024100
15,15,20,0.000000,-117.611043
15,15,22,0.000000,-126.441726
15,15,24,0.000000,-115.543483
15,15,26,0.000000,-114.382336
15,15,28,0.000000,-116.123248
15,15,30,0.000000,-106.056673
15,15,32,0.000000,-111.599432
15,15,34,0.000000,-106.900288
15,15,36,0.000000,-113.069289
15,15,38,0.000000,-113.908315
15,15,40,0.000000,-109.622983
15,15,42,0.000000,-113.270528
15,15,44,0.000000,-112.472624
15,15,46,0.000000,-116.658307
15,15,48,0.000000,-111.219069
15,15,50,0.000000,-105.449648
15,15,52,0.000000,-109.938118
15,15,54,0.000000,-109.699255
15,15,56,0.000000,-115.199879
15,15,58,0.000000,-110.837501
15,16,0,0.000000,-115.621442
15,16,2,0.000000,-117.949459
15,16,4,0.000000,-122.297379
15,16,6,0.000000,-111.171284
15,16,8,0.000000,-115.387265
15,16,10,0.000000,-119.720204
15,16,12,0.000000,-112.762307
15,16,14,0.000000,-116.136115
15,16,16,0.000000,-119.173172
15,16,18,0.000000,-110.805483
15,16,20,0.000000,-109.887054
15,16,22,0.000000,-120.898656
15,16,24,0.000000,-110.663453
15,16,26,0.000000,-111.220914
15,16,28,0.000000,-112.803594
15,16,30,0.000000,-113.039237
15,16,32,0.000000,-111.755631
15,16,34,0.000000,-116.648014
15,16,36,0.000000,-130.049152
15,16,38,0.000000,-117.367283
15,16,40,0.000000,-123.037457
15,16,42,0.000000,-115.061335
15,16,44,0.000000,-117.399361
15,16,46,0.000000,-118.723772
15,16,48,0.000000,-121.943210
15,16,50,0.000000,-106.936970
15,16,52,0.000000,-109.156490
15,16,54,0.000000,-114.520443
15,16,56,0.000000,-107.908362
15,16,58,0.000000,-112.094269
15,17,0,0.000000,-112.327126
15,17,2,0.000000,-113.490584
15,17,4,0.000000,-116.618932
15,17,6,0.000000,-109.137002
15,17,8,0.000000,-108.964581
15,17,10,0.000000,-108.546985
15,17,12,0.000000,-111.103357
15,17,14,0.000000,-107.726719
15,17,16,0.000000,-124.551362
15,17,18,0.000000,-125.576497
15,17,20,0.000000,-121.954303
15,17,22,0.000000,-112.732981
15,17,24,0.000000,-110.593717
15,17,26,0.000000,-119.521849
15,17,28,0.000000,-109.052444
15,17,30,0.000000,-108.867645
15,17,32,0.000000,-115.183804
15,17,34,0.000000,-116.577393
15,17,36,0.000000,-116.137396
15,17,38,0.000000,-112.734246
15,17,40,0.000000,-112.314091
15,17,42,0.000000,-114.378086
15,17,44,0.000000,-111.112614
15,17,46,0.000000,-112.745756
15,17,48,0.000000,-111.327349
15,17,50,0.000000,-112.362757
15,17,52,0.000000,-113.860881
15,17,54,0.000000,-115.034004
15,17,56,0.000000,-107.981301
15,17,58,0.000000,-110.997122
15,18,0,0.000000,-112.895702
15,18,2,0.000000,-108.528277
15,18,4,0.000000,-105.814705
15,18,6,0.000000,-112.418229
15,18,8,0.000000,-115.487852
15,18,10,0.000000,-116.427085
15,18,12,0.000000,-108.490218
15,18,14,0.000000,-128.888739
15,18,16,0.000000,-108.367754
15,18,18,0.000000,-113.727275
15,18,20,0.000000,-112.020019
15,18,22,0.000000,-109.902616
15,18,24,0.000000,-123.179232
15,18,26,0.000000,-110.985350
15,18,28,0.000000,-119.370281
15,18,30,0.000000,-110.901167
15,18,32,0.000000,-118.251539
15,18,34,0.000000,-117.847865
15,18,36,0.000000,-115.479246
15,18,38,0.000000,-112.237809
15,18,40,0.000000,-104.891874
15,18,42,0.000000,-104.812166
15,18,44,0.000000,-112.098098
15,18,46,0.000000,-108.434686
15,18,48,0.000000,-119.265963
15,18,50,0.000000,-106.864768
15,18,52,0.000000,-109.885006
15,18,54,0.000000,-113.663566
15,18,56,0.000000,-115.844059
15,18,58,0.000000,-105.660437
15,19,0,0.000000,-111.512962
15,19,2,0.000000,-113.536823
15,19,4,0.000000,-119.037897
15,19,6,0.000000,-117.600777
15,19,8,0.000000,-112.635840
15,19,10,0.000000,-129.904867
15,19,12,0.000000,-112.673447
15,19,14,0.000000,-115.536336
15,19,16,0.000000,-112.195497
15,19,18,0.000000,-106.044832
15,19,20,0.000000,-115.086391
15,19,22,0.000000,-112.520983
15,19,24,0.000000,-105.994237
15,19,26,0.000000,-112.469746
15,19,28,0.000000,-118.260045
15,19,30,0.000000,-118.716406
15,19,32,0.000000,-124.309416
15,19,34,0.000000,-122.892466
15,19,36,0.000000,-111.065557
15,19,38,0.000000,-124.249080
15,19,40,0.000000,-107.273393
15,19,42,0.000000,-109.516107
15,19,44,0.000000,-116.505746
15,19,46,0.000000,-111.690171
15,19,48,0.000000,-107.706892
15,19,50,0.000000,-111.226194
15,19,52,0.000000,-127.147989
15,19,54,0.000000,-112.613407
15,19,56,0.000000,-107.229648
15,19,58,0.000000,-110.008007
15,20,0,0.000000,-105.751507
15,20,2,0.000000,-115.143483
15,20,4,0.000000,-113.505733
15,20,6,0.000000,-110.132580
15,20,8,0.000000,-109.621569
15,20,10,0.000000,-117.005739
15,20,12,0.000000,-111.675671
15,20,14,0.000000,-114.721756
15,20,16,0.000000,-117.955554
15,20,18,0.000000,-110.918778
15,20,20,0.000000,-107.833166
15,20,22,0.000000,-112.613839
15,20,24,0.000000,-111.507130
15,20,26,0.000000,-115.956788
15,20,28,0.000000,-111.973172
15,20,30,0.000000,-109.938122
15,20,32,0.000000,-105.435608
15,20,34,0.000000,-105.330651
15,20,36,0.000000,-114.270909
15,20,38,0.000000,-114.730295
15,20,40,0.000000,-112.217350
15,20,42,0.000000,-112.766655
15,20,44,0.000000,-118.704424
15,20,46,0.000000,-115.908043
15,20,48,0.000000,-114.902590
15,20,50,0.000000,-108.856277
15,20,52,0.000000,-116.184237
15,20,54,0.000000,-113.025255
15,20,56,0.000000,-115.918829
15,20,58,0.000000,-117.671569
15,21,0,0.000000,-117.485788
15,21,2,0.000000,-115.340644
15,21,4,0.000000,-115.735892
15,21,6,0.000000,-125.113482
15,21,8,0.000000,-109.164842
15,21,10,0.000000,-131.642857
15,21,12,0.000000,-116.461250
15,21,14,0.000000,-114.644370
15,21,16,0.000000,-108.817904
15,21,18,0.000000,-108.525434
15,21,20,0.000000,-107.231486
15,21,22,0.000000,-105.951023
15,21,24,0.000000,-107.928209
15,21,26,0.000000,-105.715957
15,21,28,0.000000,-112.896739
15,21,30,0.000000,-123.151571
15,21,32,0.000000,-116.688906
15,21,34,0.000000,-107.576546
15,21,36,0.000000,-115.497207
15,21,38,0.000000,-108.864467
15,21,40,0.000000,-111.290519
15,21,42,0.000000,-106.344440
15,21,44,0.000000,-114.679375
15,21,46,0.000000,-117.493544
15,21,48,0.000000,-115.642706
15,21,50,0.000000,-109.870289
15,21,52,0.000000,-126.970984
15,21,54,0.000000,-106.673066
15,21,56,0.000000,-106.563485
15,21,58,0.000000,-126.501265
15,22,0,0.000000,-116.837700
15,22,2,0.000000,-112.144521
15,22,4,0.000000,-110.699564
15,22,6,0.000000,-110.701668
15,22,8,0.000000,-113.357988
15,22,10,0.000000,-107.301664
15,22,12,0.000000,-107.926812
15,22,14,0.000000,-111.902496
15,22,16,0.000000,-111.535387
15,22,18,0.000000,-109.013309
15,22,20,0.000000,-112.447276
15,22,22,0.000000,-105.513623
15,22,24,0.000000,-112.828519
15,22,26,0.000000,-112.036411
15,22,28,0.000000,-112.251150
15,22,30,0.000000,-112.194121
15,22,32,0.000000,-117.563165
15,22,34,0.000000,-110.832206
15,22,36,0.000000,-116.518915
15,22,38,0.000000,-109.136212
15,22,40,0.000000,-112.926437
15,22,42,0.000000,-111.199265
15,22,44,0.000000,-118.786325
15,22,46,0.000000,-114.861620
15,22,48,0.000000,-107.946249
15,22,50,0.000000,-127.825729
15,22,52,0.000000,-109.387763
15,22,54,0.000000,-111.186802
15,22,56,0.000000,-112.167619
15,22,58,0.000000,-112.617192
15,23,0,0.000000,-108.888039
15,23,2,0.000000,-111.078889
15,23,4,0.000000,-108.399094
15,23,6,0.000000,-116.280107
15,23,8,0.000000,-111.431251
15,23,10,0.000000,-106.690139
15,23,12,0.000000,-111.079484
15,23,14,0.000000,-109.857308
15,23,16,0.000000,-108.999705
15,23,18,0.000000,-120.326014
15,23,20,0.000000,-105.716015
15,23,22,0.000000,-115.528135
15,23,24,0.000000,-110.460621
15,23,26,0.000000,-106.834387
15,23,28,0.000000,-108.145689
15,23,30,0.000000,-110.892817
15,23,32,0.000000,-110.852089
15,23,34,0.000000,-110.084572
15,23,36,0.000000,-113.484773
15,23,38,0.000000,-120.080241
15,23,40,0.000000,-107.715592
15,23,42,0.000000,-107.455873
15,23,44,0.000000,-114.478758
15,23,46,0.000000,-110.739546
15,23,48,0.000000,-108.234382
15,23,50,0.000000,-109.635292
15,23,52,0.000000,-114.979894
15,23,54,0.000000,-111.118152
15,23,56,0.000000,-119.427124
15,23,58,0.000000,-111.155670
15,24,0,0.000000,-123.850756
15,24,2,0.000000,-121.672961
15,24,4,0.000000,-114.418795
15,24,6,0.000000,-107.634338
15,24,8,0.000000,-105.080412
15,24,10,0.000000,-113.185313
15,24,12,0.000000,-118.720746
15,24,14,0.000000,-113.203741
15,24,16,0.000000,-121.814568
15,24,18,0.000000,-110.213394
15,24,20,0.000000,-108.889635
15,24,22,0.000000,-111.659247
15,24,24,0.000000,-117.216439
15,24,26,0.000000,-107.300912
15,24,28,0.000000,-120.029864
15,24,30,0.000000,-118.151405
15,24,32,0.000000,-108.475925
15,24,34,0.000000,-114.822039
15,24,36,0.000000,-110.723774
15,24,38,0.000000,-118.783750
15,24,40,0.000000,-122.962614
15,24,42,0.000000,-107.338291
15,24,44,0.000000,-125.280729
15,24,46,0.000000,-109.192002
15,24,48,0.000000,-109.415497
15,24,50,0.000000,-119.396218
15,24,52,0.000000,-112.498186
15,24,54,0.000000,-118.718677
15,24,56,0.000000,-106.702574
15,24,58,0.000000,-106.742463
15,25,0,0.000000,-117.407635
15,25,2,0.000000,-126.559433
15,25,4,0.000000,-117.439402
15,25,6,0.000000,-111.342390
15,25,8,0.000000,-109.266764
15,25,10,0.000000,-109.029952
15,25,12,0.000000,-117.200386
15,25,14,0.000000,-124.951485
15,25,16,0.000000,-125.488695
15,25,18,0.000000,-104.790191
15,25,20,0.000000,-128.439459
15,25,22,0.000000,-111.222646
15,25,24,0.000000,-108.432408
15,25,26,0.000000,-126.873658
15,25,28,0.000000,-113.079343
15,25,30,0.000000,-113.694626
15,25,32,0.000000,-108.969946
15,25,34,0.000000,-112.580299
15,25,36,0.000000,-110.953750
15,25,38,0.000000,-113.091679
15,25,40,0.000000,-112.004577
15,25,42,0.000000,-113.053525
15,25,44,0.000000,-105.299038
15,25,46,0.000000,-109.552548
15,25,48,0.000000,-122.855926
15,25,50,0.000000,-104.882005
15,25,52,0.000000,-112.352195
15,25,54,0.000000,-110.538963
15,25,56,0.000000,-127.021587
15,25,58,0.000000,-109.945520
15,26,0,0.000000,-110.637925
15,26,2,0.000000,-114.632635
15,26,4,0.000000,-111.420697
15,26,6,0.000000,-111.792959
15,26,8,0.000000,-122.351704
15,26,10,0.000000,-107.968477
15,26,12,0.000000,-114.224985
15,26,14,0.000000,-108.063270
15,26,16,0.000000,-106.230908
15,26,18,0.000000,-114.419738
15,26,20,0.000000,-116.854937
15,26,22,0.000000,-108.835475
15,26,24,0.000000,-113.094448
15,26,26,0.000000,-106.527128
15,26,28,0.000000,-117.269783
15,26,30,0.000000,-122.906874
15,26,32,0.000000,-123.712090
15,26,34,0.000000,-113.506374
15,26,36,0.000000,-119.421210
15,26,38,0.000000,-110.585650
15,26,40,0.000000,-106.722216
15,26,42,0.000000,-108.591699
15,26,44,0.000000,-122.926289
15,26,46,0.000000,-111.606685
15,26,48,0.000000,-132.381529
15,26,50,0.000000,-111.189349
15,26,52,0.000000,-126.299670
15,26,54,0.000000,-115.993150
15,26,56,0.000000,-147.698428
15,26,58,0.000000,-111.732614
15,27,0,0.000000,-114.721703
15,27,2,0.000000,-114.082829
15,27,4,0.000000,-111.828134
15,27,6,0.000000,-119.075537
15,27,8,0.000000,-107.155688
15,27,10,0.000000,-108.549916
15,27,12,0.000000,-107.136015
15,27,14,0.000000,-117.021096
15,27,16,0.000000,-110.011263
15,27,18,0.000000,-107.589093
15,27,20,0.000000,-112.812893
15,27,22,0.000000,-113.395847
