hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-116.098033
15,0,2,0.000000,-117.056870
15,0,4,0.000000,-131.211907
15,0,6,0.000000,-111.686268
15,0,8,0.000000,-121.375200
15,0,10,0.000000,-115.911112
15,0,12,0.000000,-127.314854
15,0,14,0.000000,-119.903417
15,0,16,0.000000,-116.885259
15,0,18,0.000000,-120.091964
15,0,20,0.000000,-109.024845
15,0,22,0.000000,-112.344240
15,0,24,0.000000,-117.605582
15,0,26,0.000000,-117.807954
15,0,28,0.000000,-116.963112
15,0,30,0.000000,-110.753998
15,0,32,0.000000,-114.612888
15,0,34,0.000000,-115.189842
15,0,36,0.000000,-122.928575
15,0,38,0.000000,-109.252282
15,0,40,0.000000,-113.454825
15,0,42,0.000000,-121.422061
15,0,44,0.000000,-120.128588
15,0,46,0.000000,-114.209468
15,0,48,0.000000,-125.324822
15,0,50,0.000000,-111.333254
15,0,52,0.000000,-112.447486
15,0,54,0.000000,-117.782543
15,0,56,0.000000,-113.298801
15,0,58,0.000000,-107.551039
15,1,0,0.000000,-122.923046
15,1,2,0.000000,-108.454369
15,1,4,0.000000,-112.419955
15,1,6,0.000000,-122.217023
15,1,8,0.000000,-114.259814
15,1,10,0.000000,-113.998191
15,1,12,0.000000,-105.022136
15,1,14,0.000000,-127.466659
15,1,16,0.000000,-117.325368
15,1,18,0.000000,-106.865121
15,1,20,0.000000,-115.054808
15,1,22,0.000000,-114.314171
15,1,24,0.000000,-114.995318
15,1,26,0.000000,-114.301686
15,1,28,0.000000,-114.615256
15,1,30,0.000000,-114.362247
15,1,32,0.000000,-113.933306
15,1,34,0.000000,-112.716761
15,1,36,0.000000,-112.281979
15,1,38,0.000000,-116.639205
15,1,40,0.000000,-116.357666
15,1,42,0.000000,-128.005425
15,1,44,0.000000,-119.758378
15,1,46,0.000000,-114.293077
15,1,48,0.000000,-117.864329
15,1,50,0.000000,-121.361783
15,1,52,0.000000,-112.556608
15,1,54,0.000000,-119.762613
15,1,56,0.000000,-115.640882
15,1,58,0.000000,-107.734674
15,2,0,0.000000,-110.336952
15,2,2,0.000000,-120.187016
15,2,4,0.000000,-110.168586
15,2,6,0.000000,-113.141980
15,2,8,0.000000,-111.894963
15,2,10,0.000000,-116.884603
15,2,12,0.000000,-110.473019
15,2,14,0.000000,-113.234955
15,2,16,0.000000,-119.781277
15,2,18,0.000000,-112.587999
15,2,20,0.000000,-123.461165
15,2,22,0.000000,-107.215960
15,2,24,0.000000,-123.197784
15,2,26,0.000000,-114.130558
15,2,28,0.000000,-114.766248
15,2,30,0.000000,-117.270037
15,2,32,0.000000,-113.804765
15,2,34,0.000000,-122.462164
15,2,36,0.000000,-117.258825
15,2,38,0.000000,-111.980986
15,2,40,0.000000,-104.471475
15,2,42,0.000000,-121.067690
15,2,44,0.000000,-112.170653
15,2,46,0.000000,-113.009544
15,2,48,0.000000,-112.731876
15,2,50,0.000000,-112.192355
15,2,52,0.000000,-113.443068
15,2,54,0.000000,-112.149620
15,2,56,0.000000,-112.765344
15,2,58,0.000000,-113.063163
15,3,0,0.000000,-113.639398
15,3,2,0.000000,-110.665256
15,3,4,0.000000,-112.998588
15,3,6,0.000000,-115.240858
15,3,8,0.000000,-108.905864
15,3,10,0.000000,-117.945007
15,3,12,0.000000,-111.117133
15,3,14,0.000000,-117.517361
15,3,16,0.000000,-110.379681
15,3,18,0.000000,-109.346013
15,3,20,0.000000,-107.255103
15,3,22,0.000000,-119.422214
15,3,24,0.000000,-112.875838
15,3,26,0.000000,-111.499973
15,3,28,0.000000,-111.838786
15,3,30,0.000000,-108.533543
15,3,32,0.000000,-111.644547
15,3,34,0.000000,-113.128198
15,3,36,0.000000,-116.500894
15,3,38,0.000000,-114.577772
15,3,40,0.000000,-116.720090
15,3,42,0.000000,-107.757427
15,3,44,0.000000,-110.776256
15,3,46,0.000000,-110.293967
15,3,48,0.000000,-113.789396
15,3,50,0.000000,-121.908551
15,3,52,0.000000,-113.008384
15,3,54,0.000000,-107.833449
15,3,56,0.000000,-110.483704
15,3,58,0.000000,-111.748172
15,4,0,0.000000,-124.017350
15,4,2,0.000000,-110.956830
15,4,4,0.000000,-115.768705
15,4,6,0.000000,-114.877818
15,4,8,0.000000,-108.711453
15,4,10,0.000000,-125.970305
15,4,12,0.000000,-116.350255
15,4,14,0.000000,-105.311004
15,4,16,0.000000,-109.977499
15,4,18,0.000000,-113.983640
15,4,20,0.000000,-110.938092
15,4,22,0.000000,-118.714104
15,4,24,0.000000,-108.665503
15,4,26,0.000000,-130.106552
15,4,28,0.000000,-115.745235
15,4,30,0.000000,-115.169099
15,4,32,0.000000,-124.004493
15,4,34,0.000000,-114.692538
15,4,36,0.000000,-112.328830
15,4,38,0.000000,-120.891829
15,4,40,0.000000,-117.193547
15,4,42,0.000000,-116.317175
15,4,44,0.000000,-112.109253
15,4,46,0.000000,-106.634564
15,4,48,0.000000,-115.752312
15,4,50,0.000000,-111.649476
15,4,52,0.000000,-125.262936
15,4,54,0.000000,-108.656173
15,4,56,0.000000,-110.579224
15,4,58,0.000000,-109.461649
15,5,0,0.000000,-112.171203
15,5,2,0.000000,-119.976637
15,5,4,0.000000,-119.911782
15,5,6,0.000000,-110.507879
15,5,8,0.000000,-116.915762
15,5,10,0.000000,-109.978067
15,5,12,0.000000,-119.222033
15,5,14,0.000000,-111.328319
15,5,16,0.000000,-133.881577
15,5,18,0.000000,-110.206249
15,5,20,0.000000,-112.996727
15,5,22,0.000000,-110.564212
15,5,24,0.000000,-110.650421
15,5,26,0.000000,-114.531493
15,5,28,0.000000,-111.764577
15,5,30,0.000000,-112.829673
15,5,32,0.000000,-122.891762
15,5,34,0.000000,-106.142349
15,5,36,0.000000,-120.447522
15,5,38,0.000000,-116.582442
15,5,40,0.000000,-108.983997
15,5,42,0.000000,-113.162252
15,5,44,0.000000,-116.500492
15,5,46,0.000000,-116.195973
15,5,48,0.000000,-117.824134
15,5,50,0.000000,-111.218667
15,5,52,0.000000,-116.408407
15,5,54,0.000000,-113.107104
15,5,56,0.000000,-116.790736
15,5,58,0.000000,-115.418911
15,6,0,0.000000,-112.754551
15,6,2,0.000000,-123.049629
15,6,4,0.000000,-109.838721
15,6,6,0.000000,-117.822109
15,6,8,0.000000,-123.897798
15,6,10,0.000000,-116.625251
15,6,12,0.000000,-116.005650
15,6,14,0.000000,-113.449168
15,6,16,0.000000,-110.451100
15,6,18,0.000000,-111.191621
15,6,20,0.000000,-115.051494
15,6,22,0.000000,-120.708051
15,6,24,0.000000,-118.235584
15,6,26,0.000000,-108.765139
15,6,28,0.000000,-116.085896
15,6,30,0.000000,-123.500706
15,6,32,0.000000,-112.133558
15,6,34,0.000000,-112.039666
15,6,36,0.000000,-113.820913
15,6,38,0.000000,-111.588855
15,6,40,0.000000,-111.172798
15,6,42,0.000000,-119.463215
15,6,44,0.000000,-114.905240
15,6,46,0.000000,-114.243254
15,6,48,0.000000,-115.838022
15,6,50,0.000000,-118.668988
15,6,52,0.000000,-117.658660
15,6,54,0.000000,-116.378384
15,6,56,0.000000,-111.331441
15,6,58,0.000000,-136.192324
15,7,0,0.000000,-110.442090
15,7,2,0.000000,-121.713014
15,7,4,0.000000,-121.670848
15,7,6,0.000000,-116.290089
15,7,8,0.000000,-116.096197
15,7,10,0.000000,-108.245030
15,7,12,0.000000,-111.106125
15,7,14,0.000000,-112.208029
15,7,16,0.000000,-116.791542
15,7,18,0.000000,-111.043083
15,7,20,0.000000,-110.931518
15,7,22,0.000000,-114.316238
15,7,24,0.000000,-109.931280
15,7,26,0.000000,-112.475904
15,7,28,0.000000,-108.872955
15,7,30,0.000000,-114.903182
15,7,32,0.000000,-108.465423
15,7,34,0.000000,-115.689623
15,7,36,0.000000,-110.049530
15,7,38,0.000000,-119.937128
15,7,40,0.000000,-117.439357
15,7,42,0.000000,-113.819336
15,7,44,0.000000,-118.105321
15,7,46,0.000000,-112.452358
15,7,48,0.000000,-114.293444
15,7,50,0.000000,-130.309433
15,7,52,0.000000,-118.818031
15,7,54,0.000000,-112.854238
15,7,56,0.000000,-116.607043
15,7,58,0.000000,-110.125076
15,8,0,0.000000,-114.894274
15,8,2,0.000000,-119.158751
15,8,4,0.000000,-110.980915
15,8,6,0.000000,-107.221602
15,8,8,0.000000,-115.382846
15,8,10,0.000000,-119.585570
15,8,12,0.000000,-110.381257
15,8,14,0.000000,-114.697993
15,8,16,0.000000,-115.504536
15,8,18,0.000000,-106.063057
15,8,20,0.000000,-120.439689
15,8,22,0.000000,-116.728851
15,8,24,0.000000,-114.903731
15,8,26,0.000000,-112.986482
15,8,28,0.000000,-127.715642
15,8,30,0.000000,-124.908026
15,8,32,0.000000,-109.220359
15,8,34,0.000000,-107.791106
15,8,36,0.000000,-111.959248
15,8,38,0.000000,-108.498716
15,8,40,0.000000,-116.037206
15,8,42,0.000000,-118.863437
15,8,44,0.000000,-112.503002
15,8,46,0.000000,-111.169231
15,8,48,0.000000,-113.941384
15,8,50,0.000000,-111.195064
15,8,52,0.000000,-122.055542
15,8,54,0.000000,-107.584151
15,8,56,0.000000,-114.597739
15,8,58,0.000000,-119.865976
15,9,0,0.000000,-112.200839
15,9,2,0.000000,-107.054776
15,9,4,0.000000,-116.903271
15,9,6,0.000000,-116.208123
15,9,8,0.000000,-118.833218
15,9,10,0.000000,-129.839225
15,9,12,0.000000,-105.598817
15,9,14,0.000000,-112.850287
15,9,16,0.000000,-109.742865
15,9,18,0.000000,-110.668043
15,9,20,0.000000,-115.689480
15,9,22,0.000000,-117.505922
15,9,24,0.000000,-108.388812
15,9,26,0.000000,-108.485546
15,9,28,0.000000,-118.434903
15,9,30,0.000000,-111.969344
15,9,32,0.000000,-115.347862
15,9,34,0.000000,-120.559258
15,9,36,0.000000,-118.617247
15,9,38,0.000000,-124.914691
15,9,40,0.000000,-109.167605
15,9,42,0.000000,-113.145262
15,9,44,0.000000,-108.548508
15,9,46,0.000000,-112.618813
15,9,48,0.000000,-113.180128
15,9,50,0.000000,-114.732250
15,9,52,0.000000,-116.980304
15,9,54,0.000000,-112.683345
15,9,56,0.000000,-120.979321
15,9,58,0.000000,-118.058079
15,10,0,0.000000,-109.834326
15,10,2,0.000000,-105.546403
15,10,4,0.000000,-127.241080
15,10,6,0.000000,-123.960368
15,10,8,0.000000,-114.259146
15,10,10,0.000000,-110.708329
15,10,12,0.000000,-110.515325
15,10,14,0.000000,-118.433142
15,10,16,0.000000,-122.196173
15,10,18,0.000000,-117.664759
15,10,20,0.000000,-115.834948
15,10,22,0.000000,-111.731457
15,10,24,0.000000,-115.945125
15,10,26,0.000000,-113.247254
15,10,28,0.000000,-117.050609
15,10,30,0.000000,-110.311980
15,10,32,0.000000,-124.360951
15,10,34,0.000000,-112.837816
15,10,36,0.000000,-115.394085
15,10,38,0.000000,-106.689521
15,10,40,0.000000,-119.878069
15,10,42,0.000000,-112.435810
15,10,44,0.000000,-123.007917
15,10,46,0.000000,-115.299092
15,10,48,0.000000,-119.419868
15,10,50,0.000000,-109.186215
15,10,52,0.000000,-117.296338
15,10,54,0.000000,-124.372406
15,10,56,0.000000,-116.263040
15,10,58,0.000000,-115.807027
15,11,0,0.000000,-114.647700
15,11,2,0.000000,-112.361718
15,11,4,0.000000,-116.749845
15,11,6,0.000000,-109.690126
15,11,8,0.000000,-115.812708
15,11,10,0.000000,-110.908898
15,11,12,0.000000,-109.548325
15,11,14,0.000000,-114.036640
15,11,16,0.000000,-116.567970
15,11,18,0.000000,-111.084868
15,11,20,0.000000,-111.357510
15,11,22,0.000000,-125.161768
15,11,24,0.000000,-113.900150
15,11,26,0.000000,-122.686933
15,11,28,0.000000,-127.851569
15,11,30,0.000000,-124.204354
15,11,32,0.000000,-115.603637
15,11,34,0.000000,-122.848117
15,11,36,0.000000,-118.414339
15,11,38,0.000000,-112.583215
15,11,40,0.000000,-120.867313
15,11,42,0.000000,-113.844941
15,11,44,0.000000,-115.893734
15,11,46,0.000000,-109.402305
15,11,48,0.000000,-110.657895
15,11,50,0.000000,-111.177852
15,11,52,0.000000,-110.691653
15,11,54,0.000000,-127.433948
15,11,56,0.000000,-114.466597
15,11,58,0.000000,-111.755277
15,12,0,0.000000,-109.920957
15,12,2,0.000000,-119.984056
15,12,4,0.000000,-108.455339
15,12,6,0.000000,-114.138420
15,12,8,0.000000,-114.021497
15,12,10,0.000000,-117.959399
15,12,12,0.000000,-115.030228
15,12,14,0.000000,-114.526610
15,12,16,0.000000,-111.542372
15,12,18,0.000000,-113.931750
15,12,20,0.000000,-114.636564
15,12,22,0.000000,-117.933279
15,12,24,0.000000,-114.907840
15,12,26,0.000000,-110.925362
15,12,28,0.000000,-118.453920
15,12,30,0.000000,-112.522107
15,12,32,0.000000,-114.677761
15,12,34,0.000000,-109.643978
15,12,36,0.000000,-113.895618
15,12,38,0.000000,-115.967690
15,12,40,0.000000,-113.829231
15,12,42,0.000000,-118.417554
15,12,44,0.000000,-111.626416
15,12,46,0.000000,-114.180556
15,12,48,0.000000,-125.074177
15,12,50,0.000000,-110.186856
15,12,52,0.000000,-109.753688
15,12,54,0.000000,-115.540987
15,12,56,0.000000,-119.338635
15,12,58,0.000000,-108.800924
15,13,0,0.000000,-110.145967
15,13,2,0.000000,-111.051271
15,13,4,0.000000,-120.157209
15,13,6,0.000000,-109.807286
15,13,8,0.000000,-106.822307
15,13,10,0.000000,-117.795228
15,13,12,0.000000,-107.453594
15,13,14,0.000000,-104.587229
15,13,16,0.000000,-110.616439
15,13,18,0.000000,-109.120610
15,13,20,0.000000,-111.096464
15,13,22,0.000000,-112.637236
15,13,24,0.000000,-126.199568
15,13,26,0.000000,-115.779752
15,13,28,0.000000,-130.402583
15,13,30,0.000000,-124.322085
15,13,32,0.000000,-120.796627
15,13,34,0.000000,-119.102913
15,13,36,0.000000,-119.704635
15,13,38,0.000000,-120.410118
15,13,40,0.000000,-111.497940
15,13,42,0.000000,-117.629144
15,13,44,0.000000,-116.057817
15,13,46,0.000000,-111.856411
15,13,48,0.000000,-108.726078
15,13,50,0.000000,-108.739556
15,13,52,0.000000,-125.807143
15,13,54,0.000000,-111.469598
15,13,56,0.000000,-110.190246
15,13,58,0.000000,-112.155372
15,14,0,0.000000,-127.283317
15,14,2,0.000000,-123.620870
15,14,4,0.000000,-116.393045
15,14,6,0.000000,-128.973027
15,14,8,0.000000,-126.085639
15,14,10,0.000000,-109.039927
15,14,12,0.000000,-113.017670
15,14,14,0.000000,-112.986142
15,14,16,0.000000,-110.733654
15,14,18,0.000000,-115.462705
15,14,20,0.000000,-121.874199
15,14,22,0.000000,-112.417081
15,14,24,0.000000,-115.603174
15,14,26,0.000000,-130.812445
15,14,28,0.000000,-115.648189
15,14,30,0.000000,-114.594233
15,14,32,0.000000,-117.341308
15,14,34,0.000000,-108.023589
15,14,36,0.000000,-109.792373
15,14,38,0.000000,-106.598971
15,14,40,0.000000,-114.135387
15,14,42,0.000000,-119.273569
15,14,44,0.000000,-115.387105
15,14,46,0.000000,-111.439077
15,14,48,0.000000,-109.857614
15,14,50,0.000000,-118.159738
15,14,52,0.000000,-111.223166
15,14,54,0.000000,-115.937992
15,14,56,0.000000,-112.112040
15,14,58,0.000000,-105.882184
15,15,0,0.000000,-114.701457
15,15,2,0.000000,-115.854927
15,15,4,0.000000,-113.955403
15,15,6,0.000000,-122.116454
15,15,8,0.000000,-120.613685
15,15,10,0.000000,-122.664173
15,15,12,0.000000,-112.433819
15,15,14,0.000000,-123.488591
15,15,16,0.000000,-114.506267
15,15,18,0.000000,-109.643585
15,15,20,0.000000,-115.732616
15,15,22,0.000000,-117.736425
15,15,24,0.000000,-109.617365
15,15,26,0.000000,-117.009742
15,15,28,0.000000,-105.494903
15,15,30,0.000000,-113.528560
15,15,32,0.000000,-120.664480
15,15,34,0.000000,-113.292053
15,15,36,0.000000,-112.085174
15,15,38,0.000000,-115.542877
15,15,40,0.000000,-113.793517
15,15,42,0.000000,-115.860653
15,15,44,0.000000,-114.265236
15,15,46,0.000000,-115.743244
15,15,48,0.000000,-110.270507
15,15,50,0.000000,-114.267837
15,15,52,0.000000,-116.511295
15,15,54,0.000000,-117.709758
15,15,56,0.000000,-115.282936
15,15,58,0.000000,-113.429810
15,16,0,0.000000,-111.998446
15,16,2,0.000000,-111.062029
15,16,4,0.000000,-136.846950
15,16,6,0.000000,-113.032085
15,16,8,0.000000,-112.160570
15,16,10,0.000000,-113.138868
15,16,12,0.000000,-114.199282
15,16,14,0.000000,-111.643534
15,16,16,0.000000,-111.736791
15,16,18,0.000000,-121.278912
15,16,20,0.000000,-144.459457
15,16,22,0.000000,-123.841076
15,16,24,0.000000,-109.695712
15,16,26,0.000000,-113.465727
15,16,28,0.000000,-109.004729
15,16,30,0.000000,-105.085810
15,16,32,0.000000,-123.075916
15,16,34,0.000000,-124.527244
15,16,36,0.000000,-121.543835
15,16,38,0.000000,-112.133700
15,16,40,0.000000,-111.672031
15,16,42,0.000000,-110.043172
15,16,44,0.000000,-117.408077
15,16,46,0.000000,-113.085191
15,16,48,0.000000,-118.532646
15,16,50,0.000000,-113.175294
15,16,52,0.000000,-109.811231
15,16,54,0.000000,-107.396407
15,16,56,0.000000,-116.302709
15,16,58,0.000000,-110.372969
15,17,0,0.000000,-132.749794
15,17,2,0.000000,-119.564668
15,17,4,0.000000,-110.974900
15,17,6,0.000000,-117.664057
15,17,8,0.000000,-115.598846
15,17,10,0.000000,-119.333942
15,17,12,0.000000,-109.769413
15,17,14,0.000000,-113.646388
15,17,16,0.000000,-115.283909
15,17,18,0.000000,-109.745858
15,17,20,0.000000,-113.212782
15,17,22,0.000000,-115.933257
15,17,24,0.000000,-120.378381
15,17,26,0.000000,-111.716076
15,17,28,0.000000,-117.450471
15,17,30,0.000000,-116.887558
15,17,32,0.000000,-119.693191
15,17,34,0.000000,-114.537530
15,17,36,0.000000,-114.504118
15,17,38,0.000000,-109.034007
15,17,40,0.000000,-113.589114
15,17,42,0.000000,-116.528178
15,17,44,0.000000,-113.001530
15,17,46,0.000000,-114.930253
15,17,48,0.000000,-118.458694
15,17,50,0.000000,-109.435464
15,17,52,0.000000,-118.696783
15,17,54,0.000000,-115.332645
15,17,56,0.000000,-110.285718
15,17,58,0.000000,-118.669968
15,18,0,0.000000,-109.644653
15,18,2,0.000000,-107.378486
15,18,4,0.000000,-107.304312
15,18,6,0.000000,-109.409481
15,18,8,0.000000,-109.828425
15,18,10,0.000000,-113.355140
15,18,12,0.000000,-108.518327
15,18,14,0.000000,-114.742117
15,18,16,0.000000,-114.966818
15,18,18,0.000000,-113.858674
15,18,20,0.000000,-110.989762
15,18,22,0.000000,-130.045347
15,18,24,0.000000,-118.561313
15,18,26,0.000000,-106.829177
15,18,28,0.000000,-122.700298
15,18,30,0.000000,-112.022334
15,18,32,0.000000,-115.651076
15,18,34,0.000000,-111.709164
15,18,36,0.000000,-107.027732
15,18,38,0.000000,-108.715977
15,18,40,0.000000,-113.353193
15,18,42,0.000000,-109.554251
15,18,44,0.000000,-106.496842
15,18,46,0.000000,-112.992133
15,18,48,0.000000,-113.131853
15,18,50,0.000000,-112.060302
15,18,52,0.000000,-118.414437
15,18,54,0.000000,-113.220360
15,18,56,0.000000,-109.610875
15,18,58,0.000000,-111.484826
15,19,0,0.000000,-111.414444
15,19,2,0.000000,-110.374185
15,19,4,0.000000,-113.543076
15,19,6,0.000000,-107.228973
15,19,8,0.000000,-113.441393
15,19,10,0.000000,-110.278926
15,19,12,0.000000,-119.143487
15,19,14,0.000000,-109.855297
15,19,16,0.000000,-107.828529
15,19,18,0.000000,-128.903481
15,19,20,0.000000,-113.273805
15,19,22,0.000000,-125.079253
15,19,24,0.000000,-115.902577
15,19,26,0.000000,-111.213644
15,19,28,0.000000,-123.259618
15,19,30,0.000000,-119.250469
15,19,32,0.000000,-127.670970
15,19,34,0.000000,-117.741932
15,19,36,0.000000,-112.256357
15,19,38,0.000000,-114.068264
15,19,40,0.000000,-115.081839
15,19,42,0.000000,-115.613879
15,19,44,0.000000,-112.586726
15,19,46,0.000000,-115.231213
15,19,48,0.000000,-114.178896
15,19,50,0.000000,-114.964041
15,19,52,0.000000,-113.003955
15,19,54,0.000000,-119.658916
15,19,56,0.000000,-113.009407
15,19,58,0.000000,-125.538910
15,20,0,0.000000,-114.719115
15,20,2,0.000000,-107.793632
15,20,4,0.000000,-114.336817
15,20,6,0.000000,-109.404305
15,20,8,0.000000,-119.513920
15,20,10,0.000000,-112.828146
15,20,12,0.000000,-111.613511
15,20,14,0.000000,-111.792714
15,20,16,0.000000,-111.981195
15,20,18,0.000000,-121.050803
15,20,20,0.000000,-112.995537
15,20,22,0.000000,-107.272457
15,20,24,0.000000,-116.603136
15,20,26,0.000000,-135.194504
15,20,28,0.000000,-105.554010
15,20,30,0.000000,-119.270658
15,20,32,0.000000,-112.286288
15,20,34,0.000000,-114.126485
15,20,36,0.000000,-107.641578
15,20,38,0.000000,-112.473765
15,20,40,0.000000,-109.095594
15,20,42,0.000000,-122.148871
15,20,44,0.000000,-118.894365
15,20,46,0.000000,-108.697350
15,20,48,0.000000,-115.044599
15,20,50,0.000000,-109.033290
15,20,52,0.000000,-117.911007
15,20,54,0.000000,-113.850690
15,20,56,0.000000,-120.740293
15,20,58,0.000000,-124.616905
15,21,0,0.000000,-114.197717
15,21,2,0.000000,-114.345001
15,21,4,0.000000,-121.132574
15,21,6,0.000000,-105.173955
15,21,8,0.000000,-118.572432
15,21,10,0.000000,-113.777581
15,21,12,0.000000,-122.552899
15,21,14,0.000000,-110.421089
15,21,16,0.000000,-108.645415
15,21,18,0.000000,-109.649907
15,21,20,0.000000,-109.632038
15,21,22,0.000000,-113.932390
15,21,24,0.000000,-109.467399
15,21,26,0.000000,-114.303132
15,21,28,0.000000,-112.593188
15,21,30,0.000000,-119.539335
15,21,32,0.000000,-112.772836
15,21,34,0.000000,-131.239436
15,21,36,0.000000,-135.885200
15,21,38,0.000000,-109.626157
15,21,40,0.000000,-120.356727
15,21,42,0.000000,-109.553962
15,21,44,0.000000,-118.856645
15,21,46,0.000000,-122.889384
15,21,48,0.000000,-111.226918
15,21,50,0.000000,-119.979407
15,21,52,0.000000,-118.878101
15,21,54,0.000000,-116.945671
15,21,56,0.000000,-111.641415
15,21,58,0.000000,-109.400989
15,22,0,0.000000,-110.728784
15,22,2,0.000000,-116.440841
15,22,4,0.000000,-113.446805
15,22,6,0.000000,-113.034580
15,22,8,0.000000,-112.206589
15,22,10,0.000000,-115.406023
15,22,12,0.000000,-124.941705
15,22,14,0.000000,-117.955848
15,22,16,0.000000,-113.312278
15,22,18,0.000000,-117.307735
15,22,20,0.000000,-116.819817
15,22,22,0.000000,-110.438597
15,22,24,0.000000,-115.877153
15,22,26,0.000000,-111.431161
15,22,28,0.000000,-118.549867
15,22,30,0.000000,-109.996446
15,22,32,0.000000,-112.152673
15,22,34,0.000000,-127.146150
15,22,36,0.000000,-113.173379
15,22,38,0.000000,-112.512771
15,22,40,0.000000,-112.518365
15,22,42,0.000000,-112.467129
15,22,44,0.000000,-109.835514
15,22,46,0.000000,-118.483632
15,22,48,0.000000,-115.839042
15,22,50,0.000000,-111.244544
15,22,52,0.000000,-107.780850
15,22,54,0.000000,-110.986261
15,22,56,0.000000,-112.942185
15,22,58,0.000000,-103.758620
15,23,0,0.000000,-117.762636
15,23,2,0.000000,-109.607840
15,23,4,0.000000,-122.035560
15,23,6,0.000000,-117.571158
15,23,8,0.000000,-121.896910
15,23,10,0.000000,-112.627145
15,23,12,0.000000,-115.500529
15,23,14,0.000000,-113.913229
15,23,16,0.000000,-110.276440
15,23,18,0.000000,-110.408094
15,23,20,0.000000,-115.846996
15,23,22,0.000000,-116.161398
15,23,24,0.000000,-108.444243
15,23,26,0.000000,-117.349284
15,23,28,0.000000,-126.169670
15,23,30,0.000000,-110.510074
15,23,32,0.000000,-116.571847
15,23,34,0.000000,-120.762023
15,23,36,0.000000,-108.700746
15,23,38,0.000000,-107.755310
15,23,40,0.000000,-122.911901
15,23,42,0.000000,-114.396348
15,23,44,0.000000,-115.025357
15,23,46,0.000000,-112.514795
15,23,48,0.000000,-114.367594
15,23,50,0.000000,-119.035892
15,23,52,0.000000,-112.284515
15,23,54,0.000000,-120.585523
15,23,56,0.000000,-107.471330
15,23,58,0.000000,-107.538637
15,24,0,0.000000,-115.704268
15,24,2,0.000000,-113.923336
15,24,4,0.000000,-117.530374
15,24,6,0.000000,-107.936434
15,24,8,0.000000,-113.588393
15,24,10,0.000000,-117.435245
15,24,12,0.000000,-111.962754
15,24,14,0.000000,-113.248603
15,24,16,0.000000,-113.863458
15,24,18,0.000000,-108.511635
15,24,20,0.000000,-115.306699
15,24,22,0.000000,-129.496152
15,24,24,0.000000,-109.909533
15,24,26,0.000000,-115.620936
15,24,28,0.000000,-115.442289
15,24,30,0.000000,-125.930531
15,24,32,0.000000,-111.558389
15,24,34,0.000000,-123.734219
15,24,36,0.000000,-107.514280
15,24,38,0.000000,-122.114418
15,24,40,0.000000,-110.666911
15,24,42,0.000000,-109.456826
15,24,44,0.000000,-121.616334
15,24,46,0.000000,-115.965098
15,24,48,0.000000,-106.331819
15,24,50,0.000000,-109.085593
15,24,52,0.000000,-118.761448
15,24,54,0.000000,-112.449359
15,24,56,0.000000,-113.226159
15,24,58,0.000000,-127.196384
15,25,0,0.000000,-105.572282
15,25,2,0.000000,-125.434883
15,25,4,0.000000,-113.396121
15,25,6,0.000000,-129.787624
15,25,8,0.000000,-118.073881
15,25,10,0.000000,-112.768540
15,25,12,0.000000,-109.504876
15,25,14,0.000000,-121.856221
15,25,16,0.000000,-113.787269
15,25,18,0.000000,-111.876733
15,25,20,0.000000,-110.118296
15,25,22,0.000000,-112.040527
15,25,24,0.000000,-122.124075
15,25,26,0.000000,-107.390543
15,25,28,0.000000,-126.207295
15,25,30,0.000000,-119.907536
15,25,32,0.000000,-118.270746
15,25,34,0.000000,-111.295768
15,25,36,0.000000,-124.615101
15,25,38,0.000000,-112.448606
15,25,40,0.000000,-115.493002
15,25,42,0.000000,-114.569075
15,25,44,0.000000,-109.886631
15,25,46,0.000000,-113.496214
15,25,48,0.000000,-114.789059
15,25,50,0.000000,-112.591213
15,25,52,0.000000,-116.102748
15,25,54,0.000000,-122.168912
15,25,56,0.000000,-121.581014
15,25,58,0.000000,-119.281746
15,26,0,0.000000,-110.033990
15,26,2,0.000000,-110.420154
15,26,4,0.000000,-113.381071
15,26,6,0.000000,-120.224687
15,26,8,0.000000,-110.438508
15,26,10,0.000000,-124.146289
15,26,12,0.000000,-113.361209
15,26,14,0.000000,-126.778735
15,26,16,0.000000,-111.843747
15,26,18,0.000000,-106.150891
15,26,20,0.000000,-115.871409
15,26,22,0.000000,-118.330434
15,26,24,0.000000,-112.203840
15,26,26,0.000000,-117.473371
15,26,28,0.000000,-106.526490
15,26,30,0.000000,-110.137806
15,26,32,0.000000,-132.775192
15,26,34,0.000000,-111.460644
15,26,36,0.000000,-109.773696
15,26,38,0.000000,-111.824320
15,26,40,0.000000,-113.449810
15,26,42,0.000000,-117.086866
15,26,44,0.000000,-124.618297
15,26,46,0.000000,-119.937948
15,26,48,0.000000,-115.227010
15,26,50,0.000000,-112.682138
15,26,52,0.000000,-118.126466
15,26,54,0.000000,-114.335396
15,26,56,0.000000,-114.884177
15,26,58,0.000000,-121.083315
15,27,0,0.000000,-126.930523
15,27,2,0.000000,-110.376115
15,27,4,0.000000,-113.946204
15,27,6,0.000000,-145.040205
15,27,8,0.000000,-117.470418
15,27,10,0.000000,-112.133705
15,27,12,0.000000,-118.629701
15,27,14,0.000000,-120.931976
15,27,16,0.000000,-113.082515
15,27,18,0.000000,-113.451231
15,27,20,0.000000,-127.700163
15,27,22,0.000000,-123.157281
