hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.015036
15,0,2,0.000000,-125.070207
15,0,4,0.000000,-123.179302
15,0,6,0.000000,-123.067760
15,0,8,0.000000,-120.124110
15,0,10,0.000000,-124.452574
15,0,12,0.000000,-124.774941
15,0,14,0.000000,-122.294015
15,0,16,0.000000,-122.797280
15,0,18,0.000000,-122.271539
15,0,20,0.000000,-121.758986
15,0,22,0.000000,-123.309034
15,0,24,0.000000,-121.628096
15,0,26,0.000000,-120.055868
15,0,28,0.000000,-121.539281
15,0,30,0.000000,-125.433119
15,0,32,0.000000,-123.981313
15,0,34,0.000000,-121.658044
15,0,36,0.000000,-123.030229
15,0,38,0.000000,-122.441310
15,0,40,0.000000,-124.115971
15,0,42,0.000000,-122.694723
15,0,44,0.000000,-120.858189
15,0,46,0.000000,-122.795387
15,0,48,0.000000,-120.494069
15,0,50,0.000000,-122.709607
15,0,52,0.000000,-125.141866
15,0,54,0.000000,-122.080649
15,0,56,0.000000,-123.455805
15,0,58,0.000000,-124.658771
15,1,0,0.000000,-123.038103
15,1,2,0.000000,-124.288329
15,1,4,0.000000,-122.666980
15,1,6,0.000000,-123.137039
15,1,8,0.000000,-121.965204
15,1,10,0.000000,-123.644629
15,1,12,0.000000,-121.091291
15,1,14,0.000000,-122.623686
15,1,16,0.000000,-123.064498
15,1,18,0.000000,-122.994871
15,1,20,0.000000,-123.594017
15,1,22,0.000000,-123.217928
15,1,24,0.000000,-123.881911
15,1,26,0.000000,-121.348730
15,1,28,0.000000,-122.316775
15,1,30,0.000000,-122.956552
15,1,32,0.000000,-123.552137
15,1,34,0.000000,-119.913063
15,1,36,0.000000,-125.789802
15,1,38,0.000000,-121.098306
15,1,40,0.000000,-122.580874
15,1,42,0.000000,-122.402139
15,1,44,0.000000,-126.008925
15,1,46,0.000000,-121.354761
15,1,48,0.000000,-122.541572
15,1,50,0.000000,-124.211543
15,1,52,0.000000,-122.167205
15,1,54,0.000000,-120.539220
15,1,56,0.000000,-122.271705
15,1,58,0.000000,-120.865464
15,2,0,0.000000,-123.610299
15,2,2,0.000000,-123.308182
15,2,4,0.000000,-123.017633
15,2,6,0.000000,-123.505870
15,2,8,0.000000,-124.131129
15,2,10,0.000000,-122.859536
15,2,12,0.000000,-123.291331
15,2,14,0.000000,-122.268808
15,2,16,0.000000,-121.726272
15,2,18,0.000000,-123.348603
15,2,20,0.000000,-123.467959
15,2,22,0.000000,-121.235302
15,2,24,0.000000,-122.962254
15,2,26,0.000000,-121.693057
15,2,28,0.000000,-121.971335
15,2,30,0.000000,-122.776081
15,2,32,0.000000,-122.051617
15,2,34,0.000000,-123.564111
15,2,36,0.000000,-119.681960
15,2,38,0.000000,-123.200787
15,2,40,0.000000,-122.525825
15,2,42,0.000000,-123.029232
15,2,44,0.000000,-121.669872
15,2,46,0.000000,-121.748376
15,2,48,0.000000,-122.472526
15,2,50,0.000000,-123.865800
15,2,52,0.000000,-123.983737
15,2,54,0.000000,-122.226759
15,2,56,0.000000,-121.702413
15,2,58,0.000000,-120.797800
15,3,0,0.000000,-122.252498
15,3,2,0.000000,-122.622152
15,3,4,0.000000,-123.731493
15,3,6,0.000000,-124.087495
15,3,8,0.000000,-122.320801
15,3,10,0.000000,-120.827182
15,3,12,0.000000,-117.086249
15,3,14,0.000000,-121.546019
15,3,16,0.000000,-113.954205
15,3,18,0.000000,-115.285619
15,3,20,0.000000,-112.170475
15,3,22,0.000000,-112.950006
15,3,24,0.000000,-115.138369
15,3,26,0.000000,-110.111037
15,3,28,0.000000,-113.903731
15,3,30,0.000000,-112.069165
15,3,32,0.000000,-119.582115
15,3,34,0.000000,-121.909963
15,3,36,0.000000,-118.990663
15,3,38,0.000000,-122.681297
15,3,40,0.000000,-114.026236
15,3,42,0.000000,-119.886067
15,3,44,0.000000,-117.951692
15,3,46,0.000000,-112.524834
15,3,48,0.000000,-120.720404
15,3,50,0.000000,-119.044289
15,3,52,0.000000,-117.318884
15,3,54,0.000000,-118.426815
15,3,56,0.000000,-119.650017
15,3,58,0.000000,-120.706211
15,4,0,0.000000,-120.094924
15,4,2,0.000000,-118.807990
15,4,4,0.000000,-121.497447
15,4,6,0.000000,-121.040106
15,4,8,0.000000,-121.276261
15,4,10,0.000000,-120.263946
15,4,12,0.000000,-116.507126
15,4,14,0.000000,-120.266408
15,4,16,0.000000,-118.840015
15,4,18,0.000000,-118.160722
15,4,20,0.000000,-115.982852
15,4,22,0.000000,-112.196881
15,4,24,0.000000,-116.660481
15,4,26,0.000000,-118.504058
15,4,28,0.000000,-112.191144
15,4,30,0.000000,-119.085044
15,4,32,0.000000,-122.322840
15,4,34,0.000000,-119.898036
15,4,36,0.000000,-121.194086
15,4,38,0.000000,-117.465095
15,4,40,0.000000,-115.234184
15,4,42,0.000000,-116.443366
15,4,44,0.000000,-117.133103
15,4,46,0.000000,-115.980253
15,4,48,0.000000,-118.509675
15,4,50,0.000000,-117.406792
15,4,52,0.000000,-116.212567
15,4,54,0.000000,-120.616891
15,4,56,0.000000,-122.199902
15,4,58,0.000000,-120.601255
15,5,0,0.000000,-121.886982
15,5,2,0.000000,-122.144650
15,5,4,0.000000,-123.484822
15,5,6,0.000000,-121.604952
15,5,8,0.000000,-122.768699
15,5,10,0.000000,-121.688933
15,5,12,0.000000,-122.524650
15,5,14,0.000000,-120.575286
15,5,16,0.000000,-122.032738
15,5,18,0.000000,-124.902871
15,5,20,0.000000,-124.390786
15,5,22,0.000000,-119.804525
15,5,24,0.000000,-120.773422
15,5,26,0.000000,-122.910744
15,5,28,0.000000,-120.793497
15,5,30,0.000000,-120.389307
15,5,32,0.000000,-123.993957
15,5,34,0.000000,-124.370432
15,5,36,0.000000,-124.723960
15,5,38,0.000000,-120.925096
15,5,40,0.000000,-124.923956
15,5,42,0.000000,-120.146994
15,5,44,0.000000,-122.574113
15,5,46,0.000000,-124.843670
15,5,48,0.000000,-120.796767
15,5,50,0.000000,-125.628260
15,5,52,0.000000,-123.989151
15,5,54,0.000000,-121.524480
15,5,56,0.000000,-121.003289
15,5,58,0.000000,-120.519509
15,6,0,0.000000,-123.269478
15,6,2,0.000000,-121.052095
15,6,4,0.000000,-123.278914
15,6,6,0.000000,-122.710448
15,6,8,0.000000,-122.327421
15,6,10,0.000000,-125.098799
15,6,12,0.000000,-122.217882
15,6,14,0.000000,-123.372637
15,6,16,0.000000,-122.520542
15,6,18,0.000000,-123.803773
15,6,20,0.000000,-123.620576
15,6,22,0.000000,-108.382902
15,6,24,0.000000,-121.290839
15,6,26,0.000000,-121.561988
15,6,28,0.000000,-120.547415
15,6,30,0.000000,-123.267176
15,6,32,0.000000,-123.419720
15,6,34,0.000000,-123.147242
15,6,36,0.000000,-124.578049
15,6,38,0.000000,-122.232532
15,6,40,0.000000,-121.337081
15,6,42,0.000000,-123.260303
15,6,44,0.000000,-120.908068
15,6,46,0.000000,-120.258466
15,6,48,0.000000,-121.688448
15,6,50,0.000000,-121.907719
15,6,52,0.000000,-124.702453
15,6,54,0.000000,-122.659039
15,6,56,0.000000,-122.764053
15,6,58,0.000000,-124.409157
15,7,0,0.000000,-122.363633
15,7,2,0.000000,-124.124470
15,7,4,0.000000,-120.561004
15,7,6,0.000000,-120.932293
15,7,8,0.000000,-121.481222
15,7,10,0.000000,-122.382293
15,7,12,0.000000,-121.045809
15,7,14,0.000000,-123.483281
15,7,16,0.000000,-119.713607
15,7,18,0.000000,-121.542908
15,7,20,0.000000,-122.495271
15,7,22,0.000000,-123.012024
15,7,24,0.000000,-122.406106
15,7,26,0.000000,-123.230126
15,7,28,0.000000,-121.343745
15,7,30,0.000000,-123.748885
15,7,32,0.000000,-124.394415
15,7,34,0.000000,-121.422439
15,7,36,0.000000,-123.637457
15,7,38,0.000000,-125.029423
15,7,40,0.000000,-121.464901
15,7,42,0.000000,-120.719339
15,7,44,0.000000,-122.921768
15,7,46,0.000000,-122.126714
15,7,48,0.000000,-121.984262
15,7,50,0.000000,-121.356070
15,7,52,0.000000,-121.856433
15,7,54,0.000000,-124.841387
15,7,56,0.000000,-122.653302
15,7,58,0.000000,-125.607202
15,8,0,0.000000,-119.136835
15,8,2,0.000000,-123.274397
15,8,4,0.000000,-122.174460
15,8,6,0.000000,-123.028183
15,8,8,0.000000,-124.867152
15,8,10,0.000000,-121.960648
15,8,12,0.000000,-124.937344
15,8,14,0.000000,-122.791510
15,8,16,0.000000,-123.679674
15,8,18,0.000000,-124.069452
15,8,20,0.000000,-123.314495
15,8,22,0.000000,-122.506458
15,8,24,0.000000,-122.537528
15,8,26,0.000000,-121.276951
15,8,28,0.000000,-121.964459
15,8,30,0.000000,-121.651777
15,8,32,0.000000,-123.046686
15,8,34,0.000000,-122.277602
15,8,36,0.000000,-124.825559
15,8,38,0.000000,-121.154028
15,8,40,0.000000,-123.932845
15,8,42,0.000000,-122.761198
15,8,44,0.000000,-124.922888
15,8,46,0.000000,-123.702422
15,8,48,0.000000,-122.296777
15,8,50,0.000000,-125.280971
15,8,52,0.000000,-121.067675
15,8,54,0.000000,-123.341039
15,8,56,0.000000,-123.585718
15,8,58,0.000000,-126.022441
15,9,0,0.000000,-124.199183
15,9,2,0.000000,-122.081513
15,9,4,0.000000,-122.884804
15,9,6,0.000000,-122.495001
15,9,8,0.000000,-123.194077
15,9,10,0.000000,-121.875449
15,9,12,0.000000,-123.141795
15,9,14,0.000000,-121.352866
15,9,16,0.000000,-123.909539
15,9,18,0.000000,-121.269420
15,9,20,0.000000,-123.767221
15,9,22,0.000000,-123.995530
15,9,24,0.000000,-123.602056
15,9,26,0.000000,-121.922850
15,9,28,0.000000,-120.047703
15,9,30,0.000000,-122.127270
15,9,32,0.000000,-122.489374
15,9,34,0.000000,-124.184388
15,9,36,0.000000,-117.478090
15,9,38,0.000000,-116.616310
15,9,40,0.000000,-119.555310
15,9,42,0.000000,-115.998462
15,9,44,0.000000,-114.426246
15,9,46,0.000000,-119.602658
15,9,48,0.000000,-117.807840
15,9,50,0.000000,-119.598997
15,9,52,0.000000,-123.567046
15,9,54,0.000000,-121.704574
15,9,56,0.000000,-119.956133
15,9,58,0.000000,-124.526530
15,10,0,0.000000,-121.523386
15,10,2,0.000000,-123.858829
15,10,4,0.000000,-122.678654
15,10,6,0.000000,-118.738455
15,10,8,0.000000,-108.724434
15,10,10,0.000000,-104.614651
15,10,12,0.000000,-100.967960
15,10,14,0.000000,-99.213133
15,10,16,0.000000,-100.386375
15,10,18,0.000000,-97.723208
15,10,20,0.000000,-102.320660
15,10,22,0.000000,-100.161062
15,10,24,0.000000,-99.651892
15,10,26,0.000000,-104.362650
15,10,28,0.000000,-108.781664
15,10,30,0.000000,-114.617059
15,10,32,0.000000,-109.902745
15,10,34,0.000000,-117.076272
15,10,36,0.000000,-116.561191
15,10,38,0.000000,-115.790566
15,10,40,0.000000,-113.202581
15,10,42,0.000000,-120.208504
15,10,44,0.000000,-111.801086
15,10,46,0.000000,-115.214428
15,10,48,0.000000,-111.737903
15,10,50,0.000000,-103.410255
15,10,52,0.000000,-115.959643
15,10,54,0.000000,-107.319796
15,10,56,0.000000,-108.622662
15,10,58,0.000000,-106.592370
15,11,0,0.000000,-106.594697
15,11,2,0.000000,-116.785726
15,11,4,0.000000,-110.036322
15,11,6,0.000000,-107.696308
15,11,8,0.000000,-120.118283
15,11,10,0.000000,-119.238003
15,11,12,0.000000,-117.533717
15,11,14,0.000000,-117.229295
15,11,16,0.000000,-112.962675
15,11,18,0.000000,-118.265513
15,11,20,0.000000,-115.398379
15,11,22,0.000000,-109.788379
15,11,24,0.000000,-112.384892
15,11,26,0.000000,-112.264708
15,11,28,0.000000,-117.558997
15,11,30,0.000000,-113.646896
15,11,32,0.000000,-116.369927
15,11,34,0.000000,-113.647709
15,11,36,0.000000,-109.062915
15,11,38,0.000000,-110.788517
15,11,40,0.000000,-113.932509
15,11,42,0.000000,-109.490581
15,11,44,0.000000,-111.482324
15,11,46,0.000000,-113.769021
15,11,48,0.000000,-107.812351
15,11,50,0.000000,-114.282053
15,11,52,0.000000,-113.221159
15,11,54,0.000000,-112.026646
15,11,56,0.000000,-108.191684
15,11,58,0.000000,-107.657755
15,12,0,0.000000,-112.443114
15,12,2,0.000000,-108.245935
15,12,4,0.000000,-119.130906
15,12,6,0.000000,-111.295868
15,12,8,0.000000,-111.758047
15,12,10,0.000000,-103.655900
15,12,12,0.000000,-107.709547
15,12,14,0.000000,-106.473652
15,12,16,0.000000,-107.048776
15,12,18,0.000000,-103.493688
15,12,20,0.000000,-109.753227
15,12,22,0.000000,-109.456209
15,12,24,0.000000,-115.467425
15,12,26,0.000000,-117.994731
15,12,28,0.000000,-121.480340
15,12,30,0.000000,-118.984348
15,12,32,0.000000,-118.898480
15,12,34,0.000000,-120.922925
15,12,36,0.000000,-123.619442
15,12,38,0.000000,-123.296199
15,12,40,0.000000,-122.253108
15,12,42,0.000000,-120.025414
15,12,44,0.000000,-123.832047
15,12,46,0.000000,-119.900071
15,12,48,0.000000,-122.835342
15,12,50,0.000000,-124.161644
15,12,52,0.000000,-123.634013
15,12,54,0.000000,-121.348535
15,12,56,0.000000,-121.563393
15,12,58,0.000000,-122.670667
15,13,0,0.000000,-122.566790
15,13,2,0.000000,-121.204510
15,13,4,0.000000,-123.881729
15,13,6,0.000000,-123.017901
15,13,8,0.000000,-125.536526
15,13,10,0.000000,-125.047105
15,13,12,0.000000,-122.220369
15,13,14,0.000000,-123.848019
15,13,16,0.000000,-123.789003
15,13,18,0.000000,-125.251572
15,13,20,0.000000,-122.737133
15,13,22,0.000000,-122.675721
15,13,24,0.000000,-122.556224
15,13,26,0.000000,-124.941024
15,13,28,0.000000,-120.671339
15,13,30,0.000000,-123.689427
15,13,32,0.000000,-126.060431
15,13,34,0.000000,-120.560537
15,13,36,0.000000,-123.059309
15,13,38,0.000000,-120.521392
15,13,40,0.000000,-119.700440
15,13,42,0.000000,-121.128051
15,13,44,0.000000,-123.366583
15,13,46,0.000000,-124.401390
15,13,48,0.000000,-123.332942
15,13,50,0.000000,-124.158209
15,13,52,0.000000,-121.930182
15,13,54,0.000000,-124.241167
15,13,56,0.000000,-122.638348
15,13,58,0.000000,-125.111530
15,14,0,0.000000,-121.292056
15,14,2,0.000000,-122.340763
15,14,4,0.000000,-122.819431
15,14,6,0.000000,-124.591311
15,14,8,0.000000,-124.227256
15,14,10,0.000000,-120.631983
15,14,12,0.000000,-120.922102
15,14,14,0.000000,-121.922018
15,14,16,0.000000,-120.442278
15,14,18,0.000000,-123.760447
15,14,20,0.000000,-122.708321
15,14,22,0.000000,-122.703132
15,14,24,0.000000,-124.125900
15,14,26,0.000000,-122.187205
15,14,28,0.000000,-123.278065
15,14,30,0.000000,-124.383377
15,14,32,0.000000,-122.591902
15,14,34,0.000000,-121.106366
15,14,36,0.000000,-121.082859
15,14,38,0.000000,-124.018936
15,14,40,0.000000,-123.624275
15,14,42,0.000000,-123.118538
15,14,44,0.000000,-123.538213
15,14,46,0.000000,-122.673275
15,14,48,0.000000,-125.107064
15,14,50,0.000000,-123.880849
15,14,52,0.000000,-123.970759
15,14,54,0.000000,-123.064641
15,14,56,0.000000,-122.059439
15,14,58,0.000000,-122.997876
15,15,0,0.000000,-122.957997
15,15,2,0.000000,-122.816904
15,15,4,0.000000,-123.263344
15,15,6,0.000000,-124.097642
15,15,8,0.000000,-122.692825
15,15,10,0.000000,-122.030822
15,15,12,0.000000,-122.643277
15,15,14,0.000000,-121.519838
15,15,16,0.000000,-121.599768
15,15,18,0.000000,-123.654922
15,15,20,0.000000,-122.549567
15,15,22,0.000000,-121.408861
15,15,24,0.000000,-122.556226
15,15,26,0.000000,-122.285706
15,15,28,0.000000,-123.932842
15,15,30,0.000000,-121.374426
15,15,32,0.000000,-120.385232
15,15,34,0.000000,-121.194500
15,15,36,0.000000,-122.509453
15,15,38,0.000000,-123.228720
15,15,40,0.000000,-122.403789
15,15,42,0.000000,-123.278625
15,15,44,0.000000,-119.476430
15,15,46,0.000000,-121.954984
15,15,48,0.000000,-123.320317
15,15,50,0.000000,-120.343644
15,15,52,0.000000,-121.465020
15,15,54,0.000000,-122.751247
15,15,56,0.000000,-123.113250
15,15,58,0.000000,-125.051299
15,16,0,0.000000,-122.738992
15,16,2,0.000000,-121.188286
15,16,4,0.000000,-124.148737
15,16,6,0.000000,-121.959033
15,16,8,0.000000,-124.821567
15,16,10,0.000000,-121.142809
15,16,12,0.000000,-119.850785
15,16,14,0.000000,-121.858377
15,16,16,0.000000,-123.414537
15,16,18,0.000000,-123.165031
15,16,20,0.000000,-123.213551
15,16,22,0.000000,-122.056990
15,16,24,0.000000,-121.033184
15,16,26,0.000000,-124.678241
15,16,28,0.000000,-124.338598
15,16,30,0.000000,-121.273456
15,16,32,0.000000,-122.718998
15,16,34,0.000000,-123.290477
15,16,36,0.000000,-121.482515
15,16,38,0.000000,-124.051490
15,16,40,0.000000,-120.619127
15,16,42,0.000000,-122.768022
15,16,44,0.000000,-123.115272
15,16,46,0.000000,-124.145213
15,16,48,0.000000,-122.407735
15,16,50,0.000000,-121.551806
15,16,52,0.000000,-121.687983
15,16,54,0.000000,-123.852422
15,16,56,0.000000,-126.606634
15,16,58,0.000000,-124.567157
15,17,0,0.000000,-122.218193
15,17,2,0.000000,-122.395609
15,17,4,0.000000,-122.898993
15,17,6,0.000000,-122.572417
15,17,8,0.000000,-122.758004
15,17,10,0.000000,-121.159966
15,17,12,0.000000,-121.935471
15,17,14,0.000000,-123.147622
15,17,16,0.000000,-125.028858
15,17,18,0.000000,-122.303106
15,17,20,0.000000,-122.212473
15,17,22,0.000000,-123.181338
15,17,24,0.000000,-122.389301
15,17,26,0.000000,-121.527831
15,17,28,0.000000,-124.133479
15,17,30,0.000000,-122.808542
15,17,32,0.000000,-122.907053
15,17,34,0.000000,-122.331003
15,17,36,0.000000,-123.162693
15,17,38,0.000000,-124.528739
15,17,40,0.000000,-126.082405
15,17,42,0.000000,-123.426443
15,17,44,0.000000,-123.559899
15,17,46,0.000000,-124.664479
15,17,48,0.000000,-121.469914
15,17,50,0.000000,-121.810629
15,17,52,0.000000,-123.677967
15,17,54,0.000000,-120.768839
15,17,56,0.000000,-122.075933
15,17,58,0.000000,-125.038563
15,18,0,0.000000,-125.198225
15,18,2,0.000000,-121.567330
15,18,4,0.000000,-123.561670
15,18,6,0.000000,-121.063455
15,18,8,0.000000,-124.612191
15,18,10,0.000000,-123.696014
15,18,12,0.000000,-123.203250
15,18,14,0.000000,-121.082690
15,18,16,0.000000,-123.461513
15,18,18,0.000000,-124.112826
15,18,20,0.000000,-121.706517
15,18,22,0.000000,-122.554935
15,18,24,0.000000,-124.254570
15,18,26,0.000000,-123.789200
15,18,28,0.000000,-119.347542
15,18,30,0.000000,-122.971977
15,18,32,0.000000,-113.054455
15,18,34,0.000000,-123.736608
15,18,36,0.000000,-118.991801
15,18,38,0.000000,-120.955909
15,18,40,0.000000,-122.085979
15,18,42,0.000000,-125.190612
15,18,44,0.000000,-122.155937
15,18,46,0.000000,-122.072911
15,18,48,0.000000,-124.967790
15,18,50,0.000000,-122.841964
15,18,52,0.000000,-123.162997
15,18,54,0.000000,-122.198463
15,18,56,0.000000,-122.831624
15,18,58,0.000000,-123.790365
15,19,0,0.000000,-123.274802
15,19,2,0.000000,-123.882635
15,19,4,0.000000,-122.385038
15,19,6,0.000000,-119.054091
15,19,8,0.000000,-124.096164
15,19,10,0.000000,-121.044730
15,19,12,0.000000,-123.095301
15,19,14,0.000000,-117.694937
15,19,16,0.000000,-122.648783
15,19,18,0.000000,-122.618640
15,19,20,0.000000,-123.201523
15,19,22,0.000000,-123.515663
15,19,24,0.000000,-122.350648
15,19,26,0.000000,-122.612000
15,19,28,0.000000,-123.433598
15,19,30,0.000000,-122.021228
15,19,32,0.000000,-121.018064
15,19,34,0.000000,-122.730200
15,19,36,0.000000,-122.530622
15,19,38,0.000000,-124.633607
15,19,40,0.000000,-120.703111
15,19,42,0.000000,-122.140644
15,19,44,0.000000,-120.028065
15,19,46,0.000000,-123.136606
15,19,48,0.000000,-122.718056
15,19,50,0.000000,-123.364874
15,19,52,0.000000,-121.894370
15,19,54,0.000000,-120.596656
15,19,56,0.000000,-121.444009
15,19,58,0.000000,-121.010621
15,20,0,0.000000,-118.980033
15,20,2,0.000000,-125.107427
15,20,4,0.000000,-123.551184
15,20,6,0.000000,-124.635756
15,20,8,0.000000,-121.629463
15,20,10,0.000000,-122.478689
15,20,12,0.000000,-121.944734
15,20,14,0.000000,-121.815829
15,20,16,0.000000,-122.442225
15,20,18,0.000000,-123.861945
15,20,20,0.000000,-121.379618
15,20,22,0.000000,-124.320507
15,20,24,0.000000,-118.676570
15,20,26,0.000000,-125.287383
15,20,28,0.000000,-121.240342
15,20,30,0.000000,-122.829512
15,20,32,0.000000,-122.692949
15,20,34,0.000000,-122.669160
15,20,36,0.000000,-122.410736
15,20,38,0.000000,-122.650231
15,20,40,0.000000,-122.781396
15,20,42,0.000000,-124.246267
15,20,44,0.000000,-123.956454
15,20,46,0.000000,-119.231100
15,20,48,0.000000,-123.953113
15,20,50,0.000000,-121.485411
15,20,52,0.000000,-120.945985
15,20,54,0.000000,-120.300404
15,20,56,0.000000,-121.375659
15,20,58,0.000000,-121.653522
15,21,0,0.000000,-122.638215
15,21,2,0.000000,-122.102934
15,21,4,0.000000,-124.596303
15,21,6,0.000000,-121.173661
15,21,8,0.000000,-121.373482
15,21,10,0.000000,-123.712501
15,21,12,0.000000,-121.787803
15,21,14,0.000000,-122.850560
15,21,16,0.000000,-122.980291
15,21,18,0.000000,-123.252869
15,21,20,0.000000,-121.244748
15,21,22,0.000000,-122.760478
15,21,24,0.000000,-121.480975
15,21,26,0.000000,-121.895587
15,21,28,0.000000,-121.052094
15,21,30,0.000000,-122.903308
15,21,32,0.000000,-124.811049
15,21,34,0.000000,-122.414178
15,21,36,0.000000,-121.436795
15,21,38,0.000000,-123.327333
15,21,40,0.000000,-122.401203
15,21,42,0.000000,-122.531762
15,21,44,0.000000,-123.530977
15,21,46,0.000000,-123.147054
15,21,48,0.000000,-120.864826
15,21,50,0.000000,-123.708277
15,21,52,0.000000,-123.985966
15,21,54,0.000000,-120.791645
15,21,56,0.000000,-118.308088
15,21,58,0.000000,-124.067703
15,22,0,0.000000,-123.231363
15,22,2,0.000000,-119.600375
15,22,4,0.000000,-121.592650
15,22,6,0.000000,-119.388406
15,22,8,0.000000,-121.198757
15,22,10,0.000000,-122.093832
15,22,12,0.000000,-123.618751
15,22,14,0.000000,-123.307098
15,22,16,0.000000,-123.496499
15,22,18,0.000000,-122.004173
15,22,20,0.000000,-122.916961
15,22,22,0.000000,-119.109153
15,22,24,0.000000,-121.414094
15,22,26,0.000000,-121.154075
15,22,28,0.000000,-123.447968
15,22,30,0.000000,-121.906804
15,22,32,0.000000,-120.588811
15,22,34,0.000000,-123.243546
15,22,36,0.000000,-122.635483
15,22,38,0.000000,-123.939941
15,22,40,0.000000,-123.080325
15,22,42,0.000000,-123.947166
15,22,44,0.000000,-123.515657
15,22,46,0.000000,-124.345379
15,22,48,0.000000,-122.842630
15,22,50,0.000000,-123.391257
15,22,52,0.000000,-121.770760
15,22,54,0.000000,-122.059974
15,22,56,0.000000,-123.953352
15,22,58,0.000000,-122.418960
15,23,0,0.000000,-122.320708
15,23,2,0.000000,-122.757886
15,23,4,0.000000,-120.277087
15,23,6,0.000000,-124.286204
15,23,8,0.000000,-124.954013
15,23,10,0.000000,-122.636786
15,23,12,0.000000,-121.028853
15,23,14,0.000000,-120.606164
15,23,16,0.000000,-123.928463
15,23,18,0.000000,-121.241041
15,23,20,0.000000,-125.307028
15,23,22,0.000000,-122.987174
15,23,24,0.000000,-122.067849
15,23,26,0.000000,-123.234262
15,23,28,0.000000,-121.992289
15,23,30,0.000000,-123.215562
15,23,32,0.000000,-123.970204
15,23,34,0.000000,-120.210766
15,23,36,0.000000,-121.792507
15,23,38,0.000000,-120.378728
15,23,40,0.000000,-121.641902
15,23,42,0.000000,-122.449242
15,23,44,0.000000,-120.099703
15,23,46,0.000000,-121.868251
15,23,48,0.000000,-124.055824
15,23,50,0.000000,-122.680684
15,23,52,0.000000,-120.761718
15,23,54,0.000000,-122.559763
15,23,56,0.000000,-120.569450
15,23,58,0.000000,-122.186303
15,24,0,0.000000,-120.450098
15,24,2,0.000000,-123.110963
15,24,4,0.000000,-123.147687
15,24,6,0.000000,-120.252633
15,24,8,0.000000,-119.231064
15,24,10,0.000000,-122.399286
15,24,12,0.000000,-121.850263
15,24,14,0.000000,-122.686436
15,24,16,0.000000,-123.243660
15,24,18,0.000000,-122.591200
15,24,20,0.000000,-120.304076
15,24,22,0.000000,-122.034539
15,24,24,0.000000,-121.992581
15,24,26,0.000000,-122.574117
15,24,28,0.000000,-121.399628
15,24,30,0.000000,-125.142271
15,24,32,0.000000,-122.204469
15,24,34,0.000000,-122.909935
15,24,36,0.000000,-122.595922
15,24,38,0.000000,-122.703866
15,24,40,0.000000,-123.201176
15,24,42,0.000000,-122.248634
15,24,44,0.000000,-120.465653
15,24,46,0.000000,-121.659146
15,24,48,0.000000,-120.508898
15,24,50,0.000000,-121.427504
15,24,52,0.000000,-124.119132
15,24,54,0.000000,-124.776470
15,24,56,0.000000,-122.609723
15,24,58,0.000000,-123.131559
15,25,0,0.000000,-123.542748
15,25,2,0.000000,-117.975107
15,25,4,0.000000,-120.728578
15,25,6,0.000000,-120.515022
15,25,8,0.000000,-123.480683
15,25,10,0.000000,-122.919420
15,25,12,0.000000,-121.731025
15,25,14,0.000000,-122.763977
15,25,16,0.000000,-121.912126
15,25,18,0.000000,-120.948527
15,25,20,0.000000,-121.711954
15,25,22,0.000000,-121.468574
15,25,24,0.000000,-122.161684
15,25,26,0.000000,-123.245095
15,25,28,0.000000,-123.759359
15,25,30,0.000000,-123.425341
15,25,32,0.000000,-123.914227
15,25,34,0.000000,-122.709098
15,25,36,0.000000,-121.337201
15,25,38,0.000000,-122.889797
15,25,40,0.000000,-120.878963
15,25,42,0.000000,-122.387197
15,25,44,0.000000,-124.825311
15,25,46,0.000000,-122.500556
15,25,48,0.000000,-122.353636
15,25,50,0.000000,-122.103690
15,25,52,0.000000,-120.097709
15,25,54,0.000000,-120.495043
15,25,56,0.000000,-122.459929
15,25,58,0.000000,-124.336392
15,26,0,0.000000,-121.133264
15,26,2,0.000000,-121.266622
15,26,4,0.000000,-123.840527
15,26,6,0.000000,-123.416569
15,26,8,0.000000,-121.121456
15,26,10,0.000000,-121.329284
15,26,12,0.000000,-121.177514
15,26,14,0.000000,-122.081127
15,26,16,0.000000,-121.637853
15,26,18,0.000000,-120.021696
15,26,20,0.000000,-120.205635
15,26,22,0.000000,-119.968751
15,26,24,0.000000,-121.516241
15,26,26,0.000000,-122.922732
15,26,28,0.000000,-119.974969
15,26,30,0.000000,-121.523964
15,26,32,0.000000,-121.672989
15,26,34,0.000000,-121.918986
15,26,36,0.000000,-122.756581
15,26,38,0.000000,-122.547960
15,26,40,0.000000,-123.092039
15,26,42,0.000000,-123.056557
15,26,44,0.000000,-122.820509
15,26,46,0.000000,-122.448727
15,26,48,0.000000,-121.035748
15,26,50,0.000000,-122.219051
15,26,52,0.000000,-121.597821
15,26,54,0.000000,-119.752960
15,26,56,0.000000,-122.454642
15,26,58,0.000000,-122.897918
15,27,0,0.000000,-121.921842
15,27,2,0.000000,-121.669594
15,27,4,0.000000,-122.561616
15,27,6,0.000000,-122.673805
15,27,8,0.000000,-122.340646
15,27,10,0.000000,-122.195547
15,27,12,0.000000,-122.850927
15,27,14,0.000000,-125.147846
15,27,16,0.000000,-122.749144
15,27,18,0.000000,-125.074010
15,27,20,0.000000,-119.138073
15,27,22,0.000000,-122.684379
