hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-118.496780
15,0,2,0.000000,-111.202407
15,0,4,0.000000,-116.241682
15,0,6,0.000000,-110.106526
15,0,8,0.000000,-114.846161
15,0,10,0.000000,-111.639639
15,0,12,0.000000,-109.119618
15,0,14,0.000000,-116.079663
15,0,16,0.000000,-108.223890
15,0,18,0.000000,-115.498848
15,0,20,0.000000,-123.922632
15,0,22,0.000000,-116.811388
15,0,24,0.000000,-117.911108
15,0,26,0.000000,-118.793023
15,0,28,0.000000,-112.891291
15,0,30,0.000000,-109.126830
15,0,32,0.000000,-111.148785
15,0,34,0.000000,-111.569991
15,0,36,0.000000,-118.139568
15,0,38,0.000000,-122.785650
15,0,40,0.000000,-112.481378
15,0,42,0.000000,-119.481144
15,0,44,0.000000,-110.044618
15,0,46,0.000000,-111.632573
15,0,48,0.000000,-105.954565
15,0,50,0.000000,-126.729829
15,0,52,0.000000,-109.641818
15,0,54,0.000000,-111.929260
15,0,56,0.000000,-115.872427
15,0,58,0.000000,-114.202677
15,1,0,0.000000,-106.160724
15,1,2,0.000000,-116.477480
15,1,4,0.000000,-123.734241
15,1,6,0.000000,-110.772448
15,1,8,0.000000,-116.259420
15,1,10,0.000000,-112.630952
15,1,12,0.000000,-112.384453
15,1,14,0.000000,-108.033039
15,1,16,0.000000,-114.346480
15,1,18,0.000000,-121.291370
15,1,20,0.000000,-132.586786
15,1,22,0.000000,-107.797426
15,1,24,0.000000,-107.993912
15,1,26,0.000000,-111.880263
15,1,28,0.000000,-108.013632
15,1,30,0.000000,-142.968988
15,1,32,0.000000,-108.671809
15,1,34,0.000000,-112.281516
15,1,36,0.000000,-110.144911
15,1,38,0.000000,-115.612474
15,1,40,0.000000,-119.212271
15,1,42,0.000000,-126.259628
15,1,44,0.000000,-110.111375
15,1,46,0.000000,-117.945123
15,1,48,0.000000,-109.678013
15,1,50,0.000000,-107.015329
15,1,52,0.000000,-121.093298
15,1,54,0.000000,-116.648139
15,1,56,0.000000,-115.142642
15,1,58,0.000000,-116.210673
15,2,0,0.000000,-106.996247
15,2,2,0.000000,-120.607886
15,2,4,0.000000,-117.570279
15,2,6,0.000000,-122.892628
15,2,8,0.000000,-107.207488
15,2,10,0.000000,-110.252711
15,2,12,0.000000,-115.028653
15,2,14,0.000000,-114.093275
15,2,16,0.000000,-115.574323
15,2,18,0.000000,-110.869435
15,2,20,0.000000,-110.538218
15,2,22,0.000000,-118.985543
15,2,24,0.000000,-113.804591
15,2,26,0.000000,-108.938378
15,2,28,0.000000,-107.066928
15,2,30,0.000000,-111.445262
15,2,32,0.000000,-105.047952
15,2,34,0.000000,-113.818306
15,2,36,0.000000,-116.116212
15,2,38,0.000000,-108.680697
15,2,40,0.000000,-118.319870
15,2,42,0.000000,-109.869895
15,2,44,0.000000,-118.613951
15,2,46,0.000000,-111.395836
15,2,48,0.000000,-120.732827
15,2,50,0.000000,-118.483490
15,2,52,0.000000,-112.003699
15,2,54,0.000000,-109.067728
15,2,56,0.000000,-124.883803
15,2,58,0.000000,-111.933556
15,3,0,0.000000,-104.539944
15,3,2,0.000000,-114.800863
15,3,4,0.000000,-121.254841
15,3,6,0.000000,-110.899076
15,3,8,0.000000,-107.974264
15,3,10,0.000000,-109.876946
15,3,12,0.000000,-107.959649
15,3,14,0.000000,-110.664424
15,3,16,0.000000,-121.746117
15,3,18,0.000000,-106.671757
15,3,20,0.000000,-117.938177
15,3,22,0.000000,-113.641739
15,3,24,0.000000,-121.175984
15,3,26,0.000000,-111.823123
15,3,28,0.000000,-114.118732
15,3,30,0.000000,-114.475758
15,3,32,0.000000,-115.271047
15,3,34,0.000000,-107.616688
15,3,36,0.000000,-112.486167
15,3,38,0.000000,-109.435386
15,3,40,0.000000,-112.998785
15,3,42,0.000000,-111.899231
15,3,44,0.000000,-112.076801
15,3,46,0.000000,-118.895334
15,3,48,0.000000,-113.670074
15,3,50,0.000000,-114.387676
15,3,52,0.000000,-112.019199
15,3,54,0.000000,-112.685542
15,3,56,0.000000,-120.573915
15,3,58,0.000000,-107.966332
15,4,0,0.000000,-105.712391
15,4,2,0.000000,-128.581921
15,4,4,0.000000,-112.867227
15,4,6,0.000000,-109.273611
15,4,8,0.000000,-111.531730
15,4,10,0.000000,-126.589920
15,4,12,0.000000,-120.602982
15,4,14,0.000000,-111.995476
15,4,16,0.000000,-122.862921
15,4,18,0.000000,-116.757840
15,4,20,0.000000,-113.142863
15,4,22,0.000000,-112.835411
15,4,24,0.000000,-113.075460
15,4,26,0.000000,-111.256296
15,4,28,0.000000,-111.026934
15,4,30,0.000000,-108.695348
15,4,32,0.000000,-107.952102
15,4,34,0.000000,-114.860465
15,4,36,0.000000,-117.718243
15,4,38,0.000000,-108.908895
15,4,40,0.000000,-111.276147
15,4,42,0.000000,-111.407215
15,4,44,0.000000,-111.514572
15,4,46,0.000000,-109.225928
15,4,48,0.000000,-111.285058
15,4,50,0.000000,-110.357659
15,4,52,0.000000,-112.907895
15,4,54,0.000000,-130.422467
15,4,56,0.000000,-119.299930
15,4,58,0.000000,-112.431422
15,5,0,0.000000,-121.124807
15,5,2,0.000000,-108.782599
15,5,4,0.000000,-113.087425
15,5,6,0.000000,-114.310354
15,5,8,0.000000,-114.011580
15,5,10,0.000000,-118.488201
15,5,12,0.000000,-118.958493
15,5,14,0.000000,-114.617624
15,5,16,0.000000,-123.306606
15,5,18,0.000000,-111.343437
15,5,20,0.000000,-113.184182
15,5,22,0.000000,-112.959166
15,5,24,0.000000,-115.982293
15,5,26,0.000000,-110.581302
15,5,28,0.000000,-114.917888
15,5,30,0.000000,-121.188494
15,5,32,0.000000,-108.897430
15,5,34,0.000000,-108.384776
15,5,36,0.000000,-112.649654
15,5,38,0.000000,-110.860382
15,5,40,0.000000,-123.088371
15,5,42,0.000000,-129.546155
15,5,44,0.000000,-111.064902
15,5,46,0.000000,-120.703439
15,5,48,0.000000,-116.467819
15,5,50,0.000000,-119.252779
15,5,52,0.000000,-122.976752
15,5,54,0.000000,-119.625975
15,5,56,0.000000,-115.707387
15,5,58,0.000000,-110.937963
15,6,0,0.000000,-110.357175
15,6,2,0.000000,-124.456514
15,6,4,0.000000,-104.272725
15,6,6,0.000000,-112.263382
15,6,8,0.000000,-114.303340
15,6,10,0.000000,-113.054773
15,6,12,0.000000,-112.015406
15,6,14,0.000000,-109.625724
15,6,16,0.000000,-111.341691
15,6,18,0.000000,-105.103357
15,6,20,0.000000,-111.256571
15,6,22,0.000000,-111.268855
15,6,24,0.000000,-110.997193
15,6,26,0.000000,-111.693134
15,6,28,0.000000,-116.816870
15,6,30,0.000000,-118.728291
15,6,32,0.000000,-110.930738
15,6,34,0.000000,-105.340093
15,6,36,0.000000,-107.771100
15,6,38,0.000000,-119.077588
15,6,40,0.000000,-116.074559
15,6,42,0.000000,-106.538216
15,6,44,0.000000,-109.672547
15,6,46,0.000000,-106.377495
15,6,48,0.000000,-116.380324
15,6,50,0.000000,-116.503103
15,6,52,0.000000,-109.201256
15,6,54,0.000000,-113.948660
15,6,56,0.000000,-114.217025
15,6,58,0.000000,-112.771020
15,7,0,0.000000,-109.817113
15,7,2,0.000000,-119.919235
15,7,4,0.000000,-109.917781
15,7,6,0.000000,-110.818240
15,7,8,0.000000,-121.224102
15,7,10,0.000000,-111.934768
15,7,12,0.000000,-111.997491
15,7,14,0.000000,-110.294765
15,7,16,0.000000,-108.288639
15,7,18,0.000000,-108.424710
15,7,20,0.000000,-110.528286
15,7,22,0.000000,-118.099732
15,7,24,0.000000,-118.068131
15,7,26,0.000000,-119.915648
15,7,28,0.000000,-121.341509
15,7,30,0.000000,-111.292535
15,7,32,0.000000,-110.518639
15,7,34,0.000000,-112.730415
15,7,36,0.000000,-110.701062
15,7,38,0.000000,-107.505779
15,7,40,0.000000,-107.325786
15,7,42,0.000000,-117.964107
15,7,44,0.000000,-137.666711
15,7,46,0.000000,-115.689172
15,7,48,0.000000,-111.333200
15,7,50,0.000000,-115.491529
15,7,52,0.000000,-110.954486
15,7,54,0.000000,-116.566284
15,7,56,0.000000,-113.670342
15,7,58,0.000000,-113.361082
15,8,0,0.000000,-119.443798
15,8,2,0.000000,-120.698266
15,8,4,0.000000,-110.685597
15,8,6,0.000000,-107.836068
15,8,8,0.000000,-109.505975
15,8,10,0.000000,-113.733606
15,8,12,0.000000,-114.315134
15,8,14,0.000000,-123.233878
15,8,16,0.000000,-106.682216
15,8,18,0.000000,-117.220929
15,8,20,0.000000,-109.196934
15,8,22,0.000000,-132.795392
15,8,24,0.000000,-112.163719
15,8,26,0.000000,-115.703802
15,8,28,0.000000,-114.572091
15,8,30,0.000000,-106.285958
15,8,32,0.000000,-113.352468
15,8,34,0.000000,-135.791464
15,8,36,0.000000,-124.259907
15,8,38,0.000000,-115.208508
15,8,40,0.000000,-111.239795
15,8,42,0.000000,-127.821290
15,8,44,0.000000,-113.477213
15,8,46,0.000000,-107.260687
15,8,48,0.000000,-115.459591
15,8,50,0.000000,-122.545255
15,8,52,0.000000,-106.317130
15,8,54,0.000000,-108.235739
15,8,56,0.000000,-110.726283
15,8,58,0.000000,-114.865422
15,9,0,0.000000,-110.100040
15,9,2,0.000000,-107.904279
15,9,4,0.000000,-108.491237
15,9,6,0.000000,-116.587947
15,9,8,0.000000,-111.915397
15,9,10,0.000000,-112.883492
15,9,12,0.000000,-119.337290
15,9,14,0.000000,-110.518594
15,9,16,0.000000,-121.214864
15,9,18,0.000000,-107.870174
15,9,20,0.000000,-111.534074
15,9,22,0.000000,-132.645529
15,9,24,0.000000,-116.462594
15,9,26,0.000000,-119.224598
15,9,28,0.000000,-111.805141
15,9,30,0.000000,-109.446844
15,9,32,0.000000,-115.618680
15,9,34,0.000000,-115.187198
15,9,36,0.000000,-111.707427
15,9,38,0.000000,-111.203710
15,9,40,0.000000,-135.059039
15,9,42,0.000000,-114.923605
15,9,44,0.000000,-119.926440
15,9,46,0.000000,-118.063266
15,9,48,0.000000,-113.930359
15,9,50,0.000000,-121.743473
15,9,52,0.000000,-105.868949
15,9,54,0.000000,-108.386088
15,9,56,0.000000,-123.315670
15,9,58,0.000000,-121.431251
15,10,0,0.000000,-113.694365
15,10,2,0.000000,-112.656455
15,10,4,0.000000,-111.225916
15,10,6,0.000000,-113.685664
15,10,8,0.000000,-120.541027
15,10,10,0.000000,-119.041121
15,10,12,0.000000,-113.388790
15,10,14,0.000000,-113.885259
15,10,16,0.000000,-111.477286
15,10,18,0.000000,-110.873125
15,10,20,0.000000,-116.327695
15,10,22,0.000000,-108.705696
15,10,24,0.000000,-112.608851
15,10,26,0.000000,-119.887865
15,10,28,0.000000,-112.819078
15,10,30,0.000000,-103.982207
15,10,32,0.000000,-115.892203
15,10,34,0.000000,-106.613492
15,10,36,0.000000,-109.827007
15,10,38,0.000000,-110.940760
15,10,40,0.000000,-118.983183
15,10,42,0.000000,-113.575913
15,10,44,0.000000,-137.555112
15,10,46,0.000000,-108.822938
15,10,48,0.000000,-112.325812
15,10,50,0.000000,-107.017528
15,10,52,0.000000,-111.594754
15,10,54,0.000000,-110.943352
15,10,56,0.000000,-107.387409
15,10,58,0.000000,-114.961111
15,11,0,0.000000,-112.261085
15,11,2,0.000000,-126.839088
15,11,4,0.000000,-113.136397
15,11,6,0.000000,-105.012351
15,11,8,0.000000,-118.816790
15,11,10,0.000000,-114.035651
15,11,12,0.000000,-110.143775
15,11,14,0.000000,-111.322971
15,11,16,0.000000,-123.840610
15,11,18,0.000000,-109.013389
15,11,20,0.000000,-111.725348
15,11,22,0.000000,-108.711963
15,11,24,0.000000,-114.931570
15,11,26,0.000000,-107.385238
15,11,28,0.000000,-114.390518
15,11,30,0.000000,-112.247526
15,11,32,0.000000,-113.948562
15,11,34,0.000000,-111.399915
15,11,36,0.000000,-109.789143
15,11,38,0.000000,-108.924763
15,11,40,0.000000,-111.992639
15,11,42,0.000000,-110.297314
15,11,44,0.000000,-116.514855
15,11,46,0.000000,-116.675617
15,11,48,0.000000,-112.281166
15,11,50,0.000000,-120.545547
15,11,52,0.000000,-111.119058
15,11,54,0.000000,-115.196474
15,11,56,0.000000,-109.532743
15,11,58,0.000000,-111.936559
15,12,0,0.000000,-122.305685
15,12,2,0.000000,-107.540134
15,12,4,0.000000,-119.215574
15,12,6,0.000000,-106.471872
15,12,8,0.000000,-107.186193
15,12,10,0.000000,-112.869846
15,12,12,0.000000,-115.015913
15,12,14,0.000000,-116.467777
15,12,16,0.000000,-122.081302
15,12,18,0.000000,-109.310213
15,12,20,0.000000,-117.900628
15,12,22,0.000000,-118.000425
15,12,24,0.000000,-108.203683
15,12,26,0.000000,-109.562825
15,12,28,0.000000,-111.580530
15,12,30,0.000000,-112.993464
15,12,32,0.000000,-112.447734
15,12,34,0.000000,-110.975139
15,12,36,0.000000,-132.205194
15,12,38,0.000000,-109.282894
15,12,40,0.000000,-113.994609
15,12,42,0.000000,-112.765778
15,12,44,0.000000,-114.014063
15,12,46,0.000000,-107.465904
15,12,48,0.000000,-107.861460
15,12,50,0.000000,-105.312416
15,12,52,0.000000,-111.143405
15,12,54,0.000000,-109.815061
15,12,56,0.000000,-114.041407
15,12,58,0.000000,-122.087913
15,13,0,0.000000,-116.002156
15,13,2,0.000000,-104.440824
15,13,4,0.000000,-108.939581
15,13,6,0.000000,-106.434936
15,13,8,0.000000,-129.168901
15,13,10,0.000000,-117.949374
15,13,12,0.000000,-109.571155
15,13,14,0.000000,-110.148880
15,13,16,0.000000,-110.486779
15,13,18,0.000000,-116.089917
15,13,20,0.000000,-115.236820
15,13,22,0.000000,-108.114802
15,13,24,0.000000,-119.047503
15,13,26,0.000000,-119.907621
15,13,28,0.000000,-112.375202
15,13,30,0.000000,-111.208068
15,13,32,0.000000,-116.146427
15,13,34,0.000000,-134.497249
15,13,36,0.000000,-106.869096
15,13,38,0.000000,-113.633985
15,13,40,0.000000,-109.977872
15,13,42,0.000000,-106.876532
15,13,44,0.000000,-114.584859
15,13,46,0.000000,-126.884149
15,13,48,0.000000,-113.701448
15,13,50,0.000000,-114.786969
15,13,52,0.000000,-110.700517
15,13,54,0.000000,-116.734997
15,13,56,0.000000,-112.760479
15,13,58,0.000000,-112.867530
15,14,0,0.000000,-115.106173
15,14,2,0.000000,-110.287808
15,14,4,0.000000,-107.827296
15,14,6,0.000000,-114.475634
15,14,8,0.000000,-110.302694
15,14,10,0.000000,-116.402555
15,14,12,0.000000,-122.171905
15,14,14,0.000000,-113.244679
15,14,16,0.000000,-108.680494
15,14,18,0.000000,-119.709456
15,14,20,0.000000,-116.911188
15,14,22,0.000000,-111.535437
15,14,24,0.000000,-110.577366
15,14,26,0.000000,-118.894176
15,14,28,0.000000,-117.232274
15,14,30,0.000000,-119.933254
15,14,32,0.000000,-115.671272
15,14,34,0.000000,-109.486524
15,14,36,0.000000,-122.283328
15,14,38,0.000000,-107.897061
15,14,40,0.000000,-110.092298
15,14,42,0.000000,-127.207778
15,14,44,0.000000,-108.533626
15,14,46,0.000000,-124.093833
15,14,48,0.000000,-112.449815
15,14,50,0.000000,-111.062801
15,14,52,0.000000,-116.999247
15,14,54,0.000000,-113.422515
15,14,56,0.000000,-108.714227
15,14,58,0.000000,-125.276432
15,15,0,0.000000,-117.067896
15,15,2,0.000000,-123.187707
15,15,4,0.000000,-113.641165
15,15,6,0.000000,-109.715036
15,15,8,0.000000,-108.567863
15,15,10,0.000000,-110.139383
15,15,12,0.000000,-114.454863
15,15,14,0.000000,-104.814461
15,15,16,0.000000,-113.863313
15,15,18,0.000000,-115.119114
15,15,20,0.000000,-110.360245
15,15,22,0.000000,-114.335181
15,15,24,0.000000,-110.443037
15,15,26,0.000000,-110.069460
15,15,28,0.000000,-131.605220
15,15,30,0.000000,-124.091604
15,15,32,0.000000,-115.781614
15,15,34,0.000000,-129.481048
15,15,36,0.000000,-107.780381
15,15,38,0.000000,-115.610603
15,15,40,0.000000,-120.461123
15,15,42,0.000000,-109.298341
15,15,44,0.000000,-108.235498
15,15,46,0.000000,-109.646952
15,15,48,0.000000,-119.687106
15,15,50,0.000000,-125.329803
15,15,52,0.000000,-117.323202
15,15,54,0.000000,-115.149752
15,15,56,0.000000,-106.771121
15,15,58,0.000000,-109.640082
15,16,0,0.000000,-125.243048
15,16,2,0.000000,-115.106882
15,16,4,0.000000,-118.373242
15,16,6,0.000000,-109.693765
15,16,8,0.000000,-115.618020
15,16,10,0.000000,-106.949800
15,16,12,0.000000,-112.887415
15,16,14,0.000000,-108.093519
15,16,16,0.000000,-112.151526
15,16,18,0.000000,-111.720658
15,16,20,0.000000,-117.753771
15,16,22,0.000000,-120.155879
15,16,24,0.000000,-111.523234
15,16,26,0.000000,-108.390737
15,16,28,0.000000,-111.470314
15,16,30,0.000000,-111.640844
15,16,32,0.000000,-105.992739
15,16,34,0.000000,-109.279559
15,16,36,0.000000,-107.575501
15,16,38,0.000000,-121.593107
15,16,40,0.000000,-105.121298
15,16,42,0.000000,-112.009953
15,16,44,0.000000,-113.293429
15,16,46,0.000000,-124.084705
15,16,48,0.000000,-116.197662
15,16,50,0.000000,-108.510768
15,16,52,0.000000,-104.672089
15,16,54,0.000000,-110.020175
15,16,56,0.000000,-111.007047
15,16,58,0.000000,-127.424281
15,17,0,0.000000,-111.973473
15,17,2,0.000000,-117.684261
15,17,4,0.000000,-113.424183
15,17,6,0.000000,-110.055126
15,17,8,0.000000,-113.023329
15,17,10,0.000000,-110.335811
15,17,12,0.000000,-110.642669
15,17,14,0.000000,-114.267198
15,17,16,0.000000,-113.563315
15,17,18,0.000000,-111.726347
15,17,20,0.000000,-116.876950
15,17,22,0.000000,-110.751284
15,17,24,0.000000,-107.463200
15,17,26,0.000000,-130.774188
15,17,28,0.000000,-111.817179
15,17,30,0.000000,-111.139713
15,17,32,0.000000,-116.788515
15,17,34,0.000000,-136.102915
15,17,36,0.000000,-115.843342
15,17,38,0.000000,-107.618803
15,17,40,0.000000,-111.142136
15,17,42,0.000000,-112.637218
15,17,44,0.000000,-108.515060
15,17,46,0.000000,-112.814687
15,17,48,0.000000,-116.187539
15,17,50,0.000000,-113.709513
15,17,52,0.000000,-107.315143
15,17,54,0.000000,-121.590038
15,17,56,0.000000,-108.379750
15,17,58,0.000000,-116.456190
15,18,0,0.000000,-112.199994
15,18,2,0.000000,-116.626359
15,18,4,0.000000,-118.255695
15,18,6,0.000000,-110.265773
15,18,8,0.000000,-112.640548
15,18,10,0.000000,-113.982779
15,18,12,0.000000,-107.407084
15,18,14,0.000000,-117.301136
15,18,16,0.000000,-106.168184
15,18,18,0.000000,-112.503577
15,18,20,0.000000,-112.687219
15,18,22,0.000000,-104.427477
15,18,24,0.000000,-111.775480
15,18,26,0.000000,-112.317410
15,18,28,0.000000,-109.195293
15,18,30,0.000000,-113.805566
15,18,32,0.000000,-112.051260
15,18,34,0.000000,-108.451296
15,18,36,0.000000,-109.741019
15,18,38,0.000000,-115.901454
15,18,40,0.000000,-107.403116
15,18,42,0.000000,-115.799581
15,18,44,0.000000,-118.526153
15,18,46,0.000000,-113.084185
15,18,48,0.000000,-106.343998
15,18,50,0.000000,-117.296947
15,18,52,0.000000,-106.307504
15,18,54,0.000000,-116.184358
15,18,56,0.000000,-109.721549
15,18,58,0.000000,-110.277333
15,19,0,0.000000,-115.326145
15,19,2,0.000000,-110.571690
15,19,4,0.000000,-124.020656
15,19,6,0.000000,-105.998696
15,19,8,0.000000,-117.764758
15,19,10,0.000000,-109.426977
15,19,12,0.000000,-111.779260
15,19,14,0.000000,-115.108499
15,19,16,0.000000,-108.023897
15,19,18,0.000000,-111.152102
15,19,20,0.000000,-111.829906
15,19,22,0.000000,-111.390465
15,19,24,0.000000,-115.923214
15,19,26,0.000000,-111.588231
15,19,28,0.000000,-121.832149
15,19,30,0.000000,-104.825409
15,19,32,0.000000,-112.273448
15,19,34,0.000000,-113.359002
15,19,36,0.000000,-125.165198
15,19,38,0.000000,-110.500645
15,19,40,0.000000,-110.001206
15,19,42,0.000000,-116.736859
15,19,44,0.000000,-120.756658
15,19,46,0.000000,-108.582611
15,19,48,0.000000,-114.489021
15,19,50,0.000000,-108.990282
15,19,52,0.000000,-111.798748
15,19,54,0.000000,-115.264743
15,19,56,0.000000,-118.337777
15,19,58,0.000000,-115.525195
15,20,0,0.000000,-129.752826
15,20,2,0.000000,-106.375803
15,20,4,0.000000,-110.743829
15,20,6,0.000000,-114.896315
15,20,8,0.000000,-111.941079
15,20,10,0.000000,-126.736488
15,20,12,0.000000,-111.809564
15,20,14,0.000000,-125.884726
15,20,16,0.000000,-110.056027
15,20,18,0.000000,-115.130233
15,20,20,0.000000,-119.339347
15,20,22,0.000000,-109.617730
15,20,24,0.000000,-111.443556
15,20,26,0.000000,-111.185311
15,20,28,0.000000,-120.617335
15,20,30,0.000000,-114.120197
15,20,32,0.000000,-121.135641
15,20,34,0.000000,-113.431982
15,20,36,0.000000,-120.919082
15,20,38,0.000000,-114.742252
15,20,40,0.000000,-112.642682
15,20,42,0.000000,-116.890409
15,20,44,0.000000,-116.401776
15,20,46,0.000000,-112.204200
15,20,48,0.000000,-115.656530
15,20,50,0.000000,-113.864383
15,20,52,0.000000,-113.088239
15,20,54,0.000000,-124.806488
15,20,56,0.000000,-113.689804
15,20,58,0.000000,-106.542069
15,21,0,0.000000,-108.919387
15,21,2,0.000000,-108.721471
15,21,4,0.000000,-109.239933
15,21,6,0.000000,-120.805475
15,21,8,0.000000,-118.190555
15,21,10,0.000000,-107.807234
15,21,12,0.000000,-119.607921
15,21,14,0.000000,-111.254715
15,21,16,0.000000,-116.941024
15,21,18,0.000000,-128.409303
15,21,20,0.000000,-116.192536
15,21,22,0.000000,-114.721083
15,21,24,0.000000,-115.296741
15,21,26,0.000000,-111.646568
15,21,28,0.000000,-106.412084
15,21,30,0.000000,-114.318996
15,21,32,0.000000,-151.488159
15,21,34,0.000000,-115.348596
15,21,36,0.000000,-111.463200
15,21,38,0.000000,-111.626331
15,21,40,0.000000,-107.571444
15,21,42,0.000000,-112.379717
15,21,44,0.000000,-115.680389
15,21,46,0.000000,-112.455428
15,21,48,0.000000,-115.532176
15,21,50,0.000000,-115.478053
15,21,52,0.000000,-115.477138
15,21,54,0.000000,-110.682952
15,21,56,0.000000,-104.853162
15,21,58,0.000000,-114.242212
15,22,0,0.000000,-114.926149
15,22,2,0.000000,-118.338709
15,22,4,0.000000,-109.038213
15,22,6,0.000000,-107.797333
15,22,8,0.000000,-115.066720
15,22,10,0.000000,-118.921292
15,22,12,0.000000,-119.533255
15,22,14,0.000000,-110.866206
15,22,16,0.000000,-111.883067
15,22,18,0.000000,-111.933390
15,22,20,0.000000,-109.566507
15,22,22,0.000000,-118.302468
15,22,24,0.000000,-117.673962
15,22,26,0.000000,-127.284765
15,22,28,0.000000,-108.732003
15,22,30,0.000000,-108.254007
15,22,32,0.000000,-112.767850
15,22,34,0.000000,-111.390501
15,22,36,0.000000,-108.918310
15,22,38,0.000000,-110.416634
15,22,40,0.000000,-114.238614
15,22,42,0.000000,-109.580404
15,22,44,0.000000,-117.408818
15,22,46,0.000000,-109.159743
15,22,48,0.000000,-112.295025
15,22,50,0.000000,-113.727936
15,22,52,0.000000,-119.561902
15,22,54,0.000000,-107.693579
15,22,56,0.000000,-107.451961
15,22,58,0.000000,-115.976327
15,23,0,0.000000,-132.733846
15,23,2,0.000000,-109.203460
15,23,4,0.000000,-119.260423
15,23,6,0.000000,-108.504110
15,23,8,0.000000,-109.572402
15,23,10,0.000000,-108.322534
15,23,12,0.000000,-109.150320
15,23,14,0.000000,-110.782388
15,23,16,0.000000,-110.512658
15,23,18,0.000000,-108.491800
15,23,20,0.000000,-117.301672
15,23,22,0.000000,-113.593212
15,23,24,0.000000,-139.058294
15,23,26,0.000000,-110.293418
15,23,28,0.000000,-114.316787
15,23,30,0.000000,-118.942699
15,23,32,0.000000,-109.514554
15,23,34,0.000000,-112.697808
15,23,36,0.000000,-112.229217
15,23,38,0.000000,-105.382100
15,23,40,0.000000,-116.454674
15,23,42,0.000000,-117.446458
15,23,44,0.000000,-117.961777
15,23,46,0.000000,-117.453287
15,23,48,0.000000,-116.849833
15,23,50,0.000000,-118.539022
15,23,52,0.000000,-108.064485
15,23,54,0.000000,-113.743722
15,23,56,0.000000,-113.564375
15,23,58,0.000000,-107.748611
15,24,0,0.000000,-112.172619
15,24,2,0.000000,-127.273498
15,24,4,0.000000,-108.631963
15,24,6,0.000000,-134.767846
15,24,8,0.000000,-112.080892
15,24,10,0.000000,-114.754834
15,24,12,0.000000,-109.483608
15,24,14,0.000000,-105.005774
15,24,16,0.000000,-107.238434
15,24,18,0.000000,-118.012333
15,24,20,0.000000,-109.580764
15,24,22,0.000000,-117.876540
15,24,24,0.000000,-114.135967
15,24,26,0.000000,-107.772333
15,24,28,0.000000,-104.902091
15,24,30,0.000000,-105.572993
15,24,32,0.000000,-110.208730
15,24,34,0.000000,-112.224212
15,24,36,0.000000,-138.269393
15,24,38,0.000000,-115.715985
15,24,40,0.000000,-113.303176
15,24,42,0.000000,-114.296010
15,24,44,0.000000,-108.311186
15,24,46,0.000000,-110.612294
15,24,48,0.000000,-114.410436
15,24,50,0.000000,-107.621840
15,24,52,0.000000,-112.006107
15,24,54,0.000000,-111.681114
15,24,56,0.000000,-122.410534
15,24,58,0.000000,-108.373121
15,25,0,0.000000,-107.671271
15,25,2,0.000000,-109.555027
15,25,4,0.000000,-114.804994
15,25,6,0.000000,-109.525872
15,25,8,0.000000,-108.186322
15,25,10,0.000000,-110.736282
15,25,12,0.000000,-108.941853
15,25,14,0.000000,-108.961333
15,25,16,0.000000,-113.711294
15,25,18,0.000000,-112.291930
15,25,20,0.000000,-123.197967
15,25,22,0.000000,-113.498308
15,25,24,0.000000,-112.750701
15,25,26,0.000000,-110.420136
15,25,28,0.000000,-114.799696
15,25,30,0.000000,-121.344769
15,25,32,0.000000,-129.426327
15,25,34,0.000000,-111.464742
15,25,36,0.000000,-116.622195
15,25,38,0.000000,-116.925914
15,25,40,0.000000,-114.130806
15,25,42,0.000000,-115.620519
15,25,44,0.000000,-119.159955
15,25,46,0.000000,-124.872336
15,25,48,0.000000,-121.586403
15,25,50,0.000000,-116.130518
15,25,52,0.000000,-114.350671
15,25,54,0.000000,-112.247035
15,25,56,0.000000,-107.169736
15,25,58,0.000000,-110.859050
15,26,0,0.000000,-106.229147
15,26,2,0.000000,-115.455320
15,26,4,0.000000,-105.111974
15,26,6,0.000000,-114.209648
15,26,8,0.000000,-112.748043
15,26,10,0.000000,-112.927530
15,26,12,0.000000,-109.305554
15,26,14,0.000000,-110.079347
15,26,16,0.000000,-116.136137
15,26,18,0.000000,-119.190385
15,26,20,0.000000,-109.800323
15,26,22,0.000000,-114.176181
15,26,24,0.000000,-107.885420
15,26,26,0.000000,-107.492956
15,26,28,0.000000,-114.095110
15,26,30,0.000000,-118.450276
15,26,32,0.000000,-114.055010
15,26,34,0.000000,-120.939034
15,26,36,0.000000,-134.056016
15,26,38,0.000000,-117.034729
15,26,40,0.000000,-111.748578
15,26,42,0.000000,-111.046698
15,26,44,0.000000,-110.830006
15,26,46,0.000000,-106.324700
15,26,48,0.000000,-110.164739
15,26,50,0.000000,-111.018832
15,26,52,0.000000,-118.641754
15,26,54,0.000000,-105.511033
15,26,56,0.000000,-110.689239
15,26,58,0.000000,-111.603635
15,27,0,0.000000,-113.631727
15,27,2,0.000000,-109.206576
15,27,4,0.000000,-132.846523
15,27,6,0.000000,-113.825816
15,27,8,0.000000,-107.605343
15,27,10,0.000000,-112.485033
15,27,12,0.000000,-115.408851
15,27,14,0.000000,-111.990463
15,27,16,0.000000,-108.165596
15,27,18,0.000000,-111.871631
15,27,20,0.000000,-104.280827
15,27,22,0.000000,-125.759892
