hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-122.429851
15,0,2,0.000000,-116.713477
15,0,4,0.000000,-109.319289
15,0,6,0.000000,-111.396304
15,0,8,0.000000,-108.341114
15,0,10,0.000000,-113.325833
15,0,12,0.000000,-116.391176
15,0,14,0.000000,-109.477158
15,0,16,0.000000,-114.856459
15,0,18,0.000000,-115.586570
15,0,20,0.000000,-114.367431
15,0,22,0.000000,-114.189184
15,0,24,0.000000,-115.349610
15,0,26,0.000000,-112.261556
15,0,28,0.000000,-111.113081
15,0,30,0.000000,-119.949147
15,0,32,0.000000,-117.808352
15,0,34,0.000000,-110.342865
15,0,36,0.000000,-110.968932
15,0,38,0.000000,-114.192795
15,0,40,0.000000,-109.366155
15,0,42,0.000000,-117.725432
15,0,44,0.000000,-118.010211
15,0,46,0.000000,-115.044289
15,0,48,0.000000,-111.923897
15,0,50,0.000000,-110.677156
15,0,52,0.000000,-114.917108
15,0,54,0.000000,-112.072777
15,0,56,0.000000,-111.804811
15,0,58,0.000000,-112.635456
15,1,0,0.000000,-139.224855
15,1,2,0.000000,-105.701976
15,1,4,0.000000,-110.128878
15,1,6,0.000000,-129.693657
15,1,8,0.000000,-117.237561
15,1,10,0.000000,-107.889192
15,1,12,0.000000,-118.461082
15,1,14,0.000000,-118.581559
15,1,16,0.000000,-119.578015
15,1,18,0.000000,-119.649314
15,1,20,0.000000,-112.770784
15,1,22,0.000000,-117.596948
15,1,24,0.000000,-105.252458
15,1,26,0.000000,-112.143751
15,1,28,0.000000,-112.314059
15,1,30,0.000000,-118.804673
15,1,32,0.000000,-116.781969
15,1,34,0.000000,-110.363394
15,1,36,0.000000,-114.822570
15,1,38,0.000000,-115.406581
15,1,40,0.000000,-108.532276
15,1,42,0.000000,-114.573782
15,1,44,0.000000,-113.288043
15,1,46,0.000000,-113.194829
15,1,48,0.000000,-120.412220
15,1,50,0.000000,-107.596652
15,1,52,0.000000,-111.288754
15,1,54,0.000000,-111.640095
15,1,56,0.000000,-115.246236
15,1,58,0.000000,-119.396834
15,2,0,0.000000,-123.085623
15,2,2,0.000000,-115.077650
15,2,4,0.000000,-110.275841
15,2,6,0.000000,-107.828407
15,2,8,0.000000,-118.867126
15,2,10,0.000000,-107.310279
15,2,12,0.000000,-110.230699
15,2,14,0.000000,-112.380211
15,2,16,0.000000,-111.704386
15,2,18,0.000000,-113.423879
15,2,20,0.000000,-110.915450
15,2,22,0.000000,-111.432533
15,2,24,0.000000,-109.677263
15,2,26,0.000000,-111.775598
15,2,28,0.000000,-113.039620
15,2,30,0.000000,-112.022196
15,2,32,0.000000,-120.450845
15,2,34,0.000000,-114.060793
15,2,36,0.000000,-109.870848
15,2,38,0.000000,-111.927489
15,2,40,0.000000,-116.242793
15,2,42,0.000000,-110.149821
15,2,44,0.000000,-107.858882
15,2,46,0.000000,-106.201107
15,2,48,0.000000,-114.392947
15,2,50,0.000000,-112.412807
15,2,52,0.000000,-124.481993
15,2,54,0.000000,-111.198688
15,2,56,0.000000,-111.517261
15,2,58,0.000000,-110.373272
15,3,0,0.000000,-111.656113
15,3,2,0.000000,-117.496259
15,3,4,0.000000,-124.601027
15,3,6,0.000000,-114.059922
15,3,8,0.000000,-111.895175
15,3,10,0.000000,-115.980995
15,3,12,0.000000,-112.818539
15,3,14,0.000000,-116.689253
15,3,16,0.000000,-112.643620
15,3,18,0.000000,-114.352797
15,3,20,0.000000,-111.552238
15,3,22,0.000000,-112.448486
15,3,24,0.000000,-115.391414
15,3,26,0.000000,-114.050510
15,3,28,0.000000,-110.555845
15,3,30,0.000000,-110.791285
15,3,32,0.000000,-113.277058
15,3,34,0.000000,-108.284876
15,3,36,0.000000,-110.639770
15,3,38,0.000000,-113.601622
15,3,40,0.000000,-122.894733
15,3,42,0.000000,-113.082264
15,3,44,0.000000,-119.327113
15,3,46,0.000000,-114.397003
15,3,48,0.000000,-122.098018
15,3,50,0.000000,-116.130582
15,3,52,0.000000,-106.582208
15,3,54,0.000000,-113.871220
15,3,56,0.000000,-111.490033
15,3,58,0.000000,-120.712411
15,4,0,0.000000,-114.677061
15,4,2,0.000000,-111.848145
15,4,4,0.000000,-121.823897
15,4,6,0.000000,-110.746478
15,4,8,0.000000,-116.462887
15,4,10,0.000000,-113.865370
15,4,12,0.000000,-119.435808
15,4,14,0.000000,-120.976172
15,4,16,0.000000,-109.573243
15,4,18,0.000000,-106.379613
15,4,20,0.000000,-123.654016
15,4,22,0.000000,-116.248456
15,4,24,0.000000,-109.097816
15,4,26,0.000000,-114.555162
15,4,28,0.000000,-110.099263
15,4,30,0.000000,-108.365276
15,4,32,0.000000,-121.331953
15,4,34,0.000000,-114.158197
15,4,36,0.000000,-109.312316
15,4,38,0.000000,-112.546619
15,4,40,0.000000,-128.694791
15,4,42,0.000000,-115.328967
15,4,44,0.000000,-111.476849
15,4,46,0.000000,-109.400161
15,4,48,0.000000,-107.267529
15,4,50,0.000000,-109.863662
15,4,52,0.000000,-120.143520
15,4,54,0.000000,-115.219451
15,4,56,0.000000,-122.459670
15,4,58,0.000000,-112.030603
15,5,0,0.000000,-107.886887
15,5,2,0.000000,-112.000774
15,5,4,0.000000,-117.317384
15,5,6,0.000000,-113.408209
15,5,8,0.000000,-113.411198
15,5,10,0.000000,-114.221376
15,5,12,0.000000,-106.893079
15,5,14,0.000000,-112.928311
15,5,16,0.000000,-119.048881
15,5,18,0.000000,-112.603280
15,5,20,0.000000,-110.071177
15,5,22,0.000000,-129.221428
15,5,24,0.000000,-120.866912
15,5,26,0.000000,-115.702289
15,5,28,0.000000,-110.208121
15,5,30,0.000000,-120.550826
15,5,32,0.000000,-109.292578
15,5,34,0.000000,-114.930852
15,5,36,0.000000,-110.456405
15,5,38,0.000000,-112.098153
15,5,40,0.000000,-111.381419
15,5,42,0.000000,-119.214653
15,5,44,0.000000,-116.705407
15,5,46,0.000000,-120.064501
15,5,48,0.000000,-118.668724
15,5,50,0.000000,-116.870564
15,5,52,0.000000,-112.601421
15,5,54,0.000000,-106.750222
15,5,56,0.000000,-117.336581
15,5,58,0.000000,-113.690805
15,6,0,0.000000,-109.052871
15,6,2,0.000000,-115.169465
15,6,4,0.000000,-113.722000
15,6,6,0.000000,-115.025050
15,6,8,0.000000,-122.598357
15,6,10,0.000000,-113.151219
15,6,12,0.000000,-122.217361
15,6,14,0.000000,-113.143654
15,6,16,0.000000,-120.935156
15,6,18,0.000000,-115.092550
15,6,20,0.000000,-120.310506
15,6,22,0.000000,-116.020297
15,6,24,0.000000,-117.767423
15,6,26,0.000000,-112.194202
15,6,28,0.000000,-111.598098
15,6,30,0.000000,-112.877118
15,6,32,0.000000,-111.612619
15,6,34,0.000000,-111.392097
15,6,36,0.000000,-115.753637
15,6,38,0.000000,-110.974344
15,6,40,0.000000,-109.816093
15,6,42,0.000000,-123.908352
15,6,44,0.000000,-117.643530
15,6,46,0.000000,-127.431665
15,6,48,0.000000,-111.104213
15,6,50,0.000000,-113.801267
15,6,52,0.000000,-111.799366
15,6,54,0.000000,-113.743775
15,6,56,0.000000,-113.487447
15,6,58,0.000000,-114.230277
15,7,0,0.000000,-114.189480
15,7,2,0.000000,-104.800397
15,7,4,0.000000,-123.729887
15,7,6,0.000000,-113.584308
15,7,8,0.000000,-119.187766
15,7,10,0.000000,-115.953149
15,7,12,0.000000,-116.128060
15,7,14,0.000000,-114.705780
15,7,16,0.000000,-115.180682
15,7,18,0.000000,-111.862890
15,7,20,0.000000,-120.960574
15,7,22,0.000000,-116.123307
15,7,24,0.000000,-111.286087
15,7,26,0.000000,-112.063325
15,7,28,0.000000,-112.514511
15,7,30,0.000000,-114.158835
15,7,32,0.000000,-134.392978
15,7,34,0.000000,-109.278505
15,7,36,0.000000,-112.213504
15,7,38,0.000000,-114.373671
15,7,40,0.000000,-116.567691
15,7,42,0.000000,-111.710527
15,7,44,0.000000,-111.225109
15,7,46,0.000000,-111.824347
15,7,48,0.000000,-112.158854
15,7,50,0.000000,-113.529810
15,7,52,0.000000,-122.663480
15,7,54,0.000000,-119.271072
15,7,56,0.000000,-112.593892
15,7,58,0.000000,-116.986707
15,8,0,0.000000,-116.537239
15,8,2,0.000000,-111.645294
15,8,4,0.000000,-115.844433
15,8,6,0.000000,-115.712122
15,8,8,0.000000,-108.124340
15,8,10,0.000000,-111.282304
15,8,12,0.000000,-114.369422
15,8,14,0.000000,-115.452280
15,8,16,0.000000,-118.479117
15,8,18,0.000000,-118.244116
15,8,20,0.000000,-105.799089
15,8,22,0.000000,-109.372034
15,8,24,0.000000,-116.859761
15,8,26,0.000000,-109.946637
15,8,28,0.000000,-125.252651
15,8,30,0.000000,-115.738760
15,8,32,0.000000,-106.648635
15,8,34,0.000000,-117.440757
15,8,36,0.000000,-113.619017
15,8,38,0.000000,-124.191118
15,8,40,0.000000,-118.751637
15,8,42,0.000000,-110.793717
15,8,44,0.000000,-116.479552
15,8,46,0.000000,-116.701047
15,8,48,0.000000,-114.662048
15,8,50,0.000000,-108.118035
15,8,52,0.000000,-114.398601
15,8,54,0.000000,-117.069384
15,8,56,0.000000,-113.733598
15,8,58,0.000000,-110.110906
15,9,0,0.000000,-115.350369
15,9,2,0.000000,-113.372063
15,9,4,0.000000,-117.681787
15,9,6,0.000000,-119.433180
15,9,8,0.000000,-110.884291
15,9,10,0.000000,-112.385591
15,9,12,0.000000,-112.335100
15,9,14,0.000000,-111.936379
15,9,16,0.000000,-128.520699
15,9,18,0.000000,-111.054997
15,9,20,0.000000,-117.855658
15,9,22,0.000000,-120.487809
15,9,24,0.000000,-129.879440
15,9,26,0.000000,-111.991017
15,9,28,0.000000,-115.917220
15,9,30,0.000000,-116.432351
15,9,32,0.000000,-107.497115
15,9,34,0.000000,-110.345924
15,9,36,0.000000,-115.338330
15,9,38,0.000000,-108.739128
15,9,40,0.000000,-116.259697
15,9,42,0.000000,-112.930285
15,9,44,0.000000,-126.108501
15,9,46,0.000000,-113.583461
15,9,48,0.000000,-108.304388
15,9,50,0.000000,-110.626742
15,9,52,0.000000,-116.910947
15,9,54,0.000000,-119.365569
15,9,56,0.000000,-111.320307
15,9,58,0.000000,-127.076206
15,10,0,0.000000,-111.148083
15,10,2,0.000000,-111.699378
15,10,4,0.000000,-118.777281
15,10,6,0.000000,-113.142248
15,10,8,0.000000,-113.699663
15,10,10,0.000000,-109.644154
15,10,12,0.000000,-115.144643
15,10,14,0.000000,-130.036006
15,10,16,0.000000,-108.387381
15,10,18,0.000000,-110.396279
15,10,20,0.000000,-110.926460
15,10,22,0.000000,-127.838566
15,10,24,0.000000,-111.182860
15,10,26,0.000000,-112.368105
15,10,28,0.000000,-105.709471
15,10,30,0.000000,-111.524192
15,10,32,0.000000,-112.935283
15,10,34,0.000000,-113.846542
15,10,36,0.000000,-113.185130
15,10,38,0.000000,-110.430593
15,10,40,0.000000,-115.779963
15,10,42,0.000000,-117.276884
15,10,44,0.000000,-110.680364
15,10,46,0.000000,-112.858001
15,10,48,0.000000,-112.964497
15,10,50,0.000000,-115.399032
15,10,52,0.000000,-111.635834
15,10,54,0.000000,-106.999163
15,10,56,0.000000,-112.298121
15,10,58,0.000000,-117.386620
15,11,0,0.000000,-114.176805
15,11,2,0.000000,-114.090958
15,11,4,0.000000,-110.835572
15,11,6,0.000000,-120.484728
15,11,8,0.000000,-111.478862
15,11,10,0.000000,-123.895482
15,11,12,0.000000,-118.840580
15,11,14,0.000000,-116.040001
15,11,16,0.000000,-134.258747
15,11,18,0.000000,-127.917766
15,11,20,0.000000,-112.567462
15,11,22,0.000000,-117.868588
15,11,24,0.000000,-106.069526
15,11,26,0.000000,-106.957072
15,11,28,0.000000,-123.363715
15,11,30,0.000000,-123.596914
15,11,32,0.000000,-125.870899
15,11,34,0.000000,-117.068063
15,11,36,0.000000,-107.967616
15,11,38,0.000000,-115.743570
15,11,40,0.000000,-114.742619
15,11,42,0.000000,-112.029890
15,11,44,0.000000,-109.276759
15,11,46,0.000000,-111.813880
15,11,48,0.000000,-115.754153
15,11,50,0.000000,-116.004664
15,11,52,0.000000,-112.295137
15,11,54,0.000000,-121.713264
15,11,56,0.000000,-109.029605
15,11,58,0.000000,-116.345768
15,12,0,0.000000,-115.070133
15,12,2,0.000000,-122.988792
15,12,4,0.000000,-124.341990
15,12,6,0.000000,-110.680569
15,12,8,0.000000,-110.124536
15,12,10,0.000000,-116.657669
15,12,12,0.000000,-117.426060
15,12,14,0.000000,-110.924840
15,12,16,0.000000,-123.690913
15,12,18,0.000000,-114.073067
15,12,20,0.000000,-116.139103
15,12,22,0.000000,-120.983962
15,12,24,0.000000,-120.324555
15,12,26,0.000000,-110.698310
15,12,28,0.000000,-110.143739
15,12,30,0.000000,-122.338446
15,12,32,0.000000,-110.815443
15,12,34,0.000000,-108.916136
15,12,36,0.000000,-113.958059
15,12,38,0.000000,-111.394893
15,12,40,0.000000,-113.121254
15,12,42,0.000000,-120.830310
15,12,44,0.000000,-111.778264
15,12,46,0.000000,-132.469786
15,12,48,0.000000,-114.529499
15,12,50,0.000000,-113.050790
15,12,52,0.000000,-107.551006
15,12,54,0.000000,-110.137364
15,12,56,0.000000,-114.122195
15,12,58,0.000000,-115.958371
15,13,0,0.000000,-117.555737
15,13,2,0.000000,-120.407634
15,13,4,0.000000,-124.807502
15,13,6,0.000000,-113.812182
15,13,8,0.000000,-111.672372
15,13,10,0.000000,-107.373743
15,13,12,0.000000,-111.291887
15,13,14,0.000000,-126.406636
15,13,16,0.000000,-115.147460
15,13,18,0.000000,-124.633779
15,13,20,0.000000,-114.522098
15,13,22,0.000000,-126.189053
15,13,24,0.000000,-109.299906
15,13,26,0.000000,-115.373554
15,13,28,0.000000,-110.869019
15,13,30,0.000000,-107.200697
15,13,32,0.000000,-116.381336
15,13,34,0.000000,-114.400465
15,13,36,0.000000,-118.440668
15,13,38,0.000000,-122.604228
15,13,40,0.000000,-108.124478
15,13,42,0.000000,-113.164525
15,13,44,0.000000,-112.382686
15,13,46,0.000000,-113.093740
15,13,48,0.000000,-115.195861
15,13,50,0.000000,-116.057757
15,13,52,0.000000,-124.860057
15,13,54,0.000000,-115.610444
15,13,56,0.000000,-136.807051
15,13,58,0.000000,-115.902737
15,14,0,0.000000,-111.450240
15,14,2,0.000000,-114.976859
15,14,4,0.000000,-115.640869
15,14,6,0.000000,-114.937913
15,14,8,0.000000,-109.086978
15,14,10,0.000000,-113.623992
15,14,12,0.000000,-106.900717
15,14,14,0.000000,-117.345041
15,14,16,0.000000,-131.819978
15,14,18,0.000000,-107.514069
15,14,20,0.000000,-110.727424
15,14,22,0.000000,-111.398183
15,14,24,0.000000,-108.675752
15,14,26,0.000000,-111.099500
15,14,28,0.000000,-121.122569
15,14,30,0.000000,-110.553113
15,14,32,0.000000,-119.093994
15,14,34,0.000000,-113.757879
15,14,36,0.000000,-107.925455
15,14,38,0.000000,-111.507566
15,14,40,0.000000,-109.220546
15,14,42,0.000000,-123.661375
15,14,44,0.000000,-117.961993
15,14,46,0.000000,-114.248416
15,14,48,0.000000,-117.796070
15,14,50,0.000000,-111.900287
15,14,52,0.000000,-120.041163
15,14,54,0.000000,-113.740689
15,14,56,0.000000,-114.251122
15,14,58,0.000000,-109.445396
15,15,0,0.000000,-111.537511
15,15,2,0.000000,-118.988355
15,15,4,0.000000,-118.089532
15,15,6,0.000000,-110.031391
15,15,8,0.000000,-115.568888
15,15,10,0.000000,-107.846210
15,15,12,0.000000,-112.761639
15,15,14,0.000000,-111.905936
15,15,16,0.000000,-110.401310
15,15,18,0.000000,-106.344890
15,15,20,0.000000,-115.126037
15,15,22,0.000000,-115.989294
15,15,24,0.000000,-113.842331
15,15,26,0.000000,-109.959342
15,15,28,0.000000,-117.611163
15,15,30,0.000000,-123.118050
15,15,32,0.000000,-110.697094
15,15,34,0.000000,-129.637805
15,15,36,0.000000,-123.216040
15,15,38,0.000000,-113.943028
15,15,40,0.000000,-113.216703
15,15,42,0.000000,-118.575130
15,15,44,0.000000,-111.450082
15,15,46,0.000000,-117.068924
15,15,48,0.000000,-112.723199
15,15,50,0.000000,-111.490431
15,15,52,0.000000,-118.540859
15,15,54,0.000000,-134.345288
15,15,56,0.000000,-112.521125
15,15,58,0.000000,-130.233330
15,16,0,0.000000,-118.485613
15,16,2,0.000000,-109.324787
15,16,4,0.000000,-114.347098
15,16,6,0.000000,-116.966063
15,16,8,0.000000,-115.096664
15,16,10,0.000000,-114.137874
15,16,12,0.000000,-127.936147
15,16,14,0.000000,-119.813985
15,16,16,0.000000,-115.359273
15,16,18,0.000000,-109.864445
15,16,20,0.000000,-115.535646
15,16,22,0.000000,-111.399658
15,16,24,0.000000,-107.346999
15,16,26,0.000000,-111.737020
15,16,28,0.000000,-116.382819
15,16,30,0.000000,-126.098755
15,16,32,0.000000,-116.396775
15,16,34,0.000000,-114.071362
15,16,36,0.000000,-119.586565
15,16,38,0.000000,-117.811671
15,16,40,0.000000,-113.546221
15,16,42,0.000000,-123.913465
15,16,44,0.000000,-138.032780
15,16,46,0.000000,-109.835119
15,16,48,0.000000,-113.551372
15,16,50,0.000000,-114.824464
15,16,52,0.000000,-111.995544
15,16,54,0.000000,-111.474627
15,16,56,0.000000,-102.626167
15,16,58,0.000000,-111.737538
15,17,0,0.000000,-134.413623
15,17,2,0.000000,-113.649720
15,17,4,0.000000,-111.504226
15,17,6,0.000000,-113.493728
15,17,8,0.000000,-126.805657
15,17,10,0.000000,-115.377374
15,17,12,0.000000,-107.308240
15,17,14,0.000000,-116.247586
15,17,16,0.000000,-114.449251
15,17,18,0.000000,-117.391320
15,17,20,0.000000,-115.366637
15,17,22,0.000000,-115.703422
15,17,24,0.000000,-105.940518
15,17,26,0.000000,-110.921778
15,17,28,0.000000,-122.865493
15,17,30,0.000000,-110.638142
15,17,32,0.000000,-109.531204
15,17,34,0.000000,-130.163108
15,17,36,0.000000,-123.782905
15,17,38,0.000000,-145.401984
15,17,40,0.000000,-112.760359
15,17,42,0.000000,-112.870644
15,17,44,0.000000,-123.294644
15,17,46,0.000000,-127.836969
15,17,48,0.000000,-108.351418
15,17,50,0.000000,-112.014503
15,17,52,0.000000,-113.427544
15,17,54,0.000000,-109.155978
15,17,56,0.000000,-119.162680
15,17,58,0.000000,-114.177740
15,18,0,0.000000,-115.248631
15,18,2,0.000000,-115.200971
15,18,4,0.000000,-113.484514
15,18,6,0.000000,-119.147768
15,18,8,0.000000,-116.187899
15,18,10,0.000000,-113.580364
15,18,12,0.000000,-112.672048
15,18,14,0.000000,-117.923240
15,18,16,0.000000,-120.617668
15,18,18,0.000000,-117.665818
15,18,20,0.000000,-113.152194
15,18,22,0.000000,-114.902776
15,18,24,0.000000,-116.362244
15,18,26,0.000000,-111.792909
15,18,28,0.000000,-117.370912
15,18,30,0.000000,-110.291831
15,18,32,0.000000,-111.546319
15,18,34,0.000000,-108.142957
15,18,36,0.000000,-121.538021
15,18,38,0.000000,-117.591735
15,18,40,0.000000,-115.584605
15,18,42,0.000000,-108.397960
15,18,44,0.000000,-118.546451
15,18,46,0.000000,-128.795551
15,18,48,0.000000,-108.839560
15,18,50,0.000000,-114.958504
15,18,52,0.000000,-116.219079
15,18,54,0.000000,-112.459664
15,18,56,0.000000,-111.539170
15,18,58,0.000000,-109.508926
15,19,0,0.000000,-110.581378
15,19,2,0.000000,-109.205843
15,19,4,0.000000,-115.453335
15,19,6,0.000000,-111.961236
15,19,8,0.000000,-129.177141
15,19,10,0.000000,-122.274262
15,19,12,0.000000,-114.592433
15,19,14,0.000000,-105.547459
15,19,16,0.000000,-116.644361
15,19,18,0.000000,-117.489260
15,19,20,0.000000,-105.946781
15,19,22,0.000000,-112.946379
15,19,24,0.000000,-123.570213
15,19,26,0.000000,-108.270927
15,19,28,0.000000,-115.282632
15,19,30,0.000000,-113.740371
15,19,32,0.000000,-118.534454
15,19,34,0.000000,-109.461712
15,19,36,0.000000,-111.778564
15,19,38,0.000000,-110.162685
15,19,40,0.000000,-111.384042
15,19,42,0.000000,-128.557768
15,19,44,0.000000,-116.818512
15,19,46,0.000000,-120.298869
15,19,48,0.000000,-124.481338
15,19,50,0.000000,-114.649130
15,19,52,0.000000,-111.645494
15,19,54,0.000000,-118.994716
15,19,56,0.000000,-110.428066
15,19,58,0.000000,-133.962379
15,20,0,0.000000,-111.632933
15,20,2,0.000000,-108.020736
15,20,4,0.000000,-113.371683
15,20,6,0.000000,-114.036340
15,20,8,0.000000,-108.611801
15,20,10,0.000000,-112.849444
15,20,12,0.000000,-125.453074
15,20,14,0.000000,-115.932901
15,20,16,0.000000,-115.350932
15,20,18,0.000000,-114.472769
15,20,20,0.000000,-113.425802
15,20,22,0.000000,-118.119645
15,20,24,0.000000,-115.926070
15,20,26,0.000000,-124.829453
15,20,28,0.000000,-110.370741
15,20,30,0.000000,-117.646386
15,20,32,0.000000,-112.918454
15,20,34,0.000000,-107.853746
15,20,36,0.000000,-110.496543
15,20,38,0.000000,-116.317164
15,20,40,0.000000,-106.574253
15,20,42,0.000000,-119.811382
15,20,44,0.000000,-113.890465
15,20,46,0.000000,-118.907933
15,20,48,0.000000,-115.790810
15,20,50,0.000000,-111.869765
15,20,52,0.000000,-112.740960
15,20,54,0.000000,-107.846693
15,20,56,0.000000,-109.862022
15,20,58,0.000000,-111.956229
15,21,0,0.000000,-115.816757
15,21,2,0.000000,-112.382996
15,21,4,0.000000,-115.660024
15,21,6,0.000000,-135.922898
15,21,8,0.000000,-110.491998
15,21,10,0.000000,-111.251696
15,21,12,0.000000,-106.377473
15,21,14,0.000000,-108.543476
15,21,16,0.000000,-110.166514
15,21,18,0.000000,-113.684957
15,21,20,0.000000,-113.564454
15,21,22,0.000000,-118.891484
15,21,24,0.000000,-107.185715
15,21,26,0.000000,-108.324535
15,21,28,0.000000,-112.245942
15,21,30,0.000000,-107.174318
15,21,32,0.000000,-116.357426
15,21,34,0.000000,-109.565013
15,21,36,0.000000,-110.305963
15,21,38,0.000000,-108.684875
15,21,40,0.000000,-113.226420
15,21,42,0.000000,-110.333631
15,21,44,0.000000,-110.091755
15,21,46,0.000000,-114.651257
15,21,48,0.000000,-116.757508
15,21,50,0.000000,-116.615493
15,21,52,0.000000,-124.318458
15,21,54,0.000000,-112.966715
15,21,56,0.000000,-109.384975
15,21,58,0.000000,-111.960881
15,22,0,0.000000,-124.444977
15,22,2,0.000000,-116.135907
15,22,4,0.000000,-122.970061
15,22,6,0.000000,-117.626003
15,22,8,0.000000,-118.905843
15,22,10,0.000000,-110.988889
15,22,12,0.000000,-115.237451
15,22,14,0.000000,-109.385272
15,22,16,0.000000,-113.072885
15,22,18,0.000000,-111.280036
15,22,20,0.000000,-108.558059
15,22,22,0.000000,-110.604724
15,22,24,0.000000,-114.682736
15,22,26,0.000000,-115.720395
15,22,28,0.000000,-112.489575
15,22,30,0.000000,-128.528993
15,22,32,0.000000,-108.423247
15,22,34,0.000000,-116.061487
15,22,36,0.000000,-116.440906
15,22,38,0.000000,-112.467694
15,22,40,0.000000,-109.990998
15,22,42,0.000000,-129.628895
15,22,44,0.000000,-116.521184
15,22,46,0.000000,-107.153290
15,22,48,0.000000,-112.406687
15,22,50,0.000000,-115.528456
15,22,52,0.000000,-108.511078
15,22,54,0.000000,-110.209358
15,22,56,0.000000,-115.464971
15,22,58,0.000000,-114.008584
15,23,0,0.000000,-116.831196
15,23,2,0.000000,-109.400981
15,23,4,0.000000,-122.287676
15,23,6,0.000000,-122.482268
15,23,8,0.000000,-108.806312
15,23,10,0.000000,-112.862558
15,23,12,0.000000,-110.842861
15,23,14,0.000000,-114.507180
15,23,16,0.000000,-108.110055
15,23,18,0.000000,-113.227910
15,23,20,0.000000,-105.738822
15,23,22,0.000000,-117.001136
15,23,24,0.000000,-118.075323
15,23,26,0.000000,-117.075000
15,23,28,0.000000,-139.782345
15,23,30,0.000000,-109.005546
15,23,32,0.000000,-116.975128
15,23,34,0.000000,-110.337094
15,23,36,0.000000,-115.093378
15,23,38,0.000000,-106.481250
15,23,40,0.000000,-110.833700
15,23,42,0.000000,-107.028699
15,23,44,0.000000,-113.211867
15,23,46,0.000000,-124.870882
15,23,48,0.000000,-108.485754
15,23,50,0.000000,-114.205665
15,23,52,0.000000,-115.731362
15,23,54,0.000000,-116.460167
15,23,56,0.000000,-107.608065
15,23,58,0.000000,-115.072056
15,24,0,0.000000,-121.027124
15,24,2,0.000000,-117.557132
15,24,4,0.000000,-122.535112
15,24,6,0.000000,-119.075327
15,24,8,0.000000,-123.773945
15,24,10,0.000000,-119.723721
15,24,12,0.000000,-110.091182
15,24,14,0.000000,-109.115291
15,24,16,0.000000,-120.096469
15,24,18,0.000000,-110.265498
15,24,20,0.000000,-125.495186
15,24,22,0.000000,-118.676741
15,24,24,0.000000,-108.795275
15,24,26,0.000000,-115.929496
15,24,28,0.000000,-112.069338
15,24,30,0.000000,-110.608045
15,24,32,0.000000,-113.245691
15,24,34,0.000000,-124.709626
15,24,36,0.000000,-115.415422
15,24,38,0.000000,-118.186961
15,24,40,0.000000,-122.380495
15,24,42,0.000000,-117.208792
15,24,44,0.000000,-116.960350
15,24,46,0.000000,-114.536531
15,24,48,0.000000,-118.667625
15,24,50,0.000000,-116.857132
15,24,52,0.000000,-107.784145
15,24,54,0.000000,-119.865038
15,24,56,0.000000,-120.233435
15,24,58,0.000000,-112.707713
15,25,0,0.000000,-110.525411
15,25,2,0.000000,-114.868170
15,25,4,0.000000,-116.465070
15,25,6,0.000000,-110.902086
15,25,8,0.000000,-112.654605
15,25,10,0.000000,-115.976764
15,25,12,0.000000,-119.573710
15,25,14,0.000000,-116.656108
15,25,16,0.000000,-113.331581
15,25,18,0.000000,-122.843163
15,25,20,0.000000,-109.608206
15,25,22,0.000000,-107.602916
15,25,24,0.000000,-111.337491
15,25,26,0.000000,-117.904930
15,25,28,0.000000,-111.267417
15,25,30,0.000000,-111.212796
15,25,32,0.000000,-109.543096
15,25,34,0.000000,-111.889270
15,25,36,0.000000,-120.983910
15,25,38,0.000000,-123.354884
15,25,40,0.000000,-119.632248
15,25,42,0.000000,-120.005747
15,25,44,0.000000,-115.722306
15,25,46,0.000000,-118.117471
15,25,48,0.000000,-120.271181
15,25,50,0.000000,-131.487877
15,25,52,0.000000,-119.663084
15,25,54,0.000000,-112.733528
15,25,56,0.000000,-116.188888
15,25,58,0.000000,-109.423671
15,26,0,0.000000,-113.095553
15,26,2,0.000000,-107.962230
15,26,4,0.000000,-113.729835
15,26,6,0.000000,-115.976183
15,26,8,0.000000,-116.186348
15,26,10,0.000000,-122.133405
15,26,12,0.000000,-120.423542
15,26,14,0.000000,-121.402729
15,26,16,0.000000,-108.208859
15,26,18,0.000000,-114.435598
15,26,20,0.000000,-108.670539
15,26,22,0.000000,-114.567718
15,26,24,0.000000,-104.845135
15,26,26,0.000000,-112.149465
15,26,28,0.000000,-135.728347
15,26,30,0.000000,-117.199276
15,26,32,0.000000,-112.326370
15,26,34,0.000000,-108.678215
15,26,36,0.000000,-110.364863
15,26,38,0.000000,-114.105640
15,26,40,0.000000,-114.468730
15,26,42,0.000000,-114.112030
15,26,44,0.000000,-110.884950
15,26,46,0.000000,-112.273285
15,26,48,0.000000,-112.067846
15,26,50,0.000000,-114.122576
15,26,52,0.000000,-114.638407
15,26,54,0.000000,-109.986452
15,26,56,0.000000,-110.870128
15,26,58,0.000000,-108.644848
15,27,0,0.000000,-110.432561
15,27,2,0.000000,-111.999919
15,27,4,0.000000,-121.379739
15,27,6,0.000000,-110.262908
15,27,8,0.000000,-112.256436
15,27,10,0.000000,-109.368406
15,27,12,0.000000,-128.750144
15,27,14,0.000000,-123.108374
15,27,16,0.000000,-114.974264
15,27,18,0.000000,-109.296810
15,27,20,0.000000,-117.740186
15,27,22,0.000000,-115.468890
