hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.217788
15,0,2,0.000000,-110.996621
15,0,4,0.000000,-111.604124
15,0,6,0.000000,-113.340808
15,0,8,0.000000,-116.876304
15,0,10,0.000000,-130.578962
15,0,12,0.000000,-112.371359
15,0,14,0.000000,-111.095301
15,0,16,0.000000,-121.474591
15,0,18,0.000000,-118.596995
15,0,20,0.000000,-113.191460
15,0,22,0.000000,-109.188541
15,0,24,0.000000,-123.794272
15,0,26,0.000000,-111.370056
15,0,28,0.000000,-128.163005
15,0,30,0.000000,-122.063603
15,0,32,0.000000,-108.279713
15,0,34,0.000000,-110.848268
15,0,36,0.000000,-118.401562
15,0,38,0.000000,-115.606583
15,0,40,0.000000,-109.282186
15,0,42,0.000000,-108.653886
15,0,44,0.000000,-117.349676
15,0,46,0.000000,-122.475822
15,0,48,0.000000,-110.416036
15,0,50,0.000000,-110.813866
15,0,52,0.000000,-114.130368
15,0,54,0.000000,-113.441399
15,0,56,0.000000,-111.342715
15,0,58,0.000000,-112.670677
15,1,0,0.000000,-108.622930
15,1,2,0.000000,-112.729558
15,1,4,0.000000,-129.587633
15,1,6,0.000000,-129.229965
15,1,8,0.000000,-120.024069
15,1,10,0.000000,-109.682558
15,1,12,0.000000,-107.170351
15,1,14,0.000000,-123.230885
15,1,16,0.000000,-108.754397
15,1,18,0.000000,-112.448406
15,1,20,0.000000,-111.928512
15,1,22,0.000000,-112.639046
15,1,24,0.000000,-112.815166
15,1,26,0.000000,-120.037233
15,1,28,0.000000,-111.202696
15,1,30,0.000000,-115.649731
15,1,32,0.000000,-121.039736
15,1,34,0.000000,-115.791185
15,1,36,0.000000,-117.518538
15,1,38,0.000000,-116.240862
15,1,40,0.000000,-124.221318
15,1,42,0.000000,-104.158400
15,1,44,0.000000,-108.102228
15,1,46,0.000000,-110.427710
15,1,48,0.000000,-116.584274
15,1,50,0.000000,-114.420269
15,1,52,0.000000,-122.355073
15,1,54,0.000000,-121.727223
15,1,56,0.000000,-118.279920
15,1,58,0.000000,-108.711012
15,2,0,0.000000,-116.373201
15,2,2,0.000000,-117.684322
15,2,4,0.000000,-111.451067
15,2,6,0.000000,-114.061264
15,2,8,0.000000,-107.623302
15,2,10,0.000000,-116.367486
15,2,12,0.000000,-108.726470
15,2,14,0.000000,-118.413954
15,2,16,0.000000,-113.568344
15,2,18,0.000000,-114.281728
15,2,20,0.000000,-107.724905
15,2,22,0.000000,-107.824542
15,2,24,0.000000,-113.812890
15,2,26,0.000000,-104.693303
15,2,28,0.000000,-124.483573
15,2,30,0.000000,-102.467275
15,2,32,0.000000,-118.244009
15,2,34,0.000000,-108.088329
15,2,36,0.000000,-119.069285
15,2,38,0.000000,-109.524958
15,2,40,0.000000,-113.392040
15,2,42,0.000000,-110.326264
15,2,44,0.000000,-117.699418
15,2,46,0.000000,-111.342577
15,2,48,0.000000,-109.985049
15,2,50,0.000000,-109.268069
15,2,52,0.000000,-117.421829
15,2,54,0.000000,-116.315511
15,2,56,0.000000,-112.489062
15,2,58,0.000000,-107.962453
15,3,0,0.000000,-118.200547
15,3,2,0.000000,-110.929608
15,3,4,0.000000,-110.080740
15,3,6,0.000000,-118.315752
15,3,8,0.000000,-109.015805
15,3,10,0.000000,-117.880424
15,3,12,0.000000,-106.604894
15,3,14,0.000000,-130.980164
15,3,16,0.000000,-123.078051
15,3,18,0.000000,-107.496155
15,3,20,0.000000,-124.237956
15,3,22,0.000000,-108.828875
15,3,24,0.000000,-112.373744
15,3,26,0.000000,-111.662010
15,3,28,0.000000,-107.597051
15,3,30,0.000000,-113.329758
15,3,32,0.000000,-104.380777
15,3,34,0.000000,-109.980661
15,3,36,0.000000,-111.159938
15,3,38,0.000000,-112.240823
15,3,40,0.000000,-117.420266
15,3,42,0.000000,-110.871127
15,3,44,0.000000,-109.740917
15,3,46,0.000000,-116.687121
15,3,48,0.000000,-111.961377
15,3,50,0.000000,-117.906084
15,3,52,0.000000,-119.853411
15,3,54,0.000000,-125.887814
15,3,56,0.000000,-106.948226
15,3,58,0.000000,-114.242438
15,4,0,0.000000,-117.700339
15,4,2,0.000000,-142.316564
15,4,4,0.000000,-113.032006
15,4,6,0.000000,-112.893886
15,4,8,0.000000,-117.627029
15,4,10,0.000000,-122.910794
15,4,12,0.000000,-112.546071
15,4,14,0.000000,-103.328537
15,4,16,0.000000,-114.805524
15,4,18,0.000000,-116.099147
15,4,20,0.000000,-116.281343
15,4,22,0.000000,-124.060148
15,4,24,0.000000,-125.641658
15,4,26,0.000000,-110.701661
15,4,28,0.000000,-111.315023
15,4,30,0.000000,-121.116371
15,4,32,0.000000,-115.310435
15,4,34,0.000000,-120.559979
15,4,36,0.000000,-104.735815
15,4,38,0.000000,-119.420432
15,4,40,0.000000,-126.454308
15,4,42,0.000000,-109.310128
15,4,44,0.000000,-112.012836
15,4,46,0.000000,-116.010591
15,4,48,0.000000,-114.948654
15,4,50,0.000000,-124.559593
15,4,52,0.000000,-109.428973
15,4,54,0.000000,-114.327105
15,4,56,0.000000,-124.275258
15,4,58,0.000000,-117.303280
15,5,0,0.000000,-113.763576
15,5,2,0.000000,-117.303757
15,5,4,0.000000,-112.210211
15,5,6,0.000000,-117.923081
15,5,8,0.000000,-116.115416
15,5,10,0.000000,-102.887363
15,5,12,0.000000,-116.195633
15,5,14,0.000000,-111.951337
15,5,16,0.000000,-109.723033
15,5,18,0.000000,-108.123215
15,5,20,0.000000,-112.205904
15,5,22,0.000000,-111.641975
15,5,24,0.000000,-114.502201
15,5,26,0.000000,-119.257590
15,5,28,0.000000,-116.631389
15,5,30,0.000000,-113.876371
15,5,32,0.000000,-112.816632
15,5,34,0.000000,-106.475359
15,5,36,0.000000,-110.269041
15,5,38,0.000000,-118.917536
15,5,40,0.000000,-115.784123
15,5,42,0.000000,-116.133716
15,5,44,0.000000,-108.321948
15,5,46,0.000000,-107.522329
15,5,48,0.000000,-113.672907
15,5,50,0.000000,-115.148849
15,5,52,0.000000,-116.222735
15,5,54,0.000000,-108.910496
15,5,56,0.000000,-117.517014
15,5,58,0.000000,-125.780441
15,6,0,0.000000,-114.865572
15,6,2,0.000000,-113.983526
15,6,4,0.000000,-111.609322
15,6,6,0.000000,-135.999772
15,6,8,0.000000,-116.111120
15,6,10,0.000000,-109.334587
15,6,12,0.000000,-116.578442
15,6,14,0.000000,-114.385313
15,6,16,0.000000,-113.603350
15,6,18,0.000000,-113.933103
15,6,20,0.000000,-122.769007
15,6,22,0.000000,-115.177054
15,6,24,0.000000,-124.437174
15,6,26,0.000000,-109.439941
15,6,28,0.000000,-142.909544
15,6,30,0.000000,-114.083415
15,6,32,0.000000,-116.585148
15,6,34,0.000000,-109.938256
15,6,36,0.000000,-106.861190
15,6,38,0.000000,-108.204093
15,6,40,0.000000,-112.832795
15,6,42,0.000000,-119.210728
15,6,44,0.000000,-107.458428
15,6,46,0.000000,-109.943008
15,6,48,0.000000,-108.472778
15,6,50,0.000000,-113.008288
15,6,52,0.000000,-118.059138
15,6,54,0.000000,-111.237056
15,6,56,0.000000,-113.935665
15,6,58,0.000000,-119.040306
15,7,0,0.000000,-114.106343
15,7,2,0.000000,-109.139870
15,7,4,0.000000,-110.885652
15,7,6,0.000000,-110.676458
15,7,8,0.000000,-112.017984
15,7,10,0.000000,-123.692786
15,7,12,0.000000,-114.361890
15,7,14,0.000000,-116.674286
15,7,16,0.000000,-123.233167
15,7,18,0.000000,-120.192112
15,7,20,0.000000,-118.202025
15,7,22,0.000000,-110.091075
15,7,24,0.000000,-112.510556
15,7,26,0.000000,-124.378678
15,7,28,0.000000,-115.216967
15,7,30,0.000000,-107.622062
15,7,32,0.000000,-115.956084
15,7,34,0.000000,-112.256398
15,7,36,0.000000,-110.147651
15,7,38,0.000000,-115.489614
15,7,40,0.000000,-116.545397
15,7,42,0.000000,-109.833272
15,7,44,0.000000,-105.677871
15,7,46,0.000000,-128.722502
15,7,48,0.000000,-120.675988
15,7,50,0.000000,-109.733817
15,7,52,0.000000,-117.245611
15,7,54,0.000000,-119.092564
15,7,56,0.000000,-113.782829
15,7,58,0.000000,-110.733424
15,8,0,0.000000,-110.095307
15,8,2,0.000000,-125.950536
15,8,4,0.000000,-114.460427
15,8,6,0.000000,-119.595469
15,8,8,0.000000,-115.462104
15,8,10,0.000000,-113.312918
15,8,12,0.000000,-107.575979
15,8,14,0.000000,-111.162505
15,8,16,0.000000,-107.799645
15,8,18,0.000000,-106.773368
15,8,20,0.000000,-136.120880
15,8,22,0.000000,-114.952298
15,8,24,0.000000,-110.119001
15,8,26,0.000000,-114.413615
15,8,28,0.000000,-122.543032
15,8,30,0.000000,-111.312945
15,8,32,0.000000,-126.248284
15,8,34,0.000000,-120.278418
15,8,36,0.000000,-114.216801
15,8,38,0.000000,-106.789491
15,8,40,0.000000,-107.551944
15,8,42,0.000000,-114.171007
15,8,44,0.000000,-121.210414
15,8,46,0.000000,-113.311850
15,8,48,0.000000,-108.367526
15,8,50,0.000000,-104.047866
15,8,52,0.000000,-116.797842
15,8,54,0.000000,-112.665479
15,8,56,0.000000,-122.020324
15,8,58,0.000000,-114.504775
15,9,0,0.000000,-113.020322
15,9,2,0.000000,-104.989456
15,9,4,0.000000,-110.944750
15,9,6,0.000000,-116.752474
15,9,8,0.000000,-108.137391
15,9,10,0.000000,-110.873367
15,9,12,0.000000,-109.805665
15,9,14,0.000000,-117.781354
15,9,16,0.000000,-109.966431
15,9,18,0.000000,-116.514082
15,9,20,0.000000,-113.232791
15,9,22,0.000000,-115.557590
15,9,24,0.000000,-116.533181
15,9,26,0.000000,-109.093715
15,9,28,0.000000,-131.713854
15,9,30,0.000000,-121.586601
15,9,32,0.000000,-108.346689
15,9,34,0.000000,-122.562729
15,9,36,0.000000,-118.333417
15,9,38,0.000000,-114.239046
15,9,40,0.000000,-107.566493
15,9,42,0.000000,-112.835089
15,9,44,0.000000,-108.059129
15,9,46,0.000000,-109.058190
15,9,48,0.000000,-113.132571
15,9,50,0.000000,-112.974238
15,9,52,0.000000,-108.045117
15,9,54,0.000000,-116.662195
15,9,56,0.000000,-105.837714
15,9,58,0.000000,-110.315947
15,10,0,0.000000,-123.607730
15,10,2,0.000000,-117.217912
15,10,4,0.000000,-119.686360
15,10,6,0.000000,-118.760183
15,10,8,0.000000,-117.281537
15,10,10,0.000000,-111.516812
15,10,12,0.000000,-103.919946
15,10,14,0.000000,-111.501932
15,10,16,0.000000,-114.532248
15,10,18,0.000000,-126.949512
15,10,20,0.000000,-114.419153
15,10,22,0.000000,-119.418427
15,10,24,0.000000,-119.699433
15,10,26,0.000000,-111.829622
15,10,28,0.000000,-110.699910
15,10,30,0.000000,-117.794940
15,10,32,0.000000,-119.838382
15,10,34,0.000000,-108.646724
15,10,36,0.000000,-108.006243
15,10,38,0.000000,-111.527060
15,10,40,0.000000,-117.910608
15,10,42,0.000000,-110.930543
15,10,44,0.000000,-116.179916
15,10,46,0.000000,-112.839399
15,10,48,0.000000,-115.185118
15,10,50,0.000000,-116.475026
15,10,52,0.000000,-105.853627
15,10,54,0.000000,-114.457589
15,10,56,0.000000,-106.385374
15,10,58,0.000000,-109.331801
15,11,0,0.000000,-113.876486
15,11,2,0.000000,-111.514397
15,11,4,0.000000,-108.440174
15,11,6,0.000000,-120.664453
15,11,8,0.000000,-104.765199
15,11,10,0.000000,-124.308116
15,11,12,0.000000,-111.319555
15,11,14,0.000000,-107.342930
15,11,16,0.000000,-111.765286
15,11,18,0.000000,-107.399472
15,11,20,0.000000,-108.525458
15,11,22,0.000000,-117.184233
15,11,24,0.000000,-121.467311
15,11,26,0.000000,-106.879502
15,11,28,0.000000,-115.088728
15,11,30,0.000000,-115.220176
15,11,32,0.000000,-113.468155
15,11,34,0.000000,-114.442953
15,11,36,0.000000,-112.111368
15,11,38,0.000000,-114.635079
15,11,40,0.000000,-126.931434
15,11,42,0.000000,-113.572394
15,11,44,0.000000,-116.094964
15,11,46,0.000000,-117.353037
15,11,48,0.000000,-147.866721
15,11,50,0.000000,-106.964414
15,11,52,0.000000,-110.828102
15,11,54,0.000000,-110.475753
15,11,56,0.000000,-122.034714
15,11,58,0.000000,-116.666262
15,12,0,0.000000,-111.765886
15,12,2,0.000000,-110.731767
15,12,4,0.000000,-111.814516
15,12,6,0.000000,-110.157980
15,12,8,0.000000,-108.756646
15,12,10,0.000000,-111.166695
15,12,12,0.000000,-113.518835
15,12,14,0.000000,-121.846229
15,12,16,0.000000,-106.107930
15,12,18,0.000000,-110.835953
15,12,20,0.000000,-108.421610
15,12,22,0.000000,-110.356032
15,12,24,0.000000,-122.158119
15,12,26,0.000000,-112.856793
15,12,28,0.000000,-112.146504
15,12,30,0.000000,-112.481114
15,12,32,0.000000,-125.239224
15,12,34,0.000000,-112.202284
15,12,36,0.000000,-114.180213
15,12,38,0.000000,-112.522608
15,12,40,0.000000,-110.239907
15,12,42,0.000000,-115.684818
15,12,44,0.000000,-120.134874
15,12,46,0.000000,-111.462245
15,12,48,0.000000,-125.180541
15,12,50,0.000000,-114.177846
15,12,52,0.000000,-120.501441
15,12,54,0.000000,-108.986850
15,12,56,0.000000,-124.220787
15,12,58,0.000000,-118.702116
15,13,0,0.000000,-106.975530
15,13,2,0.000000,-112.611057
15,13,4,0.000000,-106.007822
15,13,6,0.000000,-117.468600
15,13,8,0.000000,-111.400798
15,13,10,0.000000,-113.779653
15,13,12,0.000000,-115.795950
15,13,14,0.000000,-114.568259
15,13,16,0.000000,-105.136728
15,13,18,0.000000,-108.675517
15,13,20,0.000000,-107.933078
15,13,22,0.000000,-111.106813
15,13,24,0.000000,-124.651080
15,13,26,0.000000,-119.345136
15,13,28,0.000000,-119.042348
15,13,30,0.000000,-119.713658
15,13,32,0.000000,-124.642813
15,13,34,0.000000,-117.867543
15,13,36,0.000000,-112.959367
15,13,38,0.000000,-108.700860
15,13,40,0.000000,-107.864843
15,13,42,0.000000,-110.387435
15,13,44,0.000000,-120.033582
15,13,46,0.000000,-108.119477
15,13,48,0.000000,-109.705477
15,13,50,0.000000,-108.694394
15,13,52,0.000000,-108.310446
15,13,54,0.000000,-113.117534
15,13,56,0.000000,-105.543458
15,13,58,0.000000,-114.843281
15,14,0,0.000000,-106.224353
15,14,2,0.000000,-111.527212
15,14,4,0.000000,-114.925858
15,14,6,0.000000,-145.885454
15,14,8,0.000000,-112.747529
15,14,10,0.000000,-109.744620
15,14,12,0.000000,-109.813722
15,14,14,0.000000,-127.479666
15,14,16,0.000000,-112.555373
15,14,18,0.000000,-109.646242
15,14,20,0.000000,-127.500716
15,14,22,0.000000,-123.902391
15,14,24,0.000000,-109.891861
15,14,26,0.000000,-106.726881
15,14,28,0.000000,-114.607654
15,14,30,0.000000,-117.954216
15,14,32,0.000000,-121.198255
15,14,34,0.000000,-114.968319
15,14,36,0.000000,-120.451114
15,14,38,0.000000,-115.488620
15,14,40,0.000000,-112.874527
15,14,42,0.000000,-112.822180
15,14,44,0.000000,-118.266884
15,14,46,0.000000,-107.480604
15,14,48,0.000000,-109.025958
15,14,50,0.000000,-118.236277
15,14,52,0.000000,-111.236209
15,14,54,0.000000,-132.138114
15,14,56,0.000000,-110.277258
15,14,58,0.000000,-121.085824
15,15,0,0.000000,-115.919858
15,15,2,0.000000,-113.768134
15,15,4,0.000000,-116.218260
15,15,6,0.000000,-108.654725
15,15,8,0.000000,-107.046596
15,15,10,0.000000,-108.548982
15,15,12,0.000000,-112.738074
15,15,14,0.000000,-111.399436
15,15,16,0.000000,-118.499243
15,15,18,0.000000,-112.244050
15,15,20,0.000000,-111.435433
15,15,22,0.000000,-105.686249
15,15,24,0.000000,-110.324254
15,15,26,0.000000,-121.855402
15,15,28,0.000000,-110.295093
15,15,30,0.000000,-112.427242
15,15,32,0.000000,-119.446397
15,15,34,0.000000,-126.761758
15,15,36,0.000000,-106.728946
15,15,38,0.000000,-112.485730
15,15,40,0.000000,-115.909382
15,15,42,0.000000,-115.220131
15,15,44,0.000000,-116.101163
15,15,46,0.000000,-105.228415
15,15,48,0.000000,-119.782383
15,15,50,0.000000,-112.493942
15,15,52,0.000000,-114.989258
15,15,54,0.000000,-108.592376
15,15,56,0.000000,-110.689331
15,15,58,0.000000,-110.299847
15,16,0,0.000000,-120.361526
15,16,2,0.000000,-110.526148
15,16,4,0.000000,-120.077812
15,16,6,0.000000,-113.765820
15,16,8,0.000000,-116.749340
15,16,10,0.000000,-123.525552
15,16,12,0.000000,-110.994488
15,16,14,0.000000,-109.003408
15,16,16,0.000000,-108.927403
15,16,18,0.000000,-118.322167
15,16,20,0.000000,-114.192500
15,16,22,0.000000,-108.895227
15,16,24,0.000000,-108.849908
15,16,26,0.000000,-110.647786
15,16,28,0.000000,-108.160638
15,16,30,0.000000,-117.821784
15,16,32,0.000000,-112.014066
15,16,34,0.000000,-118.516318
15,16,36,0.000000,-114.997892
15,16,38,0.000000,-111.881875
15,16,40,0.000000,-115.780348
15,16,42,0.000000,-107.783149
15,16,44,0.000000,-113.484754
15,16,46,0.000000,-118.623718
15,16,48,0.000000,-117.049396
15,16,50,0.000000,-119.917632
15,16,52,0.000000,-117.829140
15,16,54,0.000000,-122.612207
15,16,56,0.000000,-110.687870
15,16,58,0.000000,-112.009226
15,17,0,0.000000,-124.469101
15,17,2,0.000000,-113.013460
15,17,4,0.000000,-110.433824
15,17,6,0.000000,-111.680774
15,17,8,0.000000,-105.674026
15,17,10,0.000000,-114.038895
15,17,12,0.000000,-116.086621
15,17,14,0.000000,-116.864722
15,17,16,0.000000,-110.617684
15,17,18,0.000000,-113.408683
15,17,20,0.000000,-129.440557
15,17,22,0.000000,-113.914815
15,17,24,0.000000,-115.223376
15,17,26,0.000000,-116.151610
15,17,28,0.000000,-111.222439
15,17,30,0.000000,-109.613827
15,17,32,0.000000,-118.948976
15,17,34,0.000000,-113.181745
15,17,36,0.000000,-106.778292
15,17,38,0.000000,-112.474989
15,17,40,0.000000,-110.960586
15,17,42,0.000000,-108.401135
15,17,44,0.000000,-111.011396
15,17,46,0.000000,-108.961350
15,17,48,0.000000,-129.303267
15,17,50,0.000000,-112.887463
15,17,52,0.000000,-112.045079
15,17,54,0.000000,-117.008717
15,17,56,0.000000,-119.243038
15,17,58,0.000000,-112.519790
15,18,0,0.000000,-115.203503
15,18,2,0.000000,-106.838518
15,18,4,0.000000,-114.653589
15,18,6,0.000000,-120.922923
15,18,8,0.000000,-113.169945
15,18,10,0.000000,-115.699758
15,18,12,0.000000,-120.112448
15,18,14,0.000000,-115.673976
15,18,16,0.000000,-110.468060
15,18,18,0.000000,-115.719323
15,18,20,0.000000,-116.627228
15,18,22,0.000000,-115.038921
15,18,24,0.000000,-110.460319
15,18,26,0.000000,-111.855025
15,18,28,0.000000,-113.228814
15,18,30,0.000000,-118.843960
15,18,32,0.000000,-112.542800
15,18,34,0.000000,-108.790995
15,18,36,0.000000,-125.868691
15,18,38,0.000000,-124.434534
15,18,40,0.000000,-111.579224
15,18,42,0.000000,-107.992997
15,18,44,0.000000,-110.578145
15,18,46,0.000000,-116.478068
15,18,48,0.000000,-112.515122
15,18,50,0.000000,-119.248763
15,18,52,0.000000,-126.092634
15,18,54,0.000000,-121.420533
15,18,56,0.000000,-118.037584
15,18,58,0.000000,-117.538562
15,19,0,0.000000,-108.068685
15,19,2,0.000000,-117.526196
15,19,4,0.000000,-119.449297
15,19,6,0.000000,-121.048638
15,19,8,0.000000,-115.443148
15,19,10,0.000000,-112.113687
15,19,12,0.000000,-118.476865
15,19,14,0.000000,-108.074412
15,19,16,0.000000,-111.706622
15,19,18,0.000000,-106.672843
15,19,20,0.000000,-111.666787
15,19,22,0.000000,-106.306260
15,19,24,0.000000,-116.923216
15,19,26,0.000000,-111.374494
15,19,28,0.000000,-109.339197
15,19,30,0.000000,-111.725476
15,19,32,0.000000,-111.313049
15,19,34,0.000000,-108.487700
15,19,36,0.000000,-122.828725
15,19,38,0.000000,-113.519248
15,19,40,0.000000,-100.982049
15,19,42,0.000000,-114.188421
15,19,44,0.000000,-116.506610
15,19,46,0.000000,-115.497228
15,19,48,0.000000,-120.867963
15,19,50,0.000000,-114.464000
15,19,52,0.000000,-113.860312
15,19,54,0.000000,-115.825062
15,19,56,0.000000,-114.023278
15,19,58,0.000000,-109.885091
15,20,0,0.000000,-120.367497
15,20,2,0.000000,-109.306168
15,20,4,0.000000,-108.608904
15,20,6,0.000000,-112.912839
15,20,8,0.000000,-116.466490
15,20,10,0.000000,-117.189157
15,20,12,0.000000,-111.114469
15,20,14,0.000000,-112.582843
15,20,16,0.000000,-109.590040
15,20,18,0.000000,-113.553077
15,20,20,0.000000,-127.598546
15,20,22,0.000000,-115.972413
15,20,24,0.000000,-114.701778
15,20,26,0.000000,-110.346891
15,20,28,0.000000,-114.355830
15,20,30,0.000000,-115.078459
15,20,32,0.000000,-112.322899
15,20,34,0.000000,-116.866985
15,20,36,0.000000,-109.592880
15,20,38,0.000000,-110.373837
15,20,40,0.000000,-125.280729
15,20,42,0.000000,-122.863155
15,20,44,0.000000,-113.501946
15,20,46,0.000000,-109.880688
15,20,48,0.000000,-114.951009
15,20,50,0.000000,-110.501740
15,20,52,0.000000,-109.862450
15,20,54,0.000000,-113.108872
15,20,56,0.000000,-119.536935
15,20,58,0.000000,-125.378725
15,21,0,0.000000,-112.235939
15,21,2,0.000000,-104.026297
15,21,4,0.000000,-111.093600
15,21,6,0.000000,-106.399326
15,21,8,0.000000,-113.635563
15,21,10,0.000000,-113.537165
15,21,12,0.000000,-110.135137
15,21,14,0.000000,-110.294759
15,21,16,0.000000,-113.539827
15,21,18,0.000000,-111.699977
15,21,20,0.000000,-110.718615
15,21,22,0.000000,-111.297471
15,21,24,0.000000,-108.194560
15,21,26,0.000000,-110.744247
15,21,28,0.000000,-108.306513
15,21,30,0.000000,-117.194480
15,21,32,0.000000,-112.985138
15,21,34,0.000000,-124.470514
15,21,36,0.000000,-118.759632
15,21,38,0.000000,-116.339884
15,21,40,0.000000,-114.948285
15,21,42,0.000000,-114.979313
15,21,44,0.000000,-115.900297
15,21,46,0.000000,-116.050623
15,21,48,0.000000,-115.188604
15,21,50,0.000000,-109.868125
15,21,52,0.000000,-129.586814
15,21,54,0.000000,-111.561395
15,21,56,0.000000,-107.763181
15,21,58,0.000000,-118.216117
15,22,0,0.000000,-114.468376
15,22,2,0.000000,-113.297597
15,22,4,0.000000,-123.673526
15,22,6,0.000000,-130.475857
15,22,8,0.000000,-116.339968
15,22,10,0.000000,-114.743377
15,22,12,0.000000,-109.813462
15,22,14,0.000000,-115.835256
15,22,16,0.000000,-110.297390
15,22,18,0.000000,-110.296685
15,22,20,0.000000,-114.301060
15,22,22,0.000000,-124.389041
15,22,24,0.000000,-110.172356
15,22,26,0.000000,-112.202114
15,22,28,0.000000,-118.519892
15,22,30,0.000000,-111.748108
15,22,32,0.000000,-144.204251
15,22,34,0.000000,-112.657101
15,22,36,0.000000,-107.059214
15,22,38,0.000000,-116.717983
15,22,40,0.000000,-112.377808
15,22,42,0.000000,-110.594318
15,22,44,0.000000,-116.807160
15,22,46,0.000000,-117.458556
15,22,48,0.000000,-113.625797
15,22,50,0.000000,-120.029829
15,22,52,0.000000,-111.694670
15,22,54,0.000000,-121.389158
15,22,56,0.000000,-111.559524
15,22,58,0.000000,-130.033644
15,23,0,0.000000,-112.334906
15,23,2,0.000000,-120.636829
15,23,4,0.000000,-118.623221
15,23,6,0.000000,-108.124838
15,23,8,0.000000,-107.359590
15,23,10,0.000000,-111.757260
15,23,12,0.000000,-107.405148
15,23,14,0.000000,-118.318016
15,23,16,0.000000,-110.831645
15,23,18,0.000000,-107.108605
15,23,20,0.000000,-116.289738
15,23,22,0.000000,-108.898266
15,23,24,0.000000,-109.419470
15,23,26,0.000000,-112.607766
15,23,28,0.000000,-108.080361
15,23,30,0.000000,-116.972747
15,23,32,0.000000,-119.081515
15,23,34,0.000000,-112.228384
15,23,36,0.000000,-112.134942
15,23,38,0.000000,-112.994733
15,23,40,0.000000,-109.640034
15,23,42,0.000000,-113.814685
15,23,44,0.000000,-112.324199
15,23,46,0.000000,-115.310314
15,23,48,0.000000,-114.834658
15,23,50,0.000000,-112.587413
15,23,52,0.000000,-116.070717
15,23,54,0.000000,-129.879980
15,23,56,0.000000,-109.604655
15,23,58,0.000000,-113.396081
15,24,0,0.000000,-113.163045
15,24,2,0.000000,-112.516682
15,24,4,0.000000,-105.139687
15,24,6,0.000000,-119.901009
15,24,8,0.000000,-108.066779
15,24,10,0.000000,-113.776650
15,24,12,0.000000,-108.343678
15,24,14,0.000000,-120.381555
15,24,16,0.000000,-124.368637
15,24,18,0.000000,-110.946127
15,24,20,0.000000,-109.089940
15,24,22,0.000000,-113.139552
15,24,24,0.000000,-110.271815
15,24,26,0.000000,-108.409600
15,24,28,0.000000,-115.292403
15,24,30,0.000000,-117.183016
15,24,32,0.000000,-110.771903
15,24,34,0.000000,-107.822848
15,24,36,0.000000,-114.277008
15,24,38,0.000000,-110.325182
15,24,40,0.000000,-111.693922
15,24,42,0.000000,-118.085493
15,24,44,0.000000,-111.730647
15,24,46,0.000000,-124.474119
15,24,48,0.000000,-114.424510
15,24,50,0.000000,-113.052000
15,24,52,0.000000,-110.289353
15,24,54,0.000000,-111.568442
15,24,56,0.000000,-115.418127
15,24,58,0.000000,-109.099720
15,25,0,0.000000,-109.062935
15,25,2,0.000000,-111.670228
15,25,4,0.000000,-109.251052
15,25,6,0.000000,-112.247650
15,25,8,0.000000,-122.220666
15,25,10,0.000000,-111.684708
15,25,12,0.000000,-112.736321
15,25,14,0.000000,-112.370895
15,25,16,0.000000,-108.983816
15,25,18,0.000000,-112.194407
15,25,20,0.000000,-115.886954
15,25,22,0.000000,-118.603672
15,25,24,0.000000,-114.479754
15,25,26,0.000000,-105.308353
15,25,28,0.000000,-107.977451
15,25,30,0.000000,-131.944068
15,25,32,0.000000,-108.545200
15,25,34,0.000000,-111.759255
15,25,36,0.000000,-114.316730
15,25,38,0.000000,-107.852721
15,25,40,0.000000,-116.143740
15,25,42,0.000000,-119.205295
15,25,44,0.000000,-119.608645
15,25,46,0.000000,-115.092079
15,25,48,0.000000,-109.809723
15,25,50,0.000000,-111.008048
15,25,52,0.000000,-107.979040
15,25,54,0.000000,-117.104510
15,25,56,0.000000,-114.686757
15,25,58,0.000000,-119.537450
15,26,0,0.000000,-109.008092
15,26,2,0.000000,-109.099228
15,26,4,0.000000,-117.196556
15,26,6,0.000000,-111.822362
15,26,8,0.000000,-108.464798
15,26,10,0.000000,-111.740828
15,26,12,0.000000,-122.178053
15,26,14,0.000000,-111.891066
15,26,16,0.000000,-107.943596
15,26,18,0.000000,-132.478823
15,26,20,0.000000,-112.953279
15,26,22,0.000000,-114.193630
15,26,24,0.000000,-124.192622
15,26,26,0.000000,-128.097673
15,26,28,0.000000,-119.208991
15,26,30,0.000000,-108.648427
15,26,32,0.000000,-106.705192
15,26,34,0.000000,-118.285233
15,26,36,0.000000,-107.037310
15,26,38,0.000000,-109.760123
15,26,40,0.000000,-105.920689
15,26,42,0.000000,-113.518837
15,26,44,0.000000,-115.056601
15,26,46,0.000000,-126.967316
15,26,48,0.000000,-111.350632
15,26,50,0.000000,-103.859653
15,26,52,0.000000,-117.105657
15,26,54,0.000000,-111.462612
15,26,56,0.000000,-118.570417
15,26,58,0.000000,-110.199239
15,27,0,0.000000,-114.404597
15,27,2,0.000000,-118.244380
15,27,4,0.000000,-115.931645
15,27,6,0.000000,-112.901055
15,27,8,0.000000,-122.515586
15,27,10,0.000000,-115.034550
15,27,12,0.000000,-109.453925
15,27,14,0.000000,-108.902654
15,27,16,0.000000,-113.814003
15,27,18,0.000000,-111.227089
15,27,20,0.000000,-118.126427
15,27,22,0.000000,-116.926873
