hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-95.866360
15,0,2,0.000000,-92.867293
15,0,4,0.000000,-96.180885
15,0,6,0.000000,-95.439877
15,0,8,0.000000,-95.444610
15,0,10,0.000000,-93.573595
15,0,12,0.000000,-96.005982
15,0,14,0.000000,-95.634660
15,0,16,0.000000,-95.089370
15,0,18,0.000000,-94.908232
15,0,20,0.000000,-96.517491
15,0,22,0.000000,-93.536291
15,0,24,0.000000,-93.067893
15,0,26,0.000000,-95.778027
15,0,28,0.000000,-93.639443
15,0,30,0.000000,-94.225872
15,0,32,0.000000,-93.865340
15,0,34,0.000000,-96.077561
15,0,36,0.000000,-95.314050
15,0,38,0.000000,-94.865606
15,0,40,0.000000,-95.602137
15,0,42,0.000000,-95.710488
15,0,44,0.000000,-96.440550
15,0,46,0.000000,-94.517761
15,0,48,0.000000,-94.970404
15,0,50,0.000000,-94.711519
15,0,52,0.000000,-97.087494
15,0,54,0.000000,-94.247575
15,0,56,0.000000,-95.967991
15,0,58,0.000000,-96.339726
15,1,0,0.000000,-92.409759
15,1,2,0.000000,-96.867847
15,1,4,0.000000,-93.232203
15,1,6,0.000000,-98.932378
15,1,8,0.000000,-96.036375
15,1,10,0.000000,-95.393555
15,1,12,0.000000,-92.867518
15,1,14,0.000000,-94.848718
15,1,16,0.000000,-96.876076
15,1,18,0.000000,-95.147512
15,1,20,0.000000,-94.459522
15,1,22,0.000000,-95.692120
15,1,24,0.000000,-95.770324
15,1,26,0.000000,-94.698861
15,1,28,0.000000,-95.829870
15,1,30,0.000000,-94.752181
15,1,32,0.000000,-95.219989
15,1,34,0.000000,-91.337935
15,1,36,0.000000,-94.529812
15,1,38,0.000000,-94.562626
15,1,40,0.000000,-96.468486
15,1,42,0.000000,-94.685725
15,1,44,0.000000,-95.451157
15,1,46,0.000000,-93.481350
15,1,48,0.000000,-97.125403
15,1,50,0.000000,-92.560118
15,1,52,0.000000,-95.130076
15,1,54,0.000000,-94.507431
15,1,56,0.000000,-93.714222
15,1,58,0.000000,-96.718731
15,2,0,0.000000,-95.949225
15,2,2,0.000000,-95.371037
15,2,4,0.000000,-95.835821
15,2,6,0.000000,-94.719474
15,2,8,0.000000,-95.542939
15,2,10,0.000000,-94.027505
15,2,12,0.000000,-92.395602
15,2,14,0.000000,-94.954661
15,2,16,0.000000,-96.288843
15,2,18,0.000000,-95.937364
15,2,20,0.000000,-94.889566
15,2,22,0.000000,-93.259934
15,2,24,0.000000,-97.778736
15,2,26,0.000000,-95.382772
15,2,28,0.000000,-94.373504
15,2,30,0.000000,-94.325256
15,2,32,0.000000,-95.084642
15,2,34,0.000000,-95.686337
15,2,36,0.000000,-95.528048
15,2,38,0.000000,-94.472927
15,2,40,0.000000,-95.721995
15,2,42,0.000000,-92.651325
15,2,44,0.000000,-93.961715
15,2,46,0.000000,-94.479750
15,2,48,0.000000,-94.716899
15,2,50,0.000000,-92.956089
15,2,52,0.000000,-92.930671
15,2,54,0.000000,-95.354073
15,2,56,0.000000,-94.449039
15,2,58,0.000000,-95.690087
15,3,0,0.000000,-93.891384
15,3,2,0.000000,-94.714358
15,3,4,0.000000,-94.778963
15,3,6,0.000000,-95.624441
15,3,8,0.000000,-95.816951
15,3,10,0.000000,-94.976505
15,3,12,0.000000,-96.376087
15,3,14,0.000000,-95.683433
15,3,16,0.000000,-92.994304
15,3,18,0.000000,-96.167435
15,3,20,0.000000,-94.350557
15,3,22,0.000000,-95.271870
15,3,24,0.000000,-94.089451
15,3,26,0.000000,-94.314629
15,3,28,0.000000,-95.289815
15,3,30,0.000000,-96.587154
15,3,32,0.000000,-95.825083
15,3,34,0.000000,-94.935298
15,3,36,0.000000,-93.987193
15,3,38,0.000000,-94.364055
15,3,40,0.000000,-93.846254
15,3,42,0.000000,-93.300956
15,3,44,0.000000,-93.419096
15,3,46,0.000000,-94.631877
15,3,48,0.000000,-97.175845
15,3,50,0.000000,-92.784924
15,3,52,0.000000,-91.636685
15,3,54,0.000000,-95.526267
15,3,56,0.000000,-93.382092
15,3,58,0.000000,-94.332018
15,4,0,0.000000,-95.894806
15,4,2,0.000000,-95.099459
15,4,4,0.000000,-95.906430
15,4,6,0.000000,-95.087387
15,4,8,0.000000,-95.018557
15,4,10,0.000000,-96.488014
15,4,12,0.000000,-95.644653
15,4,14,0.000000,-95.325147
15,4,16,0.000000,-98.226853
15,4,18,0.000000,-94.812145
15,4,20,0.000000,-96.351090
15,4,22,0.000000,-94.654527
15,4,24,0.000000,-96.242492
15,4,26,0.000000,-94.584677
15,4,28,0.000000,-94.673679
15,4,30,0.000000,-94.248119
15,4,32,0.000000,-94.641118
15,4,34,0.000000,-93.693550
15,4,36,0.000000,-93.781126
15,4,38,0.000000,-94.255403
15,4,40,0.000000,-96.191929
15,4,42,0.000000,-95.563305
15,4,44,0.000000,-93.639345
15,4,46,0.000000,-94.117437
15,4,48,0.000000,-95.044360
15,4,50,0.000000,-93.437363
15,4,52,0.000000,-94.509350
15,4,54,0.000000,-96.532692
15,4,56,0.000000,-95.353004
15,4,58,0.000000,-95.070529
15,5,0,0.000000,-95.978991
15,5,2,0.000000,-95.849877
15,5,4,0.000000,-97.253253
15,5,6,0.000000,-95.368104
15,5,8,0.000000,-94.426459
15,5,10,0.000000,-93.413342
15,5,12,0.000000,-94.276951
15,5,14,0.000000,-94.314213
15,5,16,0.000000,-96.044422
15,5,18,0.000000,-94.936931
15,5,20,0.000000,-92.958100
15,5,22,0.000000,-93.203590
15,5,24,0.000000,-92.758729
15,5,26,0.000000,-94.191325
15,5,28,0.000000,-93.207910
15,5,30,0.000000,-94.887749
15,5,32,0.000000,-95.904356
15,5,34,0.000000,-96.022289
15,5,36,0.000000,-95.782490
15,5,38,0.000000,-93.720145
15,5,40,0.000000,-93.916325
15,5,42,0.000000,-94.220407
15,5,44,0.000000,-94.456606
15,5,46,0.000000,-95.701949
15,5,48,0.000000,-92.471893
15,5,50,0.000000,-93.554427
15,5,52,0.000000,-93.798342
15,5,54,0.000000,-94.270392
15,5,56,0.000000,-95.865560
15,5,58,0.000000,-95.447194
15,6,0,0.000000,-95.281650
15,6,2,0.000000,-94.037269
15,6,4,0.000000,-94.102501
15,6,6,0.000000,-95.252625
15,6,8,0.000000,-98.079382
15,6,10,0.000000,-95.249705
15,6,12,0.000000,-95.589270
15,6,14,0.000000,-94.877864
15,6,16,0.000000,-95.693017
15,6,18,0.000000,-96.831037
15,6,20,0.000000,-94.620825
15,6,22,0.000000,-94.655291
15,6,24,0.000000,-92.236527
15,6,26,0.000000,-96.057035
15,6,28,0.000000,-93.259089
15,6,30,0.000000,-94.466898
15,6,32,0.000000,-93.879977
15,6,34,0.000000,-94.541119
15,6,36,0.000000,-98.067766
15,6,38,0.000000,-92.467096
15,6,40,0.000000,-95.512773
15,6,42,0.000000,-92.578390
15,6,44,0.000000,-92.502893
15,6,46,0.000000,-95.894416
15,6,48,0.000000,-94.617296
15,6,50,0.000000,-96.313612
15,6,52,0.000000,-94.256230
15,6,54,0.000000,-94.290506
15,6,56,0.000000,-94.640607
15,6,58,0.000000,-95.504072
15,7,0,0.000000,-92.937780
15,7,2,0.000000,-97.232943
15,7,4,0.000000,-93.852053
15,7,6,0.000000,-96.166313
15,7,8,0.000000,-92.763846
15,7,10,0.000000,-96.815983
15,7,12,0.000000,-95.670797
15,7,14,0.000000,-95.605327
15,7,16,0.000000,-95.135928
15,7,18,0.000000,-95.456579
15,7,20,0.000000,-94.132893
15,7,22,0.000000,-94.645316
15,7,24,0.000000,-96.870739
15,7,26,0.000000,-95.775063
15,7,28,0.000000,-97.370307
15,7,30,0.000000,-94.951535
15,7,32,0.000000,-91.289697
15,7,34,0.000000,-97.245555
15,7,36,0.000000,-94.722073
15,7,38,0.000000,-95.024262
15,7,40,0.000000,-92.113101
15,7,42,0.000000,-97.037466
15,7,44,0.000000,-93.675645
15,7,46,0.000000,-96.807927
15,7,48,0.000000,-95.264094
15,7,50,0.000000,-92.457828
15,7,52,0.000000,-94.926012
15,7,54,0.000000,-95.320186
15,7,56,0.000000,-95.976728
15,7,58,0.000000,-94.575658
15,8,0,0.000000,-96.256672
15,8,2,0.000000,-96.617341
15,8,4,0.000000,-95.209520
15,8,6,0.000000,-96.162538
15,8,8,0.000000,-93.678411
15,8,10,0.000000,-93.561352
15,8,12,0.000000,-94.170254
15,8,14,0.000000,-94.819571
15,8,16,0.000000,-94.458197
15,8,18,0.000000,-94.195397
15,8,20,0.000000,-94.155723
15,8,22,0.000000,-93.718429
15,8,24,0.000000,-94.348434
15,8,26,0.000000,-95.642453
15,8,28,0.000000,-93.702381
15,8,30,0.000000,-94.724732
15,8,32,0.000000,-94.417642
15,8,34,0.000000,-95.182335
15,8,36,0.000000,-94.914222
15,8,38,0.000000,-94.699538
15,8,40,0.000000,-93.794846
15,8,42,0.000000,-93.090860
15,8,44,0.000000,-95.915302
15,8,46,0.000000,-94.416608
15,8,48,0.000000,-95.931823
15,8,50,0.000000,-96.862653
15,8,52,0.000000,-93.574124
15,8,54,0.000000,-92.833875
15,8,56,0.000000,-94.340362
15,8,58,0.000000,-94.875548
15,9,0,0.000000,-94.528562
15,9,2,0.000000,-94.640935
15,9,4,0.000000,-97.092474
15,9,6,0.000000,-92.020688
15,9,8,0.000000,-95.223936
15,9,10,0.000000,-97.665885
15,9,12,0.000000,-96.193001
15,9,14,0.000000,-94.771185
15,9,16,0.000000,-95.065090
15,9,18,0.000000,-93.159792
15,9,20,0.000000,-94.758331
15,9,22,0.000000,-95.441166
15,9,24,0.000000,-94.554671
15,9,26,0.000000,-95.191069
15,9,28,0.000000,-93.025522
15,9,30,0.000000,-96.236141
15,9,32,0.000000,-93.080361
15,9,34,0.000000,-95.125806
15,9,36,0.000000,-94.531368
15,9,38,0.000000,-96.847294
15,9,40,0.000000,-95.606995
15,9,42,0.000000,-93.920352
15,9,44,0.000000,-98.042323
15,9,46,0.000000,-94.637781
15,9,48,0.000000,-93.574527
15,9,50,0.000000,-96.476849
15,9,52,0.000000,-96.111104
15,9,54,0.000000,-95.476575
15,9,56,0.000000,-96.405998
15,9,58,0.000000,-96.017605
15,10,0,0.000000,-95.697056
15,10,2,0.000000,-96.954014
15,10,4,0.000000,-94.701624
15,10,6,0.000000,-95.891608
15,10,8,0.000000,-93.691913
15,10,10,0.000000,-94.173679
15,10,12,0.000000,-93.791487
15,10,14,0.000000,-93.941930
15,10,16,0.000000,-97.283772
15,10,18,0.000000,-94.054814
15,10,20,0.000000,-94.213862
15,10,22,0.000000,-94.662232
15,10,24,0.000000,-96.937071
15,10,26,0.000000,-94.558617
15,10,28,0.000000,-94.807907
15,10,30,0.000000,-95.181475
15,10,32,0.000000,-93.507254
15,10,34,0.000000,-93.862648
15,10,36,0.000000,-94.487741
15,10,38,0.000000,-94.661961
15,10,40,0.000000,-96.621135
15,10,42,0.000000,-93.227733
15,10,44,0.000000,-94.645919
15,10,46,0.000000,-94.767125
15,10,48,0.000000,-95.328527
15,10,50,0.000000,-95.248676
15,10,52,0.000000,-95.559421
15,10,54,0.000000,-93.816531
15,10,56,0.000000,-93.109248
15,10,58,0.000000,-94.066284
15,11,0,0.000000,-93.199000
15,11,2,0.000000,-94.554191
15,11,4,0.000000,-95.067734
15,11,6,0.000000,-95.572531
15,11,8,0.000000,-96.781725
15,11,10,0.000000,-92.033323
15,11,12,0.000000,-96.772096
15,11,14,0.000000,-98.210519
15,11,16,0.000000,-94.314202
15,11,18,0.000000,-95.111829
15,11,20,0.000000,-95.204227
15,11,22,0.000000,-94.639415
15,11,24,0.000000,-93.478532
15,11,26,0.000000,-94.794362
15,11,28,0.000000,-95.221566
15,11,30,0.000000,-96.142380
15,11,32,0.000000,-93.995550
15,11,34,0.000000,-95.943703
15,11,36,0.000000,-94.847335
15,11,38,0.000000,-97.035649
15,11,40,0.000000,-95.487027
15,11,42,0.000000,-94.777654
15,11,44,0.000000,-95.648179
15,11,46,0.000000,-95.471932
15,11,48,0.000000,-93.571963
15,11,50,0.000000,-96.020294
15,11,52,0.000000,-95.204472
15,11,54,0.000000,-96.063364
15,11,56,0.000000,-93.457804
15,11,58,0.000000,-96.434376
15,12,0,0.000000,-95.768397
15,12,2,0.000000,-95.481053
15,12,4,0.000000,-95.166906
15,12,6,0.000000,-94.437786
15,12,8,0.000000,-93.320880
15,12,10,0.000000,-94.815146
15,12,12,0.000000,-97.751588
15,12,14,0.000000,-95.021552
15,12,16,0.000000,-94.590611
15,12,18,0.000000,-93.418932
15,12,20,0.000000,-96.402856
15,12,22,0.000000,-95.350757
15,12,24,0.000000,-94.615182
15,12,26,0.000000,-93.108174
15,12,28,0.000000,-95.435293
15,12,30,0.000000,-94.259569
15,12,32,0.000000,-94.599975
15,12,34,0.000000,-94.079447
15,12,36,0.000000,-94.199170
15,12,38,0.000000,-96.337936
15,12,40,0.000000,-96.367984
15,12,42,0.000000,-95.890687
15,12,44,0.000000,-97.584458
15,12,46,0.000000,-95.266994
15,12,48,0.000000,-94.437975
15,12,50,0.000000,-95.045615
15,12,52,0.000000,-94.889585
15,12,54,0.000000,-94.713684
15,12,56,0.000000,-96.787038
15,12,58,0.000000,-95.266363
15,13,0,0.000000,-93.586117
15,13,2,0.000000,-96.354305
15,13,4,0.000000,-94.005059
15,13,6,0.000000,-95.715827
15,13,8,0.000000,-93.508878
15,13,10,0.000000,-95.688635
15,13,12,0.000000,-95.129828
15,13,14,0.000000,-94.291644
15,13,16,0.000000,-95.511898
15,13,18,0.000000,-94.588150
15,13,20,0.000000,-96.296312
15,13,22,0.000000,-94.599833
15,13,24,0.000000,-95.924042
15,13,26,0.000000,-96.678979
15,13,28,0.000000,-95.077160
15,13,30,0.000000,-96.066486
15,13,32,0.000000,-95.124232
15,13,34,0.000000,-94.664163
15,13,36,0.000000,-93.290534
15,13,38,0.000000,-97.171854
15,13,40,0.000000,-93.661257
15,13,42,0.000000,-95.654874
15,13,44,0.000000,-95.225781
15,13,46,0.000000,-93.959994
15,13,48,0.000000,-95.364369
15,13,50,0.000000,-95.170677
15,13,52,0.000000,-93.080598
15,13,54,0.000000,-95.166853
15,13,56,0.000000,-93.066845
15,13,58,0.000000,-93.679773
15,14,0,0.000000,-94.159688
15,14,2,0.000000,-93.806090
15,14,4,0.000000,-93.246905
15,14,6,0.000000,-96.579665
15,14,8,0.000000,-93.611347
15,14,10,0.000000,-97.676260
15,14,12,0.000000,-96.783158
15,14,14,0.000000,-96.611656
15,14,16,0.000000,-94.551701
15,14,18,0.000000,-97.040434
15,14,20,0.000000,-94.967906
15,14,22,0.000000,-95.142766
15,14,24,0.000000,-96.197188
15,14,26,0.000000,-92.325879
15,14,28,0.000000,-97.449390
15,14,30,0.000000,-92.381405
15,14,32,0.000000,-92.060881
15,14,34,0.000000,-96.983953
15,14,36,0.000000,-96.194310
15,14,38,0.000000,-97.188709
15,14,40,0.000000,-93.858879
15,14,42,0.000000,-93.257239
15,14,44,0.000000,-95.908065
15,14,46,0.000000,-94.195986
15,14,48,0.000000,-95.155305
15,14,50,0.000000,-94.106583
15,14,52,0.000000,-95.187738
15,14,54,0.000000,-93.361341
15,14,56,0.000000,-94.239545
15,14,58,0.000000,-95.811068
15,15,0,0.000000,-92.974424
15,15,2,0.000000,-95.353472
15,15,4,0.000000,-94.115428
15,15,6,0.000000,-95.411444
15,15,8,0.000000,-96.670087
15,15,10,0.000000,-94.773883
15,15,12,0.000000,-96.675512
15,15,14,0.000000,-94.642162
15,15,16,0.000000,-93.244917
15,15,18,0.000000,-95.312160
15,15,20,0.000000,-93.069318
15,15,22,0.000000,-93.028892
15,15,24,0.000000,-92.062701
15,15,26,0.000000,-94.305055
15,15,28,0.000000,-96.764300
15,15,30,0.000000,-96.022986
15,15,32,0.000000,-95.041269
15,15,34,0.000000,-95.368375
15,15,36,0.000000,-95.359249
15,15,38,0.000000,-96.032419
15,15,40,0.000000,-98.228676
15,15,42,0.000000,-96.521821
15,15,44,0.000000,-92.871249
15,15,46,0.000000,-96.256163
15,15,48,0.000000,-94.509441
15,15,50,0.000000,-96.099472
15,15,52,0.000000,-95.571020
15,15,54,0.000000,-95.200985
15,15,56,0.000000,-95.976713
15,15,58,0.000000,-94.178944
15,16,0,0.000000,-93.997878
15,16,2,0.000000,-95.175228
15,16,4,0.000000,-95.554610
15,16,6,0.000000,-98.175870
15,16,8,0.000000,-93.546562
15,16,10,0.000000,-95.856502
15,16,12,0.000000,-93.872255
15,16,14,0.000000,-93.371345
15,16,16,0.000000,-97.549784
15,16,18,0.000000,-95.170878
15,16,20,0.000000,-95.669676
15,16,22,0.000000,-94.273415
15,16,24,0.000000,-93.651257
15,16,26,0.000000,-91.664417
15,16,28,0.000000,-94.679349
15,16,30,0.000000,-94.985640
15,16,32,0.000000,-95.331586
15,16,34,0.000000,-93.033395
15,16,36,0.000000,-97.723618
15,16,38,0.000000,-96.836421
15,16,40,0.000000,-96.326331
15,16,42,0.000000,-94.375755
15,16,44,0.000000,-95.741611
15,16,46,0.000000,-95.131263
15,16,48,0.000000,-95.019045
15,16,50,0.000000,-94.854961
15,16,52,0.000000,-95.149970
15,16,54,0.000000,-92.923942
15,16,56,0.000000,-94.275032
15,16,58,0.000000,-96.087145
15,17,0,0.000000,-94.201321
15,17,2,0.000000,-95.312968
15,17,4,0.000000,-93.920393
15,17,6,0.000000,-95.973634
15,17,8,0.000000,-95.107277
15,17,10,0.000000,-92.518912
15,17,12,0.000000,-93.148221
15,17,14,0.000000,-95.676859
15,17,16,0.000000,-95.713582
15,17,18,0.000000,-93.770527
15,17,20,0.000000,-95.267083
15,17,22,0.000000,-95.382465
15,17,24,0.000000,-95.328849
15,17,26,0.000000,-96.198435
15,17,28,0.000000,-94.508748
15,17,30,0.000000,-95.065227
15,17,32,0.000000,-94.565498
15,17,34,0.000000,-95.776331
15,17,36,0.000000,-94.014805
15,17,38,0.000000,-94.791606
15,17,40,0.000000,-95.663333
15,17,42,0.000000,-94.353006
15,17,44,0.000000,-95.584829
15,17,46,0.000000,-95.483692
15,17,48,0.000000,-96.539681
15,17,50,0.000000,-95.594464
15,17,52,0.000000,-94.730882
15,17,54,0.000000,-94.417440
15,17,56,0.000000,-94.976517
15,17,58,0.000000,-95.017914
15,18,0,0.000000,-96.234413
15,18,2,0.000000,-93.978595
15,18,4,0.000000,-96.789007
15,18,6,0.000000,-94.929563
15,18,8,0.000000,-94.888783
15,18,10,0.000000,-95.437549
15,18,12,0.000000,-93.357711
15,18,14,0.000000,-94.812335
15,18,16,0.000000,-95.621515
15,18,18,0.000000,-95.135775
15,18,20,0.000000,-93.895715
15,18,22,0.000000,-97.567206
15,18,24,0.000000,-95.109776
15,18,26,0.000000,-94.823465
15,18,28,0.000000,-95.955178
15,18,30,0.000000,-93.864818
15,18,32,0.000000,-94.900495
15,18,34,0.000000,-92.478121
15,18,36,0.000000,-93.829046
15,18,38,0.000000,-94.157858
15,18,40,0.000000,-94.280851
15,18,42,0.000000,-95.426226
15,18,44,0.000000,-93.622221
15,18,46,0.000000,-95.248286
15,18,48,0.000000,-94.577601
15,18,50,0.000000,-94.743761
15,18,52,0.000000,-93.495355
15,18,54,0.000000,-95.077119
15,18,56,0.000000,-94.131046
15,18,58,0.000000,-94.921629
15,19,0,0.000000,-94.053623
15,19,2,0.000000,-93.267721
15,19,4,0.000000,-93.336687
15,19,6,0.000000,-93.467836
15,19,8,0.000000,-93.687335
15,19,10,0.000000,-92.689672
15,19,12,0.000000,-94.248331
15,19,14,0.000000,-93.499026
15,19,16,0.000000,-93.829790
15,19,18,0.000000,-92.753998
15,19,20,0.000000,-90.109869
15,19,22,0.000000,-94.078902
15,19,24,0.000000,-91.750241
15,19,26,0.000000,-93.755096
15,19,28,0.000000,-96.225795
15,19,30,0.000000,-96.179111
15,19,32,0.000000,-94.229129
15,19,34,0.000000,-94.656572
15,19,36,0.000000,-92.118300
15,19,38,0.000000,-96.230017
15,19,40,0.000000,-95.039142
15,19,42,0.000000,-96.141027
15,19,44,0.000000,-95.560904
15,19,46,0.000000,-96.927111
15,19,48,0.000000,-97.265368
15,19,50,0.000000,-98.129039
15,19,52,0.000000,-97.066895
15,19,54,0.000000,-96.272871
15,19,56,0.000000,-95.328263
15,19,58,0.000000,-95.276683
15,20,0,0.000000,-93.408008
15,20,2,0.000000,-94.807904
15,20,4,0.000000,-96.554871
15,20,6,0.000000,-93.894097
15,20,8,0.000000,-95.122450
15,20,10,0.000000,-93.949418
15,20,12,0.000000,-94.280700
15,20,14,0.000000,-97.238587
15,20,16,0.000000,-96.154786
15,20,18,0.000000,-97.095361
15,20,20,0.000000,-95.359447
15,20,22,0.000000,-95.250795
15,20,24,0.000000,-96.365484
15,20,26,0.000000,-93.409927
15,20,28,0.000000,-91.862473
15,20,30,0.000000,-96.379802
15,20,32,0.000000,-91.797516
15,20,34,0.000000,-96.638087
15,20,36,0.000000,-95.648856
15,20,38,0.000000,-94.143994
15,20,40,0.000000,-94.262538
15,20,42,0.000000,-94.123652
15,20,44,0.000000,-95.517023
15,20,46,0.000000,-95.559419
15,20,48,0.000000,-94.883526
15,20,50,0.000000,-95.091121
15,20,52,0.000000,-92.596293
15,20,54,0.000000,-95.728988
15,20,56,0.000000,-95.642738
15,20,58,0.000000,-96.140764
15,21,0,0.000000,-97.971222
15,21,2,0.000000,-93.764094
15,21,4,0.000000,-94.120177
15,21,6,0.000000,-95.564101
15,21,8,0.000000,-96.584341
15,21,10,0.000000,-94.929999
15,21,12,0.000000,-94.455007
15,21,14,0.000000,-96.382950
15,21,16,0.000000,-94.806723
15,21,18,0.000000,-94.020602
15,21,20,0.000000,-96.583679
15,21,22,0.000000,-95.590643
15,21,24,0.000000,-96.504108
15,21,26,0.000000,-94.464430
15,21,28,0.000000,-93.402617
15,21,30,0.000000,-96.313539
15,21,32,0.000000,-97.000837
15,21,34,0.000000,-97.080308
15,21,36,0.000000,-92.676911
15,21,38,0.000000,-95.711656
15,21,40,0.000000,-95.348442
15,21,42,0.000000,-96.525317
15,21,44,0.000000,-96.842789
15,21,46,0.000000,-92.348859
15,21,48,0.000000,-96.649278
15,21,50,0.000000,-94.922630
15,21,52,0.000000,-94.393195
15,21,54,0.000000,-95.534865
15,21,56,0.000000,-94.189290
15,21,58,0.000000,-92.847983
15,22,0,0.000000,-94.824227
15,22,2,0.000000,-94.906836
15,22,4,0.000000,-97.222565
15,22,6,0.000000,-95.079802
15,22,8,0.000000,-95.567394
15,22,10,0.000000,-94.868395
15,22,12,0.000000,-96.375053
15,22,14,0.000000,-97.375539
15,22,16,0.000000,-97.053093
15,22,18,0.000000,-93.639058
15,22,20,0.000000,-92.300408
15,22,22,0.000000,-94.463339
15,22,24,0.000000,-94.379363
15,22,26,0.000000,-97.273226
15,22,28,0.000000,-95.666814
15,22,30,0.000000,-95.514979
15,22,32,0.000000,-94.124334
15,22,34,0.000000,-94.637155
15,22,36,0.000000,-98.360899
15,22,38,0.000000,-91.377061
15,22,40,0.000000,-94.976983
15,22,42,0.000000,-94.056851
15,22,44,0.000000,-91.970351
15,22,46,0.000000,-94.328743
15,22,48,0.000000,-94.187163
15,22,50,0.000000,-95.267480
15,22,52,0.000000,-96.797070
15,22,54,0.000000,-91.902734
15,22,56,0.000000,-94.904959
15,22,58,0.000000,-94.926031
15,23,0,0.000000,-95.134751
15,23,2,0.000000,-94.770228
15,23,4,0.000000,-95.388751
15,23,6,0.000000,-95.103635
15,23,8,0.000000,-94.227852
15,23,10,0.000000,-92.813606
15,23,12,0.000000,-95.333110
15,23,14,0.000000,-94.849341
15,23,16,0.000000,-93.790817
15,23,18,0.000000,-98.190961
15,23,20,0.000000,-95.622843
15,23,22,0.000000,-94.715147
15,23,24,0.000000,-96.064848
15,23,26,0.000000,-96.720913
15,23,28,0.000000,-94.073291
15,23,30,0.000000,-94.684175
15,23,32,0.000000,-94.500749
15,23,34,0.000000,-94.653056
15,23,36,0.000000,-93.274341
15,23,38,0.000000,-92.495339
15,23,40,0.000000,-93.465004
15,23,42,0.000000,-94.817947
15,23,44,0.000000,-93.804841
15,23,46,0.000000,-97.970402
15,23,48,0.000000,-95.566428
15,23,50,0.000000,-94.646882
15,23,52,0.000000,-91.667319
15,23,54,0.000000,-95.037454
15,23,56,0.000000,-94.620882
15,23,58,0.000000,-95.601877
15,24,0,0.000000,-95.680978
15,24,2,0.000000,-95.244511
15,24,4,0.000000,-93.678672
15,24,6,0.000000,-95.737237
15,24,8,0.000000,-94.725607
15,24,10,0.000000,-93.688117
15,24,12,0.000000,-95.069195
15,24,14,0.000000,-96.508057
15,24,16,0.000000,-94.226805
15,24,18,0.000000,-93.892403
15,24,20,0.000000,-94.013650
15,24,22,0.000000,-95.290044
15,24,24,0.000000,-94.751103
15,24,26,0.000000,-96.579616
15,24,28,0.000000,-94.253424
15,24,30,0.000000,-94.734615
15,24,32,0.000000,-96.352731
15,24,34,0.000000,-96.233683
15,24,36,0.000000,-94.773597
15,24,38,0.000000,-96.135386
15,24,40,0.000000,-97.440388
15,24,42,0.000000,-96.973551
15,24,44,0.000000,-96.755615
15,24,46,0.000000,-94.950345
15,24,48,0.000000,-97.085380
15,24,50,0.000000,-96.405852
15,24,52,0.000000,-96.362717
15,24,54,0.000000,-95.900147
15,24,56,0.000000,-94.513263
15,24,58,0.000000,-96.445216
15,25,0,0.000000,-93.604193
15,25,2,0.000000,-95.081156
15,25,4,0.000000,-95.861892
15,25,6,0.000000,-92.494767
15,25,8,0.000000,-92.998895
15,25,10,0.000000,-95.235080
15,25,12,0.000000,-93.656341
15,25,14,0.000000,-94.086333
15,25,16,0.000000,-95.141774
15,25,18,0.000000,-95.537806
15,25,20,0.000000,-94.813296
15,25,22,0.000000,-95.138446
15,25,24,0.000000,-96.027359
15,25,26,0.000000,-95.159502
15,25,28,0.000000,-95.196311
15,25,30,0.000000,-94.681544
15,25,32,0.000000,-94.071244
15,25,34,0.000000,-94.459936
15,25,36,0.000000,-93.776685
15,25,38,0.000000,-96.878718
15,25,40,0.000000,-93.306134
15,25,42,0.000000,-95.764824
15,25,44,0.000000,-95.406588
15,25,46,0.000000,-94.894067
15,25,48,0.000000,-92.773926
15,25,50,0.000000,-95.195651
15,25,52,0.000000,-94.405158
15,25,54,0.000000,-95.691759
15,25,56,0.000000,-93.590479
15,25,58,0.000000,-95.191330
15,26,0,0.000000,-93.661934
15,26,2,0.000000,-92.424210
15,26,4,0.000000,-94.206319
15,26,6,0.000000,-96.047395
15,26,8,0.000000,-93.531986
15,26,10,0.000000,-94.282490
15,26,12,0.000000,-97.769946
15,26,14,0.000000,-93.898156
15,26,16,0.000000,-93.897138
15,26,18,0.000000,-93.138629
15,26,20,0.000000,-95.626244
15,26,22,0.000000,-95.225272
15,26,24,0.000000,-94.926101
15,26,26,0.000000,-95.252801
15,26,28,0.000000,-95.926386
15,26,30,0.000000,-96.069369
15,26,32,0.000000,-97.309754
15,26,34,0.000000,-92.991095
15,26,36,0.000000,-93.626055
15,26,38,0.000000,-96.911925
15,26,40,0.000000,-94.653160
15,26,42,0.000000,-95.297147
15,26,44,0.000000,-94.682177
15,26,46,0.000000,-96.175924
15,26,48,0.000000,-95.424443
15,26,50,0.000000,-93.311820
15,26,52,0.000000,-95.065729
15,26,54,0.000000,-95.136413
15,26,56,0.000000,-95.744480
15,26,58,0.000000,-95.172206
15,27,0,0.000000,-93.468329
15,27,2,0.000000,-97.141225
15,27,4,0.000000,-94.087491
15,27,6,0.000000,-93.550256
15,27,8,0.000000,-92.678765
15,27,10,0.000000,-94.475211
15,27,12,0.000000,-96.033587
15,27,14,0.000000,-93.875495
15,27,16,0.000000,-97.090674
15,27,18,0.000000,-93.568224
15,27,20,0.000000,-95.216838
15,27,22,0.000000,-93.716056
