hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-121.560284
15,0,2,0.000000,-111.177283
15,0,4,0.000000,-116.514846
15,0,6,0.000000,-114.383232
15,0,8,0.000000,-109.447287
15,0,10,0.000000,-113.930576
15,0,12,0.000000,-111.767367
15,0,14,0.000000,-106.579473
15,0,16,0.000000,-113.420902
15,0,18,0.000000,-113.146736
15,0,20,0.000000,-116.481692
15,0,22,0.000000,-113.208049
15,0,24,0.000000,-108.641430
15,0,26,0.000000,-124.745429
15,0,28,0.000000,-117.194044
15,0,30,0.000000,-110.342336
15,0,32,0.000000,-120.952529
15,0,34,0.000000,-107.797408
15,0,36,0.000000,-114.508197
15,0,38,0.000000,-108.412564
15,0,40,0.000000,-107.222044
15,0,42,0.000000,-109.687247
15,0,44,0.000000,-112.348496
15,0,46,0.000000,-111.201907
15,0,48,0.000000,-106.498585
15,0,50,0.000000,-117.410547
15,0,52,0.000000,-121.901045
15,0,54,0.000000,-109.655553
15,0,56,0.000000,-122.029094
15,0,58,0.000000,-106.762054
15,1,0,0.000000,-108.167360
15,1,2,0.000000,-112.673623
15,1,4,0.000000,-120.598733
15,1,6,0.000000,-116.982320
15,1,8,0.000000,-119.841178
15,1,10,0.000000,-107.202459
15,1,12,0.000000,-112.483029
15,1,14,0.000000,-121.764872
15,1,16,0.000000,-106.735917
15,1,18,0.000000,-127.648875
15,1,20,0.000000,-115.396596
15,1,22,0.000000,-116.908667
15,1,24,0.000000,-114.154695
15,1,26,0.000000,-106.134206
15,1,28,0.000000,-114.678097
15,1,30,0.000000,-121.731939
15,1,32,0.000000,-116.531388
15,1,34,0.000000,-110.657604
15,1,36,0.000000,-106.313453
15,1,38,0.000000,-106.471054
15,1,40,0.000000,-109.326526
15,1,42,0.000000,-106.381456
15,1,44,0.000000,-110.306979
15,1,46,0.000000,-107.420846
15,1,48,0.000000,-109.586123
15,1,50,0.000000,-112.484264
15,1,52,0.000000,-111.920963
15,1,54,0.000000,-105.733922
15,1,56,0.000000,-113.524219
15,1,58,0.000000,-117.848467
15,2,0,0.000000,-114.760236
15,2,2,0.000000,-125.028226
15,2,4,0.000000,-102.499000
15,2,6,0.000000,-106.806980
15,2,8,0.000000,-116.911546
15,2,10,0.000000,-106.974689
15,2,12,0.000000,-110.579707
15,2,14,0.000000,-112.653606
15,2,16,0.000000,-121.542173
15,2,18,0.000000,-108.909638
15,2,20,0.000000,-112.957327
15,2,22,0.000000,-124.950591
15,2,24,0.000000,-108.245040
15,2,26,0.000000,-110.879515
15,2,28,0.000000,-114.052837
15,2,30,0.000000,-105.911047
15,2,32,0.000000,-113.979433
15,2,34,0.000000,-107.984359
15,2,36,0.000000,-111.265691
15,2,38,0.000000,-113.126082
15,2,40,0.000000,-113.282082
15,2,42,0.000000,-107.154528
15,2,44,0.000000,-108.125116
15,2,46,0.000000,-109.301887
15,2,48,0.000000,-121.107043
15,2,50,0.000000,-105.335568
15,2,52,0.000000,-107.987854
15,2,54,0.000000,-108.131481
15,2,56,0.000000,-128.239959
15,2,58,0.000000,-105.819408
15,3,0,0.000000,-110.683658
15,3,2,0.000000,-114.061536
15,3,4,0.000000,-110.826099
15,3,6,0.000000,-112.096229
15,3,8,0.000000,-105.797725
15,3,10,0.000000,-114.754043
15,3,12,0.000000,-108.842543
15,3,14,0.000000,-111.245093
15,3,16,0.000000,-122.481465
15,3,18,0.000000,-112.642687
15,3,20,0.000000,-117.290196
15,3,22,0.000000,-118.726422
15,3,24,0.000000,-119.969858
15,3,26,0.000000,-115.341893
15,3,28,0.000000,-110.103050
15,3,30,0.000000,-107.547577
15,3,32,0.000000,-105.869145
15,3,34,0.000000,-112.556774
15,3,36,0.000000,-112.283442
15,3,38,0.000000,-107.232690
15,3,40,0.000000,-111.424115
15,3,42,0.000000,-106.318373
15,3,44,0.000000,-117.976914
15,3,46,0.000000,-117.241055
15,3,48,0.000000,-110.751770
15,3,50,0.000000,-116.842094
15,3,52,0.000000,-117.538384
15,3,54,0.000000,-112.143547
15,3,56,0.000000,-110.638063
15,3,58,0.000000,-111.963001
15,4,0,0.000000,-117.718241
15,4,2,0.000000,-113.288454
15,4,4,0.000000,-110.929080
15,4,6,0.000000,-120.274906
15,4,8,0.000000,-122.683428
15,4,10,0.000000,-112.972807
15,4,12,0.000000,-113.104529
15,4,14,0.000000,-110.177879
15,4,16,0.000000,-109.302891
15,4,18,0.000000,-111.587501
15,4,20,0.000000,-105.862637
15,4,22,0.000000,-110.817871
15,4,24,0.000000,-104.578477
15,4,26,0.000000,-109.140893
15,4,28,0.000000,-113.069960
15,4,30,0.000000,-107.289713
15,4,32,0.000000,-111.265509
15,4,34,0.000000,-104.711364
15,4,36,0.000000,-104.267484
15,4,38,0.000000,-106.577323
15,4,40,0.000000,-118.917090
15,4,42,0.000000,-110.082174
15,4,44,0.000000,-108.088090
15,4,46,0.000000,-110.876274
15,4,48,0.000000,-107.701138
15,4,50,0.000000,-122.059382
15,4,52,0.000000,-106.822734
15,4,54,0.000000,-121.756395
15,4,56,0.000000,-111.384965
15,4,58,0.000000,-107.413549
15,5,0,0.000000,-121.801171
15,5,2,0.000000,-111.354531
15,5,4,0.000000,-122.324470
15,5,6,0.000000,-111.423028
15,5,8,0.000000,-116.104051
15,5,10,0.000000,-107.936929
15,5,12,0.000000,-108.215835
15,5,14,0.000000,-113.995104
15,5,16,0.000000,-108.957107
15,5,18,0.000000,-108.309275
15,5,20,0.000000,-120.544742
15,5,22,0.000000,-112.696017
15,5,24,0.000000,-111.968569
15,5,26,0.000000,-114.431130
15,5,28,0.000000,-109.749328
15,5,30,0.000000,-118.079078
15,5,32,0.000000,-110.865954
15,5,34,0.000000,-108.978626
15,5,36,0.000000,-109.256413
15,5,38,0.000000,-108.219772
15,5,40,0.000000,-115.071416
15,5,42,0.000000,-108.948224
15,5,44,0.000000,-122.082154
15,5,46,0.000000,-107.615656
15,5,48,0.000000,-114.414798
15,5,50,0.000000,-117.851022
15,5,52,0.000000,-105.581630
15,5,54,0.000000,-115.722953
15,5,56,0.000000,-114.422166
15,5,58,0.000000,-112.533833
15,6,0,0.000000,-112.726461
15,6,2,0.000000,-113.179040
15,6,4,0.000000,-114.609500
15,6,6,0.000000,-111.470472
15,6,8,0.000000,-108.182025
15,6,10,0.000000,-115.496395
15,6,12,0.000000,-108.074163
15,6,14,0.000000,-115.512580
15,6,16,0.000000,-117.051840
15,6,18,0.000000,-115.485644
15,6,20,0.000000,-114.151184
15,6,22,0.000000,-117.314635
15,6,24,0.000000,-109.333641
15,6,26,0.000000,-115.763757
15,6,28,0.000000,-121.626491
15,6,30,0.000000,-115.015262
15,6,32,0.000000,-109.880638
15,6,34,0.000000,-126.329943
15,6,36,0.000000,-135.744635
15,6,38,0.000000,-113.669921
15,6,40,0.000000,-117.971969
15,6,42,0.000000,-112.177535
15,6,44,0.000000,-115.255458
15,6,46,0.000000,-118.463390
15,6,48,0.000000,-113.050027
15,6,50,0.000000,-107.806313
15,6,52,0.000000,-110.121147
15,6,54,0.000000,-107.634309
15,6,56,0.000000,-113.206698
15,6,58,0.000000,-127.177662
15,7,0,0.000000,-110.171235
15,7,2,0.000000,-107.800251
15,7,4,0.000000,-116.516897
15,7,6,0.000000,-121.197153
15,7,8,0.000000,-114.978481
15,7,10,0.000000,-117.659054
15,7,12,0.000000,-120.624201
15,7,14,0.000000,-116.543557
15,7,16,0.000000,-111.625565
15,7,18,0.000000,-109.260184
15,7,20,0.000000,-110.477876
15,7,22,0.000000,-120.222786
15,7,24,0.000000,-116.900027
15,7,26,0.000000,-112.565346
15,7,28,0.000000,-109.321336
15,7,30,0.000000,-105.059319
15,7,32,0.000000,-114.572596
15,7,34,0.000000,-119.446898
15,7,36,0.000000,-116.461779
15,7,38,0.000000,-113.871420
15,7,40,0.000000,-108.281329
15,7,42,0.000000,-105.437645
15,7,44,0.000000,-118.097992
15,7,46,0.000000,-109.997994
15,7,48,0.000000,-113.851125
15,7,50,0.000000,-110.250060
15,7,52,0.000000,-112.682045
15,7,54,0.000000,-108.787241
15,7,56,0.000000,-113.622208
15,7,58,0.000000,-109.048949
15,8,0,0.000000,-112.186649
15,8,2,0.000000,-114.557457
15,8,4,0.000000,-108.550068
15,8,6,0.000000,-112.981701
15,8,8,0.000000,-115.200856
15,8,10,0.000000,-113.723577
15,8,12,0.000000,-110.609757
15,8,14,0.000000,-111.274668
15,8,16,0.000000,-111.978703
15,8,18,0.000000,-114.058749
15,8,20,0.000000,-111.484011
15,8,22,0.000000,-113.697792
15,8,24,0.000000,-113.931022
15,8,26,0.000000,-118.401058
15,8,28,0.000000,-111.461989
15,8,30,0.000000,-118.103556
15,8,32,0.000000,-116.196209
15,8,34,0.000000,-121.517423
15,8,36,0.000000,-115.402219
15,8,38,0.000000,-113.460184
15,8,40,0.000000,-122.188437
15,8,42,0.000000,-107.958986
15,8,44,0.000000,-107.421743
15,8,46,0.000000,-105.717435
15,8,48,0.000000,-106.654586
15,8,50,0.000000,-108.706342
15,8,52,0.000000,-113.102574
15,8,54,0.000000,-104.124388
15,8,56,0.000000,-108.307940
15,8,58,0.000000,-106.811155
15,9,0,0.000000,-133.592177
15,9,2,0.000000,-109.518532
15,9,4,0.000000,-116.537346
15,9,6,0.000000,-110.006189
15,9,8,0.000000,-112.650204
15,9,10,0.000000,-123.023126
15,9,12,0.000000,-109.907083
15,9,14,0.000000,-115.348816
15,9,16,0.000000,-108.173611
15,9,18,0.000000,-117.528516
15,9,20,0.000000,-112.163374
15,9,22,0.000000,-105.830485
15,9,24,0.000000,-108.639625
15,9,26,0.000000,-121.692511
15,9,28,0.000000,-109.316566
15,9,30,0.000000,-114.213912
15,9,32,0.000000,-109.748850
15,9,34,0.000000,-116.426370
15,9,36,0.000000,-117.192718
15,9,38,0.000000,-112.013366
15,9,40,0.000000,-106.693577
15,9,42,0.000000,-111.806231
15,9,44,0.000000,-102.709812
15,9,46,0.000000,-115.711979
15,9,48,0.000000,-112.177556
15,9,50,0.000000,-106.627830
15,9,52,0.000000,-109.956463
15,9,54,0.000000,-117.639149
15,9,56,0.000000,-108.088027
15,9,58,0.000000,-109.894567
15,10,0,0.000000,-112.352772
15,10,2,0.000000,-117.194984
15,10,4,0.000000,-112.657422
15,10,6,0.000000,-108.263687
15,10,8,0.000000,-112.510723
15,10,10,0.000000,-112.720570
15,10,12,0.000000,-118.844035
15,10,14,0.000000,-114.634694
15,10,16,0.000000,-125.430892
15,10,18,0.000000,-107.705849
15,10,20,0.000000,-109.642336
15,10,22,0.000000,-107.709712
15,10,24,0.000000,-111.971891
15,10,26,0.000000,-106.554936
15,10,28,0.000000,-111.179828
15,10,30,0.000000,-106.570856
15,10,32,0.000000,-109.531954
15,10,34,0.000000,-111.708353
15,10,36,0.000000,-109.727880
15,10,38,0.000000,-112.719185
15,10,40,0.000000,-108.911578
15,10,42,0.000000,-116.350009
15,10,44,0.000000,-113.111835
15,10,46,0.000000,-111.361600
15,10,48,0.000000,-109.227346
15,10,50,0.000000,-110.113237
15,10,52,0.000000,-109.877464
15,10,54,0.000000,-117.035912
15,10,56,0.000000,-116.956106
15,10,58,0.000000,-113.484622
15,11,0,0.000000,-110.685250
15,11,2,0.000000,-120.551690
15,11,4,0.000000,-114.654970
15,11,6,0.000000,-111.127646
15,11,8,0.000000,-111.872297
15,11,10,0.000000,-110.449625
15,11,12,0.000000,-112.969634
15,11,14,0.000000,-115.096081
15,11,16,0.000000,-111.158244
15,11,18,0.000000,-114.824862
15,11,20,0.000000,-114.156855
15,11,22,0.000000,-113.726920
15,11,24,0.000000,-127.267745
15,11,26,0.000000,-125.039635
15,11,28,0.000000,-116.146879
15,11,30,0.000000,-110.248052
15,11,32,0.000000,-108.117902
15,11,34,0.000000,-115.707020
15,11,36,0.000000,-117.534859
15,11,38,0.000000,-113.862122
15,11,40,0.000000,-113.081735
15,11,42,0.000000,-120.887133
15,11,44,0.000000,-120.868698
15,11,46,0.000000,-110.154171
15,11,48,0.000000,-119.443218
15,11,50,0.000000,-114.402171
15,11,52,0.000000,-113.734413
15,11,54,0.000000,-122.983796
15,11,56,0.000000,-121.801546
15,11,58,0.000000,-120.918898
15,12,0,0.000000,-109.189265
15,12,2,0.000000,-109.689246
15,12,4,0.000000,-107.840203
15,12,6,0.000000,-123.405945
15,12,8,0.000000,-114.115536
15,12,10,0.000000,-111.895618
15,12,12,0.000000,-137.744165
15,12,14,0.000000,-109.663107
15,12,16,0.000000,-110.052393
15,12,18,0.000000,-108.898516
15,12,20,0.000000,-106.526233
15,12,22,0.000000,-109.580438
15,12,24,0.000000,-118.482233
15,12,26,0.000000,-107.219544
15,12,28,0.000000,-118.361357
15,12,30,0.000000,-119.613064
15,12,32,0.000000,-114.268976
15,12,34,0.000000,-104.052813
15,12,36,0.000000,-108.206783
15,12,38,0.000000,-108.687080
15,12,40,0.000000,-119.172918
15,12,42,0.000000,-124.946262
15,12,44,0.000000,-110.693089
15,12,46,0.000000,-118.787612
15,12,48,0.000000,-119.919600
15,12,50,0.000000,-109.798566
15,12,52,0.000000,-108.966037
15,12,54,0.000000,-105.700457
15,12,56,0.000000,-116.439177
15,12,58,0.000000,-133.483227
15,13,0,0.000000,-108.950218
15,13,2,0.000000,-112.134224
15,13,4,0.000000,-116.382669
15,13,6,0.000000,-107.372461
15,13,8,0.000000,-111.152267
15,13,10,0.000000,-111.538064
15,13,12,0.000000,-111.935734
15,13,14,0.000000,-114.626224
15,13,16,0.000000,-108.145950
15,13,18,0.000000,-109.044404
15,13,20,0.000000,-111.862700
15,13,22,0.000000,-113.590634
15,13,24,0.000000,-112.218662
15,13,26,0.000000,-110.880539
15,13,28,0.000000,-108.759535
15,13,30,0.000000,-127.452987
15,13,32,0.000000,-112.062916
15,13,34,0.000000,-106.356712
15,13,36,0.000000,-102.704078
15,13,38,0.000000,-112.087735
15,13,40,0.000000,-106.280844
15,13,42,0.000000,-106.432385
15,13,44,0.000000,-104.783928
15,13,46,0.000000,-109.258298
15,13,48,0.000000,-115.888906
15,13,50,0.000000,-109.892946
15,13,52,0.000000,-113.274340
15,13,54,0.000000,-109.257720
15,13,56,0.000000,-117.022799
15,13,58,0.000000,-113.429302
15,14,0,0.000000,-110.368974
15,14,2,0.000000,-113.735406
15,14,4,0.000000,-109.505496
15,14,6,0.000000,-107.148946
15,14,8,0.000000,-115.852398
15,14,10,0.000000,-109.483211
15,14,12,0.000000,-119.907019
15,14,14,0.000000,-107.801007
15,14,16,0.000000,-111.664647
15,14,18,0.000000,-108.249131
15,14,20,0.000000,-125.454555
15,14,22,0.000000,-112.345149
15,14,24,0.000000,-108.412627
15,14,26,0.000000,-111.317586
15,14,28,0.000000,-132.613262
15,14,30,0.000000,-120.479601
15,14,32,0.000000,-111.628265
15,14,34,0.000000,-111.963228
15,14,36,0.000000,-117.695559
15,14,38,0.000000,-107.484688
15,14,40,0.000000,-116.931532
15,14,42,0.000000,-106.613520
15,14,44,0.000000,-112.132080
15,14,46,0.000000,-106.576119
15,14,48,0.000000,-119.362024
15,14,50,0.000000,-104.622444
15,14,52,0.000000,-120.889836
15,14,54,0.000000,-104.796500
15,14,56,0.000000,-117.244353
15,14,58,0.000000,-108.683061
15,15,0,0.000000,-112.866460
15,15,2,0.000000,-112.568858
15,15,4,0.000000,-111.866289
15,15,6,0.000000,-106.067306
15,15,8,0.000000,-109.869990
15,15,10,0.000000,-111.993091
15,15,12,0.000000,-116.218332
15,15,14,0.000000,-110.199834
15,15,16,0.000000,-109.119970
15,15,18,0.000000,-109.016391
15,15,20,0.000000,-114.677959
15,15,22,0.000000,-111.778414
15,15,24,0.000000,-106.501378
15,15,26,0.000000,-106.919792
15,15,28,0.000000,-122.569322
15,15,30,0.000000,-110.447399
15,15,32,0.000000,-108.985261
15,15,34,0.000000,-102.854250
15,15,36,0.000000,-111.951463
15,15,38,0.000000,-111.559268
15,15,40,0.000000,-109.541121
15,15,42,0.000000,-124.779145
15,15,44,0.000000,-124.978725
15,15,46,0.000000,-112.488876
15,15,48,0.000000,-109.568130
15,15,50,0.000000,-114.533446
15,15,52,0.000000,-105.370805
15,15,54,0.000000,-108.420193
15,15,56,0.000000,-117.048752
15,15,58,0.000000,-113.316278
15,16,0,0.000000,-115.868486
15,16,2,0.000000,-109.766433
15,16,4,0.000000,-106.454326
15,16,6,0.000000,-109.987113
15,16,8,0.000000,-113.298202
15,16,10,0.000000,-110.969165
15,16,12,0.000000,-107.783905
15,16,14,0.000000,-115.874966
15,16,16,0.000000,-111.137610
15,16,18,0.000000,-108.071302
15,16,20,0.000000,-113.343170
15,16,22,0.000000,-105.948763
15,16,24,0.000000,-111.386277
15,16,26,0.000000,-109.990171
15,16,28,0.000000,-117.094353
15,16,30,0.000000,-110.543990
15,16,32,0.000000,-113.880211
15,16,34,0.000000,-117.415545
15,16,36,0.000000,-118.131293
15,16,38,0.000000,-111.325250
15,16,40,0.000000,-111.016821
15,16,42,0.000000,-107.212392
15,16,44,0.000000,-117.426279
15,16,46,0.000000,-120.170768
15,16,48,0.000000,-112.407504
15,16,50,0.000000,-120.918643
15,16,52,0.000000,-112.120303
15,16,54,0.000000,-119.183729
15,16,56,0.000000,-111.889245
15,16,58,0.000000,-109.191545
15,17,0,0.000000,-116.314894
15,17,2,0.000000,-106.718960
15,17,4,0.000000,-112.481523
15,17,6,0.000000,-112.117583
15,17,8,0.000000,-109.680804
15,17,10,0.000000,-116.602122
15,17,12,0.000000,-118.341686
15,17,14,0.000000,-113.225952
15,17,16,0.000000,-109.127351
15,17,18,0.000000,-103.266105
15,17,20,0.000000,-115.905429
15,17,22,0.000000,-123.271305
15,17,24,0.000000,-115.856311
15,17,26,0.000000,-126.603895
15,17,28,0.000000,-112.607954
15,17,30,0.000000,-114.013987
15,17,32,0.000000,-114.543193
15,17,34,0.000000,-112.690605
15,17,36,0.000000,-115.897708
15,17,38,0.000000,-117.140447
15,17,40,0.000000,-115.483106
15,17,42,0.000000,-115.942383
15,17,44,0.000000,-116.841957
15,17,46,0.000000,-110.074100
15,17,48,0.000000,-105.761605
15,17,50,0.000000,-111.854297
15,17,52,0.000000,-109.525493
15,17,54,0.000000,-112.313516
15,17,56,0.000000,-119.517498
15,17,58,0.000000,-112.292211
15,18,0,0.000000,-112.381904
15,18,2,0.000000,-118.107745
15,18,4,0.000000,-113.448283
15,18,6,0.000000,-112.641707
15,18,8,0.000000,-115.415004
15,18,10,0.000000,-112.396714
15,18,12,0.000000,-113.898437
15,18,14,0.000000,-113.760890
15,18,16,0.000000,-108.737293
15,18,18,0.000000,-121.271525
15,18,20,0.000000,-105.554460
15,18,22,0.000000,-132.434840
15,18,24,0.000000,-115.189560
15,18,26,0.000000,-110.639091
15,18,28,0.000000,-111.143265
15,18,30,0.000000,-108.405112
15,18,32,0.000000,-108.334033
15,18,34,0.000000,-104.170178
15,18,36,0.000000,-103.415217
15,18,38,0.000000,-110.510183
15,18,40,0.000000,-114.136747
15,18,42,0.000000,-110.867118
15,18,44,0.000000,-115.216886
15,18,46,0.000000,-115.028762
15,18,48,0.000000,-113.126643
15,18,50,0.000000,-112.942856
15,18,52,0.000000,-111.015605
15,18,54,0.000000,-112.210970
15,18,56,0.000000,-112.249580
15,18,58,0.000000,-114.411151
15,19,0,0.000000,-115.547714
15,19,2,0.000000,-118.758526
15,19,4,0.000000,-119.813390
15,19,6,0.000000,-108.786163
15,19,8,0.000000,-117.944563
15,19,10,0.000000,-114.035902
15,19,12,0.000000,-113.237623
15,19,14,0.000000,-114.225445
15,19,16,0.000000,-110.056669
15,19,18,0.000000,-105.743003
15,19,20,0.000000,-112.969519
15,19,22,0.000000,-110.963929
15,19,24,0.000000,-110.219889
15,19,26,0.000000,-108.925098
15,19,28,0.000000,-112.431248
15,19,30,0.000000,-111.477594
15,19,32,0.000000,-113.536716
15,19,34,0.000000,-110.977531
15,19,36,0.000000,-107.299074
15,19,38,0.000000,-108.828726
15,19,40,0.000000,-104.867257
15,19,42,0.000000,-123.264296
15,19,44,0.000000,-106.207858
15,19,46,0.000000,-106.245924
15,19,48,0.000000,-106.995201
15,19,50,0.000000,-120.970853
15,19,52,0.000000,-107.013748
15,19,54,0.000000,-108.500847
15,19,56,0.000000,-112.505188
15,19,58,0.000000,-108.632875
15,20,0,0.000000,-109.105147
15,20,2,0.000000,-102.826264
15,20,4,0.000000,-111.481594
15,20,6,0.000000,-113.455773
15,20,8,0.000000,-109.985238
15,20,10,0.000000,-109.520642
15,20,12,0.000000,-120.548549
15,20,14,0.000000,-111.191127
15,20,16,0.000000,-111.959244
15,20,18,0.000000,-113.618983
15,20,20,0.000000,-103.421651
15,20,22,0.000000,-113.000097
15,20,24,0.000000,-111.568651
15,20,26,0.000000,-111.448186
15,20,28,0.000000,-120.367482
15,20,30,0.000000,-108.984772
15,20,32,0.000000,-109.853398
15,20,34,0.000000,-116.872849
15,20,36,0.000000,-112.922773
15,20,38,0.000000,-125.595730
15,20,40,0.000000,-120.087039
15,20,42,0.000000,-116.923423
15,20,44,0.000000,-119.053989
15,20,46,0.000000,-106.610536
15,20,48,0.000000,-110.141572
15,20,50,0.000000,-119.095515
15,20,52,0.000000,-124.994150
15,20,54,0.000000,-116.579438
15,20,56,0.000000,-109.180994
15,20,58,0.000000,-110.383066
15,21,0,0.000000,-110.471627
15,21,2,0.000000,-113.070702
15,21,4,0.000000,-123.292109
15,21,6,0.000000,-104.532958
15,21,8,0.000000,-110.711071
15,21,10,0.000000,-109.994007
15,21,12,0.000000,-108.285871
15,21,14,0.000000,-112.852655
15,21,16,0.000000,-106.260513
15,21,18,0.000000,-107.707671
15,21,20,0.000000,-119.901450
15,21,22,0.000000,-105.499814
15,21,24,0.000000,-106.940943
15,21,26,0.000000,-108.143509
15,21,28,0.000000,-109.273132
15,21,30,0.000000,-109.723874
15,21,32,0.000000,-111.859165
15,21,34,0.000000,-140.368569
15,21,36,0.000000,-122.410882
15,21,38,0.000000,-109.654435
15,21,40,0.000000,-103.121335
15,21,42,0.000000,-110.066572
15,21,44,0.000000,-104.662965
15,21,46,0.000000,-103.467337
15,21,48,0.000000,-118.728980
15,21,50,0.000000,-116.078396
15,21,52,0.000000,-107.836344
15,21,54,0.000000,-114.096646
15,21,56,0.000000,-106.442146
15,21,58,0.000000,-117.071254
15,22,0,0.000000,-109.698791
15,22,2,0.000000,-108.706630
15,22,4,0.000000,-102.623310
15,22,6,0.000000,-114.049239
15,22,8,0.000000,-116.640409
15,22,10,0.000000,-107.823242
15,22,12,0.000000,-110.448989
15,22,14,0.000000,-129.223150
15,22,16,0.000000,-107.636548
15,22,18,0.000000,-111.165888
15,22,20,0.000000,-106.265520
15,22,22,0.000000,-109.373439
15,22,24,0.000000,-124.386049
15,22,26,0.000000,-110.470862
15,22,28,0.000000,-109.889745
15,22,30,0.000000,-116.567904
15,22,32,0.000000,-119.163125
15,22,34,0.000000,-108.388547
15,22,36,0.000000,-112.837585
15,22,38,0.000000,-121.886916
15,22,40,0.000000,-111.987928
15,22,42,0.000000,-116.309830
15,22,44,0.000000,-110.173779
15,22,46,0.000000,-111.186569
15,22,48,0.000000,-115.125368
15,22,50,0.000000,-116.896076
15,22,52,0.000000,-106.046556
15,22,54,0.000000,-119.045023
15,22,56,0.000000,-119.419935
15,22,58,0.000000,-106.156333
15,23,0,0.000000,-114.790171
15,23,2,0.000000,-111.701165
15,23,4,0.000000,-110.318374
15,23,6,0.000000,-107.199393
15,23,8,0.000000,-109.026783
15,23,10,0.000000,-106.821520
15,23,12,0.000000,-113.107674
15,23,14,0.000000,-110.066466
15,23,16,0.000000,-114.495591
15,23,18,0.000000,-113.163846
15,23,20,0.000000,-116.173215
15,23,22,0.000000,-118.887375
15,23,24,0.000000,-103.211925
15,23,26,0.000000,-123.344373
15,23,28,0.000000,-122.892836
15,23,30,0.000000,-109.511545
15,23,32,0.000000,-104.123213
15,23,34,0.000000,-112.326031
15,23,36,0.000000,-121.162946
15,23,38,0.000000,-109.532880
15,23,40,0.000000,-106.540895
15,23,42,0.000000,-111.415585
15,23,44,0.000000,-120.488137
15,23,46,0.000000,-107.163887
15,23,48,0.000000,-109.812352
15,23,50,0.000000,-109.320704
15,23,52,0.000000,-110.608059
15,23,54,0.000000,-114.729581
15,23,56,0.000000,-111.131038
15,23,58,0.000000,-117.071025
15,24,0,0.000000,-104.911288
15,24,2,0.000000,-109.369440
15,24,4,0.000000,-108.069500
15,24,6,0.000000,-117.904640
15,24,8,0.000000,-106.783095
15,24,10,0.000000,-117.226214
15,24,12,0.000000,-106.096791
15,24,14,0.000000,-104.843861
15,24,16,0.000000,-108.313282
15,24,18,0.000000,-109.322590
15,24,20,0.000000,-103.999859
15,24,22,0.000000,-118.320387
15,24,24,0.000000,-117.016724
15,24,26,0.000000,-120.142371
15,24,28,0.000000,-108.288949
15,24,30,0.000000,-112.102073
15,24,32,0.000000,-114.173049
15,24,34,0.000000,-105.936613
15,24,36,0.000000,-115.545040
15,24,38,0.000000,-105.441835
15,24,40,0.000000,-107.202953
15,24,42,0.000000,-110.950315
15,24,44,0.000000,-113.150756
15,24,46,0.000000,-105.614075
15,24,48,0.000000,-111.123026
15,24,50,0.000000,-110.290399
15,24,52,0.000000,-107.344142
15,24,54,0.000000,-110.678969
15,24,56,0.000000,-112.087544
15,24,58,0.000000,-113.145489
15,25,0,0.000000,-107.990972
15,25,2,0.000000,-115.456782
15,25,4,0.000000,-116.478562
15,25,6,0.000000,-107.502126
15,25,8,0.000000,-124.028729
15,25,10,0.000000,-101.811334
15,25,12,0.000000,-134.649973
15,25,14,0.000000,-119.816300
15,25,16,0.000000,-117.410324
15,25,18,0.000000,-110.073836
15,25,20,0.000000,-110.911165
15,25,22,0.000000,-109.103470
15,25,24,0.000000,-114.865055
15,25,26,0.000000,-108.558392
15,25,28,0.000000,-112.402144
15,25,30,0.000000,-104.049890
15,25,32,0.000000,-117.645668
15,25,34,0.000000,-108.100839
15,25,36,0.000000,-107.999353
15,25,38,0.000000,-119.919441
15,25,40,0.000000,-116.078049
15,25,42,0.000000,-112.289311
15,25,44,0.000000,-110.330659
15,25,46,0.000000,-109.430576
15,25,48,0.000000,-108.935332
15,25,50,0.000000,-116.649725
15,25,52,0.000000,-109.087591
15,25,54,0.000000,-108.988273
15,25,56,0.000000,-150.174244
15,25,58,0.000000,-111.777500
15,26,0,0.000000,-103.550528
15,26,2,0.000000,-105.863085
15,26,4,0.000000,-110.183801
15,26,6,0.000000,-112.815076
15,26,8,0.000000,-105.909878
15,26,10,0.000000,-110.164368
15,26,12,0.000000,-115.885230
15,26,14,0.000000,-107.755495
15,26,16,0.000000,-111.483333
15,26,18,0.000000,-124.001449
15,26,20,0.000000,-110.630147
15,26,22,0.000000,-112.428071
15,26,24,0.000000,-108.919719
15,26,26,0.000000,-114.395093
15,26,28,0.000000,-106.951855
15,26,30,0.000000,-112.527779
15,26,32,0.000000,-105.359443
15,26,34,0.000000,-109.425888
15,26,36,0.000000,-107.882151
15,26,38,0.000000,-113.949530
15,26,40,0.000000,-112.670939
15,26,42,0.000000,-112.141407
15,26,44,0.000000,-113.889858
15,26,46,0.000000,-108.382673
15,26,48,0.000000,-113.772235
15,26,50,0.000000,-122.436057
15,26,52,0.000000,-110.389118
15,26,54,0.000000,-114.004558
15,26,56,0.000000,-113.154350
15,26,58,0.000000,-127.095198
15,27,0,0.000000,-109.336288
15,27,2,0.000000,-108.197942
15,27,4,0.000000,-111.456692
15,27,6,0.000000,-115.356641
15,27,8,0.000000,-117.637852
15,27,10,0.000000,-107.660288
15,27,12,0.000000,-114.989174
15,27,14,0.000000,-120.570185
15,27,16,0.000000,-116.502996
15,27,18,0.000000,-109.637640
15,27,20,0.000000,-112.675012
15,27,22,0.000000,-118.169484
