hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-119.522165
15,0,2,0.000000,-110.659482
15,0,4,0.000000,-106.573209
15,0,6,0.000000,-111.620704
15,0,8,0.000000,-111.889966
15,0,10,0.000000,-109.078721
15,0,12,0.000000,-111.492928
15,0,14,0.000000,-129.165714
15,0,16,0.000000,-112.766569
15,0,18,0.000000,-121.332384
15,0,20,0.000000,-111.863868
15,0,22,0.000000,-111.517318
15,0,24,0.000000,-115.397071
15,0,26,0.000000,-113.010259
15,0,28,0.000000,-130.451634
15,0,30,0.000000,-119.273814
15,0,32,0.000000,-112.351109
15,0,34,0.000000,-106.492149
15,0,36,0.000000,-115.004851
15,0,38,0.000000,-109.213611
15,0,40,0.000000,-121.314636
15,0,42,0.000000,-112.981698
15,0,44,0.000000,-105.503580
15,0,46,0.000000,-110.572896
15,0,48,0.000000,-111.249727
15,0,50,0.000000,-111.857977
15,0,52,0.000000,-110.978129
15,0,54,0.000000,-110.549050
15,0,56,0.000000,-117.882634
15,0,58,0.000000,-117.064740
15,1,0,0.000000,-112.994057
15,1,2,0.000000,-114.129062
15,1,4,0.000000,-117.848913
15,1,6,0.000000,-116.728452
15,1,8,0.000000,-117.686129
15,1,10,0.000000,-104.025662
15,1,12,0.000000,-112.879577
15,1,14,0.000000,-109.647338
15,1,16,0.000000,-116.974363
15,1,18,0.000000,-113.862977
15,1,20,0.000000,-110.823645
15,1,22,0.000000,-111.518905
15,1,24,0.000000,-107.156840
15,1,26,0.000000,-118.632575
15,1,28,0.000000,-112.617018
15,1,30,0.000000,-110.924320
15,1,32,0.000000,-106.592979
15,1,34,0.000000,-110.710100
15,1,36,0.000000,-105.006262
15,1,38,0.000000,-114.872777
15,1,40,0.000000,-111.366705
15,1,42,0.000000,-110.671182
15,1,44,0.000000,-108.922715
15,1,46,0.000000,-111.275395
15,1,48,0.000000,-118.036720
15,1,50,0.000000,-112.789564
15,1,52,0.000000,-115.135756
15,1,54,0.000000,-115.204759
15,1,56,0.000000,-113.451174
15,1,58,0.000000,-112.722219
15,2,0,0.000000,-117.268594
15,2,2,0.000000,-111.630729
15,2,4,0.000000,-108.812454
15,2,6,0.000000,-112.299697
15,2,8,0.000000,-110.197617
15,2,10,0.000000,-124.924210
15,2,12,0.000000,-107.342545
15,2,14,0.000000,-119.791956
15,2,16,0.000000,-113.021084
15,2,18,0.000000,-108.394321
15,2,20,0.000000,-114.059419
15,2,22,0.000000,-110.989363
15,2,24,0.000000,-111.544030
15,2,26,0.000000,-110.236604
15,2,28,0.000000,-114.009393
15,2,30,0.000000,-105.771819
15,2,32,0.000000,-117.935192
15,2,34,0.000000,-108.246175
15,2,36,0.000000,-106.500471
15,2,38,0.000000,-105.667222
15,2,40,0.000000,-107.941673
15,2,42,0.000000,-109.428770
15,2,44,0.000000,-106.807074
15,2,46,0.000000,-115.128183
15,2,48,0.000000,-113.628331
15,2,50,0.000000,-119.714320
15,2,52,0.000000,-105.360773
15,2,54,0.000000,-112.713524
15,2,56,0.000000,-117.376429
15,2,58,0.000000,-121.698656
15,3,0,0.000000,-113.825913
15,3,2,0.000000,-109.129251
15,3,4,0.000000,-118.835121
15,3,6,0.000000,-110.518880
15,3,8,0.000000,-117.218695
15,3,10,0.000000,-118.914863
15,3,12,0.000000,-115.329370
15,3,14,0.000000,-105.683188
15,3,16,0.000000,-106.586798
15,3,18,0.000000,-113.145886
15,3,20,0.000000,-110.707003
15,3,22,0.000000,-109.949035
15,3,24,0.000000,-110.223816
15,3,26,0.000000,-125.656792
15,3,28,0.000000,-110.565914
15,3,30,0.000000,-106.010877
15,3,32,0.000000,-116.002141
15,3,34,0.000000,-112.742361
15,3,36,0.000000,-111.847064
15,3,38,0.000000,-109.714397
15,3,40,0.000000,-110.763091
15,3,42,0.000000,-110.624445
15,3,44,0.000000,-117.877129
15,3,46,0.000000,-125.482653
15,3,48,0.000000,-107.887772
15,3,50,0.000000,-113.295071
15,3,52,0.000000,-110.622545
15,3,54,0.000000,-112.325334
15,3,56,0.000000,-105.779065
15,3,58,0.000000,-108.954917
15,4,0,0.000000,-102.391682
15,4,2,0.000000,-120.322270
15,4,4,0.000000,-105.330717
15,4,6,0.000000,-127.819456
15,4,8,0.000000,-111.353295
15,4,10,0.000000,-114.634154
15,4,12,0.000000,-107.648130
15,4,14,0.000000,-119.918972
15,4,16,0.000000,-105.761600
15,4,18,0.000000,-111.226269
15,4,20,0.000000,-112.000042
15,4,22,0.000000,-108.662855
15,4,24,0.000000,-106.341113
15,4,26,0.000000,-105.487240
15,4,28,0.000000,-121.550190
15,4,30,0.000000,-109.052852
15,4,32,0.000000,-114.296483
15,4,34,0.000000,-119.660375
15,4,36,0.000000,-113.450638
15,4,38,0.000000,-108.400140
15,4,40,0.000000,-112.182447
15,4,42,0.000000,-111.111958
15,4,44,0.000000,-109.494677
15,4,46,0.000000,-113.057322
15,4,48,0.000000,-110.134752
15,4,50,0.000000,-117.300561
15,4,52,0.000000,-116.686235
15,4,54,0.000000,-111.549165
15,4,56,0.000000,-111.091180
15,4,58,0.000000,-111.671415
15,5,0,0.000000,-113.099833
15,5,2,0.000000,-106.608876
15,5,4,0.000000,-109.127900
15,5,6,0.000000,-102.803059
15,5,8,0.000000,-110.293701
15,5,10,0.000000,-116.962972
15,5,12,0.000000,-109.532157
15,5,14,0.000000,-118.247414
15,5,16,0.000000,-113.179026
15,5,18,0.000000,-114.966817
15,5,20,0.000000,-115.303240
15,5,22,0.000000,-112.739604
15,5,24,0.000000,-112.610762
15,5,26,0.000000,-110.028336
15,5,28,0.000000,-124.224687
15,5,30,0.000000,-108.643300
15,5,32,0.000000,-105.778131
15,5,34,0.000000,-106.820908
15,5,36,0.000000,-120.141389
15,5,38,0.000000,-112.107176
15,5,40,0.000000,-105.165325
15,5,42,0.000000,-124.241567
15,5,44,0.000000,-105.007832
15,5,46,0.000000,-108.316374
15,5,48,0.000000,-114.807716
15,5,50,0.000000,-110.089300
15,5,52,0.000000,-110.192513
15,5,54,0.000000,-121.525039
15,5,56,0.000000,-107.600709
15,5,58,0.000000,-117.456984
15,6,0,0.000000,-105.941445
15,6,2,0.000000,-124.727947
15,6,4,0.000000,-108.836578
15,6,6,0.000000,-112.497152
15,6,8,0.000000,-114.000190
15,6,10,0.000000,-113.944606
15,6,12,0.000000,-112.615398
15,6,14,0.000000,-117.252144
15,6,16,0.000000,-108.037378
15,6,18,0.000000,-104.778741
15,6,20,0.000000,-122.742116
15,6,22,0.000000,-112.497086
15,6,24,0.000000,-109.837084
15,6,26,0.000000,-110.842464
15,6,28,0.000000,-104.279542
15,6,30,0.000000,-109.756075
15,6,32,0.000000,-116.308261
15,6,34,0.000000,-110.388304
15,6,36,0.000000,-108.331944
15,6,38,0.000000,-114.150381
15,6,40,0.000000,-111.531329
15,6,42,0.000000,-112.398090
15,6,44,0.000000,-112.440632
15,6,46,0.000000,-108.518172
15,6,48,0.000000,-105.086072
15,6,50,0.000000,-114.382695
15,6,52,0.000000,-109.580213
15,6,54,0.000000,-113.436836
15,6,56,0.000000,-120.667712
15,6,58,0.000000,-107.024904
15,7,0,0.000000,-109.338144
15,7,2,0.000000,-108.078660
15,7,4,0.000000,-111.732587
15,7,6,0.000000,-109.252932
15,7,8,0.000000,-106.366416
15,7,10,0.000000,-110.323442
15,7,12,0.000000,-104.403348
15,7,14,0.000000,-118.456401
15,7,16,0.000000,-109.698598
15,7,18,0.000000,-110.449336
15,7,20,0.000000,-108.665982
15,7,22,0.000000,-111.156929
15,7,24,0.000000,-112.059459
15,7,26,0.000000,-107.767772
15,7,28,0.000000,-108.882627
15,7,30,0.000000,-112.950205
15,7,32,0.000000,-104.178662
15,7,34,0.000000,-111.377415
15,7,36,0.000000,-107.870524
15,7,38,0.000000,-106.852172
15,7,40,0.000000,-107.690634
15,7,42,0.000000,-113.860247
15,7,44,0.000000,-112.783376
15,7,46,0.000000,-115.097439
15,7,48,0.000000,-115.162659
15,7,50,0.000000,-107.640207
15,7,52,0.000000,-121.604746
15,7,54,0.000000,-119.416366
15,7,56,0.000000,-110.989689
15,7,58,0.000000,-115.490740
15,8,0,0.000000,-106.698248
15,8,2,0.000000,-111.275931
15,8,4,0.000000,-108.578371
15,8,6,0.000000,-109.710343
15,8,8,0.000000,-109.338391
15,8,10,0.000000,-113.328300
15,8,12,0.000000,-132.337247
15,8,14,0.000000,-121.314828
15,8,16,0.000000,-113.449125
15,8,18,0.000000,-109.700224
15,8,20,0.000000,-126.630639
15,8,22,0.000000,-120.982965
15,8,24,0.000000,-110.639246
15,8,26,0.000000,-122.142080
15,8,28,0.000000,-106.313714
15,8,30,0.000000,-108.882376
15,8,32,0.000000,-119.430904
15,8,34,0.000000,-116.921583
15,8,36,0.000000,-105.415660
15,8,38,0.000000,-113.426606
15,8,40,0.000000,-110.581763
15,8,42,0.000000,-103.517572
15,8,44,0.000000,-115.991172
15,8,46,0.000000,-112.916814
15,8,48,0.000000,-114.039033
15,8,50,0.000000,-106.298102
15,8,52,0.000000,-109.590889
15,8,54,0.000000,-113.808342
15,8,56,0.000000,-111.425473
15,8,58,0.000000,-119.358387
15,9,0,0.000000,-114.020562
15,9,2,0.000000,-114.304260
15,9,4,0.000000,-121.697010
15,9,6,0.000000,-107.066164
15,9,8,0.000000,-108.424185
15,9,10,0.000000,-113.084690
15,9,12,0.000000,-114.058615
15,9,14,0.000000,-110.525163
15,9,16,0.000000,-114.090421
15,9,18,0.000000,-108.371540
15,9,20,0.000000,-117.145609
15,9,22,0.000000,-106.419172
15,9,24,0.000000,-108.947895
15,9,26,0.000000,-109.600462
15,9,28,0.000000,-113.997244
15,9,30,0.000000,-116.952948
15,9,32,0.000000,-115.164621
15,9,34,0.000000,-117.533300
15,9,36,0.000000,-111.895221
15,9,38,0.000000,-104.493448
15,9,40,0.000000,-117.075074
15,9,42,0.000000,-111.803377
15,9,44,0.000000,-108.552814
15,9,46,0.000000,-116.591314
15,9,48,0.000000,-112.322166
15,9,50,0.000000,-111.746298
15,9,52,0.000000,-111.155755
15,9,54,0.000000,-114.630470
15,9,56,0.000000,-115.340238
15,9,58,0.000000,-115.947846
15,10,0,0.000000,-110.758240
15,10,2,0.000000,-114.134104
15,10,4,0.000000,-108.504814
15,10,6,0.000000,-105.206177
15,10,8,0.000000,-108.765985
15,10,10,0.000000,-108.163668
15,10,12,0.000000,-111.842028
15,10,14,0.000000,-111.374927
15,10,16,0.000000,-115.598276
15,10,18,0.000000,-122.885637
15,10,20,0.000000,-108.487387
15,10,22,0.000000,-125.559598
15,10,24,0.000000,-112.222496
15,10,26,0.000000,-127.112687
15,10,28,0.000000,-118.569707
15,10,30,0.000000,-109.600590
15,10,32,0.000000,-117.728329
15,10,34,0.000000,-112.546398
15,10,36,0.000000,-108.764407
15,10,38,0.000000,-107.554793
15,10,40,0.000000,-110.661596
15,10,42,0.000000,-109.339284
15,10,44,0.000000,-113.068304
15,10,46,0.000000,-117.784846
15,10,48,0.000000,-109.560418
15,10,50,0.000000,-107.871825
15,10,52,0.000000,-115.163041
15,10,54,0.000000,-110.112213
15,10,56,0.000000,-106.498214
15,10,58,0.000000,-109.305632
15,11,0,0.000000,-113.067336
15,11,2,0.000000,-109.234473
15,11,4,0.000000,-109.139411
15,11,6,0.000000,-106.359490
15,11,8,0.000000,-110.903818
15,11,10,0.000000,-120.154024
15,11,12,0.000000,-108.944927
15,11,14,0.000000,-123.767706
15,11,16,0.000000,-113.090230
15,11,18,0.000000,-122.631957
15,11,20,0.000000,-106.815659
15,11,22,0.000000,-112.564905
15,11,24,0.000000,-109.721334
15,11,26,0.000000,-121.843310
15,11,28,0.000000,-112.537312
15,11,30,0.000000,-113.241938
15,11,32,0.000000,-106.760061
15,11,34,0.000000,-114.732330
15,11,36,0.000000,-117.748592
15,11,38,0.000000,-107.737978
15,11,40,0.000000,-114.785554
15,11,42,0.000000,-108.792787
15,11,44,0.000000,-122.402633
15,11,46,0.000000,-113.200986
15,11,48,0.000000,-108.952127
15,11,50,0.000000,-118.041835
15,11,52,0.000000,-114.240769
15,11,54,0.000000,-107.116846
15,11,56,0.000000,-106.143749
15,11,58,0.000000,-109.920779
15,12,0,0.000000,-114.695252
15,12,2,0.000000,-116.832022
15,12,4,0.000000,-112.845378
15,12,6,0.000000,-118.480672
15,12,8,0.000000,-107.827436
15,12,10,0.000000,-111.726113
15,12,12,0.000000,-111.640425
15,12,14,0.000000,-113.531780
15,12,16,0.000000,-105.915847
15,12,18,0.000000,-115.020291
15,12,20,0.000000,-110.395248
15,12,22,0.000000,-113.262761
15,12,24,0.000000,-114.432516
15,12,26,0.000000,-113.809218
15,12,28,0.000000,-131.538956
15,12,30,0.000000,-111.424243
15,12,32,0.000000,-109.672175
15,12,34,0.000000,-119.053114
15,12,36,0.000000,-114.844368
15,12,38,0.000000,-109.853459
15,12,40,0.000000,-116.443548
15,12,42,0.000000,-111.580193
15,12,44,0.000000,-119.904051
15,12,46,0.000000,-117.078640
15,12,48,0.000000,-117.910642
15,12,50,0.000000,-114.143855
15,12,52,0.000000,-118.264861
15,12,54,0.000000,-108.217696
15,12,56,0.000000,-112.171033
15,12,58,0.000000,-104.609514
15,13,0,0.000000,-116.067177
15,13,2,0.000000,-107.436761
15,13,4,0.000000,-110.761429
15,13,6,0.000000,-111.794613
15,13,8,0.000000,-108.739647
15,13,10,0.000000,-110.626110
15,13,12,0.000000,-107.950597
15,13,14,0.000000,-103.884540
15,13,16,0.000000,-121.147881
15,13,18,0.000000,-121.631569
15,13,20,0.000000,-108.352606
15,13,22,0.000000,-111.119911
15,13,24,0.000000,-111.748114
15,13,26,0.000000,-109.604386
15,13,28,0.000000,-115.344474
15,13,30,0.000000,-110.810828
15,13,32,0.000000,-117.934116
15,13,34,0.000000,-110.881916
15,13,36,0.000000,-116.341051
15,13,38,0.000000,-109.160451
15,13,40,0.000000,-117.648183
15,13,42,0.000000,-110.680416
15,13,44,0.000000,-114.244480
15,13,46,0.000000,-116.739021
15,13,48,0.000000,-119.837724
15,13,50,0.000000,-115.711203
15,13,52,0.000000,-112.588099
15,13,54,0.000000,-106.218383
15,13,56,0.000000,-112.321398
15,13,58,0.000000,-108.191751
15,14,0,0.000000,-108.558880
15,14,2,0.000000,-107.624257
15,14,4,0.000000,-118.746862
15,14,6,0.000000,-112.230690
15,14,8,0.000000,-114.321485
15,14,10,0.000000,-115.205815
15,14,12,0.000000,-109.889496
15,14,14,0.000000,-112.338016
15,14,16,0.000000,-110.932264
15,14,18,0.000000,-108.599647
15,14,20,0.000000,-109.220214
15,14,22,0.000000,-107.225049
15,14,24,0.000000,-109.001629
15,14,26,0.000000,-109.859768
15,14,28,0.000000,-110.036788
15,14,30,0.000000,-117.783766
15,14,32,0.000000,-117.113092
15,14,34,0.000000,-109.518821
15,14,36,0.000000,-109.549940
15,14,38,0.000000,-106.696791
15,14,40,0.000000,-108.194320
15,14,42,0.000000,-118.840220
15,14,44,0.000000,-115.699245
15,14,46,0.000000,-106.107601
15,14,48,0.000000,-118.876945
15,14,50,0.000000,-110.393146
15,14,52,0.000000,-107.663353
15,14,54,0.000000,-111.994575
15,14,56,0.000000,-110.078823
15,14,58,0.000000,-121.199625
15,15,0,0.000000,-115.114970
15,15,2,0.000000,-123.349250
15,15,4,0.000000,-106.724109
15,15,6,0.000000,-118.514364
15,15,8,0.000000,-105.278245
15,15,10,0.000000,-105.104850
15,15,12,0.000000,-109.184089
15,15,14,0.000000,-109.766428
15,15,16,0.000000,-111.410780
15,15,18,0.000000,-115.360241
15,15,20,0.000000,-109.136923
15,15,22,0.000000,-118.275264
15,15,24,0.000000,-114.141376
15,15,26,0.000000,-103.680776
15,15,28,0.000000,-113.742303
15,15,30,0.000000,-110.568804
15,15,32,0.000000,-109.222094
15,15,34,0.000000,-119.918525
15,15,36,0.000000,-110.149779
15,15,38,0.000000,-108.565208
15,15,40,0.000000,-115.772565
15,15,42,0.000000,-111.704300
15,15,44,0.000000,-115.951841
15,15,46,0.000000,-105.847555
15,15,48,0.000000,-104.700511
15,15,50,0.000000,-112.602302
15,15,52,0.000000,-124.834687
15,15,54,0.000000,-111.167619
15,15,56,0.000000,-109.759231
15,15,58,0.000000,-119.085171
15,16,0,0.000000,-109.953805
15,16,2,0.000000,-113.762203
15,16,4,0.000000,-122.344767
15,16,6,0.000000,-111.049049
15,16,8,0.000000,-106.553537
15,16,10,0.000000,-114.921521
15,16,12,0.000000,-105.792360
15,16,14,0.000000,-113.696281
15,16,16,0.000000,-118.722143
15,16,18,0.000000,-109.975916
15,16,20,0.000000,-107.809763
15,16,22,0.000000,-110.048505
15,16,24,0.000000,-103.540697
15,16,26,0.000000,-114.679702
15,16,28,0.000000,-106.336544
15,16,30,0.000000,-115.363508
15,16,32,0.000000,-121.739649
15,16,34,0.000000,-112.845267
15,16,36,0.000000,-114.236641
15,16,38,0.000000,-116.241002
15,16,40,0.000000,-109.947654
15,16,42,0.000000,-112.044402
15,16,44,0.000000,-113.461101
15,16,46,0.000000,-126.152570
15,16,48,0.000000,-113.781605
15,16,50,0.000000,-107.313710
15,16,52,0.000000,-107.937887
15,16,54,0.000000,-113.545826
15,16,56,0.000000,-106.672078
15,16,58,0.000000,-117.446457
15,17,0,0.000000,-106.194982
15,17,2,0.000000,-114.246804
15,17,4,0.000000,-109.478144
15,17,6,0.000000,-119.758030
15,17,8,0.000000,-107.038650
15,17,10,0.000000,-122.079213
15,17,12,0.000000,-103.742825
15,17,14,0.000000,-122.146268
15,17,16,0.000000,-113.644431
15,17,18,0.000000,-106.477187
15,17,20,0.000000,-108.396101
15,17,22,0.000000,-110.946760
15,17,24,0.000000,-117.391021
15,17,26,0.000000,-111.156273
15,17,28,0.000000,-109.471532
15,17,30,0.000000,-114.746005
15,17,32,0.000000,-105.818627
15,17,34,0.000000,-113.131262
15,17,36,0.000000,-114.296395
15,17,38,0.000000,-116.115331
15,17,40,0.000000,-107.746854
15,17,42,0.000000,-107.392784
15,17,44,0.000000,-117.113521
15,17,46,0.000000,-133.670840
15,17,48,0.000000,-119.482450
15,17,50,0.000000,-107.842513
15,17,52,0.000000,-106.909821
15,17,54,0.000000,-110.400442
15,17,56,0.000000,-123.860295
15,17,58,0.000000,-112.031743
15,18,0,0.000000,-113.731572
15,18,2,0.000000,-111.328781
15,18,4,0.000000,-111.424602
15,18,6,0.000000,-111.363555
15,18,8,0.000000,-108.207131
15,18,10,0.000000,-134.285396
15,18,12,0.000000,-108.750369
15,18,14,0.000000,-120.081350
15,18,16,0.000000,-103.520769
15,18,18,0.000000,-112.198406
15,18,20,0.000000,-107.579662
15,18,22,0.000000,-108.924212
15,18,24,0.000000,-113.035401
15,18,26,0.000000,-114.751646
15,18,28,0.000000,-119.410859
15,18,30,0.000000,-112.173117
15,18,32,0.000000,-117.475495
15,18,34,0.000000,-115.343220
15,18,36,0.000000,-108.883285
15,18,38,0.000000,-113.744197
15,18,40,0.000000,-112.803962
15,18,42,0.000000,-110.187996
15,18,44,0.000000,-112.028992
15,18,46,0.000000,-107.389543
15,18,48,0.000000,-110.160662
15,18,50,0.000000,-111.558781
15,18,52,0.000000,-117.420794
15,18,54,0.000000,-120.697509
15,18,56,0.000000,-114.916311
15,18,58,0.000000,-119.358464
15,19,0,0.000000,-109.062033
15,19,2,0.000000,-108.159210
15,19,4,0.000000,-109.611907
15,19,6,0.000000,-121.441762
15,19,8,0.000000,-108.366835
15,19,10,0.000000,-117.823797
15,19,12,0.000000,-106.420678
15,19,14,0.000000,-125.308309
15,19,16,0.000000,-107.503129
15,19,18,0.000000,-110.004894
15,19,20,0.000000,-109.370209
15,19,22,0.000000,-107.242335
15,19,24,0.000000,-107.907755
15,19,26,0.000000,-106.007194
15,19,28,0.000000,-108.468951
15,19,30,0.000000,-107.901037
15,19,32,0.000000,-108.954717
15,19,34,0.000000,-114.795860
15,19,36,0.000000,-112.755778
15,19,38,0.000000,-114.941421
15,19,40,0.000000,-108.360975
15,19,42,0.000000,-107.922922
15,19,44,0.000000,-120.167360
15,19,46,0.000000,-110.445509
15,19,48,0.000000,-110.013256
15,19,50,0.000000,-113.326023
15,19,52,0.000000,-110.183099
15,19,54,0.000000,-126.695509
15,19,56,0.000000,-109.671651
15,19,58,0.000000,-110.984211
15,20,0,0.000000,-108.687982
15,20,2,0.000000,-105.550238
15,20,4,0.000000,-110.163725
15,20,6,0.000000,-118.248400
15,20,8,0.000000,-118.577040
15,20,10,0.000000,-110.151116
15,20,12,0.000000,-113.672368
15,20,14,0.000000,-109.833130
15,20,16,0.000000,-112.187501
15,20,18,0.000000,-107.236739
15,20,20,0.000000,-112.542857
15,20,22,0.000000,-108.119879
15,20,24,0.000000,-109.942488
15,20,26,0.000000,-115.633276
15,20,28,0.000000,-113.669115
15,20,30,0.000000,-107.674694
15,20,32,0.000000,-112.053023
15,20,34,0.000000,-109.179556
15,20,36,0.000000,-109.125532
15,20,38,0.000000,-114.705729
15,20,40,0.000000,-101.163873
15,20,42,0.000000,-108.968975
15,20,44,0.000000,-112.925799
15,20,46,0.000000,-117.850342
15,20,48,0.000000,-124.468233
15,20,50,0.000000,-105.556443
15,20,52,0.000000,-109.279578
15,20,54,0.000000,-107.639746
15,20,56,0.000000,-111.619384
15,20,58,0.000000,-108.053172
15,21,0,0.000000,-120.248844
15,21,2,0.000000,-105.255207
15,21,4,0.000000,-103.562132
15,21,6,0.000000,-111.773568
15,21,8,0.000000,-108.703165
15,21,10,0.000000,-127.555183
15,21,12,0.000000,-109.805857
15,21,14,0.000000,-112.842014
15,21,16,0.000000,-119.924958
15,21,18,0.000000,-106.775444
15,21,20,0.000000,-106.718153
15,21,22,0.000000,-117.286691
15,21,24,0.000000,-112.417753
15,21,26,0.000000,-108.616823
15,21,28,0.000000,-108.168439
15,21,30,0.000000,-112.517049
15,21,32,0.000000,-108.282396
15,21,34,0.000000,-114.892364
15,21,36,0.000000,-114.968806
15,21,38,0.000000,-110.554687
15,21,40,0.000000,-106.911707
15,21,42,0.000000,-118.486946
15,21,44,0.000000,-113.047922
15,21,46,0.000000,-126.291675
15,21,48,0.000000,-111.423428
15,21,50,0.000000,-115.072648
15,21,52,0.000000,-109.949829
15,21,54,0.000000,-106.662395
15,21,56,0.000000,-105.034690
15,21,58,0.000000,-109.044141
15,22,0,0.000000,-125.707856
15,22,2,0.000000,-121.230008
15,22,4,0.000000,-106.934653
15,22,6,0.000000,-106.868859
15,22,8,0.000000,-110.513892
15,22,10,0.000000,-117.249987
15,22,12,0.000000,-122.153555
15,22,14,0.000000,-116.623354
15,22,16,0.000000,-111.195555
15,22,18,0.000000,-112.716894
15,22,20,0.000000,-116.289366
15,22,22,0.000000,-123.486939
15,22,24,0.000000,-103.812184
15,22,26,0.000000,-110.335733
15,22,28,0.000000,-118.452744
15,22,30,0.000000,-104.838416
15,22,32,0.000000,-119.206247
15,22,34,0.000000,-111.964067
15,22,36,0.000000,-111.147509
15,22,38,0.000000,-108.913285
15,22,40,0.000000,-117.282328
15,22,42,0.000000,-110.682746
15,22,44,0.000000,-109.707741
15,22,46,0.000000,-109.254493
15,22,48,0.000000,-108.166408
15,22,50,0.000000,-112.640945
15,22,52,0.000000,-110.406272
15,22,54,0.000000,-129.475867
15,22,56,0.000000,-109.666784
15,22,58,0.000000,-132.973737
15,23,0,0.000000,-111.970303
15,23,2,0.000000,-113.616533
15,23,4,0.000000,-114.247840
15,23,6,0.000000,-107.682509
15,23,8,0.000000,-119.574734
15,23,10,0.000000,-122.141605
15,23,12,0.000000,-111.698069
15,23,14,0.000000,-105.055932
15,23,16,0.000000,-110.873034
15,23,18,0.000000,-107.725397
15,23,20,0.000000,-108.840915
15,23,22,0.000000,-108.636618
15,23,24,0.000000,-113.755478
15,23,26,0.000000,-114.129765
15,23,28,0.000000,-108.332186
15,23,30,0.000000,-115.285019
15,23,32,0.000000,-109.789295
15,23,34,0.000000,-106.065458
15,23,36,0.000000,-114.272799
15,23,38,0.000000,-113.175004
15,23,40,0.000000,-108.879949
15,23,42,0.000000,-109.295227
15,23,44,0.000000,-104.919291
15,23,46,0.000000,-107.172576
15,23,48,0.000000,-107.011422
15,23,50,0.000000,-113.301855
15,23,52,0.000000,-111.720871
15,23,54,0.000000,-121.942080
15,23,56,0.000000,-107.776548
15,23,58,0.000000,-113.668054
15,24,0,0.000000,-114.101166
15,24,2,0.000000,-111.704933
15,24,4,0.000000,-110.573144
15,24,6,0.000000,-113.226395
15,24,8,0.000000,-114.729988
15,24,10,0.000000,-115.987188
15,24,12,0.000000,-106.960759
15,24,14,0.000000,-107.180833
15,24,16,0.000000,-109.224779
15,24,18,0.000000,-114.544006
15,24,20,0.000000,-113.084168
15,24,22,0.000000,-109.537051
15,24,24,0.000000,-106.593310
15,24,26,0.000000,-110.020782
15,24,28,0.000000,-105.135975
15,24,30,0.000000,-118.063471
15,24,32,0.000000,-112.779908
15,24,34,0.000000,-114.902227
15,24,36,0.000000,-113.457195
15,24,38,0.000000,-104.495907
15,24,40,0.000000,-118.519784
15,24,42,0.000000,-111.742163
15,24,44,0.000000,-109.732848
15,24,46,0.000000,-106.799109
15,24,48,0.000000,-108.453489
15,24,50,0.000000,-123.351902
15,24,52,0.000000,-103.575429
15,24,54,0.000000,-112.668181
15,24,56,0.000000,-110.662456
15,24,58,0.000000,-107.945908
15,25,0,0.000000,-122.744959
15,25,2,0.000000,-114.112450
15,25,4,0.000000,-115.066342
15,25,6,0.000000,-124.556626
15,25,8,0.000000,-104.211732
15,25,10,0.000000,-117.593781
15,25,12,0.000000,-119.721692
15,25,14,0.000000,-120.724343
15,25,16,0.000000,-113.211469
15,25,18,0.000000,-111.384264
15,25,20,0.000000,-109.235582
15,25,22,0.000000,-117.878443
15,25,24,0.000000,-110.027224
15,25,26,0.000000,-113.208990
15,25,28,0.000000,-111.690477
15,25,30,0.000000,-112.677557
15,25,32,0.000000,-106.537070
15,25,34,0.000000,-118.817427
15,25,36,0.000000,-102.385007
15,25,38,0.000000,-109.422604
15,25,40,0.000000,-108.704413
15,25,42,0.000000,-108.428206
15,25,44,0.000000,-111.531135
15,25,46,0.000000,-109.918729
15,25,48,0.000000,-113.857524
15,25,50,0.000000,-107.300093
15,25,52,0.000000,-124.965815
15,25,54,0.000000,-106.450966
15,25,56,0.000000,-137.126568
15,25,58,0.000000,-107.788706
15,26,0,0.000000,-113.527433
15,26,2,0.000000,-109.371869
15,26,4,0.000000,-105.461742
15,26,6,0.000000,-112.255329
15,26,8,0.000000,-104.594791
15,26,10,0.000000,-112.292498
15,26,12,0.000000,-121.303662
15,26,14,0.000000,-122.001821
15,26,16,0.000000,-112.990166
15,26,18,0.000000,-107.667601
15,26,20,0.000000,-106.284518
15,26,22,0.000000,-114.023734
15,26,24,0.000000,-107.482034
15,26,26,0.000000,-119.542778
15,26,28,0.000000,-104.741528
15,26,30,0.000000,-117.057839
15,26,32,0.000000,-104.493880
15,26,34,0.000000,-109.084484
15,26,36,0.000000,-111.292483
15,26,38,0.000000,-110.551318
15,26,40,0.000000,-111.035879
15,26,42,0.000000,-105.999666
15,26,44,0.000000,-112.042483
15,26,46,0.000000,-116.652561
15,26,48,0.000000,-105.658508
15,26,50,0.000000,-108.835920
15,26,52,0.000000,-111.787665
15,26,54,0.000000,-110.485121
15,26,56,0.000000,-111.613358
15,26,58,0.000000,-109.380773
15,27,0,0.000000,-110.029290
15,27,2,0.000000,-112.188015
15,27,4,0.000000,-105.141622
15,27,6,0.000000,-112.652991
15,27,8,0.000000,-112.803612
15,27,10,0.000000,-106.850784
15,27,12,0.000000,-107.836091
15,27,14,0.000000,-115.954985
15,27,16,0.000000,-115.005006
15,27,18,0.000000,-111.067781
15,27,20,0.000000,-116.996793
15,27,22,0.000000,-117.783191
