hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-108.825584
15,0,2,0.000000,-123.307006
15,0,4,0.000000,-112.436400
15,0,6,0.000000,-109.031255
15,0,8,0.000000,-110.134682
15,0,10,0.000000,-119.444866
15,0,12,0.000000,-112.682024
15,0,14,0.000000,-119.757901
15,0,16,0.000000,-108.948484
15,0,18,0.000000,-112.840436
15,0,20,0.000000,-116.602815
15,0,22,0.000000,-105.954357
15,0,24,0.000000,-106.650368
15,0,26,0.000000,-109.850452
15,0,28,0.000000,-108.314512
15,0,30,0.000000,-106.951009
15,0,32,0.000000,-111.676351
15,0,34,0.000000,-118.256097
15,0,36,0.000000,-104.989609
15,0,38,0.000000,-120.695271
15,0,40,0.000000,-106.844944
15,0,42,0.000000,-113.775414
15,0,44,0.000000,-113.226479
15,0,46,0.000000,-109.429530
15,0,48,0.000000,-118.980404
15,0,50,0.000000,-114.375107
15,0,52,0.000000,-108.973996
15,0,54,0.000000,-108.527895
15,0,56,0.000000,-113.288524
15,0,58,0.000000,-112.403464
15,1,0,0.000000,-105.383117
15,1,2,0.000000,-109.215574
15,1,4,0.000000,-114.823374
15,1,6,0.000000,-110.500015
15,1,8,0.000000,-105.338139
15,1,10,0.000000,-100.784624
15,1,12,0.000000,-102.428524
15,1,14,0.000000,-118.007661
15,1,16,0.000000,-114.912273
15,1,18,0.000000,-115.169601
15,1,20,0.000000,-103.892951
15,1,22,0.000000,-115.976824
15,1,24,0.000000,-116.839497
15,1,26,0.000000,-116.815946
15,1,28,0.000000,-115.068219
15,1,30,0.000000,-113.918854
15,1,32,0.000000,-112.726707
15,1,34,0.000000,-118.997513
15,1,36,0.000000,-111.670100
15,1,38,0.000000,-111.438555
15,1,40,0.000000,-114.991233
15,1,42,0.000000,-105.516711
15,1,44,0.000000,-123.649417
15,1,46,0.000000,-106.278813
15,1,48,0.000000,-107.549730
15,1,50,0.000000,-107.889066
15,1,52,0.000000,-103.045619
15,1,54,0.000000,-117.928472
15,1,56,0.000000,-118.020030
15,1,58,0.000000,-116.583496
15,2,0,0.000000,-109.621796
15,2,2,0.000000,-107.218360
15,2,4,0.000000,-111.555076
15,2,6,0.000000,-120.656059
15,2,8,0.000000,-107.049867
15,2,10,0.000000,-113.748211
15,2,12,0.000000,-110.021631
15,2,14,0.000000,-117.293517
15,2,16,0.000000,-109.712209
15,2,18,0.000000,-108.730192
15,2,20,0.000000,-111.732085
15,2,22,0.000000,-119.481215
15,2,24,0.000000,-111.547934
15,2,26,0.000000,-114.994056
15,2,28,0.000000,-111.474972
15,2,30,0.000000,-110.567626
15,2,32,0.000000,-106.511737
15,2,34,0.000000,-108.680696
15,2,36,0.000000,-107.076178
15,2,38,0.000000,-109.329069
15,2,40,0.000000,-114.900108
15,2,42,0.000000,-116.687277
15,2,44,0.000000,-108.696403
15,2,46,0.000000,-120.590913
15,2,48,0.000000,-104.557447
15,2,50,0.000000,-113.883558
15,2,52,0.000000,-108.517630
15,2,54,0.000000,-113.366304
15,2,56,0.000000,-110.141010
15,2,58,0.000000,-116.526538
15,3,0,0.000000,-108.114048
15,3,2,0.000000,-112.959988
15,3,4,0.000000,-115.507970
15,3,6,0.000000,-103.879129
15,3,8,0.000000,-118.832301
15,3,10,0.000000,-121.079973
15,3,12,0.000000,-115.513750
15,3,14,0.000000,-115.407798
15,3,16,0.000000,-111.163781
15,3,18,0.000000,-106.580328
15,3,20,0.000000,-113.505337
15,3,22,0.000000,-109.445231
15,3,24,0.000000,-107.358873
15,3,26,0.000000,-118.626759
15,3,28,0.000000,-109.905575
15,3,30,0.000000,-107.041102
15,3,32,0.000000,-118.832088
15,3,34,0.000000,-110.580445
15,3,36,0.000000,-108.758032
15,3,38,0.000000,-112.494387
15,3,40,0.000000,-109.273796
15,3,42,0.000000,-115.754085
15,3,44,0.000000,-128.318946
15,3,46,0.000000,-114.489616
15,3,48,0.000000,-114.447046
15,3,50,0.000000,-120.355010
15,3,52,0.000000,-113.648785
15,3,54,0.000000,-111.783891
15,3,56,0.000000,-112.325158
15,3,58,0.000000,-108.646982
15,4,0,0.000000,-108.256033
15,4,2,0.000000,-116.185780
15,4,4,0.000000,-116.417862
15,4,6,0.000000,-108.241468
15,4,8,0.000000,-108.542035
15,4,10,0.000000,-120.587156
15,4,12,0.000000,-114.098965
15,4,14,0.000000,-111.852057
15,4,16,0.000000,-105.189182
15,4,18,0.000000,-115.881115
15,4,20,0.000000,-113.667474
15,4,22,0.000000,-111.815280
15,4,24,0.000000,-107.869188
15,4,26,0.000000,-110.792795
15,4,28,0.000000,-109.405434
15,4,30,0.000000,-114.985839
15,4,32,0.000000,-106.086162
15,4,34,0.000000,-112.579466
15,4,36,0.000000,-106.520247
15,4,38,0.000000,-110.587525
15,4,40,0.000000,-108.742096
15,4,42,0.000000,-125.567038
15,4,44,0.000000,-108.786100
15,4,46,0.000000,-111.362733
15,4,48,0.000000,-114.315208
15,4,50,0.000000,-124.906256
15,4,52,0.000000,-116.478996
15,4,54,0.000000,-112.827396
15,4,56,0.000000,-111.301197
15,4,58,0.000000,-110.617797
15,5,0,0.000000,-115.096969
15,5,2,0.000000,-112.512662
15,5,4,0.000000,-116.516902
15,5,6,0.000000,-124.261950
15,5,8,0.000000,-120.742953
15,5,10,0.000000,-108.481671
15,5,12,0.000000,-106.102511
15,5,14,0.000000,-109.632396
15,5,16,0.000000,-107.877465
15,5,18,0.000000,-109.072309
15,5,20,0.000000,-116.387025
15,5,22,0.000000,-108.273699
15,5,24,0.000000,-116.419017
15,5,26,0.000000,-110.009839
15,5,28,0.000000,-110.170227
15,5,30,0.000000,-108.977450
15,5,32,0.000000,-115.802575
15,5,34,0.000000,-104.243009
15,5,36,0.000000,-112.623660
15,5,38,0.000000,-108.240102
15,5,40,0.000000,-121.781907
15,5,42,0.000000,-107.954789
15,5,44,0.000000,-104.214873
15,5,46,0.000000,-101.674800
15,5,48,0.000000,-107.146116
15,5,50,0.000000,-96.680588
15,5,52,0.000000,-97.872193
15,5,54,0.000000,-107.629209
15,5,56,0.000000,-114.456484
15,5,58,0.000000,-114.957539
15,6,0,0.000000,-114.449152
15,6,2,0.000000,-111.249378
15,6,4,0.000000,-97.711673
15,6,6,0.000000,-100.849104
15,6,8,0.000000,-112.287391
15,6,10,0.000000,-115.497397
15,6,12,0.000000,-117.612839
15,6,14,0.000000,-111.518702
15,6,16,0.000000,-108.532645
15,6,18,0.000000,-105.781816
15,6,20,0.000000,-117.199254
15,6,22,0.000000,-117.560312
15,6,24,0.000000,-118.624023
15,6,26,0.000000,-118.530341
15,6,28,0.000000,-114.919444
15,6,30,0.000000,-116.025340
15,6,32,0.000000,-107.991611
15,6,34,0.000000,-121.951793
15,6,36,0.000000,-116.031482
15,6,38,0.000000,-119.879570
15,6,40,0.000000,-116.018885
15,6,42,0.000000,-119.085119
15,6,44,0.000000,-113.865860
15,6,46,0.000000,-110.715963
15,6,48,0.000000,-112.811320
15,6,50,0.000000,-116.520759
15,6,52,0.000000,-107.870710
15,6,54,0.000000,-108.812542
15,6,56,0.000000,-114.135446
15,6,58,0.000000,-106.187905
15,7,0,0.000000,-109.252022
15,7,2,0.000000,-115.185800
15,7,4,0.000000,-107.909051
15,7,6,0.000000,-109.740258
15,7,8,0.000000,-112.295925
15,7,10,0.000000,-111.137076
15,7,12,0.000000,-110.041468
15,7,14,0.000000,-113.608882
15,7,16,0.000000,-117.524541
15,7,18,0.000000,-119.301758
15,7,20,0.000000,-111.614508
15,7,22,0.000000,-110.680865
15,7,24,0.000000,-110.242783
15,7,26,0.000000,-109.098128
15,7,28,0.000000,-104.189017
15,7,30,0.000000,-108.131928
15,7,32,0.000000,-110.801162
15,7,34,0.000000,-103.043606
15,7,36,0.000000,-105.777064
15,7,38,0.000000,-120.045348
15,7,40,0.000000,-109.147020
15,7,42,0.000000,-115.189963
15,7,44,0.000000,-113.890738
15,7,46,0.000000,-114.205152
15,7,48,0.000000,-119.102422
15,7,50,0.000000,-115.254882
15,7,52,0.000000,-114.384273
15,7,54,0.000000,-110.529082
15,7,56,0.000000,-116.164199
15,7,58,0.000000,-118.754956
15,8,0,0.000000,-113.477936
15,8,2,0.000000,-115.282455
15,8,4,0.000000,-126.177913
15,8,6,0.000000,-109.462477
15,8,8,0.000000,-111.724542
15,8,10,0.000000,-113.046974
15,8,12,0.000000,-113.575281
15,8,14,0.000000,-114.093966
15,8,16,0.000000,-112.639628
15,8,18,0.000000,-106.332881
15,8,20,0.000000,-108.428552
15,8,22,0.000000,-111.573352
15,8,24,0.000000,-117.411488
15,8,26,0.000000,-115.293255
15,8,28,0.000000,-110.685842
15,8,30,0.000000,-115.626376
15,8,32,0.000000,-113.722764
15,8,34,0.000000,-115.337793
15,8,36,0.000000,-112.675916
15,8,38,0.000000,-106.228169
15,8,40,0.000000,-119.179357
15,8,42,0.000000,-111.580984
15,8,44,0.000000,-112.033985
15,8,46,0.000000,-116.755394
15,8,48,0.000000,-116.609767
15,8,50,0.000000,-109.113060
15,8,52,0.000000,-121.755640
15,8,54,0.000000,-120.453388
15,8,56,0.000000,-117.722192
15,8,58,0.000000,-114.017819
15,9,0,0.000000,-120.045798
15,9,2,0.000000,-113.213854
15,9,4,0.000000,-115.550442
15,9,6,0.000000,-110.471296
15,9,8,0.000000,-117.425904
15,9,10,0.000000,-110.476288
15,9,12,0.000000,-108.646710
15,9,14,0.000000,-109.238622
15,9,16,0.000000,-114.031752
15,9,18,0.000000,-121.465948
15,9,20,0.000000,-112.010211
15,9,22,0.000000,-113.048736
15,9,24,0.000000,-116.690548
15,9,26,0.000000,-112.883368
15,9,28,0.000000,-109.724943
15,9,30,0.000000,-112.578096
15,9,32,0.000000,-111.259839
15,9,34,0.000000,-110.923086
15,9,36,0.000000,-110.626099
15,9,38,0.000000,-112.764055
15,9,40,0.000000,-113.423191
15,9,42,0.000000,-112.730523
15,9,44,0.000000,-107.952053
15,9,46,0.000000,-123.195275
15,9,48,0.000000,-113.370207
15,9,50,0.000000,-107.548396
15,9,52,0.000000,-106.695457
15,9,54,0.000000,-110.456952
15,9,56,0.000000,-112.340516
15,9,58,0.000000,-102.844299
15,10,0,0.000000,-103.187135
15,10,2,0.000000,-99.546145
15,10,4,0.000000,-128.265451
15,10,6,0.000000,-115.675166
15,10,8,0.000000,-100.821977
15,10,10,0.000000,-112.190252
15,10,12,0.000000,-106.133711
15,10,14,0.000000,-113.901211
15,10,16,0.000000,-128.215302
15,10,18,0.000000,-107.791585
15,10,20,0.000000,-120.150274
15,10,22,0.000000,-109.150649
15,10,24,0.000000,-114.535055
15,10,26,0.000000,-101.622562
15,10,28,0.000000,-119.717854
15,10,30,0.000000,-107.642462
15,10,32,0.000000,-119.669687
15,10,34,0.000000,-109.651593
15,10,36,0.000000,-117.730886
15,10,38,0.000000,-108.552187
15,10,40,0.000000,-111.017864
15,10,42,0.000000,-109.280277
15,10,44,0.000000,-111.379093
15,10,46,0.000000,-108.562791
15,10,48,0.000000,-109.117643
15,10,50,0.000000,-111.530769
15,10,52,0.000000,-131.229558
15,10,54,0.000000,-113.200017
15,10,56,0.000000,-118.178072
15,10,58,0.000000,-107.927107
15,11,0,0.000000,-111.948297
15,11,2,0.000000,-107.507472
15,11,4,0.000000,-124.077224
15,11,6,0.000000,-106.970569
15,11,8,0.000000,-111.116707
15,11,10,0.000000,-106.067831
15,11,12,0.000000,-113.213515
15,11,14,0.000000,-116.247080
15,11,16,0.000000,-112.742058
15,11,18,0.000000,-114.995522
15,11,20,0.000000,-110.588061
15,11,22,0.000000,-118.841624
15,11,24,0.000000,-120.846667
15,11,26,0.000000,-113.333657
15,11,28,0.000000,-106.397533
15,11,30,0.000000,-107.686139
15,11,32,0.000000,-111.654475
15,11,34,0.000000,-116.252926
15,11,36,0.000000,-106.715398
15,11,38,0.000000,-111.483390
15,11,40,0.000000,-113.116018
15,11,42,0.000000,-125.307019
15,11,44,0.000000,-116.578788
15,11,46,0.000000,-124.461070
15,11,48,0.000000,-108.359027
15,11,50,0.000000,-107.498605
15,11,52,0.000000,-109.132555
15,11,54,0.000000,-113.765588
15,11,56,0.000000,-107.456105
15,11,58,0.000000,-109.848703
15,12,0,0.000000,-120.868166
15,12,2,0.000000,-117.434981
15,12,4,0.000000,-106.908664
15,12,6,0.000000,-125.301938
15,12,8,0.000000,-111.447895
15,12,10,0.000000,-109.677288
15,12,12,0.000000,-111.187147
15,12,14,0.000000,-112.964318
15,12,16,0.000000,-124.017846
15,12,18,0.000000,-128.175069
15,12,20,0.000000,-107.153170
15,12,22,0.000000,-114.189075
15,12,24,0.000000,-106.327765
15,12,26,0.000000,-111.999423
15,12,28,0.000000,-120.683419
15,12,30,0.000000,-113.776031
15,12,32,0.000000,-101.925468
15,12,34,0.000000,-119.292764
15,12,36,0.000000,-117.029175
15,12,38,0.000000,-116.073696
15,12,40,0.000000,-110.372376
15,12,42,0.000000,-113.104941
15,12,44,0.000000,-113.823119
15,12,46,0.000000,-122.828988
15,12,48,0.000000,-111.380846
15,12,50,0.000000,-121.112892
15,12,52,0.000000,-112.404038
15,12,54,0.000000,-107.170963
15,12,56,0.000000,-103.648597
15,12,58,0.000000,-112.541412
15,13,0,0.000000,-117.067706
15,13,2,0.000000,-109.399457
15,13,4,0.000000,-118.841346
15,13,6,0.000000,-110.999545
15,13,8,0.000000,-113.990127
15,13,10,0.000000,-115.258511
15,13,12,0.000000,-111.438931
15,13,14,0.000000,-112.298013
15,13,16,0.000000,-109.066825
15,13,18,0.000000,-113.834399
15,13,20,0.000000,-112.713932
15,13,22,0.000000,-112.183184
15,13,24,0.000000,-111.528371
15,13,26,0.000000,-112.889920
15,13,28,0.000000,-109.503067
15,13,30,0.000000,-113.237628
15,13,32,0.000000,-111.488750
15,13,34,0.000000,-107.038880
15,13,36,0.000000,-111.677763
15,13,38,0.000000,-116.206855
15,13,40,0.000000,-113.210987
15,13,42,0.000000,-110.992172
15,13,44,0.000000,-109.456320
15,13,46,0.000000,-116.474948
15,13,48,0.000000,-111.817513
15,13,50,0.000000,-110.605105
15,13,52,0.000000,-112.238846
15,13,54,0.000000,-114.757768
15,13,56,0.000000,-105.550968
15,13,58,0.000000,-108.358817
15,14,0,0.000000,-118.909058
15,14,2,0.000000,-111.464374
15,14,4,0.000000,-115.290475
15,14,6,0.000000,-123.141553
15,14,8,0.000000,-107.028869
15,14,10,0.000000,-120.142822
15,14,12,0.000000,-119.113223
15,14,14,0.000000,-118.157731
15,14,16,0.000000,-113.050327
15,14,18,0.000000,-115.763643
15,14,20,0.000000,-111.197239
15,14,22,0.000000,-121.724754
15,14,24,0.000000,-117.513370
15,14,26,0.000000,-107.720152
15,14,28,0.000000,-118.367066
15,14,30,0.000000,-119.411960
15,14,32,0.000000,-102.145335
15,14,34,0.000000,-99.082189
15,14,36,0.000000,-109.891443
15,14,38,0.000000,-111.830559
15,14,40,0.000000,-124.823345
15,14,42,0.000000,-110.675903
15,14,44,0.000000,-122.846313
15,14,46,0.000000,-113.601305
15,14,48,0.000000,-120.310564
15,14,50,0.000000,-114.437510
15,14,52,0.000000,-117.658353
15,14,54,0.000000,-111.981415
15,14,56,0.000000,-106.447607
15,14,58,0.000000,-130.897302
15,15,0,0.000000,-111.787978
15,15,2,0.000000,-125.037646
15,15,4,0.000000,-107.571755
15,15,6,0.000000,-113.352660
15,15,8,0.000000,-110.449039
15,15,10,0.000000,-109.818739
15,15,12,0.000000,-119.403920
15,15,14,0.000000,-107.586881
15,15,16,0.000000,-125.329535
15,15,18,0.000000,-116.282149
15,15,20,0.000000,-110.668203
15,15,22,0.000000,-111.310778
15,15,24,0.000000,-110.238423
15,15,26,0.000000,-115.763010
15,15,28,0.000000,-109.234452
15,15,30,0.000000,-106.682407
15,15,32,0.000000,-106.681466
15,15,34,0.000000,-114.918900
15,15,36,0.000000,-112.590445
15,15,38,0.000000,-109.723080
15,15,40,0.000000,-121.057706
15,15,42,0.000000,-110.436423
15,15,44,0.000000,-113.866278
15,15,46,0.000000,-109.827736
15,15,48,0.000000,-110.161392
15,15,50,0.000000,-118.250477
15,15,52,0.000000,-110.375673
15,15,54,0.000000,-117.734192
15,15,56,0.000000,-109.533814
15,15,58,0.000000,-117.791564
15,16,0,0.000000,-110.964125
15,16,2,0.000000,-117.810504
15,16,4,0.000000,-124.296891
15,16,6,0.000000,-126.872010
15,16,8,0.000000,-113.266411
15,16,10,0.000000,-108.313800
15,16,12,0.000000,-105.830409
15,16,14,0.000000,-116.749878
15,16,16,0.000000,-122.459897
15,16,18,0.000000,-115.238938
15,16,20,0.000000,-112.546565
15,16,22,0.000000,-106.230038
15,16,24,0.000000,-114.648621
15,16,26,0.000000,-118.014001
15,16,28,0.000000,-114.822589
15,16,30,0.000000,-117.983546
15,16,32,0.000000,-109.574576
15,16,34,0.000000,-109.709326
15,16,36,0.000000,-112.435489
15,16,38,0.000000,-109.883770
15,16,40,0.000000,-111.049549
15,16,42,0.000000,-115.666727
15,16,44,0.000000,-107.480202
15,16,46,0.000000,-115.623531
15,16,48,0.000000,-115.611547
15,16,50,0.000000,-107.746519
15,16,52,0.000000,-110.979720
15,16,54,0.000000,-119.111115
15,16,56,0.000000,-113.463222
15,16,58,0.000000,-106.695792
15,17,0,0.000000,-111.297910
15,17,2,0.000000,-122.521907
15,17,4,0.000000,-109.933151
15,17,6,0.000000,-114.801945
15,17,8,0.000000,-112.057760
15,17,10,0.000000,-116.844749
15,17,12,0.000000,-116.295527
15,17,14,0.000000,-122.376194
15,17,16,0.000000,-115.133220
15,17,18,0.000000,-113.236718
15,17,20,0.000000,-108.210336
15,17,22,0.000000,-118.234791
15,17,24,0.000000,-115.027604
15,17,26,0.000000,-107.095023
15,17,28,0.000000,-112.880938
15,17,30,0.000000,-110.753165
15,17,32,0.000000,-109.956491
15,17,34,0.000000,-108.064538
15,17,36,0.000000,-120.027500
15,17,38,0.000000,-127.204569
15,17,40,0.000000,-110.743065
15,17,42,0.000000,-111.808629
15,17,44,0.000000,-111.477464
15,17,46,0.000000,-108.820172
15,17,48,0.000000,-105.003842
15,17,50,0.000000,-114.477469
15,17,52,0.000000,-124.154735
15,17,54,0.000000,-125.490407
15,17,56,0.000000,-109.620192
15,17,58,0.000000,-122.702714
15,18,0,0.000000,-117.178997
15,18,2,0.000000,-115.669017
15,18,4,0.000000,-113.879872
15,18,6,0.000000,-109.278967
15,18,8,0.000000,-118.190734
15,18,10,0.000000,-121.760642
15,18,12,0.000000,-110.524717
15,18,14,0.000000,-113.748463
15,18,16,0.000000,-105.559168
15,18,18,0.000000,-123.391310
15,18,20,0.000000,-114.559490
15,18,22,0.000000,-107.293072
15,18,24,0.000000,-110.292205
15,18,26,0.000000,-124.449135
15,18,28,0.000000,-110.426062
15,18,30,0.000000,-111.830401
15,18,32,0.000000,-108.308921
15,18,34,0.000000,-113.341048
15,18,36,0.000000,-113.642821
15,18,38,0.000000,-114.200979
15,18,40,0.000000,-111.018480
15,18,42,0.000000,-110.986917
15,18,44,0.000000,-127.041170
15,18,46,0.000000,-111.052412
15,18,48,0.000000,-111.378405
15,18,50,0.000000,-123.171633
15,18,52,0.000000,-113.509262
15,18,54,0.000000,-122.129985
15,18,56,0.000000,-117.835225
15,18,58,0.000000,-106.487136
15,19,0,0.000000,-123.733302
15,19,2,0.000000,-108.576454
15,19,4,0.000000,-120.222340
15,19,6,0.000000,-114.245904
15,19,8,0.000000,-113.959155
15,19,10,0.000000,-132.462906
15,19,12,0.000000,-114.608163
15,19,14,0.000000,-108.323069
15,19,16,0.000000,-129.567714
15,19,18,0.000000,-109.817210
15,19,20,0.000000,-109.755243
15,19,22,0.000000,-109.855375
15,19,24,0.000000,-119.401604
15,19,26,0.000000,-113.958371
15,19,28,0.000000,-111.219537
15,19,30,0.000000,-125.811340
15,19,32,0.000000,-136.749452
15,19,34,0.000000,-108.044691
15,19,36,0.000000,-112.758121
15,19,38,0.000000,-108.988091
15,19,40,0.000000,-112.926847
15,19,42,0.000000,-108.052112
15,19,44,0.000000,-107.229718
15,19,46,0.000000,-117.519275
15,19,48,0.000000,-110.595898
15,19,50,0.000000,-108.082606
15,19,52,0.000000,-107.434845
15,19,54,0.000000,-106.493730
15,19,56,0.000000,-112.630994
15,19,58,0.000000,-113.934218
15,20,0,0.000000,-112.645736
15,20,2,0.000000,-117.043211
15,20,4,0.000000,-105.079073
15,20,6,0.000000,-109.283578
15,20,8,0.000000,-112.782485
15,20,10,0.000000,-120.182172
15,20,12,0.000000,-108.098437
15,20,14,0.000000,-112.993540
15,20,16,0.000000,-108.315459
15,20,18,0.000000,-117.929690
15,20,20,0.000000,-115.543266
15,20,22,0.000000,-116.546860
15,20,24,0.000000,-116.291161
15,20,26,0.000000,-111.747532
15,20,28,0.000000,-108.463669
15,20,30,0.000000,-114.073096
15,20,32,0.000000,-105.395158
15,20,34,0.000000,-113.042786
15,20,36,0.000000,-108.734006
15,20,38,0.000000,-114.271098
15,20,40,0.000000,-104.417726
15,20,42,0.000000,-108.857690
15,20,44,0.000000,-113.901941
15,20,46,0.000000,-115.668019
15,20,48,0.000000,-113.041491
15,20,50,0.000000,-126.420711
15,20,52,0.000000,-120.994543
15,20,54,0.000000,-115.276359
15,20,56,0.000000,-116.137405
15,20,58,0.000000,-109.879528
15,21,0,0.000000,-113.616948
15,21,2,0.000000,-113.234235
15,21,4,0.000000,-111.038033
15,21,6,0.000000,-111.195028
15,21,8,0.000000,-112.375723
15,21,10,0.000000,-113.190617
15,21,12,0.000000,-109.558608
15,21,14,0.000000,-109.937949
15,21,16,0.000000,-106.906572
15,21,18,0.000000,-110.877865
15,21,20,0.000000,-106.819610
15,21,22,0.000000,-109.908812
15,21,24,0.000000,-123.008051
15,21,26,0.000000,-109.380046
15,21,28,0.000000,-108.330634
15,21,30,0.000000,-117.248809
15,21,32,0.000000,-110.676016
15,21,34,0.000000,-115.139758
15,21,36,0.000000,-116.161309
15,21,38,0.000000,-111.832896
15,21,40,0.000000,-114.730824
15,21,42,0.000000,-110.066177
15,21,44,0.000000,-114.671749
15,21,46,0.000000,-125.568371
15,21,48,0.000000,-109.220696
15,21,50,0.000000,-112.056374
15,21,52,0.000000,-108.663923
15,21,54,0.000000,-115.948300
15,21,56,0.000000,-111.592033
15,21,58,0.000000,-108.001807
15,22,0,0.000000,-115.935278
15,22,2,0.000000,-116.895063
15,22,4,0.000000,-117.000771
15,22,6,0.000000,-136.404979
15,22,8,0.000000,-114.211772
15,22,10,0.000000,-113.522791
15,22,12,0.000000,-122.742247
15,22,14,0.000000,-117.193654
15,22,16,0.000000,-114.722608
15,22,18,0.000000,-120.565868
15,22,20,0.000000,-112.261231
15,22,22,0.000000,-114.627302
15,22,24,0.000000,-124.330396
15,22,26,0.000000,-123.293687
15,22,28,0.000000,-110.093961
15,22,30,0.000000,-111.928600
15,22,32,0.000000,-112.781723
15,22,34,0.000000,-110.417329
15,22,36,0.000000,-120.131018
15,22,38,0.000000,-108.415980
15,22,40,0.000000,-117.303761
15,22,42,0.000000,-116.652913
15,22,44,0.000000,-112.351794
15,22,46,0.000000,-116.328618
15,22,48,0.000000,-120.294331
15,22,50,0.000000,-120.193657
15,22,52,0.000000,-108.475452
15,22,54,0.000000,-113.800956
15,22,56,0.000000,-116.801356
15,22,58,0.000000,-110.394311
15,23,0,0.000000,-114.195589
15,23,2,0.000000,-108.327494
15,23,4,0.000000,-107.454176
15,23,6,0.000000,-133.155892
15,23,8,0.000000,-110.924595
15,23,10,0.000000,-117.128414
15,23,12,0.000000,-115.499205
15,23,14,0.000000,-114.755211
15,23,16,0.000000,-110.109915
15,23,18,0.000000,-118.396924
15,23,20,0.000000,-118.315062
15,23,22,0.000000,-112.685243
15,23,24,0.000000,-101.557517
15,23,26,0.000000,-118.890679
15,23,28,0.000000,-108.993940
15,23,30,0.000000,-110.198144
15,23,32,0.000000,-114.921656
15,23,34,0.000000,-113.590351
15,23,36,0.000000,-126.842418
15,23,38,0.000000,-107.595962
15,23,40,0.000000,-115.240496
15,23,42,0.000000,-114.813445
15,23,44,0.000000,-122.404290
15,23,46,0.000000,-116.437806
15,23,48,0.000000,-107.386705
15,23,50,0.000000,-109.656381
15,23,52,0.000000,-101.038578
15,23,54,0.000000,-117.759187
15,23,56,0.000000,-117.457743
15,23,58,0.000000,-117.610044
15,24,0,0.000000,-108.489478
15,24,2,0.000000,-107.327438
15,24,4,0.000000,-107.846902
15,24,6,0.000000,-114.806566
15,24,8,0.000000,-112.682347
15,24,10,0.000000,-113.116721
15,24,12,0.000000,-107.433648
15,24,14,0.000000,-114.075408
15,24,16,0.000000,-110.977798
15,24,18,0.000000,-110.932797
15,24,20,0.000000,-107.205363
15,24,22,0.000000,-113.497165
15,24,24,0.000000,-120.017383
15,24,26,0.000000,-114.505291
15,24,28,0.000000,-105.172087
15,24,30,0.000000,-115.542625
15,24,32,0.000000,-112.018039
15,24,34,0.000000,-109.720746
15,24,36,0.000000,-133.450778
15,24,38,0.000000,-116.359959
15,24,40,0.000000,-115.071665
15,24,42,0.000000,-114.773484
15,24,44,0.000000,-118.459367
15,24,46,0.000000,-112.139195
15,24,48,0.000000,-119.703352
15,24,50,0.000000,-118.056568
15,24,52,0.000000,-110.825241
15,24,54,0.000000,-115.594986
15,24,56,0.000000,-117.724354
15,24,58,0.000000,-118.422788
15,25,0,0.000000,-107.764170
15,25,2,0.000000,-128.680651
15,25,4,0.000000,-118.327197
15,25,6,0.000000,-113.293211
15,25,8,0.000000,-111.280863
15,25,10,0.000000,-108.548909
15,25,12,0.000000,-112.567248
15,25,14,0.000000,-107.038301
15,25,16,0.000000,-114.256996
15,25,18,0.000000,-108.598139
15,25,20,0.000000,-111.810638
15,25,22,0.000000,-108.736017
15,25,24,0.000000,-107.952121
15,25,26,0.000000,-112.780460
15,25,28,0.000000,-107.976263
15,25,30,0.000000,-116.385571
15,25,32,0.000000,-123.352429
15,25,34,0.000000,-109.931521
15,25,36,0.000000,-107.800059
15,25,38,0.000000,-108.672046
15,25,40,0.000000,-113.296240
15,25,42,0.000000,-112.400277
15,25,44,0.000000,-117.473921
15,25,46,0.000000,-112.603267
15,25,48,0.000000,-110.397778
15,25,50,0.000000,-115.635061
15,25,52,0.000000,-114.888166
15,25,54,0.000000,-115.055057
15,25,56,0.000000,-111.576620
15,25,58,0.000000,-108.735033
15,26,0,0.000000,-106.339321
15,26,2,0.000000,-114.115021
15,26,4,0.000000,-106.868930
15,26,6,0.000000,-122.702424
15,26,8,0.000000,-108.907729
15,26,10,0.000000,-108.823853
15,26,12,0.000000,-113.498436
15,26,14,0.000000,-116.348350
15,26,16,0.000000,-115.766517
15,26,18,0.000000,-115.307534
15,26,20,0.000000,-111.459526
15,26,22,0.000000,-115.240328
15,26,24,0.000000,-116.021052
15,26,26,0.000000,-104.316998
15,26,28,0.000000,-111.161606
15,26,30,0.000000,-109.052971
15,26,32,0.000000,-108.566466
15,26,34,0.000000,-112.396529
15,26,36,0.000000,-118.122073
15,26,38,0.000000,-112.177220
15,26,40,0.000000,-110.887418
15,26,42,0.000000,-110.776055
15,26,44,0.000000,-119.405396
15,26,46,0.000000,-113.457785
15,26,48,0.000000,-111.683718
15,26,50,0.000000,-111.687167
15,26,52,0.000000,-105.347529
15,26,54,0.000000,-106.204587
15,26,56,0.000000,-108.479219
15,26,58,0.000000,-109.788416
15,27,0,0.000000,-109.794360
15,27,2,0.000000,-113.360303
15,27,4,0.000000,-107.359423
15,27,6,0.000000,-115.277513
15,27,8,0.000000,-114.019574
15,27,10,0.000000,-118.045730
15,27,12,0.000000,-111.684584
15,27,14,0.000000,-108.400641
15,27,16,0.000000,-109.461983
15,27,18,0.000000,-109.750850
15,27,20,0.000000,-118.442404
15,27,22,0.000000,-117.369948
