hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-117.232248
15,0,2,0.000000,-138.567116
15,0,4,0.000000,-122.109972
15,0,6,0.000000,-110.545275
15,0,8,0.000000,-108.432815
15,0,10,0.000000,-108.396527
15,0,12,0.000000,-117.581777
15,0,14,0.000000,-113.802129
15,0,16,0.000000,-109.928854
15,0,18,0.000000,-116.636360
15,0,20,0.000000,-110.094842
15,0,22,0.000000,-110.932905
15,0,24,0.000000,-109.061248
15,0,26,0.000000,-101.111854
15,0,28,0.000000,-113.122362
15,0,30,0.000000,-105.755189
15,0,32,0.000000,-109.711437
15,0,34,0.000000,-110.224531
15,0,36,0.000000,-123.606375
15,0,38,0.000000,-114.910355
15,0,40,0.000000,-112.315486
15,0,42,0.000000,-106.673601
15,0,44,0.000000,-116.150876
15,0,46,0.000000,-106.468333
15,0,48,0.000000,-108.789653
15,0,50,0.000000,-109.980487
15,0,52,0.000000,-119.991728
15,0,54,0.000000,-112.522936
15,0,56,0.000000,-108.334227
15,0,58,0.000000,-112.204004
15,1,0,0.000000,-121.696427
15,1,2,0.000000,-116.431379
15,1,4,0.000000,-111.687544
15,1,6,0.000000,-108.921859
15,1,8,0.000000,-110.913558
15,1,10,0.000000,-110.367751
15,1,12,0.000000,-111.037744
15,1,14,0.000000,-107.930098
15,1,16,0.000000,-105.975745
15,1,18,0.000000,-108.984804
15,1,20,0.000000,-115.446826
15,1,22,0.000000,-118.078823
15,1,24,0.000000,-112.310764
15,1,26,0.000000,-119.405503
15,1,28,0.000000,-113.096265
15,1,30,0.000000,-113.542757
15,1,32,0.000000,-115.207210
15,1,34,0.000000,-112.699408
15,1,36,0.000000,-118.894464
15,1,38,0.000000,-111.554412
15,1,40,0.000000,-109.081700
15,1,42,0.000000,-114.352108
15,1,44,0.000000,-107.842394
15,1,46,0.000000,-111.754389
15,1,48,0.000000,-119.822870
15,1,50,0.000000,-115.088645
15,1,52,0.000000,-121.234533
15,1,54,0.000000,-107.358273
15,1,56,0.000000,-121.749212
15,1,58,0.000000,-106.524099
15,2,0,0.000000,-110.551795
15,2,2,0.000000,-118.035951
15,2,4,0.000000,-112.731113
15,2,6,0.000000,-116.272284
15,2,8,0.000000,-113.616529
15,2,10,0.000000,-109.479890
15,2,12,0.000000,-119.308241
15,2,14,0.000000,-111.052782
15,2,16,0.000000,-108.322771
15,2,18,0.000000,-110.135805
15,2,20,0.000000,-114.642992
15,2,22,0.000000,-120.102394
15,2,24,0.000000,-111.664338
15,2,26,0.000000,-115.632949
15,2,28,0.000000,-115.394597
15,2,30,0.000000,-107.262813
15,2,32,0.000000,-106.361347
15,2,34,0.000000,-116.053485
15,2,36,0.000000,-108.143927
15,2,38,0.000000,-109.730995
15,2,40,0.000000,-106.114362
15,2,42,0.000000,-109.226295
15,2,44,0.000000,-112.625270
15,2,46,0.000000,-112.847181
15,2,48,0.000000,-102.859347
15,2,50,0.000000,-108.662876
15,2,52,0.000000,-108.336015
15,2,54,0.000000,-114.045932
15,2,56,0.000000,-116.683846
15,2,58,0.000000,-107.557812
15,3,0,0.000000,-103.209225
15,3,2,0.000000,-118.389051
15,3,4,0.000000,-105.687146
15,3,6,0.000000,-109.620126
15,3,8,0.000000,-105.353203
15,3,10,0.000000,-115.932828
15,3,12,0.000000,-119.803377
15,3,14,0.000000,-108.012031
15,3,16,0.000000,-116.040192
15,3,18,0.000000,-115.865912
15,3,20,0.000000,-122.314152
15,3,22,0.000000,-124.395554
15,3,24,0.000000,-114.930935
15,3,26,0.000000,-106.435062
15,3,28,0.000000,-119.742499
15,3,30,0.000000,-106.173379
15,3,32,0.000000,-113.063875
15,3,34,0.000000,-118.391106
15,3,36,0.000000,-126.570471
15,3,38,0.000000,-115.545444
15,3,40,0.000000,-113.282533
15,3,42,0.000000,-115.527028
15,3,44,0.000000,-108.779511
15,3,46,0.000000,-110.817176
15,3,48,0.000000,-107.721803
15,3,50,0.000000,-113.049143
15,3,52,0.000000,-108.707471
15,3,54,0.000000,-114.172035
15,3,56,0.000000,-121.156397
15,3,58,0.000000,-106.125964
15,4,0,0.000000,-108.381804
15,4,2,0.000000,-109.573192
15,4,4,0.000000,-111.902557
15,4,6,0.000000,-108.924300
15,4,8,0.000000,-109.231766
15,4,10,0.000000,-110.746002
15,4,12,0.000000,-105.109438
15,4,14,0.000000,-109.494110
15,4,16,0.000000,-112.550283
15,4,18,0.000000,-109.464261
15,4,20,0.000000,-127.127135
15,4,22,0.000000,-113.741982
15,4,24,0.000000,-124.934317
15,4,26,0.000000,-109.827168
15,4,28,0.000000,-118.993038
15,4,30,0.000000,-107.981281
15,4,32,0.000000,-108.663078
15,4,34,0.000000,-109.419089
15,4,36,0.000000,-119.774159
15,4,38,0.000000,-108.100791
15,4,40,0.000000,-117.654355
15,4,42,0.000000,-118.433205
15,4,44,0.000000,-112.113158
15,4,46,0.000000,-114.299590
15,4,48,0.000000,-123.163627
15,4,50,0.000000,-108.466792
15,4,52,0.000000,-110.877897
15,4,54,0.000000,-109.362792
15,4,56,0.000000,-107.621060
15,4,58,0.000000,-118.582017
15,5,0,0.000000,-120.763644
15,5,2,0.000000,-109.013776
15,5,4,0.000000,-126.822544
15,5,6,0.000000,-118.320617
15,5,8,0.000000,-111.705913
15,5,10,0.000000,-105.941376
15,5,12,0.000000,-105.776088
15,5,14,0.000000,-107.682695
15,5,16,0.000000,-110.469898
15,5,18,0.000000,-109.194918
15,5,20,0.000000,-107.859744
15,5,22,0.000000,-108.975276
15,5,24,0.000000,-113.818523
15,5,26,0.000000,-105.568276
15,5,28,0.000000,-114.257799
15,5,30,0.000000,-110.606662
15,5,32,0.000000,-111.205018
15,5,34,0.000000,-106.865916
15,5,36,0.000000,-110.526832
15,5,38,0.000000,-121.407537
15,5,40,0.000000,-107.673101
15,5,42,0.000000,-111.387680
15,5,44,0.000000,-113.548988
15,5,46,0.000000,-109.533211
15,5,48,0.000000,-117.164057
15,5,50,0.000000,-109.122892
15,5,52,0.000000,-119.307872
15,5,54,0.000000,-109.012940
15,5,56,0.000000,-111.394070
15,5,58,0.000000,-112.224478
15,6,0,0.000000,-109.358452
15,6,2,0.000000,-117.024937
15,6,4,0.000000,-111.790383
15,6,6,0.000000,-114.728268
15,6,8,0.000000,-110.303934
15,6,10,0.000000,-112.593598
15,6,12,0.000000,-113.996581
15,6,14,0.000000,-105.130927
15,6,16,0.000000,-108.904902
15,6,18,0.000000,-117.018047
15,6,20,0.000000,-117.301566
15,6,22,0.000000,-117.970342
15,6,24,0.000000,-114.902196
15,6,26,0.000000,-110.881935
15,6,28,0.000000,-106.267547
15,6,30,0.000000,-117.676730
15,6,32,0.000000,-117.930600
15,6,34,0.000000,-113.409327
15,6,36,0.000000,-105.935281
15,6,38,0.000000,-116.241560
15,6,40,0.000000,-120.310758
15,6,42,0.000000,-120.113861
15,6,44,0.000000,-119.117196
15,6,46,0.000000,-118.138645
15,6,48,0.000000,-113.917605
15,6,50,0.000000,-108.723041
15,6,52,0.000000,-110.537860
15,6,54,0.000000,-106.242080
15,6,56,0.000000,-111.813083
15,6,58,0.000000,-112.641762
15,7,0,0.000000,-115.083018
15,7,2,0.000000,-123.592604
15,7,4,0.000000,-111.038159
15,7,6,0.000000,-114.124164
15,7,8,0.000000,-132.480152
15,7,10,0.000000,-110.836213
15,7,12,0.000000,-119.794167
15,7,14,0.000000,-108.826447
15,7,16,0.000000,-115.292820
15,7,18,0.000000,-111.864358
15,7,20,0.000000,-115.602653
15,7,22,0.000000,-121.206833
15,7,24,0.000000,-112.642400
15,7,26,0.000000,-114.066488
15,7,28,0.000000,-111.567066
15,7,30,0.000000,-111.889255
15,7,32,0.000000,-113.168700
15,7,34,0.000000,-113.903404
15,7,36,0.000000,-111.437135
15,7,38,0.000000,-110.275026
15,7,40,0.000000,-111.413351
15,7,42,0.000000,-112.107809
15,7,44,0.000000,-108.651498
15,7,46,0.000000,-111.042211
15,7,48,0.000000,-112.667401
15,7,50,0.000000,-110.923283
15,7,52,0.000000,-114.300255
15,7,54,0.000000,-114.355548
15,7,56,0.000000,-122.982078
15,7,58,0.000000,-111.496293
15,8,0,0.000000,-109.651576
15,8,2,0.000000,-105.847892
15,8,4,0.000000,-113.254269
15,8,6,0.000000,-107.629671
15,8,8,0.000000,-113.316368
15,8,10,0.000000,-121.965843
15,8,12,0.000000,-111.452545
15,8,14,0.000000,-108.729512
15,8,16,0.000000,-107.934452
15,8,18,0.000000,-114.353177
15,8,20,0.000000,-121.249444
15,8,22,0.000000,-118.660883
15,8,24,0.000000,-114.020403
15,8,26,0.000000,-114.212188
15,8,28,0.000000,-103.863866
15,8,30,0.000000,-113.354768
15,8,32,0.000000,-105.500414
15,8,34,0.000000,-117.501023
15,8,36,0.000000,-108.768555
15,8,38,0.000000,-115.638197
15,8,40,0.000000,-115.632165
15,8,42,0.000000,-111.429151
15,8,44,0.000000,-115.363981
15,8,46,0.000000,-110.596474
15,8,48,0.000000,-109.841487
15,8,50,0.000000,-112.808188
15,8,52,0.000000,-111.475425
15,8,54,0.000000,-116.958361
15,8,56,0.000000,-119.217461
15,8,58,0.000000,-106.524647
15,9,0,0.000000,-114.426549
15,9,2,0.000000,-108.887365
15,9,4,0.000000,-118.742161
15,9,6,0.000000,-128.695655
15,9,8,0.000000,-111.237364
15,9,10,0.000000,-118.780701
15,9,12,0.000000,-120.706549
15,9,14,0.000000,-110.783910
15,9,16,0.000000,-110.961213
15,9,18,0.000000,-105.999982
15,9,20,0.000000,-123.111189
15,9,22,0.000000,-114.049191
15,9,24,0.000000,-110.925276
15,9,26,0.000000,-116.031680
15,9,28,0.000000,-109.611212
15,9,30,0.000000,-120.617043
15,9,32,0.000000,-114.879400
15,9,34,0.000000,-111.838519
15,9,36,0.000000,-110.754241
15,9,38,0.000000,-112.459508
15,9,40,0.000000,-108.659230
15,9,42,0.000000,-109.685857
15,9,44,0.000000,-111.606127
15,9,46,0.000000,-114.390174
15,9,48,0.000000,-114.464766
15,9,50,0.000000,-112.855226
15,9,52,0.000000,-115.605815
15,9,54,0.000000,-137.339931
15,9,56,0.000000,-106.934604
15,9,58,0.000000,-115.619284
15,10,0,0.000000,-108.120329
15,10,2,0.000000,-110.989483
15,10,4,0.000000,-104.473762
15,10,6,0.000000,-112.399724
15,10,8,0.000000,-113.625889
15,10,10,0.000000,-110.326593
15,10,12,0.000000,-119.176785
15,10,14,0.000000,-116.864845
15,10,16,0.000000,-107.541229
15,10,18,0.000000,-110.181768
15,10,20,0.000000,-112.665535
15,10,22,0.000000,-111.301680
15,10,24,0.000000,-112.475845
15,10,26,0.000000,-119.393637
15,10,28,0.000000,-109.324543
15,10,30,0.000000,-112.579350
15,10,32,0.000000,-123.192049
15,10,34,0.000000,-114.557442
15,10,36,0.000000,-115.355737
15,10,38,0.000000,-115.040011
15,10,40,0.000000,-108.016512
15,10,42,0.000000,-124.831112
15,10,44,0.000000,-115.320494
15,10,46,0.000000,-110.678173
15,10,48,0.000000,-109.209005
15,10,50,0.000000,-107.499384
15,10,52,0.000000,-115.833255
15,10,54,0.000000,-111.690055
15,10,56,0.000000,-115.263141
15,10,58,0.000000,-115.059251
15,11,0,0.000000,-110.129282
15,11,2,0.000000,-108.492520
15,11,4,0.000000,-107.708570
15,11,6,0.000000,-108.509166
15,11,8,0.000000,-116.303345
15,11,10,0.000000,-106.588343
15,11,12,0.000000,-120.161219
15,11,14,0.000000,-105.578389
15,11,16,0.000000,-104.675701
15,11,18,0.000000,-109.988608
15,11,20,0.000000,-118.877766
15,11,22,0.000000,-107.874438
15,11,24,0.000000,-104.056692
15,11,26,0.000000,-110.880057
15,11,28,0.000000,-107.702608
15,11,30,0.000000,-111.586320
15,11,32,0.000000,-116.505212
15,11,34,0.000000,-121.360627
15,11,36,0.000000,-117.167892
15,11,38,0.000000,-108.807699
15,11,40,0.000000,-113.695860
15,11,42,0.000000,-109.719635
15,11,44,0.000000,-111.891772
15,11,46,0.000000,-103.438426
15,11,48,0.000000,-112.025666
15,11,50,0.000000,-108.841726
15,11,52,0.000000,-107.168362
15,11,54,0.000000,-108.654234
15,11,56,0.000000,-114.207375
15,11,58,0.000000,-113.277485
15,12,0,0.000000,-107.533528
15,12,2,0.000000,-116.262127
15,12,4,0.000000,-111.468795
15,12,6,0.000000,-112.768225
15,12,8,0.000000,-114.185587
15,12,10,0.000000,-115.443990
15,12,12,0.000000,-117.243844
15,12,14,0.000000,-114.535889
15,12,16,0.000000,-123.473358
15,12,18,0.000000,-120.013135
15,12,20,0.000000,-111.349446
15,12,22,0.000000,-106.541393
15,12,24,0.000000,-109.704295
15,12,26,0.000000,-117.834713
15,12,28,0.000000,-115.850687
15,12,30,0.000000,-111.988923
15,12,32,0.000000,-111.759060
15,12,34,0.000000,-107.743166
15,12,36,0.000000,-109.668342
15,12,38,0.000000,-110.424991
15,12,40,0.000000,-119.624795
15,12,42,0.000000,-109.263754
15,12,44,0.000000,-113.948573
15,12,46,0.000000,-124.536732
15,12,48,0.000000,-108.942844
15,12,50,0.000000,-122.018024
15,12,52,0.000000,-112.466275
15,12,54,0.000000,-127.257966
15,12,56,0.000000,-111.221292
15,12,58,0.000000,-111.178768
15,13,0,0.000000,-107.745132
15,13,2,0.000000,-112.208268
15,13,4,0.000000,-117.572785
15,13,6,0.000000,-121.012998
15,13,8,0.000000,-110.776835
15,13,10,0.000000,-114.043606
15,13,12,0.000000,-116.227723
15,13,14,0.000000,-116.022112
15,13,16,0.000000,-111.235030
15,13,18,0.000000,-107.925025
15,13,20,0.000000,-115.260065
15,13,22,0.000000,-111.480898
15,13,24,0.000000,-110.913654
15,13,26,0.000000,-115.658211
15,13,28,0.000000,-107.654752
15,13,30,0.000000,-123.072131
15,13,32,0.000000,-109.388843
15,13,34,0.000000,-102.855452
15,13,36,0.000000,-117.698238
15,13,38,0.000000,-112.207475
15,13,40,0.000000,-113.003945
15,13,42,0.000000,-112.133645
15,13,44,0.000000,-115.583014
15,13,46,0.000000,-127.800697
15,13,48,0.000000,-114.460680
15,13,50,0.000000,-110.591545
15,13,52,0.000000,-112.225292
15,13,54,0.000000,-115.224719
15,13,56,0.000000,-114.915921
15,13,58,0.000000,-113.753237
15,14,0,0.000000,-110.782179
15,14,2,0.000000,-113.744367
15,14,4,0.000000,-111.608448
15,14,6,0.000000,-121.495660
15,14,8,0.000000,-105.331867
15,14,10,0.000000,-112.312088
15,14,12,0.000000,-112.109567
15,14,14,0.000000,-111.562442
15,14,16,0.000000,-106.981505
15,14,18,0.000000,-112.234686
15,14,20,0.000000,-117.710682
15,14,22,0.000000,-110.081824
15,14,24,0.000000,-111.465570
15,14,26,0.000000,-109.193976
15,14,28,0.000000,-108.018384
15,14,30,0.000000,-110.502912
15,14,32,0.000000,-111.803769
15,14,34,0.000000,-119.423033
15,14,36,0.000000,-117.106969
15,14,38,0.000000,-112.155564
15,14,40,0.000000,-109.212871
15,14,42,0.000000,-109.033702
15,14,44,0.000000,-119.740776
15,14,46,0.000000,-113.111043
15,14,48,0.000000,-111.019852
15,14,50,0.000000,-107.712991
15,14,52,0.000000,-108.832653
15,14,54,0.000000,-115.362935
15,14,56,0.000000,-108.796308
15,14,58,0.000000,-107.904997
15,15,0,0.000000,-110.048877
15,15,2,0.000000,-111.551935
15,15,4,0.000000,-115.747071
15,15,6,0.000000,-119.157203
15,15,8,0.000000,-113.899963
15,15,10,0.000000,-112.003919
15,15,12,0.000000,-115.788393
15,15,14,0.000000,-114.396157
15,15,16,0.000000,-109.943979
15,15,18,0.000000,-114.354985
15,15,20,0.000000,-119.121840
15,15,22,0.000000,-123.012040
15,15,24,0.000000,-106.473248
15,15,26,0.000000,-113.185398
15,15,28,0.000000,-116.366307
15,15,30,0.000000,-111.391251
15,15,32,0.000000,-113.588460
15,15,34,0.000000,-112.186271
15,15,36,0.000000,-119.179765
15,15,38,0.000000,-124.059259
15,15,40,0.000000,-111.179172
15,15,42,0.000000,-112.489374
15,15,44,0.000000,-110.722646
15,15,46,0.000000,-118.586892
15,15,48,0.000000,-113.554119
15,15,50,0.000000,-117.652510
15,15,52,0.000000,-114.667811
15,15,54,0.000000,-110.330723
15,15,56,0.000000,-117.518636
15,15,58,0.000000,-114.105195
15,16,0,0.000000,-116.899935
15,16,2,0.000000,-115.586459
15,16,4,0.000000,-115.977800
15,16,6,0.000000,-112.017862
15,16,8,0.000000,-112.234357
15,16,10,0.000000,-118.423721
15,16,12,0.000000,-112.993547
15,16,14,0.000000,-105.625595
15,16,16,0.000000,-118.331219
15,16,18,0.000000,-115.827409
15,16,20,0.000000,-110.497917
15,16,22,0.000000,-116.175338
15,16,24,0.000000,-115.032474
15,16,26,0.000000,-109.356195
15,16,28,0.000000,-107.785254
15,16,30,0.000000,-118.807489
15,16,32,0.000000,-124.260130
15,16,34,0.000000,-120.917678
15,16,36,0.000000,-120.015425
15,16,38,0.000000,-118.932565
15,16,40,0.000000,-108.002341
15,16,42,0.000000,-114.898402
15,16,44,0.000000,-108.522743
15,16,46,0.000000,-112.730136
15,16,48,0.000000,-105.428954
15,16,50,0.000000,-117.928404
15,16,52,0.000000,-111.205782
15,16,54,0.000000,-109.230075
15,16,56,0.000000,-107.334129
15,16,58,0.000000,-107.121992
15,17,0,0.000000,-109.479181
15,17,2,0.000000,-111.311616
15,17,4,0.000000,-113.237007
15,17,6,0.000000,-113.041497
15,17,8,0.000000,-109.555111
15,17,10,0.000000,-109.501093
15,17,12,0.000000,-118.441112
15,17,14,0.000000,-109.132053
15,17,16,0.000000,-109.456264
15,17,18,0.000000,-117.997469
15,17,20,0.000000,-104.632332
15,17,22,0.000000,-107.657994
15,17,24,0.000000,-111.339122
15,17,26,0.000000,-106.051833
15,17,28,0.000000,-111.661179
15,17,30,0.000000,-104.820629
15,17,32,0.000000,-106.949807
15,17,34,0.000000,-110.982333
15,17,36,0.000000,-112.069928
15,17,38,0.000000,-104.739213
15,17,40,0.000000,-115.311610
15,17,42,0.000000,-113.091359
15,17,44,0.000000,-122.450357
15,17,46,0.000000,-106.560901
15,17,48,0.000000,-106.256137
15,17,50,0.000000,-117.496240
15,17,52,0.000000,-110.239116
15,17,54,0.000000,-119.986690
15,17,56,0.000000,-118.363540
15,17,58,0.000000,-108.036031
15,18,0,0.000000,-104.225098
15,18,2,0.000000,-115.133703
15,18,4,0.000000,-110.737697
15,18,6,0.000000,-108.234702
15,18,8,0.000000,-116.530763
15,18,10,0.000000,-114.192273
15,18,12,0.000000,-114.560450
15,18,14,0.000000,-112.693362
15,18,16,0.000000,-114.380932
15,18,18,0.000000,-117.169268
15,18,20,0.000000,-113.951952
15,18,22,0.000000,-134.963756
15,18,24,0.000000,-118.897148
15,18,26,0.000000,-112.068387
15,18,28,0.000000,-114.935867
15,18,30,0.000000,-115.085753
15,18,32,0.000000,-109.624429
15,18,34,0.000000,-110.252482
15,18,36,0.000000,-118.690728
15,18,38,0.000000,-115.287215
15,18,40,0.000000,-112.619849
15,18,42,0.000000,-115.086738
15,18,44,0.000000,-111.584464
15,18,46,0.000000,-108.275058
15,18,48,0.000000,-114.683300
15,18,50,0.000000,-127.332287
15,18,52,0.000000,-109.042529
15,18,54,0.000000,-111.193557
15,18,56,0.000000,-113.285687
15,18,58,0.000000,-115.407655
15,19,0,0.000000,-110.048671
15,19,2,0.000000,-106.785830
15,19,4,0.000000,-120.427775
15,19,6,0.000000,-111.239441
15,19,8,0.000000,-118.937203
15,19,10,0.000000,-114.712245
15,19,12,0.000000,-108.195843
15,19,14,0.000000,-105.732986
15,19,16,0.000000,-107.091265
15,19,18,0.000000,-112.370473
15,19,20,0.000000,-110.230831
15,19,22,0.000000,-111.284568
15,19,24,0.000000,-110.522464
15,19,26,0.000000,-132.194452
15,19,28,0.000000,-106.911761
15,19,30,0.000000,-117.369867
15,19,32,0.000000,-115.282286
15,19,34,0.000000,-108.563657
15,19,36,0.000000,-105.282875
15,19,38,0.000000,-111.954865
15,19,40,0.000000,-115.483386
15,19,42,0.000000,-120.389792
15,19,44,0.000000,-112.993660
15,19,46,0.000000,-109.389589
15,19,48,0.000000,-113.976954
15,19,50,0.000000,-112.386186
15,19,52,0.000000,-110.387150
15,19,54,0.000000,-114.885211
15,19,56,0.000000,-112.391240
15,19,58,0.000000,-108.394444
15,20,0,0.000000,-109.530218
15,20,2,0.000000,-110.267917
15,20,4,0.000000,-108.418675
15,20,6,0.000000,-114.417806
15,20,8,0.000000,-106.350805
15,20,10,0.000000,-115.424145
15,20,12,0.000000,-118.657091
15,20,14,0.000000,-115.317102
15,20,16,0.000000,-108.799795
15,20,18,0.000000,-106.340386
15,20,20,0.000000,-119.234068
15,20,22,0.000000,-111.831761
15,20,24,0.000000,-112.208558
15,20,26,0.000000,-114.102992
15,20,28,0.000000,-107.724104
15,20,30,0.000000,-122.545701
15,20,32,0.000000,-110.279476
15,20,34,0.000000,-110.680006
15,20,36,0.000000,-108.265177
15,20,38,0.000000,-117.718410
15,20,40,0.000000,-117.758512
15,20,42,0.000000,-109.107373
15,20,44,0.000000,-105.085631
15,20,46,0.000000,-117.023615
15,20,48,0.000000,-117.045557
15,20,50,0.000000,-122.880462
15,20,52,0.000000,-121.591608
15,20,54,0.000000,-118.647160
15,20,56,0.000000,-112.562698
15,20,58,0.000000,-109.155756
15,21,0,0.000000,-108.918315
15,21,2,0.000000,-109.120063
15,21,4,0.000000,-111.193743
15,21,6,0.000000,-115.217866
15,21,8,0.000000,-113.889423
15,21,10,0.000000,-114.656898
15,21,12,0.000000,-124.709729
15,21,14,0.000000,-113.254446
15,21,16,0.000000,-108.071518
15,21,18,0.000000,-111.279248
15,21,20,0.000000,-113.217533
15,21,22,0.000000,-109.940026
15,21,24,0.000000,-119.213955
15,21,26,0.000000,-113.334562
15,21,28,0.000000,-111.460073
15,21,30,0.000000,-113.602893
15,21,32,0.000000,-110.122253
15,21,34,0.000000,-112.171838
15,21,36,0.000000,-108.844514
15,21,38,0.000000,-109.775955
15,21,40,0.000000,-116.858176
15,21,42,0.000000,-112.711169
15,21,44,0.000000,-122.221035
15,21,46,0.000000,-111.309219
15,21,48,0.000000,-115.344728
15,21,50,0.000000,-110.927708
15,21,52,0.000000,-110.837326
15,21,54,0.000000,-106.799365
15,21,56,0.000000,-107.732388
15,21,58,0.000000,-111.322469
15,22,0,0.000000,-113.740443
15,22,2,0.000000,-110.109126
15,22,4,0.000000,-111.340803
15,22,6,0.000000,-108.908925
15,22,8,0.000000,-112.668554
15,22,10,0.000000,-105.352913
15,22,12,0.000000,-105.998240
15,22,14,0.000000,-109.822198
15,22,16,0.000000,-128.081449
15,22,18,0.000000,-114.342284
15,22,20,0.000000,-113.461801
15,22,22,0.000000,-107.289065
15,22,24,0.000000,-118.081807
15,22,26,0.000000,-107.058507
15,22,28,0.000000,-108.418268
15,22,30,0.000000,-113.107498
15,22,32,0.000000,-116.583528
15,22,34,0.000000,-118.196842
15,22,36,0.000000,-122.024137
15,22,38,0.000000,-116.196434
15,22,40,0.000000,-114.255361
15,22,42,0.000000,-111.488825
15,22,44,0.000000,-120.991792
15,22,46,0.000000,-127.535524
15,22,48,0.000000,-105.833294
15,22,50,0.000000,-106.218225
15,22,52,0.000000,-118.195422
15,22,54,0.000000,-114.907247
15,22,56,0.000000,-134.800768
15,22,58,0.000000,-109.578391
15,23,0,0.000000,-118.439252
15,23,2,0.000000,-102.261154
15,23,4,0.000000,-115.179782
15,23,6,0.000000,-117.275790
15,23,8,0.000000,-115.018089
15,23,10,0.000000,-116.182650
15,23,12,0.000000,-114.661433
15,23,14,0.000000,-109.061729
15,23,16,0.000000,-108.523606
15,23,18,0.000000,-126.420766
15,23,20,0.000000,-114.923052
15,23,22,0.000000,-120.596968
15,23,24,0.000000,-109.736751
15,23,26,0.000000,-104.028123
15,23,28,0.000000,-118.361162
15,23,30,0.000000,-122.419684
15,23,32,0.000000,-108.979479
15,23,34,0.000000,-115.569246
15,23,36,0.000000,-109.790602
15,23,38,0.000000,-108.990662
15,23,40,0.000000,-114.512062
15,23,42,0.000000,-114.233534
15,23,44,0.000000,-108.539154
15,23,46,0.000000,-112.734319
15,23,48,0.000000,-128.658516
15,23,50,0.000000,-112.824849
15,23,52,0.000000,-101.618188
15,23,54,0.000000,-111.763464
15,23,56,0.000000,-112.997620
15,23,58,0.000000,-111.479295
15,24,0,0.000000,-111.913361
15,24,2,0.000000,-111.595660
15,24,4,0.000000,-106.942237
15,24,6,0.000000,-115.379097
15,24,8,0.000000,-120.032849
15,24,10,0.000000,-110.253151
15,24,12,0.000000,-115.029830
15,24,14,0.000000,-111.275823
15,24,16,0.000000,-107.875232
15,24,18,0.000000,-115.821394
15,24,20,0.000000,-108.455456
15,24,22,0.000000,-117.165588
15,24,24,0.000000,-112.168745
15,24,26,0.000000,-115.205280
15,24,28,0.000000,-112.215118
15,24,30,0.000000,-105.312350
15,24,32,0.000000,-106.996489
15,24,34,0.000000,-115.186979
15,24,36,0.000000,-110.292050
15,24,38,0.000000,-111.668586
15,24,40,0.000000,-109.870054
15,24,42,0.000000,-111.781906
15,24,44,0.000000,-106.942714
15,24,46,0.000000,-109.227667
15,24,48,0.000000,-109.371799
15,24,50,0.000000,-118.678978
15,24,52,0.000000,-109.799680
15,24,54,0.000000,-109.861656
15,24,56,0.000000,-112.948970
15,24,58,0.000000,-112.546144
15,25,0,0.000000,-107.344989
15,25,2,0.000000,-111.620802
15,25,4,0.000000,-108.834597
15,25,6,0.000000,-116.746261
15,25,8,0.000000,-119.629850
15,25,10,0.000000,-106.818325
15,25,12,0.000000,-119.695825
15,25,14,0.000000,-115.167308
15,25,16,0.000000,-112.421543
15,25,18,0.000000,-113.170742
15,25,20,0.000000,-109.324713
15,25,22,0.000000,-116.611312
15,25,24,0.000000,-109.405940
15,25,26,0.000000,-113.727887
15,25,28,0.000000,-115.699246
15,25,30,0.000000,-109.052303
15,25,32,0.000000,-117.814748
15,25,34,0.000000,-109.534123
15,25,36,0.000000,-109.487251
15,25,38,0.000000,-104.733167
15,25,40,0.000000,-118.523564
15,25,42,0.000000,-114.627422
15,25,44,0.000000,-114.515454
15,25,46,0.000000,-106.906376
15,25,48,0.000000,-113.899623
15,25,50,0.000000,-117.413131
15,25,52,0.000000,-108.830007
15,25,54,0.000000,-111.257216
15,25,56,0.000000,-121.170656
15,25,58,0.000000,-109.873831
15,26,0,0.000000,-115.641383
15,26,2,0.000000,-105.680075
15,26,4,0.000000,-124.225201
15,26,6,0.000000,-109.585227
15,26,8,0.000000,-127.596328
15,26,10,0.000000,-112.557251
15,26,12,0.000000,-111.029693
15,26,14,0.000000,-110.409118
15,26,16,0.000000,-113.478756
15,26,18,0.000000,-124.760604
15,26,20,0.000000,-115.798868
15,26,22,0.000000,-106.788571
15,26,24,0.000000,-111.951859
15,26,26,0.000000,-107.759930
15,26,28,0.000000,-113.688434
15,26,30,0.000000,-107.273672
15,26,32,0.000000,-106.024359
15,26,34,0.000000,-110.230889
15,26,36,0.000000,-104.403349
15,26,38,0.000000,-114.795528
15,26,40,0.000000,-107.318114
15,26,42,0.000000,-113.375583
15,26,44,0.000000,-116.070837
15,26,46,0.000000,-110.503027
15,26,48,0.000000,-117.661975
15,26,50,0.000000,-110.562403
15,26,52,0.000000,-105.509041
15,26,54,0.000000,-106.865346
15,26,56,0.000000,-112.368894
15,26,58,0.000000,-109.461283
15,27,0,0.000000,-109.835915
15,27,2,0.000000,-107.016539
15,27,4,0.000000,-111.982507
15,27,6,0.000000,-116.317980
15,27,8,0.000000,-109.745568
15,27,10,0.000000,-111.695337
15,27,12,0.000000,-107.853301
15,27,14,0.000000,-108.592982
15,27,16,0.000000,-115.294260
15,27,18,0.000000,-113.277360
15,27,20,0.000000,-129.764606
15,27,22,0.000000,-109.973766
