hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-107.069631
15,0,2,0.000000,-105.850334
15,0,4,0.000000,-106.405279
15,0,6,0.000000,-108.218592
15,0,8,0.000000,-105.118580
15,0,10,0.000000,-108.007664
15,0,12,0.000000,-105.157458
15,0,14,0.000000,-104.110894
15,0,16,0.000000,-105.217711
15,0,18,0.000000,-107.726845
15,0,20,0.000000,-105.446425
15,0,22,0.000000,-106.141288
15,0,24,0.000000,-105.322613
15,0,26,0.000000,-103.903607
15,0,28,0.000000,-105.739338
15,0,30,0.000000,-106.070897
15,0,32,0.000000,-107.372113
15,0,34,0.000000,-105.028212
15,0,36,0.000000,-104.950126
15,0,38,0.000000,-102.884766
15,0,40,0.000000,-106.740450
15,0,42,0.000000,-106.117675
15,0,44,0.000000,-105.756418
15,0,46,0.000000,-105.272546
15,0,48,0.000000,-103.821120
15,0,50,0.000000,-106.837651
15,0,52,0.000000,-107.415792
15,0,54,0.000000,-104.702459
15,0,56,0.000000,-102.434523
15,0,58,0.000000,-108.199529
15,1,0,0.000000,-105.169232
15,1,2,0.000000,-105.811561
15,1,4,0.000000,-104.643921
15,1,6,0.000000,-105.495546
15,1,8,0.000000,-58.324204
15,1,10,0.000000,-107.955328
15,1,12,0.000000,-104.958437
15,1,14,0.000000,-105.642959
15,1,16,0.000000,-105.273271
15,1,18,0.000000,-104.565478
15,1,20,0.000000,-106.303189
15,1,22,0.000000,-106.235310
15,1,24,0.000000,-104.310322
15,1,26,0.000000,-105.424642
15,1,28,0.000000,-106.039997
15,1,30,0.000000,-107.599435
15,1,32,0.000000,-105.275485
15,1,34,0.000000,-105.493991
15,1,36,0.000000,-105.208714
15,1,38,0.000000,-106.122132
15,1,40,0.000000,-105.815243
15,1,42,0.000000,-106.428945
15,1,44,0.000000,-107.780604
15,1,46,0.000000,-103.404513
15,1,48,0.000000,-104.217890
15,1,50,0.000000,-105.207950
15,1,52,0.000000,-106.737536
15,1,54,0.000000,-106.306117
15,1,56,0.000000,-105.338263
15,1,58,0.000000,-107.896606
15,2,0,0.000000,-104.551792
15,2,2,0.000000,-102.837221
15,2,4,0.000000,-106.856141
15,2,6,0.000000,-106.477978
15,2,8,0.000000,-106.152864
15,2,10,0.000000,-104.558243
15,2,12,0.000000,-105.832408
15,2,14,0.000000,-106.768213
15,2,16,0.000000,-106.961779
15,2,18,0.000000,-106.446881
15,2,20,0.000000,-105.726125
15,2,22,0.000000,-105.729352
15,2,24,0.000000,-106.341623
15,2,26,0.000000,-105.065587
15,2,28,0.000000,-106.030132
15,2,30,0.000000,-106.691649
15,2,32,0.000000,-103.726187
15,2,34,0.000000,-106.962569
15,2,36,0.000000,-104.720874
15,2,38,0.000000,-102.086136
15,2,40,0.000000,-106.851651
15,2,42,0.000000,-104.691811
15,2,44,0.000000,-104.218811
15,2,46,0.000000,-104.208554
15,2,48,0.000000,-106.161184
15,2,50,0.000000,-105.885435
15,2,52,0.000000,-107.358134
15,2,54,0.000000,-105.159691
15,2,56,0.000000,-105.263402
15,2,58,0.000000,-104.524316
15,3,0,0.000000,-102.796306
15,3,2,0.000000,-105.859750
15,3,4,0.000000,-104.214680
15,3,6,0.000000,-106.057034
15,3,8,0.000000,-105.456475
15,3,10,0.000000,-106.460896
15,3,12,0.000000,-106.124009
15,3,14,0.000000,-102.598046
15,3,16,0.000000,-107.505980
15,3,18,0.000000,-105.983406
15,3,20,0.000000,-107.244735
15,3,22,0.000000,-104.238095
15,3,24,0.000000,-106.280596
15,3,26,0.000000,-105.734205
15,3,28,0.000000,-103.079774
15,3,30,0.000000,-108.165141
15,3,32,0.000000,-104.435854
15,3,34,0.000000,-105.723381
15,3,36,0.000000,-105.955577
15,3,38,0.000000,-102.694930
15,3,40,0.000000,-104.404711
15,3,42,0.000000,-105.690183
15,3,44,0.000000,-103.867065
15,3,46,0.000000,-105.875605
15,3,48,0.000000,-107.367400
15,3,50,0.000000,-105.539586
15,3,52,0.000000,-105.203711
15,3,54,0.000000,-105.751745
15,3,56,0.000000,-104.709629
15,3,58,0.000000,-104.522051
15,4,0,0.000000,-105.674960
15,4,2,0.000000,-106.928336
15,4,4,0.000000,-106.974140
15,4,6,0.000000,-102.904142
15,4,8,0.000000,-108.331818
15,4,10,0.000000,-106.863925
15,4,12,0.000000,-107.220440
15,4,14,0.000000,-106.639752
15,4,16,0.000000,-107.452873
15,4,18,0.000000,-105.408769
15,4,20,0.000000,-105.268455
15,4,22,0.000000,-108.389687
15,4,24,0.000000,-104.487239
15,4,26,0.000000,-103.637080
15,4,28,0.000000,-105.475792
15,4,30,0.000000,-105.015726
15,4,32,0.000000,-104.250709
15,4,34,0.000000,-103.368392
15,4,36,0.000000,-105.596417
15,4,38,0.000000,-105.104732
15,4,40,0.000000,-106.235746
15,4,42,0.000000,-103.169246
15,4,44,0.000000,-106.397586
15,4,46,0.000000,-107.963965
15,4,48,0.000000,-104.158457
15,4,50,0.000000,-105.831456
15,4,52,0.000000,-105.612325
15,4,54,0.000000,-105.793702
15,4,56,0.000000,-105.025640
15,4,58,0.000000,-106.739427
15,5,0,0.000000,-107.699595
15,5,2,0.000000,-107.497455
15,5,4,0.000000,-106.508591
15,5,6,0.000000,-105.100230
15,5,8,0.000000,-107.162618
15,5,10,0.000000,-107.256227
15,5,12,0.000000,-108.352849
15,5,14,0.000000,-105.883696
15,5,16,0.000000,-104.756193
15,5,18,0.000000,-104.506876
15,5,20,0.000000,-102.691865
15,5,22,0.000000,-106.868528
15,5,24,0.000000,-107.934648
15,5,26,0.000000,-105.973786
15,5,28,0.000000,-102.523193
15,5,30,0.000000,-106.293747
15,5,32,0.000000,-104.868093
15,5,34,0.000000,-102.878988
15,5,36,0.000000,-102.993877
15,5,38,0.000000,-104.074672
15,5,40,0.000000,-106.496818
15,5,42,0.000000,-103.279309
15,5,44,0.000000,-103.807339
15,5,46,0.000000,-103.819836
15,5,48,0.000000,-104.132472
15,5,50,0.000000,-106.984249
15,5,52,0.000000,-104.580068
15,5,54,0.000000,-106.196188
15,5,56,0.000000,-103.821637
15,5,58,0.000000,-104.663273
15,6,0,0.000000,-106.579298
15,6,2,0.000000,-103.900400
15,6,4,0.000000,-105.399894
15,6,6,0.000000,-102.693308
15,6,8,0.000000,-105.590327
15,6,10,0.000000,-106.718742
15,6,12,0.000000,-106.636154
15,6,14,0.000000,-105.312538
15,6,16,0.000000,-104.854478
15,6,18,0.000000,-103.854068
15,6,20,0.000000,-105.720475
15,6,22,0.000000,-106.481725
15,6,24,0.000000,-106.747335
15,6,26,0.000000,-107.606687
15,6,28,0.000000,-105.746063
15,6,30,0.000000,-106.075866
15,6,32,0.000000,-104.879915
15,6,34,0.000000,-106.733961
15,6,36,0.000000,-106.398769
15,6,38,0.000000,-105.190648
15,6,40,0.000000,-106.761817
15,6,42,0.000000,-101.999244
15,6,44,0.000000,-105.164043
15,6,46,0.000000,-104.705646
15,6,48,0.000000,-105.660555
15,6,50,0.000000,-105.223744
15,6,52,0.000000,-104.291368
15,6,54,0.000000,-105.545860
15,6,56,0.000000,-106.624257
15,6,58,0.000000,-103.078591
15,7,0,0.000000,-103.926060
15,7,2,0.000000,-104.059552
15,7,4,0.000000,-104.552944
15,7,6,0.000000,-104.893249
15,7,8,0.000000,-105.898037
15,7,10,0.000000,-104.237617
15,7,12,0.000000,-106.045055
15,7,14,0.000000,-104.354694
15,7,16,0.000000,-104.439876
15,7,18,0.000000,-102.504915
15,7,20,0.000000,-104.520205
15,7,22,0.000000,-105.370008
15,7,24,0.000000,-104.278982
15,7,26,0.000000,-107.182448
15,7,28,0.000000,-105.863368
15,7,30,0.000000,-105.764029
15,7,32,0.000000,-106.401825
15,7,34,0.000000,-104.465073
15,7,36,0.000000,-106.216654
15,7,38,0.000000,-105.286152
15,7,40,0.000000,-105.646212
15,7,42,0.000000,-108.721141
15,7,44,0.000000,-106.668743
15,7,46,0.000000,-104.099324
15,7,48,0.000000,-103.915245
15,7,50,0.000000,-104.896117
15,7,52,0.000000,-103.137421
15,7,54,0.000000,-104.441485
15,7,56,0.000000,-101.706004
15,7,58,0.000000,-103.993676
15,8,0,0.000000,-107.928937
15,8,2,0.000000,-103.884724
15,8,4,0.000000,-106.165172
15,8,6,0.000000,-106.540310
15,8,8,0.000000,-103.650334
15,8,10,0.000000,-105.480107
15,8,12,0.000000,-105.605973
15,8,14,0.000000,-105.280921
15,8,16,0.000000,-106.042736
15,8,18,0.000000,-105.797383
15,8,20,0.000000,-106.114675
15,8,22,0.000000,-103.090268
15,8,24,0.000000,-107.330899
15,8,26,0.000000,-106.724256
15,8,28,0.000000,-103.562908
15,8,30,0.000000,-105.564956
15,8,32,0.000000,-105.432182
15,8,34,0.000000,-102.884868
15,8,36,0.000000,-105.698057
15,8,38,0.000000,-103.746493
15,8,40,0.000000,-105.686191
15,8,42,0.000000,-105.757192
15,8,44,0.000000,-103.577799
15,8,46,0.000000,-106.510840
15,8,48,0.000000,-107.141121
15,8,50,0.000000,-106.390023
15,8,52,0.000000,-106.985809
15,8,54,0.000000,-103.677489
15,8,56,0.000000,-103.690976
15,8,58,0.000000,-107.438736
15,9,0,0.000000,-102.688566
15,9,2,0.000000,-106.350835
15,9,4,0.000000,-105.164382
15,9,6,0.000000,-104.949609
15,9,8,0.000000,-106.585050
15,9,10,0.000000,-105.741791
15,9,12,0.000000,-105.413893
15,9,14,0.000000,-106.011341
15,9,16,0.000000,-105.977465
15,9,18,0.000000,-106.647977
15,9,20,0.000000,-105.292292
15,9,22,0.000000,-106.858962
15,9,24,0.000000,-106.187439
15,9,26,0.000000,-106.079600
15,9,28,0.000000,-104.172725
15,9,30,0.000000,-106.243988
15,9,32,0.000000,-105.889212
15,9,34,0.000000,-106.987809
15,9,36,0.000000,-106.388255
15,9,38,0.000000,-106.529262
15,9,40,0.000000,-106.659700
15,9,42,0.000000,-106.807782
15,9,44,0.000000,-103.726958
15,9,46,0.000000,-102.774215
15,9,48,0.000000,-105.236644
15,9,50,0.000000,-107.339457
15,9,52,0.000000,-106.869485
15,9,54,0.000000,-105.732135
15,9,56,0.000000,-105.996901
15,9,58,0.000000,-105.774356
15,10,0,0.000000,-104.812655
15,10,2,0.000000,-105.090236
15,10,4,0.000000,-105.674447
15,10,6,0.000000,-105.045014
15,10,8,0.000000,-106.047313
15,10,10,0.000000,-104.774588
15,10,12,0.000000,-106.880756
15,10,14,0.000000,-104.317767
15,10,16,0.000000,-106.011368
15,10,18,0.000000,-107.078551
15,10,20,0.000000,-108.385686
15,10,22,0.000000,-103.677856
15,10,24,0.000000,-108.515074
15,10,26,0.000000,-105.481289
15,10,28,0.000000,-106.332693
15,10,30,0.000000,-103.894009
15,10,32,0.000000,-104.919901
15,10,34,0.000000,-107.388576
15,10,36,0.000000,-105.356326
15,10,38,0.000000,-102.705866
15,10,40,0.000000,-105.405238
15,10,42,0.000000,-106.049670
15,10,44,0.000000,-105.658118
15,10,46,0.000000,-106.081310
15,10,48,0.000000,-105.216569
15,10,50,0.000000,-103.906667
15,10,52,0.000000,-105.869619
15,10,54,0.000000,-106.154181
15,10,56,0.000000,-104.589219
15,10,58,0.000000,-105.437162
15,11,0,0.000000,-105.243908
15,11,2,0.000000,-106.538483
15,11,4,0.000000,-106.091188
15,11,6,0.000000,-104.655458
15,11,8,0.000000,-106.146402
15,11,10,0.000000,-105.301566
15,11,12,0.000000,-104.949173
15,11,14,0.000000,-104.417277
15,11,16,0.000000,-107.890515
15,11,18,0.000000,-103.493938
15,11,20,0.000000,-103.208054
15,11,22,0.000000,-104.957521
15,11,24,0.000000,-107.133999
15,11,26,0.000000,-105.399878
15,11,28,0.000000,-107.521936
15,11,30,0.000000,-106.234460
15,11,32,0.000000,-104.636489
15,11,34,0.000000,-105.093865
15,11,36,0.000000,-105.392450
15,11,38,0.000000,-107.115761
15,11,40,0.000000,-104.210788
15,11,42,0.000000,-106.896895
15,11,44,0.000000,-105.724950
15,11,46,0.000000,-105.181276
15,11,48,0.000000,-106.811382
15,11,50,0.000000,-103.024182
15,11,52,0.000000,-106.029025
15,11,54,0.000000,-108.105546
15,11,56,0.000000,-104.999668
15,11,58,0.000000,-106.053682
15,12,0,0.000000,-104.676515
15,12,2,0.000000,-105.791078
15,12,4,0.000000,-103.874521
15,12,6,0.000000,-102.944661
15,12,8,0.000000,-102.573799
15,12,10,0.000000,-106.591215
15,12,12,0.000000,-106.443236
15,12,14,0.000000,-107.685303
15,12,16,0.000000,-104.905715
15,12,18,0.000000,-106.417760
15,12,20,0.000000,-105.469449
15,12,22,0.000000,-103.942088
15,12,24,0.000000,-106.360843
15,12,26,0.000000,-107.519624
15,12,28,0.000000,-105.873948
15,12,30,0.000000,-106.121277
15,12,32,0.000000,-105.444222
15,12,34,0.000000,-105.715504
15,12,36,0.000000,-106.560981
15,12,38,0.000000,-103.227121
15,12,40,0.000000,-104.873631
15,12,42,0.000000,-105.923288
15,12,44,0.000000,-105.867407
15,12,46,0.000000,-107.456602
15,12,48,0.000000,-104.401159
15,12,50,0.000000,-105.755556
15,12,52,0.000000,-104.822788
15,12,54,0.000000,-104.077481
15,12,56,0.000000,-104.284395
15,12,58,0.000000,-104.916630
15,13,0,0.000000,-105.991205
15,13,2,0.000000,-106.208611
15,13,4,0.000000,-106.617877
15,13,6,0.000000,-107.398532
15,13,8,0.000000,-105.473903
15,13,10,0.000000,-105.808275
15,13,12,0.000000,-103.806477
15,13,14,0.000000,-105.908644
15,13,16,0.000000,-103.983442
15,13,18,0.000000,-106.837131
15,13,20,0.000000,-102.903557
15,13,22,0.000000,-102.181724
15,13,24,0.000000,-104.213978
15,13,26,0.000000,-102.722986
15,13,28,0.000000,-108.705166
15,13,30,0.000000,-106.379839
15,13,32,0.000000,-101.015591
15,13,34,0.000000,-107.089061
15,13,36,0.000000,-108.320490
15,13,38,0.000000,-104.699459
15,13,40,0.000000,-103.091031
15,13,42,0.000000,-105.252348
15,13,44,0.000000,-108.664846
15,13,46,0.000000,-104.605424
15,13,48,0.000000,-105.859380
15,13,50,0.000000,-106.500036
15,13,52,0.000000,-107.046632
15,13,54,0.000000,-105.103665
15,13,56,0.000000,-105.100879
15,13,58,0.000000,-102.619997
15,14,0,0.000000,-104.012117
15,14,2,0.000000,-107.158212
15,14,4,0.000000,-107.582039
15,14,6,0.000000,-105.340059
15,14,8,0.000000,-105.886967
15,14,10,0.000000,-107.717063
15,14,12,0.000000,-105.372310
15,14,14,0.000000,-105.582100
15,14,16,0.000000,-104.144274
15,14,18,0.000000,-105.979504
15,14,20,0.000000,-104.407681
15,14,22,0.000000,-106.338347
15,14,24,0.000000,-105.350631
15,14,26,0.000000,-104.944372
15,14,28,0.000000,-104.095334
15,14,30,0.000000,-104.159345
15,14,32,0.000000,-104.371402
15,14,34,0.000000,-106.701677
15,14,36,0.000000,-104.389889
15,14,38,0.000000,-105.085619
15,14,40,0.000000,-106.843989
15,14,42,0.000000,-104.597126
15,14,44,0.000000,-106.644816
15,14,46,0.000000,-106.246617
15,14,48,0.000000,-105.916866
15,14,50,0.000000,-103.954092
15,14,52,0.000000,-106.571122
15,14,54,0.000000,-106.549640
15,14,56,0.000000,-103.758190
15,14,58,0.000000,-104.298711
15,15,0,0.000000,-104.006741
15,15,2,0.000000,-105.916789
15,15,4,0.000000,-103.590489
15,15,6,0.000000,-104.708753
15,15,8,0.000000,-108.047980
15,15,10,0.000000,-105.519757
15,15,12,0.000000,-105.804356
15,15,14,0.000000,-106.059468
15,15,16,0.000000,-105.816180
15,15,18,0.000000,-106.067942
15,15,20,0.000000,-105.748102
15,15,22,0.000000,-104.416073
15,15,24,0.000000,-105.160622
15,15,26,0.000000,-106.983729
15,15,28,0.000000,-107.286635
15,15,30,0.000000,-105.751323
15,15,32,0.000000,-105.210063
15,15,34,0.000000,-107.262552
15,15,36,0.000000,-108.362005
15,15,38,0.000000,-104.261502
15,15,40,0.000000,-108.400105
15,15,42,0.000000,-104.510064
15,15,44,0.000000,-106.576752
15,15,46,0.000000,-106.911464
15,15,48,0.000000,-105.708231
15,15,50,0.000000,-104.732938
15,15,52,0.000000,-104.788777
15,15,54,0.000000,-101.887212
15,15,56,0.000000,-104.223567
15,15,58,0.000000,-104.430070
15,16,0,0.000000,-104.032449
15,16,2,0.000000,-105.753579
15,16,4,0.000000,-105.896780
15,16,6,0.000000,-105.809671
15,16,8,0.000000,-101.415651
15,16,10,0.000000,-102.506054
15,16,12,0.000000,-103.485326
15,16,14,0.000000,-105.090003
15,16,16,0.000000,-105.416888
15,16,18,0.000000,-104.239270
15,16,20,0.000000,-104.132158
15,16,22,0.000000,-105.857011
15,16,24,0.000000,-106.011209
15,16,26,0.000000,-105.890394
15,16,28,0.000000,-104.063921
15,16,30,0.000000,-106.173880
15,16,32,0.000000,-105.598491
15,16,34,0.000000,-106.893708
15,16,36,0.000000,-105.423196
15,16,38,0.000000,-106.389631
15,16,40,0.000000,-106.017877
15,16,42,0.000000,-106.622036
15,16,44,0.000000,-104.553080
15,16,46,0.000000,-107.716235
15,16,48,0.000000,-106.380121
15,16,50,0.000000,-103.283960
15,16,52,0.000000,-106.228069
15,16,54,0.000000,-104.118507
15,16,56,0.000000,-106.358453
15,16,58,0.000000,-106.494801
15,17,0,0.000000,-104.035527
15,17,2,0.000000,-104.399651
15,17,4,0.000000,-104.407537
15,17,6,0.000000,-106.318174
15,17,8,0.000000,-103.704640
15,17,10,0.000000,-105.537080
15,17,12,0.000000,-105.521344
15,17,14,0.000000,-103.756545
15,17,16,0.000000,-104.805551
15,17,18,0.000000,-104.421390
15,17,20,0.000000,-105.085814
15,17,22,0.000000,-105.116132
15,17,24,0.000000,-104.957640
15,17,26,0.000000,-104.957396
15,17,28,0.000000,-105.369789
15,17,30,0.000000,-106.145067
15,17,32,0.000000,-104.425326
15,17,34,0.000000,-106.019716
15,17,36,0.000000,-104.566422
15,17,38,0.000000,-105.187173
15,17,40,0.000000,-105.491956
15,17,42,0.000000,-106.608251
15,17,44,0.000000,-106.192420
15,17,46,0.000000,-104.282212
15,17,48,0.000000,-107.632829
15,17,50,0.000000,-106.000336
15,17,52,0.000000,-101.160990
15,17,54,0.000000,-106.126579
15,17,56,0.000000,-106.839755
15,17,58,0.000000,-104.785388
15,18,0,0.000000,-106.791542
15,18,2,0.000000,-103.392627
15,18,4,0.000000,-108.427057
15,18,6,0.000000,-103.668581
15,18,8,0.000000,-107.272921
15,18,10,0.000000,-106.109770
15,18,12,0.000000,-102.324936
15,18,14,0.000000,-105.385582
15,18,16,0.000000,-106.479248
15,18,18,0.000000,-106.105755
15,18,20,0.000000,-104.822762
15,18,22,0.000000,-105.895743
15,18,24,0.000000,-106.836944
15,18,26,0.000000,-102.113594
15,18,28,0.000000,-104.177981
15,18,30,0.000000,-105.757032
15,18,32,0.000000,-106.275845
15,18,34,0.000000,-105.754912
15,18,36,0.000000,-104.837017
15,18,38,0.000000,-104.890177
15,18,40,0.000000,-88.900329
15,18,42,0.000000,-87.618917
15,18,44,0.000000,-105.330584
15,18,46,0.000000,-105.239541
15,18,48,0.000000,-105.074658
15,18,50,0.000000,-105.531324
15,18,52,0.000000,-107.409817
15,18,54,0.000000,-106.823608
15,18,56,0.000000,-104.258260
15,18,58,0.000000,-101.595310
15,19,0,0.000000,-104.551068
15,19,2,0.000000,-105.333812
15,19,4,0.000000,-105.305336
15,19,6,0.000000,-103.543355
15,19,8,0.000000,-106.093467
15,19,10,0.000000,-105.449670
15,19,12,0.000000,-107.588722
15,19,14,0.000000,-105.987926
15,19,16,0.000000,-106.267362
15,19,18,0.000000,-106.804315
15,19,20,0.000000,-104.287865
15,19,22,0.000000,-105.703050
15,19,24,0.000000,-106.212481
15,19,26,0.000000,-107.524041
15,19,28,0.000000,-107.849648
15,19,30,0.000000,-107.541705
15,19,32,0.000000,-104.020951
15,19,34,0.000000,-103.468387
15,19,36,0.000000,-104.758214
15,19,38,0.000000,-105.171948
15,19,40,0.000000,-106.455642
15,19,42,0.000000,-105.766438
15,19,44,0.000000,-104.992990
15,19,46,0.000000,-106.047937
15,19,48,0.000000,-105.786555
15,19,50,0.000000,-109.174132
15,19,52,0.000000,-104.205231
15,19,54,0.000000,-104.140782
15,19,56,0.000000,-106.359983
15,19,58,0.000000,-106.673408
15,20,0,0.000000,-106.712813
15,20,2,0.000000,-108.694483
15,20,4,0.000000,-105.773838
15,20,6,0.000000,-104.849541
15,20,8,0.000000,-104.450436
15,20,10,0.000000,-104.808875
15,20,12,0.000000,-105.928416
15,20,14,0.000000,-102.700405
15,20,16,0.000000,-106.411319
15,20,18,0.000000,-105.449646
15,20,20,0.000000,-105.367870
15,20,22,0.000000,-105.010062
15,20,24,0.000000,-105.041221
15,20,26,0.000000,-108.226136
15,20,28,0.000000,-106.382365
15,20,30,0.000000,-104.612214
15,20,32,0.000000,-103.802158
15,20,34,0.000000,-104.337985
15,20,36,0.000000,-107.329337
15,20,38,0.000000,-107.632283
15,20,40,0.000000,-102.203338
15,20,42,0.000000,-104.566258
15,20,44,0.000000,-103.743278
15,20,46,0.000000,-102.913969
15,20,48,0.000000,-105.903261
15,20,50,0.000000,-104.234783
15,20,52,0.000000,-104.079178
15,20,54,0.000000,-105.879642
15,20,56,0.000000,-103.415620
15,20,58,0.000000,-104.254351
15,21,0,0.000000,-105.888814
15,21,2,0.000000,-104.087778
15,21,4,0.000000,-105.637592
15,21,6,0.000000,-104.299684
15,21,8,0.000000,-106.853328
15,21,10,0.000000,-104.208605
15,21,12,0.000000,-107.250770
15,21,14,0.000000,-102.856525
15,21,16,0.000000,-106.587182
15,21,18,0.000000,-106.030624
15,21,20,0.000000,-107.921303
15,21,22,0.000000,-106.282541
15,21,24,0.000000,-106.420456
15,21,26,0.000000,-104.299798
15,21,28,0.000000,-105.696283
15,21,30,0.000000,-103.875683
15,21,32,0.000000,-107.710855
15,21,34,0.000000,-106.913265
15,21,36,0.000000,-104.707190
15,21,38,0.000000,-107.131256
15,21,40,0.000000,-104.961548
15,21,42,0.000000,-103.849111
15,21,44,0.000000,-105.672384
15,21,46,0.000000,-103.285971
15,21,48,0.000000,-106.743909
15,21,50,0.000000,-106.169414
15,21,52,0.000000,-107.071086
15,21,54,0.000000,-105.553537
15,21,56,0.000000,-106.670133
15,21,58,0.000000,-105.096386
15,22,0,0.000000,-107.908309
15,22,2,0.000000,-105.893154
15,22,4,0.000000,-106.542120
15,22,6,0.000000,-104.553013
15,22,8,0.000000,-105.397087
15,22,10,0.000000,-106.621335
15,22,12,0.000000,-108.447446
15,22,14,0.000000,-103.438928
15,22,16,0.000000,-104.883823
15,22,18,0.000000,-105.203644
15,22,20,0.000000,-106.276952
15,22,22,0.000000,-106.834456
15,22,24,0.000000,-104.110469
15,22,26,0.000000,-108.086827
15,22,28,0.000000,-106.101620
15,22,30,0.000000,-106.306206
15,22,32,0.000000,-104.145726
15,22,34,0.000000,-103.081869
15,22,36,0.000000,-107.548866
15,22,38,0.000000,-102.716424
15,22,40,0.000000,-104.738573
15,22,42,0.000000,-104.802747
15,22,44,0.000000,-105.021610
15,22,46,0.000000,-106.794077
15,22,48,0.000000,-105.526241
15,22,50,0.000000,-106.380216
15,22,52,0.000000,-104.036852
15,22,54,0.000000,-106.703120
15,22,56,0.000000,-107.317764
15,22,58,0.000000,-106.355648
15,23,0,0.000000,-104.634535
15,23,2,0.000000,-103.761232
15,23,4,0.000000,-106.825233
15,23,6,0.000000,-103.355461
15,23,8,0.000000,-106.043475
15,23,10,0.000000,-105.080109
15,23,12,0.000000,-105.660318
15,23,14,0.000000,-106.191940
15,23,16,0.000000,-106.408777
15,23,18,0.000000,-104.474249
15,23,20,0.000000,-104.474034
15,23,22,0.000000,-104.376819
15,23,24,0.000000,-106.274886
15,23,26,0.000000,-105.070821
15,23,28,0.000000,-106.711406
15,23,30,0.000000,-105.223655
15,23,32,0.000000,-103.413814
15,23,34,0.000000,-106.187415
15,23,36,0.000000,-104.291365
15,23,38,0.000000,-104.848987
15,23,40,0.000000,-102.760820
15,23,42,0.000000,-107.216865
15,23,44,0.000000,-105.109141
15,23,46,0.000000,-107.528076
15,23,48,0.000000,-106.380977
15,23,50,0.000000,-104.508996
15,23,52,0.000000,-103.603538
15,23,54,0.000000,-104.998810
15,23,56,0.000000,-105.746385
15,23,58,0.000000,-102.510178
15,24,0,0.000000,-107.585198
15,24,2,0.000000,-106.079750
15,24,4,0.000000,-104.870386
15,24,6,0.000000,-107.305560
15,24,8,0.000000,-106.275890
15,24,10,0.000000,-105.679726
15,24,12,0.000000,-104.576973
15,24,14,0.000000,-105.306361
15,24,16,0.000000,-107.247959
15,24,18,0.000000,-104.694547
15,24,20,0.000000,-104.190002
15,24,22,0.000000,-105.363945
15,24,24,0.000000,-105.791481
15,24,26,0.000000,-101.267261
15,24,28,0.000000,-105.240982
15,24,30,0.000000,-107.981304
15,24,32,0.000000,-104.386581
15,24,34,0.000000,-105.369240
15,24,36,0.000000,-103.772882
15,24,38,0.000000,-106.011762
15,24,40,0.000000,-103.791605
15,24,42,0.000000,-106.340207
15,24,44,0.000000,-105.887580
15,24,46,0.000000,-104.748030
15,24,48,0.000000,-107.154469
15,24,50,0.000000,-104.685851
15,24,52,0.000000,-104.311809
15,24,54,0.000000,-106.411707
15,24,56,0.000000,-103.888952
15,24,58,0.000000,-107.227018
15,25,0,0.000000,-107.263534
15,25,2,0.000000,-104.234161
15,25,4,0.000000,-106.650220
15,25,6,0.000000,-105.536263
15,25,8,0.000000,-106.443397
15,25,10,0.000000,-104.377517
15,25,12,0.000000,-104.998858
15,25,14,0.000000,-104.621044
15,25,16,0.000000,-104.549262
15,25,18,0.000000,-104.171480
15,25,20,0.000000,-105.453702
15,25,22,0.000000,-107.537825
15,25,24,0.000000,-105.421297
15,25,26,0.000000,-107.023132
15,25,28,0.000000,-105.646979
15,25,30,0.000000,-104.642117
15,25,32,0.000000,-103.236683
15,25,34,0.000000,-106.357225
15,25,36,0.000000,-105.949986
15,25,38,0.000000,-107.834519
15,25,40,0.000000,-106.763271
15,25,42,0.000000,-102.335020
15,25,44,0.000000,-104.978403
15,25,46,0.000000,-105.011120
15,25,48,0.000000,-103.524166
15,25,50,0.000000,-105.105419
15,25,52,0.000000,-104.889741
15,25,54,0.000000,-105.206452
15,25,56,0.000000,-105.331879
15,25,58,0.000000,-104.719374
15,26,0,0.000000,-108.208574
15,26,2,0.000000,-103.747471
15,26,4,0.000000,-104.045184
15,26,6,0.000000,-104.703155
15,26,8,0.000000,-106.184567
15,26,10,0.000000,-104.906428
15,26,12,0.000000,-104.131233
15,26,14,0.000000,-106.572434
15,26,16,0.000000,-105.998162
15,26,18,0.000000,-106.576047
15,26,20,0.000000,-103.633071
15,26,22,0.000000,-104.089674
15,26,24,0.000000,-104.472023
15,26,26,0.000000,-103.468393
15,26,28,0.000000,-105.907681
15,26,30,0.000000,-104.603018
15,26,32,0.000000,-104.087394
15,26,34,0.000000,-105.176739
15,26,36,0.000000,-105.597180
15,26,38,0.000000,-106.760150
15,26,40,0.000000,-105.752387
15,26,42,0.000000,-104.253767
15,26,44,0.000000,-108.077991
15,26,46,0.000000,-103.994527
15,26,48,0.000000,-105.760724
15,26,50,0.000000,-104.508816
15,26,52,0.000000,-103.658029
15,26,54,0.000000,-106.279451
15,26,56,0.000000,-105.995898
15,26,58,0.000000,-104.942172
15,27,0,0.000000,-107.045968
15,27,2,0.000000,-104.988342
15,27,4,0.000000,-105.989528
15,27,6,0.000000,-106.536084
15,27,8,0.000000,-105.477432
15,27,10,0.000000,-103.780917
15,27,12,0.000000,-104.500914
15,27,14,0.000000,-103.841605
15,27,16,0.000000,-107.550424
15,27,18,0.000000,-105.840190
15,27,20,0.000000,-104.242298
15,27,22,0.000000,-104.555043
