hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.188400
15,0,2,0.000000,-122.362345
15,0,4,0.000000,-113.440603
15,0,6,0.000000,-110.018408
15,0,8,0.000000,-108.849442
15,0,10,0.000000,-112.461634
15,0,12,0.000000,-108.299485
15,0,14,0.000000,-116.353327
15,0,16,0.000000,-110.838240
15,0,18,0.000000,-111.932878
15,0,20,0.000000,-108.510778
15,0,22,0.000000,-113.947940
15,0,24,0.000000,-109.946722
15,0,26,0.000000,-110.306998
15,0,28,0.000000,-110.456840
15,0,30,0.000000,-111.352236
15,0,32,0.000000,-130.041332
15,0,34,0.000000,-116.038566
15,0,36,0.000000,-119.210365
15,0,38,0.000000,-125.304355
15,0,40,0.000000,-112.784049
15,0,42,0.000000,-115.565808
15,0,44,0.000000,-135.491716
15,0,46,0.000000,-110.478322
15,0,48,0.000000,-107.305243
15,0,50,0.000000,-109.709936
15,0,52,0.000000,-107.093560
15,0,54,0.000000,-117.787392
15,0,56,0.000000,-111.171451
15,0,58,0.000000,-118.557639
15,1,0,0.000000,-116.219664
15,1,2,0.000000,-113.080229
15,1,4,0.000000,-112.848523
15,1,6,0.000000,-122.479220
15,1,8,0.000000,-115.989442
15,1,10,0.000000,-105.448762
15,1,12,0.000000,-110.469205
15,1,14,0.000000,-111.740834
15,1,16,0.000000,-116.375855
15,1,18,0.000000,-121.707650
15,1,20,0.000000,-110.456235
15,1,22,0.000000,-115.271511
15,1,24,0.000000,-104.676502
15,1,26,0.000000,-116.417027
15,1,28,0.000000,-108.363084
15,1,30,0.000000,-113.590252
15,1,32,0.000000,-116.903659
15,1,34,0.000000,-111.512851
15,1,36,0.000000,-121.919242
15,1,38,0.000000,-121.678011
15,1,40,0.000000,-111.235770
15,1,42,0.000000,-118.376687
15,1,44,0.000000,-106.411222
15,1,46,0.000000,-113.621962
15,1,48,0.000000,-114.767188
15,1,50,0.000000,-111.691550
15,1,52,0.000000,-107.178150
15,1,54,0.000000,-110.371985
15,1,56,0.000000,-112.901882
15,1,58,0.000000,-109.903253
15,2,0,0.000000,-115.635645
15,2,2,0.000000,-134.667542
15,2,4,0.000000,-123.309244
15,2,6,0.000000,-108.557893
15,2,8,0.000000,-107.480770
15,2,10,0.000000,-111.441482
15,2,12,0.000000,-110.138121
15,2,14,0.000000,-116.180893
15,2,16,0.000000,-111.596731
15,2,18,0.000000,-113.125579
15,2,20,0.000000,-108.337588
15,2,22,0.000000,-114.796378
15,2,24,0.000000,-122.616713
15,2,26,0.000000,-110.621321
15,2,28,0.000000,-117.279878
15,2,30,0.000000,-117.503690
15,2,32,0.000000,-111.444018
15,2,34,0.000000,-113.761879
15,2,36,0.000000,-126.045592
15,2,38,0.000000,-114.789731
15,2,40,0.000000,-111.624685
15,2,42,0.000000,-111.040132
15,2,44,0.000000,-112.515955
15,2,46,0.000000,-112.825077
15,2,48,0.000000,-107.528291
15,2,50,0.000000,-108.827103
15,2,52,0.000000,-117.059350
15,2,54,0.000000,-118.211845
15,2,56,0.000000,-122.997986
15,2,58,0.000000,-109.731724
15,3,0,0.000000,-118.609518
15,3,2,0.000000,-116.703548
15,3,4,0.000000,-123.694787
15,3,6,0.000000,-130.848299
15,3,8,0.000000,-122.994189
15,3,10,0.000000,-112.719629
15,3,12,0.000000,-112.505203
15,3,14,0.000000,-107.002524
15,3,16,0.000000,-116.808579
15,3,18,0.000000,-115.283453
15,3,20,0.000000,-109.486341
15,3,22,0.000000,-110.925873
15,3,24,0.000000,-109.798679
15,3,26,0.000000,-112.049760
15,3,28,0.000000,-125.254549
15,3,30,0.000000,-111.334987
15,3,32,0.000000,-110.350646
15,3,34,0.000000,-113.644492
15,3,36,0.000000,-111.749280
15,3,38,0.000000,-111.992299
15,3,40,0.000000,-135.890023
15,3,42,0.000000,-114.702187
15,3,44,0.000000,-117.584640
15,3,46,0.000000,-115.304823
15,3,48,0.000000,-116.057218
15,3,50,0.000000,-116.690217
15,3,52,0.000000,-110.311629
15,3,54,0.000000,-123.774668
15,3,56,0.000000,-111.062372
15,3,58,0.000000,-110.395753
15,4,0,0.000000,-111.689334
15,4,2,0.000000,-112.949321
15,4,4,0.000000,-106.917699
15,4,6,0.000000,-119.586247
15,4,8,0.000000,-112.274915
15,4,10,0.000000,-120.768780
15,4,12,0.000000,-107.417817
15,4,14,0.000000,-113.073142
15,4,16,0.000000,-106.738657
15,4,18,0.000000,-117.799414
15,4,20,0.000000,-131.518145
15,4,22,0.000000,-111.672765
15,4,24,0.000000,-118.384937
15,4,26,0.000000,-119.484171
15,4,28,0.000000,-109.725521
15,4,30,0.000000,-122.044118
15,4,32,0.000000,-113.715267
15,4,34,0.000000,-104.130926
15,4,36,0.000000,-110.355194
15,4,38,0.000000,-110.935320
15,4,40,0.000000,-112.569048
15,4,42,0.000000,-110.778820
15,4,44,0.000000,-139.549132
15,4,46,0.000000,-107.268229
15,4,48,0.000000,-118.193807
15,4,50,0.000000,-124.476138
15,4,52,0.000000,-115.479401
15,4,54,0.000000,-124.135281
15,4,56,0.000000,-109.069675
15,4,58,0.000000,-110.548692
15,5,0,0.000000,-119.165247
15,5,2,0.000000,-124.447207
15,5,4,0.000000,-110.935348
15,5,6,0.000000,-111.623776
15,5,8,0.000000,-109.447833
15,5,10,0.000000,-107.408879
15,5,12,0.000000,-113.235817
15,5,14,0.000000,-115.432680
15,5,16,0.000000,-105.899082
15,5,18,0.000000,-124.180359
15,5,20,0.000000,-106.929398
15,5,22,0.000000,-112.525724
15,5,24,0.000000,-113.148994
15,5,26,0.000000,-116.186072
15,5,28,0.000000,-116.796375
15,5,30,0.000000,-113.098941
15,5,32,0.000000,-113.667421
15,5,34,0.000000,-111.860447
15,5,36,0.000000,-117.670332
15,5,38,0.000000,-112.412109
15,5,40,0.000000,-120.162552
15,5,42,0.000000,-113.087741
15,5,44,0.000000,-110.074731
15,5,46,0.000000,-116.945653
15,5,48,0.000000,-122.402679
15,5,50,0.000000,-112.186412
15,5,52,0.000000,-128.962669
15,5,54,0.000000,-107.807520
15,5,56,0.000000,-113.937587
15,5,58,0.000000,-109.173380
15,6,0,0.000000,-112.645233
15,6,2,0.000000,-113.878625
15,6,4,0.000000,-111.979730
15,6,6,0.000000,-114.072263
15,6,8,0.000000,-111.560261
15,6,10,0.000000,-116.140951
15,6,12,0.000000,-115.308290
15,6,14,0.000000,-116.741578
15,6,16,0.000000,-117.429013
15,6,18,0.000000,-106.992066
15,6,20,0.000000,-106.395800
15,6,22,0.000000,-111.489017
15,6,24,0.000000,-125.102403
15,6,26,0.000000,-112.450061
15,6,28,0.000000,-118.387005
15,6,30,0.000000,-123.064185
15,6,32,0.000000,-109.517830
15,6,34,0.000000,-121.656801
15,6,36,0.000000,-112.563395
15,6,38,0.000000,-110.686211
15,6,40,0.000000,-112.401671
15,6,42,0.000000,-113.124884
15,6,44,0.000000,-117.952108
15,6,46,0.000000,-109.699938
15,6,48,0.000000,-110.364931
15,6,50,0.000000,-107.254901
15,6,52,0.000000,-120.486677
15,6,54,0.000000,-110.372759
15,6,56,0.000000,-126.453638
15,6,58,0.000000,-115.117224
15,7,0,0.000000,-121.352265
15,7,2,0.000000,-110.388001
15,7,4,0.000000,-136.703554
15,7,6,0.000000,-110.934998
15,7,8,0.000000,-116.231704
15,7,10,0.000000,-113.740586
15,7,12,0.000000,-118.392680
15,7,14,0.000000,-118.270891
15,7,16,0.000000,-113.731021
15,7,18,0.000000,-107.030057
15,7,20,0.000000,-111.290487
15,7,22,0.000000,-117.160610
15,7,24,0.000000,-115.107913
15,7,26,0.000000,-119.276071
15,7,28,0.000000,-116.570149
15,7,30,0.000000,-110.513954
15,7,32,0.000000,-105.866154
15,7,34,0.000000,-112.573658
15,7,36,0.000000,-113.712234
15,7,38,0.000000,-111.217238
15,7,40,0.000000,-119.152157
15,7,42,0.000000,-109.577413
15,7,44,0.000000,-111.262811
15,7,46,0.000000,-116.869141
15,7,48,0.000000,-126.321586
15,7,50,0.000000,-107.575094
15,7,52,0.000000,-110.993839
15,7,54,0.000000,-106.110675
15,7,56,0.000000,-116.556627
15,7,58,0.000000,-113.170765
15,8,0,0.000000,-126.595070
15,8,2,0.000000,-114.863211
15,8,4,0.000000,-118.595939
15,8,6,0.000000,-110.048160
15,8,8,0.000000,-110.926612
15,8,10,0.000000,-109.433628
15,8,12,0.000000,-114.448558
15,8,14,0.000000,-112.121639
15,8,16,0.000000,-120.892296
15,8,18,0.000000,-112.398983
15,8,20,0.000000,-129.901127
15,8,22,0.000000,-113.758041
15,8,24,0.000000,-110.549431
15,8,26,0.000000,-111.537919
15,8,28,0.000000,-123.436583
15,8,30,0.000000,-115.250817
15,8,32,0.000000,-113.497494
15,8,34,0.000000,-111.623033
15,8,36,0.000000,-109.812656
15,8,38,0.000000,-118.051485
15,8,40,0.000000,-113.667763
15,8,42,0.000000,-109.544904
15,8,44,0.000000,-115.728997
15,8,46,0.000000,-112.634188
15,8,48,0.000000,-115.647337
15,8,50,0.000000,-112.042320
15,8,52,0.000000,-112.449643
15,8,54,0.000000,-111.980486
15,8,56,0.000000,-116.870486
15,8,58,0.000000,-110.986244
15,9,0,0.000000,-113.315704
15,9,2,0.000000,-118.172967
15,9,4,0.000000,-116.273512
15,9,6,0.000000,-106.862280
15,9,8,0.000000,-122.839501
15,9,10,0.000000,-122.999156
15,9,12,0.000000,-115.431904
15,9,14,0.000000,-109.550684
15,9,16,0.000000,-119.628268
15,9,18,0.000000,-112.551136
15,9,20,0.000000,-118.101356
15,9,22,0.000000,-107.683258
15,9,24,0.000000,-118.341659
15,9,26,0.000000,-117.441542
15,9,28,0.000000,-114.810405
15,9,30,0.000000,-112.639001
15,9,32,0.000000,-113.483060
15,9,34,0.000000,-111.841243
15,9,36,0.000000,-126.655866
15,9,38,0.000000,-123.392740
15,9,40,0.000000,-121.339498
15,9,42,0.000000,-111.244954
15,9,44,0.000000,-109.425836
15,9,46,0.000000,-112.440322
15,9,48,0.000000,-118.114254
15,9,50,0.000000,-108.628455
15,9,52,0.000000,-106.744575
15,9,54,0.000000,-106.349681
15,9,56,0.000000,-119.517166
15,9,58,0.000000,-120.025180
15,10,0,0.000000,-118.593968
15,10,2,0.000000,-119.355744
15,10,4,0.000000,-107.695898
15,10,6,0.000000,-114.318488
15,10,8,0.000000,-109.234682
15,10,10,0.000000,-110.209807
15,10,12,0.000000,-117.670075
15,10,14,0.000000,-123.543707
15,10,16,0.000000,-109.143579
15,10,18,0.000000,-113.035349
15,10,20,0.000000,-106.021125
15,10,22,0.000000,-109.687987
15,10,24,0.000000,-116.095378
15,10,26,0.000000,-119.954034
15,10,28,0.000000,-117.455889
15,10,30,0.000000,-112.224534
15,10,32,0.000000,-114.266346
15,10,34,0.000000,-138.294845
15,10,36,0.000000,-127.048473
15,10,38,0.000000,-107.571715
15,10,40,0.000000,-113.741356
15,10,42,0.000000,-112.346538
15,10,44,0.000000,-119.187446
15,10,46,0.000000,-119.022164
15,10,48,0.000000,-114.763185
15,10,50,0.000000,-116.817162
15,10,52,0.000000,-113.322086
15,10,54,0.000000,-118.824765
15,10,56,0.000000,-125.241090
15,10,58,0.000000,-116.664614
15,11,0,0.000000,-124.743217
15,11,2,0.000000,-111.197207
15,11,4,0.000000,-124.607694
15,11,6,0.000000,-109.809620
15,11,8,0.000000,-111.152505
15,11,10,0.000000,-127.985546
15,11,12,0.000000,-115.004832
15,11,14,0.000000,-119.202306
15,11,16,0.000000,-115.800616
15,11,18,0.000000,-111.979467
15,11,20,0.000000,-110.335004
15,11,22,0.000000,-117.711145
15,11,24,0.000000,-115.272872
15,11,26,0.000000,-119.761534
15,11,28,0.000000,-111.625834
15,11,30,0.000000,-113.079332
15,11,32,0.000000,-115.324967
15,11,34,0.000000,-111.853244
15,11,36,0.000000,-128.681135
15,11,38,0.000000,-113.656145
15,11,40,0.000000,-120.422781
15,11,42,0.000000,-113.054071
15,11,44,0.000000,-114.074111
15,11,46,0.000000,-113.219860
15,11,48,0.000000,-107.332960
15,11,50,0.000000,-113.475449
15,11,52,0.000000,-106.575527
15,11,54,0.000000,-125.763689
15,11,56,0.000000,-117.049985
15,11,58,0.000000,-122.987765
15,12,0,0.000000,-116.803366
15,12,2,0.000000,-118.487540
15,12,4,0.000000,-111.287611
15,12,6,0.000000,-134.762869
15,12,8,0.000000,-108.931392
15,12,10,0.000000,-111.399962
15,12,12,0.000000,-112.879127
15,12,14,0.000000,-112.441448
15,12,16,0.000000,-114.200510
15,12,18,0.000000,-115.946189
15,12,20,0.000000,-108.781721
15,12,22,0.000000,-125.436883
15,12,24,0.000000,-121.437845
15,12,26,0.000000,-116.787956
15,12,28,0.000000,-123.081467
15,12,30,0.000000,-116.183922
15,12,32,0.000000,-110.558422
15,12,34,0.000000,-107.369127
15,12,36,0.000000,-119.578479
15,12,38,0.000000,-124.370937
15,12,40,0.000000,-125.217060
15,12,42,0.000000,-109.877183
15,12,44,0.000000,-114.199568
15,12,46,0.000000,-115.633343
15,12,48,0.000000,-121.868503
15,12,50,0.000000,-106.776097
15,12,52,0.000000,-112.295300
15,12,54,0.000000,-116.010339
15,12,56,0.000000,-114.309081
15,12,58,0.000000,-120.453589
15,13,0,0.000000,-123.673295
15,13,2,0.000000,-117.364646
15,13,4,0.000000,-113.872805
15,13,6,0.000000,-114.191542
15,13,8,0.000000,-111.785175
15,13,10,0.000000,-107.928113
15,13,12,0.000000,-121.182125
15,13,14,0.000000,-111.091493
15,13,16,0.000000,-116.131286
15,13,18,0.000000,-109.155442
15,13,20,0.000000,-132.351493
15,13,22,0.000000,-109.193978
15,13,24,0.000000,-117.875849
15,13,26,0.000000,-115.676272
15,13,28,0.000000,-127.106825
15,13,30,0.000000,-115.332402
15,13,32,0.000000,-114.281779
15,13,34,0.000000,-135.277974
15,13,36,0.000000,-121.956763
15,13,38,0.000000,-107.509318
15,13,40,0.000000,-113.655330
15,13,42,0.000000,-115.682338
15,13,44,0.000000,-110.224246
15,13,46,0.000000,-123.406882
15,13,48,0.000000,-116.445083
15,13,50,0.000000,-125.072093
15,13,52,0.000000,-114.614848
15,13,54,0.000000,-120.732865
15,13,56,0.000000,-117.866666
15,13,58,0.000000,-109.120188
15,14,0,0.000000,-113.714055
15,14,2,0.000000,-109.121671
15,14,4,0.000000,-123.113724
15,14,6,0.000000,-113.270508
15,14,8,0.000000,-122.217291
15,14,10,0.000000,-113.859315
15,14,12,0.000000,-111.791784
15,14,14,0.000000,-116.237906
15,14,16,0.000000,-109.596469
15,14,18,0.000000,-119.999667
15,14,20,0.000000,-114.270931
15,14,22,0.000000,-114.674001
15,14,24,0.000000,-112.605725
15,14,26,0.000000,-109.572177
15,14,28,0.000000,-108.757630
15,14,30,0.000000,-115.502672
15,14,32,0.000000,-111.090108
15,14,34,0.000000,-111.529959
15,14,36,0.000000,-118.665108
15,14,38,0.000000,-112.271939
15,14,40,0.000000,-116.102795
15,14,42,0.000000,-110.989254
15,14,44,0.000000,-109.500132
15,14,46,0.000000,-128.644788
15,14,48,0.000000,-110.915366
15,14,50,0.000000,-112.941101
15,14,52,0.000000,-108.753847
15,14,54,0.000000,-115.058908
15,14,56,0.000000,-115.268832
15,14,58,0.000000,-115.929819
15,15,0,0.000000,-109.190220
15,15,2,0.000000,-124.323824
15,15,4,0.000000,-119.433269
15,15,6,0.000000,-115.803494
15,15,8,0.000000,-106.032719
15,15,10,0.000000,-119.361808
15,15,12,0.000000,-125.368813
15,15,14,0.000000,-115.620005
15,15,16,0.000000,-112.969182
15,15,18,0.000000,-112.546344
15,15,20,0.000000,-111.895371
15,15,22,0.000000,-128.927183
15,15,24,0.000000,-113.600723
15,15,26,0.000000,-108.394627
15,15,28,0.000000,-117.290421
15,15,30,0.000000,-118.527543
15,15,32,0.000000,-119.521236
15,15,34,0.000000,-119.741895
15,15,36,0.000000,-110.855455
15,15,38,0.000000,-109.642971
15,15,40,0.000000,-138.260717
15,15,42,0.000000,-113.203324
15,15,44,0.000000,-110.017724
15,15,46,0.000000,-114.259038
15,15,48,0.000000,-112.756799
15,15,50,0.000000,-114.027131
15,15,52,0.000000,-112.533165
15,15,54,0.000000,-107.847969
15,15,56,0.000000,-109.034706
15,15,58,0.000000,-117.292592
15,16,0,0.000000,-117.535911
15,16,2,0.000000,-118.168772
15,16,4,0.000000,-110.506736
15,16,6,0.000000,-121.337184
15,16,8,0.000000,-112.213621
15,16,10,0.000000,-108.313560
15,16,12,0.000000,-119.058085
15,16,14,0.000000,-110.283667
15,16,16,0.000000,-113.286561
15,16,18,0.000000,-111.203660
15,16,20,0.000000,-109.033915
15,16,22,0.000000,-122.149399
15,16,24,0.000000,-118.734264
15,16,26,0.000000,-118.800909
15,16,28,0.000000,-110.338142
15,16,30,0.000000,-112.787605
15,16,32,0.000000,-109.174240
15,16,34,0.000000,-113.185587
15,16,36,0.000000,-111.550203
15,16,38,0.000000,-118.869228
15,16,40,0.000000,-123.121595
15,16,42,0.000000,-109.874214
15,16,44,0.000000,-113.584711
15,16,46,0.000000,-111.031230
15,16,48,0.000000,-120.538238
15,16,50,0.000000,-109.001556
15,16,52,0.000000,-120.794758
15,16,54,0.000000,-120.082220
15,16,56,0.000000,-127.057907
15,16,58,0.000000,-114.366559
15,17,0,0.000000,-124.037026
15,17,2,0.000000,-116.019443
15,17,4,0.000000,-119.070586
15,17,6,0.000000,-112.641257
15,17,8,0.000000,-122.116625
15,17,10,0.000000,-118.275490
15,17,12,0.000000,-111.941047
15,17,14,0.000000,-108.847578
15,17,16,0.000000,-120.812600
15,17,18,0.000000,-117.021424
15,17,20,0.000000,-110.118679
15,17,22,0.000000,-107.309175
15,17,24,0.000000,-122.716973
15,17,26,0.000000,-118.224287
15,17,28,0.000000,-109.334830
15,17,30,0.000000,-106.685769
15,17,32,0.000000,-119.915877
15,17,34,0.000000,-117.524586
15,17,36,0.000000,-121.991591
15,17,38,0.000000,-111.602270
15,17,40,0.000000,-112.290325
15,17,42,0.000000,-112.906118
15,17,44,0.000000,-124.279472
15,17,46,0.000000,-111.542751
15,17,48,0.000000,-114.311627
15,17,50,0.000000,-114.723762
15,17,52,0.000000,-111.187714
15,17,54,0.000000,-115.369044
15,17,56,0.000000,-113.878101
15,17,58,0.000000,-107.055446
15,18,0,0.000000,-114.647184
15,18,2,0.000000,-112.028157
15,18,4,0.000000,-112.566866
15,18,6,0.000000,-108.287955
15,18,8,0.000000,-112.753448
15,18,10,0.000000,-114.148685
15,18,12,0.000000,-145.276603
15,18,14,0.000000,-116.231965
15,18,16,0.000000,-109.958642
15,18,18,0.000000,-113.079708
15,18,20,0.000000,-113.425876
15,18,22,0.000000,-109.608196
15,18,24,0.000000,-115.284718
15,18,26,0.000000,-111.665725
15,18,28,0.000000,-114.278401
15,18,30,0.000000,-111.109871
15,18,32,0.000000,-111.525545
15,18,34,0.000000,-124.847483
15,18,36,0.000000,-107.538891
15,18,38,0.000000,-110.862858
15,18,40,0.000000,-111.326179
15,18,42,0.000000,-113.226362
15,18,44,0.000000,-116.084878
15,18,46,0.000000,-116.263054
15,18,48,0.000000,-124.444218
15,18,50,0.000000,-113.845805
15,18,52,0.000000,-112.289739
15,18,54,0.000000,-106.274250
15,18,56,0.000000,-109.849999
15,18,58,0.000000,-120.979409
15,19,0,0.000000,-109.848307
15,19,2,0.000000,-107.901101
15,19,4,0.000000,-118.514725
15,19,6,0.000000,-112.079407
15,19,8,0.000000,-111.379322
15,19,10,0.000000,-110.535034
15,19,12,0.000000,-111.774047
15,19,14,0.000000,-109.303713
15,19,16,0.000000,-116.891265
15,19,18,0.000000,-116.476633
15,19,20,0.000000,-112.782025
15,19,22,0.000000,-113.638438
15,19,24,0.000000,-113.383439
15,19,26,0.000000,-114.267495
15,19,28,0.000000,-113.908891
15,19,30,0.000000,-115.938265
15,19,32,0.000000,-111.726015
15,19,34,0.000000,-109.402474
15,19,36,0.000000,-108.787077
15,19,38,0.000000,-112.352970
15,19,40,0.000000,-106.546914
15,19,42,0.000000,-117.820072
15,19,44,0.000000,-116.250823
15,19,46,0.000000,-113.571921
15,19,48,0.000000,-110.412612
15,19,50,0.000000,-109.417300
15,19,52,0.000000,-120.295094
15,19,54,0.000000,-137.812824
15,19,56,0.000000,-115.529350
15,19,58,0.000000,-122.774888
15,20,0,0.000000,-112.628938
15,20,2,0.000000,-123.195943
15,20,4,0.000000,-111.103167
15,20,6,0.000000,-112.618685
15,20,8,0.000000,-111.313484
15,20,10,0.000000,-112.985970
15,20,12,0.000000,-116.537124
15,20,14,0.000000,-113.886446
15,20,16,0.000000,-109.607092
15,20,18,0.000000,-117.545854
15,20,20,0.000000,-109.123615
15,20,22,0.000000,-110.472870
15,20,24,0.000000,-110.591974
15,20,26,0.000000,-115.559825
15,20,28,0.000000,-123.388595
15,20,30,0.000000,-127.242767
15,20,32,0.000000,-114.471464
15,20,34,0.000000,-104.821790
15,20,36,0.000000,-110.536589
15,20,38,0.000000,-115.861143
15,20,40,0.000000,-123.909349
15,20,42,0.000000,-120.397725
15,20,44,0.000000,-114.533460
15,20,46,0.000000,-115.177777
15,20,48,0.000000,-113.277668
15,20,50,0.000000,-115.357002
15,20,52,0.000000,-109.167490
15,20,54,0.000000,-112.389639
15,20,56,0.000000,-109.012927
15,20,58,0.000000,-113.188830
15,21,0,0.000000,-116.284148
15,21,2,0.000000,-112.952465
15,21,4,0.000000,-118.207062
15,21,6,0.000000,-106.912504
15,21,8,0.000000,-119.688184
15,21,10,0.000000,-121.004665
15,21,12,0.000000,-115.481176
15,21,14,0.000000,-113.955149
15,21,16,0.000000,-114.433829
15,21,18,0.000000,-110.666393
15,21,20,0.000000,-114.641688
15,21,22,0.000000,-111.217938
15,21,24,0.000000,-112.256507
15,21,26,0.000000,-112.641171
15,21,28,0.000000,-117.328688
15,21,30,0.000000,-111.993751
15,21,32,0.000000,-125.526937
15,21,34,0.000000,-126.021268
15,21,36,0.000000,-113.461461
15,21,38,0.000000,-118.542520
15,21,40,0.000000,-122.905672
15,21,42,0.000000,-112.441309
15,21,44,0.000000,-116.582453
15,21,46,0.000000,-123.892415
15,21,48,0.000000,-112.785057
15,21,50,0.000000,-109.331772
15,21,52,0.000000,-110.705974
15,21,54,0.000000,-119.186358
15,21,56,0.000000,-120.831284
15,21,58,0.000000,-116.005271
15,22,0,0.000000,-106.473268
15,22,2,0.000000,-119.456039
15,22,4,0.000000,-119.944119
15,22,6,0.000000,-107.433984
15,22,8,0.000000,-115.199246
15,22,10,0.000000,-115.145825
15,22,12,0.000000,-117.165878
15,22,14,0.000000,-114.338361
15,22,16,0.000000,-124.453559
15,22,18,0.000000,-117.702075
15,22,20,0.000000,-109.987919
15,22,22,0.000000,-114.124199
15,22,24,0.000000,-106.956920
15,22,26,0.000000,-107.406594
15,22,28,0.000000,-112.663488
15,22,30,0.000000,-119.253321
15,22,32,0.000000,-111.012476
15,22,34,0.000000,-114.638886
15,22,36,0.000000,-128.891613
15,22,38,0.000000,-112.602105
15,22,40,0.000000,-112.712041
15,22,42,0.000000,-120.360523
15,22,44,0.000000,-106.349634
15,22,46,0.000000,-109.501288
15,22,48,0.000000,-109.633158
15,22,50,0.000000,-117.916104
15,22,52,0.000000,-114.144676
15,22,54,0.000000,-119.727213
15,22,56,0.000000,-112.441501
15,22,58,0.000000,-113.914294
15,23,0,0.000000,-109.042510
15,23,2,0.000000,-111.118260
15,23,4,0.000000,-117.249734
15,23,6,0.000000,-117.967997
15,23,8,0.000000,-116.509080
15,23,10,0.000000,-114.553650
15,23,12,0.000000,-115.004313
15,23,14,0.000000,-125.818619
15,23,16,0.000000,-111.268300
15,23,18,0.000000,-115.901095
15,23,20,0.000000,-116.523119
15,23,22,0.000000,-114.972761
15,23,24,0.000000,-122.689889
15,23,26,0.000000,-123.892085
15,23,28,0.000000,-121.936317
15,23,30,0.000000,-112.541291
15,23,32,0.000000,-115.559321
15,23,34,0.000000,-117.398094
15,23,36,0.000000,-113.650085
15,23,38,0.000000,-106.663495
15,23,40,0.000000,-131.188608
15,23,42,0.000000,-119.211736
15,23,44,0.000000,-117.199860
15,23,46,0.000000,-114.370083
15,23,48,0.000000,-116.816538
15,23,50,0.000000,-122.585555
15,23,52,0.000000,-104.701040
15,23,54,0.000000,-118.162988
15,23,56,0.000000,-109.103450
15,23,58,0.000000,-116.481333
15,24,0,0.000000,-107.644914
15,24,2,0.000000,-110.610532
15,24,4,0.000000,-135.502760
15,24,6,0.000000,-119.904833
15,24,8,0.000000,-114.160037
15,24,10,0.000000,-112.262705
15,24,12,0.000000,-122.446427
15,24,14,0.000000,-120.553631
15,24,16,0.000000,-114.161314
15,24,18,0.000000,-110.249753
15,24,20,0.000000,-113.036597
15,24,22,0.000000,-111.180319
15,24,24,0.000000,-119.506978
15,24,26,0.000000,-116.443169
15,24,28,0.000000,-108.426261
15,24,30,0.000000,-119.730258
15,24,32,0.000000,-125.864469
15,24,34,0.000000,-115.393746
15,24,36,0.000000,-115.875413
15,24,38,0.000000,-111.405282
15,24,40,0.000000,-117.397796
15,24,42,0.000000,-112.492906
15,24,44,0.000000,-116.815244
15,24,46,0.000000,-114.042933
15,24,48,0.000000,-116.176454
15,24,50,0.000000,-119.622409
15,24,52,0.000000,-110.758694
15,24,54,0.000000,-108.439690
15,24,56,0.000000,-108.392344
15,24,58,0.000000,-116.873376
15,25,0,0.000000,-124.387189
15,25,2,0.000000,-112.576701
15,25,4,0.000000,-115.132057
15,25,6,0.000000,-113.950168
15,25,8,0.000000,-122.660758
15,25,10,0.000000,-111.876650
15,25,12,0.000000,-114.927003
15,25,14,0.000000,-114.160282
15,25,16,0.000000,-117.369017
15,25,18,0.000000,-118.066688
15,25,20,0.000000,-109.979974
15,25,22,0.000000,-117.686648
15,25,24,0.000000,-124.846426
15,25,26,0.000000,-116.821003
15,25,28,0.000000,-115.238885
15,25,30,0.000000,-118.361231
15,25,32,0.000000,-102.676465
15,25,34,0.000000,-107.699142
15,25,36,0.000000,-110.402422
15,25,38,0.000000,-116.293125
15,25,40,0.000000,-116.599691
15,25,42,0.000000,-112.928178
15,25,44,0.000000,-120.806453
15,25,46,0.000000,-110.918431
15,25,48,0.000000,-114.501246
15,25,50,0.000000,-117.628814
15,25,52,0.000000,-122.719897
15,25,54,0.000000,-112.182306
15,25,56,0.000000,-112.024984
15,25,58,0.000000,-108.206000
15,26,0,0.000000,-113.940273
15,26,2,0.000000,-106.750493
15,26,4,0.000000,-112.864572
15,26,6,0.000000,-118.302894
15,26,8,0.000000,-118.377502
15,26,10,0.000000,-108.628012
15,26,12,0.000000,-119.984686
15,26,14,0.000000,-115.799569
15,26,16,0.000000,-110.147232
15,26,18,0.000000,-107.732109
15,26,20,0.000000,-110.148424
15,26,22,0.000000,-109.184616
15,26,24,0.000000,-114.761982
15,26,26,0.000000,-120.190899
15,26,28,0.000000,-107.624756
15,26,30,0.000000,-108.783291
15,26,32,0.000000,-117.271345
15,26,34,0.000000,-112.974231
15,26,36,0.000000,-111.049872
15,26,38,0.000000,-115.223157
15,26,40,0.000000,-119.326976
15,26,42,0.000000,-113.264307
15,26,44,0.000000,-106.402276
15,26,46,0.000000,-116.840057
15,26,48,0.000000,-110.140567
15,26,50,0.000000,-111.298177
15,26,52,0.000000,-109.448563
15,26,54,0.000000,-113.270330
15,26,56,0.000000,-115.229417
15,26,58,0.000000,-113.868143
15,27,0,0.000000,-118.241585
15,27,2,0.000000,-111.471686
15,27,4,0.000000,-129.741704
15,27,6,0.000000,-119.643015
15,27,8,0.000000,-113.045566
15,27,10,0.000000,-111.803617
15,27,12,0.000000,-112.924856
15,27,14,0.000000,-119.492477
15,27,16,0.000000,-112.086209
15,27,18,0.000000,-112.436136
15,27,20,0.000000,-111.206838
15,27,22,0.000000,-127.348243
