hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-106.930511
15,0,2,0.000000,-106.245095
15,0,4,0.000000,-113.581276
15,0,6,0.000000,-109.937330
15,0,8,0.000000,-108.380572
15,0,10,0.000000,-112.866543
15,0,12,0.000000,-127.999127
15,0,14,0.000000,-114.418541
15,0,16,0.000000,-116.483754
15,0,18,0.000000,-114.570925
15,0,20,0.000000,-110.581818
15,0,22,0.000000,-115.855020
15,0,24,0.000000,-119.743640
15,0,26,0.000000,-113.058600
15,0,28,0.000000,-111.326932
15,0,30,0.000000,-116.513208
15,0,32,0.000000,-113.728560
15,0,34,0.000000,-111.221873
15,0,36,0.000000,-120.974528
15,0,38,0.000000,-109.303888
15,0,40,0.000000,-114.673607
15,0,42,0.000000,-116.233478
15,0,44,0.000000,-113.830334
15,0,46,0.000000,-111.369484
15,0,48,0.000000,-118.311384
15,0,50,0.000000,-110.093706
15,0,52,0.000000,-116.545205
15,0,54,0.000000,-113.129553
15,0,56,0.000000,-111.953724
15,0,58,0.000000,-111.997547
15,1,0,0.000000,-111.339278
15,1,2,0.000000,-119.305984
15,1,4,0.000000,-116.521372
15,1,6,0.000000,-111.496133
15,1,8,0.000000,-110.403570
15,1,10,0.000000,-109.016681
15,1,12,0.000000,-111.131814
15,1,14,0.000000,-117.375920
15,1,16,0.000000,-126.116252
15,1,18,0.000000,-119.614812
15,1,20,0.000000,-111.386976
15,1,22,0.000000,-110.564922
15,1,24,0.000000,-112.857910
15,1,26,0.000000,-108.883222
15,1,28,0.000000,-122.344992
15,1,30,0.000000,-116.525609
15,1,32,0.000000,-113.938147
15,1,34,0.000000,-117.902704
15,1,36,0.000000,-110.927824
15,1,38,0.000000,-109.440111
15,1,40,0.000000,-114.304336
15,1,42,0.000000,-116.821569
15,1,44,0.000000,-125.252830
15,1,46,0.000000,-110.970491
15,1,48,0.000000,-109.367664
15,1,50,0.000000,-122.040101
15,1,52,0.000000,-111.836745
15,1,54,0.000000,-112.123731
15,1,56,0.000000,-112.358765
15,1,58,0.000000,-108.891454
15,2,0,0.000000,-115.057351
15,2,2,0.000000,-111.560833
15,2,4,0.000000,-119.736282
15,2,6,0.000000,-110.351300
15,2,8,0.000000,-110.408429
15,2,10,0.000000,-117.809044
15,2,12,0.000000,-113.397026
15,2,14,0.000000,-113.737724
15,2,16,0.000000,-106.217948
15,2,18,0.000000,-118.384884
15,2,20,0.000000,-107.961642
15,2,22,0.000000,-109.078611
15,2,24,0.000000,-106.471657
15,2,26,0.000000,-114.653310
15,2,28,0.000000,-120.562028
15,2,30,0.000000,-106.240182
15,2,32,0.000000,-109.848114
15,2,34,0.000000,-115.534697
15,2,36,0.000000,-117.079331
15,2,38,0.000000,-115.595759
15,2,40,0.000000,-112.635932
15,2,42,0.000000,-106.535917
15,2,44,0.000000,-122.766066
15,2,46,0.000000,-113.676202
15,2,48,0.000000,-115.793077
15,2,50,0.000000,-108.436986
15,2,52,0.000000,-110.109300
15,2,54,0.000000,-111.806194
15,2,56,0.000000,-114.749473
15,2,58,0.000000,-115.374013
15,3,0,0.000000,-112.981502
15,3,2,0.000000,-114.121890
15,3,4,0.000000,-109.401464
15,3,6,0.000000,-108.953094
15,3,8,0.000000,-115.550035
15,3,10,0.000000,-110.945866
15,3,12,0.000000,-114.289262
15,3,14,0.000000,-107.799754
15,3,16,0.000000,-110.036320
15,3,18,0.000000,-124.797083
15,3,20,0.000000,-115.717736
15,3,22,0.000000,-115.500869
15,3,24,0.000000,-108.158416
15,3,26,0.000000,-112.249010
15,3,28,0.000000,-106.032381
15,3,30,0.000000,-112.045782
15,3,32,0.000000,-108.291862
15,3,34,0.000000,-111.327686
15,3,36,0.000000,-120.736449
15,3,38,0.000000,-113.063057
15,3,40,0.000000,-116.515776
15,3,42,0.000000,-112.725206
15,3,44,0.000000,-112.636945
15,3,46,0.000000,-114.104756
15,3,48,0.000000,-116.322685
15,3,50,0.000000,-113.616926
15,3,52,0.000000,-118.727986
15,3,54,0.000000,-107.922347
15,3,56,0.000000,-124.011849
15,3,58,0.000000,-119.342087
15,4,0,0.000000,-116.908241
15,4,2,0.000000,-111.754654
15,4,4,0.000000,-124.656190
15,4,6,0.000000,-112.399961
15,4,8,0.000000,-120.768227
15,4,10,0.000000,-108.207639
15,4,12,0.000000,-114.461121
15,4,14,0.000000,-112.626773
15,4,16,0.000000,-111.472021
15,4,18,0.000000,-110.713139
15,4,20,0.000000,-107.351335
15,4,22,0.000000,-112.844203
15,4,24,0.000000,-119.876278
15,4,26,0.000000,-113.445940
15,4,28,0.000000,-114.303537
15,4,30,0.000000,-107.908970
15,4,32,0.000000,-111.339243
15,4,34,0.000000,-118.245820
15,4,36,0.000000,-112.643810
15,4,38,0.000000,-111.420231
15,4,40,0.000000,-120.452846
15,4,42,0.000000,-112.533473
15,4,44,0.000000,-110.519292
15,4,46,0.000000,-105.368031
15,4,48,0.000000,-107.191772
15,4,50,0.000000,-121.084876
15,4,52,0.000000,-114.126176
15,4,54,0.000000,-112.622908
15,4,56,0.000000,-117.055360
15,4,58,0.000000,-111.779371
15,5,0,0.000000,-114.141338
15,5,2,0.000000,-115.199439
15,5,4,0.000000,-113.369869
15,5,6,0.000000,-113.020678
15,5,8,0.000000,-119.472414
15,5,10,0.000000,-112.019893
15,5,12,0.000000,-111.866398
15,5,14,0.000000,-111.771654
15,5,16,0.000000,-112.523446
15,5,18,0.000000,-110.542691
15,5,20,0.000000,-119.187242
15,5,22,0.000000,-108.600978
15,5,24,0.000000,-109.134442
15,5,26,0.000000,-111.024231
15,5,28,0.000000,-114.499165
15,5,30,0.000000,-112.477795
15,5,32,0.000000,-112.003961
15,5,34,0.000000,-113.414843
15,5,36,0.000000,-116.203671
15,5,38,0.000000,-114.470656
15,5,40,0.000000,-117.694483
15,5,42,0.000000,-110.427584
15,5,44,0.000000,-117.823239
15,5,46,0.000000,-111.895983
15,5,48,0.000000,-108.232298
15,5,50,0.000000,-110.676275
15,5,52,0.000000,-114.562472
15,5,54,0.000000,-111.213142
15,5,56,0.000000,-114.282930
15,5,58,0.000000,-112.892674
15,6,0,0.000000,-124.698525
15,6,2,0.000000,-110.875775
15,6,4,0.000000,-114.697669
15,6,6,0.000000,-120.750991
15,6,8,0.000000,-105.035532
15,6,10,0.000000,-117.989603
15,6,12,0.000000,-105.040511
15,6,14,0.000000,-115.656938
15,6,16,0.000000,-112.085809
15,6,18,0.000000,-112.608893
15,6,20,0.000000,-113.518766
15,6,22,0.000000,-112.627066
15,6,24,0.000000,-112.727658
15,6,26,0.000000,-112.180833
15,6,28,0.000000,-109.202211
15,6,30,0.000000,-118.813126
15,6,32,0.000000,-125.647120
15,6,34,0.000000,-113.867462
15,6,36,0.000000,-120.767669
15,6,38,0.000000,-129.253461
15,6,40,0.000000,-116.190836
15,6,42,0.000000,-113.013417
15,6,44,0.000000,-114.948404
15,6,46,0.000000,-107.701429
15,6,48,0.000000,-115.322821
15,6,50,0.000000,-109.208859
15,6,52,0.000000,-108.628561
15,6,54,0.000000,-120.579441
15,6,56,0.000000,-108.618836
15,6,58,0.000000,-114.180533
15,7,0,0.000000,-111.042459
15,7,2,0.000000,-121.143328
15,7,4,0.000000,-107.531316
15,7,6,0.000000,-105.762713
15,7,8,0.000000,-114.193775
15,7,10,0.000000,-116.213958
15,7,12,0.000000,-110.281659
15,7,14,0.000000,-114.863951
15,7,16,0.000000,-112.986438
15,7,18,0.000000,-109.200263
15,7,20,0.000000,-108.257378
15,7,22,0.000000,-115.939588
15,7,24,0.000000,-111.033560
15,7,26,0.000000,-112.985808
15,7,28,0.000000,-107.222098
15,7,30,0.000000,-108.365882
15,7,32,0.000000,-117.507195
15,7,34,0.000000,-111.142702
15,7,36,0.000000,-119.193679
15,7,38,0.000000,-118.898743
15,7,40,0.000000,-109.404239
15,7,42,0.000000,-111.969467
15,7,44,0.000000,-105.206023
15,7,46,0.000000,-111.215077
15,7,48,0.000000,-114.117966
15,7,50,0.000000,-104.959403
15,7,52,0.000000,-104.415752
15,7,54,0.000000,-109.995563
15,7,56,0.000000,-107.396395
15,7,58,0.000000,-103.867857
15,8,0,0.000000,-109.477039
15,8,2,0.000000,-109.218972
15,8,4,0.000000,-116.122840
15,8,6,0.000000,-103.173536
15,8,8,0.000000,-112.126121
15,8,10,0.000000,-118.416482
15,8,12,0.000000,-111.089730
15,8,14,0.000000,-118.252616
15,8,16,0.000000,-121.555479
15,8,18,0.000000,-113.518949
15,8,20,0.000000,-109.288033
15,8,22,0.000000,-107.003559
15,8,24,0.000000,-108.368436
15,8,26,0.000000,-110.594452
15,8,28,0.000000,-103.902400
15,8,30,0.000000,-109.985140
15,8,32,0.000000,-116.992942
15,8,34,0.000000,-113.586487
15,8,36,0.000000,-118.934650
15,8,38,0.000000,-115.528908
15,8,40,0.000000,-113.543033
15,8,42,0.000000,-115.620280
15,8,44,0.000000,-108.240367
15,8,46,0.000000,-111.003999
15,8,48,0.000000,-111.895846
15,8,50,0.000000,-113.906181
15,8,52,0.000000,-110.488456
15,8,54,0.000000,-113.591601
15,8,56,0.000000,-110.273166
15,8,58,0.000000,-112.615284
15,9,0,0.000000,-109.087813
15,9,2,0.000000,-106.407527
15,9,4,0.000000,-105.231397
15,9,6,0.000000,-114.884818
15,9,8,0.000000,-113.928940
15,9,10,0.000000,-121.274953
15,9,12,0.000000,-117.213638
15,9,14,0.000000,-109.075093
15,9,16,0.000000,-111.577249
15,9,18,0.000000,-115.931241
15,9,20,0.000000,-108.352871
15,9,22,0.000000,-122.587467
15,9,24,0.000000,-113.036384
15,9,26,0.000000,-115.299918
15,9,28,0.000000,-110.215464
15,9,30,0.000000,-117.393208
15,9,32,0.000000,-111.686705
15,9,34,0.000000,-115.006158
15,9,36,0.000000,-113.929218
15,9,38,0.000000,-116.175973
15,9,40,0.000000,-115.194892
15,9,42,0.000000,-110.168772
15,9,44,0.000000,-106.608618
15,9,46,0.000000,-108.343957
15,9,48,0.000000,-112.450652
15,9,50,0.000000,-115.426889
15,9,52,0.000000,-116.720970
15,9,54,0.000000,-119.015252
15,9,56,0.000000,-111.872744
15,9,58,0.000000,-124.542556
15,10,0,0.000000,-112.426728
15,10,2,0.000000,-110.325566
15,10,4,0.000000,-119.641880
15,10,6,0.000000,-122.049521
15,10,8,0.000000,-110.419825
15,10,10,0.000000,-119.730710
15,10,12,0.000000,-108.446967
15,10,14,0.000000,-111.880300
15,10,16,0.000000,-108.934383
15,10,18,0.000000,-114.683723
15,10,20,0.000000,-108.045430
15,10,22,0.000000,-110.299108
15,10,24,0.000000,-118.551401
15,10,26,0.000000,-121.321668
15,10,28,0.000000,-118.563025
15,10,30,0.000000,-113.387969
15,10,32,0.000000,-114.471273
15,10,34,0.000000,-115.481247
15,10,36,0.000000,-109.531870
15,10,38,0.000000,-112.998675
15,10,40,0.000000,-110.429714
15,10,42,0.000000,-109.919521
15,10,44,0.000000,-106.915475
15,10,46,0.000000,-109.418635
15,10,48,0.000000,-109.445057
15,10,50,0.000000,-108.332380
15,10,52,0.000000,-130.718603
15,10,54,0.000000,-122.038324
15,10,56,0.000000,-111.574891
15,10,58,0.000000,-118.032036
15,11,0,0.000000,-118.012451
15,11,2,0.000000,-102.920103
15,11,4,0.000000,-118.925939
15,11,6,0.000000,-114.088930
15,11,8,0.000000,-112.683673
15,11,10,0.000000,-115.289538
15,11,12,0.000000,-111.868464
15,11,14,0.000000,-112.556577
15,11,16,0.000000,-114.067772
15,11,18,0.000000,-117.545027
15,11,20,0.000000,-114.678695
15,11,22,0.000000,-112.398804
15,11,24,0.000000,-107.927111
15,11,26,0.000000,-112.185310
15,11,28,0.000000,-119.147362
15,11,30,0.000000,-110.861913
15,11,32,0.000000,-109.687397
15,11,34,0.000000,-115.369815
15,11,36,0.000000,-114.342524
15,11,38,0.000000,-110.366242
15,11,40,0.000000,-113.175369
15,11,42,0.000000,-119.008015
15,11,44,0.000000,-131.468274
15,11,46,0.000000,-109.973149
15,11,48,0.000000,-120.429099
15,11,50,0.000000,-118.045243
15,11,52,0.000000,-105.847469
15,11,54,0.000000,-120.355649
15,11,56,0.000000,-109.840841
15,11,58,0.000000,-112.079396
15,12,0,0.000000,-114.520889
15,12,2,0.000000,-115.402917
15,12,4,0.000000,-117.240353
15,12,6,0.000000,-113.381555
15,12,8,0.000000,-117.025209
15,12,10,0.000000,-113.074713
15,12,12,0.000000,-116.073810
15,12,14,0.000000,-106.464946
15,12,16,0.000000,-116.446151
15,12,18,0.000000,-109.625631
15,12,20,0.000000,-118.939262
15,12,22,0.000000,-110.755162
15,12,24,0.000000,-114.432799
15,12,26,0.000000,-122.703045
15,12,28,0.000000,-108.227793
15,12,30,0.000000,-105.964105
15,12,32,0.000000,-119.864078
15,12,34,0.000000,-119.664678
15,12,36,0.000000,-112.354408
15,12,38,0.000000,-110.612405
15,12,40,0.000000,-109.946164
15,12,42,0.000000,-109.394289
15,12,44,0.000000,-109.090194
15,12,46,0.000000,-118.487829
15,12,48,0.000000,-107.814742
15,12,50,0.000000,-116.978347
15,12,52,0.000000,-115.446892
15,12,54,0.000000,-138.241119
15,12,56,0.000000,-107.554068
15,12,58,0.000000,-111.390070
15,13,0,0.000000,-112.375907
15,13,2,0.000000,-109.663192
15,13,4,0.000000,-114.851856
15,13,6,0.000000,-110.593907
15,13,8,0.000000,-118.032970
15,13,10,0.000000,-114.155317
15,13,12,0.000000,-122.843031
15,13,14,0.000000,-124.135103
15,13,16,0.000000,-111.139502
15,13,18,0.000000,-136.656734
15,13,20,0.000000,-110.222269
15,13,22,0.000000,-113.841125
15,13,24,0.000000,-119.664823
15,13,26,0.000000,-111.162904
15,13,28,0.000000,-115.226676
15,13,30,0.000000,-126.734410
15,13,32,0.000000,-114.515452
15,13,34,0.000000,-116.274570
15,13,36,0.000000,-113.902883
15,13,38,0.000000,-109.619870
15,13,40,0.000000,-112.259075
15,13,42,0.000000,-112.818160
15,13,44,0.000000,-116.236344
15,13,46,0.000000,-127.478056
15,13,48,0.000000,-114.656460
15,13,50,0.000000,-120.112641
15,13,52,0.000000,-107.261310
15,13,54,0.000000,-113.236026
15,13,56,0.000000,-114.260284
15,13,58,0.000000,-118.751729
15,14,0,0.000000,-138.110125
15,14,2,0.000000,-113.453308
15,14,4,0.000000,-115.231948
15,14,6,0.000000,-109.303958
15,14,8,0.000000,-106.247379
15,14,10,0.000000,-107.721326
15,14,12,0.000000,-112.521668
15,14,14,0.000000,-119.589452
15,14,16,0.000000,-114.340383
15,14,18,0.000000,-108.486015
15,14,20,0.000000,-113.666096
15,14,22,0.000000,-114.398332
15,14,24,0.000000,-123.309323
15,14,26,0.000000,-111.238096
15,14,28,0.000000,-111.006224
15,14,30,0.000000,-111.533414
15,14,32,0.000000,-109.560959
15,14,34,0.000000,-115.117873
15,14,36,0.000000,-109.224586
15,14,38,0.000000,-112.148868
15,14,40,0.000000,-110.574320
15,14,42,0.000000,-113.407486
15,14,44,0.000000,-110.400905
15,14,46,0.000000,-114.917770
15,14,48,0.000000,-118.669000
15,14,50,0.000000,-107.242752
15,14,52,0.000000,-110.532426
15,14,54,0.000000,-114.368445
15,14,56,0.000000,-123.475168
15,14,58,0.000000,-114.710834
15,15,0,0.000000,-121.258427
15,15,2,0.000000,-116.487646
15,15,4,0.000000,-107.101253
15,15,6,0.000000,-111.433285
15,15,8,0.000000,-111.173295
15,15,10,0.000000,-112.767539
15,15,12,0.000000,-108.120748
15,15,14,0.000000,-114.503835
15,15,16,0.000000,-107.920542
15,15,18,0.000000,-113.609685
15,15,20,0.000000,-112.796206
15,15,22,0.000000,-111.127758
15,15,24,0.000000,-109.297052
15,15,26,0.000000,-115.819460
15,15,28,0.000000,-133.362690
15,15,30,0.000000,-108.640546
15,15,32,0.000000,-111.303149
15,15,34,0.000000,-111.918482
15,15,36,0.000000,-118.339638
15,15,38,0.000000,-118.581391
15,15,40,0.000000,-117.912025
15,15,42,0.000000,-115.130098
15,15,44,0.000000,-107.385578
15,15,46,0.000000,-110.266303
15,15,48,0.000000,-116.325771
15,15,50,0.000000,-113.683195
15,15,52,0.000000,-120.311264
15,15,54,0.000000,-109.146406
15,15,56,0.000000,-116.825728
15,15,58,0.000000,-115.573913
15,16,0,0.000000,-115.912219
15,16,2,0.000000,-111.609944
15,16,4,0.000000,-117.469278
15,16,6,0.000000,-114.968634
15,16,8,0.000000,-114.220465
15,16,10,0.000000,-108.497837
15,16,12,0.000000,-124.422971
15,16,14,0.000000,-114.052708
15,16,16,0.000000,-113.438103
15,16,18,0.000000,-112.806605
15,16,20,0.000000,-118.603044
15,16,22,0.000000,-118.764934
15,16,24,0.000000,-109.039439
15,16,26,0.000000,-118.474769
15,16,28,0.000000,-114.458714
15,16,30,0.000000,-107.700712
15,16,32,0.000000,-107.041513
15,16,34,0.000000,-114.277452
15,16,36,0.000000,-120.607191
15,16,38,0.000000,-118.136760
15,16,40,0.000000,-113.499624
15,16,42,0.000000,-109.212065
15,16,44,0.000000,-115.743132
15,16,46,0.000000,-119.159594
15,16,48,0.000000,-116.162031
15,16,50,0.000000,-107.485296
15,16,52,0.000000,-113.924653
15,16,54,0.000000,-113.750150
15,16,56,0.000000,-112.197171
15,16,58,0.000000,-122.021173
15,17,0,0.000000,-108.020277
15,17,2,0.000000,-113.770879
15,17,4,0.000000,-117.312528
15,17,6,0.000000,-108.923346
15,17,8,0.000000,-109.147198
15,17,10,0.000000,-108.418160
15,17,12,0.000000,-112.766085
15,17,14,0.000000,-112.304159
15,17,16,0.000000,-109.061558
15,17,18,0.000000,-115.807473
15,17,20,0.000000,-111.199619
15,17,22,0.000000,-118.247642
15,17,24,0.000000,-110.105900
15,17,26,0.000000,-117.538427
15,17,28,0.000000,-116.962675
15,17,30,0.000000,-108.301423
15,17,32,0.000000,-114.708241
15,17,34,0.000000,-117.089916
15,17,36,0.000000,-118.385240
15,17,38,0.000000,-102.433288
15,17,40,0.000000,-108.763444
15,17,42,0.000000,-109.816025
15,17,44,0.000000,-115.830979
15,17,46,0.000000,-107.988744
15,17,48,0.000000,-112.752332
15,17,50,0.000000,-109.556755
15,17,52,0.000000,-124.215426
15,17,54,0.000000,-112.771086
15,17,56,0.000000,-117.832629
15,17,58,0.000000,-106.802044
15,18,0,0.000000,-106.331822
15,18,2,0.000000,-117.629640
15,18,4,0.000000,-110.722588
15,18,6,0.000000,-110.134287
15,18,8,0.000000,-120.220798
15,18,10,0.000000,-122.221227
15,18,12,0.000000,-108.147135
15,18,14,0.000000,-109.267731
15,18,16,0.000000,-108.780597
15,18,18,0.000000,-114.849477
15,18,20,0.000000,-117.219427
15,18,22,0.000000,-115.456306
15,18,24,0.000000,-105.854711
15,18,26,0.000000,-112.891524
15,18,28,0.000000,-117.050396
15,18,30,0.000000,-118.143034
15,18,32,0.000000,-108.839239
15,18,34,0.000000,-106.315571
15,18,36,0.000000,-113.597311
15,18,38,0.000000,-110.604092
15,18,40,0.000000,-122.944674
15,18,42,0.000000,-112.966390
15,18,44,0.000000,-105.167240
15,18,46,0.000000,-111.222238
15,18,48,0.000000,-110.541530
15,18,50,0.000000,-114.599848
15,18,52,0.000000,-110.877258
15,18,54,0.000000,-119.752047
15,18,56,0.000000,-113.919283
15,18,58,0.000000,-110.523168
15,19,0,0.000000,-119.250584
15,19,2,0.000000,-112.499873
15,19,4,0.000000,-114.617253
15,19,6,0.000000,-112.692479
15,19,8,0.000000,-116.318032
15,19,10,0.000000,-121.598415
15,19,12,0.000000,-125.265937
15,19,14,0.000000,-106.744803
15,19,16,0.000000,-110.956218
15,19,18,0.000000,-108.287588
15,19,20,0.000000,-110.975413
15,19,22,0.000000,-117.611560
15,19,24,0.000000,-109.539976
15,19,26,0.000000,-109.674711
15,19,28,0.000000,-111.108772
15,19,30,0.000000,-112.151695
15,19,32,0.000000,-104.114777
15,19,34,0.000000,-125.500088
15,19,36,0.000000,-112.720879
15,19,38,0.000000,-109.827937
15,19,40,0.000000,-107.179744
15,19,42,0.000000,-111.165285
15,19,44,0.000000,-112.515698
15,19,46,0.000000,-111.466775
15,19,48,0.000000,-108.664196
15,19,50,0.000000,-119.072673
15,19,52,0.000000,-115.017152
15,19,54,0.000000,-114.812348
15,19,56,0.000000,-110.840805
15,19,58,0.000000,-105.786288
15,20,0,0.000000,-110.227551
15,20,2,0.000000,-108.179301
15,20,4,0.000000,-108.263402
15,20,6,0.000000,-110.815517
15,20,8,0.000000,-107.328719
15,20,10,0.000000,-110.640676
15,20,12,0.000000,-123.252899
15,20,14,0.000000,-108.843696
15,20,16,0.000000,-105.866523
15,20,18,0.000000,-110.137284
15,20,20,0.000000,-113.115215
15,20,22,0.000000,-104.386182
15,20,24,0.000000,-109.559034
15,20,26,0.000000,-108.746542
15,20,28,0.000000,-109.310985
15,20,30,0.000000,-111.735877
15,20,32,0.000000,-110.931987
15,20,34,0.000000,-103.712341
15,20,36,0.000000,-108.762408
15,20,38,0.000000,-132.676354
15,20,40,0.000000,-126.632140
15,20,42,0.000000,-106.691155
15,20,44,0.000000,-104.477512
15,20,46,0.000000,-112.116941
15,20,48,0.000000,-118.168222
15,20,50,0.000000,-113.883276
15,20,52,0.000000,-114.395515
15,20,54,0.000000,-125.237021
15,20,56,0.000000,-114.992625
15,20,58,0.000000,-112.806974
15,21,0,0.000000,-107.759563
15,21,2,0.000000,-107.279488
15,21,4,0.000000,-108.969328
15,21,6,0.000000,-111.797825
15,21,8,0.000000,-105.222335
15,21,10,0.000000,-118.735679
15,21,12,0.000000,-116.625231
15,21,14,0.000000,-113.167748
15,21,16,0.000000,-107.894224
15,21,18,0.000000,-116.244089
15,21,20,0.000000,-113.536909
15,21,22,0.000000,-108.950432
15,21,24,0.000000,-112.254058
15,21,26,0.000000,-108.085187
15,21,28,0.000000,-127.542484
15,21,30,0.000000,-117.899917
15,21,32,0.000000,-113.609669
15,21,34,0.000000,-120.181579
15,21,36,0.000000,-108.858440
15,21,38,0.000000,-115.294145
15,21,40,0.000000,-110.930576
15,21,42,0.000000,-115.485790
15,21,44,0.000000,-112.228830
15,21,46,0.000000,-117.019151
15,21,48,0.000000,-124.345040
15,21,50,0.000000,-119.663752
15,21,52,0.000000,-115.619902
15,21,54,0.000000,-106.620317
15,21,56,0.000000,-105.655409
15,21,58,0.000000,-125.134647
15,22,0,0.000000,-116.162178
15,22,2,0.000000,-112.594532
15,22,4,0.000000,-118.362832
15,22,6,0.000000,-111.420768
15,22,8,0.000000,-121.049836
15,22,10,0.000000,-123.625740
15,22,12,0.000000,-115.848877
15,22,14,0.000000,-109.315414
15,22,16,0.000000,-112.942631
15,22,18,0.000000,-114.643411
15,22,20,0.000000,-119.545531
15,22,22,0.000000,-124.612796
15,22,24,0.000000,-119.561833
15,22,26,0.000000,-117.206291
15,22,28,0.000000,-113.889186
15,22,30,0.000000,-108.778496
15,22,32,0.000000,-119.539457
15,22,34,0.000000,-137.988056
15,22,36,0.000000,-120.281600
15,22,38,0.000000,-119.935949
15,22,40,0.000000,-120.822100
15,22,42,0.000000,-110.366901
15,22,44,0.000000,-109.216095
15,22,46,0.000000,-120.976803
15,22,48,0.000000,-116.008822
15,22,50,0.000000,-110.880513
15,22,52,0.000000,-127.713848
15,22,54,0.000000,-117.062483
15,22,56,0.000000,-114.091601
15,22,58,0.000000,-107.276234
15,23,0,0.000000,-121.874158
15,23,2,0.000000,-113.053559
15,23,4,0.000000,-110.063081
15,23,6,0.000000,-107.827821
15,23,8,0.000000,-108.580180
15,23,10,0.000000,-113.848273
15,23,12,0.000000,-115.154553
15,23,14,0.000000,-107.753541
15,23,16,0.000000,-114.659449
15,23,18,0.000000,-112.809295
15,23,20,0.000000,-118.175476
15,23,22,0.000000,-116.109868
15,23,24,0.000000,-116.150520
15,23,26,0.000000,-117.477344
15,23,28,0.000000,-109.049256
15,23,30,0.000000,-120.372599
15,23,32,0.000000,-120.803308
15,23,34,0.000000,-111.421269
15,23,36,0.000000,-116.636901
15,23,38,0.000000,-121.076738
15,23,40,0.000000,-120.771945
15,23,42,0.000000,-105.104152
15,23,44,0.000000,-118.550780
15,23,46,0.000000,-124.453971
15,23,48,0.000000,-109.721030
15,23,50,0.000000,-109.795350
15,23,52,0.000000,-117.087373
15,23,54,0.000000,-111.327706
15,23,56,0.000000,-113.099998
15,23,58,0.000000,-119.178941
15,24,0,0.000000,-111.131644
15,24,2,0.000000,-113.735591
15,24,4,0.000000,-112.169689
15,24,6,0.000000,-111.500999
15,24,8,0.000000,-113.515893
15,24,10,0.000000,-119.447886
15,24,12,0.000000,-112.092521
15,24,14,0.000000,-110.121009
15,24,16,0.000000,-113.399994
15,24,18,0.000000,-112.449857
15,24,20,0.000000,-106.766724
15,24,22,0.000000,-116.993649
15,24,24,0.000000,-109.784484
15,24,26,0.000000,-112.644616
15,24,28,0.000000,-115.442637
15,24,30,0.000000,-121.023002
15,24,32,0.000000,-107.331701
15,24,34,0.000000,-112.697542
15,24,36,0.000000,-106.381524
15,24,38,0.000000,-110.600066
15,24,40,0.000000,-110.883863
15,24,42,0.000000,-113.610096
15,24,44,0.000000,-113.179310
15,24,46,0.000000,-111.264466
15,24,48,0.000000,-109.391464
15,24,50,0.000000,-108.238237
15,24,52,0.000000,-114.588103
15,24,54,0.000000,-111.200986
15,24,56,0.000000,-107.274901
15,24,58,0.000000,-112.894569
15,25,0,0.000000,-122.165183
15,25,2,0.000000,-122.808734
15,25,4,0.000000,-118.058190
15,25,6,0.000000,-117.714248
15,25,8,0.000000,-117.180671
15,25,10,0.000000,-112.579786
15,25,12,0.000000,-114.096704
15,25,14,0.000000,-110.318377
15,25,16,0.000000,-111.125130
15,25,18,0.000000,-121.622301
15,25,20,0.000000,-116.551847
15,25,22,0.000000,-115.378609
15,25,24,0.000000,-113.723013
15,25,26,0.000000,-115.639359
15,25,28,0.000000,-109.646012
15,25,30,0.000000,-115.539335
15,25,32,0.000000,-112.953167
15,25,34,0.000000,-112.179008
15,25,36,0.000000,-104.858545
15,25,38,0.000000,-110.149832
15,25,40,0.000000,-113.893025
15,25,42,0.000000,-114.422916
15,25,44,0.000000,-117.432096
15,25,46,0.000000,-107.338868
15,25,48,0.000000,-107.782666
15,25,50,0.000000,-111.768060
15,25,52,0.000000,-110.082419
15,25,54,0.000000,-109.043288
15,25,56,0.000000,-105.067531
15,25,58,0.000000,-109.441523
15,26,0,0.000000,-109.282184
15,26,2,0.000000,-110.969009
15,26,4,0.000000,-121.354309
15,26,6,0.000000,-121.572781
15,26,8,0.000000,-107.470444
15,26,10,0.000000,-114.457592
15,26,12,0.000000,-109.930590
15,26,14,0.000000,-112.784028
15,26,16,0.000000,-121.007021
15,26,18,0.000000,-111.500059
15,26,20,0.000000,-109.351745
15,26,22,0.000000,-111.323038
15,26,24,0.000000,-112.430128
15,26,26,0.000000,-108.956887
15,26,28,0.000000,-112.142766
15,26,30,0.000000,-115.597546
15,26,32,0.000000,-113.340830
15,26,34,0.000000,-107.719653
15,26,36,0.000000,-113.761944
15,26,38,0.000000,-106.802119
15,26,40,0.000000,-110.391718
15,26,42,0.000000,-114.103380
15,26,44,0.000000,-108.762446
15,26,46,0.000000,-117.533406
15,26,48,0.000000,-112.041076
15,26,50,0.000000,-114.889600
15,26,52,0.000000,-120.757778
15,26,54,0.000000,-115.778370
15,26,56,0.000000,-116.538435
15,26,58,0.000000,-113.612230
15,27,0,0.000000,-115.727667
15,27,2,0.000000,-116.048185
15,27,4,0.000000,-111.849132
15,27,6,0.000000,-108.202407
15,27,8,0.000000,-120.236607
15,27,10,0.000000,-110.921196
15,27,12,0.000000,-115.295535
15,27,14,0.000000,-112.798933
15,27,16,0.000000,-116.203019
15,27,18,0.000000,-110.591256
15,27,20,0.000000,-109.571556
15,27,22,0.000000,-113.305322
