hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-119.036894
15,0,2,0.000000,-111.793725
15,0,4,0.000000,-113.092659
15,0,6,0.000000,-116.449346
15,0,8,0.000000,-117.193369
15,0,10,0.000000,-118.727725
15,0,12,0.000000,-107.522732
15,0,14,0.000000,-122.348077
15,0,16,0.000000,-117.616284
15,0,18,0.000000,-108.136769
15,0,20,0.000000,-132.135211
15,0,22,0.000000,-114.141594
15,0,24,0.000000,-114.386804
15,0,26,0.000000,-116.506682
15,0,28,0.000000,-110.575630
15,0,30,0.000000,-121.779149
15,0,32,0.000000,-114.720810
15,0,34,0.000000,-112.816373
15,0,36,0.000000,-106.006251
15,0,38,0.000000,-108.544287
15,0,40,0.000000,-121.357778
15,0,42,0.000000,-119.668851
15,0,44,0.000000,-115.806356
15,0,46,0.000000,-109.202468
15,0,48,0.000000,-111.443889
15,0,50,0.000000,-114.773683
15,0,52,0.000000,-113.847327
15,0,54,0.000000,-116.396541
15,0,56,0.000000,-115.640532
15,0,58,0.000000,-115.511698
15,1,0,0.000000,-108.529849
15,1,2,0.000000,-113.754912
15,1,4,0.000000,-109.375498
15,1,6,0.000000,-114.531641
15,1,8,0.000000,-114.751657
15,1,10,0.000000,-120.434849
15,1,12,0.000000,-117.230872
15,1,14,0.000000,-116.692897
15,1,16,0.000000,-107.771880
15,1,18,0.000000,-117.762551
15,1,20,0.000000,-121.522378
15,1,22,0.000000,-114.960158
15,1,24,0.000000,-118.175198
15,1,26,0.000000,-113.410931
15,1,28,0.000000,-132.670253
15,1,30,0.000000,-123.481879
15,1,32,0.000000,-114.014128
15,1,34,0.000000,-106.306197
15,1,36,0.000000,-114.968650
15,1,38,0.000000,-110.918114
15,1,40,0.000000,-121.271139
15,1,42,0.000000,-115.270446
15,1,44,0.000000,-116.838420
15,1,46,0.000000,-123.604460
15,1,48,0.000000,-123.884103
15,1,50,0.000000,-110.345373
15,1,52,0.000000,-110.932143
15,1,54,0.000000,-113.805759
15,1,56,0.000000,-114.629140
15,1,58,0.000000,-111.741474
15,2,0,0.000000,-113.522065
15,2,2,0.000000,-108.317345
15,2,4,0.000000,-122.832476
15,2,6,0.000000,-117.581602
15,2,8,0.000000,-121.791285
15,2,10,0.000000,-109.235235
15,2,12,0.000000,-114.449963
15,2,14,0.000000,-109.191420
15,2,16,0.000000,-109.590957
15,2,18,0.000000,-110.966388
15,2,20,0.000000,-120.488019
15,2,22,0.000000,-112.121867
15,2,24,0.000000,-111.969412
15,2,26,0.000000,-114.214840
15,2,28,0.000000,-117.173841
15,2,30,0.000000,-106.622031
15,2,32,0.000000,-113.203095
15,2,34,0.000000,-111.856159
15,2,36,0.000000,-112.897805
15,2,38,0.000000,-115.288704
15,2,40,0.000000,-113.478145
15,2,42,0.000000,-107.099840
15,2,44,0.000000,-109.103533
15,2,46,0.000000,-112.831398
15,2,48,0.000000,-110.579553
15,2,50,0.000000,-111.550463
15,2,52,0.000000,-110.050483
15,2,54,0.000000,-113.702409
15,2,56,0.000000,-120.597398
15,2,58,0.000000,-128.060981
15,3,0,0.000000,-121.287541
15,3,2,0.000000,-110.732277
15,3,4,0.000000,-112.035012
15,3,6,0.000000,-112.270421
15,3,8,0.000000,-112.110030
15,3,10,0.000000,-110.753825
15,3,12,0.000000,-115.897443
15,3,14,0.000000,-113.856058
15,3,16,0.000000,-109.930849
15,3,18,0.000000,-112.370672
15,3,20,0.000000,-117.969775
15,3,22,0.000000,-110.183020
15,3,24,0.000000,-116.260091
15,3,26,0.000000,-108.770430
15,3,28,0.000000,-108.689379
15,3,30,0.000000,-119.964405
15,3,32,0.000000,-121.811264
15,3,34,0.000000,-113.653826
15,3,36,0.000000,-124.756102
15,3,38,0.000000,-118.065605
15,3,40,0.000000,-115.149382
15,3,42,0.000000,-111.014460
15,3,44,0.000000,-112.228430
15,3,46,0.000000,-108.627008
15,3,48,0.000000,-116.422324
15,3,50,0.000000,-108.324702
15,3,52,0.000000,-116.079558
15,3,54,0.000000,-110.918214
15,3,56,0.000000,-118.131311
15,3,58,0.000000,-112.578794
15,4,0,0.000000,-117.120619
15,4,2,0.000000,-117.834806
15,4,4,0.000000,-106.346535
15,4,6,0.000000,-114.502449
15,4,8,0.000000,-115.999503
15,4,10,0.000000,-111.620492
15,4,12,0.000000,-114.527987
15,4,14,0.000000,-108.902547
15,4,16,0.000000,-106.249320
15,4,18,0.000000,-114.261009
15,4,20,0.000000,-117.578151
15,4,22,0.000000,-110.937024
15,4,24,0.000000,-116.818052
15,4,26,0.000000,-109.598957
15,4,28,0.000000,-114.878372
15,4,30,0.000000,-109.185028
15,4,32,0.000000,-109.742614
15,4,34,0.000000,-111.616045
15,4,36,0.000000,-110.004116
15,4,38,0.000000,-126.005554
15,4,40,0.000000,-117.003318
15,4,42,0.000000,-109.335658
15,4,44,0.000000,-113.561697
15,4,46,0.000000,-109.524442
15,4,48,0.000000,-111.081844
15,4,50,0.000000,-120.618966
15,4,52,0.000000,-117.700571
15,4,54,0.000000,-118.987377
15,4,56,0.000000,-110.621604
15,4,58,0.000000,-110.722751
15,5,0,0.000000,-108.847467
15,5,2,0.000000,-126.788175
15,5,4,0.000000,-115.459626
15,5,6,0.000000,-130.865330
15,5,8,0.000000,-111.872781
15,5,10,0.000000,-113.778127
15,5,12,0.000000,-133.982225
15,5,14,0.000000,-125.378034
15,5,16,0.000000,-113.422999
15,5,18,0.000000,-121.837741
15,5,20,0.000000,-113.253977
15,5,22,0.000000,-106.749104
15,5,24,0.000000,-123.491974
15,5,26,0.000000,-114.410639
15,5,28,0.000000,-124.796846
15,5,30,0.000000,-118.090505
15,5,32,0.000000,-109.235012
15,5,34,0.000000,-103.579682
15,5,36,0.000000,-112.182468
15,5,38,0.000000,-104.603022
15,5,40,0.000000,-110.228952
15,5,42,0.000000,-112.970639
15,5,44,0.000000,-118.563759
15,5,46,0.000000,-110.913123
15,5,48,0.000000,-117.989472
15,5,50,0.000000,-108.272159
15,5,52,0.000000,-124.536694
15,5,54,0.000000,-118.654122
15,5,56,0.000000,-125.567681
15,5,58,0.000000,-111.623716
15,6,0,0.000000,-112.196048
15,6,2,0.000000,-120.448916
15,6,4,0.000000,-112.263208
15,6,6,0.000000,-127.873829
15,6,8,0.000000,-111.258421
15,6,10,0.000000,-120.048383
15,6,12,0.000000,-113.032565
15,6,14,0.000000,-113.003699
15,6,16,0.000000,-108.441394
15,6,18,0.000000,-108.316401
15,6,20,0.000000,-115.792723
15,6,22,0.000000,-125.601083
15,6,24,0.000000,-109.608851
15,6,26,0.000000,-118.722834
15,6,28,0.000000,-120.624576
15,6,30,0.000000,-124.122883
15,6,32,0.000000,-107.796744
15,6,34,0.000000,-111.727129
15,6,36,0.000000,-115.053240
15,6,38,0.000000,-106.121987
15,6,40,0.000000,-111.521024
15,6,42,0.000000,-120.477904
15,6,44,0.000000,-117.524030
15,6,46,0.000000,-112.383002
15,6,48,0.000000,-117.839891
15,6,50,0.000000,-109.820193
15,6,52,0.000000,-111.884965
15,6,54,0.000000,-115.357864
15,6,56,0.000000,-114.153705
15,6,58,0.000000,-122.223959
15,7,0,0.000000,-106.501566
15,7,2,0.000000,-108.794553
15,7,4,0.000000,-107.135398
15,7,6,0.000000,-108.725656
15,7,8,0.000000,-118.728748
15,7,10,0.000000,-111.862980
15,7,12,0.000000,-118.629756
15,7,14,0.000000,-113.938552
15,7,16,0.000000,-130.113635
15,7,18,0.000000,-110.897249
15,7,20,0.000000,-112.633474
15,7,22,0.000000,-112.830782
15,7,24,0.000000,-113.664834
15,7,26,0.000000,-121.144822
15,7,28,0.000000,-112.108679
15,7,30,0.000000,-117.612811
15,7,32,0.000000,-120.741979
15,7,34,0.000000,-110.167363
15,7,36,0.000000,-108.447867
15,7,38,0.000000,-113.781587
15,7,40,0.000000,-113.762343
15,7,42,0.000000,-107.492067
15,7,44,0.000000,-114.527562
15,7,46,0.000000,-111.700590
15,7,48,0.000000,-110.390124
15,7,50,0.000000,-111.433225
15,7,52,0.000000,-130.972148
15,7,54,0.000000,-127.850167
15,7,56,0.000000,-105.883879
15,7,58,0.000000,-107.166607
15,8,0,0.000000,-113.455319
15,8,2,0.000000,-113.482397
15,8,4,0.000000,-115.565726
15,8,6,0.000000,-113.776571
15,8,8,0.000000,-124.205004
15,8,10,0.000000,-117.641450
15,8,12,0.000000,-120.515887
15,8,14,0.000000,-113.029163
15,8,16,0.000000,-110.554737
15,8,18,0.000000,-114.463061
15,8,20,0.000000,-107.366111
15,8,22,0.000000,-110.328079
15,8,24,0.000000,-111.234761
15,8,26,0.000000,-108.962588
15,8,28,0.000000,-121.020197
15,8,30,0.000000,-116.080697
15,8,32,0.000000,-120.970207
15,8,34,0.000000,-121.381737
15,8,36,0.000000,-107.550418
15,8,38,0.000000,-113.604975
15,8,40,0.000000,-119.916383
15,8,42,0.000000,-115.719288
15,8,44,0.000000,-108.782441
15,8,46,0.000000,-114.696860
15,8,48,0.000000,-119.476248
15,8,50,0.000000,-119.849228
15,8,52,0.000000,-110.914395
15,8,54,0.000000,-113.948417
15,8,56,0.000000,-125.353811
15,8,58,0.000000,-109.918319
15,9,0,0.000000,-115.709895
15,9,2,0.000000,-113.805225
15,9,4,0.000000,-119.127603
15,9,6,0.000000,-123.616683
15,9,8,0.000000,-121.180068
15,9,10,0.000000,-114.691863
15,9,12,0.000000,-115.149795
15,9,14,0.000000,-114.429523
15,9,16,0.000000,-107.208222
15,9,18,0.000000,-117.044625
15,9,20,0.000000,-126.640791
15,9,22,0.000000,-110.075698
15,9,24,0.000000,-112.688506
15,9,26,0.000000,-113.671787
15,9,28,0.000000,-109.018340
15,9,30,0.000000,-127.335583
15,9,32,0.000000,-111.070653
15,9,34,0.000000,-117.214433
15,9,36,0.000000,-111.423432
15,9,38,0.000000,-113.934152
15,9,40,0.000000,-120.665181
15,9,42,0.000000,-114.258653
15,9,44,0.000000,-121.239522
15,9,46,0.000000,-130.341775
15,9,48,0.000000,-114.615310
15,9,50,0.000000,-110.199071
15,9,52,0.000000,-115.076413
15,9,54,0.000000,-113.968715
15,9,56,0.000000,-122.796670
15,9,58,0.000000,-111.799991
15,10,0,0.000000,-106.540907
15,10,2,0.000000,-109.252273
15,10,4,0.000000,-108.306078
15,10,6,0.000000,-115.145476
15,10,8,0.000000,-118.985468
15,10,10,0.000000,-114.022919
15,10,12,0.000000,-106.195863
15,10,14,0.000000,-110.956625
15,10,16,0.000000,-122.121240
15,10,18,0.000000,-122.410876
15,10,20,0.000000,-131.226689
15,10,22,0.000000,-111.521732
15,10,24,0.000000,-111.695176
15,10,26,0.000000,-113.681022
15,10,28,0.000000,-136.405678
15,10,30,0.000000,-121.450387
15,10,32,0.000000,-122.785533
15,10,34,0.000000,-111.083161
15,10,36,0.000000,-112.396010
15,10,38,0.000000,-118.749350
15,10,40,0.000000,-115.273972
15,10,42,0.000000,-114.969740
15,10,44,0.000000,-115.222184
15,10,46,0.000000,-114.553279
15,10,48,0.000000,-124.495189
15,10,50,0.000000,-118.983961
15,10,52,0.000000,-124.166552
15,10,54,0.000000,-112.692234
15,10,56,0.000000,-113.681851
15,10,58,0.000000,-114.065243
15,11,0,0.000000,-128.754789
15,11,2,0.000000,-109.126187
15,11,4,0.000000,-121.154836
15,11,6,0.000000,-114.970796
15,11,8,0.000000,-122.593859
15,11,10,0.000000,-110.670589
15,11,12,0.000000,-116.897700
15,11,14,0.000000,-117.690971
15,11,16,0.000000,-109.153985
15,11,18,0.000000,-109.561822
15,11,20,0.000000,-119.616012
15,11,22,0.000000,-121.399167
15,11,24,0.000000,-109.823249
15,11,26,0.000000,-109.061623
15,11,28,0.000000,-119.510909
15,11,30,0.000000,-114.474987
15,11,32,0.000000,-128.060936
15,11,34,0.000000,-118.506478
15,11,36,0.000000,-109.263207
15,11,38,0.000000,-113.736695
15,11,40,0.000000,-106.906886
15,11,42,0.000000,-114.596095
15,11,44,0.000000,-128.167652
15,11,46,0.000000,-119.443640
15,11,48,0.000000,-116.805617
15,11,50,0.000000,-113.415734
15,11,52,0.000000,-116.868844
15,11,54,0.000000,-119.734306
15,11,56,0.000000,-128.007206
15,11,58,0.000000,-111.877930
15,12,0,0.000000,-108.888550
15,12,2,0.000000,-108.186367
15,12,4,0.000000,-117.448848
15,12,6,0.000000,-109.021244
15,12,8,0.000000,-114.022052
15,12,10,0.000000,-112.604010
15,12,12,0.000000,-111.400776
15,12,14,0.000000,-111.982485
15,12,16,0.000000,-113.566765
15,12,18,0.000000,-110.132177
15,12,20,0.000000,-117.360470
15,12,22,0.000000,-112.822962
15,12,24,0.000000,-118.437228
15,12,26,0.000000,-112.770283
15,12,28,0.000000,-113.515719
15,12,30,0.000000,-109.090420
15,12,32,0.000000,-105.045144
15,12,34,0.000000,-115.474085
15,12,36,0.000000,-120.848922
15,12,38,0.000000,-112.632733
15,12,40,0.000000,-113.985908
15,12,42,0.000000,-136.544001
15,12,44,0.000000,-124.999880
15,12,46,0.000000,-115.215340
15,12,48,0.000000,-117.395559
15,12,50,0.000000,-110.680325
15,12,52,0.000000,-111.841428
15,12,54,0.000000,-110.492688
15,12,56,0.000000,-111.697236
15,12,58,0.000000,-110.317656
15,13,0,0.000000,-107.302915
15,13,2,0.000000,-111.613743
15,13,4,0.000000,-114.411831
15,13,6,0.000000,-108.704008
15,13,8,0.000000,-113.961256
15,13,10,0.000000,-118.864901
15,13,12,0.000000,-111.289875
15,13,14,0.000000,-109.812909
15,13,16,0.000000,-108.681585
15,13,18,0.000000,-117.212501
15,13,20,0.000000,-115.908273
15,13,22,0.000000,-108.532637
15,13,24,0.000000,-122.084090
15,13,26,0.000000,-126.574887
15,13,28,0.000000,-109.802730
15,13,30,0.000000,-115.584562
15,13,32,0.000000,-110.769376
15,13,34,0.000000,-110.502911
15,13,36,0.000000,-110.115387
15,13,38,0.000000,-109.807022
15,13,40,0.000000,-121.907330
15,13,42,0.000000,-112.916370
15,13,44,0.000000,-118.457054
15,13,46,0.000000,-118.630417
15,13,48,0.000000,-111.235313
15,13,50,0.000000,-120.714040
15,13,52,0.000000,-114.658304
15,13,54,0.000000,-114.603706
15,13,56,0.000000,-115.425510
15,13,58,0.000000,-121.772359
15,14,0,0.000000,-112.666553
15,14,2,0.000000,-114.142186
15,14,4,0.000000,-114.213321
15,14,6,0.000000,-115.776726
15,14,8,0.000000,-108.474675
15,14,10,0.000000,-108.780836
15,14,12,0.000000,-118.597856
15,14,14,0.000000,-110.712208
15,14,16,0.000000,-104.705362
15,14,18,0.000000,-113.776221
15,14,20,0.000000,-114.888779
15,14,22,0.000000,-125.552852
15,14,24,0.000000,-111.214671
15,14,26,0.000000,-123.510275
15,14,28,0.000000,-115.713422
15,14,30,0.000000,-117.904190
15,14,32,0.000000,-111.480980
15,14,34,0.000000,-117.032650
15,14,36,0.000000,-119.513554
15,14,38,0.000000,-105.155546
15,14,40,0.000000,-116.980974
15,14,42,0.000000,-109.549473
15,14,44,0.000000,-121.999026
15,14,46,0.000000,-117.689991
15,14,48,0.000000,-122.249542
15,14,50,0.000000,-111.484923
15,14,52,0.000000,-114.848019
15,14,54,0.000000,-126.366512
15,14,56,0.000000,-115.358574
15,14,58,0.000000,-111.169672
15,15,0,0.000000,-113.785447
15,15,2,0.000000,-120.846480
15,15,4,0.000000,-108.232142
15,15,6,0.000000,-122.915085
15,15,8,0.000000,-122.393010
15,15,10,0.000000,-110.163840
15,15,12,0.000000,-120.691429
15,15,14,0.000000,-108.695182
15,15,16,0.000000,-112.018087
15,15,18,0.000000,-110.397342
15,15,20,0.000000,-115.338860
15,15,22,0.000000,-107.248216
15,15,24,0.000000,-113.496332
15,15,26,0.000000,-108.536019
15,15,28,0.000000,-112.612508
15,15,30,0.000000,-113.946290
15,15,32,0.000000,-109.464675
15,15,34,0.000000,-113.049390
15,15,36,0.000000,-117.837211
15,15,38,0.000000,-110.096188
15,15,40,0.000000,-109.136578
15,15,42,0.000000,-124.229173
15,15,44,0.000000,-119.510178
15,15,46,0.000000,-114.716260
15,15,48,0.000000,-109.753164
15,15,50,0.000000,-106.683844
15,15,52,0.000000,-118.971019
15,15,54,0.000000,-112.435870
15,15,56,0.000000,-110.148283
15,15,58,0.000000,-108.084618
15,16,0,0.000000,-109.141739
15,16,2,0.000000,-115.860078
15,16,4,0.000000,-115.124489
15,16,6,0.000000,-111.640068
15,16,8,0.000000,-116.300760
15,16,10,0.000000,-115.294152
15,16,12,0.000000,-113.492493
15,16,14,0.000000,-112.394236
15,16,16,0.000000,-112.760854
15,16,18,0.000000,-120.468142
15,16,20,0.000000,-114.928054
15,16,22,0.000000,-123.094564
15,16,24,0.000000,-113.878544
15,16,26,0.000000,-106.858924
15,16,28,0.000000,-113.179758
15,16,30,0.000000,-120.483808
15,16,32,0.000000,-111.191139
15,16,34,0.000000,-110.398049
15,16,36,0.000000,-112.727838
15,16,38,0.000000,-114.538642
15,16,40,0.000000,-107.648987
15,16,42,0.000000,-122.372083
15,16,44,0.000000,-107.675407
15,16,46,0.000000,-111.216471
15,16,48,0.000000,-118.301316
15,16,50,0.000000,-106.954634
15,16,52,0.000000,-116.880937
15,16,54,0.000000,-111.691619
15,16,56,0.000000,-108.550404
15,16,58,0.000000,-115.724506
15,17,0,0.000000,-110.860837
15,17,2,0.000000,-105.508257
15,17,4,0.000000,-109.459140
15,17,6,0.000000,-122.362272
15,17,8,0.000000,-110.954353
15,17,10,0.000000,-107.669418
15,17,12,0.000000,-110.014475
15,17,14,0.000000,-110.788947
15,17,16,0.000000,-109.105349
15,17,18,0.000000,-114.869654
15,17,20,0.000000,-116.573022
15,17,22,0.000000,-128.828321
15,17,24,0.000000,-113.668671
15,17,26,0.000000,-119.326778
15,17,28,0.000000,-111.912358
15,17,30,0.000000,-109.951521
15,17,32,0.000000,-118.025832
15,17,34,0.000000,-107.399170
15,17,36,0.000000,-114.112830
15,17,38,0.000000,-110.189823
15,17,40,0.000000,-106.929470
15,17,42,0.000000,-111.870569
15,17,44,0.000000,-110.416618
15,17,46,0.000000,-120.388491
15,17,48,0.000000,-110.269081
15,17,50,0.000000,-106.302637
15,17,52,0.000000,-105.358907
15,17,54,0.000000,-115.896225
15,17,56,0.000000,-113.090897
15,17,58,0.000000,-108.085573
15,18,0,0.000000,-112.760246
15,18,2,0.000000,-117.510314
15,18,4,0.000000,-109.772743
15,18,6,0.000000,-122.314612
15,18,8,0.000000,-110.449251
15,18,10,0.000000,-117.271515
15,18,12,0.000000,-111.176232
15,18,14,0.000000,-120.793099
15,18,16,0.000000,-124.729939
15,18,18,0.000000,-113.059494
15,18,20,0.000000,-105.825490
15,18,22,0.000000,-110.014873
15,18,24,0.000000,-133.860442
15,18,26,0.000000,-111.624321
15,18,28,0.000000,-112.719004
15,18,30,0.000000,-105.995104
15,18,32,0.000000,-112.142764
15,18,34,0.000000,-113.948518
15,18,36,0.000000,-110.228756
15,18,38,0.000000,-126.007718
15,18,40,0.000000,-140.012180
15,18,42,0.000000,-107.312457
15,18,44,0.000000,-109.082121
15,18,46,0.000000,-108.670975
15,18,48,0.000000,-116.933440
15,18,50,0.000000,-112.206163
15,18,52,0.000000,-111.467397
15,18,54,0.000000,-108.783488
15,18,56,0.000000,-123.322205
15,18,58,0.000000,-115.513038
15,19,0,0.000000,-113.236474
15,19,2,0.000000,-108.654061
15,19,4,0.000000,-109.404024
15,19,6,0.000000,-108.895881
15,19,8,0.000000,-117.745962
15,19,10,0.000000,-123.377558
15,19,12,0.000000,-111.932571
15,19,14,0.000000,-118.843352
15,19,16,0.000000,-115.951309
15,19,18,0.000000,-117.238997
15,19,20,0.000000,-115.008322
15,19,22,0.000000,-117.297011
15,19,24,0.000000,-113.316829
15,19,26,0.000000,-108.348278
15,19,28,0.000000,-109.609831
15,19,30,0.000000,-119.311936
15,19,32,0.000000,-117.579958
15,19,34,0.000000,-111.916772
15,19,36,0.000000,-114.713254
15,19,38,0.000000,-115.157139
15,19,40,0.000000,-114.121107
15,19,42,0.000000,-120.221554
15,19,44,0.000000,-115.149803
15,19,46,0.000000,-121.434038
15,19,48,0.000000,-107.299941
15,19,50,0.000000,-112.851160
15,19,52,0.000000,-116.934668
15,19,54,0.000000,-110.292803
15,19,56,0.000000,-116.342503
15,19,58,0.000000,-107.861588
15,20,0,0.000000,-110.160854
15,20,2,0.000000,-106.859240
15,20,4,0.000000,-116.111034
15,20,6,0.000000,-116.056306
15,20,8,0.000000,-112.578122
15,20,10,0.000000,-113.606978
15,20,12,0.000000,-116.896695
15,20,14,0.000000,-115.716392
15,20,16,0.000000,-111.419652
15,20,18,0.000000,-108.662920
15,20,20,0.000000,-113.048782
15,20,22,0.000000,-109.892013
15,20,24,0.000000,-109.782907
15,20,26,0.000000,-121.722944
15,20,28,0.000000,-111.538598
15,20,30,0.000000,-114.598182
15,20,32,0.000000,-107.506385
15,20,34,0.000000,-120.217409
15,20,36,0.000000,-111.546685
15,20,38,0.000000,-130.363404
15,20,40,0.000000,-106.860397
15,20,42,0.000000,-118.086646
15,20,44,0.000000,-110.751189
15,20,46,0.000000,-110.548427
15,20,48,0.000000,-121.162211
15,20,50,0.000000,-109.581866
15,20,52,0.000000,-107.942526
15,20,54,0.000000,-108.618874
15,20,56,0.000000,-115.810546
15,20,58,0.000000,-112.081289
15,21,0,0.000000,-113.579539
15,21,2,0.000000,-112.524074
15,21,4,0.000000,-113.324955
15,21,6,0.000000,-121.518178
15,21,8,0.000000,-116.626699
15,21,10,0.000000,-117.623838
15,21,12,0.000000,-110.259398
15,21,14,0.000000,-118.628523
15,21,16,0.000000,-111.252888
15,21,18,0.000000,-113.001466
15,21,20,0.000000,-117.123036
15,21,22,0.000000,-118.022125
15,21,24,0.000000,-112.608955
15,21,26,0.000000,-118.583868
15,21,28,0.000000,-112.708226
15,21,30,0.000000,-125.342083
15,21,32,0.000000,-110.567101
15,21,34,0.000000,-108.743507
15,21,36,0.000000,-112.653535
15,21,38,0.000000,-120.651930
15,21,40,0.000000,-115.642724
15,21,42,0.000000,-118.356312
15,21,44,0.000000,-113.654902
15,21,46,0.000000,-110.374891
15,21,48,0.000000,-108.738913
15,21,50,0.000000,-106.972774
15,21,52,0.000000,-115.017898
15,21,54,0.000000,-115.011576
15,21,56,0.000000,-116.655165
15,21,58,0.000000,-116.171067
15,22,0,0.000000,-114.686195
15,22,2,0.000000,-119.790150
15,22,4,0.000000,-112.569035
15,22,6,0.000000,-114.999311
15,22,8,0.000000,-112.413576
15,22,10,0.000000,-113.312489
15,22,12,0.000000,-116.989308
15,22,14,0.000000,-115.294256
15,22,16,0.000000,-110.079862
15,22,18,0.000000,-111.182372
15,22,20,0.000000,-112.193884
15,22,22,0.000000,-114.642645
15,22,24,0.000000,-118.834063
15,22,26,0.000000,-111.864084
15,22,28,0.000000,-111.459281
15,22,30,0.000000,-109.850786
15,22,32,0.000000,-118.991480
15,22,34,0.000000,-116.671028
15,22,36,0.000000,-114.731594
15,22,38,0.000000,-113.601841
15,22,40,0.000000,-117.860675
15,22,42,0.000000,-107.984669
15,22,44,0.000000,-112.463276
15,22,46,0.000000,-113.992753
15,22,48,0.000000,-117.508215
15,22,50,0.000000,-113.276639
15,22,52,0.000000,-115.244104
15,22,54,0.000000,-112.764393
15,22,56,0.000000,-117.403104
15,22,58,0.000000,-113.879501
15,23,0,0.000000,-104.012711
15,23,2,0.000000,-117.112996
15,23,4,0.000000,-119.079124
15,23,6,0.000000,-112.280456
15,23,8,0.000000,-114.479357
15,23,10,0.000000,-115.047545
15,23,12,0.000000,-105.918923
15,23,14,0.000000,-118.109507
15,23,16,0.000000,-109.927735
15,23,18,0.000000,-112.261682
15,23,20,0.000000,-114.208963
15,23,22,0.000000,-114.146709
15,23,24,0.000000,-123.186338
15,23,26,0.000000,-132.005384
15,23,28,0.000000,-125.033352
15,23,30,0.000000,-113.065823
15,23,32,0.000000,-116.456743
15,23,34,0.000000,-109.336305
15,23,36,0.000000,-109.450887
15,23,38,0.000000,-115.326047
15,23,40,0.000000,-118.670661
15,23,42,0.000000,-111.596836
15,23,44,0.000000,-107.351243
15,23,46,0.000000,-107.622980
15,23,48,0.000000,-111.787979
15,23,50,0.000000,-113.220325
15,23,52,0.000000,-111.807339
15,23,54,0.000000,-111.486837
15,23,56,0.000000,-120.846147
15,23,58,0.000000,-117.368522
15,24,0,0.000000,-126.934032
15,24,2,0.000000,-107.603578
15,24,4,0.000000,-113.906051
15,24,6,0.000000,-115.212383
15,24,8,0.000000,-116.145825
15,24,10,0.000000,-113.867133
15,24,12,0.000000,-117.976324
15,24,14,0.000000,-116.232779
15,24,16,0.000000,-119.834502
15,24,18,0.000000,-108.557704
15,24,20,0.000000,-113.983017
15,24,22,0.000000,-120.921503
15,24,24,0.000000,-116.288185
15,24,26,0.000000,-112.977998
15,24,28,0.000000,-117.957347
15,24,30,0.000000,-114.727289
15,24,32,0.000000,-118.849883
15,24,34,0.000000,-123.556516
15,24,36,0.000000,-112.002095
15,24,38,0.000000,-109.786606
15,24,40,0.000000,-113.097993
15,24,42,0.000000,-105.921514
15,24,44,0.000000,-120.563442
15,24,46,0.000000,-116.791843
15,24,48,0.000000,-117.621911
15,24,50,0.000000,-120.452187
15,24,52,0.000000,-118.005484
15,24,54,0.000000,-114.328947
15,24,56,0.000000,-115.094757
15,24,58,0.000000,-123.676482
15,25,0,0.000000,-113.346946
15,25,2,0.000000,-119.553773
15,25,4,0.000000,-112.420703
15,25,6,0.000000,-111.443927
15,25,8,0.000000,-114.668113
15,25,10,0.000000,-114.284968
15,25,12,0.000000,-114.111706
15,25,14,0.000000,-117.209452
15,25,16,0.000000,-118.960158
15,25,18,0.000000,-112.630356
15,25,20,0.000000,-117.845609
15,25,22,0.000000,-119.586474
15,25,24,0.000000,-107.619515
15,25,26,0.000000,-108.916408
15,25,28,0.000000,-122.992952
15,25,30,0.000000,-117.012823
15,25,32,0.000000,-118.510478
15,25,34,0.000000,-112.941362
15,25,36,0.000000,-131.871506
15,25,38,0.000000,-123.104973
15,25,40,0.000000,-112.982780
15,25,42,0.000000,-121.143899
15,25,44,0.000000,-116.046997
15,25,46,0.000000,-107.259534
15,25,48,0.000000,-119.226482
15,25,50,0.000000,-111.456324
15,25,52,0.000000,-116.836342
15,25,54,0.000000,-124.226220
15,25,56,0.000000,-104.710090
15,25,58,0.000000,-106.142367
15,26,0,0.000000,-108.991454
15,26,2,0.000000,-117.284747
15,26,4,0.000000,-114.528583
15,26,6,0.000000,-115.469538
15,26,8,0.000000,-115.150045
15,26,10,0.000000,-116.388363
15,26,12,0.000000,-113.425270
15,26,14,0.000000,-112.490235
15,26,16,0.000000,-114.510401
15,26,18,0.000000,-112.598631
15,26,20,0.000000,-111.582620
15,26,22,0.000000,-110.971704
15,26,24,0.000000,-119.080316
15,26,26,0.000000,-112.673845
15,26,28,0.000000,-116.820535
15,26,30,0.000000,-122.812709
15,26,32,0.000000,-110.475195
15,26,34,0.000000,-111.146067
15,26,36,0.000000,-131.538446
15,26,38,0.000000,-109.674305
15,26,40,0.000000,-125.466788
15,26,42,0.000000,-110.728796
15,26,44,0.000000,-115.474192
15,26,46,0.000000,-109.758306
15,26,48,0.000000,-117.377239
15,26,50,0.000000,-116.905124
15,26,52,0.000000,-118.318804
15,26,54,0.000000,-116.971648
15,26,56,0.000000,-119.095284
15,26,58,0.000000,-118.571583
15,27,0,0.000000,-123.322566
15,27,2,0.000000,-115.118177
15,27,4,0.000000,-115.087086
15,27,6,0.000000,-111.370165
15,27,8,0.000000,-109.788996
15,27,10,0.000000,-123.490910
15,27,12,0.000000,-115.764281
15,27,14,0.000000,-115.639897
15,27,16,0.000000,-118.669373
15,27,18,0.000000,-120.501754
15,27,20,0.000000,-108.365878
15,27,22,0.000000,-130.127521
