hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.195078
15,0,2,0.000000,-107.800771
15,0,4,0.000000,-108.001844
15,0,6,0.000000,-113.517094
15,0,8,0.000000,-111.835562
15,0,10,0.000000,-116.683049
15,0,12,0.000000,-111.852793
15,0,14,0.000000,-107.440772
15,0,16,0.000000,-116.394424
15,0,18,0.000000,-109.287605
15,0,20,0.000000,-117.908948
15,0,22,0.000000,-115.590149
15,0,24,0.000000,-107.613798
15,0,26,0.000000,-120.532538
15,0,28,0.000000,-108.536450
15,0,30,0.000000,-117.213663
15,0,32,0.000000,-119.849786
15,0,34,0.000000,-110.546660
15,0,36,0.000000,-111.684866
15,0,38,0.000000,-118.390601
15,0,40,0.000000,-113.841619
15,0,42,0.000000,-110.072490
15,0,44,0.000000,-115.429621
15,0,46,0.000000,-126.520384
15,0,48,0.000000,-114.501074
15,0,50,0.000000,-112.059711
15,0,52,0.000000,-111.121666
15,0,54,0.000000,-108.693032
15,0,56,0.000000,-114.646159
15,0,58,0.000000,-109.694916
15,1,0,0.000000,-115.474302
15,1,2,0.000000,-122.109650
15,1,4,0.000000,-115.046718
15,1,6,0.000000,-121.938898
15,1,8,0.000000,-106.620658
15,1,10,0.000000,-118.634866
15,1,12,0.000000,-114.872036
15,1,14,0.000000,-115.840260
15,1,16,0.000000,-120.321698
15,1,18,0.000000,-118.639402
15,1,20,0.000000,-107.818021
15,1,22,0.000000,-114.524732
15,1,24,0.000000,-116.809223
15,1,26,0.000000,-115.844135
15,1,28,0.000000,-113.922710
15,1,30,0.000000,-104.894163
15,1,32,0.000000,-108.749428
15,1,34,0.000000,-120.692722
15,1,36,0.000000,-121.795151
15,1,38,0.000000,-115.392561
15,1,40,0.000000,-115.494228
15,1,42,0.000000,-114.628386
15,1,44,0.000000,-110.614054
15,1,46,0.000000,-118.021714
15,1,48,0.000000,-110.725586
15,1,50,0.000000,-117.135566
15,1,52,0.000000,-116.327828
15,1,54,0.000000,-115.543740
15,1,56,0.000000,-113.901460
15,1,58,0.000000,-115.599844
15,2,0,0.000000,-114.694720
15,2,2,0.000000,-122.397765
15,2,4,0.000000,-117.692057
15,2,6,0.000000,-112.223423
15,2,8,0.000000,-121.282335
15,2,10,0.000000,-119.051631
15,2,12,0.000000,-114.225101
15,2,14,0.000000,-119.702805
15,2,16,0.000000,-113.430796
15,2,18,0.000000,-111.641864
15,2,20,0.000000,-108.791937
15,2,22,0.000000,-115.767029
15,2,24,0.000000,-114.281444
15,2,26,0.000000,-120.262063
15,2,28,0.000000,-112.098660
15,2,30,0.000000,-119.312813
15,2,32,0.000000,-110.785774
15,2,34,0.000000,-110.403602
15,2,36,0.000000,-116.761667
15,2,38,0.000000,-115.837349
15,2,40,0.000000,-111.960548
15,2,42,0.000000,-104.171637
15,2,44,0.000000,-119.124809
15,2,46,0.000000,-110.161542
15,2,48,0.000000,-106.778829
15,2,50,0.000000,-118.322548
15,2,52,0.000000,-113.823819
15,2,54,0.000000,-112.425859
15,2,56,0.000000,-113.205520
15,2,58,0.000000,-109.833818
15,3,0,0.000000,-131.086349
15,3,2,0.000000,-109.378211
15,3,4,0.000000,-115.727828
15,3,6,0.000000,-116.250632
15,3,8,0.000000,-110.888776
15,3,10,0.000000,-115.219888
15,3,12,0.000000,-116.848348
15,3,14,0.000000,-114.064894
15,3,16,0.000000,-106.695867
15,3,18,0.000000,-106.243760
15,3,20,0.000000,-109.583976
15,3,22,0.000000,-111.954970
15,3,24,0.000000,-105.595016
15,3,26,0.000000,-113.483051
15,3,28,0.000000,-110.636034
15,3,30,0.000000,-122.380387
15,3,32,0.000000,-124.924399
15,3,34,0.000000,-110.906494
15,3,36,0.000000,-117.367214
15,3,38,0.000000,-115.364668
15,3,40,0.000000,-115.778876
15,3,42,0.000000,-106.410739
15,3,44,0.000000,-124.125686
15,3,46,0.000000,-106.303637
15,3,48,0.000000,-111.534138
15,3,50,0.000000,-117.114661
15,3,52,0.000000,-114.407244
15,3,54,0.000000,-115.178173
15,3,56,0.000000,-106.670592
15,3,58,0.000000,-122.410683
15,4,0,0.000000,-124.599178
15,4,2,0.000000,-116.070977
15,4,4,0.000000,-104.369266
15,4,6,0.000000,-110.941402
15,4,8,0.000000,-110.396345
15,4,10,0.000000,-120.717195
15,4,12,0.000000,-112.222090
15,4,14,0.000000,-114.641573
15,4,16,0.000000,-110.041333
15,4,18,0.000000,-108.266324
15,4,20,0.000000,-110.739237
15,4,22,0.000000,-113.690858
15,4,24,0.000000,-109.690822
15,4,26,0.000000,-108.445578
15,4,28,0.000000,-113.877459
15,4,30,0.000000,-115.539185
15,4,32,0.000000,-113.518931
15,4,34,0.000000,-106.213392
15,4,36,0.000000,-121.917842
15,4,38,0.000000,-108.186740
15,4,40,0.000000,-107.153426
15,4,42,0.000000,-110.449883
15,4,44,0.000000,-109.916499
15,4,46,0.000000,-109.077680
15,4,48,0.000000,-109.315165
15,4,50,0.000000,-105.281504
15,4,52,0.000000,-110.313622
15,4,54,0.000000,-118.825641
15,4,56,0.000000,-115.015715
15,4,58,0.000000,-125.612700
15,5,0,0.000000,-113.862225
15,5,2,0.000000,-112.986010
15,5,4,0.000000,-107.583493
15,5,6,0.000000,-121.233553
15,5,8,0.000000,-108.676787
15,5,10,0.000000,-125.989836
15,5,12,0.000000,-113.564038
15,5,14,0.000000,-124.162598
15,5,16,0.000000,-111.949659
15,5,18,0.000000,-112.474422
15,5,20,0.000000,-113.688333
15,5,22,0.000000,-111.194474
15,5,24,0.000000,-108.892115
15,5,26,0.000000,-115.723016
15,5,28,0.000000,-110.703619
15,5,30,0.000000,-111.369309
15,5,32,0.000000,-109.830696
15,5,34,0.000000,-111.750235
15,5,36,0.000000,-116.485217
15,5,38,0.000000,-114.315725
15,5,40,0.000000,-110.039959
15,5,42,0.000000,-108.478285
15,5,44,0.000000,-117.421094
15,5,46,0.000000,-112.726919
15,5,48,0.000000,-126.865130
15,5,50,0.000000,-111.676314
15,5,52,0.000000,-122.040927
15,5,54,0.000000,-107.746749
15,5,56,0.000000,-115.015120
15,5,58,0.000000,-119.638385
15,6,0,0.000000,-111.269683
15,6,2,0.000000,-107.795522
15,6,4,0.000000,-109.512726
15,6,6,0.000000,-108.230821
15,6,8,0.000000,-111.272590
15,6,10,0.000000,-109.796244
15,6,12,0.000000,-110.169789
15,6,14,0.000000,-110.274594
15,6,16,0.000000,-117.066702
15,6,18,0.000000,-116.231983
15,6,20,0.000000,-115.753942
15,6,22,0.000000,-116.520569
15,6,24,0.000000,-108.336762
15,6,26,0.000000,-116.440895
15,6,28,0.000000,-116.109084
15,6,30,0.000000,-112.299662
15,6,32,0.000000,-107.693961
15,6,34,0.000000,-108.894203
15,6,36,0.000000,-121.276116
15,6,38,0.000000,-115.615663
15,6,40,0.000000,-107.182347
15,6,42,0.000000,-108.877914
15,6,44,0.000000,-127.963678
15,6,46,0.000000,-119.295876
15,6,48,0.000000,-108.371018
15,6,50,0.000000,-127.116139
15,6,52,0.000000,-114.759260
15,6,54,0.000000,-116.732557
15,6,56,0.000000,-117.774529
15,6,58,0.000000,-111.286626
15,7,0,0.000000,-113.495284
15,7,2,0.000000,-116.168744
15,7,4,0.000000,-108.733839
15,7,6,0.000000,-116.138542
15,7,8,0.000000,-113.197884
15,7,10,0.000000,-114.372423
15,7,12,0.000000,-112.183176
15,7,14,0.000000,-107.270770
15,7,16,0.000000,-114.755645
15,7,18,0.000000,-107.330777
15,7,20,0.000000,-117.466184
15,7,22,0.000000,-109.906919
15,7,24,0.000000,-114.700906
15,7,26,0.000000,-106.235251
15,7,28,0.000000,-113.299826
15,7,30,0.000000,-107.113241
15,7,32,0.000000,-114.177601
15,7,34,0.000000,-112.121014
15,7,36,0.000000,-111.953267
15,7,38,0.000000,-116.684719
15,7,40,0.000000,-114.922274
15,7,42,0.000000,-105.645076
15,7,44,0.000000,-109.571055
15,7,46,0.000000,-119.601553
15,7,48,0.000000,-122.412781
15,7,50,0.000000,-113.813630
15,7,52,0.000000,-108.871035
15,7,54,0.000000,-108.109894
15,7,56,0.000000,-115.862286
15,7,58,0.000000,-107.314848
15,8,0,0.000000,-108.887886
15,8,2,0.000000,-117.446054
15,8,4,0.000000,-108.411059
15,8,6,0.000000,-114.917798
15,8,8,0.000000,-120.835736
15,8,10,0.000000,-108.673312
15,8,12,0.000000,-116.562822
15,8,14,0.000000,-118.573590
15,8,16,0.000000,-117.449829
15,8,18,0.000000,-135.716772
15,8,20,0.000000,-111.440415
15,8,22,0.000000,-109.196217
15,8,24,0.000000,-121.167431
15,8,26,0.000000,-110.092242
15,8,28,0.000000,-108.376156
15,8,30,0.000000,-119.619871
15,8,32,0.000000,-117.203070
15,8,34,0.000000,-112.281601
15,8,36,0.000000,-111.041064
15,8,38,0.000000,-112.611889
15,8,40,0.000000,-107.632071
15,8,42,0.000000,-108.903152
15,8,44,0.000000,-114.500679
15,8,46,0.000000,-117.260841
15,8,48,0.000000,-110.778569
15,8,50,0.000000,-119.969237
15,8,52,0.000000,-110.170068
15,8,54,0.000000,-105.493227
15,8,56,0.000000,-118.922470
15,8,58,0.000000,-107.840305
15,9,0,0.000000,-119.429265
15,9,2,0.000000,-104.092615
15,9,4,0.000000,-118.245811
15,9,6,0.000000,-117.435750
15,9,8,0.000000,-110.307363
15,9,10,0.000000,-110.776465
15,9,12,0.000000,-112.220289
15,9,14,0.000000,-115.764525
15,9,16,0.000000,-114.305009
15,9,18,0.000000,-109.962392
15,9,20,0.000000,-107.372988
15,9,22,0.000000,-115.648633
15,9,24,0.000000,-110.276868
15,9,26,0.000000,-115.487969
15,9,28,0.000000,-116.400700
15,9,30,0.000000,-114.030785
15,9,32,0.000000,-108.171663
15,9,34,0.000000,-112.786028
15,9,36,0.000000,-113.908483
15,9,38,0.000000,-112.322606
15,9,40,0.000000,-126.858010
15,9,42,0.000000,-114.711969
15,9,44,0.000000,-106.296990
15,9,46,0.000000,-114.773554
15,9,48,0.000000,-120.105568
15,9,50,0.000000,-120.003586
15,9,52,0.000000,-115.638155
15,9,54,0.000000,-116.576046
15,9,56,0.000000,-110.624454
15,9,58,0.000000,-108.408122
15,10,0,0.000000,-106.238269
15,10,2,0.000000,-120.739310
15,10,4,0.000000,-118.789347
15,10,6,0.000000,-122.126257
15,10,8,0.000000,-113.610765
15,10,10,0.000000,-121.464236
15,10,12,0.000000,-109.035355
15,10,14,0.000000,-108.618381
15,10,16,0.000000,-116.161958
15,10,18,0.000000,-117.321641
15,10,20,0.000000,-125.414847
15,10,22,0.000000,-106.027664
15,10,24,0.000000,-109.089988
15,10,26,0.000000,-105.270537
15,10,28,0.000000,-118.472923
15,10,30,0.000000,-116.772502
15,10,32,0.000000,-118.590672
15,10,34,0.000000,-110.908600
15,10,36,0.000000,-111.073017
15,10,38,0.000000,-133.299541
15,10,40,0.000000,-114.212169
15,10,42,0.000000,-121.224166
15,10,44,0.000000,-108.856083
15,10,46,0.000000,-117.907366
15,10,48,0.000000,-117.005248
15,10,50,0.000000,-110.232447
15,10,52,0.000000,-112.373834
15,10,54,0.000000,-128.785158
15,10,56,0.000000,-115.602698
15,10,58,0.000000,-112.968557
15,11,0,0.000000,-106.367356
15,11,2,0.000000,-118.997422
15,11,4,0.000000,-119.380128
15,11,6,0.000000,-118.864759
15,11,8,0.000000,-116.305762
15,11,10,0.000000,-116.782510
15,11,12,0.000000,-122.266267
15,11,14,0.000000,-127.520436
15,11,16,0.000000,-108.408291
15,11,18,0.000000,-112.448416
15,11,20,0.000000,-112.954960
15,11,22,0.000000,-108.767385
15,11,24,0.000000,-119.206105
15,11,26,0.000000,-112.595827
15,11,28,0.000000,-111.919412
15,11,30,0.000000,-114.201123
15,11,32,0.000000,-118.150928
15,11,34,0.000000,-111.718788
15,11,36,0.000000,-107.397701
15,11,38,0.000000,-132.004223
15,11,40,0.000000,-130.375529
15,11,42,0.000000,-113.708928
15,11,44,0.000000,-112.045627
15,11,46,0.000000,-111.753351
15,11,48,0.000000,-111.011826
15,11,50,0.000000,-114.488400
15,11,52,0.000000,-116.557255
15,11,54,0.000000,-118.435219
15,11,56,0.000000,-112.346557
15,11,58,0.000000,-117.186568
15,12,0,0.000000,-118.927477
15,12,2,0.000000,-107.884890
15,12,4,0.000000,-111.418471
15,12,6,0.000000,-114.180653
15,12,8,0.000000,-105.709571
15,12,10,0.000000,-113.226744
15,12,12,0.000000,-109.534091
15,12,14,0.000000,-113.368169
15,12,16,0.000000,-115.222715
15,12,18,0.000000,-113.857748
15,12,20,0.000000,-115.228658
15,12,22,0.000000,-119.650183
15,12,24,0.000000,-120.836754
15,12,26,0.000000,-115.704885
15,12,28,0.000000,-122.884319
15,12,30,0.000000,-111.011721
15,12,32,0.000000,-116.700999
15,12,34,0.000000,-109.760511
15,12,36,0.000000,-114.187278
15,12,38,0.000000,-122.774304
15,12,40,0.000000,-109.363843
15,12,42,0.000000,-121.547115
15,12,44,0.000000,-106.542572
15,12,46,0.000000,-115.673562
15,12,48,0.000000,-121.376967
15,12,50,0.000000,-110.834405
15,12,52,0.000000,-110.702224
15,12,54,0.000000,-110.688425
15,12,56,0.000000,-108.922286
15,12,58,0.000000,-127.223214
15,13,0,0.000000,-115.696235
15,13,2,0.000000,-106.326069
15,13,4,0.000000,-109.409356
15,13,6,0.000000,-118.167109
15,13,8,0.000000,-119.977528
15,13,10,0.000000,-109.472159
15,13,12,0.000000,-111.896996
15,13,14,0.000000,-112.069638
15,13,16,0.000000,-113.600761
15,13,18,0.000000,-110.037324
15,13,20,0.000000,-119.148655
15,13,22,0.000000,-116.970976
15,13,24,0.000000,-118.166076
15,13,26,0.000000,-111.510396
15,13,28,0.000000,-118.756684
15,13,30,0.000000,-116.914411
15,13,32,0.000000,-110.550884
15,13,34,0.000000,-108.646867
15,13,36,0.000000,-110.358391
15,13,38,0.000000,-109.312134
15,13,40,0.000000,-112.599399
15,13,42,0.000000,-112.539558
15,13,44,0.000000,-113.967163
15,13,46,0.000000,-120.716386
15,13,48,0.000000,-117.702654
15,13,50,0.000000,-110.194688
15,13,52,0.000000,-111.555128
15,13,54,0.000000,-123.004599
15,13,56,0.000000,-115.336703
15,13,58,0.000000,-111.702985
15,14,0,0.000000,-118.653356
15,14,2,0.000000,-108.178218
15,14,4,0.000000,-110.768281
15,14,6,0.000000,-108.964357
15,14,8,0.000000,-117.048633
15,14,10,0.000000,-112.927450
15,14,12,0.000000,-107.134795
15,14,14,0.000000,-113.268192
15,14,16,0.000000,-107.870321
15,14,18,0.000000,-115.034979
15,14,20,0.000000,-115.106621
15,14,22,0.000000,-109.833263
15,14,24,0.000000,-106.701255
15,14,26,0.000000,-104.246047
15,14,28,0.000000,-108.695843
15,14,30,0.000000,-111.218588
15,14,32,0.000000,-122.063763
15,14,34,0.000000,-120.590375
15,14,36,0.000000,-108.502827
15,14,38,0.000000,-107.714899
15,14,40,0.000000,-112.731959
15,14,42,0.000000,-110.727769
15,14,44,0.000000,-111.208325
15,14,46,0.000000,-109.955904
15,14,48,0.000000,-113.920041
15,14,50,0.000000,-120.415358
15,14,52,0.000000,-115.430490
15,14,54,0.000000,-118.577825
15,14,56,0.000000,-116.796097
15,14,58,0.000000,-116.780150
15,15,0,0.000000,-104.801116
15,15,2,0.000000,-115.168780
15,15,4,0.000000,-108.924272
15,15,6,0.000000,-115.088541
15,15,8,0.000000,-111.758828
15,15,10,0.000000,-111.862043
15,15,12,0.000000,-116.809358
15,15,14,0.000000,-111.600899
15,15,16,0.000000,-110.064214
15,15,18,0.000000,-107.713600
15,15,20,0.000000,-115.589384
15,15,22,0.000000,-114.187262
15,15,24,0.000000,-111.033766
15,15,26,0.000000,-114.406129
15,15,28,0.000000,-110.524266
15,15,30,0.000000,-113.518185
15,15,32,0.000000,-115.883967
15,15,34,0.000000,-113.058869
15,15,36,0.000000,-111.863022
15,15,38,0.000000,-111.832316
15,15,40,0.000000,-113.945127
15,15,42,0.000000,-115.187908
15,15,44,0.000000,-112.980036
15,15,46,0.000000,-105.428635
15,15,48,0.000000,-113.506702
15,15,50,0.000000,-113.651192
15,15,52,0.000000,-110.906738
15,15,54,0.000000,-114.308180
15,15,56,0.000000,-110.167857
15,15,58,0.000000,-118.092814
15,16,0,0.000000,-112.674599
15,16,2,0.000000,-117.584240
15,16,4,0.000000,-110.569024
15,16,6,0.000000,-113.816270
15,16,8,0.000000,-130.199470
15,16,10,0.000000,-111.845402
15,16,12,0.000000,-110.507537
15,16,14,0.000000,-129.539041
15,16,16,0.000000,-110.481125
15,16,18,0.000000,-115.946425
15,16,20,0.000000,-115.113441
15,16,22,0.000000,-120.082289
15,16,24,0.000000,-111.800223
15,16,26,0.000000,-106.857199
15,16,28,0.000000,-108.938395
15,16,30,0.000000,-116.624206
15,16,32,0.000000,-118.233797
15,16,34,0.000000,-110.499412
15,16,36,0.000000,-109.705700
15,16,38,0.000000,-113.654420
15,16,40,0.000000,-111.095524
15,16,42,0.000000,-113.692191
15,16,44,0.000000,-110.464224
15,16,46,0.000000,-113.253596
15,16,48,0.000000,-108.943334
15,16,50,0.000000,-111.384216
15,16,52,0.000000,-108.173147
15,16,54,0.000000,-109.534361
15,16,56,0.000000,-107.713078
15,16,58,0.000000,-109.228896
15,17,0,0.000000,-115.045755
15,17,2,0.000000,-115.892545
15,17,4,0.000000,-113.779027
15,17,6,0.000000,-118.464724
15,17,8,0.000000,-116.962648
15,17,10,0.000000,-111.466258
15,17,12,0.000000,-107.342323
15,17,14,0.000000,-110.853013
15,17,16,0.000000,-120.602290
15,17,18,0.000000,-109.569408
15,17,20,0.000000,-121.007031
15,17,22,0.000000,-106.123428
15,17,24,0.000000,-113.695546
15,17,26,0.000000,-113.458397
15,17,28,0.000000,-110.482486
15,17,30,0.000000,-108.950419
15,17,32,0.000000,-111.894300
15,17,34,0.000000,-113.675977
15,17,36,0.000000,-112.550016
15,17,38,0.000000,-110.657447
15,17,40,0.000000,-124.839682
15,17,42,0.000000,-110.756751
15,17,44,0.000000,-115.410840
15,17,46,0.000000,-112.611709
15,17,48,0.000000,-113.259305
15,17,50,0.000000,-108.547141
15,17,52,0.000000,-112.527418
15,17,54,0.000000,-113.454011
15,17,56,0.000000,-113.610488
15,17,58,0.000000,-112.874231
15,18,0,0.000000,-116.320842
15,18,2,0.000000,-117.327132
15,18,4,0.000000,-106.582080
15,18,6,0.000000,-112.734596
15,18,8,0.000000,-116.406693
15,18,10,0.000000,-130.856814
15,18,12,0.000000,-107.831397
15,18,14,0.000000,-116.506274
15,18,16,0.000000,-131.643037
15,18,18,0.000000,-119.480914
15,18,20,0.000000,-117.274653
15,18,22,0.000000,-110.944238
15,18,24,0.000000,-125.786443
15,18,26,0.000000,-116.883385
15,18,28,0.000000,-108.580924
15,18,30,0.000000,-110.428705
15,18,32,0.000000,-111.851320
15,18,34,0.000000,-106.275611
15,18,36,0.000000,-111.429643
15,18,38,0.000000,-120.011721
15,18,40,0.000000,-123.186519
15,18,42,0.000000,-114.662251
15,18,44,0.000000,-116.637165
15,18,46,0.000000,-110.576094
15,18,48,0.000000,-118.940617
15,18,50,0.000000,-112.488056
15,18,52,0.000000,-110.413632
15,18,54,0.000000,-116.144786
15,18,56,0.000000,-114.287608
15,18,58,0.000000,-109.181319
15,19,0,0.000000,-121.574354
15,19,2,0.000000,-129.265086
15,19,4,0.000000,-117.033178
15,19,6,0.000000,-115.316308
15,19,8,0.000000,-119.963272
15,19,10,0.000000,-108.071729
15,19,12,0.000000,-111.110048
15,19,14,0.000000,-106.314801
15,19,16,0.000000,-108.686202
15,19,18,0.000000,-123.101932
15,19,20,0.000000,-111.185621
15,19,22,0.000000,-113.524996
15,19,24,0.000000,-114.009510
15,19,26,0.000000,-112.614175
15,19,28,0.000000,-109.830037
15,19,30,0.000000,-107.976732
15,19,32,0.000000,-111.970032
15,19,34,0.000000,-107.676159
15,19,36,0.000000,-118.984705
15,19,38,0.000000,-111.089379
15,19,40,0.000000,-115.364855
15,19,42,0.000000,-110.918536
15,19,44,0.000000,-113.929725
15,19,46,0.000000,-120.953771
15,19,48,0.000000,-119.067930
15,19,50,0.000000,-106.755038
15,19,52,0.000000,-112.947726
15,19,54,0.000000,-113.557452
15,19,56,0.000000,-117.140505
15,19,58,0.000000,-110.764008
15,20,0,0.000000,-112.082385
15,20,2,0.000000,-108.526549
15,20,4,0.000000,-125.630178
15,20,6,0.000000,-123.815335
15,20,8,0.000000,-115.932692
15,20,10,0.000000,-109.010404
15,20,12,0.000000,-109.378294
15,20,14,0.000000,-110.026481
15,20,16,0.000000,-122.435120
15,20,18,0.000000,-106.967873
15,20,20,0.000000,-117.556579
15,20,22,0.000000,-112.969746
15,20,24,0.000000,-104.543451
15,20,26,0.000000,-107.018175
15,20,28,0.000000,-116.783886
15,20,30,0.000000,-106.517749
15,20,32,0.000000,-114.892808
15,20,34,0.000000,-108.492620
15,20,36,0.000000,-120.521032
15,20,38,0.000000,-111.727763
15,20,40,0.000000,-129.318479
15,20,42,0.000000,-110.740670
15,20,44,0.000000,-109.936995
15,20,46,0.000000,-110.836214
15,20,48,0.000000,-107.674945
15,20,50,0.000000,-115.172935
15,20,52,0.000000,-109.793852
15,20,54,0.000000,-122.783475
15,20,56,0.000000,-122.105416
15,20,58,0.000000,-109.723857
15,21,0,0.000000,-110.174353
15,21,2,0.000000,-120.024744
15,21,4,0.000000,-118.937235
15,21,6,0.000000,-109.769457
15,21,8,0.000000,-114.375568
15,21,10,0.000000,-114.124858
15,21,12,0.000000,-108.544210
15,21,14,0.000000,-106.894651
15,21,16,0.000000,-119.364013
15,21,18,0.000000,-115.594997
15,21,20,0.000000,-112.086032
15,21,22,0.000000,-120.163034
15,21,24,0.000000,-111.665914
15,21,26,0.000000,-118.891907
15,21,28,0.000000,-124.717350
15,21,30,0.000000,-117.328932
15,21,32,0.000000,-117.282840
15,21,34,0.000000,-111.685531
15,21,36,0.000000,-117.264100
15,21,38,0.000000,-108.008675
15,21,40,0.000000,-117.434880
15,21,42,0.000000,-113.439350
15,21,44,0.000000,-113.291801
15,21,46,0.000000,-126.151963
15,21,48,0.000000,-106.806229
15,21,50,0.000000,-112.093818
15,21,52,0.000000,-116.735246
15,21,54,0.000000,-119.726874
15,21,56,0.000000,-119.014529
15,21,58,0.000000,-110.507183
15,22,0,0.000000,-110.784705
15,22,2,0.000000,-111.182845
15,22,4,0.000000,-120.232970
15,22,6,0.000000,-106.069013
15,22,8,0.000000,-111.017454
15,22,10,0.000000,-123.828928
15,22,12,0.000000,-113.586977
15,22,14,0.000000,-112.266372
15,22,16,0.000000,-105.410409
15,22,18,0.000000,-107.096386
15,22,20,0.000000,-112.558018
15,22,22,0.000000,-111.599670
15,22,24,0.000000,-114.614634
15,22,26,0.000000,-128.352685
15,22,28,0.000000,-112.906915
15,22,30,0.000000,-119.361439
15,22,32,0.000000,-106.949749
15,22,34,0.000000,-115.728582
15,22,36,0.000000,-112.192419
15,22,38,0.000000,-106.002914
15,22,40,0.000000,-119.237600
15,22,42,0.000000,-112.444540
15,22,44,0.000000,-104.719318
15,22,46,0.000000,-114.723418
15,22,48,0.000000,-105.988652
15,22,50,0.000000,-112.929292
15,22,52,0.000000,-113.135905
15,22,54,0.000000,-121.342025
15,22,56,0.000000,-109.960144
15,22,58,0.000000,-111.750402
15,23,0,0.000000,-117.006549
15,23,2,0.000000,-117.709615
15,23,4,0.000000,-108.985441
15,23,6,0.000000,-111.741067
15,23,8,0.000000,-125.731965
15,23,10,0.000000,-110.198818
15,23,12,0.000000,-113.810931
15,23,14,0.000000,-109.639757
15,23,16,0.000000,-123.414055
15,23,18,0.000000,-121.164739
15,23,20,0.000000,-112.757589
15,23,22,0.000000,-108.891048
15,23,24,0.000000,-108.181342
15,23,26,0.000000,-116.053589
15,23,28,0.000000,-125.545274
15,23,30,0.000000,-107.162255
15,23,32,0.000000,-123.240928
15,23,34,0.000000,-120.821113
15,23,36,0.000000,-118.844323
15,23,38,0.000000,-109.437313
15,23,40,0.000000,-116.826214
15,23,42,0.000000,-123.333765
15,23,44,0.000000,-110.616994
15,23,46,0.000000,-110.273622
15,23,48,0.000000,-111.762425
15,23,50,0.000000,-118.644215
15,23,52,0.000000,-116.258311
15,23,54,0.000000,-115.671467
15,23,56,0.000000,-118.961993
15,23,58,0.000000,-110.706425
15,24,0,0.000000,-113.613661
15,24,2,0.000000,-111.006039
15,24,4,0.000000,-116.742513
15,24,6,0.000000,-121.611548
15,24,8,0.000000,-118.932661
15,24,10,0.000000,-116.407483
15,24,12,0.000000,-118.922652
15,24,14,0.000000,-115.007606
15,24,16,0.000000,-115.395430
15,24,18,0.000000,-117.925484
15,24,20,0.000000,-116.081173
15,24,22,0.000000,-121.773750
15,24,24,0.000000,-119.396841
15,24,26,0.000000,-105.309673
15,24,28,0.000000,-116.518127
15,24,30,0.000000,-128.172921
15,24,32,0.000000,-113.926501
15,24,34,0.000000,-113.704365
15,24,36,0.000000,-116.066410
15,24,38,0.000000,-110.858263
15,24,40,0.000000,-119.124565
15,24,42,0.000000,-109.680420
15,24,44,0.000000,-123.371755
15,24,46,0.000000,-117.986088
15,24,48,0.000000,-112.144831
15,24,50,0.000000,-114.780646
15,24,52,0.000000,-122.687077
15,24,54,0.000000,-120.120524
15,24,56,0.000000,-110.807146
15,24,58,0.000000,-108.977762
15,25,0,0.000000,-110.911027
15,25,2,0.000000,-117.769454
15,25,4,0.000000,-117.013379
15,25,6,0.000000,-119.021086
15,25,8,0.000000,-114.876067
15,25,10,0.000000,-112.409979
15,25,12,0.000000,-112.384364
15,25,14,0.000000,-111.401297
15,25,16,0.000000,-115.176216
15,25,18,0.000000,-116.832134
15,25,20,0.000000,-110.245314
15,25,22,0.000000,-125.005551
15,25,24,0.000000,-112.790373
15,25,26,0.000000,-112.307150
15,25,28,0.000000,-110.827295
15,25,30,0.000000,-116.359394
15,25,32,0.000000,-113.048460
15,25,34,0.000000,-119.781541
15,25,36,0.000000,-120.006782
15,25,38,0.000000,-108.203728
15,25,40,0.000000,-108.052748
15,25,42,0.000000,-113.180969
15,25,44,0.000000,-119.480780
15,25,46,0.000000,-114.885469
15,25,48,0.000000,-110.291165
15,25,50,0.000000,-113.074661
15,25,52,0.000000,-106.209332
15,25,54,0.000000,-114.932325
15,25,56,0.000000,-101.799200
15,25,58,0.000000,-111.398313
15,26,0,0.000000,-114.605909
15,26,2,0.000000,-108.078654
15,26,4,0.000000,-110.507563
15,26,6,0.000000,-120.782218
15,26,8,0.000000,-113.953944
15,26,10,0.000000,-109.619820
15,26,12,0.000000,-109.616006
15,26,14,0.000000,-115.211987
15,26,16,0.000000,-115.792749
15,26,18,0.000000,-112.985767
15,26,20,0.000000,-112.069020
15,26,22,0.000000,-112.468797
15,26,24,0.000000,-108.064234
15,26,26,0.000000,-114.975411
15,26,28,0.000000,-111.273020
15,26,30,0.000000,-111.158780
15,26,32,0.000000,-112.676381
15,26,34,0.000000,-111.521202
15,26,36,0.000000,-107.453755
15,26,38,0.000000,-109.365727
15,26,40,0.000000,-119.330814
15,26,42,0.000000,-120.191159
15,26,44,0.000000,-114.252595
15,26,46,0.000000,-111.763314
15,26,48,0.000000,-120.976560
15,26,50,0.000000,-114.329558
15,26,52,0.000000,-120.913745
15,26,54,0.000000,-125.438716
15,26,56,0.000000,-117.589424
15,26,58,0.000000,-107.923987
15,27,0,0.000000,-109.770211
15,27,2,0.000000,-110.168164
15,27,4,0.000000,-115.069009
15,27,6,0.000000,-113.969423
15,27,8,0.000000,-111.369707
15,27,10,0.000000,-112.291139
15,27,12,0.000000,-112.250659
15,27,14,0.000000,-116.505189
15,27,16,0.000000,-109.135847
15,27,18,0.000000,-113.977655
15,27,20,0.000000,-117.335818
15,27,22,0.000000,-112.969265
