hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-110.851222
15,0,2,0.000000,-109.578607
15,0,4,0.000000,-114.199694
15,0,6,0.000000,-132.530318
15,0,8,0.000000,-112.985473
15,0,10,0.000000,-109.379715
15,0,12,0.000000,-127.758458
15,0,14,0.000000,-113.515611
15,0,16,0.000000,-116.947133
15,0,18,0.000000,-115.368898
15,0,20,0.000000,-119.090526
15,0,22,0.000000,-111.631410
15,0,24,0.000000,-112.195413
15,0,26,0.000000,-109.817746
15,0,28,0.000000,-117.174605
15,0,30,0.000000,-115.819311
15,0,32,0.000000,-115.243737
15,0,34,0.000000,-111.873323
15,0,36,0.000000,-122.804622
15,0,38,0.000000,-105.888158
15,0,40,0.000000,-110.179904
15,0,42,0.000000,-117.611871
15,0,44,0.000000,-113.031880
15,0,46,0.000000,-142.681278
15,0,48,0.000000,-119.051973
15,0,50,0.000000,-117.163467
15,0,52,0.000000,-107.184645
15,0,54,0.000000,-112.745493
15,0,56,0.000000,-112.078065
15,0,58,0.000000,-116.380201
15,1,0,0.000000,-112.632848
15,1,2,0.000000,-112.428093
15,1,4,0.000000,-118.388418
15,1,6,0.000000,-114.115422
15,1,8,0.000000,-110.045109
15,1,10,0.000000,-119.260040
15,1,12,0.000000,-113.572646
15,1,14,0.000000,-119.875552
15,1,16,0.000000,-112.119653
15,1,18,0.000000,-112.942207
15,1,20,0.000000,-112.128727
15,1,22,0.000000,-112.645349
15,1,24,0.000000,-117.067233
15,1,26,0.000000,-109.555130
15,1,28,0.000000,-115.541711
15,1,30,0.000000,-112.980067
15,1,32,0.000000,-116.434949
15,1,34,0.000000,-108.412026
15,1,36,0.000000,-112.323783
15,1,38,0.000000,-113.087500
15,1,40,0.000000,-115.878797
15,1,42,0.000000,-121.244315
15,1,44,0.000000,-122.954644
15,1,46,0.000000,-113.413143
15,1,48,0.000000,-115.067021
15,1,50,0.000000,-111.508285
15,1,52,0.000000,-119.258915
15,1,54,0.000000,-113.986112
15,1,56,0.000000,-121.467883
15,1,58,0.000000,-109.310961
15,2,0,0.000000,-111.930845
15,2,2,0.000000,-107.721472
15,2,4,0.000000,-122.242560
15,2,6,0.000000,-111.775170
15,2,8,0.000000,-110.511985
15,2,10,0.000000,-114.464541
15,2,12,0.000000,-109.631746
15,2,14,0.000000,-108.400837
15,2,16,0.000000,-113.774606
15,2,18,0.000000,-113.982926
15,2,20,0.000000,-130.008633
15,2,22,0.000000,-114.827678
15,2,24,0.000000,-110.653267
15,2,26,0.000000,-110.109474
15,2,28,0.000000,-131.079305
15,2,30,0.000000,-115.450390
15,2,32,0.000000,-112.838908
15,2,34,0.000000,-127.789056
15,2,36,0.000000,-122.646896
15,2,38,0.000000,-114.908903
15,2,40,0.000000,-107.366021
15,2,42,0.000000,-105.854934
15,2,44,0.000000,-114.235960
15,2,46,0.000000,-105.837331
15,2,48,0.000000,-113.687924
15,2,50,0.000000,-120.868405
15,2,52,0.000000,-115.156651
15,2,54,0.000000,-114.933134
15,2,56,0.000000,-111.554486
15,2,58,0.000000,-116.661245
15,3,0,0.000000,-108.073462
15,3,2,0.000000,-117.698572
15,3,4,0.000000,-108.797261
15,3,6,0.000000,-117.600120
15,3,8,0.000000,-115.332717
15,3,10,0.000000,-108.057505
15,3,12,0.000000,-115.264527
15,3,14,0.000000,-113.493597
15,3,16,0.000000,-113.686350
15,3,18,0.000000,-118.282909
15,3,20,0.000000,-112.013920
15,3,22,0.000000,-114.840965
15,3,24,0.000000,-109.298836
15,3,26,0.000000,-111.618398
15,3,28,0.000000,-121.348852
15,3,30,0.000000,-109.371675
15,3,32,0.000000,-120.109744
15,3,34,0.000000,-113.082422
15,3,36,0.000000,-112.816608
15,3,38,0.000000,-113.382551
15,3,40,0.000000,-108.888812
15,3,42,0.000000,-121.686193
15,3,44,0.000000,-115.667903
15,3,46,0.000000,-111.814979
15,3,48,0.000000,-119.886857
15,3,50,0.000000,-107.650224
15,3,52,0.000000,-113.225543
15,3,54,0.000000,-117.139794
15,3,56,0.000000,-118.174063
15,3,58,0.000000,-140.673491
15,4,0,0.000000,-110.724697
15,4,2,0.000000,-112.270211
15,4,4,0.000000,-114.339405
15,4,6,0.000000,-114.126112
15,4,8,0.000000,-109.895628
15,4,10,0.000000,-123.871761
15,4,12,0.000000,-117.968424
15,4,14,0.000000,-113.741074
15,4,16,0.000000,-111.565762
15,4,18,0.000000,-116.021853
15,4,20,0.000000,-115.227726
15,4,22,0.000000,-113.032941
15,4,24,0.000000,-112.715419
15,4,26,0.000000,-114.970162
15,4,28,0.000000,-112.371207
15,4,30,0.000000,-107.416606
15,4,32,0.000000,-121.268933
15,4,34,0.000000,-113.860706
15,4,36,0.000000,-117.329525
15,4,38,0.000000,-111.602804
15,4,40,0.000000,-114.088989
15,4,42,0.000000,-116.798445
15,4,44,0.000000,-108.024527
15,4,46,0.000000,-121.545086
15,4,48,0.000000,-111.921199
15,4,50,0.000000,-126.313149
15,4,52,0.000000,-120.963014
15,4,54,0.000000,-122.241924
15,4,56,0.000000,-112.986223
15,4,58,0.000000,-109.496205
15,5,0,0.000000,-112.430056
15,5,2,0.000000,-120.398628
15,5,4,0.000000,-109.916181
15,5,6,0.000000,-109.590797
15,5,8,0.000000,-114.938814
15,5,10,0.000000,-107.332109
15,5,12,0.000000,-113.379982
15,5,14,0.000000,-136.315990
15,5,16,0.000000,-121.767394
15,5,18,0.000000,-114.935258
15,5,20,0.000000,-116.278379
15,5,22,0.000000,-111.933403
15,5,24,0.000000,-108.844050
15,5,26,0.000000,-112.494940
15,5,28,0.000000,-115.102415
15,5,30,0.000000,-115.952608
15,5,32,0.000000,-113.397445
15,5,34,0.000000,-115.333615
15,5,36,0.000000,-113.164988
15,5,38,0.000000,-113.344870
15,5,40,0.000000,-110.745715
15,5,42,0.000000,-109.500164
15,5,44,0.000000,-116.519427
15,5,46,0.000000,-106.939710
15,5,48,0.000000,-109.639751
15,5,50,0.000000,-121.015672
15,5,52,0.000000,-110.221576
15,5,54,0.000000,-123.127504
15,5,56,0.000000,-110.493033
15,5,58,0.000000,-141.343621
15,6,0,0.000000,-113.089001
15,6,2,0.000000,-109.374737
15,6,4,0.000000,-112.986469
15,6,6,0.000000,-118.838520
15,6,8,0.000000,-117.619502
15,6,10,0.000000,-112.811371
15,6,12,0.000000,-117.427298
15,6,14,0.000000,-120.097563
15,6,16,0.000000,-108.158926
15,6,18,0.000000,-115.277883
15,6,20,0.000000,-115.320354
15,6,22,0.000000,-118.015472
15,6,24,0.000000,-122.486456
15,6,26,0.000000,-119.347370
15,6,28,0.000000,-113.152531
15,6,30,0.000000,-119.152073
15,6,32,0.000000,-123.057438
15,6,34,0.000000,-106.168808
15,6,36,0.000000,-112.772751
15,6,38,0.000000,-111.286528
15,6,40,0.000000,-119.759675
15,6,42,0.000000,-133.546455
15,6,44,0.000000,-108.042151
15,6,46,0.000000,-118.535371
15,6,48,0.000000,-105.088452
15,6,50,0.000000,-125.958747
15,6,52,0.000000,-118.672658
15,6,54,0.000000,-112.500661
15,6,56,0.000000,-112.079214
15,6,58,0.000000,-111.725736
15,7,0,0.000000,-113.960197
15,7,2,0.000000,-114.824257
15,7,4,0.000000,-119.002086
15,7,6,0.000000,-111.058420
15,7,8,0.000000,-120.528049
15,7,10,0.000000,-116.104447
15,7,12,0.000000,-109.525214
15,7,14,0.000000,-110.951217
15,7,16,0.000000,-113.509487
15,7,18,0.000000,-113.436178
15,7,20,0.000000,-113.845689
15,7,22,0.000000,-113.276356
15,7,24,0.000000,-121.561354
15,7,26,0.000000,-119.470276
15,7,28,0.000000,-129.344801
15,7,30,0.000000,-116.552702
15,7,32,0.000000,-109.558435
15,7,34,0.000000,-113.275071
15,7,36,0.000000,-113.315695
15,7,38,0.000000,-113.826696
15,7,40,0.000000,-116.457085
15,7,42,0.000000,-118.230714
15,7,44,0.000000,-107.723145
15,7,46,0.000000,-110.103336
15,7,48,0.000000,-110.385363
15,7,50,0.000000,-113.003533
15,7,52,0.000000,-112.505300
15,7,54,0.000000,-119.095660
15,7,56,0.000000,-112.419107
15,7,58,0.000000,-114.634322
15,8,0,0.000000,-109.945342
15,8,2,0.000000,-124.769358
15,8,4,0.000000,-119.705425
15,8,6,0.000000,-120.643457
15,8,8,0.000000,-110.086931
15,8,10,0.000000,-121.664493
15,8,12,0.000000,-116.127455
15,8,14,0.000000,-119.238573
15,8,16,0.000000,-106.864322
15,8,18,0.000000,-116.341626
15,8,20,0.000000,-116.058822
15,8,22,0.000000,-110.675961
15,8,24,0.000000,-116.856114
15,8,26,0.000000,-112.924387
15,8,28,0.000000,-126.847857
15,8,30,0.000000,-111.798122
15,8,32,0.000000,-110.246612
15,8,34,0.000000,-122.184819
15,8,36,0.000000,-109.670355
15,8,38,0.000000,-111.099842
15,8,40,0.000000,-107.826692
15,8,42,0.000000,-119.378649
15,8,44,0.000000,-116.358227
15,8,46,0.000000,-126.953067
15,8,48,0.000000,-112.167505
15,8,50,0.000000,-112.497055
15,8,52,0.000000,-119.541084
15,8,54,0.000000,-109.341201
15,8,56,0.000000,-110.834023
15,8,58,0.000000,-112.887604
15,9,0,0.000000,-124.998985
15,9,2,0.000000,-116.636714
15,9,4,0.000000,-115.245478
15,9,6,0.000000,-116.283611
15,9,8,0.000000,-111.922632
15,9,10,0.000000,-120.955487
15,9,12,0.000000,-122.528953
15,9,14,0.000000,-118.756895
15,9,16,0.000000,-111.702356
15,9,18,0.000000,-112.471260
15,9,20,0.000000,-120.557798
15,9,22,0.000000,-123.139676
15,9,24,0.000000,-118.512766
15,9,26,0.000000,-110.253726
15,9,28,0.000000,-122.638053
15,9,30,0.000000,-106.382299
15,9,32,0.000000,-117.603131
15,9,34,0.000000,-114.003799
15,9,36,0.000000,-111.547482
15,9,38,0.000000,-110.643369
15,9,40,0.000000,-110.909704
15,9,42,0.000000,-113.773583
15,9,44,0.000000,-117.765923
15,9,46,0.000000,-116.407534
15,9,48,0.000000,-110.412213
15,9,50,0.000000,-114.358421
15,9,52,0.000000,-120.925640
15,9,54,0.000000,-114.658054
15,9,56,0.000000,-127.227717
15,9,58,0.000000,-110.525985
15,10,0,0.000000,-116.596214
15,10,2,0.000000,-110.799407
15,10,4,0.000000,-112.202444
15,10,6,0.000000,-137.211724
15,10,8,0.000000,-110.824210
15,10,10,0.000000,-116.045718
15,10,12,0.000000,-106.039176
15,10,14,0.000000,-112.282338
15,10,16,0.000000,-112.792439
15,10,18,0.000000,-120.763515
15,10,20,0.000000,-116.374378
15,10,22,0.000000,-106.218914
15,10,24,0.000000,-108.680845
15,10,26,0.000000,-121.846413
15,10,28,0.000000,-119.286669
15,10,30,0.000000,-115.725937
15,10,32,0.000000,-112.494924
15,10,34,0.000000,-112.444591
15,10,36,0.000000,-114.613396
15,10,38,0.000000,-114.408627
15,10,40,0.000000,-109.110262
15,10,42,0.000000,-119.325761
15,10,44,0.000000,-126.057178
15,10,46,0.000000,-109.115188
15,10,48,0.000000,-122.607131
15,10,50,0.000000,-117.656196
15,10,52,0.000000,-111.729536
15,10,54,0.000000,-109.124633
15,10,56,0.000000,-111.206152
15,10,58,0.000000,-113.354112
15,11,0,0.000000,-116.128319
15,11,2,0.000000,-108.337869
15,11,4,0.000000,-112.923043
15,11,6,0.000000,-111.906743
15,11,8,0.000000,-110.349325
15,11,10,0.000000,-110.949657
15,11,12,0.000000,-119.131275
15,11,14,0.000000,-108.448975
15,11,16,0.000000,-105.947022
15,11,18,0.000000,-119.148077
15,11,20,0.000000,-118.956966
15,11,22,0.000000,-108.357615
15,11,24,0.000000,-107.529681
15,11,26,0.000000,-104.562604
15,11,28,0.000000,-117.915129
15,11,30,0.000000,-109.446865
15,11,32,0.000000,-116.187596
15,11,34,0.000000,-112.484283
15,11,36,0.000000,-113.192850
15,11,38,0.000000,-109.973389
15,11,40,0.000000,-113.525475
15,11,42,0.000000,-116.861066
15,11,44,0.000000,-110.763684
15,11,46,0.000000,-110.095237
15,11,48,0.000000,-111.292704
15,11,50,0.000000,-118.446483
15,11,52,0.000000,-121.021592
15,11,54,0.000000,-119.968389
15,11,56,0.000000,-120.327834
15,11,58,0.000000,-118.787172
15,12,0,0.000000,-120.440208
15,12,2,0.000000,-117.444215
15,12,4,0.000000,-114.192174
15,12,6,0.000000,-110.338029
15,12,8,0.000000,-126.060434
15,12,10,0.000000,-118.483061
15,12,12,0.000000,-115.316875
15,12,14,0.000000,-111.890019
15,12,16,0.000000,-116.017197
15,12,18,0.000000,-122.383983
15,12,20,0.000000,-111.765180
15,12,22,0.000000,-109.095388
15,12,24,0.000000,-123.562833
15,12,26,0.000000,-118.148505
15,12,28,0.000000,-115.135878
15,12,30,0.000000,-116.362830
15,12,32,0.000000,-110.096501
15,12,34,0.000000,-112.313721
15,12,36,0.000000,-118.859379
15,12,38,0.000000,-108.186619
15,12,40,0.000000,-121.819376
15,12,42,0.000000,-107.964843
15,12,44,0.000000,-109.958201
15,12,46,0.000000,-144.170638
15,12,48,0.000000,-112.466925
15,12,50,0.000000,-122.243774
15,12,52,0.000000,-116.972780
15,12,54,0.000000,-111.555603
15,12,56,0.000000,-114.941311
15,12,58,0.000000,-122.134526
15,13,0,0.000000,-112.626890
15,13,2,0.000000,-112.333103
15,13,4,0.000000,-114.711561
15,13,6,0.000000,-114.899439
15,13,8,0.000000,-120.635172
15,13,10,0.000000,-114.587145
15,13,12,0.000000,-110.312739
15,13,14,0.000000,-116.561882
15,13,16,0.000000,-109.115589
15,13,18,0.000000,-115.062599
15,13,20,0.000000,-107.433250
15,13,22,0.000000,-116.119334
15,13,24,0.000000,-115.131096
15,13,26,0.000000,-108.119173
15,13,28,0.000000,-110.046375
15,13,30,0.000000,-116.328435
15,13,32,0.000000,-115.145761
15,13,34,0.000000,-108.874637
15,13,36,0.000000,-112.640108
15,13,38,0.000000,-110.640406
15,13,40,0.000000,-123.402845
15,13,42,0.000000,-126.720891
15,13,44,0.000000,-110.532916
15,13,46,0.000000,-116.768052
15,13,48,0.000000,-116.578153
15,13,50,0.000000,-109.711675
15,13,52,0.000000,-114.219708
15,13,54,0.000000,-116.438885
15,13,56,0.000000,-113.839521
15,13,58,0.000000,-113.096308
15,14,0,0.000000,-114.029269
15,14,2,0.000000,-118.101859
15,14,4,0.000000,-112.037066
15,14,6,0.000000,-135.705770
15,14,8,0.000000,-117.489007
15,14,10,0.000000,-112.434343
15,14,12,0.000000,-109.491837
15,14,14,0.000000,-118.001938
15,14,16,0.000000,-112.367080
15,14,18,0.000000,-112.338073
15,14,20,0.000000,-121.356093
15,14,22,0.000000,-113.732625
15,14,24,0.000000,-113.469968
15,14,26,0.000000,-116.833605
15,14,28,0.000000,-113.607809
15,14,30,0.000000,-115.207017
15,14,32,0.000000,-118.426320
15,14,34,0.000000,-129.529675
15,14,36,0.000000,-124.769545
15,14,38,0.000000,-110.142515
15,14,40,0.000000,-106.668315
15,14,42,0.000000,-120.432955
15,14,44,0.000000,-113.993878
15,14,46,0.000000,-124.528218
15,14,48,0.000000,-118.351605
15,14,50,0.000000,-117.172329
15,14,52,0.000000,-110.434638
15,14,54,0.000000,-108.527979
15,14,56,0.000000,-116.964111
15,14,58,0.000000,-111.773849
15,15,0,0.000000,-114.297729
15,15,2,0.000000,-114.610096
15,15,4,0.000000,-112.479356
15,15,6,0.000000,-124.148122
15,15,8,0.000000,-114.663307
15,15,10,0.000000,-114.115652
15,15,12,0.000000,-119.275842
15,15,14,0.000000,-106.724809
15,15,16,0.000000,-108.116749
15,15,18,0.000000,-119.730565
15,15,20,0.000000,-114.756383
15,15,22,0.000000,-116.100633
15,15,24,0.000000,-123.633530
15,15,26,0.000000,-110.166746
15,15,28,0.000000,-120.935604
15,15,30,0.000000,-106.375606
15,15,32,0.000000,-112.698341
15,15,34,0.000000,-116.488596
15,15,36,0.000000,-117.601419
15,15,38,0.000000,-116.805275
15,15,40,0.000000,-113.185515
15,15,42,0.000000,-107.505518
15,15,44,0.000000,-120.290119
15,15,46,0.000000,-109.995568
15,15,48,0.000000,-108.888703
15,15,50,0.000000,-114.610424
15,15,52,0.000000,-112.024288
15,15,54,0.000000,-111.414039
15,15,56,0.000000,-120.755007
15,15,58,0.000000,-114.705144
15,16,0,0.000000,-131.555522
15,16,2,0.000000,-117.469615
15,16,4,0.000000,-117.574625
15,16,6,0.000000,-112.978030
15,16,8,0.000000,-118.188798
15,16,10,0.000000,-113.684285
15,16,12,0.000000,-110.622842
15,16,14,0.000000,-117.247928
15,16,16,0.000000,-107.151302
15,16,18,0.000000,-121.234552
15,16,20,0.000000,-114.817011
15,16,22,0.000000,-114.348576
15,16,24,0.000000,-112.029827
15,16,26,0.000000,-121.578271
15,16,28,0.000000,-113.657181
15,16,30,0.000000,-113.649835
15,16,32,0.000000,-110.488176
15,16,34,0.000000,-117.244043
15,16,36,0.000000,-109.936248
15,16,38,0.000000,-113.531346
15,16,40,0.000000,-107.983997
15,16,42,0.000000,-111.797742
15,16,44,0.000000,-111.822759
15,16,46,0.000000,-117.175552
15,16,48,0.000000,-110.002535
15,16,50,0.000000,-112.377487
15,16,52,0.000000,-116.326418
15,16,54,0.000000,-107.027494
15,16,56,0.000000,-124.935982
15,16,58,0.000000,-116.774008
15,17,0,0.000000,-117.981840
15,17,2,0.000000,-116.002614
15,17,4,0.000000,-123.699898
15,17,6,0.000000,-126.667680
15,17,8,0.000000,-114.467237
15,17,10,0.000000,-117.537377
15,17,12,0.000000,-109.651822
15,17,14,0.000000,-109.243725
15,17,16,0.000000,-113.776348
15,17,18,0.000000,-109.027595
15,17,20,0.000000,-113.124196
15,17,22,0.000000,-110.872134
15,17,24,0.000000,-124.452613
15,17,26,0.000000,-107.735636
15,17,28,0.000000,-110.157748
15,17,30,0.000000,-114.593013
15,17,32,0.000000,-111.771037
15,17,34,0.000000,-120.528070
15,17,36,0.000000,-114.535624
15,17,38,0.000000,-112.277894
15,17,40,0.000000,-119.602432
15,17,42,0.000000,-120.923347
15,17,44,0.000000,-107.939791
15,17,46,0.000000,-115.766604
15,17,48,0.000000,-110.103603
15,17,50,0.000000,-110.097760
15,17,52,0.000000,-111.688502
15,17,54,0.000000,-117.237573
15,17,56,0.000000,-111.732798
15,17,58,0.000000,-109.632654
15,18,0,0.000000,-109.545990
15,18,2,0.000000,-120.695251
15,18,4,0.000000,-109.042295
15,18,6,0.000000,-116.112225
15,18,8,0.000000,-109.388426
15,18,10,0.000000,-117.219086
15,18,12,0.000000,-110.970550
15,18,14,0.000000,-110.745604
15,18,16,0.000000,-115.305088
15,18,18,0.000000,-110.744288
15,18,20,0.000000,-107.665163
15,18,22,0.000000,-104.519733
15,18,24,0.000000,-110.740588
15,18,26,0.000000,-107.395103
15,18,28,0.000000,-110.706663
15,18,30,0.000000,-114.120336
15,18,32,0.000000,-112.316095
15,18,34,0.000000,-109.364448
15,18,36,0.000000,-112.957739
15,18,38,0.000000,-125.486455
15,18,40,0.000000,-111.078984
15,18,42,0.000000,-112.970751
15,18,44,0.000000,-121.874543
15,18,46,0.000000,-110.035817
15,18,48,0.000000,-116.265892
15,18,50,0.000000,-115.006848
15,18,52,0.000000,-119.622735
15,18,54,0.000000,-114.889403
15,18,56,0.000000,-111.184908
15,18,58,0.000000,-112.728882
15,19,0,0.000000,-115.375357
15,19,2,0.000000,-111.966757
15,19,4,0.000000,-114.734845
15,19,6,0.000000,-113.603458
15,19,8,0.000000,-122.351201
15,19,10,0.000000,-109.552168
15,19,12,0.000000,-104.439343
15,19,14,0.000000,-111.849459
15,19,16,0.000000,-115.764294
15,19,18,0.000000,-124.302178
15,19,20,0.000000,-121.352499
15,19,22,0.000000,-118.386897
15,19,24,0.000000,-110.230491
15,19,26,0.000000,-111.384635
15,19,28,0.000000,-120.421909
15,19,30,0.000000,-113.731904
15,19,32,0.000000,-108.080726
15,19,34,0.000000,-110.921514
15,19,36,0.000000,-109.559243
15,19,38,0.000000,-113.898363
15,19,40,0.000000,-111.052488
15,19,42,0.000000,-113.567867
15,19,44,0.000000,-142.244895
15,19,46,0.000000,-110.252086
15,19,48,0.000000,-107.050800
15,19,50,0.000000,-112.027570
15,19,52,0.000000,-111.761338
15,19,54,0.000000,-119.032234
15,19,56,0.000000,-114.467992
15,19,58,0.000000,-106.499884
15,20,0,0.000000,-114.960020
15,20,2,0.000000,-140.808766
15,20,4,0.000000,-124.293446
15,20,6,0.000000,-119.351878
15,20,8,0.000000,-111.354445
15,20,10,0.000000,-111.239141
15,20,12,0.000000,-109.814876
15,20,14,0.000000,-108.044138
15,20,16,0.000000,-111.076873
15,20,18,0.000000,-116.618155
15,20,20,0.000000,-111.531661
15,20,22,0.000000,-118.708960
15,20,24,0.000000,-137.989293
15,20,26,0.000000,-118.760811
15,20,28,0.000000,-121.360604
15,20,30,0.000000,-109.855449
15,20,32,0.000000,-113.865107
15,20,34,0.000000,-112.350813
15,20,36,0.000000,-114.982122
15,20,38,0.000000,-130.686087
15,20,40,0.000000,-120.315800
15,20,42,0.000000,-110.586939
15,20,44,0.000000,-111.508992
15,20,46,0.000000,-112.168537
15,20,48,0.000000,-115.400332
15,20,50,0.000000,-108.093533
15,20,52,0.000000,-115.741860
15,20,54,0.000000,-113.264083
15,20,56,0.000000,-108.263625
15,20,58,0.000000,-108.287608
15,21,0,0.000000,-110.055916
15,21,2,0.000000,-114.720740
15,21,4,0.000000,-124.397135
15,21,6,0.000000,-118.660120
15,21,8,0.000000,-112.138940
15,21,10,0.000000,-107.286490
15,21,12,0.000000,-113.038551
15,21,14,0.000000,-129.019112
15,21,16,0.000000,-111.602541
15,21,18,0.000000,-117.825834
15,21,20,0.000000,-124.684860
15,21,22,0.000000,-117.592571
15,21,24,0.000000,-122.504838
15,21,26,0.000000,-116.347133
15,21,28,0.000000,-113.263412
15,21,30,0.000000,-119.489815
15,21,32,0.000000,-110.121350
15,21,34,0.000000,-108.197901
15,21,36,0.000000,-118.048117
15,21,38,0.000000,-110.305218
15,21,40,0.000000,-107.411122
15,21,42,0.000000,-115.094363
15,21,44,0.000000,-117.226192
15,21,46,0.000000,-117.842661
15,21,48,0.000000,-113.534632
15,21,50,0.000000,-114.016162
15,21,52,0.000000,-112.798075
15,21,54,0.000000,-123.414925
15,21,56,0.000000,-114.563837
15,21,58,0.000000,-114.040626
15,22,0,0.000000,-117.176504
15,22,2,0.000000,-110.467199
15,22,4,0.000000,-115.550654
15,22,6,0.000000,-104.676811
15,22,8,0.000000,-121.193838
15,22,10,0.000000,-110.463680
15,22,12,0.000000,-117.691092
15,22,14,0.000000,-111.132807
15,22,16,0.000000,-114.019262
15,22,18,0.000000,-119.594605
15,22,20,0.000000,-109.459773
15,22,22,0.000000,-114.142871
15,22,24,0.000000,-133.992716
15,22,26,0.000000,-121.484467
15,22,28,0.000000,-109.261623
15,22,30,0.000000,-115.555145
15,22,32,0.000000,-109.894590
15,22,34,0.000000,-114.751908
15,22,36,0.000000,-110.391875
15,22,38,0.000000,-113.509230
15,22,40,0.000000,-120.547503
15,22,42,0.000000,-117.894901
15,22,44,0.000000,-115.011376
15,22,46,0.000000,-114.534911
15,22,48,0.000000,-110.688128
15,22,50,0.000000,-109.860767
15,22,52,0.000000,-115.793298
15,22,54,0.000000,-113.453847
15,22,56,0.000000,-113.065409
15,22,58,0.000000,-110.581962
15,23,0,0.000000,-125.869071
15,23,2,0.000000,-106.899072
15,23,4,0.000000,-113.322501
15,23,6,0.000000,-112.643969
15,23,8,0.000000,-127.992036
15,23,10,0.000000,-107.894428
15,23,12,0.000000,-115.565845
15,23,14,0.000000,-115.454663
15,23,16,0.000000,-108.305738
15,23,18,0.000000,-117.230581
15,23,20,0.000000,-110.946349
15,23,22,0.000000,-106.644000
15,23,24,0.000000,-114.380147
15,23,26,0.000000,-107.746309
15,23,28,0.000000,-109.425243
15,23,30,0.000000,-113.135328
15,23,32,0.000000,-121.216671
15,23,34,0.000000,-108.159803
15,23,36,0.000000,-113.209369
15,23,38,0.000000,-116.589458
15,23,40,0.000000,-112.630244
15,23,42,0.000000,-109.106638
15,23,44,0.000000,-118.337770
15,23,46,0.000000,-121.214668
15,23,48,0.000000,-118.028909
15,23,50,0.000000,-121.429088
15,23,52,0.000000,-109.735054
15,23,54,0.000000,-117.437170
15,23,56,0.000000,-109.913742
15,23,58,0.000000,-115.075016
15,24,0,0.000000,-115.443348
15,24,2,0.000000,-117.970801
15,24,4,0.000000,-112.039438
15,24,6,0.000000,-113.659515
15,24,8,0.000000,-109.304987
15,24,10,0.000000,-115.220354
15,24,12,0.000000,-107.582784
15,24,14,0.000000,-118.168801
15,24,16,0.000000,-113.286873
15,24,18,0.000000,-108.426817
15,24,20,0.000000,-116.840028
15,24,22,0.000000,-113.776544
15,24,24,0.000000,-118.390347
15,24,26,0.000000,-109.586762
15,24,28,0.000000,-110.608999
15,24,30,0.000000,-110.900430
15,24,32,0.000000,-106.772738
15,24,34,0.000000,-117.601901
15,24,36,0.000000,-116.921094
15,24,38,0.000000,-107.510902
15,24,40,0.000000,-114.102016
15,24,42,0.000000,-120.188529
15,24,44,0.000000,-111.048098
15,24,46,0.000000,-117.917299
15,24,48,0.000000,-108.859531
15,24,50,0.000000,-110.598378
15,24,52,0.000000,-116.507740
15,24,54,0.000000,-110.461720
15,24,56,0.000000,-124.711100
15,24,58,0.000000,-110.036968
15,25,0,0.000000,-109.652622
15,25,2,0.000000,-121.132973
15,25,4,0.000000,-112.400594
15,25,6,0.000000,-135.883111
15,25,8,0.000000,-111.279245
15,25,10,0.000000,-111.266737
15,25,12,0.000000,-108.673862
15,25,14,0.000000,-109.070281
15,25,16,0.000000,-122.186596
15,25,18,0.000000,-117.332502
15,25,20,0.000000,-121.779472
15,25,22,0.000000,-112.843968
15,25,24,0.000000,-111.081157
15,25,26,0.000000,-124.743339
15,25,28,0.000000,-119.057355
15,25,30,0.000000,-112.669168
15,25,32,0.000000,-112.938002
15,25,34,0.000000,-110.483601
15,25,36,0.000000,-110.200058
15,25,38,0.000000,-115.536404
15,25,40,0.000000,-108.459759
15,25,42,0.000000,-119.617652
15,25,44,0.000000,-119.641778
15,25,46,0.000000,-110.053419
15,25,48,0.000000,-112.199609
15,25,50,0.000000,-116.580613
15,25,52,0.000000,-108.581334
15,25,54,0.000000,-109.253485
15,25,56,0.000000,-115.364688
15,25,58,0.000000,-108.355273
15,26,0,0.000000,-121.536959
15,26,2,0.000000,-105.650362
15,26,4,0.000000,-116.214375
15,26,6,0.000000,-115.206783
15,26,8,0.000000,-115.991996
15,26,10,0.000000,-119.466941
15,26,12,0.000000,-110.696939
15,26,14,0.000000,-110.483676
15,26,16,0.000000,-106.626422
15,26,18,0.000000,-114.758044
15,26,20,0.000000,-117.337251
15,26,22,0.000000,-114.282441
15,26,24,0.000000,-111.896981
15,26,26,0.000000,-120.019377
15,26,28,0.000000,-110.122248
15,26,30,0.000000,-118.462475
15,26,32,0.000000,-116.623050
15,26,34,0.000000,-111.735699
15,26,36,0.000000,-116.736558
15,26,38,0.000000,-114.576783
15,26,40,0.000000,-131.860405
15,26,42,0.000000,-115.481869
15,26,44,0.000000,-118.537554
15,26,46,0.000000,-120.463967
15,26,48,0.000000,-116.781769
15,26,50,0.000000,-134.760287
15,26,52,0.000000,-111.205448
15,26,54,0.000000,-108.582629
15,26,56,0.000000,-117.458443
15,26,58,0.000000,-122.015494
15,27,0,0.000000,-118.068510
15,27,2,0.000000,-112.862579
15,27,4,0.000000,-117.041550
15,27,6,0.000000,-109.705268
15,27,8,0.000000,-114.973639
15,27,10,0.000000,-125.918229
15,27,12,0.000000,-115.881622
15,27,14,0.000000,-111.616632
15,27,16,0.000000,-117.290103
15,27,18,0.000000,-118.304375
15,27,20,0.000000,-117.104565
15,27,22,0.000000,-109.652598
