hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-122.362932
15,0,2,0.000000,-112.437748
15,0,4,0.000000,-115.689274
15,0,6,0.000000,-111.652469
15,0,8,0.000000,-115.764276
15,0,10,0.000000,-127.079354
15,0,12,0.000000,-121.454013
15,0,14,0.000000,-111.309826
15,0,16,0.000000,-119.109503
15,0,18,0.000000,-109.483739
15,0,20,0.000000,-119.215461
15,0,22,0.000000,-120.097038
15,0,24,0.000000,-110.295096
15,0,26,0.000000,-109.553413
15,0,28,0.000000,-116.619955
15,0,30,0.000000,-109.887312
15,0,32,0.000000,-114.370953
15,0,34,0.000000,-109.158673
15,0,36,0.000000,-106.661709
15,0,38,0.000000,-116.673049
15,0,40,0.000000,-109.838917
15,0,42,0.000000,-118.633266
15,0,44,0.000000,-115.383498
15,0,46,0.000000,-111.309617
15,0,48,0.000000,-111.487403
15,0,50,0.000000,-117.197783
15,0,52,0.000000,-118.016937
15,0,54,0.000000,-113.863659
15,0,56,0.000000,-107.379501
15,0,58,0.000000,-112.794984
15,1,0,0.000000,-112.856489
15,1,2,0.000000,-113.587309
15,1,4,0.000000,-120.579320
15,1,6,0.000000,-120.432795
15,1,8,0.000000,-111.239502
15,1,10,0.000000,-124.849839
15,1,12,0.000000,-112.714695
15,1,14,0.000000,-104.756570
15,1,16,0.000000,-114.442438
15,1,18,0.000000,-109.601268
15,1,20,0.000000,-111.260498
15,1,22,0.000000,-114.694823
15,1,24,0.000000,-111.990742
15,1,26,0.000000,-103.946896
15,1,28,0.000000,-123.165980
15,1,30,0.000000,-124.603796
15,1,32,0.000000,-104.648771
15,1,34,0.000000,-106.791840
15,1,36,0.000000,-102.367011
15,1,38,0.000000,-112.489387
15,1,40,0.000000,-111.267395
15,1,42,0.000000,-117.657621
15,1,44,0.000000,-106.056388
15,1,46,0.000000,-112.129801
15,1,48,0.000000,-110.616698
15,1,50,0.000000,-115.440046
15,1,52,0.000000,-112.510993
15,1,54,0.000000,-108.919421
15,1,56,0.000000,-105.938201
15,1,58,0.000000,-104.748291
15,2,0,0.000000,-111.814934
15,2,2,0.000000,-114.866849
15,2,4,0.000000,-104.898110
15,2,6,0.000000,-107.932714
15,2,8,0.000000,-113.484022
15,2,10,0.000000,-109.084952
15,2,12,0.000000,-106.091658
15,2,14,0.000000,-110.457828
15,2,16,0.000000,-113.809561
15,2,18,0.000000,-118.183253
15,2,20,0.000000,-115.475684
15,2,22,0.000000,-110.144312
15,2,24,0.000000,-113.261947
15,2,26,0.000000,-109.563927
15,2,28,0.000000,-113.602059
15,2,30,0.000000,-114.189310
15,2,32,0.000000,-108.090941
15,2,34,0.000000,-116.820536
15,2,36,0.000000,-113.162510
15,2,38,0.000000,-108.149420
15,2,40,0.000000,-110.154333
15,2,42,0.000000,-114.745036
15,2,44,0.000000,-110.781670
15,2,46,0.000000,-109.975076
15,2,48,0.000000,-108.406592
15,2,50,0.000000,-105.477512
15,2,52,0.000000,-109.769684
15,2,54,0.000000,-118.865546
15,2,56,0.000000,-111.635653
15,2,58,0.000000,-107.306304
15,3,0,0.000000,-119.964771
15,3,2,0.000000,-102.964991
15,3,4,0.000000,-111.335249
15,3,6,0.000000,-117.384639
15,3,8,0.000000,-108.439732
15,3,10,0.000000,-107.743646
15,3,12,0.000000,-115.034503
15,3,14,0.000000,-105.033963
15,3,16,0.000000,-111.003794
15,3,18,0.000000,-110.153802
15,3,20,0.000000,-111.049195
15,3,22,0.000000,-115.939690
15,3,24,0.000000,-118.675571
15,3,26,0.000000,-128.519717
15,3,28,0.000000,-121.402174
15,3,30,0.000000,-105.966828
15,3,32,0.000000,-112.330883
15,3,34,0.000000,-118.130976
15,3,36,0.000000,-105.932774
15,3,38,0.000000,-112.334650
15,3,40,0.000000,-115.908182
15,3,42,0.000000,-103.973387
15,3,44,0.000000,-116.741337
15,3,46,0.000000,-104.694747
15,3,48,0.000000,-114.732537
15,3,50,0.000000,-114.430311
15,3,52,0.000000,-112.896527
15,3,54,0.000000,-107.066105
15,3,56,0.000000,-113.357129
15,3,58,0.000000,-113.341656
15,4,0,0.000000,-108.118985
15,4,2,0.000000,-112.748703
15,4,4,0.000000,-109.375193
15,4,6,0.000000,-116.239470
15,4,8,0.000000,-115.407428
15,4,10,0.000000,-118.193366
15,4,12,0.000000,-113.627418
15,4,14,0.000000,-99.905839
15,4,16,0.000000,-118.776586
15,4,18,0.000000,-110.235350
15,4,20,0.000000,-120.639572
15,4,22,0.000000,-110.258826
15,4,24,0.000000,-107.970239
15,4,26,0.000000,-113.342915
15,4,28,0.000000,-109.150761
15,4,30,0.000000,-115.179308
15,4,32,0.000000,-107.976017
15,4,34,0.000000,-114.478227
15,4,36,0.000000,-105.764620
15,4,38,0.000000,-116.879050
15,4,40,0.000000,-101.976204
15,4,42,0.000000,-111.902533
15,4,44,0.000000,-117.831851
15,4,46,0.000000,-104.054202
15,4,48,0.000000,-121.047364
15,4,50,0.000000,-112.951184
15,4,52,0.000000,-118.973438
15,4,54,0.000000,-118.568239
15,4,56,0.000000,-114.064404
15,4,58,0.000000,-123.877580
15,5,0,0.000000,-109.936649
15,5,2,0.000000,-114.566652
15,5,4,0.000000,-118.954063
15,5,6,0.000000,-104.803950
15,5,8,0.000000,-111.319080
15,5,10,0.000000,-110.058696
15,5,12,0.000000,-112.239841
15,5,14,0.000000,-114.039569
15,5,16,0.000000,-110.842801
15,5,18,0.000000,-113.678054
15,5,20,0.000000,-107.996058
15,5,22,0.000000,-107.831211
15,5,24,0.000000,-109.614415
15,5,26,0.000000,-119.791684
15,5,28,0.000000,-110.660873
15,5,30,0.000000,-107.634057
15,5,32,0.000000,-106.614366
15,5,34,0.000000,-119.072371
15,5,36,0.000000,-123.991664
15,5,38,0.000000,-108.977175
15,5,40,0.000000,-111.262743
15,5,42,0.000000,-118.323629
15,5,44,0.000000,-112.280598
15,5,46,0.000000,-116.817306
15,5,48,0.000000,-107.960248
15,5,50,0.000000,-116.363744
15,5,52,0.000000,-113.791420
15,5,54,0.000000,-116.234530
15,5,56,0.000000,-109.414446
15,5,58,0.000000,-107.211269
15,6,0,0.000000,-110.901593
15,6,2,0.000000,-108.954561
15,6,4,0.000000,-116.224414
15,6,6,0.000000,-120.933442
15,6,8,0.000000,-114.530400
15,6,10,0.000000,-110.133036
15,6,12,0.000000,-108.557422
15,6,14,0.000000,-110.677408
15,6,16,0.000000,-113.044320
15,6,18,0.000000,-105.241781
15,6,20,0.000000,-113.766553
15,6,22,0.000000,-106.447590
15,6,24,0.000000,-105.380748
15,6,26,0.000000,-114.473503
15,6,28,0.000000,-109.415335
15,6,30,0.000000,-108.991940
15,6,32,0.000000,-104.151770
15,6,34,0.000000,-117.017947
15,6,36,0.000000,-108.184950
15,6,38,0.000000,-110.352114
15,6,40,0.000000,-118.871756
15,6,42,0.000000,-109.792050
15,6,44,0.000000,-105.488918
15,6,46,0.000000,-108.264425
15,6,48,0.000000,-113.417326
15,6,50,0.000000,-117.919488
15,6,52,0.000000,-114.427553
15,6,54,0.000000,-106.477272
15,6,56,0.000000,-111.362704
15,6,58,0.000000,-111.406183
15,7,0,0.000000,-107.558601
15,7,2,0.000000,-110.724937
15,7,4,0.000000,-118.569741
15,7,6,0.000000,-109.814383
15,7,8,0.000000,-113.790246
15,7,10,0.000000,-110.740110
15,7,12,0.000000,-111.165084
15,7,14,0.000000,-122.604712
15,7,16,0.000000,-110.884364
15,7,18,0.000000,-108.514541
15,7,20,0.000000,-110.192294
15,7,22,0.000000,-111.912624
15,7,24,0.000000,-123.968019
15,7,26,0.000000,-112.675042
15,7,28,0.000000,-107.963170
15,7,30,0.000000,-114.958993
15,7,32,0.000000,-108.468523
15,7,34,0.000000,-113.837784
15,7,36,0.000000,-116.100266
15,7,38,0.000000,-107.318950
15,7,40,0.000000,-117.409776
15,7,42,0.000000,-111.219350
15,7,44,0.000000,-106.303613
15,7,46,0.000000,-112.106437
15,7,48,0.000000,-106.502875
15,7,50,0.000000,-107.365931
15,7,52,0.000000,-107.902276
15,7,54,0.000000,-114.418486
15,7,56,0.000000,-112.707084
15,7,58,0.000000,-114.497720
15,8,0,0.000000,-110.137296
15,8,2,0.000000,-107.868216
15,8,4,0.000000,-116.934525
15,8,6,0.000000,-105.933926
15,8,8,0.000000,-128.759703
15,8,10,0.000000,-107.529844
15,8,12,0.000000,-114.802922
15,8,14,0.000000,-108.244827
15,8,16,0.000000,-123.258891
15,8,18,0.000000,-124.101653
15,8,20,0.000000,-121.603078
15,8,22,0.000000,-112.830972
15,8,24,0.000000,-120.362484
15,8,26,0.000000,-122.894198
15,8,28,0.000000,-111.987235
15,8,30,0.000000,-117.799954
15,8,32,0.000000,-108.642729
15,8,34,0.000000,-121.290992
15,8,36,0.000000,-113.417885
15,8,38,0.000000,-119.139388
15,8,40,0.000000,-109.779341
15,8,42,0.000000,-108.788701
15,8,44,0.000000,-111.983591
15,8,46,0.000000,-110.963646
15,8,48,0.000000,-121.290015
15,8,50,0.000000,-105.710441
15,8,52,0.000000,-119.522955
15,8,54,0.000000,-105.026440
15,8,56,0.000000,-119.796069
15,8,58,0.000000,-106.441908
15,9,0,0.000000,-120.678404
15,9,2,0.000000,-114.902004
15,9,4,0.000000,-110.545071
15,9,6,0.000000,-115.026733
15,9,8,0.000000,-110.848665
15,9,10,0.000000,-113.069903
15,9,12,0.000000,-111.407858
15,9,14,0.000000,-109.122905
15,9,16,0.000000,-110.590942
15,9,18,0.000000,-112.112050
15,9,20,0.000000,-113.259820
15,9,22,0.000000,-113.527435
15,9,24,0.000000,-109.093538
15,9,26,0.000000,-113.596856
15,9,28,0.000000,-119.647460
15,9,30,0.000000,-110.011205
15,9,32,0.000000,-117.230534
15,9,34,0.000000,-106.531867
15,9,36,0.000000,-114.831584
15,9,38,0.000000,-113.358956
15,9,40,0.000000,-120.923993
15,9,42,0.000000,-105.135650
15,9,44,0.000000,-113.224762
15,9,46,0.000000,-104.161133
15,9,48,0.000000,-120.468777
15,9,50,0.000000,-107.550979
15,9,52,0.000000,-110.373184
15,9,54,0.000000,-102.750013
15,9,56,0.000000,-105.559068
15,9,58,0.000000,-108.078401
15,10,0,0.000000,-109.433983
15,10,2,0.000000,-104.610724
15,10,4,0.000000,-109.315421
15,10,6,0.000000,-115.634609
15,10,8,0.000000,-109.584642
15,10,10,0.000000,-110.574187
15,10,12,0.000000,-111.216714
15,10,14,0.000000,-107.470006
15,10,16,0.000000,-111.239045
15,10,18,0.000000,-115.278736
15,10,20,0.000000,-107.484084
15,10,22,0.000000,-109.054127
15,10,24,0.000000,-108.798487
15,10,26,0.000000,-106.179793
15,10,28,0.000000,-119.986938
15,10,30,0.000000,-112.691596
15,10,32,0.000000,-105.499278
15,10,34,0.000000,-117.870948
15,10,36,0.000000,-110.713840
15,10,38,0.000000,-109.603217
15,10,40,0.000000,-115.560182
15,10,42,0.000000,-112.085306
15,10,44,0.000000,-125.215169
15,10,46,0.000000,-114.882055
15,10,48,0.000000,-117.619343
15,10,50,0.000000,-111.037748
15,10,52,0.000000,-111.867139
15,10,54,0.000000,-101.947649
15,10,56,0.000000,-108.187199
15,10,58,0.000000,-116.706519
15,11,0,0.000000,-111.550591
15,11,2,0.000000,-108.011485
15,11,4,0.000000,-107.532986
15,11,6,0.000000,-113.663917
15,11,8,0.000000,-106.794110
15,11,10,0.000000,-109.104121
15,11,12,0.000000,-110.948392
15,11,14,0.000000,-117.113788
15,11,16,0.000000,-115.517108
15,11,18,0.000000,-111.514082
15,11,20,0.000000,-116.822034
15,11,22,0.000000,-118.581926
15,11,24,0.000000,-108.312877
15,11,26,0.000000,-109.672752
15,11,28,0.000000,-117.209723
15,11,30,0.000000,-113.841439
15,11,32,0.000000,-120.963590
15,11,34,0.000000,-108.933336
15,11,36,0.000000,-106.256270
15,11,38,0.000000,-112.552779
15,11,40,0.000000,-120.919823
15,11,42,0.000000,-112.717047
15,11,44,0.000000,-111.191761
15,11,46,0.000000,-106.296473
15,11,48,0.000000,-111.402685
15,11,50,0.000000,-111.787972
15,11,52,0.000000,-112.485354
15,11,54,0.000000,-109.195170
15,11,56,0.000000,-119.100692
15,11,58,0.000000,-119.757233
15,12,0,0.000000,-115.805728
15,12,2,0.000000,-118.329919
15,12,4,0.000000,-114.129688
15,12,6,0.000000,-114.207582
15,12,8,0.000000,-104.478859
15,12,10,0.000000,-108.600353
15,12,12,0.000000,-113.800927
15,12,14,0.000000,-112.788179
15,12,16,0.000000,-107.472198
15,12,18,0.000000,-124.052213
15,12,20,0.000000,-115.509197
15,12,22,0.000000,-111.518502
15,12,24,0.000000,-112.891708
15,12,26,0.000000,-108.956737
15,12,28,0.000000,-107.863809
15,12,30,0.000000,-109.268428
15,12,32,0.000000,-109.494176
15,12,34,0.000000,-111.180971
15,12,36,0.000000,-107.141155
15,12,38,0.000000,-113.883231
15,12,40,0.000000,-118.016224
15,12,42,0.000000,-114.060741
15,12,44,0.000000,-107.411471
15,12,46,0.000000,-113.761359
15,12,48,0.000000,-113.950331
15,12,50,0.000000,-110.389754
15,12,52,0.000000,-108.033471
15,12,54,0.000000,-115.395584
15,12,56,0.000000,-110.063825
15,12,58,0.000000,-115.530762
15,13,0,0.000000,-110.472305
15,13,2,0.000000,-114.828027
15,13,4,0.000000,-108.103004
15,13,6,0.000000,-120.981425
15,13,8,0.000000,-122.946390
15,13,10,0.000000,-115.289444
15,13,12,0.000000,-108.337325
15,13,14,0.000000,-109.154449
15,13,16,0.000000,-125.854421
15,13,18,0.000000,-115.102087
15,13,20,0.000000,-105.958893
15,13,22,0.000000,-124.321382
15,13,24,0.000000,-111.576297
15,13,26,0.000000,-112.993600
15,13,28,0.000000,-109.076275
15,13,30,0.000000,-115.036418
15,13,32,0.000000,-106.967347
15,13,34,0.000000,-108.008418
15,13,36,0.000000,-107.841637
15,13,38,0.000000,-106.306079
15,13,40,0.000000,-108.531893
15,13,42,0.000000,-111.533038
15,13,44,0.000000,-109.749119
15,13,46,0.000000,-114.727285
15,13,48,0.000000,-114.165255
15,13,50,0.000000,-121.310725
15,13,52,0.000000,-115.932531
15,13,54,0.000000,-121.158925
15,13,56,0.000000,-108.011622
15,13,58,0.000000,-108.389979
15,14,0,0.000000,-115.716209
15,14,2,0.000000,-115.149188
15,14,4,0.000000,-119.153648
15,14,6,0.000000,-115.783249
15,14,8,0.000000,-111.463920
15,14,10,0.000000,-110.047840
15,14,12,0.000000,-123.997911
15,14,14,0.000000,-108.678607
15,14,16,0.000000,-113.480932
15,14,18,0.000000,-117.490041
15,14,20,0.000000,-116.269150
15,14,22,0.000000,-115.792205
15,14,24,0.000000,-110.344706
15,14,26,0.000000,-110.916819
15,14,28,0.000000,-115.027469
15,14,30,0.000000,-110.639225
15,14,32,0.000000,-113.479661
15,14,34,0.000000,-109.480286
15,14,36,0.000000,-120.852180
15,14,38,0.000000,-110.452369
15,14,40,0.000000,-112.987261
15,14,42,0.000000,-116.009348
15,14,44,0.000000,-101.845644
15,14,46,0.000000,-108.383119
15,14,48,0.000000,-108.016502
15,14,50,0.000000,-120.657670
15,14,52,0.000000,-108.045009
15,14,54,0.000000,-108.788845
15,14,56,0.000000,-116.886770
15,14,58,0.000000,-105.101702
15,15,0,0.000000,-111.046363
15,15,2,0.000000,-104.786328
15,15,4,0.000000,-106.477351
15,15,6,0.000000,-110.859248
15,15,8,0.000000,-120.999626
15,15,10,0.000000,-113.217719
15,15,12,0.000000,-115.431527
15,15,14,0.000000,-116.322220
15,15,16,0.000000,-117.010358
15,15,18,0.000000,-105.003064
15,15,20,0.000000,-106.500908
15,15,22,0.000000,-103.487079
15,15,24,0.000000,-114.700915
15,15,26,0.000000,-117.609069
15,15,28,0.000000,-110.017441
15,15,30,0.000000,-109.776743
15,15,32,0.000000,-106.986344
15,15,34,0.000000,-122.774204
15,15,36,0.000000,-104.124216
15,15,38,0.000000,-106.369345
15,15,40,0.000000,-113.209679
15,15,42,0.000000,-116.436534
15,15,44,0.000000,-110.980789
15,15,46,0.000000,-122.815507
15,15,48,0.000000,-110.549689
15,15,50,0.000000,-105.747969
15,15,52,0.000000,-111.881466
15,15,54,0.000000,-117.894342
15,15,56,0.000000,-117.102571
15,15,58,0.000000,-121.570061
15,16,0,0.000000,-110.514377
15,16,2,0.000000,-113.181428
15,16,4,0.000000,-110.928382
15,16,6,0.000000,-108.296304
15,16,8,0.000000,-119.782477
15,16,10,0.000000,-104.974043
15,16,12,0.000000,-107.336997
15,16,14,0.000000,-104.288128
15,16,16,0.000000,-114.357375
15,16,18,0.000000,-104.478674
15,16,20,0.000000,-105.385821
15,16,22,0.000000,-124.874205
15,16,24,0.000000,-102.898079
15,16,26,0.000000,-109.662781
15,16,28,0.000000,-113.298422
15,16,30,0.000000,-112.219803
15,16,32,0.000000,-107.304392
15,16,34,0.000000,-112.925418
15,16,36,0.000000,-118.672858
15,16,38,0.000000,-115.647331
15,16,40,0.000000,-107.704245
15,16,42,0.000000,-110.212850
15,16,44,0.000000,-107.831820
15,16,46,0.000000,-115.536786
15,16,48,0.000000,-122.954612
15,16,50,0.000000,-112.555278
15,16,52,0.000000,-118.783734
15,16,54,0.000000,-110.408492
15,16,56,0.000000,-111.776138
15,16,58,0.000000,-116.767883
15,17,0,0.000000,-110.294161
15,17,2,0.000000,-110.543831
15,17,4,0.000000,-118.731426
15,17,6,0.000000,-120.275163
15,17,8,0.000000,-109.772081
15,17,10,0.000000,-110.531089
15,17,12,0.000000,-108.344154
15,17,14,0.000000,-105.525958
15,17,16,0.000000,-111.729141
15,17,18,0.000000,-107.898903
15,17,20,0.000000,-117.940181
15,17,22,0.000000,-120.991058
15,17,24,0.000000,-111.150862
15,17,26,0.000000,-109.435182
15,17,28,0.000000,-102.777790
15,17,30,0.000000,-112.221972
15,17,32,0.000000,-112.187476
15,17,34,0.000000,-118.383915
15,17,36,0.000000,-105.084172
15,17,38,0.000000,-108.805693
15,17,40,0.000000,-113.233465
15,17,42,0.000000,-116.139547
15,17,44,0.000000,-110.860955
15,17,46,0.000000,-117.133965
15,17,48,0.000000,-107.938889
15,17,50,0.000000,-113.516344
15,17,52,0.000000,-122.171256
15,17,54,0.000000,-110.109526
15,17,56,0.000000,-111.576289
15,17,58,0.000000,-122.359865
15,18,0,0.000000,-105.288436
15,18,2,0.000000,-118.249079
15,18,4,0.000000,-120.525866
15,18,6,0.000000,-110.859524
15,18,8,0.000000,-120.502816
15,18,10,0.000000,-106.580128
15,18,12,0.000000,-126.633213
15,18,14,0.000000,-106.915268
15,18,16,0.000000,-109.660704
15,18,18,0.000000,-108.839745
15,18,20,0.000000,-109.346794
15,18,22,0.000000,-115.884309
15,18,24,0.000000,-118.721603
15,18,26,0.000000,-103.364765
15,18,28,0.000000,-106.746370
15,18,30,0.000000,-109.794927
15,18,32,0.000000,-105.426992
15,18,34,0.000000,-117.093664
15,18,36,0.000000,-133.101785
15,18,38,0.000000,-129.886083
15,18,40,0.000000,-111.342441
15,18,42,0.000000,-110.636485
15,18,44,0.000000,-112.216036
15,18,46,0.000000,-112.318784
15,18,48,0.000000,-123.546903
15,18,50,0.000000,-108.319357
15,18,52,0.000000,-114.373333
15,18,54,0.000000,-109.884073
15,18,56,0.000000,-115.667831
15,18,58,0.000000,-113.316215
15,19,0,0.000000,-105.568055
15,19,2,0.000000,-108.668597
15,19,4,0.000000,-118.490534
15,19,6,0.000000,-106.539276
15,19,8,0.000000,-117.345755
15,19,10,0.000000,-112.603330
15,19,12,0.000000,-109.612432
15,19,14,0.000000,-114.977319
15,19,16,0.000000,-111.660081
15,19,18,0.000000,-122.571301
15,19,20,0.000000,-113.933098
15,19,22,0.000000,-108.213063
15,19,24,0.000000,-106.161511
15,19,26,0.000000,-112.860989
15,19,28,0.000000,-117.255904
15,19,30,0.000000,-109.817698
15,19,32,0.000000,-114.206168
15,19,34,0.000000,-118.802290
15,19,36,0.000000,-117.180441
15,19,38,0.000000,-119.685108
15,19,40,0.000000,-102.279162
15,19,42,0.000000,-111.416721
15,19,44,0.000000,-109.778047
15,19,46,0.000000,-101.752820
15,19,48,0.000000,-116.364678
15,19,50,0.000000,-114.823289
15,19,52,0.000000,-109.644842
15,19,54,0.000000,-110.950397
15,19,56,0.000000,-105.569417
15,19,58,0.000000,-109.402330
15,20,0,0.000000,-105.092515
15,20,2,0.000000,-110.733832
15,20,4,0.000000,-115.864037
15,20,6,0.000000,-101.678757
15,20,8,0.000000,-111.803133
15,20,10,0.000000,-108.119150
15,20,12,0.000000,-122.666200
15,20,14,0.000000,-109.309775
15,20,16,0.000000,-106.237844
15,20,18,0.000000,-108.043076
15,20,20,0.000000,-115.463348
15,20,22,0.000000,-118.111602
15,20,24,0.000000,-106.484567
15,20,26,0.000000,-110.272191
15,20,28,0.000000,-135.671316
15,20,30,0.000000,-115.614227
15,20,32,0.000000,-120.683091
15,20,34,0.000000,-104.621069
15,20,36,0.000000,-108.164966
15,20,38,0.000000,-110.219092
15,20,40,0.000000,-102.359089
15,20,42,0.000000,-107.615069
15,20,44,0.000000,-110.314856
15,20,46,0.000000,-115.206157
15,20,48,0.000000,-108.818141
15,20,50,0.000000,-107.259130
15,20,52,0.000000,-114.282805
15,20,54,0.000000,-107.740316
15,20,56,0.000000,-111.169078
15,20,58,0.000000,-112.274800
15,21,0,0.000000,-105.708394
15,21,2,0.000000,-115.725012
15,21,4,0.000000,-106.770785
15,21,6,0.000000,-106.428975
15,21,8,0.000000,-121.714386
15,21,10,0.000000,-108.801489
15,21,12,0.000000,-112.765689
15,21,14,0.000000,-110.065176
15,21,16,0.000000,-103.472052
15,21,18,0.000000,-114.816168
15,21,20,0.000000,-105.565261
15,21,22,0.000000,-114.289256
15,21,24,0.000000,-111.480045
15,21,26,0.000000,-110.084242
15,21,28,0.000000,-109.582225
15,21,30,0.000000,-106.662910
15,21,32,0.000000,-110.355435
15,21,34,0.000000,-104.672710
15,21,36,0.000000,-127.839079
15,21,38,0.000000,-114.978405
15,21,40,0.000000,-118.264065
15,21,42,0.000000,-115.159937
15,21,44,0.000000,-113.448538
15,21,46,0.000000,-111.888162
15,21,48,0.000000,-105.598006
15,21,50,0.000000,-114.859587
15,21,52,0.000000,-112.817459
15,21,54,0.000000,-111.789758
15,21,56,0.000000,-108.878641
15,21,58,0.000000,-107.959451
15,22,0,0.000000,-122.669072
15,22,2,0.000000,-102.898910
15,22,4,0.000000,-122.990728
15,22,6,0.000000,-106.661373
15,22,8,0.000000,-118.057964
15,22,10,0.000000,-113.671200
15,22,12,0.000000,-107.920011
15,22,14,0.000000,-111.228605
15,22,16,0.000000,-104.937854
15,22,18,0.000000,-120.968905
15,22,20,0.000000,-107.645152
15,22,22,0.000000,-102.830061
15,22,24,0.000000,-105.136362
15,22,26,0.000000,-106.581844
15,22,28,0.000000,-108.716384
15,22,30,0.000000,-102.793654
15,22,32,0.000000,-107.940186
15,22,34,0.000000,-105.532369
15,22,36,0.000000,-121.597023
15,22,38,0.000000,-115.936004
15,22,40,0.000000,-109.064750
15,22,42,0.000000,-108.311107
15,22,44,0.000000,-121.101471
15,22,46,0.000000,-107.055201
15,22,48,0.000000,-114.182009
15,22,50,0.000000,-116.354084
15,22,52,0.000000,-112.676458
15,22,54,0.000000,-115.344755
15,22,56,0.000000,-119.077654
15,22,58,0.000000,-108.246964
15,23,0,0.000000,-105.196150
15,23,2,0.000000,-104.557501
15,23,4,0.000000,-113.997119
15,23,6,0.000000,-107.882887
15,23,8,0.000000,-110.005339
15,23,10,0.000000,-112.335968
15,23,12,0.000000,-106.695313
15,23,14,0.000000,-110.704831
15,23,16,0.000000,-111.994236
15,23,18,0.000000,-109.132303
15,23,20,0.000000,-114.262892
15,23,22,0.000000,-103.848802
15,23,24,0.000000,-118.409339
15,23,26,0.000000,-112.768784
15,23,28,0.000000,-115.611365
15,23,30,0.000000,-116.491842
15,23,32,0.000000,-122.425195
15,23,34,0.000000,-110.395626
15,23,36,0.000000,-105.698913
15,23,38,0.000000,-104.444782
15,23,40,0.000000,-105.647785
15,23,42,0.000000,-113.181992
15,23,44,0.000000,-109.847223
15,23,46,0.000000,-111.858563
15,23,48,0.000000,-115.147413
15,23,50,0.000000,-110.217080
15,23,52,0.000000,-122.028525
15,23,54,0.000000,-119.244384
15,23,56,0.000000,-109.430977
15,23,58,0.000000,-121.533914
15,24,0,0.000000,-106.813448
15,24,2,0.000000,-112.464907
15,24,4,0.000000,-112.602712
15,24,6,0.000000,-105.839990
15,24,8,0.000000,-113.700143
15,24,10,0.000000,-110.122509
15,24,12,0.000000,-115.183917
15,24,14,0.000000,-110.856870
15,24,16,0.000000,-105.801522
15,24,18,0.000000,-125.467660
15,24,20,0.000000,-123.472917
15,24,22,0.000000,-114.859120
15,24,24,0.000000,-108.912179
15,24,26,0.000000,-113.012179
15,24,28,0.000000,-121.503173
15,24,30,0.000000,-106.626902
15,24,32,0.000000,-112.447105
15,24,34,0.000000,-120.338911
15,24,36,0.000000,-116.343935
15,24,38,0.000000,-112.328380
15,24,40,0.000000,-116.222304
15,24,42,0.000000,-105.942909
15,24,44,0.000000,-109.480864
15,24,46,0.000000,-115.199103
15,24,48,0.000000,-103.540536
15,24,50,0.000000,-105.963280
15,24,52,0.000000,-111.991201
15,24,54,0.000000,-106.425076
15,24,56,0.000000,-107.781991
15,24,58,0.000000,-117.727478
15,25,0,0.000000,-112.408779
15,25,2,0.000000,-112.548077
15,25,4,0.000000,-114.497029
15,25,6,0.000000,-118.895921
15,25,8,0.000000,-108.626914
15,25,10,0.000000,-103.738967
15,25,12,0.000000,-109.939311
15,25,14,0.000000,-103.839895
15,25,16,0.000000,-115.712033
15,25,18,0.000000,-112.723501
15,25,20,0.000000,-106.021600
15,25,22,0.000000,-117.899335
15,25,24,0.000000,-133.792134
15,25,26,0.000000,-112.216146
15,25,28,0.000000,-117.536726
15,25,30,0.000000,-123.890486
15,25,32,0.000000,-110.681686
15,25,34,0.000000,-112.379429
15,25,36,0.000000,-111.049835
15,25,38,0.000000,-118.182951
15,25,40,0.000000,-111.210701
15,25,42,0.000000,-110.260978
15,25,44,0.000000,-110.604711
15,25,46,0.000000,-109.958087
15,25,48,0.000000,-121.465679
15,25,50,0.000000,-110.061221
15,25,52,0.000000,-107.883577
15,25,54,0.000000,-108.994975
15,25,56,0.000000,-109.177936
15,25,58,0.000000,-109.368924
15,26,0,0.000000,-104.403623
15,26,2,0.000000,-108.725074
15,26,4,0.000000,-105.713371
15,26,6,0.000000,-111.561790
15,26,8,0.000000,-107.949401
15,26,10,0.000000,-106.891848
15,26,12,0.000000,-110.386806
15,26,14,0.000000,-108.172161
15,26,16,0.000000,-112.748343
15,26,18,0.000000,-105.453442
15,26,20,0.000000,-112.739885
15,26,22,0.000000,-116.686748
15,26,24,0.000000,-107.476499
15,26,26,0.000000,-111.183218
15,26,28,0.000000,-129.272291
15,26,30,0.000000,-115.188872
15,26,32,0.000000,-114.273528
15,26,34,0.000000,-108.705514
15,26,36,0.000000,-109.348148
15,26,38,0.000000,-116.935877
15,26,40,0.000000,-110.426947
15,26,42,0.000000,-111.438286
15,26,44,0.000000,-120.240508
15,26,46,0.000000,-109.651455
15,26,48,0.000000,-104.369055
15,26,50,0.000000,-114.497598
15,26,52,0.000000,-112.251426
15,26,54,0.000000,-106.511254
15,26,56,0.000000,-109.622887
15,26,58,0.000000,-127.236428
15,27,0,0.000000,-112.407772
15,27,2,0.000000,-118.506134
15,27,4,0.000000,-119.719446
15,27,6,0.000000,-116.482633
15,27,8,0.000000,-110.349208
15,27,10,0.000000,-105.224337
15,27,12,0.000000,-112.211981
15,27,14,0.000000,-107.012482
15,27,16,0.000000,-112.379540
15,27,18,0.000000,-106.566542
15,27,20,0.000000,-121.290290
15,27,22,0.000000,-111.052309
