hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.108216
15,0,2,0.000000,-112.921797
15,0,4,0.000000,-109.468344
15,0,6,0.000000,-110.287825
15,0,8,0.000000,-107.101074
15,0,10,0.000000,-115.716376
15,0,12,0.000000,-113.820146
15,0,14,0.000000,-102.959085
15,0,16,0.000000,-106.003962
15,0,18,0.000000,-113.268669
15,0,20,0.000000,-117.088615
15,0,22,0.000000,-114.324642
15,0,24,0.000000,-114.703280
15,0,26,0.000000,-111.349855
15,0,28,0.000000,-121.063597
15,0,30,0.000000,-113.716249
15,0,32,0.000000,-109.241917
15,0,34,0.000000,-112.065916
15,0,36,0.000000,-116.270269
15,0,38,0.000000,-117.627290
15,0,40,0.000000,-117.446855
15,0,42,0.000000,-110.766648
15,0,44,0.000000,-114.893265
15,0,46,0.000000,-109.635317
15,0,48,0.000000,-113.591133
15,0,50,0.000000,-117.688107
15,0,52,0.000000,-109.281370
15,0,54,0.000000,-106.660771
15,0,56,0.000000,-125.286113
15,0,58,0.000000,-126.306429
15,1,0,0.000000,-112.541259
15,1,2,0.000000,-109.391312
15,1,4,0.000000,-119.068777
15,1,6,0.000000,-119.341217
15,1,8,0.000000,-124.585380
15,1,10,0.000000,-112.949790
15,1,12,0.000000,-110.428326
15,1,14,0.000000,-109.046428
15,1,16,0.000000,-114.002620
15,1,18,0.000000,-108.853130
15,1,20,0.000000,-115.732115
15,1,22,0.000000,-114.273799
15,1,24,0.000000,-108.517405
15,1,26,0.000000,-105.756460
15,1,28,0.000000,-111.464380
15,1,30,0.000000,-110.417931
15,1,32,0.000000,-107.281683
15,1,34,0.000000,-104.225643
15,1,36,0.000000,-119.405330
15,1,38,0.000000,-107.451801
15,1,40,0.000000,-111.983242
15,1,42,0.000000,-110.263631
15,1,44,0.000000,-110.339130
15,1,46,0.000000,-119.420261
15,1,48,0.000000,-114.739691
15,1,50,0.000000,-116.261990
15,1,52,0.000000,-114.923634
15,1,54,0.000000,-111.716521
15,1,56,0.000000,-107.705606
15,1,58,0.000000,-114.494180
15,2,0,0.000000,-122.525017
15,2,2,0.000000,-105.415843
15,2,4,0.000000,-121.080250
15,2,6,0.000000,-110.817039
15,2,8,0.000000,-105.119105
15,2,10,0.000000,-108.956708
15,2,12,0.000000,-115.932676
15,2,14,0.000000,-119.069561
15,2,16,0.000000,-112.501830
15,2,18,0.000000,-113.005255
15,2,20,0.000000,-112.757944
15,2,22,0.000000,-120.724446
15,2,24,0.000000,-110.517574
15,2,26,0.000000,-102.654789
15,2,28,0.000000,-109.816112
15,2,30,0.000000,-109.279884
15,2,32,0.000000,-116.533275
15,2,34,0.000000,-106.665642
15,2,36,0.000000,-115.781053
15,2,38,0.000000,-113.876903
15,2,40,0.000000,-110.767147
15,2,42,0.000000,-112.887498
15,2,44,0.000000,-119.114998
15,2,46,0.000000,-120.490099
15,2,48,0.000000,-114.622030
15,2,50,0.000000,-118.212938
15,2,52,0.000000,-111.924775
15,2,54,0.000000,-114.425004
15,2,56,0.000000,-106.561417
15,2,58,0.000000,-121.907890
15,3,0,0.000000,-112.313437
15,3,2,0.000000,-130.020257
15,3,4,0.000000,-111.688481
15,3,6,0.000000,-123.005422
15,3,8,0.000000,-109.064850
15,3,10,0.000000,-113.796483
15,3,12,0.000000,-118.419247
15,3,14,0.000000,-106.706506
15,3,16,0.000000,-106.929931
15,3,18,0.000000,-110.558060
15,3,20,0.000000,-108.900060
15,3,22,0.000000,-108.728871
15,3,24,0.000000,-109.824670
15,3,26,0.000000,-113.826659
15,3,28,0.000000,-107.134349
15,3,30,0.000000,-109.225374
15,3,32,0.000000,-126.770152
15,3,34,0.000000,-110.914384
15,3,36,0.000000,-104.682446
15,3,38,0.000000,-115.452772
15,3,40,0.000000,-116.530241
15,3,42,0.000000,-105.633353
15,3,44,0.000000,-113.506614
15,3,46,0.000000,-111.903633
15,3,48,0.000000,-111.889296
15,3,50,0.000000,-112.355982
15,3,52,0.000000,-109.155780
15,3,54,0.000000,-116.011719
15,3,56,0.000000,-114.771042
15,3,58,0.000000,-114.913015
15,4,0,0.000000,-107.564252
15,4,2,0.000000,-113.170858
15,4,4,0.000000,-116.014147
15,4,6,0.000000,-107.363593
15,4,8,0.000000,-120.363281
15,4,10,0.000000,-115.563374
15,4,12,0.000000,-118.904855
15,4,14,0.000000,-119.140650
15,4,16,0.000000,-116.129945
15,4,18,0.000000,-115.396956
15,4,20,0.000000,-111.297908
15,4,22,0.000000,-111.110017
15,4,24,0.000000,-109.704532
15,4,26,0.000000,-115.518165
15,4,28,0.000000,-113.194814
15,4,30,0.000000,-115.204524
15,4,32,0.000000,-126.799524
15,4,34,0.000000,-114.335460
15,4,36,0.000000,-114.402884
15,4,38,0.000000,-110.056245
15,4,40,0.000000,-120.535169
15,4,42,0.000000,-124.605015
15,4,44,0.000000,-121.082431
15,4,46,0.000000,-126.858490
15,4,48,0.000000,-107.884705
15,4,50,0.000000,-115.860492
15,4,52,0.000000,-113.655394
15,4,54,0.000000,-107.655394
15,4,56,0.000000,-129.817599
15,4,58,0.000000,-115.704301
15,5,0,0.000000,-113.681966
15,5,2,0.000000,-116.014727
15,5,4,0.000000,-114.354663
15,5,6,0.000000,-108.238761
15,5,8,0.000000,-103.357678
15,5,10,0.000000,-104.715241
15,5,12,0.000000,-116.134758
15,5,14,0.000000,-110.682265
15,5,16,0.000000,-112.714865
15,5,18,0.000000,-136.041552
15,5,20,0.000000,-117.022725
15,5,22,0.000000,-110.139719
15,5,24,0.000000,-114.483019
15,5,26,0.000000,-113.523515
15,5,28,0.000000,-108.985694
15,5,30,0.000000,-112.067074
15,5,32,0.000000,-119.548605
15,5,34,0.000000,-107.929779
15,5,36,0.000000,-119.867508
15,5,38,0.000000,-119.471996
15,5,40,0.000000,-115.214012
15,5,42,0.000000,-113.425344
15,5,44,0.000000,-110.845819
15,5,46,0.000000,-113.705549
15,5,48,0.000000,-110.997436
15,5,50,0.000000,-114.017049
15,5,52,0.000000,-113.217304
15,5,54,0.000000,-107.818874
15,5,56,0.000000,-111.946177
15,5,58,0.000000,-109.168602
15,6,0,0.000000,-112.539239
15,6,2,0.000000,-120.070934
15,6,4,0.000000,-109.345883
15,6,6,0.000000,-104.925056
15,6,8,0.000000,-106.947777
15,6,10,0.000000,-115.997062
15,6,12,0.000000,-124.246685
15,6,14,0.000000,-108.478596
15,6,16,0.000000,-114.513646
15,6,18,0.000000,-110.872259
15,6,20,0.000000,-110.128838
15,6,22,0.000000,-121.503847
15,6,24,0.000000,-109.815679
15,6,26,0.000000,-114.129066
15,6,28,0.000000,-107.307048
15,6,30,0.000000,-113.814566
15,6,32,0.000000,-110.871928
15,6,34,0.000000,-126.653258
15,6,36,0.000000,-105.500304
15,6,38,0.000000,-112.975977
15,6,40,0.000000,-109.688891
15,6,42,0.000000,-115.212701
15,6,44,0.000000,-107.792066
15,6,46,0.000000,-126.754557
15,6,48,0.000000,-113.082322
15,6,50,0.000000,-112.768898
15,6,52,0.000000,-109.040737
15,6,54,0.000000,-111.752914
15,6,56,0.000000,-111.675843
15,6,58,0.000000,-113.501482
15,7,0,0.000000,-120.877955
15,7,2,0.000000,-106.301640
15,7,4,0.000000,-108.205462
15,7,6,0.000000,-108.760418
15,7,8,0.000000,-116.219758
15,7,10,0.000000,-112.325541
15,7,12,0.000000,-111.906694
15,7,14,0.000000,-129.527720
15,7,16,0.000000,-107.524570
15,7,18,0.000000,-109.255520
15,7,20,0.000000,-114.666387
15,7,22,0.000000,-118.209980
15,7,24,0.000000,-112.135240
15,7,26,0.000000,-106.049345
15,7,28,0.000000,-106.618727
15,7,30,0.000000,-108.113755
15,7,32,0.000000,-113.310866
15,7,34,0.000000,-111.900627
15,7,36,0.000000,-107.409185
15,7,38,0.000000,-112.083730
15,7,40,0.000000,-109.105547
15,7,42,0.000000,-112.240326
15,7,44,0.000000,-117.767497
15,7,46,0.000000,-111.430513
15,7,48,0.000000,-110.465822
15,7,50,0.000000,-110.801960
15,7,52,0.000000,-113.462035
15,7,54,0.000000,-113.010052
15,7,56,0.000000,-116.418928
15,7,58,0.000000,-111.414545
15,8,0,0.000000,-112.104530
15,8,2,0.000000,-111.899917
15,8,4,0.000000,-118.555401
15,8,6,0.000000,-131.116249
15,8,8,0.000000,-123.053447
15,8,10,0.000000,-119.932548
15,8,12,0.000000,-112.354234
15,8,14,0.000000,-107.830104
15,8,16,0.000000,-109.204242
15,8,18,0.000000,-109.777286
15,8,20,0.000000,-114.367627
15,8,22,0.000000,-108.824523
15,8,24,0.000000,-106.938688
15,8,26,0.000000,-124.986622
15,8,28,0.000000,-114.821978
15,8,30,0.000000,-112.907449
15,8,32,0.000000,-116.098562
15,8,34,0.000000,-116.672960
15,8,36,0.000000,-113.068229
15,8,38,0.000000,-117.223989
15,8,40,0.000000,-122.370012
15,8,42,0.000000,-111.886576
15,8,44,0.000000,-108.199866
15,8,46,0.000000,-108.937524
15,8,48,0.000000,-112.811740
15,8,50,0.000000,-106.838130
15,8,52,0.000000,-115.557188
15,8,54,0.000000,-116.249584
15,8,56,0.000000,-108.678949
15,8,58,0.000000,-119.455895
15,9,0,0.000000,-114.108418
15,9,2,0.000000,-121.845874
15,9,4,0.000000,-111.208567
15,9,6,0.000000,-111.308128
15,9,8,0.000000,-131.714905
15,9,10,0.000000,-111.055330
15,9,12,0.000000,-109.240805
15,9,14,0.000000,-121.456961
15,9,16,0.000000,-105.826845
15,9,18,0.000000,-107.906274
15,9,20,0.000000,-117.021937
15,9,22,0.000000,-111.575986
15,9,24,0.000000,-111.688020
15,9,26,0.000000,-104.240771
15,9,28,0.000000,-110.290910
15,9,30,0.000000,-115.091305
15,9,32,0.000000,-105.379289
15,9,34,0.000000,-111.290074
15,9,36,0.000000,-113.788531
15,9,38,0.000000,-111.738723
15,9,40,0.000000,-107.599906
15,9,42,0.000000,-110.605209
15,9,44,0.000000,-114.817066
15,9,46,0.000000,-109.008825
15,9,48,0.000000,-105.433137
15,9,50,0.000000,-109.767876
15,9,52,0.000000,-105.414170
15,9,54,0.000000,-124.283009
15,9,56,0.000000,-114.497303
15,9,58,0.000000,-108.796597
15,10,0,0.000000,-111.178348
15,10,2,0.000000,-104.409893
15,10,4,0.000000,-116.784601
15,10,6,0.000000,-113.294744
15,10,8,0.000000,-112.454563
15,10,10,0.000000,-104.559184
15,10,12,0.000000,-112.206465
15,10,14,0.000000,-112.218264
15,10,16,0.000000,-113.636609
15,10,18,0.000000,-117.869342
15,10,20,0.000000,-111.620584
15,10,22,0.000000,-120.684590
15,10,24,0.000000,-102.698660
15,10,26,0.000000,-115.381384
15,10,28,0.000000,-109.895019
15,10,30,0.000000,-115.010021
15,10,32,0.000000,-114.962645
15,10,34,0.000000,-111.774961
15,10,36,0.000000,-110.410049
15,10,38,0.000000,-116.114167
15,10,40,0.000000,-119.666269
15,10,42,0.000000,-108.079618
15,10,44,0.000000,-118.846012
15,10,46,0.000000,-117.606046
15,10,48,0.000000,-118.191580
15,10,50,0.000000,-112.748440
15,10,52,0.000000,-110.214190
15,10,54,0.000000,-110.009333
15,10,56,0.000000,-113.953934
15,10,58,0.000000,-112.495446
15,11,0,0.000000,-107.313502
15,11,2,0.000000,-132.076678
15,11,4,0.000000,-112.470290
15,11,6,0.000000,-115.413682
15,11,8,0.000000,-111.965561
15,11,10,0.000000,-109.029459
15,11,12,0.000000,-106.791048
15,11,14,0.000000,-113.297632
15,11,16,0.000000,-107.991698
15,11,18,0.000000,-110.325885
15,11,20,0.000000,-109.820022
15,11,22,0.000000,-115.902618
15,11,24,0.000000,-107.982918
15,11,26,0.000000,-110.453762
15,11,28,0.000000,-107.193495
15,11,30,0.000000,-107.781248
15,11,32,0.000000,-110.281092
15,11,34,0.000000,-115.709994
15,11,36,0.000000,-104.762867
15,11,38,0.000000,-115.108638
15,11,40,0.000000,-114.714387
15,11,42,0.000000,-106.230032
15,11,44,0.000000,-115.762943
15,11,46,0.000000,-113.824326
15,11,48,0.000000,-121.386315
15,11,50,0.000000,-122.978987
15,11,52,0.000000,-117.764908
15,11,54,0.000000,-112.043253
15,11,56,0.000000,-111.531510
15,11,58,0.000000,-112.125476
15,12,0,0.000000,-111.459406
15,12,2,0.000000,-122.597676
15,12,4,0.000000,-128.345437
15,12,6,0.000000,-117.016552
15,12,8,0.000000,-106.952627
15,12,10,0.000000,-108.188862
15,12,12,0.000000,-112.997491
15,12,14,0.000000,-107.582736
15,12,16,0.000000,-117.314716
15,12,18,0.000000,-110.709618
15,12,20,0.000000,-118.106131
15,12,22,0.000000,-121.433509
15,12,24,0.000000,-108.256319
15,12,26,0.000000,-116.837177
15,12,28,0.000000,-106.202815
15,12,30,0.000000,-119.831073
15,12,32,0.000000,-108.331373
15,12,34,0.000000,-111.636680
15,12,36,0.000000,-112.322830
15,12,38,0.000000,-120.890774
15,12,40,0.000000,-111.248792
15,12,42,0.000000,-108.989748
15,12,44,0.000000,-110.148314
15,12,46,0.000000,-109.737968
15,12,48,0.000000,-110.936062
15,12,50,0.000000,-112.160840
15,12,52,0.000000,-114.426405
15,12,54,0.000000,-107.758014
15,12,56,0.000000,-109.458978
15,12,58,0.000000,-113.659660
15,13,0,0.000000,-112.366224
15,13,2,0.000000,-118.060248
15,13,4,0.000000,-115.268878
15,13,6,0.000000,-112.474831
15,13,8,0.000000,-113.523239
15,13,10,0.000000,-111.682512
15,13,12,0.000000,-113.749172
15,13,14,0.000000,-118.133358
15,13,16,0.000000,-118.049289
15,13,18,0.000000,-112.577704
15,13,20,0.000000,-107.156065
15,13,22,0.000000,-118.202569
15,13,24,0.000000,-119.718292
15,13,26,0.000000,-116.649502
15,13,28,0.000000,-106.321367
15,13,30,0.000000,-113.089714
15,13,32,0.000000,-109.416495
15,13,34,0.000000,-112.816245
15,13,36,0.000000,-117.768158
15,13,38,0.000000,-117.874588
15,13,40,0.000000,-113.200142
15,13,42,0.000000,-106.078881
15,13,44,0.000000,-109.934483
15,13,46,0.000000,-107.345670
15,13,48,0.000000,-111.979239
15,13,50,0.000000,-112.710986
15,13,52,0.000000,-105.965612
15,13,54,0.000000,-120.551210
15,13,56,0.000000,-111.578032
15,13,58,0.000000,-112.047485
15,14,0,0.000000,-112.492395
15,14,2,0.000000,-110.649856
15,14,4,0.000000,-120.219550
15,14,6,0.000000,-110.157360
15,14,8,0.000000,-114.824949
15,14,10,0.000000,-108.740125
15,14,12,0.000000,-112.006502
15,14,14,0.000000,-104.809670
15,14,16,0.000000,-107.673234
15,14,18,0.000000,-104.976602
15,14,20,0.000000,-108.731130
15,14,22,0.000000,-112.189190
15,14,24,0.000000,-116.028071
15,14,26,0.000000,-109.919963
15,14,28,0.000000,-111.024578
15,14,30,0.000000,-109.181338
15,14,32,0.000000,-110.675523
15,14,34,0.000000,-104.999270
15,14,36,0.000000,-113.759143
15,14,38,0.000000,-110.587911
15,14,40,0.000000,-105.496048
15,14,42,0.000000,-104.781130
15,14,44,0.000000,-125.933347
15,14,46,0.000000,-111.105475
15,14,48,0.000000,-123.640081
15,14,50,0.000000,-115.793627
15,14,52,0.000000,-113.654219
15,14,54,0.000000,-119.101093
15,14,56,0.000000,-121.550689
15,14,58,0.000000,-122.668536
15,15,0,0.000000,-111.155698
15,15,2,0.000000,-109.679880
15,15,4,0.000000,-116.126238
15,15,6,0.000000,-114.721216
15,15,8,0.000000,-114.999042
15,15,10,0.000000,-105.767824
15,15,12,0.000000,-111.317197
15,15,14,0.000000,-124.326708
15,15,16,0.000000,-109.356814
15,15,18,0.000000,-127.483770
15,15,20,0.000000,-108.197038
15,15,22,0.000000,-110.410866
15,15,24,0.000000,-113.446798
15,15,26,0.000000,-110.167796
15,15,28,0.000000,-118.058927
15,15,30,0.000000,-108.743536
15,15,32,0.000000,-115.932512
15,15,34,0.000000,-113.697392
15,15,36,0.000000,-108.168759
15,15,38,0.000000,-110.516978
15,15,40,0.000000,-108.552074
15,15,42,0.000000,-107.499659
15,15,44,0.000000,-105.131269
15,15,46,0.000000,-105.722469
15,15,48,0.000000,-104.955901
15,15,50,0.000000,-116.456209
15,15,52,0.000000,-105.535054
15,15,54,0.000000,-112.517048
15,15,56,0.000000,-106.421426
15,15,58,0.000000,-104.856722
15,16,0,0.000000,-109.778486
15,16,2,0.000000,-112.538892
15,16,4,0.000000,-115.184226
15,16,6,0.000000,-107.915741
15,16,8,0.000000,-132.506085
15,16,10,0.000000,-118.812464
15,16,12,0.000000,-112.138365
15,16,14,0.000000,-109.959644
15,16,16,0.000000,-103.659201
15,16,18,0.000000,-109.940375
15,16,20,0.000000,-106.981908
15,16,22,0.000000,-113.686891
15,16,24,0.000000,-108.427359
15,16,26,0.000000,-120.581310
15,16,28,0.000000,-109.921390
15,16,30,0.000000,-106.121095
15,16,32,0.000000,-107.630547
15,16,34,0.000000,-110.018518
15,16,36,0.000000,-109.254876
15,16,38,0.000000,-111.038291
15,16,40,0.000000,-108.435867
15,16,42,0.000000,-112.940718
15,16,44,0.000000,-112.073328
15,16,46,0.000000,-121.621476
15,16,48,0.000000,-123.323710
15,16,50,0.000000,-110.426290
15,16,52,0.000000,-109.071751
15,16,54,0.000000,-119.343083
15,16,56,0.000000,-111.331898
15,16,58,0.000000,-112.578670
15,17,0,0.000000,-118.462949
15,17,2,0.000000,-121.086976
15,17,4,0.000000,-109.127521
15,17,6,0.000000,-105.506051
15,17,8,0.000000,-110.821998
15,17,10,0.000000,-114.480412
15,17,12,0.000000,-124.198533
15,17,14,0.000000,-121.621634
15,17,16,0.000000,-107.345538
15,17,18,0.000000,-107.365657
15,17,20,0.000000,-115.624561
15,17,22,0.000000,-116.140245
15,17,24,0.000000,-112.090737
15,17,26,0.000000,-109.601034
15,17,28,0.000000,-107.735906
15,17,30,0.000000,-110.088592
15,17,32,0.000000,-118.204714
15,17,34,0.000000,-112.417037
15,17,36,0.000000,-110.157077
15,17,38,0.000000,-120.016688
15,17,40,0.000000,-107.046613
15,17,42,0.000000,-119.055076
15,17,44,0.000000,-103.981348
15,17,46,0.000000,-113.577657
15,17,48,0.000000,-109.020697
15,17,50,0.000000,-110.267444
15,17,52,0.000000,-109.448026
15,17,54,0.000000,-116.105255
15,17,56,0.000000,-113.663869
15,17,58,0.000000,-117.016363
15,18,0,0.000000,-120.883215
15,18,2,0.000000,-116.611446
15,18,4,0.000000,-107.527388
15,18,6,0.000000,-107.803025
15,18,8,0.000000,-116.120269
15,18,10,0.000000,-113.911911
15,18,12,0.000000,-113.304888
15,18,14,0.000000,-107.846320
15,18,16,0.000000,-111.364876
15,18,18,0.000000,-119.191565
15,18,20,0.000000,-105.906949
15,18,22,0.000000,-106.704450
15,18,24,0.000000,-108.347963
15,18,26,0.000000,-125.357330
15,18,28,0.000000,-114.273873
15,18,30,0.000000,-111.336410
15,18,32,0.000000,-117.644589
15,18,34,0.000000,-109.880375
15,18,36,0.000000,-113.078322
15,18,38,0.000000,-109.953691
15,18,40,0.000000,-112.678733
15,18,42,0.000000,-123.456677
15,18,44,0.000000,-112.645007
15,18,46,0.000000,-109.146002
15,18,48,0.000000,-111.700432
15,18,50,0.000000,-109.372879
15,18,52,0.000000,-111.648416
15,18,54,0.000000,-108.975969
15,18,56,0.000000,-116.357105
15,18,58,0.000000,-107.952015
15,19,0,0.000000,-113.700989
15,19,2,0.000000,-110.819192
15,19,4,0.000000,-118.057509
15,19,6,0.000000,-115.008212
15,19,8,0.000000,-115.201255
15,19,10,0.000000,-118.740483
15,19,12,0.000000,-120.050582
15,19,14,0.000000,-109.903324
15,19,16,0.000000,-117.076205
15,19,18,0.000000,-111.772571
15,19,20,0.000000,-117.437474
15,19,22,0.000000,-122.275928
15,19,24,0.000000,-113.141465
15,19,26,0.000000,-113.435735
15,19,28,0.000000,-105.938839
15,19,30,0.000000,-121.320155
15,19,32,0.000000,-112.386693
15,19,34,0.000000,-107.745416
15,19,36,0.000000,-105.886356
15,19,38,0.000000,-111.526163
15,19,40,0.000000,-105.761086
15,19,42,0.000000,-123.019968
15,19,44,0.000000,-114.195924
15,19,46,0.000000,-115.271004
15,19,48,0.000000,-112.427982
15,19,50,0.000000,-107.886310
15,19,52,0.000000,-119.506417
15,19,54,0.000000,-113.937793
15,19,56,0.000000,-110.221493
15,19,58,0.000000,-116.865112
15,20,0,0.000000,-140.985228
15,20,2,0.000000,-117.917274
15,20,4,0.000000,-115.238118
15,20,6,0.000000,-110.661978
15,20,8,0.000000,-107.179456
15,20,10,0.000000,-107.820179
15,20,12,0.000000,-112.908288
15,20,14,0.000000,-121.765911
15,20,16,0.000000,-105.955778
15,20,18,0.000000,-103.451839
15,20,20,0.000000,-113.962078
15,20,22,0.000000,-128.180342
15,20,24,0.000000,-118.197238
15,20,26,0.000000,-114.578004
15,20,28,0.000000,-118.217442
15,20,30,0.000000,-110.427203
15,20,32,0.000000,-108.655778
15,20,34,0.000000,-107.450690
15,20,36,0.000000,-107.253762
15,20,38,0.000000,-113.044419
15,20,40,0.000000,-110.318733
15,20,42,0.000000,-109.165161
15,20,44,0.000000,-113.155953
15,20,46,0.000000,-120.998856
15,20,48,0.000000,-114.647613
15,20,50,0.000000,-111.304588
15,20,52,0.000000,-108.806112
15,20,54,0.000000,-115.036537
15,20,56,0.000000,-109.979805
15,20,58,0.000000,-108.445647
15,21,0,0.000000,-107.650032
15,21,2,0.000000,-112.147720
15,21,4,0.000000,-110.291906
15,21,6,0.000000,-107.174821
15,21,8,0.000000,-107.684035
15,21,10,0.000000,-106.791159
15,21,12,0.000000,-116.966041
15,21,14,0.000000,-109.719792
15,21,16,0.000000,-113.216023
15,21,18,0.000000,-106.057812
15,21,20,0.000000,-112.214660
15,21,22,0.000000,-117.851996
15,21,24,0.000000,-110.663131
15,21,26,0.000000,-122.856526
15,21,28,0.000000,-112.725901
15,21,30,0.000000,-113.756243
15,21,32,0.000000,-114.249266
15,21,34,0.000000,-121.993877
15,21,36,0.000000,-110.985711
15,21,38,0.000000,-109.402440
15,21,40,0.000000,-106.829554
15,21,42,0.000000,-112.784699
15,21,44,0.000000,-112.763843
15,21,46,0.000000,-107.687744
15,21,48,0.000000,-109.551745
15,21,50,0.000000,-109.490895
15,21,52,0.000000,-108.074110
15,21,54,0.000000,-117.466373
15,21,56,0.000000,-113.148933
15,21,58,0.000000,-112.162064
15,22,0,0.000000,-121.371074
15,22,2,0.000000,-109.239025
15,22,4,0.000000,-110.928163
15,22,6,0.000000,-110.175992
15,22,8,0.000000,-108.492405
15,22,10,0.000000,-119.068371
15,22,12,0.000000,-106.902555
15,22,14,0.000000,-113.769477
15,22,16,0.000000,-106.560724
15,22,18,0.000000,-107.897091
15,22,20,0.000000,-113.446118
15,22,22,0.000000,-120.703299
15,22,24,0.000000,-106.654317
15,22,26,0.000000,-106.037894
15,22,28,0.000000,-115.559104
15,22,30,0.000000,-105.592503
15,22,32,0.000000,-112.504372
15,22,34,0.000000,-111.151379
15,22,36,0.000000,-114.133513
15,22,38,0.000000,-107.870487
15,22,40,0.000000,-110.751626
15,22,42,0.000000,-114.030267
15,22,44,0.000000,-109.011370
15,22,46,0.000000,-121.820690
15,22,48,0.000000,-110.435089
15,22,50,0.000000,-119.325248
15,22,52,0.000000,-107.303619
15,22,54,0.000000,-113.555546
15,22,56,0.000000,-110.468313
15,22,58,0.000000,-113.195798
15,23,0,0.000000,-110.189759
15,23,2,0.000000,-122.905717
15,23,4,0.000000,-116.359036
15,23,6,0.000000,-110.378563
15,23,8,0.000000,-110.317761
15,23,10,0.000000,-117.195949
15,23,12,0.000000,-125.303489
15,23,14,0.000000,-115.121014
15,23,16,0.000000,-111.366931
15,23,18,0.000000,-108.890649
15,23,20,0.000000,-105.363613
15,23,22,0.000000,-126.550547
15,23,24,0.000000,-109.709935
15,23,26,0.000000,-111.378731
15,23,28,0.000000,-111.999892
15,23,30,0.000000,-111.418517
15,23,32,0.000000,-109.814621
15,23,34,0.000000,-105.225566
15,23,36,0.000000,-109.989994
15,23,38,0.000000,-105.716891
15,23,40,0.000000,-109.822170
15,23,42,0.000000,-105.377161
15,23,44,0.000000,-117.967263
15,23,46,0.000000,-117.333683
15,23,48,0.000000,-114.219783
15,23,50,0.000000,-109.855650
15,23,52,0.000000,-115.593139
15,23,54,0.000000,-114.106921
15,23,56,0.000000,-115.256189
15,23,58,0.000000,-117.453749
15,24,0,0.000000,-114.782088
15,24,2,0.000000,-109.993708
15,24,4,0.000000,-108.502985
15,24,6,0.000000,-106.433399
15,24,8,0.000000,-105.026787
15,24,10,0.000000,-115.658891
15,24,12,0.000000,-107.932620
15,24,14,0.000000,-117.599378
15,24,16,0.000000,-107.267673
15,24,18,0.000000,-111.107689
15,24,20,0.000000,-113.152631
15,24,22,0.000000,-121.322187
15,24,24,0.000000,-114.634187
15,24,26,0.000000,-107.584484
15,24,28,0.000000,-111.209725
15,24,30,0.000000,-117.025216
15,24,32,0.000000,-106.594419
15,24,34,0.000000,-109.785561
15,24,36,0.000000,-112.147463
15,24,38,0.000000,-115.215381
15,24,40,0.000000,-118.825898
15,24,42,0.000000,-117.865315
15,24,44,0.000000,-135.506413
15,24,46,0.000000,-111.734980
15,24,48,0.000000,-112.568810
15,24,50,0.000000,-111.754537
15,24,52,0.000000,-108.145134
15,24,54,0.000000,-116.917733
15,24,56,0.000000,-110.597355
15,24,58,0.000000,-111.176521
15,25,0,0.000000,-113.981236
15,25,2,0.000000,-117.393451
15,25,4,0.000000,-115.407453
15,25,6,0.000000,-114.400952
15,25,8,0.000000,-112.172958
15,25,10,0.000000,-107.917102
15,25,12,0.000000,-109.577116
15,25,14,0.000000,-110.228049
15,25,16,0.000000,-106.306322
15,25,18,0.000000,-121.147905
15,25,20,0.000000,-107.587934
15,25,22,0.000000,-111.154838
15,25,24,0.000000,-110.328265
15,25,26,0.000000,-127.560831
15,25,28,0.000000,-105.031514
15,25,30,0.000000,-118.487393
15,25,32,0.000000,-109.768615
15,25,34,0.000000,-116.753461
15,25,36,0.000000,-116.626082
15,25,38,0.000000,-113.367959
15,25,40,0.000000,-119.002679
15,25,42,0.000000,-108.153971
15,25,44,0.000000,-118.017425
15,25,46,0.000000,-122.184462
15,25,48,0.000000,-120.196386
15,25,50,0.000000,-117.055708
15,25,52,0.000000,-105.953889
15,25,54,0.000000,-108.998668
15,25,56,0.000000,-109.589729
15,25,58,0.000000,-111.074650
15,26,0,0.000000,-117.530728
15,26,2,0.000000,-114.924033
15,26,4,0.000000,-109.662224
15,26,6,0.000000,-105.103668
15,26,8,0.000000,-107.881280
15,26,10,0.000000,-108.939271
15,26,12,0.000000,-110.245156
15,26,14,0.000000,-112.066329
15,26,16,0.000000,-108.937886
15,26,18,0.000000,-115.612109
15,26,20,0.000000,-156.562946
15,26,22,0.000000,-110.531697
15,26,24,0.000000,-110.720487
15,26,26,0.000000,-111.833073
15,26,28,0.000000,-100.211317
15,26,30,0.000000,-112.188520
15,26,32,0.000000,-114.886597
15,26,34,0.000000,-119.567792
15,26,36,0.000000,-142.339660
15,26,38,0.000000,-109.874162
15,26,40,0.000000,-118.362877
15,26,42,0.000000,-107.452739
15,26,44,0.000000,-117.612297
15,26,46,0.000000,-112.804055
15,26,48,0.000000,-115.304927
15,26,50,0.000000,-118.320431
15,26,52,0.000000,-103.034226
15,26,54,0.000000,-111.348404
15,26,56,0.000000,-113.209030
15,26,58,0.000000,-105.664257
15,27,0,0.000000,-108.839934
15,27,2,0.000000,-111.502251
15,27,4,0.000000,-104.736771
15,27,6,0.000000,-116.906020
15,27,8,0.000000,-126.456399
15,27,10,0.000000,-111.250794
15,27,12,0.000000,-112.564450
15,27,14,0.000000,-109.425836
15,27,16,0.000000,-107.916939
15,27,18,0.000000,-111.139181
15,27,20,0.000000,-105.318374
15,27,22,0.000000,-117.426077
