hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-112.707799
15,0,2,0.000000,-117.220585
15,0,4,0.000000,-110.282337
15,0,6,0.000000,-118.718318
15,0,8,0.000000,-113.544414
15,0,10,0.000000,-123.036135
15,0,12,0.000000,-110.884094
15,0,14,0.000000,-122.708419
15,0,16,0.000000,-112.633233
15,0,18,0.000000,-121.642914
15,0,20,0.000000,-109.410029
15,0,22,0.000000,-115.801516
15,0,24,0.000000,-125.887324
15,0,26,0.000000,-131.338942
15,0,28,0.000000,-108.221581
15,0,30,0.000000,-111.635078
15,0,32,0.000000,-127.802600
15,0,34,0.000000,-118.635629
15,0,36,0.000000,-109.531267
15,0,38,0.000000,-113.923559
15,0,40,0.000000,-114.208409
15,0,42,0.000000,-127.377690
15,0,44,0.000000,-112.116298
15,0,46,0.000000,-113.554756
15,0,48,0.000000,-121.660908
15,0,50,0.000000,-120.671974
15,0,52,0.000000,-116.302210
15,0,54,0.000000,-107.039831
15,0,56,0.000000,-116.849708
15,0,58,0.000000,-109.048671
15,1,0,0.000000,-114.346361
15,1,2,0.000000,-108.733669
15,1,4,0.000000,-112.012623
15,1,6,0.000000,-112.101225
15,1,8,0.000000,-111.249104
15,1,10,0.000000,-107.877438
15,1,12,0.000000,-107.304067
15,1,14,0.000000,-121.586671
15,1,16,0.000000,-110.019902
15,1,18,0.000000,-112.688751
15,1,20,0.000000,-110.085366
15,1,22,0.000000,-110.672925
15,1,24,0.000000,-112.393301
15,1,26,0.000000,-120.680247
15,1,28,0.000000,-118.603960
15,1,30,0.000000,-111.286542
15,1,32,0.000000,-112.651954
15,1,34,0.000000,-113.848203
15,1,36,0.000000,-113.060382
15,1,38,0.000000,-111.013476
15,1,40,0.000000,-111.817715
15,1,42,0.000000,-117.230407
15,1,44,0.000000,-108.372446
15,1,46,0.000000,-115.932485
15,1,48,0.000000,-114.021738
15,1,50,0.000000,-114.091541
15,1,52,0.000000,-112.378676
15,1,54,0.000000,-110.509362
15,1,56,0.000000,-108.712718
15,1,58,0.000000,-111.523139
15,2,0,0.000000,-113.507875
15,2,2,0.000000,-113.190300
15,2,4,0.000000,-110.462457
15,2,6,0.000000,-117.889602
15,2,8,0.000000,-109.111107
15,2,10,0.000000,-109.946109
15,2,12,0.000000,-110.442808
15,2,14,0.000000,-114.429511
15,2,16,0.000000,-113.407270
15,2,18,0.000000,-107.161661
15,2,20,0.000000,-115.317551
15,2,22,0.000000,-115.709978
15,2,24,0.000000,-108.412248
15,2,26,0.000000,-118.276982
15,2,28,0.000000,-109.332804
15,2,30,0.000000,-107.565555
15,2,32,0.000000,-110.543547
15,2,34,0.000000,-118.037891
15,2,36,0.000000,-116.670939
15,2,38,0.000000,-113.524434
15,2,40,0.000000,-116.936685
15,2,42,0.000000,-115.745224
15,2,44,0.000000,-115.631725
15,2,46,0.000000,-112.046296
15,2,48,0.000000,-121.235602
15,2,50,0.000000,-109.628555
15,2,52,0.000000,-110.256339
15,2,54,0.000000,-114.008454
15,2,56,0.000000,-120.287626
15,2,58,0.000000,-108.754193
15,3,0,0.000000,-119.470923
15,3,2,0.000000,-113.501213
15,3,4,0.000000,-116.097523
15,3,6,0.000000,-107.486469
15,3,8,0.000000,-114.545093
15,3,10,0.000000,-115.383608
15,3,12,0.000000,-117.265188
15,3,14,0.000000,-112.064949
15,3,16,0.000000,-126.622985
15,3,18,0.000000,-107.600391
15,3,20,0.000000,-107.473721
15,3,22,0.000000,-109.921339
15,3,24,0.000000,-109.053659
15,3,26,0.000000,-111.600000
15,3,28,0.000000,-110.103378
15,3,30,0.000000,-116.328374
15,3,32,0.000000,-110.043966
15,3,34,0.000000,-109.920944
15,3,36,0.000000,-110.149274
15,3,38,0.000000,-109.935018
15,3,40,0.000000,-109.887982
15,3,42,0.000000,-111.320055
15,3,44,0.000000,-117.720723
15,3,46,0.000000,-105.013168
15,3,48,0.000000,-124.554204
15,3,50,0.000000,-113.195109
15,3,52,0.000000,-111.613913
15,3,54,0.000000,-117.613533
15,3,56,0.000000,-112.858707
15,3,58,0.000000,-113.368546
15,4,0,0.000000,-108.649652
15,4,2,0.000000,-106.192320
15,4,4,0.000000,-114.985404
15,4,6,0.000000,-105.022841
15,4,8,0.000000,-118.071632
15,4,10,0.000000,-127.719603
15,4,12,0.000000,-119.503497
15,4,14,0.000000,-118.992835
15,4,16,0.000000,-115.126490
15,4,18,0.000000,-110.111005
15,4,20,0.000000,-119.903966
15,4,22,0.000000,-113.768975
15,4,24,0.000000,-105.386800
15,4,26,0.000000,-110.545459
15,4,28,0.000000,-119.795470
15,4,30,0.000000,-104.834209
15,4,32,0.000000,-112.988998
15,4,34,0.000000,-115.913538
15,4,36,0.000000,-107.677934
15,4,38,0.000000,-104.669145
15,4,40,0.000000,-114.820275
15,4,42,0.000000,-113.551350
15,4,44,0.000000,-112.356381
15,4,46,0.000000,-110.533996
15,4,48,0.000000,-119.332944
15,4,50,0.000000,-105.517105
15,4,52,0.000000,-110.169085
15,4,54,0.000000,-113.950452
15,4,56,0.000000,-115.405773
15,4,58,0.000000,-117.756233
15,5,0,0.000000,-113.521734
15,5,2,0.000000,-106.990763
15,5,4,0.000000,-117.137077
15,5,6,0.000000,-125.443849
15,5,8,0.000000,-118.388610
15,5,10,0.000000,-109.751821
15,5,12,0.000000,-109.087277
15,5,14,0.000000,-115.488849
15,5,16,0.000000,-119.607712
15,5,18,0.000000,-111.950244
15,5,20,0.000000,-112.433818
15,5,22,0.000000,-115.461078
15,5,24,0.000000,-118.616448
15,5,26,0.000000,-120.143148
15,5,28,0.000000,-107.127076
15,5,30,0.000000,-113.664737
15,5,32,0.000000,-105.871521
15,5,34,0.000000,-108.205319
15,5,36,0.000000,-105.530317
15,5,38,0.000000,-107.163477
15,5,40,0.000000,-105.801657
15,5,42,0.000000,-112.156828
15,5,44,0.000000,-127.768233
15,5,46,0.000000,-113.082661
15,5,48,0.000000,-109.097316
15,5,50,0.000000,-123.039720
15,5,52,0.000000,-105.641391
15,5,54,0.000000,-117.725507
15,5,56,0.000000,-117.651022
15,5,58,0.000000,-119.288008
15,6,0,0.000000,-107.771938
15,6,2,0.000000,-111.305054
15,6,4,0.000000,-119.617847
15,6,6,0.000000,-116.086350
15,6,8,0.000000,-116.548716
15,6,10,0.000000,-109.296675
15,6,12,0.000000,-110.840050
15,6,14,0.000000,-106.374152
15,6,16,0.000000,-114.801961
15,6,18,0.000000,-109.775497
15,6,20,0.000000,-116.832674
15,6,22,0.000000,-113.056265
15,6,24,0.000000,-115.866241
15,6,26,0.000000,-108.138291
15,6,28,0.000000,-122.289255
15,6,30,0.000000,-115.226182
15,6,32,0.000000,-109.631154
15,6,34,0.000000,-110.444710
15,6,36,0.000000,-118.487691
15,6,38,0.000000,-117.189127
15,6,40,0.000000,-110.775237
15,6,42,0.000000,-116.162575
15,6,44,0.000000,-116.114861
15,6,46,0.000000,-110.836055
15,6,48,0.000000,-108.389386
15,6,50,0.000000,-111.476798
15,6,52,0.000000,-111.003086
15,6,54,0.000000,-116.274177
15,6,56,0.000000,-111.009736
15,6,58,0.000000,-102.025158
15,7,0,0.000000,-114.172715
15,7,2,0.000000,-110.881234
15,7,4,0.000000,-112.649041
15,7,6,0.000000,-107.589738
15,7,8,0.000000,-115.079494
15,7,10,0.000000,-108.648518
15,7,12,0.000000,-110.402548
15,7,14,0.000000,-119.669795
15,7,16,0.000000,-111.175041
15,7,18,0.000000,-113.375747
15,7,20,0.000000,-113.321514
15,7,22,0.000000,-116.404707
15,7,24,0.000000,-110.772394
15,7,26,0.000000,-115.991868
15,7,28,0.000000,-115.251944
15,7,30,0.000000,-118.442745
15,7,32,0.000000,-114.806922
15,7,34,0.000000,-119.113218
15,7,36,0.000000,-117.667919
15,7,38,0.000000,-115.717511
15,7,40,0.000000,-114.447858
15,7,42,0.000000,-116.790990
15,7,44,0.000000,-114.885111
15,7,46,0.000000,-109.804860
15,7,48,0.000000,-107.967390
15,7,50,0.000000,-107.017085
15,7,52,0.000000,-111.385563
15,7,54,0.000000,-114.443297
15,7,56,0.000000,-115.018698
15,7,58,0.000000,-110.275823
15,8,0,0.000000,-108.661007
15,8,2,0.000000,-106.659488
15,8,4,0.000000,-113.846449
15,8,6,0.000000,-109.566112
15,8,8,0.000000,-118.019558
15,8,10,0.000000,-116.760442
15,8,12,0.000000,-110.211671
15,8,14,0.000000,-112.192014
15,8,16,0.000000,-116.493284
15,8,18,0.000000,-115.767055
15,8,20,0.000000,-111.267314
15,8,22,0.000000,-114.130588
15,8,24,0.000000,-120.348770
15,8,26,0.000000,-111.539305
15,8,28,0.000000,-107.637431
15,8,30,0.000000,-112.918371
15,8,32,0.000000,-110.834622
15,8,34,0.000000,-106.382382
15,8,36,0.000000,-111.221982
15,8,38,0.000000,-128.971508
15,8,40,0.000000,-117.377562
15,8,42,0.000000,-110.305182
15,8,44,0.000000,-112.099587
15,8,46,0.000000,-117.812937
15,8,48,0.000000,-110.436383
15,8,50,0.000000,-108.995699
15,8,52,0.000000,-110.499770
15,8,54,0.000000,-121.914359
15,8,56,0.000000,-112.208190
15,8,58,0.000000,-109.334341
15,9,0,0.000000,-115.247359
15,9,2,0.000000,-107.759374
15,9,4,0.000000,-116.896633
15,9,6,0.000000,-118.770923
15,9,8,0.000000,-122.154219
15,9,10,0.000000,-105.711895
15,9,12,0.000000,-111.228142
15,9,14,0.000000,-110.498613
15,9,16,0.000000,-121.620339
15,9,18,0.000000,-113.413389
15,9,20,0.000000,-109.207680
15,9,22,0.000000,-118.275842
15,9,24,0.000000,-109.148702
15,9,26,0.000000,-108.937410
15,9,28,0.000000,-108.799640
15,9,30,0.000000,-109.100449
15,9,32,0.000000,-110.238085
15,9,34,0.000000,-114.891439
15,9,36,0.000000,-110.317262
15,9,38,0.000000,-114.266235
15,9,40,0.000000,-104.238417
15,9,42,0.000000,-111.547959
15,9,44,0.000000,-117.700179
15,9,46,0.000000,-108.598413
15,9,48,0.000000,-113.774583
15,9,50,0.000000,-111.664662
15,9,52,0.000000,-117.473962
15,9,54,0.000000,-112.220771
15,9,56,0.000000,-117.659733
15,9,58,0.000000,-109.736086
15,10,0,0.000000,-108.739300
15,10,2,0.000000,-109.297162
15,10,4,0.000000,-117.951823
15,10,6,0.000000,-111.677345
15,10,8,0.000000,-118.113429
15,10,10,0.000000,-109.978110
15,10,12,0.000000,-125.263025
15,10,14,0.000000,-113.545588
15,10,16,0.000000,-112.306199
15,10,18,0.000000,-108.214389
15,10,20,0.000000,-117.876964
15,10,22,0.000000,-115.419113
15,10,24,0.000000,-115.127654
15,10,26,0.000000,-108.525114
15,10,28,0.000000,-119.173462
15,10,30,0.000000,-113.489771
15,10,32,0.000000,-114.366353
15,10,34,0.000000,-110.019498
15,10,36,0.000000,-113.354748
15,10,38,0.000000,-110.629858
15,10,40,0.000000,-113.928594
15,10,42,0.000000,-108.198922
15,10,44,0.000000,-119.751585
15,10,46,0.000000,-116.281355
15,10,48,0.000000,-115.165786
15,10,50,0.000000,-120.946244
15,10,52,0.000000,-110.020378
15,10,54,0.000000,-114.258621
15,10,56,0.000000,-112.697105
15,10,58,0.000000,-112.213481
15,11,0,0.000000,-109.023983
15,11,2,0.000000,-122.708060
15,11,4,0.000000,-121.959421
15,11,6,0.000000,-117.278205
15,11,8,0.000000,-119.037669
15,11,10,0.000000,-123.461717
15,11,12,0.000000,-118.115910
15,11,14,0.000000,-112.588774
15,11,16,0.000000,-110.979293
15,11,18,0.000000,-107.481229
15,11,20,0.000000,-108.475024
15,11,22,0.000000,-109.720274
15,11,24,0.000000,-119.881291
15,11,26,0.000000,-112.916646
15,11,28,0.000000,-111.996378
15,11,30,0.000000,-116.824007
15,11,32,0.000000,-109.712603
15,11,34,0.000000,-108.687206
15,11,36,0.000000,-108.116982
15,11,38,0.000000,-108.204181
15,11,40,0.000000,-109.862375
15,11,42,0.000000,-114.500557
15,11,44,0.000000,-113.848251
15,11,46,0.000000,-103.623440
15,11,48,0.000000,-114.795000
15,11,50,0.000000,-107.827185
15,11,52,0.000000,-107.772033
15,11,54,0.000000,-113.259244
15,11,56,0.000000,-119.780071
15,11,58,0.000000,-116.449647
15,12,0,0.000000,-115.002380
15,12,2,0.000000,-106.562204
15,12,4,0.000000,-114.444402
15,12,6,0.000000,-116.197865
15,12,8,0.000000,-112.016553
15,12,10,0.000000,-115.108982
15,12,12,0.000000,-114.796143
15,12,14,0.000000,-117.236909
15,12,16,0.000000,-107.187964
15,12,18,0.000000,-119.184627
15,12,20,0.000000,-112.618091
15,12,22,0.000000,-121.374001
15,12,24,0.000000,-115.952278
15,12,26,0.000000,-105.647274
15,12,28,0.000000,-121.899275
15,12,30,0.000000,-120.583139
15,12,32,0.000000,-111.251984
15,12,34,0.000000,-104.714547
15,12,36,0.000000,-113.326138
15,12,38,0.000000,-114.760373
15,12,40,0.000000,-113.407866
15,12,42,0.000000,-109.662222
15,12,44,0.000000,-109.034007
15,12,46,0.000000,-113.891802
15,12,48,0.000000,-113.654103
15,12,50,0.000000,-107.312189
15,12,52,0.000000,-115.979326
15,12,54,0.000000,-111.732823
15,12,56,0.000000,-113.869748
15,12,58,0.000000,-114.368624
15,13,0,0.000000,-118.836819
15,13,2,0.000000,-111.139598
15,13,4,0.000000,-109.208907
15,13,6,0.000000,-119.306089
15,13,8,0.000000,-120.698605
15,13,10,0.000000,-126.665848
15,13,12,0.000000,-116.816784
15,13,14,0.000000,-110.758973
15,13,16,0.000000,-116.318651
15,13,18,0.000000,-114.549270
15,13,20,0.000000,-104.688935
15,13,22,0.000000,-122.204627
15,13,24,0.000000,-113.408896
15,13,26,0.000000,-113.780889
15,13,28,0.000000,-110.298594
15,13,30,0.000000,-122.956653
15,13,32,0.000000,-130.675052
15,13,34,0.000000,-117.829227
15,13,36,0.000000,-109.923129
15,13,38,0.000000,-117.434933
15,13,40,0.000000,-109.548914
15,13,42,0.000000,-109.415853
15,13,44,0.000000,-105.842970
15,13,46,0.000000,-107.668891
15,13,48,0.000000,-111.520450
15,13,50,0.000000,-111.190829
15,13,52,0.000000,-114.972616
15,13,54,0.000000,-110.352931
15,13,56,0.000000,-108.923908
15,13,58,0.000000,-106.102784
15,14,0,0.000000,-104.300252
15,14,2,0.000000,-119.735604
15,14,4,0.000000,-115.745954
15,14,6,0.000000,-107.238387
15,14,8,0.000000,-109.751892
15,14,10,0.000000,-115.211738
15,14,12,0.000000,-106.456428
15,14,14,0.000000,-111.827325
15,14,16,0.000000,-110.466781
15,14,18,0.000000,-107.600565
15,14,20,0.000000,-124.048601
15,14,22,0.000000,-111.730881
15,14,24,0.000000,-120.850575
15,14,26,0.000000,-121.861353
15,14,28,0.000000,-109.716207
15,14,30,0.000000,-109.385036
15,14,32,0.000000,-111.249453
15,14,34,0.000000,-108.713436
15,14,36,0.000000,-107.717875
15,14,38,0.000000,-112.619412
15,14,40,0.000000,-110.586156
15,14,42,0.000000,-113.358092
15,14,44,0.000000,-105.072943
15,14,46,0.000000,-119.524236
15,14,48,0.000000,-108.861044
15,14,50,0.000000,-114.634131
15,14,52,0.000000,-117.308315
15,14,54,0.000000,-106.980711
15,14,56,0.000000,-112.336545
15,14,58,0.000000,-107.834964
15,15,0,0.000000,-114.690430
15,15,2,0.000000,-112.601649
15,15,4,0.000000,-106.762298
15,15,6,0.000000,-118.550427
15,15,8,0.000000,-115.005263
15,15,10,0.000000,-124.907529
15,15,12,0.000000,-110.088295
15,15,14,0.000000,-120.096813
15,15,16,0.000000,-112.865038
15,15,18,0.000000,-105.233154
15,15,20,0.000000,-112.084955
15,15,22,0.000000,-108.991249
15,15,24,0.000000,-110.200343
15,15,26,0.000000,-112.885498
15,15,28,0.000000,-112.976675
15,15,30,0.000000,-117.608074
15,15,32,0.000000,-107.916081
15,15,34,0.000000,-119.170688
15,15,36,0.000000,-110.687143
15,15,38,0.000000,-114.673154
15,15,40,0.000000,-110.437299
15,15,42,0.000000,-112.828949
15,15,44,0.000000,-105.059440
15,15,46,0.000000,-114.030723
15,15,48,0.000000,-112.860791
15,15,50,0.000000,-110.661826
15,15,52,0.000000,-110.708945
15,15,54,0.000000,-124.117074
15,15,56,0.000000,-114.498656
15,15,58,0.000000,-111.458767
15,16,0,0.000000,-111.842195
15,16,2,0.000000,-109.631782
15,16,4,0.000000,-115.873370
15,16,6,0.000000,-115.691990
15,16,8,0.000000,-116.021495
15,16,10,0.000000,-113.242743
15,16,12,0.000000,-108.007941
15,16,14,0.000000,-109.926650
15,16,16,0.000000,-135.156936
15,16,18,0.000000,-116.668181
15,16,20,0.000000,-120.746662
15,16,22,0.000000,-125.834830
15,16,24,0.000000,-109.780245
15,16,26,0.000000,-119.695698
15,16,28,0.000000,-119.132299
15,16,30,0.000000,-108.144740
15,16,32,0.000000,-121.681225
15,16,34,0.000000,-107.362485
15,16,36,0.000000,-113.448739
15,16,38,0.000000,-108.541802
15,16,40,0.000000,-112.941946
15,16,42,0.000000,-111.693011
15,16,44,0.000000,-118.400766
15,16,46,0.000000,-109.994081
15,16,48,0.000000,-111.609042
15,16,50,0.000000,-115.438956
15,16,52,0.000000,-117.402171
15,16,54,0.000000,-107.968680
15,16,56,0.000000,-112.231942
15,16,58,0.000000,-116.340629
15,17,0,0.000000,-114.103020
15,17,2,0.000000,-104.207241
15,17,4,0.000000,-108.345308
15,17,6,0.000000,-105.097477
15,17,8,0.000000,-111.014419
15,17,10,0.000000,-106.714443
15,17,12,0.000000,-107.738674
15,17,14,0.000000,-114.265795
15,17,16,0.000000,-110.145401
15,17,18,0.000000,-110.432946
15,17,20,0.000000,-115.206836
15,17,22,0.000000,-131.670249
15,17,24,0.000000,-120.227183
15,17,26,0.000000,-125.677208
15,17,28,0.000000,-113.795609
15,17,30,0.000000,-123.218022
15,17,32,0.000000,-105.756423
15,17,34,0.000000,-112.610587
15,17,36,0.000000,-112.298357
15,17,38,0.000000,-115.253613
15,17,40,0.000000,-118.684488
15,17,42,0.000000,-125.503565
15,17,44,0.000000,-110.220785
15,17,46,0.000000,-117.662214
15,17,48,0.000000,-110.816498
15,17,50,0.000000,-109.549227
15,17,52,0.000000,-105.795833
15,17,54,0.000000,-119.728761
15,17,56,0.000000,-117.090646
15,17,58,0.000000,-121.744830
15,18,0,0.000000,-107.259416
15,18,2,0.000000,-110.849441
15,18,4,0.000000,-109.286562
15,18,6,0.000000,-109.338130
15,18,8,0.000000,-110.150586
15,18,10,0.000000,-120.574058
15,18,12,0.000000,-116.626318
15,18,14,0.000000,-115.284883
15,18,16,0.000000,-134.697219
15,18,18,0.000000,-118.354948
15,18,20,0.000000,-106.587943
15,18,22,0.000000,-107.747124
15,18,24,0.000000,-109.835758
15,18,26,0.000000,-108.403154
15,18,28,0.000000,-115.264417
15,18,30,0.000000,-115.242416
15,18,32,0.000000,-104.954317
15,18,34,0.000000,-107.702202
15,18,36,0.000000,-119.006366
15,18,38,0.000000,-105.304619
15,18,40,0.000000,-111.185812
15,18,42,0.000000,-126.020594
15,18,44,0.000000,-118.228013
15,18,46,0.000000,-107.135409
15,18,48,0.000000,-110.924639
15,18,50,0.000000,-112.233461
15,18,52,0.000000,-115.493162
15,18,54,0.000000,-112.500152
15,18,56,0.000000,-126.068542
15,18,58,0.000000,-116.450643
15,19,0,0.000000,-110.963056
15,19,2,0.000000,-127.975408
15,19,4,0.000000,-113.363803
15,19,6,0.000000,-109.678367
15,19,8,0.000000,-108.112072
15,19,10,0.000000,-124.448147
15,19,12,0.000000,-112.130002
15,19,14,0.000000,-108.418212
15,19,16,0.000000,-112.897582
15,19,18,0.000000,-112.629472
15,19,20,0.000000,-113.294897
15,19,22,0.000000,-114.480228
15,19,24,0.000000,-113.370851
15,19,26,0.000000,-108.923952
15,19,28,0.000000,-113.389349
15,19,30,0.000000,-113.082170
15,19,32,0.000000,-107.975310
15,19,34,0.000000,-114.092475
15,19,36,0.000000,-115.655679
15,19,38,0.000000,-111.803730
15,19,40,0.000000,-108.674966
15,19,42,0.000000,-107.252042
15,19,44,0.000000,-114.739060
15,19,46,0.000000,-121.235997
15,19,48,0.000000,-122.337140
15,19,50,0.000000,-113.471138
15,19,52,0.000000,-110.553985
15,19,54,0.000000,-111.919810
15,19,56,0.000000,-109.936090
15,19,58,0.000000,-115.747622
15,20,0,0.000000,-119.995316
15,20,2,0.000000,-114.789450
15,20,4,0.000000,-117.076901
15,20,6,0.000000,-108.565569
15,20,8,0.000000,-117.229507
15,20,10,0.000000,-116.315901
15,20,12,0.000000,-110.979591
15,20,14,0.000000,-105.111959
15,20,16,0.000000,-116.300167
15,20,18,0.000000,-109.515221
15,20,20,0.000000,-117.539985
15,20,22,0.000000,-118.660354
15,20,24,0.000000,-112.192095
15,20,26,0.000000,-111.920655
15,20,28,0.000000,-108.345703
15,20,30,0.000000,-114.893313
15,20,32,0.000000,-108.836552
15,20,34,0.000000,-122.472610
15,20,36,0.000000,-106.183851
15,20,38,0.000000,-125.684376
15,20,40,0.000000,-114.537460
15,20,42,0.000000,-108.645406
15,20,44,0.000000,-108.816641
15,20,46,0.000000,-111.291229
15,20,48,0.000000,-108.112303
15,20,50,0.000000,-110.056324
15,20,52,0.000000,-119.932835
15,20,54,0.000000,-108.579187
15,20,56,0.000000,-120.747370
15,20,58,0.000000,-109.795277
15,21,0,0.000000,-113.128422
15,21,2,0.000000,-131.745142
15,21,4,0.000000,-119.092516
15,21,6,0.000000,-111.357826
15,21,8,0.000000,-105.119215
15,21,10,0.000000,-112.462486
15,21,12,0.000000,-110.539189
15,21,14,0.000000,-115.428971
15,21,16,0.000000,-115.981647
15,21,18,0.000000,-109.421143
15,21,20,0.000000,-107.934953
15,21,22,0.000000,-115.063212
15,21,24,0.000000,-119.183647
15,21,26,0.000000,-113.936102
15,21,28,0.000000,-113.608779
15,21,30,0.000000,-105.903301
15,21,32,0.000000,-110.783254
15,21,34,0.000000,-109.174304
15,21,36,0.000000,-108.996347
15,21,38,0.000000,-116.073635
15,21,40,0.000000,-111.385751
15,21,42,0.000000,-128.382221
15,21,44,0.000000,-113.077975
15,21,46,0.000000,-108.843999
15,21,48,0.000000,-114.281773
15,21,50,0.000000,-111.611899
15,21,52,0.000000,-128.305695
15,21,54,0.000000,-109.047686
15,21,56,0.000000,-112.465124
15,21,58,0.000000,-109.791710
15,22,0,0.000000,-111.014161
15,22,2,0.000000,-111.758407
15,22,4,0.000000,-109.085176
15,22,6,0.000000,-114.383353
15,22,8,0.000000,-114.843510
15,22,10,0.000000,-108.035174
15,22,12,0.000000,-112.393367
15,22,14,0.000000,-120.595295
15,22,16,0.000000,-122.478133
15,22,18,0.000000,-104.695370
15,22,20,0.000000,-109.509856
15,22,22,0.000000,-111.037160
15,22,24,0.000000,-112.544839
15,22,26,0.000000,-118.211267
15,22,28,0.000000,-122.685849
15,22,30,0.000000,-106.923857
15,22,32,0.000000,-106.239428
15,22,34,0.000000,-108.258625
15,22,36,0.000000,-110.465169
15,22,38,0.000000,-122.439161
15,22,40,0.000000,-104.445151
15,22,42,0.000000,-109.700150
15,22,44,0.000000,-112.137412
15,22,46,0.000000,-114.954732
15,22,48,0.000000,-129.385824
15,22,50,0.000000,-117.408160
15,22,52,0.000000,-113.534247
15,22,54,0.000000,-117.785241
15,22,56,0.000000,-117.678734
15,22,58,0.000000,-116.619931
15,23,0,0.000000,-113.121381
15,23,2,0.000000,-116.305574
15,23,4,0.000000,-113.800603
15,23,6,0.000000,-106.902479
15,23,8,0.000000,-111.031736
15,23,10,0.000000,-112.923831
15,23,12,0.000000,-111.122458
15,23,14,0.000000,-110.924378
15,23,16,0.000000,-115.252250
15,23,18,0.000000,-114.791717
15,23,20,0.000000,-110.839516
15,23,22,0.000000,-114.234727
15,23,24,0.000000,-113.918412
15,23,26,0.000000,-112.199123
15,23,28,0.000000,-114.530724
15,23,30,0.000000,-108.721556
15,23,32,0.000000,-110.511695
15,23,34,0.000000,-108.802064
15,23,36,0.000000,-113.852498
15,23,38,0.000000,-119.648878
15,23,40,0.000000,-112.385460
15,23,42,0.000000,-122.201721
15,23,44,0.000000,-121.023099
15,23,46,0.000000,-110.361302
15,23,48,0.000000,-119.593753
15,23,50,0.000000,-120.452877
15,23,52,0.000000,-140.517671
15,23,54,0.000000,-113.197890
15,23,56,0.000000,-106.703946
15,23,58,0.000000,-118.353972
15,24,0,0.000000,-110.216130
15,24,2,0.000000,-121.544201
15,24,4,0.000000,-111.267092
15,24,6,0.000000,-115.983292
15,24,8,0.000000,-112.511279
15,24,10,0.000000,-110.772465
15,24,12,0.000000,-119.801455
15,24,14,0.000000,-112.528840
15,24,16,0.000000,-111.296086
15,24,18,0.000000,-111.845405
15,24,20,0.000000,-115.677098
15,24,22,0.000000,-108.276162
15,24,24,0.000000,-110.211946
15,24,26,0.000000,-114.550070
15,24,28,0.000000,-106.102638
15,24,30,0.000000,-111.460242
15,24,32,0.000000,-113.207279
15,24,34,0.000000,-108.219833
15,24,36,0.000000,-107.079254
15,24,38,0.000000,-109.057340
15,24,40,0.000000,-115.840461
15,24,42,0.000000,-112.321430
15,24,44,0.000000,-121.776326
15,24,46,0.000000,-110.405768
15,24,48,0.000000,-108.827407
15,24,50,0.000000,-119.214948
15,24,52,0.000000,-114.431652
15,24,54,0.000000,-112.219265
15,24,56,0.000000,-111.735375
15,24,58,0.000000,-131.898259
15,25,0,0.000000,-111.550199
15,25,2,0.000000,-105.362823
15,25,4,0.000000,-109.909896
15,25,6,0.000000,-117.451894
15,25,8,0.000000,-110.948829
15,25,10,0.000000,-106.577382
15,25,12,0.000000,-112.975349
15,25,14,0.000000,-119.823022
15,25,16,0.000000,-106.804687
15,25,18,0.000000,-106.549080
15,25,20,0.000000,-109.684385
15,25,22,0.000000,-113.463445
15,25,24,0.000000,-107.554035
15,25,26,0.000000,-118.641364
15,25,28,0.000000,-118.769501
15,25,30,0.000000,-103.195652
15,25,32,0.000000,-103.164373
15,25,34,0.000000,-110.667349
15,25,36,0.000000,-107.561147
15,25,38,0.000000,-114.766955
15,25,40,0.000000,-112.534965
15,25,42,0.000000,-112.248756
15,25,44,0.000000,-110.282308
15,25,46,0.000000,-108.766471
15,25,48,0.000000,-108.080550
15,25,50,0.000000,-113.123359
15,25,52,0.000000,-115.403642
15,25,54,0.000000,-104.457533
15,25,56,0.000000,-111.518092
15,25,58,0.000000,-112.799583
15,26,0,0.000000,-105.065754
15,26,2,0.000000,-104.642599
15,26,4,0.000000,-106.119725
15,26,6,0.000000,-117.529538
15,26,8,0.000000,-104.976119
15,26,10,0.000000,-125.584270
15,26,12,0.000000,-113.108758
15,26,14,0.000000,-108.363834
15,26,16,0.000000,-114.470703
15,26,18,0.000000,-108.856171
15,26,20,0.000000,-115.881225
15,26,22,0.000000,-111.192089
15,26,24,0.000000,-112.868424
15,26,26,0.000000,-122.223230
15,26,28,0.000000,-107.235358
15,26,30,0.000000,-108.860885
15,26,32,0.000000,-107.015201
15,26,34,0.000000,-112.086007
15,26,36,0.000000,-106.750143
15,26,38,0.000000,-115.758844
15,26,40,0.000000,-110.267220
15,26,42,0.000000,-111.829626
15,26,44,0.000000,-111.057097
15,26,46,0.000000,-109.462596
15,26,48,0.000000,-119.966358
15,26,50,0.000000,-121.200277
15,26,52,0.000000,-107.415569
15,26,54,0.000000,-114.867391
15,26,56,0.000000,-114.446689
15,26,58,0.000000,-109.139543
15,27,0,0.000000,-106.945733
15,27,2,0.000000,-112.594432
15,27,4,0.000000,-107.275609
15,27,6,0.000000,-111.416982
15,27,8,0.000000,-111.204324
15,27,10,0.000000,-110.380906
15,27,12,0.000000,-110.558846
15,27,14,0.000000,-115.010601
15,27,16,0.000000,-111.808842
15,27,18,0.000000,-110.251474
15,27,20,0.000000,-104.502979
15,27,22,0.000000,-107.064492
