hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-107.110478
15,0,2,0.000000,-109.223279
15,0,4,0.000000,-111.624647
15,0,6,0.000000,-116.017336
15,0,8,0.000000,-121.702812
15,0,10,0.000000,-131.490555
15,0,12,0.000000,-110.049982
15,0,14,0.000000,-108.524448
15,0,16,0.000000,-109.313015
15,0,18,0.000000,-110.742363
15,0,20,0.000000,-113.906210
15,0,22,0.000000,-109.708717
15,0,24,0.000000,-113.124729
15,0,26,0.000000,-112.473174
15,0,28,0.000000,-109.319498
15,0,30,0.000000,-110.958523
15,0,32,0.000000,-112.839376
15,0,34,0.000000,-111.118693
15,0,36,0.000000,-116.542181
15,0,38,0.000000,-113.811661
15,0,40,0.000000,-130.414127
15,0,42,0.000000,-108.388982
15,0,44,0.000000,-121.246831
15,0,46,0.000000,-105.102540
15,0,48,0.000000,-105.128409
15,0,50,0.000000,-124.302271
15,0,52,0.000000,-109.511683
15,0,54,0.000000,-109.359065
15,0,56,0.000000,-111.933428
15,0,58,0.000000,-116.239572
15,1,0,0.000000,-112.828667
15,1,2,0.000000,-114.535743
15,1,4,0.000000,-117.805973
15,1,6,0.000000,-110.105310
15,1,8,0.000000,-112.688673
15,1,10,0.000000,-117.800730
15,1,12,0.000000,-118.581339
15,1,14,0.000000,-112.979491
15,1,16,0.000000,-114.171762
15,1,18,0.000000,-110.849272
15,1,20,0.000000,-121.488234
15,1,22,0.000000,-113.129199
15,1,24,0.000000,-118.267566
15,1,26,0.000000,-114.682591
15,1,28,0.000000,-109.394248
15,1,30,0.000000,-107.734149
15,1,32,0.000000,-113.808622
15,1,34,0.000000,-117.032264
15,1,36,0.000000,-112.505756
15,1,38,0.000000,-116.516813
15,1,40,0.000000,-115.367257
15,1,42,0.000000,-111.891480
15,1,44,0.000000,-112.388552
15,1,46,0.000000,-112.930078
15,1,48,0.000000,-121.624397
15,1,50,0.000000,-113.194632
15,1,52,0.000000,-110.997836
15,1,54,0.000000,-110.331005
15,1,56,0.000000,-113.501815
15,1,58,0.000000,-108.475882
15,2,0,0.000000,-115.977807
15,2,2,0.000000,-108.743051
15,2,4,0.000000,-120.318087
15,2,6,0.000000,-117.419951
15,2,8,0.000000,-110.005462
15,2,10,0.000000,-109.972294
15,2,12,0.000000,-114.981043
15,2,14,0.000000,-123.883512
15,2,16,0.000000,-109.993970
15,2,18,0.000000,-113.998144
15,2,20,0.000000,-118.276080
15,2,22,0.000000,-126.489865
15,2,24,0.000000,-108.404512
15,2,26,0.000000,-124.498703
15,2,28,0.000000,-107.286202
15,2,30,0.000000,-112.728015
15,2,32,0.000000,-108.934067
15,2,34,0.000000,-108.742049
15,2,36,0.000000,-113.568538
15,2,38,0.000000,-108.336904
15,2,40,0.000000,-106.800965
15,2,42,0.000000,-110.728899
15,2,44,0.000000,-108.885238
15,2,46,0.000000,-104.375807
15,2,48,0.000000,-111.360624
15,2,50,0.000000,-108.786381
15,2,52,0.000000,-120.385235
15,2,54,0.000000,-119.936557
15,2,56,0.000000,-114.344736
15,2,58,0.000000,-120.125595
15,3,0,0.000000,-115.084996
15,3,2,0.000000,-109.800232
15,3,4,0.000000,-108.234348
15,3,6,0.000000,-110.007057
15,3,8,0.000000,-113.620598
15,3,10,0.000000,-107.332518
15,3,12,0.000000,-109.215407
15,3,14,0.000000,-111.635777
15,3,16,0.000000,-125.452302
15,3,18,0.000000,-106.111194
15,3,20,0.000000,-109.612193
15,3,22,0.000000,-111.068789
15,3,24,0.000000,-108.625945
15,3,26,0.000000,-121.066317
15,3,28,0.000000,-128.578854
15,3,30,0.000000,-109.726978
15,3,32,0.000000,-108.596969
15,3,34,0.000000,-113.532589
15,3,36,0.000000,-108.081727
15,3,38,0.000000,-109.332554
15,3,40,0.000000,-113.119221
15,3,42,0.000000,-110.238168
15,3,44,0.000000,-119.697855
15,3,46,0.000000,-112.836233
15,3,48,0.000000,-108.301103
15,3,50,0.000000,-118.169045
15,3,52,0.000000,-124.526338
15,3,54,0.000000,-114.990240
15,3,56,0.000000,-119.487157
15,3,58,0.000000,-118.101026
15,4,0,0.000000,-112.606605
15,4,2,0.000000,-112.387551
15,4,4,0.000000,-119.122191
15,4,6,0.000000,-105.499311
15,4,8,0.000000,-110.706372
15,4,10,0.000000,-121.173697
15,4,12,0.000000,-105.990719
15,4,14,0.000000,-111.578067
15,4,16,0.000000,-110.007422
15,4,18,0.000000,-113.177569
15,4,20,0.000000,-119.446399
15,4,22,0.000000,-115.369193
15,4,24,0.000000,-111.951999
15,4,26,0.000000,-117.126993
15,4,28,0.000000,-114.192833
15,4,30,0.000000,-106.713065
15,4,32,0.000000,-116.472594
15,4,34,0.000000,-114.137113
15,4,36,0.000000,-112.975522
15,4,38,0.000000,-106.151077
15,4,40,0.000000,-111.005578
15,4,42,0.000000,-108.964341
15,4,44,0.000000,-106.874397
15,4,46,0.000000,-110.840215
15,4,48,0.000000,-115.887426
15,4,50,0.000000,-125.195430
15,4,52,0.000000,-112.863308
15,4,54,0.000000,-128.234532
15,4,56,0.000000,-117.186216
15,4,58,0.000000,-110.588381
15,5,0,0.000000,-113.013433
15,5,2,0.000000,-112.442008
15,5,4,0.000000,-141.298446
15,5,6,0.000000,-111.703394
15,5,8,0.000000,-114.555223
15,5,10,0.000000,-109.549140
15,5,12,0.000000,-111.169591
15,5,14,0.000000,-109.781090
15,5,16,0.000000,-112.318804
15,5,18,0.000000,-119.858781
15,5,20,0.000000,-118.219627
15,5,22,0.000000,-111.339919
15,5,24,0.000000,-106.370858
15,5,26,0.000000,-101.719176
15,5,28,0.000000,-112.125819
15,5,30,0.000000,-109.713883
15,5,32,0.000000,-121.087819
15,5,34,0.000000,-106.928160
15,5,36,0.000000,-109.187823
15,5,38,0.000000,-117.375523
15,5,40,0.000000,-107.007574
15,5,42,0.000000,-115.359479
15,5,44,0.000000,-115.008962
15,5,46,0.000000,-116.230366
15,5,48,0.000000,-106.060295
15,5,50,0.000000,-110.586405
15,5,52,0.000000,-114.815717
15,5,54,0.000000,-112.004990
15,5,56,0.000000,-111.131149
15,5,58,0.000000,-113.206833
15,6,0,0.000000,-111.832910
15,6,2,0.000000,-129.460536
15,6,4,0.000000,-110.840734
15,6,6,0.000000,-110.414568
15,6,8,0.000000,-111.680027
15,6,10,0.000000,-120.740133
15,6,12,0.000000,-120.648706
15,6,14,0.000000,-107.354535
15,6,16,0.000000,-109.621531
15,6,18,0.000000,-111.432926
15,6,20,0.000000,-109.475187
15,6,22,0.000000,-112.504414
15,6,24,0.000000,-121.892598
15,6,26,0.000000,-113.185679
15,6,28,0.000000,-105.045487
15,6,30,0.000000,-115.656056
15,6,32,0.000000,-115.348178
15,6,34,0.000000,-115.589022
15,6,36,0.000000,-113.730709
15,6,38,0.000000,-108.296395
15,6,40,0.000000,-115.738531
15,6,42,0.000000,-128.484854
15,6,44,0.000000,-121.323397
15,6,46,0.000000,-107.098122
15,6,48,0.000000,-114.018408
15,6,50,0.000000,-113.092909
15,6,52,0.000000,-115.138577
15,6,54,0.000000,-108.012349
15,6,56,0.000000,-105.145878
15,6,58,0.000000,-112.832623
15,7,0,0.000000,-111.612153
15,7,2,0.000000,-109.172820
15,7,4,0.000000,-118.522775
15,7,6,0.000000,-113.327568
15,7,8,0.000000,-115.449656
15,7,10,0.000000,-116.230904
15,7,12,0.000000,-113.000778
15,7,14,0.000000,-113.170597
15,7,16,0.000000,-111.748995
15,7,18,0.000000,-108.350208
15,7,20,0.000000,-107.337922
15,7,22,0.000000,-116.874285
15,7,24,0.000000,-115.213838
15,7,26,0.000000,-108.721475
15,7,28,0.000000,-108.557419
15,7,30,0.000000,-112.093929
15,7,32,0.000000,-111.115072
15,7,34,0.000000,-116.514574
15,7,36,0.000000,-117.463530
15,7,38,0.000000,-108.881957
15,7,40,0.000000,-119.159528
15,7,42,0.000000,-111.897967
15,7,44,0.000000,-110.701290
15,7,46,0.000000,-119.939051
15,7,48,0.000000,-108.691400
15,7,50,0.000000,-112.509187
15,7,52,0.000000,-112.172393
15,7,54,0.000000,-110.613516
15,7,56,0.000000,-106.183679
15,7,58,0.000000,-122.605098
15,8,0,0.000000,-104.665095
15,8,2,0.000000,-114.476488
15,8,4,0.000000,-108.368950
15,8,6,0.000000,-111.048148
15,8,8,0.000000,-108.526504
15,8,10,0.000000,-111.053105
15,8,12,0.000000,-127.100275
15,8,14,0.000000,-112.894903
15,8,16,0.000000,-128.339587
15,8,18,0.000000,-114.913123
15,8,20,0.000000,-108.939840
15,8,22,0.000000,-108.030217
15,8,24,0.000000,-114.404232
15,8,26,0.000000,-109.570019
15,8,28,0.000000,-113.213520
15,8,30,0.000000,-110.276361
15,8,32,0.000000,-125.979461
15,8,34,0.000000,-128.698175
15,8,36,0.000000,-119.330989
15,8,38,0.000000,-117.780233
15,8,40,0.000000,-106.622800
15,8,42,0.000000,-107.125607
15,8,44,0.000000,-111.379524
15,8,46,0.000000,-109.225591
15,8,48,0.000000,-107.263970
15,8,50,0.000000,-110.299020
15,8,52,0.000000,-116.209212
15,8,54,0.000000,-108.147295
15,8,56,0.000000,-109.577518
15,8,58,0.000000,-115.023477
15,9,0,0.000000,-108.157432
15,9,2,0.000000,-114.463974
15,9,4,0.000000,-111.299815
15,9,6,0.000000,-106.775320
15,9,8,0.000000,-112.595634
15,9,10,0.000000,-129.929775
15,9,12,0.000000,-111.681397
15,9,14,0.000000,-108.250459
15,9,16,0.000000,-110.050486
15,9,18,0.000000,-117.725603
15,9,20,0.000000,-107.070421
15,9,22,0.000000,-111.431272
15,9,24,0.000000,-107.782751
15,9,26,0.000000,-132.465105
15,9,28,0.000000,-106.845155
15,9,30,0.000000,-112.557063
15,9,32,0.000000,-108.334293
15,9,34,0.000000,-108.921879
15,9,36,0.000000,-115.907783
15,9,38,0.000000,-114.160627
15,9,40,0.000000,-114.459553
15,9,42,0.000000,-112.045524
15,9,44,0.000000,-131.434048
15,9,46,0.000000,-108.534353
15,9,48,0.000000,-117.762447
15,9,50,0.000000,-110.078280
15,9,52,0.000000,-114.281810
15,9,54,0.000000,-115.542343
15,9,56,0.000000,-118.148487
15,9,58,0.000000,-126.031923
15,10,0,0.000000,-115.913518
15,10,2,0.000000,-123.256933
15,10,4,0.000000,-120.819261
15,10,6,0.000000,-115.852081
15,10,8,0.000000,-114.842565
15,10,10,0.000000,-105.876387
15,10,12,0.000000,-109.553050
15,10,14,0.000000,-108.618127
15,10,16,0.000000,-118.287722
15,10,18,0.000000,-112.960766
15,10,20,0.000000,-112.765812
15,10,22,0.000000,-127.631464
15,10,24,0.000000,-119.355327
15,10,26,0.000000,-106.778542
15,10,28,0.000000,-112.020559
15,10,30,0.000000,-115.852076
15,10,32,0.000000,-123.311769
15,10,34,0.000000,-111.007517
15,10,36,0.000000,-112.211758
15,10,38,0.000000,-115.455661
15,10,40,0.000000,-110.054574
15,10,42,0.000000,-138.817189
15,10,44,0.000000,-110.392444
15,10,46,0.000000,-116.645233
15,10,48,0.000000,-110.570691
15,10,50,0.000000,-105.165122
15,10,52,0.000000,-111.789300
15,10,54,0.000000,-112.623706
15,10,56,0.000000,-109.275320
15,10,58,0.000000,-114.527244
15,11,0,0.000000,-108.146443
15,11,2,0.000000,-108.986416
15,11,4,0.000000,-114.241946
15,11,6,0.000000,-115.734374
15,11,8,0.000000,-118.326003
15,11,10,0.000000,-110.855635
15,11,12,0.000000,-117.444463
15,11,14,0.000000,-123.721440
15,11,16,0.000000,-109.826963
15,11,18,0.000000,-118.345751
15,11,20,0.000000,-122.895359
15,11,22,0.000000,-113.595851
15,11,24,0.000000,-113.889621
15,11,26,0.000000,-108.076637
15,11,28,0.000000,-110.994379
15,11,30,0.000000,-110.011424
15,11,32,0.000000,-116.540617
15,11,34,0.000000,-110.609035
15,11,36,0.000000,-126.000683
15,11,38,0.000000,-118.355990
15,11,40,0.000000,-130.344191
15,11,42,0.000000,-111.797203
15,11,44,0.000000,-125.762252
15,11,46,0.000000,-113.003711
15,11,48,0.000000,-109.254192
15,11,50,0.000000,-110.775866
15,11,52,0.000000,-127.021388
15,11,54,0.000000,-112.072369
15,11,56,0.000000,-113.643402
15,11,58,0.000000,-109.589968
15,12,0,0.000000,-112.893862
15,12,2,0.000000,-116.745361
15,12,4,0.000000,-110.426516
15,12,6,0.000000,-110.280224
15,12,8,0.000000,-104.170138
15,12,10,0.000000,-120.634346
15,12,12,0.000000,-112.563951
15,12,14,0.000000,-109.041389
15,12,16,0.000000,-107.635654
15,12,18,0.000000,-105.307088
15,12,20,0.000000,-116.656760
15,12,22,0.000000,-117.999341
15,12,24,0.000000,-107.260089
15,12,26,0.000000,-120.251936
15,12,28,0.000000,-108.006368
15,12,30,0.000000,-113.749413
15,12,32,0.000000,-122.031586
15,12,34,0.000000,-112.889369
15,12,36,0.000000,-117.152335
15,12,38,0.000000,-109.683327
15,12,40,0.000000,-108.741670
15,12,42,0.000000,-111.892244
15,12,44,0.000000,-114.327469
15,12,46,0.000000,-116.632151
15,12,48,0.000000,-110.632121
15,12,50,0.000000,-121.049070
15,12,52,0.000000,-113.822849
15,12,54,0.000000,-107.053763
15,12,56,0.000000,-118.606488
15,12,58,0.000000,-107.458655
15,13,0,0.000000,-115.756681
15,13,2,0.000000,-113.127213
15,13,4,0.000000,-109.408227
15,13,6,0.000000,-103.002106
15,13,8,0.000000,-120.740061
15,13,10,0.000000,-109.862972
15,13,12,0.000000,-107.760809
15,13,14,0.000000,-111.586266
15,13,16,0.000000,-119.839426
15,13,18,0.000000,-113.074264
15,13,20,0.000000,-108.931699
15,13,22,0.000000,-109.505617
15,13,24,0.000000,-124.388871
15,13,26,0.000000,-106.553547
15,13,28,0.000000,-114.363558
15,13,30,0.000000,-107.322268
15,13,32,0.000000,-110.109880
15,13,34,0.000000,-118.016992
15,13,36,0.000000,-109.357845
15,13,38,0.000000,-118.753033
15,13,40,0.000000,-109.517595
15,13,42,0.000000,-113.607091
15,13,44,0.000000,-111.801334
15,13,46,0.000000,-114.258090
15,13,48,0.000000,-124.328856
15,13,50,0.000000,-111.183937
15,13,52,0.000000,-105.850399
15,13,54,0.000000,-114.288475
15,13,56,0.000000,-113.303969
15,13,58,0.000000,-112.621636
15,14,0,0.000000,-112.487526
15,14,2,0.000000,-116.422800
15,14,4,0.000000,-115.972211
15,14,6,0.000000,-119.421809
15,14,8,0.000000,-105.524036
15,14,10,0.000000,-125.778024
15,14,12,0.000000,-112.530950
15,14,14,0.000000,-121.745573
15,14,16,0.000000,-107.180000
15,14,18,0.000000,-109.731100
15,14,20,0.000000,-109.249392
15,14,22,0.000000,-110.441977
15,14,24,0.000000,-111.830938
15,14,26,0.000000,-106.255153
15,14,28,0.000000,-122.537364
15,14,30,0.000000,-108.850218
15,14,32,0.000000,-104.382120
15,14,34,0.000000,-117.514987
15,14,36,0.000000,-104.621669
15,14,38,0.000000,-106.782100
15,14,40,0.000000,-111.352400
15,14,42,0.000000,-110.046130
15,14,44,0.000000,-109.805532
15,14,46,0.000000,-114.453056
15,14,48,0.000000,-109.702275
15,14,50,0.000000,-110.320368
15,14,52,0.000000,-112.685015
15,14,54,0.000000,-108.106159
15,14,56,0.000000,-105.058077
15,14,58,0.000000,-111.909144
15,15,0,0.000000,-110.328303
15,15,2,0.000000,-106.605925
15,15,4,0.000000,-109.631964
15,15,6,0.000000,-111.601646
15,15,8,0.000000,-114.409563
15,15,10,0.000000,-128.387651
15,15,12,0.000000,-105.312856
15,15,14,0.000000,-128.329782
15,15,16,0.000000,-107.099763
15,15,18,0.000000,-109.963118
15,15,20,0.000000,-113.302929
15,15,22,0.000000,-113.783902
15,15,24,0.000000,-108.656883
15,15,26,0.000000,-105.519631
15,15,28,0.000000,-118.019462
15,15,30,0.000000,-146.292385
15,15,32,0.000000,-109.625346
15,15,34,0.000000,-110.203311
15,15,36,0.000000,-110.736082
15,15,38,0.000000,-118.824035
15,15,40,0.000000,-113.150953
15,15,42,0.000000,-113.709840
15,15,44,0.000000,-110.353906
15,15,46,0.000000,-121.093172
15,15,48,0.000000,-115.447236
15,15,50,0.000000,-107.719578
15,15,52,0.000000,-122.139581
15,15,54,0.000000,-108.627932
15,15,56,0.000000,-110.150328
15,15,58,0.000000,-121.119155
15,16,0,0.000000,-109.999126
15,16,2,0.000000,-112.459646
15,16,4,0.000000,-107.671675
15,16,6,0.000000,-134.502042
15,16,8,0.000000,-110.151139
15,16,10,0.000000,-111.608337
15,16,12,0.000000,-117.501659
15,16,14,0.000000,-109.833828
15,16,16,0.000000,-123.755649
15,16,18,0.000000,-107.134272
15,16,20,0.000000,-114.701971
15,16,22,0.000000,-114.679766
15,16,24,0.000000,-114.543801
15,16,26,0.000000,-107.260065
15,16,28,0.000000,-111.470175
15,16,30,0.000000,-116.352520
15,16,32,0.000000,-108.266795
15,16,34,0.000000,-110.549431
15,16,36,0.000000,-112.732791
15,16,38,0.000000,-107.487594
15,16,40,0.000000,-112.260690
15,16,42,0.000000,-110.336944
15,16,44,0.000000,-112.945654
15,16,46,0.000000,-110.654151
15,16,48,0.000000,-132.503897
15,16,50,0.000000,-130.579962
15,16,52,0.000000,-116.587846
15,16,54,0.000000,-115.372542
15,16,56,0.000000,-108.918819
15,16,58,0.000000,-115.499183
15,17,0,0.000000,-112.803230
15,17,2,0.000000,-111.771904
15,17,4,0.000000,-105.849855
15,17,6,0.000000,-110.287246
15,17,8,0.000000,-117.107106
15,17,10,0.000000,-110.728971
15,17,12,0.000000,-110.164888
15,17,14,0.000000,-120.361076
15,17,16,0.000000,-107.337162
15,17,18,0.000000,-114.816693
15,17,20,0.000000,-105.060350
15,17,22,0.000000,-107.941363
15,17,24,0.000000,-124.342280
15,17,26,0.000000,-106.826852
15,17,28,0.000000,-114.002185
15,17,30,0.000000,-108.980618
15,17,32,0.000000,-106.232243
15,17,34,0.000000,-107.103008
15,17,36,0.000000,-107.556006
15,17,38,0.000000,-113.225199
15,17,40,0.000000,-108.691191
15,17,42,0.000000,-108.202020
15,17,44,0.000000,-111.620397
15,17,46,0.000000,-109.274259
15,17,48,0.000000,-114.003895
15,17,50,0.000000,-117.327080
15,17,52,0.000000,-111.003477
15,17,54,0.000000,-111.281254
15,17,56,0.000000,-116.303374
15,17,58,0.000000,-116.960737
15,18,0,0.000000,-109.439081
15,18,2,0.000000,-111.197284
15,18,4,0.000000,-114.899318
15,18,6,0.000000,-115.642978
15,18,8,0.000000,-109.182018
15,18,10,0.000000,-108.447398
15,18,12,0.000000,-118.347670
15,18,14,0.000000,-109.447886
15,18,16,0.000000,-113.928907
15,18,18,0.000000,-112.442391
15,18,20,0.000000,-115.762159
15,18,22,0.000000,-117.304998
15,18,24,0.000000,-113.775776
15,18,26,0.000000,-107.414600
15,18,28,0.000000,-107.923996
15,18,30,0.000000,-105.002301
15,18,32,0.000000,-121.416959
15,18,34,0.000000,-109.006793
15,18,36,0.000000,-114.252435
15,18,38,0.000000,-119.886245
15,18,40,0.000000,-110.256478
15,18,42,0.000000,-114.276968
15,18,44,0.000000,-117.034669
15,18,46,0.000000,-117.275612
15,18,48,0.000000,-105.618832
15,18,50,0.000000,-120.028486
15,18,52,0.000000,-111.016158
15,18,54,0.000000,-120.058882
15,18,56,0.000000,-117.912466
15,18,58,0.000000,-116.291980
15,19,0,0.000000,-107.585237
15,19,2,0.000000,-113.404289
15,19,4,0.000000,-107.506056
15,19,6,0.000000,-115.460265
15,19,8,0.000000,-120.990839
15,19,10,0.000000,-123.860343
15,19,12,0.000000,-113.035978
15,19,14,0.000000,-120.429162
15,19,16,0.000000,-112.602319
15,19,18,0.000000,-107.223443
15,19,20,0.000000,-111.999787
15,19,22,0.000000,-123.679146
15,19,24,0.000000,-107.604529
15,19,26,0.000000,-111.750831
15,19,28,0.000000,-120.334688
15,19,30,0.000000,-112.497567
15,19,32,0.000000,-113.017949
15,19,34,0.000000,-111.919544
15,19,36,0.000000,-108.935926
15,19,38,0.000000,-104.571486
15,19,40,0.000000,-115.721502
15,19,42,0.000000,-113.812341
15,19,44,0.000000,-107.567479
15,19,46,0.000000,-108.608098
15,19,48,0.000000,-118.646954
15,19,50,0.000000,-117.707833
15,19,52,0.000000,-116.552565
15,19,54,0.000000,-112.241351
15,19,56,0.000000,-107.176429
15,19,58,0.000000,-118.811146
15,20,0,0.000000,-106.656897
15,20,2,0.000000,-106.372672
15,20,4,0.000000,-116.960563
15,20,6,0.000000,-111.050334
15,20,8,0.000000,-114.653206
15,20,10,0.000000,-118.479202
15,20,12,0.000000,-114.911258
15,20,14,0.000000,-114.497479
15,20,16,0.000000,-117.837467
15,20,18,0.000000,-109.272524
15,20,20,0.000000,-123.825503
15,20,22,0.000000,-115.361490
15,20,24,0.000000,-110.093816
15,20,26,0.000000,-120.823414
15,20,28,0.000000,-115.187085
15,20,30,0.000000,-110.174718
15,20,32,0.000000,-108.219156
15,20,34,0.000000,-114.771003
15,20,36,0.000000,-124.546193
15,20,38,0.000000,-109.535161
15,20,40,0.000000,-109.764588
15,20,42,0.000000,-118.910618
15,20,44,0.000000,-123.755408
15,20,46,0.000000,-125.425044
15,20,48,0.000000,-122.034150
15,20,50,0.000000,-129.391680
15,20,52,0.000000,-111.569292
15,20,54,0.000000,-110.347048
15,20,56,0.000000,-111.031077
15,20,58,0.000000,-112.766036
15,21,0,0.000000,-109.619713
15,21,2,0.000000,-110.022218
15,21,4,0.000000,-114.959997
15,21,6,0.000000,-112.434857
15,21,8,0.000000,-114.268623
15,21,10,0.000000,-117.591218
15,21,12,0.000000,-105.345693
15,21,14,0.000000,-107.632254
15,21,16,0.000000,-108.656001
15,21,18,0.000000,-113.988146
15,21,20,0.000000,-108.115704
15,21,22,0.000000,-108.071726
15,21,24,0.000000,-133.196138
15,21,26,0.000000,-123.459730
15,21,28,0.000000,-115.108934
15,21,30,0.000000,-109.517947
15,21,32,0.000000,-109.938526
15,21,34,0.000000,-109.481039
15,21,36,0.000000,-113.217698
15,21,38,0.000000,-111.674309
15,21,40,0.000000,-129.099665
15,21,42,0.000000,-118.684667
15,21,44,0.000000,-130.462347
15,21,46,0.000000,-110.166036
15,21,48,0.000000,-106.507303
15,21,50,0.000000,-108.581278
15,21,52,0.000000,-114.161416
15,21,54,0.000000,-106.692746
15,21,56,0.000000,-124.989912
15,21,58,0.000000,-109.957368
15,22,0,0.000000,-111.945663
15,22,2,0.000000,-114.855768
15,22,4,0.000000,-111.018753
15,22,6,0.000000,-125.900016
15,22,8,0.000000,-114.441123
15,22,10,0.000000,-114.600314
15,22,12,0.000000,-109.266836
15,22,14,0.000000,-114.624229
15,22,16,0.000000,-110.295193
15,22,18,0.000000,-120.125885
15,22,20,0.000000,-116.510217
15,22,22,0.000000,-117.001264
15,22,24,0.000000,-113.426939
15,22,26,0.000000,-113.499474
15,22,28,0.000000,-107.060890
15,22,30,0.000000,-110.400983
15,22,32,0.000000,-117.235882
15,22,34,0.000000,-128.074513
15,22,36,0.000000,-122.685038
15,22,38,0.000000,-112.339482
15,22,40,0.000000,-117.842256
15,22,42,0.000000,-115.871610
15,22,44,0.000000,-112.452342
15,22,46,0.000000,-121.229541
15,22,48,0.000000,-119.356083
15,22,50,0.000000,-124.823838
15,22,52,0.000000,-106.831575
15,22,54,0.000000,-111.596882
15,22,56,0.000000,-105.920221
15,22,58,0.000000,-119.837190
15,23,0,0.000000,-118.541598
15,23,2,0.000000,-120.777344
15,23,4,0.000000,-118.006297
15,23,6,0.000000,-117.361438
15,23,8,0.000000,-114.210241
15,23,10,0.000000,-115.374280
15,23,12,0.000000,-118.933045
15,23,14,0.000000,-114.437263
15,23,16,0.000000,-118.603591
15,23,18,0.000000,-118.594564
15,23,20,0.000000,-109.271594
15,23,22,0.000000,-111.662020
15,23,24,0.000000,-108.527591
15,23,26,0.000000,-118.887809
15,23,28,0.000000,-115.023346
15,23,30,0.000000,-109.904262
15,23,32,0.000000,-105.072079
15,23,34,0.000000,-105.233577
15,23,36,0.000000,-112.074237
15,23,38,0.000000,-114.384464
15,23,40,0.000000,-109.070260
15,23,42,0.000000,-117.910621
15,23,44,0.000000,-127.319194
15,23,46,0.000000,-112.024915
15,23,48,0.000000,-121.053264
15,23,50,0.000000,-114.284462
15,23,52,0.000000,-117.358579
15,23,54,0.000000,-112.245253
15,23,56,0.000000,-107.472043
15,23,58,0.000000,-110.351076
15,24,0,0.000000,-110.918147
15,24,2,0.000000,-119.357916
15,24,4,0.000000,-110.506429
15,24,6,0.000000,-111.851800
15,24,8,0.000000,-129.048262
15,24,10,0.000000,-120.956903
15,24,12,0.000000,-112.082996
15,24,14,0.000000,-118.631206
15,24,16,0.000000,-117.663266
15,24,18,0.000000,-114.597993
15,24,20,0.000000,-110.164164
15,24,22,0.000000,-109.308326
15,24,24,0.000000,-112.672737
15,24,26,0.000000,-111.076663
15,24,28,0.000000,-107.784509
15,24,30,0.000000,-126.002893
15,24,32,0.000000,-120.269844
15,24,34,0.000000,-105.156005
15,24,36,0.000000,-107.068090
15,24,38,0.000000,-120.355439
15,24,40,0.000000,-115.496035
15,24,42,0.000000,-113.106012
15,24,44,0.000000,-110.184293
15,24,46,0.000000,-117.658948
15,24,48,0.000000,-113.675256
15,24,50,0.000000,-109.746908
15,24,52,0.000000,-116.118608
15,24,54,0.000000,-110.671337
15,24,56,0.000000,-110.203864
15,24,58,0.000000,-105.677578
15,25,0,0.000000,-115.359656
15,25,2,0.000000,-106.636888
15,25,4,0.000000,-128.507481
15,25,6,0.000000,-114.450164
15,25,8,0.000000,-108.759924
15,25,10,0.000000,-115.143069
15,25,12,0.000000,-110.351868
15,25,14,0.000000,-109.146339
15,25,16,0.000000,-110.147927
15,25,18,0.000000,-112.698489
15,25,20,0.000000,-129.140092
15,25,22,0.000000,-118.976791
15,25,24,0.000000,-112.220338
15,25,26,0.000000,-116.117866
15,25,28,0.000000,-109.434004
15,25,30,0.000000,-114.671684
15,25,32,0.000000,-113.345924
15,25,34,0.000000,-116.155251
15,25,36,0.000000,-109.782966
15,25,38,0.000000,-108.155455
15,25,40,0.000000,-116.237815
15,25,42,0.000000,-120.603311
15,25,44,0.000000,-116.035949
15,25,46,0.000000,-112.135374
15,25,48,0.000000,-106.418700
15,25,50,0.000000,-109.284048
15,25,52,0.000000,-115.051635
15,25,54,0.000000,-108.206709
15,25,56,0.000000,-111.767366
15,25,58,0.000000,-108.727671
15,26,0,0.000000,-112.090156
15,26,2,0.000000,-122.664000
15,26,4,0.000000,-112.397782
15,26,6,0.000000,-109.247251
15,26,8,0.000000,-111.542457
15,26,10,0.000000,-116.466874
15,26,12,0.000000,-120.365158
15,26,14,0.000000,-128.057203
15,26,16,0.000000,-114.505540
15,26,18,0.000000,-112.769678
15,26,20,0.000000,-111.827483
15,26,22,0.000000,-111.739696
15,26,24,0.000000,-107.651128
15,26,26,0.000000,-119.386093
15,26,28,0.000000,-103.227242
15,26,30,0.000000,-116.079489
15,26,32,0.000000,-116.217096
15,26,34,0.000000,-108.452729
15,26,36,0.000000,-108.464484
15,26,38,0.000000,-112.868638
15,26,40,0.000000,-108.383078
15,26,42,0.000000,-110.213305
15,26,44,0.000000,-106.734985
15,26,46,0.000000,-113.702270
15,26,48,0.000000,-122.832121
15,26,50,0.000000,-111.977847
15,26,52,0.000000,-109.355408
15,26,54,0.000000,-112.722807
15,26,56,0.000000,-129.802338
15,26,58,0.000000,-109.338239
15,27,0,0.000000,-114.271899
15,27,2,0.000000,-111.582910
15,27,4,0.000000,-106.187729
15,27,6,0.000000,-111.652018
15,27,8,0.000000,-108.466290
15,27,10,0.000000,-116.504633
15,27,12,0.000000,-107.024270
15,27,14,0.000000,-104.431009
15,27,16,0.000000,-116.781721
15,27,18,0.000000,-117.419353
15,27,20,0.000000,-110.052449
15,27,22,0.000000,-110.457511
