hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.752894
15,0,2,0.000000,-120.461311
15,0,4,0.000000,-127.460013
15,0,6,0.000000,-107.760190
15,0,8,0.000000,-110.623182
15,0,10,0.000000,-108.369157
15,0,12,0.000000,-119.443748
15,0,14,0.000000,-104.600446
15,0,16,0.000000,-112.228300
15,0,18,0.000000,-106.765316
15,0,20,0.000000,-106.653173
15,0,22,0.000000,-105.513640
15,0,24,0.000000,-122.777306
15,0,26,0.000000,-121.467211
15,0,28,0.000000,-110.808016
15,0,30,0.000000,-119.288131
15,0,32,0.000000,-114.745663
15,0,34,0.000000,-121.408364
15,0,36,0.000000,-117.726611
15,0,38,0.000000,-110.587130
15,0,40,0.000000,-113.478570
15,0,42,0.000000,-106.807934
15,0,44,0.000000,-115.546401
15,0,46,0.000000,-114.876807
15,0,48,0.000000,-110.320534
15,0,50,0.000000,-115.116007
15,0,52,0.000000,-107.821788
15,0,54,0.000000,-112.182864
15,0,56,0.000000,-121.773973
15,0,58,0.000000,-111.535710
15,1,0,0.000000,-126.084006
15,1,2,0.000000,-114.418236
15,1,4,0.000000,-118.059518
15,1,6,0.000000,-114.868998
15,1,8,0.000000,-111.835494
15,1,10,0.000000,-111.990635
15,1,12,0.000000,-127.152657
15,1,14,0.000000,-110.583186
15,1,16,0.000000,-111.620790
15,1,18,0.000000,-120.115710
15,1,20,0.000000,-121.009520
15,1,22,0.000000,-107.601731
15,1,24,0.000000,-110.988125
15,1,26,0.000000,-117.959768
15,1,28,0.000000,-123.966364
15,1,30,0.000000,-110.845371
15,1,32,0.000000,-125.909476
15,1,34,0.000000,-109.113323
15,1,36,0.000000,-113.068057
15,1,38,0.000000,-110.449736
15,1,40,0.000000,-110.471388
15,1,42,0.000000,-112.249622
15,1,44,0.000000,-108.112067
15,1,46,0.000000,-111.861552
15,1,48,0.000000,-118.841479
15,1,50,0.000000,-120.713803
15,1,52,0.000000,-107.808040
15,1,54,0.000000,-105.086793
15,1,56,0.000000,-104.621750
15,1,58,0.000000,-122.323835
15,2,0,0.000000,-109.249774
15,2,2,0.000000,-113.042397
15,2,4,0.000000,-112.989362
15,2,6,0.000000,-111.074819
15,2,8,0.000000,-111.691937
15,2,10,0.000000,-119.234794
15,2,12,0.000000,-109.430538
15,2,14,0.000000,-111.570309
15,2,16,0.000000,-110.782254
15,2,18,0.000000,-106.994470
15,2,20,0.000000,-125.601519
15,2,22,0.000000,-116.525205
15,2,24,0.000000,-114.171025
15,2,26,0.000000,-110.270386
15,2,28,0.000000,-109.449034
15,2,30,0.000000,-110.912493
15,2,32,0.000000,-112.128578
15,2,34,0.000000,-116.846703
15,2,36,0.000000,-110.551358
15,2,38,0.000000,-140.024806
15,2,40,0.000000,-111.737747
15,2,42,0.000000,-110.426397
15,2,44,0.000000,-110.402053
15,2,46,0.000000,-113.888173
15,2,48,0.000000,-109.883633
15,2,50,0.000000,-107.863033
15,2,52,0.000000,-109.304635
15,2,54,0.000000,-113.457626
15,2,56,0.000000,-110.483505
15,2,58,0.000000,-126.725871
15,3,0,0.000000,-111.106499
15,3,2,0.000000,-118.472242
15,3,4,0.000000,-115.290770
15,3,6,0.000000,-111.107486
15,3,8,0.000000,-118.170033
15,3,10,0.000000,-108.621408
15,3,12,0.000000,-116.594884
15,3,14,0.000000,-108.942273
15,3,16,0.000000,-110.385280
15,3,18,0.000000,-110.656038
15,3,20,0.000000,-120.013333
15,3,22,0.000000,-111.386788
15,3,24,0.000000,-117.727769
15,3,26,0.000000,-114.970820
15,3,28,0.000000,-109.918773
15,3,30,0.000000,-110.687092
15,3,32,0.000000,-110.285016
15,3,34,0.000000,-116.307669
15,3,36,0.000000,-110.589451
15,3,38,0.000000,-107.833026
15,3,40,0.000000,-118.976789
15,3,42,0.000000,-125.615093
15,3,44,0.000000,-121.199972
15,3,46,0.000000,-130.075920
15,3,48,0.000000,-107.934963
15,3,50,0.000000,-113.404433
15,3,52,0.000000,-110.262316
15,3,54,0.000000,-118.748452
15,3,56,0.000000,-118.784167
15,3,58,0.000000,-113.703654
15,4,0,0.000000,-114.404194
15,4,2,0.000000,-118.893233
15,4,4,0.000000,-134.815336
15,4,6,0.000000,-114.646348
15,4,8,0.000000,-126.861375
15,4,10,0.000000,-120.442495
15,4,12,0.000000,-114.769012
15,4,14,0.000000,-114.380703
15,4,16,0.000000,-107.818670
15,4,18,0.000000,-111.921714
15,4,20,0.000000,-108.676119
15,4,22,0.000000,-111.262095
15,4,24,0.000000,-116.879742
15,4,26,0.000000,-107.931522
15,4,28,0.000000,-108.492904
15,4,30,0.000000,-106.442711
15,4,32,0.000000,-111.928819
15,4,34,0.000000,-114.394124
15,4,36,0.000000,-121.289607
15,4,38,0.000000,-115.716620
15,4,40,0.000000,-114.532162
15,4,42,0.000000,-111.573331
15,4,44,0.000000,-111.708617
15,4,46,0.000000,-110.436448
15,4,48,0.000000,-122.766048
15,4,50,0.000000,-117.936078
15,4,52,0.000000,-115.849530
15,4,54,0.000000,-114.640700
15,4,56,0.000000,-115.877648
15,4,58,0.000000,-124.695514
15,5,0,0.000000,-119.439763
15,5,2,0.000000,-120.279518
15,5,4,0.000000,-120.800611
15,5,6,0.000000,-120.440216
15,5,8,0.000000,-105.687204
15,5,10,0.000000,-112.693051
15,5,12,0.000000,-112.620698
15,5,14,0.000000,-112.583872
15,5,16,0.000000,-111.599781
15,5,18,0.000000,-120.328311
15,5,20,0.000000,-110.135455
15,5,22,0.000000,-117.235895
15,5,24,0.000000,-124.696429
15,5,26,0.000000,-106.403087
15,5,28,0.000000,-118.243360
15,5,30,0.000000,-116.232002
15,5,32,0.000000,-109.410085
15,5,34,0.000000,-105.618708
15,5,36,0.000000,-107.276687
15,5,38,0.000000,-109.460093
15,5,40,0.000000,-128.228545
15,5,42,0.000000,-110.317269
15,5,44,0.000000,-119.032409
15,5,46,0.000000,-106.674995
15,5,48,0.000000,-116.028904
15,5,50,0.000000,-118.082160
15,5,52,0.000000,-111.501590
15,5,54,0.000000,-115.957187
15,5,56,0.000000,-114.983242
15,5,58,0.000000,-118.692011
15,6,0,0.000000,-111.830362
15,6,2,0.000000,-106.279949
15,6,4,0.000000,-112.365126
15,6,6,0.000000,-108.393256
15,6,8,0.000000,-124.985794
15,6,10,0.000000,-115.588285
15,6,12,0.000000,-126.072857
15,6,14,0.000000,-107.036743
15,6,16,0.000000,-118.983358
15,6,18,0.000000,-114.100137
15,6,20,0.000000,-111.001794
15,6,22,0.000000,-117.083076
15,6,24,0.000000,-111.633279
15,6,26,0.000000,-127.104460
15,6,28,0.000000,-108.067281
15,6,30,0.000000,-120.634889
15,6,32,0.000000,-114.379339
15,6,34,0.000000,-107.827941
15,6,36,0.000000,-113.204466
15,6,38,0.000000,-117.052056
15,6,40,0.000000,-113.904713
15,6,42,0.000000,-118.110270
15,6,44,0.000000,-109.191775
15,6,46,0.000000,-115.920689
15,6,48,0.000000,-117.959643
15,6,50,0.000000,-111.320065
15,6,52,0.000000,-124.489751
15,6,54,0.000000,-112.782740
15,6,56,0.000000,-113.157797
15,6,58,0.000000,-110.050727
15,7,0,0.000000,-109.760200
15,7,2,0.000000,-113.081608
15,7,4,0.000000,-108.892676
15,7,6,0.000000,-114.953191
15,7,8,0.000000,-116.644290
15,7,10,0.000000,-103.549628
15,7,12,0.000000,-123.832737
15,7,14,0.000000,-111.946477
15,7,16,0.000000,-111.082373
15,7,18,0.000000,-111.087417
15,7,20,0.000000,-113.839901
15,7,22,0.000000,-110.264077
15,7,24,0.000000,-112.023638
15,7,26,0.000000,-119.831990
15,7,28,0.000000,-109.712079
15,7,30,0.000000,-114.399334
15,7,32,0.000000,-121.796607
15,7,34,0.000000,-111.939689
15,7,36,0.000000,-111.791631
15,7,38,0.000000,-115.969056
15,7,40,0.000000,-114.377965
15,7,42,0.000000,-113.423674
15,7,44,0.000000,-112.085149
15,7,46,0.000000,-117.455370
15,7,48,0.000000,-111.519914
15,7,50,0.000000,-112.513844
15,7,52,0.000000,-115.333221
15,7,54,0.000000,-112.878906
15,7,56,0.000000,-110.247160
15,7,58,0.000000,-107.558811
15,8,0,0.000000,-107.345078
15,8,2,0.000000,-119.738135
15,8,4,0.000000,-119.554764
15,8,6,0.000000,-107.586865
15,8,8,0.000000,-123.775403
15,8,10,0.000000,-119.536727
15,8,12,0.000000,-111.951390
15,8,14,0.000000,-109.941657
15,8,16,0.000000,-116.705652
15,8,18,0.000000,-111.715397
15,8,20,0.000000,-109.838967
15,8,22,0.000000,-111.500628
15,8,24,0.000000,-105.796490
15,8,26,0.000000,-118.347813
15,8,28,0.000000,-112.768343
15,8,30,0.000000,-111.665714
15,8,32,0.000000,-118.714934
15,8,34,0.000000,-118.670210
15,8,36,0.000000,-111.324943
15,8,38,0.000000,-130.188838
15,8,40,0.000000,-111.254699
15,8,42,0.000000,-109.987423
15,8,44,0.000000,-113.354961
15,8,46,0.000000,-113.125814
15,8,48,0.000000,-111.557057
15,8,50,0.000000,-106.511443
15,8,52,0.000000,-119.650022
15,8,54,0.000000,-113.515412
15,8,56,0.000000,-113.003154
15,8,58,0.000000,-130.731742
15,9,0,0.000000,-111.703652
15,9,2,0.000000,-123.394223
15,9,4,0.000000,-109.294018
15,9,6,0.000000,-136.425048
15,9,8,0.000000,-110.596660
15,9,10,0.000000,-110.539899
15,9,12,0.000000,-110.268536
15,9,14,0.000000,-110.993938
15,9,16,0.000000,-112.458760
15,9,18,0.000000,-117.438882
15,9,20,0.000000,-110.922337
15,9,22,0.000000,-112.223370
15,9,24,0.000000,-111.881412
15,9,26,0.000000,-116.456067
15,9,28,0.000000,-126.390737
15,9,30,0.000000,-108.569896
15,9,32,0.000000,-111.944748
15,9,34,0.000000,-111.343804
15,9,36,0.000000,-109.430526
15,9,38,0.000000,-111.705111
15,9,40,0.000000,-113.090534
15,9,42,0.000000,-114.080426
15,9,44,0.000000,-111.850430
15,9,46,0.000000,-108.475587
15,9,48,0.000000,-109.302629
15,9,50,0.000000,-116.340246
15,9,52,0.000000,-123.362410
15,9,54,0.000000,-116.880454
15,9,56,0.000000,-107.489305
15,9,58,0.000000,-110.743221
15,10,0,0.000000,-112.379746
15,10,2,0.000000,-117.288002
15,10,4,0.000000,-120.859410
15,10,6,0.000000,-117.696253
15,10,8,0.000000,-108.004470
15,10,10,0.000000,-104.907491
15,10,12,0.000000,-118.547574
15,10,14,0.000000,-114.890587
15,10,16,0.000000,-123.415641
15,10,18,0.000000,-110.812113
15,10,20,0.000000,-103.819869
15,10,22,0.000000,-105.992253
15,10,24,0.000000,-112.598311
15,10,26,0.000000,-114.453878
15,10,28,0.000000,-116.164769
15,10,30,0.000000,-132.064229
15,10,32,0.000000,-114.290409
15,10,34,0.000000,-129.450183
15,10,36,0.000000,-114.886337
15,10,38,0.000000,-109.611942
15,10,40,0.000000,-113.650594
15,10,42,0.000000,-107.244291
15,10,44,0.000000,-109.455501
15,10,46,0.000000,-112.037324
15,10,48,0.000000,-110.847153
15,10,50,0.000000,-115.560848
15,10,52,0.000000,-124.856998
15,10,54,0.000000,-114.870794
15,10,56,0.000000,-108.976412
15,10,58,0.000000,-111.396157
15,11,0,0.000000,-109.822175
15,11,2,0.000000,-116.006284
15,11,4,0.000000,-124.232960
15,11,6,0.000000,-116.578769
15,11,8,0.000000,-108.115585
15,11,10,0.000000,-116.761251
15,11,12,0.000000,-131.382377
15,11,14,0.000000,-108.994894
15,11,16,0.000000,-116.259302
15,11,18,0.000000,-107.923570
15,11,20,0.000000,-112.144567
15,11,22,0.000000,-120.529783
15,11,24,0.000000,-109.499831
15,11,26,0.000000,-111.033551
15,11,28,0.000000,-143.430603
15,11,30,0.000000,-114.245552
15,11,32,0.000000,-128.803466
15,11,34,0.000000,-111.401885
15,11,36,0.000000,-108.153551
15,11,38,0.000000,-110.569168
15,11,40,0.000000,-113.096534
15,11,42,0.000000,-109.316177
15,11,44,0.000000,-111.905014
15,11,46,0.000000,-109.485441
15,11,48,0.000000,-106.640177
15,11,50,0.000000,-119.587526
15,11,52,0.000000,-125.950248
15,11,54,0.000000,-109.148992
15,11,56,0.000000,-115.330966
15,11,58,0.000000,-107.605418
15,12,0,0.000000,-117.838102
15,12,2,0.000000,-120.447788
15,12,4,0.000000,-112.915130
15,12,6,0.000000,-121.859712
15,12,8,0.000000,-112.974310
15,12,10,0.000000,-122.584005
15,12,12,0.000000,-112.779443
15,12,14,0.000000,-116.518808
15,12,16,0.000000,-109.072934
15,12,18,0.000000,-114.777375
15,12,20,0.000000,-120.505311
15,12,22,0.000000,-112.468759
15,12,24,0.000000,-115.007642
15,12,26,0.000000,-111.924286
15,12,28,0.000000,-112.109738
15,12,30,0.000000,-115.349881
15,12,32,0.000000,-113.136486
15,12,34,0.000000,-114.865565
15,12,36,0.000000,-115.707124
15,12,38,0.000000,-114.921323
15,12,40,0.000000,-114.846572
15,12,42,0.000000,-112.054858
15,12,44,0.000000,-107.789723
15,12,46,0.000000,-114.725096
15,12,48,0.000000,-104.674586
15,12,50,0.000000,-107.601279
15,12,52,0.000000,-124.474212
15,12,54,0.000000,-108.869847
15,12,56,0.000000,-111.665564
15,12,58,0.000000,-107.355018
15,13,0,0.000000,-112.323774
15,13,2,0.000000,-112.159838
15,13,4,0.000000,-109.560656
15,13,6,0.000000,-106.555852
15,13,8,0.000000,-109.852142
15,13,10,0.000000,-112.225702
15,13,12,0.000000,-114.781294
15,13,14,0.000000,-107.742352
15,13,16,0.000000,-127.091914
15,13,18,0.000000,-115.528695
15,13,20,0.000000,-107.556363
15,13,22,0.000000,-119.868427
15,13,24,0.000000,-105.947206
15,13,26,0.000000,-112.765460
15,13,28,0.000000,-123.709286
15,13,30,0.000000,-110.491429
15,13,32,0.000000,-111.276544
15,13,34,0.000000,-112.906119
15,13,36,0.000000,-109.400968
15,13,38,0.000000,-114.507789
15,13,40,0.000000,-123.782701
15,13,42,0.000000,-115.722824
15,13,44,0.000000,-111.371701
15,13,46,0.000000,-110.468208
15,13,48,0.000000,-111.055330
15,13,50,0.000000,-118.156770
15,13,52,0.000000,-113.145677
15,13,54,0.000000,-126.514072
15,13,56,0.000000,-118.761644
15,13,58,0.000000,-111.562309
15,14,0,0.000000,-112.814326
15,14,2,0.000000,-115.429269
15,14,4,0.000000,-109.580515
15,14,6,0.000000,-108.428085
15,14,8,0.000000,-105.506274
15,14,10,0.000000,-106.763576
15,14,12,0.000000,-111.985275
15,14,14,0.000000,-107.741164
15,14,16,0.000000,-119.595445
15,14,18,0.000000,-111.369884
15,14,20,0.000000,-110.391761
15,14,22,0.000000,-124.000877
15,14,24,0.000000,-116.826141
15,14,26,0.000000,-110.559099
15,14,28,0.000000,-111.760019
15,14,30,0.000000,-112.012080
15,14,32,0.000000,-117.434844
15,14,34,0.000000,-120.479169
15,14,36,0.000000,-110.049242
15,14,38,0.000000,-110.436123
15,14,40,0.000000,-113.087723
15,14,42,0.000000,-112.823410
15,14,44,0.000000,-106.391392
15,14,46,0.000000,-109.746480
15,14,48,0.000000,-118.852656
15,14,50,0.000000,-114.975845
15,14,52,0.000000,-111.546082
15,14,54,0.000000,-111.496826
15,14,56,0.000000,-113.467065
15,14,58,0.000000,-121.471052
15,15,0,0.000000,-124.233982
15,15,2,0.000000,-116.813446
15,15,4,0.000000,-109.112263
15,15,6,0.000000,-119.379477
15,15,8,0.000000,-111.458080
15,15,10,0.000000,-109.160133
15,15,12,0.000000,-108.492968
15,15,14,0.000000,-113.740194
15,15,16,0.000000,-109.569299
15,15,18,0.000000,-114.283873
15,15,20,0.000000,-121.027097
15,15,22,0.000000,-111.754131
15,15,24,0.000000,-117.868248
15,15,26,0.000000,-110.317692
15,15,28,0.000000,-113.378071
15,15,30,0.000000,-111.720344
15,15,32,0.000000,-110.401702
15,15,34,0.000000,-124.495844
15,15,36,0.000000,-110.557034
15,15,38,0.000000,-107.485696
15,15,40,0.000000,-113.412480
15,15,42,0.000000,-126.050152
15,15,44,0.000000,-111.887600
15,15,46,0.000000,-111.370752
15,15,48,0.000000,-112.355657
15,15,50,0.000000,-113.075447
15,15,52,0.000000,-114.536307
15,15,54,0.000000,-123.420905
15,15,56,0.000000,-109.903070
15,15,58,0.000000,-112.403290
15,16,0,0.000000,-113.672629
15,16,2,0.000000,-103.652455
15,16,4,0.000000,-117.425727
15,16,6,0.000000,-109.353095
15,16,8,0.000000,-107.076836
15,16,10,0.000000,-109.964362
15,16,12,0.000000,-112.740275
15,16,14,0.000000,-110.400940
15,16,16,0.000000,-116.589843
15,16,18,0.000000,-121.590257
15,16,20,0.000000,-116.184256
15,16,22,0.000000,-112.371026
15,16,24,0.000000,-112.050117
15,16,26,0.000000,-122.131295
15,16,28,0.000000,-116.377463
15,16,30,0.000000,-117.923270
15,16,32,0.000000,-109.329691
15,16,34,0.000000,-110.608509
15,16,36,0.000000,-107.171783
15,16,38,0.000000,-122.789287
15,16,40,0.000000,-117.669842
15,16,42,0.000000,-112.644163
15,16,44,0.000000,-119.934938
15,16,46,0.000000,-108.574130
15,16,48,0.000000,-112.601659
15,16,50,0.000000,-113.299808
15,16,52,0.000000,-108.689661
15,16,54,0.000000,-112.007177
15,16,56,0.000000,-114.585240
15,16,58,0.000000,-125.469710
15,17,0,0.000000,-114.729649
15,17,2,0.000000,-115.999361
15,17,4,0.000000,-111.105742
15,17,6,0.000000,-120.719379
15,17,8,0.000000,-114.394654
15,17,10,0.000000,-111.177488
15,17,12,0.000000,-108.246962
15,17,14,0.000000,-109.590073
15,17,16,0.000000,-119.076227
15,17,18,0.000000,-107.731315
15,17,20,0.000000,-111.084637
15,17,22,0.000000,-115.640922
15,17,24,0.000000,-111.221930
15,17,26,0.000000,-111.721651
15,17,28,0.000000,-110.180584
15,17,30,0.000000,-117.475725
15,17,32,0.000000,-109.652279
15,17,34,0.000000,-117.670937
15,17,36,0.000000,-105.785792
15,17,38,0.000000,-112.696804
15,17,40,0.000000,-112.864176
15,17,42,0.000000,-113.132022
15,17,44,0.000000,-113.404636
15,17,46,0.000000,-117.677746
15,17,48,0.000000,-118.380768
15,17,50,0.000000,-108.185283
15,17,52,0.000000,-112.326920
15,17,54,0.000000,-115.009500
15,17,56,0.000000,-123.910911
15,17,58,0.000000,-130.163688
15,18,0,0.000000,-108.788546
15,18,2,0.000000,-106.872970
15,18,4,0.000000,-119.404145
15,18,6,0.000000,-117.835676
15,18,8,0.000000,-117.114586
15,18,10,0.000000,-131.255354
15,18,12,0.000000,-118.575660
15,18,14,0.000000,-112.510521
15,18,16,0.000000,-113.786022
15,18,18,0.000000,-113.684768
15,18,20,0.000000,-109.474759
15,18,22,0.000000,-116.511225
15,18,24,0.000000,-126.522397
15,18,26,0.000000,-114.954798
15,18,28,0.000000,-114.701902
15,18,30,0.000000,-112.836698
15,18,32,0.000000,-116.117629
15,18,34,0.000000,-114.661585
15,18,36,0.000000,-108.905515
15,18,38,0.000000,-118.693448
15,18,40,0.000000,-115.653326
15,18,42,0.000000,-112.186020
15,18,44,0.000000,-114.717476
15,18,46,0.000000,-112.068903
15,18,48,0.000000,-113.766111
15,18,50,0.000000,-109.750075
15,18,52,0.000000,-107.075620
15,18,54,0.000000,-107.042441
15,18,56,0.000000,-114.404941
15,18,58,0.000000,-109.594191
15,19,0,0.000000,-120.106898
15,19,2,0.000000,-118.419337
15,19,4,0.000000,-115.209045
15,19,6,0.000000,-105.754144
15,19,8,0.000000,-122.505509
15,19,10,0.000000,-114.789038
15,19,12,0.000000,-107.606739
15,19,14,0.000000,-107.533506
15,19,16,0.000000,-107.843790
15,19,18,0.000000,-106.325884
15,19,20,0.000000,-104.268173
15,19,22,0.000000,-126.294424
15,19,24,0.000000,-115.345198
15,19,26,0.000000,-125.685223
15,19,28,0.000000,-107.889931
15,19,30,0.000000,-114.767624
15,19,32,0.000000,-113.449529
15,19,34,0.000000,-118.929435
15,19,36,0.000000,-117.551827
15,19,38,0.000000,-117.843397
15,19,40,0.000000,-106.422749
15,19,42,0.000000,-119.622466
15,19,44,0.000000,-112.239186
15,19,46,0.000000,-128.484825
15,19,48,0.000000,-116.945342
15,19,50,0.000000,-119.519315
15,19,52,0.000000,-111.287874
15,19,54,0.000000,-126.097086
15,19,56,0.000000,-121.529118
15,19,58,0.000000,-118.129663
15,20,0,0.000000,-111.878738
15,20,2,0.000000,-107.574931
15,20,4,0.000000,-111.791818
15,20,6,0.000000,-111.543894
15,20,8,0.000000,-113.891665
15,20,10,0.000000,-117.899821
15,20,12,0.000000,-108.088479
15,20,14,0.000000,-117.732569
15,20,16,0.000000,-127.811626
15,20,18,0.000000,-114.288354
15,20,20,0.000000,-108.626337
15,20,22,0.000000,-116.544881
15,20,24,0.000000,-106.663029
15,20,26,0.000000,-111.198830
15,20,28,0.000000,-125.926880
15,20,30,0.000000,-124.820876
15,20,32,0.000000,-107.417336
15,20,34,0.000000,-113.875603
15,20,36,0.000000,-117.092534
15,20,38,0.000000,-121.793200
15,20,40,0.000000,-106.863244
15,20,42,0.000000,-112.376585
15,20,44,0.000000,-107.122691
15,20,46,0.000000,-111.472889
15,20,48,0.000000,-110.709970
15,20,50,0.000000,-117.414010
15,20,52,0.000000,-117.291718
15,20,54,0.000000,-107.599382
15,20,56,0.000000,-111.125217
15,20,58,0.000000,-113.509046
15,21,0,0.000000,-107.266754
15,21,2,0.000000,-108.803026
15,21,4,0.000000,-113.729844
15,21,6,0.000000,-129.110015
15,21,8,0.000000,-113.911275
15,21,10,0.000000,-114.152774
15,21,12,0.000000,-108.035461
15,21,14,0.000000,-138.353773
15,21,16,0.000000,-110.428360
15,21,18,0.000000,-113.147060
15,21,20,0.000000,-116.115402
15,21,22,0.000000,-110.640788
15,21,24,0.000000,-113.936135
15,21,26,0.000000,-111.223027
15,21,28,0.000000,-114.668021
15,21,30,0.000000,-124.901746
15,21,32,0.000000,-110.072921
15,21,34,0.000000,-109.350358
15,21,36,0.000000,-113.043467
15,21,38,0.000000,-124.604155
15,21,40,0.000000,-115.082248
15,21,42,0.000000,-107.384155
15,21,44,0.000000,-111.863765
15,21,46,0.000000,-110.062965
15,21,48,0.000000,-117.410913
15,21,50,0.000000,-111.445613
15,21,52,0.000000,-111.025757
15,21,54,0.000000,-112.820684
15,21,56,0.000000,-111.185130
15,21,58,0.000000,-108.095649
15,22,0,0.000000,-118.228806
15,22,2,0.000000,-110.522396
15,22,4,0.000000,-128.637321
15,22,6,0.000000,-117.549317
15,22,8,0.000000,-111.237980
15,22,10,0.000000,-114.030727
15,22,12,0.000000,-110.957814
15,22,14,0.000000,-104.174145
15,22,16,0.000000,-109.394816
15,22,18,0.000000,-114.024650
15,22,20,0.000000,-110.260941
15,22,22,0.000000,-110.740101
15,22,24,0.000000,-114.665604
15,22,26,0.000000,-122.405680
15,22,28,0.000000,-116.456049
15,22,30,0.000000,-111.488811
15,22,32,0.000000,-109.780871
15,22,34,0.000000,-125.090273
15,22,36,0.000000,-111.754739
15,22,38,0.000000,-114.796173
15,22,40,0.000000,-131.211072
15,22,42,0.000000,-111.003842
15,22,44,0.000000,-110.412334
15,22,46,0.000000,-123.523518
15,22,48,0.000000,-112.032908
15,22,50,0.000000,-110.430476
15,22,52,0.000000,-118.135123
15,22,54,0.000000,-116.470923
15,22,56,0.000000,-111.038933
15,22,58,0.000000,-112.501966
15,23,0,0.000000,-117.597324
15,23,2,0.000000,-110.949740
15,23,4,0.000000,-116.038720
15,23,6,0.000000,-113.456152
15,23,8,0.000000,-115.661371
15,23,10,0.000000,-112.522741
15,23,12,0.000000,-115.596724
15,23,14,0.000000,-110.937131
15,23,16,0.000000,-115.124910
15,23,18,0.000000,-110.666363
15,23,20,0.000000,-115.252352
15,23,22,0.000000,-116.599398
15,23,24,0.000000,-120.575819
15,23,26,0.000000,-115.199798
15,23,28,0.000000,-118.515742
15,23,30,0.000000,-130.317156
15,23,32,0.000000,-123.323690
15,23,34,0.000000,-117.298996
15,23,36,0.000000,-121.538816
15,23,38,0.000000,-107.666995
15,23,40,0.000000,-115.739305
15,23,42,0.000000,-108.241729
15,23,44,0.000000,-113.557902
15,23,46,0.000000,-111.447722
15,23,48,0.000000,-117.266615
15,23,50,0.000000,-110.637000
15,23,52,0.000000,-117.609088
15,23,54,0.000000,-111.080776
15,23,56,0.000000,-116.502696
15,23,58,0.000000,-113.515295
15,24,0,0.000000,-110.270809
15,24,2,0.000000,-118.307460
15,24,4,0.000000,-130.821285
15,24,6,0.000000,-108.822864
15,24,8,0.000000,-113.340260
15,24,10,0.000000,-118.351363
15,24,12,0.000000,-117.642733
15,24,14,0.000000,-112.039597
15,24,16,0.000000,-114.045160
15,24,18,0.000000,-114.506308
15,24,20,0.000000,-107.535334
15,24,22,0.000000,-116.485466
15,24,24,0.000000,-126.588050
15,24,26,0.000000,-111.999975
15,24,28,0.000000,-116.065985
15,24,30,0.000000,-107.074917
15,24,32,0.000000,-117.680197
15,24,34,0.000000,-112.904652
15,24,36,0.000000,-123.749576
15,24,38,0.000000,-114.407666
15,24,40,0.000000,-111.037046
15,24,42,0.000000,-114.779899
15,24,44,0.000000,-111.620085
15,24,46,0.000000,-108.963145
15,24,48,0.000000,-118.354644
15,24,50,0.000000,-104.731519
15,24,52,0.000000,-121.674742
15,24,54,0.000000,-117.127094
15,24,56,0.000000,-106.979193
15,24,58,0.000000,-109.060348
15,25,0,0.000000,-124.208479
15,25,2,0.000000,-109.103258
15,25,4,0.000000,-130.232407
15,25,6,0.000000,-115.998409
15,25,8,0.000000,-113.974609
15,25,10,0.000000,-113.302405
15,25,12,0.000000,-114.988044
15,25,14,0.000000,-107.020336
15,25,16,0.000000,-113.147724
15,25,18,0.000000,-111.338920
15,25,20,0.000000,-108.393850
15,25,22,0.000000,-115.897896
15,25,24,0.000000,-111.995130
15,25,26,0.000000,-115.447219
15,25,28,0.000000,-116.075327
15,25,30,0.000000,-115.266974
15,25,32,0.000000,-117.400359
15,25,34,0.000000,-122.738521
15,25,36,0.000000,-105.718229
15,25,38,0.000000,-114.939653
15,25,40,0.000000,-113.874502
15,25,42,0.000000,-110.356049
15,25,44,0.000000,-111.133515
15,25,46,0.000000,-112.767379
15,25,48,0.000000,-120.937884
15,25,50,0.000000,-107.814615
15,25,52,0.000000,-122.622210
15,25,54,0.000000,-119.306206
15,25,56,0.000000,-117.619913
15,25,58,0.000000,-113.977040
15,26,0,0.000000,-109.091307
15,26,2,0.000000,-126.057592
15,26,4,0.000000,-109.391683
15,26,6,0.000000,-112.451695
15,26,8,0.000000,-105.336117
15,26,10,0.000000,-113.170785
15,26,12,0.000000,-109.268558
15,26,14,0.000000,-109.470492
15,26,16,0.000000,-121.086371
15,26,18,0.000000,-104.896005
15,26,20,0.000000,-117.664829
15,26,22,0.000000,-114.203908
15,26,24,0.000000,-107.584104
15,26,26,0.000000,-110.924645
15,26,28,0.000000,-112.678534
15,26,30,0.000000,-122.479043
15,26,32,0.000000,-115.303848
15,26,34,0.000000,-113.422990
15,26,36,0.000000,-121.119502
15,26,38,0.000000,-114.243543
15,26,40,0.000000,-115.062121
15,26,42,0.000000,-113.179200
15,26,44,0.000000,-114.731126
15,26,46,0.000000,-111.864529
15,26,48,0.000000,-112.544346
15,26,50,0.000000,-107.009088
15,26,52,0.000000,-108.220689
15,26,54,0.000000,-125.677685
15,26,56,0.000000,-119.710391
15,26,58,0.000000,-111.796963
15,27,0,0.000000,-110.633714
15,27,2,0.000000,-119.047990
15,27,4,0.000000,-118.993360
15,27,6,0.000000,-115.842410
15,27,8,0.000000,-111.512471
15,27,10,0.000000,-112.474486
15,27,12,0.000000,-114.960877
15,27,14,0.000000,-111.941550
15,27,16,0.000000,-120.939951
15,27,18,0.000000,-112.122557
15,27,20,0.000000,-112.646079
15,27,22,0.000000,-113.304505
